2017,05,24,00,00,00,160.4
2017,05,24,00,00,01,161.0
2017,05,24,00,00,02,161.3
2017,05,24,00,00,03,161.0
2017,05,24,00,00,04,159.7
2017,05,24,00,00,05,159.6
2017,05,24,00,00,06,159.2
2017,05,24,00,00,07,158.6
2017,05,24,00,00,08,158.2
2017,05,24,00,00,09,158.4
2017,05,24,00,00,10,159.4
2017,05,24,00,00,11,159.6
2017,05,24,00,00,12,159.5
2017,05,24,00,00,13,159.9
2017,05,24,00,00,14,160.5
2017,05,24,00,00,15,161.1
2017,05,24,00,00,16,162.2
2017,05,24,00,00,17,162.9
2017,05,24,00,00,18,163.8
2017,05,24,00,00,19,164.0
2017,05,24,00,00,20,164.4
2017,05,24,00,00,21,164.4
2017,05,24,00,00,22,164.5
2017,05,24,00,00,23,165.0
2017,05,24,00,00,24,163.9
2017,05,24,00,00,25,163.7
2017,05,24,00,00,26,164.9
2017,05,24,00,00,27,
2017,05,24,00,00,28,164.1
2017,05,24,00,00,29,164.0
2017,05,24,00,00,30,164.3
2017,05,24,00,00,31,164.2
2017,05,24,00,00,32,164.2
2017,05,24,00,00,33,164.4
2017,05,24,00,00,34,164.5
2017,05,24,00,00,35,164.4
2017,05,24,00,00,36,164.6
2017,05,24,00,00,37,164.4
2017,05,24,00,00,38,164.7
2017,05,24,00,00,39,164.6
2017,05,24,00,00,40,164.6
2017,05,24,00,00,41,164.9
2017,05,24,00,00,42,165.3
2017,05,24,00,00,43,165.1
2017,05,24,00,00,44,165.6
2017,05,24,00,00,45,165.7
2017,05,24,00,00,46,165.8
2017,05,24,00,00,47,165.6
2017,05,24,00,00,48,165.0
2017,05,24,00,00,49,163.6
2017,05,24,00,00,50,164.2
2017,05,24,00,00,51,164.2
2017,05,24,00,00,52,163.9
2017,05,24,00,00,53,165.3
2017,05,24,00,00,54,165.4
2017,05,24,00,00,55,165.8
2017,05,24,00,00,56,166.7
2017,05,24,00,00,57,166.2
2017,05,24,00,00,58,165.8
2017,05,24,00,00,59,166.1
2017,05,24,00,01,00,166.5
2017,05,24,00,01,01,166.4
2017,05,24,00,01,02,166.7
2017,05,24,00,01,03,166.9
2017,05,24,00,01,04,167.0
2017,05,24,00,01,05,167.1
2017,05,24,00,01,06,167.2
2017,05,24,00,01,07,167.2
2017,05,24,00,01,08,167.2
2017,05,24,00,01,09,167.2
2017,05,24,00,01,10,167.3
2017,05,24,00,01,11,167.5
2017,05,24,00,01,12,167.4
2017,05,24,00,01,13,167.4
2017,05,24,00,01,14,167.1
2017,05,24,00,01,15,167.2
2017,05,24,00,01,16,167.3
2017,05,24,00,01,17,167.0
2017,05,24,00,01,18,167.0
2017,05,24,00,01,19,167.0
2017,05,24,00,01,20,167.3
2017,05,24,00,01,21,167.1
2017,05,24,00,01,22,168.0
2017,05,24,00,01,23,167.2
2017,05,24,00,01,24,167.2
2017,05,24,00,01,25,167.2
2017,05,24,00,01,26,167.7
2017,05,24,00,01,27,168.7
2017,05,24,00,01,28,167.7
2017,05,24,00,01,29,168.2
2017,05,24,00,01,30,170.2
2017,05,24,00,01,31,171.8
2017,05,24,00,01,32,172.8
2017,05,24,00,01,33,174.4
2017,05,24,00,01,34,175.3
2017,05,24,00,01,35,176.7
2017,05,24,00,01,36,177.8
2017,05,24,00,01,37,179.5
2017,05,24,00,01,38,181.7
2017,05,24,00,01,39,183.8
2017,05,24,00,01,40,186.4
2017,05,24,00,01,41,187.2
2017,05,24,00,01,42,188.6
2017,05,24,00,01,43,190.0
2017,05,24,00,01,44,191.4
2017,05,24,00,01,45,192.1
2017,05,24,00,01,46,192.9
2017,05,24,00,01,47,194.0
2017,05,24,00,01,48,195.0
2017,05,24,00,01,49,195.3
2017,05,24,00,01,50,195.5
2017,05,24,00,01,51,196.0
2017,05,24,00,01,52,196.8
2017,05,24,00,01,53,197.5
2017,05,24,00,01,54,197.5
2017,05,24,00,01,55,197.5
2017,05,24,00,01,56,197.6
2017,05,24,00,01,57,198.5
2017,05,24,00,01,58,198.3
2017,05,24,00,01,59,198.6
2017,05,24,00,02,00,198.7
2017,05,24,00,02,01,199.0
2017,05,24,00,02,02,199.2
2017,05,24,00,02,03,198.7
2017,05,24,00,02,04,198.8
2017,05,24,00,02,05,199.4
2017,05,24,00,02,06,200.4
2017,05,24,00,02,07,199.3
2017,05,24,00,02,08,200.2
2017,05,24,00,02,09,201.2
2017,05,24,00,02,10,201.6
2017,05,24,00,02,11,202.2
2017,05,24,00,02,12,201.5
2017,05,24,00,02,13,200.3
2017,05,24,00,02,14,200.5
2017,05,24,00,02,15,200.2
2017,05,24,00,02,16,200.5
2017,05,24,00,02,17,200.8
2017,05,24,00,02,18,202.0
2017,05,24,00,02,19,202.0
2017,05,24,00,02,20,202.3
2017,05,24,00,02,21,202.1
2017,05,24,00,02,22,200.9
2017,05,24,00,02,23,200.4
2017,05,24,00,02,24,198.8
2017,05,24,00,02,25,197.5
2017,05,24,00,02,26,196.9
2017,05,24,00,02,27,197.9
2017,05,24,00,02,28,197.5
2017,05,24,00,02,29,197.0
2017,05,24,00,02,30,197.4
2017,05,24,00,02,31,197.9
2017,05,24,00,02,32,197.5
2017,05,24,00,02,33,197.8
2017,05,24,00,02,34,197.4
2017,05,24,00,02,35,198.0
2017,05,24,00,02,36,198.6
2017,05,24,00,02,37,198.5
2017,05,24,00,02,38,199.0
2017,05,24,00,02,39,199.9
2017,05,24,00,02,40,199.7
2017,05,24,00,02,41,200.9
2017,05,24,00,02,42,201.9
2017,05,24,00,02,43,201.9
2017,05,24,00,02,44,201.9
2017,05,24,00,02,45,202.6
2017,05,24,00,02,46,203.0
2017,05,24,00,02,47,202.8
2017,05,24,00,02,48,202.3
2017,05,24,00,02,49,202.6
2017,05,24,00,02,50,203.5
2017,05,24,00,02,51,203.8
2017,05,24,00,02,52,203.7
2017,05,24,00,02,53,202.6
2017,05,24,00,02,54,201.6
2017,05,24,00,02,55,200.6
2017,05,24,00,02,56,199.4
2017,05,24,00,02,57,197.8
2017,05,24,00,02,58,197.6
2017,05,24,00,02,59,197.8
2017,05,24,00,03,00,197.3
2017,05,24,00,03,01,196.3
2017,05,24,00,03,02,194.5
2017,05,24,00,03,03,195.1
2017,05,24,00,03,04,193.9
2017,05,24,00,03,05,193.3
2017,05,24,00,03,06,192.7
2017,05,24,00,03,07,192.3
2017,05,24,00,03,08,192.2
2017,05,24,00,03,09,191.6
2017,05,24,00,03,10,191.4
2017,05,24,00,03,11,190.4
2017,05,24,00,03,12,190.0
2017,05,24,00,03,13,190.9
2017,05,24,00,03,14,191.8
2017,05,24,00,03,15,191.9
2017,05,24,00,03,16,192.2
2017,05,24,00,03,17,192.5
2017,05,24,00,03,18,192.4
2017,05,24,00,03,19,193.6
2017,05,24,00,03,20,193.1
2017,05,24,00,03,21,193.4
2017,05,24,00,03,22,192.4
2017,05,24,00,03,23,192.7
2017,05,24,00,03,24,191.1
2017,05,24,00,03,25,189.5
2017,05,24,00,03,26,187.9
2017,05,24,00,03,27,187.8
2017,05,24,00,03,28,187.5
2017,05,24,00,03,29,187.6
2017,05,24,00,03,30,188.4
2017,05,24,00,03,31,188.5
2017,05,24,00,03,32,190.0
2017,05,24,00,03,33,190.5
2017,05,24,00,03,34,188.9
2017,05,24,00,03,35,188.7
2017,05,24,00,03,36,188.0
2017,05,24,00,03,37,188.2
2017,05,24,00,03,38,186.7
2017,05,24,00,03,39,186.9
2017,05,24,00,03,40,186.7
2017,05,24,00,03,41,186.0
2017,05,24,00,03,42,184.2
2017,05,24,00,03,43,182.7
2017,05,24,00,03,44,182.4
2017,05,24,00,03,45,182.0
2017,05,24,00,03,46,180.0
2017,05,24,00,03,47,180.2
2017,05,24,00,03,48,176.9
2017,05,24,00,03,49,175.5
2017,05,24,00,03,50,174.5
2017,05,24,00,03,51,173.3
2017,05,24,00,03,52,170.9
2017,05,24,00,03,53,170.9
2017,05,24,00,03,54,171.9
2017,05,24,00,03,55,173.2
2017,05,24,00,03,56,174.6
2017,05,24,00,03,57,175.1
2017,05,24,00,03,58,175.5
2017,05,24,00,03,59,176.4
2017,05,24,00,04,00,175.6
2017,05,24,00,04,01,173.2
2017,05,24,00,04,02,173.3
2017,05,24,00,04,03,170.9
2017,05,24,00,04,04,169.2
2017,05,24,00,04,05,168.7
2017,05,24,00,04,06,168.6
2017,05,24,00,04,07,168.0
2017,05,24,00,04,08,167.3
2017,05,24,00,04,09,167.3
2017,05,24,00,04,10,167.7
2017,05,24,00,04,11,167.8
2017,05,24,00,04,12,167.2
2017,05,24,00,04,13,167.2
2017,05,24,00,04,14,166.8
2017,05,24,00,04,15,166.2
2017,05,24,00,04,16,165.9
2017,05,24,00,04,17,166.1
2017,05,24,00,04,18,166.1
2017,05,24,00,04,19,165.8
2017,05,24,00,04,20,165.6
2017,05,24,00,04,21,165.7
2017,05,24,00,04,22,165.1
2017,05,24,00,04,23,164.6
2017,05,24,00,04,24,164.6
2017,05,24,00,04,25,164.6
2017,05,24,00,04,26,164.5
2017,05,24,00,04,27,164.5
2017,05,24,00,04,28,165.6
2017,05,24,00,04,29,165.5
2017,05,24,00,04,30,165.2
2017,05,24,00,04,31,164.3
2017,05,24,00,04,32,163.9
2017,05,24,00,04,33,164.2
2017,05,24,00,04,34,164.3
2017,05,24,00,04,35,164.4
2017,05,24,00,04,36,163.9
2017,05,24,00,04,37,163.3
2017,05,24,00,04,38,162.4
2017,05,24,00,04,39,161.6
2017,05,24,00,04,40,160.5
2017,05,24,00,04,41,159.5
2017,05,24,00,04,42,158.9
2017,05,24,00,04,43,157.2
2017,05,24,00,04,44,156.3
2017,05,24,00,04,45,156.3
2017,05,24,00,04,46,156.7
2017,05,24,00,04,47,156.8
2017,05,24,00,04,48,156.9
2017,05,24,00,04,49,157.0
2017,05,24,00,04,50,157.0
2017,05,24,00,04,51,157.8
2017,05,24,00,04,52,158.3
2017,05,24,00,04,53,157.9
2017,05,24,00,04,54,158.6
2017,05,24,00,04,55,158.5
2017,05,24,00,04,56,158.9
2017,05,24,00,04,57,159.5
2017,05,24,00,04,58,159.8
2017,05,24,00,04,59,158.3
2017,05,24,00,05,00,158.8
2017,05,24,00,05,01,158.3
2017,05,24,00,05,02,158.9
2017,05,24,00,05,03,159.0
2017,05,24,00,05,04,157.7
2017,05,24,00,05,05,157.6
2017,05,24,00,05,06,157.6
2017,05,24,00,05,07,157.7
2017,05,24,00,05,08,156.7
2017,05,24,00,05,09,155.5
2017,05,24,00,05,10,155.3
2017,05,24,00,05,11,156.4
2017,05,24,00,05,12,156.2
2017,05,24,00,05,13,155.2
2017,05,24,00,05,14,154.3
2017,05,24,00,05,15,153.3
2017,05,24,00,05,16,152.6
2017,05,24,00,05,17,153.1
2017,05,24,00,05,18,152.7
2017,05,24,00,05,19,152.2
2017,05,24,00,05,20,152.8
2017,05,24,00,05,21,152.1
2017,05,24,00,05,22,152.0
2017,05,24,00,05,23,151.3
2017,05,24,00,05,24,151.6
2017,05,24,00,05,25,150.3
2017,05,24,00,05,26,150.3
2017,05,24,00,05,27,150.1
2017,05,24,00,05,28,151.9
2017,05,24,00,05,29,151.2
2017,05,24,00,05,30,151.7
2017,05,24,00,05,31,151.5
2017,05,24,00,05,32,151.3
2017,05,24,00,05,33,151.7
2017,05,24,00,05,34,151.8
2017,05,24,00,05,35,152.1
2017,05,24,00,05,36,151.9
2017,05,24,00,05,37,152.0
2017,05,24,00,05,38,151.4
2017,05,24,00,05,39,151.4
2017,05,24,00,05,40,152.6
2017,05,24,00,05,41,153.3
2017,05,24,00,05,42,154.1
2017,05,24,00,05,43,154.4
2017,05,24,00,05,44,153.9
2017,05,24,00,05,45,154.3
2017,05,24,00,05,46,154.6
2017,05,24,00,05,47,155.6
2017,05,24,00,05,48,156.1
2017,05,24,00,05,49,157.7
2017,05,24,00,05,50,158.1
2017,05,24,00,05,51,158.0
2017,05,24,00,05,52,158.8
2017,05,24,00,05,53,158.9
2017,05,24,00,05,54,159.4
2017,05,24,00,05,55,159.2
2017,05,24,00,05,56,159.4
2017,05,24,00,05,57,159.6
2017,05,24,00,05,58,161.1
2017,05,24,00,05,59,161.2
2017,05,24,00,06,00,160.9
2017,05,24,00,06,01,160.9
2017,05,24,00,06,02,161.7
2017,05,24,00,06,03,162.3
2017,05,24,00,06,04,161.9
2017,05,24,00,06,05,161.0
2017,05,24,00,06,06,161.3
2017,05,24,00,06,07,161.9
2017,05,24,00,06,08,161.5
2017,05,24,00,06,09,160.6
2017,05,24,00,06,10,160.3
2017,05,24,00,06,11,160.1
2017,05,24,00,06,12,159.4
2017,05,24,00,06,13,160.1
2017,05,24,00,06,14,159.8
2017,05,24,00,06,15,158.9
2017,05,24,00,06,16,158.3
2017,05,24,00,06,17,158.1
2017,05,24,00,06,18,158.3
2017,05,24,00,06,19,158.4
2017,05,24,00,06,20,159.2
2017,05,24,00,06,21,159.7
2017,05,24,00,06,22,159.6
2017,05,24,00,06,23,161.1
2017,05,24,00,06,24,161.5
2017,05,24,00,06,25,161.9
2017,05,24,00,06,26,161.3
2017,05,24,00,06,27,162.0
2017,05,24,00,06,28,161.9
2017,05,24,00,06,29,160.9
2017,05,24,00,06,30,159.6
2017,05,24,00,06,31,158.5
2017,05,24,00,06,32,158.6
2017,05,24,00,06,33,158.1
2017,05,24,00,06,34,158.7
2017,05,24,00,06,35,160.1
2017,05,24,00,06,36,160.1
2017,05,24,00,06,37,160.8
2017,05,24,00,06,38,162.0
2017,05,24,00,06,39,162.9
2017,05,24,00,06,40,163.0
2017,05,24,00,06,41,162.0
2017,05,24,00,06,42,162.5
2017,05,24,00,06,43,162.5
2017,05,24,00,06,44,163.3
2017,05,24,00,06,45,163.6
2017,05,24,00,06,46,163.9
2017,05,24,00,06,47,164.1
2017,05,24,00,06,48,164.8
2017,05,24,00,06,49,164.1
2017,05,24,00,06,50,163.7
2017,05,24,00,06,51,163.9
2017,05,24,00,06,52,164.2
2017,05,24,00,06,53,164.4
2017,05,24,00,06,54,164.4
2017,05,24,00,06,55,163.9
2017,05,24,00,06,56,163.1
2017,05,24,00,06,57,162.6
2017,05,24,00,06,58,162.7
2017,05,24,00,06,59,161.9
2017,05,24,00,07,00,162.3
2017,05,24,00,07,01,162.4
2017,05,24,00,07,02,161.8
2017,05,24,00,07,03,162.2
2017,05,24,00,07,04,162.2
2017,05,24,00,07,05,163.1
2017,05,24,00,07,06,163.1
2017,05,24,00,07,07,161.0
2017,05,24,00,07,08,159.5
2017,05,24,00,07,09,159.0
2017,05,24,00,07,10,158.8
2017,05,24,00,07,11,159.5
2017,05,24,00,07,12,159.4
2017,05,24,00,07,13,159.0
2017,05,24,00,07,14,159.9
2017,05,24,00,07,15,159.5
2017,05,24,00,07,16,158.6
2017,05,24,00,07,17,160.6
2017,05,24,00,07,18,160.6
2017,05,24,00,07,19,160.6
2017,05,24,00,07,20,159.8
2017,05,24,00,07,21,160.2
2017,05,24,00,07,22,159.2
2017,05,24,00,07,23,159.0
2017,05,24,00,07,24,158.6
2017,05,24,00,07,25,158.9
2017,05,24,00,07,26,158.5
2017,05,24,00,07,27,158.4
2017,05,24,00,07,28,159.5
2017,05,24,00,07,29,159.1
2017,05,24,00,07,30,159.4
2017,05,24,00,07,31,160.8
2017,05,24,00,07,32,161.3
2017,05,24,00,07,33,162.6
2017,05,24,00,07,34,163.0
2017,05,24,00,07,35,163.3
2017,05,24,00,07,36,163.7
2017,05,24,00,07,37,164.0
2017,05,24,00,07,38,163.8
2017,05,24,00,07,39,164.3
2017,05,24,00,07,40,163.9
2017,05,24,00,07,41,165.1
2017,05,24,00,07,42,165.3
2017,05,24,00,07,43,165.8
2017,05,24,00,07,44,166.4
2017,05,24,00,07,45,166.7
2017,05,24,00,07,46,166.8
2017,05,24,00,07,47,167.7
2017,05,24,00,07,48,167.2
2017,05,24,00,07,49,168.0
2017,05,24,00,07,50,169.4
2017,05,24,00,07,51,173.1
2017,05,24,00,07,52,174.9
2017,05,24,00,07,53,178.4
2017,05,24,00,07,54,182.3
2017,05,24,00,07,55,184.9
2017,05,24,00,07,56,187.3
2017,05,24,00,07,57,188.6
2017,05,24,00,07,58,190.4
2017,05,24,00,07,59,191.0
2017,05,24,00,08,00,192.0
2017,05,24,00,08,01,192.7
2017,05,24,00,08,02,192.6
2017,05,24,00,08,03,192.9
2017,05,24,00,08,04,193.3
2017,05,24,00,08,05,193.8
2017,05,24,00,08,06,194.8
2017,05,24,00,08,07,196.3
2017,05,24,00,08,08,196.7
2017,05,24,00,08,09,197.6
2017,05,24,00,08,10,198.0
2017,05,24,00,08,11,197.9
2017,05,24,00,08,12,198.8
2017,05,24,00,08,13,200.1
2017,05,24,00,08,14,200.9
2017,05,24,00,08,15,201.4
2017,05,24,00,08,16,201.4
2017,05,24,00,08,17,202.1
2017,05,24,00,08,18,202.3
2017,05,24,00,08,19,202.2
2017,05,24,00,08,20,202.6
2017,05,24,00,08,21,202.7
2017,05,24,00,08,22,201.9
2017,05,24,00,08,23,203.5
2017,05,24,00,08,24,201.9
2017,05,24,00,08,25,200.9
2017,05,24,00,08,26,200.4
2017,05,24,00,08,27,199.4
2017,05,24,00,08,28,199.8
2017,05,24,00,08,29,199.9
2017,05,24,00,08,30,199.2
2017,05,24,00,08,31,199.3
2017,05,24,00,08,32,199.5
2017,05,24,00,08,33,199.0
2017,05,24,00,08,34,199.2
2017,05,24,00,08,35,198.9
2017,05,24,00,08,36,198.5
2017,05,24,00,08,37,197.2
2017,05,24,00,08,38,197.8
2017,05,24,00,08,39,196.6
2017,05,24,00,08,40,196.1
2017,05,24,00,08,41,195.3
2017,05,24,00,08,42,194.8
2017,05,24,00,08,43,194.2
2017,05,24,00,08,44,193.6
2017,05,24,00,08,45,193.2
2017,05,24,00,08,46,193.0
2017,05,24,00,08,47,192.5
2017,05,24,00,08,48,192.0
2017,05,24,00,08,49,191.6
2017,05,24,00,08,50,191.2
2017,05,24,00,08,51,191.1
2017,05,24,00,08,52,191.2
2017,05,24,00,08,53,190.4
2017,05,24,00,08,54,190.6
2017,05,24,00,08,55,190.9
2017,05,24,00,08,56,190.5
2017,05,24,00,08,57,190.7
2017,05,24,00,08,58,190.7
2017,05,24,00,08,59,191.1
2017,05,24,00,09,00,192.1
2017,05,24,00,09,01,193.2
2017,05,24,00,09,02,194.7
2017,05,24,00,09,03,195.5
2017,05,24,00,09,04,196.5
2017,05,24,00,09,05,196.5
2017,05,24,00,09,06,197.6
2017,05,24,00,09,07,197.8
2017,05,24,00,09,08,199.0
2017,05,24,00,09,09,199.2
2017,05,24,00,09,10,199.9
2017,05,24,00,09,11,199.5
2017,05,24,00,09,12,199.8
2017,05,24,00,09,13,199.5
2017,05,24,00,09,14,198.1
2017,05,24,00,09,15,197.5
2017,05,24,00,09,16,197.5
2017,05,24,00,09,17,196.4
2017,05,24,00,09,18,195.1
2017,05,24,00,09,19,194.2
2017,05,24,00,09,20,193.8
2017,05,24,00,09,21,193.7
2017,05,24,00,09,22,193.7
2017,05,24,00,09,23,191.7
2017,05,24,00,09,24,190.4
2017,05,24,00,09,25,188.9
2017,05,24,00,09,26,189.2
2017,05,24,00,09,27,188.8
2017,05,24,00,09,28,189.1
2017,05,24,00,09,29,187.0
2017,05,24,00,09,30,186.9
2017,05,24,00,09,31,185.1
2017,05,24,00,09,32,184.1
2017,05,24,00,09,33,184.1
2017,05,24,00,09,34,183.8
2017,05,24,00,09,35,181.8
2017,05,24,00,09,36,182.2
2017,05,24,00,09,37,181.2
2017,05,24,00,09,38,182.0
2017,05,24,00,09,39,182.3
2017,05,24,00,09,40,182.9
2017,05,24,00,09,41,182.0
2017,05,24,00,09,42,181.2
2017,05,24,00,09,43,179.4
2017,05,24,00,09,44,179.8
2017,05,24,00,09,45,180.5
2017,05,24,00,09,46,180.3
2017,05,24,00,09,47,181.1
2017,05,24,00,09,48,180.5
2017,05,24,00,09,49,180.5
2017,05,24,00,09,50,179.9
2017,05,24,00,09,51,180.7
2017,05,24,00,09,52,180.0
2017,05,24,00,09,53,179.9
2017,05,24,00,09,54,180.3
2017,05,24,00,09,55,179.4
2017,05,24,00,09,56,180.7
2017,05,24,00,09,57,181.2
2017,05,24,00,09,58,181.5
2017,05,24,00,09,59,181.2
2017,05,24,00,10,00,181.5
2017,05,24,00,10,01,182.0
2017,05,24,00,10,02,183.1
2017,05,24,00,10,03,183.4
2017,05,24,00,10,04,184.6
2017,05,24,00,10,05,185.7
2017,05,24,00,10,06,186.3
2017,05,24,00,10,07,187.3
2017,05,24,00,10,08,186.2
2017,05,24,00,10,09,186.4
2017,05,24,00,10,10,186.2
2017,05,24,00,10,11,185.5
2017,05,24,00,10,12,184.4
2017,05,24,00,10,13,183.9
2017,05,24,00,10,14,182.0
2017,05,24,00,10,15,181.1
2017,05,24,00,10,16,179.4
2017,05,24,00,10,17,177.9
2017,05,24,00,10,18,176.4
2017,05,24,00,10,19,176.0
2017,05,24,00,10,20,175.3
2017,05,24,00,10,21,173.6
2017,05,24,00,10,22,173.9
2017,05,24,00,10,23,173.1
2017,05,24,00,10,24,173.4
2017,05,24,00,10,25,172.5
2017,05,24,00,10,26,171.8
2017,05,24,00,10,27,169.7
2017,05,24,00,10,28,168.3
2017,05,24,00,10,29,168.3
2017,05,24,00,10,30,168.7
2017,05,24,00,10,31,168.1
2017,05,24,00,10,32,167.9
2017,05,24,00,10,33,167.2
2017,05,24,00,10,34,167.3
2017,05,24,00,10,35,167.2
2017,05,24,00,10,36,167.2
2017,05,24,00,10,37,167.3
2017,05,24,00,10,38,167.3
2017,05,24,00,10,39,167.2
2017,05,24,00,10,40,167.4
2017,05,24,00,10,41,167.9
2017,05,24,00,10,42,168.5
2017,05,24,00,10,43,168.4
2017,05,24,00,10,44,169.7
2017,05,24,00,10,45,171.7
2017,05,24,00,10,46,172.4
2017,05,24,00,10,47,172.7
2017,05,24,00,10,48,175.4
2017,05,24,00,10,49,175.4
2017,05,24,00,10,50,178.0
2017,05,24,00,10,51,180.5
2017,05,24,00,10,52,180.8
2017,05,24,00,10,53,179.5
2017,05,24,00,10,54,182.0
2017,05,24,00,10,55,182.2
2017,05,24,00,10,56,183.3
2017,05,24,00,10,57,184.1
2017,05,24,00,10,58,185.4
2017,05,24,00,10,59,186.9
2017,05,24,00,11,00,187.9
2017,05,24,00,11,01,187.9
2017,05,24,00,11,02,187.3
2017,05,24,00,11,03,186.8
2017,05,24,00,11,04,186.6
2017,05,24,00,11,05,187.1
2017,05,24,00,11,06,187.1
2017,05,24,00,11,07,187.0
2017,05,24,00,11,08,186.6
2017,05,24,00,11,09,186.6
2017,05,24,00,11,10,186.3
2017,05,24,00,11,11,186.8
2017,05,24,00,11,12,186.6
2017,05,24,00,11,13,186.1
2017,05,24,00,11,14,185.2
2017,05,24,00,11,15,185.2
2017,05,24,00,11,16,184.8
2017,05,24,00,11,17,184.5
2017,05,24,00,11,18,184.6
2017,05,24,00,11,19,184.1
2017,05,24,00,11,20,183.3
2017,05,24,00,11,21,183.0
2017,05,24,00,11,22,182.6
2017,05,24,00,11,23,183.4
2017,05,24,00,11,24,182.7
2017,05,24,00,11,25,182.9
2017,05,24,00,11,26,183.5
2017,05,24,00,11,27,183.8
2017,05,24,00,11,28,183.5
2017,05,24,00,11,29,184.5
2017,05,24,00,11,30,185.0
2017,05,24,00,11,31,184.8
2017,05,24,00,11,32,184.6
2017,05,24,00,11,33,184.4
2017,05,24,00,11,34,184.4
2017,05,24,00,11,35,184.3
2017,05,24,00,11,36,184.0
2017,05,24,00,11,37,185.2
2017,05,24,00,11,38,185.1
2017,05,24,00,11,39,185.7
2017,05,24,00,11,40,185.7
2017,05,24,00,11,41,186.3
2017,05,24,00,11,42,186.8
2017,05,24,00,11,43,187.8
2017,05,24,00,11,44,187.5
2017,05,24,00,11,45,188.3
2017,05,24,00,11,46,188.2
2017,05,24,00,11,47,187.8
2017,05,24,00,11,48,188.4
2017,05,24,00,11,49,189.2
2017,05,24,00,11,50,189.1
2017,05,24,00,11,51,189.1
2017,05,24,00,11,52,190.1
2017,05,24,00,11,53,190.1
2017,05,24,00,11,54,191.1
2017,05,24,00,11,55,191.2
2017,05,24,00,11,56,191.0
2017,05,24,00,11,57,190.7
2017,05,24,00,11,58,191.2
2017,05,24,00,11,59,190.5
2017,05,24,00,12,00,190.4
2017,05,24,00,12,01,189.5
2017,05,24,00,12,02,189.2
2017,05,24,00,12,03,189.0
2017,05,24,00,12,04,188.3
2017,05,24,00,12,05,187.2
2017,05,24,00,12,06,186.5
2017,05,24,00,12,07,185.4
2017,05,24,00,12,08,184.3
2017,05,24,00,12,09,183.0
2017,05,24,00,12,10,182.4
2017,05,24,00,12,11,179.6
2017,05,24,00,12,12,178.9
2017,05,24,00,12,13,177.5
2017,05,24,00,12,14,176.5
2017,05,24,00,12,15,175.1
2017,05,24,00,12,16,173.5
2017,05,24,00,12,17,171.6
2017,05,24,00,12,18,170.5
2017,05,24,00,12,19,168.6
2017,05,24,00,12,20,168.3
2017,05,24,00,12,21,167.0
2017,05,24,00,12,22,166.8
2017,05,24,00,12,23,166.7
2017,05,24,00,12,24,166.0
2017,05,24,00,12,25,166.5
2017,05,24,00,12,26,166.4
2017,05,24,00,12,27,165.9
2017,05,24,00,12,28,166.4
2017,05,24,00,12,29,166.9
2017,05,24,00,12,30,167.1
2017,05,24,00,12,31,167.3
2017,05,24,00,12,32,167.3
2017,05,24,00,12,33,167.1
2017,05,24,00,12,34,167.3
2017,05,24,00,12,35,167.1
2017,05,24,00,12,36,167.2
2017,05,24,00,12,37,167.1
2017,05,24,00,12,38,167.1
2017,05,24,00,12,39,166.8
2017,05,24,00,12,40,166.3
2017,05,24,00,12,41,166.1
2017,05,24,00,12,42,165.9
2017,05,24,00,12,43,165.7
2017,05,24,00,12,44,165.9
2017,05,24,00,12,45,165.9
2017,05,24,00,12,46,165.6
2017,05,24,00,12,47,165.8
2017,05,24,00,12,48,165.8
2017,05,24,00,12,49,165.8
2017,05,24,00,12,50,165.6
2017,05,24,00,12,51,165.6
2017,05,24,00,12,52,164.8
2017,05,24,00,12,53,165.1
2017,05,24,00,12,54,164.6
2017,05,24,00,12,55,164.6
2017,05,24,00,12,56,164.7
2017,05,24,00,12,57,164.8
2017,05,24,00,12,58,165.1
2017,05,24,00,12,59,165.2
2017,05,24,00,13,00,165.6
2017,05,24,00,13,01,165.7
2017,05,24,00,13,02,165.6
2017,05,24,00,13,03,165.4
2017,05,24,00,13,04,165.6
2017,05,24,00,13,05,165.4
2017,05,24,00,13,06,165.3
2017,05,24,00,13,07,164.6
2017,05,24,00,13,08,165.4
2017,05,24,00,13,09,165.7
2017,05,24,00,13,10,165.7
2017,05,24,00,13,11,165.5
2017,05,24,00,13,12,165.8
2017,05,24,00,13,13,165.8
2017,05,24,00,13,14,165.8
2017,05,24,00,13,15,165.8
2017,05,24,00,13,16,165.9
2017,05,24,00,13,17,165.8
2017,05,24,00,13,18,165.7
2017,05,24,00,13,19,165.1
2017,05,24,00,13,20,165.7
2017,05,24,00,13,21,166.0
2017,05,24,00,13,22,165.8
2017,05,24,00,13,23,165.5
2017,05,24,00,13,24,165.8
2017,05,24,00,13,25,165.6
2017,05,24,00,13,26,165.8
2017,05,24,00,13,27,165.7
2017,05,24,00,13,28,165.9
2017,05,24,00,13,29,165.9
2017,05,24,00,13,30,165.8
2017,05,24,00,13,31,165.9
2017,05,24,00,13,32,165.9
2017,05,24,00,13,33,166.3
2017,05,24,00,13,34,166.5
2017,05,24,00,13,35,166.3
2017,05,24,00,13,36,166.5
2017,05,24,00,13,37,166.8
2017,05,24,00,13,38,166.5
2017,05,24,00,13,39,166.3
2017,05,24,00,13,40,166.6
2017,05,24,00,13,41,167.0
2017,05,24,00,13,42,167.1
