2020,08,15,00,00,00,113.4
2020,08,15,00,00,01,113.6
2020,08,15,00,00,02,113.8
2020,08,15,00,00,03,113.8
2020,08,15,00,00,04,113.6
2020,08,15,00,00,05,113.2
2020,08,15,00,00,06,112.9
2020,08,15,00,00,07,112.7
2020,08,15,00,00,08,112.5
2020,08,15,00,00,09,112.8
2020,08,15,00,00,10,112.8
2020,08,15,00,00,11,113.0
2020,08,15,00,00,12,113.2
2020,08,15,00,00,13,113.1
2020,08,15,00,00,14,112.8
2020,08,15,00,00,15,112.6
2020,08,15,00,00,16,112.6
2020,08,15,00,00,17,112.7
2020,08,15,00,00,18,112.4
2020,08,15,00,00,19,112.5
2020,08,15,00,00,20,112.6
2020,08,15,00,00,21,112.4
2020,08,15,00,00,22,112.6
2020,08,15,00,00,23,112.5
2020,08,15,00,00,24,112.8
2020,08,15,00,00,25,112.8
2020,08,15,00,00,26,112.5
2020,08,15,00,00,27,112.5
2020,08,15,00,00,28,112.5
2020,08,15,00,00,29,112.4
2020,08,15,00,00,30,112.2
2020,08,15,00,00,31,112.0
2020,08,15,00,00,32,112.1
2020,08,15,00,00,33,112.1
2020,08,15,00,00,34,112.2
2020,08,15,00,00,35,112.1
2020,08,15,00,00,36,111.7
2020,08,15,00,00,37,111.6
2020,08,15,00,00,38,111.5
2020,08,15,00,00,39,112.0
2020,08,15,00,00,40,112.2
2020,08,15,00,00,41,112.3
2020,08,15,00,00,42,112.0
2020,08,15,00,00,43,111.6
2020,08,15,00,00,44,111.3
2020,08,15,00,00,45,110.8
2020,08,15,00,00,46,110.9
2020,08,15,00,00,47,111.0
2020,08,15,00,00,48,111.1
2020,08,15,00,00,49,111.1
2020,08,15,00,00,50,111.1
2020,08,15,00,00,51,111.1
2020,08,15,00,00,52,110.7
2020,08,15,00,00,53,111.1
2020,08,15,00,00,54,111.0
2020,08,15,00,00,55,110.7
2020,08,15,00,00,56,110.6
2020,08,15,00,00,57,110.7
2020,08,15,00,00,58,110.9
2020,08,15,00,00,59,111.0
2020,08,15,00,01,00,110.8
2020,08,15,00,01,01,111.0
2020,08,15,00,01,02,111.2
2020,08,15,00,01,03,111.2
2020,08,15,00,01,04,111.0
2020,08,15,00,01,05,110.9
2020,08,15,00,01,06,110.8
2020,08,15,00,01,07,110.7
2020,08,15,00,01,08,110.2
2020,08,15,00,01,09,109.9
2020,08,15,00,01,10,109.7
2020,08,15,00,01,11,109.8
2020,08,15,00,01,12,110.0
2020,08,15,00,01,13,109.9
2020,08,15,00,01,14,109.8
2020,08,15,00,01,15,109.9
2020,08,15,00,01,16,109.8
2020,08,15,00,01,17,109.7
2020,08,15,00,01,18,109.9
2020,08,15,00,01,19,109.9
2020,08,15,00,01,20,110.2
2020,08,15,00,01,21,110.2
2020,08,15,00,01,22,110.1
2020,08,15,00,01,23,110.1
2020,08,15,00,01,24,110.0
2020,08,15,00,01,25,110.6
2020,08,15,00,01,26,110.7
2020,08,15,00,01,27,110.6
2020,08,15,00,01,28,110.9
2020,08,15,00,01,29,110.6
2020,08,15,00,01,30,110.5
2020,08,15,00,01,31,110.2
2020,08,15,00,01,32,110.3
2020,08,15,00,01,33,110.7
2020,08,15,00,01,34,110.8
2020,08,15,00,01,35,110.8
2020,08,15,00,01,36,110.8
2020,08,15,00,01,37,110.5
2020,08,15,00,01,38,110.4
2020,08,15,00,01,39,110.5
2020,08,15,00,01,40,110.3
2020,08,15,00,01,41,110.2
2020,08,15,00,01,42,110.1
2020,08,15,00,01,43,110.5
2020,08,15,00,01,44,110.5
2020,08,15,00,01,45,111.0
2020,08,15,00,01,46,110.8
2020,08,15,00,01,47,110.8
2020,08,15,00,01,48,110.8
2020,08,15,00,01,49,111.0
2020,08,15,00,01,50,111.2
2020,08,15,00,01,51,111.4
2020,08,15,00,01,52,111.5
2020,08,15,00,01,53,111.5
2020,08,15,00,01,54,111.5
2020,08,15,00,01,55,111.6
2020,08,15,00,01,56,111.6
2020,08,15,00,01,57,111.9
2020,08,15,00,01,58,111.7
2020,08,15,00,01,59,111.5
2020,08,15,00,02,00,111.5
2020,08,15,00,02,01,111.7
2020,08,15,00,02,02,111.8
2020,08,15,00,02,03,112.2
2020,08,15,00,02,04,112.1
2020,08,15,00,02,05,111.6
2020,08,15,00,02,06,111.4
2020,08,15,00,02,07,111.3
2020,08,15,00,02,08,111.5
2020,08,15,00,02,09,111.3
2020,08,15,00,02,10,111.1
2020,08,15,00,02,11,111.2
2020,08,15,00,02,12,111.2
2020,08,15,00,02,13,111.3
2020,08,15,00,02,14,111.3
2020,08,15,00,02,15,111.1
2020,08,15,00,02,16,111.2
2020,08,15,00,02,17,111.4
2020,08,15,00,02,18,111.5
2020,08,15,00,02,19,111.5
2020,08,15,00,02,20,111.6
2020,08,15,00,02,21,111.8
2020,08,15,00,02,22,112.1
2020,08,15,00,02,23,112.2
2020,08,15,00,02,24,112.1
2020,08,15,00,02,25,112.0
2020,08,15,00,02,26,112.0
2020,08,15,00,02,27,112.2
2020,08,15,00,02,28,112.5
2020,08,15,00,02,29,112.7
2020,08,15,00,02,30,113.0
2020,08,15,00,02,31,113.0
2020,08,15,00,02,32,113.1
2020,08,15,00,02,33,113.0
2020,08,15,00,02,34,112.8
2020,08,15,00,02,35,112.8
2020,08,15,00,02,36,112.6
2020,08,15,00,02,37,112.2
2020,08,15,00,02,38,111.9
2020,08,15,00,02,39,111.7
2020,08,15,00,02,40,111.4
2020,08,15,00,02,41,111.4
2020,08,15,00,02,42,111.5
2020,08,15,00,02,43,111.4
2020,08,15,00,02,44,111.3
2020,08,15,00,02,45,111.5
2020,08,15,00,02,46,111.4
2020,08,15,00,02,47,111.5
2020,08,15,00,02,48,111.4
2020,08,15,00,02,49,111.6
2020,08,15,00,02,50,111.5
2020,08,15,00,02,51,111.5
2020,08,15,00,02,52,111.4
2020,08,15,00,02,53,111.5
2020,08,15,00,02,54,111.6
2020,08,15,00,02,55,111.9
2020,08,15,00,02,56,111.9
2020,08,15,00,02,57,112.0
2020,08,15,00,02,58,111.9
2020,08,15,00,02,59,112.2
2020,08,15,00,03,00,112.1
2020,08,15,00,03,01,112.0
2020,08,15,00,03,02,112.1
2020,08,15,00,03,03,112.2
2020,08,15,00,03,04,112.0
2020,08,15,00,03,05,112.1
2020,08,15,00,03,06,112.1
2020,08,15,00,03,07,112.1
2020,08,15,00,03,08,112.2
2020,08,15,00,03,09,112.0
2020,08,15,00,03,10,112.1
2020,08,15,00,03,11,112.3
2020,08,15,00,03,12,111.9
2020,08,15,00,03,13,112.0
2020,08,15,00,03,14,111.7
2020,08,15,00,03,15,111.9
2020,08,15,00,03,16,112.2
2020,08,15,00,03,17,112.2
2020,08,15,00,03,18,112.4
2020,08,15,00,03,19,112.6
2020,08,15,00,03,20,112.3
2020,08,15,00,03,21,112.1
2020,08,15,00,03,22,111.8
2020,08,15,00,03,23,111.7
2020,08,15,00,03,24,111.4
2020,08,15,00,03,25,111.2
2020,08,15,00,03,26,111.2
2020,08,15,00,03,27,111.1
2020,08,15,00,03,28,111.0
2020,08,15,00,03,29,110.7
2020,08,15,00,03,30,110.6
2020,08,15,00,03,31,110.4
2020,08,15,00,03,32,110.1
2020,08,15,00,03,33,109.8
2020,08,15,00,03,34,109.8
2020,08,15,00,03,35,109.5
2020,08,15,00,03,36,109.8
2020,08,15,00,03,37,109.4
2020,08,15,00,03,38,109.6
2020,08,15,00,03,39,109.7
2020,08,15,00,03,40,109.8
2020,08,15,00,03,41,110.0
2020,08,15,00,03,42,110.1
2020,08,15,00,03,43,110.3
2020,08,15,00,03,44,110.0
2020,08,15,00,03,45,110.2
2020,08,15,00,03,46,110.4
2020,08,15,00,03,47,110.5
2020,08,15,00,03,48,110.2
2020,08,15,00,03,49,110.4
2020,08,15,00,03,50,110.6
2020,08,15,00,03,51,110.7
2020,08,15,00,03,52,110.5
2020,08,15,00,03,53,110.5
2020,08,15,00,03,54,110.7
2020,08,15,00,03,55,110.8
2020,08,15,00,03,56,111.0
2020,08,15,00,03,57,110.7
2020,08,15,00,03,58,110.3
2020,08,15,00,03,59,110.2
2020,08,15,00,04,00,109.9
2020,08,15,00,04,01,109.8
2020,08,15,00,04,02,109.7
2020,08,15,00,04,03,109.7
2020,08,15,00,04,04,109.7
2020,08,15,00,04,05,109.8
2020,08,15,00,04,06,109.9
2020,08,15,00,04,07,109.9
2020,08,15,00,04,08,109.8
2020,08,15,00,04,09,110.0
2020,08,15,00,04,10,110.0
2020,08,15,00,04,11,110.2
2020,08,15,00,04,12,110.5
2020,08,15,00,04,13,110.6
2020,08,15,00,04,14,110.9
2020,08,15,00,04,15,111.1
2020,08,15,00,04,16,111.4
2020,08,15,00,04,17,111.6
2020,08,15,00,04,18,111.4
2020,08,15,00,04,19,111.4
2020,08,15,00,04,20,111.4
2020,08,15,00,04,21,111.6
2020,08,15,00,04,22,111.9
2020,08,15,00,04,23,112.0
2020,08,15,00,04,24,112.1
2020,08,15,00,04,25,112.1
2020,08,15,00,04,26,112.0
2020,08,15,00,04,27,112.1
2020,08,15,00,04,28,112.0
2020,08,15,00,04,29,111.8
2020,08,15,00,04,30,111.8
2020,08,15,00,04,31,111.9
2020,08,15,00,04,32,111.7
2020,08,15,00,04,33,111.9
2020,08,15,00,04,34,111.7
2020,08,15,00,04,35,111.4
2020,08,15,00,04,36,111.6
2020,08,15,00,04,37,111.7
2020,08,15,00,04,38,111.8
2020,08,15,00,04,39,111.8
2020,08,15,00,04,40,111.8
2020,08,15,00,04,41,111.7
2020,08,15,00,04,42,111.5
2020,08,15,00,04,43,111.5
2020,08,15,00,04,44,111.4
2020,08,15,00,04,45,111.4
2020,08,15,00,04,46,111.2
2020,08,15,00,04,47,111.2
2020,08,15,00,04,48,111.5
2020,08,15,00,04,49,111.3
2020,08,15,00,04,50,111.1
2020,08,15,00,04,51,111.1
2020,08,15,00,04,52,110.7
2020,08,15,00,04,53,110.3
2020,08,15,00,04,54,109.9
2020,08,15,00,04,55,109.4
2020,08,15,00,04,56,109.2
2020,08,15,00,04,57,108.7
2020,08,15,00,04,58,108.8
2020,08,15,00,04,59,108.4
2020,08,15,00,05,00,107.8
2020,08,15,00,05,01,107.8
2020,08,15,00,05,02,107.9
2020,08,15,00,05,03,108.1
2020,08,15,00,05,04,107.7
2020,08,15,00,05,05,107.1
2020,08,15,00,05,06,106.9
2020,08,15,00,05,07,106.9
2020,08,15,00,05,08,107.4
2020,08,15,00,05,09,106.6
2020,08,15,00,05,10,106.3
2020,08,15,00,05,11,105.9
2020,08,15,00,05,12,106.3
2020,08,15,00,05,13,106.3
2020,08,15,00,05,14,106.1
2020,08,15,00,05,15,105.7
2020,08,15,00,05,16,105.7
2020,08,15,00,05,17,105.4
2020,08,15,00,05,18,105.4
2020,08,15,00,05,19,105.3
2020,08,15,00,05,20,104.9
2020,08,15,00,05,21,104.6
2020,08,15,00,05,22,104.5
2020,08,15,00,05,23,104.8
2020,08,15,00,05,24,104.9
2020,08,15,00,05,25,105.3
2020,08,15,00,05,26,105.6
2020,08,15,00,05,27,105.8
2020,08,15,00,05,28,106.8
2020,08,15,00,05,29,106.8
2020,08,15,00,05,30,106.8
2020,08,15,00,05,31,106.8
2020,08,15,00,05,32,106.7
2020,08,15,00,05,33,106.9
2020,08,15,00,05,34,106.7
2020,08,15,00,05,35,106.1
2020,08,15,00,05,36,106.2
2020,08,15,00,05,37,105.8
2020,08,15,00,05,38,105.9
2020,08,15,00,05,39,106.2
2020,08,15,00,05,40,105.4
2020,08,15,00,05,41,104.7
2020,08,15,00,05,42,104.4
2020,08,15,00,05,43,104.2
2020,08,15,00,05,44,103.7
2020,08,15,00,05,45,103.2
2020,08,15,00,05,46,103.0
2020,08,15,00,05,47,103.2
2020,08,15,00,05,48,102.7
2020,08,15,00,05,49,102.4
2020,08,15,00,05,50,102.4
2020,08,15,00,05,51,102.7
2020,08,15,00,05,52,102.4
2020,08,15,00,05,53,102.3
2020,08,15,00,05,54,101.7
2020,08,15,00,05,55,102.0
2020,08,15,00,05,56,101.5
2020,08,15,00,05,57,101.8
2020,08,15,00,05,58,101.9
2020,08,15,00,05,59,101.7
2020,08,15,00,06,00,101.8
2020,08,15,00,06,01,102.1
2020,08,15,00,06,02,102.4
2020,08,15,00,06,03,103.1
2020,08,15,00,06,04,103.1
2020,08,15,00,06,05,102.5
2020,08,15,00,06,06,102.6
2020,08,15,00,06,07,102.5
2020,08,15,00,06,08,102.5
2020,08,15,00,06,09,102.2
2020,08,15,00,06,10,101.9
2020,08,15,00,06,11,102.1
2020,08,15,00,06,12,102.5
2020,08,15,00,06,13,102.7
2020,08,15,00,06,14,102.6
2020,08,15,00,06,15,102.3
2020,08,15,00,06,16,102.2
2020,08,15,00,06,17,102.1
2020,08,15,00,06,18,102.2
2020,08,15,00,06,19,102.5
2020,08,15,00,06,20,101.8
2020,08,15,00,06,21,102.0
2020,08,15,00,06,22,101.6
2020,08,15,00,06,23,102.3
2020,08,15,00,06,24,102.5
2020,08,15,00,06,25,102.2
2020,08,15,00,06,26,101.9
2020,08,15,00,06,27,101.8
2020,08,15,00,06,28,102.1
2020,08,15,00,06,29,102.3
2020,08,15,00,06,30,102.3
2020,08,15,00,06,31,101.9
2020,08,15,00,06,32,103.0
2020,08,15,00,06,33,103.2
2020,08,15,00,06,34,103.5
2020,08,15,00,06,35,103.7
2020,08,15,00,06,36,103.2
2020,08,15,00,06,37,103.0
2020,08,15,00,06,38,102.5
2020,08,15,00,06,39,103.0
2020,08,15,00,06,40,102.8
2020,08,15,00,06,41,102.3
2020,08,15,00,06,42,102.1
2020,08,15,00,06,43,102.3
2020,08,15,00,06,44,102.7
2020,08,15,00,06,45,103.0
2020,08,15,00,06,46,102.8
2020,08,15,00,06,47,102.7
2020,08,15,00,06,48,102.2
2020,08,15,00,06,49,102.9
2020,08,15,00,06,50,102.9
2020,08,15,00,06,51,102.7
2020,08,15,00,06,52,102.1
2020,08,15,00,06,53,102.1
2020,08,15,00,06,54,102.4
2020,08,15,00,06,55,102.3
2020,08,15,00,06,56,102.2
2020,08,15,00,06,57,101.8
2020,08,15,00,06,58,101.8
2020,08,15,00,06,59,101.9
2020,08,15,00,07,00,101.8
2020,08,15,00,07,01,102.0
2020,08,15,00,07,02,101.5
2020,08,15,00,07,03,101.2
2020,08,15,00,07,04,101.6
2020,08,15,00,07,05,101.9
2020,08,15,00,07,06,102.0
2020,08,15,00,07,07,101.7
2020,08,15,00,07,08,101.4
2020,08,15,00,07,09,101.7
2020,08,15,00,07,10,102.1
2020,08,15,00,07,11,102.5
2020,08,15,00,07,12,102.6
2020,08,15,00,07,13,102.1
2020,08,15,00,07,14,101.9
2020,08,15,00,07,15,102.2
2020,08,15,00,07,16,102.2
2020,08,15,00,07,17,102.1
2020,08,15,00,07,18,102.1
2020,08,15,00,07,19,102.4
2020,08,15,00,07,20,102.4
2020,08,15,00,07,21,102.3
2020,08,15,00,07,22,102.1
2020,08,15,00,07,23,101.8
2020,08,15,00,07,24,102.1
2020,08,15,00,07,25,101.8
2020,08,15,00,07,26,102.7
2020,08,15,00,07,27,102.4
2020,08,15,00,07,28,102.8
2020,08,15,00,07,29,102.6
2020,08,15,00,07,30,102.4
2020,08,15,00,07,31,102.7
2020,08,15,00,07,32,102.9
2020,08,15,00,07,33,103.3
2020,08,15,00,07,34,102.9
2020,08,15,00,07,35,103.2
2020,08,15,00,07,36,103.4
2020,08,15,00,07,37,103.7
2020,08,15,00,07,38,103.9
2020,08,15,00,07,39,104.1
2020,08,15,00,07,40,103.9
2020,08,15,00,07,41,103.9
2020,08,15,00,07,42,104.1
2020,08,15,00,07,43,104.5
2020,08,15,00,07,44,104.5
2020,08,15,00,07,45,105.4
2020,08,15,00,07,46,105.2
2020,08,15,00,07,47,105.7
2020,08,15,00,07,48,105.7
2020,08,15,00,07,49,106.1
2020,08,15,00,07,50,106.6
2020,08,15,00,07,51,107.0
2020,08,15,00,07,52,106.2
2020,08,15,00,07,53,105.3
2020,08,15,00,07,54,105.4
2020,08,15,00,07,55,105.2
2020,08,15,00,07,56,104.3
2020,08,15,00,07,57,103.9
2020,08,15,00,07,58,103.8
2020,08,15,00,07,59,103.6
2020,08,15,00,08,00,103.5
2020,08,15,00,08,01,103.4
2020,08,15,00,08,02,103.0
2020,08,15,00,08,03,102.8
2020,08,15,00,08,04,102.9
2020,08,15,00,08,05,102.7
2020,08,15,00,08,06,102.6
2020,08,15,00,08,07,102.7
2020,08,15,00,08,08,102.7
2020,08,15,00,08,09,102.8
2020,08,15,00,08,10,102.7
2020,08,15,00,08,11,102.7
2020,08,15,00,08,12,102.9
2020,08,15,00,08,13,103.0
2020,08,15,00,08,14,103.3
2020,08,15,00,08,15,103.6
2020,08,15,00,08,16,103.6
2020,08,15,00,08,17,103.6
2020,08,15,00,08,18,103.9
2020,08,15,00,08,19,104.2
2020,08,15,00,08,20,104.3
2020,08,15,00,08,21,104.2
2020,08,15,00,08,22,104.5
2020,08,15,00,08,23,104.3
2020,08,15,00,08,24,104.2
2020,08,15,00,08,25,104.1
2020,08,15,00,08,26,103.9
2020,08,15,00,08,27,103.5
2020,08,15,00,08,28,103.5
2020,08,15,00,08,29,103.7
2020,08,15,00,08,30,103.6
2020,08,15,00,08,31,103.5
2020,08,15,00,08,32,103.3
2020,08,15,00,08,33,103.7
2020,08,15,00,08,34,103.7
2020,08,15,00,08,35,103.8
2020,08,15,00,08,36,104.1
2020,08,15,00,08,37,104.2
2020,08,15,00,08,38,104.1
2020,08,15,00,08,39,104.0
2020,08,15,00,08,40,103.9
2020,08,15,00,08,41,104.2
2020,08,15,00,08,42,103.9
2020,08,15,00,08,43,103.6
2020,08,15,00,08,44,103.8
2020,08,15,00,08,45,103.8
2020,08,15,00,08,46,103.7
2020,08,15,00,08,47,103.5
2020,08,15,00,08,48,103.9
2020,08,15,00,08,49,104.1
2020,08,15,00,08,50,104.1
2020,08,15,00,08,51,104.2
2020,08,15,00,08,52,104.7
2020,08,15,00,08,53,105.1
2020,08,15,00,08,54,105.3
2020,08,15,00,08,55,105.5
2020,08,15,00,08,56,105.9
2020,08,15,00,08,57,106.3
2020,08,15,00,08,58,106.4
2020,08,15,00,08,59,106.3
2020,08,15,00,09,00,106.1
2020,08,15,00,09,01,105.9
2020,08,15,00,09,02,106.5
2020,08,15,00,09,03,106.8
2020,08,15,00,09,04,106.6
2020,08,15,00,09,05,106.7
2020,08,15,00,09,06,106.8
2020,08,15,00,09,07,107.0
2020,08,15,00,09,08,107.6
2020,08,15,00,09,09,107.1
2020,08,15,00,09,10,106.5
2020,08,15,00,09,11,106.3
2020,08,15,00,09,12,106.2
2020,08,15,00,09,13,106.5
2020,08,15,00,09,14,106.6
2020,08,15,00,09,15,106.5
2020,08,15,00,09,16,106.5
2020,08,15,00,09,17,106.5
2020,08,15,00,09,18,106.9
2020,08,15,00,09,19,107.0
2020,08,15,00,09,20,107.0
2020,08,15,00,09,21,107.0
2020,08,15,00,09,22,106.8
2020,08,15,00,09,23,106.8
2020,08,15,00,09,24,107.3
2020,08,15,00,09,25,107.4
2020,08,15,00,09,26,107.0
2020,08,15,00,09,27,106.7
2020,08,15,00,09,28,107.2
2020,08,15,00,09,29,107.5
2020,08,15,00,09,30,107.5
2020,08,15,00,09,31,107.7
2020,08,15,00,09,32,108.2
2020,08,15,00,09,33,108.1
2020,08,15,00,09,34,108.7
2020,08,15,00,09,35,108.8
2020,08,15,00,09,36,108.8
2020,08,15,00,09,37,108.6
2020,08,15,00,09,38,108.3
2020,08,15,00,09,39,108.6
2020,08,15,00,09,40,108.8
2020,08,15,00,09,41,108.9
2020,08,15,00,09,42,108.7
2020,08,15,00,09,43,108.5
2020,08,15,00,09,44,108.7
2020,08,15,00,09,45,108.9
2020,08,15,00,09,46,108.8
2020,08,15,00,09,47,108.9
2020,08,15,00,09,48,108.9
2020,08,15,00,09,49,109.2
2020,08,15,00,09,50,109.2
2020,08,15,00,09,51,109.5
2020,08,15,00,09,52,109.8
2020,08,15,00,09,53,109.8
2020,08,15,00,09,54,109.9
2020,08,15,00,09,55,109.9
2020,08,15,00,09,56,110.1
2020,08,15,00,09,57,110.3
2020,08,15,00,09,58,110.3
2020,08,15,00,09,59,110.2
2020,08,15,00,10,00,110.3
2020,08,15,00,10,01,110.4
2020,08,15,00,10,02,110.3
2020,08,15,00,10,03,110.1
2020,08,15,00,10,04,110.1
2020,08,15,00,10,05,110.3
2020,08,15,00,10,06,110.2
2020,08,15,00,10,07,110.0
2020,08,15,00,10,08,110.2
2020,08,15,00,10,09,110.4
2020,08,15,00,10,10,110.5
2020,08,15,00,10,11,110.7
2020,08,15,00,10,12,110.9
2020,08,15,00,10,13,111.2
2020,08,15,00,10,14,111.1
2020,08,15,00,10,15,111.1
2020,08,15,00,10,16,110.8
2020,08,15,00,10,17,110.9
2020,08,15,00,10,18,110.8
2020,08,15,00,10,19,111.0
2020,08,15,00,10,20,111.2
2020,08,15,00,10,21,111.2
2020,08,15,00,10,22,111.2
2020,08,15,00,10,23,111.1
2020,08,15,00,10,24,111.4
2020,08,15,00,10,25,111.2
2020,08,15,00,10,26,111.4
2020,08,15,00,10,27,111.6
2020,08,15,00,10,28,111.7
2020,08,15,00,10,29,111.6
2020,08,15,00,10,30,111.9
2020,08,15,00,10,31,111.7
2020,08,15,00,10,32,111.5
2020,08,15,00,10,33,111.5
2020,08,15,00,10,34,111.5
2020,08,15,00,10,35,111.5
2020,08,15,00,10,36,111.5
2020,08,15,00,10,37,111.5
2020,08,15,00,10,38,111.7
2020,08,15,00,10,39,112.0
2020,08,15,00,10,40,111.9
2020,08,15,00,10,41,112.1
2020,08,15,00,10,42,112.0
2020,08,15,00,10,43,111.7
2020,08,15,00,10,44,111.8
2020,08,15,00,10,45,111.6
2020,08,15,00,10,46,111.5
2020,08,15,00,10,47,111.6
2020,08,15,00,10,48,111.6
2020,08,15,00,10,49,111.8
2020,08,15,00,10,50,112.0
2020,08,15,00,10,51,111.7
2020,08,15,00,10,52,111.7
2020,08,15,00,10,53,111.4
2020,08,15,00,10,54,111.5
2020,08,15,00,10,55,111.5
2020,08,15,00,10,56,111.5
2020,08,15,00,10,57,111.3
2020,08,15,00,10,58,110.9
2020,08,15,00,10,59,110.6
2020,08,15,00,11,00,110.6
2020,08,15,00,11,01,110.3
2020,08,15,00,11,02,110.0
2020,08,15,00,11,03,109.9
2020,08,15,00,11,04,109.7
2020,08,15,00,11,05,109.9
2020,08,15,00,11,06,109.9
2020,08,15,00,11,07,109.7
2020,08,15,00,11,08,109.7
2020,08,15,00,11,09,109.3
2020,08,15,00,11,10,109.3
2020,08,15,00,11,11,108.9
2020,08,15,00,11,12,108.7
2020,08,15,00,11,13,108.7
2020,08,15,00,11,14,109.0
2020,08,15,00,11,15,108.3
2020,08,15,00,11,16,108.6
2020,08,15,00,11,17,108.3
2020,08,15,00,11,18,108.5
2020,08,15,00,11,19,108.3
2020,08,15,00,11,20,108.4
2020,08,15,00,11,21,108.6
2020,08,15,00,11,22,108.7
2020,08,15,00,11,23,108.8
2020,08,15,00,11,24,108.6
2020,08,15,00,11,25,108.5
2020,08,15,00,11,26,108.7
2020,08,15,00,11,27,108.8
2020,08,15,00,11,28,108.9
2020,08,15,00,11,29,109.1
2020,08,15,00,11,30,109.2
2020,08,15,00,11,31,108.8
2020,08,15,00,11,32,108.9
2020,08,15,00,11,33,108.7
2020,08,15,00,11,34,108.4
2020,08,15,00,11,35,108.8
2020,08,15,00,11,36,108.9
2020,08,15,00,11,37,108.6
2020,08,15,00,11,38,108.6
2020,08,15,00,11,39,108.8
2020,08,15,00,11,40,108.8
2020,08,15,00,11,41,108.7
2020,08,15,00,11,42,108.5
2020,08,15,00,11,43,108.9
2020,08,15,00,11,44,108.3
2020,08,15,00,11,45,109.0
2020,08,15,00,11,46,109.0
2020,08,15,00,11,47,109.3
2020,08,15,00,11,48,109.4
2020,08,15,00,11,49,109.8
2020,08,15,00,11,50,109.4
2020,08,15,00,11,51,109.7
2020,08,15,00,11,52,109.7
2020,08,15,00,11,53,110.0
2020,08,15,00,11,54,110.0
2020,08,15,00,11,55,109.9
2020,08,15,00,11,56,110.0
2020,08,15,00,11,57,110.1
2020,08,15,00,11,58,110.5
2020,08,15,00,11,59,110.3
2020,08,15,00,12,00,110.2
2020,08,15,00,12,01,110.2
2020,08,15,00,12,02,110.3
2020,08,15,00,12,03,110.6
2020,08,15,00,12,04,110.6
2020,08,15,00,12,05,110.5
2020,08,15,00,12,06,110.4
2020,08,15,00,12,07,110.8
2020,08,15,00,12,08,110.8
2020,08,15,00,12,09,110.6
2020,08,15,00,12,10,110.6
2020,08,15,00,12,11,111.1
2020,08,15,00,12,12,111.0
2020,08,15,00,12,13,110.9
2020,08,15,00,12,14,110.9
2020,08,15,00,12,15,111.0
2020,08,15,00,12,16,111.4
2020,08,15,00,12,17,111.6
2020,08,15,00,12,18,112.0
2020,08,15,00,12,19,112.1
2020,08,15,00,12,20,112.1
2020,08,15,00,12,21,112.0
2020,08,15,00,12,22,111.7
2020,08,15,00,12,23,111.7
2020,08,15,00,12,24,111.5
2020,08,15,00,12,25,111.3
2020,08,15,00,12,26,111.6
2020,08,15,00,12,27,111.8
2020,08,15,00,12,28,112.1
2020,08,15,00,12,29,112.1
2020,08,15,00,12,30,112.1
2020,08,15,00,12,31,112.3
2020,08,15,00,12,32,112.4
2020,08,15,00,12,33,112.4
2020,08,15,00,12,34,112.4
2020,08,15,00,12,35,112.2
2020,08,15,00,12,36,112.1
2020,08,15,00,12,37,112.3
2020,08,15,00,12,38,112.0
2020,08,15,00,12,39,111.9
2020,08,15,00,12,40,111.7
2020,08,15,00,12,41,111.6
2020,08,15,00,12,42,111.4
2020,08,15,00,12,43,111.4
2020,08,15,00,12,44,111.1
2020,08,15,00,12,45,111.2
2020,08,15,00,12,46,111.2
2020,08,15,00,12,47,111.2
2020,08,15,00,12,48,111.2
2020,08,15,00,12,49,111.3
2020,08,15,00,12,50,111.5
2020,08,15,00,12,51,111.6
2020,08,15,00,12,52,111.5
2020,08,15,00,12,53,111.4
2020,08,15,00,12,54,111.5
2020,08,15,00,12,55,111.8
2020,08,15,00,12,56,111.9
2020,08,15,00,12,57,111.9
2020,08,15,00,12,58,111.7
2020,08,15,00,12,59,112.0
2020,08,15,00,13,00,112.2
2020,08,15,00,13,01,112.3
2020,08,15,00,13,02,112.3
2020,08,15,00,13,03,111.8
2020,08,15,00,13,04,111.6
2020,08,15,00,13,05,111.5
2020,08,15,00,13,06,111.7
2020,08,15,00,13,07,111.6
2020,08,15,00,13,08,111.4
2020,08,15,00,13,09,111.4
2020,08,15,00,13,10,111.5
2020,08,15,00,13,11,111.6
2020,08,15,00,13,12,111.5
2020,08,15,00,13,13,111.4
2020,08,15,00,13,14,111.2
2020,08,15,00,13,15,111.2
2020,08,15,00,13,16,111.1
2020,08,15,00,13,17,111.0
2020,08,15,00,13,18,111.1
2020,08,15,00,13,19,111.3
2020,08,15,00,13,20,111.3
2020,08,15,00,13,21,111.5
2020,08,15,00,13,22,111.5
2020,08,15,00,13,23,111.7
2020,08,15,00,13,24,112.0
2020,08,15,00,13,25,112.3
2020,08,15,00,13,26,112.3
2020,08,15,00,13,27,112.3
2020,08,15,00,13,28,112.5
2020,08,15,00,13,29,112.7
2020,08,15,00,13,30,113.2
2020,08,15,00,13,31,113.1
2020,08,15,00,13,32,113.5
2020,08,15,00,13,33,113.8
2020,08,15,00,13,34,114.2
2020,08,15,00,13,35,114.1
2020,08,15,00,13,36,114.2
2020,08,15,00,13,37,114.2
2020,08,15,00,13,38,114.2
2020,08,15,00,13,39,114.1
2020,08,15,00,13,40,114.4
2020,08,15,00,13,41,114.5
2020,08,15,00,13,42,114.6
