2020,10,24,00,00,00,152.1
2020,10,24,00,00,01,152.1
2020,10,24,00,00,02,152.1
2020,10,24,00,00,03,152.1
2020,10,24,00,00,04,152.1
2020,10,24,00,00,05,152.1
2020,10,24,00,00,06,152.1
2020,10,24,00,00,07,151.9
2020,10,24,00,00,08,152.1
2020,10,24,00,00,09,152.1
2020,10,24,00,00,10,152.1
2020,10,24,00,00,11,152.0
2020,10,24,00,00,12,151.9
2020,10,24,00,00,13,151.8
2020,10,24,00,00,14,151.8
2020,10,24,00,00,15,151.5
2020,10,24,00,00,16,151.7
2020,10,24,00,00,17,151.9
2020,10,24,00,00,18,151.9
2020,10,24,00,00,19,151.5
2020,10,24,00,00,20,151.5
2020,10,24,00,00,21,151.8
2020,10,24,00,00,22,151.7
2020,10,24,00,00,23,151.9
2020,10,24,00,00,24,151.8
2020,10,24,00,00,25,151.6
2020,10,24,00,00,26,152.0
2020,10,24,00,00,27,152.0
2020,10,24,00,00,28,151.9
2020,10,24,00,00,29,152.0
2020,10,24,00,00,30,152.1
2020,10,24,00,00,31,152.1
2020,10,24,00,00,32,152.0
2020,10,24,00,00,33,152.1
2020,10,24,00,00,34,152.1
2020,10,24,00,00,35,152.1
2020,10,24,00,00,36,152.1
2020,10,24,00,00,37,152.1
2020,10,24,00,00,38,152.1
2020,10,24,00,00,39,152.1
2020,10,24,00,00,40,152.1
2020,10,24,00,00,41,152.1
2020,10,24,00,00,42,152.1
2020,10,24,00,00,43,152.1
2020,10,24,00,00,44,152.1
2020,10,24,00,00,45,152.1
2020,10,24,00,00,46,152.1
2020,10,24,00,00,47,152.1
2020,10,24,00,00,48,152.2
2020,10,24,00,00,49,152.4
2020,10,24,00,00,50,153.0
2020,10,24,00,00,51,152.6
2020,10,24,00,00,52,153.0
2020,10,24,00,00,53,154.5
2020,10,24,00,00,54,156.6
2020,10,24,00,00,55,157.1
2020,10,24,00,00,56,157.6
2020,10,24,00,00,57,158.4
2020,10,24,00,00,58,156.9
2020,10,24,00,00,59,157.1
2020,10,24,00,01,00,156.2
2020,10,24,00,01,01,155.8
2020,10,24,00,01,02,155.9
2020,10,24,00,01,03,156.1
2020,10,24,00,01,04,155.1
2020,10,24,00,01,05,154.1
2020,10,24,00,01,06,155.0
2020,10,24,00,01,07,154.4
2020,10,24,00,01,08,155.9
2020,10,24,00,01,09,153.9
2020,10,24,00,01,10,153.4
2020,10,24,00,01,11,152.6
2020,10,24,00,01,12,152.7
2020,10,24,00,01,13,152.2
2020,10,24,00,01,14,152.2
2020,10,24,00,01,15,152.3
2020,10,24,00,01,16,152.2
2020,10,24,00,01,17,152.1
2020,10,24,00,01,18,152.1
2020,10,24,00,01,19,152.1
2020,10,24,00,01,20,152.1
2020,10,24,00,01,21,152.1
2020,10,24,00,01,22,152.1
2020,10,24,00,01,23,152.1
2020,10,24,00,01,24,152.1
2020,10,24,00,01,25,152.1
2020,10,24,00,01,26,152.1
2020,10,24,00,01,27,152.1
2020,10,24,00,01,28,152.1
2020,10,24,00,01,29,152.1
2020,10,24,00,01,30,152.1
2020,10,24,00,01,31,152.1
2020,10,24,00,01,32,152.1
2020,10,24,00,01,33,152.1
2020,10,24,00,01,34,152.1
2020,10,24,00,01,35,152.1
2020,10,24,00,01,36,152.1
2020,10,24,00,01,37,152.1
2020,10,24,00,01,38,152.1
2020,10,24,00,01,39,152.1
2020,10,24,00,01,40,152.1
2020,10,24,00,01,41,152.1
2020,10,24,00,01,42,152.2
2020,10,24,00,01,43,152.1
2020,10,24,00,01,44,152.1
2020,10,24,00,01,45,152.1
2020,10,24,00,01,46,152.1
2020,10,24,00,01,47,152.3
2020,10,24,00,01,48,152.2
2020,10,24,00,01,49,152.4
2020,10,24,00,01,50,153.0
2020,10,24,00,01,51,152.6
2020,10,24,00,01,52,152.3
2020,10,24,00,01,53,152.2
2020,10,24,00,01,54,152.5
2020,10,24,00,01,55,153.1
2020,10,24,00,01,56,152.4
2020,10,24,00,01,57,152.6
2020,10,24,00,01,58,152.3
2020,10,24,00,01,59,152.4
2020,10,24,00,02,00,152.8
2020,10,24,00,02,01,152.2
2020,10,24,00,02,02,152.1
2020,10,24,00,02,03,152.7
2020,10,24,00,02,04,152.4
2020,10,24,00,02,05,153.0
2020,10,24,00,02,06,153.1
2020,10,24,00,02,07,153.9
2020,10,24,00,02,08,155.2
2020,10,24,00,02,09,156.2
2020,10,24,00,02,10,156.4
2020,10,24,00,02,11,156.7
2020,10,24,00,02,12,158.0
2020,10,24,00,02,13,157.7
2020,10,24,00,02,14,158.0
2020,10,24,00,02,15,158.1
2020,10,24,00,02,16,159.2
2020,10,24,00,02,17,159.9
2020,10,24,00,02,18,160.9
2020,10,24,00,02,19,160.5
2020,10,24,00,02,20,162.7
2020,10,24,00,02,21,161.3
2020,10,24,00,02,22,161.6
2020,10,24,00,02,23,163.2
2020,10,24,00,02,24,164.7
2020,10,24,00,02,25,165.4
2020,10,24,00,02,26,166.1
2020,10,24,00,02,27,166.8
2020,10,24,00,02,28,167.3
2020,10,24,00,02,29,167.6
2020,10,24,00,02,30,167.5
2020,10,24,00,02,31,167.2
2020,10,24,00,02,32,167.2
2020,10,24,00,02,33,167.6
2020,10,24,00,02,34,167.7
2020,10,24,00,02,35,168.0
2020,10,24,00,02,36,168.4
2020,10,24,00,02,37,168.9
2020,10,24,00,02,38,169.2
2020,10,24,00,02,39,169.4
2020,10,24,00,02,40,169.8
2020,10,24,00,02,41,169.9
2020,10,24,00,02,42,170.0
2020,10,24,00,02,43,169.5
2020,10,24,00,02,44,169.9
2020,10,24,00,02,45,169.7
2020,10,24,00,02,46,169.5
2020,10,24,00,02,47,169.9
2020,10,24,00,02,48,171.5
2020,10,24,00,02,49,172.2
2020,10,24,00,02,50,172.9
2020,10,24,00,02,51,172.5
2020,10,24,00,02,52,172.0
2020,10,24,00,02,53,171.9
2020,10,24,00,02,54,172.0
2020,10,24,00,02,55,171.3
2020,10,24,00,02,56,170.2
2020,10,24,00,02,57,169.6
2020,10,24,00,02,58,169.0
2020,10,24,00,02,59,168.9
2020,10,24,00,03,00,168.9
2020,10,24,00,03,01,169.2
2020,10,24,00,03,02,169.1
2020,10,24,00,03,03,169.0
2020,10,24,00,03,04,168.9
2020,10,24,00,03,05,168.7
2020,10,24,00,03,06,168.4
2020,10,24,00,03,07,168.4
2020,10,24,00,03,08,168.7
2020,10,24,00,03,09,168.7
2020,10,24,00,03,10,168.6
2020,10,24,00,03,11,168.7
2020,10,24,00,03,12,168.4
2020,10,24,00,03,13,168.1
2020,10,24,00,03,14,168.0
2020,10,24,00,03,15,167.7
2020,10,24,00,03,16,167.7
2020,10,24,00,03,17,166.9
2020,10,24,00,03,18,165.5
2020,10,24,00,03,19,164.3
2020,10,24,00,03,20,165.0
2020,10,24,00,03,21,164.7
2020,10,24,00,03,22,163.1
2020,10,24,00,03,23,161.2
2020,10,24,00,03,24,161.4
2020,10,24,00,03,25,161.6
2020,10,24,00,03,26,160.7
2020,10,24,00,03,27,161.0
2020,10,24,00,03,28,160.5
2020,10,24,00,03,29,160.0
2020,10,24,00,03,30,157.8
2020,10,24,00,03,31,156.8
2020,10,24,00,03,32,155.6
2020,10,24,00,03,33,155.0
2020,10,24,00,03,34,155.5
2020,10,24,00,03,35,154.4
2020,10,24,00,03,36,153.5
2020,10,24,00,03,37,153.0
2020,10,24,00,03,38,153.4
2020,10,24,00,03,39,153.5
2020,10,24,00,03,40,153.1
2020,10,24,00,03,41,154.2
2020,10,24,00,03,42,153.5
2020,10,24,00,03,43,155.9
2020,10,24,00,03,44,156.4
2020,10,24,00,03,45,155.4
2020,10,24,00,03,46,155.6
2020,10,24,00,03,47,155.2
2020,10,24,00,03,48,155.3
2020,10,24,00,03,49,153.5
2020,10,24,00,03,50,152.7
2020,10,24,00,03,51,152.1
2020,10,24,00,03,52,152.1
2020,10,24,00,03,53,152.1
2020,10,24,00,03,54,152.1
2020,10,24,00,03,55,152.1
2020,10,24,00,03,56,152.1
2020,10,24,00,03,57,152.1
2020,10,24,00,03,58,152.1
2020,10,24,00,03,59,152.1
2020,10,24,00,04,00,152.1
2020,10,24,00,04,01,152.1
2020,10,24,00,04,02,152.1
2020,10,24,00,04,03,152.1
2020,10,24,00,04,04,152.1
2020,10,24,00,04,05,152.1
2020,10,24,00,04,06,152.1
2020,10,24,00,04,07,152.1
2020,10,24,00,04,08,152.1
2020,10,24,00,04,09,152.1
2020,10,24,00,04,10,152.1
2020,10,24,00,04,11,152.0
2020,10,24,00,04,12,152.1
2020,10,24,00,04,13,152.1
2020,10,24,00,04,14,152.1
2020,10,24,00,04,15,152.1
2020,10,24,00,04,16,152.1
2020,10,24,00,04,17,152.1
2020,10,24,00,04,18,152.1
2020,10,24,00,04,19,151.9
2020,10,24,00,04,20,152.0
2020,10,24,00,04,21,152.0
2020,10,24,00,04,22,151.9
2020,10,24,00,04,23,152.0
2020,10,24,00,04,24,152.1
2020,10,24,00,04,25,152.1
2020,10,24,00,04,26,152.1
2020,10,24,00,04,27,152.1
2020,10,24,00,04,28,152.1
2020,10,24,00,04,29,152.1
2020,10,24,00,04,30,152.1
2020,10,24,00,04,31,152.1
2020,10,24,00,04,32,152.1
2020,10,24,00,04,33,152.1
2020,10,24,00,04,34,152.1
2020,10,24,00,04,35,152.1
2020,10,24,00,04,36,152.1
2020,10,24,00,04,37,152.1
2020,10,24,00,04,38,152.1
2020,10,24,00,04,39,152.1
2020,10,24,00,04,40,152.1
2020,10,24,00,04,41,152.1
2020,10,24,00,04,42,152.1
2020,10,24,00,04,43,152.1
2020,10,24,00,04,44,152.1
2020,10,24,00,04,45,152.0
2020,10,24,00,04,46,152.1
2020,10,24,00,04,47,152.1
2020,10,24,00,04,48,152.1
2020,10,24,00,04,49,152.1
2020,10,24,00,04,50,152.1
2020,10,24,00,04,51,152.1
2020,10,24,00,04,52,152.1
2020,10,24,00,04,53,152.1
2020,10,24,00,04,54,152.1
2020,10,24,00,04,55,152.1
2020,10,24,00,04,56,152.1
2020,10,24,00,04,57,152.1
2020,10,24,00,04,58,152.1
2020,10,24,00,04,59,152.1
2020,10,24,00,05,00,152.1
2020,10,24,00,05,01,152.1
2020,10,24,00,05,02,152.1
2020,10,24,00,05,03,152.1
2020,10,24,00,05,04,152.1
2020,10,24,00,05,05,152.2
2020,10,24,00,05,06,152.6
2020,10,24,00,05,07,152.1
2020,10,24,00,05,08,152.2
2020,10,24,00,05,09,152.1
2020,10,24,00,05,10,152.1
2020,10,24,00,05,11,152.2
2020,10,24,00,05,12,152.2
2020,10,24,00,05,13,152.1
2020,10,24,00,05,14,152.2
2020,10,24,00,05,15,152.1
2020,10,24,00,05,16,152.1
2020,10,24,00,05,17,152.1
2020,10,24,00,05,18,152.1
2020,10,24,00,05,19,152.8
2020,10,24,00,05,20,152.5
2020,10,24,00,05,21,152.1
2020,10,24,00,05,22,152.1
2020,10,24,00,05,23,152.2
2020,10,24,00,05,24,152.2
2020,10,24,00,05,25,152.1
2020,10,24,00,05,26,152.1
2020,10,24,00,05,27,152.1
2020,10,24,00,05,28,152.1
2020,10,24,00,05,29,152.1
2020,10,24,00,05,30,152.1
2020,10,24,00,05,31,152.1
2020,10,24,00,05,32,152.1
2020,10,24,00,05,33,152.1
2020,10,24,00,05,34,152.1
2020,10,24,00,05,35,152.1
2020,10,24,00,05,36,152.1
2020,10,24,00,05,37,152.1
2020,10,24,00,05,38,152.1
2020,10,24,00,05,39,152.1
2020,10,24,00,05,40,152.1
2020,10,24,00,05,41,152.1
2020,10,24,00,05,42,152.1
2020,10,24,00,05,43,152.1
2020,10,24,00,05,44,152.1
2020,10,24,00,05,45,152.1
2020,10,24,00,05,46,152.1
2020,10,24,00,05,47,152.1
2020,10,24,00,05,48,152.1
2020,10,24,00,05,49,152.1
2020,10,24,00,05,50,152.3
2020,10,24,00,05,51,152.1
2020,10,24,00,05,52,152.2
2020,10,24,00,05,53,152.1
2020,10,24,00,05,54,152.2
2020,10,24,00,05,55,152.1
2020,10,24,00,05,56,152.1
2020,10,24,00,05,57,152.2
2020,10,24,00,05,58,152.2
2020,10,24,00,05,59,152.4
2020,10,24,00,06,00,152.4
2020,10,24,00,06,01,153.0
2020,10,24,00,06,02,154.4
2020,10,24,00,06,03,155.8
2020,10,24,00,06,04,154.8
2020,10,24,00,06,05,154.0
2020,10,24,00,06,06,155.4
2020,10,24,00,06,07,155.8
2020,10,24,00,06,08,155.9
2020,10,24,00,06,09,155.5
2020,10,24,00,06,10,154.9
2020,10,24,00,06,11,155.8
2020,10,24,00,06,12,156.3
2020,10,24,00,06,13,153.8
2020,10,24,00,06,14,152.8
2020,10,24,00,06,15,153.6
2020,10,24,00,06,16,154.5
2020,10,24,00,06,17,154.2
2020,10,24,00,06,18,153.0
2020,10,24,00,06,19,153.1
2020,10,24,00,06,20,153.3
2020,10,24,00,06,21,152.8
2020,10,24,00,06,22,152.4
2020,10,24,00,06,23,152.8
2020,10,24,00,06,24,153.3
2020,10,24,00,06,25,153.4
2020,10,24,00,06,26,153.0
2020,10,24,00,06,27,152.8
2020,10,24,00,06,28,153.9
2020,10,24,00,06,29,153.5
2020,10,24,00,06,30,153.6
2020,10,24,00,06,31,153.9
2020,10,24,00,06,32,153.4
2020,10,24,00,06,33,154.3
2020,10,24,00,06,34,155.0
2020,10,24,00,06,35,154.7
2020,10,24,00,06,36,153.8
2020,10,24,00,06,37,155.0
2020,10,24,00,06,38,155.7
2020,10,24,00,06,39,155.3
2020,10,24,00,06,40,155.0
2020,10,24,00,06,41,155.0
2020,10,24,00,06,42,155.8
2020,10,24,00,06,43,156.4
2020,10,24,00,06,44,156.8
2020,10,24,00,06,45,157.2
2020,10,24,00,06,46,157.6
2020,10,24,00,06,47,157.9
2020,10,24,00,06,48,159.5
2020,10,24,00,06,49,159.4
2020,10,24,00,06,50,161.3
2020,10,24,00,06,51,162.1
2020,10,24,00,06,52,162.3
2020,10,24,00,06,53,161.6
2020,10,24,00,06,54,162.0
2020,10,24,00,06,55,161.1
2020,10,24,00,06,56,160.9
2020,10,24,00,06,57,162.8
2020,10,24,00,06,58,161.9
2020,10,24,00,06,59,162.3
2020,10,24,00,07,00,163.8
2020,10,24,00,07,01,165.2
2020,10,24,00,07,02,165.6
2020,10,24,00,07,03,165.3
2020,10,24,00,07,04,165.6
2020,10,24,00,07,05,167.3
2020,10,24,00,07,06,167.7
2020,10,24,00,07,07,168.1
2020,10,24,00,07,08,168.0
2020,10,24,00,07,09,168.8
2020,10,24,00,07,10,169.0
2020,10,24,00,07,11,169.3
2020,10,24,00,07,12,170.1
2020,10,24,00,07,13,170.8
2020,10,24,00,07,14,171.3
2020,10,24,00,07,15,172.1
2020,10,24,00,07,16,173.1
2020,10,24,00,07,17,173.9
2020,10,24,00,07,18,175.2
2020,10,24,00,07,19,176.6
2020,10,24,00,07,20,177.1
2020,10,24,00,07,21,177.2
2020,10,24,00,07,22,177.4
2020,10,24,00,07,23,177.8
2020,10,24,00,07,24,177.6
2020,10,24,00,07,25,177.6
2020,10,24,00,07,26,177.2
2020,10,24,00,07,27,177.5
2020,10,24,00,07,28,177.5
2020,10,24,00,07,29,178.0
2020,10,24,00,07,30,177.8
2020,10,24,00,07,31,178.0
2020,10,24,00,07,32,178.0
2020,10,24,00,07,33,178.0
2020,10,24,00,07,34,178.0
2020,10,24,00,07,35,177.9
2020,10,24,00,07,36,177.9
2020,10,24,00,07,37,177.8
2020,10,24,00,07,38,177.9
2020,10,24,00,07,39,178.0
2020,10,24,00,07,40,178.0
2020,10,24,00,07,41,178.0
2020,10,24,00,07,42,178.0
2020,10,24,00,07,43,178.0
2020,10,24,00,07,44,178.0
2020,10,24,00,07,45,178.0
2020,10,24,00,07,46,178.0
2020,10,24,00,07,47,178.0
2020,10,24,00,07,48,177.9
2020,10,24,00,07,49,178.0
2020,10,24,00,07,50,178.0
2020,10,24,00,07,51,178.0
2020,10,24,00,07,52,178.0
2020,10,24,00,07,53,178.0
2020,10,24,00,07,54,178.0
2020,10,24,00,07,55,178.0
2020,10,24,00,07,56,178.0
2020,10,24,00,07,57,177.7
2020,10,24,00,07,58,177.3
2020,10,24,00,07,59,177.0
2020,10,24,00,08,00,176.8
2020,10,24,00,08,01,176.4
2020,10,24,00,08,02,176.4
2020,10,24,00,08,03,175.9
2020,10,24,00,08,04,175.5
2020,10,24,00,08,05,175.5
2020,10,24,00,08,06,174.7
2020,10,24,00,08,07,174.1
2020,10,24,00,08,08,173.2
2020,10,24,00,08,09,172.6
2020,10,24,00,08,10,171.5
2020,10,24,00,08,11,170.1
2020,10,24,00,08,12,169.3
2020,10,24,00,08,13,168.6
2020,10,24,00,08,14,167.8
2020,10,24,00,08,15,167.3
2020,10,24,00,08,16,166.0
2020,10,24,00,08,17,161.9
2020,10,24,00,08,18,159.3
2020,10,24,00,08,19,157.5
2020,10,24,00,08,20,154.7
2020,10,24,00,08,21,152.6
2020,10,24,00,08,22,152.2
2020,10,24,00,08,23,152.2
2020,10,24,00,08,24,152.1
2020,10,24,00,08,25,152.1
2020,10,24,00,08,26,152.1
2020,10,24,00,08,27,152.1
2020,10,24,00,08,28,152.1
2020,10,24,00,08,29,152.1
2020,10,24,00,08,30,152.1
2020,10,24,00,08,31,152.1
2020,10,24,00,08,32,152.1
2020,10,24,00,08,33,152.1
2020,10,24,00,08,34,152.1
2020,10,24,00,08,35,152.1
2020,10,24,00,08,36,152.1
2020,10,24,00,08,37,152.1
2020,10,24,00,08,38,152.1
2020,10,24,00,08,39,152.1
2020,10,24,00,08,40,152.1
2020,10,24,00,08,41,152.1
2020,10,24,00,08,42,152.1
2020,10,24,00,08,43,152.1
2020,10,24,00,08,44,152.1
2020,10,24,00,08,45,152.1
2020,10,24,00,08,46,152.1
2020,10,24,00,08,47,152.1
2020,10,24,00,08,48,152.1
2020,10,24,00,08,49,152.2
2020,10,24,00,08,50,152.6
2020,10,24,00,08,51,152.8
2020,10,24,00,08,52,153.7
2020,10,24,00,08,53,153.7
2020,10,24,00,08,54,153.9
2020,10,24,00,08,55,152.3
2020,10,24,00,08,56,152.1
2020,10,24,00,08,57,152.1
2020,10,24,00,08,58,152.4
2020,10,24,00,08,59,152.2
2020,10,24,00,09,00,152.3
2020,10,24,00,09,01,153.5
2020,10,24,00,09,02,155.5
2020,10,24,00,09,03,155.3
2020,10,24,00,09,04,153.5
2020,10,24,00,09,05,153.5
2020,10,24,00,09,06,153.2
2020,10,24,00,09,07,153.0
2020,10,24,00,09,08,152.6
2020,10,24,00,09,09,152.7
2020,10,24,00,09,10,153.6
2020,10,24,00,09,11,152.8
2020,10,24,00,09,12,152.8
2020,10,24,00,09,13,152.1
2020,10,24,00,09,14,152.1
2020,10,24,00,09,15,152.1
2020,10,24,00,09,16,152.1
2020,10,24,00,09,17,152.1
2020,10,24,00,09,18,152.1
2020,10,24,00,09,19,152.1
2020,10,24,00,09,20,152.1
2020,10,24,00,09,21,152.1
2020,10,24,00,09,22,152.1
2020,10,24,00,09,23,152.1
2020,10,24,00,09,24,152.1
2020,10,24,00,09,25,152.1
2020,10,24,00,09,26,152.1
2020,10,24,00,09,27,152.1
2020,10,24,00,09,28,152.1
2020,10,24,00,09,29,152.1
2020,10,24,00,09,30,152.1
2020,10,24,00,09,31,152.1
2020,10,24,00,09,32,152.1
2020,10,24,00,09,33,152.1
2020,10,24,00,09,34,152.1
2020,10,24,00,09,35,152.1
2020,10,24,00,09,36,152.1
2020,10,24,00,09,37,152.0
2020,10,24,00,09,38,152.1
2020,10,24,00,09,39,152.1
2020,10,24,00,09,40,152.1
2020,10,24,00,09,41,152.1
2020,10,24,00,09,42,152.0
2020,10,24,00,09,43,152.0
2020,10,24,00,09,44,151.9
2020,10,24,00,09,45,152.1
2020,10,24,00,09,46,151.9
2020,10,24,00,09,47,152.1
2020,10,24,00,09,48,152.1
2020,10,24,00,09,49,152.1
2020,10,24,00,09,50,151.9
2020,10,24,00,09,51,152.1
2020,10,24,00,09,52,152.1
2020,10,24,00,09,53,152.1
2020,10,24,00,09,54,152.1
2020,10,24,00,09,55,152.1
2020,10,24,00,09,56,152.1
2020,10,24,00,09,57,152.1
2020,10,24,00,09,58,152.1
2020,10,24,00,09,59,152.1
2020,10,24,00,10,00,152.1
2020,10,24,00,10,01,152.1
2020,10,24,00,10,02,152.1
2020,10,24,00,10,03,152.1
2020,10,24,00,10,04,152.1
2020,10,24,00,10,05,151.9
2020,10,24,00,10,06,152.0
2020,10,24,00,10,07,151.6
2020,10,24,00,10,08,151.6
2020,10,24,00,10,09,151.6
2020,10,24,00,10,10,151.7
2020,10,24,00,10,11,151.5
2020,10,24,00,10,12,151.4
2020,10,24,00,10,13,151.5
2020,10,24,00,10,14,151.7
2020,10,24,00,10,15,151.5
2020,10,24,00,10,16,151.3
2020,10,24,00,10,17,151.4
2020,10,24,00,10,18,151.4
2020,10,24,00,10,19,151.4
2020,10,24,00,10,20,151.1
2020,10,24,00,10,21,151.1
2020,10,24,00,10,22,151.1
2020,10,24,00,10,23,151.1
2020,10,24,00,10,24,150.8
2020,10,24,00,10,25,150.9
2020,10,24,00,10,26,151.2
2020,10,24,00,10,27,151.2
2020,10,24,00,10,28,151.3
2020,10,24,00,10,29,151.3
2020,10,24,00,10,30,151.3
2020,10,24,00,10,31,151.3
2020,10,24,00,10,32,151.3
2020,10,24,00,10,33,151.4
2020,10,24,00,10,34,151.5
2020,10,24,00,10,35,151.6
2020,10,24,00,10,36,151.6
2020,10,24,00,10,37,151.5
2020,10,24,00,10,38,151.6
2020,10,24,00,10,39,151.7
2020,10,24,00,10,40,151.9
2020,10,24,00,10,41,152.1
2020,10,24,00,10,42,152.1
2020,10,24,00,10,43,152.1
2020,10,24,00,10,44,152.1
2020,10,24,00,10,45,152.1
2020,10,24,00,10,46,152.1
2020,10,24,00,10,47,152.1
2020,10,24,00,10,48,152.1
2020,10,24,00,10,49,152.1
2020,10,24,00,10,50,152.1
2020,10,24,00,10,51,152.1
2020,10,24,00,10,52,152.1
2020,10,24,00,10,53,152.1
2020,10,24,00,10,54,152.2
2020,10,24,00,10,55,153.1
2020,10,24,00,10,56,154.2
2020,10,24,00,10,57,155.2
2020,10,24,00,10,58,156.0
2020,10,24,00,10,59,156.1
2020,10,24,00,11,00,157.3
2020,10,24,00,11,01,158.8
2020,10,24,00,11,02,159.6
2020,10,24,00,11,03,161.7
2020,10,24,00,11,04,162.1
2020,10,24,00,11,05,162.2
2020,10,24,00,11,06,162.8
2020,10,24,00,11,07,163.5
2020,10,24,00,11,08,164.2
2020,10,24,00,11,09,164.2
2020,10,24,00,11,10,164.3
2020,10,24,00,11,11,163.1
2020,10,24,00,11,12,161.9
2020,10,24,00,11,13,163.0
2020,10,24,00,11,14,163.7
2020,10,24,00,11,15,164.6
2020,10,24,00,11,16,165.6
2020,10,24,00,11,17,165.5
2020,10,24,00,11,18,165.6
2020,10,24,00,11,19,165.5
2020,10,24,00,11,20,165.0
2020,10,24,00,11,21,163.9
2020,10,24,00,11,22,164.4
2020,10,24,00,11,23,164.1
2020,10,24,00,11,24,163.2
2020,10,24,00,11,25,163.7
2020,10,24,00,11,26,164.9
2020,10,24,00,11,27,165.7
2020,10,24,00,11,28,166.7
2020,10,24,00,11,29,166.9
2020,10,24,00,11,30,166.6
2020,10,24,00,11,31,166.2
2020,10,24,00,11,32,166.9
2020,10,24,00,11,33,167.1
2020,10,24,00,11,34,167.0
2020,10,24,00,11,35,167.6
2020,10,24,00,11,36,167.6
2020,10,24,00,11,37,167.9
2020,10,24,00,11,38,168.2
2020,10,24,00,11,39,168.7
2020,10,24,00,11,40,168.6
2020,10,24,00,11,41,168.9
2020,10,24,00,11,42,169.7
2020,10,24,00,11,43,170.3
2020,10,24,00,11,44,171.4
2020,10,24,00,11,45,172.1
2020,10,24,00,11,46,172.6
2020,10,24,00,11,47,172.6
2020,10,24,00,11,48,172.1
2020,10,24,00,11,49,171.7
2020,10,24,00,11,50,171.8
2020,10,24,00,11,51,172.2
2020,10,24,00,11,52,172.2
2020,10,24,00,11,53,172.6
2020,10,24,00,11,54,173.5
2020,10,24,00,11,55,174.1
2020,10,24,00,11,56,174.9
2020,10,24,00,11,57,175.5
2020,10,24,00,11,58,176.0
2020,10,24,00,11,59,176.5
2020,10,24,00,12,00,177.1
2020,10,24,00,12,01,177.5
2020,10,24,00,12,02,177.3
2020,10,24,00,12,03,177.2
2020,10,24,00,12,04,176.6
2020,10,24,00,12,05,175.5
2020,10,24,00,12,06,174.3
2020,10,24,00,12,07,174.0
2020,10,24,00,12,08,173.6
2020,10,24,00,12,09,172.6
2020,10,24,00,12,10,171.3
2020,10,24,00,12,11,169.9
2020,10,24,00,12,12,169.3
2020,10,24,00,12,13,168.1
2020,10,24,00,12,14,167.3
2020,10,24,00,12,15,166.5
2020,10,24,00,12,16,166.3
2020,10,24,00,12,17,167.5
2020,10,24,00,12,18,168.3
2020,10,24,00,12,19,169.6
2020,10,24,00,12,20,170.9
2020,10,24,00,12,21,172.1
2020,10,24,00,12,22,172.2
2020,10,24,00,12,23,172.3
2020,10,24,00,12,24,171.2
2020,10,24,00,12,25,170.1
2020,10,24,00,12,26,169.1
2020,10,24,00,12,27,168.2
2020,10,24,00,12,28,166.9
2020,10,24,00,12,29,166.2
2020,10,24,00,12,30,164.5
2020,10,24,00,12,31,161.4
2020,10,24,00,12,32,157.5
2020,10,24,00,12,33,154.9
2020,10,24,00,12,34,152.4
2020,10,24,00,12,35,152.1
2020,10,24,00,12,36,152.1
2020,10,24,00,12,37,152.1
2020,10,24,00,12,38,152.1
2020,10,24,00,12,39,152.1
2020,10,24,00,12,40,152.1
2020,10,24,00,12,41,152.1
2020,10,24,00,12,42,152.1
2020,10,24,00,12,43,152.1
2020,10,24,00,12,44,152.1
2020,10,24,00,12,45,152.1
2020,10,24,00,12,46,152.1
2020,10,24,00,12,47,152.1
2020,10,24,00,12,48,152.1
2020,10,24,00,12,49,152.1
2020,10,24,00,12,50,152.1
2020,10,24,00,12,51,152.1
2020,10,24,00,12,52,152.1
2020,10,24,00,12,53,152.1
2020,10,24,00,12,54,152.1
2020,10,24,00,12,55,152.1
2020,10,24,00,12,56,152.1
2020,10,24,00,12,57,152.1
2020,10,24,00,12,58,152.1
2020,10,24,00,12,59,152.1
2020,10,24,00,13,00,151.7
2020,10,24,00,13,01,151.7
2020,10,24,00,13,02,151.5
2020,10,24,00,13,03,151.6
2020,10,24,00,13,04,151.7
2020,10,24,00,13,05,151.8
2020,10,24,00,13,06,151.5
2020,10,24,00,13,07,151.7
2020,10,24,00,13,08,152.0
2020,10,24,00,13,09,151.7
2020,10,24,00,13,10,151.5
2020,10,24,00,13,11,151.6
2020,10,24,00,13,12,151.4
2020,10,24,00,13,13,151.5
2020,10,24,00,13,14,151.4
2020,10,24,00,13,15,151.4
2020,10,24,00,13,16,151.8
2020,10,24,00,13,17,151.7
2020,10,24,00,13,18,152.0
2020,10,24,00,13,19,152.1
2020,10,24,00,13,20,152.1
2020,10,24,00,13,21,152.1
2020,10,24,00,13,22,152.1
2020,10,24,00,13,23,152.1
2020,10,24,00,13,24,152.1
2020,10,24,00,13,25,152.1
2020,10,24,00,13,26,152.1
2020,10,24,00,13,27,152.1
2020,10,24,00,13,28,152.1
2020,10,24,00,13,29,152.1
2020,10,24,00,13,30,152.1
2020,10,24,00,13,31,152.1
2020,10,24,00,13,32,152.1
2020,10,24,00,13,33,152.1
2020,10,24,00,13,34,152.1
2020,10,24,00,13,35,152.1
2020,10,24,00,13,36,152.1
2020,10,24,00,13,37,152.1
2020,10,24,00,13,38,152.1
2020,10,24,00,13,39,152.1
2020,10,24,00,13,40,152.1
2020,10,24,00,13,41,152.1
2020,10,24,00,13,42,152.1
