2019,08,22,00,00,00,210.5
2019,08,22,00,00,01,209.5
2019,08,22,00,00,02,209.0
2019,08,22,00,00,03,208.8
2019,08,22,00,00,04,208.0
2019,08,22,00,00,05,207.2
2019,08,22,00,00,06,206.4
2019,08,22,00,00,07,205.7
2019,08,22,00,00,08,205.2
2019,08,22,00,00,09,204.7
2019,08,22,00,00,10,204.1
2019,08,22,00,00,11,203.2
2019,08,22,00,00,12,201.8
2019,08,22,00,00,13,200.7
2019,08,22,00,00,14,199.3
2019,08,22,00,00,15,197.8
2019,08,22,00,00,16,196.5
2019,08,22,00,00,17,195.3
2019,08,22,00,00,18,194.4
2019,08,22,00,00,19,193.8
2019,08,22,00,00,20,193.3
2019,08,22,00,00,21,193.0
2019,08,22,00,00,22,192.8
2019,08,22,00,00,23,192.8
2019,08,22,00,00,24,192.8
2019,08,22,00,00,25,192.6
2019,08,22,00,00,26,192.7
2019,08,22,00,00,27,192.3
2019,08,22,00,00,28,191.9
2019,08,22,00,00,29,191.1
2019,08,22,00,00,30,190.4
2019,08,22,00,00,31,189.6
2019,08,22,00,00,32,188.9
2019,08,22,00,00,33,187.9
2019,08,22,00,00,34,187.2
2019,08,22,00,00,35,186.8
2019,08,22,00,00,36,186.8
2019,08,22,00,00,37,186.4
2019,08,22,00,00,38,185.8
2019,08,22,00,00,39,185.4
2019,08,22,00,00,40,184.8
2019,08,22,00,00,41,184.1
2019,08,22,00,00,42,182.9
2019,08,22,00,00,43,182.3
2019,08,22,00,00,44,181.7
2019,08,22,00,00,45,179.8
2019,08,22,00,00,46,178.5
2019,08,22,00,00,47,176.2
2019,08,22,00,00,48,175.6
2019,08,22,00,00,49,174.9
2019,08,22,00,00,50,174.9
2019,08,22,00,00,51,173.6
2019,08,22,00,00,52,173.0
2019,08,22,00,00,53,172.5
2019,08,22,00,00,54,172.1
2019,08,22,00,00,55,171.2
2019,08,22,00,00,56,171.3
2019,08,22,00,00,57,171.4
2019,08,22,00,00,58,171.9
2019,08,22,00,00,59,171.6
2019,08,22,00,01,00,170.6
2019,08,22,00,01,01,169.1
2019,08,22,00,01,02,168.2
2019,08,22,00,01,03,167.3
2019,08,22,00,01,04,166.8
2019,08,22,00,01,05,166.3
2019,08,22,00,01,06,165.9
2019,08,22,00,01,07,165.7
2019,08,22,00,01,08,165.1
2019,08,22,00,01,09,165.0
2019,08,22,00,01,10,164.4
2019,08,22,00,01,11,164.5
2019,08,22,00,01,12,164.3
2019,08,22,00,01,13,164.0
2019,08,22,00,01,14,163.2
2019,08,22,00,01,15,163.0
2019,08,22,00,01,16,162.3
2019,08,22,00,01,17,161.6
2019,08,22,00,01,18,160.5
2019,08,22,00,01,19,159.4
2019,08,22,00,01,20,158.0
2019,08,22,00,01,21,157.3
2019,08,22,00,01,22,156.5
2019,08,22,00,01,23,156.1
2019,08,22,00,01,24,155.1
2019,08,22,00,01,25,154.0
2019,08,22,00,01,26,153.1
2019,08,22,00,01,27,152.5
2019,08,22,00,01,28,151.9
2019,08,22,00,01,29,150.6
2019,08,22,00,01,30,149.2
2019,08,22,00,01,31,148.0
2019,08,22,00,01,32,147.2
2019,08,22,00,01,33,146.1
2019,08,22,00,01,34,145.6
2019,08,22,00,01,35,144.8
2019,08,22,00,01,36,144.4
2019,08,22,00,01,37,143.9
2019,08,22,00,01,38,143.7
2019,08,22,00,01,39,143.7
2019,08,22,00,01,40,144.0
2019,08,22,00,01,41,144.2
2019,08,22,00,01,42,144.2
2019,08,22,00,01,43,144.3
2019,08,22,00,01,44,144.2
2019,08,22,00,01,45,143.3
2019,08,22,00,01,46,143.2
2019,08,22,00,01,47,143.3
2019,08,22,00,01,48,143.1
2019,08,22,00,01,49,143.4
2019,08,22,00,01,50,143.0
2019,08,22,00,01,51,143.0
2019,08,22,00,01,52,142.5
2019,08,22,00,01,53,142.4
2019,08,22,00,01,54,142.0
2019,08,22,00,01,55,141.4
2019,08,22,00,01,56,141.2
2019,08,22,00,01,57,141.4
2019,08,22,00,01,58,141.3
2019,08,22,00,01,59,141.7
2019,08,22,00,02,00,141.8
2019,08,22,00,02,01,141.7
2019,08,22,00,02,02,141.8
2019,08,22,00,02,03,141.8
2019,08,22,00,02,04,141.9
2019,08,22,00,02,05,141.9
2019,08,22,00,02,06,141.8
2019,08,22,00,02,07,141.3
2019,08,22,00,02,08,141.3
2019,08,22,00,02,09,141.3
2019,08,22,00,02,10,140.3
2019,08,22,00,02,11,138.7
2019,08,22,00,02,12,138.6
2019,08,22,00,02,13,138.8
2019,08,22,00,02,14,139.4
2019,08,22,00,02,15,139.3
2019,08,22,00,02,16,139.5
2019,08,22,00,02,17,140.2
2019,08,22,00,02,18,140.3
2019,08,22,00,02,19,140.6
2019,08,22,00,02,20,140.6
2019,08,22,00,02,21,141.2
2019,08,22,00,02,22,141.1
2019,08,22,00,02,23,141.0
2019,08,22,00,02,24,141.9
2019,08,22,00,02,25,141.4
2019,08,22,00,02,26,141.6
2019,08,22,00,02,27,141.0
2019,08,22,00,02,28,141.5
2019,08,22,00,02,29,141.5
2019,08,22,00,02,30,142.1
2019,08,22,00,02,31,142.7
2019,08,22,00,02,32,143.4
2019,08,22,00,02,33,144.0
2019,08,22,00,02,34,144.4
2019,08,22,00,02,35,144.3
2019,08,22,00,02,36,144.1
2019,08,22,00,02,37,144.1
2019,08,22,00,02,38,144.0
2019,08,22,00,02,39,144.6
2019,08,22,00,02,40,144.8
2019,08,22,00,02,41,144.6
2019,08,22,00,02,42,144.2
2019,08,22,00,02,43,144.2
2019,08,22,00,02,44,144.0
2019,08,22,00,02,45,143.9
2019,08,22,00,02,46,144.4
2019,08,22,00,02,47,145.1
2019,08,22,00,02,48,145.4
2019,08,22,00,02,49,146.5
2019,08,22,00,02,50,146.7
2019,08,22,00,02,51,147.5
2019,08,22,00,02,52,148.1
2019,08,22,00,02,53,148.1
2019,08,22,00,02,54,148.9
2019,08,22,00,02,55,149.5
2019,08,22,00,02,56,149.9
2019,08,22,00,02,57,150.7
2019,08,22,00,02,58,150.9
2019,08,22,00,02,59,151.0
2019,08,22,00,03,00,151.1
2019,08,22,00,03,01,151.0
2019,08,22,00,03,02,151.6
2019,08,22,00,03,03,151.7
2019,08,22,00,03,04,152.0
2019,08,22,00,03,05,152.0
2019,08,22,00,03,06,152.1
2019,08,22,00,03,07,152.1
2019,08,22,00,03,08,152.6
2019,08,22,00,03,09,152.5
2019,08,22,00,03,10,152.7
2019,08,22,00,03,11,152.9
2019,08,22,00,03,12,153.1
2019,08,22,00,03,13,153.4
2019,08,22,00,03,14,153.4
2019,08,22,00,03,15,153.6
2019,08,22,00,03,16,153.5
2019,08,22,00,03,17,153.8
2019,08,22,00,03,18,154.0
2019,08,22,00,03,19,154.3
2019,08,22,00,03,20,154.8
2019,08,22,00,03,21,155.0
2019,08,22,00,03,22,155.3
2019,08,22,00,03,23,155.7
2019,08,22,00,03,24,156.2
2019,08,22,00,03,25,156.1
2019,08,22,00,03,26,156.6
2019,08,22,00,03,27,157.4
2019,08,22,00,03,28,157.7
2019,08,22,00,03,29,158.6
2019,08,22,00,03,30,158.5
2019,08,22,00,03,31,158.4
2019,08,22,00,03,32,158.4
2019,08,22,00,03,33,158.2
2019,08,22,00,03,34,158.5
2019,08,22,00,03,35,158.8
2019,08,22,00,03,36,159.5
2019,08,22,00,03,37,159.8
2019,08,22,00,03,38,159.8
2019,08,22,00,03,39,160.1
2019,08,22,00,03,40,160.2
2019,08,22,00,03,41,159.9
2019,08,22,00,03,42,159.7
2019,08,22,00,03,43,159.7
2019,08,22,00,03,44,159.8
2019,08,22,00,03,45,159.5
2019,08,22,00,03,46,159.6
2019,08,22,00,03,47,160.0
2019,08,22,00,03,48,160.3
2019,08,22,00,03,49,160.3
2019,08,22,00,03,50,160.6
2019,08,22,00,03,51,160.2
2019,08,22,00,03,52,160.6
2019,08,22,00,03,53,160.5
2019,08,22,00,03,54,160.4
2019,08,22,00,03,55,159.9
2019,08,22,00,03,56,159.6
2019,08,22,00,03,57,159.5
2019,08,22,00,03,58,159.3
2019,08,22,00,03,59,158.9
2019,08,22,00,04,00,159.0
2019,08,22,00,04,01,159.1
2019,08,22,00,04,02,159.1
2019,08,22,00,04,03,159.3
2019,08,22,00,04,04,159.1
2019,08,22,00,04,05,158.9
2019,08,22,00,04,06,159.0
2019,08,22,00,04,07,159.1
2019,08,22,00,04,08,159.2
2019,08,22,00,04,09,159.4
2019,08,22,00,04,10,158.8
2019,08,22,00,04,11,158.9
2019,08,22,00,04,12,158.5
2019,08,22,00,04,13,158.6
2019,08,22,00,04,14,158.6
2019,08,22,00,04,15,158.6
2019,08,22,00,04,16,158.8
2019,08,22,00,04,17,159.0
2019,08,22,00,04,18,159.5
2019,08,22,00,04,19,159.8
2019,08,22,00,04,20,159.4
2019,08,22,00,04,21,159.6
2019,08,22,00,04,22,159.4
2019,08,22,00,04,23,159.6
2019,08,22,00,04,24,159.9
2019,08,22,00,04,25,160.4
2019,08,22,00,04,26,160.6
2019,08,22,00,04,27,161.1
2019,08,22,00,04,28,161.4
2019,08,22,00,04,29,161.7
2019,08,22,00,04,30,161.9
2019,08,22,00,04,31,161.7
2019,08,22,00,04,32,162.3
2019,08,22,00,04,33,162.6
2019,08,22,00,04,34,162.2
2019,08,22,00,04,35,162.6
2019,08,22,00,04,36,162.7
2019,08,22,00,04,37,162.9
2019,08,22,00,04,38,162.7
2019,08,22,00,04,39,162.7
2019,08,22,00,04,40,163.0
2019,08,22,00,04,41,162.7
2019,08,22,00,04,42,162.6
2019,08,22,00,04,43,162.7
2019,08,22,00,04,44,163.1
2019,08,22,00,04,45,162.7
2019,08,22,00,04,46,162.7
2019,08,22,00,04,47,162.7
2019,08,22,00,04,48,163.1
2019,08,22,00,04,49,163.0
2019,08,22,00,04,50,163.1
2019,08,22,00,04,51,163.4
2019,08,22,00,04,52,163.5
2019,08,22,00,04,53,163.4
2019,08,22,00,04,54,163.5
2019,08,22,00,04,55,163.5
2019,08,22,00,04,56,163.7
2019,08,22,00,04,57,163.7
2019,08,22,00,04,58,163.8
2019,08,22,00,04,59,163.6
2019,08,22,00,05,00,163.5
2019,08,22,00,05,01,163.4
2019,08,22,00,05,02,163.2
2019,08,22,00,05,03,163.1
2019,08,22,00,05,04,163.2
2019,08,22,00,05,05,163.6
2019,08,22,00,05,06,163.7
2019,08,22,00,05,07,164.0
2019,08,22,00,05,08,164.0
2019,08,22,00,05,09,164.0
2019,08,22,00,05,10,163.8
2019,08,22,00,05,11,164.1
2019,08,22,00,05,12,164.3
2019,08,22,00,05,13,164.3
2019,08,22,00,05,14,164.6
2019,08,22,00,05,15,164.7
2019,08,22,00,05,16,164.6
2019,08,22,00,05,17,165.3
2019,08,22,00,05,18,165.2
2019,08,22,00,05,19,165.3
2019,08,22,00,05,20,165.5
2019,08,22,00,05,21,166.1
2019,08,22,00,05,22,166.3
2019,08,22,00,05,23,166.5
2019,08,22,00,05,24,166.6
2019,08,22,00,05,25,166.5
2019,08,22,00,05,26,166.6
2019,08,22,00,05,27,166.7
2019,08,22,00,05,28,167.0
2019,08,22,00,05,29,167.0
2019,08,22,00,05,30,167.3
2019,08,22,00,05,31,167.4
2019,08,22,00,05,32,167.5
2019,08,22,00,05,33,168.2
2019,08,22,00,05,34,168.5
2019,08,22,00,05,35,168.9
2019,08,22,00,05,36,169.3
2019,08,22,00,05,37,169.9
2019,08,22,00,05,38,171.1
2019,08,22,00,05,39,171.8
2019,08,22,00,05,40,171.3
2019,08,22,00,05,41,172.4
2019,08,22,00,05,42,172.8
2019,08,22,00,05,43,172.9
2019,08,22,00,05,44,172.6
2019,08,22,00,05,45,173.0
2019,08,22,00,05,46,173.4
2019,08,22,00,05,47,174.0
2019,08,22,00,05,48,174.7
2019,08,22,00,05,49,174.7
2019,08,22,00,05,50,174.6
2019,08,22,00,05,51,175.3
2019,08,22,00,05,52,175.8
2019,08,22,00,05,53,176.8
2019,08,22,00,05,54,177.5
2019,08,22,00,05,55,177.9
2019,08,22,00,05,56,178.7
2019,08,22,00,05,57,179.3
2019,08,22,00,05,58,179.7
2019,08,22,00,05,59,180.1
2019,08,22,00,06,00,180.4
2019,08,22,00,06,01,181.1
2019,08,22,00,06,02,182.1
2019,08,22,00,06,03,183.0
2019,08,22,00,06,04,183.7
2019,08,22,00,06,05,184.4
2019,08,22,00,06,06,185.2
2019,08,22,00,06,07,185.8
2019,08,22,00,06,08,186.7
2019,08,22,00,06,09,187.8
2019,08,22,00,06,10,189.1
2019,08,22,00,06,11,189.7
2019,08,22,00,06,12,190.4
2019,08,22,00,06,13,190.9
2019,08,22,00,06,14,190.9
2019,08,22,00,06,15,190.8
2019,08,22,00,06,16,190.5
2019,08,22,00,06,17,190.0
2019,08,22,00,06,18,189.7
2019,08,22,00,06,19,188.8
2019,08,22,00,06,20,188.2
2019,08,22,00,06,21,187.1
2019,08,22,00,06,22,186.4
2019,08,22,00,06,23,185.6
2019,08,22,00,06,24,184.0
2019,08,22,00,06,25,183.0
2019,08,22,00,06,26,182.9
2019,08,22,00,06,27,182.5
2019,08,22,00,06,28,181.6
2019,08,22,00,06,29,181.1
2019,08,22,00,06,30,180.1
2019,08,22,00,06,31,179.8
2019,08,22,00,06,32,179.4
2019,08,22,00,06,33,179.1
2019,08,22,00,06,34,178.3
2019,08,22,00,06,35,178.8
2019,08,22,00,06,36,178.3
2019,08,22,00,06,37,178.2
2019,08,22,00,06,38,177.6
2019,08,22,00,06,39,177.4
2019,08,22,00,06,40,176.4
2019,08,22,00,06,41,176.4
2019,08,22,00,06,42,175.6
2019,08,22,00,06,43,175.8
2019,08,22,00,06,44,175.5
2019,08,22,00,06,45,175.6
2019,08,22,00,06,46,176.5
2019,08,22,00,06,47,176.2
2019,08,22,00,06,48,177.1
2019,08,22,00,06,49,177.0
2019,08,22,00,06,50,178.0
2019,08,22,00,06,51,178.4
2019,08,22,00,06,52,178.3
2019,08,22,00,06,53,178.9
2019,08,22,00,06,54,179.7
2019,08,22,00,06,55,180.6
2019,08,22,00,06,56,180.5
2019,08,22,00,06,57,181.0
2019,08,22,00,06,58,181.7
2019,08,22,00,06,59,181.6
2019,08,22,00,07,00,182.2
2019,08,22,00,07,01,182.5
2019,08,22,00,07,02,182.7
2019,08,22,00,07,03,183.1
2019,08,22,00,07,04,183.1
2019,08,22,00,07,05,183.0
2019,08,22,00,07,06,183.5
2019,08,22,00,07,07,183.9
2019,08,22,00,07,08,183.8
2019,08,22,00,07,09,184.4
2019,08,22,00,07,10,184.4
2019,08,22,00,07,11,184.6
2019,08,22,00,07,12,184.6
2019,08,22,00,07,13,185.0
2019,08,22,00,07,14,185.3
2019,08,22,00,07,15,185.8
2019,08,22,00,07,16,186.2
2019,08,22,00,07,17,186.4
2019,08,22,00,07,18,186.9
2019,08,22,00,07,19,187.0
2019,08,22,00,07,20,187.1
2019,08,22,00,07,21,187.2
2019,08,22,00,07,22,187.4
2019,08,22,00,07,23,187.5
2019,08,22,00,07,24,187.9
2019,08,22,00,07,25,188.2
2019,08,22,00,07,26,188.5
2019,08,22,00,07,27,188.4
2019,08,22,00,07,28,188.7
2019,08,22,00,07,29,188.4
2019,08,22,00,07,30,188.0
2019,08,22,00,07,31,188.4
2019,08,22,00,07,32,188.2
2019,08,22,00,07,33,188.4
2019,08,22,00,07,34,188.4
2019,08,22,00,07,35,188.5
2019,08,22,00,07,36,188.3
2019,08,22,00,07,37,187.8
2019,08,22,00,07,38,188.0
2019,08,22,00,07,39,188.4
2019,08,22,00,07,40,188.8
2019,08,22,00,07,41,189.4
2019,08,22,00,07,42,189.7
2019,08,22,00,07,43,190.1
2019,08,22,00,07,44,190.3
2019,08,22,00,07,45,190.6
2019,08,22,00,07,46,190.7
2019,08,22,00,07,47,191.0
2019,08,22,00,07,48,191.6
2019,08,22,00,07,49,192.3
2019,08,22,00,07,50,193.0
2019,08,22,00,07,51,193.5
2019,08,22,00,07,52,193.8
2019,08,22,00,07,53,194.0
2019,08,22,00,07,54,194.1
2019,08,22,00,07,55,194.0
2019,08,22,00,07,56,194.0
2019,08,22,00,07,57,194.1
2019,08,22,00,07,58,194.5
2019,08,22,00,07,59,194.6
2019,08,22,00,08,00,194.5
2019,08,22,00,08,01,195.0
2019,08,22,00,08,02,195.2
2019,08,22,00,08,03,195.3
2019,08,22,00,08,04,195.1
2019,08,22,00,08,05,195.3
2019,08,22,00,08,06,195.1
2019,08,22,00,08,07,195.1
2019,08,22,00,08,08,195.2
2019,08,22,00,08,09,194.8
2019,08,22,00,08,10,194.8
2019,08,22,00,08,11,194.8
2019,08,22,00,08,12,195.2
2019,08,22,00,08,13,195.1
2019,08,22,00,08,14,195.5
2019,08,22,00,08,15,196.1
2019,08,22,00,08,16,196.0
2019,08,22,00,08,17,196.4
2019,08,22,00,08,18,196.5
2019,08,22,00,08,19,196.9
2019,08,22,00,08,20,196.8
2019,08,22,00,08,21,197.6
2019,08,22,00,08,22,197.4
2019,08,22,00,08,23,198.2
2019,08,22,00,08,24,198.5
2019,08,22,00,08,25,198.9
2019,08,22,00,08,26,199.3
2019,08,22,00,08,27,199.4
2019,08,22,00,08,28,199.5
2019,08,22,00,08,29,200.5
2019,08,22,00,08,30,200.5
2019,08,22,00,08,31,201.2
2019,08,22,00,08,32,201.4
2019,08,22,00,08,33,201.5
2019,08,22,00,08,34,201.4
2019,08,22,00,08,35,201.6
2019,08,22,00,08,36,201.7
2019,08,22,00,08,37,201.9
2019,08,22,00,08,38,201.9
2019,08,22,00,08,39,202.1
2019,08,22,00,08,40,202.0
2019,08,22,00,08,41,202.2
2019,08,22,00,08,42,201.9
2019,08,22,00,08,43,201.5
2019,08,22,00,08,44,201.7
2019,08,22,00,08,45,201.6
2019,08,22,00,08,46,201.6
2019,08,22,00,08,47,201.6
2019,08,22,00,08,48,201.8
2019,08,22,00,08,49,201.6
2019,08,22,00,08,50,201.6
2019,08,22,00,08,51,201.8
2019,08,22,00,08,52,201.9
2019,08,22,00,08,53,201.5
2019,08,22,00,08,54,201.9
2019,08,22,00,08,55,202.6
2019,08,22,00,08,56,203.0
2019,08,22,00,08,57,203.5
2019,08,22,00,08,58,204.1
2019,08,22,00,08,59,204.6
2019,08,22,00,09,00,204.5
2019,08,22,00,09,01,204.2
2019,08,22,00,09,02,204.2
2019,08,22,00,09,03,204.6
2019,08,22,00,09,04,204.7
2019,08,22,00,09,05,204.2
2019,08,22,00,09,06,204.1
2019,08,22,00,09,07,204.0
2019,08,22,00,09,08,203.1
2019,08,22,00,09,09,202.1
2019,08,22,00,09,10,201.3
2019,08,22,00,09,11,200.6
2019,08,22,00,09,12,200.1
2019,08,22,00,09,13,199.6
2019,08,22,00,09,14,199.3
2019,08,22,00,09,15,199.3
2019,08,22,00,09,16,199.6
2019,08,22,00,09,17,200.3
2019,08,22,00,09,18,200.7
2019,08,22,00,09,19,200.8
2019,08,22,00,09,20,201.0
2019,08,22,00,09,21,200.7
2019,08,22,00,09,22,200.4
2019,08,22,00,09,23,199.9
2019,08,22,00,09,24,199.2
2019,08,22,00,09,25,198.7
2019,08,22,00,09,26,198.7
2019,08,22,00,09,27,198.6
2019,08,22,00,09,28,198.6
2019,08,22,00,09,29,198.7
2019,08,22,00,09,30,199.5
2019,08,22,00,09,31,200.6
2019,08,22,00,09,32,201.5
2019,08,22,00,09,33,202.3
2019,08,22,00,09,34,202.6
2019,08,22,00,09,35,202.6
2019,08,22,00,09,36,203.1
2019,08,22,00,09,37,203.6
2019,08,22,00,09,38,203.8
2019,08,22,00,09,39,204.1
2019,08,22,00,09,40,204.1
2019,08,22,00,09,41,204.6
2019,08,22,00,09,42,205.8
2019,08,22,00,09,43,207.5
2019,08,22,00,09,44,209.0
2019,08,22,00,09,45,209.7
2019,08,22,00,09,46,210.3
2019,08,22,00,09,47,212.0
2019,08,22,00,09,48,212.6
2019,08,22,00,09,49,213.1
2019,08,22,00,09,50,212.9
2019,08,22,00,09,51,212.0
2019,08,22,00,09,52,210.8
2019,08,22,00,09,53,210.0
2019,08,22,00,09,54,209.1
2019,08,22,00,09,55,208.4
2019,08,22,00,09,56,207.8
2019,08,22,00,09,57,207.7
2019,08,22,00,09,58,207.3
2019,08,22,00,09,59,207.2
2019,08,22,00,10,00,206.1
2019,08,22,00,10,01,206.7
2019,08,22,00,10,02,207.5
2019,08,22,00,10,03,208.7
2019,08,22,00,10,04,209.4
2019,08,22,00,10,05,210.6
2019,08,22,00,10,06,213.1
2019,08,22,00,10,07,214.5
2019,08,22,00,10,08,215.1
2019,08,22,00,10,09,215.7
2019,08,22,00,10,10,215.6
2019,08,22,00,10,11,217.3
2019,08,22,00,10,12,219.1
2019,08,22,00,10,13,220.4
2019,08,22,00,10,14,220.9
2019,08,22,00,10,15,222.0
2019,08,22,00,10,16,223.1
2019,08,22,00,10,17,224.2
2019,08,22,00,10,18,225.6
2019,08,22,00,10,19,227.3
2019,08,22,00,10,20,229.3
2019,08,22,00,10,21,231.3
2019,08,22,00,10,22,233.5
2019,08,22,00,10,23,235.0
2019,08,22,00,10,24,237.0
2019,08,22,00,10,25,239.5
2019,08,22,00,10,26,241.5
2019,08,22,00,10,27,243.5
2019,08,22,00,10,28,246.0
2019,08,22,00,10,29,248.7
2019,08,22,00,10,30,250.6
2019,08,22,00,10,31,251.0
2019,08,22,00,10,32,251.5
2019,08,22,00,10,33,250.5
2019,08,22,00,10,34,247.7
2019,08,22,00,10,35,245.5
2019,08,22,00,10,36,245.1
2019,08,22,00,10,37,245.8
2019,08,22,00,10,38,246.4
2019,08,22,00,10,39,246.1
2019,08,22,00,10,40,244.6
2019,08,22,00,10,41,243.3
2019,08,22,00,10,42,242.6
2019,08,22,00,10,43,241.2
2019,08,22,00,10,44,242.0
2019,08,22,00,10,45,242.8
2019,08,22,00,10,46,245.6
2019,08,22,00,10,47,247.3
2019,08,22,00,10,48,247.8
2019,08,22,00,10,49,247.2
2019,08,22,00,10,50,246.1
2019,08,22,00,10,51,246.1
2019,08,22,00,10,52,245.0
2019,08,22,00,10,53,242.1
2019,08,22,00,10,54,239.4
2019,08,22,00,10,55,235.6
2019,08,22,00,10,56,233.7
2019,08,22,00,10,57,233.7
2019,08,22,00,10,58,232.9
2019,08,22,00,10,59,233.4
2019,08,22,00,11,00,232.3
2019,08,22,00,11,01,230.7
2019,08,22,00,11,02,228.1
2019,08,22,00,11,03,227.4
2019,08,22,00,11,04,227.3
2019,08,22,00,11,05,226.6
2019,08,22,00,11,06,226.3
2019,08,22,00,11,07,226.9
2019,08,22,00,11,08,227.2
2019,08,22,00,11,09,226.5
2019,08,22,00,11,10,226.1
2019,08,22,00,11,11,225.5
2019,08,22,00,11,12,225.7
2019,08,22,00,11,13,225.7
2019,08,22,00,11,14,226.2
2019,08,22,00,11,15,226.6
2019,08,22,00,11,16,226.1
2019,08,22,00,11,17,225.7
2019,08,22,00,11,18,226.0
2019,08,22,00,11,19,225.3
2019,08,22,00,11,20,224.9
2019,08,22,00,11,21,224.3
2019,08,22,00,11,22,224.0
2019,08,22,00,11,23,222.7
2019,08,22,00,11,24,221.7
2019,08,22,00,11,25,219.9
2019,08,22,00,11,26,218.8
2019,08,22,00,11,27,217.0
2019,08,22,00,11,28,215.9
2019,08,22,00,11,29,215.5
2019,08,22,00,11,30,214.8
2019,08,22,00,11,31,214.2
2019,08,22,00,11,32,213.1
2019,08,22,00,11,33,212.2
2019,08,22,00,11,34,211.0
2019,08,22,00,11,35,210.3
2019,08,22,00,11,36,209.8
2019,08,22,00,11,37,209.7
2019,08,22,00,11,38,210.4
2019,08,22,00,11,39,210.4
2019,08,22,00,11,40,210.4
2019,08,22,00,11,41,210.1
2019,08,22,00,11,42,209.8
2019,08,22,00,11,43,210.2
2019,08,22,00,11,44,210.2
2019,08,22,00,11,45,209.9
2019,08,22,00,11,46,209.7
2019,08,22,00,11,47,209.7
2019,08,22,00,11,48,209.7
2019,08,22,00,11,49,209.6
2019,08,22,00,11,50,209.4
2019,08,22,00,11,51,209.4
2019,08,22,00,11,52,209.0
2019,08,22,00,11,53,208.5
2019,08,22,00,11,54,207.8
2019,08,22,00,11,55,207.1
2019,08,22,00,11,56,206.2
2019,08,22,00,11,57,205.0
2019,08,22,00,11,58,203.7
2019,08,22,00,11,59,202.6
2019,08,22,00,12,00,201.9
2019,08,22,00,12,01,200.8
2019,08,22,00,12,02,199.9
2019,08,22,00,12,03,198.2
2019,08,22,00,12,04,197.3
2019,08,22,00,12,05,196.5
2019,08,22,00,12,06,196.3
2019,08,22,00,12,07,195.5
2019,08,22,00,12,08,195.3
2019,08,22,00,12,09,194.7
2019,08,22,00,12,10,194.1
2019,08,22,00,12,11,193.2
2019,08,22,00,12,12,193.4
2019,08,22,00,12,13,193.7
2019,08,22,00,12,14,193.4
2019,08,22,00,12,15,193.8
2019,08,22,00,12,16,194.1
2019,08,22,00,12,17,193.3
2019,08,22,00,12,18,193.0
2019,08,22,00,12,19,192.2
2019,08,22,00,12,20,191.2
2019,08,22,00,12,21,190.5
2019,08,22,00,12,22,189.2
2019,08,22,00,12,23,187.6
2019,08,22,00,12,24,186.7
2019,08,22,00,12,25,185.4
2019,08,22,00,12,26,184.1
2019,08,22,00,12,27,183.9
2019,08,22,00,12,28,184.2
2019,08,22,00,12,29,185.0
2019,08,22,00,12,30,185.3
2019,08,22,00,12,31,186.5
2019,08,22,00,12,32,187.0
2019,08,22,00,12,33,187.5
2019,08,22,00,12,34,187.6
2019,08,22,00,12,35,187.7
2019,08,22,00,12,36,187.7
2019,08,22,00,12,37,187.6
2019,08,22,00,12,38,186.9
2019,08,22,00,12,39,186.7
2019,08,22,00,12,40,186.5
2019,08,22,00,12,41,186.1
2019,08,22,00,12,42,186.1
2019,08,22,00,12,43,185.2
2019,08,22,00,12,44,184.6
2019,08,22,00,12,45,184.3
2019,08,22,00,12,46,184.4
2019,08,22,00,12,47,183.8
2019,08,22,00,12,48,183.6
2019,08,22,00,12,49,183.0
2019,08,22,00,12,50,183.2
2019,08,22,00,12,51,182.7
2019,08,22,00,12,52,182.4
2019,08,22,00,12,53,182.2
2019,08,22,00,12,54,181.0
2019,08,22,00,12,55,179.9
2019,08,22,00,12,56,179.4
2019,08,22,00,12,57,178.4
2019,08,22,00,12,58,176.9
2019,08,22,00,12,59,175.9
2019,08,22,00,13,00,175.5
2019,08,22,00,13,01,175.4
2019,08,22,00,13,02,175.0
2019,08,22,00,13,03,174.5
2019,08,22,00,13,04,174.3
2019,08,22,00,13,05,173.0
2019,08,22,00,13,06,173.0
2019,08,22,00,13,07,173.4
2019,08,22,00,13,08,173.1
2019,08,22,00,13,09,173.2
2019,08,22,00,13,10,173.3
2019,08,22,00,13,11,174.6
2019,08,22,00,13,12,174.2
2019,08,22,00,13,13,174.0
2019,08,22,00,13,14,171.8
2019,08,22,00,13,15,171.3
2019,08,22,00,13,16,170.7
2019,08,22,00,13,17,169.2
2019,08,22,00,13,18,167.6
2019,08,22,00,13,19,167.3
2019,08,22,00,13,20,167.1
2019,08,22,00,13,21,166.8
2019,08,22,00,13,22,166.9
2019,08,22,00,13,23,167.2
2019,08,22,00,13,24,167.0
2019,08,22,00,13,25,167.4
2019,08,22,00,13,26,167.4
2019,08,22,00,13,27,167.5
2019,08,22,00,13,28,167.2
2019,08,22,00,13,29,166.8
2019,08,22,00,13,30,166.8
2019,08,22,00,13,31,166.8
2019,08,22,00,13,32,166.6
2019,08,22,00,13,33,167.1
2019,08,22,00,13,34,166.7
2019,08,22,00,13,35,167.0
2019,08,22,00,13,36,166.7
2019,08,22,00,13,37,166.8
2019,08,22,00,13,38,166.7
2019,08,22,00,13,39,166.7
2019,08,22,00,13,40,166.9
2019,08,22,00,13,41,166.6
2019,08,22,00,13,42,166.8
