2017,12,11,00,00,00,773.2
2017,12,11,00,00,01,771.7
2017,12,11,00,00,02,771.2
2017,12,11,00,00,03,771.2
2017,12,11,00,00,04,773.8
2017,12,11,00,00,05,782.3
2017,12,11,00,00,06,789.1
2017,12,11,00,00,07,
2017,12,11,00,00,08,798.4
2017,12,11,00,00,09,803.0
2017,12,11,00,00,10,805.8
2017,12,11,00,00,11,809.4
2017,12,11,00,00,12,812.0
2017,12,11,00,00,13,813.8
2017,12,11,00,00,14,814.4
2017,12,11,00,00,15,814.7
2017,12,11,00,00,16,816.3
2017,12,11,00,00,17,819.9
2017,12,11,00,00,18,819.3
2017,12,11,00,00,19,820.6
2017,12,11,00,00,20,820.9
2017,12,11,00,00,21,821.1
2017,12,11,00,00,22,819.8
2017,12,11,00,00,23,817.4
2017,12,11,00,00,24,815.9
2017,12,11,00,00,25,817.0
2017,12,11,00,00,26,814.8
2017,12,11,00,00,27,814.4
2017,12,11,00,00,28,814.0
2017,12,11,00,00,29,813.4
2017,12,11,00,00,30,812.8
2017,12,11,00,00,31,812.4
2017,12,11,00,00,32,810.6
2017,12,11,00,00,33,806.6
2017,12,11,00,00,34,802.7
2017,12,11,00,00,35,802.2
2017,12,11,00,00,36,802.4
2017,12,11,00,00,37,804.5
2017,12,11,00,00,38,806.2
2017,12,11,00,00,39,807.9
2017,12,11,00,00,40,810.2
2017,12,11,00,00,41,812.5
2017,12,11,00,00,42,813.5
2017,12,11,00,00,43,814.8
2017,12,11,00,00,44,814.6
2017,12,11,00,00,45,816.0
2017,12,11,00,00,46,819.0
2017,12,11,00,00,47,826.5
2017,12,11,00,00,48,832.3
2017,12,11,00,00,49,836.6
2017,12,11,00,00,50,839.6
2017,12,11,00,00,51,842.0
2017,12,11,00,00,52,843.6
2017,12,11,00,00,53,846.6
2017,12,11,00,00,54,847.2
2017,12,11,00,00,55,848.4
2017,12,11,00,00,56,849.5
2017,12,11,00,00,57,852.0
2017,12,11,00,00,58,853.9
2017,12,11,00,00,59,855.7
2017,12,11,00,01,00,858.5
2017,12,11,00,01,01,862.7
2017,12,11,00,01,02,868.1
2017,12,11,00,01,03,873.0
2017,12,11,00,01,04,875.9
2017,12,11,00,01,05,879.2
2017,12,11,00,01,06,882.3
2017,12,11,00,01,07,885.7
2017,12,11,00,01,08,887.4
2017,12,11,00,01,09,889.0
2017,12,11,00,01,10,889.7
2017,12,11,00,01,11,889.8
2017,12,11,00,01,12,889.9
2017,12,11,00,01,13,889.8
2017,12,11,00,01,14,889.9
2017,12,11,00,01,15,890.2
2017,12,11,00,01,16,891.4
2017,12,11,00,01,17,892.6
2017,12,11,00,01,18,893.3
2017,12,11,00,01,19,893.6
2017,12,11,00,01,20,895.4
2017,12,11,00,01,21,897.1
2017,12,11,00,01,22,898.9
2017,12,11,00,01,23,899.9
2017,12,11,00,01,24,902.0
2017,12,11,00,01,25,904.9
2017,12,11,00,01,26,910.3
2017,12,11,00,01,27,915.6
2017,12,11,00,01,28,920.6
2017,12,11,00,01,29,922.3
2017,12,11,00,01,30,926.5
2017,12,11,00,01,31,929.9
2017,12,11,00,01,32,932.0
2017,12,11,00,01,33,934.6
2017,12,11,00,01,34,937.6
2017,12,11,00,01,35,939.3
2017,12,11,00,01,36,941.0
2017,12,11,00,01,37,942.4
2017,12,11,00,01,38,942.8
2017,12,11,00,01,39,943.1
2017,12,11,00,01,40,943.9
2017,12,11,00,01,41,943.9
2017,12,11,00,01,42,944.1
2017,12,11,00,01,43,946.8
2017,12,11,00,01,44,954.3
2017,12,11,00,01,45,962.5
2017,12,11,00,01,46,969.1
2017,12,11,00,01,47,971.6
2017,12,11,00,01,48,973.8
2017,12,11,00,01,49,975.1
2017,12,11,00,01,50,975.0
2017,12,11,00,01,51,974.8
2017,12,11,00,01,52,973.9
2017,12,11,00,01,53,972.9
2017,12,11,00,01,54,968.3
2017,12,11,00,01,55,956.0
2017,12,11,00,01,56,943.7
2017,12,11,00,01,57,937.7
2017,12,11,00,01,58,926.6
2017,12,11,00,01,59,911.6
2017,12,11,00,02,00,896.3
2017,12,11,00,02,01,881.4
2017,12,11,00,02,02,864.3
2017,12,11,00,02,03,850.5
2017,12,11,00,02,04,834.5
2017,12,11,00,02,05,817.5
2017,12,11,00,02,06,810.9
2017,12,11,00,02,07,799.7
2017,12,11,00,02,08,786.0
2017,12,11,00,02,09,771.3
2017,12,11,00,02,10,767.6
2017,12,11,00,02,11,767.1
2017,12,11,00,02,12,765.8
2017,12,11,00,02,13,764.3
2017,12,11,00,02,14,762.3
2017,12,11,00,02,15,759.3
2017,12,11,00,02,16,754.4
2017,12,11,00,02,17,747.3
2017,12,11,00,02,18,734.2
2017,12,11,00,02,19,726.1
2017,12,11,00,02,20,717.6
2017,12,11,00,02,21,711.7
2017,12,11,00,02,22,708.8
2017,12,11,00,02,23,708.1
2017,12,11,00,02,24,706.9
2017,12,11,00,02,25,701.9
2017,12,11,00,02,26,697.7
2017,12,11,00,02,27,695.4
2017,12,11,00,02,28,689.9
2017,12,11,00,02,29,685.3
2017,12,11,00,02,30,684.4
2017,12,11,00,02,31,683.6
2017,12,11,00,02,32,682.9
2017,12,11,00,02,33,682.5
2017,12,11,00,02,34,683.0
2017,12,11,00,02,35,684.8
2017,12,11,00,02,36,684.9
2017,12,11,00,02,37,685.0
2017,12,11,00,02,38,685.5
2017,12,11,00,02,39,685.0
2017,12,11,00,02,40,687.1
2017,12,11,00,02,41,690.8
2017,12,11,00,02,42,690.3
2017,12,11,00,02,43,687.7
2017,12,11,00,02,44,685.8
2017,12,11,00,02,45,684.9
2017,12,11,00,02,46,684.0
2017,12,11,00,02,47,681.4
2017,12,11,00,02,48,677.6
2017,12,11,00,02,49,673.9
2017,12,11,00,02,50,671.4
2017,12,11,00,02,51,669.5
2017,12,11,00,02,52,667.7
2017,12,11,00,02,53,665.0
2017,12,11,00,02,54,664.9
2017,12,11,00,02,55,667.3
2017,12,11,00,02,56,666.6
2017,12,11,00,02,57,663.5
2017,12,11,00,02,58,658.2
2017,12,11,00,02,59,651.5
2017,12,11,00,03,00,644.6
2017,12,11,00,03,01,641.5
2017,12,11,00,03,02,640.1
2017,12,11,00,03,03,638.1
2017,12,11,00,03,04,635.0
2017,12,11,00,03,05,632.1
2017,12,11,00,03,06,632.8
2017,12,11,00,03,07,630.9
2017,12,11,00,03,08,631.4
2017,12,11,00,03,09,631.8
2017,12,11,00,03,10,631.4
2017,12,11,00,03,11,633.2
2017,12,11,00,03,12,634.7
2017,12,11,00,03,13,636.1
2017,12,11,00,03,14,635.6
2017,12,11,00,03,15,636.2
2017,12,11,00,03,16,634.7
2017,12,11,00,03,17,631.4
2017,12,11,00,03,18,628.2
2017,12,11,00,03,19,625.8
2017,12,11,00,03,20,621.7
2017,12,11,00,03,21,617.9
2017,12,11,00,03,22,615.4
2017,12,11,00,03,23,609.2
2017,12,11,00,03,24,601.1
2017,12,11,00,03,25,598.8
2017,12,11,00,03,26,598.7
2017,12,11,00,03,27,611.3
2017,12,11,00,03,28,623.2
2017,12,11,00,03,29,628.3
2017,12,11,00,03,30,634.1
2017,12,11,00,03,31,637.4
2017,12,11,00,03,32,636.5
2017,12,11,00,03,33,635.7
2017,12,11,00,03,34,634.3
2017,12,11,00,03,35,630.4
2017,12,11,00,03,36,627.7
2017,12,11,00,03,37,627.4
2017,12,11,00,03,38,627.5
2017,12,11,00,03,39,626.5
2017,12,11,00,03,40,625.8
2017,12,11,00,03,41,626.1
2017,12,11,00,03,42,626.0
2017,12,11,00,03,43,626.8
2017,12,11,00,03,44,628.8
2017,12,11,00,03,45,630.1
2017,12,11,00,03,46,630.0
2017,12,11,00,03,47,628.8
2017,12,11,00,03,48,627.9
2017,12,11,00,03,49,629.4
2017,12,11,00,03,50,637.1
2017,12,11,00,03,51,640.5
2017,12,11,00,03,52,640.4
2017,12,11,00,03,53,638.0
2017,12,11,00,03,54,634.1
2017,12,11,00,03,55,630.8
2017,12,11,00,03,56,629.8
2017,12,11,00,03,57,626.1
2017,12,11,00,03,58,616.3
2017,12,11,00,03,59,600.1
2017,12,11,00,04,00,595.8
2017,12,11,00,04,01,590.1
2017,12,11,00,04,02,583.0
2017,12,11,00,04,03,576.7
2017,12,11,00,04,04,571.8
2017,12,11,00,04,05,565.8
2017,12,11,00,04,06,562.3
2017,12,11,00,04,07,563.7
2017,12,11,00,04,08,562.9
2017,12,11,00,04,09,563.5
2017,12,11,00,04,10,563.9
2017,12,11,00,04,11,565.4
2017,12,11,00,04,12,568.5
2017,12,11,00,04,13,571.6
2017,12,11,00,04,14,574.3
2017,12,11,00,04,15,575.8
2017,12,11,00,04,16,577.6
2017,12,11,00,04,17,579.3
2017,12,11,00,04,18,582.0
2017,12,11,00,04,19,586.2
2017,12,11,00,04,20,588.2
2017,12,11,00,04,21,587.2
2017,12,11,00,04,22,586.8
2017,12,11,00,04,23,588.3
2017,12,11,00,04,24,590.9
2017,12,11,00,04,25,592.1
2017,12,11,00,04,26,591.8
2017,12,11,00,04,27,592.3
2017,12,11,00,04,28,590.6
2017,12,11,00,04,29,590.2
2017,12,11,00,04,30,591.0
2017,12,11,00,04,31,592.2
2017,12,11,00,04,32,591.3
2017,12,11,00,04,33,589.0
2017,12,11,00,04,34,586.1
2017,12,11,00,04,35,582.4
2017,12,11,00,04,36,578.7
2017,12,11,00,04,37,576.7
2017,12,11,00,04,38,575.8
2017,12,11,00,04,39,577.3
2017,12,11,00,04,40,578.8
2017,12,11,00,04,41,578.7
2017,12,11,00,04,42,579.2
2017,12,11,00,04,43,579.5
2017,12,11,00,04,44,581.7
2017,12,11,00,04,45,581.8
2017,12,11,00,04,46,582.8
2017,12,11,00,04,47,583.5
2017,12,11,00,04,48,582.7
2017,12,11,00,04,49,582.8
2017,12,11,00,04,50,582.9
2017,12,11,00,04,51,583.0
2017,12,11,00,04,52,584.5
2017,12,11,00,04,53,588.3
2017,12,11,00,04,54,592.5
2017,12,11,00,04,55,593.7
2017,12,11,00,04,56,593.3
2017,12,11,00,04,57,591.3
2017,12,11,00,04,58,589.0
2017,12,11,00,04,59,588.7
2017,12,11,00,05,00,589.2
2017,12,11,00,05,01,590.1
2017,12,11,00,05,02,594.2
2017,12,11,00,05,03,596.5
2017,12,11,00,05,04,597.8
2017,12,11,00,05,05,598.7
2017,12,11,00,05,06,598.8
2017,12,11,00,05,07,598.2
2017,12,11,00,05,08,596.0
2017,12,11,00,05,09,591.1
2017,12,11,00,05,10,587.2
2017,12,11,00,05,11,585.7
2017,12,11,00,05,12,583.3
2017,12,11,00,05,13,581.5
2017,12,11,00,05,14,581.2
2017,12,11,00,05,15,580.2
2017,12,11,00,05,16,579.3
2017,12,11,00,05,17,575.5
2017,12,11,00,05,18,570.2
2017,12,11,00,05,19,562.0
2017,12,11,00,05,20,555.7
2017,12,11,00,05,21,553.6
2017,12,11,00,05,22,554.0
2017,12,11,00,05,23,554.5
2017,12,11,00,05,24,555.4
2017,12,11,00,05,25,556.8
2017,12,11,00,05,26,560.7
2017,12,11,00,05,27,568.7
2017,12,11,00,05,28,575.4
2017,12,11,00,05,29,578.5
2017,12,11,00,05,30,580.6
2017,12,11,00,05,31,583.3
2017,12,11,00,05,32,584.1
2017,12,11,00,05,33,581.9
2017,12,11,00,05,34,580.0
2017,12,11,00,05,35,577.3
2017,12,11,00,05,36,573.6
2017,12,11,00,05,37,568.7
2017,12,11,00,05,38,561.3
2017,12,11,00,05,39,557.3
2017,12,11,00,05,40,555.2
2017,12,11,00,05,41,554.1
2017,12,11,00,05,42,554.0
2017,12,11,00,05,43,553.5
2017,12,11,00,05,44,553.6
2017,12,11,00,05,45,552.5
2017,12,11,00,05,46,550.2
2017,12,11,00,05,47,547.0
2017,12,11,00,05,48,546.2
2017,12,11,00,05,49,541.7
2017,12,11,00,05,50,540.5
2017,12,11,00,05,51,541.0
2017,12,11,00,05,52,537.8
2017,12,11,00,05,53,532.1
2017,12,11,00,05,54,532.1
2017,12,11,00,05,55,530.9
2017,12,11,00,05,56,529.9
2017,12,11,00,05,57,531.9
2017,12,11,00,05,58,533.2
2017,12,11,00,05,59,535.3
2017,12,11,00,06,00,537.4
2017,12,11,00,06,01,538.9
2017,12,11,00,06,02,538.2
2017,12,11,00,06,03,538.4
2017,12,11,00,06,04,538.2
2017,12,11,00,06,05,537.6
2017,12,11,00,06,06,538.6
2017,12,11,00,06,07,538.1
2017,12,11,00,06,08,535.9
2017,12,11,00,06,09,535.6
2017,12,11,00,06,10,535.5
2017,12,11,00,06,11,533.5
2017,12,11,00,06,12,531.5
2017,12,11,00,06,13,532.5
2017,12,11,00,06,14,531.8
2017,12,11,00,06,15,529.6
2017,12,11,00,06,16,526.5
2017,12,11,00,06,17,526.9
2017,12,11,00,06,18,527.5
2017,12,11,00,06,19,529.4
2017,12,11,00,06,20,530.4
2017,12,11,00,06,21,528.8
2017,12,11,00,06,22,527.0
2017,12,11,00,06,23,523.4
2017,12,11,00,06,24,519.9
2017,12,11,00,06,25,517.8
2017,12,11,00,06,26,515.6
2017,12,11,00,06,27,513.3
2017,12,11,00,06,28,513.8
2017,12,11,00,06,29,512.1
2017,12,11,00,06,30,511.0
2017,12,11,00,06,31,511.0
2017,12,11,00,06,32,510.3
2017,12,11,00,06,33,509.6
2017,12,11,00,06,34,510.5
2017,12,11,00,06,35,509.3
2017,12,11,00,06,36,507.2
2017,12,11,00,06,37,506.2
2017,12,11,00,06,38,503.9
2017,12,11,00,06,39,501.9
2017,12,11,00,06,40,500.1
2017,12,11,00,06,41,497.9
2017,12,11,00,06,42,497.8
2017,12,11,00,06,43,495.9
2017,12,11,00,06,44,495.2
2017,12,11,00,06,45,492.5
2017,12,11,00,06,46,490.8
2017,12,11,00,06,47,487.0
2017,12,11,00,06,48,485.9
2017,12,11,00,06,49,486.9
2017,12,11,00,06,50,490.5
2017,12,11,00,06,51,490.2
2017,12,11,00,06,52,489.6
2017,12,11,00,06,53,490.2
2017,12,11,00,06,54,491.6
2017,12,11,00,06,55,492.0
2017,12,11,00,06,56,491.0
2017,12,11,00,06,57,491.0
2017,12,11,00,06,58,490.1
2017,12,11,00,06,59,488.6
2017,12,11,00,07,00,490.4
2017,12,11,00,07,01,490.9
2017,12,11,00,07,02,483.5
2017,12,11,00,07,03,481.0
2017,12,11,00,07,04,477.5
2017,12,11,00,07,05,474.5
2017,12,11,00,07,06,471.6
2017,12,11,00,07,07,471.5
2017,12,11,00,07,08,469.8
2017,12,11,00,07,09,468.9
2017,12,11,00,07,10,467.8
2017,12,11,00,07,11,468.0
2017,12,11,00,07,12,467.9
2017,12,11,00,07,13,467.3
2017,12,11,00,07,14,467.7
2017,12,11,00,07,15,467.3
2017,12,11,00,07,16,467.8
2017,12,11,00,07,17,467.1
2017,12,11,00,07,18,467.0
2017,12,11,00,07,19,466.4
2017,12,11,00,07,20,466.0
2017,12,11,00,07,21,466.9
2017,12,11,00,07,22,467.3
2017,12,11,00,07,23,467.2
2017,12,11,00,07,24,467.9
2017,12,11,00,07,25,467.6
2017,12,11,00,07,26,467.3
2017,12,11,00,07,27,466.8
2017,12,11,00,07,28,466.7
2017,12,11,00,07,29,467.0
2017,12,11,00,07,30,466.6
2017,12,11,00,07,31,465.9
2017,12,11,00,07,32,463.1
2017,12,11,00,07,33,465.2
2017,12,11,00,07,34,465.9
2017,12,11,00,07,35,464.9
2017,12,11,00,07,36,465.5
2017,12,11,00,07,37,465.0
2017,12,11,00,07,38,461.8
2017,12,11,00,07,39,460.8
2017,12,11,00,07,40,457.6
2017,12,11,00,07,41,455.9
2017,12,11,00,07,42,454.9
2017,12,11,00,07,43,454.3
2017,12,11,00,07,44,453.9
2017,12,11,00,07,45,453.2
2017,12,11,00,07,46,454.0
2017,12,11,00,07,47,452.4
2017,12,11,00,07,48,455.9
2017,12,11,00,07,49,453.5
2017,12,11,00,07,50,452.9
2017,12,11,00,07,51,454.7
2017,12,11,00,07,52,451.8
2017,12,11,00,07,53,450.6
2017,12,11,00,07,54,450.0
2017,12,11,00,07,55,448.4
2017,12,11,00,07,56,446.7
2017,12,11,00,07,57,448.7
2017,12,11,00,07,58,450.7
2017,12,11,00,07,59,452.9
2017,12,11,00,08,00,456.8
2017,12,11,00,08,01,458.6
2017,12,11,00,08,02,458.6
2017,12,11,00,08,03,453.3
2017,12,11,00,08,04,452.7
2017,12,11,00,08,05,451.0
2017,12,11,00,08,06,450.6
2017,12,11,00,08,07,449.4
2017,12,11,00,08,08,448.6
2017,12,11,00,08,09,448.8
2017,12,11,00,08,10,450.0
2017,12,11,00,08,11,449.9
2017,12,11,00,08,12,449.7
2017,12,11,00,08,13,449.3
2017,12,11,00,08,14,450.6
2017,12,11,00,08,15,448.6
2017,12,11,00,08,16,448.2
2017,12,11,00,08,17,449.7
2017,12,11,00,08,18,453.0
2017,12,11,00,08,19,455.2
2017,12,11,00,08,20,459.3
2017,12,11,00,08,21,460.2
2017,12,11,00,08,22,458.7
2017,12,11,00,08,23,457.6
2017,12,11,00,08,24,458.4
2017,12,11,00,08,25,456.4
2017,12,11,00,08,26,456.4
2017,12,11,00,08,27,456.0
2017,12,11,00,08,28,456.7
2017,12,11,00,08,29,458.9
2017,12,11,00,08,30,461.0
2017,12,11,00,08,31,463.7
2017,12,11,00,08,32,462.1
2017,12,11,00,08,33,458.8
2017,12,11,00,08,34,456.3
2017,12,11,00,08,35,453.5
2017,12,11,00,08,36,450.1
2017,12,11,00,08,37,448.1
2017,12,11,00,08,38,447.3
2017,12,11,00,08,39,446.6
2017,12,11,00,08,40,446.8
2017,12,11,00,08,41,445.1
2017,12,11,00,08,42,445.5
2017,12,11,00,08,43,447.4
2017,12,11,00,08,44,448.2
2017,12,11,00,08,45,449.4
2017,12,11,00,08,46,450.2
2017,12,11,00,08,47,451.2
2017,12,11,00,08,48,455.5
2017,12,11,00,08,49,455.5
2017,12,11,00,08,50,454.1
2017,12,11,00,08,51,454.9
2017,12,11,00,08,52,456.4
2017,12,11,00,08,53,457.0
2017,12,11,00,08,54,460.0
2017,12,11,00,08,55,458.7
2017,12,11,00,08,56,459.5
2017,12,11,00,08,57,459.9
2017,12,11,00,08,58,460.6
2017,12,11,00,08,59,462.2
2017,12,11,00,09,00,463.3
2017,12,11,00,09,01,464.4
2017,12,11,00,09,02,464.2
2017,12,11,00,09,03,465.5
2017,12,11,00,09,04,464.7
2017,12,11,00,09,05,462.6
2017,12,11,00,09,06,462.2
2017,12,11,00,09,07,459.0
2017,12,11,00,09,08,458.3
2017,12,11,00,09,09,458.6
2017,12,11,00,09,10,458.2
2017,12,11,00,09,11,461.0
2017,12,11,00,09,12,464.7
2017,12,11,00,09,13,468.1
2017,12,11,00,09,14,471.7
2017,12,11,00,09,15,476.0
2017,12,11,00,09,16,477.6
2017,12,11,00,09,17,482.9
2017,12,11,00,09,18,489.5
2017,12,11,00,09,19,492.4
2017,12,11,00,09,20,493.1
2017,12,11,00,09,21,496.6
2017,12,11,00,09,22,496.8
2017,12,11,00,09,23,495.0
2017,12,11,00,09,24,495.3
2017,12,11,00,09,25,495.4
2017,12,11,00,09,26,496.0
2017,12,11,00,09,27,497.2
2017,12,11,00,09,28,498.7
2017,12,11,00,09,29,498.6
2017,12,11,00,09,30,498.2
2017,12,11,00,09,31,498.6
2017,12,11,00,09,32,497.9
2017,12,11,00,09,33,497.9
2017,12,11,00,09,34,498.3
2017,12,11,00,09,35,498.9
2017,12,11,00,09,36,497.3
2017,12,11,00,09,37,498.5
2017,12,11,00,09,38,501.1
2017,12,11,00,09,39,503.2
2017,12,11,00,09,40,504.6
2017,12,11,00,09,41,505.9
2017,12,11,00,09,42,506.3
2017,12,11,00,09,43,506.4
2017,12,11,00,09,44,507.3
2017,12,11,00,09,45,506.9
2017,12,11,00,09,46,506.5
2017,12,11,00,09,47,508.0
2017,12,11,00,09,48,508.6
2017,12,11,00,09,49,509.7
2017,12,11,00,09,50,510.4
2017,12,11,00,09,51,513.0
2017,12,11,00,09,52,514.5
2017,12,11,00,09,53,513.3
2017,12,11,00,09,54,512.1
2017,12,11,00,09,55,512.1
2017,12,11,00,09,56,511.3
2017,12,11,00,09,57,510.8
2017,12,11,00,09,58,511.7
2017,12,11,00,09,59,512.3
2017,12,11,00,10,00,513.1
2017,12,11,00,10,01,513.6
2017,12,11,00,10,02,512.9
2017,12,11,00,10,03,511.4
2017,12,11,00,10,04,509.6
2017,12,11,00,10,05,505.8
2017,12,11,00,10,06,500.5
2017,12,11,00,10,07,497.5
2017,12,11,00,10,08,495.8
2017,12,11,00,10,09,493.3
2017,12,11,00,10,10,488.2
2017,12,11,00,10,11,487.6
2017,12,11,00,10,12,487.4
2017,12,11,00,10,13,490.5
2017,12,11,00,10,14,493.8
2017,12,11,00,10,15,495.6
2017,12,11,00,10,16,498.8
2017,12,11,00,10,17,502.3
2017,12,11,00,10,18,505.5
2017,12,11,00,10,19,509.0
2017,12,11,00,10,20,510.7
2017,12,11,00,10,21,508.6
2017,12,11,00,10,22,506.8
2017,12,11,00,10,23,504.6
2017,12,11,00,10,24,504.9
2017,12,11,00,10,25,503.3
2017,12,11,00,10,26,500.5
2017,12,11,00,10,27,499.4
2017,12,11,00,10,28,495.5
2017,12,11,00,10,29,492.3
2017,12,11,00,10,30,488.8
2017,12,11,00,10,31,486.7
2017,12,11,00,10,32,486.1
2017,12,11,00,10,33,488.5
2017,12,11,00,10,34,489.8
2017,12,11,00,10,35,490.8
2017,12,11,00,10,36,487.2
2017,12,11,00,10,37,482.7
2017,12,11,00,10,38,475.9
2017,12,11,00,10,39,471.4
2017,12,11,00,10,40,471.0
2017,12,11,00,10,41,469.7
2017,12,11,00,10,42,468.7
2017,12,11,00,10,43,469.3
2017,12,11,00,10,44,468.5
2017,12,11,00,10,45,467.9
2017,12,11,00,10,46,468.5
2017,12,11,00,10,47,469.4
2017,12,11,00,10,48,475.6
2017,12,11,00,10,49,482.1
2017,12,11,00,10,50,484.2
2017,12,11,00,10,51,487.2
2017,12,11,00,10,52,486.7
2017,12,11,00,10,53,486.5
2017,12,11,00,10,54,483.7
2017,12,11,00,10,55,481.6
2017,12,11,00,10,56,482.3
2017,12,11,00,10,57,483.6
2017,12,11,00,10,58,479.3
2017,12,11,00,10,59,476.4
2017,12,11,00,11,00,476.8
2017,12,11,00,11,01,477.6
2017,12,11,00,11,02,475.2
2017,12,11,00,11,03,473.9
2017,12,11,00,11,04,471.7
2017,12,11,00,11,05,470.1
2017,12,11,00,11,06,469.4
2017,12,11,00,11,07,468.7
2017,12,11,00,11,08,468.2
2017,12,11,00,11,09,467.6
2017,12,11,00,11,10,467.6
2017,12,11,00,11,11,467.3
2017,12,11,00,11,12,466.7
2017,12,11,00,11,13,466.3
2017,12,11,00,11,14,466.4
2017,12,11,00,11,15,466.9
2017,12,11,00,11,16,467.3
2017,12,11,00,11,17,468.0
2017,12,11,00,11,18,476.1
2017,12,11,00,11,19,479.9
2017,12,11,00,11,20,483.7
2017,12,11,00,11,21,484.0
2017,12,11,00,11,22,485.3
2017,12,11,00,11,23,483.4
2017,12,11,00,11,24,478.6
2017,12,11,00,11,25,473.8
2017,12,11,00,11,26,471.5
2017,12,11,00,11,27,469.4
2017,12,11,00,11,28,470.3
2017,12,11,00,11,29,477.3
2017,12,11,00,11,30,484.7
2017,12,11,00,11,31,485.3
2017,12,11,00,11,32,478.1
2017,12,11,00,11,33,470.7
2017,12,11,00,11,34,469.0
2017,12,11,00,11,35,467.6
2017,12,11,00,11,36,467.5
2017,12,11,00,11,37,467.8
2017,12,11,00,11,38,468.5
2017,12,11,00,11,39,468.4
2017,12,11,00,11,40,467.9
2017,12,11,00,11,41,468.3
2017,12,11,00,11,42,468.3
2017,12,11,00,11,43,469.9
2017,12,11,00,11,44,472.0
2017,12,11,00,11,45,471.8
2017,12,11,00,11,46,474.5
2017,12,11,00,11,47,476.5
2017,12,11,00,11,48,475.6
2017,12,11,00,11,49,475.0
2017,12,11,00,11,50,473.8
2017,12,11,00,11,51,474.4
2017,12,11,00,11,52,473.8
2017,12,11,00,11,53,472.3
2017,12,11,00,11,54,473.1
2017,12,11,00,11,55,474.8
2017,12,11,00,11,56,478.6
2017,12,11,00,11,57,478.2
2017,12,11,00,11,58,478.9
2017,12,11,00,11,59,480.9
2017,12,11,00,12,00,487.7
2017,12,11,00,12,01,493.7
2017,12,11,00,12,02,495.4
2017,12,11,00,12,03,494.3
2017,12,11,00,12,04,490.1
2017,12,11,00,12,05,481.2
2017,12,11,00,12,06,476.9
2017,12,11,00,12,07,485.5
2017,12,11,00,12,08,493.1
2017,12,11,00,12,09,496.6
2017,12,11,00,12,10,501.5
2017,12,11,00,12,11,509.0
2017,12,11,00,12,12,513.6
2017,12,11,00,12,13,514.2
2017,12,11,00,12,14,516.4
2017,12,11,00,12,15,519.6
2017,12,11,00,12,16,517.5
2017,12,11,00,12,17,513.5
2017,12,11,00,12,18,509.6
2017,12,11,00,12,19,506.9
2017,12,11,00,12,20,505.6
2017,12,11,00,12,21,507.1
2017,12,11,00,12,22,510.2
2017,12,11,00,12,23,512.0
2017,12,11,00,12,24,512.5
2017,12,11,00,12,25,512.6
2017,12,11,00,12,26,513.2
2017,12,11,00,12,27,513.0
2017,12,11,00,12,28,511.4
2017,12,11,00,12,29,511.2
2017,12,11,00,12,30,510.3
2017,12,11,00,12,31,509.6
2017,12,11,00,12,32,508.5
2017,12,11,00,12,33,505.1
2017,12,11,00,12,34,503.1
2017,12,11,00,12,35,504.3
2017,12,11,00,12,36,505.7
2017,12,11,00,12,37,507.1
2017,12,11,00,12,38,509.0
2017,12,11,00,12,39,510.9
2017,12,11,00,12,40,512.7
2017,12,11,00,12,41,514.0
2017,12,11,00,12,42,516.5
2017,12,11,00,12,43,521.3
2017,12,11,00,12,44,525.1
2017,12,11,00,12,45,526.6
2017,12,11,00,12,46,528.0
2017,12,11,00,12,47,527.7
2017,12,11,00,12,48,528.6
2017,12,11,00,12,49,530.1
2017,12,11,00,12,50,536.2
2017,12,11,00,12,51,536.0
2017,12,11,00,12,52,535.7
2017,12,11,00,12,53,543.1
2017,12,11,00,12,54,549.9
2017,12,11,00,12,55,555.2
2017,12,11,00,12,56,558.6
2017,12,11,00,12,57,568.2
2017,12,11,00,12,58,574.0
2017,12,11,00,12,59,578.8
2017,12,11,00,13,00,582.0
2017,12,11,00,13,01,585.9
2017,12,11,00,13,02,589.0
2017,12,11,00,13,03,591.2
2017,12,11,00,13,04,593.6
2017,12,11,00,13,05,594.7
2017,12,11,00,13,06,596.2
2017,12,11,00,13,07,595.4
2017,12,11,00,13,08,592.8
2017,12,11,00,13,09,591.5
2017,12,11,00,13,10,589.0
2017,12,11,00,13,11,587.4
2017,12,11,00,13,12,583.0
2017,12,11,00,13,13,576.5
2017,12,11,00,13,14,572.9
2017,12,11,00,13,15,563.3
2017,12,11,00,13,16,555.5
2017,12,11,00,13,17,553.5
2017,12,11,00,13,18,551.4
2017,12,11,00,13,19,545.9
2017,12,11,00,13,20,539.7
2017,12,11,00,13,21,535.8
2017,12,11,00,13,22,533.4
2017,12,11,00,13,23,529.1
2017,12,11,00,13,24,528.8
2017,12,11,00,13,25,534.0
2017,12,11,00,13,26,540.6
2017,12,11,00,13,27,544.5
2017,12,11,00,13,28,548.6
2017,12,11,00,13,29,550.8
2017,12,11,00,13,30,549.7
2017,12,11,00,13,31,545.4
2017,12,11,00,13,32,540.5
2017,12,11,00,13,33,539.2
2017,12,11,00,13,34,538.3
2017,12,11,00,13,35,535.0
2017,12,11,00,13,36,535.5
2017,12,11,00,13,37,536.1
2017,12,11,00,13,38,533.5
2017,12,11,00,13,39,532.4
2017,12,11,00,13,40,533.5
2017,12,11,00,13,41,535.3
2017,12,11,00,13,42,536.2
