2021,05,07,00,00,00,5985.6
2021,05,07,00,00,01,5989.6
2021,05,07,00,00,02,6020.1
2021,05,07,00,00,03,6073.2
2021,05,07,00,00,04,6108.2
2021,05,07,00,00,05,6145.7
2021,05,07,00,00,06,6204.4
2021,05,07,00,00,07,6263.2
2021,05,07,00,00,08,6332.0
2021,05,07,00,00,09,6410.2
2021,05,07,00,00,10,6513.1
2021,05,07,00,00,11,6609.8
2021,05,07,00,00,12,6690.4
2021,05,07,00,00,13,6805.6
2021,05,07,00,00,14,6951.8
2021,05,07,00,00,15,7106.1
2021,05,07,00,00,16,7251.0
2021,05,07,00,00,17,7406.9
2021,05,07,00,00,18,7566.1
2021,05,07,00,00,19,7706.1
2021,05,07,00,00,20,7793.2
2021,05,07,00,00,21,7866.8
2021,05,07,00,00,22,7926.7
2021,05,07,00,00,23,7985.3
2021,05,07,00,00,24,8036.9
2021,05,07,00,00,25,8100.4
2021,05,07,00,00,26,8168.4
2021,05,07,00,00,27,8235.0
2021,05,07,00,00,28,8303.0
2021,05,07,00,00,29,8371.3
2021,05,07,00,00,30,8425.9
2021,05,07,00,00,31,8482.0
2021,05,07,00,00,32,8537.0
2021,05,07,00,00,33,8560.5
2021,05,07,00,00,34,8553.1
2021,05,07,00,00,35,8549.5
2021,05,07,00,00,36,8564.4
2021,05,07,00,00,37,8600.9
2021,05,07,00,00,38,8656.6
2021,05,07,00,00,39,8703.8
2021,05,07,00,00,40,8765.7
2021,05,07,00,00,41,8727.7
2021,05,07,00,00,42,8702.3
2021,05,07,00,00,43,8733.3
2021,05,07,00,00,44,8736.6
2021,05,07,00,00,45,8746.0
2021,05,07,00,00,46,8841.2
2021,05,07,00,00,47,8821.0
2021,05,07,00,00,48,8652.0
2021,05,07,00,00,49,8474.5
2021,05,07,00,00,50,8309.5
2021,05,07,00,00,51,8160.2
2021,05,07,00,00,52,7947.6
2021,05,07,00,00,53,7749.6
2021,05,07,00,00,54,7638.0
2021,05,07,00,00,55,7618.6
2021,05,07,00,00,56,7655.2
2021,05,07,00,00,57,7673.2
2021,05,07,00,00,58,7672.7
2021,05,07,00,00,59,7663.0
2021,05,07,00,01,00,7656.6
2021,05,07,00,01,01,7648.7
2021,05,07,00,01,02,7636.8
2021,05,07,00,01,03,7605.8
2021,05,07,00,01,04,7558.3
2021,05,07,00,01,05,7504.2
2021,05,07,00,01,06,7506.3
2021,05,07,00,01,07,7509.5
2021,05,07,00,01,08,7518.3
2021,05,07,00,01,09,7520.1
2021,05,07,00,01,10,7498.6
2021,05,07,00,01,11,7480.1
2021,05,07,00,01,12,7409.9
2021,05,07,00,01,13,7313.8
2021,05,07,00,01,14,7143.0
2021,05,07,00,01,15,7081.1
2021,05,07,00,01,16,7116.6
2021,05,07,00,01,17,7202.3
2021,05,07,00,01,18,7194.5
2021,05,07,00,01,19,7212.0
2021,05,07,00,01,20,7258.5
2021,05,07,00,01,21,7295.6
2021,05,07,00,01,22,7315.7
2021,05,07,00,01,23,7329.3
2021,05,07,00,01,24,7320.0
2021,05,07,00,01,25,7314.6
2021,05,07,00,01,26,7300.4
2021,05,07,00,01,27,7316.0
2021,05,07,00,01,28,7302.9
2021,05,07,00,01,29,7275.9
2021,05,07,00,01,30,7242.9
2021,05,07,00,01,31,7173.1
2021,05,07,00,01,32,7072.3
2021,05,07,00,01,33,6971.9
2021,05,07,00,01,34,6882.2
2021,05,07,00,01,35,6801.1
2021,05,07,00,01,36,6718.9
2021,05,07,00,01,37,6633.8
2021,05,07,00,01,38,6557.8
2021,05,07,00,01,39,6497.5
2021,05,07,00,01,40,6437.3
2021,05,07,00,01,41,6376.4
2021,05,07,00,01,42,6324.4
2021,05,07,00,01,43,6307.9
2021,05,07,00,01,44,6300.3
2021,05,07,00,01,45,6308.6
2021,05,07,00,01,46,6326.2
2021,05,07,00,01,47,6371.2
2021,05,07,00,01,48,6424.9
2021,05,07,00,01,49,6463.4
2021,05,07,00,01,50,6488.1
2021,05,07,00,01,51,6518.4
2021,05,07,00,01,52,6554.9
2021,05,07,00,01,53,6593.8
2021,05,07,00,01,54,6616.9
2021,05,07,00,01,55,6624.9
2021,05,07,00,01,56,6650.9
2021,05,07,00,01,57,6690.4
2021,05,07,00,01,58,6728.4
2021,05,07,00,01,59,6775.2
2021,05,07,00,02,00,6804.1
2021,05,07,00,02,01,6821.3
2021,05,07,00,02,02,6831.0
2021,05,07,00,02,03,6845.2
2021,05,07,00,02,04,6865.8
2021,05,07,00,02,05,6900.0
2021,05,07,00,02,06,6922.0
2021,05,07,00,02,07,6962.6
2021,05,07,00,02,08,7013.2
2021,05,07,00,02,09,7050.0
2021,05,07,00,02,10,7108.7
2021,05,07,00,02,11,7157.8
2021,05,07,00,02,12,7243.0
2021,05,07,00,02,13,7337.9
2021,05,07,00,02,14,7454.4
2021,05,07,00,02,15,7588.3
2021,05,07,00,02,16,7759.7
2021,05,07,00,02,17,7914.6
2021,05,07,00,02,18,8079.7
2021,05,07,00,02,19,8251.3
2021,05,07,00,02,20,8417.4
2021,05,07,00,02,21,8600.6
2021,05,07,00,02,22,8783.5
2021,05,07,00,02,23,9006.7
2021,05,07,00,02,24,9292.4
2021,05,07,00,02,25,9635.4
2021,05,07,00,02,26,10022.2
2021,05,07,00,02,27,10424.4
2021,05,07,00,02,28,10914.3
2021,05,07,00,02,29,11351.7
2021,05,07,00,02,30,11730.8
2021,05,07,00,02,31,11878.4
2021,05,07,00,02,32,11974.0
2021,05,07,00,02,33,12023.6
2021,05,07,00,02,34,12073.6
2021,05,07,00,02,35,12166.1
2021,05,07,00,02,36,12218.3
2021,05,07,00,02,37,12252.7
2021,05,07,00,02,38,12212.1
2021,05,07,00,02,39,12154.2
2021,05,07,00,02,40,12064.8
2021,05,07,00,02,41,11915.4
2021,05,07,00,02,42,11722.3
2021,05,07,00,02,43,11542.7
2021,05,07,00,02,44,11439.2
2021,05,07,00,02,45,11297.6
2021,05,07,00,02,46,11130.7
2021,05,07,00,02,47,11049.8
2021,05,07,00,02,48,10981.8
2021,05,07,00,02,49,10891.1
2021,05,07,00,02,50,10803.5
2021,05,07,00,02,51,10751.6
2021,05,07,00,02,52,10736.3
2021,05,07,00,02,53,10792.5
2021,05,07,00,02,54,10889.5
2021,05,07,00,02,55,10979.7
2021,05,07,00,02,56,10926.4
2021,05,07,00,02,57,10967.1
2021,05,07,00,02,58,10724.7
2021,05,07,00,02,59,10388.8
2021,05,07,00,03,00,10088.5
2021,05,07,00,03,01,9858.9
2021,05,07,00,03,02,9691.0
2021,05,07,00,03,03,9584.8
2021,05,07,00,03,04,9412.9
2021,05,07,00,03,05,9266.6
2021,05,07,00,03,06,9289.1
2021,05,07,00,03,07,9385.7
2021,05,07,00,03,08,9422.7
2021,05,07,00,03,09,9409.4
2021,05,07,00,03,10,9350.1
2021,05,07,00,03,11,9274.0
2021,05,07,00,03,12,9252.9
2021,05,07,00,03,13,9252.1
2021,05,07,00,03,14,9235.0
2021,05,07,00,03,15,9241.6
2021,05,07,00,03,16,9212.4
2021,05,07,00,03,17,9180.5
2021,05,07,00,03,18,9143.8
2021,05,07,00,03,19,9111.4
2021,05,07,00,03,20,9085.5
2021,05,07,00,03,21,9051.4
2021,05,07,00,03,22,9039.0
2021,05,07,00,03,23,9027.8
2021,05,07,00,03,24,9028.0
2021,05,07,00,03,25,9028.5
2021,05,07,00,03,26,9033.2
2021,05,07,00,03,27,9041.7
2021,05,07,00,03,28,9061.5
2021,05,07,00,03,29,9087.6
2021,05,07,00,03,30,9099.8
2021,05,07,00,03,31,9100.2
2021,05,07,00,03,32,9125.5
2021,05,07,00,03,33,9138.8
2021,05,07,00,03,34,9165.6
2021,05,07,00,03,35,9180.8
2021,05,07,00,03,36,9205.8
2021,05,07,00,03,37,9230.2
2021,05,07,00,03,38,9225.4
2021,05,07,00,03,39,9229.7
2021,05,07,00,03,40,9260.9
2021,05,07,00,03,41,9274.1
2021,05,07,00,03,42,9273.3
2021,05,07,00,03,43,9281.5
2021,05,07,00,03,44,9295.2
2021,05,07,00,03,45,9296.5
2021,05,07,00,03,46,9296.7
2021,05,07,00,03,47,9293.1
2021,05,07,00,03,48,9285.9
2021,05,07,00,03,49,9280.3
2021,05,07,00,03,50,9273.3
2021,05,07,00,03,51,9274.2
2021,05,07,00,03,52,9270.5
2021,05,07,00,03,53,9262.3
2021,05,07,00,03,54,9261.2
2021,05,07,00,03,55,9264.2
2021,05,07,00,03,56,9251.9
2021,05,07,00,03,57,9225.7
2021,05,07,00,03,58,9164.4
2021,05,07,00,03,59,9106.3
2021,05,07,00,04,00,9076.1
2021,05,07,00,04,01,9077.0
2021,05,07,00,04,02,9086.4
2021,05,07,00,04,03,9096.1
2021,05,07,00,04,04,9092.5
2021,05,07,00,04,05,9094.2
2021,05,07,00,04,06,9091.4
2021,05,07,00,04,07,9093.8
2021,05,07,00,04,08,9084.5
2021,05,07,00,04,09,9097.1
2021,05,07,00,04,10,9101.3
2021,05,07,00,04,11,9092.2
2021,05,07,00,04,12,9060.8
2021,05,07,00,04,13,9038.6
2021,05,07,00,04,14,9021.3
2021,05,07,00,04,15,9014.8
2021,05,07,00,04,16,9024.2
2021,05,07,00,04,17,9027.6
2021,05,07,00,04,18,9039.9
2021,05,07,00,04,19,9050.3
2021,05,07,00,04,20,9060.8
2021,05,07,00,04,21,9071.0
2021,05,07,00,04,22,9081.2
2021,05,07,00,04,23,9084.9
2021,05,07,00,04,24,9097.0
2021,05,07,00,04,25,9099.5
2021,05,07,00,04,26,9090.5
2021,05,07,00,04,27,9077.3
2021,05,07,00,04,28,9062.5
2021,05,07,00,04,29,9043.9
2021,05,07,00,04,30,9032.2
2021,05,07,00,04,31,9040.7
2021,05,07,00,04,32,9026.3
2021,05,07,00,04,33,9022.5
2021,05,07,00,04,34,9020.3
2021,05,07,00,04,35,9009.8
2021,05,07,00,04,36,8963.8
2021,05,07,00,04,37,8928.0
2021,05,07,00,04,38,8898.6
2021,05,07,00,04,39,8876.7
2021,05,07,00,04,40,8861.4
2021,05,07,00,04,41,8858.2
2021,05,07,00,04,42,8849.2
2021,05,07,00,04,43,8864.1
2021,05,07,00,04,44,8875.1
2021,05,07,00,04,45,8863.4
2021,05,07,00,04,46,8858.2
2021,05,07,00,04,47,8842.3
2021,05,07,00,04,48,8841.1
2021,05,07,00,04,49,8824.1
2021,05,07,00,04,50,8798.1
2021,05,07,00,04,51,8780.4
2021,05,07,00,04,52,8744.2
2021,05,07,00,04,53,8704.8
2021,05,07,00,04,54,8650.9
2021,05,07,00,04,55,8616.1
2021,05,07,00,04,56,8569.0
2021,05,07,00,04,57,8513.9
2021,05,07,00,04,58,8437.3
2021,05,07,00,04,59,8353.6
2021,05,07,00,05,00,8249.3
2021,05,07,00,05,01,8118.9
2021,05,07,00,05,02,7991.1
2021,05,07,00,05,03,7866.4
2021,05,07,00,05,04,7715.2
2021,05,07,00,05,05,7636.6
2021,05,07,00,05,06,7589.9
2021,05,07,00,05,07,7531.5
2021,05,07,00,05,08,7440.3
2021,05,07,00,05,09,7356.4
2021,05,07,00,05,10,7298.7
2021,05,07,00,05,11,7240.8
2021,05,07,00,05,12,7190.1
2021,05,07,00,05,13,7155.3
2021,05,07,00,05,14,7154.5
2021,05,07,00,05,15,7178.3
2021,05,07,00,05,16,7219.8
2021,05,07,00,05,17,7242.1
2021,05,07,00,05,18,7283.1
2021,05,07,00,05,19,7307.2
2021,05,07,00,05,20,7307.3
2021,05,07,00,05,21,7311.3
2021,05,07,00,05,22,7307.9
2021,05,07,00,05,23,7308.4
2021,05,07,00,05,24,7313.5
2021,05,07,00,05,25,7312.6
2021,05,07,00,05,26,7299.5
2021,05,07,00,05,27,7291.6
2021,05,07,00,05,28,7298.8
2021,05,07,00,05,29,7300.0
2021,05,07,00,05,30,7311.6
2021,05,07,00,05,31,7305.6
2021,05,07,00,05,32,7321.4
2021,05,07,00,05,33,7319.8
2021,05,07,00,05,34,7311.5
2021,05,07,00,05,35,7299.8
2021,05,07,00,05,36,7283.2
2021,05,07,00,05,37,7267.1
2021,05,07,00,05,38,7250.4
2021,05,07,00,05,39,7257.7
2021,05,07,00,05,40,7259.2
2021,05,07,00,05,41,7271.1
2021,05,07,00,05,42,7278.9
2021,05,07,00,05,43,7297.0
2021,05,07,00,05,44,7305.5
2021,05,07,00,05,45,7316.1
2021,05,07,00,05,46,7318.2
2021,05,07,00,05,47,7328.7
2021,05,07,00,05,48,7341.4
2021,05,07,00,05,49,7346.3
2021,05,07,00,05,50,7340.1
2021,05,07,00,05,51,7336.6
2021,05,07,00,05,52,7359.1
2021,05,07,00,05,53,7366.2
2021,05,07,00,05,54,7387.1
2021,05,07,00,05,55,7387.7
2021,05,07,00,05,56,7392.3
2021,05,07,00,05,57,7391.8
2021,05,07,00,05,58,7395.8
2021,05,07,00,05,59,7408.5
2021,05,07,00,06,00,7417.5
2021,05,07,00,06,01,7419.2
2021,05,07,00,06,02,7420.3
2021,05,07,00,06,03,7411.3
2021,05,07,00,06,04,7390.7
2021,05,07,00,06,05,7384.4
2021,05,07,00,06,06,7354.9
2021,05,07,00,06,07,7364.6
2021,05,07,00,06,08,7370.8
2021,05,07,00,06,09,7373.6
2021,05,07,00,06,10,7365.4
2021,05,07,00,06,11,7365.7
2021,05,07,00,06,12,7362.6
2021,05,07,00,06,13,7368.1
2021,05,07,00,06,14,7362.5
2021,05,07,00,06,15,7363.8
2021,05,07,00,06,16,7368.3
2021,05,07,00,06,17,7364.8
2021,05,07,00,06,18,7367.3
2021,05,07,00,06,19,7379.5
2021,05,07,00,06,20,7369.0
2021,05,07,00,06,21,7365.7
2021,05,07,00,06,22,7365.2
2021,05,07,00,06,23,7364.1
2021,05,07,00,06,24,7367.1
2021,05,07,00,06,25,7365.1
2021,05,07,00,06,26,7367.1
2021,05,07,00,06,27,7373.2
2021,05,07,00,06,28,7381.7
2021,05,07,00,06,29,7391.0
2021,05,07,00,06,30,7404.8
2021,05,07,00,06,31,7415.9
2021,05,07,00,06,32,7419.1
2021,05,07,00,06,33,7434.9
2021,05,07,00,06,34,7445.7
2021,05,07,00,06,35,7443.0
2021,05,07,00,06,36,7449.9
2021,05,07,00,06,37,7450.7
2021,05,07,00,06,38,7450.3
2021,05,07,00,06,39,7449.5
2021,05,07,00,06,40,7450.9
2021,05,07,00,06,41,7453.7
2021,05,07,00,06,42,7450.1
2021,05,07,00,06,43,7447.6
2021,05,07,00,06,44,7446.7
2021,05,07,00,06,45,7444.1
2021,05,07,00,06,46,7451.7
2021,05,07,00,06,47,7453.5
2021,05,07,00,06,48,7480.2
2021,05,07,00,06,49,7504.5
2021,05,07,00,06,50,7542.2
2021,05,07,00,06,51,7581.5
2021,05,07,00,06,52,7610.4
2021,05,07,00,06,53,7638.3
2021,05,07,00,06,54,7654.6
2021,05,07,00,06,55,7683.9
2021,05,07,00,06,56,7695.5
2021,05,07,00,06,57,7703.0
2021,05,07,00,06,58,7717.5
2021,05,07,00,06,59,7726.6
2021,05,07,00,07,00,7738.4
2021,05,07,00,07,01,7730.2
2021,05,07,00,07,02,7740.7
2021,05,07,00,07,03,7761.9
2021,05,07,00,07,04,7769.9
2021,05,07,00,07,05,7805.0
2021,05,07,00,07,06,7888.2
2021,05,07,00,07,07,7956.8
2021,05,07,00,07,08,7980.8
2021,05,07,00,07,09,8049.6
2021,05,07,00,07,10,8141.8
2021,05,07,00,07,11,8252.3
2021,05,07,00,07,12,8388.1
2021,05,07,00,07,13,8521.8
2021,05,07,00,07,14,8626.9
2021,05,07,00,07,15,8690.3
2021,05,07,00,07,16,8761.6
2021,05,07,00,07,17,8824.5
2021,05,07,00,07,18,8870.4
2021,05,07,00,07,19,8909.9
2021,05,07,00,07,20,8942.8
2021,05,07,00,07,21,8980.5
2021,05,07,00,07,22,9011.3
2021,05,07,00,07,23,9017.1
2021,05,07,00,07,24,9022.7
2021,05,07,00,07,25,9007.8
2021,05,07,00,07,26,8979.6
2021,05,07,00,07,27,8927.9
2021,05,07,00,07,28,8808.8
2021,05,07,00,07,29,8641.5
2021,05,07,00,07,30,8458.1
2021,05,07,00,07,31,8273.5
2021,05,07,00,07,32,8099.2
2021,05,07,00,07,33,7970.9
2021,05,07,00,07,34,7848.7
2021,05,07,00,07,35,7778.5
2021,05,07,00,07,36,7740.5
2021,05,07,00,07,37,7671.0
2021,05,07,00,07,38,7612.2
2021,05,07,00,07,39,7574.3
2021,05,07,00,07,40,7548.5
2021,05,07,00,07,41,7509.5
2021,05,07,00,07,42,7485.1
2021,05,07,00,07,43,7458.0
2021,05,07,00,07,44,7426.8
2021,05,07,00,07,45,7400.4
2021,05,07,00,07,46,7399.5
2021,05,07,00,07,47,7336.1
2021,05,07,00,07,48,7310.4
2021,05,07,00,07,49,7304.9
2021,05,07,00,07,50,7392.7
2021,05,07,00,07,51,7519.2
2021,05,07,00,07,52,7736.4
2021,05,07,00,07,53,7963.5
2021,05,07,00,07,54,8113.5
2021,05,07,00,07,55,8042.3
2021,05,07,00,07,56,7858.3
2021,05,07,00,07,57,8160.0
2021,05,07,00,07,58,8743.2
2021,05,07,00,07,59,9243.8
2021,05,07,00,08,00,9588.4
2021,05,07,00,08,01,9960.5
2021,05,07,00,08,02,10369.9
2021,05,07,00,08,03,10481.9
2021,05,07,00,08,04,10426.8
2021,05,07,00,08,05,10115.5
2021,05,07,00,08,06,9893.0
2021,05,07,00,08,07,9738.7
2021,05,07,00,08,08,9812.8
2021,05,07,00,08,09,9893.3
2021,05,07,00,08,10,10320.0
2021,05,07,00,08,11,10504.6
2021,05,07,00,08,12,10604.7
2021,05,07,00,08,13,10658.8
2021,05,07,00,08,14,10535.1
2021,05,07,00,08,15,10417.5
2021,05,07,00,08,16,10190.8
2021,05,07,00,08,17,9795.2
2021,05,07,00,08,18,9469.3
2021,05,07,00,08,19,9194.0
2021,05,07,00,08,20,8947.0
2021,05,07,00,08,21,8887.9
2021,05,07,00,08,22,9220.1
2021,05,07,00,08,23,9395.3
2021,05,07,00,08,24,9402.6
2021,05,07,00,08,25,9454.4
2021,05,07,00,08,26,9525.4
2021,05,07,00,08,27,9456.6
2021,05,07,00,08,28,9359.3
2021,05,07,00,08,29,9367.5
2021,05,07,00,08,30,9289.2
2021,05,07,00,08,31,9329.1
2021,05,07,00,08,32,9320.7
2021,05,07,00,08,33,9220.4
2021,05,07,00,08,34,9524.3
2021,05,07,00,08,35,9694.7
2021,05,07,00,08,36,9639.7
2021,05,07,00,08,37,9625.8
2021,05,07,00,08,38,9417.0
2021,05,07,00,08,39,9310.0
2021,05,07,00,08,40,9450.0
2021,05,07,00,08,41,9359.2
2021,05,07,00,08,42,9065.6
2021,05,07,00,08,43,8970.7
2021,05,07,00,08,44,8891.1
2021,05,07,00,08,45,8767.6
2021,05,07,00,08,46,8762.7
2021,05,07,00,08,47,8824.7
2021,05,07,00,08,48,8933.3
2021,05,07,00,08,49,8799.0
2021,05,07,00,08,50,8863.3
2021,05,07,00,08,51,8894.6
2021,05,07,00,08,52,8786.7
2021,05,07,00,08,53,8956.6
2021,05,07,00,08,54,9173.7
2021,05,07,00,08,55,9556.3
2021,05,07,00,08,56,9664.3
2021,05,07,00,08,57,9490.4
2021,05,07,00,08,58,9396.1
2021,05,07,00,08,59,9259.6
2021,05,07,00,09,00,9139.3
2021,05,07,00,09,01,9031.7
2021,05,07,00,09,02,8955.4
2021,05,07,00,09,03,8880.8
2021,05,07,00,09,04,8835.4
2021,05,07,00,09,05,8781.6
2021,05,07,00,09,06,8760.9
2021,05,07,00,09,07,8654.0
2021,05,07,00,09,08,8586.4
2021,05,07,00,09,09,8557.5
2021,05,07,00,09,10,8535.2
2021,05,07,00,09,11,8532.1
2021,05,07,00,09,12,8552.9
2021,05,07,00,09,13,8554.3
2021,05,07,00,09,14,8581.0
2021,05,07,00,09,15,8602.1
2021,05,07,00,09,16,8636.9
2021,05,07,00,09,17,8667.0
2021,05,07,00,09,18,8709.7
2021,05,07,00,09,19,8750.2
2021,05,07,00,09,20,8763.9
2021,05,07,00,09,21,8753.9
2021,05,07,00,09,22,8782.6
2021,05,07,00,09,23,8812.7
2021,05,07,00,09,24,8841.5
2021,05,07,00,09,25,8819.3
2021,05,07,00,09,26,8840.2
2021,05,07,00,09,27,8863.0
2021,05,07,00,09,28,8886.4
2021,05,07,00,09,29,8882.2
2021,05,07,00,09,30,8849.7
2021,05,07,00,09,31,8803.7
2021,05,07,00,09,32,8761.9
2021,05,07,00,09,33,8721.1
2021,05,07,00,09,34,8679.8
2021,05,07,00,09,35,8629.9
2021,05,07,00,09,36,8572.9
2021,05,07,00,09,37,8500.9
2021,05,07,00,09,38,8466.4
2021,05,07,00,09,39,8474.3
2021,05,07,00,09,40,8484.9
2021,05,07,00,09,41,8468.3
2021,05,07,00,09,42,8478.2
2021,05,07,00,09,43,8489.9
2021,05,07,00,09,44,8505.5
2021,05,07,00,09,45,8507.2
2021,05,07,00,09,46,8508.7
2021,05,07,00,09,47,8516.1
2021,05,07,00,09,48,8514.6
2021,05,07,00,09,49,8527.9
2021,05,07,00,09,50,8523.4
2021,05,07,00,09,51,8532.7
2021,05,07,00,09,52,8531.8
2021,05,07,00,09,53,8547.4
2021,05,07,00,09,54,8567.5
2021,05,07,00,09,55,8597.7
2021,05,07,00,09,56,8634.0
2021,05,07,00,09,57,8662.1
2021,05,07,00,09,58,8706.9
2021,05,07,00,09,59,8770.2
2021,05,07,00,10,00,8841.2
2021,05,07,00,10,01,8903.4
2021,05,07,00,10,02,8978.4
2021,05,07,00,10,03,9052.3
2021,05,07,00,10,04,9142.1
2021,05,07,00,10,05,9238.5
2021,05,07,00,10,06,9300.2
2021,05,07,00,10,07,9419.3
2021,05,07,00,10,08,9518.4
2021,05,07,00,10,09,9646.7
2021,05,07,00,10,10,9743.2
2021,05,07,00,10,11,9818.6
2021,05,07,00,10,12,9909.9
2021,05,07,00,10,13,10004.4
2021,05,07,00,10,14,10020.0
2021,05,07,00,10,15,10073.0
2021,05,07,00,10,16,10140.2
2021,05,07,00,10,17,10225.2
2021,05,07,00,10,18,10259.0
2021,05,07,00,10,19,10329.3
2021,05,07,00,10,20,10415.9
2021,05,07,00,10,21,10512.1
2021,05,07,00,10,22,10586.5
2021,05,07,00,10,23,10606.8
2021,05,07,00,10,24,10634.3
2021,05,07,00,10,25,10658.8
2021,05,07,00,10,26,10669.7
2021,05,07,00,10,27,10638.6
2021,05,07,00,10,28,10586.1
2021,05,07,00,10,29,10567.3
2021,05,07,00,10,30,10555.2
2021,05,07,00,10,31,10588.2
2021,05,07,00,10,32,10618.1
2021,05,07,00,10,33,10644.8
2021,05,07,00,10,34,10652.9
2021,05,07,00,10,35,10623.2
2021,05,07,00,10,36,10578.3
2021,05,07,00,10,37,10567.3
2021,05,07,00,10,38,10549.3
2021,05,07,00,10,39,10589.1
2021,05,07,00,10,40,10587.3
2021,05,07,00,10,41,10582.1
2021,05,07,00,10,42,10572.5
2021,05,07,00,10,43,10558.3
2021,05,07,00,10,44,10549.1
2021,05,07,00,10,45,10545.9
2021,05,07,00,10,46,10529.4
2021,05,07,00,10,47,10506.4
2021,05,07,00,10,48,10498.0
2021,05,07,00,10,49,10482.7
2021,05,07,00,10,50,10464.4
2021,05,07,00,10,51,10471.9
2021,05,07,00,10,52,10481.8
2021,05,07,00,10,53,10494.8
2021,05,07,00,10,54,10499.4
2021,05,07,00,10,55,10524.3
2021,05,07,00,10,56,10536.2
2021,05,07,00,10,57,10570.4
2021,05,07,00,10,58,10587.5
2021,05,07,00,10,59,10629.5
2021,05,07,00,11,00,10656.9
2021,05,07,00,11,01,10679.7
2021,05,07,00,11,02,10711.5
2021,05,07,00,11,03,10738.8
2021,05,07,00,11,04,10767.0
2021,05,07,00,11,05,10777.8
2021,05,07,00,11,06,10782.5
2021,05,07,00,11,07,10805.9
2021,05,07,00,11,08,10819.9
2021,05,07,00,11,09,10851.5
2021,05,07,00,11,10,10873.3
2021,05,07,00,11,11,10888.0
2021,05,07,00,11,12,10844.1
2021,05,07,00,11,13,10820.3
2021,05,07,00,11,14,10850.3
2021,05,07,00,11,15,10894.5
2021,05,07,00,11,16,10907.6
2021,05,07,00,11,17,10934.5
2021,05,07,00,11,18,10934.4
2021,05,07,00,11,19,10942.0
2021,05,07,00,11,20,10937.8
2021,05,07,00,11,21,10973.5
2021,05,07,00,11,22,10967.7
2021,05,07,00,11,23,10956.5
2021,05,07,00,11,24,10950.9
2021,05,07,00,11,25,10936.1
2021,05,07,00,11,26,10916.1
2021,05,07,00,11,27,10896.7
2021,05,07,00,11,28,10856.2
2021,05,07,00,11,29,10813.1
2021,05,07,00,11,30,10757.0
2021,05,07,00,11,31,10704.6
2021,05,07,00,11,32,10631.0
2021,05,07,00,11,33,10559.5
2021,05,07,00,11,34,10468.3
2021,05,07,00,11,35,10369.8
2021,05,07,00,11,36,10234.4
2021,05,07,00,11,37,10130.8
2021,05,07,00,11,38,10088.8
2021,05,07,00,11,39,10071.7
2021,05,07,00,11,40,10061.5
2021,05,07,00,11,41,10106.0
2021,05,07,00,11,42,10179.5
2021,05,07,00,11,43,10292.5
2021,05,07,00,11,44,10396.7
2021,05,07,00,11,45,10518.4
2021,05,07,00,11,46,10660.2
2021,05,07,00,11,47,10836.8
2021,05,07,00,11,48,11053.7
2021,05,07,00,11,49,11208.6
2021,05,07,00,11,50,11355.0
2021,05,07,00,11,51,11325.4
2021,05,07,00,11,52,10887.1
2021,05,07,00,11,53,10607.5
2021,05,07,00,11,54,10962.3
2021,05,07,00,11,55,11178.0
2021,05,07,00,11,56,11243.4
2021,05,07,00,11,57,11368.9
2021,05,07,00,11,58,11330.5
2021,05,07,00,11,59,11254.1
2021,05,07,00,12,00,11232.4
2021,05,07,00,12,01,11171.1
2021,05,07,00,12,02,11020.7
2021,05,07,00,12,03,10814.2
2021,05,07,00,12,04,10721.3
2021,05,07,00,12,05,10744.1
2021,05,07,00,12,06,10722.4
2021,05,07,00,12,07,10686.5
2021,05,07,00,12,08,10649.8
2021,05,07,00,12,09,10590.7
2021,05,07,00,12,10,10632.6
2021,05,07,00,12,11,10618.6
2021,05,07,00,12,12,10600.6
2021,05,07,00,12,13,10625.5
2021,05,07,00,12,14,10653.6
2021,05,07,00,12,15,10641.2
2021,05,07,00,12,16,10684.7
2021,05,07,00,12,17,10696.9
2021,05,07,00,12,18,10699.0
2021,05,07,00,12,19,10734.1
2021,05,07,00,12,20,10768.5
2021,05,07,00,12,21,10786.4
2021,05,07,00,12,22,10800.5
2021,05,07,00,12,23,10866.1
2021,05,07,00,12,24,10905.8
2021,05,07,00,12,25,10931.4
2021,05,07,00,12,26,10959.6
2021,05,07,00,12,27,10997.9
2021,05,07,00,12,28,11026.6
2021,05,07,00,12,29,11037.7
2021,05,07,00,12,30,11047.2
2021,05,07,00,12,31,11074.7
2021,05,07,00,12,32,11087.6
2021,05,07,00,12,33,11120.2
2021,05,07,00,12,34,11070.9
2021,05,07,00,12,35,11073.2
2021,05,07,00,12,36,11094.6
2021,05,07,00,12,37,11170.4
2021,05,07,00,12,38,11213.8
2021,05,07,00,12,39,11295.4
2021,05,07,00,12,40,11335.2
2021,05,07,00,12,41,11410.3
2021,05,07,00,12,42,11531.1
2021,05,07,00,12,43,11621.8
2021,05,07,00,12,44,11736.8
2021,05,07,00,12,45,11865.6
2021,05,07,00,12,46,12041.2
2021,05,07,00,12,47,12211.2
2021,05,07,00,12,48,12399.8
2021,05,07,00,12,49,12602.2
2021,05,07,00,12,50,12751.4
2021,05,07,00,12,51,12877.6
2021,05,07,00,12,52,13013.7
2021,05,07,00,12,53,13143.4
2021,05,07,00,12,54,13315.2
2021,05,07,00,12,55,13546.7
2021,05,07,00,12,56,13758.1
