2020,09,25,00,00,00,191.1
2020,09,25,00,00,01,190.7
2020,09,25,00,00,02,189.5
2020,09,25,00,00,03,186.8
2020,09,25,00,00,04,184.8
2020,09,25,00,00,05,187.3
2020,09,25,00,00,06,189.1
2020,09,25,00,00,07,189.4
2020,09,25,00,00,08,190.5
2020,09,25,00,00,09,192.4
2020,09,25,00,00,10,194.0
2020,09,25,00,00,11,195.0
2020,09,25,00,00,12,195.3
2020,09,25,00,00,13,196.2
2020,09,25,00,00,14,195.2
2020,09,25,00,00,15,193.6
2020,09,25,00,00,16,190.6
2020,09,25,00,00,17,187.7
2020,09,25,00,00,18,183.2
2020,09,25,00,00,19,182.2
2020,09,25,00,00,20,182.0
2020,09,25,00,00,21,182.5
2020,09,25,00,00,22,183.2
2020,09,25,00,00,23,183.9
2020,09,25,00,00,24,185.7
2020,09,25,00,00,25,184.4
2020,09,25,00,00,26,183.5
2020,09,25,00,00,27,183.4
2020,09,25,00,00,28,180.3
2020,09,25,00,00,29,178.1
2020,09,25,00,00,30,178.9
2020,09,25,00,00,31,184.5
2020,09,25,00,00,32,186.1
2020,09,25,00,00,33,181.8
2020,09,25,00,00,34,179.8
2020,09,25,00,00,35,178.5
2020,09,25,00,00,36,178.1
2020,09,25,00,00,37,178.4
2020,09,25,00,00,38,179.5
2020,09,25,00,00,39,181.2
2020,09,25,00,00,40,180.6
2020,09,25,00,00,41,180.0
2020,09,25,00,00,42,179.0
2020,09,25,00,00,43,178.0
2020,09,25,00,00,44,178.0
2020,09,25,00,00,45,178.1
2020,09,25,00,00,46,179.5
2020,09,25,00,00,47,181.3
2020,09,25,00,00,48,184.1
2020,09,25,00,00,49,186.3
2020,09,25,00,00,50,188.7
2020,09,25,00,00,51,189.8
2020,09,25,00,00,52,190.1
2020,09,25,00,00,53,190.8
2020,09,25,00,00,54,191.2
2020,09,25,00,00,55,192.8
2020,09,25,00,00,56,193.2
2020,09,25,00,00,57,192.4
2020,09,25,00,00,58,192.4
2020,09,25,00,00,59,193.0
2020,09,25,00,01,00,192.9
2020,09,25,00,01,01,193.9
2020,09,25,00,01,02,194.5
2020,09,25,00,01,03,194.6
2020,09,25,00,01,04,195.4
2020,09,25,00,01,05,196.6
2020,09,25,00,01,06,197.7
2020,09,25,00,01,07,198.4
2020,09,25,00,01,08,198.1
2020,09,25,00,01,09,198.8
2020,09,25,00,01,10,199.7
2020,09,25,00,01,11,199.0
2020,09,25,00,01,12,197.4
2020,09,25,00,01,13,195.9
2020,09,25,00,01,14,194.6
2020,09,25,00,01,15,193.3
2020,09,25,00,01,16,192.4
2020,09,25,00,01,17,192.4
2020,09,25,00,01,18,192.4
2020,09,25,00,01,19,191.1
2020,09,25,00,01,20,189.2
2020,09,25,00,01,21,187.1
2020,09,25,00,01,22,186.4
2020,09,25,00,01,23,186.3
2020,09,25,00,01,24,186.6
2020,09,25,00,01,25,187.1
2020,09,25,00,01,26,186.4
2020,09,25,00,01,27,185.8
2020,09,25,00,01,28,186.1
2020,09,25,00,01,29,185.9
2020,09,25,00,01,30,184.3
2020,09,25,00,01,31,184.1
2020,09,25,00,01,32,182.7
2020,09,25,00,01,33,181.6
2020,09,25,00,01,34,180.2
2020,09,25,00,01,35,178.7
2020,09,25,00,01,36,178.5
2020,09,25,00,01,37,177.9
2020,09,25,00,01,38,177.5
2020,09,25,00,01,39,177.6
2020,09,25,00,01,40,177.3
2020,09,25,00,01,41,176.8
2020,09,25,00,01,42,176.0
2020,09,25,00,01,43,175.3
2020,09,25,00,01,44,174.2
2020,09,25,00,01,45,173.6
2020,09,25,00,01,46,173.5
2020,09,25,00,01,47,174.4
2020,09,25,00,01,48,175.1
2020,09,25,00,01,49,175.2
2020,09,25,00,01,50,176.1
2020,09,25,00,01,51,177.1
2020,09,25,00,01,52,177.3
2020,09,25,00,01,53,177.2
2020,09,25,00,01,54,177.8
2020,09,25,00,01,55,177.7
2020,09,25,00,01,56,177.7
2020,09,25,00,01,57,178.1
2020,09,25,00,01,58,178.8
2020,09,25,00,01,59,180.2
2020,09,25,00,02,00,179.8
2020,09,25,00,02,01,177.4
2020,09,25,00,02,02,175.4
2020,09,25,00,02,03,171.0
2020,09,25,00,02,04,167.5
2020,09,25,00,02,05,162.6
2020,09,25,00,02,06,158.3
2020,09,25,00,02,07,156.5
2020,09,25,00,02,08,155.6
2020,09,25,00,02,09,156.5
2020,09,25,00,02,10,155.8
2020,09,25,00,02,11,154.1
2020,09,25,00,02,12,152.5
2020,09,25,00,02,13,152.1
2020,09,25,00,02,14,152.1
2020,09,25,00,02,15,152.1
2020,09,25,00,02,16,152.1
2020,09,25,00,02,17,152.1
2020,09,25,00,02,18,152.1
2020,09,25,00,02,19,152.1
2020,09,25,00,02,20,152.1
2020,09,25,00,02,21,152.1
2020,09,25,00,02,22,152.1
2020,09,25,00,02,23,152.1
2020,09,25,00,02,24,151.9
2020,09,25,00,02,25,151.9
2020,09,25,00,02,26,151.9
2020,09,25,00,02,27,151.7
2020,09,25,00,02,28,151.9
2020,09,25,00,02,29,151.9
2020,09,25,00,02,30,151.9
2020,09,25,00,02,31,152.0
2020,09,25,00,02,32,152.1
2020,09,25,00,02,33,152.1
2020,09,25,00,02,34,152.0
2020,09,25,00,02,35,152.1
2020,09,25,00,02,36,152.1
2020,09,25,00,02,37,152.1
2020,09,25,00,02,38,152.1
2020,09,25,00,02,39,152.1
2020,09,25,00,02,40,152.1
2020,09,25,00,02,41,152.1
2020,09,25,00,02,42,152.1
2020,09,25,00,02,43,152.1
2020,09,25,00,02,44,152.1
2020,09,25,00,02,45,152.1
2020,09,25,00,02,46,152.1
2020,09,25,00,02,47,152.0
2020,09,25,00,02,48,151.6
2020,09,25,00,02,49,151.6
2020,09,25,00,02,50,151.3
2020,09,25,00,02,51,151.3
2020,09,25,00,02,52,151.4
2020,09,25,00,02,53,151.4
2020,09,25,00,02,54,151.4
2020,09,25,00,02,55,151.5
2020,09,25,00,02,56,151.6
2020,09,25,00,02,57,151.9
2020,09,25,00,02,58,151.9
2020,09,25,00,02,59,151.8
2020,09,25,00,03,00,151.8
2020,09,25,00,03,01,151.7
2020,09,25,00,03,02,151.8
2020,09,25,00,03,03,151.7
2020,09,25,00,03,04,151.7
2020,09,25,00,03,05,151.5
2020,09,25,00,03,06,151.6
2020,09,25,00,03,07,151.6
2020,09,25,00,03,08,151.6
2020,09,25,00,03,09,151.5
2020,09,25,00,03,10,151.6
2020,09,25,00,03,11,151.6
2020,09,25,00,03,12,151.6
2020,09,25,00,03,13,151.6
2020,09,25,00,03,14,151.4
2020,09,25,00,03,15,151.5
2020,09,25,00,03,16,151.6
2020,09,25,00,03,17,151.7
2020,09,25,00,03,18,151.6
2020,09,25,00,03,19,151.5
2020,09,25,00,03,20,151.8
2020,09,25,00,03,21,152.1
2020,09,25,00,03,22,152.1
2020,09,25,00,03,23,152.0
2020,09,25,00,03,24,152.1
2020,09,25,00,03,25,152.1
2020,09,25,00,03,26,152.1
2020,09,25,00,03,27,152.1
2020,09,25,00,03,28,152.1
2020,09,25,00,03,29,152.1
2020,09,25,00,03,30,152.1
2020,09,25,00,03,31,152.1
2020,09,25,00,03,32,152.1
2020,09,25,00,03,33,152.1
2020,09,25,00,03,34,152.2
2020,09,25,00,03,35,152.1
2020,09,25,00,03,36,153.1
2020,09,25,00,03,37,153.0
2020,09,25,00,03,38,153.5
2020,09,25,00,03,39,153.9
2020,09,25,00,03,40,154.1
2020,09,25,00,03,41,155.5
2020,09,25,00,03,42,155.7
2020,09,25,00,03,43,155.1
2020,09,25,00,03,44,153.6
2020,09,25,00,03,45,154.0
2020,09,25,00,03,46,152.6
2020,09,25,00,03,47,152.1
2020,09,25,00,03,48,152.1
2020,09,25,00,03,49,152.1
2020,09,25,00,03,50,152.1
2020,09,25,00,03,51,152.1
2020,09,25,00,03,52,152.1
2020,09,25,00,03,53,152.1
2020,09,25,00,03,54,152.1
2020,09,25,00,03,55,152.2
2020,09,25,00,03,56,153.5
2020,09,25,00,03,57,154.9
2020,09,25,00,03,58,155.6
2020,09,25,00,03,59,155.2
2020,09,25,00,04,00,154.1
2020,09,25,00,04,01,152.3
2020,09,25,00,04,02,152.1
2020,09,25,00,04,03,152.0
2020,09,25,00,04,04,151.8
2020,09,25,00,04,05,151.4
2020,09,25,00,04,06,151.4
2020,09,25,00,04,07,151.3
2020,09,25,00,04,08,151.2
2020,09,25,00,04,09,151.1
2020,09,25,00,04,10,151.3
2020,09,25,00,04,11,151.2
2020,09,25,00,04,12,151.2
2020,09,25,00,04,13,151.1
2020,09,25,00,04,14,151.1
2020,09,25,00,04,15,151.0
2020,09,25,00,04,16,151.0
2020,09,25,00,04,17,151.1
2020,09,25,00,04,18,151.0
2020,09,25,00,04,19,151.1
2020,09,25,00,04,20,151.2
2020,09,25,00,04,21,151.2
2020,09,25,00,04,22,151.2
2020,09,25,00,04,23,151.1
2020,09,25,00,04,24,151.2
2020,09,25,00,04,25,151.4
2020,09,25,00,04,26,151.3
2020,09,25,00,04,27,151.3
2020,09,25,00,04,28,151.3
2020,09,25,00,04,29,151.4
2020,09,25,00,04,30,151.3
2020,09,25,00,04,31,151.3
2020,09,25,00,04,32,151.2
2020,09,25,00,04,33,151.4
2020,09,25,00,04,34,151.4
2020,09,25,00,04,35,151.3
2020,09,25,00,04,36,151.4
2020,09,25,00,04,37,151.5
2020,09,25,00,04,38,151.5
2020,09,25,00,04,39,151.6
2020,09,25,00,04,40,151.7
2020,09,25,00,04,41,151.9
2020,09,25,00,04,42,152.1
2020,09,25,00,04,43,151.9
2020,09,25,00,04,44,152.1
2020,09,25,00,04,45,152.0
2020,09,25,00,04,46,152.1
2020,09,25,00,04,47,152.1
2020,09,25,00,04,48,
2020,09,25,00,04,49,
2020,09,25,00,04,50,
2020,09,25,00,04,51,
2020,09,25,00,04,52,
2020,09,25,00,04,53,
2020,09,25,00,04,54,
2020,09,25,00,04,55,
2020,09,25,00,04,56,
2020,09,25,00,04,57,
2020,09,25,00,04,58,
2020,09,25,00,04,59,
2020,09,25,00,05,00,
2020,09,25,00,05,01,
2020,09,25,00,05,02,
2020,09,25,00,05,03,
2020,09,25,00,05,04,
2020,09,25,00,05,05,
2020,09,25,00,05,06,
2020,09,25,00,05,07,
2020,09,25,00,05,08,
2020,09,25,00,05,09,
2020,09,25,00,05,10,
2020,09,25,00,05,11,
2020,09,25,00,05,12,
2020,09,25,00,05,13,
2020,09,25,00,05,14,
2020,09,25,00,05,15,
2020,09,25,00,05,16,
2020,09,25,00,05,17,
2020,09,25,00,05,18,
2020,09,25,00,05,19,
2020,09,25,00,05,20,
2020,09,25,00,05,21,
2020,09,25,00,05,22,
2020,09,25,00,05,23,
2020,09,25,00,05,24,
2020,09,25,00,05,25,
2020,09,25,00,05,26,
2020,09,25,00,05,27,
2020,09,25,00,05,28,
2020,09,25,00,05,29,
2020,09,25,00,05,30,
2020,09,25,00,05,31,
2020,09,25,00,05,32,
2020,09,25,00,05,33,
2020,09,25,00,05,34,
2020,09,25,00,05,35,
2020,09,25,00,05,36,
2020,09,25,00,05,37,
2020,09,25,00,05,38,
2020,09,25,00,05,39,
2020,09,25,00,05,40,
2020,09,25,00,05,41,
2020,09,25,00,05,42,
2020,09,25,00,05,43,
2020,09,25,00,05,44,
2020,09,25,00,05,45,
2020,09,25,00,05,46,
2020,09,25,00,05,47,
2020,09,25,00,05,48,
2020,09,25,00,05,49,177.9
2020,09,25,00,05,50,177.9
2020,09,25,00,05,51,177.8
2020,09,25,00,05,52,177.7
2020,09,25,00,05,53,177.6
2020,09,25,00,05,54,177.2
2020,09,25,00,05,55,177.2
2020,09,25,00,05,56,177.2
2020,09,25,00,05,57,177.1
2020,09,25,00,05,58,176.8
2020,09,25,00,05,59,176.8
2020,09,25,00,06,00,176.8
2020,09,25,00,06,01,177.0
2020,09,25,00,06,02,177.2
2020,09,25,00,06,03,177.3
2020,09,25,00,06,04,177.4
2020,09,25,00,06,05,177.7
2020,09,25,00,06,06,177.9
2020,09,25,00,06,07,177.9
2020,09,25,00,06,08,177.8
2020,09,25,00,06,09,177.8
2020,09,25,00,06,10,177.8
2020,09,25,00,06,11,177.8
2020,09,25,00,06,12,177.9
2020,09,25,00,06,13,177.9
2020,09,25,00,06,14,178.0
2020,09,25,00,06,15,178.0
2020,09,25,00,06,16,178.0
2020,09,25,00,06,17,178.0
2020,09,25,00,06,18,178.0
2020,09,25,00,06,19,178.0
2020,09,25,00,06,20,178.0
2020,09,25,00,06,21,178.0
2020,09,25,00,06,22,178.0
2020,09,25,00,06,23,177.9
2020,09,25,00,06,24,178.0
2020,09,25,00,06,25,177.9
2020,09,25,00,06,26,177.9
2020,09,25,00,06,27,177.9
2020,09,25,00,06,28,177.8
2020,09,25,00,06,29,177.8
2020,09,25,00,06,30,178.0
2020,09,25,00,06,31,178.0
2020,09,25,00,06,32,178.0
2020,09,25,00,06,33,178.0
2020,09,25,00,06,34,178.1
2020,09,25,00,06,35,178.4
2020,09,25,00,06,36,178.5
2020,09,25,00,06,37,178.3
2020,09,25,00,06,38,178.3
2020,09,25,00,06,39,178.1
2020,09,25,00,06,40,178.1
2020,09,25,00,06,41,178.1
2020,09,25,00,06,42,178.0
2020,09,25,00,06,43,178.0
2020,09,25,00,06,44,178.0
2020,09,25,00,06,45,177.9
2020,09,25,00,06,46,177.9
2020,09,25,00,06,47,177.9
2020,09,25,00,06,48,
2020,09,25,00,06,49,
2020,09,25,00,06,50,
2020,09,25,00,06,51,
2020,09,25,00,06,52,
2020,09,25,00,06,53,
2020,09,25,00,06,54,
2020,09,25,00,06,55,
2020,09,25,00,06,56,
2020,09,25,00,06,57,
2020,09,25,00,06,58,
2020,09,25,00,06,59,
2020,09,25,00,07,00,
2020,09,25,00,07,01,
2020,09,25,00,07,02,
2020,09,25,00,07,03,
2020,09,25,00,07,04,
2020,09,25,00,07,05,
2020,09,25,00,07,06,
2020,09,25,00,07,07,
2020,09,25,00,07,08,
2020,09,25,00,07,09,
2020,09,25,00,07,10,
2020,09,25,00,07,11,
2020,09,25,00,07,12,
2020,09,25,00,07,13,
2020,09,25,00,07,14,
2020,09,25,00,07,15,
2020,09,25,00,07,16,
2020,09,25,00,07,17,
2020,09,25,00,07,18,
2020,09,25,00,07,19,
2020,09,25,00,07,20,
2020,09,25,00,07,21,
2020,09,25,00,07,22,
2020,09,25,00,07,23,
2020,09,25,00,07,24,
2020,09,25,00,07,25,
2020,09,25,00,07,26,
2020,09,25,00,07,27,
2020,09,25,00,07,28,
2020,09,25,00,07,29,
2020,09,25,00,07,30,
2020,09,25,00,07,31,
2020,09,25,00,07,32,
2020,09,25,00,07,33,
2020,09,25,00,07,34,
2020,09,25,00,07,35,
2020,09,25,00,07,36,
2020,09,25,00,07,37,
2020,09,25,00,07,38,
2020,09,25,00,07,39,
2020,09,25,00,07,40,
2020,09,25,00,07,41,
2020,09,25,00,07,42,
2020,09,25,00,07,43,
2020,09,25,00,07,44,
2020,09,25,00,07,45,
2020,09,25,00,07,46,
2020,09,25,00,07,47,
2020,09,25,00,07,48,
2020,09,25,00,07,49,176.5
2020,09,25,00,07,50,177.0
2020,09,25,00,07,51,177.2
2020,09,25,00,07,52,177.3
2020,09,25,00,07,53,177.2
2020,09,25,00,07,54,177.2
2020,09,25,00,07,55,177.4
2020,09,25,00,07,56,177.9
2020,09,25,00,07,57,178.0
2020,09,25,00,07,58,177.7
2020,09,25,00,07,59,177.8
2020,09,25,00,08,00,177.7
2020,09,25,00,08,01,177.6
2020,09,25,00,08,02,177.3
2020,09,25,00,08,03,177.2
2020,09,25,00,08,04,177.1
2020,09,25,00,08,05,177.1
2020,09,25,00,08,06,177.0
2020,09,25,00,08,07,176.6
2020,09,25,00,08,08,176.8
2020,09,25,00,08,09,177.3
2020,09,25,00,08,10,177.5
2020,09,25,00,08,11,177.2
2020,09,25,00,08,12,177.2
2020,09,25,00,08,13,177.2
2020,09,25,00,08,14,177.2
2020,09,25,00,08,15,177.3
2020,09,25,00,08,16,177.5
2020,09,25,00,08,17,177.6
2020,09,25,00,08,18,177.7
2020,09,25,00,08,19,177.9
2020,09,25,00,08,20,177.8
2020,09,25,00,08,21,177.9
2020,09,25,00,08,22,178.0
2020,09,25,00,08,23,177.9
2020,09,25,00,08,24,178.0
2020,09,25,00,08,25,178.1
2020,09,25,00,08,26,178.0
2020,09,25,00,08,27,178.0
2020,09,25,00,08,28,178.0
2020,09,25,00,08,29,178.0
2020,09,25,00,08,30,178.0
2020,09,25,00,08,31,177.9
2020,09,25,00,08,32,178.1
2020,09,25,00,08,33,178.1
2020,09,25,00,08,34,178.4
2020,09,25,00,08,35,179.3
2020,09,25,00,08,36,180.1
2020,09,25,00,08,37,180.8
2020,09,25,00,08,38,181.9
2020,09,25,00,08,39,183.2
2020,09,25,00,08,40,184.8
2020,09,25,00,08,41,187.6
2020,09,25,00,08,42,189.2
2020,09,25,00,08,43,188.8
2020,09,25,00,08,44,188.2
2020,09,25,00,08,45,187.6
2020,09,25,00,08,46,188.1
2020,09,25,00,08,47,187.9
2020,09,25,00,08,48,188.1
2020,09,25,00,08,49,188.8
2020,09,25,00,08,50,189.0
2020,09,25,00,08,51,189.1
2020,09,25,00,08,52,187.7
2020,09,25,00,08,53,187.2
2020,09,25,00,08,54,186.1
2020,09,25,00,08,55,184.9
2020,09,25,00,08,56,184.0
2020,09,25,00,08,57,183.9
2020,09,25,00,08,58,184.4
2020,09,25,00,08,59,186.4
2020,09,25,00,09,00,188.1
2020,09,25,00,09,01,188.8
2020,09,25,00,09,02,189.5
2020,09,25,00,09,03,189.9
2020,09,25,00,09,04,189.9
2020,09,25,00,09,05,190.4
2020,09,25,00,09,06,190.2
2020,09,25,00,09,07,190.1
2020,09,25,00,09,08,189.9
2020,09,25,00,09,09,189.2
2020,09,25,00,09,10,188.8
2020,09,25,00,09,11,188.8
2020,09,25,00,09,12,187.9
2020,09,25,00,09,13,186.5
2020,09,25,00,09,14,184.3
2020,09,25,00,09,15,182.5
2020,09,25,00,09,16,181.0
2020,09,25,00,09,17,179.3
2020,09,25,00,09,18,178.8
2020,09,25,00,09,19,178.5
2020,09,25,00,09,20,178.1
2020,09,25,00,09,21,178.2
2020,09,25,00,09,22,178.1
2020,09,25,00,09,23,178.0
2020,09,25,00,09,24,177.5
2020,09,25,00,09,25,177.2
2020,09,25,00,09,26,177.2
2020,09,25,00,09,27,177.2
2020,09,25,00,09,28,176.8
2020,09,25,00,09,29,176.4
2020,09,25,00,09,30,176.0
2020,09,25,00,09,31,176.3
2020,09,25,00,09,32,176.5
2020,09,25,00,09,33,176.5
2020,09,25,00,09,34,177.0
2020,09,25,00,09,35,177.2
2020,09,25,00,09,36,177.3
2020,09,25,00,09,37,177.4
2020,09,25,00,09,38,177.3
2020,09,25,00,09,39,177.3
2020,09,25,00,09,40,177.3
2020,09,25,00,09,41,177.3
2020,09,25,00,09,42,177.9
2020,09,25,00,09,43,178.1
2020,09,25,00,09,44,178.6
2020,09,25,00,09,45,181.0
2020,09,25,00,09,46,183.3
2020,09,25,00,09,47,185.5
2020,09,25,00,09,48,185.8
2020,09,25,00,09,49,184.3
2020,09,25,00,09,50,182.7
2020,09,25,00,09,51,180.1
2020,09,25,00,09,52,178.0
2020,09,25,00,09,53,177.8
2020,09,25,00,09,54,177.2
2020,09,25,00,09,55,177.0
2020,09,25,00,09,56,176.8
2020,09,25,00,09,57,176.4
2020,09,25,00,09,58,176.4
2020,09,25,00,09,59,176.5
2020,09,25,00,10,00,176.8
2020,09,25,00,10,01,177.0
2020,09,25,00,10,02,176.9
2020,09,25,00,10,03,177.3
2020,09,25,00,10,04,177.3
2020,09,25,00,10,05,177.3
2020,09,25,00,10,06,177.3
2020,09,25,00,10,07,177.6
2020,09,25,00,10,08,177.9
2020,09,25,00,10,09,178.0
2020,09,25,00,10,10,179.0
2020,09,25,00,10,11,179.9
2020,09,25,00,10,12,180.6
2020,09,25,00,10,13,179.9
2020,09,25,00,10,14,179.0
2020,09,25,00,10,15,178.1
2020,09,25,00,10,16,177.9
2020,09,25,00,10,17,178.0
2020,09,25,00,10,18,177.9
2020,09,25,00,10,19,177.8
2020,09,25,00,10,20,177.4
2020,09,25,00,10,21,177.2
2020,09,25,00,10,22,177.2
2020,09,25,00,10,23,177.1
2020,09,25,00,10,24,176.8
2020,09,25,00,10,25,176.7
2020,09,25,00,10,26,176.6
2020,09,25,00,10,27,176.7
2020,09,25,00,10,28,176.8
2020,09,25,00,10,29,177.0
2020,09,25,00,10,30,177.1
2020,09,25,00,10,31,177.1
2020,09,25,00,10,32,176.9
2020,09,25,00,10,33,176.7
2020,09,25,00,10,34,176.4
2020,09,25,00,10,35,176.3
2020,09,25,00,10,36,176.3
2020,09,25,00,10,37,176.4
2020,09,25,00,10,38,176.2
2020,09,25,00,10,39,176.1
2020,09,25,00,10,40,175.5
2020,09,25,00,10,41,175.5
2020,09,25,00,10,42,175.7
2020,09,25,00,10,43,176.0
2020,09,25,00,10,44,175.0
2020,09,25,00,10,45,174.4
2020,09,25,00,10,46,174.3
2020,09,25,00,10,47,175.0
2020,09,25,00,10,48,175.5
2020,09,25,00,10,49,175.9
2020,09,25,00,10,50,175.9
2020,09,25,00,10,51,176.3
2020,09,25,00,10,52,176.6
2020,09,25,00,10,53,176.9
2020,09,25,00,10,54,177.1
2020,09,25,00,10,55,177.2
2020,09,25,00,10,56,177.2
2020,09,25,00,10,57,177.6
2020,09,25,00,10,58,178.0
2020,09,25,00,10,59,178.0
2020,09,25,00,11,00,178.0
2020,09,25,00,11,01,177.9
2020,09,25,00,11,02,177.7
2020,09,25,00,11,03,177.9
2020,09,25,00,11,04,177.9
2020,09,25,00,11,05,177.8
2020,09,25,00,11,06,177.3
2020,09,25,00,11,07,177.5
2020,09,25,00,11,08,177.5
2020,09,25,00,11,09,177.4
2020,09,25,00,11,10,177.3
2020,09,25,00,11,11,177.4
2020,09,25,00,11,12,177.4
2020,09,25,00,11,13,177.2
2020,09,25,00,11,14,176.8
2020,09,25,00,11,15,176.4
2020,09,25,00,11,16,176.3
2020,09,25,00,11,17,175.7
2020,09,25,00,11,18,175.8
2020,09,25,00,11,19,175.8
2020,09,25,00,11,20,175.3
2020,09,25,00,11,21,174.8
2020,09,25,00,11,22,174.6
2020,09,25,00,11,23,174.4
2020,09,25,00,11,24,174.2
2020,09,25,00,11,25,174.4
2020,09,25,00,11,26,174.4
2020,09,25,00,11,27,174.5
2020,09,25,00,11,28,174.6
2020,09,25,00,11,29,174.1
2020,09,25,00,11,30,173.5
2020,09,25,00,11,31,173.4
2020,09,25,00,11,32,173.4
2020,09,25,00,11,33,173.4
2020,09,25,00,11,34,173.7
2020,09,25,00,11,35,173.1
2020,09,25,00,11,36,173.6
2020,09,25,00,11,37,173.9
2020,09,25,00,11,38,174.5
2020,09,25,00,11,39,175.2
2020,09,25,00,11,40,175.8
2020,09,25,00,11,41,176.3
2020,09,25,00,11,42,176.8
2020,09,25,00,11,43,177.0
2020,09,25,00,11,44,177.2
2020,09,25,00,11,45,177.2
2020,09,25,00,11,46,177.2
2020,09,25,00,11,47,177.3
2020,09,25,00,11,48,177.4
2020,09,25,00,11,49,177.5
2020,09,25,00,11,50,177.5
2020,09,25,00,11,51,177.4
2020,09,25,00,11,52,177.3
2020,09,25,00,11,53,177.2
2020,09,25,00,11,54,177.0
2020,09,25,00,11,55,176.6
2020,09,25,00,11,56,176.4
2020,09,25,00,11,57,176.3
2020,09,25,00,11,58,176.2
2020,09,25,00,11,59,175.9
2020,09,25,00,12,00,176.0
2020,09,25,00,12,01,176.2
2020,09,25,00,12,02,176.7
2020,09,25,00,12,03,177.2
2020,09,25,00,12,04,177.3
2020,09,25,00,12,05,177.5
2020,09,25,00,12,06,177.7
2020,09,25,00,12,07,177.8
2020,09,25,00,12,08,177.8
2020,09,25,00,12,09,177.6
2020,09,25,00,12,10,177.5
2020,09,25,00,12,11,177.6
2020,09,25,00,12,12,177.4
2020,09,25,00,12,13,177.4
2020,09,25,00,12,14,177.6
2020,09,25,00,12,15,177.7
2020,09,25,00,12,16,177.9
2020,09,25,00,12,17,178.0
2020,09,25,00,12,18,178.2
2020,09,25,00,12,19,178.6
2020,09,25,00,12,20,178.5
2020,09,25,00,12,21,178.8
2020,09,25,00,12,22,179.5
2020,09,25,00,12,23,181.7
2020,09,25,00,12,24,183.5
2020,09,25,00,12,25,185.2
2020,09,25,00,12,26,186.1
2020,09,25,00,12,27,187.4
2020,09,25,00,12,28,189.0
2020,09,25,00,12,29,190.2
2020,09,25,00,12,30,191.0
2020,09,25,00,12,31,191.3
2020,09,25,00,12,32,191.4
2020,09,25,00,12,33,192.1
2020,09,25,00,12,34,193.1
2020,09,25,00,12,35,194.4
2020,09,25,00,12,36,194.8
2020,09,25,00,12,37,195.2
2020,09,25,00,12,38,196.1
2020,09,25,00,12,39,196.2
2020,09,25,00,12,40,196.8
2020,09,25,00,12,41,196.9
2020,09,25,00,12,42,196.8
2020,09,25,00,12,43,197.0
2020,09,25,00,12,44,196.6
2020,09,25,00,12,45,196.3
2020,09,25,00,12,46,196.9
2020,09,25,00,12,47,197.5
2020,09,25,00,12,48,198.4
2020,09,25,00,12,49,199.9
2020,09,25,00,12,50,200.9
2020,09,25,00,12,51,201.8
2020,09,25,00,12,52,202.2
2020,09,25,00,12,53,202.3
2020,09,25,00,12,54,202.4
2020,09,25,00,12,55,202.7
2020,09,25,00,12,56,202.9
2020,09,25,00,12,57,203.2
2020,09,25,00,12,58,203.1
2020,09,25,00,12,59,203.2
2020,09,25,00,13,00,203.0
2020,09,25,00,13,01,202.2
2020,09,25,00,13,02,202.0
2020,09,25,00,13,03,202.2
2020,09,25,00,13,04,202.2
2020,09,25,00,13,05,202.5
2020,09,25,00,13,06,202.4
2020,09,25,00,13,07,202.0
2020,09,25,00,13,08,201.3
2020,09,25,00,13,09,200.8
2020,09,25,00,13,10,200.5
2020,09,25,00,13,11,200.3
2020,09,25,00,13,12,199.8
2020,09,25,00,13,13,199.3
2020,09,25,00,13,14,199.1
2020,09,25,00,13,15,198.9
2020,09,25,00,13,16,199.5
2020,09,25,00,13,17,200.0
2020,09,25,00,13,18,200.6
2020,09,25,00,13,19,201.5
2020,09,25,00,13,20,201.9
2020,09,25,00,13,21,201.9
2020,09,25,00,13,22,201.5
2020,09,25,00,13,23,199.1
2020,09,25,00,13,24,196.9
2020,09,25,00,13,25,195.8
2020,09,25,00,13,26,195.4
2020,09,25,00,13,27,194.9
2020,09,25,00,13,28,194.3
2020,09,25,00,13,29,193.8
2020,09,25,00,13,30,193.3
2020,09,25,00,13,31,192.9
2020,09,25,00,13,32,192.2
2020,09,25,00,13,33,191.4
2020,09,25,00,13,34,190.7
2020,09,25,00,13,35,189.5
2020,09,25,00,13,36,187.7
2020,09,25,00,13,37,184.2
2020,09,25,00,13,38,182.9
2020,09,25,00,13,39,181.9
2020,09,25,00,13,40,181.6
2020,09,25,00,13,41,180.5
2020,09,25,00,13,42,179.3
2020,09,25,00,13,43,178.5
2020,09,25,00,13,44,178.0
2020,09,25,00,13,45,178.0
2020,09,25,00,13,46,178.0
2020,09,25,00,13,47,177.9
2020,09,25,00,13,48,177.9
2020,09,25,00,13,49,178.0
2020,09,25,00,13,50,177.9
2020,09,25,00,13,51,178.0
2020,09,25,00,13,52,178.0
2020,09,25,00,13,53,178.0
2020,09,25,00,13,54,178.1
2020,09,25,00,13,55,179.5
2020,09,25,00,13,56,181.9
2020,09,25,00,13,57,183.4
2020,09,25,00,13,58,185.0
2020,09,25,00,13,59,186.5
2020,09,25,00,14,00,186.0
2020,09,25,00,14,01,185.9
2020,09,25,00,14,02,186.5
2020,09,25,00,14,03,186.1
2020,09,25,00,14,04,185.1
