2017,10,22,00,00,00,104.8
2017,10,22,00,00,01,105.0
2017,10,22,00,00,02,105.1
2017,10,22,00,00,03,105.0
2017,10,22,00,00,04,105.6
2017,10,22,00,00,05,105.9
2017,10,22,00,00,06,106.1
2017,10,22,00,00,07,106.2
2017,10,22,00,00,08,106.4
2017,10,22,00,00,09,106.8
2017,10,22,00,00,10,106.7
2017,10,22,00,00,11,107.1
2017,10,22,00,00,12,107.6
2017,10,22,00,00,13,107.7
2017,10,22,00,00,14,108.1
2017,10,22,00,00,15,108.4
2017,10,22,00,00,16,108.8
2017,10,22,00,00,17,109.3
2017,10,22,00,00,18,109.4
2017,10,22,00,00,19,110.1
2017,10,22,00,00,20,110.2
2017,10,22,00,00,21,111.1
2017,10,22,00,00,22,111.4
2017,10,22,00,00,23,112.0
2017,10,22,00,00,24,112.5
2017,10,22,00,00,25,113.4
2017,10,22,00,00,26,113.9
2017,10,22,00,00,27,114.6
2017,10,22,00,00,28,115.1
2017,10,22,00,00,29,115.8
2017,10,22,00,00,30,116.5
2017,10,22,00,00,31,117.6
2017,10,22,00,00,32,118.0
2017,10,22,00,00,33,118.7
2017,10,22,00,00,34,119.4
2017,10,22,00,00,35,120.1
2017,10,22,00,00,36,121.1
2017,10,22,00,00,37,121.3
2017,10,22,00,00,38,122.1
2017,10,22,00,00,39,122.6
2017,10,22,00,00,40,122.8
2017,10,22,00,00,41,123.4
2017,10,22,00,00,42,124.1
2017,10,22,00,00,43,124.1
2017,10,22,00,00,44,124.2
2017,10,22,00,00,45,124.6
2017,10,22,00,00,46,126.5
2017,10,22,00,00,47,128.7
2017,10,22,00,00,48,130.5
2017,10,22,00,00,49,133.4
2017,10,22,00,00,50,136.5
2017,10,22,00,00,51,138.9
2017,10,22,00,00,52,140.5
2017,10,22,00,00,53,141.1
2017,10,22,00,00,54,141.4
2017,10,22,00,00,55,141.6
2017,10,22,00,00,56,142.1
2017,10,22,00,00,57,142.0
2017,10,22,00,00,58,142.0
2017,10,22,00,00,59,142.4
2017,10,22,00,01,00,142.4
2017,10,22,00,01,01,142.6
2017,10,22,00,01,02,142.5
2017,10,22,00,01,03,142.8
2017,10,22,00,01,04,143.2
2017,10,22,00,01,05,143.7
2017,10,22,00,01,06,144.1
2017,10,22,00,01,07,144.3
2017,10,22,00,01,08,144.1
2017,10,22,00,01,09,144.9
2017,10,22,00,01,10,144.4
2017,10,22,00,01,11,144.7
2017,10,22,00,01,12,145.1
2017,10,22,00,01,13,145.4
2017,10,22,00,01,14,145.6
2017,10,22,00,01,15,146.3
2017,10,22,00,01,16,146.4
2017,10,22,00,01,17,146.7
2017,10,22,00,01,18,146.8
2017,10,22,00,01,19,147.3
2017,10,22,00,01,20,147.8
2017,10,22,00,01,21,147.7
2017,10,22,00,01,22,147.8
2017,10,22,00,01,23,147.9
2017,10,22,00,01,24,147.8
2017,10,22,00,01,25,147.8
2017,10,22,00,01,26,148.1
2017,10,22,00,01,27,148.6
2017,10,22,00,01,28,148.5
2017,10,22,00,01,29,148.5
2017,10,22,00,01,30,148.6
2017,10,22,00,01,31,148.3
2017,10,22,00,01,32,148.6
2017,10,22,00,01,33,148.2
2017,10,22,00,01,34,148.1
2017,10,22,00,01,35,148.1
2017,10,22,00,01,36,147.9
2017,10,22,00,01,37,147.6
2017,10,22,00,01,38,147.3
2017,10,22,00,01,39,147.3
2017,10,22,00,01,40,147.0
2017,10,22,00,01,41,146.9
2017,10,22,00,01,42,146.6
2017,10,22,00,01,43,146.5
2017,10,22,00,01,44,146.7
2017,10,22,00,01,45,146.6
2017,10,22,00,01,46,146.6
2017,10,22,00,01,47,146.6
2017,10,22,00,01,48,146.9
2017,10,22,00,01,49,146.7
2017,10,22,00,01,50,146.9
2017,10,22,00,01,51,147.0
2017,10,22,00,01,52,146.9
2017,10,22,00,01,53,146.8
2017,10,22,00,01,54,146.6
2017,10,22,00,01,55,146.4
2017,10,22,00,01,56,146.5
2017,10,22,00,01,57,146.0
2017,10,22,00,01,58,145.6
2017,10,22,00,01,59,145.3
2017,10,22,00,02,00,144.7
2017,10,22,00,02,01,144.9
2017,10,22,00,02,02,144.5
2017,10,22,00,02,03,144.5
2017,10,22,00,02,04,144.0
2017,10,22,00,02,05,143.9
2017,10,22,00,02,06,143.3
2017,10,22,00,02,07,143.0
2017,10,22,00,02,08,142.6
2017,10,22,00,02,09,141.9
2017,10,22,00,02,10,141.3
2017,10,22,00,02,11,141.1
2017,10,22,00,02,12,140.5
2017,10,22,00,02,13,140.3
2017,10,22,00,02,14,139.2
2017,10,22,00,02,15,138.3
2017,10,22,00,02,16,137.6
2017,10,22,00,02,17,138.2
2017,10,22,00,02,18,137.5
2017,10,22,00,02,19,137.3
2017,10,22,00,02,20,137.1
2017,10,22,00,02,21,136.6
2017,10,22,00,02,22,136.0
2017,10,22,00,02,23,135.0
2017,10,22,00,02,24,134.8
2017,10,22,00,02,25,133.8
2017,10,22,00,02,26,133.7
2017,10,22,00,02,27,133.2
2017,10,22,00,02,28,133.4
2017,10,22,00,02,29,133.5
2017,10,22,00,02,30,133.9
2017,10,22,00,02,31,133.8
2017,10,22,00,02,32,133.8
2017,10,22,00,02,33,133.6
2017,10,22,00,02,34,133.6
2017,10,22,00,02,35,133.2
2017,10,22,00,02,36,133.7
2017,10,22,00,02,37,133.7
2017,10,22,00,02,38,133.6
2017,10,22,00,02,39,133.4
2017,10,22,00,02,40,133.1
2017,10,22,00,02,41,131.9
2017,10,22,00,02,42,131.2
2017,10,22,00,02,43,130.8
2017,10,22,00,02,44,130.7
2017,10,22,00,02,45,129.5
2017,10,22,00,02,46,128.7
2017,10,22,00,02,47,128.6
2017,10,22,00,02,48,128.8
2017,10,22,00,02,49,127.5
2017,10,22,00,02,50,128.2
2017,10,22,00,02,51,128.8
2017,10,22,00,02,52,128.1
2017,10,22,00,02,53,128.8
2017,10,22,00,02,54,129.3
2017,10,22,00,02,55,128.3
2017,10,22,00,02,56,128.1
2017,10,22,00,02,57,128.4
2017,10,22,00,02,58,128.3
2017,10,22,00,02,59,127.3
2017,10,22,00,03,00,126.7
2017,10,22,00,03,01,125.4
2017,10,22,00,03,02,124.8
2017,10,22,00,03,03,124.5
2017,10,22,00,03,04,124.2
2017,10,22,00,03,05,124.1
2017,10,22,00,03,06,124.1
2017,10,22,00,03,07,124.0
2017,10,22,00,03,08,124.1
2017,10,22,00,03,09,123.6
2017,10,22,00,03,10,123.5
2017,10,22,00,03,11,123.1
2017,10,22,00,03,12,123.2
2017,10,22,00,03,13,122.9
2017,10,22,00,03,14,122.9
2017,10,22,00,03,15,122.9
2017,10,22,00,03,16,122.7
2017,10,22,00,03,17,122.7
2017,10,22,00,03,18,122.8
2017,10,22,00,03,19,122.8
2017,10,22,00,03,20,122.8
2017,10,22,00,03,21,122.7
2017,10,22,00,03,22,122.6
2017,10,22,00,03,23,122.7
2017,10,22,00,03,24,123.0
2017,10,22,00,03,25,122.9
2017,10,22,00,03,26,123.0
2017,10,22,00,03,27,123.5
2017,10,22,00,03,28,123.5
2017,10,22,00,03,29,123.2
2017,10,22,00,03,30,123.5
2017,10,22,00,03,31,123.4
2017,10,22,00,03,32,123.0
2017,10,22,00,03,33,122.7
2017,10,22,00,03,34,123.0
2017,10,22,00,03,35,122.7
2017,10,22,00,03,36,122.7
2017,10,22,00,03,37,122.7
2017,10,22,00,03,38,122.8
2017,10,22,00,03,39,122.9
2017,10,22,00,03,40,123.3
2017,10,22,00,03,41,123.8
2017,10,22,00,03,42,124.0
2017,10,22,00,03,43,124.1
2017,10,22,00,03,44,124.1
2017,10,22,00,03,45,124.1
2017,10,22,00,03,46,123.9
2017,10,22,00,03,47,124.1
2017,10,22,00,03,48,124.1
2017,10,22,00,03,49,124.2
2017,10,22,00,03,50,124.5
2017,10,22,00,03,51,124.4
2017,10,22,00,03,52,124.1
2017,10,22,00,03,53,124.1
2017,10,22,00,03,54,124.1
2017,10,22,00,03,55,123.8
2017,10,22,00,03,56,124.0
2017,10,22,00,03,57,123.8
2017,10,22,00,03,58,123.2
2017,10,22,00,03,59,122.7
2017,10,22,00,04,00,121.8
2017,10,22,00,04,01,121.1
2017,10,22,00,04,02,120.0
2017,10,22,00,04,03,119.5
2017,10,22,00,04,04,118.7
2017,10,22,00,04,05,118.4
2017,10,22,00,04,06,117.9
2017,10,22,00,04,07,117.1
2017,10,22,00,04,08,116.4
2017,10,22,00,04,09,116.0
2017,10,22,00,04,10,115.2
2017,10,22,00,04,11,114.7
2017,10,22,00,04,12,114.5
2017,10,22,00,04,13,113.9
2017,10,22,00,04,14,113.7
2017,10,22,00,04,15,113.4
2017,10,22,00,04,16,113.3
2017,10,22,00,04,17,113.3
2017,10,22,00,04,18,113.4
2017,10,22,00,04,19,113.4
2017,10,22,00,04,20,113.6
2017,10,22,00,04,21,113.4
2017,10,22,00,04,22,113.6
2017,10,22,00,04,23,114.0
2017,10,22,00,04,24,114.4
2017,10,22,00,04,25,114.5
2017,10,22,00,04,26,114.5
2017,10,22,00,04,27,114.5
2017,10,22,00,04,28,114.9
2017,10,22,00,04,29,115.0
2017,10,22,00,04,30,115.3
2017,10,22,00,04,31,115.2
2017,10,22,00,04,32,115.0
2017,10,22,00,04,33,114.3
2017,10,22,00,04,34,113.9
2017,10,22,00,04,35,112.9
2017,10,22,00,04,36,112.8
2017,10,22,00,04,37,112.7
2017,10,22,00,04,38,112.6
2017,10,22,00,04,39,112.2
2017,10,22,00,04,40,112.3
2017,10,22,00,04,41,112.6
2017,10,22,00,04,42,113.1
2017,10,22,00,04,43,113.7
2017,10,22,00,04,44,113.7
2017,10,22,00,04,45,113.1
2017,10,22,00,04,46,112.6
2017,10,22,00,04,47,112.7
2017,10,22,00,04,48,112.3
2017,10,22,00,04,49,112.5
2017,10,22,00,04,50,112.7
2017,10,22,00,04,51,113.1
2017,10,22,00,04,52,112.7
2017,10,22,00,04,53,112.5
2017,10,22,00,04,54,112.5
2017,10,22,00,04,55,113.1
2017,10,22,00,04,56,113.7
2017,10,22,00,04,57,113.9
2017,10,22,00,04,58,114.7
2017,10,22,00,04,59,115.0
2017,10,22,00,05,00,115.1
2017,10,22,00,05,01,115.2
2017,10,22,00,05,02,115.2
2017,10,22,00,05,03,114.9
2017,10,22,00,05,04,115.0
2017,10,22,00,05,05,114.6
2017,10,22,00,05,06,114.8
2017,10,22,00,05,07,114.8
2017,10,22,00,05,08,115.0
2017,10,22,00,05,09,115.0
2017,10,22,00,05,10,114.5
2017,10,22,00,05,11,114.5
2017,10,22,00,05,12,114.3
2017,10,22,00,05,13,114.9
2017,10,22,00,05,14,115.2
2017,10,22,00,05,15,115.3
2017,10,22,00,05,16,115.4
2017,10,22,00,05,17,115.4
2017,10,22,00,05,18,115.8
2017,10,22,00,05,19,116.3
2017,10,22,00,05,20,117.1
2017,10,22,00,05,21,117.8
2017,10,22,00,05,22,118.7
2017,10,22,00,05,23,118.8
2017,10,22,00,05,24,118.3
2017,10,22,00,05,25,117.4
2017,10,22,00,05,26,116.6
2017,10,22,00,05,27,115.8
2017,10,22,00,05,28,115.6
2017,10,22,00,05,29,115.3
2017,10,22,00,05,30,114.8
2017,10,22,00,05,31,114.3
2017,10,22,00,05,32,114.3
2017,10,22,00,05,33,114.0
2017,10,22,00,05,34,114.1
2017,10,22,00,05,35,113.6
2017,10,22,00,05,36,113.1
2017,10,22,00,05,37,112.9
2017,10,22,00,05,38,112.8
2017,10,22,00,05,39,113.1
2017,10,22,00,05,40,113.2
2017,10,22,00,05,41,113.1
2017,10,22,00,05,42,112.6
2017,10,22,00,05,43,112.2
2017,10,22,00,05,44,111.7
2017,10,22,00,05,45,111.3
2017,10,22,00,05,46,110.4
2017,10,22,00,05,47,110.3
2017,10,22,00,05,48,110.2
2017,10,22,00,05,49,110.5
2017,10,22,00,05,50,110.4
2017,10,22,00,05,51,110.4
2017,10,22,00,05,52,111.3
2017,10,22,00,05,53,111.1
2017,10,22,00,05,54,110.1
2017,10,22,00,05,55,109.4
2017,10,22,00,05,56,109.0
2017,10,22,00,05,57,109.1
2017,10,22,00,05,58,109.1
2017,10,22,00,05,59,109.0
2017,10,22,00,06,00,109.5
2017,10,22,00,06,01,110.2
2017,10,22,00,06,02,110.9
2017,10,22,00,06,03,111.3
2017,10,22,00,06,04,110.9
2017,10,22,00,06,05,110.9
2017,10,22,00,06,06,110.5
2017,10,22,00,06,07,110.5
2017,10,22,00,06,08,110.4
2017,10,22,00,06,09,110.3
2017,10,22,00,06,10,110.4
2017,10,22,00,06,11,110.2
2017,10,22,00,06,12,109.9
2017,10,22,00,06,13,110.0
2017,10,22,00,06,14,110.3
2017,10,22,00,06,15,111.2
2017,10,22,00,06,16,111.5
2017,10,22,00,06,17,111.6
2017,10,22,00,06,18,111.3
2017,10,22,00,06,19,111.7
2017,10,22,00,06,20,111.8
2017,10,22,00,06,21,111.6
2017,10,22,00,06,22,111.6
2017,10,22,00,06,23,111.0
2017,10,22,00,06,24,110.5
2017,10,22,00,06,25,110.0
2017,10,22,00,06,26,109.8
2017,10,22,00,06,27,109.5
2017,10,22,00,06,28,109.6
2017,10,22,00,06,29,109.2
2017,10,22,00,06,30,109.5
2017,10,22,00,06,31,109.5
2017,10,22,00,06,32,109.9
2017,10,22,00,06,33,109.9
2017,10,22,00,06,34,110.3
2017,10,22,00,06,35,111.5
2017,10,22,00,06,36,112.0
2017,10,22,00,06,37,111.7
2017,10,22,00,06,38,111.6
2017,10,22,00,06,39,111.5
2017,10,22,00,06,40,111.6
2017,10,22,00,06,41,111.5
2017,10,22,00,06,42,111.4
2017,10,22,00,06,43,111.8
2017,10,22,00,06,44,111.8
2017,10,22,00,06,45,111.6
2017,10,22,00,06,46,111.6
2017,10,22,00,06,47,111.3
2017,10,22,00,06,48,110.9
2017,10,22,00,06,49,110.9
2017,10,22,00,06,50,110.7
2017,10,22,00,06,51,110.8
2017,10,22,00,06,52,110.9
2017,10,22,00,06,53,110.7
2017,10,22,00,06,54,110.9
2017,10,22,00,06,55,110.8
2017,10,22,00,06,56,110.8
2017,10,22,00,06,57,111.6
2017,10,22,00,06,58,111.7
2017,10,22,00,06,59,112.3
2017,10,22,00,07,00,113.7
2017,10,22,00,07,01,114.3
2017,10,22,00,07,02,114.6
2017,10,22,00,07,03,115.3
2017,10,22,00,07,04,116.1
2017,10,22,00,07,05,115.6
2017,10,22,00,07,06,115.6
2017,10,22,00,07,07,115.6
2017,10,22,00,07,08,115.2
2017,10,22,00,07,09,115.2
2017,10,22,00,07,10,115.3
2017,10,22,00,07,11,115.6
2017,10,22,00,07,12,114.7
2017,10,22,00,07,13,114.4
2017,10,22,00,07,14,114.1
2017,10,22,00,07,15,113.6
2017,10,22,00,07,16,113.3
2017,10,22,00,07,17,113.0
2017,10,22,00,07,18,112.7
2017,10,22,00,07,19,111.9
2017,10,22,00,07,20,111.7
2017,10,22,00,07,21,111.8
2017,10,22,00,07,22,112.0
2017,10,22,00,07,23,112.0
2017,10,22,00,07,24,112.5
2017,10,22,00,07,25,113.2
2017,10,22,00,07,26,113.4
2017,10,22,00,07,27,114.3
2017,10,22,00,07,28,115.0
2017,10,22,00,07,29,115.1
2017,10,22,00,07,30,115.4
2017,10,22,00,07,31,115.7
2017,10,22,00,07,32,115.7
2017,10,22,00,07,33,116.1
2017,10,22,00,07,34,116.0
2017,10,22,00,07,35,117.0
2017,10,22,00,07,36,117.1
2017,10,22,00,07,37,117.1
2017,10,22,00,07,38,117.4
2017,10,22,00,07,39,117.4
2017,10,22,00,07,40,117.5
2017,10,22,00,07,41,117.7
2017,10,22,00,07,42,118.2
2017,10,22,00,07,43,118.8
2017,10,22,00,07,44,119.2
2017,10,22,00,07,45,119.4
2017,10,22,00,07,46,119.2
2017,10,22,00,07,47,119.8
2017,10,22,00,07,48,119.9
2017,10,22,00,07,49,119.9
2017,10,22,00,07,50,120.1
2017,10,22,00,07,51,120.1
2017,10,22,00,07,52,119.9
2017,10,22,00,07,53,120.1
2017,10,22,00,07,54,120.4
2017,10,22,00,07,55,120.6
2017,10,22,00,07,56,120.8
2017,10,22,00,07,57,121.2
2017,10,22,00,07,58,121.3
2017,10,22,00,07,59,121.5
2017,10,22,00,08,00,121.8
2017,10,22,00,08,01,122.5
2017,10,22,00,08,02,122.3
2017,10,22,00,08,03,122.2
2017,10,22,00,08,04,122.7
2017,10,22,00,08,05,122.7
2017,10,22,00,08,06,122.8
2017,10,22,00,08,07,123.2
2017,10,22,00,08,08,123.3
2017,10,22,00,08,09,123.8
2017,10,22,00,08,10,124.0
2017,10,22,00,08,11,124.0
2017,10,22,00,08,12,124.1
2017,10,22,00,08,13,124.1
2017,10,22,00,08,14,124.1
2017,10,22,00,08,15,124.1
2017,10,22,00,08,16,124.1
2017,10,22,00,08,17,124.1
2017,10,22,00,08,18,124.1
2017,10,22,00,08,19,123.9
2017,10,22,00,08,20,123.8
2017,10,22,00,08,21,123.4
2017,10,22,00,08,22,123.0
2017,10,22,00,08,23,122.9
2017,10,22,00,08,24,122.9
2017,10,22,00,08,25,122.7
2017,10,22,00,08,26,122.9
2017,10,22,00,08,27,122.7
2017,10,22,00,08,28,122.7
2017,10,22,00,08,29,122.8
2017,10,22,00,08,30,122.7
2017,10,22,00,08,31,122.7
2017,10,22,00,08,32,122.8
2017,10,22,00,08,33,122.7
2017,10,22,00,08,34,122.8
2017,10,22,00,08,35,123.0
2017,10,22,00,08,36,123.4
2017,10,22,00,08,37,123.6
2017,10,22,00,08,38,123.6
2017,10,22,00,08,39,124.0
2017,10,22,00,08,40,124.1
2017,10,22,00,08,41,124.1
2017,10,22,00,08,42,124.0
2017,10,22,00,08,43,124.1
2017,10,22,00,08,44,124.1
2017,10,22,00,08,45,124.1
2017,10,22,00,08,46,124.1
2017,10,22,00,08,47,124.1
2017,10,22,00,08,48,124.1
2017,10,22,00,08,49,124.0
2017,10,22,00,08,50,123.8
2017,10,22,00,08,51,122.7
2017,10,22,00,08,52,122.3
2017,10,22,00,08,53,121.4
2017,10,22,00,08,54,120.9
2017,10,22,00,08,55,120.7
2017,10,22,00,08,56,120.2
2017,10,22,00,08,57,120.2
2017,10,22,00,08,58,119.8
2017,10,22,00,08,59,119.7
2017,10,22,00,09,00,119.9
2017,10,22,00,09,01,119.8
2017,10,22,00,09,02,119.3
2017,10,22,00,09,03,118.0
2017,10,22,00,09,04,117.0
2017,10,22,00,09,05,116.3
2017,10,22,00,09,06,116.4
2017,10,22,00,09,07,115.9
2017,10,22,00,09,08,114.4
2017,10,22,00,09,09,113.1
2017,10,22,00,09,10,113.1
2017,10,22,00,09,11,113.3
2017,10,22,00,09,12,113.1
2017,10,22,00,09,13,114.2
2017,10,22,00,09,14,114.2
2017,10,22,00,09,15,113.7
2017,10,22,00,09,16,112.7
2017,10,22,00,09,17,111.7
2017,10,22,00,09,18,111.8
2017,10,22,00,09,19,111.9
2017,10,22,00,09,20,111.5
2017,10,22,00,09,21,111.3
2017,10,22,00,09,22,111.7
2017,10,22,00,09,23,111.7
2017,10,22,00,09,24,111.6
2017,10,22,00,09,25,111.6
2017,10,22,00,09,26,111.5
2017,10,22,00,09,27,110.6
2017,10,22,00,09,28,109.6
2017,10,22,00,09,29,109.7
2017,10,22,00,09,30,109.8
2017,10,22,00,09,31,109.6
2017,10,22,00,09,32,110.2
2017,10,22,00,09,33,110.4
2017,10,22,00,09,34,110.6
2017,10,22,00,09,35,110.9
2017,10,22,00,09,36,111.0
2017,10,22,00,09,37,111.3
2017,10,22,00,09,38,111.9
2017,10,22,00,09,39,112.3
2017,10,22,00,09,40,112.4
2017,10,22,00,09,41,112.1
2017,10,22,00,09,42,112.5
2017,10,22,00,09,43,112.5
2017,10,22,00,09,44,112.0
2017,10,22,00,09,45,111.1
2017,10,22,00,09,46,110.0
2017,10,22,00,09,47,109.9
2017,10,22,00,09,48,109.3
2017,10,22,00,09,49,109.2
2017,10,22,00,09,50,109.8
2017,10,22,00,09,51,110.4
2017,10,22,00,09,52,110.6
2017,10,22,00,09,53,111.1
2017,10,22,00,09,54,111.2
2017,10,22,00,09,55,111.1
2017,10,22,00,09,56,111.3
2017,10,22,00,09,57,111.7
2017,10,22,00,09,58,112.2
2017,10,22,00,09,59,112.1
2017,10,22,00,10,00,112.5
2017,10,22,00,10,01,111.3
2017,10,22,00,10,02,110.4
2017,10,22,00,10,03,110.6
2017,10,22,00,10,04,110.5
2017,10,22,00,10,05,110.1
2017,10,22,00,10,06,109.1
2017,10,22,00,10,07,108.7
2017,10,22,00,10,08,109.1
2017,10,22,00,10,09,109.1
2017,10,22,00,10,10,108.9
2017,10,22,00,10,11,108.6
2017,10,22,00,10,12,107.6
2017,10,22,00,10,13,106.9
2017,10,22,00,10,14,106.4
2017,10,22,00,10,15,106.5
2017,10,22,00,10,16,106.3
2017,10,22,00,10,17,106.2
2017,10,22,00,10,18,106.0
2017,10,22,00,10,19,106.9
2017,10,22,00,10,20,106.9
2017,10,22,00,10,21,107.5
2017,10,22,00,10,22,107.7
2017,10,22,00,10,23,108.1
2017,10,22,00,10,24,108.2
2017,10,22,00,10,25,107.0
2017,10,22,00,10,26,105.8
2017,10,22,00,10,27,106.3
2017,10,22,00,10,28,107.8
2017,10,22,00,10,29,108.0
2017,10,22,00,10,30,108.7
2017,10,22,00,10,31,109.0
2017,10,22,00,10,32,109.1
2017,10,22,00,10,33,108.4
2017,10,22,00,10,34,107.9
2017,10,22,00,10,35,107.6
2017,10,22,00,10,36,106.9
2017,10,22,00,10,37,106.5
2017,10,22,00,10,38,106.2
2017,10,22,00,10,39,106.0
2017,10,22,00,10,40,105.3
2017,10,22,00,10,41,104.8
2017,10,22,00,10,42,104.4
2017,10,22,00,10,43,103.8
2017,10,22,00,10,44,103.5
2017,10,22,00,10,45,102.9
2017,10,22,00,10,46,102.7
2017,10,22,00,10,47,102.6
2017,10,22,00,10,48,102.0
2017,10,22,00,10,49,101.7
2017,10,22,00,10,50,102.2
2017,10,22,00,10,51,102.1
2017,10,22,00,10,52,102.0
2017,10,22,00,10,53,102.2
2017,10,22,00,10,54,101.9
2017,10,22,00,10,55,102.1
2017,10,22,00,10,56,102.8
2017,10,22,00,10,57,103.3
2017,10,22,00,10,58,103.4
2017,10,22,00,10,59,103.7
2017,10,22,00,11,00,103.3
2017,10,22,00,11,01,103.0
2017,10,22,00,11,02,103.0
2017,10,22,00,11,03,103.1
2017,10,22,00,11,04,102.9
2017,10,22,00,11,05,102.9
2017,10,22,00,11,06,102.3
2017,10,22,00,11,07,102.0
2017,10,22,00,11,08,102.0
2017,10,22,00,11,09,101.6
2017,10,22,00,11,10,101.8
2017,10,22,00,11,11,101.6
2017,10,22,00,11,12,101.9
2017,10,22,00,11,13,102.2
2017,10,22,00,11,14,102.0
2017,10,22,00,11,15,101.8
2017,10,22,00,11,16,101.5
2017,10,22,00,11,17,101.5
2017,10,22,00,11,18,101.7
2017,10,22,00,11,19,101.7
2017,10,22,00,11,20,101.9
2017,10,22,00,11,21,102.6
2017,10,22,00,11,22,102.4
2017,10,22,00,11,23,102.4
2017,10,22,00,11,24,102.1
2017,10,22,00,11,25,102.4
2017,10,22,00,11,26,102.3
2017,10,22,00,11,27,102.4
2017,10,22,00,11,28,102.7
2017,10,22,00,11,29,103.5
2017,10,22,00,11,30,104.1
2017,10,22,00,11,31,104.5
2017,10,22,00,11,32,104.7
2017,10,22,00,11,33,104.9
2017,10,22,00,11,34,104.9
2017,10,22,00,11,35,105.9
2017,10,22,00,11,36,106.5
2017,10,22,00,11,37,107.2
2017,10,22,00,11,38,107.6
2017,10,22,00,11,39,107.9
2017,10,22,00,11,40,107.6
2017,10,22,00,11,41,107.8
2017,10,22,00,11,42,108.5
2017,10,22,00,11,43,108.9
2017,10,22,00,11,44,108.9
2017,10,22,00,11,45,108.6
2017,10,22,00,11,46,107.1
2017,10,22,00,11,47,106.5
2017,10,22,00,11,48,105.8
2017,10,22,00,11,49,105.8
2017,10,22,00,11,50,106.4
2017,10,22,00,11,51,107.0
2017,10,22,00,11,52,106.7
2017,10,22,00,11,53,107.0
2017,10,22,00,11,54,107.4
2017,10,22,00,11,55,108.1
2017,10,22,00,11,56,108.6
2017,10,22,00,11,57,107.6
2017,10,22,00,11,58,107.2
2017,10,22,00,11,59,107.4
2017,10,22,00,12,00,107.8
2017,10,22,00,12,01,108.6
2017,10,22,00,12,02,109.2
2017,10,22,00,12,03,110.0
2017,10,22,00,12,04,110.3
2017,10,22,00,12,05,110.8
2017,10,22,00,12,06,110.3
2017,10,22,00,12,07,109.6
2017,10,22,00,12,08,108.8
2017,10,22,00,12,09,107.9
2017,10,22,00,12,10,108.1
2017,10,22,00,12,11,108.8
2017,10,22,00,12,12,108.8
2017,10,22,00,12,13,108.6
2017,10,22,00,12,14,108.5
2017,10,22,00,12,15,108.1
2017,10,22,00,12,16,107.1
2017,10,22,00,12,17,105.9
2017,10,22,00,12,18,105.4
2017,10,22,00,12,19,104.9
2017,10,22,00,12,20,104.6
2017,10,22,00,12,21,104.7
2017,10,22,00,12,22,104.8
2017,10,22,00,12,23,104.6
2017,10,22,00,12,24,105.0
2017,10,22,00,12,25,105.0
2017,10,22,00,12,26,105.1
2017,10,22,00,12,27,106.0
2017,10,22,00,12,28,106.4
2017,10,22,00,12,29,107.0
2017,10,22,00,12,30,107.6
2017,10,22,00,12,31,107.4
2017,10,22,00,12,32,107.4
2017,10,22,00,12,33,107.8
2017,10,22,00,12,34,108.1
2017,10,22,00,12,35,108.2
2017,10,22,00,12,36,107.7
2017,10,22,00,12,37,107.6
2017,10,22,00,12,38,107.4
2017,10,22,00,12,39,106.7
2017,10,22,00,12,40,106.4
2017,10,22,00,12,41,106.5
2017,10,22,00,12,42,107.0
2017,10,22,00,12,43,107.5
2017,10,22,00,12,44,107.5
2017,10,22,00,12,45,106.8
2017,10,22,00,12,46,106.1
2017,10,22,00,12,47,105.9
2017,10,22,00,12,48,106.6
2017,10,22,00,12,49,106.4
2017,10,22,00,12,50,106.5
2017,10,22,00,12,51,107.2
2017,10,22,00,12,52,108.4
2017,10,22,00,12,53,108.5
2017,10,22,00,12,54,107.8
2017,10,22,00,12,55,107.7
2017,10,22,00,12,56,108.1
2017,10,22,00,12,57,107.9
2017,10,22,00,12,58,108.6
2017,10,22,00,12,59,108.5
2017,10,22,00,13,00,108.6
2017,10,22,00,13,01,108.2
2017,10,22,00,13,02,108.1
2017,10,22,00,13,03,108.1
2017,10,22,00,13,04,108.5
2017,10,22,00,13,05,109.0
2017,10,22,00,13,06,109.1
2017,10,22,00,13,07,108.6
2017,10,22,00,13,08,107.4
2017,10,22,00,13,09,107.0
2017,10,22,00,13,10,106.3
2017,10,22,00,13,11,105.4
2017,10,22,00,13,12,104.9
2017,10,22,00,13,13,105.3
2017,10,22,00,13,14,106.2
2017,10,22,00,13,15,106.0
2017,10,22,00,13,16,106.4
2017,10,22,00,13,17,106.5
2017,10,22,00,13,18,106.5
2017,10,22,00,13,19,106.3
2017,10,22,00,13,20,106.9
2017,10,22,00,13,21,107.8
2017,10,22,00,13,22,108.5
2017,10,22,00,13,23,108.1
2017,10,22,00,13,24,108.2
2017,10,22,00,13,25,108.1
2017,10,22,00,13,26,108.9
2017,10,22,00,13,27,108.8
2017,10,22,00,13,28,108.3
2017,10,22,00,13,29,108.2
2017,10,22,00,13,30,107.7
2017,10,22,00,13,31,106.5
2017,10,22,00,13,32,106.5
2017,10,22,00,13,33,106.7
2017,10,22,00,13,34,106.5
2017,10,22,00,13,35,106.8
2017,10,22,00,13,36,107.0
2017,10,22,00,13,37,106.3
2017,10,22,00,13,38,106.6
2017,10,22,00,13,39,107.1
2017,10,22,00,13,40,107.0
2017,10,22,00,13,41,106.9
2017,10,22,00,13,42,106.9
