2020,03,02,00,00,00,3548.0
2020,03,02,00,00,01,3586.6
2020,03,02,00,00,02,3591.0
2020,03,02,00,00,03,3550.6
2020,03,02,00,00,04,3493.7
2020,03,02,00,00,05,3388.1
2020,03,02,00,00,06,3308.3
2020,03,02,00,00,07,3275.8
2020,03,02,00,00,08,3267.0
2020,03,02,00,00,09,3267.3
2020,03,02,00,00,10,3212.3
2020,03,02,00,00,11,3128.9
2020,03,02,00,00,12,3057.4
2020,03,02,00,00,13,3012.1
2020,03,02,00,00,14,2987.6
2020,03,02,00,00,15,2944.2
2020,03,02,00,00,16,2866.1
2020,03,02,00,00,17,2803.1
2020,03,02,00,00,18,2788.9
2020,03,02,00,00,19,2791.1
2020,03,02,00,00,20,2793.0
2020,03,02,00,00,21,2743.1
2020,03,02,00,00,22,2755.1
2020,03,02,00,00,23,2731.5
2020,03,02,00,00,24,2701.8
2020,03,02,00,00,25,2712.6
2020,03,02,00,00,26,2728.2
2020,03,02,00,00,27,2742.6
2020,03,02,00,00,28,2753.4
2020,03,02,00,00,29,2735.5
2020,03,02,00,00,30,2578.0
2020,03,02,00,00,31,2376.5
2020,03,02,00,00,32,2314.3
2020,03,02,00,00,33,2415.2
2020,03,02,00,00,34,2567.8
2020,03,02,00,00,35,2528.2
2020,03,02,00,00,36,2491.2
2020,03,02,00,00,37,2480.8
2020,03,02,00,00,38,2501.4
2020,03,02,00,00,39,2465.5
2020,03,02,00,00,40,2544.2
2020,03,02,00,00,41,2637.6
2020,03,02,00,00,42,2775.7
2020,03,02,00,00,43,2880.7
2020,03,02,00,00,44,2937.4
2020,03,02,00,00,45,2946.3
2020,03,02,00,00,46,2933.4
2020,03,02,00,00,47,2968.7
2020,03,02,00,00,48,2990.3
2020,03,02,00,00,49,2975.7
2020,03,02,00,00,50,2922.6
2020,03,02,00,00,51,2913.5
2020,03,02,00,00,52,2926.2
2020,03,02,00,00,53,2876.5
2020,03,02,00,00,54,2821.3
2020,03,02,00,00,55,2734.4
2020,03,02,00,00,56,2755.2
2020,03,02,00,00,57,2818.6
2020,03,02,00,00,58,2861.8
2020,03,02,00,00,59,2872.3
2020,03,02,00,01,00,2876.0
2020,03,02,00,01,01,2867.4
2020,03,02,00,01,02,2880.5
2020,03,02,00,01,03,2880.0
2020,03,02,00,01,04,2895.1
2020,03,02,00,01,05,2899.6
2020,03,02,00,01,06,2891.2
2020,03,02,00,01,07,2922.2
2020,03,02,00,01,08,2986.2
2020,03,02,00,01,09,2992.8
2020,03,02,00,01,10,3004.4
2020,03,02,00,01,11,3055.3
2020,03,02,00,01,12,3109.1
2020,03,02,00,01,13,3065.9
2020,03,02,00,01,14,2966.1
2020,03,02,00,01,15,2936.8
2020,03,02,00,01,16,2970.0
2020,03,02,00,01,17,3008.6
2020,03,02,00,01,18,3067.2
2020,03,02,00,01,19,3045.6
2020,03,02,00,01,20,3011.0
2020,03,02,00,01,21,2964.8
2020,03,02,00,01,22,2983.2
2020,03,02,00,01,23,2942.5
2020,03,02,00,01,24,2898.2
2020,03,02,00,01,25,2902.9
2020,03,02,00,01,26,2819.2
2020,03,02,00,01,27,2846.9
2020,03,02,00,01,28,2859.3
2020,03,02,00,01,29,2872.9
2020,03,02,00,01,30,2885.7
2020,03,02,00,01,31,2941.7
2020,03,02,00,01,32,2956.8
2020,03,02,00,01,33,2946.6
2020,03,02,00,01,34,2927.8
2020,03,02,00,01,35,2898.0
2020,03,02,00,01,36,2859.6
2020,03,02,00,01,37,2823.8
2020,03,02,00,01,38,2802.7
2020,03,02,00,01,39,2853.8
2020,03,02,00,01,40,2911.2
2020,03,02,00,01,41,2948.7
2020,03,02,00,01,42,2900.4
2020,03,02,00,01,43,2851.3
2020,03,02,00,01,44,2821.8
2020,03,02,00,01,45,2801.8
2020,03,02,00,01,46,2834.6
2020,03,02,00,01,47,2897.4
2020,03,02,00,01,48,2868.5
2020,03,02,00,01,49,2755.5
2020,03,02,00,01,50,2631.8
2020,03,02,00,01,51,2586.2
2020,03,02,00,01,52,2733.9
2020,03,02,00,01,53,2730.7
2020,03,02,00,01,54,2745.8
2020,03,02,00,01,55,2826.7
2020,03,02,00,01,56,2867.3
2020,03,02,00,01,57,2881.8
2020,03,02,00,01,58,2856.1
2020,03,02,00,01,59,2845.8
2020,03,02,00,02,00,2809.8
2020,03,02,00,02,01,2886.0
2020,03,02,00,02,02,3187.7
2020,03,02,00,02,03,3373.3
2020,03,02,00,02,04,3628.9
2020,03,02,00,02,05,3458.6
2020,03,02,00,02,06,3276.1
2020,03,02,00,02,07,3218.4
2020,03,02,00,02,08,3187.5
2020,03,02,00,02,09,3148.2
2020,03,02,00,02,10,3174.1
2020,03,02,00,02,11,3163.8
2020,03,02,00,02,12,3062.0
2020,03,02,00,02,13,3034.8
2020,03,02,00,02,14,3110.4
2020,03,02,00,02,15,3121.6
2020,03,02,00,02,16,3134.7
2020,03,02,00,02,17,3157.9
2020,03,02,00,02,18,3116.6
2020,03,02,00,02,19,3090.2
2020,03,02,00,02,20,3056.6
2020,03,02,00,02,21,3047.7
2020,03,02,00,02,22,3068.3
2020,03,02,00,02,23,3079.1
2020,03,02,00,02,24,3033.6
2020,03,02,00,02,25,2951.5
2020,03,02,00,02,26,2935.6
2020,03,02,00,02,27,2915.1
2020,03,02,00,02,28,2885.9
2020,03,02,00,02,29,2872.8
2020,03,02,00,02,30,2868.7
2020,03,02,00,02,31,2859.3
2020,03,02,00,02,32,2846.6
2020,03,02,00,02,33,2842.4
2020,03,02,00,02,34,2858.0
2020,03,02,00,02,35,2880.0
2020,03,02,00,02,36,2892.9
2020,03,02,00,02,37,3000.7
2020,03,02,00,02,38,3270.6
2020,03,02,00,02,39,3881.4
2020,03,02,00,02,40,4842.0
2020,03,02,00,02,41,4821.4
2020,03,02,00,02,42,4183.4
2020,03,02,00,02,43,3916.4
2020,03,02,00,02,44,3634.4
2020,03,02,00,02,45,3463.6
2020,03,02,00,02,46,3360.7
2020,03,02,00,02,47,3219.4
2020,03,02,00,02,48,3099.3
2020,03,02,00,02,49,3046.2
2020,03,02,00,02,50,2999.3
2020,03,02,00,02,51,2913.2
2020,03,02,00,02,52,2860.4
2020,03,02,00,02,53,2796.0
2020,03,02,00,02,54,2747.4
2020,03,02,00,02,55,2706.8
2020,03,02,00,02,56,2682.2
2020,03,02,00,02,57,2670.5
2020,03,02,00,02,58,2657.2
2020,03,02,00,02,59,2666.4
2020,03,02,00,03,00,2675.8
2020,03,02,00,03,01,2686.4
2020,03,02,00,03,02,2709.1
2020,03,02,00,03,03,2716.5
2020,03,02,00,03,04,2718.2
2020,03,02,00,03,05,2727.0
2020,03,02,00,03,06,2740.7
2020,03,02,00,03,07,2746.1
2020,03,02,00,03,08,2756.3
2020,03,02,00,03,09,2772.9
2020,03,02,00,03,10,2796.0
2020,03,02,00,03,11,2818.2
2020,03,02,00,03,12,2835.6
2020,03,02,00,03,13,2852.2
2020,03,02,00,03,14,2870.8
2020,03,02,00,03,15,2895.7
2020,03,02,00,03,16,2939.8
2020,03,02,00,03,17,3032.5
2020,03,02,00,03,18,3174.5
2020,03,02,00,03,19,3164.1
2020,03,02,00,03,20,3052.9
2020,03,02,00,03,21,2978.3
2020,03,02,00,03,22,2941.5
2020,03,02,00,03,23,2905.8
2020,03,02,00,03,24,2894.6
2020,03,02,00,03,25,2865.5
2020,03,02,00,03,26,2859.1
2020,03,02,00,03,27,2871.1
2020,03,02,00,03,28,2883.6
2020,03,02,00,03,29,2919.8
2020,03,02,00,03,30,3004.6
2020,03,02,00,03,31,3045.4
2020,03,02,00,03,32,3021.9
2020,03,02,00,03,33,2973.8
2020,03,02,00,03,34,2935.3
2020,03,02,00,03,35,2918.6
2020,03,02,00,03,36,2945.4
2020,03,02,00,03,37,2977.6
2020,03,02,00,03,38,2975.4
2020,03,02,00,03,39,3009.2
2020,03,02,00,03,40,3049.4
2020,03,02,00,03,41,3074.2
2020,03,02,00,03,42,3081.4
2020,03,02,00,03,43,3111.5
2020,03,02,00,03,44,3149.2
2020,03,02,00,03,45,3231.0
2020,03,02,00,03,46,3296.9
2020,03,02,00,03,47,3356.6
2020,03,02,00,03,48,3434.6
2020,03,02,00,03,49,3517.4
2020,03,02,00,03,50,3605.0
2020,03,02,00,03,51,3696.0
2020,03,02,00,03,52,3788.7
2020,03,02,00,03,53,3939.7
2020,03,02,00,03,54,4096.8
2020,03,02,00,03,55,4241.0
2020,03,02,00,03,56,4383.1
2020,03,02,00,03,57,4532.1
2020,03,02,00,03,58,4678.9
2020,03,02,00,03,59,4885.7
2020,03,02,00,04,00,5051.7
2020,03,02,00,04,01,5231.0
2020,03,02,00,04,02,5413.7
2020,03,02,00,04,03,5646.3
2020,03,02,00,04,04,5832.0
2020,03,02,00,04,05,6095.3
2020,03,02,00,04,06,6404.9
2020,03,02,00,04,07,6825.3
2020,03,02,00,04,08,6985.6
2020,03,02,00,04,09,7128.1
2020,03,02,00,04,10,7348.9
2020,03,02,00,04,11,7357.4
2020,03,02,00,04,12,7402.8
2020,03,02,00,04,13,7104.0
2020,03,02,00,04,14,6950.7
2020,03,02,00,04,15,6968.8
2020,03,02,00,04,16,6698.9
2020,03,02,00,04,17,6650.1
2020,03,02,00,04,18,5822.0
2020,03,02,00,04,19,5396.1
2020,03,02,00,04,20,5296.7
2020,03,02,00,04,21,5819.1
2020,03,02,00,04,22,5795.7
2020,03,02,00,04,23,5788.3
2020,03,02,00,04,24,5014.5
2020,03,02,00,04,25,4602.8
2020,03,02,00,04,26,4374.9
2020,03,02,00,04,27,4189.0
2020,03,02,00,04,28,3934.1
2020,03,02,00,04,29,3674.2
2020,03,02,00,04,30,3458.5
2020,03,02,00,04,31,3341.2
2020,03,02,00,04,32,3278.3
2020,03,02,00,04,33,3202.4
2020,03,02,00,04,34,3159.5
2020,03,02,00,04,35,3133.2
2020,03,02,00,04,36,3086.5
2020,03,02,00,04,37,3021.5
2020,03,02,00,04,38,2936.8
2020,03,02,00,04,39,2877.1
2020,03,02,00,04,40,2846.3
2020,03,02,00,04,41,2812.1
2020,03,02,00,04,42,2783.2
2020,03,02,00,04,43,2735.8
2020,03,02,00,04,44,2722.0
2020,03,02,00,04,45,2718.8
2020,03,02,00,04,46,2693.1
2020,03,02,00,04,47,2847.7
2020,03,02,00,04,48,2800.4
2020,03,02,00,04,49,2689.3
2020,03,02,00,04,50,2660.5
2020,03,02,00,04,51,2671.6
2020,03,02,00,04,52,2634.6
2020,03,02,00,04,53,2656.0
2020,03,02,00,04,54,2644.6
2020,03,02,00,04,55,2671.9
2020,03,02,00,04,56,2762.5
2020,03,02,00,04,57,2779.7
2020,03,02,00,04,58,2821.6
2020,03,02,00,04,59,2979.0
2020,03,02,00,05,00,3241.7
2020,03,02,00,05,01,3781.9
2020,03,02,00,05,02,4941.7
2020,03,02,00,05,03,7557.9
2020,03,02,00,05,04,9208.0
2020,03,02,00,05,05,9079.6
2020,03,02,00,05,06,8121.3
2020,03,02,00,05,07,8973.6
2020,03,02,00,05,08,7826.7
2020,03,02,00,05,09,6147.0
2020,03,02,00,05,10,4230.2
2020,03,02,00,05,11,3894.7
2020,03,02,00,05,12,3680.3
2020,03,02,00,05,13,3622.5
2020,03,02,00,05,14,3644.6
2020,03,02,00,05,15,3747.8
2020,03,02,00,05,16,3944.4
2020,03,02,00,05,17,4408.5
2020,03,02,00,05,18,4414.2
2020,03,02,00,05,19,4114.2
2020,03,02,00,05,20,3819.7
2020,03,02,00,05,21,3608.9
2020,03,02,00,05,22,3514.8
2020,03,02,00,05,23,3528.1
2020,03,02,00,05,24,3582.9
2020,03,02,00,05,25,3597.1
2020,03,02,00,05,26,3601.0
2020,03,02,00,05,27,3612.2
2020,03,02,00,05,28,3646.6
2020,03,02,00,05,29,3702.8
2020,03,02,00,05,30,3756.8
2020,03,02,00,05,31,3781.9
2020,03,02,00,05,32,3771.3
2020,03,02,00,05,33,3819.7
2020,03,02,00,05,34,3828.1
2020,03,02,00,05,35,3806.2
2020,03,02,00,05,36,3742.4
2020,03,02,00,05,37,3651.4
2020,03,02,00,05,38,3622.2
2020,03,02,00,05,39,3603.3
2020,03,02,00,05,40,3587.1
2020,03,02,00,05,41,3579.9
2020,03,02,00,05,42,3577.3
2020,03,02,00,05,43,3466.6
2020,03,02,00,05,44,3359.5
2020,03,02,00,05,45,3375.7
2020,03,02,00,05,46,3296.4
2020,03,02,00,05,47,3320.7
2020,03,02,00,05,48,3278.8
2020,03,02,00,05,49,3242.1
2020,03,02,00,05,50,3267.2
2020,03,02,00,05,51,3217.4
2020,03,02,00,05,52,3156.1
2020,03,02,00,05,53,3046.1
2020,03,02,00,05,54,2930.2
2020,03,02,00,05,55,2881.1
2020,03,02,00,05,56,2846.1
2020,03,02,00,05,57,2825.8
2020,03,02,00,05,58,2774.6
2020,03,02,00,05,59,2726.3
2020,03,02,00,06,00,2651.8
2020,03,02,00,06,01,2540.2
2020,03,02,00,06,02,2481.3
2020,03,02,00,06,03,2438.9
2020,03,02,00,06,04,2425.4
2020,03,02,00,06,05,2431.7
2020,03,02,00,06,06,2453.7
2020,03,02,00,06,07,2449.2
2020,03,02,00,06,08,2429.8
2020,03,02,00,06,09,2428.7
2020,03,02,00,06,10,2446.0
2020,03,02,00,06,11,2473.5
2020,03,02,00,06,12,2468.9
2020,03,02,00,06,13,2467.5
2020,03,02,00,06,14,2489.7
2020,03,02,00,06,15,2531.3
2020,03,02,00,06,16,2562.2
2020,03,02,00,06,17,2591.2
2020,03,02,00,06,18,2632.5
2020,03,02,00,06,19,2666.6
2020,03,02,00,06,20,2666.6
2020,03,02,00,06,21,2696.5
2020,03,02,00,06,22,2724.1
2020,03,02,00,06,23,2733.3
2020,03,02,00,06,24,2729.8
2020,03,02,00,06,25,2739.5
2020,03,02,00,06,26,2748.3
2020,03,02,00,06,27,2738.2
2020,03,02,00,06,28,2749.4
2020,03,02,00,06,29,2798.3
2020,03,02,00,06,30,2838.7
2020,03,02,00,06,31,2852.1
2020,03,02,00,06,32,3048.2
2020,03,02,00,06,33,3055.1
2020,03,02,00,06,34,3054.5
2020,03,02,00,06,35,3102.1
2020,03,02,00,06,36,3185.3
2020,03,02,00,06,37,3269.2
2020,03,02,00,06,38,3403.3
2020,03,02,00,06,39,3541.5
2020,03,02,00,06,40,3592.9
2020,03,02,00,06,41,3528.1
2020,03,02,00,06,42,3565.4
2020,03,02,00,06,43,3581.8
2020,03,02,00,06,44,3633.7
2020,03,02,00,06,45,3508.3
2020,03,02,00,06,46,3544.3
2020,03,02,00,06,47,3590.8
2020,03,02,00,06,48,3567.5
2020,03,02,00,06,49,3520.4
2020,03,02,00,06,50,3548.1
2020,03,02,00,06,51,3595.0
2020,03,02,00,06,52,3659.4
2020,03,02,00,06,53,3698.7
2020,03,02,00,06,54,3704.9
2020,03,02,00,06,55,3716.9
2020,03,02,00,06,56,3716.9
2020,03,02,00,06,57,3699.4
2020,03,02,00,06,58,3673.7
2020,03,02,00,06,59,3662.9
2020,03,02,00,07,00,3629.1
2020,03,02,00,07,01,3612.9
2020,03,02,00,07,02,3606.7
2020,03,02,00,07,03,3575.2
2020,03,02,00,07,04,3565.7
2020,03,02,00,07,05,3559.1
2020,03,02,00,07,06,3546.9
2020,03,02,00,07,07,3512.6
2020,03,02,00,07,08,3541.8
2020,03,02,00,07,09,3551.9
2020,03,02,00,07,10,3549.0
2020,03,02,00,07,11,3536.6
2020,03,02,00,07,12,3525.7
2020,03,02,00,07,13,3503.9
2020,03,02,00,07,14,3472.5
2020,03,02,00,07,15,3486.4
2020,03,02,00,07,16,3523.1
2020,03,02,00,07,17,3555.4
2020,03,02,00,07,18,3573.7
2020,03,02,00,07,19,3566.1
2020,03,02,00,07,20,3526.8
2020,03,02,00,07,21,3466.0
2020,03,02,00,07,22,3399.1
2020,03,02,00,07,23,3405.0
2020,03,02,00,07,24,3436.2
2020,03,02,00,07,25,3455.0
2020,03,02,00,07,26,3472.5
2020,03,02,00,07,27,3509.6
2020,03,02,00,07,28,3544.4
2020,03,02,00,07,29,3559.0
2020,03,02,00,07,30,3561.2
2020,03,02,00,07,31,3551.1
2020,03,02,00,07,32,3543.2
2020,03,02,00,07,33,3544.8
2020,03,02,00,07,34,3546.3
2020,03,02,00,07,35,3542.4
2020,03,02,00,07,36,3533.5
2020,03,02,00,07,37,3525.2
2020,03,02,00,07,38,3539.8
2020,03,02,00,07,39,3542.7
2020,03,02,00,07,40,3578.7
2020,03,02,00,07,41,3609.8
2020,03,02,00,07,42,3633.0
2020,03,02,00,07,43,3661.5
2020,03,02,00,07,44,3675.4
2020,03,02,00,07,45,3698.6
2020,03,02,00,07,46,3719.1
2020,03,02,00,07,47,3748.4
2020,03,02,00,07,48,3794.6
2020,03,02,00,07,49,3841.8
2020,03,02,00,07,50,3878.7
2020,03,02,00,07,51,3956.4
2020,03,02,00,07,52,4047.2
2020,03,02,00,07,53,4103.4
2020,03,02,00,07,54,4100.8
2020,03,02,00,07,55,4034.9
2020,03,02,00,07,56,3925.6
2020,03,02,00,07,57,3822.0
2020,03,02,00,07,58,3707.9
2020,03,02,00,07,59,3586.6
2020,03,02,00,08,00,3464.0
2020,03,02,00,08,01,3346.0
2020,03,02,00,08,02,3254.6
2020,03,02,00,08,03,3180.3
2020,03,02,00,08,04,3096.8
2020,03,02,00,08,05,3036.6
2020,03,02,00,08,06,2974.1
2020,03,02,00,08,07,2915.8
2020,03,02,00,08,08,2879.1
2020,03,02,00,08,09,2846.5
2020,03,02,00,08,10,2794.4
2020,03,02,00,08,11,2725.4
2020,03,02,00,08,12,2674.9
2020,03,02,00,08,13,2650.1
2020,03,02,00,08,14,2652.8
2020,03,02,00,08,15,2681.9
2020,03,02,00,08,16,2732.3
2020,03,02,00,08,17,2772.5
2020,03,02,00,08,18,2801.4
2020,03,02,00,08,19,2812.8
2020,03,02,00,08,20,2810.1
2020,03,02,00,08,21,2808.2
2020,03,02,00,08,22,2796.9
2020,03,02,00,08,23,2766.7
2020,03,02,00,08,24,2756.3
2020,03,02,00,08,25,2792.6
2020,03,02,00,08,26,2897.1
2020,03,02,00,08,27,3142.5
2020,03,02,00,08,28,3690.5
2020,03,02,00,08,29,4000.2
2020,03,02,00,08,30,4221.5
2020,03,02,00,08,31,3918.1
2020,03,02,00,08,32,3818.4
2020,03,02,00,08,33,3895.2
2020,03,02,00,08,34,4222.0
2020,03,02,00,08,35,4076.4
2020,03,02,00,08,36,3686.6
2020,03,02,00,08,37,3407.3
2020,03,02,00,08,38,3193.7
2020,03,02,00,08,39,3024.7
2020,03,02,00,08,40,2902.1
2020,03,02,00,08,41,2838.2
2020,03,02,00,08,42,2799.1
2020,03,02,00,08,43,2808.7
2020,03,02,00,08,44,2787.2
2020,03,02,00,08,45,2805.9
2020,03,02,00,08,46,2861.6
2020,03,02,00,08,47,2894.1
2020,03,02,00,08,48,2881.5
2020,03,02,00,08,49,2898.0
2020,03,02,00,08,50,2932.4
2020,03,02,00,08,51,2954.5
2020,03,02,00,08,52,2968.2
2020,03,02,00,08,53,2999.3
2020,03,02,00,08,54,3007.5
2020,03,02,00,08,55,3014.5
2020,03,02,00,08,56,3017.1
2020,03,02,00,08,57,3020.2
2020,03,02,00,08,58,3042.5
2020,03,02,00,08,59,3062.7
2020,03,02,00,09,00,3124.2
2020,03,02,00,09,01,3124.2
2020,03,02,00,09,02,3074.8
2020,03,02,00,09,03,3048.7
2020,03,02,00,09,04,3044.7
2020,03,02,00,09,05,3063.2
2020,03,02,00,09,06,3106.9
2020,03,02,00,09,07,3115.6
2020,03,02,00,09,08,3063.7
2020,03,02,00,09,09,3125.3
2020,03,02,00,09,10,3247.1
2020,03,02,00,09,11,3401.4
2020,03,02,00,09,12,3585.6
2020,03,02,00,09,13,4103.9
2020,03,02,00,09,14,4645.0
2020,03,02,00,09,15,4128.6
2020,03,02,00,09,16,2049.1
2020,03,02,00,09,17,2569.3
2020,03,02,00,09,18,3185.8
2020,03,02,00,09,19,3483.9
2020,03,02,00,09,20,3688.6
2020,03,02,00,09,21,3684.2
2020,03,02,00,09,22,3687.1
2020,03,02,00,09,23,3672.8
2020,03,02,00,09,24,3645.6
2020,03,02,00,09,25,3550.1
2020,03,02,00,09,26,3456.5
2020,03,02,00,09,27,3387.0
2020,03,02,00,09,28,3308.4
2020,03,02,00,09,29,3246.7
2020,03,02,00,09,30,3190.1
2020,03,02,00,09,31,3136.5
2020,03,02,00,09,32,3085.3
2020,03,02,00,09,33,3028.5
2020,03,02,00,09,34,2978.9
2020,03,02,00,09,35,2930.6
2020,03,02,00,09,36,2893.1
2020,03,02,00,09,37,2863.5
2020,03,02,00,09,38,2841.8
2020,03,02,00,09,39,2828.7
2020,03,02,00,09,40,2833.2
2020,03,02,00,09,41,2837.7
2020,03,02,00,09,42,2831.5
2020,03,02,00,09,43,2823.2
2020,03,02,00,09,44,2818.1
2020,03,02,00,09,45,2806.1
2020,03,02,00,09,46,2796.3
2020,03,02,00,09,47,2790.8
2020,03,02,00,09,48,2795.0
2020,03,02,00,09,49,2806.2
2020,03,02,00,09,50,2814.1
2020,03,02,00,09,51,2826.5
2020,03,02,00,09,52,2845.2
2020,03,02,00,09,53,2927.7
2020,03,02,00,09,54,2998.0
2020,03,02,00,09,55,2957.0
2020,03,02,00,09,56,2933.4
2020,03,02,00,09,57,2923.6
2020,03,02,00,09,58,2925.0
2020,03,02,00,09,59,2938.2
2020,03,02,00,10,00,2959.1
2020,03,02,00,10,01,2972.6
2020,03,02,00,10,02,2978.8
2020,03,02,00,10,03,3002.1
2020,03,02,00,10,04,3015.3
2020,03,02,00,10,05,2998.1
2020,03,02,00,10,06,2973.6
2020,03,02,00,10,07,2968.5
2020,03,02,00,10,08,2965.3
2020,03,02,00,10,09,2966.8
2020,03,02,00,10,10,2973.4
2020,03,02,00,10,11,3005.6
2020,03,02,00,10,12,3036.7
2020,03,02,00,10,13,3086.7
2020,03,02,00,10,14,3139.1
2020,03,02,00,10,15,3184.5
2020,03,02,00,10,16,3214.8
2020,03,02,00,10,17,3224.1
2020,03,02,00,10,18,3228.0
2020,03,02,00,10,19,3226.8
2020,03,02,00,10,20,3230.4
2020,03,02,00,10,21,3228.4
2020,03,02,00,10,22,3205.9
2020,03,02,00,10,23,3190.5
2020,03,02,00,10,24,3170.6
2020,03,02,00,10,25,3121.9
2020,03,02,00,10,26,3080.1
2020,03,02,00,10,27,3047.8
2020,03,02,00,10,28,2994.5
2020,03,02,00,10,29,2947.1
2020,03,02,00,10,30,2898.2
2020,03,02,00,10,31,2852.8
2020,03,02,00,10,32,2815.8
2020,03,02,00,10,33,2793.4
2020,03,02,00,10,34,2767.7
2020,03,02,00,10,35,2747.6
2020,03,02,00,10,36,2737.8
2020,03,02,00,10,37,2728.3
2020,03,02,00,10,38,2697.7
2020,03,02,00,10,39,2664.8
2020,03,02,00,10,40,2634.5
2020,03,02,00,10,41,2616.5
2020,03,02,00,10,42,2608.5
2020,03,02,00,10,43,2603.1
2020,03,02,00,10,44,2610.0
2020,03,02,00,10,45,2638.0
2020,03,02,00,10,46,2671.9
2020,03,02,00,10,47,2685.6
2020,03,02,00,10,48,2736.7
2020,03,02,00,10,49,2682.1
2020,03,02,00,10,50,2655.8
2020,03,02,00,10,51,2630.1
2020,03,02,00,10,52,2634.9
2020,03,02,00,10,53,2706.5
2020,03,02,00,10,54,2907.0
2020,03,02,00,10,55,3286.2
2020,03,02,00,10,56,3944.4
2020,03,02,00,10,57,4888.1
2020,03,02,00,10,58,5642.4
2020,03,02,00,10,59,6160.0
2020,03,02,00,11,00,6382.5
2020,03,02,00,11,01,6319.9
2020,03,02,00,11,02,5777.4
2020,03,02,00,11,03,5561.1
2020,03,02,00,11,04,5498.1
2020,03,02,00,11,05,5362.5
2020,03,02,00,11,06,5016.0
2020,03,02,00,11,07,4608.3
2020,03,02,00,11,08,4275.8
2020,03,02,00,11,09,3997.9
2020,03,02,00,11,10,3633.0
2020,03,02,00,11,11,3317.2
2020,03,02,00,11,12,3048.7
2020,03,02,00,11,13,2864.9
2020,03,02,00,11,14,2730.6
2020,03,02,00,11,15,2624.4
2020,03,02,00,11,16,2545.0
2020,03,02,00,11,17,2478.5
2020,03,02,00,11,18,2418.7
2020,03,02,00,11,19,2377.7
2020,03,02,00,11,20,2351.5
2020,03,02,00,11,21,2301.6
2020,03,02,00,11,22,2256.0
2020,03,02,00,11,23,2229.5
2020,03,02,00,11,24,2208.3
2020,03,02,00,11,25,2188.0
2020,03,02,00,11,26,2146.9
2020,03,02,00,11,27,2149.9
2020,03,02,00,11,28,2192.9
2020,03,02,00,11,29,2194.7
2020,03,02,00,11,30,2243.2
2020,03,02,00,11,31,2292.9
2020,03,02,00,11,32,2352.2
2020,03,02,00,11,33,2336.2
2020,03,02,00,11,34,2355.9
2020,03,02,00,11,35,2398.8
2020,03,02,00,11,36,2516.3
2020,03,02,00,11,37,2608.3
2020,03,02,00,11,38,2659.5
2020,03,02,00,11,39,2836.6
2020,03,02,00,11,40,3211.0
2020,03,02,00,11,41,3524.9
2020,03,02,00,11,42,3258.3
2020,03,02,00,11,43,2988.2
2020,03,02,00,11,44,2823.5
2020,03,02,00,11,45,2715.8
2020,03,02,00,11,46,2657.5
2020,03,02,00,11,47,2637.7
2020,03,02,00,11,48,2635.3
2020,03,02,00,11,49,2625.1
2020,03,02,00,11,50,2637.3
2020,03,02,00,11,51,2759.5
2020,03,02,00,11,52,2810.6
2020,03,02,00,11,53,2844.2
2020,03,02,00,11,54,2917.6
2020,03,02,00,11,55,2970.6
2020,03,02,00,11,56,3038.5
2020,03,02,00,11,57,3064.7
2020,03,02,00,11,58,3020.9
2020,03,02,00,11,59,3016.5
2020,03,02,00,12,00,3037.8
2020,03,02,00,12,01,3087.3
2020,03,02,00,12,02,3155.7
2020,03,02,00,12,03,3175.7
2020,03,02,00,12,04,3201.0
2020,03,02,00,12,05,3220.0
2020,03,02,00,12,06,3228.1
2020,03,02,00,12,07,3248.2
2020,03,02,00,12,08,3252.2
2020,03,02,00,12,09,3302.8
2020,03,02,00,12,10,3310.4
2020,03,02,00,12,11,3377.6
2020,03,02,00,12,12,3511.4
2020,03,02,00,12,13,3784.8
2020,03,02,00,12,14,4378.6
2020,03,02,00,12,15,5501.2
2020,03,02,00,12,16,5255.4
2020,03,02,00,12,17,4493.3
2020,03,02,00,12,18,4159.7
2020,03,02,00,12,19,4001.3
2020,03,02,00,12,20,3885.2
2020,03,02,00,12,21,3831.9
2020,03,02,00,12,22,3805.1
2020,03,02,00,12,23,3751.9
2020,03,02,00,12,24,3707.2
2020,03,02,00,12,25,3656.8
2020,03,02,00,12,26,3677.4
2020,03,02,00,12,27,3737.4
2020,03,02,00,12,28,3595.0
2020,03,02,00,12,29,3372.9
2020,03,02,00,12,30,3203.1
2020,03,02,00,12,31,3104.9
2020,03,02,00,12,32,3033.1
2020,03,02,00,12,33,3004.6
2020,03,02,00,12,34,3032.0
2020,03,02,00,12,35,3000.0
2020,03,02,00,12,36,2931.0
2020,03,02,00,12,37,2863.3
2020,03,02,00,12,38,2810.8
2020,03,02,00,12,39,2790.7
2020,03,02,00,12,40,2802.7
2020,03,02,00,12,41,2881.7
2020,03,02,00,12,42,2899.9
2020,03,02,00,12,43,2897.6
2020,03,02,00,12,44,2873.0
2020,03,02,00,12,45,2887.4
2020,03,02,00,12,46,2923.4
2020,03,02,00,12,47,3127.5
2020,03,02,00,12,48,3386.5
2020,03,02,00,12,49,3485.2
2020,03,02,00,12,50,3582.9
2020,03,02,00,12,51,3689.2
2020,03,02,00,12,52,3568.7
2020,03,02,00,12,53,3436.8
2020,03,02,00,12,54,3260.4
2020,03,02,00,12,55,3128.0
2020,03,02,00,12,56,3304.9
