2017,06,06,00,00,00,152.1
2017,06,06,00,00,01,151.5
2017,06,06,00,00,02,151.2
2017,06,06,00,00,03,150.8
2017,06,06,00,00,04,150.7
2017,06,06,00,00,05,150.3
2017,06,06,00,00,06,150.2
2017,06,06,00,00,07,150.3
2017,06,06,00,00,08,149.4
2017,06,06,00,00,09,148.6
2017,06,06,00,00,10,147.9
2017,06,06,00,00,11,147.8
2017,06,06,00,00,12,148.2
2017,06,06,00,00,13,148.4
2017,06,06,00,00,14,148.3
2017,06,06,00,00,15,148.6
2017,06,06,00,00,16,148.7
2017,06,06,00,00,17,148.2
2017,06,06,00,00,18,147.2
2017,06,06,00,00,19,145.6
2017,06,06,00,00,20,143.4
2017,06,06,00,00,21,141.4
2017,06,06,00,00,22,138.1
2017,06,06,00,00,23,133.7
2017,06,06,00,00,24,128.4
2017,06,06,00,00,25,124.5
2017,06,06,00,00,26,123.8
2017,06,06,00,00,27,122.9
2017,06,06,00,00,28,121.7
2017,06,06,00,00,29,119.8
2017,06,06,00,00,30,117.5
2017,06,06,00,00,31,116.6
2017,06,06,00,00,32,115.9
2017,06,06,00,00,33,115.4
2017,06,06,00,00,34,114.8
2017,06,06,00,00,35,113.9
2017,06,06,00,00,36,111.7
2017,06,06,00,00,37,109.9
2017,06,06,00,00,38,109.1
2017,06,06,00,00,39,108.8
2017,06,06,00,00,40,108.7
2017,06,06,00,00,41,109.3
2017,06,06,00,00,42,109.4
2017,06,06,00,00,43,108.9
2017,06,06,00,00,44,108.7
2017,06,06,00,00,45,107.8
2017,06,06,00,00,46,105.8
2017,06,06,00,00,47,102.8
2017,06,06,00,00,48,94.6
2017,06,06,00,00,49,85.7
2017,06,06,00,00,50,81.0
2017,06,06,00,00,51,80.2
2017,06,06,00,00,52,79.7
2017,06,06,00,00,53,80.2
2017,06,06,00,00,54,82.1
2017,06,06,00,00,55,86.9
2017,06,06,00,00,56,90.8
2017,06,06,00,00,57,92.9
2017,06,06,00,00,58,89.8
2017,06,06,00,00,59,86.1
2017,06,06,00,01,00,82.2
2017,06,06,00,01,01,80.9
2017,06,06,00,01,02,80.9
2017,06,06,00,01,03,81.1
2017,06,06,00,01,04,83.4
2017,06,06,00,01,05,83.4
2017,06,06,00,01,06,82.3
2017,06,06,00,01,07,83.9
2017,06,06,00,01,08,82.1
2017,06,06,00,01,09,82.3
2017,06,06,00,01,10,88.7
2017,06,06,00,01,11,97.8
2017,06,06,00,01,12,103.1
2017,06,06,00,01,13,107.0
2017,06,06,00,01,14,111.0
2017,06,06,00,01,15,115.2
2017,06,06,00,01,16,118.5
2017,06,06,00,01,17,119.9
2017,06,06,00,01,18,121.6
2017,06,06,00,01,19,122.9
2017,06,06,00,01,20,124.4
2017,06,06,00,01,21,133.7
2017,06,06,00,01,22,141.5
2017,06,06,00,01,23,143.5
2017,06,06,00,01,24,142.8
2017,06,06,00,01,25,140.5
2017,06,06,00,01,26,140.1
2017,06,06,00,01,27,142.4
2017,06,06,00,01,28,145.4
2017,06,06,00,01,29,149.7
2017,06,06,00,01,30,153.0
2017,06,06,00,01,31,154.4
2017,06,06,00,01,32,155.7
2017,06,06,00,01,33,157.7
2017,06,06,00,01,34,158.7
2017,06,06,00,01,35,159.8
2017,06,06,00,01,36,160.2
2017,06,06,00,01,37,160.4
2017,06,06,00,01,38,159.9
2017,06,06,00,01,39,159.2
2017,06,06,00,01,40,158.7
2017,06,06,00,01,41,158.2
2017,06,06,00,01,42,157.6
2017,06,06,00,01,43,157.0
2017,06,06,00,01,44,156.9
2017,06,06,00,01,45,157.0
2017,06,06,00,01,46,157.2
2017,06,06,00,01,47,157.8
2017,06,06,00,01,48,159.0
2017,06,06,00,01,49,159.8
2017,06,06,00,01,50,160.6
2017,06,06,00,01,51,161.3
2017,06,06,00,01,52,162.2
2017,06,06,00,01,53,162.8
2017,06,06,00,01,54,163.4
2017,06,06,00,01,55,164.2
2017,06,06,00,01,56,164.4
2017,06,06,00,01,57,164.9
2017,06,06,00,01,58,165.7
2017,06,06,00,01,59,165.7
2017,06,06,00,02,00,165.5
2017,06,06,00,02,01,165.1
2017,06,06,00,02,02,164.7
2017,06,06,00,02,03,164.3
2017,06,06,00,02,04,164.0
2017,06,06,00,02,05,164.3
2017,06,06,00,02,06,165.0
2017,06,06,00,02,07,165.4
2017,06,06,00,02,08,165.4
2017,06,06,00,02,09,165.7
2017,06,06,00,02,10,165.5
2017,06,06,00,02,11,165.6
2017,06,06,00,02,12,165.8
2017,06,06,00,02,13,165.8
2017,06,06,00,02,14,166.1
2017,06,06,00,02,15,166.4
2017,06,06,00,02,16,166.1
2017,06,06,00,02,17,165.9
2017,06,06,00,02,18,165.7
2017,06,06,00,02,19,165.5
2017,06,06,00,02,20,165.7
2017,06,06,00,02,21,165.9
2017,06,06,00,02,22,165.8
2017,06,06,00,02,23,165.9
2017,06,06,00,02,24,166.1
2017,06,06,00,02,25,165.9
2017,06,06,00,02,26,165.9
2017,06,06,00,02,27,165.7
2017,06,06,00,02,28,166.0
2017,06,06,00,02,29,165.9
2017,06,06,00,02,30,165.9
2017,06,06,00,02,31,165.9
2017,06,06,00,02,32,165.8
2017,06,06,00,02,33,165.9
2017,06,06,00,02,34,165.9
2017,06,06,00,02,35,165.6
2017,06,06,00,02,36,165.1
2017,06,06,00,02,37,165.4
2017,06,06,00,02,38,165.0
2017,06,06,00,02,39,164.4
2017,06,06,00,02,40,164.5
2017,06,06,00,02,41,163.8
2017,06,06,00,02,42,163.4
2017,06,06,00,02,43,163.3
2017,06,06,00,02,44,162.3
2017,06,06,00,02,45,159.7
2017,06,06,00,02,46,158.9
2017,06,06,00,02,47,158.2
2017,06,06,00,02,48,157.8
2017,06,06,00,02,49,158.0
2017,06,06,00,02,50,158.3
2017,06,06,00,02,51,159.0
2017,06,06,00,02,52,160.0
2017,06,06,00,02,53,161.5
2017,06,06,00,02,54,162.0
2017,06,06,00,02,55,162.2
2017,06,06,00,02,56,162.4
2017,06,06,00,02,57,162.6
2017,06,06,00,02,58,162.9
2017,06,06,00,02,59,163.8
2017,06,06,00,03,00,164.2
2017,06,06,00,03,01,164.2
2017,06,06,00,03,02,164.4
2017,06,06,00,03,03,164.9
2017,06,06,00,03,04,165.2
2017,06,06,00,03,05,165.1
2017,06,06,00,03,06,165.4
2017,06,06,00,03,07,164.0
2017,06,06,00,03,08,161.4
2017,06,06,00,03,09,162.0
2017,06,06,00,03,10,163.9
2017,06,06,00,03,11,164.8
2017,06,06,00,03,12,165.6
2017,06,06,00,03,13,165.9
2017,06,06,00,03,14,165.7
2017,06,06,00,03,15,165.8
2017,06,06,00,03,16,165.6
2017,06,06,00,03,17,165.7
2017,06,06,00,03,18,165.4
2017,06,06,00,03,19,165.2
2017,06,06,00,03,20,165.1
2017,06,06,00,03,21,165.0
2017,06,06,00,03,22,164.7
2017,06,06,00,03,23,164.2
2017,06,06,00,03,24,164.2
2017,06,06,00,03,25,164.3
2017,06,06,00,03,26,164.6
2017,06,06,00,03,27,165.1
2017,06,06,00,03,28,164.9
2017,06,06,00,03,29,165.2
2017,06,06,00,03,30,165.6
2017,06,06,00,03,31,165.6
2017,06,06,00,03,32,164.9
2017,06,06,00,03,33,164.9
2017,06,06,00,03,34,164.9
2017,06,06,00,03,35,164.6
2017,06,06,00,03,36,164.3
2017,06,06,00,03,37,163.4
2017,06,06,00,03,38,162.2
2017,06,06,00,03,39,160.4
2017,06,06,00,03,40,158.1
2017,06,06,00,03,41,155.3
2017,06,06,00,03,42,152.2
2017,06,06,00,03,43,148.4
2017,06,06,00,03,44,145.3
2017,06,06,00,03,45,142.5
2017,06,06,00,03,46,138.7
2017,06,06,00,03,47,133.1
2017,06,06,00,03,48,129.8
2017,06,06,00,03,49,126.1
2017,06,06,00,03,50,124.2
2017,06,06,00,03,51,124.0
2017,06,06,00,03,52,123.9
2017,06,06,00,03,53,123.0
2017,06,06,00,03,54,122.0
2017,06,06,00,03,55,121.3
2017,06,06,00,03,56,121.3
2017,06,06,00,03,57,121.5
2017,06,06,00,03,58,121.8
2017,06,06,00,03,59,122.2
2017,06,06,00,04,00,122.3
2017,06,06,00,04,01,123.2
2017,06,06,00,04,02,124.1
2017,06,06,00,04,03,126.2
2017,06,06,00,04,04,131.8
2017,06,06,00,04,05,138.6
2017,06,06,00,04,06,144.1
2017,06,06,00,04,07,146.6
2017,06,06,00,04,08,148.1
2017,06,06,00,04,09,149.4
2017,06,06,00,04,10,150.1
2017,06,06,00,04,11,151.0
2017,06,06,00,04,12,151.6
2017,06,06,00,04,13,151.3
2017,06,06,00,04,14,151.6
2017,06,06,00,04,15,151.7
2017,06,06,00,04,16,151.9
2017,06,06,00,04,17,152.0
2017,06,06,00,04,18,152.3
2017,06,06,00,04,19,153.2
2017,06,06,00,04,20,154.4
2017,06,06,00,04,21,155.8
2017,06,06,00,04,22,157.0
2017,06,06,00,04,23,157.6
2017,06,06,00,04,24,157.7
2017,06,06,00,04,25,157.8
2017,06,06,00,04,26,158.1
2017,06,06,00,04,27,158.4
2017,06,06,00,04,28,159.2
2017,06,06,00,04,29,160.8
2017,06,06,00,04,30,162.6
2017,06,06,00,04,31,163.3
2017,06,06,00,04,32,163.4
2017,06,06,00,04,33,163.8
2017,06,06,00,04,34,164.2
2017,06,06,00,04,35,165.0
2017,06,06,00,04,36,166.0
2017,06,06,00,04,37,167.2
2017,06,06,00,04,38,167.0
2017,06,06,00,04,39,167.5
2017,06,06,00,04,40,167.9
2017,06,06,00,04,41,169.5
2017,06,06,00,04,42,171.5
2017,06,06,00,04,43,173.2
2017,06,06,00,04,44,173.5
2017,06,06,00,04,45,174.1
2017,06,06,00,04,46,174.3
2017,06,06,00,04,47,173.3
2017,06,06,00,04,48,173.4
2017,06,06,00,04,49,172.3
2017,06,06,00,04,50,173.8
2017,06,06,00,04,51,175.3
2017,06,06,00,04,52,176.8
2017,06,06,00,04,53,179.7
2017,06,06,00,04,54,181.1
2017,06,06,00,04,55,180.2
2017,06,06,00,04,56,182.8
2017,06,06,00,04,57,183.5
2017,06,06,00,04,58,185.6
2017,06,06,00,04,59,187.2
2017,06,06,00,05,00,189.2
2017,06,06,00,05,01,192.0
2017,06,06,00,05,02,194.1
2017,06,06,00,05,03,195.3
2017,06,06,00,05,04,197.0
2017,06,06,00,05,05,198.6
2017,06,06,00,05,06,200.5
2017,06,06,00,05,07,201.6
2017,06,06,00,05,08,202.8
2017,06,06,00,05,09,204.0
2017,06,06,00,05,10,204.4
2017,06,06,00,05,11,204.6
2017,06,06,00,05,12,205.3
2017,06,06,00,05,13,207.1
2017,06,06,00,05,14,207.3
2017,06,06,00,05,15,207.2
2017,06,06,00,05,16,207.3
2017,06,06,00,05,17,207.7
2017,06,06,00,05,18,206.7
2017,06,06,00,05,19,205.2
2017,06,06,00,05,20,204.5
2017,06,06,00,05,21,205.4
2017,06,06,00,05,22,205.8
2017,06,06,00,05,23,206.2
2017,06,06,00,05,24,207.5
2017,06,06,00,05,25,208.1
2017,06,06,00,05,26,208.2
2017,06,06,00,05,27,208.8
2017,06,06,00,05,28,208.8
2017,06,06,00,05,29,209.0
2017,06,06,00,05,30,209.0
2017,06,06,00,05,31,208.8
2017,06,06,00,05,32,209.1
2017,06,06,00,05,33,210.2
2017,06,06,00,05,34,209.4
2017,06,06,00,05,35,209.7
2017,06,06,00,05,36,209.8
2017,06,06,00,05,37,210.5
2017,06,06,00,05,38,211.5
2017,06,06,00,05,39,212.2
2017,06,06,00,05,40,214.6
2017,06,06,00,05,41,215.7
2017,06,06,00,05,42,217.2
2017,06,06,00,05,43,218.5
2017,06,06,00,05,44,221.1
2017,06,06,00,05,45,223.0
2017,06,06,00,05,46,224.1
2017,06,06,00,05,47,224.5
2017,06,06,00,05,48,226.7
2017,06,06,00,05,49,228.0
2017,06,06,00,05,50,228.7
2017,06,06,00,05,51,227.9
2017,06,06,00,05,52,226.8
2017,06,06,00,05,53,226.6
2017,06,06,00,05,54,226.7
2017,06,06,00,05,55,226.2
2017,06,06,00,05,56,226.6
2017,06,06,00,05,57,226.8
2017,06,06,00,05,58,226.6
2017,06,06,00,05,59,226.2
2017,06,06,00,06,00,225.6
2017,06,06,00,06,01,226.1
2017,06,06,00,06,02,226.2
2017,06,06,00,06,03,226.4
2017,06,06,00,06,04,226.2
2017,06,06,00,06,05,225.6
2017,06,06,00,06,06,224.6
2017,06,06,00,06,07,223.8
2017,06,06,00,06,08,223.4
2017,06,06,00,06,09,221.5
2017,06,06,00,06,10,219.9
2017,06,06,00,06,11,217.4
2017,06,06,00,06,12,216.2
2017,06,06,00,06,13,214.9
2017,06,06,00,06,14,213.6
2017,06,06,00,06,15,213.1
2017,06,06,00,06,16,212.5
2017,06,06,00,06,17,212.3
2017,06,06,00,06,18,211.8
2017,06,06,00,06,19,210.6
2017,06,06,00,06,20,210.1
2017,06,06,00,06,21,209.9
2017,06,06,00,06,22,209.6
2017,06,06,00,06,23,209.7
2017,06,06,00,06,24,209.4
2017,06,06,00,06,25,209.0
2017,06,06,00,06,26,208.9
2017,06,06,00,06,27,209.0
2017,06,06,00,06,28,209.0
2017,06,06,00,06,29,209.5
2017,06,06,00,06,30,210.5
2017,06,06,00,06,31,212.5
2017,06,06,00,06,32,213.6
2017,06,06,00,06,33,214.5
2017,06,06,00,06,34,216.0
2017,06,06,00,06,35,216.8
2017,06,06,00,06,36,219.0
2017,06,06,00,06,37,219.1
2017,06,06,00,06,38,217.5
2017,06,06,00,06,39,214.9
2017,06,06,00,06,40,213.3
2017,06,06,00,06,41,214.5
2017,06,06,00,06,42,215.3
2017,06,06,00,06,43,215.5
2017,06,06,00,06,44,215.0
2017,06,06,00,06,45,214.4
2017,06,06,00,06,46,214.1
2017,06,06,00,06,47,213.1
2017,06,06,00,06,48,212.2
2017,06,06,00,06,49,210.6
2017,06,06,00,06,50,209.8
2017,06,06,00,06,51,208.8
2017,06,06,00,06,52,208.1
2017,06,06,00,06,53,207.4
2017,06,06,00,06,54,206.5
2017,06,06,00,06,55,205.8
2017,06,06,00,06,56,205.4
2017,06,06,00,06,57,204.5
2017,06,06,00,06,58,203.0
2017,06,06,00,06,59,201.4
2017,06,06,00,07,00,198.1
2017,06,06,00,07,01,196.1
2017,06,06,00,07,02,194.9
2017,06,06,00,07,03,194.0
2017,06,06,00,07,04,193.7
2017,06,06,00,07,05,192.6
2017,06,06,00,07,06,192.3
2017,06,06,00,07,07,191.0
2017,06,06,00,07,08,189.0
2017,06,06,00,07,09,186.3
2017,06,06,00,07,10,184.8
2017,06,06,00,07,11,185.4
2017,06,06,00,07,12,186.3
2017,06,06,00,07,13,187.4
2017,06,06,00,07,14,189.2
2017,06,06,00,07,15,192.8
2017,06,06,00,07,16,194.1
2017,06,06,00,07,17,194.2
2017,06,06,00,07,18,195.3
2017,06,06,00,07,19,196.3
2017,06,06,00,07,20,195.7
2017,06,06,00,07,21,194.1
2017,06,06,00,07,22,194.4
2017,06,06,00,07,23,195.1
2017,06,06,00,07,24,195.0
2017,06,06,00,07,25,196.0
2017,06,06,00,07,26,197.8
2017,06,06,00,07,27,200.1
2017,06,06,00,07,28,202.2
2017,06,06,00,07,29,203.6
2017,06,06,00,07,30,203.6
2017,06,06,00,07,31,202.3
2017,06,06,00,07,32,201.4
2017,06,06,00,07,33,207.2
2017,06,06,00,07,34,209.0
2017,06,06,00,07,35,210.0
2017,06,06,00,07,36,211.2
2017,06,06,00,07,37,212.7
2017,06,06,00,07,38,212.8
2017,06,06,00,07,39,213.5
2017,06,06,00,07,40,215.1
2017,06,06,00,07,41,215.9
2017,06,06,00,07,42,216.5
2017,06,06,00,07,43,217.0
2017,06,06,00,07,44,216.4
2017,06,06,00,07,45,215.3
2017,06,06,00,07,46,214.5
2017,06,06,00,07,47,213.6
2017,06,06,00,07,48,213.5
2017,06,06,00,07,49,213.2
2017,06,06,00,07,50,211.7
2017,06,06,00,07,51,210.5
2017,06,06,00,07,52,210.2
2017,06,06,00,07,53,209.9
2017,06,06,00,07,54,210.2
2017,06,06,00,07,55,209.7
2017,06,06,00,07,56,209.2
2017,06,06,00,07,57,208.9
2017,06,06,00,07,58,208.5
2017,06,06,00,07,59,208.4
2017,06,06,00,08,00,208.7
2017,06,06,00,08,01,208.5
2017,06,06,00,08,02,208.2
2017,06,06,00,08,03,208.1
2017,06,06,00,08,04,207.6
2017,06,06,00,08,05,207.4
2017,06,06,00,08,06,206.7
2017,06,06,00,08,07,205.6
2017,06,06,00,08,08,205.2
2017,06,06,00,08,09,204.7
2017,06,06,00,08,10,204.0
2017,06,06,00,08,11,203.5
2017,06,06,00,08,12,202.2
2017,06,06,00,08,13,201.0
2017,06,06,00,08,14,200.7
2017,06,06,00,08,15,200.7
2017,06,06,00,08,16,199.8
2017,06,06,00,08,17,199.4
2017,06,06,00,08,18,198.8
2017,06,06,00,08,19,198.1
2017,06,06,00,08,20,197.3
2017,06,06,00,08,21,196.9
2017,06,06,00,08,22,195.8
2017,06,06,00,08,23,195.3
2017,06,06,00,08,24,195.2
2017,06,06,00,08,25,195.3
2017,06,06,00,08,26,194.4
2017,06,06,00,08,27,193.9
2017,06,06,00,08,28,193.5
2017,06,06,00,08,29,193.2
2017,06,06,00,08,30,192.6
2017,06,06,00,08,31,192.1
2017,06,06,00,08,32,191.0
2017,06,06,00,08,33,190.0
2017,06,06,00,08,34,188.9
2017,06,06,00,08,35,188.3
2017,06,06,00,08,36,187.2
2017,06,06,00,08,37,186.4
2017,06,06,00,08,38,185.0
2017,06,06,00,08,39,184.6
2017,06,06,00,08,40,183.0
2017,06,06,00,08,41,181.0
2017,06,06,00,08,42,179.5
2017,06,06,00,08,43,177.3
2017,06,06,00,08,44,175.3
2017,06,06,00,08,45,174.0
2017,06,06,00,08,46,172.7
2017,06,06,00,08,47,172.0
2017,06,06,00,08,48,170.1
2017,06,06,00,08,49,169.1
2017,06,06,00,08,50,170.1
2017,06,06,00,08,51,169.6
2017,06,06,00,08,52,169.6
2017,06,06,00,08,53,168.8
2017,06,06,00,08,54,168.3
2017,06,06,00,08,55,167.8
2017,06,06,00,08,56,167.4
2017,06,06,00,08,57,167.2
2017,06,06,00,08,58,167.2
2017,06,06,00,08,59,166.9
2017,06,06,00,09,00,166.8
2017,06,06,00,09,01,166.8
2017,06,06,00,09,02,166.2
2017,06,06,00,09,03,165.6
2017,06,06,00,09,04,164.3
2017,06,06,00,09,05,161.7
2017,06,06,00,09,06,159.2
2017,06,06,00,09,07,156.9
2017,06,06,00,09,08,154.3
2017,06,06,00,09,09,152.2
2017,06,06,00,09,10,150.8
2017,06,06,00,09,11,149.8
2017,06,06,00,09,12,149.0
2017,06,06,00,09,13,148.9
2017,06,06,00,09,14,148.4
2017,06,06,00,09,15,148.2
2017,06,06,00,09,16,147.9
2017,06,06,00,09,17,147.3
2017,06,06,00,09,18,146.6
2017,06,06,00,09,19,145.1
2017,06,06,00,09,20,143.3
2017,06,06,00,09,21,143.2
2017,06,06,00,09,22,142.7
2017,06,06,00,09,23,143.8
2017,06,06,00,09,24,143.9
2017,06,06,00,09,25,143.0
2017,06,06,00,09,26,142.0
2017,06,06,00,09,27,140.4
2017,06,06,00,09,28,137.3
2017,06,06,00,09,29,135.2
2017,06,06,00,09,30,132.6
2017,06,06,00,09,31,129.1
2017,06,06,00,09,32,125.9
2017,06,06,00,09,33,124.2
2017,06,06,00,09,34,123.3
2017,06,06,00,09,35,122.6
2017,06,06,00,09,36,123.2
2017,06,06,00,09,37,123.9
2017,06,06,00,09,38,124.4
2017,06,06,00,09,39,125.7
2017,06,06,00,09,40,126.2
2017,06,06,00,09,41,126.7
2017,06,06,00,09,42,131.0
2017,06,06,00,09,43,139.2
2017,06,06,00,09,44,143.0
2017,06,06,00,09,45,144.6
2017,06,06,00,09,46,145.2
2017,06,06,00,09,47,145.9
2017,06,06,00,09,48,146.8
2017,06,06,00,09,49,147.7
2017,06,06,00,09,50,149.0
2017,06,06,00,09,51,150.1
2017,06,06,00,09,52,150.9
2017,06,06,00,09,53,151.9
2017,06,06,00,09,54,152.2
2017,06,06,00,09,55,153.1
2017,06,06,00,09,56,153.7
2017,06,06,00,09,57,154.7
2017,06,06,00,09,58,155.4
2017,06,06,00,09,59,155.8
2017,06,06,00,10,00,155.8
2017,06,06,00,10,01,156.1
2017,06,06,00,10,02,156.2
2017,06,06,00,10,03,156.3
2017,06,06,00,10,04,156.2
2017,06,06,00,10,05,156.0
2017,06,06,00,10,06,155.5
2017,06,06,00,10,07,153.7
2017,06,06,00,10,08,152.4
2017,06,06,00,10,09,151.2
2017,06,06,00,10,10,150.1
2017,06,06,00,10,11,150.0
2017,06,06,00,10,12,149.7
2017,06,06,00,10,13,149.1
2017,06,06,00,10,14,148.9
2017,06,06,00,10,15,148.8
2017,06,06,00,10,16,149.1
2017,06,06,00,10,17,148.3
2017,06,06,00,10,18,148.0
2017,06,06,00,10,19,148.0
2017,06,06,00,10,20,147.2
2017,06,06,00,10,21,146.4
2017,06,06,00,10,22,145.2
2017,06,06,00,10,23,144.2
2017,06,06,00,10,24,143.4
2017,06,06,00,10,25,142.2
2017,06,06,00,10,26,141.6
2017,06,06,00,10,27,141.6
2017,06,06,00,10,28,142.3
2017,06,06,00,10,29,142.1
2017,06,06,00,10,30,142.9
2017,06,06,00,10,31,143.1
2017,06,06,00,10,32,143.1
2017,06,06,00,10,33,143.4
2017,06,06,00,10,34,143.9
2017,06,06,00,10,35,144.2
2017,06,06,00,10,36,144.9
2017,06,06,00,10,37,145.3
2017,06,06,00,10,38,145.2
2017,06,06,00,10,39,145.3
2017,06,06,00,10,40,145.5
2017,06,06,00,10,41,146.9
2017,06,06,00,10,42,147.7
2017,06,06,00,10,43,148.6
2017,06,06,00,10,44,148.7
2017,06,06,00,10,45,148.6
2017,06,06,00,10,46,148.4
2017,06,06,00,10,47,148.7
2017,06,06,00,10,48,150.7
2017,06,06,00,10,49,152.7
2017,06,06,00,10,50,154.1
2017,06,06,00,10,51,156.0
2017,06,06,00,10,52,157.3
2017,06,06,00,10,53,157.9
2017,06,06,00,10,54,159.0
2017,06,06,00,10,55,159.7
2017,06,06,00,10,56,160.8
2017,06,06,00,10,57,161.5
2017,06,06,00,10,58,162.0
2017,06,06,00,10,59,162.6
2017,06,06,00,11,00,162.9
2017,06,06,00,11,01,162.7
2017,06,06,00,11,02,163.1
2017,06,06,00,11,03,163.2
2017,06,06,00,11,04,163.3
2017,06,06,00,11,05,163.4
2017,06,06,00,11,06,163.2
2017,06,06,00,11,07,163.0
2017,06,06,00,11,08,163.0
2017,06,06,00,11,09,162.9
2017,06,06,00,11,10,162.9
2017,06,06,00,11,11,163.2
2017,06,06,00,11,12,163.3
2017,06,06,00,11,13,163.1
2017,06,06,00,11,14,163.0
2017,06,06,00,11,15,162.9
2017,06,06,00,11,16,162.5
2017,06,06,00,11,17,162.0
2017,06,06,00,11,18,161.6
2017,06,06,00,11,19,160.9
2017,06,06,00,11,20,159.9
2017,06,06,00,11,21,158.6
2017,06,06,00,11,22,157.6
2017,06,06,00,11,23,156.9
2017,06,06,00,11,24,156.3
2017,06,06,00,11,25,156.4
2017,06,06,00,11,26,156.3
2017,06,06,00,11,27,156.2
2017,06,06,00,11,28,156.3
2017,06,06,00,11,29,157.0
2017,06,06,00,11,30,157.8
2017,06,06,00,11,31,158.1
2017,06,06,00,11,32,158.9
2017,06,06,00,11,33,159.2
2017,06,06,00,11,34,159.7
2017,06,06,00,11,35,159.7
2017,06,06,00,11,36,159.0
2017,06,06,00,11,37,159.0
2017,06,06,00,11,38,158.5
2017,06,06,00,11,39,157.6
2017,06,06,00,11,40,157.6
2017,06,06,00,11,41,157.3
2017,06,06,00,11,42,157.3
2017,06,06,00,11,43,156.9
2017,06,06,00,11,44,156.8
2017,06,06,00,11,45,156.4
2017,06,06,00,11,46,156.0
2017,06,06,00,11,47,154.9
2017,06,06,00,11,48,153.2
2017,06,06,00,11,49,151.3
2017,06,06,00,11,50,148.9
2017,06,06,00,11,51,147.2
2017,06,06,00,11,52,146.1
2017,06,06,00,11,53,144.2
2017,06,06,00,11,54,144.5
2017,06,06,00,11,55,145.3
2017,06,06,00,11,56,146.4
2017,06,06,00,11,57,146.6
2017,06,06,00,11,58,145.8
2017,06,06,00,11,59,144.3
2017,06,06,00,12,00,143.4
2017,06,06,00,12,01,142.2
2017,06,06,00,12,02,141.2
2017,06,06,00,12,03,140.7
2017,06,06,00,12,04,140.5
2017,06,06,00,12,05,140.5
2017,06,06,00,12,06,139.3
2017,06,06,00,12,07,137.1
2017,06,06,00,12,08,135.7
2017,06,06,00,12,09,136.2
2017,06,06,00,12,10,138.9
2017,06,06,00,12,11,139.9
2017,06,06,00,12,12,142.4
2017,06,06,00,12,13,144.5
2017,06,06,00,12,14,147.4
2017,06,06,00,12,15,149.4
2017,06,06,00,12,16,152.1
2017,06,06,00,12,17,154.5
2017,06,06,00,12,18,155.8
2017,06,06,00,12,19,157.2
2017,06,06,00,12,20,158.1
2017,06,06,00,12,21,158.9
2017,06,06,00,12,22,159.0
2017,06,06,00,12,23,159.7
2017,06,06,00,12,24,160.4
2017,06,06,00,12,25,161.4
2017,06,06,00,12,26,161.6
2017,06,06,00,12,27,161.6
2017,06,06,00,12,28,161.3
2017,06,06,00,12,29,161.5
2017,06,06,00,12,30,161.4
2017,06,06,00,12,31,161.4
2017,06,06,00,12,32,161.4
2017,06,06,00,12,33,161.9
2017,06,06,00,12,34,162.1
2017,06,06,00,12,35,161.7
2017,06,06,00,12,36,161.2
2017,06,06,00,12,37,160.8
2017,06,06,00,12,38,159.9
2017,06,06,00,12,39,158.3
2017,06,06,00,12,40,156.4
2017,06,06,00,12,41,155.2
2017,06,06,00,12,42,153.6
2017,06,06,00,12,43,152.8
2017,06,06,00,12,44,152.5
2017,06,06,00,12,45,152.4
2017,06,06,00,12,46,152.7
2017,06,06,00,12,47,153.4
2017,06,06,00,12,48,153.0
2017,06,06,00,12,49,151.9
2017,06,06,00,12,50,150.5
2017,06,06,00,12,51,148.2
2017,06,06,00,12,52,145.3
2017,06,06,00,12,53,140.9
2017,06,06,00,12,54,134.9
2017,06,06,00,12,55,131.2
2017,06,06,00,12,56,125.7
2017,06,06,00,12,57,124.1
2017,06,06,00,12,58,123.8
2017,06,06,00,12,59,123.9
2017,06,06,00,13,00,124.1
2017,06,06,00,13,01,124.1
2017,06,06,00,13,02,125.0
2017,06,06,00,13,03,126.7
2017,06,06,00,13,04,126.8
2017,06,06,00,13,05,126.1
2017,06,06,00,13,06,127.6
2017,06,06,00,13,07,131.5
2017,06,06,00,13,08,136.4
2017,06,06,00,13,09,140.1
2017,06,06,00,13,10,142.5
2017,06,06,00,13,11,142.7
2017,06,06,00,13,12,139.8
2017,06,06,00,13,13,136.4
2017,06,06,00,13,14,138.1
2017,06,06,00,13,15,143.5
2017,06,06,00,13,16,146.8
2017,06,06,00,13,17,151.3
2017,06,06,00,13,18,155.4
2017,06,06,00,13,19,158.5
2017,06,06,00,13,20,160.9
2017,06,06,00,13,21,162.6
2017,06,06,00,13,22,163.9
2017,06,06,00,13,23,165.2
2017,06,06,00,13,24,166.0
2017,06,06,00,13,25,167.0
2017,06,06,00,13,26,167.3
2017,06,06,00,13,27,167.8
2017,06,06,00,13,28,167.7
2017,06,06,00,13,29,168.3
2017,06,06,00,13,30,168.8
2017,06,06,00,13,31,169.1
2017,06,06,00,13,32,171.0
2017,06,06,00,13,33,172.0
2017,06,06,00,13,34,170.9
2017,06,06,00,13,35,170.2
2017,06,06,00,13,36,168.8
2017,06,06,00,13,37,167.9
2017,06,06,00,13,38,167.8
2017,06,06,00,13,39,167.8
2017,06,06,00,13,40,167.7
2017,06,06,00,13,41,167.7
2017,06,06,00,13,42,167.8
