2019,02,25,00,00,00,62.0
2019,02,25,00,00,01,63.4
2019,02,25,00,00,02,64.1
2019,02,25,00,00,03,61.2
2019,02,25,00,00,04,63.2
2019,02,25,00,00,05,64.1
2019,02,25,00,00,06,65.1
2019,02,25,00,00,07,63.2
2019,02,25,00,00,08,62.2
2019,02,25,00,00,09,61.3
2019,02,25,00,00,10,60.8
2019,02,25,00,00,11,59.8
2019,02,25,00,00,12,60.0
2019,02,25,00,00,13,61.2
2019,02,25,00,00,14,62.0
2019,02,25,00,00,15,61.1
2019,02,25,00,00,16,60.7
2019,02,25,00,00,17,60.3
2019,02,25,00,00,18,59.8
2019,02,25,00,00,19,60.9
2019,02,25,00,00,20,62.3
2019,02,25,00,00,21,61.2
2019,02,25,00,00,22,59.3
2019,02,25,00,00,23,59.5
2019,02,25,00,00,24,60.3
2019,02,25,00,00,25,61.2
2019,02,25,00,00,26,61.0
2019,02,25,00,00,27,61.4
2019,02,25,00,00,28,62.2
2019,02,25,00,00,29,63.3
2019,02,25,00,00,30,
2019,02,25,00,00,31,64.6
2019,02,25,00,00,32,65.2
2019,02,25,00,00,33,62.9
2019,02,25,00,00,34,62.5
2019,02,25,00,00,35,61.9
2019,02,25,00,00,36,64.3
2019,02,25,00,00,37,66.2
2019,02,25,00,00,38,71.5
2019,02,25,00,00,39,72.6
2019,02,25,00,00,40,74.9
2019,02,25,00,00,41,77.4
2019,02,25,00,00,42,76.8
2019,02,25,00,00,43,78.8
2019,02,25,00,00,44,81.4
2019,02,25,00,00,45,83.8
2019,02,25,00,00,46,81.6
2019,02,25,00,00,47,82.2
2019,02,25,00,00,48,86.7
2019,02,25,00,00,49,92.2
2019,02,25,00,00,50,96.3
2019,02,25,00,00,51,102.3
2019,02,25,00,00,52,106.7
2019,02,25,00,00,53,106.8
2019,02,25,00,00,54,109.2
2019,02,25,00,00,55,112.6
2019,02,25,00,00,56,116.6
2019,02,25,00,00,57,117.2
2019,02,25,00,00,58,117.9
2019,02,25,00,00,59,119.5
2019,02,25,00,01,00,120.8
2019,02,25,00,01,01,118.9
2019,02,25,00,01,02,114.4
2019,02,25,00,01,03,110.1
2019,02,25,00,01,04,104.5
2019,02,25,00,01,05,99.8
2019,02,25,00,01,06,100.3
2019,02,25,00,01,07,103.2
2019,02,25,00,01,08,107.4
2019,02,25,00,01,09,112.0
2019,02,25,00,01,10,116.4
2019,02,25,00,01,11,118.3
2019,02,25,00,01,12,123.6
2019,02,25,00,01,13,126.9
2019,02,25,00,01,14,128.2
2019,02,25,00,01,15,124.3
2019,02,25,00,01,16,118.4
2019,02,25,00,01,17,108.5
2019,02,25,00,01,18,103.9
2019,02,25,00,01,19,103.0
2019,02,25,00,01,20,101.2
2019,02,25,00,01,21,100.1
2019,02,25,00,01,22,102.0
2019,02,25,00,01,23,100.3
2019,02,25,00,01,24,104.0
2019,02,25,00,01,25,106.7
2019,02,25,00,01,26,108.3
2019,02,25,00,01,27,107.1
2019,02,25,00,01,28,107.0
2019,02,25,00,01,29,107.0
2019,02,25,00,01,30,106.8
2019,02,25,00,01,31,107.9
2019,02,25,00,01,32,107.5
2019,02,25,00,01,33,109.3
2019,02,25,00,01,34,111.8
2019,02,25,00,01,35,112.2
2019,02,25,00,01,36,110.2
2019,02,25,00,01,37,108.6
2019,02,25,00,01,38,105.0
2019,02,25,00,01,39,102.7
2019,02,25,00,01,40,99.7
2019,02,25,00,01,41,94.4
2019,02,25,00,01,42,85.6
2019,02,25,00,01,43,76.9
2019,02,25,00,01,44,79.5
2019,02,25,00,01,45,80.7
2019,02,25,00,01,46,80.6
2019,02,25,00,01,47,79.6
2019,02,25,00,01,48,76.3
2019,02,25,00,01,49,74.1
2019,02,25,00,01,50,74.0
2019,02,25,00,01,51,73.9
2019,02,25,00,01,52,73.0
2019,02,25,00,01,53,71.8
2019,02,25,00,01,54,71.6
2019,02,25,00,01,55,71.7
2019,02,25,00,01,56,69.5
2019,02,25,00,01,57,66.5
2019,02,25,00,01,58,66.6
2019,02,25,00,01,59,66.5
2019,02,25,00,02,00,69.6
2019,02,25,00,02,01,70.0
2019,02,25,00,02,02,70.5
2019,02,25,00,02,03,72.7
2019,02,25,00,02,04,72.7
2019,02,25,00,02,05,71.6
2019,02,25,00,02,06,72.0
2019,02,25,00,02,07,72.0
2019,02,25,00,02,08,73.1
2019,02,25,00,02,09,75.1
2019,02,25,00,02,10,75.2
2019,02,25,00,02,11,74.8
2019,02,25,00,02,12,76.8
2019,02,25,00,02,13,78.1
2019,02,25,00,02,14,78.3
2019,02,25,00,02,15,79.3
2019,02,25,00,02,16,80.0
2019,02,25,00,02,17,80.0
2019,02,25,00,02,18,80.7
2019,02,25,00,02,19,80.9
2019,02,25,00,02,20,84.8
2019,02,25,00,02,21,89.2
2019,02,25,00,02,22,89.8
2019,02,25,00,02,23,88.3
2019,02,25,00,02,24,86.8
2019,02,25,00,02,25,86.9
2019,02,25,00,02,26,86.6
2019,02,25,00,02,27,89.9
2019,02,25,00,02,28,93.5
2019,02,25,00,02,29,97.0
2019,02,25,00,02,30,94.2
2019,02,25,00,02,31,86.3
2019,02,25,00,02,32,84.9
2019,02,25,00,02,33,84.6
2019,02,25,00,02,34,82.2
2019,02,25,00,02,35,81.5
2019,02,25,00,02,36,81.8
2019,02,25,00,02,37,82.9
2019,02,25,00,02,38,86.2
2019,02,25,00,02,39,85.3
2019,02,25,00,02,40,90.7
2019,02,25,00,02,41,97.1
2019,02,25,00,02,42,95.4
2019,02,25,00,02,43,89.6
2019,02,25,00,02,44,90.1
2019,02,25,00,02,45,87.0
2019,02,25,00,02,46,95.2
2019,02,25,00,02,47,99.2
2019,02,25,00,02,48,100.7
2019,02,25,00,02,49,101.8
2019,02,25,00,02,50,94.8
2019,02,25,00,02,51,102.9
2019,02,25,00,02,52,103.6
2019,02,25,00,02,53,104.4
2019,02,25,00,02,54,104.8
2019,02,25,00,02,55,104.1
2019,02,25,00,02,56,104.3
2019,02,25,00,02,57,102.2
2019,02,25,00,02,58,101.6
2019,02,25,00,02,59,103.3
2019,02,25,00,03,00,101.3
2019,02,25,00,03,01,102.9
2019,02,25,00,03,02,103.6
2019,02,25,00,03,03,104.0
2019,02,25,00,03,04,102.9
2019,02,25,00,03,05,100.2
2019,02,25,00,03,06,97.3
2019,02,25,00,03,07,95.4
2019,02,25,00,03,08,93.2
2019,02,25,00,03,09,84.4
2019,02,25,00,03,10,80.9
2019,02,25,00,03,11,80.1
2019,02,25,00,03,12,79.0
2019,02,25,00,03,13,78.5
2019,02,25,00,03,14,77.5
2019,02,25,00,03,15,75.1
2019,02,25,00,03,16,71.5
2019,02,25,00,03,17,66.1
2019,02,25,00,03,18,62.6
2019,02,25,00,03,19,59.6
2019,02,25,00,03,20,57.0
2019,02,25,00,03,21,55.8
2019,02,25,00,03,22,52.4
2019,02,25,00,03,23,53.3
2019,02,25,00,03,24,55.2
2019,02,25,00,03,25,57.0
2019,02,25,00,03,26,57.7
2019,02,25,00,03,27,58.8
2019,02,25,00,03,28,60.0
2019,02,25,00,03,29,61.8
2019,02,25,00,03,30,
2019,02,25,00,03,31,
2019,02,25,00,03,32,
2019,02,25,00,03,33,
2019,02,25,00,03,34,
2019,02,25,00,03,35,
2019,02,25,00,03,36,
2019,02,25,00,03,37,
2019,02,25,00,03,38,
2019,02,25,00,03,39,
2019,02,25,00,03,40,
2019,02,25,00,03,41,
2019,02,25,00,03,42,
2019,02,25,00,03,43,
2019,02,25,00,03,44,
2019,02,25,00,03,45,
2019,02,25,00,03,46,
2019,02,25,00,03,47,
2019,02,25,00,03,48,
2019,02,25,00,03,49,
2019,02,25,00,03,50,
2019,02,25,00,03,51,
2019,02,25,00,03,52,
2019,02,25,00,03,53,
2019,02,25,00,03,54,
2019,02,25,00,03,55,
2019,02,25,00,03,56,
2019,02,25,00,03,57,
2019,02,25,00,03,58,
2019,02,25,00,03,59,
2019,02,25,00,04,00,
2019,02,25,00,04,01,
2019,02,25,00,04,02,
2019,02,25,00,04,03,
2019,02,25,00,04,04,
2019,02,25,00,04,05,
2019,02,25,00,04,06,
2019,02,25,00,04,07,
2019,02,25,00,04,08,
2019,02,25,00,04,09,
2019,02,25,00,04,10,
2019,02,25,00,04,11,
2019,02,25,00,04,12,
2019,02,25,00,04,13,
2019,02,25,00,04,14,
2019,02,25,00,04,15,
2019,02,25,00,04,16,
2019,02,25,00,04,17,
2019,02,25,00,04,18,
2019,02,25,00,04,19,
2019,02,25,00,04,20,
2019,02,25,00,04,21,
2019,02,25,00,04,22,
2019,02,25,00,04,23,
2019,02,25,00,04,24,
2019,02,25,00,04,25,
2019,02,25,00,04,26,
2019,02,25,00,04,27,
2019,02,25,00,04,28,
2019,02,25,00,04,29,
2019,02,25,00,04,30,
2019,02,25,00,04,31,156.5
2019,02,25,00,04,32,157.3
2019,02,25,00,04,33,157.8
2019,02,25,00,04,34,159.6
2019,02,25,00,04,35,161.0
2019,02,25,00,04,36,161.0
2019,02,25,00,04,37,160.6
2019,02,25,00,04,38,158.9
2019,02,25,00,04,39,161.5
2019,02,25,00,04,40,159.6
2019,02,25,00,04,41,159.9
2019,02,25,00,04,42,158.6
2019,02,25,00,04,43,158.2
2019,02,25,00,04,44,156.3
2019,02,25,00,04,45,150.3
2019,02,25,00,04,46,146.1
2019,02,25,00,04,47,140.1
2019,02,25,00,04,48,131.0
2019,02,25,00,04,49,124.1
2019,02,25,00,04,50,123.4
2019,02,25,00,04,51,122.3
2019,02,25,00,04,52,119.5
2019,02,25,00,04,53,115.5
2019,02,25,00,04,54,113.6
2019,02,25,00,04,55,111.8
2019,02,25,00,04,56,108.5
2019,02,25,00,04,57,102.2
2019,02,25,00,04,58,97.5
2019,02,25,00,04,59,98.6
2019,02,25,00,05,00,94.1
2019,02,25,00,05,01,95.2
2019,02,25,00,05,02,92.1
2019,02,25,00,05,03,89.2
2019,02,25,00,05,04,87.2
2019,02,25,00,05,05,88.5
2019,02,25,00,05,06,84.9
2019,02,25,00,05,07,84.7
2019,02,25,00,05,08,84.2
2019,02,25,00,05,09,84.8
2019,02,25,00,05,10,89.6
2019,02,25,00,05,11,95.5
2019,02,25,00,05,12,92.0
2019,02,25,00,05,13,88.2
2019,02,25,00,05,14,88.9
2019,02,25,00,05,15,92.1
2019,02,25,00,05,16,90.4
2019,02,25,00,05,17,92.7
2019,02,25,00,05,18,95.4
2019,02,25,00,05,19,97.9
2019,02,25,00,05,20,101.4
2019,02,25,00,05,21,101.0
2019,02,25,00,05,22,102.1
2019,02,25,00,05,23,104.0
2019,02,25,00,05,24,105.2
2019,02,25,00,05,25,105.4
2019,02,25,00,05,26,107.1
2019,02,25,00,05,27,108.9
2019,02,25,00,05,28,110.8
2019,02,25,00,05,29,113.7
2019,02,25,00,05,30,114.5
2019,02,25,00,05,31,117.9
2019,02,25,00,05,32,120.6
2019,02,25,00,05,33,121.3
2019,02,25,00,05,34,122.2
2019,02,25,00,05,35,121.9
2019,02,25,00,05,36,123.9
2019,02,25,00,05,37,116.1
2019,02,25,00,05,38,119.9
2019,02,25,00,05,39,121.4
2019,02,25,00,05,40,122.9
2019,02,25,00,05,41,124.1
2019,02,25,00,05,42,124.6
2019,02,25,00,05,43,126.9
2019,02,25,00,05,44,129.7
2019,02,25,00,05,45,130.3
2019,02,25,00,05,46,139.0
2019,02,25,00,05,47,143.3
2019,02,25,00,05,48,146.5
2019,02,25,00,05,49,149.2
2019,02,25,00,05,50,148.7
2019,02,25,00,05,51,149.4
2019,02,25,00,05,52,151.0
2019,02,25,00,05,53,153.1
2019,02,25,00,05,54,153.7
2019,02,25,00,05,55,148.2
2019,02,25,00,05,56,143.0
2019,02,25,00,05,57,141.0
2019,02,25,00,05,58,139.6
2019,02,25,00,05,59,135.1
2019,02,25,00,06,00,130.7
2019,02,25,00,06,01,127.3
2019,02,25,00,06,02,124.4
2019,02,25,00,06,03,124.1
2019,02,25,00,06,04,123.3
2019,02,25,00,06,05,122.5
2019,02,25,00,06,06,120.9
2019,02,25,00,06,07,119.0
2019,02,25,00,06,08,118.8
2019,02,25,00,06,09,115.5
2019,02,25,00,06,10,113.0
2019,02,25,00,06,11,115.3
2019,02,25,00,06,12,115.7
2019,02,25,00,06,13,116.3
2019,02,25,00,06,14,114.8
2019,02,25,00,06,15,115.6
2019,02,25,00,06,16,118.6
2019,02,25,00,06,17,116.4
2019,02,25,00,06,18,117.2
2019,02,25,00,06,19,121.4
2019,02,25,00,06,20,121.7
2019,02,25,00,06,21,120.4
2019,02,25,00,06,22,119.4
2019,02,25,00,06,23,109.0
2019,02,25,00,06,24,112.5
2019,02,25,00,06,25,113.6
2019,02,25,00,06,26,111.6
2019,02,25,00,06,27,109.9
2019,02,25,00,06,28,107.2
2019,02,25,00,06,29,105.6
2019,02,25,00,06,30,105.0
2019,02,25,00,06,31,104.5
2019,02,25,00,06,32,106.2
2019,02,25,00,06,33,106.5
2019,02,25,00,06,34,106.0
2019,02,25,00,06,35,104.1
2019,02,25,00,06,36,101.9
2019,02,25,00,06,37,102.3
2019,02,25,00,06,38,101.3
2019,02,25,00,06,39,99.2
2019,02,25,00,06,40,96.4
2019,02,25,00,06,41,95.5
2019,02,25,00,06,42,96.1
2019,02,25,00,06,43,94.6
2019,02,25,00,06,44,96.3
2019,02,25,00,06,45,98.8
2019,02,25,00,06,46,100.0
2019,02,25,00,06,47,101.0
2019,02,25,00,06,48,101.9
2019,02,25,00,06,49,100.4
2019,02,25,00,06,50,100.6
2019,02,25,00,06,51,101.7
2019,02,25,00,06,52,101.0
2019,02,25,00,06,53,93.9
2019,02,25,00,06,54,94.7
2019,02,25,00,06,55,93.1
2019,02,25,00,06,56,91.4
2019,02,25,00,06,57,91.3
2019,02,25,00,06,58,91.1
2019,02,25,00,06,59,91.3
2019,02,25,00,07,00,87.4
2019,02,25,00,07,01,82.6
2019,02,25,00,07,02,81.9
2019,02,25,00,07,03,81.4
2019,02,25,00,07,04,80.9
2019,02,25,00,07,05,80.9
2019,02,25,00,07,06,80.7
2019,02,25,00,07,07,79.5
2019,02,25,00,07,08,78.3
2019,02,25,00,07,09,77.1
2019,02,25,00,07,10,78.9
2019,02,25,00,07,11,75.6
2019,02,25,00,07,12,75.7
2019,02,25,00,07,13,75.9
2019,02,25,00,07,14,76.3
2019,02,25,00,07,15,75.7
2019,02,25,00,07,16,75.8
2019,02,25,00,07,17,75.1
2019,02,25,00,07,18,76.3
2019,02,25,00,07,19,73.6
2019,02,25,00,07,20,71.9
2019,02,25,00,07,21,71.1
2019,02,25,00,07,22,68.9
2019,02,25,00,07,23,66.3
2019,02,25,00,07,24,67.5
2019,02,25,00,07,25,67.2
2019,02,25,00,07,26,64.0
2019,02,25,00,07,27,64.7
2019,02,25,00,07,28,66.5
2019,02,25,00,07,29,63.5
2019,02,25,00,07,30,61.1
2019,02,25,00,07,31,60.6
2019,02,25,00,07,32,60.7
2019,02,25,00,07,33,59.2
2019,02,25,00,07,34,59.2
2019,02,25,00,07,35,58.8
2019,02,25,00,07,36,60.5
2019,02,25,00,07,37,58.8
2019,02,25,00,07,38,59.7
2019,02,25,00,07,39,61.6
2019,02,25,00,07,40,61.6
2019,02,25,00,07,41,62.4
2019,02,25,00,07,42,64.7
2019,02,25,00,07,43,68.2
2019,02,25,00,07,44,63.8
2019,02,25,00,07,45,63.3
2019,02,25,00,07,46,63.9
2019,02,25,00,07,47,62.6
2019,02,25,00,07,48,63.0
2019,02,25,00,07,49,63.9
2019,02,25,00,07,50,62.7
2019,02,25,00,07,51,65.3
2019,02,25,00,07,52,66.1
2019,02,25,00,07,53,67.2
2019,02,25,00,07,54,65.2
2019,02,25,00,07,55,64.3
2019,02,25,00,07,56,64.8
2019,02,25,00,07,57,66.1
2019,02,25,00,07,58,67.0
2019,02,25,00,07,59,67.4
2019,02,25,00,08,00,70.6
2019,02,25,00,08,01,70.1
2019,02,25,00,08,02,73.4
2019,02,25,00,08,03,76.2
2019,02,25,00,08,04,76.4
2019,02,25,00,08,05,76.7
2019,02,25,00,08,06,76.9
2019,02,25,00,08,07,76.9
2019,02,25,00,08,08,79.1
2019,02,25,00,08,09,80.8
2019,02,25,00,08,10,85.1
2019,02,25,00,08,11,92.4
2019,02,25,00,08,12,86.9
2019,02,25,00,08,13,90.1
2019,02,25,00,08,14,96.1
2019,02,25,00,08,15,97.2
2019,02,25,00,08,16,99.0
2019,02,25,00,08,17,103.0
2019,02,25,00,08,18,108.5
2019,02,25,00,08,19,115.1
2019,02,25,00,08,20,118.7
2019,02,25,00,08,21,119.2
2019,02,25,00,08,22,116.8
2019,02,25,00,08,23,113.4
2019,02,25,00,08,24,112.4
2019,02,25,00,08,25,114.7
2019,02,25,00,08,26,112.4
2019,02,25,00,08,27,113.3
2019,02,25,00,08,28,116.8
2019,02,25,00,08,29,114.1
2019,02,25,00,08,30,113.7
2019,02,25,00,08,31,112.5
2019,02,25,00,08,32,109.6
2019,02,25,00,08,33,106.9
2019,02,25,00,08,34,107.4
2019,02,25,00,08,35,108.3
2019,02,25,00,08,36,109.0
2019,02,25,00,08,37,108.8
2019,02,25,00,08,38,108.9
2019,02,25,00,08,39,110.6
2019,02,25,00,08,40,113.8
2019,02,25,00,08,41,118.0
2019,02,25,00,08,42,120.5
2019,02,25,00,08,43,121.2
2019,02,25,00,08,44,120.4
2019,02,25,00,08,45,118.2
2019,02,25,00,08,46,119.8
2019,02,25,00,08,47,119.9
2019,02,25,00,08,48,117.5
2019,02,25,00,08,49,116.5
2019,02,25,00,08,50,116.3
2019,02,25,00,08,51,116.8
2019,02,25,00,08,52,120.8
2019,02,25,00,08,53,119.4
2019,02,25,00,08,54,114.5
2019,02,25,00,08,55,109.4
2019,02,25,00,08,56,114.7
2019,02,25,00,08,57,119.2
2019,02,25,00,08,58,118.4
2019,02,25,00,08,59,117.4
2019,02,25,00,09,00,121.5
2019,02,25,00,09,01,123.5
2019,02,25,00,09,02,124.1
2019,02,25,00,09,03,122.9
2019,02,25,00,09,04,119.3
2019,02,25,00,09,05,110.4
2019,02,25,00,09,06,106.9
2019,02,25,00,09,07,101.8
2019,02,25,00,09,08,100.6
2019,02,25,00,09,09,98.4
2019,02,25,00,09,10,98.7
2019,02,25,00,09,11,94.9
2019,02,25,00,09,12,91.2
2019,02,25,00,09,13,87.7
2019,02,25,00,09,14,87.2
2019,02,25,00,09,15,87.1
2019,02,25,00,09,16,85.8
2019,02,25,00,09,17,84.6
2019,02,25,00,09,18,85.8
2019,02,25,00,09,19,84.5
2019,02,25,00,09,20,86.0
2019,02,25,00,09,21,86.3
2019,02,25,00,09,22,86.5
2019,02,25,00,09,23,83.3
2019,02,25,00,09,24,81.0
2019,02,25,00,09,25,80.9
2019,02,25,00,09,26,80.9
2019,02,25,00,09,27,81.5
2019,02,25,00,09,28,80.9
2019,02,25,00,09,29,80.9
2019,02,25,00,09,30,80.8
2019,02,25,00,09,31,80.9
2019,02,25,00,09,32,81.6
2019,02,25,00,09,33,82.9
2019,02,25,00,09,34,81.0
2019,02,25,00,09,35,81.2
2019,02,25,00,09,36,80.9
2019,02,25,00,09,37,81.0
2019,02,25,00,09,38,80.6
2019,02,25,00,09,39,82.5
2019,02,25,00,09,40,81.8
2019,02,25,00,09,41,81.0
2019,02,25,00,09,42,81.2
2019,02,25,00,09,43,83.2
2019,02,25,00,09,44,82.2
2019,02,25,00,09,45,83.3
2019,02,25,00,09,46,85.5
2019,02,25,00,09,47,83.0
2019,02,25,00,09,48,81.4
2019,02,25,00,09,49,80.7
2019,02,25,00,09,50,78.1
2019,02,25,00,09,51,75.2
2019,02,25,00,09,52,71.6
2019,02,25,00,09,53,67.3
2019,02,25,00,09,54,62.6
2019,02,25,00,09,55,54.5
2019,02,25,00,09,56,37.3
2019,02,25,00,09,57,45.9
2019,02,25,00,09,58,54.6
2019,02,25,00,09,59,55.4
2019,02,25,00,10,00,57.8
2019,02,25,00,10,01,58.4
2019,02,25,00,10,02,53.5
2019,02,25,00,10,03,47.5
2019,02,25,00,10,04,44.7
2019,02,25,00,10,05,37.4
2019,02,25,00,10,06,32.2
2019,02,25,00,10,07,52.8
2019,02,25,00,10,08,41.5
2019,02,25,00,10,09,56.5
2019,02,25,00,10,10,54.4
2019,02,25,00,10,11,60.7
2019,02,25,00,10,12,-10.4
2019,02,25,00,10,13,21.5
2019,02,25,00,10,14,33.7
2019,02,25,00,10,15,-49.8
2019,02,25,00,10,16,13.0
2019,02,25,00,10,17,38.3
2019,02,25,00,10,18,43.4
2019,02,25,00,10,19,45.5
2019,02,25,00,10,20,56.3
2019,02,25,00,10,21,36.8
2019,02,25,00,10,22,41.9
2019,02,25,00,10,23,63.0
2019,02,25,00,10,24,68.5
2019,02,25,00,10,25,71.8
2019,02,25,00,10,26,76.2
2019,02,25,00,10,27,79.5
2019,02,25,00,10,28,80.9
2019,02,25,00,10,29,86.3
2019,02,25,00,10,30,92.0
2019,02,25,00,10,31,93.7
2019,02,25,00,10,32,77.5
2019,02,25,00,10,33,49.5
2019,02,25,00,10,34,22.3
2019,02,25,00,10,35,80.7
2019,02,25,00,10,36,88.4
2019,02,25,00,10,37,85.1
2019,02,25,00,10,38,82.3
2019,02,25,00,10,39,75.9
2019,02,25,00,10,40,68.0
2019,02,25,00,10,41,77.3
2019,02,25,00,10,42,76.2
2019,02,25,00,10,43,76.1
2019,02,25,00,10,44,79.1
2019,02,25,00,10,45,79.6
2019,02,25,00,10,46,80.6
2019,02,25,00,10,47,81.4
2019,02,25,00,10,48,82.8
2019,02,25,00,10,49,87.2
2019,02,25,00,10,50,82.8
2019,02,25,00,10,51,80.3
2019,02,25,00,10,52,78.4
2019,02,25,00,10,53,79.6
2019,02,25,00,10,54,80.4
2019,02,25,00,10,55,82.3
2019,02,25,00,10,56,83.7
2019,02,25,00,10,57,85.0
2019,02,25,00,10,58,88.7
2019,02,25,00,10,59,91.1
2019,02,25,00,11,00,91.1
2019,02,25,00,11,01,83.8
2019,02,25,00,11,02,95.4
2019,02,25,00,11,03,100.3
2019,02,25,00,11,04,103.1
2019,02,25,00,11,05,106.7
2019,02,25,00,11,06,110.3
2019,02,25,00,11,07,113.6
2019,02,25,00,11,08,116.4
2019,02,25,00,11,09,116.1
2019,02,25,00,11,10,112.9
2019,02,25,00,11,11,105.6
2019,02,25,00,11,12,114.0
2019,02,25,00,11,13,113.6
2019,02,25,00,11,14,112.5
2019,02,25,00,11,15,109.5
2019,02,25,00,11,16,110.2
2019,02,25,00,11,17,112.0
2019,02,25,00,11,18,111.8
2019,02,25,00,11,19,106.7
2019,02,25,00,11,20,101.7
2019,02,25,00,11,21,105.8
2019,02,25,00,11,22,112.4
2019,02,25,00,11,23,107.6
2019,02,25,00,11,24,109.3
2019,02,25,00,11,25,109.0
2019,02,25,00,11,26,101.1
2019,02,25,00,11,27,104.5
2019,02,25,00,11,28,101.1
2019,02,25,00,11,29,100.9
2019,02,25,00,11,30,100.8
2019,02,25,00,11,31,104.3
2019,02,25,00,11,32,103.2
2019,02,25,00,11,33,105.7
2019,02,25,00,11,34,98.6
2019,02,25,00,11,35,98.5
2019,02,25,00,11,36,100.1
2019,02,25,00,11,37,100.6
2019,02,25,00,11,38,99.6
2019,02,25,00,11,39,89.6
2019,02,25,00,11,40,86.4
2019,02,25,00,11,41,91.7
2019,02,25,00,11,42,90.2
2019,02,25,00,11,43,85.1
2019,02,25,00,11,44,80.5
2019,02,25,00,11,45,77.6
2019,02,25,00,11,46,72.0
2019,02,25,00,11,47,67.4
2019,02,25,00,11,48,57.9
2019,02,25,00,11,49,42.9
2019,02,25,00,11,50,50.7
2019,02,25,00,11,51,47.0
2019,02,25,00,11,52,39.8
2019,02,25,00,11,53,38.7
2019,02,25,00,11,54,37.2
2019,02,25,00,11,55,36.2
2019,02,25,00,11,56,35.7
2019,02,25,00,11,57,35.8
2019,02,25,00,11,58,37.8
2019,02,25,00,11,59,37.7
2019,02,25,00,12,00,37.6
2019,02,25,00,12,01,37.7
2019,02,25,00,12,02,38.0
2019,02,25,00,12,03,36.2
2019,02,25,00,12,04,37.2
2019,02,25,00,12,05,39.2
2019,02,25,00,12,06,45.8
2019,02,25,00,12,07,48.1
2019,02,25,00,12,08,50.4
2019,02,25,00,12,09,53.5
2019,02,25,00,12,10,49.2
2019,02,25,00,12,11,53.2
2019,02,25,00,12,12,60.9
2019,02,25,00,12,13,60.9
2019,02,25,00,12,14,62.0
2019,02,25,00,12,15,64.6
2019,02,25,00,12,16,67.4
2019,02,25,00,12,17,68.6
2019,02,25,00,12,18,70.5
2019,02,25,00,12,19,72.0
2019,02,25,00,12,20,73.5
2019,02,25,00,12,21,76.1
2019,02,25,00,12,22,77.7
2019,02,25,00,12,23,78.8
2019,02,25,00,12,24,80.4
2019,02,25,00,12,25,81.1
2019,02,25,00,12,26,83.3
2019,02,25,00,12,27,86.4
2019,02,25,00,12,28,92.5
2019,02,25,00,12,29,96.1
2019,02,25,00,12,30,95.1
2019,02,25,00,12,31,90.7
2019,02,25,00,12,32,85.8
2019,02,25,00,12,33,83.1
2019,02,25,00,12,34,83.1
2019,02,25,00,12,35,85.8
2019,02,25,00,12,36,89.0
2019,02,25,00,12,37,87.8
2019,02,25,00,12,38,83.8
2019,02,25,00,12,39,80.5
2019,02,25,00,12,40,78.3
2019,02,25,00,12,41,73.7
2019,02,25,00,12,42,67.9
2019,02,25,00,12,43,64.7
2019,02,25,00,12,44,62.4
2019,02,25,00,12,45,60.0
2019,02,25,00,12,46,57.0
2019,02,25,00,12,47,51.8
2019,02,25,00,12,48,52.3
2019,02,25,00,12,49,50.8
2019,02,25,00,12,50,53.5
2019,02,25,00,12,51,53.1
2019,02,25,00,12,52,52.5
2019,02,25,00,12,53,54.4
2019,02,25,00,12,54,54.0
2019,02,25,00,12,55,53.7
2019,02,25,00,12,56,59.8
2019,02,25,00,12,57,60.2
2019,02,25,00,12,58,58.6
2019,02,25,00,12,59,61.3
2019,02,25,00,13,00,55.9
2019,02,25,00,13,01,56.5
2019,02,25,00,13,02,60.9
2019,02,25,00,13,03,45.6
2019,02,25,00,13,04,59.8
2019,02,25,00,13,05,64.7
2019,02,25,00,13,06,65.5
2019,02,25,00,13,07,65.7
2019,02,25,00,13,08,66.4
2019,02,25,00,13,09,67.4
2019,02,25,00,13,10,68.8
2019,02,25,00,13,11,70.3
2019,02,25,00,13,12,69.3
2019,02,25,00,13,13,73.1
2019,02,25,00,13,14,75.4
2019,02,25,00,13,15,78.2
2019,02,25,00,13,16,80.8
2019,02,25,00,13,17,81.5
2019,02,25,00,13,18,82.2
2019,02,25,00,13,19,91.6
2019,02,25,00,13,20,98.1
2019,02,25,00,13,21,98.6
2019,02,25,00,13,22,103.4
2019,02,25,00,13,23,102.2
2019,02,25,00,13,24,98.0
2019,02,25,00,13,25,104.2
2019,02,25,00,13,26,115.8
2019,02,25,00,13,27,120.5
2019,02,25,00,13,28,116.3
2019,02,25,00,13,29,119.2
2019,02,25,00,13,30,125.1
2019,02,25,00,13,31,127.7
2019,02,25,00,13,32,127.2
2019,02,25,00,13,33,125.5
2019,02,25,00,13,34,125.8
2019,02,25,00,13,35,125.2
2019,02,25,00,13,36,124.1
2019,02,25,00,13,37,124.1
2019,02,25,00,13,38,123.9
2019,02,25,00,13,39,123.3
2019,02,25,00,13,40,119.2
2019,02,25,00,13,41,119.1
2019,02,25,00,13,42,120.0
2019,02,25,00,13,43,115.8
2019,02,25,00,13,44,111.1
2019,02,25,00,13,45,110.3
2019,02,25,00,13,46,107.6
2019,02,25,00,13,47,104.3
2019,02,25,00,13,48,100.7
2019,02,25,00,13,49,86.5
2019,02,25,00,13,50,85.7
2019,02,25,00,13,51,82.0
2019,02,25,00,13,52,81.6
2019,02,25,00,13,53,80.2
