2018,12,07,00,00,00,1075.1
2018,12,07,00,00,01,1074.1
2018,12,07,00,00,02,1075.5
2018,12,07,00,00,03,1077.1
2018,12,07,00,00,04,1079.4
2018,12,07,00,00,05,1079.3
2018,12,07,00,00,06,1081.0
2018,12,07,00,00,07,1084.2
2018,12,07,00,00,08,1086.5
2018,12,07,00,00,09,1087.2
2018,12,07,00,00,10,1087.9
2018,12,07,00,00,11,1090.8
2018,12,07,00,00,12,1092.2
2018,12,07,00,00,13,1092.1
2018,12,07,00,00,14,1093.1
2018,12,07,00,00,15,1096.2
2018,12,07,00,00,16,1096.4
2018,12,07,00,00,17,1098.6
2018,12,07,00,00,18,1099.2
2018,12,07,00,00,19,1100.2
2018,12,07,00,00,20,1101.2
2018,12,07,00,00,21,1101.8
2018,12,07,00,00,22,1102.2
2018,12,07,00,00,23,1102.5
2018,12,07,00,00,24,1102.5
2018,12,07,00,00,25,1102.7
2018,12,07,00,00,26,1104.2
2018,12,07,00,00,27,1103.3
2018,12,07,00,00,28,1105.6
2018,12,07,00,00,29,1107.5
2018,12,07,00,00,30,1108.0
2018,12,07,00,00,31,1108.4
2018,12,07,00,00,32,1108.9
2018,12,07,00,00,33,1110.0
2018,12,07,00,00,34,1110.5
2018,12,07,00,00,35,1110.9
2018,12,07,00,00,36,1110.4
2018,12,07,00,00,37,1112.1
2018,12,07,00,00,38,1112.8
2018,12,07,00,00,39,1113.4
2018,12,07,00,00,40,1113.9
2018,12,07,00,00,41,1114.1
2018,12,07,00,00,42,1115.0
2018,12,07,00,00,43,1114.7
2018,12,07,00,00,44,1114.9
2018,12,07,00,00,45,1115.2
2018,12,07,00,00,46,1115.3
2018,12,07,00,00,47,1115.4
2018,12,07,00,00,48,1115.9
2018,12,07,00,00,49,1116.3
2018,12,07,00,00,50,1116.5
2018,12,07,00,00,51,1117.6
2018,12,07,00,00,52,
2018,12,07,00,00,53,1118.9
2018,12,07,00,00,54,1119.3
2018,12,07,00,00,55,1122.1
2018,12,07,00,00,56,1125.7
2018,12,07,00,00,57,1125.8
2018,12,07,00,00,58,1128.5
2018,12,07,00,00,59,1129.7
2018,12,07,00,01,00,1131.7
2018,12,07,00,01,01,1132.9
2018,12,07,00,01,02,1135.2
2018,12,07,00,01,03,1136.3
2018,12,07,00,01,04,1137.1
2018,12,07,00,01,05,1138.2
2018,12,07,00,01,06,1140.1
2018,12,07,00,01,07,1140.1
2018,12,07,00,01,08,1140.8
2018,12,07,00,01,09,1141.3
2018,12,07,00,01,10,1141.9
2018,12,07,00,01,11,1142.5
2018,12,07,00,01,12,1144.0
2018,12,07,00,01,13,1144.4
2018,12,07,00,01,14,1145.0
2018,12,07,00,01,15,1147.2
2018,12,07,00,01,16,1148.6
2018,12,07,00,01,17,1150.6
2018,12,07,00,01,18,1151.6
2018,12,07,00,01,19,1154.7
2018,12,07,00,01,20,1155.8
2018,12,07,00,01,21,1156.1
2018,12,07,00,01,22,1157.4
2018,12,07,00,01,23,1157.5
2018,12,07,00,01,24,1158.3
2018,12,07,00,01,25,1159.4
2018,12,07,00,01,26,1160.4
2018,12,07,00,01,27,1162.0
2018,12,07,00,01,28,1163.2
2018,12,07,00,01,29,1167.3
2018,12,07,00,01,30,1168.8
2018,12,07,00,01,31,1172.2
2018,12,07,00,01,32,1174.4
2018,12,07,00,01,33,1177.0
2018,12,07,00,01,34,1180.8
2018,12,07,00,01,35,1181.8
2018,12,07,00,01,36,1183.1
2018,12,07,00,01,37,1185.3
2018,12,07,00,01,38,1187.9
2018,12,07,00,01,39,1189.8
2018,12,07,00,01,40,1191.2
2018,12,07,00,01,41,1193.5
2018,12,07,00,01,42,1194.4
2018,12,07,00,01,43,1195.9
2018,12,07,00,01,44,1197.0
2018,12,07,00,01,45,1198.4
2018,12,07,00,01,46,1198.7
2018,12,07,00,01,47,1199.4
2018,12,07,00,01,48,1199.8
2018,12,07,00,01,49,1201.4
2018,12,07,00,01,50,1202.2
2018,12,07,00,01,51,1203.0
2018,12,07,00,01,52,1203.0
2018,12,07,00,01,53,1203.5
2018,12,07,00,01,54,1204.5
2018,12,07,00,01,55,1205.0
2018,12,07,00,01,56,1205.3
2018,12,07,00,01,57,1205.5
2018,12,07,00,01,58,1205.8
2018,12,07,00,01,59,1205.6
2018,12,07,00,02,00,1206.8
2018,12,07,00,02,01,1205.6
2018,12,07,00,02,02,1205.1
2018,12,07,00,02,03,1204.6
2018,12,07,00,02,04,1204.1
2018,12,07,00,02,05,1202.5
2018,12,07,00,02,06,1201.6
2018,12,07,00,02,07,1199.8
2018,12,07,00,02,08,1198.6
2018,12,07,00,02,09,1194.6
2018,12,07,00,02,10,1189.3
2018,12,07,00,02,11,1185.4
2018,12,07,00,02,12,1183.8
2018,12,07,00,02,13,1180.1
2018,12,07,00,02,14,1178.3
2018,12,07,00,02,15,1177.2
2018,12,07,00,02,16,1175.4
2018,12,07,00,02,17,1171.9
2018,12,07,00,02,18,1170.7
2018,12,07,00,02,19,1166.4
2018,12,07,00,02,20,1167.3
2018,12,07,00,02,21,1165.5
2018,12,07,00,02,22,1161.1
2018,12,07,00,02,23,1160.6
2018,12,07,00,02,24,1159.2
2018,12,07,00,02,25,1158.3
2018,12,07,00,02,26,1155.4
2018,12,07,00,02,27,1151.8
2018,12,07,00,02,28,1149.4
2018,12,07,00,02,29,1147.7
2018,12,07,00,02,30,1145.2
2018,12,07,00,02,31,1139.6
2018,12,07,00,02,32,1135.5
2018,12,07,00,02,33,1130.1
2018,12,07,00,02,34,1126.2
2018,12,07,00,02,35,1125.9
2018,12,07,00,02,36,1127.9
2018,12,07,00,02,37,1132.5
2018,12,07,00,02,38,1132.4
2018,12,07,00,02,39,1129.6
2018,12,07,00,02,40,1130.3
2018,12,07,00,02,41,1128.0
2018,12,07,00,02,42,1124.6
2018,12,07,00,02,43,1124.7
2018,12,07,00,02,44,1121.7
2018,12,07,00,02,45,1119.6
2018,12,07,00,02,46,1119.2
2018,12,07,00,02,47,1117.4
2018,12,07,00,02,48,1115.2
2018,12,07,00,02,49,1114.8
2018,12,07,00,02,50,1114.7
2018,12,07,00,02,51,1114.2
2018,12,07,00,02,52,1113.9
2018,12,07,00,02,53,1113.2
2018,12,07,00,02,54,1113.2
2018,12,07,00,02,55,1112.8
2018,12,07,00,02,56,1113.9
2018,12,07,00,02,57,1114.5
2018,12,07,00,02,58,1114.8
2018,12,07,00,02,59,1115.7
2018,12,07,00,03,00,1115.7
2018,12,07,00,03,01,1116.0
2018,12,07,00,03,02,1116.3
2018,12,07,00,03,03,1115.5
2018,12,07,00,03,04,1115.3
2018,12,07,00,03,05,1114.9
2018,12,07,00,03,06,1114.1
2018,12,07,00,03,07,1112.9
2018,12,07,00,03,08,1111.5
2018,12,07,00,03,09,1110.1
2018,12,07,00,03,10,1108.2
2018,12,07,00,03,11,1106.6
2018,12,07,00,03,12,1105.1
2018,12,07,00,03,13,1103.8
2018,12,07,00,03,14,1103.2
2018,12,07,00,03,15,1103.2
2018,12,07,00,03,16,1103.7
2018,12,07,00,03,17,1104.0
2018,12,07,00,03,18,1105.5
2018,12,07,00,03,19,1108.8
2018,12,07,00,03,20,1111.0
2018,12,07,00,03,21,1113.2
2018,12,07,00,03,22,1114.5
2018,12,07,00,03,23,1115.0
2018,12,07,00,03,24,1115.9
2018,12,07,00,03,25,1117.2
2018,12,07,00,03,26,1119.5
2018,12,07,00,03,27,1120.2
2018,12,07,00,03,28,1120.6
2018,12,07,00,03,29,1121.1
2018,12,07,00,03,30,1122.3
2018,12,07,00,03,31,1123.5
2018,12,07,00,03,32,1124.1
2018,12,07,00,03,33,1126.9
2018,12,07,00,03,34,1125.7
2018,12,07,00,03,35,1125.8
2018,12,07,00,03,36,1124.9
2018,12,07,00,03,37,1124.2
2018,12,07,00,03,38,1124.8
2018,12,07,00,03,39,1126.6
2018,12,07,00,03,40,1128.0
2018,12,07,00,03,41,1131.0
2018,12,07,00,03,42,1133.1
2018,12,07,00,03,43,1133.9
2018,12,07,00,03,44,1133.6
2018,12,07,00,03,45,1133.3
2018,12,07,00,03,46,1132.5
2018,12,07,00,03,47,1131.9
2018,12,07,00,03,48,1131.6
2018,12,07,00,03,49,1128.7
2018,12,07,00,03,50,1127.5
2018,12,07,00,03,51,1125.4
2018,12,07,00,03,52,1124.4
2018,12,07,00,03,53,1122.3
2018,12,07,00,03,54,1120.4
2018,12,07,00,03,55,1119.1
2018,12,07,00,03,56,1119.1
2018,12,07,00,03,57,1118.3
2018,12,07,00,03,58,1116.8
2018,12,07,00,03,59,1116.6
2018,12,07,00,04,00,1116.3
2018,12,07,00,04,01,1116.1
2018,12,07,00,04,02,1116.0
2018,12,07,00,04,03,1116.0
2018,12,07,00,04,04,1115.4
2018,12,07,00,04,05,1114.5
2018,12,07,00,04,06,1114.5
2018,12,07,00,04,07,1113.4
2018,12,07,00,04,08,1111.7
2018,12,07,00,04,09,1109.9
2018,12,07,00,04,10,1107.3
2018,12,07,00,04,11,1105.9
2018,12,07,00,04,12,1103.6
2018,12,07,00,04,13,1102.0
2018,12,07,00,04,14,1099.9
2018,12,07,00,04,15,1098.9
2018,12,07,00,04,16,1097.9
2018,12,07,00,04,17,1097.0
2018,12,07,00,04,18,1096.1
2018,12,07,00,04,19,1096.2
2018,12,07,00,04,20,1096.0
2018,12,07,00,04,21,1096.0
2018,12,07,00,04,22,1095.6
2018,12,07,00,04,23,1096.4
2018,12,07,00,04,24,1095.5
2018,12,07,00,04,25,1098.2
2018,12,07,00,04,26,1098.5
2018,12,07,00,04,27,1099.1
2018,12,07,00,04,28,1099.8
2018,12,07,00,04,29,1100.2
2018,12,07,00,04,30,1101.2
2018,12,07,00,04,31,1102.1
2018,12,07,00,04,32,1103.4
2018,12,07,00,04,33,1104.7
2018,12,07,00,04,34,1104.1
2018,12,07,00,04,35,1106.1
2018,12,07,00,04,36,1106.3
2018,12,07,00,04,37,1106.1
2018,12,07,00,04,38,1106.8
2018,12,07,00,04,39,1106.6
2018,12,07,00,04,40,1107.1
2018,12,07,00,04,41,1107.1
2018,12,07,00,04,42,1107.8
2018,12,07,00,04,43,1109.0
2018,12,07,00,04,44,1108.8
2018,12,07,00,04,45,1109.2
2018,12,07,00,04,46,1110.2
2018,12,07,00,04,47,1110.2
2018,12,07,00,04,48,1110.2
2018,12,07,00,04,49,1109.4
2018,12,07,00,04,50,1109.9
2018,12,07,00,04,51,1109.1
2018,12,07,00,04,52,1108.7
2018,12,07,00,04,53,1108.9
2018,12,07,00,04,54,1108.2
2018,12,07,00,04,55,1106.7
2018,12,07,00,04,56,1104.6
2018,12,07,00,04,57,1104.2
2018,12,07,00,04,58,1106.8
2018,12,07,00,04,59,1109.4
2018,12,07,00,05,00,1111.4
2018,12,07,00,05,01,1112.3
2018,12,07,00,05,02,1112.6
2018,12,07,00,05,03,1112.9
2018,12,07,00,05,04,1113.0
2018,12,07,00,05,05,1112.7
2018,12,07,00,05,06,1113.3
2018,12,07,00,05,07,1113.0
2018,12,07,00,05,08,1113.6
2018,12,07,00,05,09,1114.0
2018,12,07,00,05,10,1114.1
2018,12,07,00,05,11,1115.3
2018,12,07,00,05,12,1115.9
2018,12,07,00,05,13,1116.6
2018,12,07,00,05,14,1119.4
2018,12,07,00,05,15,1121.2
2018,12,07,00,05,16,1124.9
2018,12,07,00,05,17,1126.5
2018,12,07,00,05,18,1130.8
2018,12,07,00,05,19,1134.5
2018,12,07,00,05,20,1137.4
2018,12,07,00,05,21,1141.0
2018,12,07,00,05,22,1144.4
2018,12,07,00,05,23,1146.8
2018,12,07,00,05,24,1149.5
2018,12,07,00,05,25,1151.4
2018,12,07,00,05,26,1154.0
2018,12,07,00,05,27,1155.4
2018,12,07,00,05,28,1155.8
2018,12,07,00,05,29,1154.9
2018,12,07,00,05,30,1155.7
2018,12,07,00,05,31,1154.2
2018,12,07,00,05,32,1152.7
2018,12,07,00,05,33,1150.5
2018,12,07,00,05,34,1147.0
2018,12,07,00,05,35,1144.1
2018,12,07,00,05,36,1140.5
2018,12,07,00,05,37,1133.9
2018,12,07,00,05,38,1127.8
2018,12,07,00,05,39,1121.9
2018,12,07,00,05,40,1115.9
2018,12,07,00,05,41,1112.3
2018,12,07,00,05,42,1106.7
2018,12,07,00,05,43,1100.5
2018,12,07,00,05,44,1091.6
2018,12,07,00,05,45,1083.9
2018,12,07,00,05,46,1079.0
2018,12,07,00,05,47,1074.4
2018,12,07,00,05,48,1071.8
2018,12,07,00,05,49,1070.7
2018,12,07,00,05,50,1070.8
2018,12,07,00,05,51,1071.2
2018,12,07,00,05,52,1071.1
2018,12,07,00,05,53,1069.6
2018,12,07,00,05,54,1069.4
2018,12,07,00,05,55,1069.8
2018,12,07,00,05,56,1071.2
2018,12,07,00,05,57,1072.1
2018,12,07,00,05,58,1073.3
2018,12,07,00,05,59,1076.4
2018,12,07,00,06,00,1081.5
2018,12,07,00,06,01,1083.0
2018,12,07,00,06,02,1085.3
2018,12,07,00,06,03,1086.5
2018,12,07,00,06,04,1085.1
2018,12,07,00,06,05,1081.5
2018,12,07,00,06,06,1078.0
2018,12,07,00,06,07,1075.0
2018,12,07,00,06,08,1072.5
2018,12,07,00,06,09,1071.2
2018,12,07,00,06,10,1070.3
2018,12,07,00,06,11,1068.2
2018,12,07,00,06,12,1065.9
2018,12,07,00,06,13,1063.9
2018,12,07,00,06,14,1061.2
2018,12,07,00,06,15,1059.3
2018,12,07,00,06,16,1057.5
2018,12,07,00,06,17,1057.2
2018,12,07,00,06,18,1055.6
2018,12,07,00,06,19,1052.1
2018,12,07,00,06,20,1052.7
2018,12,07,00,06,21,1052.2
2018,12,07,00,06,22,1047.7
2018,12,07,00,06,23,1038.2
2018,12,07,00,06,24,1032.7
2018,12,07,00,06,25,1029.8
2018,12,07,00,06,26,1028.3
2018,12,07,00,06,27,1026.5
2018,12,07,00,06,28,1023.5
2018,12,07,00,06,29,1018.3
2018,12,07,00,06,30,1013.6
2018,12,07,00,06,31,1010.6
2018,12,07,00,06,32,1008.1
2018,12,07,00,06,33,1005.6
2018,12,07,00,06,34,1003.2
2018,12,07,00,06,35,1000.3
2018,12,07,00,06,36,997.6
2018,12,07,00,06,37,993.7
2018,12,07,00,06,38,989.7
2018,12,07,00,06,39,986.4
2018,12,07,00,06,40,983.0
2018,12,07,00,06,41,978.5
2018,12,07,00,06,42,973.1
2018,12,07,00,06,43,967.6
2018,12,07,00,06,44,962.2
2018,12,07,00,06,45,951.8
2018,12,07,00,06,46,946.1
2018,12,07,00,06,47,943.7
2018,12,07,00,06,48,942.5
2018,12,07,00,06,49,941.5
2018,12,07,00,06,50,939.0
2018,12,07,00,06,51,934.9
2018,12,07,00,06,52,930.2
2018,12,07,00,06,53,925.7
2018,12,07,00,06,54,921.9
2018,12,07,00,06,55,917.5
2018,12,07,00,06,56,911.6
2018,12,07,00,06,57,905.9
2018,12,07,00,06,58,903.9
2018,12,07,00,06,59,901.7
2018,12,07,00,07,00,899.2
2018,12,07,00,07,01,897.5
2018,12,07,00,07,02,896.6
2018,12,07,00,07,03,894.9
2018,12,07,00,07,04,891.5
2018,12,07,00,07,05,889.8
2018,12,07,00,07,06,887.9
2018,12,07,00,07,07,884.9
2018,12,07,00,07,08,881.9
2018,12,07,00,07,09,877.3
2018,12,07,00,07,10,873.2
2018,12,07,00,07,11,868.8
2018,12,07,00,07,12,865.0
2018,12,07,00,07,13,860.8
2018,12,07,00,07,14,856.8
2018,12,07,00,07,15,851.8
2018,12,07,00,07,16,847.5
2018,12,07,00,07,17,847.3
2018,12,07,00,07,18,848.6
2018,12,07,00,07,19,848.3
2018,12,07,00,07,20,846.7
2018,12,07,00,07,21,844.1
2018,12,07,00,07,22,841.7
2018,12,07,00,07,23,838.4
2018,12,07,00,07,24,837.3
2018,12,07,00,07,25,834.7
2018,12,07,00,07,26,831.4
2018,12,07,00,07,27,827.9
2018,12,07,00,07,28,822.5
2018,12,07,00,07,29,818.9
2018,12,07,00,07,30,815.8
2018,12,07,00,07,31,814.6
2018,12,07,00,07,32,811.9
2018,12,07,00,07,33,806.1
2018,12,07,00,07,34,804.4
2018,12,07,00,07,35,803.6
2018,12,07,00,07,36,801.4
2018,12,07,00,07,37,801.2
2018,12,07,00,07,38,800.4
2018,12,07,00,07,39,800.5
2018,12,07,00,07,40,801.8
2018,12,07,00,07,41,801.2
2018,12,07,00,07,42,801.9
2018,12,07,00,07,43,804.8
2018,12,07,00,07,44,808.5
2018,12,07,00,07,45,809.8
2018,12,07,00,07,46,811.0
2018,12,07,00,07,47,811.9
2018,12,07,00,07,48,811.7
2018,12,07,00,07,49,810.5
2018,12,07,00,07,50,809.3
2018,12,07,00,07,51,806.8
2018,12,07,00,07,52,805.0
2018,12,07,00,07,53,803.6
2018,12,07,00,07,54,801.6
2018,12,07,00,07,55,800.0
2018,12,07,00,07,56,798.0
2018,12,07,00,07,57,799.2
2018,12,07,00,07,58,797.8
2018,12,07,00,07,59,796.5
2018,12,07,00,08,00,795.0
2018,12,07,00,08,01,792.9
2018,12,07,00,08,02,790.5
2018,12,07,00,08,03,783.8
2018,12,07,00,08,04,776.2
2018,12,07,00,08,05,772.0
2018,12,07,00,08,06,769.6
2018,12,07,00,08,07,767.3
2018,12,07,00,08,08,763.7
2018,12,07,00,08,09,762.1
2018,12,07,00,08,10,761.3
2018,12,07,00,08,11,760.7
2018,12,07,00,08,12,760.4
2018,12,07,00,08,13,759.1
2018,12,07,00,08,14,758.5
2018,12,07,00,08,15,757.9
2018,12,07,00,08,16,757.3
2018,12,07,00,08,17,757.3
2018,12,07,00,08,18,758.2
2018,12,07,00,08,19,760.6
2018,12,07,00,08,20,761.4
2018,12,07,00,08,21,761.9
2018,12,07,00,08,22,763.0
2018,12,07,00,08,23,764.4
2018,12,07,00,08,24,762.3
2018,12,07,00,08,25,761.3
2018,12,07,00,08,26,760.8
2018,12,07,00,08,27,759.4
2018,12,07,00,08,28,759.8
2018,12,07,00,08,29,761.8
2018,12,07,00,08,30,763.9
2018,12,07,00,08,31,765.1
2018,12,07,00,08,32,766.7
2018,12,07,00,08,33,768.5
2018,12,07,00,08,34,770.0
2018,12,07,00,08,35,771.9
2018,12,07,00,08,36,773.4
2018,12,07,00,08,37,774.7
2018,12,07,00,08,38,775.1
2018,12,07,00,08,39,777.7
2018,12,07,00,08,40,778.1
2018,12,07,00,08,41,779.7
2018,12,07,00,08,42,781.8
2018,12,07,00,08,43,787.4
2018,12,07,00,08,44,792.5
2018,12,07,00,08,45,799.7
2018,12,07,00,08,46,806.1
2018,12,07,00,08,47,812.1
2018,12,07,00,08,48,815.2
2018,12,07,00,08,49,825.1
2018,12,07,00,08,50,835.3
2018,12,07,00,08,51,841.8
2018,12,07,00,08,52,847.6
2018,12,07,00,08,53,851.9
2018,12,07,00,08,54,855.9
2018,12,07,00,08,55,860.6
2018,12,07,00,08,56,863.2
2018,12,07,00,08,57,863.1
2018,12,07,00,08,58,862.9
2018,12,07,00,08,59,862.1
2018,12,07,00,09,00,861.5
2018,12,07,00,09,01,860.7
2018,12,07,00,09,02,859.7
2018,12,07,00,09,03,861.2
2018,12,07,00,09,04,864.1
2018,12,07,00,09,05,866.5
2018,12,07,00,09,06,866.8
2018,12,07,00,09,07,866.1
2018,12,07,00,09,08,863.9
2018,12,07,00,09,09,859.2
2018,12,07,00,09,10,855.0
2018,12,07,00,09,11,853.6
2018,12,07,00,09,12,853.4
2018,12,07,00,09,13,853.4
2018,12,07,00,09,14,854.6
2018,12,07,00,09,15,856.3
2018,12,07,00,09,16,859.0
2018,12,07,00,09,17,863.3
2018,12,07,00,09,18,868.2
2018,12,07,00,09,19,873.2
2018,12,07,00,09,20,878.0
2018,12,07,00,09,21,881.9
2018,12,07,00,09,22,885.2
2018,12,07,00,09,23,887.4
2018,12,07,00,09,24,887.9
2018,12,07,00,09,25,889.0
2018,12,07,00,09,26,889.8
2018,12,07,00,09,27,891.7
2018,12,07,00,09,28,892.6
2018,12,07,00,09,29,894.5
2018,12,07,00,09,30,896.6
2018,12,07,00,09,31,898.3
2018,12,07,00,09,32,901.0
2018,12,07,00,09,33,904.6
2018,12,07,00,09,34,909.0
2018,12,07,00,09,35,914.4
2018,12,07,00,09,36,917.8
2018,12,07,00,09,37,921.7
2018,12,07,00,09,38,924.9
2018,12,07,00,09,39,929.3
2018,12,07,00,09,40,932.6
2018,12,07,00,09,41,935.9
2018,12,07,00,09,42,939.0
2018,12,07,00,09,43,941.5
2018,12,07,00,09,44,942.8
2018,12,07,00,09,45,943.7
2018,12,07,00,09,46,947.8
2018,12,07,00,09,47,953.5
2018,12,07,00,09,48,964.4
2018,12,07,00,09,49,969.8
2018,12,07,00,09,50,973.8
2018,12,07,00,09,51,978.1
2018,12,07,00,09,52,983.6
2018,12,07,00,09,53,985.8
2018,12,07,00,09,54,989.2
2018,12,07,00,09,55,992.4
2018,12,07,00,09,56,1000.3
2018,12,07,00,09,57,1003.2
2018,12,07,00,09,58,1008.4
2018,12,07,00,09,59,1011.7
2018,12,07,00,10,00,1015.6
2018,12,07,00,10,01,1017.5
2018,12,07,00,10,02,1020.3
2018,12,07,00,10,03,1022.2
2018,12,07,00,10,04,1023.6
2018,12,07,00,10,05,1024.0
2018,12,07,00,10,06,1025.5
2018,12,07,00,10,07,1026.2
2018,12,07,00,10,08,1026.5
2018,12,07,00,10,09,1027.6
2018,12,07,00,10,10,1027.6
2018,12,07,00,10,11,1028.3
2018,12,07,00,10,12,1029.0
2018,12,07,00,10,13,1029.6
2018,12,07,00,10,14,1030.5
2018,12,07,00,10,15,1030.8
2018,12,07,00,10,16,1032.9
2018,12,07,00,10,17,1037.2
2018,12,07,00,10,18,1041.5
2018,12,07,00,10,19,1044.8
2018,12,07,00,10,20,1047.0
2018,12,07,00,10,21,1049.7
2018,12,07,00,10,22,1052.4
2018,12,07,00,10,23,1053.6
2018,12,07,00,10,24,1055.1
2018,12,07,00,10,25,1056.4
2018,12,07,00,10,26,1057.0
2018,12,07,00,10,27,1058.6
2018,12,07,00,10,28,1059.3
2018,12,07,00,10,29,1060.1
2018,12,07,00,10,30,1061.1
2018,12,07,00,10,31,1062.8
2018,12,07,00,10,32,1063.8
2018,12,07,00,10,33,1065.7
2018,12,07,00,10,34,1066.2
2018,12,07,00,10,35,1067.1
2018,12,07,00,10,36,1067.1
2018,12,07,00,10,37,1067.6
2018,12,07,00,10,38,1069.0
2018,12,07,00,10,39,1070.2
2018,12,07,00,10,40,1071.4
2018,12,07,00,10,41,1072.2
2018,12,07,00,10,42,1073.0
2018,12,07,00,10,43,1073.7
2018,12,07,00,10,44,1074.5
2018,12,07,00,10,45,1076.3
2018,12,07,00,10,46,1078.2
2018,12,07,00,10,47,1080.5
2018,12,07,00,10,48,1085.1
2018,12,07,00,10,49,1088.7
2018,12,07,00,10,50,1091.0
2018,12,07,00,10,51,1092.1
2018,12,07,00,10,52,1092.8
2018,12,07,00,10,53,1092.7
2018,12,07,00,10,54,1090.6
2018,12,07,00,10,55,1088.9
2018,12,07,00,10,56,1088.5
2018,12,07,00,10,57,1088.7
2018,12,07,00,10,58,1087.4
2018,12,07,00,10,59,1084.2
2018,12,07,00,11,00,1080.2
2018,12,07,00,11,01,1076.7
2018,12,07,00,11,02,1076.2
2018,12,07,00,11,03,1075.1
2018,12,07,00,11,04,1074.1
2018,12,07,00,11,05,1073.0
2018,12,07,00,11,06,1071.7
2018,12,07,00,11,07,1071.1
2018,12,07,00,11,08,1070.8
2018,12,07,00,11,09,1070.7
2018,12,07,00,11,10,1071.4
2018,12,07,00,11,11,1072.2
2018,12,07,00,11,12,1071.4
2018,12,07,00,11,13,1069.8
2018,12,07,00,11,14,1066.0
2018,12,07,00,11,15,1059.5
2018,12,07,00,11,16,1054.3
2018,12,07,00,11,17,1048.3
2018,12,07,00,11,18,1041.8
2018,12,07,00,11,19,1035.8
2018,12,07,00,11,20,1033.5
2018,12,07,00,11,21,1034.1
2018,12,07,00,11,22,1033.6
2018,12,07,00,11,23,1035.5
2018,12,07,00,11,24,1040.8
2018,12,07,00,11,25,1046.4
2018,12,07,00,11,26,1053.1
2018,12,07,00,11,27,1060.2
2018,12,07,00,11,28,1067.8
2018,12,07,00,11,29,1073.3
2018,12,07,00,11,30,1079.4
2018,12,07,00,11,31,1086.1
2018,12,07,00,11,32,1091.4
2018,12,07,00,11,33,1092.9
2018,12,07,00,11,34,1096.3
2018,12,07,00,11,35,1099.0
2018,12,07,00,11,36,1100.0
2018,12,07,00,11,37,1100.2
2018,12,07,00,11,38,1102.6
2018,12,07,00,11,39,1103.9
2018,12,07,00,11,40,1105.6
2018,12,07,00,11,41,1105.1
2018,12,07,00,11,42,1103.0
2018,12,07,00,11,43,1100.8
2018,12,07,00,11,44,1100.3
2018,12,07,00,11,45,1103.0
2018,12,07,00,11,46,1108.0
2018,12,07,00,11,47,1111.9
2018,12,07,00,11,48,1114.5
2018,12,07,00,11,49,1115.4
2018,12,07,00,11,50,1116.4
2018,12,07,00,11,51,1118.4
2018,12,07,00,11,52,1119.7
2018,12,07,00,11,53,1121.3
2018,12,07,00,11,54,1121.9
2018,12,07,00,11,55,1123.4
2018,12,07,00,11,56,1126.8
2018,12,07,00,11,57,1128.7
2018,12,07,00,11,58,1129.3
2018,12,07,00,11,59,1129.8
2018,12,07,00,12,00,1131.1
2018,12,07,00,12,01,1129.3
2018,12,07,00,12,02,1127.9
2018,12,07,00,12,03,1126.0
2018,12,07,00,12,04,1123.9
2018,12,07,00,12,05,1120.7
2018,12,07,00,12,06,1117.1
2018,12,07,00,12,07,1115.6
2018,12,07,00,12,08,1114.4
2018,12,07,00,12,09,1111.4
2018,12,07,00,12,10,1110.0
2018,12,07,00,12,11,1108.6
2018,12,07,00,12,12,1107.1
2018,12,07,00,12,13,1103.9
2018,12,07,00,12,14,1101.6
2018,12,07,00,12,15,1096.1
2018,12,07,00,12,16,1090.4
2018,12,07,00,12,17,1082.5
2018,12,07,00,12,18,1076.8
2018,12,07,00,12,19,1071.2
2018,12,07,00,12,20,1064.7
2018,12,07,00,12,21,1060.3
2018,12,07,00,12,22,1057.6
2018,12,07,00,12,23,1054.0
2018,12,07,00,12,24,1052.9
2018,12,07,00,12,25,1050.7
2018,12,07,00,12,26,1044.9
2018,12,07,00,12,27,1035.1
2018,12,07,00,12,28,1030.7
2018,12,07,00,12,29,1030.9
2018,12,07,00,12,30,1029.9
2018,12,07,00,12,31,1030.0
2018,12,07,00,12,32,1030.6
2018,12,07,00,12,33,1030.4
2018,12,07,00,12,34,1031.8
2018,12,07,00,12,35,1032.5
2018,12,07,00,12,36,1032.5
2018,12,07,00,12,37,1034.0
2018,12,07,00,12,38,1034.9
2018,12,07,00,12,39,1031.1
2018,12,07,00,12,40,1030.4
2018,12,07,00,12,41,1030.3
2018,12,07,00,12,42,1028.3
2018,12,07,00,12,43,1026.3
2018,12,07,00,12,44,1025.1
2018,12,07,00,12,45,1024.8
2018,12,07,00,12,46,1024.4
2018,12,07,00,12,47,1025.0
2018,12,07,00,12,48,1025.5
2018,12,07,00,12,49,1025.1
2018,12,07,00,12,50,1023.7
2018,12,07,00,12,51,1023.1
2018,12,07,00,12,52,1020.1
2018,12,07,00,12,53,1019.0
2018,12,07,00,12,54,1016.3
2018,12,07,00,12,55,1015.1
2018,12,07,00,12,56,1015.1
2018,12,07,00,12,57,1015.6
2018,12,07,00,12,58,1014.1
2018,12,07,00,12,59,1012.8
2018,12,07,00,13,00,1012.2
2018,12,07,00,13,01,1012.0
2018,12,07,00,13,02,1011.3
2018,12,07,00,13,03,1011.3
2018,12,07,00,13,04,1012.0
2018,12,07,00,13,05,1012.8
2018,12,07,00,13,06,1012.8
2018,12,07,00,13,07,1012.5
2018,12,07,00,13,08,1010.9
