2020,07,24,00,00,00,378.1
2020,07,24,00,00,01,378.2
2020,07,24,00,00,02,378.5
2020,07,24,00,00,03,378.7
2020,07,24,00,00,04,378.5
2020,07,24,00,00,05,379.0
2020,07,24,00,00,06,379.0
2020,07,24,00,00,07,379.4
2020,07,24,00,00,08,379.4
2020,07,24,00,00,09,380.0
2020,07,24,00,00,10,380.1
2020,07,24,00,00,11,380.3
2020,07,24,00,00,12,380.6
2020,07,24,00,00,13,380.6
2020,07,24,00,00,14,381.2
2020,07,24,00,00,15,381.6
2020,07,24,00,00,16,382.5
2020,07,24,00,00,17,383.5
2020,07,24,00,00,18,384.1
2020,07,24,00,00,19,384.2
2020,07,24,00,00,20,384.1
2020,07,24,00,00,21,384.0
2020,07,24,00,00,22,384.3
2020,07,24,00,00,23,384.4
2020,07,24,00,00,24,384.4
2020,07,24,00,00,25,384.4
2020,07,24,00,00,26,384.2
2020,07,24,00,00,27,384.0
2020,07,24,00,00,28,383.7
2020,07,24,00,00,29,383.1
2020,07,24,00,00,30,382.4
2020,07,24,00,00,31,381.4
2020,07,24,00,00,32,380.7
2020,07,24,00,00,33,380.4
2020,07,24,00,00,34,379.6
2020,07,24,00,00,35,379.0
2020,07,24,00,00,36,378.6
2020,07,24,00,00,37,378.2
2020,07,24,00,00,38,377.9
2020,07,24,00,00,39,377.6
2020,07,24,00,00,40,377.0
2020,07,24,00,00,41,376.6
2020,07,24,00,00,42,376.7
2020,07,24,00,00,43,376.4
2020,07,24,00,00,44,375.9
2020,07,24,00,00,45,375.9
2020,07,24,00,00,46,375.9
2020,07,24,00,00,47,376.1
2020,07,24,00,00,48,376.1
2020,07,24,00,00,49,376.5
2020,07,24,00,00,50,376.5
2020,07,24,00,00,51,376.3
2020,07,24,00,00,52,375.8
2020,07,24,00,00,53,375.7
2020,07,24,00,00,54,375.2
2020,07,24,00,00,55,375.4
2020,07,24,00,00,56,375.4
2020,07,24,00,00,57,375.4
2020,07,24,00,00,58,375.4
2020,07,24,00,00,59,374.8
2020,07,24,00,01,00,374.9
2020,07,24,00,01,01,374.9
2020,07,24,00,01,02,374.8
2020,07,24,00,01,03,374.7
2020,07,24,00,01,04,374.7
2020,07,24,00,01,05,374.8
2020,07,24,00,01,06,374.8
2020,07,24,00,01,07,374.7
2020,07,24,00,01,08,374.8
2020,07,24,00,01,09,374.9
2020,07,24,00,01,10,375.3
2020,07,24,00,01,11,375.5
2020,07,24,00,01,12,375.7
2020,07,24,00,01,13,375.8
2020,07,24,00,01,14,375.6
2020,07,24,00,01,15,376.1
2020,07,24,00,01,16,376.2
2020,07,24,00,01,17,376.5
2020,07,24,00,01,18,376.6
2020,07,24,00,01,19,376.4
2020,07,24,00,01,20,375.8
2020,07,24,00,01,21,376.1
2020,07,24,00,01,22,376.0
2020,07,24,00,01,23,376.2
2020,07,24,00,01,24,376.9
2020,07,24,00,01,25,377.2
2020,07,24,00,01,26,377.7
2020,07,24,00,01,27,378.2
2020,07,24,00,01,28,378.9
2020,07,24,00,01,29,379.4
2020,07,24,00,01,30,379.7
2020,07,24,00,01,31,380.0
2020,07,24,00,01,32,380.0
2020,07,24,00,01,33,380.2
2020,07,24,00,01,34,381.1
2020,07,24,00,01,35,381.5
2020,07,24,00,01,36,382.0
2020,07,24,00,01,37,382.5
2020,07,24,00,01,38,383.3
2020,07,24,00,01,39,384.4
2020,07,24,00,01,40,385.1
2020,07,24,00,01,41,386.3
2020,07,24,00,01,42,388.3
2020,07,24,00,01,43,389.8
2020,07,24,00,01,44,391.1
2020,07,24,00,01,45,392.2
2020,07,24,00,01,46,393.0
2020,07,24,00,01,47,392.6
2020,07,24,00,01,48,392.4
2020,07,24,00,01,49,391.0
2020,07,24,00,01,50,389.5
2020,07,24,00,01,51,388.3
2020,07,24,00,01,52,388.3
2020,07,24,00,01,53,388.0
2020,07,24,00,01,54,387.9
2020,07,24,00,01,55,388.2
2020,07,24,00,01,56,388.1
2020,07,24,00,01,57,388.2
2020,07,24,00,01,58,389.0
2020,07,24,00,01,59,390.4
2020,07,24,00,02,00,391.1
2020,07,24,00,02,01,391.6
2020,07,24,00,02,02,392.5
2020,07,24,00,02,03,393.4
2020,07,24,00,02,04,394.2
2020,07,24,00,02,05,394.4
2020,07,24,00,02,06,394.2
2020,07,24,00,02,07,393.9
2020,07,24,00,02,08,393.1
2020,07,24,00,02,09,392.6
2020,07,24,00,02,10,391.7
2020,07,24,00,02,11,391.1
2020,07,24,00,02,12,390.0
2020,07,24,00,02,13,389.6
2020,07,24,00,02,14,388.8
2020,07,24,00,02,15,387.2
2020,07,24,00,02,16,385.7
2020,07,24,00,02,17,384.3
2020,07,24,00,02,18,383.5
2020,07,24,00,02,19,382.5
2020,07,24,00,02,20,381.4
2020,07,24,00,02,21,380.4
2020,07,24,00,02,22,379.3
2020,07,24,00,02,23,378.9
2020,07,24,00,02,24,378.3
2020,07,24,00,02,25,377.6
2020,07,24,00,02,26,376.7
2020,07,24,00,02,27,376.1
2020,07,24,00,02,28,375.8
2020,07,24,00,02,29,375.7
2020,07,24,00,02,30,375.3
2020,07,24,00,02,31,375.2
2020,07,24,00,02,32,374.8
2020,07,24,00,02,33,374.8
2020,07,24,00,02,34,374.6
2020,07,24,00,02,35,374.7
2020,07,24,00,02,36,374.8
2020,07,24,00,02,37,375.0
2020,07,24,00,02,38,375.4
2020,07,24,00,02,39,375.7
2020,07,24,00,02,40,375.9
2020,07,24,00,02,41,375.8
2020,07,24,00,02,42,375.6
2020,07,24,00,02,43,375.5
2020,07,24,00,02,44,375.2
2020,07,24,00,02,45,375.0
2020,07,24,00,02,46,374.2
2020,07,24,00,02,47,373.6
2020,07,24,00,02,48,373.3
2020,07,24,00,02,49,373.2
2020,07,24,00,02,50,372.7
2020,07,24,00,02,51,372.6
2020,07,24,00,02,52,372.7
2020,07,24,00,02,53,372.2
2020,07,24,00,02,54,372.2
2020,07,24,00,02,55,372.4
2020,07,24,00,02,56,372.7
2020,07,24,00,02,57,372.8
2020,07,24,00,02,58,372.9
2020,07,24,00,02,59,373.0
2020,07,24,00,03,00,373.3
2020,07,24,00,03,01,373.6
2020,07,24,00,03,02,374.2
2020,07,24,00,03,03,374.9
2020,07,24,00,03,04,375.8
2020,07,24,00,03,05,376.6
2020,07,24,00,03,06,377.6
2020,07,24,00,03,07,378.3
2020,07,24,00,03,08,378.3
2020,07,24,00,03,09,378.5
2020,07,24,00,03,10,378.2
2020,07,24,00,03,11,377.2
2020,07,24,00,03,12,375.9
2020,07,24,00,03,13,375.5
2020,07,24,00,03,14,375.2
2020,07,24,00,03,15,375.1
2020,07,24,00,03,16,375.1
2020,07,24,00,03,17,375.2
2020,07,24,00,03,18,375.6
2020,07,24,00,03,19,375.5
2020,07,24,00,03,20,376.0
2020,07,24,00,03,21,376.2
2020,07,24,00,03,22,376.3
2020,07,24,00,03,23,376.2
2020,07,24,00,03,24,375.8
2020,07,24,00,03,25,375.4
2020,07,24,00,03,26,374.9
2020,07,24,00,03,27,374.8
2020,07,24,00,03,28,374.7
2020,07,24,00,03,29,374.4
2020,07,24,00,03,30,373.8
2020,07,24,00,03,31,373.5
2020,07,24,00,03,32,373.5
2020,07,24,00,03,33,373.1
2020,07,24,00,03,34,372.6
2020,07,24,00,03,35,372.5
2020,07,24,00,03,36,372.6
2020,07,24,00,03,37,373.0
2020,07,24,00,03,38,373.3
2020,07,24,00,03,39,373.2
2020,07,24,00,03,40,373.3
2020,07,24,00,03,41,373.1
2020,07,24,00,03,42,372.9
2020,07,24,00,03,43,372.7
2020,07,24,00,03,44,373.2
2020,07,24,00,03,45,373.0
2020,07,24,00,03,46,372.8
2020,07,24,00,03,47,372.1
2020,07,24,00,03,48,372.0
2020,07,24,00,03,49,371.6
2020,07,24,00,03,50,372.0
2020,07,24,00,03,51,372.3
2020,07,24,00,03,52,372.8
2020,07,24,00,03,53,373.5
2020,07,24,00,03,54,374.0
2020,07,24,00,03,55,374.7
2020,07,24,00,03,56,375.3
2020,07,24,00,03,57,376.2
2020,07,24,00,03,58,377.1
2020,07,24,00,03,59,378.0
2020,07,24,00,04,00,379.0
2020,07,24,00,04,01,379.8
2020,07,24,00,04,02,380.8
2020,07,24,00,04,03,381.3
2020,07,24,00,04,04,381.8
2020,07,24,00,04,05,382.7
2020,07,24,00,04,06,383.5
2020,07,24,00,04,07,383.7
2020,07,24,00,04,08,383.9
2020,07,24,00,04,09,384.3
2020,07,24,00,04,10,384.4
2020,07,24,00,04,11,384.5
2020,07,24,00,04,12,384.6
2020,07,24,00,04,13,384.4
2020,07,24,00,04,14,384.3
2020,07,24,00,04,15,384.2
2020,07,24,00,04,16,384.1
2020,07,24,00,04,17,383.8
2020,07,24,00,04,18,383.6
2020,07,24,00,04,19,383.4
2020,07,24,00,04,20,383.4
2020,07,24,00,04,21,383.2
2020,07,24,00,04,22,383.2
2020,07,24,00,04,23,383.1
2020,07,24,00,04,24,383.0
2020,07,24,00,04,25,382.7
2020,07,24,00,04,26,382.6
2020,07,24,00,04,27,382.5
2020,07,24,00,04,28,382.6
2020,07,24,00,04,29,382.6
2020,07,24,00,04,30,382.6
2020,07,24,00,04,31,383.1
2020,07,24,00,04,32,383.2
2020,07,24,00,04,33,383.1
2020,07,24,00,04,34,382.9
2020,07,24,00,04,35,382.5
2020,07,24,00,04,36,382.6
2020,07,24,00,04,37,382.1
2020,07,24,00,04,38,381.9
2020,07,24,00,04,39,381.4
2020,07,24,00,04,40,380.9
2020,07,24,00,04,41,380.9
2020,07,24,00,04,42,380.9
2020,07,24,00,04,43,380.8
2020,07,24,00,04,44,380.7
2020,07,24,00,04,45,380.8
2020,07,24,00,04,46,381.4
2020,07,24,00,04,47,381.8
2020,07,24,00,04,48,382.2
2020,07,24,00,04,49,382.9
2020,07,24,00,04,50,383.6
2020,07,24,00,04,51,384.1
2020,07,24,00,04,52,384.5
2020,07,24,00,04,53,385.1
2020,07,24,00,04,54,386.1
2020,07,24,00,04,55,388.3
2020,07,24,00,04,56,391.8
2020,07,24,00,04,57,394.0
2020,07,24,00,04,58,394.7
2020,07,24,00,04,59,395.3
2020,07,24,00,05,00,395.3
2020,07,24,00,05,01,394.8
2020,07,24,00,05,02,393.8
2020,07,24,00,05,03,392.9
2020,07,24,00,05,04,391.8
2020,07,24,00,05,05,390.4
2020,07,24,00,05,06,389.1
2020,07,24,00,05,07,388.1
2020,07,24,00,05,08,387.1
2020,07,24,00,05,09,385.8
2020,07,24,00,05,10,385.3
2020,07,24,00,05,11,385.2
2020,07,24,00,05,12,385.2
2020,07,24,00,05,13,384.9
2020,07,24,00,05,14,385.0
2020,07,24,00,05,15,385.1
2020,07,24,00,05,16,385.8
2020,07,24,00,05,17,386.2
2020,07,24,00,05,18,387.5
2020,07,24,00,05,19,389.8
2020,07,24,00,05,20,393.4
2020,07,24,00,05,21,395.4
2020,07,24,00,05,22,396.8
2020,07,24,00,05,23,397.5
2020,07,24,00,05,24,396.9
2020,07,24,00,05,25,396.4
2020,07,24,00,05,26,395.6
2020,07,24,00,05,27,396.1
2020,07,24,00,05,28,396.6
2020,07,24,00,05,29,395.8
2020,07,24,00,05,30,395.1
2020,07,24,00,05,31,394.0
2020,07,24,00,05,32,393.4
2020,07,24,00,05,33,393.2
2020,07,24,00,05,34,392.9
2020,07,24,00,05,35,392.8
2020,07,24,00,05,36,392.2
2020,07,24,00,05,37,391.4
2020,07,24,00,05,38,391.2
2020,07,24,00,05,39,390.1
2020,07,24,00,05,40,390.1
2020,07,24,00,05,41,389.4
2020,07,24,00,05,42,389.0
2020,07,24,00,05,43,388.9
2020,07,24,00,05,44,388.4
2020,07,24,00,05,45,388.6
2020,07,24,00,05,46,388.5
2020,07,24,00,05,47,387.4
2020,07,24,00,05,48,386.2
2020,07,24,00,05,49,385.8
2020,07,24,00,05,50,385.7
2020,07,24,00,05,51,385.1
2020,07,24,00,05,52,384.8
2020,07,24,00,05,53,384.5
2020,07,24,00,05,54,384.4
2020,07,24,00,05,55,384.4
2020,07,24,00,05,56,384.3
2020,07,24,00,05,57,384.3
2020,07,24,00,05,58,384.3
2020,07,24,00,05,59,384.3
2020,07,24,00,06,00,384.3
2020,07,24,00,06,01,384.3
2020,07,24,00,06,02,384.2
2020,07,24,00,06,03,384.1
2020,07,24,00,06,04,383.9
2020,07,24,00,06,05,384.0
2020,07,24,00,06,06,384.0
2020,07,24,00,06,07,383.7
2020,07,24,00,06,08,383.8
2020,07,24,00,06,09,384.1
2020,07,24,00,06,10,384.0
2020,07,24,00,06,11,383.7
2020,07,24,00,06,12,383.6
2020,07,24,00,06,13,383.7
2020,07,24,00,06,14,383.5
2020,07,24,00,06,15,383.3
2020,07,24,00,06,16,383.3
2020,07,24,00,06,17,382.5
2020,07,24,00,06,18,381.9
2020,07,24,00,06,19,381.5
2020,07,24,00,06,20,381.3
2020,07,24,00,06,21,381.2
2020,07,24,00,06,22,380.6
2020,07,24,00,06,23,380.0
2020,07,24,00,06,24,379.7
2020,07,24,00,06,25,379.4
2020,07,24,00,06,26,379.0
2020,07,24,00,06,27,378.5
2020,07,24,00,06,28,378.3
2020,07,24,00,06,29,377.7
2020,07,24,00,06,30,377.6
2020,07,24,00,06,31,377.4
2020,07,24,00,06,32,377.3
2020,07,24,00,06,33,377.1
2020,07,24,00,06,34,376.9
2020,07,24,00,06,35,377.1
2020,07,24,00,06,36,377.1
2020,07,24,00,06,37,377.3
2020,07,24,00,06,38,377.5
2020,07,24,00,06,39,377.6
2020,07,24,00,06,40,377.9
2020,07,24,00,06,41,378.0
2020,07,24,00,06,42,377.8
2020,07,24,00,06,43,377.9
2020,07,24,00,06,44,378.1
2020,07,24,00,06,45,377.9
2020,07,24,00,06,46,377.8
2020,07,24,00,06,47,377.9
2020,07,24,00,06,48,378.0
2020,07,24,00,06,49,377.9
2020,07,24,00,06,50,378.1
2020,07,24,00,06,51,377.9
2020,07,24,00,06,52,378.0
2020,07,24,00,06,53,377.9
2020,07,24,00,06,54,377.8
2020,07,24,00,06,55,377.9
2020,07,24,00,06,56,378.1
2020,07,24,00,06,57,378.5
2020,07,24,00,06,58,378.1
2020,07,24,00,06,59,378.1
2020,07,24,00,07,00,378.0
2020,07,24,00,07,01,377.8
2020,07,24,00,07,02,378.1
2020,07,24,00,07,03,378.5
2020,07,24,00,07,04,378.9
2020,07,24,00,07,05,379.6
2020,07,24,00,07,06,380.2
2020,07,24,00,07,07,380.7
2020,07,24,00,07,08,381.3
2020,07,24,00,07,09,381.5
2020,07,24,00,07,10,382.1
2020,07,24,00,07,11,382.4
2020,07,24,00,07,12,382.0
2020,07,24,00,07,13,382.2
2020,07,24,00,07,14,382.4
2020,07,24,00,07,15,382.7
2020,07,24,00,07,16,382.9
2020,07,24,00,07,17,383.1
2020,07,24,00,07,18,383.0
2020,07,24,00,07,19,383.1
2020,07,24,00,07,20,383.0
2020,07,24,00,07,21,382.8
2020,07,24,00,07,22,382.5
2020,07,24,00,07,23,382.4
2020,07,24,00,07,24,382.3
2020,07,24,00,07,25,382.0
2020,07,24,00,07,26,381.5
2020,07,24,00,07,27,381.8
2020,07,24,00,07,28,381.9
2020,07,24,00,07,29,381.6
2020,07,24,00,07,30,381.6
2020,07,24,00,07,31,381.6
2020,07,24,00,07,32,381.6
2020,07,24,00,07,33,381.3
2020,07,24,00,07,34,381.5
2020,07,24,00,07,35,381.3
2020,07,24,00,07,36,381.4
2020,07,24,00,07,37,381.3
2020,07,24,00,07,38,381.4
2020,07,24,00,07,39,381.4
2020,07,24,00,07,40,381.8
2020,07,24,00,07,41,381.5
2020,07,24,00,07,42,381.9
2020,07,24,00,07,43,382.3
2020,07,24,00,07,44,382.5
2020,07,24,00,07,45,382.7
2020,07,24,00,07,46,382.9
2020,07,24,00,07,47,382.9
2020,07,24,00,07,48,383.0
2020,07,24,00,07,49,383.4
2020,07,24,00,07,50,383.7
2020,07,24,00,07,51,383.7
2020,07,24,00,07,52,383.8
2020,07,24,00,07,53,383.9
2020,07,24,00,07,54,384.2
2020,07,24,00,07,55,383.9
2020,07,24,00,07,56,384.1
2020,07,24,00,07,57,384.2
2020,07,24,00,07,58,384.3
2020,07,24,00,07,59,384.4
2020,07,24,00,08,00,384.4
2020,07,24,00,08,01,384.4
2020,07,24,00,08,02,384.5
2020,07,24,00,08,03,384.6
2020,07,24,00,08,04,384.6
2020,07,24,00,08,05,384.8
2020,07,24,00,08,06,384.6
2020,07,24,00,08,07,384.8
2020,07,24,00,08,08,385.1
2020,07,24,00,08,09,385.0
2020,07,24,00,08,10,385.1
2020,07,24,00,08,11,384.9
2020,07,24,00,08,12,385.2
2020,07,24,00,08,13,385.1
2020,07,24,00,08,14,385.4
2020,07,24,00,08,15,385.7
2020,07,24,00,08,16,385.9
2020,07,24,00,08,17,386.6
2020,07,24,00,08,18,387.0
2020,07,24,00,08,19,388.5
2020,07,24,00,08,20,389.1
2020,07,24,00,08,21,389.9
2020,07,24,00,08,22,390.7
2020,07,24,00,08,23,390.9
2020,07,24,00,08,24,391.4
2020,07,24,00,08,25,392.2
2020,07,24,00,08,26,393.1
2020,07,24,00,08,27,394.6
2020,07,24,00,08,28,394.9
2020,07,24,00,08,29,394.2
2020,07,24,00,08,30,393.6
2020,07,24,00,08,31,393.2
2020,07,24,00,08,32,393.3
2020,07,24,00,08,33,393.4
2020,07,24,00,08,34,393.3
2020,07,24,00,08,35,393.3
2020,07,24,00,08,36,394.0
2020,07,24,00,08,37,394.5
2020,07,24,00,08,38,394.3
2020,07,24,00,08,39,393.7
2020,07,24,00,08,40,393.4
2020,07,24,00,08,41,392.5
2020,07,24,00,08,42,392.4
2020,07,24,00,08,43,391.8
2020,07,24,00,08,44,391.7
2020,07,24,00,08,45,392.0
2020,07,24,00,08,46,392.3
2020,07,24,00,08,47,392.7
2020,07,24,00,08,48,393.1
2020,07,24,00,08,49,393.7
2020,07,24,00,08,50,394.0
2020,07,24,00,08,51,395.1
2020,07,24,00,08,52,395.5
2020,07,24,00,08,53,396.1
2020,07,24,00,08,54,396.8
2020,07,24,00,08,55,397.0
2020,07,24,00,08,56,396.8
2020,07,24,00,08,57,397.3
2020,07,24,00,08,58,397.5
2020,07,24,00,08,59,397.1
2020,07,24,00,09,00,396.8
2020,07,24,00,09,01,396.4
2020,07,24,00,09,02,396.7
2020,07,24,00,09,03,396.8
2020,07,24,00,09,04,397.4
2020,07,24,00,09,05,397.4
2020,07,24,00,09,06,397.1
2020,07,24,00,09,07,396.9
2020,07,24,00,09,08,396.7
2020,07,24,00,09,09,396.6
2020,07,24,00,09,10,396.2
2020,07,24,00,09,11,396.3
2020,07,24,00,09,12,396.4
2020,07,24,00,09,13,396.7
2020,07,24,00,09,14,397.2
2020,07,24,00,09,15,397.8
2020,07,24,00,09,16,398.8
2020,07,24,00,09,17,399.3
2020,07,24,00,09,18,399.4
2020,07,24,00,09,19,399.8
2020,07,24,00,09,20,400.0
2020,07,24,00,09,21,400.3
2020,07,24,00,09,22,400.9
2020,07,24,00,09,23,401.4
2020,07,24,00,09,24,402.0
2020,07,24,00,09,25,402.3
2020,07,24,00,09,26,402.1
2020,07,24,00,09,27,402.0
2020,07,24,00,09,28,402.1
2020,07,24,00,09,29,401.7
2020,07,24,00,09,30,402.1
2020,07,24,00,09,31,403.0
2020,07,24,00,09,32,403.2
2020,07,24,00,09,33,403.4
2020,07,24,00,09,34,404.0
2020,07,24,00,09,35,404.0
2020,07,24,00,09,36,404.3
2020,07,24,00,09,37,404.1
2020,07,24,00,09,38,404.6
2020,07,24,00,09,39,404.8
2020,07,24,00,09,40,405.2
2020,07,24,00,09,41,405.5
2020,07,24,00,09,42,405.8
2020,07,24,00,09,43,405.7
2020,07,24,00,09,44,405.2
2020,07,24,00,09,45,405.0
2020,07,24,00,09,46,405.1
2020,07,24,00,09,47,404.8
2020,07,24,00,09,48,404.5
2020,07,24,00,09,49,404.2
2020,07,24,00,09,50,403.8
2020,07,24,00,09,51,403.4
2020,07,24,00,09,52,402.9
2020,07,24,00,09,53,401.7
2020,07,24,00,09,54,400.1
2020,07,24,00,09,55,399.1
2020,07,24,00,09,56,398.5
2020,07,24,00,09,57,397.7
2020,07,24,00,09,58,397.2
2020,07,24,00,09,59,396.5
2020,07,24,00,10,00,395.9
2020,07,24,00,10,01,395.2
2020,07,24,00,10,02,394.2
2020,07,24,00,10,03,393.3
2020,07,24,00,10,04,393.1
2020,07,24,00,10,05,392.7
2020,07,24,00,10,06,391.5
2020,07,24,00,10,07,391.4
2020,07,24,00,10,08,391.4
2020,07,24,00,10,09,392.0
2020,07,24,00,10,10,391.5
2020,07,24,00,10,11,390.9
2020,07,24,00,10,12,392.0
2020,07,24,00,10,13,392.9
2020,07,24,00,10,14,393.1
2020,07,24,00,10,15,393.4
2020,07,24,00,10,16,394.6
2020,07,24,00,10,17,394.3
2020,07,24,00,10,18,393.6
2020,07,24,00,10,19,392.8
2020,07,24,00,10,20,392.0
2020,07,24,00,10,21,390.8
2020,07,24,00,10,22,389.2
2020,07,24,00,10,23,388.2
2020,07,24,00,10,24,387.5
2020,07,24,00,10,25,386.8
2020,07,24,00,10,26,386.5
2020,07,24,00,10,27,386.2
2020,07,24,00,10,28,386.6
2020,07,24,00,10,29,385.8
2020,07,24,00,10,30,385.8
2020,07,24,00,10,31,385.4
2020,07,24,00,10,32,385.1
2020,07,24,00,10,33,384.5
2020,07,24,00,10,34,384.2
2020,07,24,00,10,35,383.8
2020,07,24,00,10,36,383.3
2020,07,24,00,10,37,383.1
2020,07,24,00,10,38,382.7
2020,07,24,00,10,39,382.2
2020,07,24,00,10,40,381.8
2020,07,24,00,10,41,381.5
2020,07,24,00,10,42,381.3
2020,07,24,00,10,43,380.9
2020,07,24,00,10,44,380.9
2020,07,24,00,10,45,380.2
2020,07,24,00,10,46,379.9
2020,07,24,00,10,47,379.3
2020,07,24,00,10,48,377.8
2020,07,24,00,10,49,376.6
2020,07,24,00,10,50,375.4
2020,07,24,00,10,51,374.6
2020,07,24,00,10,52,373.5
2020,07,24,00,10,53,372.9
2020,07,24,00,10,54,372.2
2020,07,24,00,10,55,370.9
2020,07,24,00,10,56,369.8
2020,07,24,00,10,57,368.0
2020,07,24,00,10,58,367.3
2020,07,24,00,10,59,367.1
2020,07,24,00,11,00,365.8
2020,07,24,00,11,01,365.1
2020,07,24,00,11,02,364.4
2020,07,24,00,11,03,364.2
2020,07,24,00,11,04,364.0
2020,07,24,00,11,05,363.5
2020,07,24,00,11,06,363.6
2020,07,24,00,11,07,363.4
2020,07,24,00,11,08,362.9
2020,07,24,00,11,09,363.1
2020,07,24,00,11,10,362.8
2020,07,24,00,11,11,362.9
2020,07,24,00,11,12,362.7
2020,07,24,00,11,13,362.6
2020,07,24,00,11,14,362.8
2020,07,24,00,11,15,362.4
2020,07,24,00,11,16,362.4
2020,07,24,00,11,17,361.8
2020,07,24,00,11,18,361.9
2020,07,24,00,11,19,361.5
2020,07,24,00,11,20,360.8
2020,07,24,00,11,21,361.1
2020,07,24,00,11,22,361.2
2020,07,24,00,11,23,360.7
2020,07,24,00,11,24,361.4
2020,07,24,00,11,25,361.6
2020,07,24,00,11,26,361.9
2020,07,24,00,11,27,363.2
2020,07,24,00,11,28,363.3
2020,07,24,00,11,29,363.8
2020,07,24,00,11,30,365.2
2020,07,24,00,11,31,367.1
2020,07,24,00,11,32,368.5
2020,07,24,00,11,33,369.5
2020,07,24,00,11,34,370.1
2020,07,24,00,11,35,370.8
2020,07,24,00,11,36,371.4
2020,07,24,00,11,37,372.3
2020,07,24,00,11,38,372.9
2020,07,24,00,11,39,373.4
2020,07,24,00,11,40,373.5
2020,07,24,00,11,41,373.1
2020,07,24,00,11,42,373.4
2020,07,24,00,11,43,373.4
2020,07,24,00,11,44,373.5
2020,07,24,00,11,45,373.7
2020,07,24,00,11,46,374.1
2020,07,24,00,11,47,374.5
2020,07,24,00,11,48,374.7
2020,07,24,00,11,49,375.0
2020,07,24,00,11,50,375.2
2020,07,24,00,11,51,375.5
2020,07,24,00,11,52,375.5
2020,07,24,00,11,53,375.3
2020,07,24,00,11,54,374.8
2020,07,24,00,11,55,374.8
2020,07,24,00,11,56,375.3
2020,07,24,00,11,57,375.5
2020,07,24,00,11,58,375.4
2020,07,24,00,11,59,375.5
2020,07,24,00,12,00,375.5
2020,07,24,00,12,01,375.5
2020,07,24,00,12,02,375.5
2020,07,24,00,12,03,375.9
2020,07,24,00,12,04,376.3
2020,07,24,00,12,05,376.5
2020,07,24,00,12,06,376.7
2020,07,24,00,12,07,376.9
2020,07,24,00,12,08,376.9
2020,07,24,00,12,09,377.1
2020,07,24,00,12,10,377.2
2020,07,24,00,12,11,377.2
2020,07,24,00,12,12,377.3
2020,07,24,00,12,13,377.4
2020,07,24,00,12,14,377.4
2020,07,24,00,12,15,377.5
2020,07,24,00,12,16,377.9
2020,07,24,00,12,17,378.4
2020,07,24,00,12,18,379.1
2020,07,24,00,12,19,379.2
2020,07,24,00,12,20,379.0
2020,07,24,00,12,21,378.6
2020,07,24,00,12,22,378.7
2020,07,24,00,12,23,378.6
2020,07,24,00,12,24,378.7
2020,07,24,00,12,25,378.3
2020,07,24,00,12,26,378.2
2020,07,24,00,12,27,378.1
2020,07,24,00,12,28,378.1
2020,07,24,00,12,29,378.1
2020,07,24,00,12,30,378.2
2020,07,24,00,12,31,378.1
2020,07,24,00,12,32,378.4
2020,07,24,00,12,33,378.8
2020,07,24,00,12,34,379.1
2020,07,24,00,12,35,379.6
2020,07,24,00,12,36,379.9
2020,07,24,00,12,37,380.2
2020,07,24,00,12,38,380.6
2020,07,24,00,12,39,380.4
2020,07,24,00,12,40,380.2
2020,07,24,00,12,41,380.2
2020,07,24,00,12,42,379.8
2020,07,24,00,12,43,379.3
2020,07,24,00,12,44,378.7
2020,07,24,00,12,45,378.2
2020,07,24,00,12,46,377.8
2020,07,24,00,12,47,377.6
2020,07,24,00,12,48,377.3
2020,07,24,00,12,49,377.1
2020,07,24,00,12,50,376.8
2020,07,24,00,12,51,376.7
2020,07,24,00,12,52,376.6
2020,07,24,00,12,53,376.3
2020,07,24,00,12,54,376.0
2020,07,24,00,12,55,376.0
2020,07,24,00,12,56,375.9
2020,07,24,00,12,57,375.9
2020,07,24,00,12,58,375.8
2020,07,24,00,12,59,375.7
2020,07,24,00,13,00,375.7
2020,07,24,00,13,01,375.8
2020,07,24,00,13,02,375.7
2020,07,24,00,13,03,375.8
2020,07,24,00,13,04,375.8
2020,07,24,00,13,05,375.6
2020,07,24,00,13,06,375.8
2020,07,24,00,13,07,375.6
2020,07,24,00,13,08,375.5
2020,07,24,00,13,09,375.3
2020,07,24,00,13,10,375.4
2020,07,24,00,13,11,375.4
2020,07,24,00,13,12,375.5
2020,07,24,00,13,13,375.4
2020,07,24,00,13,14,375.2
2020,07,24,00,13,15,374.9
2020,07,24,00,13,16,375.1
2020,07,24,00,13,17,375.1
2020,07,24,00,13,18,375.2
2020,07,24,00,13,19,375.3
2020,07,24,00,13,20,375.2
2020,07,24,00,13,21,375.1
2020,07,24,00,13,22,374.9
2020,07,24,00,13,23,375.2
2020,07,24,00,13,24,375.1
2020,07,24,00,13,25,375.5
2020,07,24,00,13,26,375.7
2020,07,24,00,13,27,376.1
2020,07,24,00,13,28,376.2
2020,07,24,00,13,29,376.8
2020,07,24,00,13,30,377.1
2020,07,24,00,13,31,377.3
2020,07,24,00,13,32,377.7
2020,07,24,00,13,33,378.0
2020,07,24,00,13,34,378.6
2020,07,24,00,13,35,379.0
2020,07,24,00,13,36,379.3
2020,07,24,00,13,37,380.0
2020,07,24,00,13,38,380.4
2020,07,24,00,13,39,380.6
2020,07,24,00,13,40,380.9
2020,07,24,00,13,41,381.3
2020,07,24,00,13,42,381.5
