2017,12,13,00,00,00,347.3
2017,12,13,00,00,01,342.8
2017,12,13,00,00,02,344.4
2017,12,13,00,00,03,341.2
2017,12,13,00,00,04,340.3
2017,12,13,00,00,05,339.9
2017,12,13,00,00,06,339.9
2017,12,13,00,00,07,
2017,12,13,00,00,08,339.8
2017,12,13,00,00,09,339.8
2017,12,13,00,00,10,339.8
2017,12,13,00,00,11,339.8
2017,12,13,00,00,12,339.8
2017,12,13,00,00,13,339.8
2017,12,13,00,00,14,339.8
2017,12,13,00,00,15,339.8
2017,12,13,00,00,16,339.7
2017,12,13,00,00,17,339.6
2017,12,13,00,00,18,339.3
2017,12,13,00,00,19,338.9
2017,12,13,00,00,20,338.6
2017,12,13,00,00,21,338.5
2017,12,13,00,00,22,338.2
2017,12,13,00,00,23,337.8
2017,12,13,00,00,24,336.9
2017,12,13,00,00,25,337.0
2017,12,13,00,00,26,335.9
2017,12,13,00,00,27,335.5
2017,12,13,00,00,28,334.8
2017,12,13,00,00,29,334.2
2017,12,13,00,00,30,332.9
2017,12,13,00,00,31,332.5
2017,12,13,00,00,32,331.8
2017,12,13,00,00,33,330.9
2017,12,13,00,00,34,330.3
2017,12,13,00,00,35,328.9
2017,12,13,00,00,36,328.7
2017,12,13,00,00,37,327.6
2017,12,13,00,00,38,327.3
2017,12,13,00,00,39,326.8
2017,12,13,00,00,40,325.5
2017,12,13,00,00,41,324.5
2017,12,13,00,00,42,324.0
2017,12,13,00,00,43,323.8
2017,12,13,00,00,44,322.9
2017,12,13,00,00,45,322.2
2017,12,13,00,00,46,321.6
2017,12,13,00,00,47,321.0
2017,12,13,00,00,48,320.7
2017,12,13,00,00,49,319.7
2017,12,13,00,00,50,319.9
2017,12,13,00,00,51,318.5
2017,12,13,00,00,52,318.5
2017,12,13,00,00,53,317.6
2017,12,13,00,00,54,316.6
2017,12,13,00,00,55,317.1
2017,12,13,00,00,56,316.3
2017,12,13,00,00,57,315.0
2017,12,13,00,00,58,315.8
2017,12,13,00,00,59,315.2
2017,12,13,00,01,00,314.7
2017,12,13,00,01,01,313.9
2017,12,13,00,01,02,313.7
2017,12,13,00,01,03,313.3
2017,12,13,00,01,04,311.6
2017,12,13,00,01,05,309.8
2017,12,13,00,01,06,309.9
2017,12,13,00,01,07,306.8
2017,12,13,00,01,08,305.6
2017,12,13,00,01,09,304.4
2017,12,13,00,01,10,302.9
2017,12,13,00,01,11,302.3
2017,12,13,00,01,12,300.8
2017,12,13,00,01,13,299.4
2017,12,13,00,01,14,297.8
2017,12,13,00,01,15,297.3
2017,12,13,00,01,16,296.9
2017,12,13,00,01,17,296.8
2017,12,13,00,01,18,296.8
2017,12,13,00,01,19,296.7
2017,12,13,00,01,20,296.7
2017,12,13,00,01,21,296.7
2017,12,13,00,01,22,296.7
2017,12,13,00,01,23,296.6
2017,12,13,00,01,24,296.6
2017,12,13,00,01,25,296.4
2017,12,13,00,01,26,296.2
2017,12,13,00,01,27,296.1
2017,12,13,00,01,28,295.5
2017,12,13,00,01,29,295.3
2017,12,13,00,01,30,295.3
2017,12,13,00,01,31,295.1
2017,12,13,00,01,32,294.4
2017,12,13,00,01,33,293.9
2017,12,13,00,01,34,293.5
2017,12,13,00,01,35,292.8
2017,12,13,00,01,36,291.6
2017,12,13,00,01,37,290.2
2017,12,13,00,01,38,289.5
2017,12,13,00,01,39,288.5
2017,12,13,00,01,40,287.6
2017,12,13,00,01,41,286.6
2017,12,13,00,01,42,285.7
2017,12,13,00,01,43,285.2
2017,12,13,00,01,44,283.9
2017,12,13,00,01,45,283.4
2017,12,13,00,01,46,282.9
2017,12,13,00,01,47,282.3
2017,12,13,00,01,48,281.5
2017,12,13,00,01,49,281.3
2017,12,13,00,01,50,280.2
2017,12,13,00,01,51,279.9
2017,12,13,00,01,52,279.0
2017,12,13,00,01,53,278.3
2017,12,13,00,01,54,276.1
2017,12,13,00,01,55,274.9
2017,12,13,00,01,56,274.9
2017,12,13,00,01,57,271.0
2017,12,13,00,01,58,271.4
2017,12,13,00,01,59,269.1
2017,12,13,00,02,00,269.2
2017,12,13,00,02,01,267.8
2017,12,13,00,02,02,266.9
2017,12,13,00,02,03,267.8
2017,12,13,00,02,04,268.7
2017,12,13,00,02,05,267.4
2017,12,13,00,02,06,267.3
2017,12,13,00,02,07,266.1
2017,12,13,00,02,08,265.8
2017,12,13,00,02,09,264.4
2017,12,13,00,02,10,265.3
2017,12,13,00,02,11,263.8
2017,12,13,00,02,12,263.7
2017,12,13,00,02,13,263.6
2017,12,13,00,02,14,261.2
2017,12,13,00,02,15,260.8
2017,12,13,00,02,16,258.1
2017,12,13,00,02,17,258.7
2017,12,13,00,02,18,256.1
2017,12,13,00,02,19,254.4
2017,12,13,00,02,20,253.6
2017,12,13,00,02,21,253.5
2017,12,13,00,02,22,253.5
2017,12,13,00,02,23,253.5
2017,12,13,00,02,24,253.5
2017,12,13,00,02,25,253.5
2017,12,13,00,02,26,253.5
2017,12,13,00,02,27,253.5
2017,12,13,00,02,28,253.5
2017,12,13,00,02,29,253.5
2017,12,13,00,02,30,253.5
2017,12,13,00,02,31,253.4
2017,12,13,00,02,32,253.0
2017,12,13,00,02,33,252.7
2017,12,13,00,02,34,252.4
2017,12,13,00,02,35,252.0
2017,12,13,00,02,36,251.9
2017,12,13,00,02,37,251.2
2017,12,13,00,02,38,250.7
2017,12,13,00,02,39,249.7
2017,12,13,00,02,40,248.5
2017,12,13,00,02,41,247.3
2017,12,13,00,02,42,246.4
2017,12,13,00,02,43,245.1
2017,12,13,00,02,44,243.7
2017,12,13,00,02,45,241.9
2017,12,13,00,02,46,240.1
2017,12,13,00,02,47,239.0
2017,12,13,00,02,48,237.7
2017,12,13,00,02,49,235.7
2017,12,13,00,02,50,233.2
2017,12,13,00,02,51,231.8
2017,12,13,00,02,52,230.8
2017,12,13,00,02,53,229.8
2017,12,13,00,02,54,228.4
2017,12,13,00,02,55,227.7
2017,12,13,00,02,56,227.4
2017,12,13,00,02,57,226.2
2017,12,13,00,02,58,226.1
2017,12,13,00,02,59,225.4
2017,12,13,00,03,00,225.3
2017,12,13,00,03,01,224.6
2017,12,13,00,03,02,223.5
2017,12,13,00,03,03,222.3
2017,12,13,00,03,04,219.8
2017,12,13,00,03,05,217.3
2017,12,13,00,03,06,214.7
2017,12,13,00,03,07,212.7
2017,12,13,00,03,08,211.8
2017,12,13,00,03,09,210.5
2017,12,13,00,03,10,209.7
2017,12,13,00,03,11,208.7
2017,12,13,00,03,12,207.6
2017,12,13,00,03,13,206.6
2017,12,13,00,03,14,205.0
2017,12,13,00,03,15,204.3
2017,12,13,00,03,16,203.1
2017,12,13,00,03,17,202.4
2017,12,13,00,03,18,201.7
2017,12,13,00,03,19,200.6
2017,12,13,00,03,20,199.2
2017,12,13,00,03,21,198.3
2017,12,13,00,03,22,197.0
2017,12,13,00,03,23,196.2
2017,12,13,00,03,24,195.2
2017,12,13,00,03,25,194.1
2017,12,13,00,03,26,193.6
2017,12,13,00,03,27,192.0
2017,12,13,00,03,28,191.2
2017,12,13,00,03,29,190.1
2017,12,13,00,03,30,188.7
2017,12,13,00,03,31,187.8
2017,12,13,00,03,32,187.2
2017,12,13,00,03,33,185.9
2017,12,13,00,03,34,185.4
2017,12,13,00,03,35,184.2
2017,12,13,00,03,36,183.1
2017,12,13,00,03,37,181.4
2017,12,13,00,03,38,180.2
2017,12,13,00,03,39,178.5
2017,12,13,00,03,40,177.7
2017,12,13,00,03,41,176.7
2017,12,13,00,03,42,175.4
2017,12,13,00,03,43,174.8
2017,12,13,00,03,44,173.2
2017,12,13,00,03,45,171.8
2017,12,13,00,03,46,172.0
2017,12,13,00,03,47,171.0
2017,12,13,00,03,48,169.8
2017,12,13,00,03,49,169.3
2017,12,13,00,03,50,168.6
2017,12,13,00,03,51,168.1
2017,12,13,00,03,52,167.8
2017,12,13,00,03,53,167.4
2017,12,13,00,03,54,167.4
2017,12,13,00,03,55,167.3
2017,12,13,00,03,56,167.3
2017,12,13,00,03,57,167.1
2017,12,13,00,03,58,167.2
2017,12,13,00,03,59,167.1
2017,12,13,00,04,00,167.2
2017,12,13,00,04,01,166.7
2017,12,13,00,04,02,166.7
2017,12,13,00,04,03,166.5
2017,12,13,00,04,04,166.5
2017,12,13,00,04,05,166.3
2017,12,13,00,04,06,166.0
2017,12,13,00,04,07,165.9
2017,12,13,00,04,08,165.8
2017,12,13,00,04,09,165.8
2017,12,13,00,04,10,165.9
2017,12,13,00,04,11,165.9
2017,12,13,00,04,12,166.1
2017,12,13,00,04,13,166.0
2017,12,13,00,04,14,166.0
2017,12,13,00,04,15,166.6
2017,12,13,00,04,16,166.6
2017,12,13,00,04,17,166.2
2017,12,13,00,04,18,165.8
2017,12,13,00,04,19,166.3
2017,12,13,00,04,20,166.0
2017,12,13,00,04,21,166.0
2017,12,13,00,04,22,165.8
2017,12,13,00,04,23,165.9
2017,12,13,00,04,24,165.7
2017,12,13,00,04,25,165.6
2017,12,13,00,04,26,165.7
2017,12,13,00,04,27,165.6
2017,12,13,00,04,28,164.6
2017,12,13,00,04,29,164.1
2017,12,13,00,04,30,163.8
2017,12,13,00,04,31,163.0
2017,12,13,00,04,32,162.4
2017,12,13,00,04,33,161.1
2017,12,13,00,04,34,160.1
2017,12,13,00,04,35,159.2
2017,12,13,00,04,36,158.9
2017,12,13,00,04,37,158.2
2017,12,13,00,04,38,157.4
2017,12,13,00,04,39,156.5
2017,12,13,00,04,40,155.6
2017,12,13,00,04,41,155.1
2017,12,13,00,04,42,154.2
2017,12,13,00,04,43,153.5
2017,12,13,00,04,44,152.9
2017,12,13,00,04,45,152.3
2017,12,13,00,04,46,151.6
2017,12,13,00,04,47,151.3
2017,12,13,00,04,48,150.1
2017,12,13,00,04,49,149.5
2017,12,13,00,04,50,148.9
2017,12,13,00,04,51,148.1
2017,12,13,00,04,52,147.5
2017,12,13,00,04,53,146.6
2017,12,13,00,04,54,146.4
2017,12,13,00,04,55,145.7
2017,12,13,00,04,56,145.3
2017,12,13,00,04,57,144.7
2017,12,13,00,04,58,143.8
2017,12,13,00,04,59,143.0
2017,12,13,00,05,00,142.5
2017,12,13,00,05,01,142.1
2017,12,13,00,05,02,141.3
2017,12,13,00,05,03,141.0
2017,12,13,00,05,04,141.2
2017,12,13,00,05,05,140.8
2017,12,13,00,05,06,139.6
2017,12,13,00,05,07,138.3
2017,12,13,00,05,08,139.2
2017,12,13,00,05,09,138.6
2017,12,13,00,05,10,139.2
2017,12,13,00,05,11,138.9
2017,12,13,00,05,12,137.1
2017,12,13,00,05,13,138.0
2017,12,13,00,05,14,138.3
2017,12,13,00,05,15,138.0
2017,12,13,00,05,16,138.0
2017,12,13,00,05,17,138.2
2017,12,13,00,05,18,138.4
2017,12,13,00,05,19,138.6
2017,12,13,00,05,20,139.4
2017,12,13,00,05,21,139.9
2017,12,13,00,05,22,140.7
2017,12,13,00,05,23,140.9
2017,12,13,00,05,24,141.4
2017,12,13,00,05,25,141.6
2017,12,13,00,05,26,141.9
2017,12,13,00,05,27,141.6
2017,12,13,00,05,28,142.5
2017,12,13,00,05,29,142.6
2017,12,13,00,05,30,142.7
2017,12,13,00,05,31,143.1
2017,12,13,00,05,32,142.8
2017,12,13,00,05,33,143.4
2017,12,13,00,05,34,143.6
2017,12,13,00,05,35,144.2
2017,12,13,00,05,36,144.4
2017,12,13,00,05,37,145.4
2017,12,13,00,05,38,146.5
2017,12,13,00,05,39,146.8
2017,12,13,00,05,40,147.4
2017,12,13,00,05,41,148.0
2017,12,13,00,05,42,148.2
2017,12,13,00,05,43,148.8
2017,12,13,00,05,44,149.5
2017,12,13,00,05,45,150.1
2017,12,13,00,05,46,150.1
2017,12,13,00,05,47,150.4
2017,12,13,00,05,48,150.0
2017,12,13,00,05,49,149.9
2017,12,13,00,05,50,150.6
2017,12,13,00,05,51,151.0
2017,12,13,00,05,52,151.9
2017,12,13,00,05,53,152.0
2017,12,13,00,05,54,152.4
2017,12,13,00,05,55,152.2
2017,12,13,00,05,56,152.5
2017,12,13,00,05,57,153.2
2017,12,13,00,05,58,153.2
2017,12,13,00,05,59,153.4
2017,12,13,00,06,00,153.3
2017,12,13,00,06,01,152.9
2017,12,13,00,06,02,152.2
2017,12,13,00,06,03,152.3
2017,12,13,00,06,04,152.1
2017,12,13,00,06,05,151.4
2017,12,13,00,06,06,151.2
2017,12,13,00,06,07,151.7
2017,12,13,00,06,08,151.7
2017,12,13,00,06,09,152.1
2017,12,13,00,06,10,152.1
2017,12,13,00,06,11,152.3
2017,12,13,00,06,12,152.6
2017,12,13,00,06,13,153.7
2017,12,13,00,06,14,153.6
2017,12,13,00,06,15,154.4
2017,12,13,00,06,16,154.8
2017,12,13,00,06,17,154.2
2017,12,13,00,06,18,154.5
2017,12,13,00,06,19,154.3
2017,12,13,00,06,20,154.8
2017,12,13,00,06,21,154.7
2017,12,13,00,06,22,155.0
2017,12,13,00,06,23,156.0
2017,12,13,00,06,24,156.3
2017,12,13,00,06,25,156.7
2017,12,13,00,06,26,156.5
2017,12,13,00,06,27,156.8
2017,12,13,00,06,28,157.8
2017,12,13,00,06,29,158.4
2017,12,13,00,06,30,158.5
2017,12,13,00,06,31,159.2
2017,12,13,00,06,32,160.1
2017,12,13,00,06,33,160.9
2017,12,13,00,06,34,161.7
2017,12,13,00,06,35,161.6
2017,12,13,00,06,36,161.8
2017,12,13,00,06,37,162.7
2017,12,13,00,06,38,163.1
2017,12,13,00,06,39,163.0
2017,12,13,00,06,40,163.6
2017,12,13,00,06,41,163.9
2017,12,13,00,06,42,164.0
2017,12,13,00,06,43,164.2
2017,12,13,00,06,44,164.4
2017,12,13,00,06,45,164.4
2017,12,13,00,06,46,164.6
2017,12,13,00,06,47,164.8
2017,12,13,00,06,48,164.5
2017,12,13,00,06,49,164.8
2017,12,13,00,06,50,164.7
2017,12,13,00,06,51,164.6
2017,12,13,00,06,52,165.1
2017,12,13,00,06,53,165.4
2017,12,13,00,06,54,165.4
2017,12,13,00,06,55,165.6
2017,12,13,00,06,56,165.7
2017,12,13,00,06,57,165.8
2017,12,13,00,06,58,166.3
2017,12,13,00,06,59,166.5
2017,12,13,00,07,00,166.8
2017,12,13,00,07,01,167.2
2017,12,13,00,07,02,167.5
2017,12,13,00,07,03,167.4
2017,12,13,00,07,04,168.0
2017,12,13,00,07,05,168.3
2017,12,13,00,07,06,169.9
2017,12,13,00,07,07,170.7
2017,12,13,00,07,08,170.8
2017,12,13,00,07,09,171.9
2017,12,13,00,07,10,171.5
2017,12,13,00,07,11,170.9
2017,12,13,00,07,12,170.4
2017,12,13,00,07,13,169.9
2017,12,13,00,07,14,169.9
2017,12,13,00,07,15,169.6
2017,12,13,00,07,16,168.5
2017,12,13,00,07,17,168.5
2017,12,13,00,07,18,169.2
2017,12,13,00,07,19,169.2
2017,12,13,00,07,20,169.2
2017,12,13,00,07,21,169.8
2017,12,13,00,07,22,171.2
2017,12,13,00,07,23,172.0
2017,12,13,00,07,24,172.4
2017,12,13,00,07,25,172.8
2017,12,13,00,07,26,173.4
2017,12,13,00,07,27,174.5
2017,12,13,00,07,28,174.5
2017,12,13,00,07,29,174.9
2017,12,13,00,07,30,176.6
2017,12,13,00,07,31,176.7
2017,12,13,00,07,32,177.6
2017,12,13,00,07,33,180.2
2017,12,13,00,07,34,180.9
2017,12,13,00,07,35,182.1
2017,12,13,00,07,36,182.4
2017,12,13,00,07,37,183.5
2017,12,13,00,07,38,185.2
2017,12,13,00,07,39,185.6
2017,12,13,00,07,40,185.8
2017,12,13,00,07,41,185.9
2017,12,13,00,07,42,186.7
2017,12,13,00,07,43,187.1
2017,12,13,00,07,44,187.9
2017,12,13,00,07,45,188.4
2017,12,13,00,07,46,188.8
2017,12,13,00,07,47,189.3
2017,12,13,00,07,48,189.8
2017,12,13,00,07,49,191.1
2017,12,13,00,07,50,191.2
2017,12,13,00,07,51,191.4
2017,12,13,00,07,52,192.0
2017,12,13,00,07,53,192.4
2017,12,13,00,07,54,192.5
2017,12,13,00,07,55,192.4
2017,12,13,00,07,56,192.4
2017,12,13,00,07,57,193.0
2017,12,13,00,07,58,193.3
2017,12,13,00,07,59,193.9
2017,12,13,00,08,00,193.9
2017,12,13,00,08,01,194.2
2017,12,13,00,08,02,194.7
2017,12,13,00,08,03,195.2
2017,12,13,00,08,04,195.8
2017,12,13,00,08,05,195.8
2017,12,13,00,08,06,196.2
2017,12,13,00,08,07,196.9
2017,12,13,00,08,08,197.9
2017,12,13,00,08,09,198.9
2017,12,13,00,08,10,199.3
2017,12,13,00,08,11,200.3
2017,12,13,00,08,12,201.1
2017,12,13,00,08,13,202.2
2017,12,13,00,08,14,202.7
2017,12,13,00,08,15,203.2
2017,12,13,00,08,16,203.4
2017,12,13,00,08,17,203.6
2017,12,13,00,08,18,203.2
2017,12,13,00,08,19,202.9
2017,12,13,00,08,20,202.8
2017,12,13,00,08,21,202.9
2017,12,13,00,08,22,202.7
2017,12,13,00,08,23,202.8
2017,12,13,00,08,24,203.5
2017,12,13,00,08,25,204.2
2017,12,13,00,08,26,204.9
2017,12,13,00,08,27,206.0
2017,12,13,00,08,28,206.7
2017,12,13,00,08,29,207.0
2017,12,13,00,08,30,207.2
2017,12,13,00,08,31,206.9
2017,12,13,00,08,32,207.6
2017,12,13,00,08,33,207.6
2017,12,13,00,08,34,207.8
2017,12,13,00,08,35,207.7
2017,12,13,00,08,36,208.3
2017,12,13,00,08,37,208.9
2017,12,13,00,08,38,208.5
2017,12,13,00,08,39,209.0
2017,12,13,00,08,40,208.9
2017,12,13,00,08,41,209.4
2017,12,13,00,08,42,209.6
2017,12,13,00,08,43,210.2
2017,12,13,00,08,44,210.2
2017,12,13,00,08,45,210.4
2017,12,13,00,08,46,210.2
2017,12,13,00,08,47,210.2
2017,12,13,00,08,48,210.2
2017,12,13,00,08,49,210.3
2017,12,13,00,08,50,210.2
2017,12,13,00,08,51,210.2
2017,12,13,00,08,52,209.6
2017,12,13,00,08,53,209.7
2017,12,13,00,08,54,209.2
2017,12,13,00,08,55,209.2
2017,12,13,00,08,56,209.0
2017,12,13,00,08,57,209.0
2017,12,13,00,08,58,208.5
2017,12,13,00,08,59,208.4
2017,12,13,00,09,00,208.2
2017,12,13,00,09,01,207.8
2017,12,13,00,09,02,207.6
2017,12,13,00,09,03,207.4
2017,12,13,00,09,04,207.2
2017,12,13,00,09,05,205.9
2017,12,13,00,09,06,205.7
2017,12,13,00,09,07,204.8
2017,12,13,00,09,08,204.9
2017,12,13,00,09,09,204.5
2017,12,13,00,09,10,204.5
2017,12,13,00,09,11,204.6
2017,12,13,00,09,12,204.3
2017,12,13,00,09,13,204.4
2017,12,13,00,09,14,204.7
2017,12,13,00,09,15,204.8
2017,12,13,00,09,16,205.2
2017,12,13,00,09,17,205.1
2017,12,13,00,09,18,205.3
2017,12,13,00,09,19,205.4
2017,12,13,00,09,20,206.2
2017,12,13,00,09,21,206.5
2017,12,13,00,09,22,206.9
2017,12,13,00,09,23,207.3
2017,12,13,00,09,24,207.8
2017,12,13,00,09,25,208.5
2017,12,13,00,09,26,208.8
2017,12,13,00,09,27,209.0
2017,12,13,00,09,28,209.4
2017,12,13,00,09,29,210.2
2017,12,13,00,09,30,210.2
2017,12,13,00,09,31,211.0
2017,12,13,00,09,32,211.6
2017,12,13,00,09,33,211.7
2017,12,13,00,09,34,211.7
2017,12,13,00,09,35,212.6
2017,12,13,00,09,36,211.8
2017,12,13,00,09,37,213.6
2017,12,13,00,09,38,214.0
2017,12,13,00,09,39,214.0
2017,12,13,00,09,40,214.3
2017,12,13,00,09,41,214.0
2017,12,13,00,09,42,214.0
2017,12,13,00,09,43,214.3
2017,12,13,00,09,44,214.9
2017,12,13,00,09,45,214.4
2017,12,13,00,09,46,215.6
2017,12,13,00,09,47,216.9
2017,12,13,00,09,48,216.7
2017,12,13,00,09,49,217.6
2017,12,13,00,09,50,218.0
2017,12,13,00,09,51,216.7
2017,12,13,00,09,52,216.7
2017,12,13,00,09,53,216.6
2017,12,13,00,09,54,215.4
2017,12,13,00,09,55,214.7
2017,12,13,00,09,56,213.8
2017,12,13,00,09,57,214.2
2017,12,13,00,09,58,213.2
2017,12,13,00,09,59,212.1
2017,12,13,00,10,00,211.7
2017,12,13,00,10,01,210.8
2017,12,13,00,10,02,211.0
2017,12,13,00,10,03,211.2
2017,12,13,00,10,04,210.6
2017,12,13,00,10,05,210.7
2017,12,13,00,10,06,210.4
2017,12,13,00,10,07,210.0
2017,12,13,00,10,08,209.8
2017,12,13,00,10,09,209.9
2017,12,13,00,10,10,209.5
2017,12,13,00,10,11,209.1
2017,12,13,00,10,12,209.1
2017,12,13,00,10,13,209.0
2017,12,13,00,10,14,209.2
2017,12,13,00,10,15,209.6
2017,12,13,00,10,16,209.4
2017,12,13,00,10,17,209.2
2017,12,13,00,10,18,209.2
2017,12,13,00,10,19,209.1
2017,12,13,00,10,20,209.7
2017,12,13,00,10,21,209.9
2017,12,13,00,10,22,209.6
2017,12,13,00,10,23,209.9
2017,12,13,00,10,24,210.1
2017,12,13,00,10,25,210.5
2017,12,13,00,10,26,210.3
2017,12,13,00,10,27,211.0
2017,12,13,00,10,28,210.9
2017,12,13,00,10,29,211.0
2017,12,13,00,10,30,210.8
2017,12,13,00,10,31,211.1
2017,12,13,00,10,32,211.4
2017,12,13,00,10,33,211.6
2017,12,13,00,10,34,212.3
2017,12,13,00,10,35,212.6
2017,12,13,00,10,36,213.2
2017,12,13,00,10,37,213.8
2017,12,13,00,10,38,213.8
2017,12,13,00,10,39,214.1
2017,12,13,00,10,40,214.1
2017,12,13,00,10,41,215.1
2017,12,13,00,10,42,215.7
2017,12,13,00,10,43,215.9
2017,12,13,00,10,44,217.4
2017,12,13,00,10,45,218.1
2017,12,13,00,10,46,218.5
2017,12,13,00,10,47,218.5
2017,12,13,00,10,48,219.1
2017,12,13,00,10,49,219.0
2017,12,13,00,10,50,219.6
2017,12,13,00,10,51,220.6
2017,12,13,00,10,52,220.7
2017,12,13,00,10,53,220.7
2017,12,13,00,10,54,221.5
2017,12,13,00,10,55,222.7
2017,12,13,00,10,56,222.9
2017,12,13,00,10,57,223.5
2017,12,13,00,10,58,224.2
2017,12,13,00,10,59,224.8
2017,12,13,00,11,00,225.9
2017,12,13,00,11,01,226.3
2017,12,13,00,11,02,227.3
2017,12,13,00,11,03,227.5
2017,12,13,00,11,04,227.8
2017,12,13,00,11,05,228.1
2017,12,13,00,11,06,228.5
2017,12,13,00,11,07,228.9
2017,12,13,00,11,08,229.5
2017,12,13,00,11,09,230.3
2017,12,13,00,11,10,231.3
2017,12,13,00,11,11,232.1
2017,12,13,00,11,12,233.7
2017,12,13,00,11,13,234.3
2017,12,13,00,11,14,235.1
2017,12,13,00,11,15,235.8
2017,12,13,00,11,16,236.7
2017,12,13,00,11,17,238.5
2017,12,13,00,11,18,239.2
2017,12,13,00,11,19,240.0
2017,12,13,00,11,20,241.8
2017,12,13,00,11,21,243.0
2017,12,13,00,11,22,244.0
2017,12,13,00,11,23,244.6
2017,12,13,00,11,24,245.9
2017,12,13,00,11,25,246.8
2017,12,13,00,11,26,248.3
2017,12,13,00,11,27,248.9
2017,12,13,00,11,28,249.7
2017,12,13,00,11,29,250.6
2017,12,13,00,11,30,251.0
2017,12,13,00,11,31,251.5
2017,12,13,00,11,32,252.1
2017,12,13,00,11,33,252.1
2017,12,13,00,11,34,252.2
2017,12,13,00,11,35,252.3
2017,12,13,00,11,36,252.8
2017,12,13,00,11,37,253.4
2017,12,13,00,11,38,253.5
2017,12,13,00,11,39,253.5
2017,12,13,00,11,40,253.5
2017,12,13,00,11,41,253.5
2017,12,13,00,11,42,253.5
2017,12,13,00,11,43,253.5
2017,12,13,00,11,44,253.5
2017,12,13,00,11,45,253.5
2017,12,13,00,11,46,253.5
2017,12,13,00,11,47,253.5
2017,12,13,00,11,48,253.5
2017,12,13,00,11,49,253.5
2017,12,13,00,11,50,253.5
2017,12,13,00,11,51,253.5
2017,12,13,00,11,52,253.5
2017,12,13,00,11,53,253.5
2017,12,13,00,11,54,253.6
2017,12,13,00,11,55,253.6
2017,12,13,00,11,56,253.5
2017,12,13,00,11,57,254.0
2017,12,13,00,11,58,253.5
2017,12,13,00,11,59,253.5
2017,12,13,00,12,00,254.0
2017,12,13,00,12,01,253.6
2017,12,13,00,12,02,254.0
2017,12,13,00,12,03,254.2
2017,12,13,00,12,04,254.0
2017,12,13,00,12,05,253.9
2017,12,13,00,12,06,254.2
2017,12,13,00,12,07,253.6
2017,12,13,00,12,08,254.0
2017,12,13,00,12,09,253.6
2017,12,13,00,12,10,253.5
2017,12,13,00,12,11,253.5
2017,12,13,00,12,12,254.5
2017,12,13,00,12,13,254.2
2017,12,13,00,12,14,254.5
2017,12,13,00,12,15,254.6
2017,12,13,00,12,16,254.8
2017,12,13,00,12,17,257.0
2017,12,13,00,12,18,257.4
2017,12,13,00,12,19,258.8
2017,12,13,00,12,20,258.9
2017,12,13,00,12,21,258.7
2017,12,13,00,12,22,259.1
2017,12,13,00,12,23,260.5
2017,12,13,00,12,24,262.0
2017,12,13,00,12,25,263.1
2017,12,13,00,12,26,263.7
2017,12,13,00,12,27,263.4
2017,12,13,00,12,28,263.2
2017,12,13,00,12,29,265.7
2017,12,13,00,12,30,267.4
2017,12,13,00,12,31,268.1
2017,12,13,00,12,32,267.6
2017,12,13,00,12,33,269.1
2017,12,13,00,12,34,270.5
2017,12,13,00,12,35,273.4
2017,12,13,00,12,36,272.9
2017,12,13,00,12,37,274.6
2017,12,13,00,12,38,277.1
2017,12,13,00,12,39,276.1
2017,12,13,00,12,40,277.4
2017,12,13,00,12,41,277.5
2017,12,13,00,12,42,277.2
2017,12,13,00,12,43,276.9
2017,12,13,00,12,44,277.4
2017,12,13,00,12,45,278.1
2017,12,13,00,12,46,278.4
2017,12,13,00,12,47,278.6
2017,12,13,00,12,48,278.9
2017,12,13,00,12,49,278.8
2017,12,13,00,12,50,278.7
2017,12,13,00,12,51,279.6
2017,12,13,00,12,52,279.7
2017,12,13,00,12,53,280.2
2017,12,13,00,12,54,281.3
2017,12,13,00,12,55,281.3
2017,12,13,00,12,56,281.9
2017,12,13,00,12,57,282.2
2017,12,13,00,12,58,282.8
2017,12,13,00,12,59,283.1
2017,12,13,00,13,00,283.3
2017,12,13,00,13,01,284.2
2017,12,13,00,13,02,284.9
2017,12,13,00,13,03,285.7
2017,12,13,00,13,04,286.2
2017,12,13,00,13,05,286.7
2017,12,13,00,13,06,288.5
2017,12,13,00,13,07,288.9
2017,12,13,00,13,08,289.8
2017,12,13,00,13,09,291.6
2017,12,13,00,13,10,292.1
2017,12,13,00,13,11,292.8
2017,12,13,00,13,12,293.3
2017,12,13,00,13,13,294.1
2017,12,13,00,13,14,294.4
2017,12,13,00,13,15,295.0
2017,12,13,00,13,16,295.4
2017,12,13,00,13,17,295.5
2017,12,13,00,13,18,296.0
2017,12,13,00,13,19,296.4
2017,12,13,00,13,20,296.4
2017,12,13,00,13,21,296.5
2017,12,13,00,13,22,296.8
2017,12,13,00,13,23,296.7
2017,12,13,00,13,24,296.7
2017,12,13,00,13,25,297.0
2017,12,13,00,13,26,297.2
2017,12,13,00,13,27,297.1
2017,12,13,00,13,28,297.5
2017,12,13,00,13,29,299.2
2017,12,13,00,13,30,300.9
2017,12,13,00,13,31,301.9
2017,12,13,00,13,32,301.6
2017,12,13,00,13,33,302.1
2017,12,13,00,13,34,302.8
2017,12,13,00,13,35,303.4
2017,12,13,00,13,36,304.3
2017,12,13,00,13,37,304.8
2017,12,13,00,13,38,305.9
2017,12,13,00,13,39,305.9
2017,12,13,00,13,40,306.9
2017,12,13,00,13,41,308.5
2017,12,13,00,13,42,309.5
