2017,06,29,00,00,00,159.6
2017,06,29,00,00,01,160.8
2017,06,29,00,00,02,161.8
2017,06,29,00,00,03,163.6
2017,06,29,00,00,04,164.9
2017,06,29,00,00,05,165.4
2017,06,29,00,00,06,165.1
2017,06,29,00,00,07,164.5
2017,06,29,00,00,08,162.3
2017,06,29,00,00,09,159.9
2017,06,29,00,00,10,159.9
2017,06,29,00,00,11,158.8
2017,06,29,00,00,12,157.9
2017,06,29,00,00,13,157.9
2017,06,29,00,00,14,158.2
2017,06,29,00,00,15,158.6
2017,06,29,00,00,16,158.6
2017,06,29,00,00,17,157.9
2017,06,29,00,00,18,157.2
2017,06,29,00,00,19,156.7
2017,06,29,00,00,20,155.8
2017,06,29,00,00,21,154.8
2017,06,29,00,00,22,154.1
2017,06,29,00,00,23,154.5
2017,06,29,00,00,24,155.0
2017,06,29,00,00,25,155.6
2017,06,29,00,00,26,155.1
2017,06,29,00,00,27,155.4
2017,06,29,00,00,28,154.9
2017,06,29,00,00,29,155.0
2017,06,29,00,00,30,155.1
2017,06,29,00,00,31,154.8
2017,06,29,00,00,32,154.9
2017,06,29,00,00,33,154.8
2017,06,29,00,00,34,155.1
2017,06,29,00,00,35,155.0
2017,06,29,00,00,36,154.9
2017,06,29,00,00,37,154.9
2017,06,29,00,00,38,154.6
2017,06,29,00,00,39,155.5
2017,06,29,00,00,40,156.4
2017,06,29,00,00,41,156.9
2017,06,29,00,00,42,155.6
2017,06,29,00,00,43,154.1
2017,06,29,00,00,44,154.2
2017,06,29,00,00,45,154.7
2017,06,29,00,00,46,154.7
2017,06,29,00,00,47,155.0
2017,06,29,00,00,48,155.7
2017,06,29,00,00,49,155.9
2017,06,29,00,00,50,156.7
2017,06,29,00,00,51,157.1
2017,06,29,00,00,52,157.1
2017,06,29,00,00,53,157.2
2017,06,29,00,00,54,156.7
2017,06,29,00,00,55,155.6
2017,06,29,00,00,56,153.5
2017,06,29,00,00,57,151.8
2017,06,29,00,00,58,149.2
2017,06,29,00,00,59,147.4
2017,06,29,00,01,00,145.6
2017,06,29,00,01,01,143.6
2017,06,29,00,01,02,143.5
2017,06,29,00,01,03,143.9
2017,06,29,00,01,04,144.5
2017,06,29,00,01,05,146.1
2017,06,29,00,01,06,146.7
2017,06,29,00,01,07,147.0
2017,06,29,00,01,08,147.9
2017,06,29,00,01,09,147.9
2017,06,29,00,01,10,146.9
2017,06,29,00,01,11,146.5
2017,06,29,00,01,12,146.4
2017,06,29,00,01,13,146.5
2017,06,29,00,01,14,147.4
2017,06,29,00,01,15,149.0
2017,06,29,00,01,16,151.2
2017,06,29,00,01,17,153.5
2017,06,29,00,01,18,153.4
2017,06,29,00,01,19,152.6
2017,06,29,00,01,20,151.9
2017,06,29,00,01,21,150.8
2017,06,29,00,01,22,149.0
2017,06,29,00,01,23,147.6
2017,06,29,00,01,24,147.4
2017,06,29,00,01,25,147.8
2017,06,29,00,01,26,147.7
2017,06,29,00,01,27,146.4
2017,06,29,00,01,28,143.9
2017,06,29,00,01,29,142.7
2017,06,29,00,01,30,142.4
2017,06,29,00,01,31,143.2
2017,06,29,00,01,32,144.7
2017,06,29,00,01,33,144.6
2017,06,29,00,01,34,142.3
2017,06,29,00,01,35,137.6
2017,06,29,00,01,36,136.9
2017,06,29,00,01,37,137.0
2017,06,29,00,01,38,140.0
2017,06,29,00,01,39,141.8
2017,06,29,00,01,40,142.2
2017,06,29,00,01,41,141.9
2017,06,29,00,01,42,142.6
2017,06,29,00,01,43,142.6
2017,06,29,00,01,44,143.8
2017,06,29,00,01,45,144.1
2017,06,29,00,01,46,143.0
2017,06,29,00,01,47,141.2
2017,06,29,00,01,48,141.7
2017,06,29,00,01,49,142.4
2017,06,29,00,01,50,143.5
2017,06,29,00,01,51,145.4
2017,06,29,00,01,52,146.9
2017,06,29,00,01,53,147.9
2017,06,29,00,01,54,148.1
2017,06,29,00,01,55,145.8
2017,06,29,00,01,56,144.2
2017,06,29,00,01,57,146.9
2017,06,29,00,01,58,148.4
2017,06,29,00,01,59,147.1
2017,06,29,00,02,00,147.3
2017,06,29,00,02,01,147.9
2017,06,29,00,02,02,148.2
2017,06,29,00,02,03,148.8
2017,06,29,00,02,04,149.8
2017,06,29,00,02,05,152.0
2017,06,29,00,02,06,153.7
2017,06,29,00,02,07,154.7
2017,06,29,00,02,08,154.5
2017,06,29,00,02,09,153.7
2017,06,29,00,02,10,153.6
2017,06,29,00,02,11,153.3
2017,06,29,00,02,12,153.8
2017,06,29,00,02,13,153.1
2017,06,29,00,02,14,150.8
2017,06,29,00,02,15,148.3
2017,06,29,00,02,16,148.3
2017,06,29,00,02,17,149.5
2017,06,29,00,02,18,150.5
2017,06,29,00,02,19,150.6
2017,06,29,00,02,20,150.7
2017,06,29,00,02,21,152.3
2017,06,29,00,02,22,155.8
2017,06,29,00,02,23,160.5
2017,06,29,00,02,24,163.1
2017,06,29,00,02,25,163.6
2017,06,29,00,02,26,164.7
2017,06,29,00,02,27,165.1
2017,06,29,00,02,28,165.4
2017,06,29,00,02,29,165.9
2017,06,29,00,02,30,166.5
2017,06,29,00,02,31,168.0
2017,06,29,00,02,32,172.3
2017,06,29,00,02,33,177.3
2017,06,29,00,02,34,181.2
2017,06,29,00,02,35,186.0
2017,06,29,00,02,36,189.1
2017,06,29,00,02,37,190.9
2017,06,29,00,02,38,192.6
2017,06,29,00,02,39,193.2
2017,06,29,00,02,40,192.8
2017,06,29,00,02,41,193.1
2017,06,29,00,02,42,193.8
2017,06,29,00,02,43,195.1
2017,06,29,00,02,44,196.2
2017,06,29,00,02,45,197.6
2017,06,29,00,02,46,198.7
2017,06,29,00,02,47,199.9
2017,06,29,00,02,48,201.3
2017,06,29,00,02,49,202.0
2017,06,29,00,02,50,202.1
2017,06,29,00,02,51,202.1
2017,06,29,00,02,52,202.1
2017,06,29,00,02,53,202.9
2017,06,29,00,02,54,204.0
2017,06,29,00,02,55,205.7
2017,06,29,00,02,56,207.1
2017,06,29,00,02,57,208.4
2017,06,29,00,02,58,209.2
2017,06,29,00,02,59,209.6
2017,06,29,00,03,00,210.2
2017,06,29,00,03,01,209.5
2017,06,29,00,03,02,208.7
2017,06,29,00,03,03,207.4
2017,06,29,00,03,04,206.3
2017,06,29,00,03,05,205.7
2017,06,29,00,03,06,204.8
2017,06,29,00,03,07,203.9
2017,06,29,00,03,08,203.4
2017,06,29,00,03,09,203.6
2017,06,29,00,03,10,204.4
2017,06,29,00,03,11,206.1
2017,06,29,00,03,12,208.4
2017,06,29,00,03,13,208.5
2017,06,29,00,03,14,207.5
2017,06,29,00,03,15,206.7
2017,06,29,00,03,16,206.3
2017,06,29,00,03,17,207.1
2017,06,29,00,03,18,207.6
2017,06,29,00,03,19,207.7
2017,06,29,00,03,20,207.9
2017,06,29,00,03,21,207.6
2017,06,29,00,03,22,207.0
2017,06,29,00,03,23,202.2
2017,06,29,00,03,24,199.3
2017,06,29,00,03,25,198.5
2017,06,29,00,03,26,193.0
2017,06,29,00,03,27,190.3
2017,06,29,00,03,28,188.3
2017,06,29,00,03,29,187.5
2017,06,29,00,03,30,187.1
2017,06,29,00,03,31,186.7
2017,06,29,00,03,32,185.4
2017,06,29,00,03,33,186.3
2017,06,29,00,03,34,187.0
2017,06,29,00,03,35,189.3
2017,06,29,00,03,36,192.0
2017,06,29,00,03,37,192.6
2017,06,29,00,03,38,189.8
2017,06,29,00,03,39,188.3
2017,06,29,00,03,40,188.1
2017,06,29,00,03,41,185.5
2017,06,29,00,03,42,183.8
2017,06,29,00,03,43,182.4
2017,06,29,00,03,44,181.1
2017,06,29,00,03,45,181.0
2017,06,29,00,03,46,179.3
2017,06,29,00,03,47,176.2
2017,06,29,00,03,48,172.0
2017,06,29,00,03,49,167.8
2017,06,29,00,03,50,167.3
2017,06,29,00,03,51,166.9
2017,06,29,00,03,52,165.7
2017,06,29,00,03,53,163.8
2017,06,29,00,03,54,161.3
2017,06,29,00,03,55,156.0
2017,06,29,00,03,56,150.9
2017,06,29,00,03,57,144.6
2017,06,29,00,03,58,141.8
2017,06,29,00,03,59,136.2
2017,06,29,00,04,00,130.2
2017,06,29,00,04,01,126.7
2017,06,29,00,04,02,124.8
2017,06,29,00,04,03,124.2
2017,06,29,00,04,04,124.1
2017,06,29,00,04,05,124.1
2017,06,29,00,04,06,124.1
2017,06,29,00,04,07,124.1
2017,06,29,00,04,08,124.1
2017,06,29,00,04,09,124.1
2017,06,29,00,04,10,124.1
2017,06,29,00,04,11,124.1
2017,06,29,00,04,12,124.1
2017,06,29,00,04,13,124.1
2017,06,29,00,04,14,124.1
2017,06,29,00,04,15,124.2
2017,06,29,00,04,16,124.7
2017,06,29,00,04,17,125.7
2017,06,29,00,04,18,126.9
2017,06,29,00,04,19,129.4
2017,06,29,00,04,20,130.3
2017,06,29,00,04,21,131.3
2017,06,29,00,04,22,133.4
2017,06,29,00,04,23,133.3
2017,06,29,00,04,24,134.4
2017,06,29,00,04,25,136.6
2017,06,29,00,04,26,137.1
2017,06,29,00,04,27,137.6
2017,06,29,00,04,28,137.9
2017,06,29,00,04,29,138.8
2017,06,29,00,04,30,138.2
2017,06,29,00,04,31,136.2
2017,06,29,00,04,32,136.8
2017,06,29,00,04,33,137.0
2017,06,29,00,04,34,136.7
2017,06,29,00,04,35,134.4
2017,06,29,00,04,36,130.8
2017,06,29,00,04,37,128.5
2017,06,29,00,04,38,126.9
2017,06,29,00,04,39,128.0
2017,06,29,00,04,40,128.7
2017,06,29,00,04,41,126.7
2017,06,29,00,04,42,126.2
2017,06,29,00,04,43,129.1
2017,06,29,00,04,44,131.8
2017,06,29,00,04,45,132.9
2017,06,29,00,04,46,135.0
2017,06,29,00,04,47,136.4
2017,06,29,00,04,48,137.6
2017,06,29,00,04,49,138.0
2017,06,29,00,04,50,138.3
2017,06,29,00,04,51,138.3
2017,06,29,00,04,52,139.2
2017,06,29,00,04,53,140.1
2017,06,29,00,04,54,140.9
2017,06,29,00,04,55,141.3
2017,06,29,00,04,56,142.2
2017,06,29,00,04,57,142.9
2017,06,29,00,04,58,143.5
2017,06,29,00,04,59,144.9
2017,06,29,00,05,00,146.0
2017,06,29,00,05,01,147.0
2017,06,29,00,05,02,147.7
2017,06,29,00,05,03,148.2
2017,06,29,00,05,04,149.1
2017,06,29,00,05,05,149.7
2017,06,29,00,05,06,150.6
2017,06,29,00,05,07,150.9
2017,06,29,00,05,08,151.6
2017,06,29,00,05,09,151.6
2017,06,29,00,05,10,151.6
2017,06,29,00,05,11,150.5
2017,06,29,00,05,12,151.3
2017,06,29,00,05,13,152.1
2017,06,29,00,05,14,152.5
2017,06,29,00,05,15,153.7
2017,06,29,00,05,16,154.8
2017,06,29,00,05,17,156.4
2017,06,29,00,05,18,156.9
2017,06,29,00,05,19,157.5
2017,06,29,00,05,20,157.9
2017,06,29,00,05,21,158.3
2017,06,29,00,05,22,157.6
2017,06,29,00,05,23,157.6
2017,06,29,00,05,24,157.6
2017,06,29,00,05,25,157.6
2017,06,29,00,05,26,158.4
2017,06,29,00,05,27,158.3
2017,06,29,00,05,28,158.6
2017,06,29,00,05,29,158.8
2017,06,29,00,05,30,158.1
2017,06,29,00,05,31,158.4
2017,06,29,00,05,32,158.8
2017,06,29,00,05,33,158.8
2017,06,29,00,05,34,158.8
2017,06,29,00,05,35,157.5
2017,06,29,00,05,36,157.6
2017,06,29,00,05,37,157.4
2017,06,29,00,05,38,157.6
2017,06,29,00,05,39,157.5
2017,06,29,00,05,40,157.6
2017,06,29,00,05,41,157.2
2017,06,29,00,05,42,157.0
2017,06,29,00,05,43,157.7
2017,06,29,00,05,44,158.1
2017,06,29,00,05,45,157.6
2017,06,29,00,05,46,158.1
2017,06,29,00,05,47,158.2
2017,06,29,00,05,48,158.8
2017,06,29,00,05,49,158.4
2017,06,29,00,05,50,157.1
2017,06,29,00,05,51,156.2
2017,06,29,00,05,52,156.2
2017,06,29,00,05,53,155.7
2017,06,29,00,05,54,154.4
2017,06,29,00,05,55,154.8
2017,06,29,00,05,56,155.6
2017,06,29,00,05,57,156.3
2017,06,29,00,05,58,156.2
2017,06,29,00,05,59,156.6
2017,06,29,00,06,00,156.9
2017,06,29,00,06,01,157.0
2017,06,29,00,06,02,155.5
2017,06,29,00,06,03,155.9
2017,06,29,00,06,04,156.2
2017,06,29,00,06,05,156.7
2017,06,29,00,06,06,156.8
2017,06,29,00,06,07,157.5
2017,06,29,00,06,08,157.5
2017,06,29,00,06,09,157.0
2017,06,29,00,06,10,156.5
2017,06,29,00,06,11,156.7
2017,06,29,00,06,12,157.1
2017,06,29,00,06,13,157.7
2017,06,29,00,06,14,158.4
2017,06,29,00,06,15,158.2
2017,06,29,00,06,16,159.0
2017,06,29,00,06,17,160.3
2017,06,29,00,06,18,161.0
2017,06,29,00,06,19,162.5
2017,06,29,00,06,20,163.1
2017,06,29,00,06,21,163.9
2017,06,29,00,06,22,164.5
2017,06,29,00,06,23,164.9
2017,06,29,00,06,24,165.7
2017,06,29,00,06,25,165.0
2017,06,29,00,06,26,164.9
2017,06,29,00,06,27,165.2
2017,06,29,00,06,28,165.9
2017,06,29,00,06,29,165.8
2017,06,29,00,06,30,166.1
2017,06,29,00,06,31,166.5
2017,06,29,00,06,32,167.1
2017,06,29,00,06,33,167.1
2017,06,29,00,06,34,167.1
2017,06,29,00,06,35,166.3
2017,06,29,00,06,36,166.6
2017,06,29,00,06,37,167.2
2017,06,29,00,06,38,167.0
2017,06,29,00,06,39,167.2
2017,06,29,00,06,40,167.3
2017,06,29,00,06,41,167.1
2017,06,29,00,06,42,167.2
2017,06,29,00,06,43,167.3
2017,06,29,00,06,44,167.2
2017,06,29,00,06,45,167.1
2017,06,29,00,06,46,166.9
2017,06,29,00,06,47,166.2
2017,06,29,00,06,48,166.1
2017,06,29,00,06,49,165.9
2017,06,29,00,06,50,165.3
2017,06,29,00,06,51,164.7
2017,06,29,00,06,52,164.3
2017,06,29,00,06,53,164.3
2017,06,29,00,06,54,163.8
2017,06,29,00,06,55,164.0
2017,06,29,00,06,56,163.4
2017,06,29,00,06,57,163.1
2017,06,29,00,06,58,163.1
2017,06,29,00,06,59,163.2
2017,06,29,00,07,00,164.2
2017,06,29,00,07,01,165.7
2017,06,29,00,07,02,166.3
2017,06,29,00,07,03,166.7
2017,06,29,00,07,04,166.1
2017,06,29,00,07,05,166.3
2017,06,29,00,07,06,165.9
2017,06,29,00,07,07,166.0
2017,06,29,00,07,08,166.1
2017,06,29,00,07,09,166.1
2017,06,29,00,07,10,166.4
2017,06,29,00,07,11,166.0
2017,06,29,00,07,12,165.9
2017,06,29,00,07,13,165.9
2017,06,29,00,07,14,166.0
2017,06,29,00,07,15,166.0
2017,06,29,00,07,16,166.2
2017,06,29,00,07,17,166.3
2017,06,29,00,07,18,166.2
2017,06,29,00,07,19,166.3
2017,06,29,00,07,20,166.6
2017,06,29,00,07,21,167.0
2017,06,29,00,07,22,167.2
2017,06,29,00,07,23,167.2
2017,06,29,00,07,24,167.5
2017,06,29,00,07,25,169.0
2017,06,29,00,07,26,171.0
2017,06,29,00,07,27,173.3
2017,06,29,00,07,28,175.7
2017,06,29,00,07,29,177.7
2017,06,29,00,07,30,180.2
2017,06,29,00,07,31,178.5
2017,06,29,00,07,32,178.9
2017,06,29,00,07,33,180.3
2017,06,29,00,07,34,180.7
2017,06,29,00,07,35,182.1
2017,06,29,00,07,36,181.2
2017,06,29,00,07,37,180.9
2017,06,29,00,07,38,180.5
2017,06,29,00,07,39,181.0
2017,06,29,00,07,40,183.0
2017,06,29,00,07,41,183.6
2017,06,29,00,07,42,183.8
2017,06,29,00,07,43,184.6
2017,06,29,00,07,44,183.9
2017,06,29,00,07,45,182.8
2017,06,29,00,07,46,180.2
2017,06,29,00,07,47,177.0
2017,06,29,00,07,48,174.1
2017,06,29,00,07,49,171.4
2017,06,29,00,07,50,169.4
2017,06,29,00,07,51,168.2
2017,06,29,00,07,52,167.1
2017,06,29,00,07,53,166.5
2017,06,29,00,07,54,165.9
2017,06,29,00,07,55,165.8
2017,06,29,00,07,56,166.0
2017,06,29,00,07,57,165.8
2017,06,29,00,07,58,165.8
2017,06,29,00,07,59,165.2
2017,06,29,00,08,00,164.7
2017,06,29,00,08,01,164.4
2017,06,29,00,08,02,163.6
2017,06,29,00,08,03,162.9
2017,06,29,00,08,04,162.4
2017,06,29,00,08,05,162.4
2017,06,29,00,08,06,162.3
2017,06,29,00,08,07,163.1
2017,06,29,00,08,08,163.2
2017,06,29,00,08,09,163.1
2017,06,29,00,08,10,163.0
2017,06,29,00,08,11,162.4
2017,06,29,00,08,12,161.2
2017,06,29,00,08,13,159.0
2017,06,29,00,08,14,158.8
2017,06,29,00,08,15,159.0
2017,06,29,00,08,16,158.2
2017,06,29,00,08,17,156.1
2017,06,29,00,08,18,153.5
2017,06,29,00,08,19,151.3
2017,06,29,00,08,20,150.5
2017,06,29,00,08,21,151.2
2017,06,29,00,08,22,151.4
2017,06,29,00,08,23,150.6
2017,06,29,00,08,24,148.8
2017,06,29,00,08,25,146.7
2017,06,29,00,08,26,145.2
2017,06,29,00,08,27,144.6
2017,06,29,00,08,28,144.8
2017,06,29,00,08,29,145.3
2017,06,29,00,08,30,146.6
2017,06,29,00,08,31,147.3
2017,06,29,00,08,32,148.2
2017,06,29,00,08,33,147.2
2017,06,29,00,08,34,142.4
2017,06,29,00,08,35,139.4
2017,06,29,00,08,36,138.5
2017,06,29,00,08,37,139.5
2017,06,29,00,08,38,140.3
2017,06,29,00,08,39,140.7
2017,06,29,00,08,40,141.3
2017,06,29,00,08,41,141.1
2017,06,29,00,08,42,141.2
2017,06,29,00,08,43,141.0
2017,06,29,00,08,44,141.1
2017,06,29,00,08,45,140.4
2017,06,29,00,08,46,140.3
2017,06,29,00,08,47,141.1
2017,06,29,00,08,48,141.4
2017,06,29,00,08,49,142.1
2017,06,29,00,08,50,142.3
2017,06,29,00,08,51,142.4
2017,06,29,00,08,52,142.9
2017,06,29,00,08,53,142.8
2017,06,29,00,08,54,143.3
2017,06,29,00,08,55,144.3
2017,06,29,00,08,56,145.4
2017,06,29,00,08,57,147.2
2017,06,29,00,08,58,147.9
2017,06,29,00,08,59,148.2
2017,06,29,00,09,00,148.0
2017,06,29,00,09,01,147.3
2017,06,29,00,09,02,146.8
2017,06,29,00,09,03,146.4
2017,06,29,00,09,04,145.4
2017,06,29,00,09,05,144.5
2017,06,29,00,09,06,143.4
2017,06,29,00,09,07,142.1
2017,06,29,00,09,08,141.2
2017,06,29,00,09,09,139.8
2017,06,29,00,09,10,138.5
2017,06,29,00,09,11,136.4
2017,06,29,00,09,12,134.4
2017,06,29,00,09,13,133.3
2017,06,29,00,09,14,132.5
2017,06,29,00,09,15,132.3
2017,06,29,00,09,16,132.3
2017,06,29,00,09,17,132.4
2017,06,29,00,09,18,132.7
2017,06,29,00,09,19,133.3
2017,06,29,00,09,20,133.4
2017,06,29,00,09,21,132.9
2017,06,29,00,09,22,131.9
2017,06,29,00,09,23,133.1
2017,06,29,00,09,24,134.4
2017,06,29,00,09,25,134.4
2017,06,29,00,09,26,134.1
2017,06,29,00,09,27,136.5
2017,06,29,00,09,28,138.9
2017,06,29,00,09,29,140.6
2017,06,29,00,09,30,141.9
2017,06,29,00,09,31,142.8
2017,06,29,00,09,32,142.8
2017,06,29,00,09,33,142.4
2017,06,29,00,09,34,142.1
2017,06,29,00,09,35,142.3
2017,06,29,00,09,36,142.6
2017,06,29,00,09,37,142.6
2017,06,29,00,09,38,143.1
2017,06,29,00,09,39,142.5
2017,06,29,00,09,40,142.5
2017,06,29,00,09,41,142.2
2017,06,29,00,09,42,141.8
2017,06,29,00,09,43,140.4
2017,06,29,00,09,44,140.7
2017,06,29,00,09,45,140.4
2017,06,29,00,09,46,141.3
2017,06,29,00,09,47,141.4
2017,06,29,00,09,48,142.4
2017,06,29,00,09,49,142.1
2017,06,29,00,09,50,143.0
2017,06,29,00,09,51,143.5
2017,06,29,00,09,52,144.7
2017,06,29,00,09,53,146.4
2017,06,29,00,09,54,147.0
2017,06,29,00,09,55,147.9
2017,06,29,00,09,56,148.6
2017,06,29,00,09,57,150.3
2017,06,29,00,09,58,150.7
2017,06,29,00,09,59,151.4
2017,06,29,00,10,00,152.7
2017,06,29,00,10,01,153.6
2017,06,29,00,10,02,154.9
2017,06,29,00,10,03,156.0
2017,06,29,00,10,04,156.7
2017,06,29,00,10,05,158.1
2017,06,29,00,10,06,157.9
2017,06,29,00,10,07,156.1
2017,06,29,00,10,08,156.2
2017,06,29,00,10,09,157.5
2017,06,29,00,10,10,158.5
2017,06,29,00,10,11,159.6
2017,06,29,00,10,12,161.2
2017,06,29,00,10,13,163.2
2017,06,29,00,10,14,164.8
2017,06,29,00,10,15,165.8
2017,06,29,00,10,16,166.8
2017,06,29,00,10,17,167.3
2017,06,29,00,10,18,168.7
2017,06,29,00,10,19,169.4
2017,06,29,00,10,20,169.4
2017,06,29,00,10,21,169.3
2017,06,29,00,10,22,170.6
2017,06,29,00,10,23,170.7
2017,06,29,00,10,24,168.1
2017,06,29,00,10,25,167.1
2017,06,29,00,10,26,166.4
2017,06,29,00,10,27,165.4
2017,06,29,00,10,28,164.0
2017,06,29,00,10,29,160.8
2017,06,29,00,10,30,156.4
2017,06,29,00,10,31,152.4
2017,06,29,00,10,32,149.5
2017,06,29,00,10,33,147.8
2017,06,29,00,10,34,147.7
2017,06,29,00,10,35,148.8
2017,06,29,00,10,36,149.9
2017,06,29,00,10,37,152.4
2017,06,29,00,10,38,155.3
2017,06,29,00,10,39,157.1
2017,06,29,00,10,40,158.8
2017,06,29,00,10,41,158.9
2017,06,29,00,10,42,158.8
2017,06,29,00,10,43,159.1
2017,06,29,00,10,44,159.8
2017,06,29,00,10,45,160.3
2017,06,29,00,10,46,160.8
2017,06,29,00,10,47,161.5
2017,06,29,00,10,48,162.0
2017,06,29,00,10,49,162.9
2017,06,29,00,10,50,163.4
2017,06,29,00,10,51,164.1
2017,06,29,00,10,52,164.4
2017,06,29,00,10,53,164.6
2017,06,29,00,10,54,165.1
2017,06,29,00,10,55,165.6
2017,06,29,00,10,56,165.7
2017,06,29,00,10,57,165.5
2017,06,29,00,10,58,165.0
2017,06,29,00,10,59,165.2
2017,06,29,00,11,00,165.1
2017,06,29,00,11,01,164.5
2017,06,29,00,11,02,163.8
2017,06,29,00,11,03,163.2
2017,06,29,00,11,04,162.3
2017,06,29,00,11,05,162.0
2017,06,29,00,11,06,161.0
2017,06,29,00,11,07,159.1
2017,06,29,00,11,08,157.2
2017,06,29,00,11,09,155.6
2017,06,29,00,11,10,154.8
2017,06,29,00,11,11,153.8
2017,06,29,00,11,12,153.4
2017,06,29,00,11,13,153.1
2017,06,29,00,11,14,152.9
2017,06,29,00,11,15,152.6
2017,06,29,00,11,16,151.9
2017,06,29,00,11,17,150.8
2017,06,29,00,11,18,150.3
2017,06,29,00,11,19,149.7
2017,06,29,00,11,20,148.0
2017,06,29,00,11,21,145.4
2017,06,29,00,11,22,143.2
2017,06,29,00,11,23,141.2
2017,06,29,00,11,24,138.9
2017,06,29,00,11,25,134.1
2017,06,29,00,11,26,130.4
2017,06,29,00,11,27,125.3
2017,06,29,00,11,28,124.0
2017,06,29,00,11,29,123.9
2017,06,29,00,11,30,123.5
2017,06,29,00,11,31,122.8
2017,06,29,00,11,32,121.6
2017,06,29,00,11,33,120.6
2017,06,29,00,11,34,118.3
2017,06,29,00,11,35,116.7
2017,06,29,00,11,36,114.5
2017,06,29,00,11,37,112.4
2017,06,29,00,11,38,111.5
2017,06,29,00,11,39,109.9
2017,06,29,00,11,40,108.4
2017,06,29,00,11,41,107.7
2017,06,29,00,11,42,107.4
2017,06,29,00,11,43,106.8
2017,06,29,00,11,44,106.4
2017,06,29,00,11,45,106.3
2017,06,29,00,11,46,106.4
2017,06,29,00,11,47,106.8
2017,06,29,00,11,48,106.9
2017,06,29,00,11,49,107.8
2017,06,29,00,11,50,109.0
2017,06,29,00,11,51,110.3
2017,06,29,00,11,52,111.6
2017,06,29,00,11,53,112.8
2017,06,29,00,11,54,113.9
2017,06,29,00,11,55,115.2
2017,06,29,00,11,56,116.4
2017,06,29,00,11,57,117.2
2017,06,29,00,11,58,118.4
2017,06,29,00,11,59,119.1
2017,06,29,00,12,00,120.4
2017,06,29,00,12,01,121.2
2017,06,29,00,12,02,121.0
2017,06,29,00,12,03,121.4
2017,06,29,00,12,04,120.9
2017,06,29,00,12,05,121.4
2017,06,29,00,12,06,121.6
2017,06,29,00,12,07,122.7
2017,06,29,00,12,08,122.8
2017,06,29,00,12,09,123.7
2017,06,29,00,12,10,124.0
2017,06,29,00,12,11,124.1
2017,06,29,00,12,12,124.2
2017,06,29,00,12,13,124.1
2017,06,29,00,12,14,124.5
2017,06,29,00,12,15,126.0
2017,06,29,00,12,16,128.2
2017,06,29,00,12,17,130.0
2017,06,29,00,12,18,132.4
2017,06,29,00,12,19,133.1
2017,06,29,00,12,20,132.4
2017,06,29,00,12,21,132.2
2017,06,29,00,12,22,133.3
2017,06,29,00,12,23,134.4
2017,06,29,00,12,24,135.3
2017,06,29,00,12,25,136.7
2017,06,29,00,12,26,139.2
2017,06,29,00,12,27,140.2
2017,06,29,00,12,28,141.1
2017,06,29,00,12,29,142.3
2017,06,29,00,12,30,143.7
2017,06,29,00,12,31,144.7
2017,06,29,00,12,32,145.7
2017,06,29,00,12,33,146.4
2017,06,29,00,12,34,147.1
2017,06,29,00,12,35,147.5
2017,06,29,00,12,36,147.6
2017,06,29,00,12,37,147.3
2017,06,29,00,12,38,146.6
2017,06,29,00,12,39,145.3
2017,06,29,00,12,40,144.8
2017,06,29,00,12,41,144.6
2017,06,29,00,12,42,145.3
2017,06,29,00,12,43,145.4
2017,06,29,00,12,44,144.6
2017,06,29,00,12,45,142.7
2017,06,29,00,12,46,141.8
2017,06,29,00,12,47,140.1
2017,06,29,00,12,48,137.8
2017,06,29,00,12,49,137.0
2017,06,29,00,12,50,135.2
2017,06,29,00,12,51,133.7
2017,06,29,00,12,52,132.2
2017,06,29,00,12,53,132.9
2017,06,29,00,12,54,133.8
2017,06,29,00,12,55,133.2
2017,06,29,00,12,56,133.9
2017,06,29,00,12,57,132.4
2017,06,29,00,12,58,131.5
2017,06,29,00,12,59,130.0
2017,06,29,00,13,00,128.6
2017,06,29,00,13,01,127.7
2017,06,29,00,13,02,126.2
2017,06,29,00,13,03,126.1
2017,06,29,00,13,04,124.6
2017,06,29,00,13,05,124.1
2017,06,29,00,13,06,124.1
2017,06,29,00,13,07,124.1
2017,06,29,00,13,08,123.8
2017,06,29,00,13,09,123.5
2017,06,29,00,13,10,123.2
2017,06,29,00,13,11,123.2
2017,06,29,00,13,12,123.2
2017,06,29,00,13,13,122.9
2017,06,29,00,13,14,122.6
2017,06,29,00,13,15,122.7
2017,06,29,00,13,16,122.5
2017,06,29,00,13,17,122.1
2017,06,29,00,13,18,121.4
2017,06,29,00,13,19,121.3
2017,06,29,00,13,20,121.1
2017,06,29,00,13,21,121.0
2017,06,29,00,13,22,121.1
2017,06,29,00,13,23,120.9
2017,06,29,00,13,24,120.9
2017,06,29,00,13,25,120.9
2017,06,29,00,13,26,121.2
2017,06,29,00,13,27,121.6
2017,06,29,00,13,28,121.9
2017,06,29,00,13,29,122.0
2017,06,29,00,13,30,122.0
2017,06,29,00,13,31,121.4
2017,06,29,00,13,32,121.3
2017,06,29,00,13,33,121.3
2017,06,29,00,13,34,121.3
2017,06,29,00,13,35,121.3
2017,06,29,00,13,36,121.5
2017,06,29,00,13,37,121.4
2017,06,29,00,13,38,122.1
2017,06,29,00,13,39,122.7
2017,06,29,00,13,40,122.7
2017,06,29,00,13,41,122.9
2017,06,29,00,13,42,123.0
