2019,05,05,00,00,00,130.2
2019,05,05,00,00,01,130.1
2019,05,05,00,00,02,130.5
2019,05,05,00,00,03,130.8
2019,05,05,00,00,04,131.9
2019,05,05,00,00,05,130.9
2019,05,05,00,00,06,130.6
2019,05,05,00,00,07,133.0
2019,05,05,00,00,08,133.9
2019,05,05,00,00,09,132.8
2019,05,05,00,00,10,133.0
2019,05,05,00,00,11,136.0
2019,05,05,00,00,12,136.9
2019,05,05,00,00,13,135.8
2019,05,05,00,00,14,136.8
2019,05,05,00,00,15,136.7
2019,05,05,00,00,16,136.3
2019,05,05,00,00,17,136.4
2019,05,05,00,00,18,138.2
2019,05,05,00,00,19,138.3
2019,05,05,00,00,20,136.6
2019,05,05,00,00,21,136.3
2019,05,05,00,00,22,135.6
2019,05,05,00,00,23,135.7
2019,05,05,00,00,24,134.4
2019,05,05,00,00,25,133.2
2019,05,05,00,00,26,133.6
2019,05,05,00,00,27,133.5
2019,05,05,00,00,28,133.9
2019,05,05,00,00,29,132.7
2019,05,05,00,00,30,132.1
2019,05,05,00,00,31,131.6
2019,05,05,00,00,32,130.0
2019,05,05,00,00,33,129.4
2019,05,05,00,00,34,128.6
2019,05,05,00,00,35,128.9
2019,05,05,00,00,36,128.8
2019,05,05,00,00,37,128.3
2019,05,05,00,00,38,127.1
2019,05,05,00,00,39,128.2
2019,05,05,00,00,40,128.1
2019,05,05,00,00,41,127.4
2019,05,05,00,00,42,127.3
2019,05,05,00,00,43,126.8
2019,05,05,00,00,44,125.7
2019,05,05,00,00,45,126.4
2019,05,05,00,00,46,125.9
2019,05,05,00,00,47,126.1
2019,05,05,00,00,48,126.0
2019,05,05,00,00,49,124.9
2019,05,05,00,00,50,
2019,05,05,00,00,51,125.2
2019,05,05,00,00,52,125.3
2019,05,05,00,00,53,126.1
2019,05,05,00,00,54,127.3
2019,05,05,00,00,55,127.2
2019,05,05,00,00,56,126.6
2019,05,05,00,00,57,128.2
2019,05,05,00,00,58,130.2
2019,05,05,00,00,59,130.0
2019,05,05,00,01,00,129.1
2019,05,05,00,01,01,127.6
2019,05,05,00,01,02,127.7
2019,05,05,00,01,03,129.4
2019,05,05,00,01,04,129.5
2019,05,05,00,01,05,129.9
2019,05,05,00,01,06,128.4
2019,05,05,00,01,07,127.4
2019,05,05,00,01,08,126.2
2019,05,05,00,01,09,125.9
2019,05,05,00,01,10,126.4
2019,05,05,00,01,11,124.9
2019,05,05,00,01,12,124.6
2019,05,05,00,01,13,125.2
2019,05,05,00,01,14,124.6
2019,05,05,00,01,15,124.7
2019,05,05,00,01,16,124.8
2019,05,05,00,01,17,124.9
2019,05,05,00,01,18,124.3
2019,05,05,00,01,19,124.5
2019,05,05,00,01,20,124.2
2019,05,05,00,01,21,124.1
2019,05,05,00,01,22,124.3
2019,05,05,00,01,23,124.9
2019,05,05,00,01,24,124.7
2019,05,05,00,01,25,124.2
2019,05,05,00,01,26,124.1
2019,05,05,00,01,27,124.1
2019,05,05,00,01,28,124.3
2019,05,05,00,01,29,124.9
2019,05,05,00,01,30,126.0
2019,05,05,00,01,31,126.1
2019,05,05,00,01,32,128.4
2019,05,05,00,01,33,131.1
2019,05,05,00,01,34,132.9
2019,05,05,00,01,35,133.9
2019,05,05,00,01,36,133.8
2019,05,05,00,01,37,135.7
2019,05,05,00,01,38,137.0
2019,05,05,00,01,39,136.0
2019,05,05,00,01,40,136.4
2019,05,05,00,01,41,137.9
2019,05,05,00,01,42,139.8
2019,05,05,00,01,43,139.3
2019,05,05,00,01,44,138.6
2019,05,05,00,01,45,136.6
2019,05,05,00,01,46,137.3
2019,05,05,00,01,47,138.6
2019,05,05,00,01,48,139.4
2019,05,05,00,01,49,139.8
2019,05,05,00,01,50,138.3
2019,05,05,00,01,51,137.7
2019,05,05,00,01,52,137.9
2019,05,05,00,01,53,138.2
2019,05,05,00,01,54,137.5
2019,05,05,00,01,55,136.2
2019,05,05,00,01,56,135.1
2019,05,05,00,01,57,134.6
2019,05,05,00,01,58,131.9
2019,05,05,00,01,59,133.2
2019,05,05,00,02,00,133.6
2019,05,05,00,02,01,134.2
2019,05,05,00,02,02,135.6
2019,05,05,00,02,03,134.7
2019,05,05,00,02,04,133.9
2019,05,05,00,02,05,132.6
2019,05,05,00,02,06,133.2
2019,05,05,00,02,07,134.1
2019,05,05,00,02,08,135.8
2019,05,05,00,02,09,137.8
2019,05,05,00,02,10,138.2
2019,05,05,00,02,11,140.1
2019,05,05,00,02,12,140.8
2019,05,05,00,02,13,142.9
2019,05,05,00,02,14,143.8
2019,05,05,00,02,15,144.8
2019,05,05,00,02,16,145.1
2019,05,05,00,02,17,145.1
2019,05,05,00,02,18,145.2
2019,05,05,00,02,19,144.4
2019,05,05,00,02,20,142.9
2019,05,05,00,02,21,143.9
2019,05,05,00,02,22,144.4
2019,05,05,00,02,23,143.7
2019,05,05,00,02,24,143.8
2019,05,05,00,02,25,144.1
2019,05,05,00,02,26,144.4
2019,05,05,00,02,27,144.8
2019,05,05,00,02,28,144.4
2019,05,05,00,02,29,144.7
2019,05,05,00,02,30,144.6
2019,05,05,00,02,31,145.2
2019,05,05,00,02,32,145.6
2019,05,05,00,02,33,145.3
2019,05,05,00,02,34,144.9
2019,05,05,00,02,35,145.1
2019,05,05,00,02,36,145.8
2019,05,05,00,02,37,146.5
2019,05,05,00,02,38,146.1
2019,05,05,00,02,39,145.5
2019,05,05,00,02,40,145.5
2019,05,05,00,02,41,146.1
2019,05,05,00,02,42,146.1
2019,05,05,00,02,43,147.0
2019,05,05,00,02,44,147.2
2019,05,05,00,02,45,147.4
2019,05,05,00,02,46,147.8
2019,05,05,00,02,47,148.0
2019,05,05,00,02,48,148.0
2019,05,05,00,02,49,147.9
2019,05,05,00,02,50,147.2
2019,05,05,00,02,51,146.6
2019,05,05,00,02,52,145.4
2019,05,05,00,02,53,144.3
2019,05,05,00,02,54,143.1
2019,05,05,00,02,55,142.7
2019,05,05,00,02,56,141.9
2019,05,05,00,02,57,139.8
2019,05,05,00,02,58,139.3
2019,05,05,00,02,59,139.1
2019,05,05,00,03,00,138.5
2019,05,05,00,03,01,140.4
2019,05,05,00,03,02,140.3
2019,05,05,00,03,03,140.7
2019,05,05,00,03,04,141.6
2019,05,05,00,03,05,141.7
2019,05,05,00,03,06,141.8
2019,05,05,00,03,07,142.4
2019,05,05,00,03,08,142.5
2019,05,05,00,03,09,143.4
2019,05,05,00,03,10,143.6
2019,05,05,00,03,11,143.9
2019,05,05,00,03,12,143.4
2019,05,05,00,03,13,142.7
2019,05,05,00,03,14,142.2
2019,05,05,00,03,15,141.1
2019,05,05,00,03,16,141.8
2019,05,05,00,03,17,143.7
2019,05,05,00,03,18,144.0
2019,05,05,00,03,19,144.4
2019,05,05,00,03,20,144.0
2019,05,05,00,03,21,143.2
2019,05,05,00,03,22,142.8
2019,05,05,00,03,23,142.4
2019,05,05,00,03,24,143.1
2019,05,05,00,03,25,143.5
2019,05,05,00,03,26,144.7
2019,05,05,00,03,27,145.4
2019,05,05,00,03,28,146.0
2019,05,05,00,03,29,145.5
2019,05,05,00,03,30,145.2
2019,05,05,00,03,31,144.5
2019,05,05,00,03,32,143.2
2019,05,05,00,03,33,143.1
2019,05,05,00,03,34,143.0
2019,05,05,00,03,35,142.8
2019,05,05,00,03,36,141.8
2019,05,05,00,03,37,141.9
2019,05,05,00,03,38,141.7
2019,05,05,00,03,39,141.3
2019,05,05,00,03,40,141.2
2019,05,05,00,03,41,140.3
2019,05,05,00,03,42,141.3
2019,05,05,00,03,43,139.9
2019,05,05,00,03,44,141.1
2019,05,05,00,03,45,141.5
2019,05,05,00,03,46,141.7
2019,05,05,00,03,47,141.6
2019,05,05,00,03,48,141.2
2019,05,05,00,03,49,140.2
2019,05,05,00,03,50,137.6
2019,05,05,00,03,51,135.3
2019,05,05,00,03,52,135.1
2019,05,05,00,03,53,135.3
2019,05,05,00,03,54,135.8
2019,05,05,00,03,55,134.5
2019,05,05,00,03,56,132.3
2019,05,05,00,03,57,132.6
2019,05,05,00,03,58,133.7
2019,05,05,00,03,59,135.7
2019,05,05,00,04,00,134.9
2019,05,05,00,04,01,134.6
2019,05,05,00,04,02,134.4
2019,05,05,00,04,03,133.4
2019,05,05,00,04,04,134.3
2019,05,05,00,04,05,132.6
2019,05,05,00,04,06,131.2
2019,05,05,00,04,07,130.7
2019,05,05,00,04,08,130.7
2019,05,05,00,04,09,130.3
2019,05,05,00,04,10,131.5
2019,05,05,00,04,11,132.3
2019,05,05,00,04,12,132.6
2019,05,05,00,04,13,131.2
2019,05,05,00,04,14,131.7
2019,05,05,00,04,15,131.5
2019,05,05,00,04,16,130.9
2019,05,05,00,04,17,133.8
2019,05,05,00,04,18,133.4
2019,05,05,00,04,19,134.0
2019,05,05,00,04,20,136.1
2019,05,05,00,04,21,135.6
2019,05,05,00,04,22,136.2
2019,05,05,00,04,23,136.5
2019,05,05,00,04,24,136.4
2019,05,05,00,04,25,136.3
2019,05,05,00,04,26,134.6
2019,05,05,00,04,27,137.1
2019,05,05,00,04,28,135.9
2019,05,05,00,04,29,133.7
2019,05,05,00,04,30,134.6
2019,05,05,00,04,31,136.6
2019,05,05,00,04,32,138.2
2019,05,05,00,04,33,139.3
2019,05,05,00,04,34,140.5
2019,05,05,00,04,35,141.7
2019,05,05,00,04,36,143.3
2019,05,05,00,04,37,143.9
2019,05,05,00,04,38,142.7
2019,05,05,00,04,39,141.3
2019,05,05,00,04,40,141.1
2019,05,05,00,04,41,140.6
2019,05,05,00,04,42,139.5
2019,05,05,00,04,43,139.3
2019,05,05,00,04,44,140.7
2019,05,05,00,04,45,141.1
2019,05,05,00,04,46,141.0
2019,05,05,00,04,47,141.1
2019,05,05,00,04,48,141.1
2019,05,05,00,04,49,142.1
2019,05,05,00,04,50,142.4
2019,05,05,00,04,51,143.3
2019,05,05,00,04,52,144.2
2019,05,05,00,04,53,145.0
2019,05,05,00,04,54,145.1
2019,05,05,00,04,55,145.6
2019,05,05,00,04,56,145.9
2019,05,05,00,04,57,146.0
2019,05,05,00,04,58,146.0
2019,05,05,00,04,59,147.1
2019,05,05,00,05,00,147.4
2019,05,05,00,05,01,148.1
2019,05,05,00,05,02,148.5
2019,05,05,00,05,03,148.9
2019,05,05,00,05,04,148.5
2019,05,05,00,05,05,148.2
2019,05,05,00,05,06,147.9
2019,05,05,00,05,07,147.6
2019,05,05,00,05,08,147.1
2019,05,05,00,05,09,147.1
2019,05,05,00,05,10,147.7
2019,05,05,00,05,11,148.1
2019,05,05,00,05,12,148.1
2019,05,05,00,05,13,148.6
2019,05,05,00,05,14,149.9
2019,05,05,00,05,15,149.9
2019,05,05,00,05,16,149.9
2019,05,05,00,05,17,150.3
2019,05,05,00,05,18,150.3
2019,05,05,00,05,19,150.9
2019,05,05,00,05,20,151.6
2019,05,05,00,05,21,151.3
2019,05,05,00,05,22,150.6
2019,05,05,00,05,23,149.4
2019,05,05,00,05,24,148.8
2019,05,05,00,05,25,148.2
2019,05,05,00,05,26,147.3
2019,05,05,00,05,27,146.4
2019,05,05,00,05,28,146.1
2019,05,05,00,05,29,146.0
2019,05,05,00,05,30,146.6
2019,05,05,00,05,31,147.8
2019,05,05,00,05,32,148.1
2019,05,05,00,05,33,147.7
2019,05,05,00,05,34,147.8
2019,05,05,00,05,35,148.1
2019,05,05,00,05,36,148.0
2019,05,05,00,05,37,147.5
2019,05,05,00,05,38,147.8
2019,05,05,00,05,39,148.1
2019,05,05,00,05,40,148.2
2019,05,05,00,05,41,148.8
2019,05,05,00,05,42,149.4
2019,05,05,00,05,43,149.9
2019,05,05,00,05,44,149.4
2019,05,05,00,05,45,148.5
2019,05,05,00,05,46,147.8
2019,05,05,00,05,47,146.9
2019,05,05,00,05,48,146.8
2019,05,05,00,05,49,147.5
2019,05,05,00,05,50,149.0
2019,05,05,00,05,51,150.1
2019,05,05,00,05,52,150.5
2019,05,05,00,05,53,151.2
2019,05,05,00,05,54,152.0
2019,05,05,00,05,55,152.1
2019,05,05,00,05,56,151.0
2019,05,05,00,05,57,150.5
2019,05,05,00,05,58,151.0
2019,05,05,00,05,59,150.0
2019,05,05,00,06,00,148.5
2019,05,05,00,06,01,146.9
2019,05,05,00,06,02,146.8
2019,05,05,00,06,03,146.4
2019,05,05,00,06,04,145.3
2019,05,05,00,06,05,144.0
2019,05,05,00,06,06,142.3
2019,05,05,00,06,07,141.1
2019,05,05,00,06,08,138.9
2019,05,05,00,06,09,137.3
2019,05,05,00,06,10,137.3
2019,05,05,00,06,11,138.5
2019,05,05,00,06,12,139.2
2019,05,05,00,06,13,140.5
2019,05,05,00,06,14,139.7
2019,05,05,00,06,15,138.6
2019,05,05,00,06,16,139.7
2019,05,05,00,06,17,139.0
2019,05,05,00,06,18,138.0
2019,05,05,00,06,19,137.7
2019,05,05,00,06,20,138.7
2019,05,05,00,06,21,140.8
2019,05,05,00,06,22,142.9
2019,05,05,00,06,23,143.4
2019,05,05,00,06,24,143.6
2019,05,05,00,06,25,144.4
2019,05,05,00,06,26,145.1
2019,05,05,00,06,27,145.8
2019,05,05,00,06,28,145.3
2019,05,05,00,06,29,145.6
2019,05,05,00,06,30,146.0
2019,05,05,00,06,31,146.5
2019,05,05,00,06,32,146.8
2019,05,05,00,06,33,146.6
2019,05,05,00,06,34,147.2
2019,05,05,00,06,35,147.3
2019,05,05,00,06,36,147.2
2019,05,05,00,06,37,147.4
2019,05,05,00,06,38,147.5
2019,05,05,00,06,39,147.4
2019,05,05,00,06,40,146.9
2019,05,05,00,06,41,146.9
2019,05,05,00,06,42,145.9
2019,05,05,00,06,43,145.2
2019,05,05,00,06,44,143.8
2019,05,05,00,06,45,142.7
2019,05,05,00,06,46,140.5
2019,05,05,00,06,47,139.3
2019,05,05,00,06,48,140.3
2019,05,05,00,06,49,139.1
2019,05,05,00,06,50,137.7
2019,05,05,00,06,51,136.6
2019,05,05,00,06,52,137.0
2019,05,05,00,06,53,137.2
2019,05,05,00,06,54,138.7
2019,05,05,00,06,55,141.0
2019,05,05,00,06,56,141.3
2019,05,05,00,06,57,142.2
2019,05,05,00,06,58,143.0
2019,05,05,00,06,59,143.8
2019,05,05,00,07,00,144.0
2019,05,05,00,07,01,144.1
2019,05,05,00,07,02,144.4
2019,05,05,00,07,03,143.1
2019,05,05,00,07,04,142.0
2019,05,05,00,07,05,142.3
2019,05,05,00,07,06,142.4
2019,05,05,00,07,07,142.5
2019,05,05,00,07,08,142.6
2019,05,05,00,07,09,143.0
2019,05,05,00,07,10,142.2
2019,05,05,00,07,11,142.4
2019,05,05,00,07,12,142.2
2019,05,05,00,07,13,141.0
2019,05,05,00,07,14,139.2
2019,05,05,00,07,15,136.7
2019,05,05,00,07,16,136.6
2019,05,05,00,07,17,137.6
2019,05,05,00,07,18,138.6
2019,05,05,00,07,19,139.8
2019,05,05,00,07,20,141.0
2019,05,05,00,07,21,142.3
2019,05,05,00,07,22,143.8
2019,05,05,00,07,23,144.7
2019,05,05,00,07,24,145.3
2019,05,05,00,07,25,145.8
2019,05,05,00,07,26,145.6
2019,05,05,00,07,27,146.1
2019,05,05,00,07,28,146.7
2019,05,05,00,07,29,146.9
2019,05,05,00,07,30,147.5
2019,05,05,00,07,31,146.8
2019,05,05,00,07,32,147.7
2019,05,05,00,07,33,148.0
2019,05,05,00,07,34,148.3
2019,05,05,00,07,35,150.1
2019,05,05,00,07,36,150.6
2019,05,05,00,07,37,150.7
2019,05,05,00,07,38,151.0
2019,05,05,00,07,39,151.7
2019,05,05,00,07,40,152.4
2019,05,05,00,07,41,152.9
2019,05,05,00,07,42,154.1
2019,05,05,00,07,43,155.4
2019,05,05,00,07,44,155.2
2019,05,05,00,07,45,155.7
2019,05,05,00,07,46,156.5
2019,05,05,00,07,47,157.4
2019,05,05,00,07,48,157.4
2019,05,05,00,07,49,156.9
2019,05,05,00,07,50,157.3
2019,05,05,00,07,51,157.3
2019,05,05,00,07,52,157.2
2019,05,05,00,07,53,156.5
2019,05,05,00,07,54,157.2
2019,05,05,00,07,55,156.9
2019,05,05,00,07,56,156.4
2019,05,05,00,07,57,157.2
2019,05,05,00,07,58,157.6
2019,05,05,00,07,59,157.2
2019,05,05,00,08,00,156.9
2019,05,05,00,08,01,157.4
2019,05,05,00,08,02,156.9
2019,05,05,00,08,03,156.7
2019,05,05,00,08,04,157.9
2019,05,05,00,08,05,158.3
2019,05,05,00,08,06,159.2
2019,05,05,00,08,07,159.6
2019,05,05,00,08,08,159.1
2019,05,05,00,08,09,160.1
2019,05,05,00,08,10,159.4
2019,05,05,00,08,11,158.5
2019,05,05,00,08,12,157.9
2019,05,05,00,08,13,157.6
2019,05,05,00,08,14,157.5
2019,05,05,00,08,15,157.5
2019,05,05,00,08,16,157.5
2019,05,05,00,08,17,157.1
2019,05,05,00,08,18,157.0
2019,05,05,00,08,19,157.4
2019,05,05,00,08,20,157.8
2019,05,05,00,08,21,159.1
2019,05,05,00,08,22,159.5
2019,05,05,00,08,23,160.1
2019,05,05,00,08,24,160.4
2019,05,05,00,08,25,160.2
2019,05,05,00,08,26,160.8
2019,05,05,00,08,27,161.6
2019,05,05,00,08,28,161.4
2019,05,05,00,08,29,161.6
2019,05,05,00,08,30,161.1
2019,05,05,00,08,31,160.5
2019,05,05,00,08,32,160.3
2019,05,05,00,08,33,159.8
2019,05,05,00,08,34,159.1
2019,05,05,00,08,35,158.2
2019,05,05,00,08,36,156.8
2019,05,05,00,08,37,156.2
2019,05,05,00,08,38,155.9
2019,05,05,00,08,39,154.9
2019,05,05,00,08,40,154.5
2019,05,05,00,08,41,153.5
2019,05,05,00,08,42,152.6
2019,05,05,00,08,43,152.1
2019,05,05,00,08,44,152.7
2019,05,05,00,08,45,153.3
2019,05,05,00,08,46,154.2
2019,05,05,00,08,47,155.1
2019,05,05,00,08,48,155.3
2019,05,05,00,08,49,155.8
2019,05,05,00,08,50,156.9
2019,05,05,00,08,51,157.6
2019,05,05,00,08,52,157.5
2019,05,05,00,08,53,158.3
2019,05,05,00,08,54,158.6
2019,05,05,00,08,55,158.8
2019,05,05,00,08,56,159.4
2019,05,05,00,08,57,160.2
2019,05,05,00,08,58,161.2
2019,05,05,00,08,59,161.5
2019,05,05,00,09,00,161.7
2019,05,05,00,09,01,162.4
2019,05,05,00,09,02,162.9
2019,05,05,00,09,03,163.9
2019,05,05,00,09,04,164.2
2019,05,05,00,09,05,164.2
2019,05,05,00,09,06,163.6
2019,05,05,00,09,07,163.5
2019,05,05,00,09,08,163.5
2019,05,05,00,09,09,163.3
2019,05,05,00,09,10,163.1
2019,05,05,00,09,11,162.3
2019,05,05,00,09,12,162.0
2019,05,05,00,09,13,162.4
2019,05,05,00,09,14,162.6
2019,05,05,00,09,15,162.3
2019,05,05,00,09,16,162.4
2019,05,05,00,09,17,162.5
2019,05,05,00,09,18,162.5
2019,05,05,00,09,19,162.2
2019,05,05,00,09,20,162.3
2019,05,05,00,09,21,163.0
2019,05,05,00,09,22,162.8
2019,05,05,00,09,23,163.0
2019,05,05,00,09,24,162.9
2019,05,05,00,09,25,163.2
2019,05,05,00,09,26,163.2
2019,05,05,00,09,27,163.9
2019,05,05,00,09,28,163.6
2019,05,05,00,09,29,163.8
2019,05,05,00,09,30,164.3
2019,05,05,00,09,31,164.2
2019,05,05,00,09,32,164.7
2019,05,05,00,09,33,164.4
2019,05,05,00,09,34,164.0
2019,05,05,00,09,35,162.4
2019,05,05,00,09,36,160.8
2019,05,05,00,09,37,159.6
2019,05,05,00,09,38,158.9
2019,05,05,00,09,39,158.9
2019,05,05,00,09,40,158.7
2019,05,05,00,09,41,158.2
2019,05,05,00,09,42,158.2
2019,05,05,00,09,43,158.0
2019,05,05,00,09,44,157.4
2019,05,05,00,09,45,157.1
2019,05,05,00,09,46,157.4
2019,05,05,00,09,47,157.2
2019,05,05,00,09,48,157.6
2019,05,05,00,09,49,158.2
2019,05,05,00,09,50,158.2
2019,05,05,00,09,51,158.6
2019,05,05,00,09,52,159.3
2019,05,05,00,09,53,161.1
2019,05,05,00,09,54,161.6
2019,05,05,00,09,55,162.0
2019,05,05,00,09,56,163.4
2019,05,05,00,09,57,164.2
2019,05,05,00,09,58,164.6
2019,05,05,00,09,59,165.0
2019,05,05,00,10,00,164.9
2019,05,05,00,10,01,164.7
2019,05,05,00,10,02,165.1
2019,05,05,00,10,03,164.2
2019,05,05,00,10,04,163.3
2019,05,05,00,10,05,163.4
2019,05,05,00,10,06,163.1
2019,05,05,00,10,07,162.4
2019,05,05,00,10,08,161.5
2019,05,05,00,10,09,161.2
2019,05,05,00,10,10,160.9
2019,05,05,00,10,11,159.8
2019,05,05,00,10,12,158.6
2019,05,05,00,10,13,157.7
2019,05,05,00,10,14,156.1
2019,05,05,00,10,15,153.7
2019,05,05,00,10,16,151.9
2019,05,05,00,10,17,148.6
2019,05,05,00,10,18,145.9
2019,05,05,00,10,19,144.3
2019,05,05,00,10,20,143.3
2019,05,05,00,10,21,142.0
2019,05,05,00,10,22,141.7
2019,05,05,00,10,23,141.1
2019,05,05,00,10,24,140.2
2019,05,05,00,10,25,141.0
2019,05,05,00,10,26,142.7
2019,05,05,00,10,27,143.7
2019,05,05,00,10,28,145.4
2019,05,05,00,10,29,146.7
2019,05,05,00,10,30,147.3
2019,05,05,00,10,31,149.0
2019,05,05,00,10,32,149.6
2019,05,05,00,10,33,150.9
2019,05,05,00,10,34,152.2
2019,05,05,00,10,35,153.6
2019,05,05,00,10,36,155.2
2019,05,05,00,10,37,156.3
2019,05,05,00,10,38,156.7
2019,05,05,00,10,39,157.5
2019,05,05,00,10,40,158.7
2019,05,05,00,10,41,159.6
2019,05,05,00,10,42,160.1
2019,05,05,00,10,43,161.7
2019,05,05,00,10,44,161.8
2019,05,05,00,10,45,162.7
2019,05,05,00,10,46,162.7
2019,05,05,00,10,47,162.4
2019,05,05,00,10,48,163.0
2019,05,05,00,10,49,163.1
2019,05,05,00,10,50,163.3
2019,05,05,00,10,51,164.1
2019,05,05,00,10,52,164.3
2019,05,05,00,10,53,164.2
2019,05,05,00,10,54,164.0
2019,05,05,00,10,55,163.8
2019,05,05,00,10,56,163.4
2019,05,05,00,10,57,163.9
2019,05,05,00,10,58,163.7
2019,05,05,00,10,59,164.2
2019,05,05,00,11,00,164.4
2019,05,05,00,11,01,164.3
2019,05,05,00,11,02,164.2
2019,05,05,00,11,03,164.4
2019,05,05,00,11,04,164.5
2019,05,05,00,11,05,164.7
2019,05,05,00,11,06,165.1
2019,05,05,00,11,07,164.7
2019,05,05,00,11,08,164.5
2019,05,05,00,11,09,164.3
2019,05,05,00,11,10,164.4
2019,05,05,00,11,11,164.0
2019,05,05,00,11,12,163.9
2019,05,05,00,11,13,164.0
2019,05,05,00,11,14,164.0
2019,05,05,00,11,15,163.1
2019,05,05,00,11,16,163.1
2019,05,05,00,11,17,162.8
2019,05,05,00,11,18,163.4
2019,05,05,00,11,19,164.6
2019,05,05,00,11,20,164.6
2019,05,05,00,11,21,164.6
2019,05,05,00,11,22,165.4
2019,05,05,00,11,23,165.1
2019,05,05,00,11,24,165.2
2019,05,05,00,11,25,165.2
2019,05,05,00,11,26,165.3
2019,05,05,00,11,27,165.2
2019,05,05,00,11,28,165.2
2019,05,05,00,11,29,164.6
2019,05,05,00,11,30,164.3
2019,05,05,00,11,31,164.2
2019,05,05,00,11,32,163.9
2019,05,05,00,11,33,163.3
2019,05,05,00,11,34,163.3
2019,05,05,00,11,35,164.0
2019,05,05,00,11,36,164.4
2019,05,05,00,11,37,164.4
2019,05,05,00,11,38,164.3
2019,05,05,00,11,39,163.9
2019,05,05,00,11,40,163.8
2019,05,05,00,11,41,163.8
2019,05,05,00,11,42,164.3
2019,05,05,00,11,43,164.9
2019,05,05,00,11,44,165.4
2019,05,05,00,11,45,165.9
2019,05,05,00,11,46,165.9
2019,05,05,00,11,47,166.0
2019,05,05,00,11,48,166.2
2019,05,05,00,11,49,166.2
2019,05,05,00,11,50,166.4
2019,05,05,00,11,51,166.6
2019,05,05,00,11,52,166.5
2019,05,05,00,11,53,166.2
2019,05,05,00,11,54,167.0
2019,05,05,00,11,55,166.7
2019,05,05,00,11,56,166.4
2019,05,05,00,11,57,166.2
2019,05,05,00,11,58,166.3
2019,05,05,00,11,59,166.0
2019,05,05,00,12,00,165.7
2019,05,05,00,12,01,165.1
2019,05,05,00,12,02,164.2
2019,05,05,00,12,03,163.0
2019,05,05,00,12,04,162.4
2019,05,05,00,12,05,161.9
2019,05,05,00,12,06,160.5
2019,05,05,00,12,07,160.0
2019,05,05,00,12,08,160.0
2019,05,05,00,12,09,159.5
2019,05,05,00,12,10,158.9
2019,05,05,00,12,11,157.9
2019,05,05,00,12,12,157.3
2019,05,05,00,12,13,157.8
2019,05,05,00,12,14,157.6
2019,05,05,00,12,15,157.6
2019,05,05,00,12,16,156.7
2019,05,05,00,12,17,156.3
2019,05,05,00,12,18,155.8
2019,05,05,00,12,19,156.9
2019,05,05,00,12,20,157.6
2019,05,05,00,12,21,158.5
2019,05,05,00,12,22,158.6
2019,05,05,00,12,23,158.8
2019,05,05,00,12,24,159.2
2019,05,05,00,12,25,160.3
2019,05,05,00,12,26,161.0
2019,05,05,00,12,27,161.2
2019,05,05,00,12,28,161.5
2019,05,05,00,12,29,162.3
2019,05,05,00,12,30,162.6
2019,05,05,00,12,31,162.6
2019,05,05,00,12,32,162.3
2019,05,05,00,12,33,162.2
2019,05,05,00,12,34,161.8
2019,05,05,00,12,35,160.4
2019,05,05,00,12,36,159.5
2019,05,05,00,12,37,159.4
2019,05,05,00,12,38,158.8
2019,05,05,00,12,39,157.4
2019,05,05,00,12,40,156.7
2019,05,05,00,12,41,156.2
2019,05,05,00,12,42,156.1
2019,05,05,00,12,43,156.2
2019,05,05,00,12,44,156.0
2019,05,05,00,12,45,155.4
2019,05,05,00,12,46,155.6
2019,05,05,00,12,47,155.3
2019,05,05,00,12,48,154.8
2019,05,05,00,12,49,154.9
2019,05,05,00,12,50,154.6
2019,05,05,00,12,51,154.4
2019,05,05,00,12,52,154.2
2019,05,05,00,12,53,153.1
2019,05,05,00,12,54,152.9
2019,05,05,00,12,55,151.7
2019,05,05,00,12,56,149.5
2019,05,05,00,12,57,148.0
2019,05,05,00,12,58,147.6
2019,05,05,00,12,59,147.1
2019,05,05,00,13,00,147.3
2019,05,05,00,13,01,147.1
2019,05,05,00,13,02,147.2
2019,05,05,00,13,03,147.7
2019,05,05,00,13,04,146.8
2019,05,05,00,13,05,147.1
2019,05,05,00,13,06,147.9
2019,05,05,00,13,07,148.1
2019,05,05,00,13,08,149.5
2019,05,05,00,13,09,151.5
2019,05,05,00,13,10,152.3
2019,05,05,00,13,11,152.8
2019,05,05,00,13,12,152.6
2019,05,05,00,13,13,151.7
2019,05,05,00,13,14,150.5
2019,05,05,00,13,15,150.1
2019,05,05,00,13,16,149.5
2019,05,05,00,13,17,149.7
2019,05,05,00,13,18,149.7
2019,05,05,00,13,19,150.0
2019,05,05,00,13,20,150.4
2019,05,05,00,13,21,149.7
2019,05,05,00,13,22,149.6
2019,05,05,00,13,23,150.3
2019,05,05,00,13,24,150.5
2019,05,05,00,13,25,150.0
2019,05,05,00,13,26,149.2
2019,05,05,00,13,27,149.3
2019,05,05,00,13,28,149.6
2019,05,05,00,13,29,150.1
2019,05,05,00,13,30,150.7
2019,05,05,00,13,31,150.2
2019,05,05,00,13,32,149.6
2019,05,05,00,13,33,150.6
2019,05,05,00,13,34,151.5
2019,05,05,00,13,35,152.1
2019,05,05,00,13,36,153.7
2019,05,05,00,13,37,156.0
2019,05,05,00,13,38,157.5
2019,05,05,00,13,39,159.4
2019,05,05,00,13,40,159.8
2019,05,05,00,13,41,161.3
2019,05,05,00,13,42,162.1
