2019,06,14,00,00,00,246.8
2019,06,14,00,00,01,246.7
2019,06,14,00,00,02,246.8
2019,06,14,00,00,03,247.1
2019,06,14,00,00,04,247.8
2019,06,14,00,00,05,248.3
2019,06,14,00,00,06,248.3
2019,06,14,00,00,07,248.8
2019,06,14,00,00,08,249.1
2019,06,14,00,00,09,249.4
2019,06,14,00,00,10,249.5
2019,06,14,00,00,11,250.5
2019,06,14,00,00,12,250.4
2019,06,14,00,00,13,250.7
2019,06,14,00,00,14,250.9
2019,06,14,00,00,15,251.3
2019,06,14,00,00,16,251.5
2019,06,14,00,00,17,251.1
2019,06,14,00,00,18,250.8
2019,06,14,00,00,19,250.8
2019,06,14,00,00,20,251.3
2019,06,14,00,00,21,251.3
2019,06,14,00,00,22,251.5
2019,06,14,00,00,23,251.2
2019,06,14,00,00,24,251.4
2019,06,14,00,00,25,251.3
2019,06,14,00,00,26,251.0
2019,06,14,00,00,27,251.4
2019,06,14,00,00,28,251.9
2019,06,14,00,00,29,252.1
2019,06,14,00,00,30,252.1
2019,06,14,00,00,31,252.2
2019,06,14,00,00,32,252.2
2019,06,14,00,00,33,252.4
2019,06,14,00,00,34,252.6
2019,06,14,00,00,35,253.0
2019,06,14,00,00,36,252.9
2019,06,14,00,00,37,253.0
2019,06,14,00,00,38,253.0
2019,06,14,00,00,39,252.7
2019,06,14,00,00,40,252.7
2019,06,14,00,00,41,252.9
2019,06,14,00,00,42,253.3
2019,06,14,00,00,43,253.1
2019,06,14,00,00,44,253.1
2019,06,14,00,00,45,253.1
2019,06,14,00,00,46,253.2
2019,06,14,00,00,47,253.0
2019,06,14,00,00,48,252.6
2019,06,14,00,00,49,252.7
2019,06,14,00,00,50,252.6
2019,06,14,00,00,51,252.9
2019,06,14,00,00,52,253.2
2019,06,14,00,00,53,253.3
2019,06,14,00,00,54,253.4
2019,06,14,00,00,55,253.3
2019,06,14,00,00,56,253.4
2019,06,14,00,00,57,253.5
2019,06,14,00,00,58,253.5
2019,06,14,00,00,59,253.5
2019,06,14,00,01,00,253.5
2019,06,14,00,01,01,253.5
2019,06,14,00,01,02,253.5
2019,06,14,00,01,03,253.5
2019,06,14,00,01,04,253.5
2019,06,14,00,01,05,253.5
2019,06,14,00,01,06,253.5
2019,06,14,00,01,07,253.5
2019,06,14,00,01,08,253.5
2019,06,14,00,01,09,253.5
2019,06,14,00,01,10,253.5
2019,06,14,00,01,11,253.5
2019,06,14,00,01,12,253.5
2019,06,14,00,01,13,253.5
2019,06,14,00,01,14,253.5
2019,06,14,00,01,15,253.5
2019,06,14,00,01,16,253.5
2019,06,14,00,01,17,253.5
2019,06,14,00,01,18,253.5
2019,06,14,00,01,19,253.5
2019,06,14,00,01,20,253.6
2019,06,14,00,01,21,253.6
2019,06,14,00,01,22,254.7
2019,06,14,00,01,23,256.4
2019,06,14,00,01,24,258.2
2019,06,14,00,01,25,261.4
2019,06,14,00,01,26,263.3
2019,06,14,00,01,27,262.3
2019,06,14,00,01,28,262.9
2019,06,14,00,01,29,262.4
2019,06,14,00,01,30,263.3
2019,06,14,00,01,31,262.5
2019,06,14,00,01,32,262.8
2019,06,14,00,01,33,263.1
2019,06,14,00,01,34,262.3
2019,06,14,00,01,35,261.0
2019,06,14,00,01,36,259.2
2019,06,14,00,01,37,260.3
2019,06,14,00,01,38,261.1
2019,06,14,00,01,39,260.6
2019,06,14,00,01,40,257.6
2019,06,14,00,01,41,254.8
2019,06,14,00,01,42,253.6
2019,06,14,00,01,43,253.6
2019,06,14,00,01,44,253.6
2019,06,14,00,01,45,253.5
2019,06,14,00,01,46,253.5
2019,06,14,00,01,47,253.5
2019,06,14,00,01,48,253.5
2019,06,14,00,01,49,253.5
2019,06,14,00,01,50,253.5
2019,06,14,00,01,51,253.5
2019,06,14,00,01,52,253.5
2019,06,14,00,01,53,253.5
2019,06,14,00,01,54,253.5
2019,06,14,00,01,55,253.5
2019,06,14,00,01,56,253.5
2019,06,14,00,01,57,253.5
2019,06,14,00,01,58,253.5
2019,06,14,00,01,59,253.5
2019,06,14,00,02,00,253.5
2019,06,14,00,02,01,253.5
2019,06,14,00,02,02,253.5
2019,06,14,00,02,03,253.5
2019,06,14,00,02,04,253.5
2019,06,14,00,02,05,253.5
2019,06,14,00,02,06,253.5
2019,06,14,00,02,07,253.5
2019,06,14,00,02,08,253.5
2019,06,14,00,02,09,253.5
2019,06,14,00,02,10,253.5
2019,06,14,00,02,11,253.5
2019,06,14,00,02,12,253.5
2019,06,14,00,02,13,253.5
2019,06,14,00,02,14,253.5
2019,06,14,00,02,15,253.5
2019,06,14,00,02,16,253.5
2019,06,14,00,02,17,253.5
2019,06,14,00,02,18,253.5
2019,06,14,00,02,19,253.5
2019,06,14,00,02,20,253.5
2019,06,14,00,02,21,253.5
2019,06,14,00,02,22,253.5
2019,06,14,00,02,23,253.5
2019,06,14,00,02,24,253.5
2019,06,14,00,02,25,253.5
2019,06,14,00,02,26,253.5
2019,06,14,00,02,27,253.5
2019,06,14,00,02,28,253.5
2019,06,14,00,02,29,253.5
2019,06,14,00,02,30,253.5
2019,06,14,00,02,31,253.5
2019,06,14,00,02,32,253.5
2019,06,14,00,02,33,253.5
2019,06,14,00,02,34,253.5
2019,06,14,00,02,35,253.5
2019,06,14,00,02,36,253.5
2019,06,14,00,02,37,253.5
2019,06,14,00,02,38,253.5
2019,06,14,00,02,39,253.5
2019,06,14,00,02,40,253.5
2019,06,14,00,02,41,253.5
2019,06,14,00,02,42,253.5
2019,06,14,00,02,43,253.5
2019,06,14,00,02,44,253.5
2019,06,14,00,02,45,253.5
2019,06,14,00,02,46,253.5
2019,06,14,00,02,47,253.5
2019,06,14,00,02,48,253.5
2019,06,14,00,02,49,253.5
2019,06,14,00,02,50,253.5
2019,06,14,00,02,51,254.0
2019,06,14,00,02,52,254.2
2019,06,14,00,02,53,254.5
2019,06,14,00,02,54,254.7
2019,06,14,00,02,55,255.0
2019,06,14,00,02,56,255.4
2019,06,14,00,02,57,257.0
2019,06,14,00,02,58,258.0
2019,06,14,00,02,59,256.4
2019,06,14,00,03,00,255.9
2019,06,14,00,03,01,255.0
2019,06,14,00,03,02,254.1
2019,06,14,00,03,03,253.7
2019,06,14,00,03,04,254.0
2019,06,14,00,03,05,253.5
2019,06,14,00,03,06,253.5
2019,06,14,00,03,07,253.5
2019,06,14,00,03,08,253.5
2019,06,14,00,03,09,253.5
2019,06,14,00,03,10,253.5
2019,06,14,00,03,11,253.5
2019,06,14,00,03,12,253.5
2019,06,14,00,03,13,253.5
2019,06,14,00,03,14,253.4
2019,06,14,00,03,15,253.4
2019,06,14,00,03,16,253.5
2019,06,14,00,03,17,253.5
2019,06,14,00,03,18,253.4
2019,06,14,00,03,19,253.3
2019,06,14,00,03,20,253.3
2019,06,14,00,03,21,253.3
2019,06,14,00,03,22,253.4
2019,06,14,00,03,23,253.5
2019,06,14,00,03,24,253.4
2019,06,14,00,03,25,253.5
2019,06,14,00,03,26,253.4
2019,06,14,00,03,27,253.2
2019,06,14,00,03,28,252.9
2019,06,14,00,03,29,252.9
2019,06,14,00,03,30,252.7
2019,06,14,00,03,31,252.3
2019,06,14,00,03,32,252.9
2019,06,14,00,03,33,253.0
2019,06,14,00,03,34,252.9
2019,06,14,00,03,35,253.0
2019,06,14,00,03,36,253.2
2019,06,14,00,03,37,253.5
2019,06,14,00,03,38,253.5
2019,06,14,00,03,39,253.5
2019,06,14,00,03,40,253.5
2019,06,14,00,03,41,253.4
2019,06,14,00,03,42,253.5
2019,06,14,00,03,43,253.5
2019,06,14,00,03,44,253.5
2019,06,14,00,03,45,253.5
2019,06,14,00,03,46,253.5
2019,06,14,00,03,47,253.5
2019,06,14,00,03,48,253.5
2019,06,14,00,03,49,253.5
2019,06,14,00,03,50,253.5
2019,06,14,00,03,51,253.4
2019,06,14,00,03,52,253.0
2019,06,14,00,03,53,253.0
2019,06,14,00,03,54,252.5
2019,06,14,00,03,55,252.4
2019,06,14,00,03,56,252.2
2019,06,14,00,03,57,252.0
2019,06,14,00,03,58,251.7
2019,06,14,00,03,59,251.3
2019,06,14,00,04,00,250.6
2019,06,14,00,04,01,250.5
2019,06,14,00,04,02,250.5
2019,06,14,00,04,03,250.0
2019,06,14,00,04,04,250.0
2019,06,14,00,04,05,249.7
2019,06,14,00,04,06,249.9
2019,06,14,00,04,07,250.1
2019,06,14,00,04,08,250.5
2019,06,14,00,04,09,250.7
2019,06,14,00,04,10,250.8
2019,06,14,00,04,11,251.2
2019,06,14,00,04,12,250.8
2019,06,14,00,04,13,250.8
2019,06,14,00,04,14,250.8
2019,06,14,00,04,15,250.8
2019,06,14,00,04,16,250.8
2019,06,14,00,04,17,250.8
2019,06,14,00,04,18,250.9
2019,06,14,00,04,19,251.0
2019,06,14,00,04,20,251.4
2019,06,14,00,04,21,251.2
2019,06,14,00,04,22,251.8
2019,06,14,00,04,23,251.4
2019,06,14,00,04,24,251.3
2019,06,14,00,04,25,251.4
2019,06,14,00,04,26,251.0
2019,06,14,00,04,27,250.6
2019,06,14,00,04,28,250.0
2019,06,14,00,04,29,249.4
2019,06,14,00,04,30,249.4
2019,06,14,00,04,31,249.7
2019,06,14,00,04,32,249.8
2019,06,14,00,04,33,250.1
2019,06,14,00,04,34,250.7
2019,06,14,00,04,35,250.9
2019,06,14,00,04,36,251.4
2019,06,14,00,04,37,251.9
2019,06,14,00,04,38,252.2
2019,06,14,00,04,39,252.2
2019,06,14,00,04,40,252.3
2019,06,14,00,04,41,252.4
2019,06,14,00,04,42,252.0
2019,06,14,00,04,43,251.3
2019,06,14,00,04,44,250.9
2019,06,14,00,04,45,250.7
2019,06,14,00,04,46,250.1
2019,06,14,00,04,47,249.2
2019,06,14,00,04,48,248.1
2019,06,14,00,04,49,247.6
2019,06,14,00,04,50,246.8
2019,06,14,00,04,51,246.4
2019,06,14,00,04,52,245.3
2019,06,14,00,04,53,244.6
2019,06,14,00,04,54,243.7
2019,06,14,00,04,55,242.8
2019,06,14,00,04,56,242.2
2019,06,14,00,04,57,241.3
2019,06,14,00,04,58,241.0
2019,06,14,00,04,59,240.6
2019,06,14,00,05,00,240.3
2019,06,14,00,05,01,239.8
2019,06,14,00,05,02,239.2
2019,06,14,00,05,03,238.4
2019,06,14,00,05,04,237.5
2019,06,14,00,05,05,236.6
2019,06,14,00,05,06,235.9
2019,06,14,00,05,07,235.0
2019,06,14,00,05,08,234.3
2019,06,14,00,05,09,233.6
2019,06,14,00,05,10,233.0
2019,06,14,00,05,11,232.6
2019,06,14,00,05,12,231.7
2019,06,14,00,05,13,231.3
2019,06,14,00,05,14,231.0
2019,06,14,00,05,15,230.4
2019,06,14,00,05,16,230.2
2019,06,14,00,05,17,230.3
2019,06,14,00,05,18,230.3
2019,06,14,00,05,19,230.5
2019,06,14,00,05,20,230.2
2019,06,14,00,05,21,229.8
2019,06,14,00,05,22,229.9
2019,06,14,00,05,23,229.7
2019,06,14,00,05,24,229.5
2019,06,14,00,05,25,229.9
2019,06,14,00,05,26,230.3
2019,06,14,00,05,27,230.2
2019,06,14,00,05,28,229.8
2019,06,14,00,05,29,229.8
2019,06,14,00,05,30,230.0
2019,06,14,00,05,31,230.6
2019,06,14,00,05,32,230.9
2019,06,14,00,05,33,231.3
2019,06,14,00,05,34,231.5
2019,06,14,00,05,35,231.5
2019,06,14,00,05,36,231.6
2019,06,14,00,05,37,232.4
2019,06,14,00,05,38,232.6
2019,06,14,00,05,39,233.1
2019,06,14,00,05,40,233.7
2019,06,14,00,05,41,234.3
2019,06,14,00,05,42,235.3
2019,06,14,00,05,43,235.8
2019,06,14,00,05,44,236.3
2019,06,14,00,05,45,236.2
2019,06,14,00,05,46,235.8
2019,06,14,00,05,47,235.6
2019,06,14,00,05,48,235.7
2019,06,14,00,05,49,235.7
2019,06,14,00,05,50,235.6
2019,06,14,00,05,51,235.7
2019,06,14,00,05,52,236.9
2019,06,14,00,05,53,237.2
2019,06,14,00,05,54,237.6
2019,06,14,00,05,55,238.0
2019,06,14,00,05,56,237.5
2019,06,14,00,05,57,237.8
2019,06,14,00,05,58,238.7
2019,06,14,00,05,59,239.6
2019,06,14,00,06,00,240.4
2019,06,14,00,06,01,241.0
2019,06,14,00,06,02,240.2
2019,06,14,00,06,03,240.0
2019,06,14,00,06,04,239.7
2019,06,14,00,06,05,239.5
2019,06,14,00,06,06,239.1
2019,06,14,00,06,07,239.9
2019,06,14,00,06,08,240.4
2019,06,14,00,06,09,241.2
2019,06,14,00,06,10,242.4
2019,06,14,00,06,11,243.1
2019,06,14,00,06,12,243.1
2019,06,14,00,06,13,243.4
2019,06,14,00,06,14,243.7
2019,06,14,00,06,15,244.2
2019,06,14,00,06,16,245.3
2019,06,14,00,06,17,245.1
2019,06,14,00,06,18,245.3
2019,06,14,00,06,19,245.1
2019,06,14,00,06,20,245.1
2019,06,14,00,06,21,245.4
2019,06,14,00,06,22,246.7
2019,06,14,00,06,23,247.1
2019,06,14,00,06,24,248.1
2019,06,14,00,06,25,249.2
2019,06,14,00,06,26,249.1
2019,06,14,00,06,27,249.2
2019,06,14,00,06,28,248.9
2019,06,14,00,06,29,249.3
2019,06,14,00,06,30,249.4
2019,06,14,00,06,31,249.7
2019,06,14,00,06,32,250.3
2019,06,14,00,06,33,250.6
2019,06,14,00,06,34,250.8
2019,06,14,00,06,35,251.0
2019,06,14,00,06,36,251.7
2019,06,14,00,06,37,252.1
2019,06,14,00,06,38,252.2
2019,06,14,00,06,39,252.2
2019,06,14,00,06,40,252.4
2019,06,14,00,06,41,252.4
2019,06,14,00,06,42,252.9
2019,06,14,00,06,43,252.9
2019,06,14,00,06,44,253.4
2019,06,14,00,06,45,253.4
2019,06,14,00,06,46,253.4
2019,06,14,00,06,47,253.5
2019,06,14,00,06,48,253.5
2019,06,14,00,06,49,253.5
2019,06,14,00,06,50,253.5
2019,06,14,00,06,51,253.5
2019,06,14,00,06,52,253.5
2019,06,14,00,06,53,253.5
2019,06,14,00,06,54,253.5
2019,06,14,00,06,55,253.5
2019,06,14,00,06,56,253.4
2019,06,14,00,06,57,253.4
2019,06,14,00,06,58,253.4
2019,06,14,00,06,59,253.5
2019,06,14,00,07,00,253.5
2019,06,14,00,07,01,253.5
2019,06,14,00,07,02,253.5
2019,06,14,00,07,03,253.4
2019,06,14,00,07,04,253.5
2019,06,14,00,07,05,253.5
2019,06,14,00,07,06,253.5
2019,06,14,00,07,07,253.4
2019,06,14,00,07,08,253.2
2019,06,14,00,07,09,253.0
2019,06,14,00,07,10,252.4
2019,06,14,00,07,11,252.2
2019,06,14,00,07,12,252.1
2019,06,14,00,07,13,252.1
2019,06,14,00,07,14,252.0
2019,06,14,00,07,15,251.4
2019,06,14,00,07,16,251.2
2019,06,14,00,07,17,250.8
2019,06,14,00,07,18,251.0
2019,06,14,00,07,19,251.6
2019,06,14,00,07,20,251.8
2019,06,14,00,07,21,251.5
2019,06,14,00,07,22,251.9
2019,06,14,00,07,23,251.8
2019,06,14,00,07,24,251.9
2019,06,14,00,07,25,251.9
2019,06,14,00,07,26,251.8
2019,06,14,00,07,27,251.4
2019,06,14,00,07,28,251.1
2019,06,14,00,07,29,250.8
2019,06,14,00,07,30,250.6
2019,06,14,00,07,31,250.1
2019,06,14,00,07,32,249.4
2019,06,14,00,07,33,249.2
2019,06,14,00,07,34,249.3
2019,06,14,00,07,35,249.1
2019,06,14,00,07,36,249.1
2019,06,14,00,07,37,249.3
2019,06,14,00,07,38,249.3
2019,06,14,00,07,39,248.9
2019,06,14,00,07,40,248.9
2019,06,14,00,07,41,248.3
2019,06,14,00,07,42,248.8
2019,06,14,00,07,43,248.5
2019,06,14,00,07,44,248.3
2019,06,14,00,07,45,248.2
2019,06,14,00,07,46,248.3
2019,06,14,00,07,47,248.6
2019,06,14,00,07,48,248.2
2019,06,14,00,07,49,248.3
2019,06,14,00,07,50,248.3
2019,06,14,00,07,51,248.0
2019,06,14,00,07,52,248.0
2019,06,14,00,07,53,248.1
2019,06,14,00,07,54,248.2
2019,06,14,00,07,55,248.2
2019,06,14,00,07,56,248.2
2019,06,14,00,07,57,248.4
2019,06,14,00,07,58,249.1
2019,06,14,00,07,59,249.3
2019,06,14,00,08,00,249.3
2019,06,14,00,08,01,249.4
2019,06,14,00,08,02,249.5
2019,06,14,00,08,03,249.4
2019,06,14,00,08,04,249.4
2019,06,14,00,08,05,249.5
2019,06,14,00,08,06,249.9
2019,06,14,00,08,07,249.9
2019,06,14,00,08,08,249.8
2019,06,14,00,08,09,249.5
2019,06,14,00,08,10,249.4
2019,06,14,00,08,11,249.4
2019,06,14,00,08,12,249.4
2019,06,14,00,08,13,249.5
2019,06,14,00,08,14,249.5
2019,06,14,00,08,15,249.6
2019,06,14,00,08,16,249.5
2019,06,14,00,08,17,249.4
2019,06,14,00,08,18,249.6
2019,06,14,00,08,19,249.6
2019,06,14,00,08,20,250.0
2019,06,14,00,08,21,250.0
2019,06,14,00,08,22,250.1
2019,06,14,00,08,23,249.8
2019,06,14,00,08,24,249.4
2019,06,14,00,08,25,249.5
2019,06,14,00,08,26,250.0
2019,06,14,00,08,27,250.0
2019,06,14,00,08,28,249.7
2019,06,14,00,08,29,249.7
2019,06,14,00,08,30,249.6
2019,06,14,00,08,31,250.1
2019,06,14,00,08,32,250.1
2019,06,14,00,08,33,250.3
2019,06,14,00,08,34,250.0
2019,06,14,00,08,35,250.1
2019,06,14,00,08,36,249.7
2019,06,14,00,08,37,249.9
2019,06,14,00,08,38,250.1
2019,06,14,00,08,39,249.9
2019,06,14,00,08,40,250.0
2019,06,14,00,08,41,249.8
2019,06,14,00,08,42,250.0
2019,06,14,00,08,43,249.6
2019,06,14,00,08,44,249.7
2019,06,14,00,08,45,250.0
2019,06,14,00,08,46,249.7
2019,06,14,00,08,47,249.7
2019,06,14,00,08,48,249.4
2019,06,14,00,08,49,249.8
2019,06,14,00,08,50,249.7
2019,06,14,00,08,51,249.7
2019,06,14,00,08,52,249.3
2019,06,14,00,08,53,249.4
2019,06,14,00,08,54,249.3
2019,06,14,00,08,55,249.3
2019,06,14,00,08,56,249.2
2019,06,14,00,08,57,249.2
2019,06,14,00,08,58,249.2
2019,06,14,00,08,59,249.4
2019,06,14,00,09,00,249.3
2019,06,14,00,09,01,249.4
2019,06,14,00,09,02,242.5
2019,06,14,00,09,03,248.2
2019,06,14,00,09,04,249.4
2019,06,14,00,09,05,249.4
2019,06,14,00,09,06,249.4
2019,06,14,00,09,07,249.4
2019,06,14,00,09,08,249.2
2019,06,14,00,09,09,249.2
2019,06,14,00,09,10,249.3
2019,06,14,00,09,11,249.3
2019,06,14,00,09,12,249.5
2019,06,14,00,09,13,249.9
2019,06,14,00,09,14,249.9
2019,06,14,00,09,15,250.3
2019,06,14,00,09,16,250.3
2019,06,14,00,09,17,250.1
2019,06,14,00,09,18,249.9
2019,06,14,00,09,19,249.5
2019,06,14,00,09,20,249.3
2019,06,14,00,09,21,249.5
2019,06,14,00,09,22,249.4
2019,06,14,00,09,23,249.3
2019,06,14,00,09,24,249.4
2019,06,14,00,09,25,249.5
2019,06,14,00,09,26,249.3
2019,06,14,00,09,27,249.6
2019,06,14,00,09,28,249.6
2019,06,14,00,09,29,249.8
2019,06,14,00,09,30,250.1
2019,06,14,00,09,31,250.5
2019,06,14,00,09,32,250.7
2019,06,14,00,09,33,250.8
2019,06,14,00,09,34,250.8
2019,06,14,00,09,35,250.7
2019,06,14,00,09,36,250.7
2019,06,14,00,09,37,250.6
2019,06,14,00,09,38,250.7
2019,06,14,00,09,39,250.6
2019,06,14,00,09,40,250.6
2019,06,14,00,09,41,250.3
2019,06,14,00,09,42,250.3
2019,06,14,00,09,43,249.9
2019,06,14,00,09,44,249.5
2019,06,14,00,09,45,249.4
2019,06,14,00,09,46,249.1
2019,06,14,00,09,47,248.9
2019,06,14,00,09,48,248.0
2019,06,14,00,09,49,248.0
2019,06,14,00,09,50,247.1
2019,06,14,00,09,51,247.5
2019,06,14,00,09,52,246.6
2019,06,14,00,09,53,246.5
2019,06,14,00,09,54,245.8
2019,06,14,00,09,55,245.8
2019,06,14,00,09,56,245.7
2019,06,14,00,09,57,245.3
2019,06,14,00,09,58,245.2
2019,06,14,00,09,59,245.1
2019,06,14,00,10,00,245.0
2019,06,14,00,10,01,244.7
2019,06,14,00,10,02,244.4
2019,06,14,00,10,03,244.7
2019,06,14,00,10,04,244.5
2019,06,14,00,10,05,244.5
2019,06,14,00,10,06,243.9
2019,06,14,00,10,07,243.9
2019,06,14,00,10,08,243.7
2019,06,14,00,10,09,243.6
2019,06,14,00,10,10,243.8
2019,06,14,00,10,11,243.8
2019,06,14,00,10,12,243.7
2019,06,14,00,10,13,243.9
2019,06,14,00,10,14,243.4
2019,06,14,00,10,15,243.1
2019,06,14,00,10,16,242.5
2019,06,14,00,10,17,242.3
2019,06,14,00,10,18,241.6
2019,06,14,00,10,19,240.9
2019,06,14,00,10,20,240.1
2019,06,14,00,10,21,240.0
2019,06,14,00,10,22,240.2
2019,06,14,00,10,23,240.1
2019,06,14,00,10,24,240.4
2019,06,14,00,10,25,240.0
2019,06,14,00,10,26,239.9
2019,06,14,00,10,27,239.3
2019,06,14,00,10,28,238.5
2019,06,14,00,10,29,237.6
2019,06,14,00,10,30,237.1
2019,06,14,00,10,31,237.0
2019,06,14,00,10,32,237.0
2019,06,14,00,10,33,236.6
2019,06,14,00,10,34,236.1
2019,06,14,00,10,35,235.9
2019,06,14,00,10,36,235.9
2019,06,14,00,10,37,235.7
2019,06,14,00,10,38,235.5
2019,06,14,00,10,39,235.8
2019,06,14,00,10,40,235.6
2019,06,14,00,10,41,234.6
2019,06,14,00,10,42,234.2
2019,06,14,00,10,43,234.2
2019,06,14,00,10,44,234.1
2019,06,14,00,10,45,233.6
2019,06,14,00,10,46,233.1
2019,06,14,00,10,47,233.5
2019,06,14,00,10,48,233.2
2019,06,14,00,10,49,233.1
2019,06,14,00,10,50,233.1
2019,06,14,00,10,51,232.6
2019,06,14,00,10,52,232.6
2019,06,14,00,10,53,232.5
2019,06,14,00,10,54,232.4
2019,06,14,00,10,55,232.4
2019,06,14,00,10,56,233.0
2019,06,14,00,10,57,232.9
2019,06,14,00,10,58,232.6
2019,06,14,00,10,59,232.0
2019,06,14,00,11,00,231.9
2019,06,14,00,11,01,231.6
2019,06,14,00,11,02,231.2
2019,06,14,00,11,03,230.7
2019,06,14,00,11,04,230.4
2019,06,14,00,11,05,230.2
2019,06,14,00,11,06,229.7
2019,06,14,00,11,07,229.7
2019,06,14,00,11,08,229.3
2019,06,14,00,11,09,228.8
2019,06,14,00,11,10,228.6
2019,06,14,00,11,11,228.2
2019,06,14,00,11,12,227.6
2019,06,14,00,11,13,227.2
2019,06,14,00,11,14,226.7
2019,06,14,00,11,15,226.5
2019,06,14,00,11,16,226.4
2019,06,14,00,11,17,226.4
2019,06,14,00,11,18,225.8
2019,06,14,00,11,19,225.2
2019,06,14,00,11,20,224.9
2019,06,14,00,11,21,225.0
2019,06,14,00,11,22,225.3
2019,06,14,00,11,23,225.3
2019,06,14,00,11,24,225.0
2019,06,14,00,11,25,225.0
2019,06,14,00,11,26,224.7
2019,06,14,00,11,27,224.8
2019,06,14,00,11,28,224.5
2019,06,14,00,11,29,224.8
2019,06,14,00,11,30,224.8
2019,06,14,00,11,31,224.8
2019,06,14,00,11,32,225.0
2019,06,14,00,11,33,224.9
2019,06,14,00,11,34,224.7
2019,06,14,00,11,35,224.6
2019,06,14,00,11,36,224.3
2019,06,14,00,11,37,224.1
2019,06,14,00,11,38,223.9
2019,06,14,00,11,39,224.1
2019,06,14,00,11,40,223.9
2019,06,14,00,11,41,223.3
2019,06,14,00,11,42,223.8
2019,06,14,00,11,43,223.8
2019,06,14,00,11,44,224.0
2019,06,14,00,11,45,224.6
2019,06,14,00,11,46,224.5
2019,06,14,00,11,47,225.0
2019,06,14,00,11,48,225.0
2019,06,14,00,11,49,225.2
2019,06,14,00,11,50,224.9
2019,06,14,00,11,51,224.9
2019,06,14,00,11,52,225.6
2019,06,14,00,11,53,226.5
2019,06,14,00,11,54,226.6
2019,06,14,00,11,55,226.6
2019,06,14,00,11,56,226.8
2019,06,14,00,11,57,227.6
2019,06,14,00,11,58,227.4
2019,06,14,00,11,59,227.6
2019,06,14,00,12,00,227.7
2019,06,14,00,12,01,227.7
2019,06,14,00,12,02,227.3
2019,06,14,00,12,03,227.0
2019,06,14,00,12,04,227.1
2019,06,14,00,12,05,226.9
2019,06,14,00,12,06,226.7
2019,06,14,00,12,07,226.5
2019,06,14,00,12,08,226.5
2019,06,14,00,12,09,226.3
2019,06,14,00,12,10,226.4
2019,06,14,00,12,11,226.5
2019,06,14,00,12,12,226.9
2019,06,14,00,12,13,227.0
2019,06,14,00,12,14,227.2
2019,06,14,00,12,15,227.3
2019,06,14,00,12,16,226.8
2019,06,14,00,12,17,226.7
2019,06,14,00,12,18,226.8
2019,06,14,00,12,19,226.5
2019,06,14,00,12,20,226.3
2019,06,14,00,12,21,226.3
2019,06,14,00,12,22,226.6
2019,06,14,00,12,23,226.5
2019,06,14,00,12,24,226.6
2019,06,14,00,12,25,226.9
2019,06,14,00,12,26,227.1
2019,06,14,00,12,27,227.2
2019,06,14,00,12,28,227.5
2019,06,14,00,12,29,227.6
2019,06,14,00,12,30,227.8
2019,06,14,00,12,31,228.6
2019,06,14,00,12,32,228.9
2019,06,14,00,12,33,229.1
2019,06,14,00,12,34,229.4
2019,06,14,00,12,35,230.3
2019,06,14,00,12,36,230.6
2019,06,14,00,12,37,230.8
2019,06,14,00,12,38,231.3
2019,06,14,00,12,39,231.5
2019,06,14,00,12,40,232.2
2019,06,14,00,12,41,232.4
2019,06,14,00,12,42,232.9
2019,06,14,00,12,43,233.1
2019,06,14,00,12,44,233.5
2019,06,14,00,12,45,233.9
2019,06,14,00,12,46,234.0
2019,06,14,00,12,47,234.1
2019,06,14,00,12,48,233.5
2019,06,14,00,12,49,233.7
2019,06,14,00,12,50,233.3
2019,06,14,00,12,51,233.0
2019,06,14,00,12,52,232.8
2019,06,14,00,12,53,232.9
2019,06,14,00,12,54,232.7
2019,06,14,00,12,55,232.1
2019,06,14,00,12,56,231.1
2019,06,14,00,12,57,230.3
2019,06,14,00,12,58,230.2
2019,06,14,00,12,59,230.2
2019,06,14,00,13,00,230.1
2019,06,14,00,13,01,230.5
2019,06,14,00,13,02,230.8
2019,06,14,00,13,03,231.1
2019,06,14,00,13,04,231.4
2019,06,14,00,13,05,231.4
2019,06,14,00,13,06,231.5
2019,06,14,00,13,07,231.5
2019,06,14,00,13,08,231.4
2019,06,14,00,13,09,231.7
2019,06,14,00,13,10,231.8
2019,06,14,00,13,11,232.0
2019,06,14,00,13,12,232.5
2019,06,14,00,13,13,232.2
2019,06,14,00,13,14,232.1
2019,06,14,00,13,15,232.0
2019,06,14,00,13,16,232.1
2019,06,14,00,13,17,231.8
2019,06,14,00,13,18,231.9
2019,06,14,00,13,19,231.5
2019,06,14,00,13,20,231.8
2019,06,14,00,13,21,232.1
2019,06,14,00,13,22,232.3
2019,06,14,00,13,23,232.6
2019,06,14,00,13,24,232.4
2019,06,14,00,13,25,233.0
2019,06,14,00,13,26,233.2
2019,06,14,00,13,27,233.8
2019,06,14,00,13,28,234.5
2019,06,14,00,13,29,235.4
2019,06,14,00,13,30,235.8
2019,06,14,00,13,31,235.8
2019,06,14,00,13,32,236.9
2019,06,14,00,13,33,237.3
2019,06,14,00,13,34,237.6
2019,06,14,00,13,35,238.1
2019,06,14,00,13,36,238.4
2019,06,14,00,13,37,239.3
2019,06,14,00,13,38,239.6
2019,06,14,00,13,39,239.9
2019,06,14,00,13,40,240.4
2019,06,14,00,13,41,240.3
2019,06,14,00,13,42,241.1
