2018,12,16,00,00,00,37.7
2018,12,16,00,00,01,38.0
2018,12,16,00,00,02,39.9
2018,12,16,00,00,03,40.4
2018,12,16,00,00,04,41.7
2018,12,16,00,00,05,41.5
2018,12,16,00,00,06,41.3
2018,12,16,00,00,07,42.1
2018,12,16,00,00,08,41.5
2018,12,16,00,00,09,40.8
2018,12,16,00,00,10,40.8
2018,12,16,00,00,11,39.8
2018,12,16,00,00,12,40.8
2018,12,16,00,00,13,41.8
2018,12,16,00,00,14,42.7
2018,12,16,00,00,15,43.9
2018,12,16,00,00,16,
2018,12,16,00,00,17,43.1
2018,12,16,00,00,18,40.1
2018,12,16,00,00,19,40.3
2018,12,16,00,00,20,40.1
2018,12,16,00,00,21,38.7
2018,12,16,00,00,22,35.9
2018,12,16,00,00,23,32.9
2018,12,16,00,00,24,34.2
2018,12,16,00,00,25,33.7
2018,12,16,00,00,26,32.4
2018,12,16,00,00,27,33.7
2018,12,16,00,00,28,34.3
2018,12,16,00,00,29,34.9
2018,12,16,00,00,30,35.5
2018,12,16,00,00,31,35.5
2018,12,16,00,00,32,36.6
2018,12,16,00,00,33,36.6
2018,12,16,00,00,34,38.0
2018,12,16,00,00,35,37.9
2018,12,16,00,00,36,39.3
2018,12,16,00,00,37,38.7
2018,12,16,00,00,38,35.1
2018,12,16,00,00,39,37.4
2018,12,16,00,00,40,37.6
2018,12,16,00,00,41,37.6
2018,12,16,00,00,42,38.5
2018,12,16,00,00,43,40.7
2018,12,16,00,00,44,41.7
2018,12,16,00,00,45,42.5
2018,12,16,00,00,46,43.9
2018,12,16,00,00,47,43.8
2018,12,16,00,00,48,43.2
2018,12,16,00,00,49,41.0
2018,12,16,00,00,50,40.5
2018,12,16,00,00,51,40.6
2018,12,16,00,00,52,40.3
2018,12,16,00,00,53,39.2
2018,12,16,00,00,54,38.6
2018,12,16,00,00,55,38.6
2018,12,16,00,00,56,38.5
2018,12,16,00,00,57,38.5
2018,12,16,00,00,58,38.4
2018,12,16,00,00,59,37.8
2018,12,16,00,01,00,37.8
2018,12,16,00,01,01,37.2
2018,12,16,00,01,02,37.2
2018,12,16,00,01,03,37.4
2018,12,16,00,01,04,37.3
2018,12,16,00,01,05,38.1
2018,12,16,00,01,06,37.5
2018,12,16,00,01,07,37.6
2018,12,16,00,01,08,37.1
2018,12,16,00,01,09,35.8
2018,12,16,00,01,10,37.4
2018,12,16,00,01,11,38.5
2018,12,16,00,01,12,35.9
2018,12,16,00,01,13,36.6
2018,12,16,00,01,14,36.5
2018,12,16,00,01,15,37.6
2018,12,16,00,01,16,35.2
2018,12,16,00,01,17,32.1
2018,12,16,00,01,18,34.7
2018,12,16,00,01,19,34.8
2018,12,16,00,01,20,35.6
2018,12,16,00,01,21,35.4
2018,12,16,00,01,22,35.8
2018,12,16,00,01,23,36.8
2018,12,16,00,01,24,37.9
2018,12,16,00,01,25,37.9
2018,12,16,00,01,26,38.0
2018,12,16,00,01,27,38.0
2018,12,16,00,01,28,38.3
2018,12,16,00,01,29,38.7
2018,12,16,00,01,30,39.6
2018,12,16,00,01,31,39.8
2018,12,16,00,01,32,38.3
2018,12,16,00,01,33,39.9
2018,12,16,00,01,34,40.6
2018,12,16,00,01,35,41.0
2018,12,16,00,01,36,41.3
2018,12,16,00,01,37,41.5
2018,12,16,00,01,38,41.8
2018,12,16,00,01,39,42.2
2018,12,16,00,01,40,42.6
2018,12,16,00,01,41,43.9
2018,12,16,00,01,42,44.1
2018,12,16,00,01,43,45.7
2018,12,16,00,01,44,47.1
2018,12,16,00,01,45,47.8
2018,12,16,00,01,46,48.5
2018,12,16,00,01,47,47.2
2018,12,16,00,01,48,47.2
2018,12,16,00,01,49,48.5
2018,12,16,00,01,50,48.1
2018,12,16,00,01,51,46.9
2018,12,16,00,01,52,47.6
2018,12,16,00,01,53,48.0
2018,12,16,00,01,54,48.5
2018,12,16,00,01,55,49.4
2018,12,16,00,01,56,50.8
2018,12,16,00,01,57,52.1
2018,12,16,00,01,58,54.3
2018,12,16,00,01,59,55.2
2018,12,16,00,02,00,55.0
2018,12,16,00,02,01,55.2
2018,12,16,00,02,02,54.9
2018,12,16,00,02,03,54.7
2018,12,16,00,02,04,55.6
2018,12,16,00,02,05,56.2
2018,12,16,00,02,06,55.7
2018,12,16,00,02,07,54.4
2018,12,16,00,02,08,53.6
2018,12,16,00,02,09,52.7
2018,12,16,00,02,10,53.1
2018,12,16,00,02,11,53.8
2018,12,16,00,02,12,51.6
2018,12,16,00,02,13,46.5
2018,12,16,00,02,14,49.4
2018,12,16,00,02,15,50.6
2018,12,16,00,02,16,50.8
2018,12,16,00,02,17,49.7
2018,12,16,00,02,18,50.0
2018,12,16,00,02,19,51.1
2018,12,16,00,02,20,50.9
2018,12,16,00,02,21,51.0
2018,12,16,00,02,22,53.0
2018,12,16,00,02,23,53.4
2018,12,16,00,02,24,54.0
2018,12,16,00,02,25,55.5
2018,12,16,00,02,26,53.7
2018,12,16,00,02,27,51.9
2018,12,16,00,02,28,51.2
2018,12,16,00,02,29,49.6
2018,12,16,00,02,30,50.0
2018,12,16,00,02,31,52.7
2018,12,16,00,02,32,53.7
2018,12,16,00,02,33,54.5
2018,12,16,00,02,34,56.3
2018,12,16,00,02,35,57.8
2018,12,16,00,02,36,59.2
2018,12,16,00,02,37,60.9
2018,12,16,00,02,38,62.7
2018,12,16,00,02,39,64.3
2018,12,16,00,02,40,65.8
2018,12,16,00,02,41,66.3
2018,12,16,00,02,42,67.8
2018,12,16,00,02,43,69.2
2018,12,16,00,02,44,70.4
2018,12,16,00,02,45,71.6
2018,12,16,00,02,46,72.5
2018,12,16,00,02,47,72.7
2018,12,16,00,02,48,72.8
2018,12,16,00,02,49,73.5
2018,12,16,00,02,50,74.3
2018,12,16,00,02,51,75.7
2018,12,16,00,02,52,77.3
2018,12,16,00,02,53,77.6
2018,12,16,00,02,54,78.1
2018,12,16,00,02,55,78.3
2018,12,16,00,02,56,78.7
2018,12,16,00,02,57,78.7
2018,12,16,00,02,58,79.4
2018,12,16,00,02,59,79.6
2018,12,16,00,03,00,81.4
2018,12,16,00,03,01,81.2
2018,12,16,00,03,02,82.6
2018,12,16,00,03,03,83.8
2018,12,16,00,03,04,83.0
2018,12,16,00,03,05,83.1
2018,12,16,00,03,06,84.9
2018,12,16,00,03,07,86.1
2018,12,16,00,03,08,86.1
2018,12,16,00,03,09,86.2
2018,12,16,00,03,10,86.7
2018,12,16,00,03,11,86.8
2018,12,16,00,03,12,87.5
2018,12,16,00,03,13,87.9
2018,12,16,00,03,14,87.3
2018,12,16,00,03,15,86.4
2018,12,16,00,03,16,85.5
2018,12,16,00,03,17,85.9
2018,12,16,00,03,18,84.4
2018,12,16,00,03,19,83.6
2018,12,16,00,03,20,81.0
2018,12,16,00,03,21,78.1
2018,12,16,00,03,22,77.3
2018,12,16,00,03,23,76.4
2018,12,16,00,03,24,75.1
2018,12,16,00,03,25,74.3
2018,12,16,00,03,26,73.4
2018,12,16,00,03,27,73.5
2018,12,16,00,03,28,73.4
2018,12,16,00,03,29,74.1
2018,12,16,00,03,30,74.9
2018,12,16,00,03,31,75.5
2018,12,16,00,03,32,75.7
2018,12,16,00,03,33,75.4
2018,12,16,00,03,34,75.5
2018,12,16,00,03,35,76.1
2018,12,16,00,03,36,75.6
2018,12,16,00,03,37,74.2
2018,12,16,00,03,38,73.9
2018,12,16,00,03,39,74.3
2018,12,16,00,03,40,73.4
2018,12,16,00,03,41,71.5
2018,12,16,00,03,42,69.8
2018,12,16,00,03,43,67.1
2018,12,16,00,03,44,67.7
2018,12,16,00,03,45,69.4
2018,12,16,00,03,46,69.8
2018,12,16,00,03,47,70.6
2018,12,16,00,03,48,70.9
2018,12,16,00,03,49,71.5
2018,12,16,00,03,50,72.4
2018,12,16,00,03,51,72.5
2018,12,16,00,03,52,72.0
2018,12,16,00,03,53,72.8
2018,12,16,00,03,54,71.1
2018,12,16,00,03,55,69.6
2018,12,16,00,03,56,69.4
2018,12,16,00,03,57,69.8
2018,12,16,00,03,58,70.7
2018,12,16,00,03,59,70.6
2018,12,16,00,04,00,66.4
2018,12,16,00,04,01,67.7
2018,12,16,00,04,02,67.0
2018,12,16,00,04,03,67.4
2018,12,16,00,04,04,64.7
2018,12,16,00,04,05,64.9
2018,12,16,00,04,06,64.8
2018,12,16,00,04,07,64.2
2018,12,16,00,04,08,62.2
2018,12,16,00,04,09,62.1
2018,12,16,00,04,10,62.2
2018,12,16,00,04,11,61.2
2018,12,16,00,04,12,59.3
2018,12,16,00,04,13,58.2
2018,12,16,00,04,14,57.5
2018,12,16,00,04,15,59.4
2018,12,16,00,04,16,62.2
2018,12,16,00,04,17,64.6
2018,12,16,00,04,18,66.1
2018,12,16,00,04,19,64.8
2018,12,16,00,04,20,63.8
2018,12,16,00,04,21,62.4
2018,12,16,00,04,22,61.9
2018,12,16,00,04,23,61.9
2018,12,16,00,04,24,59.7
2018,12,16,00,04,25,58.1
2018,12,16,00,04,26,57.7
2018,12,16,00,04,27,58.4
2018,12,16,00,04,28,56.6
2018,12,16,00,04,29,54.5
2018,12,16,00,04,30,58.3
2018,12,16,00,04,31,59.5
2018,12,16,00,04,32,60.5
2018,12,16,00,04,33,61.2
2018,12,16,00,04,34,59.7
2018,12,16,00,04,35,59.7
2018,12,16,00,04,36,59.7
2018,12,16,00,04,37,54.9
2018,12,16,00,04,38,52.5
2018,12,16,00,04,39,48.1
2018,12,16,00,04,40,45.9
2018,12,16,00,04,41,47.2
2018,12,16,00,04,42,47.1
2018,12,16,00,04,43,48.9
2018,12,16,00,04,44,49.3
2018,12,16,00,04,45,48.0
2018,12,16,00,04,46,48.4
2018,12,16,00,04,47,53.0
2018,12,16,00,04,48,54.1
2018,12,16,00,04,49,53.3
2018,12,16,00,04,50,52.8
2018,12,16,00,04,51,51.0
2018,12,16,00,04,52,49.7
2018,12,16,00,04,53,48.1
2018,12,16,00,04,54,47.2
2018,12,16,00,04,55,47.1
2018,12,16,00,04,56,48.4
2018,12,16,00,04,57,48.9
2018,12,16,00,04,58,46.9
2018,12,16,00,04,59,43.5
2018,12,16,00,05,00,44.7
2018,12,16,00,05,01,45.3
2018,12,16,00,05,02,42.4
2018,12,16,00,05,03,39.7
2018,12,16,00,05,04,41.5
2018,12,16,00,05,05,43.1
2018,12,16,00,05,06,42.4
2018,12,16,00,05,07,41.2
2018,12,16,00,05,08,38.4
2018,12,16,00,05,09,40.4
2018,12,16,00,05,10,39.9
2018,12,16,00,05,11,39.4
2018,12,16,00,05,12,39.9
2018,12,16,00,05,13,38.5
2018,12,16,00,05,14,38.6
2018,12,16,00,05,15,38.2
2018,12,16,00,05,16,38.4
2018,12,16,00,05,17,39.4
2018,12,16,00,05,18,41.0
2018,12,16,00,05,19,44.0
2018,12,16,00,05,20,44.6
2018,12,16,00,05,21,44.5
2018,12,16,00,05,22,45.3
2018,12,16,00,05,23,45.1
2018,12,16,00,05,24,44.4
2018,12,16,00,05,25,42.4
2018,12,16,00,05,26,41.3
2018,12,16,00,05,27,40.4
2018,12,16,00,05,28,38.0
2018,12,16,00,05,29,35.0
2018,12,16,00,05,30,35.9
2018,12,16,00,05,31,37.6
2018,12,16,00,05,32,37.5
2018,12,16,00,05,33,38.3
2018,12,16,00,05,34,37.1
2018,12,16,00,05,35,35.7
2018,12,16,00,05,36,35.6
2018,12,16,00,05,37,36.1
2018,12,16,00,05,38,36.0
2018,12,16,00,05,39,35.3
2018,12,16,00,05,40,34.8
2018,12,16,00,05,41,35.3
2018,12,16,00,05,42,35.8
2018,12,16,00,05,43,34.9
2018,12,16,00,05,44,34.7
2018,12,16,00,05,45,34.2
2018,12,16,00,05,46,33.7
2018,12,16,00,05,47,34.4
2018,12,16,00,05,48,34.9
2018,12,16,00,05,49,35.6
2018,12,16,00,05,50,35.0
2018,12,16,00,05,51,23.7
2018,12,16,00,05,52,-55.3
2018,12,16,00,05,53,-6.6
2018,12,16,00,05,54,30.7
2018,12,16,00,05,55,33.3
2018,12,16,00,05,56,34.0
2018,12,16,00,05,57,33.8
2018,12,16,00,05,58,32.3
2018,12,16,00,05,59,28.8
2018,12,16,00,06,00,-6.6
2018,12,16,00,06,01,3.9
2018,12,16,00,06,02,31.9
2018,12,16,00,06,03,34.3
2018,12,16,00,06,04,34.2
2018,12,16,00,06,05,34.0
2018,12,16,00,06,06,34.0
2018,12,16,00,06,07,33.5
2018,12,16,00,06,08,34.0
2018,12,16,00,06,09,34.7
2018,12,16,00,06,10,35.8
2018,12,16,00,06,11,36.3
2018,12,16,00,06,12,37.0
2018,12,16,00,06,13,37.0
2018,12,16,00,06,14,35.9
2018,12,16,00,06,15,33.5
2018,12,16,00,06,16,35.7
2018,12,16,00,06,17,36.0
2018,12,16,00,06,18,35.8
2018,12,16,00,06,19,36.4
2018,12,16,00,06,20,35.9
2018,12,16,00,06,21,35.7
2018,12,16,00,06,22,35.3
2018,12,16,00,06,23,34.8
2018,12,16,00,06,24,34.2
2018,12,16,00,06,25,34.6
2018,12,16,00,06,26,34.9
2018,12,16,00,06,27,35.9
2018,12,16,00,06,28,36.0
2018,12,16,00,06,29,36.0
2018,12,16,00,06,30,37.4
2018,12,16,00,06,31,36.8
2018,12,16,00,06,32,36.9
2018,12,16,00,06,33,37.8
2018,12,16,00,06,34,38.4
2018,12,16,00,06,35,38.8
2018,12,16,00,06,36,39.4
2018,12,16,00,06,37,40.0
2018,12,16,00,06,38,41.2
2018,12,16,00,06,39,39.8
2018,12,16,00,06,40,40.7
2018,12,16,00,06,41,38.3
2018,12,16,00,06,42,38.7
2018,12,16,00,06,43,37.7
2018,12,16,00,06,44,37.1
2018,12,16,00,06,45,35.5
2018,12,16,00,06,46,35.7
2018,12,16,00,06,47,36.4
2018,12,16,00,06,48,36.9
2018,12,16,00,06,49,36.7
2018,12,16,00,06,50,35.9
2018,12,16,00,06,51,35.3
2018,12,16,00,06,52,35.7
2018,12,16,00,06,53,35.6
2018,12,16,00,06,54,36.7
2018,12,16,00,06,55,37.3
2018,12,16,00,06,56,37.9
2018,12,16,00,06,57,37.2
2018,12,16,00,06,58,37.0
2018,12,16,00,06,59,36.3
2018,12,16,00,07,00,34.9
2018,12,16,00,07,01,33.9
2018,12,16,00,07,02,34.4
2018,12,16,00,07,03,35.1
2018,12,16,00,07,04,35.8
2018,12,16,00,07,05,36.2
2018,12,16,00,07,06,36.4
2018,12,16,00,07,07,36.7
2018,12,16,00,07,08,36.5
2018,12,16,00,07,09,36.4
2018,12,16,00,07,10,36.7
2018,12,16,00,07,11,35.6
2018,12,16,00,07,12,37.0
2018,12,16,00,07,13,37.8
2018,12,16,00,07,14,39.0
2018,12,16,00,07,15,38.5
2018,12,16,00,07,16,39.6
2018,12,16,00,07,17,40.0
2018,12,16,00,07,18,39.4
2018,12,16,00,07,19,41.2
2018,12,16,00,07,20,39.9
2018,12,16,00,07,21,41.1
2018,12,16,00,07,22,39.4
2018,12,16,00,07,23,37.3
2018,12,16,00,07,24,36.0
2018,12,16,00,07,25,36.0
2018,12,16,00,07,26,36.3
2018,12,16,00,07,27,36.2
2018,12,16,00,07,28,36.2
2018,12,16,00,07,29,36.3
2018,12,16,00,07,30,36.0
2018,12,16,00,07,31,35.9
2018,12,16,00,07,32,35.9
2018,12,16,00,07,33,35.6
2018,12,16,00,07,34,36.0
2018,12,16,00,07,35,36.1
2018,12,16,00,07,36,36.2
2018,12,16,00,07,37,36.2
2018,12,16,00,07,38,35.6
2018,12,16,00,07,39,35.0
2018,12,16,00,07,40,35.4
2018,12,16,00,07,41,35.4
2018,12,16,00,07,42,36.3
2018,12,16,00,07,43,38.0
2018,12,16,00,07,44,37.8
2018,12,16,00,07,45,36.3
2018,12,16,00,07,46,36.1
2018,12,16,00,07,47,35.7
2018,12,16,00,07,48,35.7
2018,12,16,00,07,49,36.3
2018,12,16,00,07,50,36.6
2018,12,16,00,07,51,33.9
2018,12,16,00,07,52,18.1
2018,12,16,00,07,53,32.4
2018,12,16,00,07,54,34.1
2018,12,16,00,07,55,23.9
2018,12,16,00,07,56,0.3
2018,12,16,00,07,57,20.9
2018,12,16,00,07,58,28.1
2018,12,16,00,07,59,32.4
2018,12,16,00,08,00,34.2
2018,12,16,00,08,01,34.8
2018,12,16,00,08,02,35.2
2018,12,16,00,08,03,35.8
2018,12,16,00,08,04,35.8
2018,12,16,00,08,05,34.2
2018,12,16,00,08,06,34.6
2018,12,16,00,08,07,34.8
2018,12,16,00,08,08,35.2
2018,12,16,00,08,09,34.5
2018,12,16,00,08,10,34.2
2018,12,16,00,08,11,35.2
2018,12,16,00,08,12,33.8
2018,12,16,00,08,13,32.2
2018,12,16,00,08,14,34.9
2018,12,16,00,08,15,36.2
2018,12,16,00,08,16,36.9
2018,12,16,00,08,17,37.0
2018,12,16,00,08,18,37.0
2018,12,16,00,08,19,36.5
2018,12,16,00,08,20,35.9
2018,12,16,00,08,21,35.3
2018,12,16,00,08,22,36.1
2018,12,16,00,08,23,35.7
2018,12,16,00,08,24,37.2
2018,12,16,00,08,25,38.1
2018,12,16,00,08,26,37.7
2018,12,16,00,08,27,37.8
2018,12,16,00,08,28,37.6
2018,12,16,00,08,29,36.6
2018,12,16,00,08,30,36.0
2018,12,16,00,08,31,35.9
2018,12,16,00,08,32,34.0
2018,12,16,00,08,33,35.2
2018,12,16,00,08,34,35.5
2018,12,16,00,08,35,35.5
2018,12,16,00,08,36,36.0
2018,12,16,00,08,37,36.4
2018,12,16,00,08,38,35.9
2018,12,16,00,08,39,36.4
2018,12,16,00,08,40,35.7
2018,12,16,00,08,41,35.7
2018,12,16,00,08,42,35.6
2018,12,16,00,08,43,34.3
2018,12,16,00,08,44,33.3
2018,12,16,00,08,45,34.5
2018,12,16,00,08,46,32.7
2018,12,16,00,08,47,32.8
2018,12,16,00,08,48,32.9
2018,12,16,00,08,49,31.6
2018,12,16,00,08,50,33.1
2018,12,16,00,08,51,28.6
2018,12,16,00,08,52,27.5
2018,12,16,00,08,53,32.7
2018,12,16,00,08,54,32.8
2018,12,16,00,08,55,33.3
2018,12,16,00,08,56,33.2
2018,12,16,00,08,57,33.6
2018,12,16,00,08,58,31.2
2018,12,16,00,08,59,34.2
2018,12,16,00,09,00,35.0
2018,12,16,00,09,01,35.3
2018,12,16,00,09,02,35.5
2018,12,16,00,09,03,33.9
2018,12,16,00,09,04,25.2
2018,12,16,00,09,05,29.2
2018,12,16,00,09,06,35.1
2018,12,16,00,09,07,35.9
2018,12,16,00,09,08,35.6
2018,12,16,00,09,09,35.3
2018,12,16,00,09,10,35.8
2018,12,16,00,09,11,35.6
2018,12,16,00,09,12,35.5
2018,12,16,00,09,13,34.5
2018,12,16,00,09,14,35.7
2018,12,16,00,09,15,35.8
2018,12,16,00,09,16,35.0
2018,12,16,00,09,17,35.3
2018,12,16,00,09,18,14.7
2018,12,16,00,09,19,-0.6
2018,12,16,00,09,20,31.3
2018,12,16,00,09,21,35.1
2018,12,16,00,09,22,36.5
2018,12,16,00,09,23,37.3
2018,12,16,00,09,24,37.8
2018,12,16,00,09,25,38.1
2018,12,16,00,09,26,36.1
2018,12,16,00,09,27,36.0
2018,12,16,00,09,28,36.9
2018,12,16,00,09,29,35.8
2018,12,16,00,09,30,35.1
2018,12,16,00,09,31,34.6
2018,12,16,00,09,32,35.9
2018,12,16,00,09,33,36.8
2018,12,16,00,09,34,36.4
2018,12,16,00,09,35,36.5
2018,12,16,00,09,36,36.3
2018,12,16,00,09,37,36.0
2018,12,16,00,09,38,36.6
2018,12,16,00,09,39,35.6
2018,12,16,00,09,40,34.8
2018,12,16,00,09,41,35.2
2018,12,16,00,09,42,35.4
2018,12,16,00,09,43,34.7
2018,12,16,00,09,44,34.6
2018,12,16,00,09,45,34.3
2018,12,16,00,09,46,34.6
2018,12,16,00,09,47,32.5
2018,12,16,00,09,48,-3.5
2018,12,16,00,09,49,-27.6
2018,12,16,00,09,50,-11.3
2018,12,16,00,09,51,-5.4
2018,12,16,00,09,52,22.9
2018,12,16,00,09,53,33.2
2018,12,16,00,09,54,18.4
2018,12,16,00,09,55,30.8
2018,12,16,00,09,56,34.0
2018,12,16,00,09,57,34.3
2018,12,16,00,09,58,33.5
2018,12,16,00,09,59,33.4
2018,12,16,00,10,00,33.7
2018,12,16,00,10,01,33.7
2018,12,16,00,10,02,33.6
2018,12,16,00,10,03,33.5
2018,12,16,00,10,04,32.0
2018,12,16,00,10,05,32.7
2018,12,16,00,10,06,33.2
2018,12,16,00,10,07,33.9
2018,12,16,00,10,08,34.2
2018,12,16,00,10,09,33.0
2018,12,16,00,10,10,33.8
2018,12,16,00,10,11,33.7
2018,12,16,00,10,12,32.6
2018,12,16,00,10,13,33.8
2018,12,16,00,10,14,34.3
2018,12,16,00,10,15,28.9
2018,12,16,00,10,16,-7.2
2018,12,16,00,10,17,0.1
2018,12,16,00,10,18,9.9
2018,12,16,00,10,19,20.3
2018,12,16,00,10,20,28.6
2018,12,16,00,10,21,28.6
2018,12,16,00,10,22,33.7
2018,12,16,00,10,23,33.6
2018,12,16,00,10,24,33.1
2018,12,16,00,10,25,32.2
2018,12,16,00,10,26,34.3
2018,12,16,00,10,27,34.6
2018,12,16,00,10,28,33.9
2018,12,16,00,10,29,33.3
2018,12,16,00,10,30,34.3
2018,12,16,00,10,31,33.7
2018,12,16,00,10,32,27.7
2018,12,16,00,10,33,17.2
2018,12,16,00,10,34,13.9
2018,12,16,00,10,35,10.8
2018,12,16,00,10,36,21.2
2018,12,16,00,10,37,33.8
2018,12,16,00,10,38,34.4
2018,12,16,00,10,39,34.2
2018,12,16,00,10,40,33.9
2018,12,16,00,10,41,35.5
2018,12,16,00,10,42,35.9
2018,12,16,00,10,43,35.0
2018,12,16,00,10,44,35.7
2018,12,16,00,10,45,36.5
2018,12,16,00,10,46,36.5
2018,12,16,00,10,47,36.6
2018,12,16,00,10,48,35.9
2018,12,16,00,10,49,36.7
2018,12,16,00,10,50,37.3
2018,12,16,00,10,51,36.6
2018,12,16,00,10,52,37.1
2018,12,16,00,10,53,36.4
2018,12,16,00,10,54,36.2
2018,12,16,00,10,55,33.9
2018,12,16,00,10,56,32.8
2018,12,16,00,10,57,33.5
2018,12,16,00,10,58,35.6
2018,12,16,00,10,59,35.7
2018,12,16,00,11,00,36.6
2018,12,16,00,11,01,38.5
2018,12,16,00,11,02,39.3
2018,12,16,00,11,03,39.5
2018,12,16,00,11,04,38.0
2018,12,16,00,11,05,37.5
2018,12,16,00,11,06,39.8
2018,12,16,00,11,07,40.4
2018,12,16,00,11,08,39.6
2018,12,16,00,11,09,37.9
2018,12,16,00,11,10,36.6
2018,12,16,00,11,11,35.1
2018,12,16,00,11,12,35.8
2018,12,16,00,11,13,37.5
2018,12,16,00,11,14,38.1
2018,12,16,00,11,15,38.5
2018,12,16,00,11,16,37.9
2018,12,16,00,11,17,37.9
2018,12,16,00,11,18,38.5
2018,12,16,00,11,19,39.4
2018,12,16,00,11,20,38.6
2018,12,16,00,11,21,39.1
2018,12,16,00,11,22,37.9
2018,12,16,00,11,23,36.2
2018,12,16,00,11,24,36.7
2018,12,16,00,11,25,37.6
2018,12,16,00,11,26,38.7
2018,12,16,00,11,27,37.8
2018,12,16,00,11,28,37.4
2018,12,16,00,11,29,37.1
2018,12,16,00,11,30,35.8
2018,12,16,00,11,31,37.0
2018,12,16,00,11,32,36.9
2018,12,16,00,11,33,35.4
2018,12,16,00,11,34,36.2
2018,12,16,00,11,35,36.2
2018,12,16,00,11,36,36.3
2018,12,16,00,11,37,36.7
2018,12,16,00,11,38,37.6
2018,12,16,00,11,39,37.3
2018,12,16,00,11,40,37.2
2018,12,16,00,11,41,37.6
2018,12,16,00,11,42,35.8
2018,12,16,00,11,43,35.7
2018,12,16,00,11,44,36.1
2018,12,16,00,11,45,35.0
2018,12,16,00,11,46,35.8
2018,12,16,00,11,47,34.6
2018,12,16,00,11,48,36.3
2018,12,16,00,11,49,36.7
2018,12,16,00,11,50,35.5
2018,12,16,00,11,51,36.2
2018,12,16,00,11,52,35.4
2018,12,16,00,11,53,35.5
2018,12,16,00,11,54,35.8
2018,12,16,00,11,55,36.3
2018,12,16,00,11,56,36.2
2018,12,16,00,11,57,35.6
2018,12,16,00,11,58,37.0
2018,12,16,00,11,59,37.0
2018,12,16,00,12,00,35.7
2018,12,16,00,12,01,37.4
2018,12,16,00,12,02,38.8
2018,12,16,00,12,03,38.5
2018,12,16,00,12,04,39.5
2018,12,16,00,12,05,38.2
2018,12,16,00,12,06,37.1
2018,12,16,00,12,07,36.6
2018,12,16,00,12,08,36.3
2018,12,16,00,12,09,36.4
2018,12,16,00,12,10,35.9
2018,12,16,00,12,11,35.2
2018,12,16,00,12,12,35.5
2018,12,16,00,12,13,35.1
2018,12,16,00,12,14,34.3
2018,12,16,00,12,15,34.2
2018,12,16,00,12,16,34.4
2018,12,16,00,12,17,33.8
2018,12,16,00,12,18,32.9
2018,12,16,00,12,19,33.3
2018,12,16,00,12,20,32.6
2018,12,16,00,12,21,27.5
2018,12,16,00,12,22,22.1
2018,12,16,00,12,23,23.6
2018,12,16,00,12,24,25.6
2018,12,16,00,12,25,29.2
2018,12,16,00,12,26,30.5
2018,12,16,00,12,27,31.5
2018,12,16,00,12,28,32.4
2018,12,16,00,12,29,33.8
2018,12,16,00,12,30,33.7
2018,12,16,00,12,31,32.9
2018,12,16,00,12,32,33.3
2018,12,16,00,12,33,33.2
2018,12,16,00,12,34,33.8
2018,12,16,00,12,35,33.9
2018,12,16,00,12,36,33.8
2018,12,16,00,12,37,26.7
2018,12,16,00,12,38,32.2
2018,12,16,00,12,39,34.3
2018,12,16,00,12,40,33.8
2018,12,16,00,12,41,34.5
2018,12,16,00,12,42,34.0
2018,12,16,00,12,43,34.2
2018,12,16,00,12,44,34.1
2018,12,16,00,12,45,34.1
2018,12,16,00,12,46,33.5
2018,12,16,00,12,47,32.8
2018,12,16,00,12,48,31.0
2018,12,16,00,12,49,32.8
2018,12,16,00,12,50,33.3
2018,12,16,00,12,51,30.7
2018,12,16,00,12,52,29.2
2018,12,16,00,12,53,31.1
2018,12,16,00,12,54,26.1
2018,12,16,00,12,55,26.7
2018,12,16,00,12,56,25.4
2018,12,16,00,12,57,28.7
2018,12,16,00,12,58,30.9
2018,12,16,00,12,59,32.2
2018,12,16,00,13,00,32.8
2018,12,16,00,13,01,33.0
2018,12,16,00,13,02,33.1
2018,12,16,00,13,03,33.8
2018,12,16,00,13,04,33.7
2018,12,16,00,13,05,33.0
2018,12,16,00,13,06,32.2
2018,12,16,00,13,07,32.8
2018,12,16,00,13,08,32.9
2018,12,16,00,13,09,31.8
2018,12,16,00,13,10,32.4
2018,12,16,00,13,11,28.7
2018,12,16,00,13,12,32.2
2018,12,16,00,13,13,32.9
2018,12,16,00,13,14,33.0
2018,12,16,00,13,15,33.2
2018,12,16,00,13,16,33.6
2018,12,16,00,13,17,33.6
2018,12,16,00,13,18,28.9
2018,12,16,00,13,19,28.4
2018,12,16,00,13,20,30.9
2018,12,16,00,13,21,30.3
2018,12,16,00,13,22,30.2
2018,12,16,00,13,23,29.4
2018,12,16,00,13,24,31.1
2018,12,16,00,13,25,31.6
2018,12,16,00,13,26,32.3
2018,12,16,00,13,27,32.9
2018,12,16,00,13,28,32.8
2018,12,16,00,13,29,32.6
2018,12,16,00,13,30,31.8
2018,12,16,00,13,31,32.2
2018,12,16,00,13,32,30.7
2018,12,16,00,13,33,30.6
2018,12,16,00,13,34,30.6
2018,12,16,00,13,35,30.5
2018,12,16,00,13,36,30.5
2018,12,16,00,13,37,30.4
2018,12,16,00,13,38,29.5
2018,12,16,00,13,39,29.3
2018,12,16,00,13,40,31.2
2018,12,16,00,13,41,32.4
2018,12,16,00,13,42,32.7
