2019,12,08,00,00,00,374.7
2019,12,08,00,00,01,377.3
2019,12,08,00,00,02,379.4
2019,12,08,00,00,03,380.9
2019,12,08,00,00,04,381.7
2019,12,08,00,00,05,382.0
2019,12,08,00,00,06,382.2
2019,12,08,00,00,07,383.3
2019,12,08,00,00,08,384.3
2019,12,08,00,00,09,387.4
2019,12,08,00,00,10,388.7
2019,12,08,00,00,11,389.9
2019,12,08,00,00,12,390.1
2019,12,08,00,00,13,390.2
2019,12,08,00,00,14,391.0
2019,12,08,00,00,15,389.8
2019,12,08,00,00,16,390.4
2019,12,08,00,00,17,391.0
2019,12,08,00,00,18,389.6
2019,12,08,00,00,19,389.0
2019,12,08,00,00,20,387.6
2019,12,08,00,00,21,387.2
2019,12,08,00,00,22,385.3
2019,12,08,00,00,23,384.5
2019,12,08,00,00,24,383.6
2019,12,08,00,00,25,382.9
2019,12,08,00,00,26,383.1
2019,12,08,00,00,27,382.8
2019,12,08,00,00,28,382.2
2019,12,08,00,00,29,381.8
2019,12,08,00,00,30,381.9
2019,12,08,00,00,31,381.7
2019,12,08,00,00,32,381.7
2019,12,08,00,00,33,381.8
2019,12,08,00,00,34,381.6
2019,12,08,00,00,35,381.7
2019,12,08,00,00,36,381.6
2019,12,08,00,00,37,381.6
2019,12,08,00,00,38,381.6
2019,12,08,00,00,39,381.3
2019,12,08,00,00,40,380.3
2019,12,08,00,00,41,379.9
2019,12,08,00,00,42,379.4
2019,12,08,00,00,43,378.6
2019,12,08,00,00,44,377.4
2019,12,08,00,00,45,376.0
2019,12,08,00,00,46,375.3
2019,12,08,00,00,47,374.7
2019,12,08,00,00,48,374.6
2019,12,08,00,00,49,374.6
2019,12,08,00,00,50,375.2
2019,12,08,00,00,51,376.3
2019,12,08,00,00,52,377.7
2019,12,08,00,00,53,378.6
2019,12,08,00,00,54,378.7
2019,12,08,00,00,55,378.6
2019,12,08,00,00,56,378.6
2019,12,08,00,00,57,377.3
2019,12,08,00,00,58,375.1
2019,12,08,00,00,59,372.9
2019,12,08,00,01,00,370.7
2019,12,08,00,01,01,369.0
2019,12,08,00,01,02,368.1
2019,12,08,00,01,03,367.4
2019,12,08,00,01,04,367.0
2019,12,08,00,01,05,366.5
2019,12,08,00,01,06,365.7
2019,12,08,00,01,07,363.9
2019,12,08,00,01,08,364.6
2019,12,08,00,01,09,365.0
2019,12,08,00,01,10,364.2
2019,12,08,00,01,11,364.2
2019,12,08,00,01,12,364.3
2019,12,08,00,01,13,364.6
2019,12,08,00,01,14,363.4
2019,12,08,00,01,15,362.7
2019,12,08,00,01,16,361.8
2019,12,08,00,01,17,361.2
2019,12,08,00,01,18,358.5
2019,12,08,00,01,19,356.4
2019,12,08,00,01,20,354.3
2019,12,08,00,01,21,354.6
2019,12,08,00,01,22,353.6
2019,12,08,00,01,23,353.2
2019,12,08,00,01,24,355.4
2019,12,08,00,01,25,353.5
2019,12,08,00,01,26,352.9
2019,12,08,00,01,27,352.8
2019,12,08,00,01,28,350.6
2019,12,08,00,01,29,350.1
2019,12,08,00,01,30,348.1
2019,12,08,00,01,31,347.0
2019,12,08,00,01,32,344.9
2019,12,08,00,01,33,343.6
2019,12,08,00,01,34,344.4
2019,12,08,00,01,35,343.7
2019,12,08,00,01,36,343.4
2019,12,08,00,01,37,344.4
2019,12,08,00,01,38,344.4
2019,12,08,00,01,39,344.6
2019,12,08,00,01,40,343.0
2019,12,08,00,01,41,342.9
2019,12,08,00,01,42,344.1
2019,12,08,00,01,43,343.9
2019,12,08,00,01,44,342.4
2019,12,08,00,01,45,342.2
2019,12,08,00,01,46,341.3
2019,12,08,00,01,47,340.6
2019,12,08,00,01,48,340.2
2019,12,08,00,01,49,339.8
2019,12,08,00,01,50,339.8
2019,12,08,00,01,51,339.8
2019,12,08,00,01,52,339.8
2019,12,08,00,01,53,339.8
2019,12,08,00,01,54,339.8
2019,12,08,00,01,55,339.8
2019,12,08,00,01,56,339.8
2019,12,08,00,01,57,339.8
2019,12,08,00,01,58,341.1
2019,12,08,00,01,59,341.9
2019,12,08,00,02,00,343.8
2019,12,08,00,02,01,344.7
2019,12,08,00,02,02,347.5
2019,12,08,00,02,03,349.8
2019,12,08,00,02,04,351.4
2019,12,08,00,02,05,353.5
2019,12,08,00,02,06,355.6
2019,12,08,00,02,07,358.7
2019,12,08,00,02,08,360.6
2019,12,08,00,02,09,361.4
2019,12,08,00,02,10,360.7
2019,12,08,00,02,11,362.8
2019,12,08,00,02,12,362.2
2019,12,08,00,02,13,363.2
2019,12,08,00,02,14,361.6
2019,12,08,00,02,15,360.9
2019,12,08,00,02,16,360.5
2019,12,08,00,02,17,359.5
2019,12,08,00,02,18,358.1
2019,12,08,00,02,19,356.6
2019,12,08,00,02,20,356.0
2019,12,08,00,02,21,353.1
2019,12,08,00,02,22,350.5
2019,12,08,00,02,23,349.6
2019,12,08,00,02,24,345.3
2019,12,08,00,02,25,342.9
2019,12,08,00,02,26,340.4
2019,12,08,00,02,27,339.8
2019,12,08,00,02,28,339.8
2019,12,08,00,02,29,339.8
2019,12,08,00,02,30,339.8
2019,12,08,00,02,31,339.8
2019,12,08,00,02,32,339.8
2019,12,08,00,02,33,339.7
2019,12,08,00,02,34,339.0
2019,12,08,00,02,35,338.5
2019,12,08,00,02,36,338.2
2019,12,08,00,02,37,337.0
2019,12,08,00,02,38,335.9
2019,12,08,00,02,39,335.0
2019,12,08,00,02,40,333.6
2019,12,08,00,02,41,332.1
2019,12,08,00,02,42,331.1
2019,12,08,00,02,43,329.9
2019,12,08,00,02,44,328.9
2019,12,08,00,02,45,328.5
2019,12,08,00,02,46,327.8
2019,12,08,00,02,47,327.7
2019,12,08,00,02,48,327.4
2019,12,08,00,02,49,328.2
2019,12,08,00,02,50,328.3
2019,12,08,00,02,51,328.9
2019,12,08,00,02,52,329.1
2019,12,08,00,02,53,329.9
2019,12,08,00,02,54,330.3
2019,12,08,00,02,55,330.4
2019,12,08,00,02,56,331.1
2019,12,08,00,02,57,331.7
2019,12,08,00,02,58,332.6
2019,12,08,00,02,59,333.3
2019,12,08,00,03,00,334.2
2019,12,08,00,03,01,335.4
2019,12,08,00,03,02,336.1
2019,12,08,00,03,03,337.1
2019,12,08,00,03,04,338.1
2019,12,08,00,03,05,338.9
2019,12,08,00,03,06,339.7
2019,12,08,00,03,07,339.8
2019,12,08,00,03,08,339.8
2019,12,08,00,03,09,339.8
2019,12,08,00,03,10,339.8
2019,12,08,00,03,11,341.0
2019,12,08,00,03,12,342.5
2019,12,08,00,03,13,341.4
2019,12,08,00,03,14,341.7
2019,12,08,00,03,15,340.3
2019,12,08,00,03,16,339.8
2019,12,08,00,03,17,339.8
2019,12,08,00,03,18,339.8
2019,12,08,00,03,19,339.8
2019,12,08,00,03,20,339.8
2019,12,08,00,03,21,339.8
2019,12,08,00,03,22,339.8
2019,12,08,00,03,23,339.9
2019,12,08,00,03,24,340.5
2019,12,08,00,03,25,342.6
2019,12,08,00,03,26,342.0
2019,12,08,00,03,27,340.5
2019,12,08,00,03,28,340.9
2019,12,08,00,03,29,340.3
2019,12,08,00,03,30,339.8
2019,12,08,00,03,31,339.8
2019,12,08,00,03,32,339.8
2019,12,08,00,03,33,339.8
2019,12,08,00,03,34,339.8
2019,12,08,00,03,35,339.3
2019,12,08,00,03,36,338.3
2019,12,08,00,03,37,335.5
2019,12,08,00,03,38,332.2
2019,12,08,00,03,39,328.7
2019,12,08,00,03,40,325.9
2019,12,08,00,03,41,323.9
2019,12,08,00,03,42,321.9
2019,12,08,00,03,43,320.3
2019,12,08,00,03,44,318.7
2019,12,08,00,03,45,316.4
2019,12,08,00,03,46,310.4
2019,12,08,00,03,47,302.3
2019,12,08,00,03,48,300.6
2019,12,08,00,03,49,301.1
2019,12,08,00,03,50,300.7
2019,12,08,00,03,51,298.0
2019,12,08,00,03,52,296.7
2019,12,08,00,03,53,296.7
2019,12,08,00,03,54,296.7
2019,12,08,00,03,55,296.6
2019,12,08,00,03,56,295.9
2019,12,08,00,03,57,295.4
2019,12,08,00,03,58,294.3
2019,12,08,00,03,59,291.7
2019,12,08,00,04,00,290.0
2019,12,08,00,04,01,288.5
2019,12,08,00,04,02,286.5
2019,12,08,00,04,03,284.9
2019,12,08,00,04,04,284.4
2019,12,08,00,04,05,283.8
2019,12,08,00,04,06,282.8
2019,12,08,00,04,07,283.0
2019,12,08,00,04,08,281.8
2019,12,08,00,04,09,279.1
2019,12,08,00,04,10,275.7
2019,12,08,00,04,11,271.1
2019,12,08,00,04,12,265.1
2019,12,08,00,04,13,261.9
2019,12,08,00,04,14,254.8
2019,12,08,00,04,15,253.5
2019,12,08,00,04,16,253.5
2019,12,08,00,04,17,253.5
2019,12,08,00,04,18,253.5
2019,12,08,00,04,19,254.2
2019,12,08,00,04,20,254.0
2019,12,08,00,04,21,256.2
2019,12,08,00,04,22,261.3
2019,12,08,00,04,23,262.8
2019,12,08,00,04,24,263.9
2019,12,08,00,04,25,262.1
2019,12,08,00,04,26,263.2
2019,12,08,00,04,27,260.9
2019,12,08,00,04,28,256.7
2019,12,08,00,04,29,258.8
2019,12,08,00,04,30,259.4
2019,12,08,00,04,31,261.9
2019,12,08,00,04,32,262.8
2019,12,08,00,04,33,265.0
2019,12,08,00,04,34,264.6
2019,12,08,00,04,35,263.4
2019,12,08,00,04,36,257.7
2019,12,08,00,04,37,254.5
2019,12,08,00,04,38,255.3
2019,12,08,00,04,39,257.3
2019,12,08,00,04,40,259.5
2019,12,08,00,04,41,263.3
2019,12,08,00,04,42,261.4
2019,12,08,00,04,43,261.1
2019,12,08,00,04,44,262.2
2019,12,08,00,04,45,264.2
2019,12,08,00,04,46,271.9
2019,12,08,00,04,47,273.6
2019,12,08,00,04,48,272.0
2019,12,08,00,04,49,272.2
2019,12,08,00,04,50,273.2
2019,12,08,00,04,51,271.8
2019,12,08,00,04,52,271.9
2019,12,08,00,04,53,275.2
2019,12,08,00,04,54,275.1
2019,12,08,00,04,55,275.0
2019,12,08,00,04,56,274.7
2019,12,08,00,04,57,273.2
2019,12,08,00,04,58,276.7
2019,12,08,00,04,59,278.4
2019,12,08,00,05,00,279.9
2019,12,08,00,05,01,280.9
2019,12,08,00,05,02,281.8
2019,12,08,00,05,03,281.6
2019,12,08,00,05,04,281.3
2019,12,08,00,05,05,279.7
2019,12,08,00,05,06,278.7
2019,12,08,00,05,07,277.2
2019,12,08,00,05,08,276.3
2019,12,08,00,05,09,275.6
2019,12,08,00,05,10,270.0
2019,12,08,00,05,11,266.7
2019,12,08,00,05,12,264.7
2019,12,08,00,05,13,262.8
2019,12,08,00,05,14,259.5
2019,12,08,00,05,15,256.8
2019,12,08,00,05,16,253.5
2019,12,08,00,05,17,253.5
2019,12,08,00,05,18,253.5
2019,12,08,00,05,19,253.5
2019,12,08,00,05,20,253.5
2019,12,08,00,05,21,253.5
2019,12,08,00,05,22,253.5
2019,12,08,00,05,23,253.5
2019,12,08,00,05,24,253.5
2019,12,08,00,05,25,253.5
2019,12,08,00,05,26,253.5
2019,12,08,00,05,27,253.5
2019,12,08,00,05,28,253.5
2019,12,08,00,05,29,253.5
2019,12,08,00,05,30,253.5
2019,12,08,00,05,31,253.4
2019,12,08,00,05,32,253.2
2019,12,08,00,05,33,252.8
2019,12,08,00,05,34,252.1
2019,12,08,00,05,35,252.1
2019,12,08,00,05,36,252.1
2019,12,08,00,05,37,251.7
2019,12,08,00,05,38,252.0
2019,12,08,00,05,39,252.1
2019,12,08,00,05,40,252.1
2019,12,08,00,05,41,252.2
2019,12,08,00,05,42,252.2
2019,12,08,00,05,43,252.1
2019,12,08,00,05,44,252.5
2019,12,08,00,05,45,252.1
2019,12,08,00,05,46,252.3
2019,12,08,00,05,47,252.3
2019,12,08,00,05,48,252.5
2019,12,08,00,05,49,252.5
2019,12,08,00,05,50,252.7
2019,12,08,00,05,51,253.4
2019,12,08,00,05,52,253.2
2019,12,08,00,05,53,253.4
2019,12,08,00,05,54,253.5
2019,12,08,00,05,55,253.4
2019,12,08,00,05,56,253.2
2019,12,08,00,05,57,253.5
2019,12,08,00,05,58,253.5
2019,12,08,00,05,59,253.5
2019,12,08,00,06,00,253.5
2019,12,08,00,06,01,253.5
2019,12,08,00,06,02,253.5
2019,12,08,00,06,03,253.5
2019,12,08,00,06,04,253.5
2019,12,08,00,06,05,253.5
2019,12,08,00,06,06,253.4
2019,12,08,00,06,07,253.5
2019,12,08,00,06,08,252.7
2019,12,08,00,06,09,251.9
2019,12,08,00,06,10,251.3
2019,12,08,00,06,11,250.3
2019,12,08,00,06,12,250.2
2019,12,08,00,06,13,250.3
2019,12,08,00,06,14,250.0
2019,12,08,00,06,15,249.9
2019,12,08,00,06,16,250.2
2019,12,08,00,06,17,250.7
2019,12,08,00,06,18,250.6
2019,12,08,00,06,19,250.7
2019,12,08,00,06,20,251.0
2019,12,08,00,06,21,251.7
2019,12,08,00,06,22,252.1
2019,12,08,00,06,23,252.2
2019,12,08,00,06,24,252.9
2019,12,08,00,06,25,253.4
2019,12,08,00,06,26,253.5
2019,12,08,00,06,27,253.5
2019,12,08,00,06,28,253.5
2019,12,08,00,06,29,253.5
2019,12,08,00,06,30,253.5
2019,12,08,00,06,31,253.5
2019,12,08,00,06,32,253.5
2019,12,08,00,06,33,253.9
2019,12,08,00,06,34,254.4
2019,12,08,00,06,35,255.3
2019,12,08,00,06,36,258.1
2019,12,08,00,06,37,260.0
2019,12,08,00,06,38,260.5
2019,12,08,00,06,39,262.3
2019,12,08,00,06,40,263.8
2019,12,08,00,06,41,263.9
2019,12,08,00,06,42,264.4
2019,12,08,00,06,43,266.0
2019,12,08,00,06,44,267.0
2019,12,08,00,06,45,268.4
2019,12,08,00,06,46,270.9
2019,12,08,00,06,47,272.6
2019,12,08,00,06,48,272.5
2019,12,08,00,06,49,273.2
2019,12,08,00,06,50,273.4
2019,12,08,00,06,51,273.7
2019,12,08,00,06,52,274.3
2019,12,08,00,06,53,271.7
2019,12,08,00,06,54,270.3
2019,12,08,00,06,55,268.9
2019,12,08,00,06,56,267.9
2019,12,08,00,06,57,265.2
2019,12,08,00,06,58,263.2
2019,12,08,00,06,59,259.8
2019,12,08,00,07,00,257.0
2019,12,08,00,07,01,254.3
2019,12,08,00,07,02,253.5
2019,12,08,00,07,03,253.5
2019,12,08,00,07,04,253.5
2019,12,08,00,07,05,253.5
2019,12,08,00,07,06,253.5
2019,12,08,00,07,07,253.5
2019,12,08,00,07,08,253.5
2019,12,08,00,07,09,253.5
2019,12,08,00,07,10,253.5
2019,12,08,00,07,11,253.5
2019,12,08,00,07,12,253.6
2019,12,08,00,07,13,253.9
2019,12,08,00,07,14,254.9
2019,12,08,00,07,15,255.4
2019,12,08,00,07,16,254.5
2019,12,08,00,07,17,254.7
2019,12,08,00,07,18,254.9
2019,12,08,00,07,19,254.2
2019,12,08,00,07,20,254.1
2019,12,08,00,07,21,253.5
2019,12,08,00,07,22,253.5
2019,12,08,00,07,23,253.5
2019,12,08,00,07,24,253.5
2019,12,08,00,07,25,253.5
2019,12,08,00,07,26,253.5
2019,12,08,00,07,27,253.5
2019,12,08,00,07,28,253.5
2019,12,08,00,07,29,253.5
2019,12,08,00,07,30,253.5
2019,12,08,00,07,31,253.5
2019,12,08,00,07,32,253.5
2019,12,08,00,07,33,253.7
2019,12,08,00,07,34,253.6
2019,12,08,00,07,35,253.5
2019,12,08,00,07,36,254.0
2019,12,08,00,07,37,255.0
2019,12,08,00,07,38,257.3
2019,12,08,00,07,39,260.4
2019,12,08,00,07,40,263.4
2019,12,08,00,07,41,265.8
2019,12,08,00,07,42,266.5
2019,12,08,00,07,43,267.1
2019,12,08,00,07,44,265.0
2019,12,08,00,07,45,263.5
2019,12,08,00,07,46,263.2
2019,12,08,00,07,47,262.5
2019,12,08,00,07,48,262.9
2019,12,08,00,07,49,264.0
2019,12,08,00,07,50,264.4
2019,12,08,00,07,51,264.6
2019,12,08,00,07,52,265.8
2019,12,08,00,07,53,264.2
2019,12,08,00,07,54,264.2
2019,12,08,00,07,55,262.5
2019,12,08,00,07,56,261.2
2019,12,08,00,07,57,261.0
2019,12,08,00,07,58,259.9
2019,12,08,00,07,59,258.0
2019,12,08,00,08,00,256.2
2019,12,08,00,08,01,255.4
2019,12,08,00,08,02,255.1
2019,12,08,00,08,03,254.6
2019,12,08,00,08,04,254.2
2019,12,08,00,08,05,253.7
2019,12,08,00,08,06,253.7
2019,12,08,00,08,07,253.6
2019,12,08,00,08,08,253.5
2019,12,08,00,08,09,253.5
2019,12,08,00,08,10,253.5
2019,12,08,00,08,11,253.5
2019,12,08,00,08,12,253.5
2019,12,08,00,08,13,253.5
2019,12,08,00,08,14,253.5
2019,12,08,00,08,15,253.5
2019,12,08,00,08,16,253.5
2019,12,08,00,08,17,253.5
2019,12,08,00,08,18,253.5
2019,12,08,00,08,19,253.6
2019,12,08,00,08,20,254.9
2019,12,08,00,08,21,255.9
2019,12,08,00,08,22,258.0
2019,12,08,00,08,23,259.4
2019,12,08,00,08,24,260.6
2019,12,08,00,08,25,262.2
2019,12,08,00,08,26,262.4
2019,12,08,00,08,27,261.8
2019,12,08,00,08,28,262.1
2019,12,08,00,08,29,263.2
2019,12,08,00,08,30,263.9
2019,12,08,00,08,31,265.2
2019,12,08,00,08,32,265.0
2019,12,08,00,08,33,266.4
2019,12,08,00,08,34,266.6
2019,12,08,00,08,35,268.8
2019,12,08,00,08,36,270.3
2019,12,08,00,08,37,271.8
2019,12,08,00,08,38,273.1
2019,12,08,00,08,39,274.6
2019,12,08,00,08,40,275.8
2019,12,08,00,08,41,277.9
2019,12,08,00,08,42,278.7
2019,12,08,00,08,43,279.0
2019,12,08,00,08,44,279.4
2019,12,08,00,08,45,280.3
2019,12,08,00,08,46,281.4
2019,12,08,00,08,47,282.0
2019,12,08,00,08,48,282.3
2019,12,08,00,08,49,283.2
2019,12,08,00,08,50,283.6
2019,12,08,00,08,51,283.9
2019,12,08,00,08,52,283.2
2019,12,08,00,08,53,281.8
2019,12,08,00,08,54,280.3
2019,12,08,00,08,55,276.8
2019,12,08,00,08,56,269.4
2019,12,08,00,08,57,261.5
2019,12,08,00,08,58,253.7
2019,12,08,00,08,59,253.5
2019,12,08,00,09,00,253.5
2019,12,08,00,09,01,253.1
2019,12,08,00,09,02,252.7
2019,12,08,00,09,03,252.1
2019,12,08,00,09,04,252.0
2019,12,08,00,09,05,252.0
2019,12,08,00,09,06,252.2
2019,12,08,00,09,07,252.7
2019,12,08,00,09,08,253.0
2019,12,08,00,09,09,252.9
2019,12,08,00,09,10,253.5
2019,12,08,00,09,11,253.5
2019,12,08,00,09,12,253.5
2019,12,08,00,09,13,255.3
2019,12,08,00,09,14,261.3
2019,12,08,00,09,15,266.3
2019,12,08,00,09,16,273.4
2019,12,08,00,09,17,277.1
2019,12,08,00,09,18,278.4
2019,12,08,00,09,19,279.6
2019,12,08,00,09,20,280.8
2019,12,08,00,09,21,282.0
2019,12,08,00,09,22,283.1
2019,12,08,00,09,23,283.7
2019,12,08,00,09,24,284.9
2019,12,08,00,09,25,286.0
2019,12,08,00,09,26,287.2
2019,12,08,00,09,27,289.1
2019,12,08,00,09,28,291.0
2019,12,08,00,09,29,291.2
2019,12,08,00,09,30,291.1
2019,12,08,00,09,31,291.0
2019,12,08,00,09,32,289.7
2019,12,08,00,09,33,289.1
2019,12,08,00,09,34,288.3
2019,12,08,00,09,35,287.1
2019,12,08,00,09,36,287.1
2019,12,08,00,09,37,286.3
2019,12,08,00,09,38,285.4
2019,12,08,00,09,39,284.4
2019,12,08,00,09,40,283.9
2019,12,08,00,09,41,283.1
2019,12,08,00,09,42,282.6
2019,12,08,00,09,43,282.0
2019,12,08,00,09,44,281.5
2019,12,08,00,09,45,280.9
2019,12,08,00,09,46,280.5
2019,12,08,00,09,47,280.3
2019,12,08,00,09,48,280.0
2019,12,08,00,09,49,279.8
2019,12,08,00,09,50,279.5
2019,12,08,00,09,51,278.4
2019,12,08,00,09,52,277.0
2019,12,08,00,09,53,275.9
2019,12,08,00,09,54,275.2
2019,12,08,00,09,55,271.9
2019,12,08,00,09,56,270.4
2019,12,08,00,09,57,270.4
2019,12,08,00,09,58,271.6
2019,12,08,00,09,59,274.7
2019,12,08,00,10,00,276.8
2019,12,08,00,10,01,278.3
2019,12,08,00,10,02,279.5
2019,12,08,00,10,03,280.6
2019,12,08,00,10,04,280.8
2019,12,08,00,10,05,280.8
2019,12,08,00,10,06,280.1
2019,12,08,00,10,07,279.1
2019,12,08,00,10,08,278.5
2019,12,08,00,10,09,278.0
2019,12,08,00,10,10,277.8
2019,12,08,00,10,11,277.4
2019,12,08,00,10,12,278.0
2019,12,08,00,10,13,277.9
2019,12,08,00,10,14,277.4
2019,12,08,00,10,15,277.3
2019,12,08,00,10,16,275.7
2019,12,08,00,10,17,272.6
2019,12,08,00,10,18,272.2
2019,12,08,00,10,19,272.6
2019,12,08,00,10,20,271.9
2019,12,08,00,10,21,270.4
2019,12,08,00,10,22,269.3
2019,12,08,00,10,23,268.7
2019,12,08,00,10,24,268.1
2019,12,08,00,10,25,268.3
2019,12,08,00,10,26,269.6
2019,12,08,00,10,27,270.7
2019,12,08,00,10,28,270.4
2019,12,08,00,10,29,270.5
2019,12,08,00,10,30,268.9
2019,12,08,00,10,31,271.4
2019,12,08,00,10,32,274.2
2019,12,08,00,10,33,275.4
2019,12,08,00,10,34,276.2
2019,12,08,00,10,35,276.2
2019,12,08,00,10,36,276.2
2019,12,08,00,10,37,275.6
2019,12,08,00,10,38,274.1
2019,12,08,00,10,39,271.2
2019,12,08,00,10,40,269.1
2019,12,08,00,10,41,266.5
2019,12,08,00,10,42,265.7
2019,12,08,00,10,43,265.0
2019,12,08,00,10,44,263.8
2019,12,08,00,10,45,263.9
2019,12,08,00,10,46,262.3
2019,12,08,00,10,47,261.9
2019,12,08,00,10,48,260.0
2019,12,08,00,10,49,259.7
2019,12,08,00,10,50,257.5
2019,12,08,00,10,51,254.6
2019,12,08,00,10,52,253.9
2019,12,08,00,10,53,253.5
2019,12,08,00,10,54,253.5
2019,12,08,00,10,55,253.5
2019,12,08,00,10,56,253.5
2019,12,08,00,10,57,253.5
2019,12,08,00,10,58,253.5
2019,12,08,00,10,59,253.5
2019,12,08,00,11,00,253.5
2019,12,08,00,11,01,253.5
2019,12,08,00,11,02,253.5
2019,12,08,00,11,03,253.5
2019,12,08,00,11,04,253.4
2019,12,08,00,11,05,253.4
2019,12,08,00,11,06,252.7
2019,12,08,00,11,07,252.7
2019,12,08,00,11,08,252.3
2019,12,08,00,11,09,252.2
2019,12,08,00,11,10,252.1
2019,12,08,00,11,11,251.9
2019,12,08,00,11,12,251.4
2019,12,08,00,11,13,250.9
2019,12,08,00,11,14,250.4
2019,12,08,00,11,15,250.0
2019,12,08,00,11,16,249.8
2019,12,08,00,11,17,249.4
2019,12,08,00,11,18,249.3
2019,12,08,00,11,19,249.2
2019,12,08,00,11,20,248.3
2019,12,08,00,11,21,248.1
2019,12,08,00,11,22,247.9
2019,12,08,00,11,23,247.6
2019,12,08,00,11,24,247.1
2019,12,08,00,11,25,246.6
2019,12,08,00,11,26,246.8
2019,12,08,00,11,27,246.6
2019,12,08,00,11,28,246.2
2019,12,08,00,11,29,245.5
2019,12,08,00,11,30,245.4
2019,12,08,00,11,31,245.3
2019,12,08,00,11,32,245.4
2019,12,08,00,11,33,245.3
2019,12,08,00,11,34,245.3
2019,12,08,00,11,35,244.9
2019,12,08,00,11,36,244.5
2019,12,08,00,11,37,244.5
2019,12,08,00,11,38,244.5
2019,12,08,00,11,39,244.7
2019,12,08,00,11,40,244.4
2019,12,08,00,11,41,244.3
2019,12,08,00,11,42,243.9
2019,12,08,00,11,43,243.8
2019,12,08,00,11,44,243.8
2019,12,08,00,11,45,244.1
2019,12,08,00,11,46,243.9
2019,12,08,00,11,47,243.9
2019,12,08,00,11,48,243.7
2019,12,08,00,11,49,243.2
2019,12,08,00,11,50,243.5
2019,12,08,00,11,51,243.4
2019,12,08,00,11,52,243.3
2019,12,08,00,11,53,242.7
2019,12,08,00,11,54,242.9
2019,12,08,00,11,55,242.6
2019,12,08,00,11,56,242.6
2019,12,08,00,11,57,242.4
2019,12,08,00,11,58,242.3
2019,12,08,00,11,59,242.2
2019,12,08,00,12,00,241.8
2019,12,08,00,12,01,241.4
2019,12,08,00,12,02,241.7
2019,12,08,00,12,03,241.8
2019,12,08,00,12,04,242.2
2019,12,08,00,12,05,241.8
2019,12,08,00,12,06,242.4
2019,12,08,00,12,07,242.1
2019,12,08,00,12,08,242.6
2019,12,08,00,12,09,242.6
2019,12,08,00,12,10,243.2
2019,12,08,00,12,11,243.0
2019,12,08,00,12,12,243.4
2019,12,08,00,12,13,243.4
2019,12,08,00,12,14,244.0
2019,12,08,00,12,15,244.7
2019,12,08,00,12,16,244.8
2019,12,08,00,12,17,245.4
2019,12,08,00,12,18,245.8
2019,12,08,00,12,19,246.2
2019,12,08,00,12,20,247.0
2019,12,08,00,12,21,247.4
2019,12,08,00,12,22,247.9
2019,12,08,00,12,23,248.5
2019,12,08,00,12,24,249.3
2019,12,08,00,12,25,249.3
2019,12,08,00,12,26,249.8
2019,12,08,00,12,27,250.1
2019,12,08,00,12,28,250.8
2019,12,08,00,12,29,250.9
2019,12,08,00,12,30,251.5
2019,12,08,00,12,31,252.0
2019,12,08,00,12,32,252.1
2019,12,08,00,12,33,252.3
2019,12,08,00,12,34,252.3
2019,12,08,00,12,35,252.3
2019,12,08,00,12,36,252.6
2019,12,08,00,12,37,253.3
2019,12,08,00,12,38,253.2
2019,12,08,00,12,39,253.3
2019,12,08,00,12,40,253.5
2019,12,08,00,12,41,253.5
2019,12,08,00,12,42,253.5
2019,12,08,00,12,43,253.5
2019,12,08,00,12,44,253.5
2019,12,08,00,12,45,253.5
2019,12,08,00,12,46,253.5
2019,12,08,00,12,47,253.5
2019,12,08,00,12,48,253.5
2019,12,08,00,12,49,253.5
2019,12,08,00,12,50,253.5
2019,12,08,00,12,51,253.5
2019,12,08,00,12,52,253.5
2019,12,08,00,12,53,253.5
2019,12,08,00,12,54,253.5
2019,12,08,00,12,55,254.2
2019,12,08,00,12,56,254.4
2019,12,08,00,12,57,255.1
2019,12,08,00,12,58,257.2
2019,12,08,00,12,59,258.4
2019,12,08,00,13,00,259.2
2019,12,08,00,13,01,261.7
2019,12,08,00,13,02,262.8
2019,12,08,00,13,03,263.2
2019,12,08,00,13,04,265.9
2019,12,08,00,13,05,266.4
2019,12,08,00,13,06,266.9
2019,12,08,00,13,07,267.9
2019,12,08,00,13,08,271.3
2019,12,08,00,13,09,273.6
2019,12,08,00,13,10,274.4
2019,12,08,00,13,11,275.9
2019,12,08,00,13,12,276.9
2019,12,08,00,13,13,277.6
2019,12,08,00,13,14,278.6
2019,12,08,00,13,15,279.1
2019,12,08,00,13,16,279.7
2019,12,08,00,13,17,280.2
2019,12,08,00,13,18,280.6
2019,12,08,00,13,19,280.7
2019,12,08,00,13,20,281.3
2019,12,08,00,13,21,281.5
2019,12,08,00,13,22,281.7
2019,12,08,00,13,23,281.8
2019,12,08,00,13,24,282.1
2019,12,08,00,13,25,282.4
2019,12,08,00,13,26,282.9
2019,12,08,00,13,27,283.1
2019,12,08,00,13,28,283.8
2019,12,08,00,13,29,284.1
2019,12,08,00,13,30,284.2
2019,12,08,00,13,31,284.5
2019,12,08,00,13,32,284.8
2019,12,08,00,13,33,284.8
2019,12,08,00,13,34,285.1
2019,12,08,00,13,35,285.7
2019,12,08,00,13,36,285.9
2019,12,08,00,13,37,285.6
2019,12,08,00,13,38,285.9
2019,12,08,00,13,39,286.6
2019,12,08,00,13,40,287.1
2019,12,08,00,13,41,287.0
2019,12,08,00,13,42,287.1
