2021,01,23,00,00,00,851.2
2021,01,23,00,00,01,885.3
2021,01,23,00,00,02,931.2
2021,01,23,00,00,03,971.3
2021,01,23,00,00,04,1002.2
2021,01,23,00,00,05,950.8
2021,01,23,00,00,06,888.0
2021,01,23,00,00,07,841.9
2021,01,23,00,00,08,807.4
2021,01,23,00,00,09,788.5
2021,01,23,00,00,10,770.6
2021,01,23,00,00,11,756.6
2021,01,23,00,00,12,747.3
2021,01,23,00,00,13,751.2
2021,01,23,00,00,14,741.1
2021,01,23,00,00,15,729.1
2021,01,23,00,00,16,730.0
2021,01,23,00,00,17,702.5
2021,01,23,00,00,18,688.1
2021,01,23,00,00,19,703.7
2021,01,23,00,00,20,712.8
2021,01,23,00,00,21,715.8
2021,01,23,00,00,22,694.1
2021,01,23,00,00,23,649.5
2021,01,23,00,00,24,609.5
2021,01,23,00,00,25,575.7
2021,01,23,00,00,26,546.8
2021,01,23,00,00,27,590.4
2021,01,23,00,00,28,530.2
2021,01,23,00,00,29,425.3
2021,01,23,00,00,30,306.8
2021,01,23,00,00,31,228.7
2021,01,23,00,00,32,168.8
2021,01,23,00,00,33,113.2
2021,01,23,00,00,34,64.9
2021,01,23,00,00,35,24.1
2021,01,23,00,00,36,-13.8
2021,01,23,00,00,37,-51.9
2021,01,23,00,00,38,-92.5
2021,01,23,00,00,39,-118.9
2021,01,23,00,00,40,-141.1
2021,01,23,00,00,41,-156.9
2021,01,23,00,00,42,-161.7
2021,01,23,00,00,43,-166.8
2021,01,23,00,00,44,-173.6
2021,01,23,00,00,45,-186.4
2021,01,23,00,00,46,-197.9
2021,01,23,00,00,47,-211.1
2021,01,23,00,00,48,-217.5
2021,01,23,00,00,49,-223.4
2021,01,23,00,00,50,-227.0
2021,01,23,00,00,51,-240.9
2021,01,23,00,00,52,-257.6
2021,01,23,00,00,53,-267.5
2021,01,23,00,00,54,-276.1
2021,01,23,00,00,55,-286.6
2021,01,23,00,00,56,-293.7
2021,01,23,00,00,57,-301.6
2021,01,23,00,00,58,-312.1
2021,01,23,00,00,59,-320.2
2021,01,23,00,01,00,-326.6
2021,01,23,00,01,01,-332.2
2021,01,23,00,01,02,-340.5
2021,01,23,00,01,03,-351.6
2021,01,23,00,01,04,-365.4
2021,01,23,00,01,05,-376.3
2021,01,23,00,01,06,-392.3
2021,01,23,00,01,07,-407.1
2021,01,23,00,01,08,-407.9
2021,01,23,00,01,09,-408.4
2021,01,23,00,01,10,-417.5
2021,01,23,00,01,11,-417.5
2021,01,23,00,01,12,-417.4
2021,01,23,00,01,13,-410.4
2021,01,23,00,01,14,-385.1
2021,01,23,00,01,15,-369.4
2021,01,23,00,01,16,-350.5
2021,01,23,00,01,17,-317.1
2021,01,23,00,01,18,-284.6
2021,01,23,00,01,19,-247.9
2021,01,23,00,01,20,-201.0
2021,01,23,00,01,21,-150.4
2021,01,23,00,01,22,-44.3
2021,01,23,00,01,23,33.6
2021,01,23,00,01,24,48.5
2021,01,23,00,01,25,39.8
2021,01,23,00,01,26,85.6
2021,01,23,00,01,27,230.0
2021,01,23,00,01,28,482.7
2021,01,23,00,01,29,674.5
2021,01,23,00,01,30,887.1
2021,01,23,00,01,31,972.1
2021,01,23,00,01,32,792.1
2021,01,23,00,01,33,749.3
2021,01,23,00,01,34,725.0
2021,01,23,00,01,35,567.2
2021,01,23,00,01,36,430.5
2021,01,23,00,01,37,378.6
2021,01,23,00,01,38,378.8
2021,01,23,00,01,39,435.7
2021,01,23,00,01,40,636.9
2021,01,23,00,01,41,663.3
2021,01,23,00,01,42,638.0
2021,01,23,00,01,43,655.8
2021,01,23,00,01,44,636.1
2021,01,23,00,01,45,639.4
2021,01,23,00,01,46,682.0
2021,01,23,00,01,47,675.7
2021,01,23,00,01,48,664.8
2021,01,23,00,01,49,643.1
2021,01,23,00,01,50,616.0
2021,01,23,00,01,51,605.0
2021,01,23,00,01,52,605.7
2021,01,23,00,01,53,591.0
2021,01,23,00,01,54,589.4
2021,01,23,00,01,55,575.6
2021,01,23,00,01,56,539.2
2021,01,23,00,01,57,492.4
2021,01,23,00,01,58,442.4
2021,01,23,00,01,59,426.6
2021,01,23,00,02,00,408.1
2021,01,23,00,02,01,394.0
2021,01,23,00,02,02,381.9
2021,01,23,00,02,03,370.7
2021,01,23,00,02,04,360.9
2021,01,23,00,02,05,358.7
2021,01,23,00,02,06,359.1
2021,01,23,00,02,07,369.3
2021,01,23,00,02,08,379.8
2021,01,23,00,02,09,383.6
2021,01,23,00,02,10,370.9
2021,01,23,00,02,11,355.8
2021,01,23,00,02,12,353.1
2021,01,23,00,02,13,355.2
2021,01,23,00,02,14,351.9
2021,01,23,00,02,15,341.8
2021,01,23,00,02,16,345.7
2021,01,23,00,02,17,355.4
2021,01,23,00,02,18,359.5
2021,01,23,00,02,19,379.8
2021,01,23,00,02,20,429.5
2021,01,23,00,02,21,490.5
2021,01,23,00,02,22,559.5
2021,01,23,00,02,23,664.8
2021,01,23,00,02,24,768.0
2021,01,23,00,02,25,752.2
2021,01,23,00,02,26,732.1
2021,01,23,00,02,27,742.6
2021,01,23,00,02,28,700.7
2021,01,23,00,02,29,660.8
2021,01,23,00,02,30,587.5
2021,01,23,00,02,31,454.1
2021,01,23,00,02,32,343.6
2021,01,23,00,02,33,355.1
2021,01,23,00,02,34,382.4
2021,01,23,00,02,35,254.0
2021,01,23,00,02,36,144.1
2021,01,23,00,02,37,76.7
2021,01,23,00,02,38,36.8
2021,01,23,00,02,39,20.4
2021,01,23,00,02,40,9.0
2021,01,23,00,02,41,-4.4
2021,01,23,00,02,42,-18.2
2021,01,23,00,02,43,-33.9
2021,01,23,00,02,44,-34.2
2021,01,23,00,02,45,-57.3
2021,01,23,00,02,46,-76.5
2021,01,23,00,02,47,-89.1
2021,01,23,00,02,48,-100.7
2021,01,23,00,02,49,-110.3
2021,01,23,00,02,50,-118.0
2021,01,23,00,02,51,-121.3
2021,01,23,00,02,52,-116.2
2021,01,23,00,02,53,-105.6
2021,01,23,00,02,54,-93.1
2021,01,23,00,02,55,-81.1
2021,01,23,00,02,56,-59.7
2021,01,23,00,02,57,-73.8
2021,01,23,00,02,58,-90.3
2021,01,23,00,02,59,-105.9
2021,01,23,00,03,00,-129.1
2021,01,23,00,03,01,-142.5
2021,01,23,00,03,02,-157.2
2021,01,23,00,03,03,-166.1
2021,01,23,00,03,04,-176.7
2021,01,23,00,03,05,-182.7
2021,01,23,00,03,06,-193.4
2021,01,23,00,03,07,-211.5
2021,01,23,00,03,08,-223.8
2021,01,23,00,03,09,-237.6
2021,01,23,00,03,10,-251.4
2021,01,23,00,03,11,-261.5
2021,01,23,00,03,12,-258.7
2021,01,23,00,03,13,-239.3
2021,01,23,00,03,14,-212.0
2021,01,23,00,03,15,-170.4
2021,01,23,00,03,16,-82.9
2021,01,23,00,03,17,-6.3
2021,01,23,00,03,18,8.5
2021,01,23,00,03,19,-42.3
2021,01,23,00,03,20,-68.8
2021,01,23,00,03,21,-99.6
2021,01,23,00,03,22,-122.5
2021,01,23,00,03,23,-148.2
2021,01,23,00,03,24,-159.5
2021,01,23,00,03,25,-164.2
2021,01,23,00,03,26,-175.4
2021,01,23,00,03,27,-192.3
2021,01,23,00,03,28,-196.9
2021,01,23,00,03,29,-179.5
2021,01,23,00,03,30,-158.9
2021,01,23,00,03,31,-134.8
2021,01,23,00,03,32,-81.8
2021,01,23,00,03,33,-5.6
2021,01,23,00,03,34,154.8
2021,01,23,00,03,35,167.7
2021,01,23,00,03,36,266.9
2021,01,23,00,03,37,543.3
2021,01,23,00,03,38,659.6
2021,01,23,00,03,39,475.8
2021,01,23,00,03,40,353.6
2021,01,23,00,03,41,317.7
2021,01,23,00,03,42,352.2
2021,01,23,00,03,43,404.0
2021,01,23,00,03,44,425.7
2021,01,23,00,03,45,509.0
2021,01,23,00,03,46,606.3
2021,01,23,00,03,47,622.8
2021,01,23,00,03,48,718.7
2021,01,23,00,03,49,742.0
2021,01,23,00,03,50,593.0
2021,01,23,00,03,51,502.9
2021,01,23,00,03,52,431.3
2021,01,23,00,03,53,358.5
2021,01,23,00,03,54,278.2
2021,01,23,00,03,55,202.9
2021,01,23,00,03,56,132.5
2021,01,23,00,03,57,70.2
2021,01,23,00,03,58,11.9
2021,01,23,00,03,59,-34.5
2021,01,23,00,04,00,-67.9
2021,01,23,00,04,01,-95.3
2021,01,23,00,04,02,-120.2
2021,01,23,00,04,03,-139.7
2021,01,23,00,04,04,-166.5
2021,01,23,00,04,05,-188.3
2021,01,23,00,04,06,-200.7
2021,01,23,00,04,07,-214.8
2021,01,23,00,04,08,-222.5
2021,01,23,00,04,09,-225.7
2021,01,23,00,04,10,-232.3
2021,01,23,00,04,11,-236.2
2021,01,23,00,04,12,-240.9
2021,01,23,00,04,13,-248.2
2021,01,23,00,04,14,-254.6
2021,01,23,00,04,15,-259.9
2021,01,23,00,04,16,-257.8
2021,01,23,00,04,17,-262.3
2021,01,23,00,04,18,-262.3
2021,01,23,00,04,19,-257.6
2021,01,23,00,04,20,-258.7
2021,01,23,00,04,21,-249.2
2021,01,23,00,04,22,-247.2
2021,01,23,00,04,23,-260.7
2021,01,23,00,04,24,-260.8
2021,01,23,00,04,25,-252.7
2021,01,23,00,04,26,-243.9
2021,01,23,00,04,27,-235.7
2021,01,23,00,04,28,-221.3
2021,01,23,00,04,29,-205.2
2021,01,23,00,04,30,-182.4
2021,01,23,00,04,31,-156.1
2021,01,23,00,04,32,-125.8
2021,01,23,00,04,33,-91.2
2021,01,23,00,04,34,-45.8
2021,01,23,00,04,35,17.6
2021,01,23,00,04,36,96.1
2021,01,23,00,04,37,182.7
2021,01,23,00,04,38,290.1
2021,01,23,00,04,39,410.1
2021,01,23,00,04,40,512.4
2021,01,23,00,04,41,606.2
2021,01,23,00,04,42,553.5
2021,01,23,00,04,43,441.0
2021,01,23,00,04,44,339.7
2021,01,23,00,04,45,252.9
2021,01,23,00,04,46,190.5
2021,01,23,00,04,47,165.8
2021,01,23,00,04,48,157.3
2021,01,23,00,04,49,151.1
2021,01,23,00,04,50,140.0
2021,01,23,00,04,51,134.8
2021,01,23,00,04,52,135.4
2021,01,23,00,04,53,147.3
2021,01,23,00,04,54,193.3
2021,01,23,00,04,55,261.1
2021,01,23,00,04,56,314.8
2021,01,23,00,04,57,377.3
2021,01,23,00,04,58,403.5
2021,01,23,00,04,59,321.1
2021,01,23,00,05,00,239.9
2021,01,23,00,05,01,192.2
2021,01,23,00,05,02,221.7
2021,01,23,00,05,03,330.6
2021,01,23,00,05,04,315.8
2021,01,23,00,05,05,241.8
2021,01,23,00,05,06,192.6
2021,01,23,00,05,07,207.5
2021,01,23,00,05,08,249.8
2021,01,23,00,05,09,295.5
2021,01,23,00,05,10,281.9
2021,01,23,00,05,11,268.3
2021,01,23,00,05,12,260.5
2021,01,23,00,05,13,240.1
2021,01,23,00,05,14,224.4
2021,01,23,00,05,15,211.4
2021,01,23,00,05,16,184.6
2021,01,23,00,05,17,152.6
2021,01,23,00,05,18,130.7
2021,01,23,00,05,19,169.7
2021,01,23,00,05,20,203.2
2021,01,23,00,05,21,254.4
2021,01,23,00,05,22,291.3
2021,01,23,00,05,23,385.6
2021,01,23,00,05,24,577.9
2021,01,23,00,05,25,744.5
2021,01,23,00,05,26,866.8
2021,01,23,00,05,27,965.0
2021,01,23,00,05,28,946.4
2021,01,23,00,05,29,820.7
2021,01,23,00,05,30,667.7
2021,01,23,00,05,31,531.0
2021,01,23,00,05,32,428.3
2021,01,23,00,05,33,359.2
2021,01,23,00,05,34,311.0
2021,01,23,00,05,35,261.6
2021,01,23,00,05,36,210.7
2021,01,23,00,05,37,174.2
2021,01,23,00,05,38,145.0
2021,01,23,00,05,39,120.6
2021,01,23,00,05,40,98.4
2021,01,23,00,05,41,74.9
2021,01,23,00,05,42,61.9
2021,01,23,00,05,43,46.9
2021,01,23,00,05,44,42.2
2021,01,23,00,05,45,39.7
2021,01,23,00,05,46,41.6
2021,01,23,00,05,47,46.0
2021,01,23,00,05,48,63.6
2021,01,23,00,05,49,96.7
2021,01,23,00,05,50,167.3
2021,01,23,00,05,51,289.5
2021,01,23,00,05,52,351.9
2021,01,23,00,05,53,360.1
2021,01,23,00,05,54,409.5
2021,01,23,00,05,55,491.3
2021,01,23,00,05,56,461.6
2021,01,23,00,05,57,385.4
2021,01,23,00,05,58,322.6
2021,01,23,00,05,59,261.7
2021,01,23,00,06,00,238.8
2021,01,23,00,06,01,212.4
2021,01,23,00,06,02,219.0
2021,01,23,00,06,03,231.3
2021,01,23,00,06,04,253.1
2021,01,23,00,06,05,258.9
2021,01,23,00,06,06,264.2
2021,01,23,00,06,07,294.1
2021,01,23,00,06,08,308.1
2021,01,23,00,06,09,328.4
2021,01,23,00,06,10,331.1
2021,01,23,00,06,11,337.8
2021,01,23,00,06,12,332.9
2021,01,23,00,06,13,331.4
2021,01,23,00,06,14,324.9
2021,01,23,00,06,15,308.4
2021,01,23,00,06,16,295.1
2021,01,23,00,06,17,304.2
2021,01,23,00,06,18,300.9
2021,01,23,00,06,19,298.2
2021,01,23,00,06,20,283.2
2021,01,23,00,06,21,273.1
2021,01,23,00,06,22,277.3
2021,01,23,00,06,23,272.4
2021,01,23,00,06,24,270.6
2021,01,23,00,06,25,273.0
2021,01,23,00,06,26,268.3
2021,01,23,00,06,27,251.1
2021,01,23,00,06,28,236.5
2021,01,23,00,06,29,210.5
2021,01,23,00,06,30,205.2
2021,01,23,00,06,31,200.8
2021,01,23,00,06,32,194.2
2021,01,23,00,06,33,177.7
2021,01,23,00,06,34,164.3
2021,01,23,00,06,35,152.1
2021,01,23,00,06,36,150.4
2021,01,23,00,06,37,151.1
2021,01,23,00,06,38,173.1
2021,01,23,00,06,39,221.8
2021,01,23,00,06,40,271.7
2021,01,23,00,06,41,292.5
2021,01,23,00,06,42,287.1
2021,01,23,00,06,43,271.1
2021,01,23,00,06,44,262.3
2021,01,23,00,06,45,259.1
2021,01,23,00,06,46,241.6
2021,01,23,00,06,47,228.6
2021,01,23,00,06,48,224.5
2021,01,23,00,06,49,225.4
2021,01,23,00,06,50,205.5
2021,01,23,00,06,51,186.7
2021,01,23,00,06,52,170.2
2021,01,23,00,06,53,141.0
2021,01,23,00,06,54,102.1
2021,01,23,00,06,55,69.8
2021,01,23,00,06,56,43.1
2021,01,23,00,06,57,25.4
2021,01,23,00,06,58,8.5
2021,01,23,00,06,59,14.3
2021,01,23,00,07,00,0.6
2021,01,23,00,07,01,-14.6
2021,01,23,00,07,02,-33.5
2021,01,23,00,07,03,-50.3
2021,01,23,00,07,04,-78.0
2021,01,23,00,07,05,-81.2
2021,01,23,00,07,06,-62.5
2021,01,23,00,07,07,-35.9
2021,01,23,00,07,08,-3.7
2021,01,23,00,07,09,-3.2
2021,01,23,00,07,10,-3.2
2021,01,23,00,07,11,-3.6
2021,01,23,00,07,12,-4.6
2021,01,23,00,07,13,-12.6
2021,01,23,00,07,14,-17.8
2021,01,23,00,07,15,-16.2
2021,01,23,00,07,16,-10.9
2021,01,23,00,07,17,-3.6
2021,01,23,00,07,18,14.8
2021,01,23,00,07,19,41.2
2021,01,23,00,07,20,87.0
2021,01,23,00,07,21,177.0
2021,01,23,00,07,22,377.9
2021,01,23,00,07,23,726.3
2021,01,23,00,07,24,723.3
2021,01,23,00,07,25,753.1
2021,01,23,00,07,26,789.7
2021,01,23,00,07,27,797.8
2021,01,23,00,07,28,761.9
2021,01,23,00,07,29,776.7
2021,01,23,00,07,30,800.4
2021,01,23,00,07,31,733.9
2021,01,23,00,07,32,807.3
2021,01,23,00,07,33,945.9
2021,01,23,00,07,34,929.2
2021,01,23,00,07,35,869.0
2021,01,23,00,07,36,808.4
2021,01,23,00,07,37,821.4
2021,01,23,00,07,38,857.9
2021,01,23,00,07,39,947.1
2021,01,23,00,07,40,1150.1
2021,01,23,00,07,41,1239.8
2021,01,23,00,07,42,1364.7
2021,01,23,00,07,43,1299.7
2021,01,23,00,07,44,1152.3
2021,01,23,00,07,45,1165.9
2021,01,23,00,07,46,1279.1
2021,01,23,00,07,47,1487.1
2021,01,23,00,07,48,1391.1
2021,01,23,00,07,49,1325.9
2021,01,23,00,07,50,1271.9
2021,01,23,00,07,51,1211.4
2021,01,23,00,07,52,1051.0
2021,01,23,00,07,53,851.3
2021,01,23,00,07,54,698.0
2021,01,23,00,07,55,592.0
2021,01,23,00,07,56,505.6
2021,01,23,00,07,57,426.9
2021,01,23,00,07,58,356.5
2021,01,23,00,07,59,293.7
2021,01,23,00,08,00,240.7
2021,01,23,00,08,01,199.4
2021,01,23,00,08,02,156.9
2021,01,23,00,08,03,122.0
2021,01,23,00,08,04,97.0
2021,01,23,00,08,05,75.7
2021,01,23,00,08,06,58.9
2021,01,23,00,08,07,44.7
2021,01,23,00,08,08,35.6
2021,01,23,00,08,09,35.9
2021,01,23,00,08,10,43.6
2021,01,23,00,08,11,54.0
2021,01,23,00,08,12,60.7
2021,01,23,00,08,13,73.7
2021,01,23,00,08,14,121.7
2021,01,23,00,08,15,241.1
2021,01,23,00,08,16,356.1
2021,01,23,00,08,17,465.7
2021,01,23,00,08,18,541.6
2021,01,23,00,08,19,649.9
2021,01,23,00,08,20,813.5
2021,01,23,00,08,21,829.5
2021,01,23,00,08,22,850.2
2021,01,23,00,08,23,891.3
2021,01,23,00,08,24,943.9
2021,01,23,00,08,25,1030.0
2021,01,23,00,08,26,1052.2
2021,01,23,00,08,27,976.7
2021,01,23,00,08,28,930.7
2021,01,23,00,08,29,878.1
2021,01,23,00,08,30,820.3
2021,01,23,00,08,31,739.1
2021,01,23,00,08,32,690.0
2021,01,23,00,08,33,666.8
2021,01,23,00,08,34,648.6
2021,01,23,00,08,35,647.0
2021,01,23,00,08,36,609.1
2021,01,23,00,08,37,564.4
2021,01,23,00,08,38,530.3
2021,01,23,00,08,39,535.2
2021,01,23,00,08,40,562.8
2021,01,23,00,08,41,580.4
2021,01,23,00,08,42,582.6
2021,01,23,00,08,43,545.6
2021,01,23,00,08,44,497.1
2021,01,23,00,08,45,468.0
2021,01,23,00,08,46,463.7
2021,01,23,00,08,47,447.0
2021,01,23,00,08,48,468.6
2021,01,23,00,08,49,529.3
2021,01,23,00,08,50,559.6
2021,01,23,00,08,51,547.9
2021,01,23,00,08,52,487.1
2021,01,23,00,08,53,427.4
2021,01,23,00,08,54,375.4
2021,01,23,00,08,55,361.0
2021,01,23,00,08,56,355.8
2021,01,23,00,08,57,389.1
2021,01,23,00,08,58,427.9
2021,01,23,00,08,59,434.9
2021,01,23,00,09,00,425.5
2021,01,23,00,09,01,411.1
2021,01,23,00,09,02,396.3
2021,01,23,00,09,03,377.0
2021,01,23,00,09,04,370.8
2021,01,23,00,09,05,382.4
2021,01,23,00,09,06,360.4
2021,01,23,00,09,07,347.2
2021,01,23,00,09,08,356.4
2021,01,23,00,09,09,408.9
2021,01,23,00,09,10,488.0
2021,01,23,00,09,11,534.1
2021,01,23,00,09,12,546.8
2021,01,23,00,09,13,575.0
2021,01,23,00,09,14,633.3
2021,01,23,00,09,15,678.9
2021,01,23,00,09,16,702.1
2021,01,23,00,09,17,725.3
2021,01,23,00,09,18,746.2
2021,01,23,00,09,19,748.5
2021,01,23,00,09,20,692.8
2021,01,23,00,09,21,606.0
2021,01,23,00,09,22,572.9
2021,01,23,00,09,23,684.9
2021,01,23,00,09,24,820.6
2021,01,23,00,09,25,703.9
2021,01,23,00,09,26,628.0
2021,01,23,00,09,27,607.8
2021,01,23,00,09,28,586.6
2021,01,23,00,09,29,540.5
2021,01,23,00,09,30,496.6
2021,01,23,00,09,31,461.5
2021,01,23,00,09,32,436.0
2021,01,23,00,09,33,421.5
2021,01,23,00,09,34,412.6
2021,01,23,00,09,35,408.1
2021,01,23,00,09,36,401.5
2021,01,23,00,09,37,389.0
2021,01,23,00,09,38,385.3
2021,01,23,00,09,39,387.4
2021,01,23,00,09,40,400.1
2021,01,23,00,09,41,409.8
2021,01,23,00,09,42,425.0
2021,01,23,00,09,43,423.0
2021,01,23,00,09,44,399.2
2021,01,23,00,09,45,368.8
2021,01,23,00,09,46,357.1
2021,01,23,00,09,47,352.3
2021,01,23,00,09,48,342.5
2021,01,23,00,09,49,343.9
2021,01,23,00,09,50,368.2
2021,01,23,00,09,51,384.1
2021,01,23,00,09,52,380.1
2021,01,23,00,09,53,389.0
2021,01,23,00,09,54,401.1
2021,01,23,00,09,55,383.5
2021,01,23,00,09,56,392.0
2021,01,23,00,09,57,400.6
2021,01,23,00,09,58,404.5
2021,01,23,00,09,59,408.7
2021,01,23,00,10,00,407.1
2021,01,23,00,10,01,408.6
2021,01,23,00,10,02,410.5
2021,01,23,00,10,03,419.9
2021,01,23,00,10,04,431.7
2021,01,23,00,10,05,442.8
2021,01,23,00,10,06,457.2
2021,01,23,00,10,07,460.2
2021,01,23,00,10,08,438.7
2021,01,23,00,10,09,411.3
2021,01,23,00,10,10,408.8
2021,01,23,00,10,11,410.7
2021,01,23,00,10,12,410.8
2021,01,23,00,10,13,409.5
2021,01,23,00,10,14,404.9
2021,01,23,00,10,15,399.6
2021,01,23,00,10,16,381.4
2021,01,23,00,10,17,370.0
2021,01,23,00,10,18,355.6
2021,01,23,00,10,19,345.8
2021,01,23,00,10,20,331.2
2021,01,23,00,10,21,321.3
2021,01,23,00,10,22,319.7
2021,01,23,00,10,23,326.2
2021,01,23,00,10,24,327.7
2021,01,23,00,10,25,329.2
2021,01,23,00,10,26,337.8
2021,01,23,00,10,27,345.3
2021,01,23,00,10,28,353.2
2021,01,23,00,10,29,367.3
2021,01,23,00,10,30,388.4
2021,01,23,00,10,31,405.4
2021,01,23,00,10,32,415.3
2021,01,23,00,10,33,431.0
2021,01,23,00,10,34,441.0
2021,01,23,00,10,35,449.4
2021,01,23,00,10,36,455.2
2021,01,23,00,10,37,450.7
2021,01,23,00,10,38,439.6
2021,01,23,00,10,39,421.0
2021,01,23,00,10,40,407.1
2021,01,23,00,10,41,396.1
2021,01,23,00,10,42,397.1
2021,01,23,00,10,43,408.2
2021,01,23,00,10,44,414.1
2021,01,23,00,10,45,427.7
2021,01,23,00,10,46,433.2
2021,01,23,00,10,47,439.3
2021,01,23,00,10,48,449.1
2021,01,23,00,10,49,454.6
2021,01,23,00,10,50,455.5
2021,01,23,00,10,51,456.6
2021,01,23,00,10,52,459.9
2021,01,23,00,10,53,447.8
2021,01,23,00,10,54,434.3
2021,01,23,00,10,55,435.6
2021,01,23,00,10,56,439.4
2021,01,23,00,10,57,455.2
2021,01,23,00,10,58,461.4
2021,01,23,00,10,59,456.5
2021,01,23,00,11,00,439.0
2021,01,23,00,11,01,414.1
2021,01,23,00,11,02,386.2
2021,01,23,00,11,03,357.6
2021,01,23,00,11,04,325.9
2021,01,23,00,11,05,302.9
2021,01,23,00,11,06,282.6
2021,01,23,00,11,07,257.1
2021,01,23,00,11,08,237.6
2021,01,23,00,11,09,226.0
2021,01,23,00,11,10,208.1
2021,01,23,00,11,11,197.1
2021,01,23,00,11,12,189.6
2021,01,23,00,11,13,181.9
2021,01,23,00,11,14,187.2
2021,01,23,00,11,15,197.5
2021,01,23,00,11,16,205.8
2021,01,23,00,11,17,220.2
2021,01,23,00,11,18,212.7
2021,01,23,00,11,19,203.6
2021,01,23,00,11,20,202.3
2021,01,23,00,11,21,202.0
2021,01,23,00,11,22,201.0
2021,01,23,00,11,23,202.8
2021,01,23,00,11,24,213.0
2021,01,23,00,11,25,240.3
2021,01,23,00,11,26,308.3
2021,01,23,00,11,27,405.9
2021,01,23,00,11,28,560.6
2021,01,23,00,11,29,720.6
2021,01,23,00,11,30,783.0
2021,01,23,00,11,31,905.3
2021,01,23,00,11,32,1023.9
2021,01,23,00,11,33,984.6
2021,01,23,00,11,34,887.4
2021,01,23,00,11,35,759.6
2021,01,23,00,11,36,666.4
2021,01,23,00,11,37,625.8
2021,01,23,00,11,38,660.6
2021,01,23,00,11,39,706.6
2021,01,23,00,11,40,671.7
2021,01,23,00,11,41,665.4
2021,01,23,00,11,42,763.0
2021,01,23,00,11,43,750.4
2021,01,23,00,11,44,561.4
2021,01,23,00,11,45,438.8
2021,01,23,00,11,46,373.6
2021,01,23,00,11,47,315.2
2021,01,23,00,11,48,266.6
2021,01,23,00,11,49,237.4
2021,01,23,00,11,50,212.3
2021,01,23,00,11,51,215.6
2021,01,23,00,11,52,222.2
2021,01,23,00,11,53,258.9
2021,01,23,00,11,54,224.0
2021,01,23,00,11,55,161.4
2021,01,23,00,11,56,109.6
2021,01,23,00,11,57,78.9
2021,01,23,00,11,58,58.2
2021,01,23,00,11,59,43.0
2021,01,23,00,12,00,23.3
2021,01,23,00,12,01,-0.5
2021,01,23,00,12,02,-4.8
2021,01,23,00,12,03,-12.5
2021,01,23,00,12,04,-25.4
2021,01,23,00,12,05,-36.8
2021,01,23,00,12,06,-49.7
2021,01,23,00,12,07,-55.7
2021,01,23,00,12,08,-60.8
2021,01,23,00,12,09,-68.4
2021,01,23,00,12,10,-76.5
2021,01,23,00,12,11,-81.4
2021,01,23,00,12,12,-84.4
2021,01,23,00,12,13,-91.4
2021,01,23,00,12,14,-97.8
2021,01,23,00,12,15,-104.9
2021,01,23,00,12,16,-109.3
2021,01,23,00,12,17,-114.8
2021,01,23,00,12,18,-120.4
2021,01,23,00,12,19,-127.1
2021,01,23,00,12,20,-132.8
2021,01,23,00,12,21,-133.6
2021,01,23,00,12,22,-134.4
2021,01,23,00,12,23,-133.8
2021,01,23,00,12,24,-131.2
2021,01,23,00,12,25,-121.6
2021,01,23,00,12,26,-118.8
2021,01,23,00,12,27,-118.0
2021,01,23,00,12,28,-115.3
2021,01,23,00,12,29,-114.3
2021,01,23,00,12,30,-108.3
2021,01,23,00,12,31,-101.5
2021,01,23,00,12,32,-93.8
2021,01,23,00,12,33,-89.6
2021,01,23,00,12,34,-89.1
2021,01,23,00,12,35,-89.4
2021,01,23,00,12,36,-88.4
2021,01,23,00,12,37,-89.3
2021,01,23,00,12,38,-89.6
2021,01,23,00,12,39,-89.2
2021,01,23,00,12,40,-87.6
2021,01,23,00,12,41,-88.4
2021,01,23,00,12,42,-87.7
2021,01,23,00,12,43,-86.0
2021,01,23,00,12,44,-84.7
2021,01,23,00,12,45,-83.3
2021,01,23,00,12,46,-81.4
2021,01,23,00,12,47,-78.5
2021,01,23,00,12,48,-73.6
2021,01,23,00,12,49,-69.6
2021,01,23,00,12,50,-67.5
2021,01,23,00,12,51,-65.8
2021,01,23,00,12,52,-64.4
2021,01,23,00,12,53,-64.5
2021,01,23,00,12,54,-66.5
2021,01,23,00,12,55,-68.4
2021,01,23,00,12,56,-70.4
2021,01,23,00,12,57,-69.7
2021,01,23,00,12,58,-67.2
2021,01,23,00,12,59,-62.6
2021,01,23,00,13,00,-58.0
2021,01,23,00,13,01,-55.5
2021,01,23,00,13,02,-55.0
2021,01,23,00,13,03,-55.0
2021,01,23,00,13,04,-51.9
2021,01,23,00,13,05,-40.8
2021,01,23,00,13,06,-35.5
2021,01,23,00,13,07,-29.9
2021,01,23,00,13,08,-26.5
2021,01,23,00,13,09,-28.1
2021,01,23,00,13,10,-28.9
2021,01,23,00,13,11,-29.7
2021,01,23,00,13,12,-30.2
2021,01,23,00,13,13,-31.0
2021,01,23,00,13,14,-31.3
2021,01,23,00,13,15,-32.3
2021,01,23,00,13,16,-32.7
2021,01,23,00,13,17,-31.0
2021,01,23,00,13,18,-31.5
2021,01,23,00,13,19,-31.3
2021,01,23,00,13,20,-30.4
2021,01,23,00,13,21,-23.5
2021,01,23,00,13,22,-12.0
2021,01,23,00,13,23,-8.4
2021,01,23,00,13,24,-9.2
2021,01,23,00,13,25,-6.9
2021,01,23,00,13,26,-4.7
2021,01,23,00,13,27,-5.4
