2019,05,25,00,00,00,252.0
2019,05,25,00,00,01,252.0
2019,05,25,00,00,02,252.2
2019,05,25,00,00,03,252.7
2019,05,25,00,00,04,253.3
2019,05,25,00,00,05,253.4
2019,05,25,00,00,06,253.5
2019,05,25,00,00,07,253.5
2019,05,25,00,00,08,253.5
2019,05,25,00,00,09,253.5
2019,05,25,00,00,10,253.5
2019,05,25,00,00,11,254.2
2019,05,25,00,00,12,255.7
2019,05,25,00,00,13,260.3
2019,05,25,00,00,14,263.6
2019,05,25,00,00,15,266.4
2019,05,25,00,00,16,268.1
2019,05,25,00,00,17,272.9
2019,05,25,00,00,18,275.2
2019,05,25,00,00,19,277.1
2019,05,25,00,00,20,
2019,05,25,00,00,21,278.3
2019,05,25,00,00,22,278.8
2019,05,25,00,00,23,278.9
2019,05,25,00,00,24,279.4
2019,05,25,00,00,25,279.4
2019,05,25,00,00,26,279.5
2019,05,25,00,00,27,279.5
2019,05,25,00,00,28,279.7
2019,05,25,00,00,29,279.9
2019,05,25,00,00,30,280.2
2019,05,25,00,00,31,280.1
2019,05,25,00,00,32,280.3
2019,05,25,00,00,33,280.5
2019,05,25,00,00,34,280.7
2019,05,25,00,00,35,281.0
2019,05,25,00,00,36,281.4
2019,05,25,00,00,37,281.6
2019,05,25,00,00,38,280.8
2019,05,25,00,00,39,280.8
2019,05,25,00,00,40,280.3
2019,05,25,00,00,41,280.6
2019,05,25,00,00,42,280.5
2019,05,25,00,00,43,279.9
2019,05,25,00,00,44,279.4
2019,05,25,00,00,45,279.2
2019,05,25,00,00,46,279.6
2019,05,25,00,00,47,280.0
2019,05,25,00,00,48,280.2
2019,05,25,00,00,49,280.3
2019,05,25,00,00,50,280.6
2019,05,25,00,00,51,280.6
2019,05,25,00,00,52,280.7
2019,05,25,00,00,53,281.3
2019,05,25,00,00,54,281.6
2019,05,25,00,00,55,281.9
2019,05,25,00,00,56,281.8
2019,05,25,00,00,57,281.6
2019,05,25,00,00,58,281.8
2019,05,25,00,00,59,282.1
2019,05,25,00,01,00,281.6
2019,05,25,00,01,01,280.1
2019,05,25,00,01,02,278.5
2019,05,25,00,01,03,274.9
2019,05,25,00,01,04,273.5
2019,05,25,00,01,05,269.2
2019,05,25,00,01,06,265.7
2019,05,25,00,01,07,263.2
2019,05,25,00,01,08,259.4
2019,05,25,00,01,09,254.5
2019,05,25,00,01,10,253.7
2019,05,25,00,01,11,253.5
2019,05,25,00,01,12,253.5
2019,05,25,00,01,13,253.5
2019,05,25,00,01,14,253.5
2019,05,25,00,01,15,253.5
2019,05,25,00,01,16,253.5
2019,05,25,00,01,17,253.5
2019,05,25,00,01,18,253.5
2019,05,25,00,01,19,253.5
2019,05,25,00,01,20,253.3
2019,05,25,00,01,21,253.5
2019,05,25,00,01,22,253.5
2019,05,25,00,01,23,253.5
2019,05,25,00,01,24,253.5
2019,05,25,00,01,25,253.5
2019,05,25,00,01,26,253.5
2019,05,25,00,01,27,253.4
2019,05,25,00,01,28,253.5
2019,05,25,00,01,29,253.5
2019,05,25,00,01,30,253.5
2019,05,25,00,01,31,253.5
2019,05,25,00,01,32,253.5
2019,05,25,00,01,33,253.5
2019,05,25,00,01,34,253.5
2019,05,25,00,01,35,253.1
2019,05,25,00,01,36,252.0
2019,05,25,00,01,37,251.1
2019,05,25,00,01,38,250.9
2019,05,25,00,01,39,250.5
2019,05,25,00,01,40,249.8
2019,05,25,00,01,41,248.7
2019,05,25,00,01,42,247.3
2019,05,25,00,01,43,245.4
2019,05,25,00,01,44,245.2
2019,05,25,00,01,45,245.0
2019,05,25,00,01,46,243.6
2019,05,25,00,01,47,242.7
2019,05,25,00,01,48,241.6
2019,05,25,00,01,49,240.0
2019,05,25,00,01,50,239.6
2019,05,25,00,01,51,239.8
2019,05,25,00,01,52,239.7
2019,05,25,00,01,53,239.7
2019,05,25,00,01,54,238.4
2019,05,25,00,01,55,237.1
2019,05,25,00,01,56,235.9
2019,05,25,00,01,57,234.3
2019,05,25,00,01,58,233.7
2019,05,25,00,01,59,232.7
2019,05,25,00,02,00,230.7
2019,05,25,00,02,01,229.2
2019,05,25,00,02,02,229.3
2019,05,25,00,02,03,229.0
2019,05,25,00,02,04,228.7
2019,05,25,00,02,05,227.9
2019,05,25,00,02,06,227.7
2019,05,25,00,02,07,227.4
2019,05,25,00,02,08,225.7
2019,05,25,00,02,09,224.3
2019,05,25,00,02,10,222.6
2019,05,25,00,02,11,221.1
2019,05,25,00,02,12,218.7
2019,05,25,00,02,13,217.0
2019,05,25,00,02,14,217.1
2019,05,25,00,02,15,217.5
2019,05,25,00,02,16,216.0
2019,05,25,00,02,17,214.9
2019,05,25,00,02,18,214.0
2019,05,25,00,02,19,212.5
2019,05,25,00,02,20,210.8
2019,05,25,00,02,21,210.8
2019,05,25,00,02,22,212.2
2019,05,25,00,02,23,212.5
2019,05,25,00,02,24,214.3
2019,05,25,00,02,25,214.9
2019,05,25,00,02,26,215.9
2019,05,25,00,02,27,217.2
2019,05,25,00,02,28,217.9
2019,05,25,00,02,29,218.4
2019,05,25,00,02,30,219.7
2019,05,25,00,02,31,219.9
2019,05,25,00,02,32,220.4
2019,05,25,00,02,33,220.8
2019,05,25,00,02,34,221.2
2019,05,25,00,02,35,221.6
2019,05,25,00,02,36,222.0
2019,05,25,00,02,37,223.2
2019,05,25,00,02,38,223.7
2019,05,25,00,02,39,224.5
2019,05,25,00,02,40,225.9
2019,05,25,00,02,41,226.7
2019,05,25,00,02,42,227.7
2019,05,25,00,02,43,228.6
2019,05,25,00,02,44,227.8
2019,05,25,00,02,45,227.9
2019,05,25,00,02,46,228.1
2019,05,25,00,02,47,228.3
2019,05,25,00,02,48,228.9
2019,05,25,00,02,49,229.0
2019,05,25,00,02,50,229.3
2019,05,25,00,02,51,229.1
2019,05,25,00,02,52,229.1
2019,05,25,00,02,53,229.1
2019,05,25,00,02,54,229.1
2019,05,25,00,02,55,229.5
2019,05,25,00,02,56,229.1
2019,05,25,00,02,57,230.0
2019,05,25,00,02,58,230.9
2019,05,25,00,02,59,231.5
2019,05,25,00,03,00,231.9
2019,05,25,00,03,01,231.7
2019,05,25,00,03,02,232.4
2019,05,25,00,03,03,234.6
2019,05,25,00,03,04,237.7
2019,05,25,00,03,05,239.7
2019,05,25,00,03,06,241.5
2019,05,25,00,03,07,243.4
2019,05,25,00,03,08,244.5
2019,05,25,00,03,09,245.4
2019,05,25,00,03,10,246.0
2019,05,25,00,03,11,246.6
2019,05,25,00,03,12,246.5
2019,05,25,00,03,13,246.7
2019,05,25,00,03,14,246.5
2019,05,25,00,03,15,245.2
2019,05,25,00,03,16,244.5
2019,05,25,00,03,17,242.7
2019,05,25,00,03,18,241.1
2019,05,25,00,03,19,239.9
2019,05,25,00,03,20,238.0
2019,05,25,00,03,21,236.2
2019,05,25,00,03,22,233.2
2019,05,25,00,03,23,229.5
2019,05,25,00,03,24,228.1
2019,05,25,00,03,25,227.2
2019,05,25,00,03,26,226.3
2019,05,25,00,03,27,226.0
2019,05,25,00,03,28,226.1
2019,05,25,00,03,29,225.9
2019,05,25,00,03,30,224.5
2019,05,25,00,03,31,223.6
2019,05,25,00,03,32,223.2
2019,05,25,00,03,33,223.0
2019,05,25,00,03,34,221.1
2019,05,25,00,03,35,221.0
2019,05,25,00,03,36,220.7
2019,05,25,00,03,37,220.0
2019,05,25,00,03,38,219.9
2019,05,25,00,03,39,221.1
2019,05,25,00,03,40,221.3
2019,05,25,00,03,41,221.5
2019,05,25,00,03,42,220.5
2019,05,25,00,03,43,218.3
2019,05,25,00,03,44,218.2
2019,05,25,00,03,45,218.9
2019,05,25,00,03,46,219.1
2019,05,25,00,03,47,220.4
2019,05,25,00,03,48,222.1
2019,05,25,00,03,49,222.4
2019,05,25,00,03,50,222.4
2019,05,25,00,03,51,223.2
2019,05,25,00,03,52,224.5
2019,05,25,00,03,53,225.2
2019,05,25,00,03,54,226.1
2019,05,25,00,03,55,226.5
2019,05,25,00,03,56,226.5
2019,05,25,00,03,57,226.3
2019,05,25,00,03,58,226.1
2019,05,25,00,03,59,226.1
2019,05,25,00,04,00,226.9
2019,05,25,00,04,01,227.1
2019,05,25,00,04,02,226.7
2019,05,25,00,04,03,226.5
2019,05,25,00,04,04,226.4
2019,05,25,00,04,05,226.4
2019,05,25,00,04,06,227.1
2019,05,25,00,04,07,227.7
2019,05,25,00,04,08,228.3
2019,05,25,00,04,09,228.9
2019,05,25,00,04,10,228.7
2019,05,25,00,04,11,229.2
2019,05,25,00,04,12,229.5
2019,05,25,00,04,13,229.5
2019,05,25,00,04,14,230.0
2019,05,25,00,04,15,229.6
2019,05,25,00,04,16,230.0
2019,05,25,00,04,17,230.3
2019,05,25,00,04,18,230.7
2019,05,25,00,04,19,230.4
2019,05,25,00,04,20,230.7
2019,05,25,00,04,21,231.6
2019,05,25,00,04,22,231.7
2019,05,25,00,04,23,231.0
2019,05,25,00,04,24,230.7
2019,05,25,00,04,25,230.2
2019,05,25,00,04,26,230.0
2019,05,25,00,04,27,229.7
2019,05,25,00,04,28,229.5
2019,05,25,00,04,29,230.1
2019,05,25,00,04,30,230.7
2019,05,25,00,04,31,231.6
2019,05,25,00,04,32,231.7
2019,05,25,00,04,33,231.8
2019,05,25,00,04,34,232.0
2019,05,25,00,04,35,232.3
2019,05,25,00,04,36,231.8
2019,05,25,00,04,37,231.4
2019,05,25,00,04,38,230.9
2019,05,25,00,04,39,230.9
2019,05,25,00,04,40,231.3
2019,05,25,00,04,41,231.9
2019,05,25,00,04,42,233.1
2019,05,25,00,04,43,234.2
2019,05,25,00,04,44,234.4
2019,05,25,00,04,45,234.7
2019,05,25,00,04,46,235.4
2019,05,25,00,04,47,236.2
2019,05,25,00,04,48,236.1
2019,05,25,00,04,49,236.2
2019,05,25,00,04,50,235.9
2019,05,25,00,04,51,236.8
2019,05,25,00,04,52,237.7
2019,05,25,00,04,53,238.1
2019,05,25,00,04,54,238.6
2019,05,25,00,04,55,239.0
2019,05,25,00,04,56,238.7
2019,05,25,00,04,57,238.6
2019,05,25,00,04,58,239.2
2019,05,25,00,04,59,239.4
2019,05,25,00,05,00,239.6
2019,05,25,00,05,01,240.3
2019,05,25,00,05,02,241.4
2019,05,25,00,05,03,243.0
2019,05,25,00,05,04,244.2
2019,05,25,00,05,05,245.2
2019,05,25,00,05,06,245.7
2019,05,25,00,05,07,246.6
2019,05,25,00,05,08,247.1
2019,05,25,00,05,09,248.5
2019,05,25,00,05,10,249.4
2019,05,25,00,05,11,250.0
2019,05,25,00,05,12,250.3
2019,05,25,00,05,13,250.9
2019,05,25,00,05,14,251.9
2019,05,25,00,05,15,252.1
2019,05,25,00,05,16,252.6
2019,05,25,00,05,17,252.8
2019,05,25,00,05,18,253.2
2019,05,25,00,05,19,253.4
2019,05,25,00,05,20,253.1
2019,05,25,00,05,21,253.2
2019,05,25,00,05,22,253.1
2019,05,25,00,05,23,252.7
2019,05,25,00,05,24,253.0
2019,05,25,00,05,25,252.5
2019,05,25,00,05,26,252.1
2019,05,25,00,05,27,252.5
2019,05,25,00,05,28,252.4
2019,05,25,00,05,29,252.5
2019,05,25,00,05,30,253.1
2019,05,25,00,05,31,253.5
2019,05,25,00,05,32,253.4
2019,05,25,00,05,33,253.5
2019,05,25,00,05,34,253.5
2019,05,25,00,05,35,253.5
2019,05,25,00,05,36,253.5
2019,05,25,00,05,37,253.5
2019,05,25,00,05,38,254.3
2019,05,25,00,05,39,256.0
2019,05,25,00,05,40,256.7
2019,05,25,00,05,41,258.7
2019,05,25,00,05,42,261.7
2019,05,25,00,05,43,264.9
2019,05,25,00,05,44,268.4
2019,05,25,00,05,45,272.2
2019,05,25,00,05,46,276.5
2019,05,25,00,05,47,278.9
2019,05,25,00,05,48,280.4
2019,05,25,00,05,49,282.1
2019,05,25,00,05,50,283.4
2019,05,25,00,05,51,284.9
2019,05,25,00,05,52,286.5
2019,05,25,00,05,53,288.2
2019,05,25,00,05,54,290.3
2019,05,25,00,05,55,292.1
2019,05,25,00,05,56,293.0
2019,05,25,00,05,57,294.6
2019,05,25,00,05,58,295.4
2019,05,25,00,05,59,295.5
2019,05,25,00,06,00,296.5
2019,05,25,00,06,01,296.7
2019,05,25,00,06,02,296.9
2019,05,25,00,06,03,298.9
2019,05,25,00,06,04,302.1
2019,05,25,00,06,05,304.8
2019,05,25,00,06,06,306.8
2019,05,25,00,06,07,307.6
2019,05,25,00,06,08,306.6
2019,05,25,00,06,09,305.4
2019,05,25,00,06,10,304.2
2019,05,25,00,06,11,304.7
2019,05,25,00,06,12,304.0
2019,05,25,00,06,13,303.7
2019,05,25,00,06,14,302.4
2019,05,25,00,06,15,300.7
2019,05,25,00,06,16,299.4
2019,05,25,00,06,17,298.3
2019,05,25,00,06,18,296.9
2019,05,25,00,06,19,296.6
2019,05,25,00,06,20,296.6
2019,05,25,00,06,21,296.5
2019,05,25,00,06,22,296.4
2019,05,25,00,06,23,295.9
2019,05,25,00,06,24,295.9
2019,05,25,00,06,25,295.3
2019,05,25,00,06,26,294.8
2019,05,25,00,06,27,293.8
2019,05,25,00,06,28,292.8
2019,05,25,00,06,29,291.5
2019,05,25,00,06,30,291.0
2019,05,25,00,06,31,291.2
2019,05,25,00,06,32,292.0
2019,05,25,00,06,33,291.0
2019,05,25,00,06,34,290.1
2019,05,25,00,06,35,289.9
2019,05,25,00,06,36,289.6
2019,05,25,00,06,37,289.2
2019,05,25,00,06,38,289.2
2019,05,25,00,06,39,288.6
2019,05,25,00,06,40,287.7
2019,05,25,00,06,41,287.2
2019,05,25,00,06,42,286.1
2019,05,25,00,06,43,284.0
2019,05,25,00,06,44,282.4
2019,05,25,00,06,45,281.1
2019,05,25,00,06,46,279.9
2019,05,25,00,06,47,277.6
2019,05,25,00,06,48,274.5
2019,05,25,00,06,49,271.7
2019,05,25,00,06,50,265.8
2019,05,25,00,06,51,260.5
2019,05,25,00,06,52,255.7
2019,05,25,00,06,53,253.6
2019,05,25,00,06,54,253.5
2019,05,25,00,06,55,253.5
2019,05,25,00,06,56,253.5
2019,05,25,00,06,57,253.3
2019,05,25,00,06,58,252.8
2019,05,25,00,06,59,252.5
2019,05,25,00,07,00,252.3
2019,05,25,00,07,01,252.3
2019,05,25,00,07,02,252.3
2019,05,25,00,07,03,252.4
2019,05,25,00,07,04,252.4
2019,05,25,00,07,05,252.1
2019,05,25,00,07,06,252.0
2019,05,25,00,07,07,251.6
2019,05,25,00,07,08,251.2
2019,05,25,00,07,09,250.7
2019,05,25,00,07,10,249.5
2019,05,25,00,07,11,248.9
2019,05,25,00,07,12,248.6
2019,05,25,00,07,13,249.0
2019,05,25,00,07,14,249.4
2019,05,25,00,07,15,249.5
2019,05,25,00,07,16,249.3
2019,05,25,00,07,17,248.2
2019,05,25,00,07,18,247.3
2019,05,25,00,07,19,246.6
2019,05,25,00,07,20,246.1
2019,05,25,00,07,21,246.2
2019,05,25,00,07,22,246.1
2019,05,25,00,07,23,244.9
2019,05,25,00,07,24,244.1
2019,05,25,00,07,25,243.1
2019,05,25,00,07,26,242.1
2019,05,25,00,07,27,241.0
2019,05,25,00,07,28,239.6
2019,05,25,00,07,29,237.9
2019,05,25,00,07,30,235.5
2019,05,25,00,07,31,233.8
2019,05,25,00,07,32,233.4
2019,05,25,00,07,33,232.7
2019,05,25,00,07,34,230.8
2019,05,25,00,07,35,229.5
2019,05,25,00,07,36,228.6
2019,05,25,00,07,37,227.0
2019,05,25,00,07,38,225.9
2019,05,25,00,07,39,226.8
2019,05,25,00,07,40,226.7
2019,05,25,00,07,41,226.2
2019,05,25,00,07,42,225.5
2019,05,25,00,07,43,225.4
2019,05,25,00,07,44,225.8
2019,05,25,00,07,45,226.5
2019,05,25,00,07,46,227.7
2019,05,25,00,07,47,228.0
2019,05,25,00,07,48,228.2
2019,05,25,00,07,49,227.4
2019,05,25,00,07,50,225.7
2019,05,25,00,07,51,224.8
2019,05,25,00,07,52,224.6
2019,05,25,00,07,53,224.2
2019,05,25,00,07,54,223.3
2019,05,25,00,07,55,221.5
2019,05,25,00,07,56,220.0
2019,05,25,00,07,57,218.3
2019,05,25,00,07,58,215.6
2019,05,25,00,07,59,215.2
2019,05,25,00,08,00,215.4
2019,05,25,00,08,01,215.1
2019,05,25,00,08,02,213.2
2019,05,25,00,08,03,211.5
2019,05,25,00,08,04,210.9
2019,05,25,00,08,05,210.2
2019,05,25,00,08,06,209.8
2019,05,25,00,08,07,209.4
2019,05,25,00,08,08,208.8
2019,05,25,00,08,09,208.0
2019,05,25,00,08,10,207.5
2019,05,25,00,08,11,207.0
2019,05,25,00,08,12,206.2
2019,05,25,00,08,13,205.7
2019,05,25,00,08,14,204.5
2019,05,25,00,08,15,203.4
2019,05,25,00,08,16,202.9
2019,05,25,00,08,17,202.3
2019,05,25,00,08,18,202.1
2019,05,25,00,08,19,202.0
2019,05,25,00,08,20,202.1
2019,05,25,00,08,21,202.0
2019,05,25,00,08,22,201.3
2019,05,25,00,08,23,201.7
2019,05,25,00,08,24,202.2
2019,05,25,00,08,25,202.2
2019,05,25,00,08,26,202.4
2019,05,25,00,08,27,202.5
2019,05,25,00,08,28,202.3
2019,05,25,00,08,29,202.1
2019,05,25,00,08,30,202.0
2019,05,25,00,08,31,201.5
2019,05,25,00,08,32,201.5
2019,05,25,00,08,33,200.9
2019,05,25,00,08,34,200.6
2019,05,25,00,08,35,200.7
2019,05,25,00,08,36,200.3
2019,05,25,00,08,37,199.5
2019,05,25,00,08,38,199.0
2019,05,25,00,08,39,198.3
2019,05,25,00,08,40,198.0
2019,05,25,00,08,41,197.9
2019,05,25,00,08,42,197.2
2019,05,25,00,08,43,196.7
2019,05,25,00,08,44,196.8
2019,05,25,00,08,45,197.9
2019,05,25,00,08,46,197.8
2019,05,25,00,08,47,198.2
2019,05,25,00,08,48,198.2
2019,05,25,00,08,49,198.4
2019,05,25,00,08,50,198.6
2019,05,25,00,08,51,198.9
2019,05,25,00,08,52,199.3
2019,05,25,00,08,53,199.6
2019,05,25,00,08,54,200.0
2019,05,25,00,08,55,200.0
2019,05,25,00,08,56,200.2
2019,05,25,00,08,57,200.7
2019,05,25,00,08,58,200.7
2019,05,25,00,08,59,200.7
2019,05,25,00,09,00,201.0
2019,05,25,00,09,01,201.0
2019,05,25,00,09,02,201.4
2019,05,25,00,09,03,200.8
2019,05,25,00,09,04,200.6
2019,05,25,00,09,05,200.3
2019,05,25,00,09,06,200.6
2019,05,25,00,09,07,200.7
2019,05,25,00,09,08,201.3
2019,05,25,00,09,09,201.9
2019,05,25,00,09,10,203.0
2019,05,25,00,09,11,203.5
2019,05,25,00,09,12,204.1
2019,05,25,00,09,13,204.8
2019,05,25,00,09,14,205.0
2019,05,25,00,09,15,206.0
2019,05,25,00,09,16,206.3
2019,05,25,00,09,17,206.6
2019,05,25,00,09,18,206.8
2019,05,25,00,09,19,207.2
2019,05,25,00,09,20,207.4
2019,05,25,00,09,21,207.8
2019,05,25,00,09,22,207.7
2019,05,25,00,09,23,208.0
2019,05,25,00,09,24,208.7
2019,05,25,00,09,25,208.7
2019,05,25,00,09,26,208.5
2019,05,25,00,09,27,208.8
2019,05,25,00,09,28,208.9
2019,05,25,00,09,29,209.0
2019,05,25,00,09,30,209.0
2019,05,25,00,09,31,209.2
2019,05,25,00,09,32,209.8
2019,05,25,00,09,33,210.5
2019,05,25,00,09,34,210.5
2019,05,25,00,09,35,210.8
2019,05,25,00,09,36,211.7
2019,05,25,00,09,37,212.1
2019,05,25,00,09,38,212.9
2019,05,25,00,09,39,213.3
2019,05,25,00,09,40,213.8
2019,05,25,00,09,41,214.5
2019,05,25,00,09,42,215.5
2019,05,25,00,09,43,215.8
2019,05,25,00,09,44,216.3
2019,05,25,00,09,45,216.9
2019,05,25,00,09,46,218.0
2019,05,25,00,09,47,219.6
2019,05,25,00,09,48,221.6
2019,05,25,00,09,49,221.9
2019,05,25,00,09,50,222.7
2019,05,25,00,09,51,223.0
2019,05,25,00,09,52,223.0
2019,05,25,00,09,53,222.6
2019,05,25,00,09,54,222.4
2019,05,25,00,09,55,223.4
2019,05,25,00,09,56,223.6
2019,05,25,00,09,57,223.9
2019,05,25,00,09,58,224.1
2019,05,25,00,09,59,224.6
2019,05,25,00,10,00,224.5
2019,05,25,00,10,01,225.5
2019,05,25,00,10,02,226.4
2019,05,25,00,10,03,227.3
2019,05,25,00,10,04,227.7
2019,05,25,00,10,05,228.3
2019,05,25,00,10,06,228.8
2019,05,25,00,10,07,228.7
2019,05,25,00,10,08,229.0
2019,05,25,00,10,09,229.3
2019,05,25,00,10,10,229.4
2019,05,25,00,10,11,229.7
2019,05,25,00,10,12,229.4
2019,05,25,00,10,13,229.0
2019,05,25,00,10,14,229.1
2019,05,25,00,10,15,229.1
2019,05,25,00,10,16,229.5
2019,05,25,00,10,17,229.7
2019,05,25,00,10,18,229.0
2019,05,25,00,10,19,228.9
2019,05,25,00,10,20,227.8
2019,05,25,00,10,21,227.4
2019,05,25,00,10,22,226.4
2019,05,25,00,10,23,225.3
2019,05,25,00,10,24,223.7
2019,05,25,00,10,25,223.9
2019,05,25,00,10,26,223.6
2019,05,25,00,10,27,224.2
2019,05,25,00,10,28,224.7
2019,05,25,00,10,29,225.4
2019,05,25,00,10,30,226.4
2019,05,25,00,10,31,227.1
2019,05,25,00,10,32,226.9
2019,05,25,00,10,33,227.2
2019,05,25,00,10,34,227.4
2019,05,25,00,10,35,227.6
2019,05,25,00,10,36,227.8
2019,05,25,00,10,37,228.4
2019,05,25,00,10,38,229.0
2019,05,25,00,10,39,229.5
2019,05,25,00,10,40,230.3
2019,05,25,00,10,41,231.6
2019,05,25,00,10,42,232.7
2019,05,25,00,10,43,233.2
2019,05,25,00,10,44,233.5
2019,05,25,00,10,45,233.4
2019,05,25,00,10,46,234.3
2019,05,25,00,10,47,234.9
2019,05,25,00,10,48,236.1
2019,05,25,00,10,49,235.8
2019,05,25,00,10,50,235.8
2019,05,25,00,10,51,235.7
2019,05,25,00,10,52,236.1
2019,05,25,00,10,53,237.5
2019,05,25,00,10,54,238.5
2019,05,25,00,10,55,239.0
2019,05,25,00,10,56,239.4
2019,05,25,00,10,57,239.7
2019,05,25,00,10,58,240.4
2019,05,25,00,10,59,241.0
2019,05,25,00,11,00,241.5
2019,05,25,00,11,01,241.6
2019,05,25,00,11,02,242.1
2019,05,25,00,11,03,242.5
2019,05,25,00,11,04,242.5
2019,05,25,00,11,05,242.5
2019,05,25,00,11,06,242.6
2019,05,25,00,11,07,242.7
2019,05,25,00,11,08,242.8
2019,05,25,00,11,09,242.6
2019,05,25,00,11,10,243.2
2019,05,25,00,11,11,243.4
2019,05,25,00,11,12,243.4
2019,05,25,00,11,13,243.4
2019,05,25,00,11,14,243.4
2019,05,25,00,11,15,243.4
2019,05,25,00,11,16,243.7
2019,05,25,00,11,17,243.7
2019,05,25,00,11,18,243.7
2019,05,25,00,11,19,243.8
2019,05,25,00,11,20,243.4
2019,05,25,00,11,21,243.3
2019,05,25,00,11,22,243.6
2019,05,25,00,11,23,242.5
2019,05,25,00,11,24,242.6
2019,05,25,00,11,25,242.5
2019,05,25,00,11,26,242.2
2019,05,25,00,11,27,241.5
2019,05,25,00,11,28,241.6
2019,05,25,00,11,29,241.8
2019,05,25,00,11,30,241.9
2019,05,25,00,11,31,242.4
2019,05,25,00,11,32,242.6
2019,05,25,00,11,33,242.7
2019,05,25,00,11,34,242.0
2019,05,25,00,11,35,242.5
2019,05,25,00,11,36,242.7
2019,05,25,00,11,37,243.8
2019,05,25,00,11,38,244.8
2019,05,25,00,11,39,245.1
2019,05,25,00,11,40,245.4
2019,05,25,00,11,41,246.2
2019,05,25,00,11,42,246.6
2019,05,25,00,11,43,246.9
2019,05,25,00,11,44,247.3
2019,05,25,00,11,45,247.2
2019,05,25,00,11,46,247.9
2019,05,25,00,11,47,248.0
2019,05,25,00,11,48,248.1
2019,05,25,00,11,49,249.0
2019,05,25,00,11,50,249.2
2019,05,25,00,11,51,249.3
2019,05,25,00,11,52,249.0
2019,05,25,00,11,53,249.4
2019,05,25,00,11,54,249.8
2019,05,25,00,11,55,249.9
2019,05,25,00,11,56,250.9
2019,05,25,00,11,57,252.0
2019,05,25,00,11,58,252.2
2019,05,25,00,11,59,252.3
2019,05,25,00,12,00,253.2
2019,05,25,00,12,01,253.5
2019,05,25,00,12,02,253.5
2019,05,25,00,12,03,253.5
2019,05,25,00,12,04,253.5
2019,05,25,00,12,05,253.5
2019,05,25,00,12,06,253.5
2019,05,25,00,12,07,253.5
2019,05,25,00,12,08,253.5
2019,05,25,00,12,09,253.9
2019,05,25,00,12,10,255.8
2019,05,25,00,12,11,258.1
2019,05,25,00,12,12,261.6
2019,05,25,00,12,13,264.8
2019,05,25,00,12,14,266.4
2019,05,25,00,12,15,267.9
2019,05,25,00,12,16,269.1
2019,05,25,00,12,17,271.0
2019,05,25,00,12,18,270.0
2019,05,25,00,12,19,268.7
2019,05,25,00,12,20,268.7
2019,05,25,00,12,21,267.0
2019,05,25,00,12,22,265.2
2019,05,25,00,12,23,265.2
2019,05,25,00,12,24,265.0
2019,05,25,00,12,25,263.3
2019,05,25,00,12,26,263.7
2019,05,25,00,12,27,264.4
2019,05,25,00,12,28,264.7
2019,05,25,00,12,29,266.8
2019,05,25,00,12,30,269.6
2019,05,25,00,12,31,273.0
2019,05,25,00,12,32,275.4
2019,05,25,00,12,33,277.1
2019,05,25,00,12,34,278.8
2019,05,25,00,12,35,280.3
2019,05,25,00,12,36,281.1
2019,05,25,00,12,37,281.7
2019,05,25,00,12,38,283.0
2019,05,25,00,12,39,283.8
2019,05,25,00,12,40,284.8
2019,05,25,00,12,41,285.5
2019,05,25,00,12,42,285.7
2019,05,25,00,12,43,286.5
2019,05,25,00,12,44,286.5
2019,05,25,00,12,45,285.4
2019,05,25,00,12,46,284.2
2019,05,25,00,12,47,284.2
2019,05,25,00,12,48,283.9
2019,05,25,00,12,49,284.2
2019,05,25,00,12,50,284.2
2019,05,25,00,12,51,284.6
2019,05,25,00,12,52,284.9
2019,05,25,00,12,53,284.3
2019,05,25,00,12,54,284.0
2019,05,25,00,12,55,283.6
2019,05,25,00,12,56,283.1
2019,05,25,00,12,57,283.2
2019,05,25,00,12,58,283.0
2019,05,25,00,12,59,282.6
2019,05,25,00,13,00,282.5
2019,05,25,00,13,01,282.5
2019,05,25,00,13,02,282.5
2019,05,25,00,13,03,282.9
2019,05,25,00,13,04,282.7
2019,05,25,00,13,05,282.4
2019,05,25,00,13,06,282.3
2019,05,25,00,13,07,282.4
2019,05,25,00,13,08,281.8
2019,05,25,00,13,09,281.8
2019,05,25,00,13,10,282.1
2019,05,25,00,13,11,282.9
2019,05,25,00,13,12,283.0
2019,05,25,00,13,13,283.0
2019,05,25,00,13,14,283.6
2019,05,25,00,13,15,283.7
2019,05,25,00,13,16,283.9
2019,05,25,00,13,17,284.1
2019,05,25,00,13,18,284.1
2019,05,25,00,13,19,283.7
2019,05,25,00,13,20,283.4
2019,05,25,00,13,21,283.3
2019,05,25,00,13,22,283.1
2019,05,25,00,13,23,282.4
2019,05,25,00,13,24,282.0
2019,05,25,00,13,25,281.7
2019,05,25,00,13,26,280.9
2019,05,25,00,13,27,280.4
2019,05,25,00,13,28,280.0
2019,05,25,00,13,29,279.9
2019,05,25,00,13,30,279.1
2019,05,25,00,13,31,277.4
2019,05,25,00,13,32,275.2
2019,05,25,00,13,33,272.1
2019,05,25,00,13,34,270.4
2019,05,25,00,13,35,267.2
2019,05,25,00,13,36,266.0
2019,05,25,00,13,37,265.8
2019,05,25,00,13,38,264.6
2019,05,25,00,13,39,264.1
2019,05,25,00,13,40,264.0
2019,05,25,00,13,41,264.6
2019,05,25,00,13,42,264.7
