2018,05,31,00,00,00,124.2
2018,05,31,00,00,01,124.2
2018,05,31,00,00,02,124.1
2018,05,31,00,00,03,124.3
2018,05,31,00,00,04,124.1
2018,05,31,00,00,05,124.1
2018,05,31,00,00,06,124.1
2018,05,31,00,00,07,124.2
2018,05,31,00,00,08,124.1
2018,05,31,00,00,09,124.2
2018,05,31,00,00,10,124.1
2018,05,31,00,00,11,124.1
2018,05,31,00,00,12,124.4
2018,05,31,00,00,13,124.8
2018,05,31,00,00,14,124.3
2018,05,31,00,00,15,124.3
2018,05,31,00,00,16,124.2
2018,05,31,00,00,17,124.2
2018,05,31,00,00,18,124.2
2018,05,31,00,00,19,124.7
2018,05,31,00,00,20,124.4
2018,05,31,00,00,21,124.2
2018,05,31,00,00,22,124.5
2018,05,31,00,00,23,124.6
2018,05,31,00,00,24,124.5
2018,05,31,00,00,25,124.7
2018,05,31,00,00,26,124.4
2018,05,31,00,00,27,124.2
2018,05,31,00,00,28,124.3
2018,05,31,00,00,29,124.2
2018,05,31,00,00,30,124.2
2018,05,31,00,00,31,124.3
2018,05,31,00,00,32,124.3
2018,05,31,00,00,33,124.2
2018,05,31,00,00,34,124.3
2018,05,31,00,00,35,124.1
2018,05,31,00,00,36,124.2
2018,05,31,00,00,37,124.3
2018,05,31,00,00,38,124.3
2018,05,31,00,00,39,124.1
2018,05,31,00,00,40,124.1
2018,05,31,00,00,41,124.1
2018,05,31,00,00,42,124.1
2018,05,31,00,00,43,124.1
2018,05,31,00,00,44,124.1
2018,05,31,00,00,45,124.1
2018,05,31,00,00,46,124.1
2018,05,31,00,00,47,124.1
2018,05,31,00,00,48,124.2
2018,05,31,00,00,49,124.1
2018,05,31,00,00,50,124.1
2018,05,31,00,00,51,124.1
2018,05,31,00,00,52,124.1
2018,05,31,00,00,53,124.2
2018,05,31,00,00,54,124.2
2018,05,31,00,00,55,124.1
2018,05,31,00,00,56,124.1
2018,05,31,00,00,57,124.1
2018,05,31,00,00,58,124.2
2018,05,31,00,00,59,124.1
2018,05,31,00,01,00,124.2
2018,05,31,00,01,01,124.1
2018,05,31,00,01,02,124.1
2018,05,31,00,01,03,124.3
2018,05,31,00,01,04,124.1
2018,05,31,00,01,05,124.1
2018,05,31,00,01,06,124.1
2018,05,31,00,01,07,124.1
2018,05,31,00,01,08,124.1
2018,05,31,00,01,09,124.1
2018,05,31,00,01,10,124.1
2018,05,31,00,01,11,124.1
2018,05,31,00,01,12,124.3
2018,05,31,00,01,13,124.3
2018,05,31,00,01,14,124.1
2018,05,31,00,01,15,124.1
2018,05,31,00,01,16,124.1
2018,05,31,00,01,17,124.1
2018,05,31,00,01,18,124.1
2018,05,31,00,01,19,124.1
2018,05,31,00,01,20,124.1
2018,05,31,00,01,21,124.1
2018,05,31,00,01,22,124.1
2018,05,31,00,01,23,124.1
2018,05,31,00,01,24,124.1
2018,05,31,00,01,25,124.1
2018,05,31,00,01,26,124.1
2018,05,31,00,01,27,124.1
2018,05,31,00,01,28,124.1
2018,05,31,00,01,29,124.1
2018,05,31,00,01,30,124.1
2018,05,31,00,01,31,124.1
2018,05,31,00,01,32,124.0
2018,05,31,00,01,33,123.3
2018,05,31,00,01,34,122.8
2018,05,31,00,01,35,122.7
2018,05,31,00,01,36,122.8
2018,05,31,00,01,37,122.7
2018,05,31,00,01,38,122.7
2018,05,31,00,01,39,123.2
2018,05,31,00,01,40,123.4
2018,05,31,00,01,41,124.0
2018,05,31,00,01,42,124.0
2018,05,31,00,01,43,124.1
2018,05,31,00,01,44,124.1
2018,05,31,00,01,45,124.1
2018,05,31,00,01,46,124.1
2018,05,31,00,01,47,124.1
2018,05,31,00,01,48,124.1
2018,05,31,00,01,49,124.1
2018,05,31,00,01,50,124.4
2018,05,31,00,01,51,124.9
2018,05,31,00,01,52,124.7
2018,05,31,00,01,53,125.6
2018,05,31,00,01,54,125.7
2018,05,31,00,01,55,126.4
2018,05,31,00,01,56,127.0
2018,05,31,00,01,57,128.7
2018,05,31,00,01,58,129.1
2018,05,31,00,01,59,128.8
2018,05,31,00,02,00,129.4
2018,05,31,00,02,01,129.7
2018,05,31,00,02,02,131.0
2018,05,31,00,02,03,131.6
2018,05,31,00,02,04,133.0
2018,05,31,00,02,05,133.4
2018,05,31,00,02,06,134.3
2018,05,31,00,02,07,134.5
2018,05,31,00,02,08,135.7
2018,05,31,00,02,09,136.9
2018,05,31,00,02,10,139.0
2018,05,31,00,02,11,139.7
2018,05,31,00,02,12,140.9
2018,05,31,00,02,13,139.8
2018,05,31,00,02,14,140.8
2018,05,31,00,02,15,140.8
2018,05,31,00,02,16,140.4
2018,05,31,00,02,17,139.3
2018,05,31,00,02,18,137.8
2018,05,31,00,02,19,136.6
2018,05,31,00,02,20,135.5
2018,05,31,00,02,21,134.7
2018,05,31,00,02,22,134.1
2018,05,31,00,02,23,133.4
2018,05,31,00,02,24,134.3
2018,05,31,00,02,25,133.9
2018,05,31,00,02,26,133.7
2018,05,31,00,02,27,133.6
2018,05,31,00,02,28,133.9
2018,05,31,00,02,29,135.6
2018,05,31,00,02,30,135.6
2018,05,31,00,02,31,134.8
2018,05,31,00,02,32,134.2
2018,05,31,00,02,33,133.1
2018,05,31,00,02,34,132.5
2018,05,31,00,02,35,131.6
2018,05,31,00,02,36,131.6
2018,05,31,00,02,37,131.5
2018,05,31,00,02,38,130.9
2018,05,31,00,02,39,129.7
2018,05,31,00,02,40,128.3
2018,05,31,00,02,41,127.6
2018,05,31,00,02,42,126.8
2018,05,31,00,02,43,127.5
2018,05,31,00,02,44,128.3
2018,05,31,00,02,45,127.3
2018,05,31,00,02,46,127.3
2018,05,31,00,02,47,128.7
2018,05,31,00,02,48,129.7
2018,05,31,00,02,49,130.5
2018,05,31,00,02,50,131.9
2018,05,31,00,02,51,133.1
2018,05,31,00,02,52,134.1
2018,05,31,00,02,53,133.4
2018,05,31,00,02,54,134.3
2018,05,31,00,02,55,135.8
2018,05,31,00,02,56,136.4
2018,05,31,00,02,57,135.9
2018,05,31,00,02,58,135.0
2018,05,31,00,02,59,134.4
2018,05,31,00,03,00,133.4
2018,05,31,00,03,01,132.4
2018,05,31,00,03,02,133.0
2018,05,31,00,03,03,133.1
2018,05,31,00,03,04,133.1
2018,05,31,00,03,05,134.6
2018,05,31,00,03,06,134.6
2018,05,31,00,03,07,134.5
2018,05,31,00,03,08,132.9
2018,05,31,00,03,09,131.5
2018,05,31,00,03,10,131.7
2018,05,31,00,03,11,132.4
2018,05,31,00,03,12,133.8
2018,05,31,00,03,13,134.3
2018,05,31,00,03,14,134.9
2018,05,31,00,03,15,135.8
2018,05,31,00,03,16,134.6
2018,05,31,00,03,17,133.9
2018,05,31,00,03,18,134.4
2018,05,31,00,03,19,133.9
2018,05,31,00,03,20,133.5
2018,05,31,00,03,21,131.5
2018,05,31,00,03,22,130.8
2018,05,31,00,03,23,129.9
2018,05,31,00,03,24,131.1
2018,05,31,00,03,25,132.4
2018,05,31,00,03,26,133.3
2018,05,31,00,03,27,133.2
2018,05,31,00,03,28,133.0
2018,05,31,00,03,29,133.9
2018,05,31,00,03,30,134.8
2018,05,31,00,03,31,134.9
2018,05,31,00,03,32,136.3
2018,05,31,00,03,33,137.5
2018,05,31,00,03,34,139.7
2018,05,31,00,03,35,141.2
2018,05,31,00,03,36,141.8
2018,05,31,00,03,37,142.3
2018,05,31,00,03,38,142.5
2018,05,31,00,03,39,142.4
2018,05,31,00,03,40,141.9
2018,05,31,00,03,41,142.1
2018,05,31,00,03,42,141.7
2018,05,31,00,03,43,142.0
2018,05,31,00,03,44,142.2
2018,05,31,00,03,45,141.9
2018,05,31,00,03,46,143.4
2018,05,31,00,03,47,144.2
2018,05,31,00,03,48,143.8
2018,05,31,00,03,49,143.3
2018,05,31,00,03,50,143.5
2018,05,31,00,03,51,143.7
2018,05,31,00,03,52,144.1
2018,05,31,00,03,53,144.4
2018,05,31,00,03,54,145.5
2018,05,31,00,03,55,146.7
2018,05,31,00,03,56,147.1
2018,05,31,00,03,57,146.8
2018,05,31,00,03,58,145.8
2018,05,31,00,03,59,145.3
2018,05,31,00,04,00,145.2
2018,05,31,00,04,01,144.9
2018,05,31,00,04,02,144.8
2018,05,31,00,04,03,144.8
2018,05,31,00,04,04,145.3
2018,05,31,00,04,05,144.5
2018,05,31,00,04,06,142.7
2018,05,31,00,04,07,141.6
2018,05,31,00,04,08,140.2
2018,05,31,00,04,09,141.2
2018,05,31,00,04,10,141.4
2018,05,31,00,04,11,141.1
2018,05,31,00,04,12,139.4
2018,05,31,00,04,13,139.6
2018,05,31,00,04,14,139.1
2018,05,31,00,04,15,138.5
2018,05,31,00,04,16,137.5
2018,05,31,00,04,17,137.3
2018,05,31,00,04,18,138.2
2018,05,31,00,04,19,137.5
2018,05,31,00,04,20,137.2
2018,05,31,00,04,21,135.7
2018,05,31,00,04,22,137.1
2018,05,31,00,04,23,138.5
2018,05,31,00,04,24,139.6
2018,05,31,00,04,25,139.9
2018,05,31,00,04,26,137.8
2018,05,31,00,04,27,133.7
2018,05,31,00,04,28,130.6
2018,05,31,00,04,29,128.2
2018,05,31,00,04,30,124.9
2018,05,31,00,04,31,124.5
2018,05,31,00,04,32,125.4
2018,05,31,00,04,33,125.6
2018,05,31,00,04,34,124.2
2018,05,31,00,04,35,124.1
2018,05,31,00,04,36,124.1
2018,05,31,00,04,37,124.1
2018,05,31,00,04,38,124.1
2018,05,31,00,04,39,124.1
2018,05,31,00,04,40,124.1
2018,05,31,00,04,41,123.9
2018,05,31,00,04,42,123.8
2018,05,31,00,04,43,123.2
2018,05,31,00,04,44,123.0
2018,05,31,00,04,45,123.3
2018,05,31,00,04,46,123.4
2018,05,31,00,04,47,122.6
2018,05,31,00,04,48,121.7
2018,05,31,00,04,49,120.4
2018,05,31,00,04,50,118.4
2018,05,31,00,04,51,118.1
2018,05,31,00,04,52,117.7
2018,05,31,00,04,53,117.1
2018,05,31,00,04,54,117.7
2018,05,31,00,04,55,118.4
2018,05,31,00,04,56,119.0
2018,05,31,00,04,57,119.5
2018,05,31,00,04,58,119.9
2018,05,31,00,04,59,120.2
2018,05,31,00,05,00,120.9
2018,05,31,00,05,01,120.8
2018,05,31,00,05,02,120.9
2018,05,31,00,05,03,120.7
2018,05,31,00,05,04,120.7
2018,05,31,00,05,05,121.2
2018,05,31,00,05,06,121.3
2018,05,31,00,05,07,121.2
2018,05,31,00,05,08,121.4
2018,05,31,00,05,09,122.2
2018,05,31,00,05,10,122.7
2018,05,31,00,05,11,122.8
2018,05,31,00,05,12,122.9
2018,05,31,00,05,13,122.7
2018,05,31,00,05,14,122.7
2018,05,31,00,05,15,122.7
2018,05,31,00,05,16,122.5
2018,05,31,00,05,17,122.0
2018,05,31,00,05,18,121.6
2018,05,31,00,05,19,121.3
2018,05,31,00,05,20,121.1
2018,05,31,00,05,21,121.5
2018,05,31,00,05,22,122.3
2018,05,31,00,05,23,122.8
2018,05,31,00,05,24,123.0
2018,05,31,00,05,25,123.7
2018,05,31,00,05,26,123.4
2018,05,31,00,05,27,123.9
2018,05,31,00,05,28,123.9
2018,05,31,00,05,29,124.1
2018,05,31,00,05,30,124.1
2018,05,31,00,05,31,124.9
2018,05,31,00,05,32,127.0
2018,05,31,00,05,33,128.4
2018,05,31,00,05,34,129.8
2018,05,31,00,05,35,129.7
2018,05,31,00,05,36,129.8
2018,05,31,00,05,37,129.6
2018,05,31,00,05,38,129.5
2018,05,31,00,05,39,128.9
2018,05,31,00,05,40,127.8
2018,05,31,00,05,41,127.5
2018,05,31,00,05,42,128.1
2018,05,31,00,05,43,128.4
2018,05,31,00,05,44,130.3
2018,05,31,00,05,45,131.6
2018,05,31,00,05,46,133.1
2018,05,31,00,05,47,136.3
2018,05,31,00,05,48,137.5
2018,05,31,00,05,49,137.3
2018,05,31,00,05,50,137.8
2018,05,31,00,05,51,136.4
2018,05,31,00,05,52,136.6
2018,05,31,00,05,53,137.9
2018,05,31,00,05,54,137.9
2018,05,31,00,05,55,135.3
2018,05,31,00,05,56,134.5
2018,05,31,00,05,57,133.5
2018,05,31,00,05,58,133.5
2018,05,31,00,05,59,133.2
2018,05,31,00,06,00,134.1
2018,05,31,00,06,01,133.8
2018,05,31,00,06,02,133.8
2018,05,31,00,06,03,134.5
2018,05,31,00,06,04,135.6
2018,05,31,00,06,05,139.1
2018,05,31,00,06,06,140.5
2018,05,31,00,06,07,140.9
2018,05,31,00,06,08,139.9
2018,05,31,00,06,09,139.4
2018,05,31,00,06,10,139.4
2018,05,31,00,06,11,139.2
2018,05,31,00,06,12,139.4
2018,05,31,00,06,13,140.3
2018,05,31,00,06,14,141.0
2018,05,31,00,06,15,142.3
2018,05,31,00,06,16,142.5
2018,05,31,00,06,17,142.8
2018,05,31,00,06,18,142.7
2018,05,31,00,06,19,142.3
2018,05,31,00,06,20,142.2
2018,05,31,00,06,21,143.3
2018,05,31,00,06,22,144.2
2018,05,31,00,06,23,144.1
2018,05,31,00,06,24,145.3
2018,05,31,00,06,25,146.5
2018,05,31,00,06,26,147.5
2018,05,31,00,06,27,148.1
2018,05,31,00,06,28,148.7
2018,05,31,00,06,29,149.0
2018,05,31,00,06,30,148.7
2018,05,31,00,06,31,148.5
2018,05,31,00,06,32,147.9
2018,05,31,00,06,33,147.4
2018,05,31,00,06,34,147.1
2018,05,31,00,06,35,146.6
2018,05,31,00,06,36,146.4
2018,05,31,00,06,37,145.5
2018,05,31,00,06,38,144.4
2018,05,31,00,06,39,142.7
2018,05,31,00,06,40,141.4
2018,05,31,00,06,41,141.4
2018,05,31,00,06,42,140.4
2018,05,31,00,06,43,139.7
2018,05,31,00,06,44,140.7
2018,05,31,00,06,45,139.1
2018,05,31,00,06,46,136.4
2018,05,31,00,06,47,136.4
2018,05,31,00,06,48,136.9
2018,05,31,00,06,49,136.2
2018,05,31,00,06,50,135.9
2018,05,31,00,06,51,135.1
2018,05,31,00,06,52,134.6
2018,05,31,00,06,53,134.2
2018,05,31,00,06,54,133.8
2018,05,31,00,06,55,134.5
2018,05,31,00,06,56,134.6
2018,05,31,00,06,57,134.6
2018,05,31,00,06,58,135.2
2018,05,31,00,06,59,135.7
2018,05,31,00,07,00,136.6
2018,05,31,00,07,01,136.6
2018,05,31,00,07,02,136.0
2018,05,31,00,07,03,135.5
2018,05,31,00,07,04,134.6
2018,05,31,00,07,05,134.9
2018,05,31,00,07,06,133.5
2018,05,31,00,07,07,133.5
2018,05,31,00,07,08,133.2
2018,05,31,00,07,09,132.6
2018,05,31,00,07,10,133.1
2018,05,31,00,07,11,134.1
2018,05,31,00,07,12,133.7
2018,05,31,00,07,13,133.9
2018,05,31,00,07,14,133.5
2018,05,31,00,07,15,134.3
2018,05,31,00,07,16,133.9
2018,05,31,00,07,17,132.8
2018,05,31,00,07,18,133.5
2018,05,31,00,07,19,132.2
2018,05,31,00,07,20,132.3
2018,05,31,00,07,21,132.1
2018,05,31,00,07,22,132.0
2018,05,31,00,07,23,130.3
2018,05,31,00,07,24,129.0
2018,05,31,00,07,25,129.7
2018,05,31,00,07,26,129.7
2018,05,31,00,07,27,130.2
2018,05,31,00,07,28,130.2
2018,05,31,00,07,29,130.1
2018,05,31,00,07,30,129.8
2018,05,31,00,07,31,130.0
2018,05,31,00,07,32,129.2
2018,05,31,00,07,33,130.0
2018,05,31,00,07,34,129.6
2018,05,31,00,07,35,128.0
2018,05,31,00,07,36,128.1
2018,05,31,00,07,37,129.1
2018,05,31,00,07,38,128.5
2018,05,31,00,07,39,127.8
2018,05,31,00,07,40,127.0
2018,05,31,00,07,41,126.2
2018,05,31,00,07,42,126.0
2018,05,31,00,07,43,125.8
2018,05,31,00,07,44,125.3
2018,05,31,00,07,45,125.2
2018,05,31,00,07,46,125.0
2018,05,31,00,07,47,125.0
2018,05,31,00,07,48,124.8
2018,05,31,00,07,49,124.4
2018,05,31,00,07,50,124.5
2018,05,31,00,07,51,124.9
2018,05,31,00,07,52,125.3
2018,05,31,00,07,53,125.4
2018,05,31,00,07,54,125.5
2018,05,31,00,07,55,125.8
2018,05,31,00,07,56,127.0
2018,05,31,00,07,57,128.3
2018,05,31,00,07,58,128.9
2018,05,31,00,07,59,130.0
2018,05,31,00,08,00,130.5
2018,05,31,00,08,01,131.6
2018,05,31,00,08,02,131.7
2018,05,31,00,08,03,131.8
2018,05,31,00,08,04,131.9
2018,05,31,00,08,05,132.4
2018,05,31,00,08,06,132.7
2018,05,31,00,08,07,132.6
2018,05,31,00,08,08,132.1
2018,05,31,00,08,09,133.2
2018,05,31,00,08,10,132.4
2018,05,31,00,08,11,131.9
2018,05,31,00,08,12,130.5
2018,05,31,00,08,13,130.0
2018,05,31,00,08,14,129.1
2018,05,31,00,08,15,127.6
2018,05,31,00,08,16,128.2
2018,05,31,00,08,17,128.0
2018,05,31,00,08,18,127.9
2018,05,31,00,08,19,127.0
2018,05,31,00,08,20,127.3
2018,05,31,00,08,21,127.0
2018,05,31,00,08,22,126.7
2018,05,31,00,08,23,126.9
2018,05,31,00,08,24,125.6
2018,05,31,00,08,25,125.6
2018,05,31,00,08,26,126.6
2018,05,31,00,08,27,126.0
2018,05,31,00,08,28,124.9
2018,05,31,00,08,29,124.6
2018,05,31,00,08,30,124.4
2018,05,31,00,08,31,124.4
2018,05,31,00,08,32,124.3
2018,05,31,00,08,33,124.5
2018,05,31,00,08,34,124.1
2018,05,31,00,08,35,124.2
2018,05,31,00,08,36,124.3
2018,05,31,00,08,37,124.4
2018,05,31,00,08,38,124.2
2018,05,31,00,08,39,124.1
2018,05,31,00,08,40,124.1
2018,05,31,00,08,41,124.1
2018,05,31,00,08,42,124.1
2018,05,31,00,08,43,124.1
2018,05,31,00,08,44,124.1
2018,05,31,00,08,45,124.1
2018,05,31,00,08,46,124.6
2018,05,31,00,08,47,124.5
2018,05,31,00,08,48,124.1
2018,05,31,00,08,49,124.1
2018,05,31,00,08,50,124.1
2018,05,31,00,08,51,124.1
2018,05,31,00,08,52,124.1
2018,05,31,00,08,53,124.2
2018,05,31,00,08,54,124.1
2018,05,31,00,08,55,124.1
2018,05,31,00,08,56,124.9
2018,05,31,00,08,57,124.8
2018,05,31,00,08,58,125.2
2018,05,31,00,08,59,124.4
2018,05,31,00,09,00,125.4
2018,05,31,00,09,01,127.4
2018,05,31,00,09,02,129.4
2018,05,31,00,09,03,128.7
2018,05,31,00,09,04,128.1
2018,05,31,00,09,05,127.0
2018,05,31,00,09,06,128.0
2018,05,31,00,09,07,128.9
2018,05,31,00,09,08,129.5
2018,05,31,00,09,09,129.5
2018,05,31,00,09,10,130.0
2018,05,31,00,09,11,130.9
2018,05,31,00,09,12,131.4
2018,05,31,00,09,13,131.6
2018,05,31,00,09,14,132.8
2018,05,31,00,09,15,132.8
2018,05,31,00,09,16,132.2
2018,05,31,00,09,17,131.5
2018,05,31,00,09,18,129.8
2018,05,31,00,09,19,128.8
2018,05,31,00,09,20,129.3
2018,05,31,00,09,21,129.6
2018,05,31,00,09,22,129.1
2018,05,31,00,09,23,128.1
2018,05,31,00,09,24,127.6
2018,05,31,00,09,25,127.6
2018,05,31,00,09,26,129.5
2018,05,31,00,09,27,129.6
2018,05,31,00,09,28,128.9
2018,05,31,00,09,29,128.9
2018,05,31,00,09,30,129.7
2018,05,31,00,09,31,130.3
2018,05,31,00,09,32,130.5
2018,05,31,00,09,33,131.0
2018,05,31,00,09,34,131.7
2018,05,31,00,09,35,132.3
2018,05,31,00,09,36,132.4
2018,05,31,00,09,37,131.6
2018,05,31,00,09,38,131.8
2018,05,31,00,09,39,132.3
2018,05,31,00,09,40,133.6
2018,05,31,00,09,41,134.7
2018,05,31,00,09,42,135.2
2018,05,31,00,09,43,137.2
2018,05,31,00,09,44,139.5
2018,05,31,00,09,45,139.9
2018,05,31,00,09,46,139.6
2018,05,31,00,09,47,138.2
2018,05,31,00,09,48,138.5
2018,05,31,00,09,49,139.0
2018,05,31,00,09,50,138.8
2018,05,31,00,09,51,140.1
2018,05,31,00,09,52,140.4
2018,05,31,00,09,53,141.1
2018,05,31,00,09,54,141.2
2018,05,31,00,09,55,140.9
2018,05,31,00,09,56,140.4
2018,05,31,00,09,57,140.9
2018,05,31,00,09,58,141.6
2018,05,31,00,09,59,141.5
2018,05,31,00,10,00,141.9
2018,05,31,00,10,01,141.9
2018,05,31,00,10,02,141.8
2018,05,31,00,10,03,142.4
2018,05,31,00,10,04,142.4
2018,05,31,00,10,05,141.9
2018,05,31,00,10,06,141.2
2018,05,31,00,10,07,141.5
2018,05,31,00,10,08,140.8
2018,05,31,00,10,09,141.5
2018,05,31,00,10,10,141.9
2018,05,31,00,10,11,141.6
2018,05,31,00,10,12,142.1
2018,05,31,00,10,13,142.7
2018,05,31,00,10,14,143.1
2018,05,31,00,10,15,143.3
2018,05,31,00,10,16,142.7
2018,05,31,00,10,17,141.5
2018,05,31,00,10,18,141.3
2018,05,31,00,10,19,141.2
2018,05,31,00,10,20,140.6
2018,05,31,00,10,21,139.1
2018,05,31,00,10,22,139.4
2018,05,31,00,10,23,139.8
2018,05,31,00,10,24,139.9
2018,05,31,00,10,25,139.9
2018,05,31,00,10,26,140.2
2018,05,31,00,10,27,140.1
2018,05,31,00,10,28,139.9
2018,05,31,00,10,29,140.2
2018,05,31,00,10,30,140.5
2018,05,31,00,10,31,140.7
2018,05,31,00,10,32,141.1
2018,05,31,00,10,33,142.2
2018,05,31,00,10,34,142.4
2018,05,31,00,10,35,142.7
2018,05,31,00,10,36,143.2
2018,05,31,00,10,37,142.9
2018,05,31,00,10,38,143.5
2018,05,31,00,10,39,143.5
2018,05,31,00,10,40,143.4
2018,05,31,00,10,41,143.9
2018,05,31,00,10,42,143.8
2018,05,31,00,10,43,143.9
2018,05,31,00,10,44,144.0
2018,05,31,00,10,45,144.1
2018,05,31,00,10,46,144.6
2018,05,31,00,10,47,144.6
2018,05,31,00,10,48,144.2
2018,05,31,00,10,49,143.9
2018,05,31,00,10,50,144.2
2018,05,31,00,10,51,142.9
2018,05,31,00,10,52,141.9
2018,05,31,00,10,53,141.0
2018,05,31,00,10,54,140.6
2018,05,31,00,10,55,139.3
2018,05,31,00,10,56,139.0
2018,05,31,00,10,57,139.0
2018,05,31,00,10,58,138.4
2018,05,31,00,10,59,139.1
2018,05,31,00,11,00,138.3
2018,05,31,00,11,01,135.6
2018,05,31,00,11,02,135.3
2018,05,31,00,11,03,137.3
2018,05,31,00,11,04,137.6
2018,05,31,00,11,05,134.9
2018,05,31,00,11,06,133.6
2018,05,31,00,11,07,134.4
2018,05,31,00,11,08,133.9
2018,05,31,00,11,09,134.4
2018,05,31,00,11,10,134.4
2018,05,31,00,11,11,135.1
2018,05,31,00,11,12,135.5
2018,05,31,00,11,13,136.9
2018,05,31,00,11,14,138.4
2018,05,31,00,11,15,137.8
2018,05,31,00,11,16,138.7
2018,05,31,00,11,17,137.6
2018,05,31,00,11,18,136.4
2018,05,31,00,11,19,135.1
2018,05,31,00,11,20,134.8
2018,05,31,00,11,21,134.3
2018,05,31,00,11,22,133.0
2018,05,31,00,11,23,133.4
2018,05,31,00,11,24,132.7
2018,05,31,00,11,25,132.2
2018,05,31,00,11,26,131.4
2018,05,31,00,11,27,131.4
2018,05,31,00,11,28,130.4
2018,05,31,00,11,29,128.9
2018,05,31,00,11,30,128.6
2018,05,31,00,11,31,127.3
2018,05,31,00,11,32,125.9
2018,05,31,00,11,33,124.8
2018,05,31,00,11,34,124.6
2018,05,31,00,11,35,124.1
2018,05,31,00,11,36,124.1
2018,05,31,00,11,37,124.2
2018,05,31,00,11,38,124.1
2018,05,31,00,11,39,124.1
2018,05,31,00,11,40,124.1
2018,05,31,00,11,41,124.1
2018,05,31,00,11,42,124.2
2018,05,31,00,11,43,124.2
2018,05,31,00,11,44,124.3
2018,05,31,00,11,45,124.6
2018,05,31,00,11,46,124.9
2018,05,31,00,11,47,125.7
2018,05,31,00,11,48,126.0
2018,05,31,00,11,49,126.9
2018,05,31,00,11,50,127.7
2018,05,31,00,11,51,128.5
2018,05,31,00,11,52,126.4
2018,05,31,00,11,53,125.9
2018,05,31,00,11,54,126.3
2018,05,31,00,11,55,128.4
2018,05,31,00,11,56,128.9
2018,05,31,00,11,57,129.4
2018,05,31,00,11,58,130.2
2018,05,31,00,11,59,130.3
2018,05,31,00,12,00,131.2
2018,05,31,00,12,01,131.4
2018,05,31,00,12,02,132.1
2018,05,31,00,12,03,132.3
2018,05,31,00,12,04,133.0
2018,05,31,00,12,05,132.8
2018,05,31,00,12,06,133.9
2018,05,31,00,12,07,134.1
2018,05,31,00,12,08,134.2
2018,05,31,00,12,09,134.9
2018,05,31,00,12,10,134.6
2018,05,31,00,12,11,134.6
2018,05,31,00,12,12,135.8
2018,05,31,00,12,13,137.4
2018,05,31,00,12,14,137.7
2018,05,31,00,12,15,136.8
2018,05,31,00,12,16,135.5
2018,05,31,00,12,17,136.5
2018,05,31,00,12,18,135.7
2018,05,31,00,12,19,136.6
2018,05,31,00,12,20,136.6
2018,05,31,00,12,21,134.4
2018,05,31,00,12,22,133.9
2018,05,31,00,12,23,132.7
2018,05,31,00,12,24,133.2
2018,05,31,00,12,25,133.6
2018,05,31,00,12,26,133.6
2018,05,31,00,12,27,133.1
2018,05,31,00,12,28,133.1
2018,05,31,00,12,29,133.4
2018,05,31,00,12,30,133.6
2018,05,31,00,12,31,133.5
2018,05,31,00,12,32,133.7
2018,05,31,00,12,33,135.1
2018,05,31,00,12,34,135.3
2018,05,31,00,12,35,135.6
2018,05,31,00,12,36,136.2
2018,05,31,00,12,37,135.2
2018,05,31,00,12,38,136.7
2018,05,31,00,12,39,136.9
2018,05,31,00,12,40,137.2
2018,05,31,00,12,41,137.2
2018,05,31,00,12,42,136.3
2018,05,31,00,12,43,138.6
2018,05,31,00,12,44,137.6
2018,05,31,00,12,45,137.8
2018,05,31,00,12,46,137.8
2018,05,31,00,12,47,137.9
2018,05,31,00,12,48,137.6
2018,05,31,00,12,49,138.2
2018,05,31,00,12,50,137.2
2018,05,31,00,12,51,136.9
2018,05,31,00,12,52,137.7
2018,05,31,00,12,53,139.5
2018,05,31,00,12,54,139.9
2018,05,31,00,12,55,139.7
2018,05,31,00,12,56,138.9
2018,05,31,00,12,57,139.3
2018,05,31,00,12,58,139.3
2018,05,31,00,12,59,139.1
2018,05,31,00,13,00,137.2
2018,05,31,00,13,01,136.9
2018,05,31,00,13,02,136.9
2018,05,31,00,13,03,137.1
2018,05,31,00,13,04,136.1
2018,05,31,00,13,05,133.9
2018,05,31,00,13,06,134.1
2018,05,31,00,13,07,134.5
2018,05,31,00,13,08,134.3
2018,05,31,00,13,09,133.6
2018,05,31,00,13,10,133.2
2018,05,31,00,13,11,132.9
2018,05,31,00,13,12,133.7
2018,05,31,00,13,13,134.2
2018,05,31,00,13,14,134.6
2018,05,31,00,13,15,133.8
2018,05,31,00,13,16,134.1
2018,05,31,00,13,17,134.7
2018,05,31,00,13,18,134.6
2018,05,31,00,13,19,135.7
2018,05,31,00,13,20,135.7
2018,05,31,00,13,21,135.8
2018,05,31,00,13,22,137.0
2018,05,31,00,13,23,136.3
2018,05,31,00,13,24,136.6
2018,05,31,00,13,25,136.6
2018,05,31,00,13,26,136.4
2018,05,31,00,13,27,136.1
2018,05,31,00,13,28,135.8
2018,05,31,00,13,29,137.1
2018,05,31,00,13,30,137.3
2018,05,31,00,13,31,136.3
2018,05,31,00,13,32,135.7
2018,05,31,00,13,33,135.0
2018,05,31,00,13,34,134.5
2018,05,31,00,13,35,134.3
2018,05,31,00,13,36,133.6
2018,05,31,00,13,37,133.6
2018,05,31,00,13,38,134.1
2018,05,31,00,13,39,133.6
2018,05,31,00,13,40,133.2
2018,05,31,00,13,41,133.7
2018,05,31,00,13,42,133.7
