2017,05,25,00,00,00,347.8
2017,05,25,00,00,01,351.0
2017,05,25,00,00,02,358.8
2017,05,25,00,00,03,363.3
2017,05,25,00,00,04,364.3
2017,05,25,00,00,05,365.0
2017,05,25,00,00,06,364.6
2017,05,25,00,00,07,360.7
2017,05,25,00,00,08,351.4
2017,05,25,00,00,09,340.0
2017,05,25,00,00,10,339.8
2017,05,25,00,00,11,339.8
2017,05,25,00,00,12,338.9
2017,05,25,00,00,13,337.8
2017,05,25,00,00,14,336.8
2017,05,25,00,00,15,336.1
2017,05,25,00,00,16,335.5
2017,05,25,00,00,17,334.1
2017,05,25,00,00,18,330.1
2017,05,25,00,00,19,325.2
2017,05,25,00,00,20,321.8
2017,05,25,00,00,21,321.0
2017,05,25,00,00,22,320.7
2017,05,25,00,00,23,321.9
2017,05,25,00,00,24,323.1
2017,05,25,00,00,25,325.1
2017,05,25,00,00,26,326.3
2017,05,25,00,00,27,
2017,05,25,00,00,28,330.7
2017,05,25,00,00,29,331.1
2017,05,25,00,00,30,332.7
2017,05,25,00,00,31,333.2
2017,05,25,00,00,32,332.9
2017,05,25,00,00,33,333.0
2017,05,25,00,00,34,332.9
2017,05,25,00,00,35,330.9
2017,05,25,00,00,36,327.2
2017,05,25,00,00,37,322.8
2017,05,25,00,00,38,319.2
2017,05,25,00,00,39,313.2
2017,05,25,00,00,40,305.8
2017,05,25,00,00,41,301.9
2017,05,25,00,00,42,297.2
2017,05,25,00,00,43,297.8
2017,05,25,00,00,44,297.4
2017,05,25,00,00,45,297.1
2017,05,25,00,00,46,299.7
2017,05,25,00,00,47,302.3
2017,05,25,00,00,48,304.0
2017,05,25,00,00,49,308.7
2017,05,25,00,00,50,312.8
2017,05,25,00,00,51,315.2
2017,05,25,00,00,52,317.3
2017,05,25,00,00,53,319.1
2017,05,25,00,00,54,320.8
2017,05,25,00,00,55,322.2
2017,05,25,00,00,56,324.2
2017,05,25,00,00,57,326.6
2017,05,25,00,00,58,328.7
2017,05,25,00,00,59,330.9
2017,05,25,00,01,00,331.8
2017,05,25,00,01,01,332.7
2017,05,25,00,01,02,334.3
2017,05,25,00,01,03,335.4
2017,05,25,00,01,04,336.9
2017,05,25,00,01,05,337.6
2017,05,25,00,01,06,338.5
2017,05,25,00,01,07,338.9
2017,05,25,00,01,08,338.6
2017,05,25,00,01,09,338.2
2017,05,25,00,01,10,338.4
2017,05,25,00,01,11,338.5
2017,05,25,00,01,12,338.5
2017,05,25,00,01,13,338.3
2017,05,25,00,01,14,338.0
2017,05,25,00,01,15,337.2
2017,05,25,00,01,16,336.5
2017,05,25,00,01,17,335.7
2017,05,25,00,01,18,335.3
2017,05,25,00,01,19,336.5
2017,05,25,00,01,20,337.4
2017,05,25,00,01,21,338.5
2017,05,25,00,01,22,338.5
2017,05,25,00,01,23,338.0
2017,05,25,00,01,24,335.8
2017,05,25,00,01,25,332.2
2017,05,25,00,01,26,329.0
2017,05,25,00,01,27,328.8
2017,05,25,00,01,28,329.4
2017,05,25,00,01,29,331.2
2017,05,25,00,01,30,330.8
2017,05,25,00,01,31,331.6
2017,05,25,00,01,32,333.3
2017,05,25,00,01,33,335.4
2017,05,25,00,01,34,335.6
2017,05,25,00,01,35,335.8
2017,05,25,00,01,36,334.9
2017,05,25,00,01,37,333.1
2017,05,25,00,01,38,333.6
2017,05,25,00,01,39,333.4
2017,05,25,00,01,40,332.7
2017,05,25,00,01,41,332.5
2017,05,25,00,01,42,333.3
2017,05,25,00,01,43,335.1
2017,05,25,00,01,44,335.4
2017,05,25,00,01,45,335.9
2017,05,25,00,01,46,336.2
2017,05,25,00,01,47,335.7
2017,05,25,00,01,48,334.5
2017,05,25,00,01,49,335.1
2017,05,25,00,01,50,335.2
2017,05,25,00,01,51,336.7
2017,05,25,00,01,52,337.5
2017,05,25,00,01,53,338.2
2017,05,25,00,01,54,339.6
2017,05,25,00,01,55,339.8
2017,05,25,00,01,56,339.7
2017,05,25,00,01,57,339.7
2017,05,25,00,01,58,339.7
2017,05,25,00,01,59,339.5
2017,05,25,00,02,00,338.5
2017,05,25,00,02,01,338.5
2017,05,25,00,02,02,338.5
2017,05,25,00,02,03,338.4
2017,05,25,00,02,04,338.4
2017,05,25,00,02,05,338.4
2017,05,25,00,02,06,338.3
2017,05,25,00,02,07,338.9
2017,05,25,00,02,08,339.6
2017,05,25,00,02,09,339.8
2017,05,25,00,02,10,339.8
2017,05,25,00,02,11,339.8
2017,05,25,00,02,12,339.8
2017,05,25,00,02,13,339.8
2017,05,25,00,02,14,339.8
2017,05,25,00,02,15,339.8
2017,05,25,00,02,16,339.8
2017,05,25,00,02,17,339.8
2017,05,25,00,02,18,339.8
2017,05,25,00,02,19,339.8
2017,05,25,00,02,20,339.8
2017,05,25,00,02,21,339.8
2017,05,25,00,02,22,339.8
2017,05,25,00,02,23,339.8
2017,05,25,00,02,24,339.4
2017,05,25,00,02,25,339.0
2017,05,25,00,02,26,338.6
2017,05,25,00,02,27,337.5
2017,05,25,00,02,28,337.2
2017,05,25,00,02,29,337.2
2017,05,25,00,02,30,336.4
2017,05,25,00,02,31,335.8
2017,05,25,00,02,32,336.2
2017,05,25,00,02,33,335.6
2017,05,25,00,02,34,334.8
2017,05,25,00,02,35,335.5
2017,05,25,00,02,36,336.9
2017,05,25,00,02,37,338.3
2017,05,25,00,02,38,339.7
2017,05,25,00,02,39,339.8
2017,05,25,00,02,40,339.8
2017,05,25,00,02,41,339.8
2017,05,25,00,02,42,339.8
2017,05,25,00,02,43,339.8
2017,05,25,00,02,44,339.8
2017,05,25,00,02,45,339.8
2017,05,25,00,02,46,340.6
2017,05,25,00,02,47,348.4
2017,05,25,00,02,48,361.9
2017,05,25,00,02,49,369.4
2017,05,25,00,02,50,379.4
2017,05,25,00,02,51,381.5
2017,05,25,00,02,52,381.3
2017,05,25,00,02,53,376.8
2017,05,25,00,02,54,363.6
2017,05,25,00,02,55,348.2
2017,05,25,00,02,56,339.9
2017,05,25,00,02,57,339.8
2017,05,25,00,02,58,340.2
2017,05,25,00,02,59,345.9
2017,05,25,00,03,00,356.1
2017,05,25,00,03,01,367.1
2017,05,25,00,03,02,371.7
2017,05,25,00,03,03,373.8
2017,05,25,00,03,04,376.0
2017,05,25,00,03,05,377.5
2017,05,25,00,03,06,378.2
2017,05,25,00,03,07,374.0
2017,05,25,00,03,08,369.5
2017,05,25,00,03,09,369.7
2017,05,25,00,03,10,368.5
2017,05,25,00,03,11,366.9
2017,05,25,00,03,12,367.2
2017,05,25,00,03,13,368.6
2017,05,25,00,03,14,369.0
2017,05,25,00,03,15,366.4
2017,05,25,00,03,16,360.8
2017,05,25,00,03,17,350.3
2017,05,25,00,03,18,340.3
2017,05,25,00,03,19,339.6
2017,05,25,00,03,20,337.8
2017,05,25,00,03,21,336.2
2017,05,25,00,03,22,334.8
2017,05,25,00,03,23,333.3
2017,05,25,00,03,24,331.0
2017,05,25,00,03,25,331.6
2017,05,25,00,03,26,332.5
2017,05,25,00,03,27,332.7
2017,05,25,00,03,28,334.3
2017,05,25,00,03,29,335.6
2017,05,25,00,03,30,337.1
2017,05,25,00,03,31,338.5
2017,05,25,00,03,32,339.5
2017,05,25,00,03,33,339.8
2017,05,25,00,03,34,339.8
2017,05,25,00,03,35,339.8
2017,05,25,00,03,36,340.0
2017,05,25,00,03,37,341.0
2017,05,25,00,03,38,339.8
2017,05,25,00,03,39,339.8
2017,05,25,00,03,40,339.8
2017,05,25,00,03,41,339.8
2017,05,25,00,03,42,339.8
2017,05,25,00,03,43,339.8
2017,05,25,00,03,44,339.8
2017,05,25,00,03,45,339.8
2017,05,25,00,03,46,339.8
2017,05,25,00,03,47,344.0
2017,05,25,00,03,48,355.2
2017,05,25,00,03,49,363.6
2017,05,25,00,03,50,370.4
2017,05,25,00,03,51,376.7
2017,05,25,00,03,52,380.2
2017,05,25,00,03,53,381.0
2017,05,25,00,03,54,381.4
2017,05,25,00,03,55,381.4
2017,05,25,00,03,56,381.6
2017,05,25,00,03,57,382.0
2017,05,25,00,03,58,384.0
2017,05,25,00,03,59,387.0
2017,05,25,00,04,00,390.5
2017,05,25,00,04,01,395.4
2017,05,25,00,04,02,396.4
2017,05,25,00,04,03,397.9
2017,05,25,00,04,04,400.2
2017,05,25,00,04,05,401.0
2017,05,25,00,04,06,400.7
2017,05,25,00,04,07,398.8
2017,05,25,00,04,08,398.3
2017,05,25,00,04,09,399.4
2017,05,25,00,04,10,399.6
2017,05,25,00,04,11,398.9
2017,05,25,00,04,12,398.5
2017,05,25,00,04,13,398.1
2017,05,25,00,04,14,397.7
2017,05,25,00,04,15,393.9
2017,05,25,00,04,16,390.5
2017,05,25,00,04,17,389.5
2017,05,25,00,04,18,387.4
2017,05,25,00,04,19,386.9
2017,05,25,00,04,20,385.6
2017,05,25,00,04,21,383.6
2017,05,25,00,04,22,386.4
2017,05,25,00,04,23,390.5
2017,05,25,00,04,24,393.9
2017,05,25,00,04,25,395.8
2017,05,25,00,04,26,398.8
2017,05,25,00,04,27,401.4
2017,05,25,00,04,28,405.5
2017,05,25,00,04,29,406.6
2017,05,25,00,04,30,411.5
2017,05,25,00,04,31,415.2
2017,05,25,00,04,32,420.9
2017,05,25,00,04,33,424.6
2017,05,25,00,04,34,426.3
2017,05,25,00,04,35,431.3
2017,05,25,00,04,36,434.8
2017,05,25,00,04,37,439.0
2017,05,25,00,04,38,440.8
2017,05,25,00,04,39,439.7
2017,05,25,00,04,40,433.8
2017,05,25,00,04,41,427.1
2017,05,25,00,04,42,424.0
2017,05,25,00,04,43,421.5
2017,05,25,00,04,44,417.1
2017,05,25,00,04,45,412.8
2017,05,25,00,04,46,411.5
2017,05,25,00,04,47,412.3
2017,05,25,00,04,48,410.3
2017,05,25,00,04,49,406.9
2017,05,25,00,04,50,402.8
2017,05,25,00,04,51,399.9
2017,05,25,00,04,52,395.9
2017,05,25,00,04,53,394.0
2017,05,25,00,04,54,388.7
2017,05,25,00,04,55,389.3
2017,05,25,00,04,56,388.6
2017,05,25,00,04,57,390.8
2017,05,25,00,04,58,391.7
2017,05,25,00,04,59,390.6
2017,05,25,00,05,00,392.5
2017,05,25,00,05,01,394.4
2017,05,25,00,05,02,396.8
2017,05,25,00,05,03,397.4
2017,05,25,00,05,04,395.2
2017,05,25,00,05,05,391.9
2017,05,25,00,05,06,387.2
2017,05,25,00,05,07,385.0
2017,05,25,00,05,08,383.1
2017,05,25,00,05,09,383.3
2017,05,25,00,05,10,382.2
2017,05,25,00,05,11,379.9
2017,05,25,00,05,12,375.4
2017,05,25,00,05,13,375.2
2017,05,25,00,05,14,375.2
2017,05,25,00,05,15,372.9
2017,05,25,00,05,16,369.4
2017,05,25,00,05,17,366.1
2017,05,25,00,05,18,362.9
2017,05,25,00,05,19,361.7
2017,05,25,00,05,20,362.6
2017,05,25,00,05,21,365.0
2017,05,25,00,05,22,367.5
2017,05,25,00,05,23,370.6
2017,05,25,00,05,24,374.7
2017,05,25,00,05,25,378.9
2017,05,25,00,05,26,380.2
2017,05,25,00,05,27,380.7
2017,05,25,00,05,28,379.8
2017,05,25,00,05,29,379.1
2017,05,25,00,05,30,378.6
2017,05,25,00,05,31,378.7
2017,05,25,00,05,32,379.3
2017,05,25,00,05,33,377.3
2017,05,25,00,05,34,378.1
2017,05,25,00,05,35,379.8
2017,05,25,00,05,36,380.0
2017,05,25,00,05,37,381.7
2017,05,25,00,05,38,382.7
2017,05,25,00,05,39,386.3
2017,05,25,00,05,40,391.2
2017,05,25,00,05,41,396.6
2017,05,25,00,05,42,400.9
2017,05,25,00,05,43,404.7
2017,05,25,00,05,44,408.5
2017,05,25,00,05,45,411.8
2017,05,25,00,05,46,413.2
2017,05,25,00,05,47,412.9
2017,05,25,00,05,48,412.4
2017,05,25,00,05,49,412.5
2017,05,25,00,05,50,410.1
2017,05,25,00,05,51,404.9
2017,05,25,00,05,52,399.1
2017,05,25,00,05,53,391.6
2017,05,25,00,05,54,386.5
2017,05,25,00,05,55,383.6
2017,05,25,00,05,56,381.5
2017,05,25,00,05,57,379.3
2017,05,25,00,05,58,375.4
2017,05,25,00,05,59,374.7
2017,05,25,00,06,00,372.0
2017,05,25,00,06,01,363.7
2017,05,25,00,06,02,346.2
2017,05,25,00,06,03,339.9
2017,05,25,00,06,04,339.8
2017,05,25,00,06,05,338.9
2017,05,25,00,06,06,337.2
2017,05,25,00,06,07,333.4
2017,05,25,00,06,08,331.5
2017,05,25,00,06,09,330.7
2017,05,25,00,06,10,331.3
2017,05,25,00,06,11,329.3
2017,05,25,00,06,12,329.1
2017,05,25,00,06,13,330.4
2017,05,25,00,06,14,330.4
2017,05,25,00,06,15,329.0
2017,05,25,00,06,16,328.8
2017,05,25,00,06,17,329.5
2017,05,25,00,06,18,329.9
2017,05,25,00,06,19,329.9
2017,05,25,00,06,20,328.1
2017,05,25,00,06,21,326.8
2017,05,25,00,06,22,326.3
2017,05,25,00,06,23,326.7
2017,05,25,00,06,24,329.4
2017,05,25,00,06,25,326.3
2017,05,25,00,06,26,320.1
2017,05,25,00,06,27,314.1
2017,05,25,00,06,28,303.3
2017,05,25,00,06,29,297.7
2017,05,25,00,06,30,296.5
2017,05,25,00,06,31,296.5
2017,05,25,00,06,32,295.3
2017,05,25,00,06,33,293.8
2017,05,25,00,06,34,292.3
2017,05,25,00,06,35,289.8
2017,05,25,00,06,36,288.1
2017,05,25,00,06,37,285.5
2017,05,25,00,06,38,283.7
2017,05,25,00,06,39,280.4
2017,05,25,00,06,40,276.1
2017,05,25,00,06,41,268.7
2017,05,25,00,06,42,261.5
2017,05,25,00,06,43,257.1
2017,05,25,00,06,44,253.6
2017,05,25,00,06,45,253.5
2017,05,25,00,06,46,253.5
2017,05,25,00,06,47,253.5
2017,05,25,00,06,48,253.5
2017,05,25,00,06,49,253.4
2017,05,25,00,06,50,253.5
2017,05,25,00,06,51,253.3
2017,05,25,00,06,52,253.4
2017,05,25,00,06,53,253.2
2017,05,25,00,06,54,253.5
2017,05,25,00,06,55,253.4
2017,05,25,00,06,56,253.5
2017,05,25,00,06,57,253.5
2017,05,25,00,06,58,253.5
2017,05,25,00,06,59,253.5
2017,05,25,00,07,00,253.5
2017,05,25,00,07,01,253.5
2017,05,25,00,07,02,253.5
2017,05,25,00,07,03,253.5
2017,05,25,00,07,04,253.5
2017,05,25,00,07,05,253.3
2017,05,25,00,07,06,252.0
2017,05,25,00,07,07,251.3
2017,05,25,00,07,08,251.0
2017,05,25,00,07,09,251.8
2017,05,25,00,07,10,252.5
2017,05,25,00,07,11,253.5
2017,05,25,00,07,12,253.5
2017,05,25,00,07,13,253.5
2017,05,25,00,07,14,253.5
2017,05,25,00,07,15,253.5
2017,05,25,00,07,16,253.5
2017,05,25,00,07,17,253.5
2017,05,25,00,07,18,253.6
2017,05,25,00,07,19,253.5
2017,05,25,00,07,20,253.7
2017,05,25,00,07,21,253.5
2017,05,25,00,07,22,256.2
2017,05,25,00,07,23,265.7
2017,05,25,00,07,24,276.0
2017,05,25,00,07,25,278.2
2017,05,25,00,07,26,278.7
2017,05,25,00,07,27,277.6
2017,05,25,00,07,28,277.0
2017,05,25,00,07,29,275.0
2017,05,25,00,07,30,268.7
2017,05,25,00,07,31,266.2
2017,05,25,00,07,32,268.2
2017,05,25,00,07,33,266.7
2017,05,25,00,07,34,269.4
2017,05,25,00,07,35,270.6
2017,05,25,00,07,36,274.5
2017,05,25,00,07,37,276.9
2017,05,25,00,07,38,278.1
2017,05,25,00,07,39,278.7
2017,05,25,00,07,40,278.6
2017,05,25,00,07,41,278.1
2017,05,25,00,07,42,278.0
2017,05,25,00,07,43,279.4
2017,05,25,00,07,44,281.7
2017,05,25,00,07,45,284.9
2017,05,25,00,07,46,288.9
2017,05,25,00,07,47,293.2
2017,05,25,00,07,48,294.4
2017,05,25,00,07,49,293.2
2017,05,25,00,07,50,290.6
2017,05,25,00,07,51,290.6
2017,05,25,00,07,52,290.9
2017,05,25,00,07,53,289.8
2017,05,25,00,07,54,288.3
2017,05,25,00,07,55,286.8
2017,05,25,00,07,56,288.2
2017,05,25,00,07,57,291.0
2017,05,25,00,07,58,293.4
2017,05,25,00,07,59,295.5
2017,05,25,00,08,00,295.9
2017,05,25,00,08,01,296.6
2017,05,25,00,08,02,296.9
2017,05,25,00,08,03,301.4
2017,05,25,00,08,04,306.3
2017,05,25,00,08,05,308.9
2017,05,25,00,08,06,310.8
2017,05,25,00,08,07,309.8
2017,05,25,00,08,08,309.7
2017,05,25,00,08,09,311.7
2017,05,25,00,08,10,315.2
2017,05,25,00,08,11,314.7
2017,05,25,00,08,12,312.9
2017,05,25,00,08,13,308.5
2017,05,25,00,08,14,304.7
2017,05,25,00,08,15,304.7
2017,05,25,00,08,16,305.4
2017,05,25,00,08,17,304.1
2017,05,25,00,08,18,303.0
2017,05,25,00,08,19,302.3
2017,05,25,00,08,20,302.4
2017,05,25,00,08,21,302.4
2017,05,25,00,08,22,300.9
2017,05,25,00,08,23,297.4
2017,05,25,00,08,24,298.8
2017,05,25,00,08,25,302.4
2017,05,25,00,08,26,313.8
2017,05,25,00,08,27,319.3
2017,05,25,00,08,28,321.5
2017,05,25,00,08,29,325.3
2017,05,25,00,08,30,329.6
2017,05,25,00,08,31,332.3
2017,05,25,00,08,32,333.9
2017,05,25,00,08,33,334.5
2017,05,25,00,08,34,335.1
2017,05,25,00,08,35,333.0
2017,05,25,00,08,36,326.3
2017,05,25,00,08,37,320.6
2017,05,25,00,08,38,307.7
2017,05,25,00,08,39,297.2
2017,05,25,00,08,40,296.7
2017,05,25,00,08,41,296.7
2017,05,25,00,08,42,296.7
2017,05,25,00,08,43,299.4
2017,05,25,00,08,44,302.5
2017,05,25,00,08,45,302.1
2017,05,25,00,08,46,302.0
2017,05,25,00,08,47,301.0
2017,05,25,00,08,48,296.9
2017,05,25,00,08,49,296.6
2017,05,25,00,08,50,295.7
2017,05,25,00,08,51,295.0
2017,05,25,00,08,52,293.8
2017,05,25,00,08,53,291.6
2017,05,25,00,08,54,285.7
2017,05,25,00,08,55,280.7
2017,05,25,00,08,56,272.4
2017,05,25,00,08,57,261.5
2017,05,25,00,08,58,254.4
2017,05,25,00,08,59,253.4
2017,05,25,00,09,00,251.4
2017,05,25,00,09,01,248.8
2017,05,25,00,09,02,245.9
2017,05,25,00,09,03,243.1
2017,05,25,00,09,04,239.8
2017,05,25,00,09,05,236.8
2017,05,25,00,09,06,234.7
2017,05,25,00,09,07,235.5
2017,05,25,00,09,08,235.4
2017,05,25,00,09,09,236.4
2017,05,25,00,09,10,238.6
2017,05,25,00,09,11,241.9
2017,05,25,00,09,12,244.1
2017,05,25,00,09,13,243.4
2017,05,25,00,09,14,243.4
2017,05,25,00,09,15,245.8
2017,05,25,00,09,16,248.4
2017,05,25,00,09,17,250.3
2017,05,25,00,09,18,251.9
2017,05,25,00,09,19,253.2
2017,05,25,00,09,20,253.5
2017,05,25,00,09,21,253.5
2017,05,25,00,09,22,254.3
2017,05,25,00,09,23,264.4
2017,05,25,00,09,24,275.1
2017,05,25,00,09,25,273.6
2017,05,25,00,09,26,270.1
2017,05,25,00,09,27,264.7
2017,05,25,00,09,28,257.8
2017,05,25,00,09,29,260.4
2017,05,25,00,09,30,261.7
2017,05,25,00,09,31,264.0
2017,05,25,00,09,32,261.3
2017,05,25,00,09,33,257.7
2017,05,25,00,09,34,262.1
2017,05,25,00,09,35,261.5
2017,05,25,00,09,36,264.3
2017,05,25,00,09,37,267.0
2017,05,25,00,09,38,269.4
2017,05,25,00,09,39,270.5
2017,05,25,00,09,40,273.9
2017,05,25,00,09,41,277.5
2017,05,25,00,09,42,278.5
2017,05,25,00,09,43,279.2
2017,05,25,00,09,44,279.5
2017,05,25,00,09,45,278.9
2017,05,25,00,09,46,277.8
2017,05,25,00,09,47,276.2
2017,05,25,00,09,48,277.8
2017,05,25,00,09,49,279.1
2017,05,25,00,09,50,279.6
2017,05,25,00,09,51,282.8
2017,05,25,00,09,52,285.0
2017,05,25,00,09,53,286.9
2017,05,25,00,09,54,285.5
2017,05,25,00,09,55,282.1
2017,05,25,00,09,56,280.4
2017,05,25,00,09,57,278.9
2017,05,25,00,09,58,273.9
2017,05,25,00,09,59,259.7
2017,05,25,00,10,00,253.5
2017,05,25,00,10,01,253.5
2017,05,25,00,10,02,253.5
2017,05,25,00,10,03,253.4
2017,05,25,00,10,04,252.5
2017,05,25,00,10,05,251.6
2017,05,25,00,10,06,250.7
2017,05,25,00,10,07,250.3
2017,05,25,00,10,08,249.2
2017,05,25,00,10,09,249.2
2017,05,25,00,10,10,248.6
2017,05,25,00,10,11,248.8
2017,05,25,00,10,12,249.3
2017,05,25,00,10,13,250.1
2017,05,25,00,10,14,250.9
2017,05,25,00,10,15,251.9
2017,05,25,00,10,16,252.6
2017,05,25,00,10,17,252.7
2017,05,25,00,10,18,252.2
2017,05,25,00,10,19,252.1
2017,05,25,00,10,20,252.1
2017,05,25,00,10,21,252.2
2017,05,25,00,10,22,252.4
2017,05,25,00,10,23,253.2
2017,05,25,00,10,24,253.5
2017,05,25,00,10,25,253.5
2017,05,25,00,10,26,253.5
2017,05,25,00,10,27,253.3
2017,05,25,00,10,28,253.5
2017,05,25,00,10,29,253.5
2017,05,25,00,10,30,253.5
2017,05,25,00,10,31,253.5
2017,05,25,00,10,32,253.5
2017,05,25,00,10,33,253.5
2017,05,25,00,10,34,252.8
2017,05,25,00,10,35,252.4
2017,05,25,00,10,36,252.8
2017,05,25,00,10,37,252.7
2017,05,25,00,10,38,251.7
2017,05,25,00,10,39,252.2
2017,05,25,00,10,40,252.2
2017,05,25,00,10,41,252.3
2017,05,25,00,10,42,252.1
2017,05,25,00,10,43,252.9
2017,05,25,00,10,44,252.8
2017,05,25,00,10,45,253.2
2017,05,25,00,10,46,253.4
2017,05,25,00,10,47,253.4
2017,05,25,00,10,48,253.5
2017,05,25,00,10,49,253.5
2017,05,25,00,10,50,253.5
2017,05,25,00,10,51,253.5
2017,05,25,00,10,52,253.5
2017,05,25,00,10,53,253.6
2017,05,25,00,10,54,255.6
2017,05,25,00,10,55,261.6
2017,05,25,00,10,56,261.7
2017,05,25,00,10,57,265.0
2017,05,25,00,10,58,267.8
2017,05,25,00,10,59,270.0
2017,05,25,00,11,00,274.8
2017,05,25,00,11,01,278.2
2017,05,25,00,11,02,280.4
2017,05,25,00,11,03,281.7
2017,05,25,00,11,04,283.0
2017,05,25,00,11,05,284.9
2017,05,25,00,11,06,287.8
2017,05,25,00,11,07,289.5
2017,05,25,00,11,08,291.8
2017,05,25,00,11,09,291.3
2017,05,25,00,11,10,292.1
2017,05,25,00,11,11,291.7
2017,05,25,00,11,12,291.7
2017,05,25,00,11,13,291.3
2017,05,25,00,11,14,290.2
2017,05,25,00,11,15,292.4
2017,05,25,00,11,16,293.4
2017,05,25,00,11,17,294.4
2017,05,25,00,11,18,294.6
2017,05,25,00,11,19,295.2
2017,05,25,00,11,20,295.7
2017,05,25,00,11,21,296.5
2017,05,25,00,11,22,296.7
2017,05,25,00,11,23,298.9
2017,05,25,00,11,24,299.2
2017,05,25,00,11,25,299.4
2017,05,25,00,11,26,306.3
2017,05,25,00,11,27,308.7
2017,05,25,00,11,28,309.8
2017,05,25,00,11,29,312.0
2017,05,25,00,11,30,312.7
2017,05,25,00,11,31,315.5
2017,05,25,00,11,32,312.5
2017,05,25,00,11,33,313.1
2017,05,25,00,11,34,315.1
2017,05,25,00,11,35,314.6
2017,05,25,00,11,36,313.5
2017,05,25,00,11,37,314.5
2017,05,25,00,11,38,315.6
2017,05,25,00,11,39,317.4
2017,05,25,00,11,40,319.5
2017,05,25,00,11,41,320.6
2017,05,25,00,11,42,321.5
2017,05,25,00,11,43,322.4
2017,05,25,00,11,44,322.2
2017,05,25,00,11,45,323.4
2017,05,25,00,11,46,324.0
2017,05,25,00,11,47,322.7
2017,05,25,00,11,48,322.8
2017,05,25,00,11,49,325.1
2017,05,25,00,11,50,326.6
2017,05,25,00,11,51,324.7
2017,05,25,00,11,52,321.6
2017,05,25,00,11,53,318.4
2017,05,25,00,11,54,314.8
2017,05,25,00,11,55,305.3
2017,05,25,00,11,56,297.4
2017,05,25,00,11,57,296.7
2017,05,25,00,11,58,296.7
2017,05,25,00,11,59,296.9
2017,05,25,00,12,00,298.3
2017,05,25,00,12,01,303.5
2017,05,25,00,12,02,307.1
2017,05,25,00,12,03,312.2
2017,05,25,00,12,04,315.9
2017,05,25,00,12,05,317.9
2017,05,25,00,12,06,320.3
2017,05,25,00,12,07,320.9
2017,05,25,00,12,08,318.0
2017,05,25,00,12,09,311.0
2017,05,25,00,12,10,305.3
2017,05,25,00,12,11,297.9
2017,05,25,00,12,12,296.8
2017,05,25,00,12,13,298.6
2017,05,25,00,12,14,303.9
2017,05,25,00,12,15,311.5
2017,05,25,00,12,16,319.0
2017,05,25,00,12,17,326.4
2017,05,25,00,12,18,333.5
2017,05,25,00,12,19,338.2
2017,05,25,00,12,20,339.3
2017,05,25,00,12,21,339.3
2017,05,25,00,12,22,336.9
2017,05,25,00,12,23,330.6
2017,05,25,00,12,24,321.4
2017,05,25,00,12,25,309.8
2017,05,25,00,12,26,299.5
2017,05,25,00,12,27,296.5
2017,05,25,00,12,28,296.7
2017,05,25,00,12,29,296.7
2017,05,25,00,12,30,296.5
2017,05,25,00,12,31,296.3
2017,05,25,00,12,32,296.4
2017,05,25,00,12,33,296.3
2017,05,25,00,12,34,296.4
2017,05,25,00,12,35,295.8
2017,05,25,00,12,36,295.4
2017,05,25,00,12,37,295.3
2017,05,25,00,12,38,295.4
2017,05,25,00,12,39,296.7
2017,05,25,00,12,40,296.7
2017,05,25,00,12,41,301.9
2017,05,25,00,12,42,305.3
2017,05,25,00,12,43,305.6
2017,05,25,00,12,44,299.1
2017,05,25,00,12,45,296.4
2017,05,25,00,12,46,293.7
2017,05,25,00,12,47,291.6
2017,05,25,00,12,48,290.0
2017,05,25,00,12,49,288.9
2017,05,25,00,12,50,288.7
2017,05,25,00,12,51,288.7
2017,05,25,00,12,52,288.2
2017,05,25,00,12,53,287.8
2017,05,25,00,12,54,289.0
2017,05,25,00,12,55,293.3
2017,05,25,00,12,56,293.8
2017,05,25,00,12,57,294.0
2017,05,25,00,12,58,294.9
2017,05,25,00,12,59,295.3
2017,05,25,00,13,00,295.8
2017,05,25,00,13,01,296.6
2017,05,25,00,13,02,296.7
2017,05,25,00,13,03,296.7
2017,05,25,00,13,04,296.8
2017,05,25,00,13,05,296.6
2017,05,25,00,13,06,296.7
2017,05,25,00,13,07,297.3
2017,05,25,00,13,08,301.0
2017,05,25,00,13,09,306.9
2017,05,25,00,13,10,308.5
2017,05,25,00,13,11,308.8
2017,05,25,00,13,12,314.9
2017,05,25,00,13,13,318.7
2017,05,25,00,13,14,320.5
2017,05,25,00,13,15,323.3
2017,05,25,00,13,16,325.0
2017,05,25,00,13,17,326.0
2017,05,25,00,13,18,327.4
2017,05,25,00,13,19,329.6
2017,05,25,00,13,20,329.4
2017,05,25,00,13,21,328.6
2017,05,25,00,13,22,329.0
2017,05,25,00,13,23,330.8
2017,05,25,00,13,24,335.8
2017,05,25,00,13,25,337.9
2017,05,25,00,13,26,337.3
2017,05,25,00,13,27,333.9
2017,05,25,00,13,28,329.7
2017,05,25,00,13,29,326.9
2017,05,25,00,13,30,326.6
2017,05,25,00,13,31,326.6
2017,05,25,00,13,32,326.9
2017,05,25,00,13,33,325.9
2017,05,25,00,13,34,327.6
2017,05,25,00,13,35,327.7
2017,05,25,00,13,36,329.1
2017,05,25,00,13,37,327.9
2017,05,25,00,13,38,325.4
2017,05,25,00,13,39,323.3
2017,05,25,00,13,40,322.7
2017,05,25,00,13,41,322.9
2017,05,25,00,13,42,321.9
