2019,01,20,00,00,00,79.1
2019,01,20,00,00,01,79.6
2019,01,20,00,00,02,79.6
2019,01,20,00,00,03,80.1
2019,01,20,00,00,04,80.4
2019,01,20,00,00,05,80.5
2019,01,20,00,00,06,81.3
2019,01,20,00,00,07,81.9
2019,01,20,00,00,08,81.6
2019,01,20,00,00,09,81.7
2019,01,20,00,00,10,81.0
2019,01,20,00,00,11,81.4
2019,01,20,00,00,12,80.7
2019,01,20,00,00,13,81.1
2019,01,20,00,00,14,81.0
2019,01,20,00,00,15,80.5
2019,01,20,00,00,16,80.0
2019,01,20,00,00,17,79.7
2019,01,20,00,00,18,80.1
2019,01,20,00,00,19,79.8
2019,01,20,00,00,20,80.3
2019,01,20,00,00,21,80.1
2019,01,20,00,00,22,79.8
2019,01,20,00,00,23,80.1
2019,01,20,00,00,24,79.5
2019,01,20,00,00,25,79.1
2019,01,20,00,00,26,78.7
2019,01,20,00,00,27,78.8
2019,01,20,00,00,28,78.7
2019,01,20,00,00,29,78.4
2019,01,20,00,00,30,77.6
2019,01,20,00,00,31,76.6
2019,01,20,00,00,32,76.0
2019,01,20,00,00,33,75.5
2019,01,20,00,00,34,75.0
2019,01,20,00,00,35,74.9
2019,01,20,00,00,36,74.6
2019,01,20,00,00,37,74.7
2019,01,20,00,00,38,74.4
2019,01,20,00,00,39,74.4
2019,01,20,00,00,40,74.4
2019,01,20,00,00,41,74.8
2019,01,20,00,00,42,74.9
2019,01,20,00,00,43,75.3
2019,01,20,00,00,44,75.8
2019,01,20,00,00,45,76.3
2019,01,20,00,00,46,76.9
2019,01,20,00,00,47,77.5
2019,01,20,00,00,48,78.5
2019,01,20,00,00,49,79.2
2019,01,20,00,00,50,80.1
2019,01,20,00,00,51,80.8
2019,01,20,00,00,52,81.9
2019,01,20,00,00,53,82.9
2019,01,20,00,00,54,83.6
2019,01,20,00,00,55,84.5
2019,01,20,00,00,56,86.0
2019,01,20,00,00,57,87.0
2019,01,20,00,00,58,87.9
2019,01,20,00,00,59,88.3
2019,01,20,00,01,00,89.2
2019,01,20,00,01,01,90.7
2019,01,20,00,01,02,91.5
2019,01,20,00,01,03,92.2
2019,01,20,00,01,04,91.8
2019,01,20,00,01,05,92.0
2019,01,20,00,01,06,91.2
2019,01,20,00,01,07,90.5
2019,01,20,00,01,08,90.7
2019,01,20,00,01,09,91.9
2019,01,20,00,01,10,91.9
2019,01,20,00,01,11,90.5
2019,01,20,00,01,12,89.0
2019,01,20,00,01,13,87.8
2019,01,20,00,01,14,87.4
2019,01,20,00,01,15,85.7
2019,01,20,00,01,16,85.3
2019,01,20,00,01,17,84.5
2019,01,20,00,01,18,83.5
2019,01,20,00,01,19,81.4
2019,01,20,00,01,20,78.5
2019,01,20,00,01,21,77.6
2019,01,20,00,01,22,76.6
2019,01,20,00,01,23,75.6
2019,01,20,00,01,24,74.4
2019,01,20,00,01,25,73.7
2019,01,20,00,01,26,73.6
2019,01,20,00,01,27,73.4
2019,01,20,00,01,28,73.0
2019,01,20,00,01,29,73.3
2019,01,20,00,01,30,73.6
2019,01,20,00,01,31,73.8
2019,01,20,00,01,32,74.6
2019,01,20,00,01,33,75.0
2019,01,20,00,01,34,75.4
2019,01,20,00,01,35,75.7
2019,01,20,00,01,36,75.6
2019,01,20,00,01,37,75.6
2019,01,20,00,01,38,75.9
2019,01,20,00,01,39,76.2
2019,01,20,00,01,40,76.2
2019,01,20,00,01,41,76.0
2019,01,20,00,01,42,76.3
2019,01,20,00,01,43,76.1
2019,01,20,00,01,44,75.2
2019,01,20,00,01,45,73.7
2019,01,20,00,01,46,72.1
2019,01,20,00,01,47,70.8
2019,01,20,00,01,48,70.1
2019,01,20,00,01,49,69.7
2019,01,20,00,01,50,69.4
2019,01,20,00,01,51,68.7
2019,01,20,00,01,52,68.9
2019,01,20,00,01,53,68.7
2019,01,20,00,01,54,68.6
2019,01,20,00,01,55,68.9
2019,01,20,00,01,56,68.9
2019,01,20,00,01,57,68.9
2019,01,20,00,01,58,68.8
2019,01,20,00,01,59,68.9
2019,01,20,00,02,00,69.3
2019,01,20,00,02,01,69.2
2019,01,20,00,02,02,69.1
2019,01,20,00,02,03,69.4
2019,01,20,00,02,04,69.3
2019,01,20,00,02,05,69.4
2019,01,20,00,02,06,69.8
2019,01,20,00,02,07,69.6
2019,01,20,00,02,08,69.8
2019,01,20,00,02,09,69.9
2019,01,20,00,02,10,70.2
2019,01,20,00,02,11,70.4
2019,01,20,00,02,12,70.7
2019,01,20,00,02,13,70.9
2019,01,20,00,02,14,71.2
2019,01,20,00,02,15,71.4
2019,01,20,00,02,16,72.0
2019,01,20,00,02,17,72.4
2019,01,20,00,02,18,72.7
2019,01,20,00,02,19,73.1
2019,01,20,00,02,20,73.2
2019,01,20,00,02,21,73.0
2019,01,20,00,02,22,73.0
2019,01,20,00,02,23,73.4
2019,01,20,00,02,24,73.4
2019,01,20,00,02,25,73.6
2019,01,20,00,02,26,73.9
2019,01,20,00,02,27,74.0
2019,01,20,00,02,28,74.3
2019,01,20,00,02,29,74.4
2019,01,20,00,02,30,75.0
2019,01,20,00,02,31,75.5
2019,01,20,00,02,32,75.8
2019,01,20,00,02,33,76.4
2019,01,20,00,02,34,76.6
2019,01,20,00,02,35,77.1
2019,01,20,00,02,36,77.1
2019,01,20,00,02,37,77.5
2019,01,20,00,02,38,77.6
2019,01,20,00,02,39,77.8
2019,01,20,00,02,40,78.0
2019,01,20,00,02,41,78.1
2019,01,20,00,02,42,78.3
2019,01,20,00,02,43,78.2
2019,01,20,00,02,44,78.8
2019,01,20,00,02,45,79.0
2019,01,20,00,02,46,78.8
2019,01,20,00,02,47,79.0
2019,01,20,00,02,48,79.3
2019,01,20,00,02,49,79.7
2019,01,20,00,02,50,79.8
2019,01,20,00,02,51,80.1
2019,01,20,00,02,52,79.9
2019,01,20,00,02,53,80.8
2019,01,20,00,02,54,80.7
2019,01,20,00,02,55,81.2
2019,01,20,00,02,56,81.5
2019,01,20,00,02,57,81.8
2019,01,20,00,02,58,82.1
2019,01,20,00,02,59,81.9
2019,01,20,00,03,00,82.1
2019,01,20,00,03,01,82.8
2019,01,20,00,03,02,84.0
2019,01,20,00,03,03,84.0
2019,01,20,00,03,04,86.0
2019,01,20,00,03,05,87.0
2019,01,20,00,03,06,88.9
2019,01,20,00,03,07,89.6
2019,01,20,00,03,08,91.2
2019,01,20,00,03,09,92.1
2019,01,20,00,03,10,93.3
2019,01,20,00,03,11,94.7
2019,01,20,00,03,12,94.8
2019,01,20,00,03,13,95.3
2019,01,20,00,03,14,96.8
2019,01,20,00,03,15,96.9
2019,01,20,00,03,16,97.2
2019,01,20,00,03,17,97.9
2019,01,20,00,03,18,97.6
2019,01,20,00,03,19,98.2
2019,01,20,00,03,20,98.5
2019,01,20,00,03,21,99.2
2019,01,20,00,03,22,98.8
2019,01,20,00,03,23,98.9
2019,01,20,00,03,24,97.9
2019,01,20,00,03,25,97.0
2019,01,20,00,03,26,96.2
2019,01,20,00,03,27,95.2
2019,01,20,00,03,28,95.0
2019,01,20,00,03,29,95.2
2019,01,20,00,03,30,96.5
2019,01,20,00,03,31,96.3
2019,01,20,00,03,32,96.3
2019,01,20,00,03,33,96.1
2019,01,20,00,03,34,96.6
2019,01,20,00,03,35,96.9
2019,01,20,00,03,36,97.6
2019,01,20,00,03,37,98.8
2019,01,20,00,03,38,98.3
2019,01,20,00,03,39,98.4
2019,01,20,00,03,40,97.8
2019,01,20,00,03,41,97.2
2019,01,20,00,03,42,97.8
2019,01,20,00,03,43,97.2
2019,01,20,00,03,44,97.3
2019,01,20,00,03,45,97.1
2019,01,20,00,03,46,97.1
2019,01,20,00,03,47,96.9
2019,01,20,00,03,48,97.0
2019,01,20,00,03,49,96.8
2019,01,20,00,03,50,95.8
2019,01,20,00,03,51,94.2
2019,01,20,00,03,52,93.0
2019,01,20,00,03,53,94.0
2019,01,20,00,03,54,94.5
2019,01,20,00,03,55,95.2
2019,01,20,00,03,56,95.8
2019,01,20,00,03,57,95.6
2019,01,20,00,03,58,95.4
2019,01,20,00,03,59,94.4
2019,01,20,00,04,00,93.3
2019,01,20,00,04,01,92.2
2019,01,20,00,04,02,91.8
2019,01,20,00,04,03,91.8
2019,01,20,00,04,04,91.1
2019,01,20,00,04,05,90.0
2019,01,20,00,04,06,90.0
2019,01,20,00,04,07,90.1
2019,01,20,00,04,08,89.8
2019,01,20,00,04,09,90.5
2019,01,20,00,04,10,90.8
2019,01,20,00,04,11,92.2
2019,01,20,00,04,12,91.4
2019,01,20,00,04,13,90.8
2019,01,20,00,04,14,90.3
2019,01,20,00,04,15,91.0
2019,01,20,00,04,16,91.1
2019,01,20,00,04,17,92.4
2019,01,20,00,04,18,94.3
2019,01,20,00,04,19,95.2
2019,01,20,00,04,20,95.3
2019,01,20,00,04,21,96.0
2019,01,20,00,04,22,94.7
2019,01,20,00,04,23,93.0
2019,01,20,00,04,24,92.1
2019,01,20,00,04,25,91.0
2019,01,20,00,04,26,91.1
2019,01,20,00,04,27,91.0
2019,01,20,00,04,28,92.1
2019,01,20,00,04,29,93.5
2019,01,20,00,04,30,94.7
2019,01,20,00,04,31,96.0
2019,01,20,00,04,32,96.6
2019,01,20,00,04,33,97.1
2019,01,20,00,04,34,96.7
2019,01,20,00,04,35,94.9
2019,01,20,00,04,36,93.9
2019,01,20,00,04,37,93.3
2019,01,20,00,04,38,93.0
2019,01,20,00,04,39,91.8
2019,01,20,00,04,40,91.9
2019,01,20,00,04,41,92.6
2019,01,20,00,04,42,92.2
2019,01,20,00,04,43,92.9
2019,01,20,00,04,44,93.9
2019,01,20,00,04,45,93.7
2019,01,20,00,04,46,94.2
2019,01,20,00,04,47,94.3
2019,01,20,00,04,48,94.1
2019,01,20,00,04,49,94.2
2019,01,20,00,04,50,94.3
2019,01,20,00,04,51,94.2
2019,01,20,00,04,52,95.1
2019,01,20,00,04,53,95.5
2019,01,20,00,04,54,95.6
2019,01,20,00,04,55,96.3
2019,01,20,00,04,56,96.1
2019,01,20,00,04,57,96.3
2019,01,20,00,04,58,96.9
2019,01,20,00,04,59,97.2
2019,01,20,00,05,00,96.6
2019,01,20,00,05,01,96.6
2019,01,20,00,05,02,96.8
2019,01,20,00,05,03,97.3
2019,01,20,00,05,04,97.3
2019,01,20,00,05,05,97.6
2019,01,20,00,05,06,98.0
2019,01,20,00,05,07,98.3
2019,01,20,00,05,08,97.6
2019,01,20,00,05,09,98.0
2019,01,20,00,05,10,98.0
2019,01,20,00,05,11,100.2
2019,01,20,00,05,12,101.1
2019,01,20,00,05,13,102.9
2019,01,20,00,05,14,103.1
2019,01,20,00,05,15,103.4
2019,01,20,00,05,16,103.3
2019,01,20,00,05,17,103.4
2019,01,20,00,05,18,102.8
2019,01,20,00,05,19,103.1
2019,01,20,00,05,20,103.4
2019,01,20,00,05,21,104.0
2019,01,20,00,05,22,104.0
2019,01,20,00,05,23,104.3
2019,01,20,00,05,24,104.7
2019,01,20,00,05,25,104.8
2019,01,20,00,05,26,104.8
2019,01,20,00,05,27,105.2
2019,01,20,00,05,28,105.1
2019,01,20,00,05,29,105.4
2019,01,20,00,05,30,105.8
2019,01,20,00,05,31,106.1
2019,01,20,00,05,32,106.7
2019,01,20,00,05,33,106.4
2019,01,20,00,05,34,106.9
2019,01,20,00,05,35,106.4
2019,01,20,00,05,36,106.7
2019,01,20,00,05,37,106.8
2019,01,20,00,05,38,107.1
2019,01,20,00,05,39,107.1
2019,01,20,00,05,40,106.9
2019,01,20,00,05,41,107.0
2019,01,20,00,05,42,107.0
2019,01,20,00,05,43,107.4
2019,01,20,00,05,44,107.8
2019,01,20,00,05,45,108.0
2019,01,20,00,05,46,107.8
2019,01,20,00,05,47,108.4
2019,01,20,00,05,48,108.4
2019,01,20,00,05,49,108.3
2019,01,20,00,05,50,108.4
2019,01,20,00,05,51,107.9
2019,01,20,00,05,52,107.8
2019,01,20,00,05,53,107.4
2019,01,20,00,05,54,107.3
2019,01,20,00,05,55,107.6
2019,01,20,00,05,56,107.3
2019,01,20,00,05,57,107.4
2019,01,20,00,05,58,107.9
2019,01,20,00,05,59,107.9
2019,01,20,00,06,00,108.5
2019,01,20,00,06,01,108.5
2019,01,20,00,06,02,109.0
2019,01,20,00,06,03,109.1
2019,01,20,00,06,04,109.0
2019,01,20,00,06,05,108.9
2019,01,20,00,06,06,109.1
2019,01,20,00,06,07,109.5
2019,01,20,00,06,08,109.0
2019,01,20,00,06,09,109.2
2019,01,20,00,06,10,109.6
2019,01,20,00,06,11,109.4
2019,01,20,00,06,12,109.7
2019,01,20,00,06,13,109.2
2019,01,20,00,06,14,109.3
2019,01,20,00,06,15,109.0
2019,01,20,00,06,16,109.2
2019,01,20,00,06,17,108.8
2019,01,20,00,06,18,108.8
2019,01,20,00,06,19,108.9
2019,01,20,00,06,20,108.8
2019,01,20,00,06,21,108.8
2019,01,20,00,06,22,108.5
2019,01,20,00,06,23,108.0
2019,01,20,00,06,24,107.4
2019,01,20,00,06,25,107.2
2019,01,20,00,06,26,106.0
2019,01,20,00,06,27,105.2
2019,01,20,00,06,28,105.1
2019,01,20,00,06,29,104.5
2019,01,20,00,06,30,103.6
2019,01,20,00,06,31,102.9
2019,01,20,00,06,32,102.4
2019,01,20,00,06,33,101.4
2019,01,20,00,06,34,100.4
2019,01,20,00,06,35,101.0
2019,01,20,00,06,36,100.7
2019,01,20,00,06,37,101.1
2019,01,20,00,06,38,101.5
2019,01,20,00,06,39,100.8
2019,01,20,00,06,40,101.2
2019,01,20,00,06,41,101.1
2019,01,20,00,06,42,101.8
2019,01,20,00,06,43,102.1
2019,01,20,00,06,44,102.5
2019,01,20,00,06,45,102.3
2019,01,20,00,06,46,102.3
2019,01,20,00,06,47,102.7
2019,01,20,00,06,48,102.4
2019,01,20,00,06,49,102.8
2019,01,20,00,06,50,102.2
2019,01,20,00,06,51,102.0
2019,01,20,00,06,52,102.2
2019,01,20,00,06,53,102.0
2019,01,20,00,06,54,102.6
2019,01,20,00,06,55,103.0
2019,01,20,00,06,56,103.2
2019,01,20,00,06,57,103.1
2019,01,20,00,06,58,103.2
2019,01,20,00,06,59,103.2
2019,01,20,00,07,00,102.4
2019,01,20,00,07,01,102.5
2019,01,20,00,07,02,103.3
2019,01,20,00,07,03,103.2
2019,01,20,00,07,04,102.5
2019,01,20,00,07,05,102.0
2019,01,20,00,07,06,102.0
2019,01,20,00,07,07,102.0
2019,01,20,00,07,08,102.0
2019,01,20,00,07,09,102.0
2019,01,20,00,07,10,102.2
2019,01,20,00,07,11,101.5
2019,01,20,00,07,12,101.6
2019,01,20,00,07,13,100.6
2019,01,20,00,07,14,100.3
2019,01,20,00,07,15,100.1
2019,01,20,00,07,16,100.1
2019,01,20,00,07,17,99.8
2019,01,20,00,07,18,99.1
2019,01,20,00,07,19,98.8
2019,01,20,00,07,20,98.3
2019,01,20,00,07,21,97.9
2019,01,20,00,07,22,97.2
2019,01,20,00,07,23,96.4
2019,01,20,00,07,24,95.9
2019,01,20,00,07,25,94.7
2019,01,20,00,07,26,93.8
2019,01,20,00,07,27,92.8
2019,01,20,00,07,28,92.5
2019,01,20,00,07,29,92.2
2019,01,20,00,07,30,92.0
2019,01,20,00,07,31,91.3
2019,01,20,00,07,32,91.2
2019,01,20,00,07,33,91.0
2019,01,20,00,07,34,90.6
2019,01,20,00,07,35,90.2
2019,01,20,00,07,36,90.5
2019,01,20,00,07,37,89.5
2019,01,20,00,07,38,89.3
2019,01,20,00,07,39,89.2
2019,01,20,00,07,40,88.7
2019,01,20,00,07,41,88.3
2019,01,20,00,07,42,87.2
2019,01,20,00,07,43,87.3
2019,01,20,00,07,44,86.5
2019,01,20,00,07,45,86.1
2019,01,20,00,07,46,85.8
2019,01,20,00,07,47,85.6
2019,01,20,00,07,48,85.6
2019,01,20,00,07,49,84.6
2019,01,20,00,07,50,84.6
2019,01,20,00,07,51,84.4
2019,01,20,00,07,52,84.1
2019,01,20,00,07,53,84.3
2019,01,20,00,07,54,84.6
2019,01,20,00,07,55,85.2
2019,01,20,00,07,56,84.8
2019,01,20,00,07,57,85.3
2019,01,20,00,07,58,84.6
2019,01,20,00,07,59,85.5
2019,01,20,00,08,00,85.3
2019,01,20,00,08,01,85.1
2019,01,20,00,08,02,84.8
2019,01,20,00,08,03,83.7
2019,01,20,00,08,04,83.7
2019,01,20,00,08,05,82.9
2019,01,20,00,08,06,83.0
2019,01,20,00,08,07,83.0
2019,01,20,00,08,08,83.8
2019,01,20,00,08,09,83.8
2019,01,20,00,08,10,83.4
2019,01,20,00,08,11,84.1
2019,01,20,00,08,12,84.4
2019,01,20,00,08,13,85.0
2019,01,20,00,08,14,84.5
2019,01,20,00,08,15,85.5
2019,01,20,00,08,16,85.0
2019,01,20,00,08,17,84.8
2019,01,20,00,08,18,84.3
2019,01,20,00,08,19,84.0
2019,01,20,00,08,20,83.9
2019,01,20,00,08,21,82.3
2019,01,20,00,08,22,82.1
2019,01,20,00,08,23,82.3
2019,01,20,00,08,24,81.6
2019,01,20,00,08,25,81.4
2019,01,20,00,08,26,80.5
2019,01,20,00,08,27,80.5
2019,01,20,00,08,28,80.0
2019,01,20,00,08,29,79.3
2019,01,20,00,08,30,79.5
2019,01,20,00,08,31,79.4
2019,01,20,00,08,32,79.4
2019,01,20,00,08,33,79.5
2019,01,20,00,08,34,80.3
2019,01,20,00,08,35,80.5
2019,01,20,00,08,36,80.8
2019,01,20,00,08,37,81.8
2019,01,20,00,08,38,82.2
2019,01,20,00,08,39,82.2
2019,01,20,00,08,40,82.2
2019,01,20,00,08,41,82.5
2019,01,20,00,08,42,82.9
2019,01,20,00,08,43,83.3
2019,01,20,00,08,44,83.0
2019,01,20,00,08,45,83.1
2019,01,20,00,08,46,82.3
2019,01,20,00,08,47,81.5
2019,01,20,00,08,48,81.2
2019,01,20,00,08,49,80.9
2019,01,20,00,08,50,80.9
2019,01,20,00,08,51,80.6
2019,01,20,00,08,52,80.2
2019,01,20,00,08,53,79.8
2019,01,20,00,08,54,79.5
2019,01,20,00,08,55,79.6
2019,01,20,00,08,56,79.3
2019,01,20,00,08,57,79.4
2019,01,20,00,08,58,80.0
2019,01,20,00,08,59,79.5
2019,01,20,00,09,00,79.7
2019,01,20,00,09,01,79.6
2019,01,20,00,09,02,79.7
2019,01,20,00,09,03,80.1
2019,01,20,00,09,04,80.2
2019,01,20,00,09,05,80.8
2019,01,20,00,09,06,81.0
2019,01,20,00,09,07,80.6
2019,01,20,00,09,08,81.0
2019,01,20,00,09,09,81.0
2019,01,20,00,09,10,81.5
2019,01,20,00,09,11,81.6
2019,01,20,00,09,12,81.7
2019,01,20,00,09,13,82.2
2019,01,20,00,09,14,82.3
2019,01,20,00,09,15,82.3
2019,01,20,00,09,16,82.6
2019,01,20,00,09,17,83.5
2019,01,20,00,09,18,83.6
2019,01,20,00,09,19,83.8
2019,01,20,00,09,20,84.5
2019,01,20,00,09,21,84.2
2019,01,20,00,09,22,84.9
2019,01,20,00,09,23,84.6
2019,01,20,00,09,24,86.0
2019,01,20,00,09,25,85.7
2019,01,20,00,09,26,86.4
2019,01,20,00,09,27,86.7
2019,01,20,00,09,28,87.1
2019,01,20,00,09,29,87.6
2019,01,20,00,09,30,87.0
2019,01,20,00,09,31,87.3
2019,01,20,00,09,32,87.0
2019,01,20,00,09,33,87.7
2019,01,20,00,09,34,87.3
2019,01,20,00,09,35,87.5
2019,01,20,00,09,36,87.4
2019,01,20,00,09,37,87.1
2019,01,20,00,09,38,87.4
2019,01,20,00,09,39,86.8
2019,01,20,00,09,40,87.2
2019,01,20,00,09,41,87.2
2019,01,20,00,09,42,87.1
2019,01,20,00,09,43,87.3
2019,01,20,00,09,44,87.3
2019,01,20,00,09,45,87.7
2019,01,20,00,09,46,87.3
2019,01,20,00,09,47,88.5
2019,01,20,00,09,48,88.3
2019,01,20,00,09,49,88.1
2019,01,20,00,09,50,88.1
2019,01,20,00,09,51,88.0
2019,01,20,00,09,52,88.2
2019,01,20,00,09,53,88.4
2019,01,20,00,09,54,88.6
2019,01,20,00,09,55,88.7
2019,01,20,00,09,56,88.6
2019,01,20,00,09,57,88.4
2019,01,20,00,09,58,88.7
2019,01,20,00,09,59,87.9
2019,01,20,00,10,00,87.1
2019,01,20,00,10,01,87.6
2019,01,20,00,10,02,87.2
2019,01,20,00,10,03,87.6
2019,01,20,00,10,04,87.4
2019,01,20,00,10,05,87.4
2019,01,20,00,10,06,87.6
2019,01,20,00,10,07,86.4
2019,01,20,00,10,08,85.7
2019,01,20,00,10,09,85.0
2019,01,20,00,10,10,85.3
2019,01,20,00,10,11,84.8
2019,01,20,00,10,12,84.5
2019,01,20,00,10,13,85.1
2019,01,20,00,10,14,85.1
2019,01,20,00,10,15,85.5
2019,01,20,00,10,16,84.9
2019,01,20,00,10,17,84.1
2019,01,20,00,10,18,83.3
2019,01,20,00,10,19,83.2
2019,01,20,00,10,20,83.0
2019,01,20,00,10,21,82.9
2019,01,20,00,10,22,83.1
2019,01,20,00,10,23,83.8
2019,01,20,00,10,24,84.1
2019,01,20,00,10,25,83.6
2019,01,20,00,10,26,84.9
2019,01,20,00,10,27,84.9
2019,01,20,00,10,28,85.6
2019,01,20,00,10,29,85.7
2019,01,20,00,10,30,85.7
2019,01,20,00,10,31,86.2
2019,01,20,00,10,32,86.7
2019,01,20,00,10,33,87.5
2019,01,20,00,10,34,88.1
2019,01,20,00,10,35,89.5
2019,01,20,00,10,36,89.1
2019,01,20,00,10,37,89.1
2019,01,20,00,10,38,89.2
2019,01,20,00,10,39,89.6
2019,01,20,00,10,40,89.9
2019,01,20,00,10,41,90.0
2019,01,20,00,10,42,90.4
2019,01,20,00,10,43,90.0
2019,01,20,00,10,44,90.7
2019,01,20,00,10,45,90.9
2019,01,20,00,10,46,91.5
2019,01,20,00,10,47,91.9
2019,01,20,00,10,48,92.3
2019,01,20,00,10,49,92.6
2019,01,20,00,10,50,93.0
2019,01,20,00,10,51,94.0
2019,01,20,00,10,52,94.3
2019,01,20,00,10,53,94.6
2019,01,20,00,10,54,95.3
2019,01,20,00,10,55,95.7
2019,01,20,00,10,56,96.6
2019,01,20,00,10,57,97.4
2019,01,20,00,10,58,98.0
2019,01,20,00,10,59,98.8
2019,01,20,00,11,00,99.9
2019,01,20,00,11,01,100.7
2019,01,20,00,11,02,101.8
2019,01,20,00,11,03,102.6
2019,01,20,00,11,04,103.5
2019,01,20,00,11,05,103.6
2019,01,20,00,11,06,104.5
2019,01,20,00,11,07,105.4
2019,01,20,00,11,08,106.3
2019,01,20,00,11,09,107.0
2019,01,20,00,11,10,107.0
2019,01,20,00,11,11,107.4
2019,01,20,00,11,12,107.4
2019,01,20,00,11,13,107.3
2019,01,20,00,11,14,107.5
2019,01,20,00,11,15,107.6
2019,01,20,00,11,16,107.4
2019,01,20,00,11,17,106.5
2019,01,20,00,11,18,106.3
2019,01,20,00,11,19,106.1
2019,01,20,00,11,20,105.5
2019,01,20,00,11,21,104.8
2019,01,20,00,11,22,104.0
2019,01,20,00,11,23,103.0
2019,01,20,00,11,24,102.6
2019,01,20,00,11,25,101.9
2019,01,20,00,11,26,101.0
2019,01,20,00,11,27,100.9
2019,01,20,00,11,28,100.6
2019,01,20,00,11,29,100.9
2019,01,20,00,11,30,100.7
2019,01,20,00,11,31,101.4
2019,01,20,00,11,32,101.7
2019,01,20,00,11,33,102.3
2019,01,20,00,11,34,103.2
2019,01,20,00,11,35,103.7
2019,01,20,00,11,36,104.3
2019,01,20,00,11,37,105.1
2019,01,20,00,11,38,104.8
2019,01,20,00,11,39,104.9
2019,01,20,00,11,40,104.7
2019,01,20,00,11,41,104.3
2019,01,20,00,11,42,104.2
2019,01,20,00,11,43,104.1
2019,01,20,00,11,44,104.1
2019,01,20,00,11,45,104.0
2019,01,20,00,11,46,103.4
2019,01,20,00,11,47,103.3
2019,01,20,00,11,48,102.4
2019,01,20,00,11,49,101.3
2019,01,20,00,11,50,100.0
2019,01,20,00,11,51,99.0
2019,01,20,00,11,52,99.5
2019,01,20,00,11,53,98.8
2019,01,20,00,11,54,99.0
2019,01,20,00,11,55,99.4
2019,01,20,00,11,56,99.6
2019,01,20,00,11,57,99.5
2019,01,20,00,11,58,99.7
2019,01,20,00,11,59,100.3
2019,01,20,00,12,00,100.4
2019,01,20,00,12,01,100.7
2019,01,20,00,12,02,100.6
2019,01,20,00,12,03,100.4
2019,01,20,00,12,04,100.3
2019,01,20,00,12,05,99.8
2019,01,20,00,12,06,100.2
2019,01,20,00,12,07,99.8
2019,01,20,00,12,08,99.7
2019,01,20,00,12,09,99.7
2019,01,20,00,12,10,99.9
2019,01,20,00,12,11,99.0
2019,01,20,00,12,12,98.9
2019,01,20,00,12,13,99.3
2019,01,20,00,12,14,98.8
2019,01,20,00,12,15,98.8
2019,01,20,00,12,16,98.9
2019,01,20,00,12,17,98.6
2019,01,20,00,12,18,99.9
2019,01,20,00,12,19,98.9
2019,01,20,00,12,20,99.7
2019,01,20,00,12,21,100.0
2019,01,20,00,12,22,100.3
2019,01,20,00,12,23,100.3
2019,01,20,00,12,24,101.3
2019,01,20,00,12,25,101.9
2019,01,20,00,12,26,102.4
2019,01,20,00,12,27,102.0
2019,01,20,00,12,28,102.9
2019,01,20,00,12,29,102.9
2019,01,20,00,12,30,102.8
2019,01,20,00,12,31,103.4
2019,01,20,00,12,32,104.0
2019,01,20,00,12,33,104.5
2019,01,20,00,12,34,104.7
2019,01,20,00,12,35,104.7
2019,01,20,00,12,36,104.9
2019,01,20,00,12,37,105.1
2019,01,20,00,12,38,104.8
2019,01,20,00,12,39,105.3
2019,01,20,00,12,40,106.0
2019,01,20,00,12,41,106.0
2019,01,20,00,12,42,106.9
2019,01,20,00,12,43,107.4
2019,01,20,00,12,44,107.9
2019,01,20,00,12,45,108.0
2019,01,20,00,12,46,108.2
2019,01,20,00,12,47,108.4
2019,01,20,00,12,48,108.9
2019,01,20,00,12,49,109.3
2019,01,20,00,12,50,109.8
2019,01,20,00,12,51,109.7
2019,01,20,00,12,52,110.0
2019,01,20,00,12,53,110.5
2019,01,20,00,12,54,110.7
2019,01,20,00,12,55,110.8
2019,01,20,00,12,56,110.6
2019,01,20,00,12,57,110.5
2019,01,20,00,12,58,110.2
2019,01,20,00,12,59,110.0
2019,01,20,00,13,00,109.7
2019,01,20,00,13,01,109.8
2019,01,20,00,13,02,109.9
2019,01,20,00,13,03,109.6
2019,01,20,00,13,04,109.1
2019,01,20,00,13,05,108.8
2019,01,20,00,13,06,108.4
2019,01,20,00,13,07,107.5
2019,01,20,00,13,08,107.4
2019,01,20,00,13,09,106.7
2019,01,20,00,13,10,106.2
2019,01,20,00,13,11,105.7
2019,01,20,00,13,12,105.2
2019,01,20,00,13,13,104.7
2019,01,20,00,13,14,104.2
2019,01,20,00,13,15,103.9
2019,01,20,00,13,16,103.7
2019,01,20,00,13,17,103.5
2019,01,20,00,13,18,103.9
2019,01,20,00,13,19,104.1
2019,01,20,00,13,20,104.1
2019,01,20,00,13,21,104.0
2019,01,20,00,13,22,103.5
2019,01,20,00,13,23,103.4
2019,01,20,00,13,24,103.0
2019,01,20,00,13,25,102.6
2019,01,20,00,13,26,102.0
2019,01,20,00,13,27,101.0
2019,01,20,00,13,28,100.3
2019,01,20,00,13,29,99.7
2019,01,20,00,13,30,100.2
2019,01,20,00,13,31,100.2
2019,01,20,00,13,32,99.3
2019,01,20,00,13,33,99.4
2019,01,20,00,13,34,99.1
2019,01,20,00,13,35,98.7
2019,01,20,00,13,36,98.8
2019,01,20,00,13,37,98.2
2019,01,20,00,13,38,98.0
2019,01,20,00,13,39,97.0
2019,01,20,00,13,40,96.9
2019,01,20,00,13,41,95.7
2019,01,20,00,13,42,96.2
