2020,05,25,00,00,00,203.9
2020,05,25,00,00,01,203.9
2020,05,25,00,00,02,203.9
2020,05,25,00,00,03,203.9
2020,05,25,00,00,04,204.1
2020,05,25,00,00,05,205.0
2020,05,25,00,00,06,205.7
2020,05,25,00,00,07,206.0
2020,05,25,00,00,08,209.1
2020,05,25,00,00,09,209.9
2020,05,25,00,00,10,212.7
2020,05,25,00,00,11,215.8
2020,05,25,00,00,12,218.0
2020,05,25,00,00,13,219.0
2020,05,25,00,00,14,220.0
2020,05,25,00,00,15,220.8
2020,05,25,00,00,16,221.4
2020,05,25,00,00,17,221.8
2020,05,25,00,00,18,222.0
2020,05,25,00,00,19,222.6
2020,05,25,00,00,20,223.4
2020,05,25,00,00,21,224.0
2020,05,25,00,00,22,224.1
2020,05,25,00,00,23,224.6
2020,05,25,00,00,24,224.6
2020,05,25,00,00,25,224.9
2020,05,25,00,00,26,225.5
2020,05,25,00,00,27,226.0
2020,05,25,00,00,28,227.0
2020,05,25,00,00,29,227.8
2020,05,25,00,00,30,228.4
2020,05,25,00,00,31,228.7
2020,05,25,00,00,32,228.9
2020,05,25,00,00,33,229.3
2020,05,25,00,00,34,229.4
2020,05,25,00,00,35,229.9
2020,05,25,00,00,36,229.7
2020,05,25,00,00,37,230.0
2020,05,25,00,00,38,230.6
2020,05,25,00,00,39,231.0
2020,05,25,00,00,40,230.7
2020,05,25,00,00,41,231.3
2020,05,25,00,00,42,231.1
2020,05,25,00,00,43,231.1
2020,05,25,00,00,44,231.1
2020,05,25,00,00,45,230.3
2020,05,25,00,00,46,230.0
2020,05,25,00,00,47,229.8
2020,05,25,00,00,48,230.2
2020,05,25,00,00,49,230.5
2020,05,25,00,00,50,231.1
2020,05,25,00,00,51,231.9
2020,05,25,00,00,52,232.5
2020,05,25,00,00,53,233.3
2020,05,25,00,00,54,233.5
2020,05,25,00,00,55,233.6
2020,05,25,00,00,56,233.6
2020,05,25,00,00,57,234.6
2020,05,25,00,00,58,235.3
2020,05,25,00,00,59,235.7
2020,05,25,00,01,00,236.1
2020,05,25,00,01,01,237.1
2020,05,25,00,01,02,237.9
2020,05,25,00,01,03,238.0
2020,05,25,00,01,04,237.6
2020,05,25,00,01,05,237.9
2020,05,25,00,01,06,237.8
2020,05,25,00,01,07,237.8
2020,05,25,00,01,08,238.6
2020,05,25,00,01,09,239.3
2020,05,25,00,01,10,239.5
2020,05,25,00,01,11,238.9
2020,05,25,00,01,12,239.1
2020,05,25,00,01,13,239.5
2020,05,25,00,01,14,239.8
2020,05,25,00,01,15,239.7
2020,05,25,00,01,16,239.9
2020,05,25,00,01,17,240.4
2020,05,25,00,01,18,241.1
2020,05,25,00,01,19,241.4
2020,05,25,00,01,20,241.9
2020,05,25,00,01,21,242.1
2020,05,25,00,01,22,242.3
2020,05,25,00,01,23,242.8
2020,05,25,00,01,24,243.5
2020,05,25,00,01,25,244.0
2020,05,25,00,01,26,243.8
2020,05,25,00,01,27,244.6
2020,05,25,00,01,28,245.5
2020,05,25,00,01,29,245.6
2020,05,25,00,01,30,246.7
2020,05,25,00,01,31,247.2
2020,05,25,00,01,32,247.4
2020,05,25,00,01,33,248.8
2020,05,25,00,01,34,249.8
2020,05,25,00,01,35,250.4
2020,05,25,00,01,36,251.8
2020,05,25,00,01,37,252.2
2020,05,25,00,01,38,252.2
2020,05,25,00,01,39,252.9
2020,05,25,00,01,40,253.0
2020,05,25,00,01,41,253.3
2020,05,25,00,01,42,253.8
2020,05,25,00,01,43,253.9
2020,05,25,00,01,44,253.9
2020,05,25,00,01,45,254.2
2020,05,25,00,01,46,254.5
2020,05,25,00,01,47,254.5
2020,05,25,00,01,48,254.6
2020,05,25,00,01,49,254.6
2020,05,25,00,01,50,254.3
2020,05,25,00,01,51,254.0
2020,05,25,00,01,52,253.8
2020,05,25,00,01,53,253.7
2020,05,25,00,01,54,253.9
2020,05,25,00,01,55,253.9
2020,05,25,00,01,56,254.1
2020,05,25,00,01,57,254.1
2020,05,25,00,01,58,254.4
2020,05,25,00,01,59,254.3
2020,05,25,00,02,00,254.2
2020,05,25,00,02,01,254.6
2020,05,25,00,02,02,254.7
2020,05,25,00,02,03,254.7
2020,05,25,00,02,04,254.7
2020,05,25,00,02,05,254.5
2020,05,25,00,02,06,254.5
2020,05,25,00,02,07,254.4
2020,05,25,00,02,08,254.1
2020,05,25,00,02,09,253.7
2020,05,25,00,02,10,253.8
2020,05,25,00,02,11,253.8
2020,05,25,00,02,12,253.5
2020,05,25,00,02,13,253.5
2020,05,25,00,02,14,253.8
2020,05,25,00,02,15,253.8
2020,05,25,00,02,16,253.9
2020,05,25,00,02,17,254.0
2020,05,25,00,02,18,254.0
2020,05,25,00,02,19,254.5
2020,05,25,00,02,20,254.6
2020,05,25,00,02,21,254.9
2020,05,25,00,02,22,254.9
2020,05,25,00,02,23,255.2
2020,05,25,00,02,24,255.1
2020,05,25,00,02,25,255.1
2020,05,25,00,02,26,254.9
2020,05,25,00,02,27,254.8
2020,05,25,00,02,28,255.0
2020,05,25,00,02,29,254.9
2020,05,25,00,02,30,255.0
2020,05,25,00,02,31,255.3
2020,05,25,00,02,32,255.0
2020,05,25,00,02,33,254.9
2020,05,25,00,02,34,254.9
2020,05,25,00,02,35,254.7
2020,05,25,00,02,36,254.0
2020,05,25,00,02,37,253.8
2020,05,25,00,02,38,253.4
2020,05,25,00,02,39,253.4
2020,05,25,00,02,40,253.0
2020,05,25,00,02,41,252.4
2020,05,25,00,02,42,252.2
2020,05,25,00,02,43,251.8
2020,05,25,00,02,44,251.2
2020,05,25,00,02,45,251.4
2020,05,25,00,02,46,251.0
2020,05,25,00,02,47,250.3
2020,05,25,00,02,48,249.8
2020,05,25,00,02,49,249.2
2020,05,25,00,02,50,248.5
2020,05,25,00,02,51,248.3
2020,05,25,00,02,52,248.3
2020,05,25,00,02,53,248.6
2020,05,25,00,02,54,248.1
2020,05,25,00,02,55,247.1
2020,05,25,00,02,56,246.3
2020,05,25,00,02,57,246.7
2020,05,25,00,02,58,246.7
2020,05,25,00,02,59,246.4
2020,05,25,00,03,00,245.8
2020,05,25,00,03,01,245.8
2020,05,25,00,03,02,246.0
2020,05,25,00,03,03,246.1
2020,05,25,00,03,04,246.8
2020,05,25,00,03,05,247.1
2020,05,25,00,03,06,246.7
2020,05,25,00,03,07,246.6
2020,05,25,00,03,08,246.7
2020,05,25,00,03,09,246.9
2020,05,25,00,03,10,246.7
2020,05,25,00,03,11,246.7
2020,05,25,00,03,12,246.7
2020,05,25,00,03,13,246.4
2020,05,25,00,03,14,246.1
2020,05,25,00,03,15,246.1
2020,05,25,00,03,16,246.7
2020,05,25,00,03,17,246.8
2020,05,25,00,03,18,247.7
2020,05,25,00,03,19,248.0
2020,05,25,00,03,20,248.5
2020,05,25,00,03,21,248.3
2020,05,25,00,03,22,248.3
2020,05,25,00,03,23,247.6
2020,05,25,00,03,24,247.0
2020,05,25,00,03,25,247.4
2020,05,25,00,03,26,247.5
2020,05,25,00,03,27,247.5
2020,05,25,00,03,28,247.4
2020,05,25,00,03,29,247.5
2020,05,25,00,03,30,247.6
2020,05,25,00,03,31,247.3
2020,05,25,00,03,32,246.7
2020,05,25,00,03,33,246.7
2020,05,25,00,03,34,247.4
2020,05,25,00,03,35,247.8
2020,05,25,00,03,36,247.8
2020,05,25,00,03,37,248.3
2020,05,25,00,03,38,248.9
2020,05,25,00,03,39,249.0
2020,05,25,00,03,40,249.7
2020,05,25,00,03,41,250.8
2020,05,25,00,03,42,251.5
2020,05,25,00,03,43,252.0
2020,05,25,00,03,44,252.7
2020,05,25,00,03,45,253.2
2020,05,25,00,03,46,254.0
2020,05,25,00,03,47,254.4
2020,05,25,00,03,48,254.6
2020,05,25,00,03,49,254.9
2020,05,25,00,03,50,255.2
2020,05,25,00,03,51,255.8
2020,05,25,00,03,52,256.3
2020,05,25,00,03,53,257.5
2020,05,25,00,03,54,260.2
2020,05,25,00,03,55,260.7
2020,05,25,00,03,56,263.2
2020,05,25,00,03,57,262.9
2020,05,25,00,03,58,264.3
2020,05,25,00,03,59,265.2
2020,05,25,00,04,00,265.5
2020,05,25,00,04,01,265.4
2020,05,25,00,04,02,265.5
2020,05,25,00,04,03,266.2
2020,05,25,00,04,04,266.6
2020,05,25,00,04,05,267.3
2020,05,25,00,04,06,267.7
2020,05,25,00,04,07,267.9
2020,05,25,00,04,08,268.7
2020,05,25,00,04,09,269.6
2020,05,25,00,04,10,270.2
2020,05,25,00,04,11,270.6
2020,05,25,00,04,12,271.3
2020,05,25,00,04,13,271.6
2020,05,25,00,04,14,271.9
2020,05,25,00,04,15,272.3
2020,05,25,00,04,16,272.7
2020,05,25,00,04,17,273.5
2020,05,25,00,04,18,274.3
2020,05,25,00,04,19,274.9
2020,05,25,00,04,20,275.7
2020,05,25,00,04,21,276.4
2020,05,25,00,04,22,277.1
2020,05,25,00,04,23,277.1
2020,05,25,00,04,24,277.2
2020,05,25,00,04,25,277.2
2020,05,25,00,04,26,277.2
2020,05,25,00,04,27,276.8
2020,05,25,00,04,28,277.0
2020,05,25,00,04,29,277.5
2020,05,25,00,04,30,278.0
2020,05,25,00,04,31,278.0
2020,05,25,00,04,32,278.6
2020,05,25,00,04,33,279.1
2020,05,25,00,04,34,279.3
2020,05,25,00,04,35,280.0
2020,05,25,00,04,36,280.3
2020,05,25,00,04,37,280.6
2020,05,25,00,04,38,280.8
2020,05,25,00,04,39,280.9
2020,05,25,00,04,40,281.0
2020,05,25,00,04,41,281.6
2020,05,25,00,04,42,282.1
2020,05,25,00,04,43,284.0
2020,05,25,00,04,44,286.6
2020,05,25,00,04,45,287.6
2020,05,25,00,04,46,288.5
2020,05,25,00,04,47,289.2
2020,05,25,00,04,48,290.2
2020,05,25,00,04,49,290.7
2020,05,25,00,04,50,291.2
2020,05,25,00,04,51,291.8
2020,05,25,00,04,52,291.8
2020,05,25,00,04,53,292.1
2020,05,25,00,04,54,291.9
2020,05,25,00,04,55,291.4
2020,05,25,00,04,56,291.1
2020,05,25,00,04,57,290.2
2020,05,25,00,04,58,289.8
2020,05,25,00,04,59,289.7
2020,05,25,00,05,00,288.5
2020,05,25,00,05,01,288.2
2020,05,25,00,05,02,289.3
2020,05,25,00,05,03,289.3
2020,05,25,00,05,04,290.0
2020,05,25,00,05,05,291.0
2020,05,25,00,05,06,292.6
2020,05,25,00,05,07,293.4
2020,05,25,00,05,08,294.7
2020,05,25,00,05,09,295.9
2020,05,25,00,05,10,296.5
2020,05,25,00,05,11,297.3
2020,05,25,00,05,12,298.2
2020,05,25,00,05,13,299.5
2020,05,25,00,05,14,300.4
2020,05,25,00,05,15,301.1
2020,05,25,00,05,16,301.7
2020,05,25,00,05,17,302.3
2020,05,25,00,05,18,302.5
2020,05,25,00,05,19,302.8
2020,05,25,00,05,20,302.4
2020,05,25,00,05,21,302.4
2020,05,25,00,05,22,302.0
2020,05,25,00,05,23,301.4
2020,05,25,00,05,24,301.6
2020,05,25,00,05,25,301.7
2020,05,25,00,05,26,301.8
2020,05,25,00,05,27,301.3
2020,05,25,00,05,28,301.7
2020,05,25,00,05,29,301.4
2020,05,25,00,05,30,301.1
2020,05,25,00,05,31,300.7
2020,05,25,00,05,32,299.6
2020,05,25,00,05,33,298.5
2020,05,25,00,05,34,297.6
2020,05,25,00,05,35,297.4
2020,05,25,00,05,36,297.3
2020,05,25,00,05,37,297.2
2020,05,25,00,05,38,297.5
2020,05,25,00,05,39,297.7
2020,05,25,00,05,40,297.3
2020,05,25,00,05,41,296.6
2020,05,25,00,05,42,296.1
2020,05,25,00,05,43,296.5
2020,05,25,00,05,44,296.8
2020,05,25,00,05,45,296.2
2020,05,25,00,05,46,294.6
2020,05,25,00,05,47,293.7
2020,05,25,00,05,48,292.6
2020,05,25,00,05,49,292.4
2020,05,25,00,05,50,291.6
2020,05,25,00,05,51,290.4
2020,05,25,00,05,52,289.3
2020,05,25,00,05,53,288.3
2020,05,25,00,05,54,288.0
2020,05,25,00,05,55,286.8
2020,05,25,00,05,56,285.7
2020,05,25,00,05,57,285.5
2020,05,25,00,05,58,285.8
2020,05,25,00,05,59,286.5
2020,05,25,00,06,00,286.8
2020,05,25,00,06,01,287.2
2020,05,25,00,06,02,288.1
2020,05,25,00,06,03,289.6
2020,05,25,00,06,04,290.1
2020,05,25,00,06,05,291.1
2020,05,25,00,06,06,292.1
2020,05,25,00,06,07,292.1
2020,05,25,00,06,08,291.6
2020,05,25,00,06,09,291.1
2020,05,25,00,06,10,291.0
2020,05,25,00,06,11,290.1
2020,05,25,00,06,12,289.8
2020,05,25,00,06,13,289.2
2020,05,25,00,06,14,289.3
2020,05,25,00,06,15,289.6
2020,05,25,00,06,16,289.5
2020,05,25,00,06,17,289.5
2020,05,25,00,06,18,289.9
2020,05,25,00,06,19,289.9
2020,05,25,00,06,20,290.2
2020,05,25,00,06,21,291.3
2020,05,25,00,06,22,291.9
2020,05,25,00,06,23,292.8
2020,05,25,00,06,24,293.7
2020,05,25,00,06,25,294.4
2020,05,25,00,06,26,295.3
2020,05,25,00,06,27,296.5
2020,05,25,00,06,28,297.5
2020,05,25,00,06,29,298.5
2020,05,25,00,06,30,299.6
2020,05,25,00,06,31,300.6
2020,05,25,00,06,32,301.5
2020,05,25,00,06,33,301.8
2020,05,25,00,06,34,302.6
2020,05,25,00,06,35,303.6
2020,05,25,00,06,36,303.9
2020,05,25,00,06,37,303.7
2020,05,25,00,06,38,303.2
2020,05,25,00,06,39,302.3
2020,05,25,00,06,40,302.0
2020,05,25,00,06,41,302.6
2020,05,25,00,06,42,303.4
2020,05,25,00,06,43,303.4
2020,05,25,00,06,44,303.5
2020,05,25,00,06,45,303.7
2020,05,25,00,06,46,304.5
2020,05,25,00,06,47,305.1
2020,05,25,00,06,48,305.2
2020,05,25,00,06,49,304.8
2020,05,25,00,06,50,304.4
2020,05,25,00,06,51,303.8
2020,05,25,00,06,52,304.0
2020,05,25,00,06,53,304.6
2020,05,25,00,06,54,305.8
2020,05,25,00,06,55,306.4
2020,05,25,00,06,56,306.7
2020,05,25,00,06,57,307.6
2020,05,25,00,06,58,306.9
2020,05,25,00,06,59,306.5
2020,05,25,00,07,00,306.1
2020,05,25,00,07,01,305.6
2020,05,25,00,07,02,305.5
2020,05,25,00,07,03,305.4
2020,05,25,00,07,04,305.9
2020,05,25,00,07,05,306.2
2020,05,25,00,07,06,306.6
2020,05,25,00,07,07,306.1
2020,05,25,00,07,08,306.2
2020,05,25,00,07,09,306.3
2020,05,25,00,07,10,306.1
2020,05,25,00,07,11,306.2
2020,05,25,00,07,12,306.6
2020,05,25,00,07,13,307.3
2020,05,25,00,07,14,307.8
2020,05,25,00,07,15,308.2
2020,05,25,00,07,16,309.0
2020,05,25,00,07,17,308.8
2020,05,25,00,07,18,307.6
2020,05,25,00,07,19,306.7
2020,05,25,00,07,20,306.2
2020,05,25,00,07,21,305.9
2020,05,25,00,07,22,305.5
2020,05,25,00,07,23,305.1
2020,05,25,00,07,24,305.1
2020,05,25,00,07,25,305.5
2020,05,25,00,07,26,305.0
2020,05,25,00,07,27,305.2
2020,05,25,00,07,28,305.5
2020,05,25,00,07,29,305.8
2020,05,25,00,07,30,306.0
2020,05,25,00,07,31,306.3
2020,05,25,00,07,32,306.8
2020,05,25,00,07,33,307.2
2020,05,25,00,07,34,308.8
2020,05,25,00,07,35,310.3
2020,05,25,00,07,36,312.4
2020,05,25,00,07,37,314.3
2020,05,25,00,07,38,316.2
2020,05,25,00,07,39,317.9
2020,05,25,00,07,40,319.1
2020,05,25,00,07,41,320.7
2020,05,25,00,07,42,321.6
2020,05,25,00,07,43,321.4
2020,05,25,00,07,44,320.2
2020,05,25,00,07,45,317.9
2020,05,25,00,07,46,314.5
2020,05,25,00,07,47,310.7
2020,05,25,00,07,48,308.1
2020,05,25,00,07,49,307.1
2020,05,25,00,07,50,306.6
2020,05,25,00,07,51,306.7
2020,05,25,00,07,52,306.2
2020,05,25,00,07,53,306.2
2020,05,25,00,07,54,306.1
2020,05,25,00,07,55,306.1
2020,05,25,00,07,56,306.3
2020,05,25,00,07,57,306.7
2020,05,25,00,07,58,306.8
2020,05,25,00,07,59,307.8
2020,05,25,00,08,00,308.3
2020,05,25,00,08,01,310.0
2020,05,25,00,08,02,311.9
2020,05,25,00,08,03,314.5
2020,05,25,00,08,04,317.3
2020,05,25,00,08,05,320.2
2020,05,25,00,08,06,323.4
2020,05,25,00,08,07,325.9
2020,05,25,00,08,08,328.7
2020,05,25,00,08,09,331.2
2020,05,25,00,08,10,332.5
2020,05,25,00,08,11,333.5
2020,05,25,00,08,12,334.5
2020,05,25,00,08,13,335.7
2020,05,25,00,08,14,337.1
2020,05,25,00,08,15,337.8
2020,05,25,00,08,16,338.6
2020,05,25,00,08,17,340.1
2020,05,25,00,08,18,342.4
2020,05,25,00,08,19,344.6
2020,05,25,00,08,20,345.7
2020,05,25,00,08,21,346.6
2020,05,25,00,08,22,346.5
2020,05,25,00,08,23,346.6
2020,05,25,00,08,24,347.0
2020,05,25,00,08,25,346.9
2020,05,25,00,08,26,346.1
2020,05,25,00,08,27,345.2
2020,05,25,00,08,28,344.1
2020,05,25,00,08,29,343.2
2020,05,25,00,08,30,342.3
2020,05,25,00,08,31,340.6
2020,05,25,00,08,32,340.2
2020,05,25,00,08,33,342.0
2020,05,25,00,08,34,344.6
2020,05,25,00,08,35,345.8
2020,05,25,00,08,36,346.4
2020,05,25,00,08,37,346.2
2020,05,25,00,08,38,344.3
2020,05,25,00,08,39,343.0
2020,05,25,00,08,40,343.9
2020,05,25,00,08,41,345.5
2020,05,25,00,08,42,346.5
2020,05,25,00,08,43,347.2
2020,05,25,00,08,44,348.6
2020,05,25,00,08,45,349.8
2020,05,25,00,08,46,350.0
2020,05,25,00,08,47,349.2
2020,05,25,00,08,48,347.6
2020,05,25,00,08,49,345.7
2020,05,25,00,08,50,344.2
2020,05,25,00,08,51,341.2
2020,05,25,00,08,52,335.9
2020,05,25,00,08,53,332.6
2020,05,25,00,08,54,331.3
2020,05,25,00,08,55,329.7
2020,05,25,00,08,56,329.1
2020,05,25,00,08,57,328.3
2020,05,25,00,08,58,327.8
2020,05,25,00,08,59,328.0
2020,05,25,00,09,00,328.7
2020,05,25,00,09,01,328.9
2020,05,25,00,09,02,328.1
2020,05,25,00,09,03,326.9
2020,05,25,00,09,04,325.5
2020,05,25,00,09,05,324.1
2020,05,25,00,09,06,323.9
2020,05,25,00,09,07,324.0
2020,05,25,00,09,08,324.3
2020,05,25,00,09,09,323.1
2020,05,25,00,09,10,321.9
2020,05,25,00,09,11,321.6
2020,05,25,00,09,12,321.1
2020,05,25,00,09,13,320.7
2020,05,25,00,09,14,320.6
2020,05,25,00,09,15,320.1
2020,05,25,00,09,16,318.7
2020,05,25,00,09,17,317.8
2020,05,25,00,09,18,317.4
2020,05,25,00,09,19,316.0
2020,05,25,00,09,20,315.4
2020,05,25,00,09,21,315.0
2020,05,25,00,09,22,315.7
2020,05,25,00,09,23,316.0
2020,05,25,00,09,24,317.2
2020,05,25,00,09,25,316.7
2020,05,25,00,09,26,316.6
2020,05,25,00,09,27,317.4
2020,05,25,00,09,28,318.0
2020,05,25,00,09,29,319.4
2020,05,25,00,09,30,321.2
2020,05,25,00,09,31,321.9
2020,05,25,00,09,32,322.6
2020,05,25,00,09,33,322.8
2020,05,25,00,09,34,322.7
2020,05,25,00,09,35,322.0
2020,05,25,00,09,36,320.7
2020,05,25,00,09,37,318.7
2020,05,25,00,09,38,317.5
2020,05,25,00,09,39,317.3
2020,05,25,00,09,40,316.6
2020,05,25,00,09,41,316.7
2020,05,25,00,09,42,317.0
2020,05,25,00,09,43,317.3
2020,05,25,00,09,44,317.9
2020,05,25,00,09,45,319.1
2020,05,25,00,09,46,319.7
2020,05,25,00,09,47,321.1
2020,05,25,00,09,48,322.5
2020,05,25,00,09,49,323.9
2020,05,25,00,09,50,325.3
2020,05,25,00,09,51,326.7
2020,05,25,00,09,52,327.8
2020,05,25,00,09,53,328.5
2020,05,25,00,09,54,329.4
2020,05,25,00,09,55,330.8
2020,05,25,00,09,56,332.0
2020,05,25,00,09,57,332.5
2020,05,25,00,09,58,332.9
2020,05,25,00,09,59,333.3
2020,05,25,00,10,00,334.4
2020,05,25,00,10,01,337.0
2020,05,25,00,10,02,339.0
2020,05,25,00,10,03,341.4
2020,05,25,00,10,04,343.5
2020,05,25,00,10,05,345.5
2020,05,25,00,10,06,347.6
2020,05,25,00,10,07,349.1
2020,05,25,00,10,08,350.1
2020,05,25,00,10,09,351.7
2020,05,25,00,10,10,353.4
2020,05,25,00,10,11,354.6
2020,05,25,00,10,12,354.2
2020,05,25,00,10,13,353.2
2020,05,25,00,10,14,352.4
2020,05,25,00,10,15,352.0
2020,05,25,00,10,16,352.0
2020,05,25,00,10,17,353.3
2020,05,25,00,10,18,354.6
2020,05,25,00,10,19,354.6
2020,05,25,00,10,20,353.8
2020,05,25,00,10,21,352.3
2020,05,25,00,10,22,350.1
2020,05,25,00,10,23,348.1
2020,05,25,00,10,24,346.8
2020,05,25,00,10,25,346.5
2020,05,25,00,10,26,345.6
2020,05,25,00,10,27,344.3
2020,05,25,00,10,28,343.8
2020,05,25,00,10,29,343.5
2020,05,25,00,10,30,342.9
2020,05,25,00,10,31,342.2
2020,05,25,00,10,32,342.0
2020,05,25,00,10,33,341.2
2020,05,25,00,10,34,340.4
2020,05,25,00,10,35,341.0
2020,05,25,00,10,36,342.2
2020,05,25,00,10,37,343.0
2020,05,25,00,10,38,343.1
2020,05,25,00,10,39,343.5
2020,05,25,00,10,40,343.4
2020,05,25,00,10,41,343.4
2020,05,25,00,10,42,343.2
2020,05,25,00,10,43,343.0
2020,05,25,00,10,44,342.3
2020,05,25,00,10,45,341.8
2020,05,25,00,10,46,341.9
2020,05,25,00,10,47,341.8
2020,05,25,00,10,48,340.9
2020,05,25,00,10,49,338.7
2020,05,25,00,10,50,336.9
2020,05,25,00,10,51,335.4
2020,05,25,00,10,52,334.8
2020,05,25,00,10,53,333.7
2020,05,25,00,10,54,333.8
2020,05,25,00,10,55,333.3
2020,05,25,00,10,56,333.1
2020,05,25,00,10,57,332.7
2020,05,25,00,10,58,332.7
2020,05,25,00,10,59,332.4
2020,05,25,00,11,00,331.6
2020,05,25,00,11,01,331.4
2020,05,25,00,11,02,330.7
2020,05,25,00,11,03,329.2
2020,05,25,00,11,04,328.5
2020,05,25,00,11,05,327.4
2020,05,25,00,11,06,326.3
2020,05,25,00,11,07,324.8
2020,05,25,00,11,08,324.3
2020,05,25,00,11,09,323.8
2020,05,25,00,11,10,323.4
2020,05,25,00,11,11,323.2
2020,05,25,00,11,12,323.4
2020,05,25,00,11,13,324.4
2020,05,25,00,11,14,325.7
2020,05,25,00,11,15,326.1
2020,05,25,00,11,16,327.2
2020,05,25,00,11,17,327.1
2020,05,25,00,11,18,326.4
2020,05,25,00,11,19,324.6
2020,05,25,00,11,20,323.0
2020,05,25,00,11,21,322.1
2020,05,25,00,11,22,322.1
2020,05,25,00,11,23,322.7
2020,05,25,00,11,24,322.8
2020,05,25,00,11,25,322.6
2020,05,25,00,11,26,322.2
2020,05,25,00,11,27,321.5
2020,05,25,00,11,28,320.3
2020,05,25,00,11,29,319.5
2020,05,25,00,11,30,318.9
2020,05,25,00,11,31,318.8
2020,05,25,00,11,32,318.0
2020,05,25,00,11,33,318.3
2020,05,25,00,11,34,318.2
2020,05,25,00,11,35,318.3
2020,05,25,00,11,36,318.6
2020,05,25,00,11,37,318.5
2020,05,25,00,11,38,318.2
2020,05,25,00,11,39,318.2
2020,05,25,00,11,40,318.2
2020,05,25,00,11,41,318.1
2020,05,25,00,11,42,317.7
2020,05,25,00,11,43,317.4
2020,05,25,00,11,44,317.9
2020,05,25,00,11,45,317.7
2020,05,25,00,11,46,317.5
2020,05,25,00,11,47,316.8
2020,05,25,00,11,48,317.0
2020,05,25,00,11,49,316.4
2020,05,25,00,11,50,316.1
2020,05,25,00,11,51,315.9
2020,05,25,00,11,52,316.2
2020,05,25,00,11,53,316.3
2020,05,25,00,11,54,315.7
2020,05,25,00,11,55,315.5
2020,05,25,00,11,56,314.9
2020,05,25,00,11,57,314.5
2020,05,25,00,11,58,314.2
2020,05,25,00,11,59,314.0
2020,05,25,00,12,00,314.0
2020,05,25,00,12,01,314.5
2020,05,25,00,12,02,314.0
2020,05,25,00,12,03,314.0
2020,05,25,00,12,04,314.3
2020,05,25,00,12,05,314.5
2020,05,25,00,12,06,314.0
2020,05,25,00,12,07,313.8
2020,05,25,00,12,08,313.7
2020,05,25,00,12,09,313.5
2020,05,25,00,12,10,314.1
2020,05,25,00,12,11,313.9
2020,05,25,00,12,12,314.4
2020,05,25,00,12,13,314.7
2020,05,25,00,12,14,314.6
2020,05,25,00,12,15,315.4
2020,05,25,00,12,16,315.3
2020,05,25,00,12,17,315.1
2020,05,25,00,12,18,313.6
2020,05,25,00,12,19,312.3
2020,05,25,00,12,20,311.2
2020,05,25,00,12,21,310.8
2020,05,25,00,12,22,309.9
2020,05,25,00,12,23,309.5
2020,05,25,00,12,24,308.7
2020,05,25,00,12,25,308.5
2020,05,25,00,12,26,308.3
2020,05,25,00,12,27,307.6
2020,05,25,00,12,28,307.0
2020,05,25,00,12,29,307.2
2020,05,25,00,12,30,306.7
2020,05,25,00,12,31,306.8
2020,05,25,00,12,32,306.5
2020,05,25,00,12,33,306.4
2020,05,25,00,12,34,306.6
2020,05,25,00,12,35,306.2
2020,05,25,00,12,36,306.0
2020,05,25,00,12,37,306.0
2020,05,25,00,12,38,306.0
2020,05,25,00,12,39,306.0
2020,05,25,00,12,40,305.7
2020,05,25,00,12,41,305.6
2020,05,25,00,12,42,305.5
2020,05,25,00,12,43,305.6
2020,05,25,00,12,44,305.3
2020,05,25,00,12,45,304.9
2020,05,25,00,12,46,304.3
2020,05,25,00,12,47,304.2
2020,05,25,00,12,48,304.5
2020,05,25,00,12,49,305.2
2020,05,25,00,12,50,305.6
2020,05,25,00,12,51,305.9
2020,05,25,00,12,52,305.6
2020,05,25,00,12,53,305.1
2020,05,25,00,12,54,304.5
2020,05,25,00,12,55,303.5
2020,05,25,00,12,56,302.5
2020,05,25,00,12,57,301.7
2020,05,25,00,12,58,301.0
2020,05,25,00,12,59,300.7
2020,05,25,00,13,00,300.6
2020,05,25,00,13,01,300.5
2020,05,25,00,13,02,300.7
2020,05,25,00,13,03,301.6
2020,05,25,00,13,04,302.2
2020,05,25,00,13,05,301.5
2020,05,25,00,13,06,300.5
2020,05,25,00,13,07,299.3
2020,05,25,00,13,08,298.7
2020,05,25,00,13,09,298.9
2020,05,25,00,13,10,298.8
2020,05,25,00,13,11,299.2
2020,05,25,00,13,12,299.1
2020,05,25,00,13,13,298.5
2020,05,25,00,13,14,298.0
2020,05,25,00,13,15,298.3
2020,05,25,00,13,16,298.6
2020,05,25,00,13,17,299.8
2020,05,25,00,13,18,300.9
2020,05,25,00,13,19,300.9
2020,05,25,00,13,20,300.6
2020,05,25,00,13,21,300.4
2020,05,25,00,13,22,299.8
2020,05,25,00,13,23,299.2
2020,05,25,00,13,24,299.3
2020,05,25,00,13,25,299.1
2020,05,25,00,13,26,298.1
2020,05,25,00,13,27,297.7
2020,05,25,00,13,28,297.7
2020,05,25,00,13,29,297.8
2020,05,25,00,13,30,297.8
2020,05,25,00,13,31,297.6
2020,05,25,00,13,32,297.0
2020,05,25,00,13,33,295.6
2020,05,25,00,13,34,294.9
2020,05,25,00,13,35,294.6
2020,05,25,00,13,36,294.5
2020,05,25,00,13,37,294.4
2020,05,25,00,13,38,294.5
2020,05,25,00,13,39,294.1
2020,05,25,00,13,40,293.6
2020,05,25,00,13,41,293.8
2020,05,25,00,13,42,293.7
