2018,07,22,00,00,00,131.1
2018,07,22,00,00,01,129.3
2018,07,22,00,00,02,128.3
2018,07,22,00,00,03,129.2
2018,07,22,00,00,04,129.5
2018,07,22,00,00,05,128.1
2018,07,22,00,00,06,127.3
2018,07,22,00,00,07,127.7
2018,07,22,00,00,08,128.8
2018,07,22,00,00,09,127.1
2018,07,22,00,00,10,127.1
2018,07,22,00,00,11,126.1
2018,07,22,00,00,12,126.8
2018,07,22,00,00,13,127.8
2018,07,22,00,00,14,127.4
2018,07,22,00,00,15,126.5
2018,07,22,00,00,16,126.0
2018,07,22,00,00,17,127.4
2018,07,22,00,00,18,128.8
2018,07,22,00,00,19,128.6
2018,07,22,00,00,20,127.0
2018,07,22,00,00,21,125.9
2018,07,22,00,00,22,125.8
2018,07,22,00,00,23,126.1
2018,07,22,00,00,24,127.6
2018,07,22,00,00,25,129.0
2018,07,22,00,00,26,130.3
2018,07,22,00,00,27,130.1
2018,07,22,00,00,28,130.6
2018,07,22,00,00,29,132.1
2018,07,22,00,00,30,133.4
2018,07,22,00,00,31,134.4
2018,07,22,00,00,32,134.7
2018,07,22,00,00,33,134.4
2018,07,22,00,00,34,135.0
2018,07,22,00,00,35,133.4
2018,07,22,00,00,36,134.6
2018,07,22,00,00,37,
2018,07,22,00,00,38,133.3
2018,07,22,00,00,39,134.1
2018,07,22,00,00,40,135.5
2018,07,22,00,00,41,136.3
2018,07,22,00,00,42,135.7
2018,07,22,00,00,43,135.5
2018,07,22,00,00,44,136.7
2018,07,22,00,00,45,137.7
2018,07,22,00,00,46,138.7
2018,07,22,00,00,47,139.3
2018,07,22,00,00,48,138.6
2018,07,22,00,00,49,139.7
2018,07,22,00,00,50,140.8
2018,07,22,00,00,51,141.0
2018,07,22,00,00,52,140.7
2018,07,22,00,00,53,139.6
2018,07,22,00,00,54,139.1
2018,07,22,00,00,55,140.1
2018,07,22,00,00,56,141.4
2018,07,22,00,00,57,141.7
2018,07,22,00,00,58,141.9
2018,07,22,00,00,59,142.5
2018,07,22,00,01,00,143.0
2018,07,22,00,01,01,142.9
2018,07,22,00,01,02,143.7
2018,07,22,00,01,03,144.2
2018,07,22,00,01,04,144.9
2018,07,22,00,01,05,145.6
2018,07,22,00,01,06,146.2
2018,07,22,00,01,07,145.5
2018,07,22,00,01,08,145.7
2018,07,22,00,01,09,146.2
2018,07,22,00,01,10,146.4
2018,07,22,00,01,11,146.5
2018,07,22,00,01,12,146.2
2018,07,22,00,01,13,146.4
2018,07,22,00,01,14,146.4
2018,07,22,00,01,15,147.2
2018,07,22,00,01,16,147.4
2018,07,22,00,01,17,148.0
2018,07,22,00,01,18,148.3
2018,07,22,00,01,19,147.8
2018,07,22,00,01,20,147.2
2018,07,22,00,01,21,146.8
2018,07,22,00,01,22,146.8
2018,07,22,00,01,23,146.7
2018,07,22,00,01,24,146.7
2018,07,22,00,01,25,146.6
2018,07,22,00,01,26,146.7
2018,07,22,00,01,27,146.4
2018,07,22,00,01,28,146.2
2018,07,22,00,01,29,144.9
2018,07,22,00,01,30,144.9
2018,07,22,00,01,31,144.7
2018,07,22,00,01,32,144.7
2018,07,22,00,01,33,144.0
2018,07,22,00,01,34,144.2
2018,07,22,00,01,35,144.2
2018,07,22,00,01,36,143.5
2018,07,22,00,01,37,143.2
2018,07,22,00,01,38,143.3
2018,07,22,00,01,39,143.2
2018,07,22,00,01,40,143.0
2018,07,22,00,01,41,142.4
2018,07,22,00,01,42,141.9
2018,07,22,00,01,43,140.7
2018,07,22,00,01,44,137.9
2018,07,22,00,01,45,137.2
2018,07,22,00,01,46,136.7
2018,07,22,00,01,47,137.8
2018,07,22,00,01,48,137.1
2018,07,22,00,01,49,136.8
2018,07,22,00,01,50,135.4
2018,07,22,00,01,51,134.9
2018,07,22,00,01,52,134.3
2018,07,22,00,01,53,134.2
2018,07,22,00,01,54,134.3
2018,07,22,00,01,55,133.4
2018,07,22,00,01,56,133.7
2018,07,22,00,01,57,134.1
2018,07,22,00,01,58,134.8
2018,07,22,00,01,59,135.2
2018,07,22,00,02,00,136.7
2018,07,22,00,02,01,137.4
2018,07,22,00,02,02,137.7
2018,07,22,00,02,03,137.9
2018,07,22,00,02,04,138.5
2018,07,22,00,02,05,139.3
2018,07,22,00,02,06,140.4
2018,07,22,00,02,07,141.2
2018,07,22,00,02,08,141.9
2018,07,22,00,02,09,141.3
2018,07,22,00,02,10,142.3
2018,07,22,00,02,11,142.7
2018,07,22,00,02,12,143.6
2018,07,22,00,02,13,144.2
2018,07,22,00,02,14,145.2
2018,07,22,00,02,15,145.3
2018,07,22,00,02,16,145.3
2018,07,22,00,02,17,145.7
2018,07,22,00,02,18,145.6
2018,07,22,00,02,19,145.9
2018,07,22,00,02,20,146.1
2018,07,22,00,02,21,146.6
2018,07,22,00,02,22,146.4
2018,07,22,00,02,23,146.8
2018,07,22,00,02,24,147.1
2018,07,22,00,02,25,147.6
2018,07,22,00,02,26,147.8
2018,07,22,00,02,27,147.1
2018,07,22,00,02,28,146.8
2018,07,22,00,02,29,146.6
2018,07,22,00,02,30,146.3
2018,07,22,00,02,31,145.7
2018,07,22,00,02,32,145.8
2018,07,22,00,02,33,145.6
2018,07,22,00,02,34,145.2
2018,07,22,00,02,35,145.1
2018,07,22,00,02,36,144.8
2018,07,22,00,02,37,143.6
2018,07,22,00,02,38,143.1
2018,07,22,00,02,39,143.8
2018,07,22,00,02,40,142.7
2018,07,22,00,02,41,142.1
2018,07,22,00,02,42,142.0
2018,07,22,00,02,43,142.0
2018,07,22,00,02,44,142.4
2018,07,22,00,02,45,141.8
2018,07,22,00,02,46,141.3
2018,07,22,00,02,47,142.0
2018,07,22,00,02,48,142.8
2018,07,22,00,02,49,142.7
2018,07,22,00,02,50,141.7
2018,07,22,00,02,51,140.0
2018,07,22,00,02,52,139.3
2018,07,22,00,02,53,139.2
2018,07,22,00,02,54,138.2
2018,07,22,00,02,55,137.7
2018,07,22,00,02,56,138.3
2018,07,22,00,02,57,139.0
2018,07,22,00,02,58,140.3
2018,07,22,00,02,59,141.1
2018,07,22,00,03,00,141.6
2018,07,22,00,03,01,140.8
2018,07,22,00,03,02,141.3
2018,07,22,00,03,03,141.8
2018,07,22,00,03,04,143.1
2018,07,22,00,03,05,143.4
2018,07,22,00,03,06,143.0
2018,07,22,00,03,07,143.2
2018,07,22,00,03,08,143.1
2018,07,22,00,03,09,143.2
2018,07,22,00,03,10,143.8
2018,07,22,00,03,11,144.6
2018,07,22,00,03,12,145.2
2018,07,22,00,03,13,146.1
2018,07,22,00,03,14,146.5
2018,07,22,00,03,15,146.4
2018,07,22,00,03,16,146.6
2018,07,22,00,03,17,147.2
2018,07,22,00,03,18,148.8
2018,07,22,00,03,19,149.4
2018,07,22,00,03,20,149.4
2018,07,22,00,03,21,149.0
2018,07,22,00,03,22,148.5
2018,07,22,00,03,23,149.0
2018,07,22,00,03,24,149.2
2018,07,22,00,03,25,149.5
2018,07,22,00,03,26,150.2
2018,07,22,00,03,27,151.2
2018,07,22,00,03,28,152.2
2018,07,22,00,03,29,152.7
2018,07,22,00,03,30,153.1
2018,07,22,00,03,31,153.1
2018,07,22,00,03,32,153.5
2018,07,22,00,03,33,153.3
2018,07,22,00,03,34,153.3
2018,07,22,00,03,35,152.9
2018,07,22,00,03,36,152.3
2018,07,22,00,03,37,150.9
2018,07,22,00,03,38,149.0
2018,07,22,00,03,39,148.9
2018,07,22,00,03,40,149.2
2018,07,22,00,03,41,149.1
2018,07,22,00,03,42,149.4
2018,07,22,00,03,43,150.5
2018,07,22,00,03,44,151.2
2018,07,22,00,03,45,152.1
2018,07,22,00,03,46,151.0
2018,07,22,00,03,47,150.7
2018,07,22,00,03,48,151.0
2018,07,22,00,03,49,151.6
2018,07,22,00,03,50,151.7
2018,07,22,00,03,51,152.2
2018,07,22,00,03,52,152.2
2018,07,22,00,03,53,152.0
2018,07,22,00,03,54,151.6
2018,07,22,00,03,55,151.7
2018,07,22,00,03,56,151.6
2018,07,22,00,03,57,151.4
2018,07,22,00,03,58,151.4
2018,07,22,00,03,59,151.2
2018,07,22,00,04,00,151.0
2018,07,22,00,04,01,151.1
2018,07,22,00,04,02,151.9
2018,07,22,00,04,03,151.9
2018,07,22,00,04,04,151.6
2018,07,22,00,04,05,151.7
2018,07,22,00,04,06,151.7
2018,07,22,00,04,07,150.5
2018,07,22,00,04,08,149.7
2018,07,22,00,04,09,149.7
2018,07,22,00,04,10,149.5
2018,07,22,00,04,11,150.0
2018,07,22,00,04,12,150.4
2018,07,22,00,04,13,150.8
2018,07,22,00,04,14,151.1
2018,07,22,00,04,15,151.8
2018,07,22,00,04,16,152.6
2018,07,22,00,04,17,153.2
2018,07,22,00,04,18,153.4
2018,07,22,00,04,19,153.5
2018,07,22,00,04,20,153.6
2018,07,22,00,04,21,153.4
2018,07,22,00,04,22,153.5
2018,07,22,00,04,23,153.1
2018,07,22,00,04,24,153.5
2018,07,22,00,04,25,153.6
2018,07,22,00,04,26,154.2
2018,07,22,00,04,27,154.3
2018,07,22,00,04,28,154.3
2018,07,22,00,04,29,153.9
2018,07,22,00,04,30,153.7
2018,07,22,00,04,31,153.6
2018,07,22,00,04,32,153.3
2018,07,22,00,04,33,152.7
2018,07,22,00,04,34,152.4
2018,07,22,00,04,35,151.7
2018,07,22,00,04,36,150.9
2018,07,22,00,04,37,149.9
2018,07,22,00,04,38,149.3
2018,07,22,00,04,39,149.3
2018,07,22,00,04,40,149.4
2018,07,22,00,04,41,149.0
2018,07,22,00,04,42,149.2
2018,07,22,00,04,43,148.8
2018,07,22,00,04,44,149.2
2018,07,22,00,04,45,149.4
2018,07,22,00,04,46,149.4
2018,07,22,00,04,47,149.4
2018,07,22,00,04,48,148.9
2018,07,22,00,04,49,148.9
2018,07,22,00,04,50,148.8
2018,07,22,00,04,51,149.0
2018,07,22,00,04,52,149.3
2018,07,22,00,04,53,149.3
2018,07,22,00,04,54,149.5
2018,07,22,00,04,55,149.6
2018,07,22,00,04,56,149.7
2018,07,22,00,04,57,149.8
2018,07,22,00,04,58,150.0
2018,07,22,00,04,59,150.7
2018,07,22,00,05,00,150.8
2018,07,22,00,05,01,151.2
2018,07,22,00,05,02,151.6
2018,07,22,00,05,03,151.3
2018,07,22,00,05,04,151.2
2018,07,22,00,05,05,150.6
2018,07,22,00,05,06,150.4
2018,07,22,00,05,07,149.7
2018,07,22,00,05,08,149.3
2018,07,22,00,05,09,148.6
2018,07,22,00,05,10,148.6
2018,07,22,00,05,11,148.2
2018,07,22,00,05,12,148.2
2018,07,22,00,05,13,148.6
2018,07,22,00,05,14,148.7
2018,07,22,00,05,15,149.3
2018,07,22,00,05,16,149.3
2018,07,22,00,05,17,149.7
2018,07,22,00,05,18,150.2
2018,07,22,00,05,19,150.1
2018,07,22,00,05,20,149.5
2018,07,22,00,05,21,149.6
2018,07,22,00,05,22,149.5
2018,07,22,00,05,23,149.2
2018,07,22,00,05,24,148.9
2018,07,22,00,05,25,148.7
2018,07,22,00,05,26,149.4
2018,07,22,00,05,27,148.6
2018,07,22,00,05,28,148.1
2018,07,22,00,05,29,147.9
2018,07,22,00,05,30,147.3
2018,07,22,00,05,31,146.9
2018,07,22,00,05,32,146.5
2018,07,22,00,05,33,145.9
2018,07,22,00,05,34,145.4
2018,07,22,00,05,35,145.3
2018,07,22,00,05,36,145.4
2018,07,22,00,05,37,144.4
2018,07,22,00,05,38,143.7
2018,07,22,00,05,39,143.4
2018,07,22,00,05,40,142.8
2018,07,22,00,05,41,142.7
2018,07,22,00,05,42,142.5
2018,07,22,00,05,43,141.3
2018,07,22,00,05,44,140.6
2018,07,22,00,05,45,140.3
2018,07,22,00,05,46,141.0
2018,07,22,00,05,47,140.8
2018,07,22,00,05,48,140.3
2018,07,22,00,05,49,139.6
2018,07,22,00,05,50,141.1
2018,07,22,00,05,51,140.5
2018,07,22,00,05,52,140.3
2018,07,22,00,05,53,138.9
2018,07,22,00,05,54,138.3
2018,07,22,00,05,55,139.6
2018,07,22,00,05,56,140.4
2018,07,22,00,05,57,139.6
2018,07,22,00,05,58,140.0
2018,07,22,00,05,59,138.6
2018,07,22,00,06,00,138.5
2018,07,22,00,06,01,139.4
2018,07,22,00,06,02,140.0
2018,07,22,00,06,03,139.6
2018,07,22,00,06,04,138.8
2018,07,22,00,06,05,137.9
2018,07,22,00,06,06,137.7
2018,07,22,00,06,07,136.6
2018,07,22,00,06,08,134.6
2018,07,22,00,06,09,132.0
2018,07,22,00,06,10,131.4
2018,07,22,00,06,11,130.4
2018,07,22,00,06,12,129.6
2018,07,22,00,06,13,129.7
2018,07,22,00,06,14,131.5
2018,07,22,00,06,15,130.8
2018,07,22,00,06,16,129.8
2018,07,22,00,06,17,130.1
2018,07,22,00,06,18,129.4
2018,07,22,00,06,19,130.5
2018,07,22,00,06,20,130.4
2018,07,22,00,06,21,129.1
2018,07,22,00,06,22,128.4
2018,07,22,00,06,23,128.8
2018,07,22,00,06,24,130.0
2018,07,22,00,06,25,129.8
2018,07,22,00,06,26,129.7
2018,07,22,00,06,27,128.9
2018,07,22,00,06,28,128.3
2018,07,22,00,06,29,128.5
2018,07,22,00,06,30,128.7
2018,07,22,00,06,31,127.4
2018,07,22,00,06,32,125.4
2018,07,22,00,06,33,125.0
2018,07,22,00,06,34,125.2
2018,07,22,00,06,35,125.0
2018,07,22,00,06,36,124.9
2018,07,22,00,06,37,124.5
2018,07,22,00,06,38,124.6
2018,07,22,00,06,39,124.5
2018,07,22,00,06,40,124.5
2018,07,22,00,06,41,124.1
2018,07,22,00,06,42,124.1
2018,07,22,00,06,43,124.3
2018,07,22,00,06,44,124.3
2018,07,22,00,06,45,124.2
2018,07,22,00,06,46,124.1
2018,07,22,00,06,47,123.9
2018,07,22,00,06,48,124.0
2018,07,22,00,06,49,124.1
2018,07,22,00,06,50,124.3
2018,07,22,00,06,51,124.5
2018,07,22,00,06,52,123.9
2018,07,22,00,06,53,123.5
2018,07,22,00,06,54,124.0
2018,07,22,00,06,55,124.1
2018,07,22,00,06,56,124.2
2018,07,22,00,06,57,124.1
2018,07,22,00,06,58,124.1
2018,07,22,00,06,59,124.1
2018,07,22,00,07,00,124.2
2018,07,22,00,07,01,124.3
2018,07,22,00,07,02,124.4
2018,07,22,00,07,03,124.3
2018,07,22,00,07,04,125.0
2018,07,22,00,07,05,125.5
2018,07,22,00,07,06,125.6
2018,07,22,00,07,07,124.8
2018,07,22,00,07,08,124.6
2018,07,22,00,07,09,124.7
2018,07,22,00,07,10,124.9
2018,07,22,00,07,11,124.7
2018,07,22,00,07,12,124.3
2018,07,22,00,07,13,124.1
2018,07,22,00,07,14,124.0
2018,07,22,00,07,15,123.9
2018,07,22,00,07,16,123.9
2018,07,22,00,07,17,123.7
2018,07,22,00,07,18,123.8
2018,07,22,00,07,19,123.7
2018,07,22,00,07,20,123.1
2018,07,22,00,07,21,123.1
2018,07,22,00,07,22,123.2
2018,07,22,00,07,23,123.4
2018,07,22,00,07,24,123.1
2018,07,22,00,07,25,123.0
2018,07,22,00,07,26,122.8
2018,07,22,00,07,27,123.0
2018,07,22,00,07,28,122.9
2018,07,22,00,07,29,123.0
2018,07,22,00,07,30,122.9
2018,07,22,00,07,31,123.0
2018,07,22,00,07,32,123.0
2018,07,22,00,07,33,123.2
2018,07,22,00,07,34,123.1
2018,07,22,00,07,35,122.9
2018,07,22,00,07,36,122.9
2018,07,22,00,07,37,122.9
2018,07,22,00,07,38,122.6
2018,07,22,00,07,39,122.9
2018,07,22,00,07,40,122.6
2018,07,22,00,07,41,122.5
2018,07,22,00,07,42,122.5
2018,07,22,00,07,43,122.7
2018,07,22,00,07,44,122.7
2018,07,22,00,07,45,122.6
2018,07,22,00,07,46,122.4
2018,07,22,00,07,47,122.7
2018,07,22,00,07,48,122.8
2018,07,22,00,07,49,122.8
2018,07,22,00,07,50,122.5
2018,07,22,00,07,51,122.6
2018,07,22,00,07,52,122.8
2018,07,22,00,07,53,122.8
2018,07,22,00,07,54,122.8
2018,07,22,00,07,55,122.5
2018,07,22,00,07,56,122.6
2018,07,22,00,07,57,122.5
2018,07,22,00,07,58,122.7
2018,07,22,00,07,59,122.5
2018,07,22,00,08,00,122.1
2018,07,22,00,08,01,122.0
2018,07,22,00,08,02,122.3
2018,07,22,00,08,03,122.7
2018,07,22,00,08,04,122.6
2018,07,22,00,08,05,122.2
2018,07,22,00,08,06,122.4
2018,07,22,00,08,07,122.7
2018,07,22,00,08,08,122.6
2018,07,22,00,08,09,122.6
2018,07,22,00,08,10,122.6
2018,07,22,00,08,11,122.5
2018,07,22,00,08,12,122.6
2018,07,22,00,08,13,122.5
2018,07,22,00,08,14,122.6
2018,07,22,00,08,15,122.3
2018,07,22,00,08,16,122.3
2018,07,22,00,08,17,122.5
2018,07,22,00,08,18,122.7
2018,07,22,00,08,19,122.8
2018,07,22,00,08,20,122.8
2018,07,22,00,08,21,122.7
2018,07,22,00,08,22,122.6
2018,07,22,00,08,23,123.0
2018,07,22,00,08,24,122.9
2018,07,22,00,08,25,123.0
2018,07,22,00,08,26,122.7
2018,07,22,00,08,27,122.8
2018,07,22,00,08,28,123.0
2018,07,22,00,08,29,123.3
2018,07,22,00,08,30,123.2
2018,07,22,00,08,31,122.9
2018,07,22,00,08,32,122.9
2018,07,22,00,08,33,123.3
2018,07,22,00,08,34,123.6
2018,07,22,00,08,35,123.8
2018,07,22,00,08,36,123.8
2018,07,22,00,08,37,124.0
2018,07,22,00,08,38,123.9
2018,07,22,00,08,39,124.1
2018,07,22,00,08,40,124.6
2018,07,22,00,08,41,125.0
2018,07,22,00,08,42,124.9
2018,07,22,00,08,43,125.1
2018,07,22,00,08,44,124.8
2018,07,22,00,08,45,125.9
2018,07,22,00,08,46,126.7
2018,07,22,00,08,47,126.0
2018,07,22,00,08,48,125.0
2018,07,22,00,08,49,124.6
2018,07,22,00,08,50,124.3
2018,07,22,00,08,51,124.0
2018,07,22,00,08,52,123.8
2018,07,22,00,08,53,123.5
2018,07,22,00,08,54,123.5
2018,07,22,00,08,55,123.8
2018,07,22,00,08,56,123.6
2018,07,22,00,08,57,123.6
2018,07,22,00,08,58,123.6
2018,07,22,00,08,59,123.6
2018,07,22,00,09,00,123.3
2018,07,22,00,09,01,123.1
2018,07,22,00,09,02,123.0
2018,07,22,00,09,03,123.4
2018,07,22,00,09,04,123.4
2018,07,22,00,09,05,123.0
2018,07,22,00,09,06,122.8
2018,07,22,00,09,07,122.8
2018,07,22,00,09,08,123.2
2018,07,22,00,09,09,123.0
2018,07,22,00,09,10,123.3
2018,07,22,00,09,11,122.8
2018,07,22,00,09,12,123.0
2018,07,22,00,09,13,123.3
2018,07,22,00,09,14,123.2
2018,07,22,00,09,15,123.1
2018,07,22,00,09,16,123.1
2018,07,22,00,09,17,123.2
2018,07,22,00,09,18,123.3
2018,07,22,00,09,19,123.2
2018,07,22,00,09,20,123.0
2018,07,22,00,09,21,122.8
2018,07,22,00,09,22,122.8
2018,07,22,00,09,23,123.4
2018,07,22,00,09,24,123.3
2018,07,22,00,09,25,123.5
2018,07,22,00,09,26,123.3
2018,07,22,00,09,27,123.4
2018,07,22,00,09,28,123.5
2018,07,22,00,09,29,123.9
2018,07,22,00,09,30,123.5
2018,07,22,00,09,31,123.5
2018,07,22,00,09,32,123.2
2018,07,22,00,09,33,123.5
2018,07,22,00,09,34,123.6
2018,07,22,00,09,35,123.8
2018,07,22,00,09,36,123.9
2018,07,22,00,09,37,123.9
2018,07,22,00,09,38,123.9
2018,07,22,00,09,39,123.9
2018,07,22,00,09,40,124.0
2018,07,22,00,09,41,124.1
2018,07,22,00,09,42,123.8
2018,07,22,00,09,43,124.0
2018,07,22,00,09,44,124.1
2018,07,22,00,09,45,124.1
2018,07,22,00,09,46,124.0
2018,07,22,00,09,47,124.0
2018,07,22,00,09,48,124.1
2018,07,22,00,09,49,124.1
2018,07,22,00,09,50,124.3
2018,07,22,00,09,51,124.7
2018,07,22,00,09,52,124.7
2018,07,22,00,09,53,124.4
2018,07,22,00,09,54,124.5
2018,07,22,00,09,55,124.8
2018,07,22,00,09,56,124.7
2018,07,22,00,09,57,125.0
2018,07,22,00,09,58,124.2
2018,07,22,00,09,59,124.4
2018,07,22,00,10,00,124.7
2018,07,22,00,10,01,124.7
2018,07,22,00,10,02,125.0
2018,07,22,00,10,03,124.9
2018,07,22,00,10,04,124.4
2018,07,22,00,10,05,124.6
2018,07,22,00,10,06,124.9
2018,07,22,00,10,07,124.7
2018,07,22,00,10,08,124.4
2018,07,22,00,10,09,124.1
2018,07,22,00,10,10,124.3
2018,07,22,00,10,11,124.3
2018,07,22,00,10,12,124.3
2018,07,22,00,10,13,124.4
2018,07,22,00,10,14,124.1
2018,07,22,00,10,15,124.0
2018,07,22,00,10,16,124.3
2018,07,22,00,10,17,124.2
2018,07,22,00,10,18,124.4
2018,07,22,00,10,19,124.0
2018,07,22,00,10,20,124.2
2018,07,22,00,10,21,124.5
2018,07,22,00,10,22,124.6
2018,07,22,00,10,23,124.3
2018,07,22,00,10,24,124.6
2018,07,22,00,10,25,125.0
2018,07,22,00,10,26,126.1
2018,07,22,00,10,27,125.8
2018,07,22,00,10,28,125.5
2018,07,22,00,10,29,125.1
2018,07,22,00,10,30,125.4
2018,07,22,00,10,31,126.4
2018,07,22,00,10,32,126.8
2018,07,22,00,10,33,126.4
2018,07,22,00,10,34,125.4
2018,07,22,00,10,35,125.0
2018,07,22,00,10,36,125.9
2018,07,22,00,10,37,126.0
2018,07,22,00,10,38,125.4
2018,07,22,00,10,39,125.0
2018,07,22,00,10,40,125.7
2018,07,22,00,10,41,126.7
2018,07,22,00,10,42,127.1
2018,07,22,00,10,43,125.9
2018,07,22,00,10,44,124.8
2018,07,22,00,10,45,124.5
2018,07,22,00,10,46,125.5
2018,07,22,00,10,47,125.9
2018,07,22,00,10,48,125.4
2018,07,22,00,10,49,125.0
2018,07,22,00,10,50,125.0
2018,07,22,00,10,51,125.9
2018,07,22,00,10,52,127.4
2018,07,22,00,10,53,127.5
2018,07,22,00,10,54,126.6
2018,07,22,00,10,55,126.7
2018,07,22,00,10,56,128.3
2018,07,22,00,10,57,129.3
2018,07,22,00,10,58,128.2
2018,07,22,00,10,59,127.4
2018,07,22,00,11,00,127.8
2018,07,22,00,11,01,129.0
2018,07,22,00,11,02,129.7
2018,07,22,00,11,03,130.5
2018,07,22,00,11,04,129.6
2018,07,22,00,11,05,129.9
2018,07,22,00,11,06,131.5
2018,07,22,00,11,07,131.9
2018,07,22,00,11,08,132.9
2018,07,22,00,11,09,133.1
2018,07,22,00,11,10,132.6
2018,07,22,00,11,11,132.7
2018,07,22,00,11,12,133.1
2018,07,22,00,11,13,133.0
2018,07,22,00,11,14,132.2
2018,07,22,00,11,15,132.2
2018,07,22,00,11,16,131.2
2018,07,22,00,11,17,131.1
2018,07,22,00,11,18,131.1
2018,07,22,00,11,19,131.9
2018,07,22,00,11,20,130.5
2018,07,22,00,11,21,130.7
2018,07,22,00,11,22,131.6
2018,07,22,00,11,23,130.0
2018,07,22,00,11,24,129.3
2018,07,22,00,11,25,130.2
2018,07,22,00,11,26,131.2
2018,07,22,00,11,27,131.8
2018,07,22,00,11,28,131.6
2018,07,22,00,11,29,130.6
2018,07,22,00,11,30,130.3
2018,07,22,00,11,31,129.5
2018,07,22,00,11,32,130.8
2018,07,22,00,11,33,131.3
2018,07,22,00,11,34,132.1
2018,07,22,00,11,35,131.6
2018,07,22,00,11,36,132.1
2018,07,22,00,11,37,131.9
2018,07,22,00,11,38,132.8
2018,07,22,00,11,39,133.0
2018,07,22,00,11,40,133.4
2018,07,22,00,11,41,132.8
2018,07,22,00,11,42,132.3
2018,07,22,00,11,43,132.0
2018,07,22,00,11,44,131.0
2018,07,22,00,11,45,131.6
2018,07,22,00,11,46,130.6
2018,07,22,00,11,47,130.6
2018,07,22,00,11,48,131.7
2018,07,22,00,11,49,131.2
2018,07,22,00,11,50,131.2
2018,07,22,00,11,51,132.1
2018,07,22,00,11,52,133.4
2018,07,22,00,11,53,135.4
2018,07,22,00,11,54,137.2
2018,07,22,00,11,55,138.8
2018,07,22,00,11,56,139.1
2018,07,22,00,11,57,139.6
2018,07,22,00,11,58,140.3
2018,07,22,00,11,59,140.6
2018,07,22,00,12,00,141.6
2018,07,22,00,12,01,141.1
2018,07,22,00,12,02,141.9
2018,07,22,00,12,03,142.3
2018,07,22,00,12,04,142.1
2018,07,22,00,12,05,142.6
2018,07,22,00,12,06,142.7
2018,07,22,00,12,07,142.6
2018,07,22,00,12,08,142.8
2018,07,22,00,12,09,142.5
2018,07,22,00,12,10,142.1
2018,07,22,00,12,11,142.7
2018,07,22,00,12,12,143.2
2018,07,22,00,12,13,143.8
2018,07,22,00,12,14,143.5
2018,07,22,00,12,15,143.5
2018,07,22,00,12,16,143.7
2018,07,22,00,12,17,143.7
2018,07,22,00,12,18,144.0
2018,07,22,00,12,19,144.0
2018,07,22,00,12,20,144.3
2018,07,22,00,12,21,144.5
2018,07,22,00,12,22,144.7
2018,07,22,00,12,23,145.1
2018,07,22,00,12,24,145.3
2018,07,22,00,12,25,145.5
2018,07,22,00,12,26,146.0
2018,07,22,00,12,27,146.0
2018,07,22,00,12,28,146.3
2018,07,22,00,12,29,146.6
2018,07,22,00,12,30,146.2
2018,07,22,00,12,31,145.8
2018,07,22,00,12,32,145.6
2018,07,22,00,12,33,145.8
2018,07,22,00,12,34,145.3
2018,07,22,00,12,35,145.5
2018,07,22,00,12,36,145.4
2018,07,22,00,12,37,146.0
2018,07,22,00,12,38,146.4
2018,07,22,00,12,39,146.2
2018,07,22,00,12,40,146.6
2018,07,22,00,12,41,146.7
2018,07,22,00,12,42,147.1
2018,07,22,00,12,43,146.6
2018,07,22,00,12,44,146.3
2018,07,22,00,12,45,145.5
2018,07,22,00,12,46,145.4
2018,07,22,00,12,47,145.7
2018,07,22,00,12,48,146.2
2018,07,22,00,12,49,146.5
2018,07,22,00,12,50,145.5
2018,07,22,00,12,51,145.8
2018,07,22,00,12,52,145.6
2018,07,22,00,12,53,145.5
2018,07,22,00,12,54,145.6
2018,07,22,00,12,55,146.1
2018,07,22,00,12,56,145.9
2018,07,22,00,12,57,145.4
2018,07,22,00,12,58,145.5
2018,07,22,00,12,59,145.4
2018,07,22,00,13,00,145.5
2018,07,22,00,13,01,145.5
2018,07,22,00,13,02,145.3
2018,07,22,00,13,03,145.5
2018,07,22,00,13,04,145.4
2018,07,22,00,13,05,145.6
2018,07,22,00,13,06,145.8
2018,07,22,00,13,07,145.6
2018,07,22,00,13,08,145.2
2018,07,22,00,13,09,145.4
2018,07,22,00,13,10,145.2
2018,07,22,00,13,11,145.3
2018,07,22,00,13,12,145.3
2018,07,22,00,13,13,145.4
2018,07,22,00,13,14,145.2
2018,07,22,00,13,15,144.2
2018,07,22,00,13,16,143.6
2018,07,22,00,13,17,143.0
2018,07,22,00,13,18,141.8
2018,07,22,00,13,19,140.0
2018,07,22,00,13,20,138.9
2018,07,22,00,13,21,137.2
2018,07,22,00,13,22,135.3
2018,07,22,00,13,23,133.6
2018,07,22,00,13,24,132.3
2018,07,22,00,13,25,134.1
2018,07,22,00,13,26,135.3
2018,07,22,00,13,27,137.0
2018,07,22,00,13,28,136.9
2018,07,22,00,13,29,137.6
2018,07,22,00,13,30,138.4
2018,07,22,00,13,31,140.1
2018,07,22,00,13,32,140.3
2018,07,22,00,13,33,140.1
2018,07,22,00,13,34,139.1
2018,07,22,00,13,35,140.4
2018,07,22,00,13,36,141.9
2018,07,22,00,13,37,141.9
2018,07,22,00,13,38,140.8
2018,07,22,00,13,39,140.8
2018,07,22,00,13,40,140.5
2018,07,22,00,13,41,139.7
2018,07,22,00,13,42,139.0
