2018,04,25,00,00,00,164.4
2018,04,25,00,00,01,164.1
2018,04,25,00,00,02,163.9
2018,04,25,00,00,03,164.3
2018,04,25,00,00,04,164.6
2018,04,25,00,00,05,164.4
2018,04,25,00,00,06,164.6
2018,04,25,00,00,07,164.8
2018,04,25,00,00,08,165.0
2018,04,25,00,00,09,164.5
2018,04,25,00,00,10,164.6
2018,04,25,00,00,11,164.4
2018,04,25,00,00,12,164.6
2018,04,25,00,00,13,164.6
2018,04,25,00,00,14,164.6
2018,04,25,00,00,15,165.0
2018,04,25,00,00,16,164.7
2018,04,25,00,00,17,164.6
2018,04,25,00,00,18,164.8
2018,04,25,00,00,19,165.0
2018,04,25,00,00,20,164.9
2018,04,25,00,00,21,164.7
2018,04,25,00,00,22,165.3
2018,04,25,00,00,23,165.5
2018,04,25,00,00,24,165.2
2018,04,25,00,00,25,165.2
2018,04,25,00,00,26,165.4
2018,04,25,00,00,27,165.3
2018,04,25,00,00,28,165.5
2018,04,25,00,00,29,165.4
2018,04,25,00,00,30,165.7
2018,04,25,00,00,31,165.7
2018,04,25,00,00,32,165.9
2018,04,25,00,00,33,166.0
2018,04,25,00,00,34,165.9
2018,04,25,00,00,35,165.3
2018,04,25,00,00,36,165.2
2018,04,25,00,00,37,165.3
2018,04,25,00,00,38,165.1
2018,04,25,00,00,39,164.4
2018,04,25,00,00,40,164.5
2018,04,25,00,00,41,164.5
2018,04,25,00,00,42,164.1
2018,04,25,00,00,43,163.9
2018,04,25,00,00,44,163.7
2018,04,25,00,00,45,163.7
2018,04,25,00,00,46,163.3
2018,04,25,00,00,47,162.7
2018,04,25,00,00,48,163.0
2018,04,25,00,00,49,162.3
2018,04,25,00,00,50,161.8
2018,04,25,00,00,51,161.7
2018,04,25,00,00,52,161.5
2018,04,25,00,00,53,161.2
2018,04,25,00,00,54,161.3
2018,04,25,00,00,55,161.0
2018,04,25,00,00,56,160.8
2018,04,25,00,00,57,161.0
2018,04,25,00,00,58,161.2
2018,04,25,00,00,59,161.0
2018,04,25,00,01,00,160.8
2018,04,25,00,01,01,160.9
2018,04,25,00,01,02,160.6
2018,04,25,00,01,03,160.8
2018,04,25,00,01,04,160.8
2018,04,25,00,01,05,160.7
2018,04,25,00,01,06,160.9
2018,04,25,00,01,07,161.1
2018,04,25,00,01,08,161.0
2018,04,25,00,01,09,161.1
2018,04,25,00,01,10,161.0
2018,04,25,00,01,11,160.9
2018,04,25,00,01,12,160.9
2018,04,25,00,01,13,160.7
2018,04,25,00,01,14,160.8
2018,04,25,00,01,15,160.9
2018,04,25,00,01,16,161.0
2018,04,25,00,01,17,161.2
2018,04,25,00,01,18,161.1
2018,04,25,00,01,19,161.0
2018,04,25,00,01,20,160.9
2018,04,25,00,01,21,161.2
2018,04,25,00,01,22,161.4
2018,04,25,00,01,23,161.3
2018,04,25,00,01,24,161.5
2018,04,25,00,01,25,161.5
2018,04,25,00,01,26,161.6
2018,04,25,00,01,27,161.8
2018,04,25,00,01,28,161.8
2018,04,25,00,01,29,161.7
2018,04,25,00,01,30,161.8
2018,04,25,00,01,31,161.6
2018,04,25,00,01,32,161.7
2018,04,25,00,01,33,161.7
2018,04,25,00,01,34,161.5
2018,04,25,00,01,35,161.5
2018,04,25,00,01,36,161.2
2018,04,25,00,01,37,161.4
2018,04,25,00,01,38,161.2
2018,04,25,00,01,39,161.3
2018,04,25,00,01,40,161.1
2018,04,25,00,01,41,161.5
2018,04,25,00,01,42,161.5
2018,04,25,00,01,43,161.7
2018,04,25,00,01,44,161.9
2018,04,25,00,01,45,162.2
2018,04,25,00,01,46,162.6
2018,04,25,00,01,47,162.7
2018,04,25,00,01,48,163.1
2018,04,25,00,01,49,163.3
2018,04,25,00,01,50,163.3
2018,04,25,00,01,51,163.4
2018,04,25,00,01,52,164.0
2018,04,25,00,01,53,164.0
2018,04,25,00,01,54,164.3
2018,04,25,00,01,55,163.9
2018,04,25,00,01,56,164.4
2018,04,25,00,01,57,164.7
2018,04,25,00,01,58,164.4
2018,04,25,00,01,59,164.3
2018,04,25,00,02,00,165.0
2018,04,25,00,02,01,164.7
2018,04,25,00,02,02,164.7
2018,04,25,00,02,03,165.0
2018,04,25,00,02,04,165.3
2018,04,25,00,02,05,165.0
2018,04,25,00,02,06,164.8
2018,04,25,00,02,07,165.2
2018,04,25,00,02,08,165.7
2018,04,25,00,02,09,165.1
2018,04,25,00,02,10,164.8
2018,04,25,00,02,11,165.2
2018,04,25,00,02,12,165.3
2018,04,25,00,02,13,165.2
2018,04,25,00,02,14,165.1
2018,04,25,00,02,15,165.3
2018,04,25,00,02,16,165.4
2018,04,25,00,02,17,165.0
2018,04,25,00,02,18,165.1
2018,04,25,00,02,19,165.4
2018,04,25,00,02,20,165.3
2018,04,25,00,02,21,165.2
2018,04,25,00,02,22,165.3
2018,04,25,00,02,23,165.7
2018,04,25,00,02,24,165.6
2018,04,25,00,02,25,165.3
2018,04,25,00,02,26,165.8
2018,04,25,00,02,27,165.7
2018,04,25,00,02,28,165.6
2018,04,25,00,02,29,165.6
2018,04,25,00,02,30,165.9
2018,04,25,00,02,31,166.0
2018,04,25,00,02,32,165.6
2018,04,25,00,02,33,166.0
2018,04,25,00,02,34,166.0
2018,04,25,00,02,35,166.2
2018,04,25,00,02,36,166.6
2018,04,25,00,02,37,167.0
2018,04,25,00,02,38,166.5
2018,04,25,00,02,39,166.4
2018,04,25,00,02,40,166.4
2018,04,25,00,02,41,166.7
2018,04,25,00,02,42,166.4
2018,04,25,00,02,43,166.3
2018,04,25,00,02,44,167.0
2018,04,25,00,02,45,166.6
2018,04,25,00,02,46,166.1
2018,04,25,00,02,47,166.5
2018,04,25,00,02,48,166.5
2018,04,25,00,02,49,166.1
2018,04,25,00,02,50,165.8
2018,04,25,00,02,51,165.9
2018,04,25,00,02,52,165.9
2018,04,25,00,02,53,166.0
2018,04,25,00,02,54,166.3
2018,04,25,00,02,55,166.3
2018,04,25,00,02,56,166.7
2018,04,25,00,02,57,166.5
2018,04,25,00,02,58,166.7
2018,04,25,00,02,59,166.7
2018,04,25,00,03,00,166.8
2018,04,25,00,03,01,166.7
2018,04,25,00,03,02,166.8
2018,04,25,00,03,03,166.8
2018,04,25,00,03,04,166.7
2018,04,25,00,03,05,167.1
2018,04,25,00,03,06,167.1
2018,04,25,00,03,07,167.3
2018,04,25,00,03,08,167.0
2018,04,25,00,03,09,167.0
2018,04,25,00,03,10,166.8
2018,04,25,00,03,11,167.1
2018,04,25,00,03,12,166.5
2018,04,25,00,03,13,166.4
2018,04,25,00,03,14,166.4
2018,04,25,00,03,15,166.7
2018,04,25,00,03,16,166.7
2018,04,25,00,03,17,167.3
2018,04,25,00,03,18,167.8
2018,04,25,00,03,19,167.4
2018,04,25,00,03,20,167.3
2018,04,25,00,03,21,167.7
2018,04,25,00,03,22,167.6
2018,04,25,00,03,23,166.7
2018,04,25,00,03,24,166.4
2018,04,25,00,03,25,165.9
2018,04,25,00,03,26,166.0
2018,04,25,00,03,27,165.9
2018,04,25,00,03,28,165.8
2018,04,25,00,03,29,165.9
2018,04,25,00,03,30,166.0
2018,04,25,00,03,31,166.2
2018,04,25,00,03,32,166.4
2018,04,25,00,03,33,166.3
2018,04,25,00,03,34,166.4
2018,04,25,00,03,35,165.6
2018,04,25,00,03,36,165.1
2018,04,25,00,03,37,165.2
2018,04,25,00,03,38,165.1
2018,04,25,00,03,39,164.6
2018,04,25,00,03,40,164.4
2018,04,25,00,03,41,164.6
2018,04,25,00,03,42,164.8
2018,04,25,00,03,43,164.5
2018,04,25,00,03,44,164.5
2018,04,25,00,03,45,164.6
2018,04,25,00,03,46,164.6
2018,04,25,00,03,47,164.1
2018,04,25,00,03,48,164.2
2018,04,25,00,03,49,164.3
2018,04,25,00,03,50,164.0
2018,04,25,00,03,51,163.4
2018,04,25,00,03,52,163.8
2018,04,25,00,03,53,164.0
2018,04,25,00,03,54,163.6
2018,04,25,00,03,55,163.1
2018,04,25,00,03,56,163.1
2018,04,25,00,03,57,162.7
2018,04,25,00,03,58,162.6
2018,04,25,00,03,59,162.6
2018,04,25,00,04,00,163.0
2018,04,25,00,04,01,163.1
2018,04,25,00,04,02,163.0
2018,04,25,00,04,03,163.1
2018,04,25,00,04,04,163.7
2018,04,25,00,04,05,163.7
2018,04,25,00,04,06,163.9
2018,04,25,00,04,07,164.2
2018,04,25,00,04,08,164.4
2018,04,25,00,04,09,163.9
2018,04,25,00,04,10,163.7
2018,04,25,00,04,11,163.3
2018,04,25,00,04,12,163.3
2018,04,25,00,04,13,162.9
2018,04,25,00,04,14,162.7
2018,04,25,00,04,15,162.7
2018,04,25,00,04,16,162.6
2018,04,25,00,04,17,162.2
2018,04,25,00,04,18,161.9
2018,04,25,00,04,19,162.8
2018,04,25,00,04,20,162.8
2018,04,25,00,04,21,162.2
2018,04,25,00,04,22,162.3
2018,04,25,00,04,23,162.2
2018,04,25,00,04,24,162.4
2018,04,25,00,04,25,162.0
2018,04,25,00,04,26,161.8
2018,04,25,00,04,27,161.3
2018,04,25,00,04,28,161.1
2018,04,25,00,04,29,160.7
2018,04,25,00,04,30,160.5
2018,04,25,00,04,31,160.9
2018,04,25,00,04,32,161.1
2018,04,25,00,04,33,161.5
2018,04,25,00,04,34,161.6
2018,04,25,00,04,35,161.7
2018,04,25,00,04,36,161.8
2018,04,25,00,04,37,162.0
2018,04,25,00,04,38,161.8
2018,04,25,00,04,39,161.4
2018,04,25,00,04,40,161.4
2018,04,25,00,04,41,161.3
2018,04,25,00,04,42,161.6
2018,04,25,00,04,43,161.8
2018,04,25,00,04,44,161.6
2018,04,25,00,04,45,161.7
2018,04,25,00,04,46,161.6
2018,04,25,00,04,47,161.7
2018,04,25,00,04,48,161.9
2018,04,25,00,04,49,162.4
2018,04,25,00,04,50,162.8
2018,04,25,00,04,51,162.5
2018,04,25,00,04,52,162.5
2018,04,25,00,04,53,162.4
2018,04,25,00,04,54,161.9
2018,04,25,00,04,55,161.9
2018,04,25,00,04,56,161.9
2018,04,25,00,04,57,161.8
2018,04,25,00,04,58,161.5
2018,04,25,00,04,59,161.7
2018,04,25,00,05,00,162.0
2018,04,25,00,05,01,161.9
2018,04,25,00,05,02,161.7
2018,04,25,00,05,03,161.6
2018,04,25,00,05,04,161.3
2018,04,25,00,05,05,161.2
2018,04,25,00,05,06,161.6
2018,04,25,00,05,07,161.8
2018,04,25,00,05,08,162.5
2018,04,25,00,05,09,162.1
2018,04,25,00,05,10,161.9
2018,04,25,00,05,11,161.6
2018,04,25,00,05,12,160.2
2018,04,25,00,05,13,159.2
2018,04,25,00,05,14,158.9
2018,04,25,00,05,15,158.4
2018,04,25,00,05,16,158.3
2018,04,25,00,05,17,158.4
2018,04,25,00,05,18,159.1
2018,04,25,00,05,19,158.9
2018,04,25,00,05,20,158.9
2018,04,25,00,05,21,159.5
2018,04,25,00,05,22,159.8
2018,04,25,00,05,23,159.6
2018,04,25,00,05,24,159.7
2018,04,25,00,05,25,159.1
2018,04,25,00,05,26,158.6
2018,04,25,00,05,27,158.8
2018,04,25,00,05,28,158.9
2018,04,25,00,05,29,159.6
2018,04,25,00,05,30,159.5
2018,04,25,00,05,31,158.9
2018,04,25,00,05,32,158.4
2018,04,25,00,05,33,157.6
2018,04,25,00,05,34,156.4
2018,04,25,00,05,35,155.8
2018,04,25,00,05,36,155.4
2018,04,25,00,05,37,156.2
2018,04,25,00,05,38,156.4
2018,04,25,00,05,39,156.4
2018,04,25,00,05,40,157.1
2018,04,25,00,05,41,157.4
2018,04,25,00,05,42,157.4
2018,04,25,00,05,43,157.3
2018,04,25,00,05,44,156.5
2018,04,25,00,05,45,156.0
2018,04,25,00,05,46,155.7
2018,04,25,00,05,47,154.6
2018,04,25,00,05,48,154.2
2018,04,25,00,05,49,153.9
2018,04,25,00,05,50,154.1
2018,04,25,00,05,51,153.7
2018,04,25,00,05,52,153.8
2018,04,25,00,05,53,153.6
2018,04,25,00,05,54,153.6
2018,04,25,00,05,55,154.4
2018,04,25,00,05,56,154.7
2018,04,25,00,05,57,154.7
2018,04,25,00,05,58,154.9
2018,04,25,00,05,59,154.9
2018,04,25,00,06,00,154.9
2018,04,25,00,06,01,155.1
2018,04,25,00,06,02,154.9
2018,04,25,00,06,03,154.8
2018,04,25,00,06,04,154.0
2018,04,25,00,06,05,152.7
2018,04,25,00,06,06,151.2
2018,04,25,00,06,07,151.2
2018,04,25,00,06,08,151.7
2018,04,25,00,06,09,151.0
2018,04,25,00,06,10,150.3
2018,04,25,00,06,11,150.1
2018,04,25,00,06,12,150.5
2018,04,25,00,06,13,150.8
2018,04,25,00,06,14,150.7
2018,04,25,00,06,15,151.1
2018,04,25,00,06,16,151.2
2018,04,25,00,06,17,150.5
2018,04,25,00,06,18,149.6
2018,04,25,00,06,19,149.4
2018,04,25,00,06,20,149.8
2018,04,25,00,06,21,150.3
2018,04,25,00,06,22,149.7
2018,04,25,00,06,23,150.0
2018,04,25,00,06,24,150.2
2018,04,25,00,06,25,150.3
2018,04,25,00,06,26,150.7
2018,04,25,00,06,27,150.6
2018,04,25,00,06,28,150.5
2018,04,25,00,06,29,149.9
2018,04,25,00,06,30,149.9
2018,04,25,00,06,31,150.1
2018,04,25,00,06,32,150.3
2018,04,25,00,06,33,151.1
2018,04,25,00,06,34,151.7
2018,04,25,00,06,35,151.8
2018,04,25,00,06,36,152.1
2018,04,25,00,06,37,152.5
2018,04,25,00,06,38,152.8
2018,04,25,00,06,39,153.4
2018,04,25,00,06,40,153.7
2018,04,25,00,06,41,153.8
2018,04,25,00,06,42,154.3
2018,04,25,00,06,43,154.5
2018,04,25,00,06,44,154.0
2018,04,25,00,06,45,154.3
2018,04,25,00,06,46,154.0
2018,04,25,00,06,47,154.9
2018,04,25,00,06,48,155.4
2018,04,25,00,06,49,156.2
2018,04,25,00,06,50,156.3
2018,04,25,00,06,51,156.8
2018,04,25,00,06,52,157.4
2018,04,25,00,06,53,158.0
2018,04,25,00,06,54,158.7
2018,04,25,00,06,55,159.0
2018,04,25,00,06,56,159.6
2018,04,25,00,06,57,160.1
2018,04,25,00,06,58,160.5
2018,04,25,00,06,59,160.5
2018,04,25,00,07,00,161.0
2018,04,25,00,07,01,161.1
2018,04,25,00,07,02,160.3
2018,04,25,00,07,03,160.7
2018,04,25,00,07,04,161.0
2018,04,25,00,07,05,161.0
2018,04,25,00,07,06,160.5
2018,04,25,00,07,07,160.1
2018,04,25,00,07,08,159.4
2018,04,25,00,07,09,158.9
2018,04,25,00,07,10,158.8
2018,04,25,00,07,11,157.7
2018,04,25,00,07,12,157.5
2018,04,25,00,07,13,157.1
2018,04,25,00,07,14,155.9
2018,04,25,00,07,15,155.1
2018,04,25,00,07,16,154.3
2018,04,25,00,07,17,152.9
2018,04,25,00,07,18,152.0
2018,04,25,00,07,19,151.2
2018,04,25,00,07,20,150.6
2018,04,25,00,07,21,150.6
2018,04,25,00,07,22,149.8
2018,04,25,00,07,23,149.4
2018,04,25,00,07,24,149.4
2018,04,25,00,07,25,149.5
2018,04,25,00,07,26,149.3
2018,04,25,00,07,27,149.2
2018,04,25,00,07,28,149.9
2018,04,25,00,07,29,150.1
2018,04,25,00,07,30,150.0
2018,04,25,00,07,31,150.2
2018,04,25,00,07,32,150.4
2018,04,25,00,07,33,150.3
2018,04,25,00,07,34,150.5
2018,04,25,00,07,35,151.0
2018,04,25,00,07,36,151.2
2018,04,25,00,07,37,151.1
2018,04,25,00,07,38,151.0
2018,04,25,00,07,39,150.7
2018,04,25,00,07,40,150.8
2018,04,25,00,07,41,151.5
2018,04,25,00,07,42,151.3
2018,04,25,00,07,43,151.0
2018,04,25,00,07,44,150.8
2018,04,25,00,07,45,151.2
2018,04,25,00,07,46,151.3
2018,04,25,00,07,47,151.4
2018,04,25,00,07,48,151.3
2018,04,25,00,07,49,151.8
2018,04,25,00,07,50,152.1
2018,04,25,00,07,51,152.1
2018,04,25,00,07,52,152.2
2018,04,25,00,07,53,152.2
2018,04,25,00,07,54,152.4
2018,04,25,00,07,55,152.1
2018,04,25,00,07,56,151.9
2018,04,25,00,07,57,151.5
2018,04,25,00,07,58,151.1
2018,04,25,00,07,59,151.4
2018,04,25,00,08,00,151.7
2018,04,25,00,08,01,151.4
2018,04,25,00,08,02,150.9
2018,04,25,00,08,03,150.6
2018,04,25,00,08,04,150.3
2018,04,25,00,08,05,150.7
2018,04,25,00,08,06,150.6
2018,04,25,00,08,07,150.6
2018,04,25,00,08,08,150.8
2018,04,25,00,08,09,150.4
2018,04,25,00,08,10,150.2
2018,04,25,00,08,11,150.0
2018,04,25,00,08,12,149.9
2018,04,25,00,08,13,150.4
2018,04,25,00,08,14,150.1
2018,04,25,00,08,15,149.6
2018,04,25,00,08,16,149.9
2018,04,25,00,08,17,149.8
2018,04,25,00,08,18,149.5
2018,04,25,00,08,19,149.2
2018,04,25,00,08,20,149.4
2018,04,25,00,08,21,149.4
2018,04,25,00,08,22,149.1
2018,04,25,00,08,23,149.3
2018,04,25,00,08,24,148.9
2018,04,25,00,08,25,148.9
2018,04,25,00,08,26,149.3
2018,04,25,00,08,27,149.3
2018,04,25,00,08,28,149.4
2018,04,25,00,08,29,149.7
2018,04,25,00,08,30,149.6
2018,04,25,00,08,31,149.3
2018,04,25,00,08,32,149.3
2018,04,25,00,08,33,149.3
2018,04,25,00,08,34,148.7
2018,04,25,00,08,35,148.6
2018,04,25,00,08,36,149.1
2018,04,25,00,08,37,148.6
2018,04,25,00,08,38,148.5
2018,04,25,00,08,39,148.6
2018,04,25,00,08,40,148.3
2018,04,25,00,08,41,148.3
2018,04,25,00,08,42,147.8
2018,04,25,00,08,43,147.4
2018,04,25,00,08,44,147.2
2018,04,25,00,08,45,147.4
2018,04,25,00,08,46,147.2
2018,04,25,00,08,47,147.2
2018,04,25,00,08,48,147.3
2018,04,25,00,08,49,147.4
2018,04,25,00,08,50,147.8
2018,04,25,00,08,51,147.4
2018,04,25,00,08,52,147.3
2018,04,25,00,08,53,147.8
2018,04,25,00,08,54,147.7
2018,04,25,00,08,55,148.0
2018,04,25,00,08,56,147.9
2018,04,25,00,08,57,148.1
2018,04,25,00,08,58,148.2
2018,04,25,00,08,59,148.6
2018,04,25,00,09,00,149.4
2018,04,25,00,09,01,150.1
2018,04,25,00,09,02,150.3
2018,04,25,00,09,03,150.6
2018,04,25,00,09,04,150.4
2018,04,25,00,09,05,150.9
2018,04,25,00,09,06,151.0
2018,04,25,00,09,07,151.3
2018,04,25,00,09,08,150.8
2018,04,25,00,09,09,150.5
2018,04,25,00,09,10,150.5
2018,04,25,00,09,11,150.2
2018,04,25,00,09,12,150.0
2018,04,25,00,09,13,148.8
2018,04,25,00,09,14,148.1
2018,04,25,00,09,15,147.2
2018,04,25,00,09,16,147.3
2018,04,25,00,09,17,147.5
2018,04,25,00,09,18,147.5
2018,04,25,00,09,19,148.1
2018,04,25,00,09,20,148.5
2018,04,25,00,09,21,148.1
2018,04,25,00,09,22,148.0
2018,04,25,00,09,23,147.7
2018,04,25,00,09,24,147.3
2018,04,25,00,09,25,147.2
2018,04,25,00,09,26,146.8
2018,04,25,00,09,27,146.8
2018,04,25,00,09,28,147.2
2018,04,25,00,09,29,147.0
2018,04,25,00,09,30,147.2
2018,04,25,00,09,31,146.9
2018,04,25,00,09,32,147.5
2018,04,25,00,09,33,147.1
2018,04,25,00,09,34,146.7
2018,04,25,00,09,35,146.5
2018,04,25,00,09,36,146.1
2018,04,25,00,09,37,145.9
2018,04,25,00,09,38,145.6
2018,04,25,00,09,39,145.5
2018,04,25,00,09,40,145.2
2018,04,25,00,09,41,145.3
2018,04,25,00,09,42,145.4
2018,04,25,00,09,43,145.1
2018,04,25,00,09,44,145.3
2018,04,25,00,09,45,145.5
2018,04,25,00,09,46,145.4
2018,04,25,00,09,47,145.8
2018,04,25,00,09,48,146.2
2018,04,25,00,09,49,146.7
2018,04,25,00,09,50,146.9
2018,04,25,00,09,51,146.8
2018,04,25,00,09,52,146.9
2018,04,25,00,09,53,147.2
2018,04,25,00,09,54,146.9
2018,04,25,00,09,55,146.9
2018,04,25,00,09,56,146.9
2018,04,25,00,09,57,147.3
2018,04,25,00,09,58,147.4
2018,04,25,00,09,59,147.2
2018,04,25,00,10,00,147.7
2018,04,25,00,10,01,148.2
2018,04,25,00,10,02,148.1
2018,04,25,00,10,03,148.8
2018,04,25,00,10,04,149.2
2018,04,25,00,10,05,149.5
2018,04,25,00,10,06,149.7
2018,04,25,00,10,07,149.5
2018,04,25,00,10,08,149.9
2018,04,25,00,10,09,150.1
2018,04,25,00,10,10,150.5
2018,04,25,00,10,11,151.1
2018,04,25,00,10,12,152.1
2018,04,25,00,10,13,152.4
2018,04,25,00,10,14,152.3
2018,04,25,00,10,15,152.4
2018,04,25,00,10,16,152.4
2018,04,25,00,10,17,152.4
2018,04,25,00,10,18,152.2
2018,04,25,00,10,19,152.2
2018,04,25,00,10,20,152.4
2018,04,25,00,10,21,152.8
2018,04,25,00,10,22,153.5
2018,04,25,00,10,23,154.3
2018,04,25,00,10,24,155.3
2018,04,25,00,10,25,155.8
2018,04,25,00,10,26,156.9
2018,04,25,00,10,27,158.3
2018,04,25,00,10,28,158.7
2018,04,25,00,10,29,158.8
2018,04,25,00,10,30,158.9
2018,04,25,00,10,31,159.1
2018,04,25,00,10,32,158.9
2018,04,25,00,10,33,159.4
2018,04,25,00,10,34,159.6
2018,04,25,00,10,35,159.2
2018,04,25,00,10,36,159.8
2018,04,25,00,10,37,160.2
2018,04,25,00,10,38,160.8
2018,04,25,00,10,39,161.1
2018,04,25,00,10,40,161.3
2018,04,25,00,10,41,161.6
2018,04,25,00,10,42,161.7
2018,04,25,00,10,43,161.5
2018,04,25,00,10,44,161.2
2018,04,25,00,10,45,161.0
2018,04,25,00,10,46,160.8
2018,04,25,00,10,47,160.3
2018,04,25,00,10,48,159.9
2018,04,25,00,10,49,159.7
2018,04,25,00,10,50,159.0
2018,04,25,00,10,51,159.0
2018,04,25,00,10,52,159.0
2018,04,25,00,10,53,158.5
2018,04,25,00,10,54,157.7
2018,04,25,00,10,55,156.7
2018,04,25,00,10,56,156.5
2018,04,25,00,10,57,155.3
2018,04,25,00,10,58,154.1
2018,04,25,00,10,59,152.4
2018,04,25,00,11,00,152.2
2018,04,25,00,11,01,152.3
2018,04,25,00,11,02,152.2
2018,04,25,00,11,03,152.0
2018,04,25,00,11,04,151.7
2018,04,25,00,11,05,151.2
2018,04,25,00,11,06,150.9
2018,04,25,00,11,07,150.9
2018,04,25,00,11,08,151.0
2018,04,25,00,11,09,151.2
2018,04,25,00,11,10,151.5
2018,04,25,00,11,11,152.0
2018,04,25,00,11,12,153.0
2018,04,25,00,11,13,153.6
2018,04,25,00,11,14,153.7
2018,04,25,00,11,15,153.4
2018,04,25,00,11,16,152.9
2018,04,25,00,11,17,152.7
2018,04,25,00,11,18,153.1
2018,04,25,00,11,19,152.8
2018,04,25,00,11,20,152.3
2018,04,25,00,11,21,151.4
2018,04,25,00,11,22,151.2
2018,04,25,00,11,23,151.7
2018,04,25,00,11,24,152.3
2018,04,25,00,11,25,152.2
2018,04,25,00,11,26,151.7
2018,04,25,00,11,27,152.1
2018,04,25,00,11,28,152.7
2018,04,25,00,11,29,153.0
2018,04,25,00,11,30,154.3
2018,04,25,00,11,31,155.0
2018,04,25,00,11,32,155.5
2018,04,25,00,11,33,155.1
2018,04,25,00,11,34,155.1
2018,04,25,00,11,35,155.0
2018,04,25,00,11,36,154.6
2018,04,25,00,11,37,154.4
2018,04,25,00,11,38,155.0
2018,04,25,00,11,39,155.8
2018,04,25,00,11,40,156.7
2018,04,25,00,11,41,157.8
2018,04,25,00,11,42,157.8
2018,04,25,00,11,43,157.9
2018,04,25,00,11,44,158.2
2018,04,25,00,11,45,157.7
2018,04,25,00,11,46,157.5
2018,04,25,00,11,47,157.1
2018,04,25,00,11,48,157.2
2018,04,25,00,11,49,157.9
2018,04,25,00,11,50,158.2
2018,04,25,00,11,51,158.7
2018,04,25,00,11,52,158.8
2018,04,25,00,11,53,158.8
2018,04,25,00,11,54,158.3
2018,04,25,00,11,55,158.9
2018,04,25,00,11,56,158.8
2018,04,25,00,11,57,158.4
2018,04,25,00,11,58,158.6
2018,04,25,00,11,59,158.5
2018,04,25,00,12,00,158.9
2018,04,25,00,12,01,158.8
2018,04,25,00,12,02,158.6
2018,04,25,00,12,03,157.8
2018,04,25,00,12,04,157.6
2018,04,25,00,12,05,157.2
2018,04,25,00,12,06,157.7
2018,04,25,00,12,07,157.8
2018,04,25,00,12,08,158.3
2018,04,25,00,12,09,158.3
2018,04,25,00,12,10,158.8
2018,04,25,00,12,11,158.6
2018,04,25,00,12,12,158.7
2018,04,25,00,12,13,158.5
2018,04,25,00,12,14,158.5
2018,04,25,00,12,15,158.5
2018,04,25,00,12,16,157.5
2018,04,25,00,12,17,156.1
2018,04,25,00,12,18,156.0
2018,04,25,00,12,19,156.0
2018,04,25,00,12,20,156.2
2018,04,25,00,12,21,156.4
2018,04,25,00,12,22,156.8
2018,04,25,00,12,23,157.1
2018,04,25,00,12,24,157.0
2018,04,25,00,12,25,156.7
2018,04,25,00,12,26,156.0
2018,04,25,00,12,27,155.4
2018,04,25,00,12,28,155.0
2018,04,25,00,12,29,154.2
2018,04,25,00,12,30,154.1
2018,04,25,00,12,31,154.0
2018,04,25,00,12,32,153.8
2018,04,25,00,12,33,153.4
2018,04,25,00,12,34,152.2
2018,04,25,00,12,35,152.3
2018,04,25,00,12,36,152.0
2018,04,25,00,12,37,152.0
2018,04,25,00,12,38,151.7
2018,04,25,00,12,39,151.5
2018,04,25,00,12,40,151.0
2018,04,25,00,12,41,151.3
2018,04,25,00,12,42,151.6
2018,04,25,00,12,43,151.6
2018,04,25,00,12,44,151.3
2018,04,25,00,12,45,151.0
2018,04,25,00,12,46,151.5
2018,04,25,00,12,47,151.5
2018,04,25,00,12,48,151.3
2018,04,25,00,12,49,151.7
2018,04,25,00,12,50,151.5
2018,04,25,00,12,51,151.9
2018,04,25,00,12,52,151.7
2018,04,25,00,12,53,151.2
2018,04,25,00,12,54,151.6
2018,04,25,00,12,55,151.9
2018,04,25,00,12,56,152.0
2018,04,25,00,12,57,151.8
2018,04,25,00,12,58,151.7
2018,04,25,00,12,59,151.8
2018,04,25,00,13,00,151.5
2018,04,25,00,13,01,151.3
2018,04,25,00,13,02,151.0
2018,04,25,00,13,03,150.7
2018,04,25,00,13,04,150.5
2018,04,25,00,13,05,150.5
2018,04,25,00,13,06,149.9
2018,04,25,00,13,07,149.6
2018,04,25,00,13,08,149.9
2018,04,25,00,13,09,149.4
2018,04,25,00,13,10,149.6
2018,04,25,00,13,11,149.7
2018,04,25,00,13,12,149.2
2018,04,25,00,13,13,148.6
2018,04,25,00,13,14,148.1
2018,04,25,00,13,15,148.2
2018,04,25,00,13,16,147.9
2018,04,25,00,13,17,148.0
2018,04,25,00,13,18,148.4
2018,04,25,00,13,19,148.7
2018,04,25,00,13,20,148.9
2018,04,25,00,13,21,149.3
2018,04,25,00,13,22,148.9
2018,04,25,00,13,23,149.2
2018,04,25,00,13,24,149.3
2018,04,25,00,13,25,148.9
2018,04,25,00,13,26,148.5
2018,04,25,00,13,27,149.2
2018,04,25,00,13,28,149.7
2018,04,25,00,13,29,149.8
2018,04,25,00,13,30,149.7
2018,04,25,00,13,31,149.5
2018,04,25,00,13,32,149.2
2018,04,25,00,13,33,148.0
2018,04,25,00,13,34,147.5
2018,04,25,00,13,35,148.1
2018,04,25,00,13,36,148.1
2018,04,25,00,13,37,147.8
2018,04,25,00,13,38,148.0
2018,04,25,00,13,39,148.1
2018,04,25,00,13,40,148.5
2018,04,25,00,13,41,149.3
2018,04,25,00,13,42,148.2
