2019,01,17,00,00,00,408.0
2019,01,17,00,00,01,407.5
2019,01,17,00,00,02,407.1
2019,01,17,00,00,03,406.8
2019,01,17,00,00,04,406.1
2019,01,17,00,00,05,405.2
2019,01,17,00,00,06,404.8
2019,01,17,00,00,07,404.2
2019,01,17,00,00,08,403.8
2019,01,17,00,00,09,403.2
2019,01,17,00,00,10,402.2
2019,01,17,00,00,11,401.4
2019,01,17,00,00,12,401.4
2019,01,17,00,00,13,400.2
2019,01,17,00,00,14,398.4
2019,01,17,00,00,15,396.7
2019,01,17,00,00,16,390.9
2019,01,17,00,00,17,385.8
2019,01,17,00,00,18,384.8
2019,01,17,00,00,19,387.6
2019,01,17,00,00,20,388.8
2019,01,17,00,00,21,387.6
2019,01,17,00,00,22,383.6
2019,01,17,00,00,23,382.0
2019,01,17,00,00,24,381.7
2019,01,17,00,00,25,381.6
2019,01,17,00,00,26,381.8
2019,01,17,00,00,27,381.4
2019,01,17,00,00,28,380.9
2019,01,17,00,00,29,377.7
2019,01,17,00,00,30,375.5
2019,01,17,00,00,31,375.5
2019,01,17,00,00,32,374.7
2019,01,17,00,00,33,371.5
2019,01,17,00,00,34,368.0
2019,01,17,00,00,35,365.7
2019,01,17,00,00,36,364.9
2019,01,17,00,00,37,365.6
2019,01,17,00,00,38,368.3
2019,01,17,00,00,39,371.9
2019,01,17,00,00,40,376.2
2019,01,17,00,00,41,379.5
2019,01,17,00,00,42,380.2
2019,01,17,00,00,43,381.1
2019,01,17,00,00,44,380.0
2019,01,17,00,00,45,378.6
2019,01,17,00,00,46,377.4
2019,01,17,00,00,47,376.0
2019,01,17,00,00,48,374.6
2019,01,17,00,00,49,372.4
2019,01,17,00,00,50,370.3
2019,01,17,00,00,51,370.0
2019,01,17,00,00,52,369.4
2019,01,17,00,00,53,370.0
2019,01,17,00,00,54,370.8
2019,01,17,00,00,55,369.4
2019,01,17,00,00,56,371.0
2019,01,17,00,00,57,373.9
2019,01,17,00,00,58,376.3
2019,01,17,00,00,59,377.3
2019,01,17,00,01,00,377.2
2019,01,17,00,01,01,378.4
2019,01,17,00,01,02,379.5
2019,01,17,00,01,03,379.9
2019,01,17,00,01,04,381.0
2019,01,17,00,01,05,381.3
2019,01,17,00,01,06,381.5
2019,01,17,00,01,07,381.5
2019,01,17,00,01,08,379.5
2019,01,17,00,01,09,377.1
2019,01,17,00,01,10,375.2
2019,01,17,00,01,11,370.0
2019,01,17,00,01,12,358.6
2019,01,17,00,01,13,345.5
2019,01,17,00,01,14,340.2
2019,01,17,00,01,15,339.8
2019,01,17,00,01,16,339.8
2019,01,17,00,01,17,339.9
2019,01,17,00,01,18,340.7
2019,01,17,00,01,19,339.8
2019,01,17,00,01,20,339.8
2019,01,17,00,01,21,340.0
2019,01,17,00,01,22,340.4
2019,01,17,00,01,23,351.4
2019,01,17,00,01,24,365.6
2019,01,17,00,01,25,373.7
2019,01,17,00,01,26,376.3
2019,01,17,00,01,27,378.0
2019,01,17,00,01,28,379.6
2019,01,17,00,01,29,380.9
2019,01,17,00,01,30,381.6
2019,01,17,00,01,31,381.8
2019,01,17,00,01,32,383.0
2019,01,17,00,01,33,384.5
2019,01,17,00,01,34,389.6
2019,01,17,00,01,35,395.4
2019,01,17,00,01,36,400.2
2019,01,17,00,01,37,402.9
2019,01,17,00,01,38,405.8
2019,01,17,00,01,39,407.1
2019,01,17,00,01,40,408.4
2019,01,17,00,01,41,410.2
2019,01,17,00,01,42,411.9
2019,01,17,00,01,43,414.2
2019,01,17,00,01,44,417.6
2019,01,17,00,01,45,419.7
2019,01,17,00,01,46,422.7
2019,01,17,00,01,47,423.7
2019,01,17,00,01,48,423.8
2019,01,17,00,01,49,423.1
2019,01,17,00,01,50,421.4
2019,01,17,00,01,51,419.1
2019,01,17,00,01,52,416.3
2019,01,17,00,01,53,413.5
2019,01,17,00,01,54,410.4
2019,01,17,00,01,55,407.3
2019,01,17,00,01,56,405.5
2019,01,17,00,01,57,404.2
2019,01,17,00,01,58,403.0
2019,01,17,00,01,59,401.1
2019,01,17,00,02,00,399.5
2019,01,17,00,02,01,397.7
2019,01,17,00,02,02,394.0
2019,01,17,00,02,03,391.2
2019,01,17,00,02,04,389.7
2019,01,17,00,02,05,389.0
2019,01,17,00,02,06,388.1
2019,01,17,00,02,07,386.8
2019,01,17,00,02,08,384.9
2019,01,17,00,02,09,384.1
2019,01,17,00,02,10,382.9
2019,01,17,00,02,11,381.8
2019,01,17,00,02,12,381.5
2019,01,17,00,02,13,381.5
2019,01,17,00,02,14,381.3
2019,01,17,00,02,15,381.1
2019,01,17,00,02,16,381.0
2019,01,17,00,02,17,380.9
2019,01,17,00,02,18,380.8
2019,01,17,00,02,19,380.0
2019,01,17,00,02,20,381.4
2019,01,17,00,02,21,383.1
2019,01,17,00,02,22,387.4
2019,01,17,00,02,23,393.6
2019,01,17,00,02,24,399.1
2019,01,17,00,02,25,403.9
2019,01,17,00,02,26,407.7
2019,01,17,00,02,27,410.3
2019,01,17,00,02,28,409.4
2019,01,17,00,02,29,408.3
2019,01,17,00,02,30,406.4
2019,01,17,00,02,31,402.9
2019,01,17,00,02,32,400.1
2019,01,17,00,02,33,397.4
2019,01,17,00,02,34,393.3
2019,01,17,00,02,35,390.6
2019,01,17,00,02,36,388.3
2019,01,17,00,02,37,385.4
2019,01,17,00,02,38,383.3
2019,01,17,00,02,39,382.6
2019,01,17,00,02,40,382.5
2019,01,17,00,02,41,382.5
2019,01,17,00,02,42,382.7
2019,01,17,00,02,43,383.1
2019,01,17,00,02,44,385.0
2019,01,17,00,02,45,386.3
2019,01,17,00,02,46,387.4
2019,01,17,00,02,47,390.8
2019,01,17,00,02,48,394.8
2019,01,17,00,02,49,395.1
2019,01,17,00,02,50,392.9
2019,01,17,00,02,51,390.4
2019,01,17,00,02,52,390.2
2019,01,17,00,02,53,390.0
2019,01,17,00,02,54,392.5
2019,01,17,00,02,55,395.3
2019,01,17,00,02,56,398.7
2019,01,17,00,02,57,400.6
2019,01,17,00,02,58,402.0
2019,01,17,00,02,59,404.2
2019,01,17,00,03,00,405.4
2019,01,17,00,03,01,405.2
2019,01,17,00,03,02,403.5
2019,01,17,00,03,03,402.4
2019,01,17,00,03,04,402.6
2019,01,17,00,03,05,403.2
2019,01,17,00,03,06,405.0
2019,01,17,00,03,07,405.6
2019,01,17,00,03,08,407.0
2019,01,17,00,03,09,408.1
2019,01,17,00,03,10,410.3
2019,01,17,00,03,11,412.3
2019,01,17,00,03,12,413.3
2019,01,17,00,03,13,415.2
2019,01,17,00,03,14,418.5
2019,01,17,00,03,15,422.5
2019,01,17,00,03,16,424.8
2019,01,17,00,03,17,425.8
2019,01,17,00,03,18,426.9
2019,01,17,00,03,19,428.7
2019,01,17,00,03,20,427.6
2019,01,17,00,03,21,427.6
2019,01,17,00,03,22,427.1
2019,01,17,00,03,23,426.1
2019,01,17,00,03,24,425.8
2019,01,17,00,03,25,425.0
2019,01,17,00,03,26,424.7
2019,01,17,00,03,27,424.3
2019,01,17,00,03,28,423.7
2019,01,17,00,03,29,422.8
2019,01,17,00,03,30,421.8
2019,01,17,00,03,31,421.3
2019,01,17,00,03,32,420.4
2019,01,17,00,03,33,418.4
2019,01,17,00,03,34,417.2
2019,01,17,00,03,35,416.3
2019,01,17,00,03,36,416.4
2019,01,17,00,03,37,415.9
2019,01,17,00,03,38,416.2
2019,01,17,00,03,39,416.7
2019,01,17,00,03,40,416.6
2019,01,17,00,03,41,416.5
2019,01,17,00,03,42,416.2
2019,01,17,00,03,43,416.4
2019,01,17,00,03,44,415.9
2019,01,17,00,03,45,413.7
2019,01,17,00,03,46,411.3
2019,01,17,00,03,47,407.3
2019,01,17,00,03,48,404.2
2019,01,17,00,03,49,402.6
2019,01,17,00,03,50,401.4
2019,01,17,00,03,51,400.1
2019,01,17,00,03,52,399.5
2019,01,17,00,03,53,399.4
2019,01,17,00,03,54,398.9
2019,01,17,00,03,55,399.4
2019,01,17,00,03,56,400.8
2019,01,17,00,03,57,402.0
2019,01,17,00,03,58,404.0
2019,01,17,00,03,59,406.6
2019,01,17,00,04,00,410.0
2019,01,17,00,04,01,413.0
2019,01,17,00,04,02,416.2
2019,01,17,00,04,03,418.9
2019,01,17,00,04,04,422.0
2019,01,17,00,04,05,423.8
2019,01,17,00,04,06,424.7
2019,01,17,00,04,07,424.9
2019,01,17,00,04,08,425.8
2019,01,17,00,04,09,426.4
2019,01,17,00,04,10,426.9
2019,01,17,00,04,11,429.0
2019,01,17,00,04,12,430.9
2019,01,17,00,04,13,433.1
2019,01,17,00,04,14,435.5
2019,01,17,00,04,15,438.5
2019,01,17,00,04,16,441.9
2019,01,17,00,04,17,444.7
2019,01,17,00,04,18,448.4
2019,01,17,00,04,19,451.8
2019,01,17,00,04,20,455.7
2019,01,17,00,04,21,458.9
2019,01,17,00,04,22,461.1
2019,01,17,00,04,23,463.7
2019,01,17,00,04,24,465.3
2019,01,17,00,04,25,466.0
2019,01,17,00,04,26,466.6
2019,01,17,00,04,27,466.2
2019,01,17,00,04,28,465.7
2019,01,17,00,04,29,464.3
2019,01,17,00,04,30,461.3
2019,01,17,00,04,31,457.5
2019,01,17,00,04,32,455.2
2019,01,17,00,04,33,452.2
2019,01,17,00,04,34,448.9
2019,01,17,00,04,35,447.9
2019,01,17,00,04,36,447.6
2019,01,17,00,04,37,447.2
2019,01,17,00,04,38,446.3
2019,01,17,00,04,39,444.5
2019,01,17,00,04,40,441.8
2019,01,17,00,04,41,435.1
2019,01,17,00,04,42,429.3
2019,01,17,00,04,43,426.1
2019,01,17,00,04,44,424.8
2019,01,17,00,04,45,423.2
2019,01,17,00,04,46,418.4
2019,01,17,00,04,47,411.1
2019,01,17,00,04,48,402.9
2019,01,17,00,04,49,396.7
2019,01,17,00,04,50,386.5
2019,01,17,00,04,51,380.9
2019,01,17,00,04,52,374.7
2019,01,17,00,04,53,368.1
2019,01,17,00,04,54,364.5
2019,01,17,00,04,55,359.1
2019,01,17,00,04,56,351.1
2019,01,17,00,04,57,342.7
2019,01,17,00,04,58,339.8
2019,01,17,00,04,59,339.8
2019,01,17,00,05,00,339.8
2019,01,17,00,05,01,339.8
2019,01,17,00,05,02,339.8
2019,01,17,00,05,03,339.8
2019,01,17,00,05,04,339.8
2019,01,17,00,05,05,339.8
2019,01,17,00,05,06,339.8
2019,01,17,00,05,07,339.8
2019,01,17,00,05,08,339.8
2019,01,17,00,05,09,339.6
2019,01,17,00,05,10,339.8
2019,01,17,00,05,11,339.8
2019,01,17,00,05,12,339.8
2019,01,17,00,05,13,339.8
2019,01,17,00,05,14,339.8
2019,01,17,00,05,15,339.5
2019,01,17,00,05,16,339.0
2019,01,17,00,05,17,338.2
2019,01,17,00,05,18,337.6
2019,01,17,00,05,19,337.2
2019,01,17,00,05,20,336.6
2019,01,17,00,05,21,335.3
2019,01,17,00,05,22,333.5
2019,01,17,00,05,23,331.8
2019,01,17,00,05,24,329.8
2019,01,17,00,05,25,327.2
2019,01,17,00,05,26,324.4
2019,01,17,00,05,27,322.2
2019,01,17,00,05,28,320.0
2019,01,17,00,05,29,319.5
2019,01,17,00,05,30,319.3
2019,01,17,00,05,31,318.8
2019,01,17,00,05,32,319.0
2019,01,17,00,05,33,319.4
2019,01,17,00,05,34,319.4
2019,01,17,00,05,35,318.5
2019,01,17,00,05,36,316.9
2019,01,17,00,05,37,315.8
2019,01,17,00,05,38,313.1
2019,01,17,00,05,39,310.3
2019,01,17,00,05,40,307.8
2019,01,17,00,05,41,306.7
2019,01,17,00,05,42,305.7
2019,01,17,00,05,43,302.7
2019,01,17,00,05,44,300.1
2019,01,17,00,05,45,297.9
2019,01,17,00,05,46,298.1
2019,01,17,00,05,47,298.3
2019,01,17,00,05,48,298.1
2019,01,17,00,05,49,297.2
2019,01,17,00,05,50,296.9
2019,01,17,00,05,51,296.7
2019,01,17,00,05,52,296.4
2019,01,17,00,05,53,295.8
2019,01,17,00,05,54,295.2
2019,01,17,00,05,55,294.8
2019,01,17,00,05,56,294.6
2019,01,17,00,05,57,294.4
2019,01,17,00,05,58,294.3
2019,01,17,00,05,59,294.0
2019,01,17,00,06,00,294.1
2019,01,17,00,06,01,294.3
2019,01,17,00,06,02,294.5
2019,01,17,00,06,03,294.3
2019,01,17,00,06,04,293.9
2019,01,17,00,06,05,293.2
2019,01,17,00,06,06,292.1
2019,01,17,00,06,07,290.4
2019,01,17,00,06,08,288.5
2019,01,17,00,06,09,287.2
2019,01,17,00,06,10,286.2
2019,01,17,00,06,11,284.9
2019,01,17,00,06,12,283.7
2019,01,17,00,06,13,282.1
2019,01,17,00,06,14,280.8
2019,01,17,00,06,15,277.3
2019,01,17,00,06,16,268.5
2019,01,17,00,06,17,260.4
2019,01,17,00,06,18,256.0
2019,01,17,00,06,19,253.9
2019,01,17,00,06,20,253.5
2019,01,17,00,06,21,253.5
2019,01,17,00,06,22,253.5
2019,01,17,00,06,23,253.5
2019,01,17,00,06,24,252.5
2019,01,17,00,06,25,251.8
2019,01,17,00,06,26,251.0
2019,01,17,00,06,27,249.8
2019,01,17,00,06,28,248.5
2019,01,17,00,06,29,247.3
2019,01,17,00,06,30,246.2
2019,01,17,00,06,31,244.1
2019,01,17,00,06,32,241.8
2019,01,17,00,06,33,239.0
2019,01,17,00,06,34,236.6
2019,01,17,00,06,35,235.0
2019,01,17,00,06,36,233.7
2019,01,17,00,06,37,232.1
2019,01,17,00,06,38,230.4
2019,01,17,00,06,39,229.3
2019,01,17,00,06,40,228.4
2019,01,17,00,06,41,227.7
2019,01,17,00,06,42,226.9
2019,01,17,00,06,43,226.1
2019,01,17,00,06,44,225.7
2019,01,17,00,06,45,225.6
2019,01,17,00,06,46,226.0
2019,01,17,00,06,47,226.5
2019,01,17,00,06,48,226.1
2019,01,17,00,06,49,224.3
2019,01,17,00,06,50,222.0
2019,01,17,00,06,51,218.4
2019,01,17,00,06,52,218.3
2019,01,17,00,06,53,220.8
2019,01,17,00,06,54,223.3
2019,01,17,00,06,55,223.6
2019,01,17,00,06,56,223.6
2019,01,17,00,06,57,222.4
2019,01,17,00,06,58,223.6
2019,01,17,00,06,59,226.0
2019,01,17,00,07,00,226.8
2019,01,17,00,07,01,224.9
2019,01,17,00,07,02,224.1
2019,01,17,00,07,03,224.6
2019,01,17,00,07,04,223.9
2019,01,17,00,07,05,219.1
2019,01,17,00,07,06,213.7
2019,01,17,00,07,07,212.4
2019,01,17,00,07,08,211.7
2019,01,17,00,07,09,211.2
2019,01,17,00,07,10,211.8
2019,01,17,00,07,11,211.7
2019,01,17,00,07,12,212.0
2019,01,17,00,07,13,210.3
2019,01,17,00,07,14,209.4
2019,01,17,00,07,15,209.4
2019,01,17,00,07,16,209.2
2019,01,17,00,07,17,208.0
2019,01,17,00,07,18,207.2
2019,01,17,00,07,19,207.2
2019,01,17,00,07,20,206.1
2019,01,17,00,07,21,203.7
2019,01,17,00,07,22,200.7
2019,01,17,00,07,23,198.3
2019,01,17,00,07,24,195.9
2019,01,17,00,07,25,195.1
2019,01,17,00,07,26,194.5
2019,01,17,00,07,27,194.6
2019,01,17,00,07,28,194.0
2019,01,17,00,07,29,194.1
2019,01,17,00,07,30,194.8
2019,01,17,00,07,31,193.2
2019,01,17,00,07,32,193.2
2019,01,17,00,07,33,192.6
2019,01,17,00,07,34,191.7
2019,01,17,00,07,35,191.7
2019,01,17,00,07,36,191.7
2019,01,17,00,07,37,191.9
2019,01,17,00,07,38,192.1
2019,01,17,00,07,39,192.0
2019,01,17,00,07,40,191.9
2019,01,17,00,07,41,191.7
2019,01,17,00,07,42,192.0
2019,01,17,00,07,43,191.7
2019,01,17,00,07,44,193.0
2019,01,17,00,07,45,196.2
2019,01,17,00,07,46,196.2
2019,01,17,00,07,47,197.0
2019,01,17,00,07,48,197.1
2019,01,17,00,07,49,197.3
2019,01,17,00,07,50,197.3
2019,01,17,00,07,51,197.7
2019,01,17,00,07,52,195.9
2019,01,17,00,07,53,193.9
2019,01,17,00,07,54,194.5
2019,01,17,00,07,55,194.4
2019,01,17,00,07,56,194.5
2019,01,17,00,07,57,195.5
2019,01,17,00,07,58,196.4
2019,01,17,00,07,59,196.8
2019,01,17,00,08,00,195.9
2019,01,17,00,08,01,193.8
2019,01,17,00,08,02,193.5
2019,01,17,00,08,03,193.9
2019,01,17,00,08,04,194.2
2019,01,17,00,08,05,195.3
2019,01,17,00,08,06,195.1
2019,01,17,00,08,07,195.4
2019,01,17,00,08,08,195.8
2019,01,17,00,08,09,196.3
2019,01,17,00,08,10,196.5
2019,01,17,00,08,11,196.5
2019,01,17,00,08,12,197.7
2019,01,17,00,08,13,198.6
2019,01,17,00,08,14,199.3
2019,01,17,00,08,15,199.2
2019,01,17,00,08,16,199.9
2019,01,17,00,08,17,201.5
2019,01,17,00,08,18,199.4
2019,01,17,00,08,19,197.2
2019,01,17,00,08,20,195.7
2019,01,17,00,08,21,195.9
2019,01,17,00,08,22,193.9
2019,01,17,00,08,23,191.8
2019,01,17,00,08,24,190.5
2019,01,17,00,08,25,190.7
2019,01,17,00,08,26,189.1
2019,01,17,00,08,27,187.6
2019,01,17,00,08,28,186.9
2019,01,17,00,08,29,186.8
2019,01,17,00,08,30,186.1
2019,01,17,00,08,31,187.8
2019,01,17,00,08,32,188.2
2019,01,17,00,08,33,188.5
2019,01,17,00,08,34,189.9
2019,01,17,00,08,35,190.9
2019,01,17,00,08,36,189.8
2019,01,17,00,08,37,190.5
2019,01,17,00,08,38,189.7
2019,01,17,00,08,39,188.1
2019,01,17,00,08,40,188.1
2019,01,17,00,08,41,189.6
2019,01,17,00,08,42,189.2
2019,01,17,00,08,43,189.3
2019,01,17,00,08,44,189.7
2019,01,17,00,08,45,191.2
2019,01,17,00,08,46,191.2
2019,01,17,00,08,47,191.0
2019,01,17,00,08,48,191.4
2019,01,17,00,08,49,191.9
2019,01,17,00,08,50,190.7
2019,01,17,00,08,51,189.2
2019,01,17,00,08,52,188.2
2019,01,17,00,08,53,186.6
2019,01,17,00,08,54,183.3
2019,01,17,00,08,55,178.7
2019,01,17,00,08,56,175.5
2019,01,17,00,08,57,173.3
2019,01,17,00,08,58,171.4
2019,01,17,00,08,59,173.5
2019,01,17,00,09,00,177.3
2019,01,17,00,09,01,180.7
2019,01,17,00,09,02,179.2
2019,01,17,00,09,03,172.9
2019,01,17,00,09,04,169.2
2019,01,17,00,09,05,167.2
2019,01,17,00,09,06,167.3
2019,01,17,00,09,07,167.1
2019,01,17,00,09,08,167.0
2019,01,17,00,09,09,167.0
2019,01,17,00,09,10,167.1
2019,01,17,00,09,11,167.3
2019,01,17,00,09,12,167.7
2019,01,17,00,09,13,167.9
2019,01,17,00,09,14,168.4
2019,01,17,00,09,15,168.1
2019,01,17,00,09,16,168.6
2019,01,17,00,09,17,170.2
2019,01,17,00,09,18,172.3
2019,01,17,00,09,19,173.4
2019,01,17,00,09,20,173.2
2019,01,17,00,09,21,171.3
2019,01,17,00,09,22,170.9
2019,01,17,00,09,23,171.5
2019,01,17,00,09,24,170.8
2019,01,17,00,09,25,168.8
2019,01,17,00,09,26,168.3
2019,01,17,00,09,27,168.0
2019,01,17,00,09,28,167.9
2019,01,17,00,09,29,170.4
2019,01,17,00,09,30,171.5
2019,01,17,00,09,31,169.7
2019,01,17,00,09,32,167.4
2019,01,17,00,09,33,166.0
2019,01,17,00,09,34,165.3
2019,01,17,00,09,35,164.7
2019,01,17,00,09,36,164.7
2019,01,17,00,09,37,165.4
2019,01,17,00,09,38,165.4
2019,01,17,00,09,39,165.6
2019,01,17,00,09,40,165.7
2019,01,17,00,09,41,165.9
2019,01,17,00,09,42,166.3
2019,01,17,00,09,43,166.5
2019,01,17,00,09,44,166.4
2019,01,17,00,09,45,166.3
2019,01,17,00,09,46,166.0
2019,01,17,00,09,47,166.3
2019,01,17,00,09,48,166.9
2019,01,17,00,09,49,167.2
2019,01,17,00,09,50,166.8
2019,01,17,00,09,51,166.4
2019,01,17,00,09,52,166.0
2019,01,17,00,09,53,165.9
2019,01,17,00,09,54,166.0
2019,01,17,00,09,55,166.8
2019,01,17,00,09,56,167.0
2019,01,17,00,09,57,166.6
2019,01,17,00,09,58,167.2
2019,01,17,00,09,59,167.9
2019,01,17,00,10,00,168.4
2019,01,17,00,10,01,169.3
2019,01,17,00,10,02,171.3
2019,01,17,00,10,03,173.0
2019,01,17,00,10,04,173.2
2019,01,17,00,10,05,174.3
2019,01,17,00,10,06,175.6
2019,01,17,00,10,07,175.4
2019,01,17,00,10,08,175.9
2019,01,17,00,10,09,175.9
2019,01,17,00,10,10,177.0
2019,01,17,00,10,11,176.3
2019,01,17,00,10,12,174.5
2019,01,17,00,10,13,173.1
2019,01,17,00,10,14,169.8
2019,01,17,00,10,15,167.3
2019,01,17,00,10,16,167.2
2019,01,17,00,10,17,167.5
2019,01,17,00,10,18,169.0
2019,01,17,00,10,19,170.6
2019,01,17,00,10,20,171.6
2019,01,17,00,10,21,172.4
2019,01,17,00,10,22,172.2
2019,01,17,00,10,23,172.5
2019,01,17,00,10,24,172.4
2019,01,17,00,10,25,171.5
2019,01,17,00,10,26,170.0
2019,01,17,00,10,27,168.6
2019,01,17,00,10,28,167.2
2019,01,17,00,10,29,167.1
2019,01,17,00,10,30,167.2
2019,01,17,00,10,31,167.2
2019,01,17,00,10,32,167.5
2019,01,17,00,10,33,168.4
2019,01,17,00,10,34,169.3
2019,01,17,00,10,35,171.3
2019,01,17,00,10,36,174.0
2019,01,17,00,10,37,176.2
2019,01,17,00,10,38,179.5
2019,01,17,00,10,39,180.2
2019,01,17,00,10,40,180.7
2019,01,17,00,10,41,180.0
2019,01,17,00,10,42,176.6
2019,01,17,00,10,43,172.2
2019,01,17,00,10,44,170.0
2019,01,17,00,10,45,168.8
2019,01,17,00,10,46,169.1
2019,01,17,00,10,47,169.9
2019,01,17,00,10,48,170.4
2019,01,17,00,10,49,168.5
2019,01,17,00,10,50,166.9
2019,01,17,00,10,51,165.7
2019,01,17,00,10,52,163.8
2019,01,17,00,10,53,162.4
2019,01,17,00,10,54,162.8
2019,01,17,00,10,55,163.4
2019,01,17,00,10,56,164.2
2019,01,17,00,10,57,165.1
2019,01,17,00,10,58,166.1
2019,01,17,00,10,59,166.9
2019,01,17,00,11,00,167.2
2019,01,17,00,11,01,168.3
2019,01,17,00,11,02,173.8
2019,01,17,00,11,03,175.7
2019,01,17,00,11,04,170.4
2019,01,17,00,11,05,165.2
2019,01,17,00,11,06,145.6
2019,01,17,00,11,07,101.0
2019,01,17,00,11,08,87.1
2019,01,17,00,11,09,105.1
2019,01,17,00,11,10,109.5
2019,01,17,00,11,11,111.6
2019,01,17,00,11,12,97.6
2019,01,17,00,11,13,105.4
2019,01,17,00,11,14,112.9
2019,01,17,00,11,15,109.5
2019,01,17,00,11,16,110.8
2019,01,17,00,11,17,117.3
2019,01,17,00,11,18,123.7
2019,01,17,00,11,19,126.1
2019,01,17,00,11,20,124.9
2019,01,17,00,11,21,128.3
2019,01,17,00,11,22,132.9
2019,01,17,00,11,23,135.1
2019,01,17,00,11,24,138.5
2019,01,17,00,11,25,141.4
2019,01,17,00,11,26,141.3
2019,01,17,00,11,27,138.7
2019,01,17,00,11,28,136.2
2019,01,17,00,11,29,136.1
2019,01,17,00,11,30,134.5
2019,01,17,00,11,31,130.7
2019,01,17,00,11,32,125.5
2019,01,17,00,11,33,125.0
2019,01,17,00,11,34,128.5
2019,01,17,00,11,35,130.3
2019,01,17,00,11,36,133.2
2019,01,17,00,11,37,133.1
2019,01,17,00,11,38,135.6
2019,01,17,00,11,39,138.4
2019,01,17,00,11,40,142.8
2019,01,17,00,11,41,146.9
2019,01,17,00,11,42,152.7
2019,01,17,00,11,43,159.2
2019,01,17,00,11,44,164.4
2019,01,17,00,11,45,168.6
2019,01,17,00,11,46,185.3
2019,01,17,00,11,47,201.0
2019,01,17,00,11,48,206.2
2019,01,17,00,11,49,205.1
2019,01,17,00,11,50,200.8
2019,01,17,00,11,51,197.0
2019,01,17,00,11,52,195.6
2019,01,17,00,11,53,195.8
2019,01,17,00,11,54,195.9
2019,01,17,00,11,55,196.3
2019,01,17,00,11,56,198.4
2019,01,17,00,11,57,199.6
2019,01,17,00,11,58,198.6
2019,01,17,00,11,59,196.6
2019,01,17,00,12,00,191.6
2019,01,17,00,12,01,187.7
2019,01,17,00,12,02,180.3
2019,01,17,00,12,03,168.5
2019,01,17,00,12,04,166.3
2019,01,17,00,12,05,167.1
2019,01,17,00,12,06,168.1
2019,01,17,00,12,07,168.8
2019,01,17,00,12,08,170.4
2019,01,17,00,12,09,171.9
2019,01,17,00,12,10,172.7
2019,01,17,00,12,11,176.4
2019,01,17,00,12,12,181.5
2019,01,17,00,12,13,185.7
2019,01,17,00,12,14,188.3
2019,01,17,00,12,15,193.1
2019,01,17,00,12,16,197.3
2019,01,17,00,12,17,201.0
2019,01,17,00,12,18,204.2
2019,01,17,00,12,19,206.2
2019,01,17,00,12,20,208.5
2019,01,17,00,12,21,209.2
2019,01,17,00,12,22,210.1
2019,01,17,00,12,23,218.0
2019,01,17,00,12,24,227.6
2019,01,17,00,12,25,230.4
2019,01,17,00,12,26,228.7
2019,01,17,00,12,27,217.4
2019,01,17,00,12,28,207.5
2019,01,17,00,12,29,199.1
2019,01,17,00,12,30,186.8
2019,01,17,00,12,31,170.5
2019,01,17,00,12,32,165.3
2019,01,17,00,12,33,162.5
2019,01,17,00,12,34,160.9
2019,01,17,00,12,35,160.9
2019,01,17,00,12,36,160.1
2019,01,17,00,12,37,159.3
2019,01,17,00,12,38,157.4
2019,01,17,00,12,39,154.3
2019,01,17,00,12,40,148.9
2019,01,17,00,12,41,145.8
2019,01,17,00,12,42,145.0
2019,01,17,00,12,43,143.1
2019,01,17,00,12,44,142.7
2019,01,17,00,12,45,142.0
2019,01,17,00,12,46,142.3
2019,01,17,00,12,47,140.5
2019,01,17,00,12,48,137.1
2019,01,17,00,12,49,134.8
2019,01,17,00,12,50,131.7
2019,01,17,00,12,51,125.7
2019,01,17,00,12,52,124.1
2019,01,17,00,12,53,124.1
2019,01,17,00,12,54,128.4
2019,01,17,00,12,55,141.2
2019,01,17,00,12,56,145.3
2019,01,17,00,12,57,147.3
2019,01,17,00,12,58,148.0
2019,01,17,00,12,59,146.1
2019,01,17,00,13,00,143.5
2019,01,17,00,13,01,144.1
2019,01,17,00,13,02,148.4
2019,01,17,00,13,03,152.9
2019,01,17,00,13,04,155.0
2019,01,17,00,13,05,155.9
2019,01,17,00,13,06,157.0
2019,01,17,00,13,07,158.6
2019,01,17,00,13,08,160.3
2019,01,17,00,13,09,161.8
2019,01,17,00,13,10,162.8
2019,01,17,00,13,11,164.2
2019,01,17,00,13,12,164.8
2019,01,17,00,13,13,164.8
2019,01,17,00,13,14,164.8
2019,01,17,00,13,15,164.6
2019,01,17,00,13,16,164.7
2019,01,17,00,13,17,165.4
2019,01,17,00,13,18,166.3
2019,01,17,00,13,19,166.8
2019,01,17,00,13,20,168.0
2019,01,17,00,13,21,172.6
2019,01,17,00,13,22,179.5
2019,01,17,00,13,23,184.6
2019,01,17,00,13,24,186.2
2019,01,17,00,13,25,186.3
2019,01,17,00,13,26,185.1
2019,01,17,00,13,27,184.3
2019,01,17,00,13,28,185.1
2019,01,17,00,13,29,185.9
2019,01,17,00,13,30,188.2
2019,01,17,00,13,31,192.5
2019,01,17,00,13,32,196.0
2019,01,17,00,13,33,198.0
2019,01,17,00,13,34,199.2
2019,01,17,00,13,35,200.5
2019,01,17,00,13,36,201.6
2019,01,17,00,13,37,202.6
2019,01,17,00,13,38,204.8
2019,01,17,00,13,39,204.3
2019,01,17,00,13,40,203.0
2019,01,17,00,13,41,201.9
2019,01,17,00,13,42,199.9
