2021,02,04,00,00,00,280.9
2021,02,04,00,00,01,280.0
2021,02,04,00,00,02,276.1
2021,02,04,00,00,03,272.6
2021,02,04,00,00,04,270.6
2021,02,04,00,00,05,269.3
2021,02,04,00,00,06,270.6
2021,02,04,00,00,07,271.4
2021,02,04,00,00,08,272.3
2021,02,04,00,00,09,274.6
2021,02,04,00,00,10,276.8
2021,02,04,00,00,11,279.4
2021,02,04,00,00,12,280.7
2021,02,04,00,00,13,281.1
2021,02,04,00,00,14,281.4
2021,02,04,00,00,15,281.0
2021,02,04,00,00,16,280.0
2021,02,04,00,00,17,275.7
2021,02,04,00,00,18,267.8
2021,02,04,00,00,19,260.1
2021,02,04,00,00,20,255.5
2021,02,04,00,00,21,254.0
2021,02,04,00,00,22,251.3
2021,02,04,00,00,23,249.2
2021,02,04,00,00,24,246.4
2021,02,04,00,00,25,243.0
2021,02,04,00,00,26,239.7
2021,02,04,00,00,27,235.9
2021,02,04,00,00,28,233.1
2021,02,04,00,00,29,230.4
2021,02,04,00,00,30,229.0
2021,02,04,00,00,31,228.2
2021,02,04,00,00,32,226.9
2021,02,04,00,00,33,225.4
2021,02,04,00,00,34,224.1
2021,02,04,00,00,35,222.9
2021,02,04,00,00,36,221.5
2021,02,04,00,00,37,220.6
2021,02,04,00,00,38,220.0
2021,02,04,00,00,39,219.8
2021,02,04,00,00,40,219.1
2021,02,04,00,00,41,217.5
2021,02,04,00,00,42,215.5
2021,02,04,00,00,43,212.2
2021,02,04,00,00,44,211.7
2021,02,04,00,00,45,212.1
2021,02,04,00,00,46,210.2
2021,02,04,00,00,47,210.5
2021,02,04,00,00,48,211.2
2021,02,04,00,00,49,211.9
2021,02,04,00,00,50,213.3
2021,02,04,00,00,51,216.0
2021,02,04,00,00,52,219.4
2021,02,04,00,00,53,221.2
2021,02,04,00,00,54,223.0
2021,02,04,00,00,55,224.2
2021,02,04,00,00,56,223.9
2021,02,04,00,00,57,222.8
2021,02,04,00,00,58,222.1
2021,02,04,00,00,59,223.8
2021,02,04,00,01,00,224.1
2021,02,04,00,01,01,222.6
2021,02,04,00,01,02,221.8
2021,02,04,00,01,03,222.5
2021,02,04,00,01,04,223.3
2021,02,04,00,01,05,223.1
2021,02,04,00,01,06,224.2
2021,02,04,00,01,07,225.1
2021,02,04,00,01,08,226.5
2021,02,04,00,01,09,227.5
2021,02,04,00,01,10,226.4
2021,02,04,00,01,11,225.7
2021,02,04,00,01,12,226.3
2021,02,04,00,01,13,227.8
2021,02,04,00,01,14,228.6
2021,02,04,00,01,15,227.7
2021,02,04,00,01,16,227.2
2021,02,04,00,01,17,226.2
2021,02,04,00,01,18,226.5
2021,02,04,00,01,19,227.8
2021,02,04,00,01,20,229.1
2021,02,04,00,01,21,231.3
2021,02,04,00,01,22,233.3
2021,02,04,00,01,23,231.3
2021,02,04,00,01,24,229.3
2021,02,04,00,01,25,227.2
2021,02,04,00,01,26,224.9
2021,02,04,00,01,27,222.5
2021,02,04,00,01,28,220.7
2021,02,04,00,01,29,219.5
2021,02,04,00,01,30,218.5
2021,02,04,00,01,31,219.3
2021,02,04,00,01,32,219.1
2021,02,04,00,01,33,219.0
2021,02,04,00,01,34,216.8
2021,02,04,00,01,35,213.2
2021,02,04,00,01,36,212.8
2021,02,04,00,01,37,215.3
2021,02,04,00,01,38,217.7
2021,02,04,00,01,39,219.7
2021,02,04,00,01,40,221.0
2021,02,04,00,01,41,220.3
2021,02,04,00,01,42,220.1
2021,02,04,00,01,43,219.7
2021,02,04,00,01,44,220.7
2021,02,04,00,01,45,220.2
2021,02,04,00,01,46,220.4
2021,02,04,00,01,47,219.3
2021,02,04,00,01,48,218.9
2021,02,04,00,01,49,219.3
2021,02,04,00,01,50,220.0
2021,02,04,00,01,51,219.6
2021,02,04,00,01,52,220.0
2021,02,04,00,01,53,220.6
2021,02,04,00,01,54,220.4
2021,02,04,00,01,55,218.9
2021,02,04,00,01,56,217.6
2021,02,04,00,01,57,215.5
2021,02,04,00,01,58,213.5
2021,02,04,00,01,59,213.4
2021,02,04,00,02,00,214.7
2021,02,04,00,02,01,212.6
2021,02,04,00,02,02,209.5
2021,02,04,00,02,03,207.0
2021,02,04,00,02,04,204.0
2021,02,04,00,02,05,203.9
2021,02,04,00,02,06,203.9
2021,02,04,00,02,07,203.9
2021,02,04,00,02,08,203.9
2021,02,04,00,02,09,205.0
2021,02,04,00,02,10,208.0
2021,02,04,00,02,11,209.4
2021,02,04,00,02,12,213.4
2021,02,04,00,02,13,218.2
2021,02,04,00,02,14,220.9
2021,02,04,00,02,15,222.3
2021,02,04,00,02,16,222.2
2021,02,04,00,02,17,221.9
2021,02,04,00,02,18,221.8
2021,02,04,00,02,19,220.8
2021,02,04,00,02,20,218.6
2021,02,04,00,02,21,211.6
2021,02,04,00,02,22,206.1
2021,02,04,00,02,23,204.0
2021,02,04,00,02,24,203.9
2021,02,04,00,02,25,203.9
2021,02,04,00,02,26,203.4
2021,02,04,00,02,27,202.2
2021,02,04,00,02,28,200.8
2021,02,04,00,02,29,199.4
2021,02,04,00,02,30,197.8
2021,02,04,00,02,31,196.8
2021,02,04,00,02,32,195.9
2021,02,04,00,02,33,195.1
2021,02,04,00,02,34,194.4
2021,02,04,00,02,35,193.4
2021,02,04,00,02,36,193.4
2021,02,04,00,02,37,193.8
2021,02,04,00,02,38,194.7
2021,02,04,00,02,39,196.4
2021,02,04,00,02,40,197.7
2021,02,04,00,02,41,197.3
2021,02,04,00,02,42,195.8
2021,02,04,00,02,43,194.3
2021,02,04,00,02,44,192.9
2021,02,04,00,02,45,190.0
2021,02,04,00,02,46,187.3
2021,02,04,00,02,47,183.5
2021,02,04,00,02,48,180.6
2021,02,04,00,02,49,178.8
2021,02,04,00,02,50,178.0
2021,02,04,00,02,51,178.1
2021,02,04,00,02,52,178.0
2021,02,04,00,02,53,178.0
2021,02,04,00,02,54,177.6
2021,02,04,00,02,55,177.3
2021,02,04,00,02,56,177.2
2021,02,04,00,02,57,177.3
2021,02,04,00,02,58,177.3
2021,02,04,00,02,59,177.3
2021,02,04,00,03,00,177.4
2021,02,04,00,03,01,177.3
2021,02,04,00,03,02,177.4
2021,02,04,00,03,03,177.9
2021,02,04,00,03,04,178.1
2021,02,04,00,03,05,178.9
2021,02,04,00,03,06,182.0
2021,02,04,00,03,07,185.7
2021,02,04,00,03,08,188.4
2021,02,04,00,03,09,189.7
2021,02,04,00,03,10,189.7
2021,02,04,00,03,11,189.6
2021,02,04,00,03,12,189.2
2021,02,04,00,03,13,189.1
2021,02,04,00,03,14,188.8
2021,02,04,00,03,15,188.8
2021,02,04,00,03,16,187.7
2021,02,04,00,03,17,186.7
2021,02,04,00,03,18,186.7
2021,02,04,00,03,19,187.6
2021,02,04,00,03,20,189.0
2021,02,04,00,03,21,191.3
2021,02,04,00,03,22,192.9
2021,02,04,00,03,23,194.7
2021,02,04,00,03,24,195.1
2021,02,04,00,03,25,194.5
2021,02,04,00,03,26,195.2
2021,02,04,00,03,27,196.3
2021,02,04,00,03,28,194.3
2021,02,04,00,03,29,192.4
2021,02,04,00,03,30,191.3
2021,02,04,00,03,31,189.9
2021,02,04,00,03,32,190.5
2021,02,04,00,03,33,191.9
2021,02,04,00,03,34,193.4
2021,02,04,00,03,35,193.8
2021,02,04,00,03,36,193.4
2021,02,04,00,03,37,193.9
2021,02,04,00,03,38,195.1
2021,02,04,00,03,39,194.7
2021,02,04,00,03,40,193.9
2021,02,04,00,03,41,194.6
2021,02,04,00,03,42,195.8
2021,02,04,00,03,43,197.5
2021,02,04,00,03,44,198.4
2021,02,04,00,03,45,199.2
2021,02,04,00,03,46,200.3
2021,02,04,00,03,47,200.7
2021,02,04,00,03,48,200.7
2021,02,04,00,03,49,200.8
2021,02,04,00,03,50,199.5
2021,02,04,00,03,51,198.4
2021,02,04,00,03,52,198.2
2021,02,04,00,03,53,198.6
2021,02,04,00,03,54,198.7
2021,02,04,00,03,55,199.3
2021,02,04,00,03,56,199.6
2021,02,04,00,03,57,198.4
2021,02,04,00,03,58,198.4
2021,02,04,00,03,59,198.4
2021,02,04,00,04,00,197.8
2021,02,04,00,04,01,197.3
2021,02,04,00,04,02,197.5
2021,02,04,00,04,03,197.7
2021,02,04,00,04,04,198.2
2021,02,04,00,04,05,198.0
2021,02,04,00,04,06,198.6
2021,02,04,00,04,07,200.1
2021,02,04,00,04,08,201.4
2021,02,04,00,04,09,201.3
2021,02,04,00,04,10,201.1
2021,02,04,00,04,11,199.7
2021,02,04,00,04,12,200.0
2021,02,04,00,04,13,200.9
2021,02,04,00,04,14,201.5
2021,02,04,00,04,15,201.8
2021,02,04,00,04,16,202.3
2021,02,04,00,04,17,202.7
2021,02,04,00,04,18,203.1
2021,02,04,00,04,19,203.6
2021,02,04,00,04,20,203.8
2021,02,04,00,04,21,203.9
2021,02,04,00,04,22,203.8
2021,02,04,00,04,23,203.8
2021,02,04,00,04,24,203.8
2021,02,04,00,04,25,203.9
2021,02,04,00,04,26,203.9
2021,02,04,00,04,27,203.9
2021,02,04,00,04,28,203.9
2021,02,04,00,04,29,203.9
2021,02,04,00,04,30,203.9
2021,02,04,00,04,31,204.1
2021,02,04,00,04,32,204.6
2021,02,04,00,04,33,205.9
2021,02,04,00,04,34,209.2
2021,02,04,00,04,35,212.1
2021,02,04,00,04,36,216.5
2021,02,04,00,04,37,218.0
2021,02,04,00,04,38,219.7
2021,02,04,00,04,39,220.4
2021,02,04,00,04,40,220.9
2021,02,04,00,04,41,221.6
2021,02,04,00,04,42,222.7
2021,02,04,00,04,43,224.0
2021,02,04,00,04,44,225.6
2021,02,04,00,04,45,227.8
2021,02,04,00,04,46,228.4
2021,02,04,00,04,47,228.9
2021,02,04,00,04,48,229.0
2021,02,04,00,04,49,228.9
2021,02,04,00,04,50,228.8
2021,02,04,00,04,51,228.3
2021,02,04,00,04,52,228.0
2021,02,04,00,04,53,226.4
2021,02,04,00,04,54,224.8
2021,02,04,00,04,55,223.6
2021,02,04,00,04,56,222.1
2021,02,04,00,04,57,220.6
2021,02,04,00,04,58,218.9
2021,02,04,00,04,59,218.9
2021,02,04,00,05,00,219.7
2021,02,04,00,05,01,220.6
2021,02,04,00,05,02,220.6
2021,02,04,00,05,03,219.0
2021,02,04,00,05,04,213.9
2021,02,04,00,05,05,208.2
2021,02,04,00,05,06,204.2
2021,02,04,00,05,07,204.0
2021,02,04,00,05,08,203.9
2021,02,04,00,05,09,203.9
2021,02,04,00,05,10,203.9
2021,02,04,00,05,11,203.9
2021,02,04,00,05,12,203.9
2021,02,04,00,05,13,203.9
2021,02,04,00,05,14,204.0
2021,02,04,00,05,15,207.3
2021,02,04,00,05,16,212.4
2021,02,04,00,05,17,217.2
2021,02,04,00,05,18,219.0
2021,02,04,00,05,19,222.4
2021,02,04,00,05,20,226.4
2021,02,04,00,05,21,227.8
2021,02,04,00,05,22,226.4
2021,02,04,00,05,23,224.5
2021,02,04,00,05,24,224.0
2021,02,04,00,05,25,220.1
2021,02,04,00,05,26,218.3
2021,02,04,00,05,27,216.8
2021,02,04,00,05,28,209.9
2021,02,04,00,05,29,207.2
2021,02,04,00,05,30,206.1
2021,02,04,00,05,31,207.2
2021,02,04,00,05,32,211.2
2021,02,04,00,05,33,211.0
2021,02,04,00,05,34,209.4
2021,02,04,00,05,35,209.2
2021,02,04,00,05,36,210.3
2021,02,04,00,05,37,210.0
2021,02,04,00,05,38,209.4
2021,02,04,00,05,39,209.2
2021,02,04,00,05,40,209.8
2021,02,04,00,05,41,208.4
2021,02,04,00,05,42,208.8
2021,02,04,00,05,43,207.5
2021,02,04,00,05,44,207.6
2021,02,04,00,05,45,209.1
2021,02,04,00,05,46,211.0
2021,02,04,00,05,47,215.3
2021,02,04,00,05,48,215.7
2021,02,04,00,05,49,213.1
2021,02,04,00,05,50,212.2
2021,02,04,00,05,51,210.9
2021,02,04,00,05,52,211.2
2021,02,04,00,05,53,211.0
2021,02,04,00,05,54,211.8
2021,02,04,00,05,55,214.7
2021,02,04,00,05,56,218.2
2021,02,04,00,05,57,220.6
2021,02,04,00,05,58,222.5
2021,02,04,00,05,59,226.0
2021,02,04,00,06,00,228.1
2021,02,04,00,06,01,229.0
2021,02,04,00,06,02,229.2
2021,02,04,00,06,03,228.9
2021,02,04,00,06,04,228.3
2021,02,04,00,06,05,227.4
2021,02,04,00,06,06,227.8
2021,02,04,00,06,07,228.2
2021,02,04,00,06,08,228.3
2021,02,04,00,06,09,228.7
2021,02,04,00,06,10,228.9
2021,02,04,00,06,11,230.0
2021,02,04,00,06,12,230.4
2021,02,04,00,06,13,230.7
2021,02,04,00,06,14,229.9
2021,02,04,00,06,15,230.2
2021,02,04,00,06,16,230.0
2021,02,04,00,06,17,230.3
2021,02,04,00,06,18,230.5
2021,02,04,00,06,19,231.0
2021,02,04,00,06,20,230.9
2021,02,04,00,06,21,231.1
2021,02,04,00,06,22,231.5
2021,02,04,00,06,23,232.6
2021,02,04,00,06,24,234.2
2021,02,04,00,06,25,236.8
2021,02,04,00,06,26,239.2
2021,02,04,00,06,27,240.2
2021,02,04,00,06,28,240.7
2021,02,04,00,06,29,241.9
2021,02,04,00,06,30,241.0
2021,02,04,00,06,31,240.9
2021,02,04,00,06,32,241.7
2021,02,04,00,06,33,243.6
2021,02,04,00,06,34,246.4
2021,02,04,00,06,35,248.6
2021,02,04,00,06,36,250.1
2021,02,04,00,06,37,250.6
2021,02,04,00,06,38,252.0
2021,02,04,00,06,39,253.0
2021,02,04,00,06,40,250.7
2021,02,04,00,06,41,246.9
2021,02,04,00,06,42,246.5
2021,02,04,00,06,43,245.6
2021,02,04,00,06,44,243.8
2021,02,04,00,06,45,242.4
2021,02,04,00,06,46,241.0
2021,02,04,00,06,47,237.0
2021,02,04,00,06,48,231.8
2021,02,04,00,06,49,230.1
2021,02,04,00,06,50,229.1
2021,02,04,00,06,51,228.9
2021,02,04,00,06,52,228.9
2021,02,04,00,06,53,229.5
2021,02,04,00,06,54,231.1
2021,02,04,00,06,55,232.3
2021,02,04,00,06,56,233.6
2021,02,04,00,06,57,234.5
2021,02,04,00,06,58,233.6
2021,02,04,00,06,59,233.6
2021,02,04,00,07,00,233.9
2021,02,04,00,07,01,235.3
2021,02,04,00,07,02,236.7
2021,02,04,00,07,03,239.1
2021,02,04,00,07,04,241.1
2021,02,04,00,07,05,243.4
2021,02,04,00,07,06,244.5
2021,02,04,00,07,07,245.3
2021,02,04,00,07,08,247.2
2021,02,04,00,07,09,250.2
2021,02,04,00,07,10,253.3
2021,02,04,00,07,11,255.0
2021,02,04,00,07,12,255.0
2021,02,04,00,07,13,254.3
2021,02,04,00,07,14,252.4
2021,02,04,00,07,15,250.6
2021,02,04,00,07,16,249.6
2021,02,04,00,07,17,249.9
2021,02,04,00,07,18,250.9
2021,02,04,00,07,19,253.6
2021,02,04,00,07,20,254.9
2021,02,04,00,07,21,255.5
2021,02,04,00,07,22,255.4
2021,02,04,00,07,23,255.3
2021,02,04,00,07,24,255.0
2021,02,04,00,07,25,255.2
2021,02,04,00,07,26,255.9
2021,02,04,00,07,27,258.2
2021,02,04,00,07,28,259.4
2021,02,04,00,07,29,261.5
2021,02,04,00,07,30,265.6
2021,02,04,00,07,31,268.2
2021,02,04,00,07,32,270.0
2021,02,04,00,07,33,271.1
2021,02,04,00,07,34,271.3
2021,02,04,00,07,35,272.5
2021,02,04,00,07,36,275.3
2021,02,04,00,07,37,276.5
2021,02,04,00,07,38,277.7
2021,02,04,00,07,39,277.7
2021,02,04,00,07,40,277.8
2021,02,04,00,07,41,278.7
2021,02,04,00,07,42,278.9
2021,02,04,00,07,43,276.8
2021,02,04,00,07,44,273.7
2021,02,04,00,07,45,269.1
2021,02,04,00,07,46,267.9
2021,02,04,00,07,47,266.5
2021,02,04,00,07,48,265.4
2021,02,04,00,07,49,265.5
2021,02,04,00,07,50,265.7
2021,02,04,00,07,51,266.8
2021,02,04,00,07,52,267.6
2021,02,04,00,07,53,267.6
2021,02,04,00,07,54,267.4
2021,02,04,00,07,55,267.2
2021,02,04,00,07,56,267.3
2021,02,04,00,07,57,267.7
2021,02,04,00,07,58,268.1
2021,02,04,00,07,59,267.4
2021,02,04,00,08,00,264.6
2021,02,04,00,08,01,262.9
2021,02,04,00,08,02,262.1
2021,02,04,00,08,03,260.3
2021,02,04,00,08,04,260.1
2021,02,04,00,08,05,262.3
2021,02,04,00,08,06,262.4
2021,02,04,00,08,07,258.8
2021,02,04,00,08,08,255.3
2021,02,04,00,08,09,253.3
2021,02,04,00,08,10,253.5
2021,02,04,00,08,11,254.7
2021,02,04,00,08,12,255.8
2021,02,04,00,08,13,258.4
2021,02,04,00,08,14,263.1
2021,02,04,00,08,15,265.6
2021,02,04,00,08,16,266.5
2021,02,04,00,08,17,264.0
2021,02,04,00,08,18,259.0
2021,02,04,00,08,19,255.6
2021,02,04,00,08,20,254.7
2021,02,04,00,08,21,254.1
2021,02,04,00,08,22,254.6
2021,02,04,00,08,23,255.4
2021,02,04,00,08,24,256.9
2021,02,04,00,08,25,261.3
2021,02,04,00,08,26,265.9
2021,02,04,00,08,27,268.5
2021,02,04,00,08,28,272.1
2021,02,04,00,08,29,273.5
2021,02,04,00,08,30,273.7
2021,02,04,00,08,31,273.2
2021,02,04,00,08,32,270.7
2021,02,04,00,08,33,267.9
2021,02,04,00,08,34,264.6
2021,02,04,00,08,35,260.2
2021,02,04,00,08,36,260.8
2021,02,04,00,08,37,259.3
2021,02,04,00,08,38,255.6
2021,02,04,00,08,39,253.3
2021,02,04,00,08,40,251.6
2021,02,04,00,08,41,250.9
2021,02,04,00,08,42,251.6
2021,02,04,00,08,43,251.3
2021,02,04,00,08,44,250.9
2021,02,04,00,08,45,249.4
2021,02,04,00,08,46,242.2
2021,02,04,00,08,47,231.1
2021,02,04,00,08,48,225.2
2021,02,04,00,08,49,220.9
2021,02,04,00,08,50,218.8
2021,02,04,00,08,51,218.3
2021,02,04,00,08,52,217.4
2021,02,04,00,08,53,212.6
2021,02,04,00,08,54,203.7
2021,02,04,00,08,55,197.7
2021,02,04,00,08,56,185.7
2021,02,04,00,08,57,175.5
2021,02,04,00,08,58,155.0
2021,02,04,00,08,59,128.3
2021,02,04,00,09,00,99.8
2021,02,04,00,09,01,88.9
2021,02,04,00,09,02,80.1
2021,02,04,00,09,03,74.3
2021,02,04,00,09,04,79.2
2021,02,04,00,09,05,93.8
2021,02,04,00,09,06,100.7
2021,02,04,00,09,07,104.8
2021,02,04,00,09,08,114.4
2021,02,04,00,09,09,122.2
2021,02,04,00,09,10,130.8
2021,02,04,00,09,11,142.0
2021,02,04,00,09,12,150.8
2021,02,04,00,09,13,157.2
2021,02,04,00,09,14,169.6
2021,02,04,00,09,15,175.1
2021,02,04,00,09,16,177.7
2021,02,04,00,09,17,183.2
2021,02,04,00,09,18,189.2
2021,02,04,00,09,19,193.1
2021,02,04,00,09,20,195.9
2021,02,04,00,09,21,196.5
2021,02,04,00,09,22,197.7
2021,02,04,00,09,23,198.7
2021,02,04,00,09,24,200.1
2021,02,04,00,09,25,201.9
2021,02,04,00,09,26,202.7
2021,02,04,00,09,27,203.2
2021,02,04,00,09,28,203.9
2021,02,04,00,09,29,203.9
2021,02,04,00,09,30,203.9
2021,02,04,00,09,31,203.9
2021,02,04,00,09,32,203.9
2021,02,04,00,09,33,203.8
2021,02,04,00,09,34,203.8
2021,02,04,00,09,35,203.7
2021,02,04,00,09,36,203.2
2021,02,04,00,09,37,203.1
2021,02,04,00,09,38,202.8
2021,02,04,00,09,39,202.0
2021,02,04,00,09,40,201.1
2021,02,04,00,09,41,201.2
2021,02,04,00,09,42,200.5
2021,02,04,00,09,43,200.1
2021,02,04,00,09,44,199.7
2021,02,04,00,09,45,198.9
2021,02,04,00,09,46,197.7
2021,02,04,00,09,47,197.6
2021,02,04,00,09,48,197.0
2021,02,04,00,09,49,194.4
2021,02,04,00,09,50,190.9
2021,02,04,00,09,51,186.6
2021,02,04,00,09,52,181.2
2021,02,04,00,09,53,178.4
2021,02,04,00,09,54,178.0
2021,02,04,00,09,55,177.9
2021,02,04,00,09,56,177.4
2021,02,04,00,09,57,177.5
2021,02,04,00,09,58,177.8
2021,02,04,00,09,59,178.1
2021,02,04,00,10,00,178.0
2021,02,04,00,10,01,178.0
2021,02,04,00,10,02,178.1
2021,02,04,00,10,03,178.0
2021,02,04,00,10,04,178.0
2021,02,04,00,10,05,178.0
2021,02,04,00,10,06,178.0
2021,02,04,00,10,07,177.9
2021,02,04,00,10,08,177.6
2021,02,04,00,10,09,177.2
2021,02,04,00,10,10,177.1
2021,02,04,00,10,11,177.1
2021,02,04,00,10,12,177.2
2021,02,04,00,10,13,177.4
2021,02,04,00,10,14,177.8
2021,02,04,00,10,15,177.6
2021,02,04,00,10,16,177.1
2021,02,04,00,10,17,176.9
2021,02,04,00,10,18,176.2
2021,02,04,00,10,19,176.0
2021,02,04,00,10,20,176.5
2021,02,04,00,10,21,177.0
2021,02,04,00,10,22,177.0
2021,02,04,00,10,23,176.9
2021,02,04,00,10,24,177.1
2021,02,04,00,10,25,177.5
2021,02,04,00,10,26,177.6
2021,02,04,00,10,27,177.3
2021,02,04,00,10,28,177.7
2021,02,04,00,10,29,178.1
2021,02,04,00,10,30,178.4
2021,02,04,00,10,31,178.7
2021,02,04,00,10,32,179.7
2021,02,04,00,10,33,181.4
2021,02,04,00,10,34,184.0
2021,02,04,00,10,35,188.0
2021,02,04,00,10,36,189.6
2021,02,04,00,10,37,190.4
2021,02,04,00,10,38,191.4
2021,02,04,00,10,39,192.7
2021,02,04,00,10,40,193.6
2021,02,04,00,10,41,194.9
2021,02,04,00,10,42,196.0
2021,02,04,00,10,43,196.3
2021,02,04,00,10,44,196.6
2021,02,04,00,10,45,197.5
2021,02,04,00,10,46,197.9
2021,02,04,00,10,47,197.9
2021,02,04,00,10,48,198.2
2021,02,04,00,10,49,198.4
2021,02,04,00,10,50,198.8
2021,02,04,00,10,51,199.7
2021,02,04,00,10,52,199.8
2021,02,04,00,10,53,199.3
2021,02,04,00,10,54,198.4
2021,02,04,00,10,55,198.4
2021,02,04,00,10,56,198.8
2021,02,04,00,10,57,199.2
2021,02,04,00,10,58,199.3
2021,02,04,00,10,59,199.1
2021,02,04,00,11,00,198.4
2021,02,04,00,11,01,197.8
2021,02,04,00,11,02,197.1
2021,02,04,00,11,03,197.2
2021,02,04,00,11,04,197.1
2021,02,04,00,11,05,197.3
2021,02,04,00,11,06,197.0
2021,02,04,00,11,07,196.9
2021,02,04,00,11,08,197.1
2021,02,04,00,11,09,197.4
2021,02,04,00,11,10,197.2
2021,02,04,00,11,11,198.0
2021,02,04,00,11,12,198.1
2021,02,04,00,11,13,198.4
2021,02,04,00,11,14,198.7
2021,02,04,00,11,15,198.7
2021,02,04,00,11,16,199.1
2021,02,04,00,11,17,199.2
2021,02,04,00,11,18,199.8
2021,02,04,00,11,19,200.0
2021,02,04,00,11,20,200.6
2021,02,04,00,11,21,201.0
2021,02,04,00,11,22,200.8
2021,02,04,00,11,23,200.5
2021,02,04,00,11,24,199.6
2021,02,04,00,11,25,198.7
2021,02,04,00,11,26,198.5
2021,02,04,00,11,27,198.5
2021,02,04,00,11,28,198.0
2021,02,04,00,11,29,197.7
2021,02,04,00,11,30,197.7
2021,02,04,00,11,31,197.9
2021,02,04,00,11,32,198.2
2021,02,04,00,11,33,198.2
2021,02,04,00,11,34,198.6
2021,02,04,00,11,35,198.1
2021,02,04,00,11,36,197.9
2021,02,04,00,11,37,198.6
2021,02,04,00,11,38,199.0
2021,02,04,00,11,39,199.2
2021,02,04,00,11,40,199.8
2021,02,04,00,11,41,200.2
2021,02,04,00,11,42,201.1
2021,02,04,00,11,43,201.1
2021,02,04,00,11,44,201.2
2021,02,04,00,11,45,201.6
2021,02,04,00,11,46,202.1
2021,02,04,00,11,47,202.0
2021,02,04,00,11,48,202.5
2021,02,04,00,11,49,202.9
2021,02,04,00,11,50,203.3
2021,02,04,00,11,51,203.9
2021,02,04,00,11,52,203.9
2021,02,04,00,11,53,203.9
2021,02,04,00,11,54,203.9
2021,02,04,00,11,55,203.9
2021,02,04,00,11,56,203.9
2021,02,04,00,11,57,204.2
2021,02,04,00,11,58,204.4
2021,02,04,00,11,59,203.9
2021,02,04,00,12,00,203.9
2021,02,04,00,12,01,203.5
2021,02,04,00,12,02,203.2
2021,02,04,00,12,03,203.4
2021,02,04,00,12,04,203.8
2021,02,04,00,12,05,203.6
2021,02,04,00,12,06,202.1
2021,02,04,00,12,07,200.2
2021,02,04,00,12,08,197.9
2021,02,04,00,12,09,196.5
2021,02,04,00,12,10,195.5
2021,02,04,00,12,11,195.3
2021,02,04,00,12,12,195.2
2021,02,04,00,12,13,195.7
2021,02,04,00,12,14,196.0
2021,02,04,00,12,15,196.2
2021,02,04,00,12,16,197.2
2021,02,04,00,12,17,198.5
2021,02,04,00,12,18,198.9
2021,02,04,00,12,19,199.2
2021,02,04,00,12,20,198.3
2021,02,04,00,12,21,196.2
2021,02,04,00,12,22,193.5
2021,02,04,00,12,23,192.3
2021,02,04,00,12,24,190.6
2021,02,04,00,12,25,188.9
2021,02,04,00,12,26,186.6
2021,02,04,00,12,27,185.2
2021,02,04,00,12,28,187.0
2021,02,04,00,12,29,186.8
2021,02,04,00,12,30,188.0
2021,02,04,00,12,31,184.5
2021,02,04,00,12,32,182.1
2021,02,04,00,12,33,179.6
2021,02,04,00,12,34,178.6
2021,02,04,00,12,35,178.3
2021,02,04,00,12,36,178.4
2021,02,04,00,12,37,178.2
2021,02,04,00,12,38,178.0
2021,02,04,00,12,39,177.5
2021,02,04,00,12,40,177.1
2021,02,04,00,12,41,175.5
2021,02,04,00,12,42,170.4
2021,02,04,00,12,43,159.2
2021,02,04,00,12,44,151.6
2021,02,04,00,12,45,147.7
2021,02,04,00,12,46,146.2
2021,02,04,00,12,47,147.5
2021,02,04,00,12,48,148.6
2021,02,04,00,12,49,149.9
2021,02,04,00,12,50,149.8
2021,02,04,00,12,51,150.1
2021,02,04,00,12,52,150.2
2021,02,04,00,12,53,149.9
2021,02,04,00,12,54,149.3
2021,02,04,00,12,55,147.8
2021,02,04,00,12,56,146.5
2021,02,04,00,12,57,145.5
2021,02,04,00,12,58,145.0
2021,02,04,00,12,59,143.8
2021,02,04,00,13,00,144.4
2021,02,04,00,13,01,145.2
2021,02,04,00,13,02,144.9
2021,02,04,00,13,03,144.7
2021,02,04,00,13,04,144.4
2021,02,04,00,13,05,143.7
2021,02,04,00,13,06,143.2
2021,02,04,00,13,07,142.3
2021,02,04,00,13,08,143.1
2021,02,04,00,13,09,144.1
2021,02,04,00,13,10,143.6
2021,02,04,00,13,11,143.2
2021,02,04,00,13,12,143.2
2021,02,04,00,13,13,143.6
2021,02,04,00,13,14,143.2
2021,02,04,00,13,15,142.8
2021,02,04,00,13,16,142.0
2021,02,04,00,13,17,141.2
2021,02,04,00,13,18,140.3
2021,02,04,00,13,19,139.5
2021,02,04,00,13,20,138.4
2021,02,04,00,13,21,137.2
2021,02,04,00,13,22,136.1
2021,02,04,00,13,23,135.5
2021,02,04,00,13,24,134.8
2021,02,04,00,13,25,134.3
2021,02,04,00,13,26,133.0
2021,02,04,00,13,27,130.5
2021,02,04,00,13,28,128.1
2021,02,04,00,13,29,126.7
2021,02,04,00,13,30,127.6
2021,02,04,00,13,31,128.0
2021,02,04,00,13,32,128.8
2021,02,04,00,13,33,128.4
2021,02,04,00,13,34,127.3
2021,02,04,00,13,35,126.4
2021,02,04,00,13,36,125.4
2021,02,04,00,13,37,122.8
2021,02,04,00,13,38,119.2
2021,02,04,00,13,39,116.4
2021,02,04,00,13,40,114.5
2021,02,04,00,13,41,113.6
2021,02,04,00,13,42,113.5
