2017,07,14,00,00,00,208.4
2017,07,14,00,00,01,208.5
2017,07,14,00,00,02,208.3
2017,07,14,00,00,03,208.1
2017,07,14,00,00,04,207.9
2017,07,14,00,00,05,207.2
2017,07,14,00,00,06,206.7
2017,07,14,00,00,07,206.1
2017,07,14,00,00,08,205.9
2017,07,14,00,00,09,205.6
2017,07,14,00,00,10,205.2
2017,07,14,00,00,11,205.2
2017,07,14,00,00,12,204.4
2017,07,14,00,00,13,203.8
2017,07,14,00,00,14,203.5
2017,07,14,00,00,15,202.8
2017,07,14,00,00,16,203.5
2017,07,14,00,00,17,
2017,07,14,00,00,18,204.9
2017,07,14,00,00,19,204.5
2017,07,14,00,00,20,203.8
2017,07,14,00,00,21,203.1
2017,07,14,00,00,22,202.7
2017,07,14,00,00,23,202.9
2017,07,14,00,00,24,202.8
2017,07,14,00,00,25,203.0
2017,07,14,00,00,26,203.4
2017,07,14,00,00,27,203.6
2017,07,14,00,00,28,204.4
2017,07,14,00,00,29,204.8
2017,07,14,00,00,30,205.5
2017,07,14,00,00,31,205.9
2017,07,14,00,00,32,206.1
2017,07,14,00,00,33,206.2
2017,07,14,00,00,34,206.5
2017,07,14,00,00,35,206.2
2017,07,14,00,00,36,206.1
2017,07,14,00,00,37,205.2
2017,07,14,00,00,38,204.8
2017,07,14,00,00,39,204.3
2017,07,14,00,00,40,204.0
2017,07,14,00,00,41,203.7
2017,07,14,00,00,42,204.0
2017,07,14,00,00,43,204.6
2017,07,14,00,00,44,205.7
2017,07,14,00,00,45,206.0
2017,07,14,00,00,46,206.1
2017,07,14,00,00,47,205.8
2017,07,14,00,00,48,205.7
2017,07,14,00,00,49,205.0
2017,07,14,00,00,50,204.7
2017,07,14,00,00,51,204.1
2017,07,14,00,00,52,203.4
2017,07,14,00,00,53,203.0
2017,07,14,00,00,54,202.4
2017,07,14,00,00,55,202.7
2017,07,14,00,00,56,202.4
2017,07,14,00,00,57,202.2
2017,07,14,00,00,58,202.5
2017,07,14,00,00,59,203.1
2017,07,14,00,01,00,203.7
2017,07,14,00,01,01,204.2
2017,07,14,00,01,02,203.4
2017,07,14,00,01,03,203.1
2017,07,14,00,01,04,202.4
2017,07,14,00,01,05,202.3
2017,07,14,00,01,06,201.7
2017,07,14,00,01,07,201.6
2017,07,14,00,01,08,201.4
2017,07,14,00,01,09,201.7
2017,07,14,00,01,10,202.0
2017,07,14,00,01,11,202.6
2017,07,14,00,01,12,202.4
2017,07,14,00,01,13,202.6
2017,07,14,00,01,14,203.2
2017,07,14,00,01,15,202.4
2017,07,14,00,01,16,202.0
2017,07,14,00,01,17,201.8
2017,07,14,00,01,18,201.7
2017,07,14,00,01,19,201.6
2017,07,14,00,01,20,201.9
2017,07,14,00,01,21,202.0
2017,07,14,00,01,22,201.9
2017,07,14,00,01,23,202.1
2017,07,14,00,01,24,201.7
2017,07,14,00,01,25,201.5
2017,07,14,00,01,26,201.0
2017,07,14,00,01,27,200.8
2017,07,14,00,01,28,200.6
2017,07,14,00,01,29,200.6
2017,07,14,00,01,30,200.7
2017,07,14,00,01,31,200.8
2017,07,14,00,01,32,201.0
2017,07,14,00,01,33,201.4
2017,07,14,00,01,34,201.6
2017,07,14,00,01,35,201.5
2017,07,14,00,01,36,201.3
2017,07,14,00,01,37,201.4
2017,07,14,00,01,38,201.7
2017,07,14,00,01,39,201.7
2017,07,14,00,01,40,201.7
2017,07,14,00,01,41,201.8
2017,07,14,00,01,42,202.1
2017,07,14,00,01,43,202.0
2017,07,14,00,01,44,202.0
2017,07,14,00,01,45,202.1
2017,07,14,00,01,46,201.8
2017,07,14,00,01,47,201.3
2017,07,14,00,01,48,200.7
2017,07,14,00,01,49,200.4
2017,07,14,00,01,50,200.0
2017,07,14,00,01,51,200.2
2017,07,14,00,01,52,199.8
2017,07,14,00,01,53,199.9
2017,07,14,00,01,54,199.5
2017,07,14,00,01,55,199.9
2017,07,14,00,01,56,199.7
2017,07,14,00,01,57,200.2
2017,07,14,00,01,58,200.5
2017,07,14,00,01,59,200.2
2017,07,14,00,02,00,200.6
2017,07,14,00,02,01,200.6
2017,07,14,00,02,02,200.8
2017,07,14,00,02,03,200.8
2017,07,14,00,02,04,201.0
2017,07,14,00,02,05,200.9
2017,07,14,00,02,06,200.6
2017,07,14,00,02,07,200.6
2017,07,14,00,02,08,200.1
2017,07,14,00,02,09,199.9
2017,07,14,00,02,10,200.2
2017,07,14,00,02,11,200.9
2017,07,14,00,02,12,201.2
2017,07,14,00,02,13,201.4
2017,07,14,00,02,14,201.1
2017,07,14,00,02,15,201.5
2017,07,14,00,02,16,201.1
2017,07,14,00,02,17,201.4
2017,07,14,00,02,18,201.5
2017,07,14,00,02,19,200.9
2017,07,14,00,02,20,200.8
2017,07,14,00,02,21,200.6
2017,07,14,00,02,22,199.9
2017,07,14,00,02,23,199.6
2017,07,14,00,02,24,200.2
2017,07,14,00,02,25,200.4
2017,07,14,00,02,26,200.7
2017,07,14,00,02,27,201.0
2017,07,14,00,02,28,201.3
2017,07,14,00,02,29,202.0
2017,07,14,00,02,30,202.0
2017,07,14,00,02,31,201.9
2017,07,14,00,02,32,201.9
2017,07,14,00,02,33,202.3
2017,07,14,00,02,34,202.7
2017,07,14,00,02,35,202.6
2017,07,14,00,02,36,202.0
2017,07,14,00,02,37,202.1
2017,07,14,00,02,38,202.3
2017,07,14,00,02,39,202.6
2017,07,14,00,02,40,202.3
2017,07,14,00,02,41,202.0
2017,07,14,00,02,42,202.1
2017,07,14,00,02,43,201.9
2017,07,14,00,02,44,202.1
2017,07,14,00,02,45,202.1
2017,07,14,00,02,46,202.6
2017,07,14,00,02,47,202.9
2017,07,14,00,02,48,202.4
2017,07,14,00,02,49,202.3
2017,07,14,00,02,50,201.7
2017,07,14,00,02,51,201.6
2017,07,14,00,02,52,201.5
2017,07,14,00,02,53,201.4
2017,07,14,00,02,54,201.7
2017,07,14,00,02,55,202.1
2017,07,14,00,02,56,202.0
2017,07,14,00,02,57,203.2
2017,07,14,00,02,58,203.5
2017,07,14,00,02,59,203.5
2017,07,14,00,03,00,203.4
2017,07,14,00,03,01,203.5
2017,07,14,00,03,02,203.3
2017,07,14,00,03,03,203.2
2017,07,14,00,03,04,203.1
2017,07,14,00,03,05,203.5
2017,07,14,00,03,06,203.1
2017,07,14,00,03,07,202.4
2017,07,14,00,03,08,202.7
2017,07,14,00,03,09,202.0
2017,07,14,00,03,10,202.0
2017,07,14,00,03,11,201.7
2017,07,14,00,03,12,201.9
2017,07,14,00,03,13,201.0
2017,07,14,00,03,14,200.8
2017,07,14,00,03,15,200.8
2017,07,14,00,03,16,200.7
2017,07,14,00,03,17,200.9
2017,07,14,00,03,18,201.5
2017,07,14,00,03,19,202.0
2017,07,14,00,03,20,202.2
2017,07,14,00,03,21,202.3
2017,07,14,00,03,22,202.4
2017,07,14,00,03,23,202.2
2017,07,14,00,03,24,202.0
2017,07,14,00,03,25,202.0
2017,07,14,00,03,26,200.9
2017,07,14,00,03,27,200.8
2017,07,14,00,03,28,200.7
2017,07,14,00,03,29,200.8
2017,07,14,00,03,30,200.8
2017,07,14,00,03,31,201.2
2017,07,14,00,03,32,202.0
2017,07,14,00,03,33,202.3
2017,07,14,00,03,34,203.6
2017,07,14,00,03,35,203.8
2017,07,14,00,03,36,203.6
2017,07,14,00,03,37,204.2
2017,07,14,00,03,38,204.1
2017,07,14,00,03,39,204.4
2017,07,14,00,03,40,204.7
2017,07,14,00,03,41,204.6
2017,07,14,00,03,42,204.7
2017,07,14,00,03,43,204.7
2017,07,14,00,03,44,204.6
2017,07,14,00,03,45,204.7
2017,07,14,00,03,46,204.3
2017,07,14,00,03,47,204.0
2017,07,14,00,03,48,203.8
2017,07,14,00,03,49,203.7
2017,07,14,00,03,50,203.7
2017,07,14,00,03,51,204.0
2017,07,14,00,03,52,205.3
2017,07,14,00,03,53,206.1
2017,07,14,00,03,54,206.2
2017,07,14,00,03,55,206.5
2017,07,14,00,03,56,206.9
2017,07,14,00,03,57,206.8
2017,07,14,00,03,58,207.0
2017,07,14,00,03,59,206.9
2017,07,14,00,04,00,207.2
2017,07,14,00,04,01,206.8
2017,07,14,00,04,02,207.3
2017,07,14,00,04,03,207.5
2017,07,14,00,04,04,207.5
2017,07,14,00,04,05,207.4
2017,07,14,00,04,06,207.7
2017,07,14,00,04,07,207.6
2017,07,14,00,04,08,207.7
2017,07,14,00,04,09,207.3
2017,07,14,00,04,10,207.0
2017,07,14,00,04,11,206.5
2017,07,14,00,04,12,206.5
2017,07,14,00,04,13,206.4
2017,07,14,00,04,14,206.4
2017,07,14,00,04,15,206.3
2017,07,14,00,04,16,206.1
2017,07,14,00,04,17,205.8
2017,07,14,00,04,18,205.9
2017,07,14,00,04,19,206.2
2017,07,14,00,04,20,206.8
2017,07,14,00,04,21,207.3
2017,07,14,00,04,22,207.4
2017,07,14,00,04,23,207.0
2017,07,14,00,04,24,206.7
2017,07,14,00,04,25,207.1
2017,07,14,00,04,26,207.1
2017,07,14,00,04,27,207.4
2017,07,14,00,04,28,207.4
2017,07,14,00,04,29,207.6
2017,07,14,00,04,30,207.5
2017,07,14,00,04,31,207.4
2017,07,14,00,04,32,207.2
2017,07,14,00,04,33,207.0
2017,07,14,00,04,34,206.3
2017,07,14,00,04,35,206.0
2017,07,14,00,04,36,205.5
2017,07,14,00,04,37,205.0
2017,07,14,00,04,38,204.6
2017,07,14,00,04,39,204.1
2017,07,14,00,04,40,204.7
2017,07,14,00,04,41,204.7
2017,07,14,00,04,42,204.6
2017,07,14,00,04,43,204.2
2017,07,14,00,04,44,203.7
2017,07,14,00,04,45,203.0
2017,07,14,00,04,46,202.6
2017,07,14,00,04,47,202.9
2017,07,14,00,04,48,203.8
2017,07,14,00,04,49,204.0
2017,07,14,00,04,50,203.9
2017,07,14,00,04,51,203.8
2017,07,14,00,04,52,203.6
2017,07,14,00,04,53,203.1
2017,07,14,00,04,54,203.4
2017,07,14,00,04,55,203.5
2017,07,14,00,04,56,203.6
2017,07,14,00,04,57,203.8
2017,07,14,00,04,58,204.2
2017,07,14,00,04,59,204.6
2017,07,14,00,05,00,204.7
2017,07,14,00,05,01,204.7
2017,07,14,00,05,02,205.3
2017,07,14,00,05,03,204.9
2017,07,14,00,05,04,205.0
2017,07,14,00,05,05,204.5
2017,07,14,00,05,06,204.4
2017,07,14,00,05,07,204.7
2017,07,14,00,05,08,205.0
2017,07,14,00,05,09,205.4
2017,07,14,00,05,10,205.6
2017,07,14,00,05,11,205.4
2017,07,14,00,05,12,206.0
2017,07,14,00,05,13,205.8
2017,07,14,00,05,14,205.4
2017,07,14,00,05,15,205.1
2017,07,14,00,05,16,205.6
2017,07,14,00,05,17,205.6
2017,07,14,00,05,18,206.0
2017,07,14,00,05,19,206.2
2017,07,14,00,05,20,206.0
2017,07,14,00,05,21,206.1
2017,07,14,00,05,22,206.1
2017,07,14,00,05,23,206.0
2017,07,14,00,05,24,206.2
2017,07,14,00,05,25,206.1
2017,07,14,00,05,26,205.7
2017,07,14,00,05,27,204.6
2017,07,14,00,05,28,204.2
2017,07,14,00,05,29,204.9
2017,07,14,00,05,30,205.3
2017,07,14,00,05,31,206.2
2017,07,14,00,05,32,206.8
2017,07,14,00,05,33,206.3
2017,07,14,00,05,34,206.0
2017,07,14,00,05,35,205.7
2017,07,14,00,05,36,205.3
2017,07,14,00,05,37,205.0
2017,07,14,00,05,38,204.7
2017,07,14,00,05,39,204.3
2017,07,14,00,05,40,204.6
2017,07,14,00,05,41,204.8
2017,07,14,00,05,42,204.7
2017,07,14,00,05,43,204.4
2017,07,14,00,05,44,203.1
2017,07,14,00,05,45,201.9
2017,07,14,00,05,46,201.6
2017,07,14,00,05,47,202.2
2017,07,14,00,05,48,202.0
2017,07,14,00,05,49,201.7
2017,07,14,00,05,50,202.0
2017,07,14,00,05,51,202.2
2017,07,14,00,05,52,202.0
2017,07,14,00,05,53,201.6
2017,07,14,00,05,54,201.0
2017,07,14,00,05,55,200.2
2017,07,14,00,05,56,199.6
2017,07,14,00,05,57,199.0
2017,07,14,00,05,58,198.7
2017,07,14,00,05,59,197.8
2017,07,14,00,06,00,196.9
2017,07,14,00,06,01,197.2
2017,07,14,00,06,02,197.3
2017,07,14,00,06,03,196.8
2017,07,14,00,06,04,196.6
2017,07,14,00,06,05,196.6
2017,07,14,00,06,06,196.7
2017,07,14,00,06,07,196.7
2017,07,14,00,06,08,197.0
2017,07,14,00,06,09,196.7
2017,07,14,00,06,10,196.8
2017,07,14,00,06,11,196.8
2017,07,14,00,06,12,196.1
2017,07,14,00,06,13,195.6
2017,07,14,00,06,14,195.4
2017,07,14,00,06,15,195.1
2017,07,14,00,06,16,195.3
2017,07,14,00,06,17,195.1
2017,07,14,00,06,18,195.7
2017,07,14,00,06,19,196.1
2017,07,14,00,06,20,196.2
2017,07,14,00,06,21,195.6
2017,07,14,00,06,22,195.9
2017,07,14,00,06,23,195.8
2017,07,14,00,06,24,195.5
2017,07,14,00,06,25,194.9
2017,07,14,00,06,26,194.9
2017,07,14,00,06,27,195.2
2017,07,14,00,06,28,194.9
2017,07,14,00,06,29,195.2
2017,07,14,00,06,30,195.5
2017,07,14,00,06,31,195.5
2017,07,14,00,06,32,195.3
2017,07,14,00,06,33,195.2
2017,07,14,00,06,34,195.2
2017,07,14,00,06,35,195.0
2017,07,14,00,06,36,195.3
2017,07,14,00,06,37,195.3
2017,07,14,00,06,38,195.1
2017,07,14,00,06,39,194.9
2017,07,14,00,06,40,194.5
2017,07,14,00,06,41,194.2
2017,07,14,00,06,42,194.3
2017,07,14,00,06,43,194.1
2017,07,14,00,06,44,193.7
2017,07,14,00,06,45,192.9
2017,07,14,00,06,46,192.5
2017,07,14,00,06,47,192.2
2017,07,14,00,06,48,191.7
2017,07,14,00,06,49,191.5
2017,07,14,00,06,50,191.4
2017,07,14,00,06,51,191.3
2017,07,14,00,06,52,191.9
2017,07,14,00,06,53,191.8
2017,07,14,00,06,54,192.1
2017,07,14,00,06,55,191.8
2017,07,14,00,06,56,192.6
2017,07,14,00,06,57,192.4
2017,07,14,00,06,58,191.9
2017,07,14,00,06,59,191.3
2017,07,14,00,07,00,191.0
2017,07,14,00,07,01,191.2
2017,07,14,00,07,02,191.0
2017,07,14,00,07,03,191.2
2017,07,14,00,07,04,191.3
2017,07,14,00,07,05,190.6
2017,07,14,00,07,06,190.3
2017,07,14,00,07,07,190.0
2017,07,14,00,07,08,190.4
2017,07,14,00,07,09,190.5
2017,07,14,00,07,10,190.8
2017,07,14,00,07,11,190.7
2017,07,14,00,07,12,191.0
2017,07,14,00,07,13,190.7
2017,07,14,00,07,14,191.1
2017,07,14,00,07,15,190.9
2017,07,14,00,07,16,190.7
2017,07,14,00,07,17,190.3
2017,07,14,00,07,18,190.5
2017,07,14,00,07,19,190.4
2017,07,14,00,07,20,189.9
2017,07,14,00,07,21,189.6
2017,07,14,00,07,22,189.1
2017,07,14,00,07,23,189.0
2017,07,14,00,07,24,188.8
2017,07,14,00,07,25,188.6
2017,07,14,00,07,26,187.8
2017,07,14,00,07,27,188.0
2017,07,14,00,07,28,187.5
2017,07,14,00,07,29,187.6
2017,07,14,00,07,30,187.8
2017,07,14,00,07,31,187.3
2017,07,14,00,07,32,187.4
2017,07,14,00,07,33,187.3
2017,07,14,00,07,34,187.7
2017,07,14,00,07,35,187.5
2017,07,14,00,07,36,187.4
2017,07,14,00,07,37,187.1
2017,07,14,00,07,38,186.8
2017,07,14,00,07,39,187.0
2017,07,14,00,07,40,186.9
2017,07,14,00,07,41,186.3
2017,07,14,00,07,42,187.0
2017,07,14,00,07,43,186.6
2017,07,14,00,07,44,186.5
2017,07,14,00,07,45,186.3
2017,07,14,00,07,46,186.6
2017,07,14,00,07,47,186.4
2017,07,14,00,07,48,186.3
2017,07,14,00,07,49,186.3
2017,07,14,00,07,50,186.2
2017,07,14,00,07,51,186.3
2017,07,14,00,07,52,185.9
2017,07,14,00,07,53,185.7
2017,07,14,00,07,54,185.8
2017,07,14,00,07,55,185.9
2017,07,14,00,07,56,185.8
2017,07,14,00,07,57,185.6
2017,07,14,00,07,58,185.7
2017,07,14,00,07,59,185.6
2017,07,14,00,08,00,185.7
2017,07,14,00,08,01,186.5
2017,07,14,00,08,02,186.3
2017,07,14,00,08,03,186.0
2017,07,14,00,08,04,186.6
2017,07,14,00,08,05,186.9
2017,07,14,00,08,06,187.2
2017,07,14,00,08,07,187.0
2017,07,14,00,08,08,187.0
2017,07,14,00,08,09,187.4
2017,07,14,00,08,10,187.2
2017,07,14,00,08,11,187.5
2017,07,14,00,08,12,187.3
2017,07,14,00,08,13,187.5
2017,07,14,00,08,14,188.0
2017,07,14,00,08,15,188.4
2017,07,14,00,08,16,188.5
2017,07,14,00,08,17,188.6
2017,07,14,00,08,18,189.3
2017,07,14,00,08,19,189.6
2017,07,14,00,08,20,189.2
2017,07,14,00,08,21,188.8
2017,07,14,00,08,22,189.5
2017,07,14,00,08,23,190.0
2017,07,14,00,08,24,190.4
2017,07,14,00,08,25,190.4
2017,07,14,00,08,26,190.6
2017,07,14,00,08,27,190.5
2017,07,14,00,08,28,191.0
2017,07,14,00,08,29,191.4
2017,07,14,00,08,30,192.3
2017,07,14,00,08,31,192.3
2017,07,14,00,08,32,192.6
2017,07,14,00,08,33,192.8
2017,07,14,00,08,34,193.0
2017,07,14,00,08,35,193.2
2017,07,14,00,08,36,193.0
2017,07,14,00,08,37,193.0
2017,07,14,00,08,38,193.4
2017,07,14,00,08,39,193.3
2017,07,14,00,08,40,193.9
2017,07,14,00,08,41,193.5
2017,07,14,00,08,42,194.0
2017,07,14,00,08,43,194.1
2017,07,14,00,08,44,194.2
2017,07,14,00,08,45,194.6
2017,07,14,00,08,46,194.7
2017,07,14,00,08,47,194.8
2017,07,14,00,08,48,194.8
2017,07,14,00,08,49,194.5
2017,07,14,00,08,50,193.8
2017,07,14,00,08,51,194.0
2017,07,14,00,08,52,194.0
2017,07,14,00,08,53,194.0
2017,07,14,00,08,54,193.7
2017,07,14,00,08,55,193.9
2017,07,14,00,08,56,193.8
2017,07,14,00,08,57,194.0
2017,07,14,00,08,58,194.4
2017,07,14,00,08,59,194.8
2017,07,14,00,09,00,194.7
2017,07,14,00,09,01,195.2
2017,07,14,00,09,02,195.2
2017,07,14,00,09,03,195.2
2017,07,14,00,09,04,194.9
2017,07,14,00,09,05,195.2
2017,07,14,00,09,06,195.3
2017,07,14,00,09,07,195.3
2017,07,14,00,09,08,195.5
2017,07,14,00,09,09,195.7
2017,07,14,00,09,10,196.0
2017,07,14,00,09,11,196.2
2017,07,14,00,09,12,196.6
2017,07,14,00,09,13,196.5
2017,07,14,00,09,14,196.7
2017,07,14,00,09,15,196.8
2017,07,14,00,09,16,197.4
2017,07,14,00,09,17,197.3
2017,07,14,00,09,18,197.6
2017,07,14,00,09,19,197.9
2017,07,14,00,09,20,198.2
2017,07,14,00,09,21,198.5
2017,07,14,00,09,22,198.9
2017,07,14,00,09,23,199.0
2017,07,14,00,09,24,199.4
2017,07,14,00,09,25,200.2
2017,07,14,00,09,26,200.6
2017,07,14,00,09,27,200.7
2017,07,14,00,09,28,200.7
2017,07,14,00,09,29,200.8
2017,07,14,00,09,30,201.5
2017,07,14,00,09,31,201.6
2017,07,14,00,09,32,201.7
2017,07,14,00,09,33,202.0
2017,07,14,00,09,34,202.1
2017,07,14,00,09,35,202.4
2017,07,14,00,09,36,202.6
2017,07,14,00,09,37,202.9
2017,07,14,00,09,38,203.0
2017,07,14,00,09,39,202.8
2017,07,14,00,09,40,203.0
2017,07,14,00,09,41,203.4
2017,07,14,00,09,42,203.4
2017,07,14,00,09,43,203.9
2017,07,14,00,09,44,203.7
2017,07,14,00,09,45,204.6
2017,07,14,00,09,46,204.9
2017,07,14,00,09,47,205.0
2017,07,14,00,09,48,205.1
2017,07,14,00,09,49,205.4
2017,07,14,00,09,50,205.8
2017,07,14,00,09,51,206.1
2017,07,14,00,09,52,206.1
2017,07,14,00,09,53,206.5
2017,07,14,00,09,54,206.3
2017,07,14,00,09,55,206.6
2017,07,14,00,09,56,206.8
2017,07,14,00,09,57,207.0
2017,07,14,00,09,58,207.4
2017,07,14,00,09,59,207.5
2017,07,14,00,10,00,207.8
2017,07,14,00,10,01,207.8
2017,07,14,00,10,02,208.3
2017,07,14,00,10,03,208.8
2017,07,14,00,10,04,209.0
2017,07,14,00,10,05,209.0
2017,07,14,00,10,06,209.2
2017,07,14,00,10,07,209.5
2017,07,14,00,10,08,209.4
2017,07,14,00,10,09,210.1
2017,07,14,00,10,10,210.3
2017,07,14,00,10,11,210.7
2017,07,14,00,10,12,211.0
2017,07,14,00,10,13,211.5
2017,07,14,00,10,14,211.9
2017,07,14,00,10,15,212.4
2017,07,14,00,10,16,212.6
2017,07,14,00,10,17,213.4
2017,07,14,00,10,18,214.0
2017,07,14,00,10,19,214.3
2017,07,14,00,10,20,215.1
2017,07,14,00,10,21,215.8
2017,07,14,00,10,22,216.4
2017,07,14,00,10,23,217.6
2017,07,14,00,10,24,218.5
2017,07,14,00,10,25,219.4
2017,07,14,00,10,26,220.8
2017,07,14,00,10,27,220.9
2017,07,14,00,10,28,222.0
2017,07,14,00,10,29,222.9
2017,07,14,00,10,30,223.8
2017,07,14,00,10,31,224.1
2017,07,14,00,10,32,224.4
2017,07,14,00,10,33,224.9
2017,07,14,00,10,34,224.9
2017,07,14,00,10,35,225.5
2017,07,14,00,10,36,226.0
2017,07,14,00,10,37,226.2
2017,07,14,00,10,38,226.1
2017,07,14,00,10,39,226.6
2017,07,14,00,10,40,226.9
2017,07,14,00,10,41,227.3
2017,07,14,00,10,42,227.2
2017,07,14,00,10,43,227.4
2017,07,14,00,10,44,227.8
2017,07,14,00,10,45,227.7
2017,07,14,00,10,46,228.2
2017,07,14,00,10,47,228.3
2017,07,14,00,10,48,228.6
2017,07,14,00,10,49,228.7
2017,07,14,00,10,50,228.9
2017,07,14,00,10,51,229.3
2017,07,14,00,10,52,229.4
2017,07,14,00,10,53,229.8
2017,07,14,00,10,54,230.1
2017,07,14,00,10,55,231.1
2017,07,14,00,10,56,231.1
2017,07,14,00,10,57,232.0
2017,07,14,00,10,58,232.0
2017,07,14,00,10,59,232.0
2017,07,14,00,11,00,232.3
2017,07,14,00,11,01,232.8
2017,07,14,00,11,02,233.0
2017,07,14,00,11,03,233.9
2017,07,14,00,11,04,233.8
2017,07,14,00,11,05,234.4
2017,07,14,00,11,06,234.3
2017,07,14,00,11,07,234.4
2017,07,14,00,11,08,235.1
2017,07,14,00,11,09,235.0
2017,07,14,00,11,10,235.6
2017,07,14,00,11,11,235.4
2017,07,14,00,11,12,235.9
2017,07,14,00,11,13,235.7
2017,07,14,00,11,14,235.6
2017,07,14,00,11,15,235.8
2017,07,14,00,11,16,235.8
2017,07,14,00,11,17,235.6
2017,07,14,00,11,18,235.7
2017,07,14,00,11,19,235.6
2017,07,14,00,11,20,235.6
2017,07,14,00,11,21,235.0
2017,07,14,00,11,22,234.9
2017,07,14,00,11,23,234.5
2017,07,14,00,11,24,234.3
2017,07,14,00,11,25,234.3
2017,07,14,00,11,26,233.9
2017,07,14,00,11,27,233.4
2017,07,14,00,11,28,233.2
2017,07,14,00,11,29,233.1
2017,07,14,00,11,30,233.2
2017,07,14,00,11,31,232.9
2017,07,14,00,11,32,232.8
2017,07,14,00,11,33,232.7
2017,07,14,00,11,34,232.9
2017,07,14,00,11,35,232.8
2017,07,14,00,11,36,232.8
2017,07,14,00,11,37,232.9
2017,07,14,00,11,38,233.0
2017,07,14,00,11,39,233.2
2017,07,14,00,11,40,233.4
2017,07,14,00,11,41,233.5
2017,07,14,00,11,42,233.5
2017,07,14,00,11,43,233.8
2017,07,14,00,11,44,233.7
2017,07,14,00,11,45,234.2
2017,07,14,00,11,46,234.3
2017,07,14,00,11,47,234.3
2017,07,14,00,11,48,234.2
2017,07,14,00,11,49,234.3
2017,07,14,00,11,50,234.4
2017,07,14,00,11,51,234.2
2017,07,14,00,11,52,234.3
2017,07,14,00,11,53,234.4
2017,07,14,00,11,54,234.3
2017,07,14,00,11,55,234.2
2017,07,14,00,11,56,234.1
2017,07,14,00,11,57,233.8
2017,07,14,00,11,58,233.6
2017,07,14,00,11,59,233.2
2017,07,14,00,12,00,233.2
2017,07,14,00,12,01,233.0
2017,07,14,00,12,02,232.9
2017,07,14,00,12,03,232.6
2017,07,14,00,12,04,232.2
2017,07,14,00,12,05,232.7
2017,07,14,00,12,06,232.3
2017,07,14,00,12,07,232.4
2017,07,14,00,12,08,232.3
2017,07,14,00,12,09,232.1
2017,07,14,00,12,10,232.0
2017,07,14,00,12,11,232.1
2017,07,14,00,12,12,232.3
2017,07,14,00,12,13,232.1
2017,07,14,00,12,14,232.1
2017,07,14,00,12,15,232.3
2017,07,14,00,12,16,232.4
2017,07,14,00,12,17,232.8
2017,07,14,00,12,18,232.9
2017,07,14,00,12,19,232.9
2017,07,14,00,12,20,233.4
2017,07,14,00,12,21,233.5
2017,07,14,00,12,22,233.6
2017,07,14,00,12,23,234.2
2017,07,14,00,12,24,234.1
2017,07,14,00,12,25,234.3
2017,07,14,00,12,26,234.7
2017,07,14,00,12,27,234.9
2017,07,14,00,12,28,235.3
2017,07,14,00,12,29,235.6
2017,07,14,00,12,30,235.7
2017,07,14,00,12,31,236.4
2017,07,14,00,12,32,236.7
2017,07,14,00,12,33,237.3
2017,07,14,00,12,34,237.6
2017,07,14,00,12,35,237.8
2017,07,14,00,12,36,238.0
2017,07,14,00,12,37,238.0
2017,07,14,00,12,38,238.4
2017,07,14,00,12,39,238.5
2017,07,14,00,12,40,238.2
2017,07,14,00,12,41,238.4
2017,07,14,00,12,42,238.6
2017,07,14,00,12,43,238.6
2017,07,14,00,12,44,238.7
2017,07,14,00,12,45,238.4
2017,07,14,00,12,46,238.6
2017,07,14,00,12,47,238.7
2017,07,14,00,12,48,238.9
2017,07,14,00,12,49,238.8
2017,07,14,00,12,50,239.3
2017,07,14,00,12,51,238.9
2017,07,14,00,12,52,238.5
2017,07,14,00,12,53,238.5
2017,07,14,00,12,54,238.6
2017,07,14,00,12,55,238.5
2017,07,14,00,12,56,238.3
2017,07,14,00,12,57,238.4
2017,07,14,00,12,58,238.4
2017,07,14,00,12,59,238.3
2017,07,14,00,13,00,237.9
2017,07,14,00,13,01,237.7
2017,07,14,00,13,02,237.6
2017,07,14,00,13,03,237.8
2017,07,14,00,13,04,237.7
2017,07,14,00,13,05,237.8
2017,07,14,00,13,06,237.8
2017,07,14,00,13,07,237.0
2017,07,14,00,13,08,237.0
2017,07,14,00,13,09,236.8
2017,07,14,00,13,10,236.8
2017,07,14,00,13,11,236.2
2017,07,14,00,13,12,236.3
2017,07,14,00,13,13,235.7
2017,07,14,00,13,14,235.8
2017,07,14,00,13,15,235.4
2017,07,14,00,13,16,235.1
2017,07,14,00,13,17,234.8
2017,07,14,00,13,18,235.1
2017,07,14,00,13,19,235.3
2017,07,14,00,13,20,235.6
2017,07,14,00,13,21,235.6
2017,07,14,00,13,22,236.4
2017,07,14,00,13,23,236.3
2017,07,14,00,13,24,236.6
2017,07,14,00,13,25,237.6
2017,07,14,00,13,26,237.3
2017,07,14,00,13,27,237.9
2017,07,14,00,13,28,238.2
2017,07,14,00,13,29,238.6
2017,07,14,00,13,30,238.9
2017,07,14,00,13,31,239.2
2017,07,14,00,13,32,239.3
2017,07,14,00,13,33,239.4
2017,07,14,00,13,34,239.3
2017,07,14,00,13,35,239.9
2017,07,14,00,13,36,239.7
2017,07,14,00,13,37,239.8
2017,07,14,00,13,38,240.1
2017,07,14,00,13,39,240.9
2017,07,14,00,13,40,240.6
2017,07,14,00,13,41,240.7
2017,07,14,00,13,42,240.9
