2018,01,09,00,00,00,70.1
2018,01,09,00,00,01,69.3
2018,01,09,00,00,02,68.8
2018,01,09,00,00,03,69.3
2018,01,09,00,00,04,69.5
2018,01,09,00,00,05,69.9
2018,01,09,00,00,06,72.0
2018,01,09,00,00,07,72.6
2018,01,09,00,00,08,73.9
2018,01,09,00,00,09,73.9
2018,01,09,00,00,10,74.1
2018,01,09,00,00,11,74.0
2018,01,09,00,00,12,73.9
2018,01,09,00,00,13,73.3
2018,01,09,00,00,14,71.8
2018,01,09,00,00,15,70.5
2018,01,09,00,00,16,70.4
2018,01,09,00,00,17,69.8
2018,01,09,00,00,18,69.1
2018,01,09,00,00,19,69.1
2018,01,09,00,00,20,69.2
2018,01,09,00,00,21,69.8
2018,01,09,00,00,22,70.2
2018,01,09,00,00,23,70.9
2018,01,09,00,00,24,71.9
2018,01,09,00,00,25,72.6
2018,01,09,00,00,26,72.5
2018,01,09,00,00,27,72.5
2018,01,09,00,00,28,72.3
2018,01,09,00,00,29,72.5
2018,01,09,00,00,30,72.1
2018,01,09,00,00,31,72.6
2018,01,09,00,00,32,72.3
2018,01,09,00,00,33,72.4
2018,01,09,00,00,34,72.3
2018,01,09,00,00,35,73.2
2018,01,09,00,00,36,74.3
2018,01,09,00,00,37,75.1
2018,01,09,00,00,38,75.5
2018,01,09,00,00,39,74.5
2018,01,09,00,00,40,75.2
2018,01,09,00,00,41,76.4
2018,01,09,00,00,42,76.2
2018,01,09,00,00,43,75.8
2018,01,09,00,00,44,76.2
2018,01,09,00,00,45,76.4
2018,01,09,00,00,46,76.6
2018,01,09,00,00,47,75.5
2018,01,09,00,00,48,74.4
2018,01,09,00,00,49,72.9
2018,01,09,00,00,50,73.8
2018,01,09,00,00,51,74.1
2018,01,09,00,00,52,74.8
2018,01,09,00,00,53,75.9
2018,01,09,00,00,54,76.6
2018,01,09,00,00,55,76.0
2018,01,09,00,00,56,76.7
2018,01,09,00,00,57,77.0
2018,01,09,00,00,58,77.5
2018,01,09,00,00,59,78.3
2018,01,09,00,01,00,78.4
2018,01,09,00,01,01,78.5
2018,01,09,00,01,02,79.0
2018,01,09,00,01,03,79.1
2018,01,09,00,01,04,79.6
2018,01,09,00,01,05,79.6
2018,01,09,00,01,06,79.7
2018,01,09,00,01,07,80.1
2018,01,09,00,01,08,80.3
2018,01,09,00,01,09,80.0
2018,01,09,00,01,10,80.2
2018,01,09,00,01,11,80.3
2018,01,09,00,01,12,80.4
2018,01,09,00,01,13,80.8
2018,01,09,00,01,14,80.9
2018,01,09,00,01,15,81.1
2018,01,09,00,01,16,81.5
2018,01,09,00,01,17,81.2
2018,01,09,00,01,18,81.0
2018,01,09,00,01,19,81.6
2018,01,09,00,01,20,83.0
2018,01,09,00,01,21,84.6
2018,01,09,00,01,22,85.1
2018,01,09,00,01,23,84.9
2018,01,09,00,01,24,87.2
2018,01,09,00,01,25,87.3
2018,01,09,00,01,26,90.5
2018,01,09,00,01,27,93.6
2018,01,09,00,01,28,95.1
2018,01,09,00,01,29,96.6
2018,01,09,00,01,30,97.5
2018,01,09,00,01,31,95.9
2018,01,09,00,01,32,93.7
2018,01,09,00,01,33,90.1
2018,01,09,00,01,34,89.3
2018,01,09,00,01,35,90.2
2018,01,09,00,01,36,89.7
2018,01,09,00,01,37,89.1
2018,01,09,00,01,38,87.1
2018,01,09,00,01,39,86.6
2018,01,09,00,01,40,85.3
2018,01,09,00,01,41,83.8
2018,01,09,00,01,42,82.5
2018,01,09,00,01,43,82.5
2018,01,09,00,01,44,83.2
2018,01,09,00,01,45,83.9
2018,01,09,00,01,46,86.9
2018,01,09,00,01,47,90.2
2018,01,09,00,01,48,93.9
2018,01,09,00,01,49,96.7
2018,01,09,00,01,50,100.0
2018,01,09,00,01,51,101.9
2018,01,09,00,01,52,103.8
2018,01,09,00,01,53,106.0
2018,01,09,00,01,54,107.9
2018,01,09,00,01,55,108.7
2018,01,09,00,01,56,108.9
2018,01,09,00,01,57,107.7
2018,01,09,00,01,58,105.7
2018,01,09,00,01,59,104.4
2018,01,09,00,02,00,101.5
2018,01,09,00,02,01,97.6
2018,01,09,00,02,02,91.7
2018,01,09,00,02,03,87.0
2018,01,09,00,02,04,85.2
2018,01,09,00,02,05,85.2
2018,01,09,00,02,06,84.6
2018,01,09,00,02,07,85.0
2018,01,09,00,02,08,85.0
2018,01,09,00,02,09,83.8
2018,01,09,00,02,10,82.9
2018,01,09,00,02,11,82.3
2018,01,09,00,02,12,82.3
2018,01,09,00,02,13,82.0
2018,01,09,00,02,14,81.5
2018,01,09,00,02,15,80.9
2018,01,09,00,02,16,80.9
2018,01,09,00,02,17,81.0
2018,01,09,00,02,18,80.9
2018,01,09,00,02,19,80.7
2018,01,09,00,02,20,80.6
2018,01,09,00,02,21,79.8
2018,01,09,00,02,22,79.8
2018,01,09,00,02,23,79.8
2018,01,09,00,02,24,79.6
2018,01,09,00,02,25,79.2
2018,01,09,00,02,26,78.2
2018,01,09,00,02,27,77.8
2018,01,09,00,02,28,77.2
2018,01,09,00,02,29,76.6
2018,01,09,00,02,30,75.7
2018,01,09,00,02,31,74.1
2018,01,09,00,02,32,72.9
2018,01,09,00,02,33,72.7
2018,01,09,00,02,34,71.8
2018,01,09,00,02,35,71.1
2018,01,09,00,02,36,70.7
2018,01,09,00,02,37,69.6
2018,01,09,00,02,38,68.5
2018,01,09,00,02,39,68.1
2018,01,09,00,02,40,67.4
2018,01,09,00,02,41,67.2
2018,01,09,00,02,42,67.3
2018,01,09,00,02,43,66.7
2018,01,09,00,02,44,66.8
2018,01,09,00,02,45,66.8
2018,01,09,00,02,46,67.2
2018,01,09,00,02,47,66.9
2018,01,09,00,02,48,66.4
2018,01,09,00,02,49,65.8
2018,01,09,00,02,50,66.3
2018,01,09,00,02,51,66.9
2018,01,09,00,02,52,67.0
2018,01,09,00,02,53,67.4
2018,01,09,00,02,54,67.8
2018,01,09,00,02,55,68.7
2018,01,09,00,02,56,69.3
2018,01,09,00,02,57,68.6
2018,01,09,00,02,58,67.9
2018,01,09,00,02,59,67.4
2018,01,09,00,03,00,67.5
2018,01,09,00,03,01,67.0
2018,01,09,00,03,02,65.9
2018,01,09,00,03,03,66.1
2018,01,09,00,03,04,65.7
2018,01,09,00,03,05,66.0
2018,01,09,00,03,06,66.6
2018,01,09,00,03,07,67.7
2018,01,09,00,03,08,68.2
2018,01,09,00,03,09,68.5
2018,01,09,00,03,10,69.2
2018,01,09,00,03,11,68.8
2018,01,09,00,03,12,69.7
2018,01,09,00,03,13,70.1
2018,01,09,00,03,14,70.9
2018,01,09,00,03,15,71.2
2018,01,09,00,03,16,71.2
2018,01,09,00,03,17,70.5
2018,01,09,00,03,18,70.6
2018,01,09,00,03,19,71.1
2018,01,09,00,03,20,70.8
2018,01,09,00,03,21,71.1
2018,01,09,00,03,22,71.1
2018,01,09,00,03,23,69.9
2018,01,09,00,03,24,68.5
2018,01,09,00,03,25,67.3
2018,01,09,00,03,26,67.3
2018,01,09,00,03,27,67.7
2018,01,09,00,03,28,68.2
2018,01,09,00,03,29,68.5
2018,01,09,00,03,30,68.9
2018,01,09,00,03,31,69.8
2018,01,09,00,03,32,69.8
2018,01,09,00,03,33,69.1
2018,01,09,00,03,34,67.7
2018,01,09,00,03,35,67.0
2018,01,09,00,03,36,66.6
2018,01,09,00,03,37,67.2
2018,01,09,00,03,38,67.0
2018,01,09,00,03,39,66.2
2018,01,09,00,03,40,66.5
2018,01,09,00,03,41,67.7
2018,01,09,00,03,42,68.3
2018,01,09,00,03,43,68.8
2018,01,09,00,03,44,68.8
2018,01,09,00,03,45,69.1
2018,01,09,00,03,46,69.6
2018,01,09,00,03,47,71.1
2018,01,09,00,03,48,71.3
2018,01,09,00,03,49,71.8
2018,01,09,00,03,50,71.3
2018,01,09,00,03,51,71.1
2018,01,09,00,03,52,71.5
2018,01,09,00,03,53,71.4
2018,01,09,00,03,54,71.1
2018,01,09,00,03,55,71.3
2018,01,09,00,03,56,71.8
2018,01,09,00,03,57,72.4
2018,01,09,00,03,58,72.3
2018,01,09,00,03,59,73.5
2018,01,09,00,04,00,74.7
2018,01,09,00,04,01,75.5
2018,01,09,00,04,02,75.9
2018,01,09,00,04,03,76.4
2018,01,09,00,04,04,76.7
2018,01,09,00,04,05,76.7
2018,01,09,00,04,06,77.5
2018,01,09,00,04,07,78.3
2018,01,09,00,04,08,78.1
2018,01,09,00,04,09,78.2
2018,01,09,00,04,10,78.3
2018,01,09,00,04,11,78.9
2018,01,09,00,04,12,79.1
2018,01,09,00,04,13,79.8
2018,01,09,00,04,14,79.7
2018,01,09,00,04,15,80.7
2018,01,09,00,04,16,80.9
2018,01,09,00,04,17,80.9
2018,01,09,00,04,18,80.9
2018,01,09,00,04,19,80.9
2018,01,09,00,04,20,80.9
2018,01,09,00,04,21,81.9
2018,01,09,00,04,22,82.5
2018,01,09,00,04,23,82.8
2018,01,09,00,04,24,82.1
2018,01,09,00,04,25,82.3
2018,01,09,00,04,26,82.0
2018,01,09,00,04,27,81.6
2018,01,09,00,04,28,81.2
2018,01,09,00,04,29,80.9
2018,01,09,00,04,30,80.9
2018,01,09,00,04,31,80.9
2018,01,09,00,04,32,80.9
2018,01,09,00,04,33,80.9
2018,01,09,00,04,34,80.8
2018,01,09,00,04,35,80.2
2018,01,09,00,04,36,79.6
2018,01,09,00,04,37,79.2
2018,01,09,00,04,38,78.0
2018,01,09,00,04,39,77.2
2018,01,09,00,04,40,76.8
2018,01,09,00,04,41,76.7
2018,01,09,00,04,42,76.4
2018,01,09,00,04,43,76.2
2018,01,09,00,04,44,76.6
2018,01,09,00,04,45,76.0
2018,01,09,00,04,46,75.7
2018,01,09,00,04,47,75.7
2018,01,09,00,04,48,75.3
2018,01,09,00,04,49,75.0
2018,01,09,00,04,50,75.6
2018,01,09,00,04,51,75.6
2018,01,09,00,04,52,75.5
2018,01,09,00,04,53,75.8
2018,01,09,00,04,54,75.3
2018,01,09,00,04,55,75.5
2018,01,09,00,04,56,76.0
2018,01,09,00,04,57,75.5
2018,01,09,00,04,58,75.4
2018,01,09,00,04,59,75.7
2018,01,09,00,05,00,76.2
2018,01,09,00,05,01,76.3
2018,01,09,00,05,02,76.7
2018,01,09,00,05,03,77.3
2018,01,09,00,05,04,77.4
2018,01,09,00,05,05,76.9
2018,01,09,00,05,06,77.3
2018,01,09,00,05,07,77.4
2018,01,09,00,05,08,77.4
2018,01,09,00,05,09,77.2
2018,01,09,00,05,10,76.7
2018,01,09,00,05,11,76.8
2018,01,09,00,05,12,76.8
2018,01,09,00,05,13,76.8
2018,01,09,00,05,14,76.2
2018,01,09,00,05,15,76.6
2018,01,09,00,05,16,75.9
2018,01,09,00,05,17,75.6
2018,01,09,00,05,18,75.3
2018,01,09,00,05,19,75.1
2018,01,09,00,05,20,74.7
2018,01,09,00,05,21,74.2
2018,01,09,00,05,22,74.6
2018,01,09,00,05,23,74.4
2018,01,09,00,05,24,74.1
2018,01,09,00,05,25,74.6
2018,01,09,00,05,26,75.8
2018,01,09,00,05,27,74.9
2018,01,09,00,05,28,73.7
2018,01,09,00,05,29,73.3
2018,01,09,00,05,30,73.0
2018,01,09,00,05,31,73.2
2018,01,09,00,05,32,73.5
2018,01,09,00,05,33,73.9
2018,01,09,00,05,34,74.1
2018,01,09,00,05,35,74.0
2018,01,09,00,05,36,73.9
2018,01,09,00,05,37,72.6
2018,01,09,00,05,38,71.9
2018,01,09,00,05,39,71.9
2018,01,09,00,05,40,72.7
2018,01,09,00,05,41,72.7
2018,01,09,00,05,42,72.9
2018,01,09,00,05,43,74.3
2018,01,09,00,05,44,74.7
2018,01,09,00,05,45,75.9
2018,01,09,00,05,46,77.0
2018,01,09,00,05,47,78.0
2018,01,09,00,05,48,78.1
2018,01,09,00,05,49,78.5
2018,01,09,00,05,50,78.9
2018,01,09,00,05,51,78.5
2018,01,09,00,05,52,78.7
2018,01,09,00,05,53,78.9
2018,01,09,00,05,54,78.5
2018,01,09,00,05,55,79.0
2018,01,09,00,05,56,79.6
2018,01,09,00,05,57,79.8
2018,01,09,00,05,58,80.0
2018,01,09,00,05,59,80.1
2018,01,09,00,06,00,80.4
2018,01,09,00,06,01,80.7
2018,01,09,00,06,02,80.6
2018,01,09,00,06,03,80.9
2018,01,09,00,06,04,80.7
2018,01,09,00,06,05,80.5
2018,01,09,00,06,06,80.6
2018,01,09,00,06,07,80.2
2018,01,09,00,06,08,80.2
2018,01,09,00,06,09,80.1
2018,01,09,00,06,10,80.5
2018,01,09,00,06,11,80.8
2018,01,09,00,06,12,80.7
2018,01,09,00,06,13,80.8
2018,01,09,00,06,14,80.8
2018,01,09,00,06,15,80.8
2018,01,09,00,06,16,80.9
2018,01,09,00,06,17,81.1
2018,01,09,00,06,18,81.1
2018,01,09,00,06,19,81.2
2018,01,09,00,06,20,82.1
2018,01,09,00,06,21,84.1
2018,01,09,00,06,22,85.3
2018,01,09,00,06,23,87.2
2018,01,09,00,06,24,89.8
2018,01,09,00,06,25,92.0
2018,01,09,00,06,26,95.6
2018,01,09,00,06,27,97.4
2018,01,09,00,06,28,98.5
2018,01,09,00,06,29,98.4
2018,01,09,00,06,30,97.5
2018,01,09,00,06,31,96.0
2018,01,09,00,06,32,94.9
2018,01,09,00,06,33,94.4
2018,01,09,00,06,34,94.0
2018,01,09,00,06,35,93.6
2018,01,09,00,06,36,93.1
2018,01,09,00,06,37,93.4
2018,01,09,00,06,38,93.9
2018,01,09,00,06,39,92.6
2018,01,09,00,06,40,91.4
2018,01,09,00,06,41,93.3
2018,01,09,00,06,42,95.8
2018,01,09,00,06,43,99.3
2018,01,09,00,06,44,100.3
2018,01,09,00,06,45,101.5
2018,01,09,00,06,46,102.6
2018,01,09,00,06,47,103.2
2018,01,09,00,06,48,102.4
2018,01,09,00,06,49,102.0
2018,01,09,00,06,50,101.6
2018,01,09,00,06,51,100.0
2018,01,09,00,06,52,97.0
2018,01,09,00,06,53,94.5
2018,01,09,00,06,54,92.2
2018,01,09,00,06,55,93.0
2018,01,09,00,06,56,92.7
2018,01,09,00,06,57,95.8
2018,01,09,00,06,58,97.0
2018,01,09,00,06,59,98.2
2018,01,09,00,07,00,99.2
2018,01,09,00,07,01,99.7
2018,01,09,00,07,02,100.4
2018,01,09,00,07,03,100.9
2018,01,09,00,07,04,101.4
2018,01,09,00,07,05,101.6
2018,01,09,00,07,06,101.7
2018,01,09,00,07,07,101.2
2018,01,09,00,07,08,102.4
2018,01,09,00,07,09,102.1
2018,01,09,00,07,10,102.2
2018,01,09,00,07,11,101.6
2018,01,09,00,07,12,101.8
2018,01,09,00,07,13,101.1
2018,01,09,00,07,14,100.1
2018,01,09,00,07,15,99.7
2018,01,09,00,07,16,98.8
2018,01,09,00,07,17,98.1
2018,01,09,00,07,18,97.9
2018,01,09,00,07,19,97.4
2018,01,09,00,07,20,97.5
2018,01,09,00,07,21,98.2
2018,01,09,00,07,22,97.8
2018,01,09,00,07,23,98.7
2018,01,09,00,07,24,97.7
2018,01,09,00,07,25,97.6
2018,01,09,00,07,26,96.7
2018,01,09,00,07,27,97.4
2018,01,09,00,07,28,96.7
2018,01,09,00,07,29,96.0
2018,01,09,00,07,30,97.0
2018,01,09,00,07,31,98.1
2018,01,09,00,07,32,99.0
2018,01,09,00,07,33,99.7
2018,01,09,00,07,34,100.4
2018,01,09,00,07,35,102.2
2018,01,09,00,07,36,103.5
2018,01,09,00,07,37,104.5
2018,01,09,00,07,38,104.4
2018,01,09,00,07,39,103.6
2018,01,09,00,07,40,102.6
2018,01,09,00,07,41,101.4
2018,01,09,00,07,42,99.9
2018,01,09,00,07,43,99.3
2018,01,09,00,07,44,98.7
2018,01,09,00,07,45,98.6
2018,01,09,00,07,46,98.8
2018,01,09,00,07,47,98.8
2018,01,09,00,07,48,99.0
2018,01,09,00,07,49,97.9
2018,01,09,00,07,50,97.5
2018,01,09,00,07,51,97.4
2018,01,09,00,07,52,98.0
2018,01,09,00,07,53,98.7
2018,01,09,00,07,54,99.0
2018,01,09,00,07,55,98.3
2018,01,09,00,07,56,97.1
2018,01,09,00,07,57,98.5
2018,01,09,00,07,58,98.1
2018,01,09,00,07,59,97.2
2018,01,09,00,08,00,98.1
2018,01,09,00,08,01,99.3
2018,01,09,00,08,02,98.9
2018,01,09,00,08,03,99.2
2018,01,09,00,08,04,99.6
2018,01,09,00,08,05,100.1
2018,01,09,00,08,06,100.5
2018,01,09,00,08,07,101.2
2018,01,09,00,08,08,101.6
2018,01,09,00,08,09,102.0
2018,01,09,00,08,10,102.6
2018,01,09,00,08,11,102.9
2018,01,09,00,08,12,103.2
2018,01,09,00,08,13,103.6
2018,01,09,00,08,14,103.5
2018,01,09,00,08,15,104.4
2018,01,09,00,08,16,104.4
2018,01,09,00,08,17,104.4
2018,01,09,00,08,18,105.0
2018,01,09,00,08,19,105.6
2018,01,09,00,08,20,105.9
2018,01,09,00,08,21,105.7
2018,01,09,00,08,22,106.6
2018,01,09,00,08,23,107.0
2018,01,09,00,08,24,107.0
2018,01,09,00,08,25,107.8
2018,01,09,00,08,26,108.2
2018,01,09,00,08,27,108.3
2018,01,09,00,08,28,108.6
2018,01,09,00,08,29,109.0
2018,01,09,00,08,30,108.9
2018,01,09,00,08,31,109.7
2018,01,09,00,08,32,109.9
2018,01,09,00,08,33,110.9
2018,01,09,00,08,34,111.5
2018,01,09,00,08,35,112.0
2018,01,09,00,08,36,111.7
2018,01,09,00,08,37,111.7
2018,01,09,00,08,38,110.7
2018,01,09,00,08,39,109.9
2018,01,09,00,08,40,109.0
2018,01,09,00,08,41,107.7
2018,01,09,00,08,42,107.4
2018,01,09,00,08,43,106.2
2018,01,09,00,08,44,105.0
2018,01,09,00,08,45,103.3
2018,01,09,00,08,46,101.9
2018,01,09,00,08,47,100.8
2018,01,09,00,08,48,100.3
2018,01,09,00,08,49,100.6
2018,01,09,00,08,50,100.6
2018,01,09,00,08,51,100.8
2018,01,09,00,08,52,102.3
2018,01,09,00,08,53,103.6
2018,01,09,00,08,54,104.7
2018,01,09,00,08,55,105.6
2018,01,09,00,08,56,106.9
2018,01,09,00,08,57,108.1
2018,01,09,00,08,58,108.9
2018,01,09,00,08,59,109.2
2018,01,09,00,09,00,108.1
2018,01,09,00,09,01,107.4
2018,01,09,00,09,02,107.5
2018,01,09,00,09,03,107.3
2018,01,09,00,09,04,107.1
2018,01,09,00,09,05,106.5
2018,01,09,00,09,06,106.5
2018,01,09,00,09,07,105.8
2018,01,09,00,09,08,104.7
2018,01,09,00,09,09,102.9
2018,01,09,00,09,10,100.6
2018,01,09,00,09,11,98.9
2018,01,09,00,09,12,96.2
2018,01,09,00,09,13,94.8
2018,01,09,00,09,14,93.0
2018,01,09,00,09,15,91.8
2018,01,09,00,09,16,92.1
2018,01,09,00,09,17,91.4
2018,01,09,00,09,18,92.0
2018,01,09,00,09,19,91.3
2018,01,09,00,09,20,92.2
2018,01,09,00,09,21,92.3
2018,01,09,00,09,22,93.8
2018,01,09,00,09,23,95.5
2018,01,09,00,09,24,94.1
2018,01,09,00,09,25,93.9
2018,01,09,00,09,26,93.6
2018,01,09,00,09,27,92.6
2018,01,09,00,09,28,93.9
2018,01,09,00,09,29,93.1
2018,01,09,00,09,30,91.7
2018,01,09,00,09,31,91.1
2018,01,09,00,09,32,89.2
2018,01,09,00,09,33,86.2
2018,01,09,00,09,34,84.0
2018,01,09,00,09,35,82.3
2018,01,09,00,09,36,81.8
2018,01,09,00,09,37,81.1
2018,01,09,00,09,38,81.2
2018,01,09,00,09,39,81.1
2018,01,09,00,09,40,81.0
2018,01,09,00,09,41,80.9
2018,01,09,00,09,42,80.9
2018,01,09,00,09,43,80.7
2018,01,09,00,09,44,80.6
2018,01,09,00,09,45,80.4
2018,01,09,00,09,46,79.7
2018,01,09,00,09,47,79.7
2018,01,09,00,09,48,79.7
2018,01,09,00,09,49,79.5
2018,01,09,00,09,50,79.6
2018,01,09,00,09,51,79.5
2018,01,09,00,09,52,79.7
2018,01,09,00,09,53,79.6
2018,01,09,00,09,54,79.3
2018,01,09,00,09,55,79.4
2018,01,09,00,09,56,79.7
2018,01,09,00,09,57,79.4
2018,01,09,00,09,58,79.0
2018,01,09,00,09,59,79.2
2018,01,09,00,10,00,79.1
2018,01,09,00,10,01,79.0
2018,01,09,00,10,02,78.2
2018,01,09,00,10,03,77.5
2018,01,09,00,10,04,77.1
2018,01,09,00,10,05,76.9
2018,01,09,00,10,06,78.1
2018,01,09,00,10,07,78.2
2018,01,09,00,10,08,78.4
2018,01,09,00,10,09,78.0
2018,01,09,00,10,10,77.9
2018,01,09,00,10,11,77.4
2018,01,09,00,10,12,77.4
2018,01,09,00,10,13,77.3
2018,01,09,00,10,14,76.9
2018,01,09,00,10,15,76.7
2018,01,09,00,10,16,76.2
2018,01,09,00,10,17,75.3
2018,01,09,00,10,18,75.3
2018,01,09,00,10,19,76.1
2018,01,09,00,10,20,75.2
2018,01,09,00,10,21,75.7
2018,01,09,00,10,22,76.4
2018,01,09,00,10,23,76.6
2018,01,09,00,10,24,77.0
2018,01,09,00,10,25,77.3
2018,01,09,00,10,26,76.9
2018,01,09,00,10,27,78.0
2018,01,09,00,10,28,78.7
2018,01,09,00,10,29,78.7
2018,01,09,00,10,30,78.7
2018,01,09,00,10,31,78.8
2018,01,09,00,10,32,78.5
2018,01,09,00,10,33,78.8
2018,01,09,00,10,34,78.9
2018,01,09,00,10,35,79.3
2018,01,09,00,10,36,79.2
2018,01,09,00,10,37,79.3
2018,01,09,00,10,38,79.5
2018,01,09,00,10,39,79.6
2018,01,09,00,10,40,79.1
2018,01,09,00,10,41,79.3
2018,01,09,00,10,42,79.6
2018,01,09,00,10,43,79.6
2018,01,09,00,10,44,79.7
2018,01,09,00,10,45,80.0
2018,01,09,00,10,46,80.1
2018,01,09,00,10,47,79.9
2018,01,09,00,10,48,79.8
2018,01,09,00,10,49,79.8
2018,01,09,00,10,50,79.5
2018,01,09,00,10,51,79.3
2018,01,09,00,10,52,79.0
2018,01,09,00,10,53,78.8
2018,01,09,00,10,54,77.0
2018,01,09,00,10,55,76.0
2018,01,09,00,10,56,76.1
2018,01,09,00,10,57,75.1
2018,01,09,00,10,58,74.9
2018,01,09,00,10,59,74.9
2018,01,09,00,11,00,74.7
2018,01,09,00,11,01,75.7
2018,01,09,00,11,02,75.8
2018,01,09,00,11,03,75.9
2018,01,09,00,11,04,76.1
2018,01,09,00,11,05,77.1
2018,01,09,00,11,06,78.0
2018,01,09,00,11,07,78.2
2018,01,09,00,11,08,78.7
2018,01,09,00,11,09,78.7
2018,01,09,00,11,10,78.8
2018,01,09,00,11,11,78.8
2018,01,09,00,11,12,78.8
2018,01,09,00,11,13,78.3
2018,01,09,00,11,14,78.2
2018,01,09,00,11,15,78.0
2018,01,09,00,11,16,77.6
2018,01,09,00,11,17,77.0
2018,01,09,00,11,18,76.7
2018,01,09,00,11,19,76.7
2018,01,09,00,11,20,76.1
2018,01,09,00,11,21,75.3
2018,01,09,00,11,22,74.7
2018,01,09,00,11,23,74.0
2018,01,09,00,11,24,74.6
2018,01,09,00,11,25,73.6
2018,01,09,00,11,26,71.3
2018,01,09,00,11,27,69.8
2018,01,09,00,11,28,69.2
2018,01,09,00,11,29,67.3
2018,01,09,00,11,30,66.2
2018,01,09,00,11,31,65.5
2018,01,09,00,11,32,63.8
2018,01,09,00,11,33,64.3
2018,01,09,00,11,34,64.5
2018,01,09,00,11,35,64.0
2018,01,09,00,11,36,62.8
2018,01,09,00,11,37,62.6
2018,01,09,00,11,38,62.7
2018,01,09,00,11,39,62.9
2018,01,09,00,11,40,62.3
2018,01,09,00,11,41,61.7
2018,01,09,00,11,42,61.5
2018,01,09,00,11,43,61.3
2018,01,09,00,11,44,60.9
2018,01,09,00,11,45,61.0
2018,01,09,00,11,46,60.6
2018,01,09,00,11,47,60.7
2018,01,09,00,11,48,60.3
2018,01,09,00,11,49,60.2
2018,01,09,00,11,50,60.6
2018,01,09,00,11,51,60.0
2018,01,09,00,11,52,60.4
2018,01,09,00,11,53,59.8
2018,01,09,00,11,54,60.1
2018,01,09,00,11,55,60.8
2018,01,09,00,11,56,61.3
2018,01,09,00,11,57,61.8
2018,01,09,00,11,58,61.3
2018,01,09,00,11,59,60.9
2018,01,09,00,12,00,60.9
2018,01,09,00,12,01,61.2
2018,01,09,00,12,02,60.9
2018,01,09,00,12,03,61.2
2018,01,09,00,12,04,61.1
2018,01,09,00,12,05,60.7
2018,01,09,00,12,06,60.4
2018,01,09,00,12,07,61.0
2018,01,09,00,12,08,60.6
2018,01,09,00,12,09,60.0
2018,01,09,00,12,10,60.4
2018,01,09,00,12,11,60.4
2018,01,09,00,12,12,60.2
2018,01,09,00,12,13,59.7
2018,01,09,00,12,14,60.6
2018,01,09,00,12,15,60.6
2018,01,09,00,12,16,59.8
2018,01,09,00,12,17,59.2
2018,01,09,00,12,18,59.1
2018,01,09,00,12,19,59.1
2018,01,09,00,12,20,58.4
2018,01,09,00,12,21,58.8
2018,01,09,00,12,22,58.8
2018,01,09,00,12,23,58.5
2018,01,09,00,12,24,57.9
2018,01,09,00,12,25,58.5
2018,01,09,00,12,26,58.5
2018,01,09,00,12,27,58.5
2018,01,09,00,12,28,59.1
2018,01,09,00,12,29,58.4
2018,01,09,00,12,30,56.7
2018,01,09,00,12,31,55.1
2018,01,09,00,12,32,54.4
2018,01,09,00,12,33,55.0
2018,01,09,00,12,34,55.7
2018,01,09,00,12,35,56.2
2018,01,09,00,12,36,55.7
2018,01,09,00,12,37,55.3
2018,01,09,00,12,38,55.3
2018,01,09,00,12,39,54.3
2018,01,09,00,12,40,54.1
2018,01,09,00,12,41,54.0
2018,01,09,00,12,42,54.1
2018,01,09,00,12,43,54.9
2018,01,09,00,12,44,56.0
2018,01,09,00,12,45,55.7
2018,01,09,00,12,46,56.4
2018,01,09,00,12,47,56.9
2018,01,09,00,12,48,57.4
2018,01,09,00,12,49,57.9
2018,01,09,00,12,50,58.7
2018,01,09,00,12,51,58.6
2018,01,09,00,12,52,59.3
2018,01,09,00,12,53,59.3
2018,01,09,00,12,54,59.5
2018,01,09,00,12,55,59.6
2018,01,09,00,12,56,57.9
2018,01,09,00,12,57,57.9
2018,01,09,00,12,58,57.4
2018,01,09,00,12,59,55.8
2018,01,09,00,13,00,56.1
2018,01,09,00,13,01,56.4
2018,01,09,00,13,02,56.2
2018,01,09,00,13,03,56.2
2018,01,09,00,13,04,56.7
2018,01,09,00,13,05,56.6
2018,01,09,00,13,06,58.3
2018,01,09,00,13,07,58.8
2018,01,09,00,13,08,59.2
2018,01,09,00,13,09,59.8
2018,01,09,00,13,10,59.8
2018,01,09,00,13,11,60.4
2018,01,09,00,13,12,61.1
2018,01,09,00,13,13,60.6
2018,01,09,00,13,14,60.6
2018,01,09,00,13,15,59.9
2018,01,09,00,13,16,59.4
2018,01,09,00,13,17,58.5
2018,01,09,00,13,18,58.3
2018,01,09,00,13,19,58.5
2018,01,09,00,13,20,58.8
2018,01,09,00,13,21,59.2
2018,01,09,00,13,22,59.3
2018,01,09,00,13,23,59.2
2018,01,09,00,13,24,59.0
2018,01,09,00,13,25,58.1
2018,01,09,00,13,26,58.3
2018,01,09,00,13,27,58.5
2018,01,09,00,13,28,58.5
2018,01,09,00,13,29,58.4
2018,01,09,00,13,30,56.9
2018,01,09,00,13,31,57.9
2018,01,09,00,13,32,58.8
2018,01,09,00,13,33,59.3
2018,01,09,00,13,34,59.3
2018,01,09,00,13,35,59.6
2018,01,09,00,13,36,60.9
2018,01,09,00,13,37,60.5
2018,01,09,00,13,38,60.5
2018,01,09,00,13,39,59.0
2018,01,09,00,13,40,60.2
2018,01,09,00,13,41,60.0
2018,01,09,00,13,42,60.5
