2019,12,15,00,00,00,702.6
2019,12,15,00,00,01,716.3
2019,12,15,00,00,02,724.9
2019,12,15,00,00,03,734.1
2019,12,15,00,00,04,740.2
2019,12,15,00,00,05,744.1
2019,12,15,00,00,06,745.0
2019,12,15,00,00,07,745.5
2019,12,15,00,00,08,743.4
2019,12,15,00,00,09,740.6
2019,12,15,00,00,10,735.9
2019,12,15,00,00,11,728.0
2019,12,15,00,00,12,720.5
2019,12,15,00,00,13,717.4
2019,12,15,00,00,14,716.2
2019,12,15,00,00,15,718.9
2019,12,15,00,00,16,722.7
2019,12,15,00,00,17,729.4
2019,12,15,00,00,18,737.5
2019,12,15,00,00,19,744.8
2019,12,15,00,00,20,748.7
2019,12,15,00,00,21,755.6
2019,12,15,00,00,22,759.2
2019,12,15,00,00,23,762.7
2019,12,15,00,00,24,766.2
2019,12,15,00,00,25,770.7
2019,12,15,00,00,26,772.6
2019,12,15,00,00,27,773.3
2019,12,15,00,00,28,774.8
2019,12,15,00,00,29,778.8
2019,12,15,00,00,30,782.3
2019,12,15,00,00,31,782.4
2019,12,15,00,00,32,784.2
2019,12,15,00,00,33,785.4
2019,12,15,00,00,34,786.5
2019,12,15,00,00,35,786.7
2019,12,15,00,00,36,786.9
2019,12,15,00,00,37,786.8
2019,12,15,00,00,38,785.9
2019,12,15,00,00,39,781.9
2019,12,15,00,00,40,775.6
2019,12,15,00,00,41,772.7
2019,12,15,00,00,42,769.1
2019,12,15,00,00,43,763.9
2019,12,15,00,00,44,760.1
2019,12,15,00,00,45,756.1
2019,12,15,00,00,46,749.7
2019,12,15,00,00,47,746.3
2019,12,15,00,00,48,743.3
2019,12,15,00,00,49,739.5
2019,12,15,00,00,50,736.6
2019,12,15,00,00,51,734.2
2019,12,15,00,00,52,730.9
2019,12,15,00,00,53,724.0
2019,12,15,00,00,54,719.8
2019,12,15,00,00,55,717.1
2019,12,15,00,00,56,714.9
2019,12,15,00,00,57,713.3
2019,12,15,00,00,58,713.1
2019,12,15,00,00,59,713.0
2019,12,15,00,01,00,713.8
2019,12,15,00,01,01,715.5
2019,12,15,00,01,02,717.7
2019,12,15,00,01,03,720.2
2019,12,15,00,01,04,722.6
2019,12,15,00,01,05,730.0
2019,12,15,00,01,06,735.6
2019,12,15,00,01,07,741.1
2019,12,15,00,01,08,746.1
2019,12,15,00,01,09,751.3
2019,12,15,00,01,10,759.5
2019,12,15,00,01,11,766.2
2019,12,15,00,01,12,772.2
2019,12,15,00,01,13,777.0
2019,12,15,00,01,14,788.6
2019,12,15,00,01,15,796.8
2019,12,15,00,01,16,807.6
2019,12,15,00,01,17,819.5
2019,12,15,00,01,18,825.1
2019,12,15,00,01,19,841.1
2019,12,15,00,01,20,853.6
2019,12,15,00,01,21,863.2
2019,12,15,00,01,22,865.1
2019,12,15,00,01,23,861.8
2019,12,15,00,01,24,852.7
2019,12,15,00,01,25,842.0
2019,12,15,00,01,26,825.7
2019,12,15,00,01,27,825.3
2019,12,15,00,01,28,824.5
2019,12,15,00,01,29,819.6
2019,12,15,00,01,30,812.5
2019,12,15,00,01,31,799.5
2019,12,15,00,01,32,794.3
2019,12,15,00,01,33,794.0
2019,12,15,00,01,34,798.7
2019,12,15,00,01,35,808.0
2019,12,15,00,01,36,817.4
2019,12,15,00,01,37,824.0
2019,12,15,00,01,38,825.3
2019,12,15,00,01,39,837.4
2019,12,15,00,01,40,849.7
2019,12,15,00,01,41,852.1
2019,12,15,00,01,42,860.0
2019,12,15,00,01,43,864.6
2019,12,15,00,01,44,865.5
2019,12,15,00,01,45,869.2
2019,12,15,00,01,46,873.5
2019,12,15,00,01,47,875.4
2019,12,15,00,01,48,874.4
2019,12,15,00,01,49,862.5
2019,12,15,00,01,50,836.6
2019,12,15,00,01,51,803.8
2019,12,15,00,01,52,744.9
2019,12,15,00,01,53,693.9
2019,12,15,00,01,54,628.2
2019,12,15,00,01,55,428.3
2019,12,15,00,01,56,122.0
2019,12,15,00,01,57,71.1
2019,12,15,00,01,58,18.1
2019,12,15,00,01,59,112.9
2019,12,15,00,02,00,279.4
2019,12,15,00,02,01,423.3
2019,12,15,00,02,02,534.9
2019,12,15,00,02,03,595.3
2019,12,15,00,02,04,614.7
2019,12,15,00,02,05,492.2
2019,12,15,00,02,06,179.9
2019,12,15,00,02,07,-150.9
2019,12,15,00,02,08,-72.3
2019,12,15,00,02,09,156.7
2019,12,15,00,02,10,156.3
2019,12,15,00,02,11,-149.7
2019,12,15,00,02,12,-394.1
2019,12,15,00,02,13,-468.8
2019,12,15,00,02,14,-356.1
2019,12,15,00,02,15,-119.7
2019,12,15,00,02,16,69.1
2019,12,15,00,02,17,77.7
2019,12,15,00,02,18,126.9
2019,12,15,00,02,19,235.5
2019,12,15,00,02,20,336.6
2019,12,15,00,02,21,408.8
2019,12,15,00,02,22,469.0
2019,12,15,00,02,23,546.8
2019,12,15,00,02,24,624.8
2019,12,15,00,02,25,688.6
2019,12,15,00,02,26,745.4
2019,12,15,00,02,27,768.8
2019,12,15,00,02,28,754.1
2019,12,15,00,02,29,729.7
2019,12,15,00,02,30,704.6
2019,12,15,00,02,31,681.0
2019,12,15,00,02,32,661.0
2019,12,15,00,02,33,640.2
2019,12,15,00,02,34,620.4
2019,12,15,00,02,35,602.9
2019,12,15,00,02,36,588.1
2019,12,15,00,02,37,570.4
2019,12,15,00,02,38,555.5
2019,12,15,00,02,39,544.1
2019,12,15,00,02,40,547.6
2019,12,15,00,02,41,565.7
2019,12,15,00,02,42,589.4
2019,12,15,00,02,43,601.5
2019,12,15,00,02,44,595.3
2019,12,15,00,02,45,591.9
2019,12,15,00,02,46,590.9
2019,12,15,00,02,47,587.8
2019,12,15,00,02,48,590.9
2019,12,15,00,02,49,605.8
2019,12,15,00,02,50,621.2
2019,12,15,00,02,51,637.2
2019,12,15,00,02,52,648.4
2019,12,15,00,02,53,663.0
2019,12,15,00,02,54,669.1
2019,12,15,00,02,55,668.8
2019,12,15,00,02,56,653.3
2019,12,15,00,02,57,620.2
2019,12,15,00,02,58,612.6
2019,12,15,00,02,59,624.9
2019,12,15,00,03,00,637.0
2019,12,15,00,03,01,643.7
2019,12,15,00,03,02,652.8
2019,12,15,00,03,03,659.9
2019,12,15,00,03,04,668.3
2019,12,15,00,03,05,677.3
2019,12,15,00,03,06,686.2
2019,12,15,00,03,07,693.2
2019,12,15,00,03,08,698.4
2019,12,15,00,03,09,708.1
2019,12,15,00,03,10,714.0
2019,12,15,00,03,11,718.6
2019,12,15,00,03,12,720.8
2019,12,15,00,03,13,723.9
2019,12,15,00,03,14,726.0
2019,12,15,00,03,15,727.7
2019,12,15,00,03,16,729.3
2019,12,15,00,03,17,731.9
2019,12,15,00,03,18,735.0
2019,12,15,00,03,19,738.6
2019,12,15,00,03,20,742.2
2019,12,15,00,03,21,745.0
2019,12,15,00,03,22,746.1
2019,12,15,00,03,23,746.3
2019,12,15,00,03,24,746.9
2019,12,15,00,03,25,748.8
2019,12,15,00,03,26,752.0
2019,12,15,00,03,27,755.1
2019,12,15,00,03,28,759.1
2019,12,15,00,03,29,762.5
2019,12,15,00,03,30,763.5
2019,12,15,00,03,31,763.4
2019,12,15,00,03,32,763.5
2019,12,15,00,03,33,762.6
2019,12,15,00,03,34,762.6
2019,12,15,00,03,35,764.6
2019,12,15,00,03,36,767.4
2019,12,15,00,03,37,768.1
2019,12,15,00,03,38,768.3
2019,12,15,00,03,39,771.1
2019,12,15,00,03,40,772.8
2019,12,15,00,03,41,774.5
2019,12,15,00,03,42,781.7
2019,12,15,00,03,43,786.6
2019,12,15,00,03,44,791.2
2019,12,15,00,03,45,794.1
2019,12,15,00,03,46,796.0
2019,12,15,00,03,47,796.5
2019,12,15,00,03,48,796.8
2019,12,15,00,03,49,798.1
2019,12,15,00,03,50,798.0
2019,12,15,00,03,51,796.7
2019,12,15,00,03,52,796.4
2019,12,15,00,03,53,796.6
2019,12,15,00,03,54,797.5
2019,12,15,00,03,55,798.0
2019,12,15,00,03,56,797.8
2019,12,15,00,03,57,796.7
2019,12,15,00,03,58,797.5
2019,12,15,00,03,59,798.7
2019,12,15,00,04,00,799.5
2019,12,15,00,04,01,802.2
2019,12,15,00,04,02,806.7
2019,12,15,00,04,03,808.5
2019,12,15,00,04,04,811.0
2019,12,15,00,04,05,813.3
2019,12,15,00,04,06,814.6
2019,12,15,00,04,07,815.9
2019,12,15,00,04,08,816.8
2019,12,15,00,04,09,817.9
2019,12,15,00,04,10,819.3
2019,12,15,00,04,11,822.0
2019,12,15,00,04,12,824.3
2019,12,15,00,04,13,825.0
2019,12,15,00,04,14,825.3
2019,12,15,00,04,15,825.3
2019,12,15,00,04,16,825.5
2019,12,15,00,04,17,825.3
2019,12,15,00,04,18,825.3
2019,12,15,00,04,19,825.3
2019,12,15,00,04,20,825.3
2019,12,15,00,04,21,825.3
2019,12,15,00,04,22,825.0
2019,12,15,00,04,23,825.1
2019,12,15,00,04,24,825.3
2019,12,15,00,04,25,825.2
2019,12,15,00,04,26,825.1
2019,12,15,00,04,27,824.5
2019,12,15,00,04,28,824.3
2019,12,15,00,04,29,824.4
2019,12,15,00,04,30,824.9
2019,12,15,00,04,31,825.2
2019,12,15,00,04,32,825.3
2019,12,15,00,04,33,825.4
2019,12,15,00,04,34,830.7
2019,12,15,00,04,35,840.8
2019,12,15,00,04,36,844.8
2019,12,15,00,04,37,846.5
2019,12,15,00,04,38,846.1
2019,12,15,00,04,39,846.5
2019,12,15,00,04,40,847.2
2019,12,15,00,04,41,847.5
2019,12,15,00,04,42,847.6
2019,12,15,00,04,43,847.1
2019,12,15,00,04,44,848.3
2019,12,15,00,04,45,849.9
2019,12,15,00,04,46,850.3
2019,12,15,00,04,47,850.9
2019,12,15,00,04,48,850.7
2019,12,15,00,04,49,850.7
2019,12,15,00,04,50,850.6
2019,12,15,00,04,51,851.0
2019,12,15,00,04,52,851.3
2019,12,15,00,04,53,852.4
2019,12,15,00,04,54,851.9
2019,12,15,00,04,55,851.3
2019,12,15,00,04,56,850.9
2019,12,15,00,04,57,850.5
2019,12,15,00,04,58,849.1
2019,12,15,00,04,59,845.8
2019,12,15,00,05,00,842.6
2019,12,15,00,05,01,833.4
2019,12,15,00,05,02,827.5
2019,12,15,00,05,03,825.3
2019,12,15,00,05,04,825.3
2019,12,15,00,05,05,825.3
2019,12,15,00,05,06,825.3
2019,12,15,00,05,07,825.1
2019,12,15,00,05,08,824.0
2019,12,15,00,05,09,821.3
2019,12,15,00,05,10,818.7
2019,12,15,00,05,11,816.2
2019,12,15,00,05,12,814.4
2019,12,15,00,05,13,811.9
2019,12,15,00,05,14,809.7
2019,12,15,00,05,15,806.6
2019,12,15,00,05,16,803.8
2019,12,15,00,05,17,801.1
2019,12,15,00,05,18,799.6
2019,12,15,00,05,19,798.2
2019,12,15,00,05,20,794.8
2019,12,15,00,05,21,789.9
2019,12,15,00,05,22,782.0
2019,12,15,00,05,23,773.6
2019,12,15,00,05,24,771.3
2019,12,15,00,05,25,767.2
2019,12,15,00,05,26,764.7
2019,12,15,00,05,27,762.4
2019,12,15,00,05,28,759.0
2019,12,15,00,05,29,753.0
2019,12,15,00,05,30,746.1
2019,12,15,00,05,31,740.7
2019,12,15,00,05,32,734.7
2019,12,15,00,05,33,729.0
2019,12,15,00,05,34,722.4
2019,12,15,00,05,35,719.4
2019,12,15,00,05,36,717.1
2019,12,15,00,05,37,714.8
2019,12,15,00,05,38,712.7
2019,12,15,00,05,39,711.1
2019,12,15,00,05,40,708.9
2019,12,15,00,05,41,706.5
2019,12,15,00,05,42,706.6
2019,12,15,00,05,43,706.8
2019,12,15,00,05,44,703.7
2019,12,15,00,05,45,697.8
2019,12,15,00,05,46,695.3
2019,12,15,00,05,47,692.6
2019,12,15,00,05,48,687.7
2019,12,15,00,05,49,682.9
2019,12,15,00,05,50,677.6
2019,12,15,00,05,51,672.5
2019,12,15,00,05,52,671.7
2019,12,15,00,05,53,672.1
2019,12,15,00,05,54,673.1
2019,12,15,00,05,55,674.0
2019,12,15,00,05,56,673.5
2019,12,15,00,05,57,673.1
2019,12,15,00,05,58,671.7
2019,12,15,00,05,59,670.2
2019,12,15,00,06,00,669.5
2019,12,15,00,06,01,668.9
2019,12,15,00,06,02,667.1
2019,12,15,00,06,03,663.0
2019,12,15,00,06,04,659.3
2019,12,15,00,06,05,656.3
2019,12,15,00,06,06,651.7
2019,12,15,00,06,07,648.3
2019,12,15,00,06,08,646.2
2019,12,15,00,06,09,644.6
2019,12,15,00,06,10,644.2
2019,12,15,00,06,11,644.6
2019,12,15,00,06,12,644.6
2019,12,15,00,06,13,645.5
2019,12,15,00,06,14,647.4
2019,12,15,00,06,15,650.5
2019,12,15,00,06,16,655.6
2019,12,15,00,06,17,658.2
2019,12,15,00,06,18,654.5
2019,12,15,00,06,19,651.2
2019,12,15,00,06,20,649.0
2019,12,15,00,06,21,648.4
2019,12,15,00,06,22,650.5
2019,12,15,00,06,23,654.0
2019,12,15,00,06,24,656.3
2019,12,15,00,06,25,655.7
2019,12,15,00,06,26,654.9
2019,12,15,00,06,27,652.6
2019,12,15,00,06,28,652.2
2019,12,15,00,06,29,651.8
2019,12,15,00,06,30,653.9
2019,12,15,00,06,31,656.9
2019,12,15,00,06,32,660.6
2019,12,15,00,06,33,665.9
2019,12,15,00,06,34,670.0
2019,12,15,00,06,35,677.9
2019,12,15,00,06,36,685.3
2019,12,15,00,06,37,691.0
2019,12,15,00,06,38,694.6
2019,12,15,00,06,39,696.0
2019,12,15,00,06,40,702.2
2019,12,15,00,06,41,708.4
2019,12,15,00,06,42,712.0
2019,12,15,00,06,43,715.2
2019,12,15,00,06,44,718.0
2019,12,15,00,06,45,720.8
2019,12,15,00,06,46,726.6
2019,12,15,00,06,47,733.2
2019,12,15,00,06,48,739.5
2019,12,15,00,06,49,745.2
2019,12,15,00,06,50,748.3
2019,12,15,00,06,51,755.9
2019,12,15,00,06,52,761.0
2019,12,15,00,06,53,764.9
2019,12,15,00,06,54,767.7
2019,12,15,00,06,55,769.5
2019,12,15,00,06,56,770.8
2019,12,15,00,06,57,772.0
2019,12,15,00,06,58,772.6
2019,12,15,00,06,59,772.7
2019,12,15,00,07,00,773.0
2019,12,15,00,07,01,773.3
2019,12,15,00,07,02,773.2
2019,12,15,00,07,03,773.5
2019,12,15,00,07,04,773.5
2019,12,15,00,07,05,773.5
2019,12,15,00,07,06,774.3
2019,12,15,00,07,07,775.6
2019,12,15,00,07,08,775.9
2019,12,15,00,07,09,774.2
2019,12,15,00,07,10,773.5
2019,12,15,00,07,11,773.1
2019,12,15,00,07,12,771.6
2019,12,15,00,07,13,768.3
2019,12,15,00,07,14,764.9
2019,12,15,00,07,15,762.2
2019,12,15,00,07,16,760.4
2019,12,15,00,07,17,758.6
2019,12,15,00,07,18,756.7
2019,12,15,00,07,19,755.1
2019,12,15,00,07,20,753.6
2019,12,15,00,07,21,752.2
2019,12,15,00,07,22,750.1
2019,12,15,00,07,23,748.2
2019,12,15,00,07,24,748.0
2019,12,15,00,07,25,748.3
2019,12,15,00,07,26,749.2
2019,12,15,00,07,27,751.4
2019,12,15,00,07,28,755.0
2019,12,15,00,07,29,757.4
2019,12,15,00,07,30,758.5
2019,12,15,00,07,31,761.0
2019,12,15,00,07,32,762.7
2019,12,15,00,07,33,764.7
2019,12,15,00,07,34,766.5
2019,12,15,00,07,35,768.4
2019,12,15,00,07,36,770.2
2019,12,15,00,07,37,771.3
2019,12,15,00,07,38,771.6
2019,12,15,00,07,39,770.7
2019,12,15,00,07,40,768.9
2019,12,15,00,07,41,766.7
2019,12,15,00,07,42,765.6
2019,12,15,00,07,43,764.5
2019,12,15,00,07,44,764.1
2019,12,15,00,07,45,764.1
2019,12,15,00,07,46,762.8
2019,12,15,00,07,47,762.1
2019,12,15,00,07,48,762.4
2019,12,15,00,07,49,762.3
2019,12,15,00,07,50,762.9
2019,12,15,00,07,51,763.3
2019,12,15,00,07,52,763.7
2019,12,15,00,07,53,764.6
2019,12,15,00,07,54,765.2
2019,12,15,00,07,55,765.0
2019,12,15,00,07,56,764.9
2019,12,15,00,07,57,765.2
2019,12,15,00,07,58,765.1
2019,12,15,00,07,59,765.4
2019,12,15,00,08,00,765.7
2019,12,15,00,08,01,766.4
2019,12,15,00,08,02,768.0
2019,12,15,00,08,03,770.8
2019,12,15,00,08,04,774.4
2019,12,15,00,08,05,784.5
2019,12,15,00,08,06,791.8
2019,12,15,00,08,07,796.5
2019,12,15,00,08,08,798.5
2019,12,15,00,08,09,799.3
2019,12,15,00,08,10,804.5
2019,12,15,00,08,11,812.0
2019,12,15,00,08,12,820.0
2019,12,15,00,08,13,824.8
2019,12,15,00,08,14,828.0
2019,12,15,00,08,15,842.7
2019,12,15,00,08,16,849.4
2019,12,15,00,08,17,852.2
2019,12,15,00,08,18,857.6
2019,12,15,00,08,19,861.2
2019,12,15,00,08,20,862.6
2019,12,15,00,08,21,864.0
2019,12,15,00,08,22,865.8
2019,12,15,00,08,23,870.4
2019,12,15,00,08,24,875.2
2019,12,15,00,08,25,879.6
2019,12,15,00,08,26,887.4
2019,12,15,00,08,27,891.7
2019,12,15,00,08,28,895.2
2019,12,15,00,08,29,897.6
2019,12,15,00,08,30,899.4
2019,12,15,00,08,31,899.8
2019,12,15,00,08,32,900.3
2019,12,15,00,08,33,901.3
2019,12,15,00,08,34,901.9
2019,12,15,00,08,35,902.7
2019,12,15,00,08,36,905.2
2019,12,15,00,08,37,910.3
2019,12,15,00,08,38,913.7
2019,12,15,00,08,39,916.5
2019,12,15,00,08,40,919.2
2019,12,15,00,08,41,922.1
2019,12,15,00,08,42,924.9
2019,12,15,00,08,43,926.8
2019,12,15,00,08,44,928.0
2019,12,15,00,08,45,928.7
2019,12,15,00,08,46,929.4
2019,12,15,00,08,47,930.0
2019,12,15,00,08,48,930.0
2019,12,15,00,08,49,929.7
2019,12,15,00,08,50,928.5
2019,12,15,00,08,51,927.5
2019,12,15,00,08,52,926.2
2019,12,15,00,08,53,924.1
2019,12,15,00,08,54,922.2
2019,12,15,00,08,55,920.8
2019,12,15,00,08,56,918.9
2019,12,15,00,08,57,916.6
2019,12,15,00,08,58,915.2
2019,12,15,00,08,59,914.0
2019,12,15,00,09,00,913.5
2019,12,15,00,09,01,913.0
2019,12,15,00,09,02,913.1
2019,12,15,00,09,03,913.8
2019,12,15,00,09,04,914.8
2019,12,15,00,09,05,915.8
2019,12,15,00,09,06,916.3
2019,12,15,00,09,07,916.3
2019,12,15,00,09,08,916.8
2019,12,15,00,09,09,917.7
2019,12,15,00,09,10,918.9
2019,12,15,00,09,11,919.6
2019,12,15,00,09,12,920.3
2019,12,15,00,09,13,921.3
2019,12,15,00,09,14,922.9
2019,12,15,00,09,15,924.0
2019,12,15,00,09,16,924.5
2019,12,15,00,09,17,924.7
2019,12,15,00,09,18,924.5
2019,12,15,00,09,19,924.5
2019,12,15,00,09,20,923.5
2019,12,15,00,09,21,921.9
2019,12,15,00,09,22,919.8
2019,12,15,00,09,23,917.8
2019,12,15,00,09,24,915.6
2019,12,15,00,09,25,914.2
2019,12,15,00,09,26,912.7
2019,12,15,00,09,27,910.8
2019,12,15,00,09,28,907.2
2019,12,15,00,09,29,904.4
2019,12,15,00,09,30,902.5
2019,12,15,00,09,31,901.1
2019,12,15,00,09,32,900.1
2019,12,15,00,09,33,898.7
2019,12,15,00,09,34,898.1
2019,12,15,00,09,35,898.2
2019,12,15,00,09,36,898.6
2019,12,15,00,09,37,899.0
2019,12,15,00,09,38,899.2
2019,12,15,00,09,39,897.7
2019,12,15,00,09,40,895.9
2019,12,15,00,09,41,893.6
2019,12,15,00,09,42,891.8
2019,12,15,00,09,43,890.8
2019,12,15,00,09,44,889.3
2019,12,15,00,09,45,887.7
2019,12,15,00,09,46,886.3
2019,12,15,00,09,47,884.0
2019,12,15,00,09,48,881.1
2019,12,15,00,09,49,879.7
2019,12,15,00,09,50,878.5
2019,12,15,00,09,51,877.8
2019,12,15,00,09,52,877.2
2019,12,15,00,09,53,877.0
2019,12,15,00,09,54,876.7
2019,12,15,00,09,55,876.3
2019,12,15,00,09,56,876.0
2019,12,15,00,09,57,875.7
2019,12,15,00,09,58,874.3
2019,12,15,00,09,59,872.9
2019,12,15,00,10,00,871.3
2019,12,15,00,10,01,869.1
2019,12,15,00,10,02,866.9
2019,12,15,00,10,03,863.8
2019,12,15,00,10,04,859.0
2019,12,15,00,10,05,852.5
2019,12,15,00,10,06,849.8
2019,12,15,00,10,07,844.3
2019,12,15,00,10,08,829.3
2019,12,15,00,10,09,824.7
2019,12,15,00,10,10,818.4
2019,12,15,00,10,11,806.5
2019,12,15,00,10,12,795.9
2019,12,15,00,10,13,783.4
2019,12,15,00,10,14,770.9
2019,12,15,00,10,15,758.7
2019,12,15,00,10,16,745.3
2019,12,15,00,10,17,735.1
2019,12,15,00,10,18,723.6
2019,12,15,00,10,19,716.9
2019,12,15,00,10,20,709.4
2019,12,15,00,10,21,698.1
2019,12,15,00,10,22,690.6
2019,12,15,00,10,23,679.8
2019,12,15,00,10,24,669.4
2019,12,15,00,10,25,664.4
2019,12,15,00,10,26,657.9
2019,12,15,00,10,27,651.6
2019,12,15,00,10,28,646.5
2019,12,15,00,10,29,643.8
2019,12,15,00,10,30,642.2
2019,12,15,00,10,31,639.2
2019,12,15,00,10,32,635.8
2019,12,15,00,10,33,633.2
2019,12,15,00,10,34,630.2
2019,12,15,00,10,35,627.2
2019,12,15,00,10,36,620.7
2019,12,15,00,10,37,617.8
2019,12,15,00,10,38,616.0
2019,12,15,00,10,39,612.8
2019,12,15,00,10,40,610.0
2019,12,15,00,10,41,609.1
2019,12,15,00,10,42,608.5
2019,12,15,00,10,43,605.6
2019,12,15,00,10,44,603.2
2019,12,15,00,10,45,599.7
2019,12,15,00,10,46,598.0
2019,12,15,00,10,47,596.4
2019,12,15,00,10,48,595.6
2019,12,15,00,10,49,592.7
2019,12,15,00,10,50,590.1
2019,12,15,00,10,51,581.6
2019,12,15,00,10,52,567.5
2019,12,15,00,10,53,561.6
2019,12,15,00,10,54,554.0
2019,12,15,00,10,55,547.0
2019,12,15,00,10,56,540.9
2019,12,15,00,10,57,537.7
2019,12,15,00,10,58,535.7
2019,12,15,00,10,59,534.1
2019,12,15,00,11,00,534.2
2019,12,15,00,11,01,533.8
2019,12,15,00,11,02,534.2
2019,12,15,00,11,03,533.3
2019,12,15,00,11,04,531.7
2019,12,15,00,11,05,529.7
2019,12,15,00,11,06,528.0
2019,12,15,00,11,07,526.1
2019,12,15,00,11,08,524.5
2019,12,15,00,11,09,523.5
2019,12,15,00,11,10,522.0
2019,12,15,00,11,11,521.7
2019,12,15,00,11,12,522.4
2019,12,15,00,11,13,523.9
2019,12,15,00,11,14,524.9
2019,12,15,00,11,15,526.8
2019,12,15,00,11,16,529.4
2019,12,15,00,11,17,531.8
2019,12,15,00,11,18,534.7
2019,12,15,00,11,19,538.7
2019,12,15,00,11,20,542.5
2019,12,15,00,11,21,545.8
2019,12,15,00,11,22,549.9
2019,12,15,00,11,23,554.5
2019,12,15,00,11,24,559.9
2019,12,15,00,11,25,564.8
2019,12,15,00,11,26,567.3
2019,12,15,00,11,27,575.3
2019,12,15,00,11,28,580.3
2019,12,15,00,11,29,583.6
2019,12,15,00,11,30,584.3
2019,12,15,00,11,31,580.6
2019,12,15,00,11,32,569.9
2019,12,15,00,11,33,566.4
2019,12,15,00,11,34,565.2
2019,12,15,00,11,35,563.1
2019,12,15,00,11,36,557.6
2019,12,15,00,11,37,549.3
2019,12,15,00,11,38,536.4
2019,12,15,00,11,39,526.8
2019,12,15,00,11,40,520.8
2019,12,15,00,11,41,517.8
2019,12,15,00,11,42,516.9
2019,12,15,00,11,43,511.8
2019,12,15,00,11,44,502.7
2019,12,15,00,11,45,493.5
2019,12,15,00,11,46,488.6
2019,12,15,00,11,47,487.5
2019,12,15,00,11,48,485.9
2019,12,15,00,11,49,483.2
2019,12,15,00,11,50,480.4
2019,12,15,00,11,51,478.3
2019,12,15,00,11,52,476.6
2019,12,15,00,11,53,474.9
2019,12,15,00,11,54,473.1
2019,12,15,00,11,55,472.2
2019,12,15,00,11,56,470.8
2019,12,15,00,11,57,468.4
2019,12,15,00,11,58,466.1
2019,12,15,00,11,59,464.6
2019,12,15,00,12,00,462.9
2019,12,15,00,12,01,462.0
2019,12,15,00,12,02,460.6
2019,12,15,00,12,03,458.7
2019,12,15,00,12,04,456.8
2019,12,15,00,12,05,454.9
2019,12,15,00,12,06,453.0
2019,12,15,00,12,07,451.8
2019,12,15,00,12,08,450.9
2019,12,15,00,12,09,450.4
2019,12,15,00,12,10,449.3
2019,12,15,00,12,11,448.2
2019,12,15,00,12,12,447.8
2019,12,15,00,12,13,446.4
2019,12,15,00,12,14,445.4
2019,12,15,00,12,15,445.2
2019,12,15,00,12,16,445.4
2019,12,15,00,12,17,445.7
2019,12,15,00,12,18,447.1
2019,12,15,00,12,19,449.1
2019,12,15,00,12,20,452.1
2019,12,15,00,12,21,454.2
2019,12,15,00,12,22,455.9
2019,12,15,00,12,23,457.3
2019,12,15,00,12,24,458.1
2019,12,15,00,12,25,458.7
2019,12,15,00,12,26,459.4
2019,12,15,00,12,27,459.9
2019,12,15,00,12,28,461.1
2019,12,15,00,12,29,462.1
2019,12,15,00,12,30,462.9
2019,12,15,00,12,31,465.0
2019,12,15,00,12,32,468.7
2019,12,15,00,12,33,472.2
2019,12,15,00,12,34,475.2
2019,12,15,00,12,35,478.2
2019,12,15,00,12,36,480.4
2019,12,15,00,12,37,482.9
2019,12,15,00,12,38,485.0
2019,12,15,00,12,39,487.3
2019,12,15,00,12,40,488.2
2019,12,15,00,12,41,488.7
2019,12,15,00,12,42,489.2
2019,12,15,00,12,43,490.4
2019,12,15,00,12,44,491.9
2019,12,15,00,12,45,494.2
2019,12,15,00,12,46,497.3
2019,12,15,00,12,47,499.4
2019,12,15,00,12,48,500.8
2019,12,15,00,12,49,502.7
2019,12,15,00,12,50,504.1
2019,12,15,00,12,51,505.4
2019,12,15,00,12,52,507.5
2019,12,15,00,12,53,509.7
2019,12,15,00,12,54,511.8
2019,12,15,00,12,55,513.2
2019,12,15,00,12,56,514.2
2019,12,15,00,12,57,513.8
2019,12,15,00,12,58,512.4
2019,12,15,00,12,59,509.6
2019,12,15,00,13,00,505.5
2019,12,15,00,13,01,502.7
2019,12,15,00,13,02,500.3
2019,12,15,00,13,03,496.7
2019,12,15,00,13,04,490.9
2019,12,15,00,13,05,487.7
2019,12,15,00,13,06,485.5
2019,12,15,00,13,07,482.5
2019,12,15,00,13,08,479.4
2019,12,15,00,13,09,479.1
2019,12,15,00,13,10,479.8
2019,12,15,00,13,11,482.3
2019,12,15,00,13,12,486.1
2019,12,15,00,13,13,487.3
2019,12,15,00,13,14,486.3
2019,12,15,00,13,15,485.6
2019,12,15,00,13,16,485.3
2019,12,15,00,13,17,485.2
2019,12,15,00,13,18,485.9
2019,12,15,00,13,19,487.0
2019,12,15,00,13,20,487.9
2019,12,15,00,13,21,488.7
2019,12,15,00,13,22,491.0
2019,12,15,00,13,23,494.4
2019,12,15,00,13,24,496.6
2019,12,15,00,13,25,497.6
2019,12,15,00,13,26,497.5
2019,12,15,00,13,27,498.5
2019,12,15,00,13,28,499.0
2019,12,15,00,13,29,499.4
2019,12,15,00,13,30,499.9
2019,12,15,00,13,31,501.0
2019,12,15,00,13,32,502.0
2019,12,15,00,13,33,503.3
2019,12,15,00,13,34,503.9
2019,12,15,00,13,35,504.8
2019,12,15,00,13,36,506.3
2019,12,15,00,13,37,507.8
2019,12,15,00,13,38,509.4
2019,12,15,00,13,39,510.3
2019,12,15,00,13,40,511.4
2019,12,15,00,13,41,512.7
2019,12,15,00,13,42,514.3
