2020,01,09,00,00,00,147.9
2020,01,09,00,00,01,147.8
2020,01,09,00,00,02,147.6
2020,01,09,00,00,03,147.9
2020,01,09,00,00,04,148.0
2020,01,09,00,00,05,147.6
2020,01,09,00,00,06,147.9
2020,01,09,00,00,07,148.1
2020,01,09,00,00,08,148.3
2020,01,09,00,00,09,148.3
2020,01,09,00,00,10,148.5
2020,01,09,00,00,11,148.5
2020,01,09,00,00,12,148.4
2020,01,09,00,00,13,148.7
2020,01,09,00,00,14,148.9
2020,01,09,00,00,15,149.4
2020,01,09,00,00,16,149.6
2020,01,09,00,00,17,149.6
2020,01,09,00,00,18,149.5
2020,01,09,00,00,19,149.3
2020,01,09,00,00,20,149.0
2020,01,09,00,00,21,148.6
2020,01,09,00,00,22,148.4
2020,01,09,00,00,23,148.2
2020,01,09,00,00,24,148.1
2020,01,09,00,00,25,148.4
2020,01,09,00,00,26,148.2
2020,01,09,00,00,27,148.2
2020,01,09,00,00,28,148.0
2020,01,09,00,00,29,148.2
2020,01,09,00,00,30,148.0
2020,01,09,00,00,31,148.0
2020,01,09,00,00,32,148.0
2020,01,09,00,00,33,148.1
2020,01,09,00,00,34,148.4
2020,01,09,00,00,35,148.7
2020,01,09,00,00,36,149.0
2020,01,09,00,00,37,149.5
2020,01,09,00,00,38,149.7
2020,01,09,00,00,39,150.0
2020,01,09,00,00,40,150.1
2020,01,09,00,00,41,150.1
2020,01,09,00,00,42,150.2
2020,01,09,00,00,43,150.4
2020,01,09,00,00,44,150.6
2020,01,09,00,00,45,150.9
2020,01,09,00,00,46,151.1
2020,01,09,00,00,47,150.9
2020,01,09,00,00,48,151.3
2020,01,09,00,00,49,151.3
2020,01,09,00,00,50,151.2
2020,01,09,00,00,51,151.3
2020,01,09,00,00,52,151.4
2020,01,09,00,00,53,151.5
2020,01,09,00,00,54,151.6
2020,01,09,00,00,55,151.7
2020,01,09,00,00,56,151.9
2020,01,09,00,00,57,152.0
2020,01,09,00,00,58,152.1
2020,01,09,00,00,59,152.1
2020,01,09,00,01,00,152.1
2020,01,09,00,01,01,152.1
2020,01,09,00,01,02,152.1
2020,01,09,00,01,03,152.1
2020,01,09,00,01,04,152.1
2020,01,09,00,01,05,152.1
2020,01,09,00,01,06,152.1
2020,01,09,00,01,07,152.1
2020,01,09,00,01,08,152.1
2020,01,09,00,01,09,152.1
2020,01,09,00,01,10,152.1
2020,01,09,00,01,11,152.1
2020,01,09,00,01,12,152.1
2020,01,09,00,01,13,152.1
2020,01,09,00,01,14,152.0
2020,01,09,00,01,15,151.9
2020,01,09,00,01,16,151.7
2020,01,09,00,01,17,151.8
2020,01,09,00,01,18,151.6
2020,01,09,00,01,19,151.6
2020,01,09,00,01,20,151.6
2020,01,09,00,01,21,151.7
2020,01,09,00,01,22,151.7
2020,01,09,00,01,23,151.9
2020,01,09,00,01,24,151.8
2020,01,09,00,01,25,151.9
2020,01,09,00,01,26,151.5
2020,01,09,00,01,27,151.8
2020,01,09,00,01,28,151.6
2020,01,09,00,01,29,151.7
2020,01,09,00,01,30,152.0
2020,01,09,00,01,31,152.1
2020,01,09,00,01,32,151.9
2020,01,09,00,01,33,152.1
2020,01,09,00,01,34,152.1
2020,01,09,00,01,35,152.1
2020,01,09,00,01,36,152.1
2020,01,09,00,01,37,152.1
2020,01,09,00,01,38,152.1
2020,01,09,00,01,39,152.1
2020,01,09,00,01,40,152.0
2020,01,09,00,01,41,152.1
2020,01,09,00,01,42,152.1
2020,01,09,00,01,43,152.1
2020,01,09,00,01,44,152.1
2020,01,09,00,01,45,152.1
2020,01,09,00,01,46,152.1
2020,01,09,00,01,47,152.1
2020,01,09,00,01,48,152.1
2020,01,09,00,01,49,152.1
2020,01,09,00,01,50,152.1
2020,01,09,00,01,51,152.1
2020,01,09,00,01,52,152.0
2020,01,09,00,01,53,152.1
2020,01,09,00,01,54,152.1
2020,01,09,00,01,55,152.1
2020,01,09,00,01,56,152.1
2020,01,09,00,01,57,152.1
2020,01,09,00,01,58,152.1
2020,01,09,00,01,59,152.1
2020,01,09,00,02,00,152.1
2020,01,09,00,02,01,152.1
2020,01,09,00,02,02,152.1
2020,01,09,00,02,03,152.1
2020,01,09,00,02,04,152.1
2020,01,09,00,02,05,152.1
2020,01,09,00,02,06,152.1
2020,01,09,00,02,07,152.1
2020,01,09,00,02,08,152.1
2020,01,09,00,02,09,152.1
2020,01,09,00,02,10,152.1
2020,01,09,00,02,11,152.1
2020,01,09,00,02,12,152.1
2020,01,09,00,02,13,152.1
2020,01,09,00,02,14,152.1
2020,01,09,00,02,15,151.9
2020,01,09,00,02,16,152.1
2020,01,09,00,02,17,152.1
2020,01,09,00,02,18,152.1
2020,01,09,00,02,19,152.1
2020,01,09,00,02,20,152.1
2020,01,09,00,02,21,151.8
2020,01,09,00,02,22,151.7
2020,01,09,00,02,23,151.7
2020,01,09,00,02,24,151.5
2020,01,09,00,02,25,151.5
2020,01,09,00,02,26,151.5
2020,01,09,00,02,27,151.8
2020,01,09,00,02,28,151.6
2020,01,09,00,02,29,151.8
2020,01,09,00,02,30,151.6
2020,01,09,00,02,31,151.4
2020,01,09,00,02,32,151.5
2020,01,09,00,02,33,151.4
2020,01,09,00,02,34,151.5
2020,01,09,00,02,35,151.4
2020,01,09,00,02,36,151.6
2020,01,09,00,02,37,151.4
2020,01,09,00,02,38,151.2
2020,01,09,00,02,39,151.5
2020,01,09,00,02,40,151.4
2020,01,09,00,02,41,151.3
2020,01,09,00,02,42,151.5
2020,01,09,00,02,43,151.3
2020,01,09,00,02,44,151.3
2020,01,09,00,02,45,151.2
2020,01,09,00,02,46,151.1
2020,01,09,00,02,47,151.0
2020,01,09,00,02,48,151.0
2020,01,09,00,02,49,151.0
2020,01,09,00,02,50,151.2
2020,01,09,00,02,51,151.3
2020,01,09,00,02,52,151.3
2020,01,09,00,02,53,151.4
2020,01,09,00,02,54,151.4
2020,01,09,00,02,55,151.5
2020,01,09,00,02,56,151.4
2020,01,09,00,02,57,151.3
2020,01,09,00,02,58,151.6
2020,01,09,00,02,59,151.5
2020,01,09,00,03,00,151.4
2020,01,09,00,03,01,152.0
2020,01,09,00,03,02,151.8
2020,01,09,00,03,03,151.8
2020,01,09,00,03,04,152.0
2020,01,09,00,03,05,152.1
2020,01,09,00,03,06,152.1
2020,01,09,00,03,07,152.1
2020,01,09,00,03,08,152.1
2020,01,09,00,03,09,152.1
2020,01,09,00,03,10,152.1
2020,01,09,00,03,11,152.1
2020,01,09,00,03,12,152.1
2020,01,09,00,03,13,152.1
2020,01,09,00,03,14,152.1
2020,01,09,00,03,15,152.9
2020,01,09,00,03,16,152.8
2020,01,09,00,03,17,152.3
2020,01,09,00,03,18,153.0
2020,01,09,00,03,19,152.8
2020,01,09,00,03,20,152.8
2020,01,09,00,03,21,154.2
2020,01,09,00,03,22,154.9
2020,01,09,00,03,23,154.4
2020,01,09,00,03,24,155.8
2020,01,09,00,03,25,156.2
2020,01,09,00,03,26,154.6
2020,01,09,00,03,27,153.5
2020,01,09,00,03,28,153.2
2020,01,09,00,03,29,153.7
2020,01,09,00,03,30,153.0
2020,01,09,00,03,31,152.9
2020,01,09,00,03,32,152.2
2020,01,09,00,03,33,152.2
2020,01,09,00,03,34,152.3
2020,01,09,00,03,35,152.1
2020,01,09,00,03,36,152.1
2020,01,09,00,03,37,152.1
2020,01,09,00,03,38,152.1
2020,01,09,00,03,39,152.1
2020,01,09,00,03,40,152.2
2020,01,09,00,03,41,152.6
2020,01,09,00,03,42,153.0
2020,01,09,00,03,43,154.6
2020,01,09,00,03,44,155.9
2020,01,09,00,03,45,157.4
2020,01,09,00,03,46,159.1
2020,01,09,00,03,47,159.3
2020,01,09,00,03,48,159.2
2020,01,09,00,03,49,158.5
2020,01,09,00,03,50,159.1
2020,01,09,00,03,51,160.7
2020,01,09,00,03,52,162.1
2020,01,09,00,03,53,163.7
2020,01,09,00,03,54,165.8
2020,01,09,00,03,55,167.0
2020,01,09,00,03,56,168.0
2020,01,09,00,03,57,169.5
2020,01,09,00,03,58,169.7
2020,01,09,00,03,59,169.9
2020,01,09,00,04,00,169.9
2020,01,09,00,04,01,170.4
2020,01,09,00,04,02,170.6
2020,01,09,00,04,03,170.1
2020,01,09,00,04,04,169.3
2020,01,09,00,04,05,168.9
2020,01,09,00,04,06,168.3
2020,01,09,00,04,07,168.0
2020,01,09,00,04,08,168.7
2020,01,09,00,04,09,169.3
2020,01,09,00,04,10,169.5
2020,01,09,00,04,11,169.6
2020,01,09,00,04,12,168.8
2020,01,09,00,04,13,168.4
2020,01,09,00,04,14,168.2
2020,01,09,00,04,15,168.4
2020,01,09,00,04,16,168.2
2020,01,09,00,04,17,167.8
2020,01,09,00,04,18,167.4
2020,01,09,00,04,19,167.8
2020,01,09,00,04,20,167.9
2020,01,09,00,04,21,168.3
2020,01,09,00,04,22,169.5
2020,01,09,00,04,23,170.0
2020,01,09,00,04,24,170.6
2020,01,09,00,04,25,171.4
2020,01,09,00,04,26,171.5
2020,01,09,00,04,27,171.5
2020,01,09,00,04,28,171.9
2020,01,09,00,04,29,172.1
2020,01,09,00,04,30,172.1
2020,01,09,00,04,31,172.4
2020,01,09,00,04,32,172.5
2020,01,09,00,04,33,172.0
2020,01,09,00,04,34,171.9
2020,01,09,00,04,35,172.4
2020,01,09,00,04,36,173.0
2020,01,09,00,04,37,173.5
2020,01,09,00,04,38,174.0
2020,01,09,00,04,39,174.6
2020,01,09,00,04,40,175.4
2020,01,09,00,04,41,175.5
2020,01,09,00,04,42,175.0
2020,01,09,00,04,43,174.6
2020,01,09,00,04,44,173.9
2020,01,09,00,04,45,173.5
2020,01,09,00,04,46,173.2
2020,01,09,00,04,47,172.8
2020,01,09,00,04,48,172.8
2020,01,09,00,04,49,172.6
2020,01,09,00,04,50,172.5
2020,01,09,00,04,51,172.5
2020,01,09,00,04,52,172.2
2020,01,09,00,04,53,172.0
2020,01,09,00,04,54,171.8
2020,01,09,00,04,55,172.0
2020,01,09,00,04,56,172.1
2020,01,09,00,04,57,172.2
2020,01,09,00,04,58,172.3
2020,01,09,00,04,59,172.8
2020,01,09,00,05,00,172.9
2020,01,09,00,05,01,173.2
2020,01,09,00,05,02,173.5
2020,01,09,00,05,03,173.0
2020,01,09,00,05,04,172.7
2020,01,09,00,05,05,172.8
2020,01,09,00,05,06,172.5
2020,01,09,00,05,07,172.5
2020,01,09,00,05,08,172.5
2020,01,09,00,05,09,172.0
2020,01,09,00,05,10,172.0
2020,01,09,00,05,11,171.6
2020,01,09,00,05,12,172.1
2020,01,09,00,05,13,172.4
2020,01,09,00,05,14,171.9
2020,01,09,00,05,15,172.3
2020,01,09,00,05,16,171.9
2020,01,09,00,05,17,171.6
2020,01,09,00,05,18,172.1
2020,01,09,00,05,19,172.0
2020,01,09,00,05,20,172.0
2020,01,09,00,05,21,172.1
2020,01,09,00,05,22,172.1
2020,01,09,00,05,23,172.1
2020,01,09,00,05,24,172.5
2020,01,09,00,05,25,172.4
2020,01,09,00,05,26,172.7
2020,01,09,00,05,27,173.1
2020,01,09,00,05,28,173.2
2020,01,09,00,05,29,172.9
2020,01,09,00,05,30,173.0
2020,01,09,00,05,31,173.3
2020,01,09,00,05,32,173.4
2020,01,09,00,05,33,173.7
2020,01,09,00,05,34,173.9
2020,01,09,00,05,35,173.6
2020,01,09,00,05,36,173.8
2020,01,09,00,05,37,173.8
2020,01,09,00,05,38,173.4
2020,01,09,00,05,39,173.3
2020,01,09,00,05,40,173.8
2020,01,09,00,05,41,174.1
2020,01,09,00,05,42,174.3
2020,01,09,00,05,43,174.8
2020,01,09,00,05,44,175.4
2020,01,09,00,05,45,175.7
2020,01,09,00,05,46,176.1
2020,01,09,00,05,47,176.3
2020,01,09,00,05,48,176.7
2020,01,09,00,05,49,176.6
2020,01,09,00,05,50,176.8
2020,01,09,00,05,51,177.0
2020,01,09,00,05,52,177.2
2020,01,09,00,05,53,177.3
2020,01,09,00,05,54,177.3
2020,01,09,00,05,55,177.2
2020,01,09,00,05,56,177.4
2020,01,09,00,05,57,177.3
2020,01,09,00,05,58,177.1
2020,01,09,00,05,59,177.1
2020,01,09,00,06,00,176.8
2020,01,09,00,06,01,176.1
2020,01,09,00,06,02,175.1
2020,01,09,00,06,03,174.3
2020,01,09,00,06,04,173.4
2020,01,09,00,06,05,172.5
2020,01,09,00,06,06,171.5
2020,01,09,00,06,07,171.0
2020,01,09,00,06,08,170.4
2020,01,09,00,06,09,170.0
2020,01,09,00,06,10,169.5
2020,01,09,00,06,11,169.1
2020,01,09,00,06,12,169.4
2020,01,09,00,06,13,168.9
2020,01,09,00,06,14,169.0
2020,01,09,00,06,15,169.1
2020,01,09,00,06,16,169.2
2020,01,09,00,06,17,169.4
2020,01,09,00,06,18,169.4
2020,01,09,00,06,19,169.2
2020,01,09,00,06,20,169.4
2020,01,09,00,06,21,169.8
2020,01,09,00,06,22,169.8
2020,01,09,00,06,23,170.1
2020,01,09,00,06,24,169.9
2020,01,09,00,06,25,170.5
2020,01,09,00,06,26,170.8
2020,01,09,00,06,27,170.8
2020,01,09,00,06,28,170.6
2020,01,09,00,06,29,170.6
2020,01,09,00,06,30,170.6
2020,01,09,00,06,31,170.8
2020,01,09,00,06,32,171.0
2020,01,09,00,06,33,170.8
2020,01,09,00,06,34,170.7
2020,01,09,00,06,35,171.2
2020,01,09,00,06,36,171.2
2020,01,09,00,06,37,171.1
2020,01,09,00,06,38,171.0
2020,01,09,00,06,39,171.0
2020,01,09,00,06,40,171.2
2020,01,09,00,06,41,170.7
2020,01,09,00,06,42,170.4
2020,01,09,00,06,43,169.8
2020,01,09,00,06,44,169.2
2020,01,09,00,06,45,169.1
2020,01,09,00,06,46,168.8
2020,01,09,00,06,47,168.8
2020,01,09,00,06,48,168.9
2020,01,09,00,06,49,168.7
2020,01,09,00,06,50,168.9
2020,01,09,00,06,51,169.2
2020,01,09,00,06,52,169.6
2020,01,09,00,06,53,169.8
2020,01,09,00,06,54,169.7
2020,01,09,00,06,55,169.8
2020,01,09,00,06,56,169.4
2020,01,09,00,06,57,169.0
2020,01,09,00,06,58,169.0
2020,01,09,00,06,59,168.7
2020,01,09,00,07,00,168.2
2020,01,09,00,07,01,168.1
2020,01,09,00,07,02,167.9
2020,01,09,00,07,03,167.7
2020,01,09,00,07,04,167.6
2020,01,09,00,07,05,167.2
2020,01,09,00,07,06,167.5
2020,01,09,00,07,07,168.3
2020,01,09,00,07,08,168.7
2020,01,09,00,07,09,168.3
2020,01,09,00,07,10,168.2
2020,01,09,00,07,11,167.8
2020,01,09,00,07,12,168.0
2020,01,09,00,07,13,167.7
2020,01,09,00,07,14,167.4
2020,01,09,00,07,15,167.5
2020,01,09,00,07,16,167.7
2020,01,09,00,07,17,167.7
2020,01,09,00,07,18,167.6
2020,01,09,00,07,19,167.5
2020,01,09,00,07,20,167.6
2020,01,09,00,07,21,167.1
2020,01,09,00,07,22,166.6
2020,01,09,00,07,23,166.5
2020,01,09,00,07,24,166.1
2020,01,09,00,07,25,166.0
2020,01,09,00,07,26,165.7
2020,01,09,00,07,27,165.0
2020,01,09,00,07,28,163.6
2020,01,09,00,07,29,161.3
2020,01,09,00,07,30,160.2
2020,01,09,00,07,31,160.5
2020,01,09,00,07,32,160.4
2020,01,09,00,07,33,159.1
2020,01,09,00,07,34,159.5
2020,01,09,00,07,35,158.9
2020,01,09,00,07,36,158.6
2020,01,09,00,07,37,158.1
2020,01,09,00,07,38,158.3
2020,01,09,00,07,39,158.8
2020,01,09,00,07,40,159.4
2020,01,09,00,07,41,159.8
2020,01,09,00,07,42,159.8
2020,01,09,00,07,43,161.2
2020,01,09,00,07,44,162.8
2020,01,09,00,07,45,160.7
2020,01,09,00,07,46,161.6
2020,01,09,00,07,47,161.4
2020,01,09,00,07,48,160.6
2020,01,09,00,07,49,160.4
2020,01,09,00,07,50,160.6
2020,01,09,00,07,51,160.7
2020,01,09,00,07,52,160.0
2020,01,09,00,07,53,159.7
2020,01,09,00,07,54,159.3
2020,01,09,00,07,55,159.7
2020,01,09,00,07,56,159.9
2020,01,09,00,07,57,160.4
2020,01,09,00,07,58,160.2
2020,01,09,00,07,59,159.1
2020,01,09,00,08,00,159.0
2020,01,09,00,08,01,157.6
2020,01,09,00,08,02,157.7
2020,01,09,00,08,03,156.2
2020,01,09,00,08,04,155.8
2020,01,09,00,08,05,156.5
2020,01,09,00,08,06,156.1
2020,01,09,00,08,07,155.5
2020,01,09,00,08,08,155.4
2020,01,09,00,08,09,154.9
2020,01,09,00,08,10,154.7
2020,01,09,00,08,11,155.7
2020,01,09,00,08,12,155.2
2020,01,09,00,08,13,155.3
2020,01,09,00,08,14,155.7
2020,01,09,00,08,15,155.5
2020,01,09,00,08,16,156.8
2020,01,09,00,08,17,158.6
2020,01,09,00,08,18,159.9
2020,01,09,00,08,19,158.9
2020,01,09,00,08,20,159.5
2020,01,09,00,08,21,160.0
2020,01,09,00,08,22,159.6
2020,01,09,00,08,23,161.9
2020,01,09,00,08,24,164.2
2020,01,09,00,08,25,164.8
2020,01,09,00,08,26,164.4
2020,01,09,00,08,27,164.0
2020,01,09,00,08,28,163.8
2020,01,09,00,08,29,162.7
2020,01,09,00,08,30,161.5
2020,01,09,00,08,31,161.1
2020,01,09,00,08,32,161.8
2020,01,09,00,08,33,162.5
2020,01,09,00,08,34,164.2
2020,01,09,00,08,35,164.9
2020,01,09,00,08,36,165.0
2020,01,09,00,08,37,165.6
2020,01,09,00,08,38,165.1
2020,01,09,00,08,39,164.9
2020,01,09,00,08,40,165.1
2020,01,09,00,08,41,166.3
2020,01,09,00,08,42,167.5
2020,01,09,00,08,43,169.0
2020,01,09,00,08,44,170.7
2020,01,09,00,08,45,170.9
2020,01,09,00,08,46,171.0
2020,01,09,00,08,47,171.3
2020,01,09,00,08,48,172.2
2020,01,09,00,08,49,173.6
2020,01,09,00,08,50,175.1
2020,01,09,00,08,51,174.5
2020,01,09,00,08,52,173.2
2020,01,09,00,08,53,170.9
2020,01,09,00,08,54,169.2
2020,01,09,00,08,55,168.2
2020,01,09,00,08,56,167.1
2020,01,09,00,08,57,166.2
2020,01,09,00,08,58,164.7
2020,01,09,00,08,59,163.2
2020,01,09,00,09,00,162.5
2020,01,09,00,09,01,161.3
2020,01,09,00,09,02,161.8
2020,01,09,00,09,03,162.3
2020,01,09,00,09,04,162.8
2020,01,09,00,09,05,163.5
2020,01,09,00,09,06,164.6
2020,01,09,00,09,07,164.9
2020,01,09,00,09,08,165.3
2020,01,09,00,09,09,165.9
2020,01,09,00,09,10,166.2
2020,01,09,00,09,11,166.3
2020,01,09,00,09,12,166.7
2020,01,09,00,09,13,167.2
2020,01,09,00,09,14,167.3
2020,01,09,00,09,15,166.9
2020,01,09,00,09,16,166.6
2020,01,09,00,09,17,166.4
2020,01,09,00,09,18,167.2
2020,01,09,00,09,19,167.2
2020,01,09,00,09,20,167.4
2020,01,09,00,09,21,167.4
2020,01,09,00,09,22,167.6
2020,01,09,00,09,23,168.6
2020,01,09,00,09,24,169.0
2020,01,09,00,09,25,168.5
2020,01,09,00,09,26,168.0
2020,01,09,00,09,27,168.0
2020,01,09,00,09,28,168.2
2020,01,09,00,09,29,167.9
2020,01,09,00,09,30,168.2
2020,01,09,00,09,31,168.0
2020,01,09,00,09,32,168.1
2020,01,09,00,09,33,167.7
2020,01,09,00,09,34,168.0
2020,01,09,00,09,35,167.9
2020,01,09,00,09,36,167.7
2020,01,09,00,09,37,167.9
2020,01,09,00,09,38,168.0
2020,01,09,00,09,39,168.1
2020,01,09,00,09,40,168.2
2020,01,09,00,09,41,168.2
2020,01,09,00,09,42,168.8
2020,01,09,00,09,43,169.1
2020,01,09,00,09,44,169.2
2020,01,09,00,09,45,169.6
2020,01,09,00,09,46,170.0
2020,01,09,00,09,47,170.7
2020,01,09,00,09,48,171.0
2020,01,09,00,09,49,171.1
2020,01,09,00,09,50,171.0
2020,01,09,00,09,51,170.7
2020,01,09,00,09,52,170.3
2020,01,09,00,09,53,169.5
2020,01,09,00,09,54,169.3
2020,01,09,00,09,55,169.7
2020,01,09,00,09,56,169.6
2020,01,09,00,09,57,169.8
2020,01,09,00,09,58,170.3
2020,01,09,00,09,59,171.2
2020,01,09,00,10,00,172.5
2020,01,09,00,10,01,173.4
2020,01,09,00,10,02,174.4
2020,01,09,00,10,03,175.2
2020,01,09,00,10,04,175.3
2020,01,09,00,10,05,176.0
2020,01,09,00,10,06,176.5
2020,01,09,00,10,07,176.3
2020,01,09,00,10,08,176.0
2020,01,09,00,10,09,175.3
2020,01,09,00,10,10,174.4
2020,01,09,00,10,11,173.6
2020,01,09,00,10,12,173.1
2020,01,09,00,10,13,172.6
2020,01,09,00,10,14,172.2
2020,01,09,00,10,15,171.3
2020,01,09,00,10,16,170.4
2020,01,09,00,10,17,170.1
2020,01,09,00,10,18,170.1
2020,01,09,00,10,19,169.6
2020,01,09,00,10,20,169.8
2020,01,09,00,10,21,170.7
2020,01,09,00,10,22,170.4
2020,01,09,00,10,23,169.9
2020,01,09,00,10,24,170.0
2020,01,09,00,10,25,169.9
2020,01,09,00,10,26,170.2
2020,01,09,00,10,27,169.6
2020,01,09,00,10,28,169.0
2020,01,09,00,10,29,168.6
2020,01,09,00,10,30,168.2
2020,01,09,00,10,31,167.7
2020,01,09,00,10,32,167.5
2020,01,09,00,10,33,167.7
2020,01,09,00,10,34,167.3
2020,01,09,00,10,35,167.3
2020,01,09,00,10,36,167.1
2020,01,09,00,10,37,167.2
2020,01,09,00,10,38,167.7
2020,01,09,00,10,39,168.1
2020,01,09,00,10,40,168.0
2020,01,09,00,10,41,167.2
2020,01,09,00,10,42,167.4
2020,01,09,00,10,43,167.5
2020,01,09,00,10,44,167.6
2020,01,09,00,10,45,167.4
2020,01,09,00,10,46,167.6
2020,01,09,00,10,47,167.8
2020,01,09,00,10,48,167.7
2020,01,09,00,10,49,167.5
2020,01,09,00,10,50,167.3
2020,01,09,00,10,51,167.0
2020,01,09,00,10,52,166.6
2020,01,09,00,10,53,165.8
2020,01,09,00,10,54,165.2
2020,01,09,00,10,55,165.0
2020,01,09,00,10,56,165.4
2020,01,09,00,10,57,165.6
2020,01,09,00,10,58,165.5
2020,01,09,00,10,59,166.4
2020,01,09,00,11,00,166.6
2020,01,09,00,11,01,166.2
2020,01,09,00,11,02,166.5
2020,01,09,00,11,03,166.8
2020,01,09,00,11,04,167.1
2020,01,09,00,11,05,167.1
2020,01,09,00,11,06,167.3
2020,01,09,00,11,07,167.3
2020,01,09,00,11,08,167.6
2020,01,09,00,11,09,167.7
2020,01,09,00,11,10,168.2
2020,01,09,00,11,11,168.6
2020,01,09,00,11,12,168.8
2020,01,09,00,11,13,169.3
2020,01,09,00,11,14,169.9
2020,01,09,00,11,15,170.2
2020,01,09,00,11,16,170.9
2020,01,09,00,11,17,171.2
2020,01,09,00,11,18,171.3
2020,01,09,00,11,19,171.2
2020,01,09,00,11,20,171.1
2020,01,09,00,11,21,170.8
2020,01,09,00,11,22,171.1
2020,01,09,00,11,23,171.3
2020,01,09,00,11,24,171.1
2020,01,09,00,11,25,171.8
2020,01,09,00,11,26,172.3
2020,01,09,00,11,27,173.0
2020,01,09,00,11,28,173.8
2020,01,09,00,11,29,174.4
2020,01,09,00,11,30,175.7
2020,01,09,00,11,31,176.4
2020,01,09,00,11,32,176.7
2020,01,09,00,11,33,176.8
2020,01,09,00,11,34,177.1
2020,01,09,00,11,35,177.2
2020,01,09,00,11,36,177.3
2020,01,09,00,11,37,177.5
2020,01,09,00,11,38,177.9
2020,01,09,00,11,39,177.9
2020,01,09,00,11,40,177.9
2020,01,09,00,11,41,178.1
2020,01,09,00,11,42,178.1
2020,01,09,00,11,43,178.5
2020,01,09,00,11,44,179.5
2020,01,09,00,11,45,180.1
2020,01,09,00,11,46,181.5
2020,01,09,00,11,47,183.0
2020,01,09,00,11,48,184.4
2020,01,09,00,11,49,185.6
2020,01,09,00,11,50,187.1
2020,01,09,00,11,51,188.2
2020,01,09,00,11,52,189.3
2020,01,09,00,11,53,190.3
2020,01,09,00,11,54,191.0
2020,01,09,00,11,55,191.6
2020,01,09,00,11,56,192.6
2020,01,09,00,11,57,193.5
2020,01,09,00,11,58,194.1
2020,01,09,00,11,59,194.7
2020,01,09,00,12,00,195.2
2020,01,09,00,12,01,196.3
2020,01,09,00,12,02,196.9
2020,01,09,00,12,03,198.0
2020,01,09,00,12,04,199.0
2020,01,09,00,12,05,199.6
2020,01,09,00,12,06,200.4
2020,01,09,00,12,07,201.0
2020,01,09,00,12,08,201.8
2020,01,09,00,12,09,202.6
2020,01,09,00,12,10,203.0
2020,01,09,00,12,11,203.1
2020,01,09,00,12,12,203.6
2020,01,09,00,12,13,203.9
2020,01,09,00,12,14,203.9
2020,01,09,00,12,15,204.0
2020,01,09,00,12,16,205.3
2020,01,09,00,12,17,207.2
2020,01,09,00,12,18,209.3
2020,01,09,00,12,19,211.3
2020,01,09,00,12,20,212.5
2020,01,09,00,12,21,214.7
2020,01,09,00,12,22,215.6
2020,01,09,00,12,23,216.3
2020,01,09,00,12,24,216.4
2020,01,09,00,12,25,217.5
2020,01,09,00,12,26,217.8
2020,01,09,00,12,27,218.5
2020,01,09,00,12,28,218.4
2020,01,09,00,12,29,218.7
2020,01,09,00,12,30,218.4
2020,01,09,00,12,31,218.6
2020,01,09,00,12,32,219.8
2020,01,09,00,12,33,220.5
2020,01,09,00,12,34,220.9
2020,01,09,00,12,35,221.2
2020,01,09,00,12,36,221.4
2020,01,09,00,12,37,222.2
2020,01,09,00,12,38,222.9
2020,01,09,00,12,39,224.1
2020,01,09,00,12,40,225.0
2020,01,09,00,12,41,225.5
2020,01,09,00,12,42,225.8
2020,01,09,00,12,43,226.1
2020,01,09,00,12,44,226.0
2020,01,09,00,12,45,226.2
2020,01,09,00,12,46,227.0
2020,01,09,00,12,47,227.8
2020,01,09,00,12,48,228.5
2020,01,09,00,12,49,228.9
2020,01,09,00,12,50,229.4
2020,01,09,00,12,51,230.3
2020,01,09,00,12,52,230.9
2020,01,09,00,12,53,231.4
2020,01,09,00,12,54,233.3
2020,01,09,00,12,55,235.8
2020,01,09,00,12,56,238.5
2020,01,09,00,12,57,241.3
2020,01,09,00,12,58,244.1
2020,01,09,00,12,59,246.7
2020,01,09,00,13,00,248.6
2020,01,09,00,13,01,250.5
2020,01,09,00,13,02,251.7
2020,01,09,00,13,03,252.0
2020,01,09,00,13,04,251.6
2020,01,09,00,13,05,250.0
2020,01,09,00,13,06,248.3
2020,01,09,00,13,07,245.7
2020,01,09,00,13,08,242.3
2020,01,09,00,13,09,239.8
2020,01,09,00,13,10,238.0
2020,01,09,00,13,11,236.3
2020,01,09,00,13,12,232.8
2020,01,09,00,13,13,230.8
2020,01,09,00,13,14,229.3
2020,01,09,00,13,15,228.2
2020,01,09,00,13,16,226.3
2020,01,09,00,13,17,224.2
2020,01,09,00,13,18,223.2
2020,01,09,00,13,19,222.4
2020,01,09,00,13,20,221.6
2020,01,09,00,13,21,221.4
2020,01,09,00,13,22,221.1
2020,01,09,00,13,23,221.4
2020,01,09,00,13,24,221.9
2020,01,09,00,13,25,222.4
2020,01,09,00,13,26,222.4
2020,01,09,00,13,27,222.9
2020,01,09,00,13,28,222.5
2020,01,09,00,13,29,223.2
2020,01,09,00,13,30,223.3
2020,01,09,00,13,31,224.4
2020,01,09,00,13,32,225.5
2020,01,09,00,13,33,226.1
2020,01,09,00,13,34,227.3
2020,01,09,00,13,35,228.2
2020,01,09,00,13,36,228.7
2020,01,09,00,13,37,228.9
2020,01,09,00,13,38,229.3
2020,01,09,00,13,39,229.9
2020,01,09,00,13,40,230.8
2020,01,09,00,13,41,232.4
2020,01,09,00,13,42,234.0
