2017,07,20,00,00,00,159.5
2017,07,20,00,00,01,159.4
2017,07,20,00,00,02,159.5
2017,07,20,00,00,03,159.5
2017,07,20,00,00,04,159.9
2017,07,20,00,00,05,160.1
2017,07,20,00,00,06,160.0
2017,07,20,00,00,07,159.2
2017,07,20,00,00,08,159.4
2017,07,20,00,00,09,158.9
2017,07,20,00,00,10,158.6
2017,07,20,00,00,11,158.4
2017,07,20,00,00,12,157.9
2017,07,20,00,00,13,157.6
2017,07,20,00,00,14,157.6
2017,07,20,00,00,15,157.7
2017,07,20,00,00,16,157.7
2017,07,20,00,00,17,
2017,07,20,00,00,18,157.6
2017,07,20,00,00,19,157.5
2017,07,20,00,00,20,157.6
2017,07,20,00,00,21,157.4
2017,07,20,00,00,22,156.8
2017,07,20,00,00,23,156.2
2017,07,20,00,00,24,156.0
2017,07,20,00,00,25,155.7
2017,07,20,00,00,26,155.6
2017,07,20,00,00,27,155.0
2017,07,20,00,00,28,155.0
2017,07,20,00,00,29,155.4
2017,07,20,00,00,30,155.8
2017,07,20,00,00,31,156.0
2017,07,20,00,00,32,156.2
2017,07,20,00,00,33,156.1
2017,07,20,00,00,34,156.3
2017,07,20,00,00,35,156.8
2017,07,20,00,00,36,156.7
2017,07,20,00,00,37,156.4
2017,07,20,00,00,38,156.2
2017,07,20,00,00,39,155.7
2017,07,20,00,00,40,155.4
2017,07,20,00,00,41,155.0
2017,07,20,00,00,42,154.7
2017,07,20,00,00,43,154.5
2017,07,20,00,00,44,154.8
2017,07,20,00,00,45,155.1
2017,07,20,00,00,46,154.8
2017,07,20,00,00,47,154.7
2017,07,20,00,00,48,154.4
2017,07,20,00,00,49,154.3
2017,07,20,00,00,50,154.9
2017,07,20,00,00,51,155.3
2017,07,20,00,00,52,154.9
2017,07,20,00,00,53,154.2
2017,07,20,00,00,54,153.5
2017,07,20,00,00,55,153.7
2017,07,20,00,00,56,153.6
2017,07,20,00,00,57,153.7
2017,07,20,00,00,58,154.2
2017,07,20,00,00,59,154.5
2017,07,20,00,01,00,154.7
2017,07,20,00,01,01,154.0
2017,07,20,00,01,02,154.2
2017,07,20,00,01,03,154.6
2017,07,20,00,01,04,153.8
2017,07,20,00,01,05,153.2
2017,07,20,00,01,06,153.4
2017,07,20,00,01,07,153.5
2017,07,20,00,01,08,153.6
2017,07,20,00,01,09,154.5
2017,07,20,00,01,10,155.0
2017,07,20,00,01,11,155.0
2017,07,20,00,01,12,154.8
2017,07,20,00,01,13,154.7
2017,07,20,00,01,14,154.0
2017,07,20,00,01,15,154.3
2017,07,20,00,01,16,154.0
2017,07,20,00,01,17,153.4
2017,07,20,00,01,18,153.5
2017,07,20,00,01,19,153.6
2017,07,20,00,01,20,153.6
2017,07,20,00,01,21,153.5
2017,07,20,00,01,22,153.8
2017,07,20,00,01,23,153.6
2017,07,20,00,01,24,153.4
2017,07,20,00,01,25,153.2
2017,07,20,00,01,26,153.1
2017,07,20,00,01,27,152.4
2017,07,20,00,01,28,152.6
2017,07,20,00,01,29,152.4
2017,07,20,00,01,30,152.4
2017,07,20,00,01,31,153.0
2017,07,20,00,01,32,153.3
2017,07,20,00,01,33,153.6
2017,07,20,00,01,34,153.5
2017,07,20,00,01,35,153.4
2017,07,20,00,01,36,152.6
2017,07,20,00,01,37,152.1
2017,07,20,00,01,38,151.9
2017,07,20,00,01,39,151.8
2017,07,20,00,01,40,151.9
2017,07,20,00,01,41,152.0
2017,07,20,00,01,42,152.3
2017,07,20,00,01,43,152.5
2017,07,20,00,01,44,153.2
2017,07,20,00,01,45,153.3
2017,07,20,00,01,46,153.4
2017,07,20,00,01,47,153.6
2017,07,20,00,01,48,153.8
2017,07,20,00,01,49,154.0
2017,07,20,00,01,50,154.3
2017,07,20,00,01,51,155.0
2017,07,20,00,01,52,156.2
2017,07,20,00,01,53,157.0
2017,07,20,00,01,54,157.3
2017,07,20,00,01,55,157.7
2017,07,20,00,01,56,158.3
2017,07,20,00,01,57,158.5
2017,07,20,00,01,58,158.5
2017,07,20,00,01,59,158.1
2017,07,20,00,02,00,158.0
2017,07,20,00,02,01,157.6
2017,07,20,00,02,02,157.2
2017,07,20,00,02,03,156.9
2017,07,20,00,02,04,157.1
2017,07,20,00,02,05,157.1
2017,07,20,00,02,06,156.8
2017,07,20,00,02,07,156.1
2017,07,20,00,02,08,155.5
2017,07,20,00,02,09,155.7
2017,07,20,00,02,10,155.7
2017,07,20,00,02,11,156.0
2017,07,20,00,02,12,155.7
2017,07,20,00,02,13,155.6
2017,07,20,00,02,14,155.6
2017,07,20,00,02,15,155.6
2017,07,20,00,02,16,155.2
2017,07,20,00,02,17,154.9
2017,07,20,00,02,18,154.9
2017,07,20,00,02,19,154.3
2017,07,20,00,02,20,154.2
2017,07,20,00,02,21,153.8
2017,07,20,00,02,22,153.6
2017,07,20,00,02,23,153.1
2017,07,20,00,02,24,153.3
2017,07,20,00,02,25,153.4
2017,07,20,00,02,26,153.1
2017,07,20,00,02,27,153.3
2017,07,20,00,02,28,152.9
2017,07,20,00,02,29,153.0
2017,07,20,00,02,30,152.9
2017,07,20,00,02,31,153.3
2017,07,20,00,02,32,152.8
2017,07,20,00,02,33,152.5
2017,07,20,00,02,34,152.8
2017,07,20,00,02,35,153.0
2017,07,20,00,02,36,153.5
2017,07,20,00,02,37,153.5
2017,07,20,00,02,38,153.4
2017,07,20,00,02,39,153.0
2017,07,20,00,02,40,152.8
2017,07,20,00,02,41,152.6
2017,07,20,00,02,42,152.2
2017,07,20,00,02,43,152.2
2017,07,20,00,02,44,152.0
2017,07,20,00,02,45,151.5
2017,07,20,00,02,46,151.0
2017,07,20,00,02,47,150.8
2017,07,20,00,02,48,150.0
2017,07,20,00,02,49,150.3
2017,07,20,00,02,50,150.2
2017,07,20,00,02,51,149.7
2017,07,20,00,02,52,149.2
2017,07,20,00,02,53,149.0
2017,07,20,00,02,54,149.4
2017,07,20,00,02,55,149.3
2017,07,20,00,02,56,149.2
2017,07,20,00,02,57,148.7
2017,07,20,00,02,58,148.9
2017,07,20,00,02,59,149.2
2017,07,20,00,03,00,149.4
2017,07,20,00,03,01,150.1
2017,07,20,00,03,02,150.0
2017,07,20,00,03,03,149.8
2017,07,20,00,03,04,149.7
2017,07,20,00,03,05,149.3
2017,07,20,00,03,06,149.2
2017,07,20,00,03,07,149.6
2017,07,20,00,03,08,150.3
2017,07,20,00,03,09,150.8
2017,07,20,00,03,10,151.0
2017,07,20,00,03,11,151.1
2017,07,20,00,03,12,150.8
2017,07,20,00,03,13,151.2
2017,07,20,00,03,14,151.1
2017,07,20,00,03,15,150.7
2017,07,20,00,03,16,151.0
2017,07,20,00,03,17,150.7
2017,07,20,00,03,18,150.5
2017,07,20,00,03,19,149.8
2017,07,20,00,03,20,149.3
2017,07,20,00,03,21,149.0
2017,07,20,00,03,22,148.5
2017,07,20,00,03,23,148.0
2017,07,20,00,03,24,148.1
2017,07,20,00,03,25,147.6
2017,07,20,00,03,26,147.2
2017,07,20,00,03,27,146.9
2017,07,20,00,03,28,146.6
2017,07,20,00,03,29,146.7
2017,07,20,00,03,30,146.4
2017,07,20,00,03,31,146.7
2017,07,20,00,03,32,146.7
2017,07,20,00,03,33,146.6
2017,07,20,00,03,34,146.4
2017,07,20,00,03,35,146.3
2017,07,20,00,03,36,146.2
2017,07,20,00,03,37,146.4
2017,07,20,00,03,38,146.4
2017,07,20,00,03,39,145.9
2017,07,20,00,03,40,145.5
2017,07,20,00,03,41,145.4
2017,07,20,00,03,42,145.8
2017,07,20,00,03,43,145.6
2017,07,20,00,03,44,145.5
2017,07,20,00,03,45,145.1
2017,07,20,00,03,46,145.3
2017,07,20,00,03,47,146.0
2017,07,20,00,03,48,146.2
2017,07,20,00,03,49,145.7
2017,07,20,00,03,50,145.4
2017,07,20,00,03,51,145.8
2017,07,20,00,03,52,146.4
2017,07,20,00,03,53,146.8
2017,07,20,00,03,54,146.9
2017,07,20,00,03,55,146.7
2017,07,20,00,03,56,146.7
2017,07,20,00,03,57,146.6
2017,07,20,00,03,58,146.5
2017,07,20,00,03,59,146.4
2017,07,20,00,04,00,145.8
2017,07,20,00,04,01,144.7
2017,07,20,00,04,02,144.0
2017,07,20,00,04,03,143.8
2017,07,20,00,04,04,143.2
2017,07,20,00,04,05,143.4
2017,07,20,00,04,06,143.4
2017,07,20,00,04,07,143.4
2017,07,20,00,04,08,143.3
2017,07,20,00,04,09,143.7
2017,07,20,00,04,10,143.1
2017,07,20,00,04,11,143.5
2017,07,20,00,04,12,143.5
2017,07,20,00,04,13,143.9
2017,07,20,00,04,14,143.9
2017,07,20,00,04,15,144.2
2017,07,20,00,04,16,144.9
2017,07,20,00,04,17,145.5
2017,07,20,00,04,18,146.4
2017,07,20,00,04,19,146.5
2017,07,20,00,04,20,146.7
2017,07,20,00,04,21,146.9
2017,07,20,00,04,22,146.9
2017,07,20,00,04,23,146.9
2017,07,20,00,04,24,146.5
2017,07,20,00,04,25,146.0
2017,07,20,00,04,26,146.0
2017,07,20,00,04,27,145.2
2017,07,20,00,04,28,145.3
2017,07,20,00,04,29,145.9
2017,07,20,00,04,30,145.9
2017,07,20,00,04,31,145.5
2017,07,20,00,04,32,144.9
2017,07,20,00,04,33,144.3
2017,07,20,00,04,34,144.3
2017,07,20,00,04,35,144.4
2017,07,20,00,04,36,144.1
2017,07,20,00,04,37,144.0
2017,07,20,00,04,38,143.4
2017,07,20,00,04,39,142.9
2017,07,20,00,04,40,142.8
2017,07,20,00,04,41,143.1
2017,07,20,00,04,42,142.8
2017,07,20,00,04,43,143.3
2017,07,20,00,04,44,143.4
2017,07,20,00,04,45,143.6
2017,07,20,00,04,46,144.0
2017,07,20,00,04,47,143.9
2017,07,20,00,04,48,144.2
2017,07,20,00,04,49,144.7
2017,07,20,00,04,50,144.3
2017,07,20,00,04,51,143.7
2017,07,20,00,04,52,143.6
2017,07,20,00,04,53,143.7
2017,07,20,00,04,54,143.4
2017,07,20,00,04,55,143.6
2017,07,20,00,04,56,144.2
2017,07,20,00,04,57,145.1
2017,07,20,00,04,58,145.3
2017,07,20,00,04,59,146.4
2017,07,20,00,05,00,147.0
2017,07,20,00,05,01,147.1
2017,07,20,00,05,02,147.5
2017,07,20,00,05,03,147.8
2017,07,20,00,05,04,148.3
2017,07,20,00,05,05,149.1
2017,07,20,00,05,06,149.7
2017,07,20,00,05,07,150.3
2017,07,20,00,05,08,150.5
2017,07,20,00,05,09,150.8
2017,07,20,00,05,10,151.6
2017,07,20,00,05,11,152.2
2017,07,20,00,05,12,152.7
2017,07,20,00,05,13,153.5
2017,07,20,00,05,14,154.0
2017,07,20,00,05,15,154.7
2017,07,20,00,05,16,155.1
2017,07,20,00,05,17,156.3
2017,07,20,00,05,18,157.2
2017,07,20,00,05,19,157.6
2017,07,20,00,05,20,158.3
2017,07,20,00,05,21,158.9
2017,07,20,00,05,22,159.2
2017,07,20,00,05,23,159.5
2017,07,20,00,05,24,160.1
2017,07,20,00,05,25,159.8
2017,07,20,00,05,26,159.8
2017,07,20,00,05,27,159.0
2017,07,20,00,05,28,159.0
2017,07,20,00,05,29,160.2
2017,07,20,00,05,30,161.3
2017,07,20,00,05,31,160.8
2017,07,20,00,05,32,160.8
2017,07,20,00,05,33,160.5
2017,07,20,00,05,34,159.9
2017,07,20,00,05,35,160.0
2017,07,20,00,05,36,160.5
2017,07,20,00,05,37,161.5
2017,07,20,00,05,38,162.2
2017,07,20,00,05,39,162.9
2017,07,20,00,05,40,163.9
2017,07,20,00,05,41,164.2
2017,07,20,00,05,42,164.2
2017,07,20,00,05,43,164.3
2017,07,20,00,05,44,164.4
2017,07,20,00,05,45,164.5
2017,07,20,00,05,46,164.7
2017,07,20,00,05,47,164.6
2017,07,20,00,05,48,164.6
2017,07,20,00,05,49,163.9
2017,07,20,00,05,50,162.6
2017,07,20,00,05,51,160.2
2017,07,20,00,05,52,157.7
2017,07,20,00,05,53,156.4
2017,07,20,00,05,54,155.6
2017,07,20,00,05,55,154.4
2017,07,20,00,05,56,154.1
2017,07,20,00,05,57,153.9
2017,07,20,00,05,58,154.8
2017,07,20,00,05,59,156.6
2017,07,20,00,06,00,157.8
2017,07,20,00,06,01,158.6
2017,07,20,00,06,02,158.2
2017,07,20,00,06,03,157.8
2017,07,20,00,06,04,157.1
2017,07,20,00,06,05,156.3
2017,07,20,00,06,06,154.9
2017,07,20,00,06,07,152.7
2017,07,20,00,06,08,151.3
2017,07,20,00,06,09,150.8
2017,07,20,00,06,10,150.4
2017,07,20,00,06,11,149.6
2017,07,20,00,06,12,148.4
2017,07,20,00,06,13,148.1
2017,07,20,00,06,14,148.7
2017,07,20,00,06,15,148.2
2017,07,20,00,06,16,148.0
2017,07,20,00,06,17,147.5
2017,07,20,00,06,18,147.4
2017,07,20,00,06,19,147.2
2017,07,20,00,06,20,147.7
2017,07,20,00,06,21,147.8
2017,07,20,00,06,22,147.4
2017,07,20,00,06,23,147.6
2017,07,20,00,06,24,147.9
2017,07,20,00,06,25,148.2
2017,07,20,00,06,26,148.7
2017,07,20,00,06,27,148.5
2017,07,20,00,06,28,148.7
2017,07,20,00,06,29,149.2
2017,07,20,00,06,30,148.9
2017,07,20,00,06,31,148.5
2017,07,20,00,06,32,148.3
2017,07,20,00,06,33,149.0
2017,07,20,00,06,34,149.9
2017,07,20,00,06,35,150.7
2017,07,20,00,06,36,150.9
2017,07,20,00,06,37,150.5
2017,07,20,00,06,38,149.9
2017,07,20,00,06,39,150.7
2017,07,20,00,06,40,151.0
2017,07,20,00,06,41,151.7
2017,07,20,00,06,42,152.3
2017,07,20,00,06,43,153.0
2017,07,20,00,06,44,152.8
2017,07,20,00,06,45,152.3
2017,07,20,00,06,46,151.3
2017,07,20,00,06,47,150.7
2017,07,20,00,06,48,151.2
2017,07,20,00,06,49,150.6
2017,07,20,00,06,50,149.3
2017,07,20,00,06,51,148.1
2017,07,20,00,06,52,147.5
2017,07,20,00,06,53,146.5
2017,07,20,00,06,54,145.1
2017,07,20,00,06,55,144.1
2017,07,20,00,06,56,144.0
2017,07,20,00,06,57,144.6
2017,07,20,00,06,58,144.3
2017,07,20,00,06,59,143.9
2017,07,20,00,07,00,143.9
2017,07,20,00,07,01,143.9
2017,07,20,00,07,02,143.9
2017,07,20,00,07,03,143.5
2017,07,20,00,07,04,143.1
2017,07,20,00,07,05,142.9
2017,07,20,00,07,06,142.7
2017,07,20,00,07,07,142.6
2017,07,20,00,07,08,142.8
2017,07,20,00,07,09,143.1
2017,07,20,00,07,10,143.8
2017,07,20,00,07,11,143.7
2017,07,20,00,07,12,143.7
2017,07,20,00,07,13,143.2
2017,07,20,00,07,14,143.1
2017,07,20,00,07,15,142.4
2017,07,20,00,07,16,141.7
2017,07,20,00,07,17,140.7
2017,07,20,00,07,18,141.1
2017,07,20,00,07,19,141.1
2017,07,20,00,07,20,141.7
2017,07,20,00,07,21,141.8
2017,07,20,00,07,22,142.1
2017,07,20,00,07,23,141.9
2017,07,20,00,07,24,142.0
2017,07,20,00,07,25,142.3
2017,07,20,00,07,26,142.5
2017,07,20,00,07,27,142.6
2017,07,20,00,07,28,143.3
2017,07,20,00,07,29,144.0
2017,07,20,00,07,30,144.4
2017,07,20,00,07,31,144.1
2017,07,20,00,07,32,144.6
2017,07,20,00,07,33,144.7
2017,07,20,00,07,34,144.9
2017,07,20,00,07,35,145.4
2017,07,20,00,07,36,145.7
2017,07,20,00,07,37,146.2
2017,07,20,00,07,38,145.9
2017,07,20,00,07,39,145.9
2017,07,20,00,07,40,146.5
2017,07,20,00,07,41,146.3
2017,07,20,00,07,42,146.1
2017,07,20,00,07,43,146.4
2017,07,20,00,07,44,146.9
2017,07,20,00,07,45,146.8
2017,07,20,00,07,46,146.7
2017,07,20,00,07,47,146.8
2017,07,20,00,07,48,146.7
2017,07,20,00,07,49,146.9
2017,07,20,00,07,50,146.7
2017,07,20,00,07,51,146.8
2017,07,20,00,07,52,146.7
2017,07,20,00,07,53,146.6
2017,07,20,00,07,54,146.8
2017,07,20,00,07,55,146.6
2017,07,20,00,07,56,146.7
2017,07,20,00,07,57,146.6
2017,07,20,00,07,58,146.9
2017,07,20,00,07,59,147.3
2017,07,20,00,08,00,147.5
2017,07,20,00,08,01,147.2
2017,07,20,00,08,02,146.8
2017,07,20,00,08,03,146.2
2017,07,20,00,08,04,146.6
2017,07,20,00,08,05,146.2
2017,07,20,00,08,06,146.4
2017,07,20,00,08,07,146.6
2017,07,20,00,08,08,146.6
2017,07,20,00,08,09,145.7
2017,07,20,00,08,10,145.5
2017,07,20,00,08,11,145.9
2017,07,20,00,08,12,145.9
2017,07,20,00,08,13,146.1
2017,07,20,00,08,14,145.7
2017,07,20,00,08,15,145.5
2017,07,20,00,08,16,145.2
2017,07,20,00,08,17,144.6
2017,07,20,00,08,18,144.2
2017,07,20,00,08,19,144.7
2017,07,20,00,08,20,144.7
2017,07,20,00,08,21,145.4
2017,07,20,00,08,22,145.6
2017,07,20,00,08,23,145.9
2017,07,20,00,08,24,146.1
2017,07,20,00,08,25,146.6
2017,07,20,00,08,26,146.6
2017,07,20,00,08,27,147.0
2017,07,20,00,08,28,147.2
2017,07,20,00,08,29,147.0
2017,07,20,00,08,30,147.0
2017,07,20,00,08,31,146.7
2017,07,20,00,08,32,146.7
2017,07,20,00,08,33,146.8
2017,07,20,00,08,34,146.7
2017,07,20,00,08,35,147.0
2017,07,20,00,08,36,147.1
2017,07,20,00,08,37,147.2
2017,07,20,00,08,38,147.2
2017,07,20,00,08,39,147.1
2017,07,20,00,08,40,146.8
2017,07,20,00,08,41,146.4
2017,07,20,00,08,42,146.7
2017,07,20,00,08,43,146.5
2017,07,20,00,08,44,146.6
2017,07,20,00,08,45,146.7
2017,07,20,00,08,46,146.6
2017,07,20,00,08,47,146.4
2017,07,20,00,08,48,146.4
2017,07,20,00,08,49,146.3
2017,07,20,00,08,50,146.1
2017,07,20,00,08,51,145.7
2017,07,20,00,08,52,146.1
2017,07,20,00,08,53,146.4
2017,07,20,00,08,54,146.2
2017,07,20,00,08,55,146.6
2017,07,20,00,08,56,146.1
2017,07,20,00,08,57,145.4
2017,07,20,00,08,58,145.4
2017,07,20,00,08,59,145.4
2017,07,20,00,09,00,145.7
2017,07,20,00,09,01,146.1
2017,07,20,00,09,02,146.4
2017,07,20,00,09,03,146.2
2017,07,20,00,09,04,146.5
2017,07,20,00,09,05,146.6
2017,07,20,00,09,06,146.4
2017,07,20,00,09,07,146.0
2017,07,20,00,09,08,146.1
2017,07,20,00,09,09,146.1
2017,07,20,00,09,10,145.9
2017,07,20,00,09,11,146.3
2017,07,20,00,09,12,146.7
2017,07,20,00,09,13,146.7
2017,07,20,00,09,14,146.9
2017,07,20,00,09,15,146.7
2017,07,20,00,09,16,146.5
2017,07,20,00,09,17,145.4
2017,07,20,00,09,18,145.1
2017,07,20,00,09,19,144.9
2017,07,20,00,09,20,144.6
2017,07,20,00,09,21,144.2
2017,07,20,00,09,22,144.5
2017,07,20,00,09,23,145.1
2017,07,20,00,09,24,145.5
2017,07,20,00,09,25,145.8
2017,07,20,00,09,26,145.9
2017,07,20,00,09,27,146.0
2017,07,20,00,09,28,146.5
2017,07,20,00,09,29,147.1
2017,07,20,00,09,30,147.4
2017,07,20,00,09,31,147.7
2017,07,20,00,09,32,147.9
2017,07,20,00,09,33,148.3
2017,07,20,00,09,34,148.1
2017,07,20,00,09,35,148.1
2017,07,20,00,09,36,148.1
2017,07,20,00,09,37,148.1
2017,07,20,00,09,38,147.7
2017,07,20,00,09,39,147.6
2017,07,20,00,09,40,147.3
2017,07,20,00,09,41,147.1
2017,07,20,00,09,42,146.5
2017,07,20,00,09,43,146.7
2017,07,20,00,09,44,146.4
2017,07,20,00,09,45,146.2
2017,07,20,00,09,46,145.8
2017,07,20,00,09,47,146.3
2017,07,20,00,09,48,146.4
2017,07,20,00,09,49,146.0
2017,07,20,00,09,50,145.9
2017,07,20,00,09,51,145.9
2017,07,20,00,09,52,146.2
2017,07,20,00,09,53,146.6
2017,07,20,00,09,54,146.6
2017,07,20,00,09,55,147.6
2017,07,20,00,09,56,147.8
2017,07,20,00,09,57,148.1
2017,07,20,00,09,58,148.1
2017,07,20,00,09,59,148.3
2017,07,20,00,10,00,148.8
2017,07,20,00,10,01,148.5
2017,07,20,00,10,02,148.6
2017,07,20,00,10,03,148.7
2017,07,20,00,10,04,148.3
2017,07,20,00,10,05,148.5
2017,07,20,00,10,06,148.2
2017,07,20,00,10,07,147.7
2017,07,20,00,10,08,148.1
2017,07,20,00,10,09,148.5
2017,07,20,00,10,10,148.1
2017,07,20,00,10,11,148.1
2017,07,20,00,10,12,148.1
2017,07,20,00,10,13,147.7
2017,07,20,00,10,14,147.9
2017,07,20,00,10,15,148.3
2017,07,20,00,10,16,149.3
2017,07,20,00,10,17,149.5
2017,07,20,00,10,18,149.6
2017,07,20,00,10,19,149.1
2017,07,20,00,10,20,149.4
2017,07,20,00,10,21,149.2
2017,07,20,00,10,22,148.9
2017,07,20,00,10,23,148.7
2017,07,20,00,10,24,148.8
2017,07,20,00,10,25,148.4
2017,07,20,00,10,26,148.2
2017,07,20,00,10,27,148.3
2017,07,20,00,10,28,148.2
2017,07,20,00,10,29,148.1
2017,07,20,00,10,30,148.3
2017,07,20,00,10,31,148.2
2017,07,20,00,10,32,148.3
2017,07,20,00,10,33,148.9
2017,07,20,00,10,34,149.2
2017,07,20,00,10,35,149.5
2017,07,20,00,10,36,149.5
2017,07,20,00,10,37,149.5
2017,07,20,00,10,38,149.6
2017,07,20,00,10,39,149.3
2017,07,20,00,10,40,148.8
2017,07,20,00,10,41,148.8
2017,07,20,00,10,42,149.3
2017,07,20,00,10,43,149.4
2017,07,20,00,10,44,149.6
2017,07,20,00,10,45,150.1
2017,07,20,00,10,46,150.9
2017,07,20,00,10,47,151.4
2017,07,20,00,10,48,152.0
2017,07,20,00,10,49,152.9
2017,07,20,00,10,50,153.5
2017,07,20,00,10,51,154.3
2017,07,20,00,10,52,155.3
2017,07,20,00,10,53,156.4
2017,07,20,00,10,54,157.4
2017,07,20,00,10,55,157.7
2017,07,20,00,10,56,158.1
2017,07,20,00,10,57,158.5
2017,07,20,00,10,58,158.9
2017,07,20,00,10,59,158.6
2017,07,20,00,11,00,158.4
2017,07,20,00,11,01,158.3
2017,07,20,00,11,02,158.2
2017,07,20,00,11,03,157.5
2017,07,20,00,11,04,157.4
2017,07,20,00,11,05,156.5
2017,07,20,00,11,06,156.0
2017,07,20,00,11,07,154.7
2017,07,20,00,11,08,153.6
2017,07,20,00,11,09,152.8
2017,07,20,00,11,10,152.0
2017,07,20,00,11,11,152.0
2017,07,20,00,11,12,151.2
2017,07,20,00,11,13,150.3
2017,07,20,00,11,14,150.0
2017,07,20,00,11,15,150.2
2017,07,20,00,11,16,150.4
2017,07,20,00,11,17,150.1
2017,07,20,00,11,18,150.8
2017,07,20,00,11,19,150.5
2017,07,20,00,11,20,150.6
2017,07,20,00,11,21,150.6
2017,07,20,00,11,22,150.3
2017,07,20,00,11,23,149.6
2017,07,20,00,11,24,149.4
2017,07,20,00,11,25,149.3
2017,07,20,00,11,26,149.5
2017,07,20,00,11,27,149.2
2017,07,20,00,11,28,149.0
2017,07,20,00,11,29,149.2
2017,07,20,00,11,30,149.5
2017,07,20,00,11,31,149.1
2017,07,20,00,11,32,148.6
2017,07,20,00,11,33,148.6
2017,07,20,00,11,34,148.5
2017,07,20,00,11,35,148.2
2017,07,20,00,11,36,148.3
2017,07,20,00,11,37,148.0
2017,07,20,00,11,38,147.4
2017,07,20,00,11,39,147.1
2017,07,20,00,11,40,146.7
2017,07,20,00,11,41,146.9
2017,07,20,00,11,42,146.7
2017,07,20,00,11,43,147.1
2017,07,20,00,11,44,147.1
2017,07,20,00,11,45,147.3
2017,07,20,00,11,46,147.3
2017,07,20,00,11,47,147.2
2017,07,20,00,11,48,147.1
2017,07,20,00,11,49,147.6
2017,07,20,00,11,50,147.5
2017,07,20,00,11,51,146.9
2017,07,20,00,11,52,146.8
2017,07,20,00,11,53,146.1
2017,07,20,00,11,54,146.7
2017,07,20,00,11,55,146.8
2017,07,20,00,11,56,147.6
2017,07,20,00,11,57,147.6
2017,07,20,00,11,58,147.6
2017,07,20,00,11,59,147.3
2017,07,20,00,12,00,147.4
2017,07,20,00,12,01,147.5
2017,07,20,00,12,02,147.7
2017,07,20,00,12,03,147.5
2017,07,20,00,12,04,147.2
2017,07,20,00,12,05,147.5
2017,07,20,00,12,06,147.9
2017,07,20,00,12,07,148.1
2017,07,20,00,12,08,148.5
2017,07,20,00,12,09,149.4
2017,07,20,00,12,10,149.9
2017,07,20,00,12,11,150.8
2017,07,20,00,12,12,151.8
2017,07,20,00,12,13,152.3
2017,07,20,00,12,14,153.2
2017,07,20,00,12,15,153.7
2017,07,20,00,12,16,154.9
2017,07,20,00,12,17,155.7
2017,07,20,00,12,18,156.5
2017,07,20,00,12,19,157.7
2017,07,20,00,12,20,158.4
2017,07,20,00,12,21,158.8
2017,07,20,00,12,22,158.8
2017,07,20,00,12,23,158.1
2017,07,20,00,12,24,157.4
2017,07,20,00,12,25,155.4
2017,07,20,00,12,26,153.4
2017,07,20,00,12,27,152.3
2017,07,20,00,12,28,151.3
2017,07,20,00,12,29,150.1
2017,07,20,00,12,30,150.1
2017,07,20,00,12,31,150.3
2017,07,20,00,12,32,150.4
2017,07,20,00,12,33,150.3
2017,07,20,00,12,34,150.3
2017,07,20,00,12,35,149.9
2017,07,20,00,12,36,148.3
2017,07,20,00,12,37,147.5
2017,07,20,00,12,38,146.9
2017,07,20,00,12,39,146.8
2017,07,20,00,12,40,147.4
2017,07,20,00,12,41,147.8
2017,07,20,00,12,42,148.3
2017,07,20,00,12,43,148.5
2017,07,20,00,12,44,148.7
2017,07,20,00,12,45,148.6
2017,07,20,00,12,46,148.2
2017,07,20,00,12,47,147.7
2017,07,20,00,12,48,146.2
2017,07,20,00,12,49,146.6
2017,07,20,00,12,50,146.6
2017,07,20,00,12,51,146.8
2017,07,20,00,12,52,146.9
2017,07,20,00,12,53,146.7
2017,07,20,00,12,54,147.1
2017,07,20,00,12,55,148.0
2017,07,20,00,12,56,148.1
2017,07,20,00,12,57,148.5
2017,07,20,00,12,58,148.4
2017,07,20,00,12,59,148.5
2017,07,20,00,13,00,148.7
2017,07,20,00,13,01,148.8
2017,07,20,00,13,02,148.7
2017,07,20,00,13,03,148.4
2017,07,20,00,13,04,148.2
2017,07,20,00,13,05,148.0
2017,07,20,00,13,06,147.3
2017,07,20,00,13,07,147.3
2017,07,20,00,13,08,147.0
2017,07,20,00,13,09,146.6
2017,07,20,00,13,10,146.7
2017,07,20,00,13,11,146.7
2017,07,20,00,13,12,146.1
2017,07,20,00,13,13,145.9
2017,07,20,00,13,14,146.0
2017,07,20,00,13,15,146.3
2017,07,20,00,13,16,146.8
2017,07,20,00,13,17,146.9
2017,07,20,00,13,18,147.3
2017,07,20,00,13,19,147.2
2017,07,20,00,13,20,147.3
2017,07,20,00,13,21,147.2
2017,07,20,00,13,22,147.1
2017,07,20,00,13,23,146.8
2017,07,20,00,13,24,146.5
2017,07,20,00,13,25,146.2
2017,07,20,00,13,26,146.0
2017,07,20,00,13,27,146.4
2017,07,20,00,13,28,146.6
2017,07,20,00,13,29,146.5
2017,07,20,00,13,30,146.2
2017,07,20,00,13,31,146.0
2017,07,20,00,13,32,146.4
2017,07,20,00,13,33,146.1
2017,07,20,00,13,34,146.4
2017,07,20,00,13,35,146.5
2017,07,20,00,13,36,146.2
2017,07,20,00,13,37,146.2
2017,07,20,00,13,38,146.0
2017,07,20,00,13,39,146.0
2017,07,20,00,13,40,145.8
2017,07,20,00,13,41,146.0
2017,07,20,00,13,42,145.3
