2019,12,07,00,00,00,122.0
2019,12,07,00,00,01,122.5
2019,12,07,00,00,02,122.3
2019,12,07,00,00,03,122.2
2019,12,07,00,00,04,122.3
2019,12,07,00,00,05,122.2
2019,12,07,00,00,06,122.6
2019,12,07,00,00,07,122.4
2019,12,07,00,00,08,122.5
2019,12,07,00,00,09,122.5
2019,12,07,00,00,10,122.6
2019,12,07,00,00,11,122.7
2019,12,07,00,00,12,123.3
2019,12,07,00,00,13,123.7
2019,12,07,00,00,14,123.9
2019,12,07,00,00,15,124.0
2019,12,07,00,00,16,124.0
2019,12,07,00,00,17,124.0
2019,12,07,00,00,18,124.1
2019,12,07,00,00,19,124.1
2019,12,07,00,00,20,124.1
2019,12,07,00,00,21,125.2
2019,12,07,00,00,22,127.0
2019,12,07,00,00,23,128.2
2019,12,07,00,00,24,129.5
2019,12,07,00,00,25,131.5
2019,12,07,00,00,26,133.1
2019,12,07,00,00,27,134.8
2019,12,07,00,00,28,135.2
2019,12,07,00,00,29,136.2
2019,12,07,00,00,30,137.7
2019,12,07,00,00,31,138.7
2019,12,07,00,00,32,139.1
2019,12,07,00,00,33,140.5
2019,12,07,00,00,34,141.3
2019,12,07,00,00,35,141.9
2019,12,07,00,00,36,142.6
2019,12,07,00,00,37,143.3
2019,12,07,00,00,38,144.0
2019,12,07,00,00,39,144.2
2019,12,07,00,00,40,144.2
2019,12,07,00,00,41,144.8
2019,12,07,00,00,42,144.7
2019,12,07,00,00,43,145.4
2019,12,07,00,00,44,145.3
2019,12,07,00,00,45,145.5
2019,12,07,00,00,46,146.7
2019,12,07,00,00,47,146.7
2019,12,07,00,00,48,147.0
2019,12,07,00,00,49,147.3
2019,12,07,00,00,50,147.4
2019,12,07,00,00,51,147.6
2019,12,07,00,00,52,148.1
2019,12,07,00,00,53,148.7
2019,12,07,00,00,54,149.6
2019,12,07,00,00,55,150.3
2019,12,07,00,00,56,149.5
2019,12,07,00,00,57,149.6
2019,12,07,00,00,58,149.6
2019,12,07,00,00,59,149.2
2019,12,07,00,01,00,148.9
2019,12,07,00,01,01,149.0
2019,12,07,00,01,02,149.0
2019,12,07,00,01,03,148.6
2019,12,07,00,01,04,147.6
2019,12,07,00,01,05,146.2
2019,12,07,00,01,06,145.4
2019,12,07,00,01,07,143.4
2019,12,07,00,01,08,142.1
2019,12,07,00,01,09,140.5
2019,12,07,00,01,10,138.6
2019,12,07,00,01,11,136.4
2019,12,07,00,01,12,134.6
2019,12,07,00,01,13,134.8
2019,12,07,00,01,14,135.8
2019,12,07,00,01,15,135.7
2019,12,07,00,01,16,136.8
2019,12,07,00,01,17,135.3
2019,12,07,00,01,18,136.5
2019,12,07,00,01,19,138.2
2019,12,07,00,01,20,138.4
2019,12,07,00,01,21,140.7
2019,12,07,00,01,22,142.5
2019,12,07,00,01,23,143.1
2019,12,07,00,01,24,143.7
2019,12,07,00,01,25,142.7
2019,12,07,00,01,26,141.4
2019,12,07,00,01,27,141.7
2019,12,07,00,01,28,139.9
2019,12,07,00,01,29,139.1
2019,12,07,00,01,30,138.4
2019,12,07,00,01,31,138.3
2019,12,07,00,01,32,134.2
2019,12,07,00,01,33,131.6
2019,12,07,00,01,34,129.0
2019,12,07,00,01,35,126.9
2019,12,07,00,01,36,126.7
2019,12,07,00,01,37,126.1
2019,12,07,00,01,38,124.8
2019,12,07,00,01,39,124.1
2019,12,07,00,01,40,124.2
2019,12,07,00,01,41,124.1
2019,12,07,00,01,42,125.3
2019,12,07,00,01,43,128.2
2019,12,07,00,01,44,128.0
2019,12,07,00,01,45,127.9
2019,12,07,00,01,46,129.2
2019,12,07,00,01,47,126.7
2019,12,07,00,01,48,125.3
2019,12,07,00,01,49,128.8
2019,12,07,00,01,50,129.8
2019,12,07,00,01,51,130.3
2019,12,07,00,01,52,130.1
2019,12,07,00,01,53,127.8
2019,12,07,00,01,54,124.1
2019,12,07,00,01,55,124.0
2019,12,07,00,01,56,123.5
2019,12,07,00,01,57,122.9
2019,12,07,00,01,58,122.7
2019,12,07,00,01,59,122.5
2019,12,07,00,02,00,122.6
2019,12,07,00,02,01,122.0
2019,12,07,00,02,02,121.6
2019,12,07,00,02,03,121.6
2019,12,07,00,02,04,121.5
2019,12,07,00,02,05,121.4
2019,12,07,00,02,06,121.5
2019,12,07,00,02,07,121.9
2019,12,07,00,02,08,120.5
2019,12,07,00,02,09,118.8
2019,12,07,00,02,10,118.8
2019,12,07,00,02,11,119.2
2019,12,07,00,02,12,119.8
2019,12,07,00,02,13,118.8
2019,12,07,00,02,14,117.1
2019,12,07,00,02,15,116.4
2019,12,07,00,02,16,116.6
2019,12,07,00,02,17,116.2
2019,12,07,00,02,18,116.1
2019,12,07,00,02,19,115.5
2019,12,07,00,02,20,115.0
2019,12,07,00,02,21,114.6
2019,12,07,00,02,22,114.1
2019,12,07,00,02,23,113.8
2019,12,07,00,02,24,113.8
2019,12,07,00,02,25,113.4
2019,12,07,00,02,26,114.0
2019,12,07,00,02,27,113.2
2019,12,07,00,02,28,113.3
2019,12,07,00,02,29,114.7
2019,12,07,00,02,30,114.6
2019,12,07,00,02,31,114.3
2019,12,07,00,02,32,114.7
2019,12,07,00,02,33,115.3
2019,12,07,00,02,34,116.3
2019,12,07,00,02,35,116.2
2019,12,07,00,02,36,116.6
2019,12,07,00,02,37,115.7
2019,12,07,00,02,38,115.2
2019,12,07,00,02,39,113.9
2019,12,07,00,02,40,112.9
2019,12,07,00,02,41,112.5
2019,12,07,00,02,42,112.8
2019,12,07,00,02,43,114.1
2019,12,07,00,02,44,113.1
2019,12,07,00,02,45,112.9
2019,12,07,00,02,46,112.8
2019,12,07,00,02,47,112.7
2019,12,07,00,02,48,112.1
2019,12,07,00,02,49,111.5
2019,12,07,00,02,50,111.1
2019,12,07,00,02,51,110.3
2019,12,07,00,02,52,109.6
2019,12,07,00,02,53,109.8
2019,12,07,00,02,54,110.0
2019,12,07,00,02,55,110.4
2019,12,07,00,02,56,110.7
2019,12,07,00,02,57,111.2
2019,12,07,00,02,58,111.1
2019,12,07,00,02,59,110.9
2019,12,07,00,03,00,111.0
2019,12,07,00,03,01,110.3
2019,12,07,00,03,02,110.0
2019,12,07,00,03,03,109.5
2019,12,07,00,03,04,109.5
2019,12,07,00,03,05,109.2
2019,12,07,00,03,06,109.7
2019,12,07,00,03,07,109.6
2019,12,07,00,03,08,108.7
2019,12,07,00,03,09,108.2
2019,12,07,00,03,10,107.8
2019,12,07,00,03,11,107.4
2019,12,07,00,03,12,106.7
2019,12,07,00,03,13,106.6
2019,12,07,00,03,14,106.8
2019,12,07,00,03,15,106.4
2019,12,07,00,03,16,106.2
2019,12,07,00,03,17,106.2
2019,12,07,00,03,18,105.7
2019,12,07,00,03,19,105.4
2019,12,07,00,03,20,105.5
2019,12,07,00,03,21,105.4
2019,12,07,00,03,22,105.4
2019,12,07,00,03,23,105.3
2019,12,07,00,03,24,104.9
2019,12,07,00,03,25,104.9
2019,12,07,00,03,26,104.9
2019,12,07,00,03,27,104.6
2019,12,07,00,03,28,104.4
2019,12,07,00,03,29,103.8
2019,12,07,00,03,30,104.1
2019,12,07,00,03,31,103.7
2019,12,07,00,03,32,103.6
2019,12,07,00,03,33,103.0
2019,12,07,00,03,34,103.0
2019,12,07,00,03,35,102.9
2019,12,07,00,03,36,101.9
2019,12,07,00,03,37,101.1
2019,12,07,00,03,38,101.3
2019,12,07,00,03,39,100.8
2019,12,07,00,03,40,101.1
2019,12,07,00,03,41,101.2
2019,12,07,00,03,42,101.1
2019,12,07,00,03,43,101.3
2019,12,07,00,03,44,100.8
2019,12,07,00,03,45,100.4
2019,12,07,00,03,46,100.7
2019,12,07,00,03,47,100.7
2019,12,07,00,03,48,100.7
2019,12,07,00,03,49,101.4
2019,12,07,00,03,50,101.1
2019,12,07,00,03,51,101.1
2019,12,07,00,03,52,101.6
2019,12,07,00,03,53,102.1
2019,12,07,00,03,54,101.6
2019,12,07,00,03,55,101.5
2019,12,07,00,03,56,101.9
2019,12,07,00,03,57,102.7
2019,12,07,00,03,58,103.3
2019,12,07,00,03,59,104.7
2019,12,07,00,04,00,105.3
2019,12,07,00,04,01,106.5
2019,12,07,00,04,02,107.7
2019,12,07,00,04,03,108.3
2019,12,07,00,04,04,109.1
2019,12,07,00,04,05,109.8
2019,12,07,00,04,06,110.1
2019,12,07,00,04,07,111.2
2019,12,07,00,04,08,113.3
2019,12,07,00,04,09,114.1
2019,12,07,00,04,10,115.7
2019,12,07,00,04,11,116.8
2019,12,07,00,04,12,118.4
2019,12,07,00,04,13,118.7
2019,12,07,00,04,14,119.4
2019,12,07,00,04,15,118.9
2019,12,07,00,04,16,117.6
2019,12,07,00,04,17,116.7
2019,12,07,00,04,18,115.8
2019,12,07,00,04,19,115.8
2019,12,07,00,04,20,116.4
2019,12,07,00,04,21,116.7
2019,12,07,00,04,22,116.6
2019,12,07,00,04,23,116.8
2019,12,07,00,04,24,116.8
2019,12,07,00,04,25,115.9
2019,12,07,00,04,26,114.9
2019,12,07,00,04,27,112.3
2019,12,07,00,04,28,109.6
2019,12,07,00,04,29,108.0
2019,12,07,00,04,30,107.6
2019,12,07,00,04,31,107.7
2019,12,07,00,04,32,107.9
2019,12,07,00,04,33,108.2
2019,12,07,00,04,34,108.8
2019,12,07,00,04,35,109.9
2019,12,07,00,04,36,110.5
2019,12,07,00,04,37,110.8
2019,12,07,00,04,38,111.5
2019,12,07,00,04,39,112.7
2019,12,07,00,04,40,113.7
2019,12,07,00,04,41,115.0
2019,12,07,00,04,42,115.4
2019,12,07,00,04,43,115.8
2019,12,07,00,04,44,116.0
2019,12,07,00,04,45,116.2
2019,12,07,00,04,46,116.5
2019,12,07,00,04,47,117.5
2019,12,07,00,04,48,117.9
2019,12,07,00,04,49,118.7
2019,12,07,00,04,50,119.6
2019,12,07,00,04,51,119.9
2019,12,07,00,04,52,120.6
2019,12,07,00,04,53,120.9
2019,12,07,00,04,54,121.2
2019,12,07,00,04,55,121.4
2019,12,07,00,04,56,121.5
2019,12,07,00,04,57,121.9
2019,12,07,00,04,58,122.0
2019,12,07,00,04,59,121.9
2019,12,07,00,05,00,122.0
2019,12,07,00,05,01,122.2
2019,12,07,00,05,02,121.7
2019,12,07,00,05,03,121.5
2019,12,07,00,05,04,121.5
2019,12,07,00,05,05,121.2
2019,12,07,00,05,06,120.6
2019,12,07,00,05,07,119.9
2019,12,07,00,05,08,120.0
2019,12,07,00,05,09,119.8
2019,12,07,00,05,10,119.3
2019,12,07,00,05,11,119.1
2019,12,07,00,05,12,118.5
2019,12,07,00,05,13,118.5
2019,12,07,00,05,14,118.5
2019,12,07,00,05,15,118.5
2019,12,07,00,05,16,118.8
2019,12,07,00,05,17,119.3
2019,12,07,00,05,18,119.8
2019,12,07,00,05,19,119.6
2019,12,07,00,05,20,120.1
2019,12,07,00,05,21,120.1
2019,12,07,00,05,22,120.2
2019,12,07,00,05,23,120.9
2019,12,07,00,05,24,121.4
2019,12,07,00,05,25,121.3
2019,12,07,00,05,26,121.8
2019,12,07,00,05,27,122.0
2019,12,07,00,05,28,121.9
2019,12,07,00,05,29,122.1
2019,12,07,00,05,30,122.4
2019,12,07,00,05,31,122.5
2019,12,07,00,05,32,122.7
2019,12,07,00,05,33,122.8
2019,12,07,00,05,34,122.6
2019,12,07,00,05,35,122.2
2019,12,07,00,05,36,122.5
2019,12,07,00,05,37,122.5
2019,12,07,00,05,38,122.2
2019,12,07,00,05,39,122.4
2019,12,07,00,05,40,122.4
2019,12,07,00,05,41,122.3
2019,12,07,00,05,42,122.6
2019,12,07,00,05,43,122.5
2019,12,07,00,05,44,122.3
2019,12,07,00,05,45,121.9
2019,12,07,00,05,46,122.4
2019,12,07,00,05,47,122.1
2019,12,07,00,05,48,121.4
2019,12,07,00,05,49,121.6
2019,12,07,00,05,50,121.2
2019,12,07,00,05,51,121.3
2019,12,07,00,05,52,121.1
2019,12,07,00,05,53,120.9
2019,12,07,00,05,54,120.7
2019,12,07,00,05,55,120.1
2019,12,07,00,05,56,120.0
2019,12,07,00,05,57,119.5
2019,12,07,00,05,58,119.0
2019,12,07,00,05,59,118.4
2019,12,07,00,06,00,118.1
2019,12,07,00,06,01,118.0
2019,12,07,00,06,02,117.7
2019,12,07,00,06,03,116.9
2019,12,07,00,06,04,116.9
2019,12,07,00,06,05,115.8
2019,12,07,00,06,06,115.6
2019,12,07,00,06,07,115.1
2019,12,07,00,06,08,115.5
2019,12,07,00,06,09,115.8
2019,12,07,00,06,10,115.6
2019,12,07,00,06,11,115.6
2019,12,07,00,06,12,115.7
2019,12,07,00,06,13,115.7
2019,12,07,00,06,14,116.3
2019,12,07,00,06,15,116.4
2019,12,07,00,06,16,116.5
2019,12,07,00,06,17,115.9
2019,12,07,00,06,18,115.7
2019,12,07,00,06,19,114.7
2019,12,07,00,06,20,114.3
2019,12,07,00,06,21,114.0
2019,12,07,00,06,22,114.1
2019,12,07,00,06,23,115.1
2019,12,07,00,06,24,115.3
2019,12,07,00,06,25,115.6
2019,12,07,00,06,26,116.0
2019,12,07,00,06,27,116.9
2019,12,07,00,06,28,117.0
2019,12,07,00,06,29,117.2
2019,12,07,00,06,30,117.4
2019,12,07,00,06,31,117.4
2019,12,07,00,06,32,118.3
2019,12,07,00,06,33,118.0
2019,12,07,00,06,34,117.6
2019,12,07,00,06,35,117.5
2019,12,07,00,06,36,117.1
2019,12,07,00,06,37,116.8
2019,12,07,00,06,38,116.4
2019,12,07,00,06,39,115.9
2019,12,07,00,06,40,115.6
2019,12,07,00,06,41,115.4
2019,12,07,00,06,42,115.1
2019,12,07,00,06,43,115.4
2019,12,07,00,06,44,115.6
2019,12,07,00,06,45,115.3
2019,12,07,00,06,46,115.3
2019,12,07,00,06,47,115.1
2019,12,07,00,06,48,114.5
2019,12,07,00,06,49,114.0
2019,12,07,00,06,50,114.1
2019,12,07,00,06,51,114.4
2019,12,07,00,06,52,114.3
2019,12,07,00,06,53,114.6
2019,12,07,00,06,54,115.6
2019,12,07,00,06,55,115.9
2019,12,07,00,06,56,115.9
2019,12,07,00,06,57,116.5
2019,12,07,00,06,58,116.8
2019,12,07,00,06,59,117.1
2019,12,07,00,07,00,117.2
2019,12,07,00,07,01,117.8
2019,12,07,00,07,02,118.2
2019,12,07,00,07,03,118.2
2019,12,07,00,07,04,118.9
2019,12,07,00,07,05,119.4
2019,12,07,00,07,06,119.3
2019,12,07,00,07,07,119.6
2019,12,07,00,07,08,119.8
2019,12,07,00,07,09,119.3
2019,12,07,00,07,10,119.1
2019,12,07,00,07,11,119.7
2019,12,07,00,07,12,119.9
2019,12,07,00,07,13,120.4
2019,12,07,00,07,14,120.5
2019,12,07,00,07,15,121.4
2019,12,07,00,07,16,122.0
2019,12,07,00,07,17,122.3
2019,12,07,00,07,18,122.6
2019,12,07,00,07,19,122.9
2019,12,07,00,07,20,123.3
2019,12,07,00,07,21,122.7
2019,12,07,00,07,22,122.9
2019,12,07,00,07,23,122.8
2019,12,07,00,07,24,122.2
2019,12,07,00,07,25,121.4
2019,12,07,00,07,26,120.9
2019,12,07,00,07,27,119.7
2019,12,07,00,07,28,117.9
2019,12,07,00,07,29,116.3
2019,12,07,00,07,30,115.0
2019,12,07,00,07,31,114.3
2019,12,07,00,07,32,113.6
2019,12,07,00,07,33,113.0
2019,12,07,00,07,34,111.9
2019,12,07,00,07,35,111.6
2019,12,07,00,07,36,111.5
2019,12,07,00,07,37,111.4
2019,12,07,00,07,38,111.1
2019,12,07,00,07,39,111.5
2019,12,07,00,07,40,111.8
2019,12,07,00,07,41,112.5
2019,12,07,00,07,42,112.4
2019,12,07,00,07,43,112.4
2019,12,07,00,07,44,112.3
2019,12,07,00,07,45,111.4
2019,12,07,00,07,46,110.3
2019,12,07,00,07,47,110.0
2019,12,07,00,07,48,109.6
2019,12,07,00,07,49,109.3
2019,12,07,00,07,50,108.9
2019,12,07,00,07,51,108.3
2019,12,07,00,07,52,107.6
2019,12,07,00,07,53,106.9
2019,12,07,00,07,54,106.5
2019,12,07,00,07,55,106.9
2019,12,07,00,07,56,106.8
2019,12,07,00,07,57,106.3
2019,12,07,00,07,58,106.2
2019,12,07,00,07,59,106.4
2019,12,07,00,08,00,107.0
2019,12,07,00,08,01,106.5
2019,12,07,00,08,02,105.9
2019,12,07,00,08,03,105.9
2019,12,07,00,08,04,106.2
2019,12,07,00,08,05,106.0
2019,12,07,00,08,06,106.0
2019,12,07,00,08,07,105.2
2019,12,07,00,08,08,104.8
2019,12,07,00,08,09,105.0
2019,12,07,00,08,10,105.4
2019,12,07,00,08,11,105.5
2019,12,07,00,08,12,106.2
2019,12,07,00,08,13,105.9
2019,12,07,00,08,14,106.3
2019,12,07,00,08,15,106.1
2019,12,07,00,08,16,105.4
2019,12,07,00,08,17,105.8
2019,12,07,00,08,18,106.0
2019,12,07,00,08,19,106.3
2019,12,07,00,08,20,106.9
2019,12,07,00,08,21,106.5
2019,12,07,00,08,22,106.5
2019,12,07,00,08,23,106.0
2019,12,07,00,08,24,105.1
2019,12,07,00,08,25,104.7
2019,12,07,00,08,26,104.8
2019,12,07,00,08,27,104.1
2019,12,07,00,08,28,103.8
2019,12,07,00,08,29,104.3
2019,12,07,00,08,30,104.0
2019,12,07,00,08,31,104.4
2019,12,07,00,08,32,104.5
2019,12,07,00,08,33,104.3
2019,12,07,00,08,34,104.2
2019,12,07,00,08,35,104.1
2019,12,07,00,08,36,104.5
2019,12,07,00,08,37,105.0
2019,12,07,00,08,38,105.1
2019,12,07,00,08,39,105.6
2019,12,07,00,08,40,105.6
2019,12,07,00,08,41,106.4
2019,12,07,00,08,42,107.5
2019,12,07,00,08,43,107.6
2019,12,07,00,08,44,108.2
2019,12,07,00,08,45,109.0
2019,12,07,00,08,46,109.1
2019,12,07,00,08,47,109.7
2019,12,07,00,08,48,110.0
2019,12,07,00,08,49,109.2
2019,12,07,00,08,50,109.7
2019,12,07,00,08,51,110.0
2019,12,07,00,08,52,110.6
2019,12,07,00,08,53,110.6
2019,12,07,00,08,54,111.1
2019,12,07,00,08,55,110.5
2019,12,07,00,08,56,109.6
2019,12,07,00,08,57,109.2
2019,12,07,00,08,58,108.9
2019,12,07,00,08,59,108.7
2019,12,07,00,09,00,108.2
2019,12,07,00,09,01,107.8
2019,12,07,00,09,02,107.6
2019,12,07,00,09,03,107.7
2019,12,07,00,09,04,107.5
2019,12,07,00,09,05,107.1
2019,12,07,00,09,06,107.4
2019,12,07,00,09,07,106.8
2019,12,07,00,09,08,106.4
2019,12,07,00,09,09,106.1
2019,12,07,00,09,10,105.3
2019,12,07,00,09,11,105.2
2019,12,07,00,09,12,105.1
2019,12,07,00,09,13,104.7
2019,12,07,00,09,14,104.7
2019,12,07,00,09,15,104.5
2019,12,07,00,09,16,104.0
2019,12,07,00,09,17,103.9
2019,12,07,00,09,18,104.4
2019,12,07,00,09,19,104.5
2019,12,07,00,09,20,104.1
2019,12,07,00,09,21,104.9
2019,12,07,00,09,22,104.6
2019,12,07,00,09,23,104.8
2019,12,07,00,09,24,104.8
2019,12,07,00,09,25,104.9
2019,12,07,00,09,26,104.3
2019,12,07,00,09,27,103.6
2019,12,07,00,09,28,103.6
2019,12,07,00,09,29,103.5
2019,12,07,00,09,30,103.7
2019,12,07,00,09,31,103.6
2019,12,07,00,09,32,103.5
2019,12,07,00,09,33,103.6
2019,12,07,00,09,34,103.5
2019,12,07,00,09,35,103.6
2019,12,07,00,09,36,104.0
2019,12,07,00,09,37,104.8
2019,12,07,00,09,38,105.6
2019,12,07,00,09,39,106.5
2019,12,07,00,09,40,106.8
2019,12,07,00,09,41,107.7
2019,12,07,00,09,42,108.4
2019,12,07,00,09,43,109.1
2019,12,07,00,09,44,110.4
2019,12,07,00,09,45,111.0
2019,12,07,00,09,46,111.3
2019,12,07,00,09,47,112.3
2019,12,07,00,09,48,112.5
2019,12,07,00,09,49,112.4
2019,12,07,00,09,50,111.9
2019,12,07,00,09,51,111.6
2019,12,07,00,09,52,111.1
2019,12,07,00,09,53,111.6
2019,12,07,00,09,54,112.0
2019,12,07,00,09,55,112.0
2019,12,07,00,09,56,112.6
2019,12,07,00,09,57,113.1
2019,12,07,00,09,58,113.4
2019,12,07,00,09,59,113.2
2019,12,07,00,10,00,113.2
2019,12,07,00,10,01,112.9
2019,12,07,00,10,02,111.8
2019,12,07,00,10,03,110.9
2019,12,07,00,10,04,110.5
2019,12,07,00,10,05,110.5
2019,12,07,00,10,06,110.5
2019,12,07,00,10,07,109.8
2019,12,07,00,10,08,109.9
2019,12,07,00,10,09,110.2
2019,12,07,00,10,10,110.1
2019,12,07,00,10,11,109.9
2019,12,07,00,10,12,109.9
2019,12,07,00,10,13,109.2
2019,12,07,00,10,14,109.0
2019,12,07,00,10,15,108.8
2019,12,07,00,10,16,108.4
2019,12,07,00,10,17,108.1
2019,12,07,00,10,18,108.3
2019,12,07,00,10,19,108.0
2019,12,07,00,10,20,107.8
2019,12,07,00,10,21,108.1
2019,12,07,00,10,22,107.9
2019,12,07,00,10,23,108.1
2019,12,07,00,10,24,108.1
2019,12,07,00,10,25,107.9
2019,12,07,00,10,26,107.6
2019,12,07,00,10,27,107.8
2019,12,07,00,10,28,108.0
2019,12,07,00,10,29,108.3
2019,12,07,00,10,30,108.6
2019,12,07,00,10,31,109.4
2019,12,07,00,10,32,109.8
2019,12,07,00,10,33,111.3
2019,12,07,00,10,34,112.4
2019,12,07,00,10,35,114.3
2019,12,07,00,10,36,115.9
2019,12,07,00,10,37,117.3
2019,12,07,00,10,38,118.7
2019,12,07,00,10,39,119.8
2019,12,07,00,10,40,120.8
2019,12,07,00,10,41,121.6
2019,12,07,00,10,42,122.6
2019,12,07,00,10,43,122.7
2019,12,07,00,10,44,122.9
2019,12,07,00,10,45,122.7
2019,12,07,00,10,46,122.2
2019,12,07,00,10,47,121.6
2019,12,07,00,10,48,121.4
2019,12,07,00,10,49,121.3
2019,12,07,00,10,50,121.6
2019,12,07,00,10,51,121.3
2019,12,07,00,10,52,119.1
2019,12,07,00,10,53,117.0
2019,12,07,00,10,54,115.1
2019,12,07,00,10,55,114.3
2019,12,07,00,10,56,113.1
2019,12,07,00,10,57,112.1
2019,12,07,00,10,58,110.8
2019,12,07,00,10,59,110.0
2019,12,07,00,11,00,109.7
2019,12,07,00,11,01,109.7
2019,12,07,00,11,02,109.3
2019,12,07,00,11,03,109.7
2019,12,07,00,11,04,109.1
2019,12,07,00,11,05,109.7
2019,12,07,00,11,06,109.8
2019,12,07,00,11,07,109.3
2019,12,07,00,11,08,108.9
2019,12,07,00,11,09,108.9
2019,12,07,00,11,10,108.6
2019,12,07,00,11,11,107.9
2019,12,07,00,11,12,107.9
2019,12,07,00,11,13,107.1
2019,12,07,00,11,14,107.2
2019,12,07,00,11,15,107.5
2019,12,07,00,11,16,107.5
2019,12,07,00,11,17,107.1
2019,12,07,00,11,18,107.4
2019,12,07,00,11,19,107.5
2019,12,07,00,11,20,107.7
2019,12,07,00,11,21,107.4
2019,12,07,00,11,22,106.4
2019,12,07,00,11,23,106.3
2019,12,07,00,11,24,106.0
2019,12,07,00,11,25,105.6
2019,12,07,00,11,26,105.1
2019,12,07,00,11,27,104.5
2019,12,07,00,11,28,104.7
2019,12,07,00,11,29,104.7
2019,12,07,00,11,30,104.5
2019,12,07,00,11,31,104.9
2019,12,07,00,11,32,105.4
2019,12,07,00,11,33,106.1
2019,12,07,00,11,34,106.8
2019,12,07,00,11,35,106.5
2019,12,07,00,11,36,105.8
2019,12,07,00,11,37,105.7
2019,12,07,00,11,38,105.4
2019,12,07,00,11,39,105.5
2019,12,07,00,11,40,105.0
2019,12,07,00,11,41,104.6
2019,12,07,00,11,42,104.4
2019,12,07,00,11,43,104.6
2019,12,07,00,11,44,104.5
2019,12,07,00,11,45,104.8
2019,12,07,00,11,46,105.1
2019,12,07,00,11,47,105.8
2019,12,07,00,11,48,106.3
2019,12,07,00,11,49,106.8
2019,12,07,00,11,50,107.8
2019,12,07,00,11,51,108.6
2019,12,07,00,11,52,109.1
2019,12,07,00,11,53,109.7
2019,12,07,00,11,54,110.9
2019,12,07,00,11,55,111.7
2019,12,07,00,11,56,113.1
2019,12,07,00,11,57,114.0
2019,12,07,00,11,58,115.4
2019,12,07,00,11,59,116.0
2019,12,07,00,12,00,116.3
2019,12,07,00,12,01,116.2
2019,12,07,00,12,02,116.3
2019,12,07,00,12,03,115.6
2019,12,07,00,12,04,114.6
2019,12,07,00,12,05,114.1
2019,12,07,00,12,06,113.7
2019,12,07,00,12,07,112.9
2019,12,07,00,12,08,111.7
2019,12,07,00,12,09,111.0
2019,12,07,00,12,10,109.9
2019,12,07,00,12,11,107.8
2019,12,07,00,12,12,107.1
2019,12,07,00,12,13,105.9
2019,12,07,00,12,14,105.6
2019,12,07,00,12,15,105.1
2019,12,07,00,12,16,104.5
2019,12,07,00,12,17,104.1
2019,12,07,00,12,18,104.1
2019,12,07,00,12,19,103.7
2019,12,07,00,12,20,103.8
2019,12,07,00,12,21,103.8
2019,12,07,00,12,22,103.8
2019,12,07,00,12,23,103.5
2019,12,07,00,12,24,102.8
2019,12,07,00,12,25,102.6
2019,12,07,00,12,26,102.3
2019,12,07,00,12,27,102.7
2019,12,07,00,12,28,103.4
2019,12,07,00,12,29,103.7
2019,12,07,00,12,30,103.8
2019,12,07,00,12,31,103.5
2019,12,07,00,12,32,104.0
2019,12,07,00,12,33,104.4
2019,12,07,00,12,34,105.1
2019,12,07,00,12,35,105.4
2019,12,07,00,12,36,105.8
2019,12,07,00,12,37,105.6
2019,12,07,00,12,38,105.4
2019,12,07,00,12,39,104.9
2019,12,07,00,12,40,104.6
2019,12,07,00,12,41,104.5
2019,12,07,00,12,42,105.0
2019,12,07,00,12,43,105.8
2019,12,07,00,12,44,105.5
2019,12,07,00,12,45,106.0
2019,12,07,00,12,46,105.4
2019,12,07,00,12,47,105.0
2019,12,07,00,12,48,104.6
2019,12,07,00,12,49,103.3
2019,12,07,00,12,50,103.3
2019,12,07,00,12,51,103.0
2019,12,07,00,12,52,102.7
2019,12,07,00,12,53,102.2
2019,12,07,00,12,54,101.9
2019,12,07,00,12,55,101.5
2019,12,07,00,12,56,101.6
2019,12,07,00,12,57,101.7
2019,12,07,00,12,58,102.2
2019,12,07,00,12,59,102.2
2019,12,07,00,13,00,102.8
2019,12,07,00,13,01,103.7
2019,12,07,00,13,02,103.6
2019,12,07,00,13,03,104.4
2019,12,07,00,13,04,103.8
2019,12,07,00,13,05,103.5
2019,12,07,00,13,06,103.7
2019,12,07,00,13,07,104.0
2019,12,07,00,13,08,104.4
2019,12,07,00,13,09,105.0
2019,12,07,00,13,10,105.0
2019,12,07,00,13,11,105.5
2019,12,07,00,13,12,105.4
2019,12,07,00,13,13,105.8
2019,12,07,00,13,14,105.7
2019,12,07,00,13,15,106.0
2019,12,07,00,13,16,105.7
2019,12,07,00,13,17,105.8
2019,12,07,00,13,18,105.9
2019,12,07,00,13,19,106.2
2019,12,07,00,13,20,106.5
2019,12,07,00,13,21,107.1
2019,12,07,00,13,22,107.5
2019,12,07,00,13,23,107.6
2019,12,07,00,13,24,107.2
2019,12,07,00,13,25,106.8
2019,12,07,00,13,26,106.7
2019,12,07,00,13,27,106.5
2019,12,07,00,13,28,106.2
2019,12,07,00,13,29,105.8
2019,12,07,00,13,30,105.2
2019,12,07,00,13,31,104.8
2019,12,07,00,13,32,103.9
2019,12,07,00,13,33,103.5
2019,12,07,00,13,34,103.1
2019,12,07,00,13,35,103.3
2019,12,07,00,13,36,103.3
2019,12,07,00,13,37,103.3
2019,12,07,00,13,38,103.1
2019,12,07,00,13,39,103.5
2019,12,07,00,13,40,103.4
2019,12,07,00,13,41,102.9
2019,12,07,00,13,42,103.6
