2019,03,29,00,00,00,-111.5
2019,03,29,00,00,01,-111.9
2019,03,29,00,00,02,-113.0
2019,03,29,00,00,03,-116.0
2019,03,29,00,00,04,-121.4
2019,03,29,00,00,05,-129.0
2019,03,29,00,00,06,-134.0
2019,03,29,00,00,07,-134.1
2019,03,29,00,00,08,-134.3
2019,03,29,00,00,09,-135.6
2019,03,29,00,00,10,-134.4
2019,03,29,00,00,11,-133.5
2019,03,29,00,00,12,-134.7
2019,03,29,00,00,13,-137.0
2019,03,29,00,00,14,-142.9
2019,03,29,00,00,15,-149.6
2019,03,29,00,00,16,-154.4
2019,03,29,00,00,17,-158.7
2019,03,29,00,00,18,-164.1
2019,03,29,00,00,19,-166.8
2019,03,29,00,00,20,-168.5
2019,03,29,00,00,21,-169.7
2019,03,29,00,00,22,-169.0
2019,03,29,00,00,23,-169.5
2019,03,29,00,00,24,-168.9
2019,03,29,00,00,25,-169.9
2019,03,29,00,00,26,-168.7
2019,03,29,00,00,27,-165.5
2019,03,29,00,00,28,-168.7
2019,03,29,00,00,29,-175.7
2019,03,29,00,00,30,-177.7
2019,03,29,00,00,31,-180.8
2019,03,29,00,00,32,-184.5
2019,03,29,00,00,33,-188.9
2019,03,29,00,00,34,
2019,03,29,00,00,35,-191.7
2019,03,29,00,00,36,-194.0
2019,03,29,00,00,37,-194.7
2019,03,29,00,00,38,-195.7
2019,03,29,00,00,39,-192.8
2019,03,29,00,00,40,-186.5
2019,03,29,00,00,41,-180.5
2019,03,29,00,00,42,-174.9
2019,03,29,00,00,43,-166.1
2019,03,29,00,00,44,-156.0
2019,03,29,00,00,45,-152.0
2019,03,29,00,00,46,-157.0
2019,03,29,00,00,47,-163.5
2019,03,29,00,00,48,-167.4
2019,03,29,00,00,49,-166.0
2019,03,29,00,00,50,-162.4
2019,03,29,00,00,51,-160.9
2019,03,29,00,00,52,-169.6
2019,03,29,00,00,53,-173.2
2019,03,29,00,00,54,-173.6
2019,03,29,00,00,55,-176.8
2019,03,29,00,00,56,-181.6
2019,03,29,00,00,57,-183.9
2019,03,29,00,00,58,-183.3
2019,03,29,00,00,59,-187.8
2019,03,29,00,01,00,-189.2
2019,03,29,00,01,01,-188.2
2019,03,29,00,01,02,-189.8
2019,03,29,00,01,03,-189.9
2019,03,29,00,01,04,-191.3
2019,03,29,00,01,05,-188.3
2019,03,29,00,01,06,-179.0
2019,03,29,00,01,07,-171.0
2019,03,29,00,01,08,-168.3
2019,03,29,00,01,09,-170.4
2019,03,29,00,01,10,-175.1
2019,03,29,00,01,11,-181.7
2019,03,29,00,01,12,-187.4
2019,03,29,00,01,13,-187.3
2019,03,29,00,01,14,-179.8
2019,03,29,00,01,15,-179.3
2019,03,29,00,01,16,-181.8
2019,03,29,00,01,17,-185.8
2019,03,29,00,01,18,-191.6
2019,03,29,00,01,19,-196.5
2019,03,29,00,01,20,-192.6
2019,03,29,00,01,21,-181.0
2019,03,29,00,01,22,-173.7
2019,03,29,00,01,23,-168.5
2019,03,29,00,01,24,-162.4
2019,03,29,00,01,25,-156.5
2019,03,29,00,01,26,-151.9
2019,03,29,00,01,27,-149.0
2019,03,29,00,01,28,-147.3
2019,03,29,00,01,29,-145.7
2019,03,29,00,01,30,-143.1
2019,03,29,00,01,31,-142.8
2019,03,29,00,01,32,-146.7
2019,03,29,00,01,33,-153.2
2019,03,29,00,01,34,-153.0
2019,03,29,00,01,35,-149.0
2019,03,29,00,01,36,-149.8
2019,03,29,00,01,37,-148.8
2019,03,29,00,01,38,-144.2
2019,03,29,00,01,39,-143.5
2019,03,29,00,01,40,-138.9
2019,03,29,00,01,41,-136.6
2019,03,29,00,01,42,-134.7
2019,03,29,00,01,43,-133.5
2019,03,29,00,01,44,-125.4
2019,03,29,00,01,45,-119.9
2019,03,29,00,01,46,-117.0
2019,03,29,00,01,47,-112.2
2019,03,29,00,01,48,-110.4
2019,03,29,00,01,49,-110.8
2019,03,29,00,01,50,-110.5
2019,03,29,00,01,51,-110.9
2019,03,29,00,01,52,-110.8
2019,03,29,00,01,53,-109.3
2019,03,29,00,01,54,-109.2
2019,03,29,00,01,55,-111.7
2019,03,29,00,01,56,-114.4
2019,03,29,00,01,57,-115.3
2019,03,29,00,01,58,-115.5
2019,03,29,00,01,59,-119.1
2019,03,29,00,02,00,-125.4
2019,03,29,00,02,01,-128.8
2019,03,29,00,02,02,-131.8
2019,03,29,00,02,03,-133.9
2019,03,29,00,02,04,-135.0
2019,03,29,00,02,05,-136.2
2019,03,29,00,02,06,-138.1
2019,03,29,00,02,07,-138.0
2019,03,29,00,02,08,-138.6
2019,03,29,00,02,09,-141.3
2019,03,29,00,02,10,-144.7
2019,03,29,00,02,11,-145.8
2019,03,29,00,02,12,-145.8
2019,03,29,00,02,13,-149.4
2019,03,29,00,02,14,-155.5
2019,03,29,00,02,15,-159.4
2019,03,29,00,02,16,-164.8
2019,03,29,00,02,17,-166.3
2019,03,29,00,02,18,-164.1
2019,03,29,00,02,19,-164.3
2019,03,29,00,02,20,-160.1
2019,03,29,00,02,21,-155.3
2019,03,29,00,02,22,-148.3
2019,03,29,00,02,23,-148.5
2019,03,29,00,02,24,-153.7
2019,03,29,00,02,25,-161.6
2019,03,29,00,02,26,-168.2
2019,03,29,00,02,27,-161.5
2019,03,29,00,02,28,-159.5
2019,03,29,00,02,29,-165.4
2019,03,29,00,02,30,-166.7
2019,03,29,00,02,31,-162.7
2019,03,29,00,02,32,-163.7
2019,03,29,00,02,33,-166.7
2019,03,29,00,02,34,-170.2
2019,03,29,00,02,35,-169.2
2019,03,29,00,02,36,-166.0
2019,03,29,00,02,37,-164.6
2019,03,29,00,02,38,-164.9
2019,03,29,00,02,39,-167.9
2019,03,29,00,02,40,-171.0
2019,03,29,00,02,41,-173.1
2019,03,29,00,02,42,-175.9
2019,03,29,00,02,43,-176.7
2019,03,29,00,02,44,-174.3
2019,03,29,00,02,45,-165.1
2019,03,29,00,02,46,-157.4
2019,03,29,00,02,47,-157.1
2019,03,29,00,02,48,-157.5
2019,03,29,00,02,49,-158.9
2019,03,29,00,02,50,-165.4
2019,03,29,00,02,51,-171.8
2019,03,29,00,02,52,-176.0
2019,03,29,00,02,53,-180.5
2019,03,29,00,02,54,-183.5
2019,03,29,00,02,55,-189.4
2019,03,29,00,02,56,-192.4
2019,03,29,00,02,57,-193.8
2019,03,29,00,02,58,-194.9
2019,03,29,00,02,59,-189.2
2019,03,29,00,03,00,-180.7
2019,03,29,00,03,01,-170.2
2019,03,29,00,03,02,-163.7
2019,03,29,00,03,03,-157.7
2019,03,29,00,03,04,-155.5
2019,03,29,00,03,05,-151.9
2019,03,29,00,03,06,-149.6
2019,03,29,00,03,07,-149.3
2019,03,29,00,03,08,-149.0
2019,03,29,00,03,09,-152.5
2019,03,29,00,03,10,-153.3
2019,03,29,00,03,11,-157.7
2019,03,29,00,03,12,-154.0
2019,03,29,00,03,13,-150.4
2019,03,29,00,03,14,-150.5
2019,03,29,00,03,15,-153.9
2019,03,29,00,03,16,-158.4
2019,03,29,00,03,17,-159.1
2019,03,29,00,03,18,-159.1
2019,03,29,00,03,19,-156.9
2019,03,29,00,03,20,-152.8
2019,03,29,00,03,21,-149.3
2019,03,29,00,03,22,-145.9
2019,03,29,00,03,23,-145.0
2019,03,29,00,03,24,-144.8
2019,03,29,00,03,25,-142.1
2019,03,29,00,03,26,-141.5
2019,03,29,00,03,27,-139.4
2019,03,29,00,03,28,-138.1
2019,03,29,00,03,29,-138.5
2019,03,29,00,03,30,-141.0
2019,03,29,00,03,31,-146.3
2019,03,29,00,03,32,-149.6
2019,03,29,00,03,33,-151.9
2019,03,29,00,03,34,-154.0
2019,03,29,00,03,35,-154.1
2019,03,29,00,03,36,-154.8
2019,03,29,00,03,37,-153.3
2019,03,29,00,03,38,-149.7
2019,03,29,00,03,39,-145.8
2019,03,29,00,03,40,-144.3
2019,03,29,00,03,41,-144.4
2019,03,29,00,03,42,-143.5
2019,03,29,00,03,43,-145.9
2019,03,29,00,03,44,-149.0
2019,03,29,00,03,45,-151.2
2019,03,29,00,03,46,-152.0
2019,03,29,00,03,47,-148.3
2019,03,29,00,03,48,-143.4
2019,03,29,00,03,49,-140.1
2019,03,29,00,03,50,-140.5
2019,03,29,00,03,51,-142.0
2019,03,29,00,03,52,-139.7
2019,03,29,00,03,53,-139.0
2019,03,29,00,03,54,-139.1
2019,03,29,00,03,55,-137.9
2019,03,29,00,03,56,-137.9
2019,03,29,00,03,57,-140.8
2019,03,29,00,03,58,-143.6
2019,03,29,00,03,59,-145.7
2019,03,29,00,04,00,-146.9
2019,03,29,00,04,01,-143.9
2019,03,29,00,04,02,-141.6
2019,03,29,00,04,03,-139.1
2019,03,29,00,04,04,-141.1
2019,03,29,00,04,05,-145.3
2019,03,29,00,04,06,-148.2
2019,03,29,00,04,07,-147.7
2019,03,29,00,04,08,-149.5
2019,03,29,00,04,09,-154.2
2019,03,29,00,04,10,-161.3
2019,03,29,00,04,11,-167.0
2019,03,29,00,04,12,-168.8
2019,03,29,00,04,13,-170.5
2019,03,29,00,04,14,-175.8
2019,03,29,00,04,15,-175.6
2019,03,29,00,04,16,-176.5
2019,03,29,00,04,17,-170.8
2019,03,29,00,04,18,-163.5
2019,03,29,00,04,19,-163.5
2019,03,29,00,04,20,-162.0
2019,03,29,00,04,21,-158.8
2019,03,29,00,04,22,-155.7
2019,03,29,00,04,23,-151.7
2019,03,29,00,04,24,-150.0
2019,03,29,00,04,25,-148.2
2019,03,29,00,04,26,-144.6
2019,03,29,00,04,27,-138.4
2019,03,29,00,04,28,-137.0
2019,03,29,00,04,29,-135.7
2019,03,29,00,04,30,-134.9
2019,03,29,00,04,31,-130.4
2019,03,29,00,04,32,-126.4
2019,03,29,00,04,33,-122.3
2019,03,29,00,04,34,-125.8
2019,03,29,00,04,35,-124.3
2019,03,29,00,04,36,-115.9
2019,03,29,00,04,37,-110.5
2019,03,29,00,04,38,-107.6
2019,03,29,00,04,39,-105.5
2019,03,29,00,04,40,-103.2
2019,03,29,00,04,41,-101.6
2019,03,29,00,04,42,-99.1
2019,03,29,00,04,43,-95.1
2019,03,29,00,04,44,-93.0
2019,03,29,00,04,45,-92.3
2019,03,29,00,04,46,-92.0
2019,03,29,00,04,47,-92.3
2019,03,29,00,04,48,-92.4
2019,03,29,00,04,49,-91.9
2019,03,29,00,04,50,-91.7
2019,03,29,00,04,51,-91.7
2019,03,29,00,04,52,-91.7
2019,03,29,00,04,53,-91.7
2019,03,29,00,04,54,-91.7
2019,03,29,00,04,55,-91.7
2019,03,29,00,04,56,-91.7
2019,03,29,00,04,57,-91.7
2019,03,29,00,04,58,-91.7
2019,03,29,00,04,59,-91.1
2019,03,29,00,05,00,-88.8
2019,03,29,00,05,01,-82.0
2019,03,29,00,05,02,-68.5
2019,03,29,00,05,03,-65.1
2019,03,29,00,05,04,-63.3
2019,03,29,00,05,05,-61.4
2019,03,29,00,05,06,-60.3
2019,03,29,00,05,07,-59.0
2019,03,29,00,05,08,-58.5
2019,03,29,00,05,09,-58.5
2019,03,29,00,05,10,-60.2
2019,03,29,00,05,11,-61.5
2019,03,29,00,05,12,-62.8
2019,03,29,00,05,13,-64.9
2019,03,29,00,05,14,-68.6
2019,03,29,00,05,15,-69.8
2019,03,29,00,05,16,-76.7
2019,03,29,00,05,17,-85.5
2019,03,29,00,05,18,-90.9
2019,03,29,00,05,19,-91.7
2019,03,29,00,05,20,-91.7
2019,03,29,00,05,21,-91.7
2019,03,29,00,05,22,-89.7
2019,03,29,00,05,23,-82.8
2019,03,29,00,05,24,-66.3
2019,03,29,00,05,25,-58.6
2019,03,29,00,05,26,-54.7
2019,03,29,00,05,27,-54.0
2019,03,29,00,05,28,-53.9
2019,03,29,00,05,29,-50.3
2019,03,29,00,05,30,-48.8
2019,03,29,00,05,31,-48.3
2019,03,29,00,05,32,-48.1
2019,03,29,00,05,33,-48.4
2019,03,29,00,05,34,-49.1
2019,03,29,00,05,35,-49.4
2019,03,29,00,05,36,-49.4
2019,03,29,00,05,37,-49.7
2019,03,29,00,05,38,-49.1
2019,03,29,00,05,39,-48.6
2019,03,29,00,05,40,-48.3
2019,03,29,00,05,41,-48.3
2019,03,29,00,05,42,-48.3
2019,03,29,00,05,43,-47.8
2019,03,29,00,05,44,-46.1
2019,03,29,00,05,45,-40.5
2019,03,29,00,05,46,-34.1
2019,03,29,00,05,47,-29.5
2019,03,29,00,05,48,-27.4
2019,03,29,00,05,49,-26.6
2019,03,29,00,05,50,-24.7
2019,03,29,00,05,51,-22.6
2019,03,29,00,05,52,-21.1
2019,03,29,00,05,53,-21.8
2019,03,29,00,05,54,-21.9
2019,03,29,00,05,55,-21.4
2019,03,29,00,05,56,-22.0
2019,03,29,00,05,57,-23.8
2019,03,29,00,05,58,-28.0
2019,03,29,00,05,59,-29.8
2019,03,29,00,06,00,-31.2
2019,03,29,00,06,01,-35.2
2019,03,29,00,06,02,-39.7
2019,03,29,00,06,03,-45.5
2019,03,29,00,06,04,-48.4
2019,03,29,00,06,05,-49.4
2019,03,29,00,06,06,-51.6
2019,03,29,00,06,07,-55.4
2019,03,29,00,06,08,-59.0
2019,03,29,00,06,09,-60.2
2019,03,29,00,06,10,-59.6
2019,03,29,00,06,11,-58.0
2019,03,29,00,06,12,-55.9
2019,03,29,00,06,13,-54.5
2019,03,29,00,06,14,-54.3
2019,03,29,00,06,15,-54.8
2019,03,29,00,06,16,-54.2
2019,03,29,00,06,17,-54.0
2019,03,29,00,06,18,-54.4
2019,03,29,00,06,19,-55.0
2019,03,29,00,06,20,-58.1
2019,03,29,00,06,21,-61.8
2019,03,29,00,06,22,-62.5
2019,03,29,00,06,23,-62.7
2019,03,29,00,06,24,-66.2
2019,03,29,00,06,25,-75.7
2019,03,29,00,06,26,-63.7
2019,03,29,00,06,27,-58.7
2019,03,29,00,06,28,-55.1
2019,03,29,00,06,29,-50.4
2019,03,29,00,06,30,-49.8
2019,03,29,00,06,31,-48.7
2019,03,29,00,06,32,-49.2
2019,03,29,00,06,33,-50.0
2019,03,29,00,06,34,-49.6
2019,03,29,00,06,35,-49.4
2019,03,29,00,06,36,-51.0
2019,03,29,00,06,37,-49.3
2019,03,29,00,06,38,-48.4
2019,03,29,00,06,39,-47.8
2019,03,29,00,06,40,-47.2
2019,03,29,00,06,41,-47.3
2019,03,29,00,06,42,-44.6
2019,03,29,00,06,43,-44.9
2019,03,29,00,06,44,-42.0
2019,03,29,00,06,45,-38.1
2019,03,29,00,06,46,-34.2
2019,03,29,00,06,47,-32.7
2019,03,29,00,06,48,-32.1
2019,03,29,00,06,49,-33.7
2019,03,29,00,06,50,-36.4
2019,03,29,00,06,51,-41.1
2019,03,29,00,06,52,-44.4
2019,03,29,00,06,53,-46.5
2019,03,29,00,06,54,-47.0
2019,03,29,00,06,55,-48.2
2019,03,29,00,06,56,-48.3
2019,03,29,00,06,57,-49.2
2019,03,29,00,06,58,-49.9
2019,03,29,00,06,59,-49.6
2019,03,29,00,07,00,-49.5
2019,03,29,00,07,01,-48.7
2019,03,29,00,07,02,-48.2
2019,03,29,00,07,03,-47.2
2019,03,29,00,07,04,-46.3
2019,03,29,00,07,05,-45.6
2019,03,29,00,07,06,-43.8
2019,03,29,00,07,07,-40.5
2019,03,29,00,07,08,-39.8
2019,03,29,00,07,09,-41.1
2019,03,29,00,07,10,-44.9
2019,03,29,00,07,11,-48.3
2019,03,29,00,07,12,-48.5
2019,03,29,00,07,13,-48.7
2019,03,29,00,07,14,-50.7
2019,03,29,00,07,15,-55.9
2019,03,29,00,07,16,-63.1
2019,03,29,00,07,17,-67.8
2019,03,29,00,07,18,-65.5
2019,03,29,00,07,19,-60.6
2019,03,29,00,07,20,-54.3
2019,03,29,00,07,21,-49.6
2019,03,29,00,07,22,-47.8
2019,03,29,00,07,23,-43.6
2019,03,29,00,07,24,-38.8
2019,03,29,00,07,25,-35.6
2019,03,29,00,07,26,-39.7
2019,03,29,00,07,27,-47.6
2019,03,29,00,07,28,-46.2
2019,03,29,00,07,29,-40.0
2019,03,29,00,07,30,-35.2
2019,03,29,00,07,31,-33.1
2019,03,29,00,07,32,-34.0
2019,03,29,00,07,33,-33.4
2019,03,29,00,07,34,-31.9
2019,03,29,00,07,35,-34.1
2019,03,29,00,07,36,-39.1
2019,03,29,00,07,37,-37.7
2019,03,29,00,07,38,-38.8
2019,03,29,00,07,39,-43.8
2019,03,29,00,07,40,-47.1
2019,03,29,00,07,41,-48.3
2019,03,29,00,07,42,-48.4
2019,03,29,00,07,43,-48.5
2019,03,29,00,07,44,-48.6
2019,03,29,00,07,45,-49.1
2019,03,29,00,07,46,-50.3
2019,03,29,00,07,47,-51.9
2019,03,29,00,07,48,-53.3
2019,03,29,00,07,49,-57.4
2019,03,29,00,07,50,-60.5
2019,03,29,00,07,51,-62.7
2019,03,29,00,07,52,-62.0
2019,03,29,00,07,53,-61.4
2019,03,29,00,07,54,-59.9
2019,03,29,00,07,55,-59.3
2019,03,29,00,07,56,-60.3
2019,03,29,00,07,57,-59.2
2019,03,29,00,07,58,-58.2
2019,03,29,00,07,59,-57.1
2019,03,29,00,08,00,-58.7
2019,03,29,00,08,01,-59.9
2019,03,29,00,08,02,-60.7
2019,03,29,00,08,03,-60.3
2019,03,29,00,08,04,-59.8
2019,03,29,00,08,05,-61.7
2019,03,29,00,08,06,-62.6
2019,03,29,00,08,07,-63.5
2019,03,29,00,08,08,-64.2
2019,03,29,00,08,09,-66.0
2019,03,29,00,08,10,-66.3
2019,03,29,00,08,11,-66.9
2019,03,29,00,08,12,-66.4
2019,03,29,00,08,13,-67.6
2019,03,29,00,08,14,-67.1
2019,03,29,00,08,15,-66.7
2019,03,29,00,08,16,-67.6
2019,03,29,00,08,17,-66.9
2019,03,29,00,08,18,-66.5
2019,03,29,00,08,19,-66.5
2019,03,29,00,08,20,-65.4
2019,03,29,00,08,21,-63.6
2019,03,29,00,08,22,-61.5
2019,03,29,00,08,23,-59.1
2019,03,29,00,08,24,-56.2
2019,03,29,00,08,25,-53.2
2019,03,29,00,08,26,-50.5
2019,03,29,00,08,27,-51.9
2019,03,29,00,08,28,-49.1
2019,03,29,00,08,29,-43.4
2019,03,29,00,08,30,-36.4
2019,03,29,00,08,31,-31.9
2019,03,29,00,08,32,-28.4
2019,03,29,00,08,33,-25.8
2019,03,29,00,08,34,-24.1
2019,03,29,00,08,35,-21.6
2019,03,29,00,08,36,-20.2
2019,03,29,00,08,37,-18.6
2019,03,29,00,08,38,-17.1
2019,03,29,00,08,39,-16.4
2019,03,29,00,08,40,-16.4
2019,03,29,00,08,41,-15.8
2019,03,29,00,08,42,-16.2
2019,03,29,00,08,43,-16.5
2019,03,29,00,08,44,-17.1
2019,03,29,00,08,45,-17.0
2019,03,29,00,08,46,-16.4
2019,03,29,00,08,47,-16.7
2019,03,29,00,08,48,-17.5
2019,03,29,00,08,49,-17.8
2019,03,29,00,08,50,-18.1
2019,03,29,00,08,51,-18.1
2019,03,29,00,08,52,-18.9
2019,03,29,00,08,53,-19.6
2019,03,29,00,08,54,-20.6
2019,03,29,00,08,55,-20.6
2019,03,29,00,08,56,-20.8
2019,03,29,00,08,57,-19.6
2019,03,29,00,08,58,-18.9
2019,03,29,00,08,59,-17.9
2019,03,29,00,09,00,-18.1
2019,03,29,00,09,01,-17.7
2019,03,29,00,09,02,-17.8
2019,03,29,00,09,03,-18.1
2019,03,29,00,09,04,-18.4
2019,03,29,00,09,05,-18.8
2019,03,29,00,09,06,-19.1
2019,03,29,00,09,07,-20.3
2019,03,29,00,09,08,-20.4
2019,03,29,00,09,09,-22.4
2019,03,29,00,09,10,-23.6
2019,03,29,00,09,11,-24.7
2019,03,29,00,09,12,-27.1
2019,03,29,00,09,13,-28.5
2019,03,29,00,09,14,-28.4
2019,03,29,00,09,15,-29.1
2019,03,29,00,09,16,-30.0
2019,03,29,00,09,17,-30.0
2019,03,29,00,09,18,-30.6
2019,03,29,00,09,19,-31.4
2019,03,29,00,09,20,-31.1
2019,03,29,00,09,21,-29.7
2019,03,29,00,09,22,-28.5
2019,03,29,00,09,23,-26.4
2019,03,29,00,09,24,-25.9
2019,03,29,00,09,25,-24.9
2019,03,29,00,09,26,-24.5
2019,03,29,00,09,27,-23.0
2019,03,29,00,09,28,-22.7
2019,03,29,00,09,29,-22.2
2019,03,29,00,09,30,-21.5
2019,03,29,00,09,31,-20.8
2019,03,29,00,09,32,-19.9
2019,03,29,00,09,33,-19.0
2019,03,29,00,09,34,-18.5
2019,03,29,00,09,35,-18.0
2019,03,29,00,09,36,-17.5
2019,03,29,00,09,37,-17.4
2019,03,29,00,09,38,-18.3
2019,03,29,00,09,39,-17.9
2019,03,29,00,09,40,-18.3
2019,03,29,00,09,41,-17.1
2019,03,29,00,09,42,-16.8
2019,03,29,00,09,43,-17.7
2019,03,29,00,09,44,-18.2
2019,03,29,00,09,45,-18.1
2019,03,29,00,09,46,-19.0
2019,03,29,00,09,47,-19.5
2019,03,29,00,09,48,-20.6
2019,03,29,00,09,49,-21.3
2019,03,29,00,09,50,-21.5
2019,03,29,00,09,51,-22.6
2019,03,29,00,09,52,-23.4
2019,03,29,00,09,53,-25.0
2019,03,29,00,09,54,-25.9
2019,03,29,00,09,55,-26.7
2019,03,29,00,09,56,-27.2
2019,03,29,00,09,57,-28.1
2019,03,29,00,09,58,-30.0
2019,03,29,00,09,59,-31.1
2019,03,29,00,10,00,-31.8
2019,03,29,00,10,01,-31.3
2019,03,29,00,10,02,-31.2
2019,03,29,00,10,03,-30.4
2019,03,29,00,10,04,-30.6
2019,03,29,00,10,05,-30.2
2019,03,29,00,10,06,-30.1
2019,03,29,00,10,07,-31.2
2019,03,29,00,10,08,-32.7
2019,03,29,00,10,09,-34.5
2019,03,29,00,10,10,-38.2
2019,03,29,00,10,11,-41.3
2019,03,29,00,10,12,-42.8
2019,03,29,00,10,13,-43.6
2019,03,29,00,10,14,-43.8
2019,03,29,00,10,15,-44.4
2019,03,29,00,10,16,-46.8
2019,03,29,00,10,17,-47.7
2019,03,29,00,10,18,-48.4
2019,03,29,00,10,19,-49.1
2019,03,29,00,10,20,-49.9
2019,03,29,00,10,21,-50.6
2019,03,29,00,10,22,-53.2
2019,03,29,00,10,23,-56.7
2019,03,29,00,10,24,-59.5
2019,03,29,00,10,25,-60.8
2019,03,29,00,10,26,-63.3
2019,03,29,00,10,27,-62.9
2019,03,29,00,10,28,-63.0
2019,03,29,00,10,29,-65.0
2019,03,29,00,10,30,-68.1
2019,03,29,00,10,31,-67.9
2019,03,29,00,10,32,-64.9
2019,03,29,00,10,33,-62.9
2019,03,29,00,10,34,-63.9
2019,03,29,00,10,35,-67.7
2019,03,29,00,10,36,-81.0
2019,03,29,00,10,37,-91.5
2019,03,29,00,10,38,-93.0
2019,03,29,00,10,39,-99.7
2019,03,29,00,10,40,-108.6
2019,03,29,00,10,41,-116.5
2019,03,29,00,10,42,-125.8
2019,03,29,00,10,43,-116.7
2019,03,29,00,10,44,-106.0
2019,03,29,00,10,45,-95.4
2019,03,29,00,10,46,-91.7
2019,03,29,00,10,47,-91.4
2019,03,29,00,10,48,-85.6
2019,03,29,00,10,49,-80.2
2019,03,29,00,10,50,-83.3
2019,03,29,00,10,51,-89.0
2019,03,29,00,10,52,-90.1
2019,03,29,00,10,53,-87.0
2019,03,29,00,10,54,-75.0
2019,03,29,00,10,55,-66.6
2019,03,29,00,10,56,-64.7
2019,03,29,00,10,57,-63.4
2019,03,29,00,10,58,-63.9
2019,03,29,00,10,59,-63.7
2019,03,29,00,11,00,-61.1
2019,03,29,00,11,01,-60.5
2019,03,29,00,11,02,-60.9
2019,03,29,00,11,03,-60.9
2019,03,29,00,11,04,-60.3
2019,03,29,00,11,05,-60.4
2019,03,29,00,11,06,-61.9
2019,03,29,00,11,07,-64.4
2019,03,29,00,11,08,-66.5
2019,03,29,00,11,09,-68.7
2019,03,29,00,11,10,-74.7
2019,03,29,00,11,11,-77.9
2019,03,29,00,11,12,-80.0
2019,03,29,00,11,13,-83.2
2019,03,29,00,11,14,-86.2
2019,03,29,00,11,15,-86.3
2019,03,29,00,11,16,-85.2
2019,03,29,00,11,17,-89.6
2019,03,29,00,11,18,-90.9
2019,03,29,00,11,19,-91.7
2019,03,29,00,11,20,-91.5
2019,03,29,00,11,21,-91.7
2019,03,29,00,11,22,-88.8
2019,03,29,00,11,23,-80.0
2019,03,29,00,11,24,-76.7
2019,03,29,00,11,25,-71.5
2019,03,29,00,11,26,-66.1
2019,03,29,00,11,27,-63.1
2019,03,29,00,11,28,-60.9
2019,03,29,00,11,29,-60.0
2019,03,29,00,11,30,-59.3
2019,03,29,00,11,31,-58.8
2019,03,29,00,11,32,-59.5
2019,03,29,00,11,33,-60.9
2019,03,29,00,11,34,-60.7
2019,03,29,00,11,35,-61.4
2019,03,29,00,11,36,-63.4
2019,03,29,00,11,37,-64.6
2019,03,29,00,11,38,-65.7
2019,03,29,00,11,39,-65.7
2019,03,29,00,11,40,-70.2
2019,03,29,00,11,41,-77.8
2019,03,29,00,11,42,-84.9
2019,03,29,00,11,43,-90.9
2019,03,29,00,11,44,-91.7
2019,03,29,00,11,45,-92.1
2019,03,29,00,11,46,-93.1
2019,03,29,00,11,47,-96.1
2019,03,29,00,11,48,-100.0
2019,03,29,00,11,49,-104.4
2019,03,29,00,11,50,-107.9
2019,03,29,00,11,51,-112.3
2019,03,29,00,11,52,-117.5
2019,03,29,00,11,53,-122.3
2019,03,29,00,11,54,-126.4
2019,03,29,00,11,55,-130.0
2019,03,29,00,11,56,-134.6
2019,03,29,00,11,57,-137.5
2019,03,29,00,11,58,-141.7
2019,03,29,00,11,59,-145.0
2019,03,29,00,12,00,-148.6
2019,03,29,00,12,01,-152.8
2019,03,29,00,12,02,-158.8
2019,03,29,00,12,03,-165.6
2019,03,29,00,12,04,-175.3
2019,03,29,00,12,05,-184.8
2019,03,29,00,12,06,-196.8
2019,03,29,00,12,07,-214.7
2019,03,29,00,12,08,-224.7
2019,03,29,00,12,09,-240.6
2019,03,29,00,12,10,-262.8
2019,03,29,00,12,11,-263.5
2019,03,29,00,12,12,-243.9
2019,03,29,00,12,13,-235.8
2019,03,29,00,12,14,-229.4
2019,03,29,00,12,15,-230.7
2019,03,29,00,12,16,-225.5
2019,03,29,00,12,17,-217.9
2019,03,29,00,12,18,-209.4
2019,03,29,00,12,19,-210.6
2019,03,29,00,12,20,-219.4
2019,03,29,00,12,21,-222.4
2019,03,29,00,12,22,-228.2
2019,03,29,00,12,23,-236.9
2019,03,29,00,12,24,-252.5
2019,03,29,00,12,25,-267.7
2019,03,29,00,12,26,-271.5
2019,03,29,00,12,27,-270.1
2019,03,29,00,12,28,-267.5
2019,03,29,00,12,29,-264.7
2019,03,29,00,12,30,-265.2
2019,03,29,00,12,31,-265.9
2019,03,29,00,12,32,-263.3
2019,03,29,00,12,33,-242.4
2019,03,29,00,12,34,-233.8
2019,03,29,00,12,35,-228.1
2019,03,29,00,12,36,-218.2
2019,03,29,00,12,37,-198.4
2019,03,29,00,12,38,-187.2
2019,03,29,00,12,39,-183.2
2019,03,29,00,12,40,-182.4
2019,03,29,00,12,41,-185.5
2019,03,29,00,12,42,-190.8
2019,03,29,00,12,43,-199.7
2019,03,29,00,12,44,-205.8
2019,03,29,00,12,45,-198.1
2019,03,29,00,12,46,-180.4
2019,03,29,00,12,47,-168.4
2019,03,29,00,12,48,-157.5
2019,03,29,00,12,49,-152.3
2019,03,29,00,12,50,-151.6
2019,03,29,00,12,51,-153.1
2019,03,29,00,12,52,-156.2
2019,03,29,00,12,53,-159.3
2019,03,29,00,12,54,-161.6
2019,03,29,00,12,55,-164.7
2019,03,29,00,12,56,-172.0
2019,03,29,00,12,57,-178.8
