2019,11,16,00,00,00,315.2
2019,11,16,00,00,01,313.5
2019,11,16,00,00,02,312.6
2019,11,16,00,00,03,302.0
2019,11,16,00,00,04,301.3
2019,11,16,00,00,05,296.6
2019,11,16,00,00,06,296.1
2019,11,16,00,00,07,295.7
2019,11,16,00,00,08,294.9
2019,11,16,00,00,09,296.0
2019,11,16,00,00,10,291.1
2019,11,16,00,00,11,294.7
2019,11,16,00,00,12,296.0
2019,11,16,00,00,13,296.3
2019,11,16,00,00,14,296.4
2019,11,16,00,00,15,296.1
2019,11,16,00,00,16,295.2
2019,11,16,00,00,17,296.2
2019,11,16,00,00,18,296.2
2019,11,16,00,00,19,294.1
2019,11,16,00,00,20,294.3
2019,11,16,00,00,21,293.8
2019,11,16,00,00,22,291.8
2019,11,16,00,00,23,290.9
2019,11,16,00,00,24,288.5
2019,11,16,00,00,25,290.3
2019,11,16,00,00,26,287.7
2019,11,16,00,00,27,278.3
2019,11,16,00,00,28,281.5
2019,11,16,00,00,29,270.1
2019,11,16,00,00,30,280.6
2019,11,16,00,00,31,278.7
2019,11,16,00,00,32,282.1
2019,11,16,00,00,33,276.6
2019,11,16,00,00,34,282.0
2019,11,16,00,00,35,286.4
2019,11,16,00,00,36,287.2
2019,11,16,00,00,37,286.1
2019,11,16,00,00,38,288.2
2019,11,16,00,00,39,289.4
2019,11,16,00,00,40,289.9
2019,11,16,00,00,41,289.0
2019,11,16,00,00,42,287.2
2019,11,16,00,00,43,286.9
2019,11,16,00,00,44,288.0
2019,11,16,00,00,45,285.6
2019,11,16,00,00,46,286.5
2019,11,16,00,00,47,288.8
2019,11,16,00,00,48,287.2
2019,11,16,00,00,49,284.0
2019,11,16,00,00,50,280.7
2019,11,16,00,00,51,283.4
2019,11,16,00,00,52,286.1
2019,11,16,00,00,53,287.6
2019,11,16,00,00,54,287.5
2019,11,16,00,00,55,284.4
2019,11,16,00,00,56,274.2
2019,11,16,00,00,57,261.2
2019,11,16,00,00,58,271.4
2019,11,16,00,00,59,278.9
2019,11,16,00,01,00,274.7
2019,11,16,00,01,01,280.1
2019,11,16,00,01,02,279.7
2019,11,16,00,01,03,279.2
2019,11,16,00,01,04,277.4
2019,11,16,00,01,05,274.9
2019,11,16,00,01,06,273.9
2019,11,16,00,01,07,275.2
2019,11,16,00,01,08,274.3
2019,11,16,00,01,09,276.0
2019,11,16,00,01,10,270.1
2019,11,16,00,01,11,266.6
2019,11,16,00,01,12,256.9
2019,11,16,00,01,13,257.0
2019,11,16,00,01,14,258.0
2019,11,16,00,01,15,254.3
2019,11,16,00,01,16,254.3
2019,11,16,00,01,17,256.0
2019,11,16,00,01,18,254.0
2019,11,16,00,01,19,254.3
2019,11,16,00,01,20,254.9
2019,11,16,00,01,21,258.1
2019,11,16,00,01,22,257.6
2019,11,16,00,01,23,260.6
2019,11,16,00,01,24,263.9
2019,11,16,00,01,25,263.4
2019,11,16,00,01,26,265.0
2019,11,16,00,01,27,267.9
2019,11,16,00,01,28,263.2
2019,11,16,00,01,29,262.2
2019,11,16,00,01,30,263.3
2019,11,16,00,01,31,263.8
2019,11,16,00,01,32,257.0
2019,11,16,00,01,33,257.5
2019,11,16,00,01,34,257.3
2019,11,16,00,01,35,256.7
2019,11,16,00,01,36,255.5
2019,11,16,00,01,37,254.3
2019,11,16,00,01,38,256.0
2019,11,16,00,01,39,257.0
2019,11,16,00,01,40,258.5
2019,11,16,00,01,41,260.5
2019,11,16,00,01,42,268.2
2019,11,16,00,01,43,268.4
2019,11,16,00,01,44,266.3
2019,11,16,00,01,45,273.2
2019,11,16,00,01,46,280.6
2019,11,16,00,01,47,285.9
2019,11,16,00,01,48,292.8
2019,11,16,00,01,49,294.3
2019,11,16,00,01,50,293.9
2019,11,16,00,01,51,295.4
2019,11,16,00,01,52,295.9
2019,11,16,00,01,53,295.7
2019,11,16,00,01,54,296.5
2019,11,16,00,01,55,296.5
2019,11,16,00,01,56,296.0
2019,11,16,00,01,57,296.5
2019,11,16,00,01,58,296.9
2019,11,16,00,01,59,299.5
2019,11,16,00,02,00,304.1
2019,11,16,00,02,01,303.7
2019,11,16,00,02,02,306.4
2019,11,16,00,02,03,311.0
2019,11,16,00,02,04,312.3
2019,11,16,00,02,05,313.2
2019,11,16,00,02,06,316.4
2019,11,16,00,02,07,312.2
2019,11,16,00,02,08,310.4
2019,11,16,00,02,09,310.4
2019,11,16,00,02,10,310.9
2019,11,16,00,02,11,312.9
2019,11,16,00,02,12,310.2
2019,11,16,00,02,13,308.2
2019,11,16,00,02,14,315.5
2019,11,16,00,02,15,317.1
2019,11,16,00,02,16,314.3
2019,11,16,00,02,17,312.2
2019,11,16,00,02,18,316.3
2019,11,16,00,02,19,315.6
2019,11,16,00,02,20,316.4
2019,11,16,00,02,21,316.1
2019,11,16,00,02,22,312.4
2019,11,16,00,02,23,306.8
2019,11,16,00,02,24,301.5
2019,11,16,00,02,25,297.7
2019,11,16,00,02,26,296.7
2019,11,16,00,02,27,295.2
2019,11,16,00,02,28,293.5
2019,11,16,00,02,29,291.1
2019,11,16,00,02,30,286.4
2019,11,16,00,02,31,282.8
2019,11,16,00,02,32,281.1
2019,11,16,00,02,33,279.3
2019,11,16,00,02,34,270.4
2019,11,16,00,02,35,267.6
2019,11,16,00,02,36,257.1
2019,11,16,00,02,37,253.0
2019,11,16,00,02,38,252.8
2019,11,16,00,02,39,253.1
2019,11,16,00,02,40,253.5
2019,11,16,00,02,41,253.3
2019,11,16,00,02,42,253.4
2019,11,16,00,02,43,253.5
2019,11,16,00,02,44,252.9
2019,11,16,00,02,45,253.2
2019,11,16,00,02,46,253.5
2019,11,16,00,02,47,253.4
2019,11,16,00,02,48,253.4
2019,11,16,00,02,49,253.5
2019,11,16,00,02,50,253.5
2019,11,16,00,02,51,253.5
2019,11,16,00,02,52,253.5
2019,11,16,00,02,53,253.5
2019,11,16,00,02,54,257.4
2019,11,16,00,02,55,255.5
2019,11,16,00,02,56,257.3
2019,11,16,00,02,57,254.3
2019,11,16,00,02,58,261.7
2019,11,16,00,02,59,262.3
2019,11,16,00,03,00,256.2
2019,11,16,00,03,01,255.4
2019,11,16,00,03,02,257.5
2019,11,16,00,03,03,257.3
2019,11,16,00,03,04,264.6
2019,11,16,00,03,05,263.4
2019,11,16,00,03,06,264.7
2019,11,16,00,03,07,259.3
2019,11,16,00,03,08,259.6
2019,11,16,00,03,09,258.5
2019,11,16,00,03,10,257.6
2019,11,16,00,03,11,253.5
2019,11,16,00,03,12,253.1
2019,11,16,00,03,13,253.1
2019,11,16,00,03,14,252.8
2019,11,16,00,03,15,252.6
2019,11,16,00,03,16,253.2
2019,11,16,00,03,17,253.2
2019,11,16,00,03,18,253.5
2019,11,16,00,03,19,252.3
2019,11,16,00,03,20,252.1
2019,11,16,00,03,21,252.2
2019,11,16,00,03,22,250.5
2019,11,16,00,03,23,252.2
2019,11,16,00,03,24,250.9
2019,11,16,00,03,25,250.0
2019,11,16,00,03,26,251.7
2019,11,16,00,03,27,247.8
2019,11,16,00,03,28,244.3
2019,11,16,00,03,29,246.4
2019,11,16,00,03,30,250.0
2019,11,16,00,03,31,249.5
2019,11,16,00,03,32,250.6
2019,11,16,00,03,33,251.2
2019,11,16,00,03,34,251.7
2019,11,16,00,03,35,251.5
2019,11,16,00,03,36,252.0
2019,11,16,00,03,37,251.0
2019,11,16,00,03,38,251.9
2019,11,16,00,03,39,252.1
2019,11,16,00,03,40,249.7
2019,11,16,00,03,41,250.5
2019,11,16,00,03,42,250.8
2019,11,16,00,03,43,252.2
2019,11,16,00,03,44,252.6
2019,11,16,00,03,45,252.3
2019,11,16,00,03,46,253.0
2019,11,16,00,03,47,252.7
2019,11,16,00,03,48,253.5
2019,11,16,00,03,49,253.5
2019,11,16,00,03,50,253.5
2019,11,16,00,03,51,253.4
2019,11,16,00,03,52,253.5
2019,11,16,00,03,53,254.5
2019,11,16,00,03,54,257.6
2019,11,16,00,03,55,258.2
2019,11,16,00,03,56,271.0
2019,11,16,00,03,57,276.6
2019,11,16,00,03,58,281.3
2019,11,16,00,03,59,281.7
2019,11,16,00,04,00,282.3
2019,11,16,00,04,01,280.2
2019,11,16,00,04,02,283.0
2019,11,16,00,04,03,284.1
2019,11,16,00,04,04,286.8
2019,11,16,00,04,05,288.6
2019,11,16,00,04,06,289.8
2019,11,16,00,04,07,292.0
2019,11,16,00,04,08,292.4
2019,11,16,00,04,09,294.0
2019,11,16,00,04,10,294.5
2019,11,16,00,04,11,293.8
2019,11,16,00,04,12,293.9
2019,11,16,00,04,13,293.3
2019,11,16,00,04,14,289.4
2019,11,16,00,04,15,290.6
2019,11,16,00,04,16,288.6
2019,11,16,00,04,17,293.3
2019,11,16,00,04,18,294.2
2019,11,16,00,04,19,295.9
2019,11,16,00,04,20,296.9
2019,11,16,00,04,21,301.7
2019,11,16,00,04,22,307.8
2019,11,16,00,04,23,311.1
2019,11,16,00,04,24,316.3
2019,11,16,00,04,25,315.7
2019,11,16,00,04,26,317.8
2019,11,16,00,04,27,316.9
2019,11,16,00,04,28,318.1
2019,11,16,00,04,29,318.6
2019,11,16,00,04,30,321.4
2019,11,16,00,04,31,320.3
2019,11,16,00,04,32,321.3
2019,11,16,00,04,33,320.3
2019,11,16,00,04,34,321.2
2019,11,16,00,04,35,324.7
2019,11,16,00,04,36,326.3
2019,11,16,00,04,37,324.9
2019,11,16,00,04,38,327.0
2019,11,16,00,04,39,324.4
2019,11,16,00,04,40,323.2
2019,11,16,00,04,41,323.2
2019,11,16,00,04,42,322.7
2019,11,16,00,04,43,321.8
2019,11,16,00,04,44,317.7
2019,11,16,00,04,45,319.1
2019,11,16,00,04,46,318.6
2019,11,16,00,04,47,318.5
2019,11,16,00,04,48,319.3
2019,11,16,00,04,49,319.3
2019,11,16,00,04,50,318.0
2019,11,16,00,04,51,315.2
2019,11,16,00,04,52,312.5
2019,11,16,00,04,53,308.2
2019,11,16,00,04,54,306.8
2019,11,16,00,04,55,305.6
2019,11,16,00,04,56,304.6
2019,11,16,00,04,57,309.2
2019,11,16,00,04,58,310.9
2019,11,16,00,04,59,319.7
2019,11,16,00,05,00,323.1
2019,11,16,00,05,01,327.5
2019,11,16,00,05,02,331.5
2019,11,16,00,05,03,335.4
2019,11,16,00,05,04,337.8
2019,11,16,00,05,05,339.5
2019,11,16,00,05,06,339.8
2019,11,16,00,05,07,339.8
2019,11,16,00,05,08,341.3
2019,11,16,00,05,09,348.5
2019,11,16,00,05,10,353.7
2019,11,16,00,05,11,361.8
2019,11,16,00,05,12,362.8
2019,11,16,00,05,13,365.2
2019,11,16,00,05,14,367.8
2019,11,16,00,05,15,369.2
2019,11,16,00,05,16,366.8
2019,11,16,00,05,17,367.5
2019,11,16,00,05,18,368.3
2019,11,16,00,05,19,373.3
2019,11,16,00,05,20,374.8
2019,11,16,00,05,21,377.4
2019,11,16,00,05,22,376.2
2019,11,16,00,05,23,375.9
2019,11,16,00,05,24,380.3
2019,11,16,00,05,25,379.8
2019,11,16,00,05,26,376.7
2019,11,16,00,05,27,379.9
2019,11,16,00,05,28,381.3
2019,11,16,00,05,29,379.0
2019,11,16,00,05,30,379.0
2019,11,16,00,05,31,381.6
2019,11,16,00,05,32,381.6
2019,11,16,00,05,33,382.3
2019,11,16,00,05,34,383.7
2019,11,16,00,05,35,383.9
2019,11,16,00,05,36,383.6
2019,11,16,00,05,37,383.4
2019,11,16,00,05,38,383.3
2019,11,16,00,05,39,384.2
2019,11,16,00,05,40,387.1
2019,11,16,00,05,41,384.9
2019,11,16,00,05,42,383.8
2019,11,16,00,05,43,382.1
2019,11,16,00,05,44,382.3
2019,11,16,00,05,45,387.1
2019,11,16,00,05,46,382.9
2019,11,16,00,05,47,382.5
2019,11,16,00,05,48,382.9
2019,11,16,00,05,49,381.6
2019,11,16,00,05,50,382.8
2019,11,16,00,05,51,381.8
2019,11,16,00,05,52,379.4
2019,11,16,00,05,53,378.5
2019,11,16,00,05,54,376.1
2019,11,16,00,05,55,373.3
2019,11,16,00,05,56,374.2
2019,11,16,00,05,57,376.3
2019,11,16,00,05,58,377.4
2019,11,16,00,05,59,375.5
2019,11,16,00,06,00,374.8
2019,11,16,00,06,01,373.3
2019,11,16,00,06,02,370.5
2019,11,16,00,06,03,369.8
2019,11,16,00,06,04,366.4
2019,11,16,00,06,05,367.1
2019,11,16,00,06,06,372.5
2019,11,16,00,06,07,367.5
2019,11,16,00,06,08,371.1
2019,11,16,00,06,09,373.8
2019,11,16,00,06,10,375.5
2019,11,16,00,06,11,373.7
2019,11,16,00,06,12,376.7
2019,11,16,00,06,13,380.5
2019,11,16,00,06,14,381.6
2019,11,16,00,06,15,382.0
2019,11,16,00,06,16,381.5
2019,11,16,00,06,17,380.8
2019,11,16,00,06,18,380.4
2019,11,16,00,06,19,381.2
2019,11,16,00,06,20,380.0
2019,11,16,00,06,21,378.3
2019,11,16,00,06,22,375.9
2019,11,16,00,06,23,374.1
2019,11,16,00,06,24,371.8
2019,11,16,00,06,25,366.2
2019,11,16,00,06,26,364.4
2019,11,16,00,06,27,363.9
2019,11,16,00,06,28,353.9
2019,11,16,00,06,29,341.1
2019,11,16,00,06,30,340.6
2019,11,16,00,06,31,339.8
2019,11,16,00,06,32,339.8
2019,11,16,00,06,33,339.8
2019,11,16,00,06,34,339.8
2019,11,16,00,06,35,339.5
2019,11,16,00,06,36,338.1
2019,11,16,00,06,37,337.6
2019,11,16,00,06,38,335.1
2019,11,16,00,06,39,332.8
2019,11,16,00,06,40,329.9
2019,11,16,00,06,41,329.6
2019,11,16,00,06,42,326.6
2019,11,16,00,06,43,326.7
2019,11,16,00,06,44,325.5
2019,11,16,00,06,45,324.6
2019,11,16,00,06,46,320.3
2019,11,16,00,06,47,320.4
2019,11,16,00,06,48,318.1
2019,11,16,00,06,49,314.0
2019,11,16,00,06,50,307.8
2019,11,16,00,06,51,310.2
2019,11,16,00,06,52,297.7
2019,11,16,00,06,53,299.6
2019,11,16,00,06,54,293.9
2019,11,16,00,06,55,295.7
2019,11,16,00,06,56,295.9
2019,11,16,00,06,57,295.0
2019,11,16,00,06,58,293.9
2019,11,16,00,06,59,289.9
2019,11,16,00,07,00,286.6
2019,11,16,00,07,01,284.7
2019,11,16,00,07,02,279.8
2019,11,16,00,07,03,279.8
2019,11,16,00,07,04,278.9
2019,11,16,00,07,05,275.9
2019,11,16,00,07,06,270.1
2019,11,16,00,07,07,273.4
2019,11,16,00,07,08,264.7
2019,11,16,00,07,09,257.9
2019,11,16,00,07,10,259.9
2019,11,16,00,07,11,263.2
2019,11,16,00,07,12,268.3
2019,11,16,00,07,13,265.6
2019,11,16,00,07,14,256.9
2019,11,16,00,07,15,261.3
2019,11,16,00,07,16,260.9
2019,11,16,00,07,17,264.1
2019,11,16,00,07,18,258.8
2019,11,16,00,07,19,262.2
2019,11,16,00,07,20,260.2
2019,11,16,00,07,21,261.0
2019,11,16,00,07,22,262.4
2019,11,16,00,07,23,259.3
2019,11,16,00,07,24,255.3
2019,11,16,00,07,25,253.4
2019,11,16,00,07,26,253.7
2019,11,16,00,07,27,253.3
2019,11,16,00,07,28,253.7
2019,11,16,00,07,29,253.5
2019,11,16,00,07,30,253.5
2019,11,16,00,07,31,254.9
2019,11,16,00,07,32,253.6
2019,11,16,00,07,33,253.7
2019,11,16,00,07,34,256.2
2019,11,16,00,07,35,255.5
2019,11,16,00,07,36,261.6
2019,11,16,00,07,37,263.4
2019,11,16,00,07,38,258.8
2019,11,16,00,07,39,255.0
2019,11,16,00,07,40,253.5
2019,11,16,00,07,41,253.9
2019,11,16,00,07,42,253.5
2019,11,16,00,07,43,253.5
2019,11,16,00,07,44,253.3
2019,11,16,00,07,45,253.4
2019,11,16,00,07,46,253.5
2019,11,16,00,07,47,252.9
2019,11,16,00,07,48,252.7
2019,11,16,00,07,49,253.4
2019,11,16,00,07,50,253.1
2019,11,16,00,07,51,252.0
2019,11,16,00,07,52,253.2
2019,11,16,00,07,53,253.3
2019,11,16,00,07,54,253.5
2019,11,16,00,07,55,253.3
2019,11,16,00,07,56,253.4
2019,11,16,00,07,57,251.8
2019,11,16,00,07,58,251.3
2019,11,16,00,07,59,252.3
2019,11,16,00,08,00,252.4
2019,11,16,00,08,01,250.6
2019,11,16,00,08,02,251.2
2019,11,16,00,08,03,252.6
2019,11,16,00,08,04,252.8
2019,11,16,00,08,05,253.3
2019,11,16,00,08,06,253.3
2019,11,16,00,08,07,253.3
2019,11,16,00,08,08,253.2
2019,11,16,00,08,09,253.4
2019,11,16,00,08,10,253.7
2019,11,16,00,08,11,254.3
2019,11,16,00,08,12,254.2
2019,11,16,00,08,13,253.7
2019,11,16,00,08,14,253.5
2019,11,16,00,08,15,253.5
2019,11,16,00,08,16,253.7
2019,11,16,00,08,17,253.5
2019,11,16,00,08,18,253.5
2019,11,16,00,08,19,252.8
2019,11,16,00,08,20,253.3
2019,11,16,00,08,21,252.8
2019,11,16,00,08,22,253.4
2019,11,16,00,08,23,252.8
2019,11,16,00,08,24,252.9
2019,11,16,00,08,25,252.6
2019,11,16,00,08,26,253.1
2019,11,16,00,08,27,252.5
2019,11,16,00,08,28,252.1
2019,11,16,00,08,29,251.7
2019,11,16,00,08,30,250.1
2019,11,16,00,08,31,250.3
2019,11,16,00,08,32,250.2
2019,11,16,00,08,33,250.9
2019,11,16,00,08,34,249.9
2019,11,16,00,08,35,248.0
2019,11,16,00,08,36,250.0
2019,11,16,00,08,37,250.2
2019,11,16,00,08,38,250.7
2019,11,16,00,08,39,248.4
2019,11,16,00,08,40,250.2
2019,11,16,00,08,41,250.6
2019,11,16,00,08,42,249.5
2019,11,16,00,08,43,247.3
2019,11,16,00,08,44,248.6
2019,11,16,00,08,45,246.2
2019,11,16,00,08,46,243.3
2019,11,16,00,08,47,244.5
2019,11,16,00,08,48,244.3
2019,11,16,00,08,49,244.5
2019,11,16,00,08,50,246.1
2019,11,16,00,08,51,244.7
2019,11,16,00,08,52,248.3
2019,11,16,00,08,53,250.0
2019,11,16,00,08,54,251.5
2019,11,16,00,08,55,252.0
2019,11,16,00,08,56,252.1
2019,11,16,00,08,57,252.8
2019,11,16,00,08,58,253.3
2019,11,16,00,08,59,253.1
2019,11,16,00,09,00,253.4
2019,11,16,00,09,01,253.5
2019,11,16,00,09,02,253.7
2019,11,16,00,09,03,257.5
2019,11,16,00,09,04,264.7
2019,11,16,00,09,05,272.2
2019,11,16,00,09,06,276.3
2019,11,16,00,09,07,279.9
2019,11,16,00,09,08,281.0
2019,11,16,00,09,09,284.2
2019,11,16,00,09,10,287.3
2019,11,16,00,09,11,292.1
2019,11,16,00,09,12,293.7
2019,11,16,00,09,13,294.5
2019,11,16,00,09,14,294.6
2019,11,16,00,09,15,296.4
2019,11,16,00,09,16,297.4
2019,11,16,00,09,17,302.6
2019,11,16,00,09,18,303.4
2019,11,16,00,09,19,313.5
2019,11,16,00,09,20,317.1
2019,11,16,00,09,21,321.8
2019,11,16,00,09,22,322.2
2019,11,16,00,09,23,322.5
2019,11,16,00,09,24,329.0
2019,11,16,00,09,25,329.1
2019,11,16,00,09,26,326.5
2019,11,16,00,09,27,328.7
2019,11,16,00,09,28,328.5
2019,11,16,00,09,29,328.7
2019,11,16,00,09,30,331.7
2019,11,16,00,09,31,332.0
2019,11,16,00,09,32,331.0
2019,11,16,00,09,33,333.8
2019,11,16,00,09,34,335.1
2019,11,16,00,09,35,335.4
2019,11,16,00,09,36,337.3
2019,11,16,00,09,37,338.9
2019,11,16,00,09,38,338.2
2019,11,16,00,09,39,339.3
2019,11,16,00,09,40,339.5
2019,11,16,00,09,41,339.8
2019,11,16,00,09,42,340.0
2019,11,16,00,09,43,340.7
2019,11,16,00,09,44,342.1
2019,11,16,00,09,45,354.8
2019,11,16,00,09,46,350.2
2019,11,16,00,09,47,361.8
2019,11,16,00,09,48,362.2
2019,11,16,00,09,49,368.8
2019,11,16,00,09,50,368.2
2019,11,16,00,09,51,366.7
2019,11,16,00,09,52,370.0
2019,11,16,00,09,53,373.5
2019,11,16,00,09,54,373.4
2019,11,16,00,09,55,377.6
2019,11,16,00,09,56,379.1
2019,11,16,00,09,57,379.9
2019,11,16,00,09,58,380.0
2019,11,16,00,09,59,380.3
2019,11,16,00,10,00,376.3
2019,11,16,00,10,01,374.1
2019,11,16,00,10,02,370.9
2019,11,16,00,10,03,369.8
2019,11,16,00,10,04,369.8
2019,11,16,00,10,05,360.6
2019,11,16,00,10,06,358.1
2019,11,16,00,10,07,360.9
2019,11,16,00,10,08,352.5
2019,11,16,00,10,09,359.1
2019,11,16,00,10,10,351.8
2019,11,16,00,10,11,341.0
2019,11,16,00,10,12,339.8
2019,11,16,00,10,13,339.8
2019,11,16,00,10,14,339.5
2019,11,16,00,10,15,339.0
2019,11,16,00,10,16,337.3
2019,11,16,00,10,17,335.8
2019,11,16,00,10,18,334.0
2019,11,16,00,10,19,329.5
2019,11,16,00,10,20,328.0
2019,11,16,00,10,21,325.4
2019,11,16,00,10,22,322.1
2019,11,16,00,10,23,319.9
2019,11,16,00,10,24,317.3
2019,11,16,00,10,25,321.1
2019,11,16,00,10,26,317.0
2019,11,16,00,10,27,311.1
2019,11,16,00,10,28,313.3
2019,11,16,00,10,29,313.6
2019,11,16,00,10,30,314.8
2019,11,16,00,10,31,311.6
2019,11,16,00,10,32,312.5
2019,11,16,00,10,33,310.4
2019,11,16,00,10,34,309.8
2019,11,16,00,10,35,308.0
2019,11,16,00,10,36,311.4
2019,11,16,00,10,37,310.0
2019,11,16,00,10,38,301.7
2019,11,16,00,10,39,296.9
2019,11,16,00,10,40,296.2
2019,11,16,00,10,41,295.7
2019,11,16,00,10,42,295.3
2019,11,16,00,10,43,294.4
2019,11,16,00,10,44,294.7
2019,11,16,00,10,45,294.1
2019,11,16,00,10,46,293.1
2019,11,16,00,10,47,290.5
2019,11,16,00,10,48,291.3
2019,11,16,00,10,49,295.5
2019,11,16,00,10,50,296.6
2019,11,16,00,10,51,302.2
2019,11,16,00,10,52,311.1
2019,11,16,00,10,53,315.3
2019,11,16,00,10,54,317.1
2019,11,16,00,10,55,315.8
2019,11,16,00,10,56,319.7
2019,11,16,00,10,57,320.8
2019,11,16,00,10,58,319.5
2019,11,16,00,10,59,324.5
2019,11,16,00,11,00,322.8
2019,11,16,00,11,01,325.6
2019,11,16,00,11,02,327.2
2019,11,16,00,11,03,327.2
2019,11,16,00,11,04,329.0
2019,11,16,00,11,05,327.7
2019,11,16,00,11,06,330.7
2019,11,16,00,11,07,327.5
2019,11,16,00,11,08,325.8
2019,11,16,00,11,09,327.2
2019,11,16,00,11,10,328.9
2019,11,16,00,11,11,331.5
2019,11,16,00,11,12,332.5
2019,11,16,00,11,13,333.0
2019,11,16,00,11,14,336.3
2019,11,16,00,11,15,336.6
2019,11,16,00,11,16,337.6
2019,11,16,00,11,17,333.4
2019,11,16,00,11,18,335.4
2019,11,16,00,11,19,335.5
2019,11,16,00,11,20,333.1
2019,11,16,00,11,21,331.9
2019,11,16,00,11,22,331.0
2019,11,16,00,11,23,328.3
2019,11,16,00,11,24,324.4
2019,11,16,00,11,25,322.6
2019,11,16,00,11,26,319.9
2019,11,16,00,11,27,315.2
2019,11,16,00,11,28,316.7
2019,11,16,00,11,29,313.5
2019,11,16,00,11,30,308.3
2019,11,16,00,11,31,309.8
2019,11,16,00,11,32,309.5
2019,11,16,00,11,33,307.7
2019,11,16,00,11,34,301.7
2019,11,16,00,11,35,297.3
2019,11,16,00,11,36,296.7
2019,11,16,00,11,37,296.1
2019,11,16,00,11,38,294.6
2019,11,16,00,11,39,294.4
2019,11,16,00,11,40,291.8
2019,11,16,00,11,41,287.0
2019,11,16,00,11,42,286.3
2019,11,16,00,11,43,281.8
2019,11,16,00,11,44,276.9
2019,11,16,00,11,45,277.7
2019,11,16,00,11,46,273.2
2019,11,16,00,11,47,268.4
2019,11,16,00,11,48,273.0
2019,11,16,00,11,49,275.3
2019,11,16,00,11,50,275.9
2019,11,16,00,11,51,272.9
2019,11,16,00,11,52,270.5
2019,11,16,00,11,53,269.2
2019,11,16,00,11,54,266.1
2019,11,16,00,11,55,260.9
2019,11,16,00,11,56,254.3
2019,11,16,00,11,57,253.6
2019,11,16,00,11,58,253.5
2019,11,16,00,11,59,253.5
2019,11,16,00,12,00,253.5
2019,11,16,00,12,01,253.5
2019,11,16,00,12,02,253.5
2019,11,16,00,12,03,253.5
2019,11,16,00,12,04,252.9
2019,11,16,00,12,05,252.2
2019,11,16,00,12,06,251.7
2019,11,16,00,12,07,249.5
2019,11,16,00,12,08,250.3
2019,11,16,00,12,09,250.2
2019,11,16,00,12,10,250.4
2019,11,16,00,12,11,250.0
2019,11,16,00,12,12,250.4
2019,11,16,00,12,13,250.0
2019,11,16,00,12,14,249.3
2019,11,16,00,12,15,249.8
2019,11,16,00,12,16,251.0
2019,11,16,00,12,17,251.2
2019,11,16,00,12,18,251.2
2019,11,16,00,12,19,252.8
2019,11,16,00,12,20,253.4
2019,11,16,00,12,21,253.4
2019,11,16,00,12,22,253.5
2019,11,16,00,12,23,253.6
2019,11,16,00,12,24,255.5
2019,11,16,00,12,25,260.1
2019,11,16,00,12,26,272.0
2019,11,16,00,12,27,272.8
2019,11,16,00,12,28,280.3
2019,11,16,00,12,29,283.1
2019,11,16,00,12,30,286.8
2019,11,16,00,12,31,286.6
2019,11,16,00,12,32,288.0
2019,11,16,00,12,33,288.9
2019,11,16,00,12,34,288.3
2019,11,16,00,12,35,289.0
2019,11,16,00,12,36,290.8
2019,11,16,00,12,37,290.2
2019,11,16,00,12,38,289.7
2019,11,16,00,12,39,291.0
2019,11,16,00,12,40,289.6
2019,11,16,00,12,41,291.2
2019,11,16,00,12,42,292.5
2019,11,16,00,12,43,292.3
2019,11,16,00,12,44,294.4
2019,11,16,00,12,45,294.3
2019,11,16,00,12,46,294.7
2019,11,16,00,12,47,298.9
2019,11,16,00,12,48,303.7
2019,11,16,00,12,49,309.9
2019,11,16,00,12,50,307.0
2019,11,16,00,12,51,304.6
2019,11,16,00,12,52,310.5
2019,11,16,00,12,53,309.2
2019,11,16,00,12,54,314.0
2019,11,16,00,12,55,314.9
2019,11,16,00,12,56,313.1
2019,11,16,00,12,57,312.4
2019,11,16,00,12,58,308.4
2019,11,16,00,12,59,308.0
2019,11,16,00,13,00,304.2
2019,11,16,00,13,01,298.8
2019,11,16,00,13,02,297.3
2019,11,16,00,13,03,296.5
2019,11,16,00,13,04,296.0
2019,11,16,00,13,05,295.0
2019,11,16,00,13,06,294.2
2019,11,16,00,13,07,294.8
2019,11,16,00,13,08,294.9
2019,11,16,00,13,09,292.9
2019,11,16,00,13,10,291.9
2019,11,16,00,13,11,290.2
2019,11,16,00,13,12,288.6
2019,11,16,00,13,13,285.8
2019,11,16,00,13,14,287.5
2019,11,16,00,13,15,288.4
2019,11,16,00,13,16,287.3
2019,11,16,00,13,17,286.6
2019,11,16,00,13,18,283.5
2019,11,16,00,13,19,279.6
2019,11,16,00,13,20,281.8
2019,11,16,00,13,21,282.9
2019,11,16,00,13,22,280.9
2019,11,16,00,13,23,280.6
2019,11,16,00,13,24,279.1
2019,11,16,00,13,25,278.6
2019,11,16,00,13,26,277.7
2019,11,16,00,13,27,273.9
2019,11,16,00,13,28,273.7
2019,11,16,00,13,29,273.5
2019,11,16,00,13,30,266.2
2019,11,16,00,13,31,271.0
2019,11,16,00,13,32,269.7
2019,11,16,00,13,33,267.4
2019,11,16,00,13,34,260.6
2019,11,16,00,13,35,258.1
2019,11,16,00,13,36,256.5
2019,11,16,00,13,37,254.0
2019,11,16,00,13,38,254.2
2019,11,16,00,13,39,253.5
2019,11,16,00,13,40,253.6
2019,11,16,00,13,41,253.5
2019,11,16,00,13,42,253.5
