2017,08,09,00,00,00,195.5
2017,08,09,00,00,01,195.2
2017,08,09,00,00,02,194.3
2017,08,09,00,00,03,194.0
2017,08,09,00,00,04,193.8
2017,08,09,00,00,05,193.5
2017,08,09,00,00,06,193.5
2017,08,09,00,00,07,193.5
2017,08,09,00,00,08,193.7
2017,08,09,00,00,09,194.0
2017,08,09,00,00,10,193.7
2017,08,09,00,00,11,193.2
2017,08,09,00,00,12,193.2
2017,08,09,00,00,13,193.5
2017,08,09,00,00,14,193.7
2017,08,09,00,00,15,194.1
2017,08,09,00,00,16,194.3
2017,08,09,00,00,17,194.5
2017,08,09,00,00,18,195.2
2017,08,09,00,00,19,195.7
2017,08,09,00,00,20,195.5
2017,08,09,00,00,21,195.4
2017,08,09,00,00,22,196.0
2017,08,09,00,00,23,196.4
2017,08,09,00,00,24,196.8
2017,08,09,00,00,25,196.9
2017,08,09,00,00,26,197.5
2017,08,09,00,00,27,198.0
2017,08,09,00,00,28,198.8
2017,08,09,00,00,29,199.2
2017,08,09,00,00,30,199.7
2017,08,09,00,00,31,199.6
2017,08,09,00,00,32,199.8
2017,08,09,00,00,33,199.9
2017,08,09,00,00,34,200.3
2017,08,09,00,00,35,200.8
2017,08,09,00,00,36,201.3
2017,08,09,00,00,37,202.3
2017,08,09,00,00,38,203.8
2017,08,09,00,00,39,205.4
2017,08,09,00,00,40,206.4
2017,08,09,00,00,41,207.0
2017,08,09,00,00,42,208.1
2017,08,09,00,00,43,208.7
2017,08,09,00,00,44,209.1
2017,08,09,00,00,45,209.0
2017,08,09,00,00,46,209.0
2017,08,09,00,00,47,209.3
2017,08,09,00,00,48,209.5
2017,08,09,00,00,49,209.5
2017,08,09,00,00,50,209.8
2017,08,09,00,00,51,209.7
2017,08,09,00,00,52,210.2
2017,08,09,00,00,53,210.4
2017,08,09,00,00,54,210.3
2017,08,09,00,00,55,210.7
2017,08,09,00,00,56,210.8
2017,08,09,00,00,57,211.0
2017,08,09,00,00,58,212.0
2017,08,09,00,00,59,212.4
2017,08,09,00,01,00,212.5
2017,08,09,00,01,01,212.5
2017,08,09,00,01,02,213.4
2017,08,09,00,01,03,214.4
2017,08,09,00,01,04,215.0
2017,08,09,00,01,05,215.0
2017,08,09,00,01,06,215.7
2017,08,09,00,01,07,216.1
2017,08,09,00,01,08,217.1
2017,08,09,00,01,09,217.6
2017,08,09,00,01,10,218.4
2017,08,09,00,01,11,219.3
2017,08,09,00,01,12,219.7
2017,08,09,00,01,13,220.2
2017,08,09,00,01,14,220.6
2017,08,09,00,01,15,220.4
2017,08,09,00,01,16,220.4
2017,08,09,00,01,17,220.6
2017,08,09,00,01,18,221.4
2017,08,09,00,01,19,221.2
2017,08,09,00,01,20,221.3
2017,08,09,00,01,21,221.6
2017,08,09,00,01,22,222.5
2017,08,09,00,01,23,222.9
2017,08,09,00,01,24,223.3
2017,08,09,00,01,25,223.7
2017,08,09,00,01,26,224.3
2017,08,09,00,01,27,224.9
2017,08,09,00,01,28,224.9
2017,08,09,00,01,29,225.2
2017,08,09,00,01,30,225.0
2017,08,09,00,01,31,225.2
2017,08,09,00,01,32,224.7
2017,08,09,00,01,33,224.0
2017,08,09,00,01,34,223.3
2017,08,09,00,01,35,222.5
2017,08,09,00,01,36,221.5
2017,08,09,00,01,37,219.4
2017,08,09,00,01,38,217.7
2017,08,09,00,01,39,215.2
2017,08,09,00,01,40,212.9
2017,08,09,00,01,41,210.7
2017,08,09,00,01,42,209.7
2017,08,09,00,01,43,209.0
2017,08,09,00,01,44,209.0
2017,08,09,00,01,45,208.4
2017,08,09,00,01,46,207.8
2017,08,09,00,01,47,207.5
2017,08,09,00,01,48,207.7
2017,08,09,00,01,49,208.2
2017,08,09,00,01,50,208.4
2017,08,09,00,01,51,208.2
2017,08,09,00,01,52,208.3
2017,08,09,00,01,53,208.7
2017,08,09,00,01,54,209.0
2017,08,09,00,01,55,209.1
2017,08,09,00,01,56,209.1
2017,08,09,00,01,57,209.2
2017,08,09,00,01,58,209.6
2017,08,09,00,01,59,209.6
2017,08,09,00,02,00,209.1
2017,08,09,00,02,01,209.3
2017,08,09,00,02,02,209.0
2017,08,09,00,02,03,208.5
2017,08,09,00,02,04,207.7
2017,08,09,00,02,05,206.7
2017,08,09,00,02,06,205.2
2017,08,09,00,02,07,205.1
2017,08,09,00,02,08,205.2
2017,08,09,00,02,09,206.0
2017,08,09,00,02,10,206.2
2017,08,09,00,02,11,206.7
2017,08,09,00,02,12,207.1
2017,08,09,00,02,13,207.5
2017,08,09,00,02,14,208.1
2017,08,09,00,02,15,208.4
2017,08,09,00,02,16,208.4
2017,08,09,00,02,17,208.3
2017,08,09,00,02,18,208.3
2017,08,09,00,02,19,208.5
2017,08,09,00,02,20,208.7
2017,08,09,00,02,21,208.2
2017,08,09,00,02,22,208.0
2017,08,09,00,02,23,208.6
2017,08,09,00,02,24,209.0
2017,08,09,00,02,25,209.0
2017,08,09,00,02,26,209.2
2017,08,09,00,02,27,209.7
2017,08,09,00,02,28,210.4
2017,08,09,00,02,29,211.0
2017,08,09,00,02,30,211.8
2017,08,09,00,02,31,212.2
2017,08,09,00,02,32,212.4
2017,08,09,00,02,33,213.2
2017,08,09,00,02,34,214.3
2017,08,09,00,02,35,214.6
2017,08,09,00,02,36,214.0
2017,08,09,00,02,37,214.5
2017,08,09,00,02,38,214.9
2017,08,09,00,02,39,215.0
2017,08,09,00,02,40,215.3
2017,08,09,00,02,41,214.7
2017,08,09,00,02,42,215.1
2017,08,09,00,02,43,214.6
2017,08,09,00,02,44,215.0
2017,08,09,00,02,45,215.0
2017,08,09,00,02,46,215.1
2017,08,09,00,02,47,214.6
2017,08,09,00,02,48,215.3
2017,08,09,00,02,49,215.3
2017,08,09,00,02,50,215.7
2017,08,09,00,02,51,215.0
2017,08,09,00,02,52,214.8
2017,08,09,00,02,53,215.3
2017,08,09,00,02,54,214.8
2017,08,09,00,02,55,214.5
2017,08,09,00,02,56,214.7
2017,08,09,00,02,57,214.6
2017,08,09,00,02,58,213.5
2017,08,09,00,02,59,212.3
2017,08,09,00,03,00,212.6
2017,08,09,00,03,01,212.6
2017,08,09,00,03,02,211.8
2017,08,09,00,03,03,211.3
2017,08,09,00,03,04,210.6
2017,08,09,00,03,05,210.3
2017,08,09,00,03,06,209.9
2017,08,09,00,03,07,209.8
2017,08,09,00,03,08,209.3
2017,08,09,00,03,09,209.3
2017,08,09,00,03,10,209.0
2017,08,09,00,03,11,209.0
2017,08,09,00,03,12,208.9
2017,08,09,00,03,13,208.4
2017,08,09,00,03,14,208.5
2017,08,09,00,03,15,208.4
2017,08,09,00,03,16,208.1
2017,08,09,00,03,17,208.1
2017,08,09,00,03,18,207.9
2017,08,09,00,03,19,207.6
2017,08,09,00,03,20,208.1
2017,08,09,00,03,21,207.7
2017,08,09,00,03,22,207.5
2017,08,09,00,03,23,207.6
2017,08,09,00,03,24,207.6
2017,08,09,00,03,25,207.4
2017,08,09,00,03,26,207.5
2017,08,09,00,03,27,207.4
2017,08,09,00,03,28,207.2
2017,08,09,00,03,29,207.0
2017,08,09,00,03,30,207.0
2017,08,09,00,03,31,206.8
2017,08,09,00,03,32,207.0
2017,08,09,00,03,33,207.2
2017,08,09,00,03,34,207.5
2017,08,09,00,03,35,207.5
2017,08,09,00,03,36,207.5
2017,08,09,00,03,37,207.2
2017,08,09,00,03,38,207.4
2017,08,09,00,03,39,207.3
2017,08,09,00,03,40,207.5
2017,08,09,00,03,41,207.6
2017,08,09,00,03,42,207.8
2017,08,09,00,03,43,207.8
2017,08,09,00,03,44,207.9
2017,08,09,00,03,45,208.2
2017,08,09,00,03,46,208.6
2017,08,09,00,03,47,209.0
2017,08,09,00,03,48,208.9
2017,08,09,00,03,49,208.8
2017,08,09,00,03,50,209.2
2017,08,09,00,03,51,209.4
2017,08,09,00,03,52,210.2
2017,08,09,00,03,53,210.1
2017,08,09,00,03,54,210.2
2017,08,09,00,03,55,210.3
2017,08,09,00,03,56,210.1
2017,08,09,00,03,57,210.3
2017,08,09,00,03,58,210.1
2017,08,09,00,03,59,210.3
2017,08,09,00,04,00,210.1
2017,08,09,00,04,01,209.9
2017,08,09,00,04,02,209.6
2017,08,09,00,04,03,209.5
2017,08,09,00,04,04,209.6
2017,08,09,00,04,05,209.8
2017,08,09,00,04,06,210.3
2017,08,09,00,04,07,210.7
2017,08,09,00,04,08,211.0
2017,08,09,00,04,09,212.2
2017,08,09,00,04,10,213.4
2017,08,09,00,04,11,214.3
2017,08,09,00,04,12,215.1
2017,08,09,00,04,13,215.3
2017,08,09,00,04,14,216.3
2017,08,09,00,04,15,216.3
2017,08,09,00,04,16,215.6
2017,08,09,00,04,17,214.9
2017,08,09,00,04,18,213.3
2017,08,09,00,04,19,213.3
2017,08,09,00,04,20,212.1
2017,08,09,00,04,21,211.1
2017,08,09,00,04,22,210.2
2017,08,09,00,04,23,209.7
2017,08,09,00,04,24,209.2
2017,08,09,00,04,25,208.9
2017,08,09,00,04,26,208.6
2017,08,09,00,04,27,208.2
2017,08,09,00,04,28,207.5
2017,08,09,00,04,29,206.5
2017,08,09,00,04,30,205.6
2017,08,09,00,04,31,204.5
2017,08,09,00,04,32,203.2
2017,08,09,00,04,33,202.3
2017,08,09,00,04,34,201.7
2017,08,09,00,04,35,200.8
2017,08,09,00,04,36,200.5
2017,08,09,00,04,37,199.8
2017,08,09,00,04,38,199.4
2017,08,09,00,04,39,198.9
2017,08,09,00,04,40,197.5
2017,08,09,00,04,41,195.5
2017,08,09,00,04,42,193.4
2017,08,09,00,04,43,192.0
2017,08,09,00,04,44,191.3
2017,08,09,00,04,45,190.6
2017,08,09,00,04,46,190.1
2017,08,09,00,04,47,190.4
2017,08,09,00,04,48,190.0
2017,08,09,00,04,49,188.4
2017,08,09,00,04,50,188.1
2017,08,09,00,04,51,187.5
2017,08,09,00,04,52,187.2
2017,08,09,00,04,53,187.0
2017,08,09,00,04,54,186.2
2017,08,09,00,04,55,185.5
2017,08,09,00,04,56,184.2
2017,08,09,00,04,57,183.5
2017,08,09,00,04,58,182.4
2017,08,09,00,04,59,180.9
2017,08,09,00,05,00,180.6
2017,08,09,00,05,01,182.0
2017,08,09,00,05,02,182.1
2017,08,09,00,05,03,182.8
2017,08,09,00,05,04,183.7
2017,08,09,00,05,05,183.2
2017,08,09,00,05,06,183.4
2017,08,09,00,05,07,184.2
2017,08,09,00,05,08,184.6
2017,08,09,00,05,09,184.3
2017,08,09,00,05,10,184.4
2017,08,09,00,05,11,184.5
2017,08,09,00,05,12,184.5
2017,08,09,00,05,13,184.8
2017,08,09,00,05,14,184.5
2017,08,09,00,05,15,184.9
2017,08,09,00,05,16,185.4
2017,08,09,00,05,17,185.6
2017,08,09,00,05,18,185.7
2017,08,09,00,05,19,185.4
2017,08,09,00,05,20,185.0
2017,08,09,00,05,21,184.9
2017,08,09,00,05,22,185.2
2017,08,09,00,05,23,185.6
2017,08,09,00,05,24,185.8
2017,08,09,00,05,25,185.9
2017,08,09,00,05,26,186.3
2017,08,09,00,05,27,186.5
2017,08,09,00,05,28,186.9
2017,08,09,00,05,29,187.2
2017,08,09,00,05,30,187.7
2017,08,09,00,05,31,187.7
2017,08,09,00,05,32,187.7
2017,08,09,00,05,33,187.7
2017,08,09,00,05,34,187.8
2017,08,09,00,05,35,187.6
2017,08,09,00,05,36,187.3
2017,08,09,00,05,37,187.2
2017,08,09,00,05,38,187.7
2017,08,09,00,05,39,187.9
2017,08,09,00,05,40,188.1
2017,08,09,00,05,41,188.2
2017,08,09,00,05,42,188.4
2017,08,09,00,05,43,188.3
2017,08,09,00,05,44,188.7
2017,08,09,00,05,45,188.9
2017,08,09,00,05,46,189.3
2017,08,09,00,05,47,189.4
2017,08,09,00,05,48,190.1
2017,08,09,00,05,49,190.4
2017,08,09,00,05,50,191.0
2017,08,09,00,05,51,191.6
2017,08,09,00,05,52,192.1
2017,08,09,00,05,53,192.6
2017,08,09,00,05,54,193.3
2017,08,09,00,05,55,194.1
2017,08,09,00,05,56,194.6
2017,08,09,00,05,57,195.1
2017,08,09,00,05,58,195.4
2017,08,09,00,05,59,196.2
2017,08,09,00,06,00,197.1
2017,08,09,00,06,01,197.6
2017,08,09,00,06,02,197.8
2017,08,09,00,06,03,198.3
2017,08,09,00,06,04,198.2
2017,08,09,00,06,05,198.1
2017,08,09,00,06,06,198.5
2017,08,09,00,06,07,198.5
2017,08,09,00,06,08,198.3
2017,08,09,00,06,09,198.3
2017,08,09,00,06,10,198.3
2017,08,09,00,06,11,198.3
2017,08,09,00,06,12,198.1
2017,08,09,00,06,13,198.3
2017,08,09,00,06,14,198.2
2017,08,09,00,06,15,198.0
2017,08,09,00,06,16,197.8
2017,08,09,00,06,17,197.5
2017,08,09,00,06,18,196.8
2017,08,09,00,06,19,196.6
2017,08,09,00,06,20,195.8
2017,08,09,00,06,21,195.2
2017,08,09,00,06,22,193.9
2017,08,09,00,06,23,193.2
2017,08,09,00,06,24,192.8
2017,08,09,00,06,25,192.3
2017,08,09,00,06,26,191.7
2017,08,09,00,06,27,190.8
2017,08,09,00,06,28,190.5
2017,08,09,00,06,29,190.3
2017,08,09,00,06,30,190.1
2017,08,09,00,06,31,191.0
2017,08,09,00,06,32,191.3
2017,08,09,00,06,33,190.7
2017,08,09,00,06,34,190.3
2017,08,09,00,06,35,189.8
2017,08,09,00,06,36,189.3
2017,08,09,00,06,37,189.2
2017,08,09,00,06,38,189.1
2017,08,09,00,06,39,188.8
2017,08,09,00,06,40,187.6
2017,08,09,00,06,41,186.8
2017,08,09,00,06,42,185.7
2017,08,09,00,06,43,184.3
2017,08,09,00,06,44,184.2
2017,08,09,00,06,45,184.0
2017,08,09,00,06,46,183.2
2017,08,09,00,06,47,183.1
2017,08,09,00,06,48,183.2
2017,08,09,00,06,49,183.3
2017,08,09,00,06,50,183.7
2017,08,09,00,06,51,184.2
2017,08,09,00,06,52,184.3
2017,08,09,00,06,53,184.9
2017,08,09,00,06,54,184.4
2017,08,09,00,06,55,184.6
2017,08,09,00,06,56,184.1
2017,08,09,00,06,57,184.0
2017,08,09,00,06,58,184.0
2017,08,09,00,06,59,183.9
2017,08,09,00,07,00,182.8
2017,08,09,00,07,01,181.7
2017,08,09,00,07,02,179.6
2017,08,09,00,07,03,177.5
2017,08,09,00,07,04,176.3
2017,08,09,00,07,05,175.3
2017,08,09,00,07,06,175.3
2017,08,09,00,07,07,175.3
2017,08,09,00,07,08,176.2
2017,08,09,00,07,09,177.0
2017,08,09,00,07,10,178.3
2017,08,09,00,07,11,179.6
2017,08,09,00,07,12,180.1
2017,08,09,00,07,13,181.1
2017,08,09,00,07,14,182.5
2017,08,09,00,07,15,183.4
2017,08,09,00,07,16,183.8
2017,08,09,00,07,17,184.5
2017,08,09,00,07,18,185.5
2017,08,09,00,07,19,185.9
2017,08,09,00,07,20,186.6
2017,08,09,00,07,21,187.2
2017,08,09,00,07,22,187.8
2017,08,09,00,07,23,188.6
2017,08,09,00,07,24,189.2
2017,08,09,00,07,25,189.7
2017,08,09,00,07,26,190.4
2017,08,09,00,07,27,191.2
2017,08,09,00,07,28,191.6
2017,08,09,00,07,29,192.5
2017,08,09,00,07,30,193.2
2017,08,09,00,07,31,193.8
2017,08,09,00,07,32,194.6
2017,08,09,00,07,33,195.2
2017,08,09,00,07,34,196.0
2017,08,09,00,07,35,196.2
2017,08,09,00,07,36,196.6
2017,08,09,00,07,37,196.5
2017,08,09,00,07,38,196.8
2017,08,09,00,07,39,197.1
2017,08,09,00,07,40,197.5
2017,08,09,00,07,41,197.3
2017,08,09,00,07,42,196.8
2017,08,09,00,07,43,196.4
2017,08,09,00,07,44,196.6
2017,08,09,00,07,45,196.6
2017,08,09,00,07,46,196.4
2017,08,09,00,07,47,196.8
2017,08,09,00,07,48,197.4
2017,08,09,00,07,49,198.0
2017,08,09,00,07,50,198.0
2017,08,09,00,07,51,199.1
2017,08,09,00,07,52,199.0
2017,08,09,00,07,53,199.5
2017,08,09,00,07,54,200.0
2017,08,09,00,07,55,200.3
2017,08,09,00,07,56,200.8
2017,08,09,00,07,57,201.1
2017,08,09,00,07,58,201.1
2017,08,09,00,07,59,201.0
2017,08,09,00,08,00,200.6
2017,08,09,00,08,01,200.5
2017,08,09,00,08,02,199.4
2017,08,09,00,08,03,199.0
2017,08,09,00,08,04,198.5
2017,08,09,00,08,05,198.0
2017,08,09,00,08,06,198.0
2017,08,09,00,08,07,197.4
2017,08,09,00,08,08,196.9
2017,08,09,00,08,09,196.5
2017,08,09,00,08,10,196.4
2017,08,09,00,08,11,196.4
2017,08,09,00,08,12,195.5
2017,08,09,00,08,13,195.5
2017,08,09,00,08,14,195.3
2017,08,09,00,08,15,195.2
2017,08,09,00,08,16,195.1
2017,08,09,00,08,17,194.9
2017,08,09,00,08,18,194.8
2017,08,09,00,08,19,194.8
2017,08,09,00,08,20,195.0
2017,08,09,00,08,21,195.1
2017,08,09,00,08,22,195.2
2017,08,09,00,08,23,195.2
2017,08,09,00,08,24,195.3
2017,08,09,00,08,25,195.4
2017,08,09,00,08,26,195.3
2017,08,09,00,08,27,195.2
2017,08,09,00,08,28,195.3
2017,08,09,00,08,29,195.4
2017,08,09,00,08,30,195.4
2017,08,09,00,08,31,195.7
2017,08,09,00,08,32,196.3
2017,08,09,00,08,33,196.5
2017,08,09,00,08,34,196.5
2017,08,09,00,08,35,196.7
2017,08,09,00,08,36,197.1
2017,08,09,00,08,37,197.4
2017,08,09,00,08,38,197.2
2017,08,09,00,08,39,197.9
2017,08,09,00,08,40,197.5
2017,08,09,00,08,41,197.6
2017,08,09,00,08,42,197.4
2017,08,09,00,08,43,197.6
2017,08,09,00,08,44,197.8
2017,08,09,00,08,45,197.9
2017,08,09,00,08,46,198.3
2017,08,09,00,08,47,198.6
2017,08,09,00,08,48,199.2
2017,08,09,00,08,49,199.3
2017,08,09,00,08,50,199.8
2017,08,09,00,08,51,200.0
2017,08,09,00,08,52,200.1
2017,08,09,00,08,53,200.4
2017,08,09,00,08,54,200.7
2017,08,09,00,08,55,200.7
2017,08,09,00,08,56,201.2
2017,08,09,00,08,57,201.2
2017,08,09,00,08,58,201.4
2017,08,09,00,08,59,201.6
2017,08,09,00,09,00,201.9
2017,08,09,00,09,01,202.0
2017,08,09,00,09,02,201.9
2017,08,09,00,09,03,201.8
2017,08,09,00,09,04,201.3
2017,08,09,00,09,05,201.0
2017,08,09,00,09,06,201.1
2017,08,09,00,09,07,202.3
2017,08,09,00,09,08,203.6
2017,08,09,00,09,09,203.1
2017,08,09,00,09,10,202.0
2017,08,09,00,09,11,200.7
2017,08,09,00,09,12,199.5
2017,08,09,00,09,13,199.2
2017,08,09,00,09,14,197.8
2017,08,09,00,09,15,196.9
2017,08,09,00,09,16,196.1
2017,08,09,00,09,17,195.3
2017,08,09,00,09,18,195.3
2017,08,09,00,09,19,195.0
2017,08,09,00,09,20,195.0
2017,08,09,00,09,21,195.9
2017,08,09,00,09,22,196.5
2017,08,09,00,09,23,197.0
2017,08,09,00,09,24,197.2
2017,08,09,00,09,25,198.0
2017,08,09,00,09,26,198.0
2017,08,09,00,09,27,198.3
2017,08,09,00,09,28,198.6
2017,08,09,00,09,29,198.3
2017,08,09,00,09,30,198.1
2017,08,09,00,09,31,197.5
2017,08,09,00,09,32,196.9
2017,08,09,00,09,33,196.3
2017,08,09,00,09,34,195.5
2017,08,09,00,09,35,194.5
2017,08,09,00,09,36,193.7
2017,08,09,00,09,37,193.4
2017,08,09,00,09,38,193.3
2017,08,09,00,09,39,193.2
2017,08,09,00,09,40,192.7
2017,08,09,00,09,41,192.6
2017,08,09,00,09,42,192.6
2017,08,09,00,09,43,191.9
2017,08,09,00,09,44,191.3
2017,08,09,00,09,45,190.9
2017,08,09,00,09,46,190.6
2017,08,09,00,09,47,190.1
2017,08,09,00,09,48,190.1
2017,08,09,00,09,49,190.2
2017,08,09,00,09,50,190.1
2017,08,09,00,09,51,190.1
2017,08,09,00,09,52,190.1
2017,08,09,00,09,53,189.8
2017,08,09,00,09,54,189.0
2017,08,09,00,09,55,188.7
2017,08,09,00,09,56,188.3
2017,08,09,00,09,57,187.6
2017,08,09,00,09,58,187.3
2017,08,09,00,09,59,187.6
2017,08,09,00,10,00,187.3
2017,08,09,00,10,01,187.3
2017,08,09,00,10,02,187.6
2017,08,09,00,10,03,187.3
2017,08,09,00,10,04,187.2
2017,08,09,00,10,05,186.8
2017,08,09,00,10,06,186.4
2017,08,09,00,10,07,186.2
2017,08,09,00,10,08,185.7
2017,08,09,00,10,09,185.3
2017,08,09,00,10,10,185.1
2017,08,09,00,10,11,185.4
2017,08,09,00,10,12,185.8
2017,08,09,00,10,13,185.4
2017,08,09,00,10,14,185.5
2017,08,09,00,10,15,185.7
2017,08,09,00,10,16,185.7
2017,08,09,00,10,17,185.3
2017,08,09,00,10,18,185.2
2017,08,09,00,10,19,185.1
2017,08,09,00,10,20,185.1
2017,08,09,00,10,21,185.1
2017,08,09,00,10,22,184.9
2017,08,09,00,10,23,185.3
2017,08,09,00,10,24,185.1
2017,08,09,00,10,25,184.5
2017,08,09,00,10,26,184.7
2017,08,09,00,10,27,183.9
2017,08,09,00,10,28,184.5
2017,08,09,00,10,29,184.7
2017,08,09,00,10,30,183.7
2017,08,09,00,10,31,184.3
2017,08,09,00,10,32,184.6
2017,08,09,00,10,33,185.1
2017,08,09,00,10,34,184.6
2017,08,09,00,10,35,184.5
2017,08,09,00,10,36,184.8
2017,08,09,00,10,37,185.3
2017,08,09,00,10,38,184.8
2017,08,09,00,10,39,184.9
2017,08,09,00,10,40,185.7
2017,08,09,00,10,41,185.9
2017,08,09,00,10,42,185.7
2017,08,09,00,10,43,185.6
2017,08,09,00,10,44,185.3
2017,08,09,00,10,45,185.5
2017,08,09,00,10,46,185.3
2017,08,09,00,10,47,184.9
2017,08,09,00,10,48,185.0
2017,08,09,00,10,49,184.8
2017,08,09,00,10,50,184.2
2017,08,09,00,10,51,184.3
2017,08,09,00,10,52,184.6
2017,08,09,00,10,53,184.7
2017,08,09,00,10,54,184.6
2017,08,09,00,10,55,185.0
2017,08,09,00,10,56,185.1
2017,08,09,00,10,57,185.0
2017,08,09,00,10,58,184.4
2017,08,09,00,10,59,184.5
2017,08,09,00,11,00,184.0
2017,08,09,00,11,01,183.1
2017,08,09,00,11,02,182.4
2017,08,09,00,11,03,181.0
2017,08,09,00,11,04,180.8
2017,08,09,00,11,05,181.1
2017,08,09,00,11,06,182.0
2017,08,09,00,11,07,182.3
2017,08,09,00,11,08,181.6
2017,08,09,00,11,09,180.5
2017,08,09,00,11,10,180.1
2017,08,09,00,11,11,179.4
2017,08,09,00,11,12,179.0
2017,08,09,00,11,13,178.8
2017,08,09,00,11,14,179.0
2017,08,09,00,11,15,179.1
2017,08,09,00,11,16,179.4
2017,08,09,00,11,17,178.6
2017,08,09,00,11,18,179.2
2017,08,09,00,11,19,179.5
2017,08,09,00,11,20,179.5
2017,08,09,00,11,21,178.7
2017,08,09,00,11,22,178.0
2017,08,09,00,11,23,177.5
2017,08,09,00,11,24,177.7
2017,08,09,00,11,25,177.4
2017,08,09,00,11,26,176.6
2017,08,09,00,11,27,177.0
2017,08,09,00,11,28,176.2
2017,08,09,00,11,29,175.1
2017,08,09,00,11,30,175.3
2017,08,09,00,11,31,174.4
2017,08,09,00,11,32,174.4
2017,08,09,00,11,33,174.3
2017,08,09,00,11,34,173.5
2017,08,09,00,11,35,173.2
2017,08,09,00,11,36,173.2
2017,08,09,00,11,37,172.2
2017,08,09,00,11,38,172.1
2017,08,09,00,11,39,172.1
2017,08,09,00,11,40,172.1
2017,08,09,00,11,41,171.8
2017,08,09,00,11,42,172.1
2017,08,09,00,11,43,172.6
2017,08,09,00,11,44,172.4
2017,08,09,00,11,45,172.2
2017,08,09,00,11,46,172.3
2017,08,09,00,11,47,172.7
2017,08,09,00,11,48,172.5
2017,08,09,00,11,49,172.1
2017,08,09,00,11,50,172.6
2017,08,09,00,11,51,172.3
2017,08,09,00,11,52,172.3
2017,08,09,00,11,53,171.5
2017,08,09,00,11,54,171.6
2017,08,09,00,11,55,172.5
2017,08,09,00,11,56,172.4
2017,08,09,00,11,57,172.3
2017,08,09,00,11,58,171.8
2017,08,09,00,11,59,172.0
2017,08,09,00,12,00,172.6
2017,08,09,00,12,01,172.1
2017,08,09,00,12,02,172.7
2017,08,09,00,12,03,172.3
2017,08,09,00,12,04,172.4
2017,08,09,00,12,05,172.0
2017,08,09,00,12,06,171.3
2017,08,09,00,12,07,171.7
2017,08,09,00,12,08,171.3
2017,08,09,00,12,09,171.6
2017,08,09,00,12,10,171.1
2017,08,09,00,12,11,170.6
2017,08,09,00,12,12,170.7
2017,08,09,00,12,13,171.0
2017,08,09,00,12,14,171.0
2017,08,09,00,12,15,170.7
2017,08,09,00,12,16,170.7
2017,08,09,00,12,17,170.4
2017,08,09,00,12,18,170.9
2017,08,09,00,12,19,170.2
2017,08,09,00,12,20,169.1
2017,08,09,00,12,21,169.8
2017,08,09,00,12,22,169.3
2017,08,09,00,12,23,169.3
2017,08,09,00,12,24,168.5
2017,08,09,00,12,25,168.3
2017,08,09,00,12,26,168.1
2017,08,09,00,12,27,167.4
2017,08,09,00,12,28,167.4
2017,08,09,00,12,29,167.5
2017,08,09,00,12,30,167.9
2017,08,09,00,12,31,168.5
2017,08,09,00,12,32,167.8
2017,08,09,00,12,33,167.4
2017,08,09,00,12,34,167.5
2017,08,09,00,12,35,168.2
2017,08,09,00,12,36,167.5
2017,08,09,00,12,37,167.5
2017,08,09,00,12,38,167.3
2017,08,09,00,12,39,167.5
2017,08,09,00,12,40,167.2
2017,08,09,00,12,41,167.3
2017,08,09,00,12,42,167.2
2017,08,09,00,12,43,167.4
2017,08,09,00,12,44,167.9
2017,08,09,00,12,45,167.3
2017,08,09,00,12,46,167.2
2017,08,09,00,12,47,167.2
2017,08,09,00,12,48,167.3
2017,08,09,00,12,49,167.1
2017,08,09,00,12,50,167.2
2017,08,09,00,12,51,167.1
2017,08,09,00,12,52,167.2
2017,08,09,00,12,53,167.3
2017,08,09,00,12,54,167.1
2017,08,09,00,12,55,167.3
2017,08,09,00,12,56,167.2
2017,08,09,00,12,57,167.1
2017,08,09,00,12,58,167.2
2017,08,09,00,12,59,167.2
2017,08,09,00,13,00,167.2
2017,08,09,00,13,01,167.2
2017,08,09,00,13,02,167.2
2017,08,09,00,13,03,167.2
2017,08,09,00,13,04,167.5
2017,08,09,00,13,05,167.7
2017,08,09,00,13,06,167.7
2017,08,09,00,13,07,167.7
2017,08,09,00,13,08,167.3
2017,08,09,00,13,09,167.3
2017,08,09,00,13,10,167.3
2017,08,09,00,13,11,167.2
2017,08,09,00,13,12,167.2
2017,08,09,00,13,13,167.2
2017,08,09,00,13,14,167.0
2017,08,09,00,13,15,167.1
2017,08,09,00,13,16,167.2
2017,08,09,00,13,17,167.3
2017,08,09,00,13,18,167.3
2017,08,09,00,13,19,167.2
2017,08,09,00,13,20,167.2
2017,08,09,00,13,21,167.3
2017,08,09,00,13,22,167.3
2017,08,09,00,13,23,167.7
2017,08,09,00,13,24,167.8
2017,08,09,00,13,25,167.7
2017,08,09,00,13,26,167.7
2017,08,09,00,13,27,168.0
2017,08,09,00,13,28,167.7
2017,08,09,00,13,29,167.2
2017,08,09,00,13,30,167.3
2017,08,09,00,13,31,167.3
2017,08,09,00,13,32,167.2
2017,08,09,00,13,33,167.2
2017,08,09,00,13,34,167.0
2017,08,09,00,13,35,167.0
2017,08,09,00,13,36,167.1
2017,08,09,00,13,37,167.2
2017,08,09,00,13,38,167.2
2017,08,09,00,13,39,167.1
2017,08,09,00,13,40,167.2
2017,08,09,00,13,41,167.2
2017,08,09,00,13,42,167.2
