2020,06,16,00,00,00,124.4
2020,06,16,00,00,01,124.3
2020,06,16,00,00,02,124.5
2020,06,16,00,00,03,124.8
2020,06,16,00,00,04,125.2
2020,06,16,00,00,05,125.2
2020,06,16,00,00,06,124.6
2020,06,16,00,00,07,124.8
2020,06,16,00,00,08,125.3
2020,06,16,00,00,09,125.3
2020,06,16,00,00,10,125.4
2020,06,16,00,00,11,125.4
2020,06,16,00,00,12,125.4
2020,06,16,00,00,13,125.4
2020,06,16,00,00,14,125.4
2020,06,16,00,00,15,125.3
2020,06,16,00,00,16,125.4
2020,06,16,00,00,17,125.3
2020,06,16,00,00,18,125.5
2020,06,16,00,00,19,125.9
2020,06,16,00,00,20,126.1
2020,06,16,00,00,21,126.4
2020,06,16,00,00,22,126.7
2020,06,16,00,00,23,127.9
2020,06,16,00,00,24,129.2
2020,06,16,00,00,25,128.9
2020,06,16,00,00,26,128.7
2020,06,16,00,00,27,127.5
2020,06,16,00,00,28,127.1
2020,06,16,00,00,29,126.1
2020,06,16,00,00,30,125.5
2020,06,16,00,00,31,125.1
2020,06,16,00,00,32,124.7
2020,06,16,00,00,33,124.8
2020,06,16,00,00,34,124.8
2020,06,16,00,00,35,124.6
2020,06,16,00,00,36,124.4
2020,06,16,00,00,37,124.5
2020,06,16,00,00,38,124.5
2020,06,16,00,00,39,124.1
2020,06,16,00,00,40,124.2
2020,06,16,00,00,41,124.4
2020,06,16,00,00,42,124.6
2020,06,16,00,00,43,125.1
2020,06,16,00,00,44,125.3
2020,06,16,00,00,45,125.4
2020,06,16,00,00,46,125.3
2020,06,16,00,00,47,125.4
2020,06,16,00,00,48,125.3
2020,06,16,00,00,49,125.4
2020,06,16,00,00,50,125.4
2020,06,16,00,00,51,125.4
2020,06,16,00,00,52,125.4
2020,06,16,00,00,53,125.4
2020,06,16,00,00,54,125.3
2020,06,16,00,00,55,124.7
2020,06,16,00,00,56,124.8
2020,06,16,00,00,57,125.3
2020,06,16,00,00,58,125.4
2020,06,16,00,00,59,125.5
2020,06,16,00,01,00,125.7
2020,06,16,00,01,01,125.7
2020,06,16,00,01,02,125.5
2020,06,16,00,01,03,125.5
2020,06,16,00,01,04,125.8
2020,06,16,00,01,05,126.1
2020,06,16,00,01,06,126.1
2020,06,16,00,01,07,125.9
2020,06,16,00,01,08,125.5
2020,06,16,00,01,09,125.4
2020,06,16,00,01,10,125.2
2020,06,16,00,01,11,124.6
2020,06,16,00,01,12,123.9
2020,06,16,00,01,13,123.7
2020,06,16,00,01,14,122.7
2020,06,16,00,01,15,121.4
2020,06,16,00,01,16,119.5
2020,06,16,00,01,17,118.6
2020,06,16,00,01,18,117.4
2020,06,16,00,01,19,116.5
2020,06,16,00,01,20,115.6
2020,06,16,00,01,21,115.3
2020,06,16,00,01,22,115.2
2020,06,16,00,01,23,114.7
2020,06,16,00,01,24,114.2
2020,06,16,00,01,25,113.3
2020,06,16,00,01,26,112.6
2020,06,16,00,01,27,111.7
2020,06,16,00,01,28,111.4
2020,06,16,00,01,29,110.7
2020,06,16,00,01,30,109.7
2020,06,16,00,01,31,107.6
2020,06,16,00,01,32,106.3
2020,06,16,00,01,33,106.3
2020,06,16,00,01,34,106.1
2020,06,16,00,01,35,104.7
2020,06,16,00,01,36,103.7
2020,06,16,00,01,37,101.9
2020,06,16,00,01,38,100.8
2020,06,16,00,01,39,100.2
2020,06,16,00,01,40,99.6
2020,06,16,00,01,41,99.4
2020,06,16,00,01,42,99.4
2020,06,16,00,01,43,98.9
2020,06,16,00,01,44,98.5
2020,06,16,00,01,45,98.6
2020,06,16,00,01,46,98.4
2020,06,16,00,01,47,98.0
2020,06,16,00,01,48,97.8
2020,06,16,00,01,49,97.6
2020,06,16,00,01,50,97.4
2020,06,16,00,01,51,97.1
2020,06,16,00,01,52,97.1
2020,06,16,00,01,53,97.0
2020,06,16,00,01,54,97.1
2020,06,16,00,01,55,97.0
2020,06,16,00,01,56,96.9
2020,06,16,00,01,57,97.0
2020,06,16,00,01,58,96.7
2020,06,16,00,01,59,96.7
2020,06,16,00,02,00,96.9
2020,06,16,00,02,01,97.1
2020,06,16,00,02,02,97.7
2020,06,16,00,02,03,97.7
2020,06,16,00,02,04,97.8
2020,06,16,00,02,05,97.8
2020,06,16,00,02,06,97.8
2020,06,16,00,02,07,98.0
2020,06,16,00,02,08,98.2
2020,06,16,00,02,09,98.2
2020,06,16,00,02,10,98.6
2020,06,16,00,02,11,98.7
2020,06,16,00,02,12,99.1
2020,06,16,00,02,13,99.5
2020,06,16,00,02,14,99.7
2020,06,16,00,02,15,100.1
2020,06,16,00,02,16,100.2
2020,06,16,00,02,17,101.0
2020,06,16,00,02,18,101.9
2020,06,16,00,02,19,103.0
2020,06,16,00,02,20,104.0
2020,06,16,00,02,21,104.3
2020,06,16,00,02,22,105.0
2020,06,16,00,02,23,105.3
2020,06,16,00,02,24,105.3
2020,06,16,00,02,25,104.7
2020,06,16,00,02,26,103.8
2020,06,16,00,02,27,103.0
2020,06,16,00,02,28,103.1
2020,06,16,00,02,29,101.8
2020,06,16,00,02,30,101.7
2020,06,16,00,02,31,100.9
2020,06,16,00,02,32,100.5
2020,06,16,00,02,33,100.3
2020,06,16,00,02,34,99.9
2020,06,16,00,02,35,99.8
2020,06,16,00,02,36,100.2
2020,06,16,00,02,37,100.2
2020,06,16,00,02,38,100.2
2020,06,16,00,02,39,100.2
2020,06,16,00,02,40,100.0
2020,06,16,00,02,41,100.1
2020,06,16,00,02,42,100.3
2020,06,16,00,02,43,100.3
2020,06,16,00,02,44,100.2
2020,06,16,00,02,45,100.3
2020,06,16,00,02,46,100.1
2020,06,16,00,02,47,100.0
2020,06,16,00,02,48,99.6
2020,06,16,00,02,49,99.4
2020,06,16,00,02,50,98.8
2020,06,16,00,02,51,98.4
2020,06,16,00,02,52,98.0
2020,06,16,00,02,53,97.2
2020,06,16,00,02,54,96.2
2020,06,16,00,02,55,95.0
2020,06,16,00,02,56,94.5
2020,06,16,00,02,57,94.1
2020,06,16,00,02,58,93.7
2020,06,16,00,02,59,93.2
2020,06,16,00,03,00,92.5
2020,06,16,00,03,01,92.5
2020,06,16,00,03,02,92.2
2020,06,16,00,03,03,92.3
2020,06,16,00,03,04,92.8
2020,06,16,00,03,05,92.9
2020,06,16,00,03,06,93.0
2020,06,16,00,03,07,93.0
2020,06,16,00,03,08,93.1
2020,06,16,00,03,09,93.0
2020,06,16,00,03,10,92.9
2020,06,16,00,03,11,92.8
2020,06,16,00,03,12,92.9
2020,06,16,00,03,13,93.2
2020,06,16,00,03,14,94.1
2020,06,16,00,03,15,94.7
2020,06,16,00,03,16,95.7
2020,06,16,00,03,17,96.5
2020,06,16,00,03,18,96.6
2020,06,16,00,03,19,96.5
2020,06,16,00,03,20,97.2
2020,06,16,00,03,21,97.5
2020,06,16,00,03,22,97.7
2020,06,16,00,03,23,98.2
2020,06,16,00,03,24,98.6
2020,06,16,00,03,25,98.7
2020,06,16,00,03,26,98.6
2020,06,16,00,03,27,98.6
2020,06,16,00,03,28,98.6
2020,06,16,00,03,29,98.7
2020,06,16,00,03,30,98.7
2020,06,16,00,03,31,99.2
2020,06,16,00,03,32,99.5
2020,06,16,00,03,33,99.5
2020,06,16,00,03,34,99.5
2020,06,16,00,03,35,99.7
2020,06,16,00,03,36,100.0
2020,06,16,00,03,37,100.3
2020,06,16,00,03,38,100.5
2020,06,16,00,03,39,100.8
2020,06,16,00,03,40,100.4
2020,06,16,00,03,41,100.3
2020,06,16,00,03,42,99.8
2020,06,16,00,03,43,99.6
2020,06,16,00,03,44,99.8
2020,06,16,00,03,45,100.2
2020,06,16,00,03,46,100.1
2020,06,16,00,03,47,100.1
2020,06,16,00,03,48,100.3
2020,06,16,00,03,49,100.4
2020,06,16,00,03,50,100.3
2020,06,16,00,03,51,99.9
2020,06,16,00,03,52,99.5
2020,06,16,00,03,53,99.3
2020,06,16,00,03,54,98.6
2020,06,16,00,03,55,97.9
2020,06,16,00,03,56,97.4
2020,06,16,00,03,57,97.0
2020,06,16,00,03,58,96.3
2020,06,16,00,03,59,95.4
2020,06,16,00,04,00,94.5
2020,06,16,00,04,01,94.5
2020,06,16,00,04,02,94.3
2020,06,16,00,04,03,94.1
2020,06,16,00,04,04,93.4
2020,06,16,00,04,05,92.7
2020,06,16,00,04,06,91.7
2020,06,16,00,04,07,91.2
2020,06,16,00,04,08,90.5
2020,06,16,00,04,09,89.8
2020,06,16,00,04,10,88.8
2020,06,16,00,04,11,88.8
2020,06,16,00,04,12,88.5
2020,06,16,00,04,13,88.1
2020,06,16,00,04,14,87.3
2020,06,16,00,04,15,86.8
2020,06,16,00,04,16,86.5
2020,06,16,00,04,17,86.4
2020,06,16,00,04,18,86.3
2020,06,16,00,04,19,86.0
2020,06,16,00,04,20,85.7
2020,06,16,00,04,21,85.0
2020,06,16,00,04,22,84.3
2020,06,16,00,04,23,83.8
2020,06,16,00,04,24,83.2
2020,06,16,00,04,25,81.8
2020,06,16,00,04,26,81.4
2020,06,16,00,04,27,81.1
2020,06,16,00,04,28,79.3
2020,06,16,00,04,29,80.2
2020,06,16,00,04,30,81.5
2020,06,16,00,04,31,81.0
2020,06,16,00,04,32,80.3
2020,06,16,00,04,33,79.4
2020,06,16,00,04,34,79.3
2020,06,16,00,04,35,78.2
2020,06,16,00,04,36,77.5
2020,06,16,00,04,37,77.3
2020,06,16,00,04,38,76.9
2020,06,16,00,04,39,76.2
2020,06,16,00,04,40,75.5
2020,06,16,00,04,41,75.6
2020,06,16,00,04,42,75.6
2020,06,16,00,04,43,75.5
2020,06,16,00,04,44,74.8
2020,06,16,00,04,45,74.9
2020,06,16,00,04,46,74.7
2020,06,16,00,04,47,74.4
2020,06,16,00,04,48,74.4
2020,06,16,00,04,49,74.4
2020,06,16,00,04,50,74.4
2020,06,16,00,04,51,74.4
2020,06,16,00,04,52,74.3
2020,06,16,00,04,53,74.2
2020,06,16,00,04,54,73.8
2020,06,16,00,04,55,73.8
2020,06,16,00,04,56,73.7
2020,06,16,00,04,57,73.6
2020,06,16,00,04,58,73.6
2020,06,16,00,04,59,73.5
2020,06,16,00,05,00,73.5
2020,06,16,00,05,01,73.6
2020,06,16,00,05,02,73.6
2020,06,16,00,05,03,73.7
2020,06,16,00,05,04,73.7
2020,06,16,00,05,05,73.8
2020,06,16,00,05,06,73.8
2020,06,16,00,05,07,73.7
2020,06,16,00,05,08,73.8
2020,06,16,00,05,09,74.0
2020,06,16,00,05,10,73.9
2020,06,16,00,05,11,73.8
2020,06,16,00,05,12,73.8
2020,06,16,00,05,13,73.8
2020,06,16,00,05,14,73.7
2020,06,16,00,05,15,73.6
2020,06,16,00,05,16,73.7
2020,06,16,00,05,17,73.6
2020,06,16,00,05,18,73.6
2020,06,16,00,05,19,73.5
2020,06,16,00,05,20,73.6
2020,06,16,00,05,21,73.6
2020,06,16,00,05,22,73.7
2020,06,16,00,05,23,73.6
2020,06,16,00,05,24,73.6
2020,06,16,00,05,25,73.7
2020,06,16,00,05,26,73.6
2020,06,16,00,05,27,73.6
2020,06,16,00,05,28,73.6
2020,06,16,00,05,29,73.6
2020,06,16,00,05,30,73.6
2020,06,16,00,05,31,73.4
2020,06,16,00,05,32,72.8
2020,06,16,00,05,33,72.1
2020,06,16,00,05,34,71.9
2020,06,16,00,05,35,71.8
2020,06,16,00,05,36,72.0
2020,06,16,00,05,37,72.0
2020,06,16,00,05,38,72.0
2020,06,16,00,05,39,72.0
2020,06,16,00,05,40,71.9
2020,06,16,00,05,41,71.9
2020,06,16,00,05,42,72.1
2020,06,16,00,05,43,72.1
2020,06,16,00,05,44,72.1
2020,06,16,00,05,45,72.0
2020,06,16,00,05,46,72.0
2020,06,16,00,05,47,71.7
2020,06,16,00,05,48,71.4
2020,06,16,00,05,49,71.2
2020,06,16,00,05,50,71.0
2020,06,16,00,05,51,71.0
2020,06,16,00,05,52,70.4
2020,06,16,00,05,53,69.7
2020,06,16,00,05,54,69.3
2020,06,16,00,05,55,68.8
2020,06,16,00,05,56,68.5
2020,06,16,00,05,57,68.3
2020,06,16,00,05,58,68.0
2020,06,16,00,05,59,68.1
2020,06,16,00,06,00,68.3
2020,06,16,00,06,01,68.4
2020,06,16,00,06,02,68.6
2020,06,16,00,06,03,68.4
2020,06,16,00,06,04,68.8
2020,06,16,00,06,05,68.6
2020,06,16,00,06,06,68.5
2020,06,16,00,06,07,68.5
2020,06,16,00,06,08,68.4
2020,06,16,00,06,09,68.3
2020,06,16,00,06,10,68.1
2020,06,16,00,06,11,67.9
2020,06,16,00,06,12,67.8
2020,06,16,00,06,13,67.9
2020,06,16,00,06,14,68.6
2020,06,16,00,06,15,69.4
2020,06,16,00,06,16,69.8
2020,06,16,00,06,17,70.0
2020,06,16,00,06,18,70.3
2020,06,16,00,06,19,70.5
2020,06,16,00,06,20,70.8
2020,06,16,00,06,21,
2020,06,16,00,06,22,
2020,06,16,00,06,23,
2020,06,16,00,06,24,
2020,06,16,00,06,25,
2020,06,16,00,06,26,
2020,06,16,00,06,27,
2020,06,16,00,06,28,
2020,06,16,00,06,29,
2020,06,16,00,06,30,
2020,06,16,00,06,31,
2020,06,16,00,06,32,
2020,06,16,00,06,33,
2020,06,16,00,06,34,
2020,06,16,00,06,35,
2020,06,16,00,06,36,
2020,06,16,00,06,37,
2020,06,16,00,06,38,
2020,06,16,00,06,39,
2020,06,16,00,06,40,
2020,06,16,00,06,41,
2020,06,16,00,06,42,
2020,06,16,00,06,43,
2020,06,16,00,06,44,
2020,06,16,00,06,45,
2020,06,16,00,06,46,
2020,06,16,00,06,47,
2020,06,16,00,06,48,
2020,06,16,00,06,49,
2020,06,16,00,06,50,
2020,06,16,00,06,51,
2020,06,16,00,06,52,
2020,06,16,00,06,53,
2020,06,16,00,06,54,
2020,06,16,00,06,55,
2020,06,16,00,06,56,
2020,06,16,00,06,57,
2020,06,16,00,06,58,
2020,06,16,00,06,59,
2020,06,16,00,07,00,
2020,06,16,00,07,01,
2020,06,16,00,07,02,
2020,06,16,00,07,03,
2020,06,16,00,07,04,
2020,06,16,00,07,05,
2020,06,16,00,07,06,
2020,06,16,00,07,07,
2020,06,16,00,07,08,
2020,06,16,00,07,09,
2020,06,16,00,07,10,
2020,06,16,00,07,11,
2020,06,16,00,07,12,
2020,06,16,00,07,13,
2020,06,16,00,07,14,
2020,06,16,00,07,15,
2020,06,16,00,07,16,
2020,06,16,00,07,17,
2020,06,16,00,07,18,
2020,06,16,00,07,19,
2020,06,16,00,07,20,
2020,06,16,00,07,21,
2020,06,16,00,07,22,47.6
2020,06,16,00,07,23,47.0
2020,06,16,00,07,24,46.3
2020,06,16,00,07,25,45.5
2020,06,16,00,07,26,44.7
2020,06,16,00,07,27,43.7
2020,06,16,00,07,28,42.7
2020,06,16,00,07,29,42.0
2020,06,16,00,07,30,41.3
2020,06,16,00,07,31,40.9
2020,06,16,00,07,32,40.3
2020,06,16,00,07,33,39.6
2020,06,16,00,07,34,39.5
2020,06,16,00,07,35,39.3
2020,06,16,00,07,36,38.7
2020,06,16,00,07,37,38.6
2020,06,16,00,07,38,37.8
2020,06,16,00,07,39,37.2
2020,06,16,00,07,40,36.3
2020,06,16,00,07,41,35.6
2020,06,16,00,07,42,35.1
2020,06,16,00,07,43,35.1
2020,06,16,00,07,44,35.3
2020,06,16,00,07,45,35.3
2020,06,16,00,07,46,35.2
2020,06,16,00,07,47,35.1
2020,06,16,00,07,48,34.9
2020,06,16,00,07,49,34.5
2020,06,16,00,07,50,34.2
2020,06,16,00,07,51,34.2
2020,06,16,00,07,52,34.3
2020,06,16,00,07,53,34.6
2020,06,16,00,07,54,34.6
2020,06,16,00,07,55,34.6
2020,06,16,00,07,56,34.6
2020,06,16,00,07,57,34.5
2020,06,16,00,07,58,34.6
2020,06,16,00,07,59,34.5
2020,06,16,00,08,00,34.8
2020,06,16,00,08,01,35.4
2020,06,16,00,08,02,35.7
2020,06,16,00,08,03,35.9
2020,06,16,00,08,04,36.3
2020,06,16,00,08,05,36.4
2020,06,16,00,08,06,36.9
2020,06,16,00,08,07,37.0
2020,06,16,00,08,08,37.2
2020,06,16,00,08,09,37.5
2020,06,16,00,08,10,37.6
2020,06,16,00,08,11,37.5
2020,06,16,00,08,12,37.1
2020,06,16,00,08,13,37.2
2020,06,16,00,08,14,37.3
2020,06,16,00,08,15,37.5
2020,06,16,00,08,16,37.7
2020,06,16,00,08,17,37.4
2020,06,16,00,08,18,37.2
2020,06,16,00,08,19,36.7
2020,06,16,00,08,20,36.4
2020,06,16,00,08,21,36.2
2020,06,16,00,08,22,36.4
2020,06,16,00,08,23,36.1
2020,06,16,00,08,24,36.0
2020,06,16,00,08,25,35.7
2020,06,16,00,08,26,35.4
2020,06,16,00,08,27,34.9
2020,06,16,00,08,28,34.3
2020,06,16,00,08,29,33.3
2020,06,16,00,08,30,32.1
2020,06,16,00,08,31,30.1
2020,06,16,00,08,32,28.0
2020,06,16,00,08,33,26.0
2020,06,16,00,08,34,25.1
2020,06,16,00,08,35,23.3
2020,06,16,00,08,36,22.7
2020,06,16,00,08,37,22.6
2020,06,16,00,08,38,22.6
2020,06,16,00,08,39,22.1
2020,06,16,00,08,40,22.0
2020,06,16,00,08,41,21.7
2020,06,16,00,08,42,21.0
2020,06,16,00,08,43,20.5
2020,06,16,00,08,44,20.1
2020,06,16,00,08,45,19.3
2020,06,16,00,08,46,18.4
2020,06,16,00,08,47,17.7
2020,06,16,00,08,48,16.3
2020,06,16,00,08,49,15.1
2020,06,16,00,08,50,12.7
2020,06,16,00,08,51,10.8
2020,06,16,00,08,52,11.5
2020,06,16,00,08,53,12.7
2020,06,16,00,08,54,13.5
2020,06,16,00,08,55,14.6
2020,06,16,00,08,56,14.9
2020,06,16,00,08,57,15.9
2020,06,16,00,08,58,16.4
2020,06,16,00,08,59,16.4
2020,06,16,00,09,00,16.6
2020,06,16,00,09,01,17.1
2020,06,16,00,09,02,16.9
2020,06,16,00,09,03,16.9
2020,06,16,00,09,04,17.0
2020,06,16,00,09,05,17.0
2020,06,16,00,09,06,16.7
2020,06,16,00,09,07,16.5
2020,06,16,00,09,08,15.7
2020,06,16,00,09,09,14.1
2020,06,16,00,09,10,11.0
2020,06,16,00,09,11,9.8
2020,06,16,00,09,12,10.4
2020,06,16,00,09,13,11.7
2020,06,16,00,09,14,13.4
2020,06,16,00,09,15,12.3
2020,06,16,00,09,16,10.5
2020,06,16,00,09,17,8.9
2020,06,16,00,09,18,10.6
2020,06,16,00,09,19,12.6
2020,06,16,00,09,20,14.6
2020,06,16,00,09,21,16.4
2020,06,16,00,09,22,17.4
2020,06,16,00,09,23,17.9
2020,06,16,00,09,24,18.0
2020,06,16,00,09,25,18.0
2020,06,16,00,09,26,18.2
2020,06,16,00,09,27,18.0
2020,06,16,00,09,28,18.1
2020,06,16,00,09,29,18.3
2020,06,16,00,09,30,18.3
2020,06,16,00,09,31,18.0
2020,06,16,00,09,32,17.6
2020,06,16,00,09,33,17.6
2020,06,16,00,09,34,17.0
2020,06,16,00,09,35,16.9
2020,06,16,00,09,36,17.0
2020,06,16,00,09,37,17.2
2020,06,16,00,09,38,17.4
2020,06,16,00,09,39,17.6
2020,06,16,00,09,40,18.1
2020,06,16,00,09,41,18.6
2020,06,16,00,09,42,19.1
2020,06,16,00,09,43,19.6
2020,06,16,00,09,44,20.0
2020,06,16,00,09,45,20.1
2020,06,16,00,09,46,20.3
2020,06,16,00,09,47,20.1
2020,06,16,00,09,48,20.0
2020,06,16,00,09,49,19.9
2020,06,16,00,09,50,20.0
2020,06,16,00,09,51,20.1
2020,06,16,00,09,52,20.1
2020,06,16,00,09,53,20.2
2020,06,16,00,09,54,20.6
2020,06,16,00,09,55,20.9
2020,06,16,00,09,56,21.1
2020,06,16,00,09,57,21.1
2020,06,16,00,09,58,21.2
2020,06,16,00,09,59,21.7
2020,06,16,00,10,00,21.8
2020,06,16,00,10,01,21.9
2020,06,16,00,10,02,21.9
2020,06,16,00,10,03,21.9
2020,06,16,00,10,04,22.0
2020,06,16,00,10,05,22.1
2020,06,16,00,10,06,22.1
2020,06,16,00,10,07,22.0
2020,06,16,00,10,08,22.3
2020,06,16,00,10,09,22.4
2020,06,16,00,10,10,22.5
2020,06,16,00,10,11,22.6
2020,06,16,00,10,12,22.6
2020,06,16,00,10,13,22.7
2020,06,16,00,10,14,22.7
2020,06,16,00,10,15,22.7
2020,06,16,00,10,16,22.7
2020,06,16,00,10,17,22.7
2020,06,16,00,10,18,22.7
2020,06,16,00,10,19,22.7
2020,06,16,00,10,20,22.7
2020,06,16,00,10,21,22.7
2020,06,16,00,10,22,22.7
2020,06,16,00,10,23,22.7
2020,06,16,00,10,24,22.7
2020,06,16,00,10,25,22.7
2020,06,16,00,10,26,22.7
2020,06,16,00,10,27,22.7
2020,06,16,00,10,28,22.7
2020,06,16,00,10,29,22.7
2020,06,16,00,10,30,22.7
2020,06,16,00,10,31,22.8
2020,06,16,00,10,32,23.1
2020,06,16,00,10,33,23.0
2020,06,16,00,10,34,22.9
2020,06,16,00,10,35,23.2
2020,06,16,00,10,36,23.3
2020,06,16,00,10,37,23.1
2020,06,16,00,10,38,22.9
2020,06,16,00,10,39,23.2
2020,06,16,00,10,40,23.9
2020,06,16,00,10,41,24.5
2020,06,16,00,10,42,24.3
2020,06,16,00,10,43,25.0
2020,06,16,00,10,44,25.5
2020,06,16,00,10,45,26.3
2020,06,16,00,10,46,27.2
2020,06,16,00,10,47,28.3
2020,06,16,00,10,48,29.6
2020,06,16,00,10,49,30.7
2020,06,16,00,10,50,31.6
2020,06,16,00,10,51,32.7
2020,06,16,00,10,52,33.1
2020,06,16,00,10,53,34.0
2020,06,16,00,10,54,34.3
2020,06,16,00,10,55,34.4
2020,06,16,00,10,56,34.6
2020,06,16,00,10,57,35.0
2020,06,16,00,10,58,35.3
2020,06,16,00,10,59,35.9
2020,06,16,00,11,00,36.1
2020,06,16,00,11,01,36.3
2020,06,16,00,11,02,36.6
2020,06,16,00,11,03,36.5
2020,06,16,00,11,04,36.6
2020,06,16,00,11,05,36.9
2020,06,16,00,11,06,37.1
2020,06,16,00,11,07,37.2
2020,06,16,00,11,08,37.2
2020,06,16,00,11,09,37.3
2020,06,16,00,11,10,37.4
2020,06,16,00,11,11,37.5
2020,06,16,00,11,12,37.2
2020,06,16,00,11,13,37.0
2020,06,16,00,11,14,36.8
2020,06,16,00,11,15,37.0
2020,06,16,00,11,16,36.8
2020,06,16,00,11,17,36.3
2020,06,16,00,11,18,36.0
2020,06,16,00,11,19,36.1
2020,06,16,00,11,20,36.2
2020,06,16,00,11,21,36.3
2020,06,16,00,11,22,36.1
2020,06,16,00,11,23,36.1
2020,06,16,00,11,24,36.2
2020,06,16,00,11,25,35.5
2020,06,16,00,11,26,35.0
2020,06,16,00,11,27,34.3
2020,06,16,00,11,28,33.4
2020,06,16,00,11,29,31.9
2020,06,16,00,11,30,30.3
2020,06,16,00,11,31,28.8
2020,06,16,00,11,32,28.3
2020,06,16,00,11,33,27.9
2020,06,16,00,11,34,28.1
2020,06,16,00,11,35,27.9
2020,06,16,00,11,36,28.9
2020,06,16,00,11,37,30.0
2020,06,16,00,11,38,31.1
2020,06,16,00,11,39,32.1
2020,06,16,00,11,40,32.8
2020,06,16,00,11,41,33.0
2020,06,16,00,11,42,33.3
2020,06,16,00,11,43,34.1
2020,06,16,00,11,44,34.6
2020,06,16,00,11,45,35.1
2020,06,16,00,11,46,35.3
2020,06,16,00,11,47,35.9
2020,06,16,00,11,48,36.2
2020,06,16,00,11,49,36.4
2020,06,16,00,11,50,36.9
2020,06,16,00,11,51,37.2
2020,06,16,00,11,52,37.6
2020,06,16,00,11,53,37.9
2020,06,16,00,11,54,38.0
2020,06,16,00,11,55,38.3
2020,06,16,00,11,56,38.2
2020,06,16,00,11,57,38.6
2020,06,16,00,11,58,38.8
2020,06,16,00,11,59,39.1
2020,06,16,00,12,00,39.5
2020,06,16,00,12,01,39.8
2020,06,16,00,12,02,40.2
2020,06,16,00,12,03,40.3
2020,06,16,00,12,04,40.5
2020,06,16,00,12,05,40.5
2020,06,16,00,12,06,40.5
2020,06,16,00,12,07,40.9
2020,06,16,00,12,08,40.8
2020,06,16,00,12,09,40.8
2020,06,16,00,12,10,41.0
2020,06,16,00,12,11,40.9
2020,06,16,00,12,12,40.8
2020,06,16,00,12,13,40.9
2020,06,16,00,12,14,41.0
2020,06,16,00,12,15,41.5
2020,06,16,00,12,16,41.9
2020,06,16,00,12,17,42.0
2020,06,16,00,12,18,42.0
2020,06,16,00,12,19,42.5
2020,06,16,00,12,20,42.7
2020,06,16,00,12,21,42.8
2020,06,16,00,12,22,42.9
2020,06,16,00,12,23,42.9
2020,06,16,00,12,24,42.9
2020,06,16,00,12,25,43.3
2020,06,16,00,12,26,43.6
2020,06,16,00,12,27,43.9
2020,06,16,00,12,28,44.4
2020,06,16,00,12,29,44.6
2020,06,16,00,12,30,44.8
2020,06,16,00,12,31,44.6
2020,06,16,00,12,32,43.8
2020,06,16,00,12,33,43.6
2020,06,16,00,12,34,44.1
2020,06,16,00,12,35,44.2
2020,06,16,00,12,36,44.3
2020,06,16,00,12,37,44.4
2020,06,16,00,12,38,44.7
2020,06,16,00,12,39,44.9
2020,06,16,00,12,40,45.1
2020,06,16,00,12,41,44.9
2020,06,16,00,12,42,45.1
2020,06,16,00,12,43,45.9
2020,06,16,00,12,44,46.9
2020,06,16,00,12,45,47.6
2020,06,16,00,12,46,48.1
2020,06,16,00,12,47,48.7
2020,06,16,00,12,48,49.3
2020,06,16,00,12,49,49.8
2020,06,16,00,12,50,51.5
2020,06,16,00,12,51,53.4
2020,06,16,00,12,52,55.0
2020,06,16,00,12,53,56.2
2020,06,16,00,12,54,56.5
2020,06,16,00,12,55,56.9
2020,06,16,00,12,56,57.1
2020,06,16,00,12,57,57.4
2020,06,16,00,12,58,58.4
2020,06,16,00,12,59,59.0
2020,06,16,00,13,00,59.8
2020,06,16,00,13,01,60.8
2020,06,16,00,13,02,61.2
2020,06,16,00,13,03,61.6
2020,06,16,00,13,04,61.8
2020,06,16,00,13,05,62.4
2020,06,16,00,13,06,63.4
2020,06,16,00,13,07,64.1
2020,06,16,00,13,08,64.5
2020,06,16,00,13,09,64.7
2020,06,16,00,13,10,64.4
2020,06,16,00,13,11,64.4
2020,06,16,00,13,12,65.1
2020,06,16,00,13,13,65.9
2020,06,16,00,13,14,66.9
2020,06,16,00,13,15,67.4
2020,06,16,00,13,16,67.8
2020,06,16,00,13,17,68.0
2020,06,16,00,13,18,68.5
2020,06,16,00,13,19,69.1
2020,06,16,00,13,20,69.4
2020,06,16,00,13,21,69.8
2020,06,16,00,13,22,70.4
2020,06,16,00,13,23,70.5
2020,06,16,00,13,24,71.1
2020,06,16,00,13,25,71.7
2020,06,16,00,13,26,71.9
2020,06,16,00,13,27,72.3
2020,06,16,00,13,28,72.5
2020,06,16,00,13,29,72.7
2020,06,16,00,13,30,73.0
2020,06,16,00,13,31,73.3
2020,06,16,00,13,32,73.7
2020,06,16,00,13,33,74.1
2020,06,16,00,13,34,74.2
2020,06,16,00,13,35,74.4
2020,06,16,00,13,36,74.4
2020,06,16,00,13,37,74.6
2020,06,16,00,13,38,74.4
2020,06,16,00,13,39,74.9
2020,06,16,00,13,40,75.7
2020,06,16,00,13,41,76.5
2020,06,16,00,13,42,77.0
2020,06,16,00,13,43,77.2
2020,06,16,00,13,44,77.0
2020,06,16,00,13,45,76.2
2020,06,16,00,13,46,77.0
2020,06,16,00,13,47,77.9
2020,06,16,00,13,48,78.9
2020,06,16,00,13,49,79.2
2020,06,16,00,13,50,80.9
2020,06,16,00,13,51,83.0
2020,06,16,00,13,52,83.3
2020,06,16,00,13,53,84.5
