2019,07,22,00,00,00,171.9
2019,07,22,00,00,01,172.2
2019,07,22,00,00,02,171.7
2019,07,22,00,00,03,172.6
2019,07,22,00,00,04,172.5
2019,07,22,00,00,05,172.7
2019,07,22,00,00,06,173.2
2019,07,22,00,00,07,174.9
2019,07,22,00,00,08,175.5
2019,07,22,00,00,09,177.3
2019,07,22,00,00,10,179.1
2019,07,22,00,00,11,178.8
2019,07,22,00,00,12,179.1
2019,07,22,00,00,13,178.8
2019,07,22,00,00,14,178.8
2019,07,22,00,00,15,180.1
2019,07,22,00,00,16,179.1
2019,07,22,00,00,17,177.2
2019,07,22,00,00,18,175.5
2019,07,22,00,00,19,173.0
2019,07,22,00,00,20,171.6
2019,07,22,00,00,21,171.4
2019,07,22,00,00,22,170.9
2019,07,22,00,00,23,169.2
2019,07,22,00,00,24,167.8
2019,07,22,00,00,25,167.9
2019,07,22,00,00,26,167.4
2019,07,22,00,00,27,167.2
2019,07,22,00,00,28,167.2
2019,07,22,00,00,29,167.2
2019,07,22,00,00,30,167.4
2019,07,22,00,00,31,167.9
2019,07,22,00,00,32,167.7
2019,07,22,00,00,33,167.8
2019,07,22,00,00,34,168.7
2019,07,22,00,00,35,169.3
2019,07,22,00,00,36,168.7
2019,07,22,00,00,37,169.0
2019,07,22,00,00,38,168.0
2019,07,22,00,00,39,168.0
2019,07,22,00,00,40,167.5
2019,07,22,00,00,41,167.4
2019,07,22,00,00,42,167.2
2019,07,22,00,00,43,167.2
2019,07,22,00,00,44,167.1
2019,07,22,00,00,45,166.8
2019,07,22,00,00,46,167.0
2019,07,22,00,00,47,167.1
2019,07,22,00,00,48,166.8
2019,07,22,00,00,49,166.5
2019,07,22,00,00,50,166.4
2019,07,22,00,00,51,166.4
2019,07,22,00,00,52,166.9
2019,07,22,00,00,53,166.8
2019,07,22,00,00,54,167.1
2019,07,22,00,00,55,166.8
2019,07,22,00,00,56,166.9
2019,07,22,00,00,57,167.0
2019,07,22,00,00,58,
2019,07,22,00,00,59,166.4
2019,07,22,00,01,00,166.0
2019,07,22,00,01,01,166.1
2019,07,22,00,01,02,166.1
2019,07,22,00,01,03,166.0
2019,07,22,00,01,04,165.8
2019,07,22,00,01,05,165.9
2019,07,22,00,01,06,165.7
2019,07,22,00,01,07,165.8
2019,07,22,00,01,08,165.3
2019,07,22,00,01,09,165.0
2019,07,22,00,01,10,165.4
2019,07,22,00,01,11,165.8
2019,07,22,00,01,12,166.0
2019,07,22,00,01,13,165.9
2019,07,22,00,01,14,165.9
2019,07,22,00,01,15,166.4
2019,07,22,00,01,16,166.7
2019,07,22,00,01,17,165.8
2019,07,22,00,01,18,165.0
2019,07,22,00,01,19,165.2
2019,07,22,00,01,20,165.6
2019,07,22,00,01,21,165.8
2019,07,22,00,01,22,166.1
2019,07,22,00,01,23,165.7
2019,07,22,00,01,24,164.7
2019,07,22,00,01,25,165.4
2019,07,22,00,01,26,165.2
2019,07,22,00,01,27,164.4
2019,07,22,00,01,28,164.6
2019,07,22,00,01,29,164.5
2019,07,22,00,01,30,164.0
2019,07,22,00,01,31,164.0
2019,07,22,00,01,32,164.4
2019,07,22,00,01,33,164.2
2019,07,22,00,01,34,164.3
2019,07,22,00,01,35,164.6
2019,07,22,00,01,36,164.5
2019,07,22,00,01,37,164.6
2019,07,22,00,01,38,164.4
2019,07,22,00,01,39,163.6
2019,07,22,00,01,40,163.3
2019,07,22,00,01,41,163.7
2019,07,22,00,01,42,163.9
2019,07,22,00,01,43,163.8
2019,07,22,00,01,44,164.3
2019,07,22,00,01,45,164.6
2019,07,22,00,01,46,164.2
2019,07,22,00,01,47,163.6
2019,07,22,00,01,48,163.1
2019,07,22,00,01,49,162.6
2019,07,22,00,01,50,162.7
2019,07,22,00,01,51,162.7
2019,07,22,00,01,52,163.4
2019,07,22,00,01,53,164.2
2019,07,22,00,01,54,164.7
2019,07,22,00,01,55,165.0
2019,07,22,00,01,56,164.7
2019,07,22,00,01,57,164.3
2019,07,22,00,01,58,164.2
2019,07,22,00,01,59,164.1
2019,07,22,00,02,00,164.3
2019,07,22,00,02,01,163.8
2019,07,22,00,02,02,163.3
2019,07,22,00,02,03,162.9
2019,07,22,00,02,04,162.9
2019,07,22,00,02,05,162.5
2019,07,22,00,02,06,161.7
2019,07,22,00,02,07,161.1
2019,07,22,00,02,08,159.9
2019,07,22,00,02,09,160.5
2019,07,22,00,02,10,160.4
2019,07,22,00,02,11,160.4
2019,07,22,00,02,12,160.3
2019,07,22,00,02,13,160.3
2019,07,22,00,02,14,161.1
2019,07,22,00,02,15,161.6
2019,07,22,00,02,16,161.9
2019,07,22,00,02,17,162.6
2019,07,22,00,02,18,163.0
2019,07,22,00,02,19,162.1
2019,07,22,00,02,20,161.0
2019,07,22,00,02,21,160.2
2019,07,22,00,02,22,160.5
2019,07,22,00,02,23,161.3
2019,07,22,00,02,24,161.5
2019,07,22,00,02,25,161.6
2019,07,22,00,02,26,160.7
2019,07,22,00,02,27,159.7
2019,07,22,00,02,28,159.4
2019,07,22,00,02,29,160.6
2019,07,22,00,02,30,162.2
2019,07,22,00,02,31,163.0
2019,07,22,00,02,32,162.5
2019,07,22,00,02,33,161.5
2019,07,22,00,02,34,161.0
2019,07,22,00,02,35,161.6
2019,07,22,00,02,36,161.6
2019,07,22,00,02,37,162.3
2019,07,22,00,02,38,163.3
2019,07,22,00,02,39,164.3
2019,07,22,00,02,40,164.4
2019,07,22,00,02,41,164.9
2019,07,22,00,02,42,165.0
2019,07,22,00,02,43,164.9
2019,07,22,00,02,44,164.7
2019,07,22,00,02,45,164.5
2019,07,22,00,02,46,164.2
2019,07,22,00,02,47,162.4
2019,07,22,00,02,48,161.7
2019,07,22,00,02,49,161.7
2019,07,22,00,02,50,161.7
2019,07,22,00,02,51,161.8
2019,07,22,00,02,52,162.5
2019,07,22,00,02,53,163.0
2019,07,22,00,02,54,163.6
2019,07,22,00,02,55,163.8
2019,07,22,00,02,56,164.2
2019,07,22,00,02,57,164.3
2019,07,22,00,02,58,164.2
2019,07,22,00,02,59,164.4
2019,07,22,00,03,00,164.4
2019,07,22,00,03,01,163.9
2019,07,22,00,03,02,162.9
2019,07,22,00,03,03,162.9
2019,07,22,00,03,04,162.9
2019,07,22,00,03,05,163.1
2019,07,22,00,03,06,163.2
2019,07,22,00,03,07,163.7
2019,07,22,00,03,08,163.3
2019,07,22,00,03,09,163.2
2019,07,22,00,03,10,163.0
2019,07,22,00,03,11,162.9
2019,07,22,00,03,12,163.0
2019,07,22,00,03,13,163.0
2019,07,22,00,03,14,162.8
2019,07,22,00,03,15,162.0
2019,07,22,00,03,16,161.7
2019,07,22,00,03,17,162.3
2019,07,22,00,03,18,162.7
2019,07,22,00,03,19,163.0
2019,07,22,00,03,20,163.2
2019,07,22,00,03,21,163.6
2019,07,22,00,03,22,162.9
2019,07,22,00,03,23,160.8
2019,07,22,00,03,24,159.1
2019,07,22,00,03,25,158.8
2019,07,22,00,03,26,158.3
2019,07,22,00,03,27,157.8
2019,07,22,00,03,28,156.9
2019,07,22,00,03,29,156.6
2019,07,22,00,03,30,157.1
2019,07,22,00,03,31,157.8
2019,07,22,00,03,32,157.9
2019,07,22,00,03,33,157.6
2019,07,22,00,03,34,157.1
2019,07,22,00,03,35,156.1
2019,07,22,00,03,36,155.1
2019,07,22,00,03,37,155.1
2019,07,22,00,03,38,155.5
2019,07,22,00,03,39,156.0
2019,07,22,00,03,40,156.7
2019,07,22,00,03,41,156.8
2019,07,22,00,03,42,157.4
2019,07,22,00,03,43,157.6
2019,07,22,00,03,44,157.5
2019,07,22,00,03,45,157.5
2019,07,22,00,03,46,158.0
2019,07,22,00,03,47,158.5
2019,07,22,00,03,48,159.0
2019,07,22,00,03,49,158.9
2019,07,22,00,03,50,158.6
2019,07,22,00,03,51,157.5
2019,07,22,00,03,52,156.3
2019,07,22,00,03,53,156.0
2019,07,22,00,03,54,155.6
2019,07,22,00,03,55,155.4
2019,07,22,00,03,56,155.2
2019,07,22,00,03,57,155.6
2019,07,22,00,03,58,154.9
2019,07,22,00,03,59,154.8
2019,07,22,00,04,00,154.9
2019,07,22,00,04,01,155.7
2019,07,22,00,04,02,156.5
2019,07,22,00,04,03,157.4
2019,07,22,00,04,04,158.2
2019,07,22,00,04,05,158.9
2019,07,22,00,04,06,159.6
2019,07,22,00,04,07,160.4
2019,07,22,00,04,08,160.1
2019,07,22,00,04,09,159.8
2019,07,22,00,04,10,160.1
2019,07,22,00,04,11,160.4
2019,07,22,00,04,12,161.2
2019,07,22,00,04,13,162.0
2019,07,22,00,04,14,162.3
2019,07,22,00,04,15,162.4
2019,07,22,00,04,16,162.3
2019,07,22,00,04,17,162.3
2019,07,22,00,04,18,161.8
2019,07,22,00,04,19,161.6
2019,07,22,00,04,20,161.0
2019,07,22,00,04,21,160.8
2019,07,22,00,04,22,160.7
2019,07,22,00,04,23,160.3
2019,07,22,00,04,24,160.1
2019,07,22,00,04,25,159.1
2019,07,22,00,04,26,159.1
2019,07,22,00,04,27,158.8
2019,07,22,00,04,28,158.4
2019,07,22,00,04,29,157.7
2019,07,22,00,04,30,157.6
2019,07,22,00,04,31,157.6
2019,07,22,00,04,32,157.6
2019,07,22,00,04,33,156.5
2019,07,22,00,04,34,154.4
2019,07,22,00,04,35,153.3
2019,07,22,00,04,36,152.8
2019,07,22,00,04,37,152.5
2019,07,22,00,04,38,152.7
2019,07,22,00,04,39,153.5
2019,07,22,00,04,40,154.4
2019,07,22,00,04,41,154.8
2019,07,22,00,04,42,154.9
2019,07,22,00,04,43,155.5
2019,07,22,00,04,44,155.8
2019,07,22,00,04,45,155.9
2019,07,22,00,04,46,156.4
2019,07,22,00,04,47,157.0
2019,07,22,00,04,48,157.5
2019,07,22,00,04,49,157.3
2019,07,22,00,04,50,157.4
2019,07,22,00,04,51,157.1
2019,07,22,00,04,52,156.8
2019,07,22,00,04,53,156.8
2019,07,22,00,04,54,156.8
2019,07,22,00,04,55,156.8
2019,07,22,00,04,56,155.4
2019,07,22,00,04,57,154.7
2019,07,22,00,04,58,154.9
2019,07,22,00,04,59,155.0
2019,07,22,00,05,00,155.2
2019,07,22,00,05,01,155.3
2019,07,22,00,05,02,155.3
2019,07,22,00,05,03,155.6
2019,07,22,00,05,04,155.0
2019,07,22,00,05,05,155.4
2019,07,22,00,05,06,155.8
2019,07,22,00,05,07,156.5
2019,07,22,00,05,08,157.3
2019,07,22,00,05,09,157.8
2019,07,22,00,05,10,158.4
2019,07,22,00,05,11,158.8
2019,07,22,00,05,12,158.7
2019,07,22,00,05,13,158.5
2019,07,22,00,05,14,158.0
2019,07,22,00,05,15,157.7
2019,07,22,00,05,16,157.6
2019,07,22,00,05,17,157.0
2019,07,22,00,05,18,156.8
2019,07,22,00,05,19,156.0
2019,07,22,00,05,20,155.0
2019,07,22,00,05,21,154.4
2019,07,22,00,05,22,154.0
2019,07,22,00,05,23,153.9
2019,07,22,00,05,24,153.9
2019,07,22,00,05,25,153.8
2019,07,22,00,05,26,153.6
2019,07,22,00,05,27,153.5
2019,07,22,00,05,28,153.6
2019,07,22,00,05,29,154.1
2019,07,22,00,05,30,153.5
2019,07,22,00,05,31,152.9
2019,07,22,00,05,32,152.9
2019,07,22,00,05,33,153.3
2019,07,22,00,05,34,153.3
2019,07,22,00,05,35,152.9
2019,07,22,00,05,36,152.9
2019,07,22,00,05,37,152.8
2019,07,22,00,05,38,153.4
2019,07,22,00,05,39,153.6
2019,07,22,00,05,40,153.7
2019,07,22,00,05,41,152.9
2019,07,22,00,05,42,152.3
2019,07,22,00,05,43,152.5
2019,07,22,00,05,44,153.5
2019,07,22,00,05,45,154.1
2019,07,22,00,05,46,154.1
2019,07,22,00,05,47,153.9
2019,07,22,00,05,48,153.7
2019,07,22,00,05,49,153.8
2019,07,22,00,05,50,153.5
2019,07,22,00,05,51,153.1
2019,07,22,00,05,52,153.1
2019,07,22,00,05,53,152.9
2019,07,22,00,05,54,152.9
2019,07,22,00,05,55,152.8
2019,07,22,00,05,56,153.1
2019,07,22,00,05,57,153.3
2019,07,22,00,05,58,153.1
2019,07,22,00,05,59,152.8
2019,07,22,00,06,00,152.6
2019,07,22,00,06,01,153.0
2019,07,22,00,06,02,153.4
2019,07,22,00,06,03,153.6
2019,07,22,00,06,04,153.8
2019,07,22,00,06,05,154.8
2019,07,22,00,06,06,156.3
2019,07,22,00,06,07,157.4
2019,07,22,00,06,08,158.9
2019,07,22,00,06,09,159.8
2019,07,22,00,06,10,161.1
2019,07,22,00,06,11,161.7
2019,07,22,00,06,12,162.9
2019,07,22,00,06,13,163.2
2019,07,22,00,06,14,164.2
2019,07,22,00,06,15,164.6
2019,07,22,00,06,16,164.7
2019,07,22,00,06,17,165.1
2019,07,22,00,06,18,165.7
2019,07,22,00,06,19,165.8
2019,07,22,00,06,20,165.8
2019,07,22,00,06,21,165.9
2019,07,22,00,06,22,165.8
2019,07,22,00,06,23,165.8
2019,07,22,00,06,24,165.9
2019,07,22,00,06,25,165.9
2019,07,22,00,06,26,165.7
2019,07,22,00,06,27,165.7
2019,07,22,00,06,28,165.7
2019,07,22,00,06,29,165.3
2019,07,22,00,06,30,164.6
2019,07,22,00,06,31,164.7
2019,07,22,00,06,32,164.9
2019,07,22,00,06,33,165.0
2019,07,22,00,06,34,164.4
2019,07,22,00,06,35,164.3
2019,07,22,00,06,36,164.1
2019,07,22,00,06,37,163.9
2019,07,22,00,06,38,163.7
2019,07,22,00,06,39,163.4
2019,07,22,00,06,40,163.8
2019,07,22,00,06,41,164.2
2019,07,22,00,06,42,164.4
2019,07,22,00,06,43,164.0
2019,07,22,00,06,44,163.4
2019,07,22,00,06,45,162.2
2019,07,22,00,06,46,161.1
2019,07,22,00,06,47,160.4
2019,07,22,00,06,48,159.8
2019,07,22,00,06,49,159.4
2019,07,22,00,06,50,159.2
2019,07,22,00,06,51,159.1
2019,07,22,00,06,52,159.0
2019,07,22,00,06,53,159.0
2019,07,22,00,06,54,159.1
2019,07,22,00,06,55,158.9
2019,07,22,00,06,56,159.0
2019,07,22,00,06,57,159.1
2019,07,22,00,06,58,159.0
2019,07,22,00,06,59,159.7
2019,07,22,00,07,00,159.7
2019,07,22,00,07,01,159.6
2019,07,22,00,07,02,159.2
2019,07,22,00,07,03,159.0
2019,07,22,00,07,04,158.8
2019,07,22,00,07,05,159.0
2019,07,22,00,07,06,158.9
2019,07,22,00,07,07,158.9
2019,07,22,00,07,08,158.9
2019,07,22,00,07,09,158.8
2019,07,22,00,07,10,158.9
2019,07,22,00,07,11,158.9
2019,07,22,00,07,12,158.8
2019,07,22,00,07,13,158.9
2019,07,22,00,07,14,158.6
2019,07,22,00,07,15,158.8
2019,07,22,00,07,16,158.5
2019,07,22,00,07,17,158.8
2019,07,22,00,07,18,158.9
2019,07,22,00,07,19,158.9
2019,07,22,00,07,20,159.1
2019,07,22,00,07,21,159.1
2019,07,22,00,07,22,160.2
2019,07,22,00,07,23,160.2
2019,07,22,00,07,24,160.4
2019,07,22,00,07,25,161.1
2019,07,22,00,07,26,161.5
2019,07,22,00,07,27,162.2
2019,07,22,00,07,28,162.9
2019,07,22,00,07,29,162.6
2019,07,22,00,07,30,162.8
2019,07,22,00,07,31,163.0
2019,07,22,00,07,32,163.0
2019,07,22,00,07,33,163.1
2019,07,22,00,07,34,163.2
2019,07,22,00,07,35,163.1
2019,07,22,00,07,36,162.9
2019,07,22,00,07,37,163.0
2019,07,22,00,07,38,163.2
2019,07,22,00,07,39,163.3
2019,07,22,00,07,40,163.7
2019,07,22,00,07,41,164.2
2019,07,22,00,07,42,164.3
2019,07,22,00,07,43,164.5
2019,07,22,00,07,44,164.6
2019,07,22,00,07,45,164.5
2019,07,22,00,07,46,164.5
2019,07,22,00,07,47,164.4
2019,07,22,00,07,48,164.5
2019,07,22,00,07,49,164.6
2019,07,22,00,07,50,164.5
2019,07,22,00,07,51,164.4
2019,07,22,00,07,52,164.4
2019,07,22,00,07,53,164.4
2019,07,22,00,07,54,164.3
2019,07,22,00,07,55,164.4
2019,07,22,00,07,56,164.3
2019,07,22,00,07,57,164.6
2019,07,22,00,07,58,164.4
2019,07,22,00,07,59,164.4
2019,07,22,00,08,00,164.3
2019,07,22,00,08,01,164.2
2019,07,22,00,08,02,164.4
2019,07,22,00,08,03,164.5
2019,07,22,00,08,04,164.3
2019,07,22,00,08,05,164.1
2019,07,22,00,08,06,164.2
2019,07,22,00,08,07,164.4
2019,07,22,00,08,08,164.1
2019,07,22,00,08,09,163.8
2019,07,22,00,08,10,163.7
2019,07,22,00,08,11,163.6
2019,07,22,00,08,12,163.0
2019,07,22,00,08,13,162.3
2019,07,22,00,08,14,161.3
2019,07,22,00,08,15,160.8
2019,07,22,00,08,16,160.1
2019,07,22,00,08,17,159.8
2019,07,22,00,08,18,160.0
2019,07,22,00,08,19,159.8
2019,07,22,00,08,20,159.4
2019,07,22,00,08,21,158.8
2019,07,22,00,08,22,158.5
2019,07,22,00,08,23,159.0
2019,07,22,00,08,24,159.1
2019,07,22,00,08,25,159.9
2019,07,22,00,08,26,160.1
2019,07,22,00,08,27,159.5
2019,07,22,00,08,28,159.9
2019,07,22,00,08,29,160.0
2019,07,22,00,08,30,160.1
2019,07,22,00,08,31,160.2
2019,07,22,00,08,32,160.3
2019,07,22,00,08,33,160.4
2019,07,22,00,08,34,160.5
2019,07,22,00,08,35,159.5
2019,07,22,00,08,36,158.7
2019,07,22,00,08,37,157.6
2019,07,22,00,08,38,157.6
2019,07,22,00,08,39,157.7
2019,07,22,00,08,40,157.6
2019,07,22,00,08,41,157.8
2019,07,22,00,08,42,158.4
2019,07,22,00,08,43,158.1
2019,07,22,00,08,44,157.8
2019,07,22,00,08,45,157.5
2019,07,22,00,08,46,157.0
2019,07,22,00,08,47,157.0
2019,07,22,00,08,48,157.0
2019,07,22,00,08,49,157.6
2019,07,22,00,08,50,157.4
2019,07,22,00,08,51,156.8
2019,07,22,00,08,52,156.3
2019,07,22,00,08,53,156.3
2019,07,22,00,08,54,156.2
2019,07,22,00,08,55,156.1
2019,07,22,00,08,56,155.2
2019,07,22,00,08,57,154.5
2019,07,22,00,08,58,153.7
2019,07,22,00,08,59,152.6
2019,07,22,00,09,00,152.0
2019,07,22,00,09,01,151.2
2019,07,22,00,09,02,151.4
2019,07,22,00,09,03,151.2
2019,07,22,00,09,04,151.6
2019,07,22,00,09,05,152.2
2019,07,22,00,09,06,152.3
2019,07,22,00,09,07,153.5
2019,07,22,00,09,08,154.3
2019,07,22,00,09,09,154.9
2019,07,22,00,09,10,155.1
2019,07,22,00,09,11,154.8
2019,07,22,00,09,12,153.7
2019,07,22,00,09,13,153.5
2019,07,22,00,09,14,152.9
2019,07,22,00,09,15,152.9
2019,07,22,00,09,16,152.7
2019,07,22,00,09,17,152.6
2019,07,22,00,09,18,152.4
2019,07,22,00,09,19,153.3
2019,07,22,00,09,20,154.4
2019,07,22,00,09,21,155.0
2019,07,22,00,09,22,155.7
2019,07,22,00,09,23,156.0
2019,07,22,00,09,24,156.2
2019,07,22,00,09,25,156.0
2019,07,22,00,09,26,154.3
2019,07,22,00,09,27,153.7
2019,07,22,00,09,28,153.2
2019,07,22,00,09,29,152.3
2019,07,22,00,09,30,152.0
2019,07,22,00,09,31,151.5
2019,07,22,00,09,32,150.9
2019,07,22,00,09,33,150.7
2019,07,22,00,09,34,150.8
2019,07,22,00,09,35,149.7
2019,07,22,00,09,36,149.0
2019,07,22,00,09,37,148.4
2019,07,22,00,09,38,148.0
2019,07,22,00,09,39,147.1
2019,07,22,00,09,40,146.8
2019,07,22,00,09,41,146.9
2019,07,22,00,09,42,147.0
2019,07,22,00,09,43,147.5
2019,07,22,00,09,44,148.0
2019,07,22,00,09,45,147.4
2019,07,22,00,09,46,146.7
2019,07,22,00,09,47,146.2
2019,07,22,00,09,48,146.4
2019,07,22,00,09,49,146.5
2019,07,22,00,09,50,146.1
2019,07,22,00,09,51,146.2
2019,07,22,00,09,52,146.5
2019,07,22,00,09,53,146.9
2019,07,22,00,09,54,148.0
2019,07,22,00,09,55,148.3
2019,07,22,00,09,56,148.5
2019,07,22,00,09,57,147.9
2019,07,22,00,09,58,146.7
2019,07,22,00,09,59,146.0
2019,07,22,00,10,00,144.7
2019,07,22,00,10,01,143.8
2019,07,22,00,10,02,142.8
2019,07,22,00,10,03,142.8
2019,07,22,00,10,04,141.8
2019,07,22,00,10,05,141.4
2019,07,22,00,10,06,142.4
2019,07,22,00,10,07,142.8
2019,07,22,00,10,08,144.0
2019,07,22,00,10,09,144.5
2019,07,22,00,10,10,144.2
2019,07,22,00,10,11,143.9
2019,07,22,00,10,12,143.7
2019,07,22,00,10,13,142.8
2019,07,22,00,10,14,143.4
2019,07,22,00,10,15,143.0
2019,07,22,00,10,16,142.6
2019,07,22,00,10,17,142.6
2019,07,22,00,10,18,142.4
2019,07,22,00,10,19,142.3
2019,07,22,00,10,20,141.9
2019,07,22,00,10,21,142.3
2019,07,22,00,10,22,141.5
2019,07,22,00,10,23,141.1
2019,07,22,00,10,24,140.7
2019,07,22,00,10,25,141.6
2019,07,22,00,10,26,142.6
2019,07,22,00,10,27,142.7
2019,07,22,00,10,28,141.2
2019,07,22,00,10,29,138.0
2019,07,22,00,10,30,136.9
2019,07,22,00,10,31,138.0
2019,07,22,00,10,32,137.3
2019,07,22,00,10,33,135.9
2019,07,22,00,10,34,135.1
2019,07,22,00,10,35,136.5
2019,07,22,00,10,36,137.6
2019,07,22,00,10,37,137.7
2019,07,22,00,10,38,137.2
2019,07,22,00,10,39,135.6
2019,07,22,00,10,40,134.5
2019,07,22,00,10,41,135.7
2019,07,22,00,10,42,136.2
2019,07,22,00,10,43,136.2
2019,07,22,00,10,44,136.9
2019,07,22,00,10,45,138.1
2019,07,22,00,10,46,138.5
2019,07,22,00,10,47,138.5
2019,07,22,00,10,48,139.4
2019,07,22,00,10,49,139.7
2019,07,22,00,10,50,140.6
2019,07,22,00,10,51,141.2
2019,07,22,00,10,52,141.6
2019,07,22,00,10,53,142.2
2019,07,22,00,10,54,142.4
2019,07,22,00,10,55,142.4
2019,07,22,00,10,56,142.5
2019,07,22,00,10,57,142.7
2019,07,22,00,10,58,142.3
2019,07,22,00,10,59,142.3
2019,07,22,00,11,00,142.1
2019,07,22,00,11,01,141.7
2019,07,22,00,11,02,141.9
2019,07,22,00,11,03,142.5
2019,07,22,00,11,04,142.8
2019,07,22,00,11,05,143.2
2019,07,22,00,11,06,143.0
2019,07,22,00,11,07,143.5
2019,07,22,00,11,08,142.8
2019,07,22,00,11,09,143.0
2019,07,22,00,11,10,143.0
2019,07,22,00,11,11,143.6
2019,07,22,00,11,12,144.1
2019,07,22,00,11,13,144.9
2019,07,22,00,11,14,145.2
2019,07,22,00,11,15,144.9
2019,07,22,00,11,16,145.3
2019,07,22,00,11,17,144.8
2019,07,22,00,11,18,143.7
2019,07,22,00,11,19,142.7
2019,07,22,00,11,20,142.8
2019,07,22,00,11,21,143.3
2019,07,22,00,11,22,143.6
2019,07,22,00,11,23,143.5
2019,07,22,00,11,24,142.5
2019,07,22,00,11,25,142.4
2019,07,22,00,11,26,142.0
2019,07,22,00,11,27,142.4
2019,07,22,00,11,28,143.1
2019,07,22,00,11,29,143.5
2019,07,22,00,11,30,143.8
2019,07,22,00,11,31,143.3
2019,07,22,00,11,32,142.4
2019,07,22,00,11,33,142.9
2019,07,22,00,11,34,143.1
2019,07,22,00,11,35,143.2
2019,07,22,00,11,36,142.8
2019,07,22,00,11,37,143.0
2019,07,22,00,11,38,142.8
2019,07,22,00,11,39,142.8
2019,07,22,00,11,40,143.5
2019,07,22,00,11,41,143.4
2019,07,22,00,11,42,144.2
2019,07,22,00,11,43,144.2
2019,07,22,00,11,44,144.5
2019,07,22,00,11,45,144.4
2019,07,22,00,11,46,144.0
2019,07,22,00,11,47,142.7
2019,07,22,00,11,48,143.3
2019,07,22,00,11,49,143.5
2019,07,22,00,11,50,144.0
2019,07,22,00,11,51,143.9
2019,07,22,00,11,52,144.2
2019,07,22,00,11,53,143.6
2019,07,22,00,11,54,144.1
2019,07,22,00,11,55,143.0
2019,07,22,00,11,56,141.4
2019,07,22,00,11,57,141.9
2019,07,22,00,11,58,141.7
2019,07,22,00,11,59,141.7
2019,07,22,00,12,00,141.6
2019,07,22,00,12,01,141.0
2019,07,22,00,12,02,140.9
2019,07,22,00,12,03,140.9
2019,07,22,00,12,04,141.2
2019,07,22,00,12,05,140.9
2019,07,22,00,12,06,139.3
2019,07,22,00,12,07,136.7
2019,07,22,00,12,08,138.6
2019,07,22,00,12,09,140.0
2019,07,22,00,12,10,140.0
2019,07,22,00,12,11,139.6
2019,07,22,00,12,12,139.4
2019,07,22,00,12,13,140.8
2019,07,22,00,12,14,141.4
2019,07,22,00,12,15,141.2
2019,07,22,00,12,16,139.2
2019,07,22,00,12,17,138.0
2019,07,22,00,12,18,136.2
2019,07,22,00,12,19,133.0
2019,07,22,00,12,20,132.1
2019,07,22,00,12,21,131.2
2019,07,22,00,12,22,132.3
2019,07,22,00,12,23,131.5
2019,07,22,00,12,24,131.0
2019,07,22,00,12,25,130.8
2019,07,22,00,12,26,130.6
2019,07,22,00,12,27,130.7
2019,07,22,00,12,28,130.8
2019,07,22,00,12,29,130.9
2019,07,22,00,12,30,131.4
2019,07,22,00,12,31,132.4
2019,07,22,00,12,32,132.8
2019,07,22,00,12,33,132.2
2019,07,22,00,12,34,131.6
2019,07,22,00,12,35,132.3
2019,07,22,00,12,36,133.9
2019,07,22,00,12,37,135.6
2019,07,22,00,12,38,137.6
2019,07,22,00,12,39,137.7
2019,07,22,00,12,40,133.8
2019,07,22,00,12,41,131.9
2019,07,22,00,12,42,130.8
2019,07,22,00,12,43,130.7
2019,07,22,00,12,44,130.6
2019,07,22,00,12,45,130.5
2019,07,22,00,12,46,131.0
2019,07,22,00,12,47,130.3
2019,07,22,00,12,48,130.3
2019,07,22,00,12,49,130.6
2019,07,22,00,12,50,130.3
2019,07,22,00,12,51,129.6
2019,07,22,00,12,52,129.6
2019,07,22,00,12,53,130.0
2019,07,22,00,12,54,130.4
2019,07,22,00,12,55,130.4
2019,07,22,00,12,56,129.6
2019,07,22,00,12,57,128.3
2019,07,22,00,12,58,128.3
2019,07,22,00,12,59,128.9
2019,07,22,00,13,00,128.7
2019,07,22,00,13,01,129.1
2019,07,22,00,13,02,129.9
2019,07,22,00,13,03,131.4
2019,07,22,00,13,04,132.8
2019,07,22,00,13,05,134.2
2019,07,22,00,13,06,133.7
2019,07,22,00,13,07,132.9
2019,07,22,00,13,08,134.3
2019,07,22,00,13,09,136.8
2019,07,22,00,13,10,136.9
2019,07,22,00,13,11,132.9
2019,07,22,00,13,12,133.6
2019,07,22,00,13,13,135.0
2019,07,22,00,13,14,136.4
2019,07,22,00,13,15,137.6
2019,07,22,00,13,16,137.1
2019,07,22,00,13,17,135.0
2019,07,22,00,13,18,133.7
2019,07,22,00,13,19,134.9
2019,07,22,00,13,20,134.2
2019,07,22,00,13,21,136.7
2019,07,22,00,13,22,135.2
2019,07,22,00,13,23,137.9
2019,07,22,00,13,24,139.1
2019,07,22,00,13,25,139.2
2019,07,22,00,13,26,138.6
2019,07,22,00,13,27,137.2
2019,07,22,00,13,28,135.7
2019,07,22,00,13,29,133.7
2019,07,22,00,13,30,131.7
2019,07,22,00,13,31,133.4
2019,07,22,00,13,32,134.4
2019,07,22,00,13,33,134.8
2019,07,22,00,13,34,133.8
2019,07,22,00,13,35,133.2
2019,07,22,00,13,36,133.7
2019,07,22,00,13,37,133.3
2019,07,22,00,13,38,132.7
2019,07,22,00,13,39,135.3
2019,07,22,00,13,40,134.4
2019,07,22,00,13,41,133.1
2019,07,22,00,13,42,131.7
