2018,02,28,00,00,00,295.9
2018,02,28,00,00,01,295.9
2018,02,28,00,00,02,296.2
2018,02,28,00,00,03,296.1
2018,02,28,00,00,04,295.4
2018,02,28,00,00,05,294.9
2018,02,28,00,00,06,293.7
2018,02,28,00,00,07,293.8
2018,02,28,00,00,08,294.1
2018,02,28,00,00,09,294.7
2018,02,28,00,00,10,295.5
2018,02,28,00,00,11,295.7
2018,02,28,00,00,12,295.7
2018,02,28,00,00,13,296.0
2018,02,28,00,00,14,296.6
2018,02,28,00,00,15,296.7
2018,02,28,00,00,16,296.7
2018,02,28,00,00,17,297.7
2018,02,28,00,00,18,301.3
2018,02,28,00,00,19,305.4
2018,02,28,00,00,20,308.3
2018,02,28,00,00,21,309.9
2018,02,28,00,00,22,309.6
2018,02,28,00,00,23,308.6
2018,02,28,00,00,24,305.4
2018,02,28,00,00,25,305.6
2018,02,28,00,00,26,306.5
2018,02,28,00,00,27,307.0
2018,02,28,00,00,28,
2018,02,28,00,00,29,311.1
2018,02,28,00,00,30,314.7
2018,02,28,00,00,31,316.3
2018,02,28,00,00,32,317.5
2018,02,28,00,00,33,318.5
2018,02,28,00,00,34,319.7
2018,02,28,00,00,35,320.5
2018,02,28,00,00,36,321.7
2018,02,28,00,00,37,323.3
2018,02,28,00,00,38,324.5
2018,02,28,00,00,39,325.6
2018,02,28,00,00,40,327.4
2018,02,28,00,00,41,328.8
2018,02,28,00,00,42,331.5
2018,02,28,00,00,43,334.0
2018,02,28,00,00,44,335.6
2018,02,28,00,00,45,335.4
2018,02,28,00,00,46,334.9
2018,02,28,00,00,47,335.0
2018,02,28,00,00,48,334.1
2018,02,28,00,00,49,333.5
2018,02,28,00,00,50,333.5
2018,02,28,00,00,51,334.3
2018,02,28,00,00,52,335.8
2018,02,28,00,00,53,336.8
2018,02,28,00,00,54,337.3
2018,02,28,00,00,55,338.1
2018,02,28,00,00,56,338.6
2018,02,28,00,00,57,339.0
2018,02,28,00,00,58,339.8
2018,02,28,00,00,59,339.8
2018,02,28,00,01,00,339.8
2018,02,28,00,01,01,339.8
2018,02,28,00,01,02,339.8
2018,02,28,00,01,03,339.8
2018,02,28,00,01,04,339.6
2018,02,28,00,01,05,339.0
2018,02,28,00,01,06,339.6
2018,02,28,00,01,07,339.3
2018,02,28,00,01,08,339.5
2018,02,28,00,01,09,339.6
2018,02,28,00,01,10,339.8
2018,02,28,00,01,11,339.8
2018,02,28,00,01,12,339.8
2018,02,28,00,01,13,339.8
2018,02,28,00,01,14,339.8
2018,02,28,00,01,15,339.8
2018,02,28,00,01,16,339.8
2018,02,28,00,01,17,339.8
2018,02,28,00,01,18,340.3
2018,02,28,00,01,19,343.3
2018,02,28,00,01,20,346.9
2018,02,28,00,01,21,347.8
2018,02,28,00,01,22,347.5
2018,02,28,00,01,23,347.6
2018,02,28,00,01,24,352.7
2018,02,28,00,01,25,358.0
2018,02,28,00,01,26,363.3
2018,02,28,00,01,27,363.9
2018,02,28,00,01,28,362.1
2018,02,28,00,01,29,361.1
2018,02,28,00,01,30,363.5
2018,02,28,00,01,31,364.9
2018,02,28,00,01,32,366.9
2018,02,28,00,01,33,368.9
2018,02,28,00,01,34,371.3
2018,02,28,00,01,35,373.3
2018,02,28,00,01,36,374.4
2018,02,28,00,01,37,375.9
2018,02,28,00,01,38,378.7
2018,02,28,00,01,39,380.4
2018,02,28,00,01,40,381.5
2018,02,28,00,01,41,381.4
2018,02,28,00,01,42,379.7
2018,02,28,00,01,43,378.7
2018,02,28,00,01,44,377.5
2018,02,28,00,01,45,376.7
2018,02,28,00,01,46,376.4
2018,02,28,00,01,47,374.9
2018,02,28,00,01,48,371.7
2018,02,28,00,01,49,369.0
2018,02,28,00,01,50,366.2
2018,02,28,00,01,51,364.8
2018,02,28,00,01,52,360.7
2018,02,28,00,01,53,354.7
2018,02,28,00,01,54,352.9
2018,02,28,00,01,55,352.2
2018,02,28,00,01,56,351.8
2018,02,28,00,01,57,351.2
2018,02,28,00,01,58,350.5
2018,02,28,00,01,59,346.1
2018,02,28,00,02,00,341.0
2018,02,28,00,02,01,339.9
2018,02,28,00,02,02,339.8
2018,02,28,00,02,03,339.8
2018,02,28,00,02,04,339.8
2018,02,28,00,02,05,339.8
2018,02,28,00,02,06,339.5
2018,02,28,00,02,07,339.8
2018,02,28,00,02,08,339.8
2018,02,28,00,02,09,339.8
2018,02,28,00,02,10,339.8
2018,02,28,00,02,11,339.8
2018,02,28,00,02,12,339.8
2018,02,28,00,02,13,339.8
2018,02,28,00,02,14,339.8
2018,02,28,00,02,15,339.8
2018,02,28,00,02,16,339.8
2018,02,28,00,02,17,339.8
2018,02,28,00,02,18,339.8
2018,02,28,00,02,19,339.8
2018,02,28,00,02,20,339.8
2018,02,28,00,02,21,339.8
2018,02,28,00,02,22,339.8
2018,02,28,00,02,23,339.8
2018,02,28,00,02,24,339.8
2018,02,28,00,02,25,339.8
2018,02,28,00,02,26,339.8
2018,02,28,00,02,27,339.8
2018,02,28,00,02,28,339.9
2018,02,28,00,02,29,339.9
2018,02,28,00,02,30,341.1
2018,02,28,00,02,31,344.3
2018,02,28,00,02,32,349.3
2018,02,28,00,02,33,352.2
2018,02,28,00,02,34,352.2
2018,02,28,00,02,35,350.5
2018,02,28,00,02,36,345.1
2018,02,28,00,02,37,339.8
2018,02,28,00,02,38,339.8
2018,02,28,00,02,39,339.5
2018,02,28,00,02,40,338.3
2018,02,28,00,02,41,337.6
2018,02,28,00,02,42,337.1
2018,02,28,00,02,43,335.7
2018,02,28,00,02,44,334.2
2018,02,28,00,02,45,332.6
2018,02,28,00,02,46,331.0
2018,02,28,00,02,47,328.7
2018,02,28,00,02,48,326.1
2018,02,28,00,02,49,324.2
2018,02,28,00,02,50,321.8
2018,02,28,00,02,51,319.9
2018,02,28,00,02,52,319.2
2018,02,28,00,02,53,319.1
2018,02,28,00,02,54,319.1
2018,02,28,00,02,55,319.1
2018,02,28,00,02,56,319.2
2018,02,28,00,02,57,318.6
2018,02,28,00,02,58,317.3
2018,02,28,00,02,59,317.9
2018,02,28,00,03,00,317.6
2018,02,28,00,03,01,318.6
2018,02,28,00,03,02,319.4
2018,02,28,00,03,03,320.0
2018,02,28,00,03,04,320.8
2018,02,28,00,03,05,321.9
2018,02,28,00,03,06,322.6
2018,02,28,00,03,07,324.0
2018,02,28,00,03,08,324.6
2018,02,28,00,03,09,325.8
2018,02,28,00,03,10,326.4
2018,02,28,00,03,11,327.4
2018,02,28,00,03,12,328.7
2018,02,28,00,03,13,329.7
2018,02,28,00,03,14,331.0
2018,02,28,00,03,15,332.8
2018,02,28,00,03,16,334.9
2018,02,28,00,03,17,336.6
2018,02,28,00,03,18,338.1
2018,02,28,00,03,19,338.4
2018,02,28,00,03,20,338.9
2018,02,28,00,03,21,338.9
2018,02,28,00,03,22,339.3
2018,02,28,00,03,23,339.8
2018,02,28,00,03,24,339.8
2018,02,28,00,03,25,339.8
2018,02,28,00,03,26,339.8
2018,02,28,00,03,27,339.8
2018,02,28,00,03,28,339.8
2018,02,28,00,03,29,339.8
2018,02,28,00,03,30,339.8
2018,02,28,00,03,31,339.8
2018,02,28,00,03,32,339.8
2018,02,28,00,03,33,338.7
2018,02,28,00,03,34,336.6
2018,02,28,00,03,35,332.9
2018,02,28,00,03,36,328.9
2018,02,28,00,03,37,326.3
2018,02,28,00,03,38,324.8
2018,02,28,00,03,39,324.0
2018,02,28,00,03,40,323.8
2018,02,28,00,03,41,324.0
2018,02,28,00,03,42,324.7
2018,02,28,00,03,43,325.2
2018,02,28,00,03,44,326.1
2018,02,28,00,03,45,327.9
2018,02,28,00,03,46,328.9
2018,02,28,00,03,47,330.6
2018,02,28,00,03,48,331.5
2018,02,28,00,03,49,332.1
2018,02,28,00,03,50,333.1
2018,02,28,00,03,51,334.3
2018,02,28,00,03,52,336.3
2018,02,28,00,03,53,337.8
2018,02,28,00,03,54,339.0
2018,02,28,00,03,55,339.6
2018,02,28,00,03,56,339.8
2018,02,28,00,03,57,339.8
2018,02,28,00,03,58,339.8
2018,02,28,00,03,59,339.8
2018,02,28,00,04,00,339.8
2018,02,28,00,04,01,339.8
2018,02,28,00,04,02,339.8
2018,02,28,00,04,03,339.8
2018,02,28,00,04,04,339.6
2018,02,28,00,04,05,338.4
2018,02,28,00,04,06,337.5
2018,02,28,00,04,07,335.6
2018,02,28,00,04,08,334.1
2018,02,28,00,04,09,332.8
2018,02,28,00,04,10,330.0
2018,02,28,00,04,11,328.1
2018,02,28,00,04,12,327.3
2018,02,28,00,04,13,326.9
2018,02,28,00,04,14,326.9
2018,02,28,00,04,15,326.4
2018,02,28,00,04,16,326.7
2018,02,28,00,04,17,328.7
2018,02,28,00,04,18,330.6
2018,02,28,00,04,19,331.6
2018,02,28,00,04,20,333.5
2018,02,28,00,04,21,335.6
2018,02,28,00,04,22,337.0
2018,02,28,00,04,23,337.7
2018,02,28,00,04,24,337.6
2018,02,28,00,04,25,337.2
2018,02,28,00,04,26,336.8
2018,02,28,00,04,27,336.4
2018,02,28,00,04,28,335.5
2018,02,28,00,04,29,334.5
2018,02,28,00,04,30,332.3
2018,02,28,00,04,31,330.2
2018,02,28,00,04,32,327.9
2018,02,28,00,04,33,326.3
2018,02,28,00,04,34,324.6
2018,02,28,00,04,35,323.2
2018,02,28,00,04,36,322.5
2018,02,28,00,04,37,322.1
2018,02,28,00,04,38,321.1
2018,02,28,00,04,39,321.4
2018,02,28,00,04,40,321.4
2018,02,28,00,04,41,322.1
2018,02,28,00,04,42,323.7
2018,02,28,00,04,43,324.0
2018,02,28,00,04,44,322.8
2018,02,28,00,04,45,320.3
2018,02,28,00,04,46,319.1
2018,02,28,00,04,47,318.8
2018,02,28,00,04,48,318.5
2018,02,28,00,04,49,317.6
2018,02,28,00,04,50,317.0
2018,02,28,00,04,51,317.6
2018,02,28,00,04,52,318.2
2018,02,28,00,04,53,318.3
2018,02,28,00,04,54,318.3
2018,02,28,00,04,55,319.3
2018,02,28,00,04,56,319.0
2018,02,28,00,04,57,318.9
2018,02,28,00,04,58,319.4
2018,02,28,00,04,59,320.0
2018,02,28,00,05,00,320.8
2018,02,28,00,05,01,322.2
2018,02,28,00,05,02,323.9
2018,02,28,00,05,03,324.9
2018,02,28,00,05,04,326.3
2018,02,28,00,05,05,328.7
2018,02,28,00,05,06,330.6
2018,02,28,00,05,07,332.4
2018,02,28,00,05,08,333.6
2018,02,28,00,05,09,334.6
2018,02,28,00,05,10,335.6
2018,02,28,00,05,11,335.7
2018,02,28,00,05,12,335.9
2018,02,28,00,05,13,336.8
2018,02,28,00,05,14,337.5
2018,02,28,00,05,15,337.9
2018,02,28,00,05,16,338.5
2018,02,28,00,05,17,339.3
2018,02,28,00,05,18,339.8
2018,02,28,00,05,19,339.8
2018,02,28,00,05,20,339.8
2018,02,28,00,05,21,339.8
2018,02,28,00,05,22,339.8
2018,02,28,00,05,23,339.8
2018,02,28,00,05,24,339.8
2018,02,28,00,05,25,339.8
2018,02,28,00,05,26,339.8
2018,02,28,00,05,27,339.8
2018,02,28,00,05,28,339.5
2018,02,28,00,05,29,339.6
2018,02,28,00,05,30,339.4
2018,02,28,00,05,31,338.5
2018,02,28,00,05,32,338.6
2018,02,28,00,05,33,338.5
2018,02,28,00,05,34,338.6
2018,02,28,00,05,35,338.7
2018,02,28,00,05,36,339.2
2018,02,28,00,05,37,339.7
2018,02,28,00,05,38,339.8
2018,02,28,00,05,39,339.8
2018,02,28,00,05,40,339.8
2018,02,28,00,05,41,339.8
2018,02,28,00,05,42,340.0
2018,02,28,00,05,43,342.0
2018,02,28,00,05,44,348.9
2018,02,28,00,05,45,355.6
2018,02,28,00,05,46,359.7
2018,02,28,00,05,47,358.3
2018,02,28,00,05,48,355.7
2018,02,28,00,05,49,357.6
2018,02,28,00,05,50,362.4
2018,02,28,00,05,51,365.6
2018,02,28,00,05,52,367.7
2018,02,28,00,05,53,369.5
2018,02,28,00,05,54,372.5
2018,02,28,00,05,55,375.2
2018,02,28,00,05,56,376.5
2018,02,28,00,05,57,376.4
2018,02,28,00,05,58,374.9
2018,02,28,00,05,59,372.5
2018,02,28,00,06,00,369.8
2018,02,28,00,06,01,367.7
2018,02,28,00,06,02,358.3
2018,02,28,00,06,03,355.1
2018,02,28,00,06,04,351.1
2018,02,28,00,06,05,340.9
2018,02,28,00,06,06,339.8
2018,02,28,00,06,07,339.8
2018,02,28,00,06,08,339.8
2018,02,28,00,06,09,339.8
2018,02,28,00,06,10,339.8
2018,02,28,00,06,11,339.7
2018,02,28,00,06,12,339.3
2018,02,28,00,06,13,339.0
2018,02,28,00,06,14,339.0
2018,02,28,00,06,15,339.0
2018,02,28,00,06,16,338.9
2018,02,28,00,06,17,339.7
2018,02,28,00,06,18,339.8
2018,02,28,00,06,19,339.8
2018,02,28,00,06,20,339.8
2018,02,28,00,06,21,339.6
2018,02,28,00,06,22,339.7
2018,02,28,00,06,23,339.5
2018,02,28,00,06,24,339.1
2018,02,28,00,06,25,338.5
2018,02,28,00,06,26,338.4
2018,02,28,00,06,27,338.9
2018,02,28,00,06,28,339.7
2018,02,28,00,06,29,339.7
2018,02,28,00,06,30,339.7
2018,02,28,00,06,31,339.6
2018,02,28,00,06,32,339.1
2018,02,28,00,06,33,339.0
2018,02,28,00,06,34,339.0
2018,02,28,00,06,35,339.1
2018,02,28,00,06,36,339.1
2018,02,28,00,06,37,339.8
2018,02,28,00,06,38,339.8
2018,02,28,00,06,39,339.8
2018,02,28,00,06,40,339.8
2018,02,28,00,06,41,340.7
2018,02,28,00,06,42,348.4
2018,02,28,00,06,43,353.3
2018,02,28,00,06,44,361.3
2018,02,28,00,06,45,365.7
2018,02,28,00,06,46,365.9
2018,02,28,00,06,47,365.7
2018,02,28,00,06,48,364.9
2018,02,28,00,06,49,364.2
2018,02,28,00,06,50,363.8
2018,02,28,00,06,51,361.9
2018,02,28,00,06,52,364.6
2018,02,28,00,06,53,367.0
2018,02,28,00,06,54,367.7
2018,02,28,00,06,55,366.3
2018,02,28,00,06,56,358.7
2018,02,28,00,06,57,348.1
2018,02,28,00,06,58,340.3
2018,02,28,00,06,59,339.8
2018,02,28,00,07,00,339.8
2018,02,28,00,07,01,339.8
2018,02,28,00,07,02,339.8
2018,02,28,00,07,03,339.8
2018,02,28,00,07,04,339.8
2018,02,28,00,07,05,339.8
2018,02,28,00,07,06,339.8
2018,02,28,00,07,07,339.8
2018,02,28,00,07,08,339.7
2018,02,28,00,07,09,339.4
2018,02,28,00,07,10,339.8
2018,02,28,00,07,11,339.8
2018,02,28,00,07,12,339.8
2018,02,28,00,07,13,339.8
2018,02,28,00,07,14,339.8
2018,02,28,00,07,15,339.8
2018,02,28,00,07,16,340.2
2018,02,28,00,07,17,339.8
2018,02,28,00,07,18,339.6
2018,02,28,00,07,19,338.3
2018,02,28,00,07,20,336.8
2018,02,28,00,07,21,333.2
2018,02,28,00,07,22,330.1
2018,02,28,00,07,23,326.6
2018,02,28,00,07,24,321.7
2018,02,28,00,07,25,318.1
2018,02,28,00,07,26,314.6
2018,02,28,00,07,27,311.6
2018,02,28,00,07,28,309.8
2018,02,28,00,07,29,310.1
2018,02,28,00,07,30,310.1
2018,02,28,00,07,31,310.7
2018,02,28,00,07,32,311.6
2018,02,28,00,07,33,313.1
2018,02,28,00,07,34,315.1
2018,02,28,00,07,35,314.8
2018,02,28,00,07,36,314.6
2018,02,28,00,07,37,313.8
2018,02,28,00,07,38,314.6
2018,02,28,00,07,39,315.3
2018,02,28,00,07,40,315.6
2018,02,28,00,07,41,315.3
2018,02,28,00,07,42,314.7
2018,02,28,00,07,43,313.5
2018,02,28,00,07,44,307.6
2018,02,28,00,07,45,300.3
2018,02,28,00,07,46,297.0
2018,02,28,00,07,47,296.7
2018,02,28,00,07,48,296.7
2018,02,28,00,07,49,296.7
2018,02,28,00,07,50,296.7
2018,02,28,00,07,51,296.7
2018,02,28,00,07,52,296.7
2018,02,28,00,07,53,296.5
2018,02,28,00,07,54,295.8
2018,02,28,00,07,55,295.3
2018,02,28,00,07,56,295.3
2018,02,28,00,07,57,295.2
2018,02,28,00,07,58,294.8
2018,02,28,00,07,59,295.0
2018,02,28,00,08,00,295.2
2018,02,28,00,08,01,295.2
2018,02,28,00,08,02,294.8
2018,02,28,00,08,03,294.0
2018,02,28,00,08,04,293.4
2018,02,28,00,08,05,293.2
2018,02,28,00,08,06,293.5
2018,02,28,00,08,07,292.8
2018,02,28,00,08,08,292.8
2018,02,28,00,08,09,292.6
2018,02,28,00,08,10,292.3
2018,02,28,00,08,11,292.3
2018,02,28,00,08,12,292.0
2018,02,28,00,08,13,292.1
2018,02,28,00,08,14,292.3
2018,02,28,00,08,15,292.3
2018,02,28,00,08,16,292.6
2018,02,28,00,08,17,292.9
2018,02,28,00,08,18,293.1
2018,02,28,00,08,19,293.6
2018,02,28,00,08,20,294.1
2018,02,28,00,08,21,293.8
2018,02,28,00,08,22,293.8
2018,02,28,00,08,23,293.8
2018,02,28,00,08,24,293.6
2018,02,28,00,08,25,293.8
2018,02,28,00,08,26,294.6
2018,02,28,00,08,27,295.1
2018,02,28,00,08,28,295.4
2018,02,28,00,08,29,295.7
2018,02,28,00,08,30,296.4
2018,02,28,00,08,31,296.5
2018,02,28,00,08,32,296.5
2018,02,28,00,08,33,296.7
2018,02,28,00,08,34,296.7
2018,02,28,00,08,35,296.4
2018,02,28,00,08,36,296.4
2018,02,28,00,08,37,295.4
2018,02,28,00,08,38,294.7
2018,02,28,00,08,39,293.1
2018,02,28,00,08,40,291.7
2018,02,28,00,08,41,292.0
2018,02,28,00,08,42,292.1
2018,02,28,00,08,43,291.8
2018,02,28,00,08,44,291.3
2018,02,28,00,08,45,291.0
2018,02,28,00,08,46,290.3
2018,02,28,00,08,47,289.5
2018,02,28,00,08,48,289.4
2018,02,28,00,08,49,288.4
2018,02,28,00,08,50,287.0
2018,02,28,00,08,51,286.2
2018,02,28,00,08,52,286.5
2018,02,28,00,08,53,287.2
2018,02,28,00,08,54,287.6
2018,02,28,00,08,55,287.2
2018,02,28,00,08,56,287.7
2018,02,28,00,08,57,287.4
2018,02,28,00,08,58,287.3
2018,02,28,00,08,59,287.8
2018,02,28,00,09,00,288.2
2018,02,28,00,09,01,289.7
2018,02,28,00,09,02,291.0
2018,02,28,00,09,03,291.7
2018,02,28,00,09,04,290.7
2018,02,28,00,09,05,289.6
2018,02,28,00,09,06,288.9
2018,02,28,00,09,07,287.9
2018,02,28,00,09,08,286.9
2018,02,28,00,09,09,287.8
2018,02,28,00,09,10,287.5
2018,02,28,00,09,11,288.5
2018,02,28,00,09,12,288.0
2018,02,28,00,09,13,287.6
2018,02,28,00,09,14,286.9
2018,02,28,00,09,15,286.5
2018,02,28,00,09,16,286.2
2018,02,28,00,09,17,285.9
2018,02,28,00,09,18,285.4
2018,02,28,00,09,19,285.2
2018,02,28,00,09,20,284.6
2018,02,28,00,09,21,284.8
2018,02,28,00,09,22,285.5
2018,02,28,00,09,23,285.9
2018,02,28,00,09,24,285.8
2018,02,28,00,09,25,286.6
2018,02,28,00,09,26,287.6
2018,02,28,00,09,27,288.3
2018,02,28,00,09,28,289.2
2018,02,28,00,09,29,290.1
2018,02,28,00,09,30,291.0
2018,02,28,00,09,31,291.5
2018,02,28,00,09,32,292.5
2018,02,28,00,09,33,293.1
2018,02,28,00,09,34,293.6
2018,02,28,00,09,35,293.9
2018,02,28,00,09,36,295.2
2018,02,28,00,09,37,295.3
2018,02,28,00,09,38,295.8
2018,02,28,00,09,39,296.4
2018,02,28,00,09,40,296.7
2018,02,28,00,09,41,296.7
2018,02,28,00,09,42,296.8
2018,02,28,00,09,43,297.8
2018,02,28,00,09,44,299.8
2018,02,28,00,09,45,302.1
2018,02,28,00,09,46,304.3
2018,02,28,00,09,47,307.5
2018,02,28,00,09,48,311.3
2018,02,28,00,09,49,313.6
2018,02,28,00,09,50,315.1
2018,02,28,00,09,51,315.7
2018,02,28,00,09,52,317.3
2018,02,28,00,09,53,319.0
2018,02,28,00,09,54,320.1
2018,02,28,00,09,55,320.8
2018,02,28,00,09,56,321.0
2018,02,28,00,09,57,322.7
2018,02,28,00,09,58,324.1
2018,02,28,00,09,59,324.6
2018,02,28,00,10,00,325.0
2018,02,28,00,10,01,325.0
2018,02,28,00,10,02,325.4
2018,02,28,00,10,03,325.8
2018,02,28,00,10,04,326.0
2018,02,28,00,10,05,325.8
2018,02,28,00,10,06,326.3
2018,02,28,00,10,07,326.3
2018,02,28,00,10,08,326.1
2018,02,28,00,10,09,326.6
2018,02,28,00,10,10,327.7
2018,02,28,00,10,11,329.3
2018,02,28,00,10,12,330.0
2018,02,28,00,10,13,329.2
2018,02,28,00,10,14,328.5
2018,02,28,00,10,15,328.1
2018,02,28,00,10,16,327.4
2018,02,28,00,10,17,326.8
2018,02,28,00,10,18,326.3
2018,02,28,00,10,19,326.0
2018,02,28,00,10,20,327.7
2018,02,28,00,10,21,329.9
2018,02,28,00,10,22,331.2
2018,02,28,00,10,23,331.6
2018,02,28,00,10,24,331.7
2018,02,28,00,10,25,331.8
2018,02,28,00,10,26,331.7
2018,02,28,00,10,27,331.7
2018,02,28,00,10,28,331.3
2018,02,28,00,10,29,331.7
2018,02,28,00,10,30,332.2
2018,02,28,00,10,31,333.2
2018,02,28,00,10,32,333.3
2018,02,28,00,10,33,333.3
2018,02,28,00,10,34,334.3
2018,02,28,00,10,35,333.5
2018,02,28,00,10,36,332.0
2018,02,28,00,10,37,329.7
2018,02,28,00,10,38,326.9
2018,02,28,00,10,39,323.3
2018,02,28,00,10,40,320.3
2018,02,28,00,10,41,318.1
2018,02,28,00,10,42,317.5
2018,02,28,00,10,43,316.5
2018,02,28,00,10,44,316.4
2018,02,28,00,10,45,317.2
2018,02,28,00,10,46,317.9
2018,02,28,00,10,47,317.6
2018,02,28,00,10,48,314.5
2018,02,28,00,10,49,312.8
2018,02,28,00,10,50,311.8
2018,02,28,00,10,51,307.7
2018,02,28,00,10,52,302.8
2018,02,28,00,10,53,299.7
2018,02,28,00,10,54,297.1
2018,02,28,00,10,55,296.7
2018,02,28,00,10,56,296.7
2018,02,28,00,10,57,296.7
2018,02,28,00,10,58,296.7
2018,02,28,00,10,59,296.7
2018,02,28,00,11,00,296.6
2018,02,28,00,11,01,296.7
2018,02,28,00,11,02,296.4
2018,02,28,00,11,03,296.4
2018,02,28,00,11,04,296.4
2018,02,28,00,11,05,296.0
2018,02,28,00,11,06,295.4
2018,02,28,00,11,07,294.9
2018,02,28,00,11,08,294.7
2018,02,28,00,11,09,294.6
2018,02,28,00,11,10,294.8
2018,02,28,00,11,11,294.7
2018,02,28,00,11,12,294.7
2018,02,28,00,11,13,294.9
2018,02,28,00,11,14,295.2
2018,02,28,00,11,15,295.2
2018,02,28,00,11,16,295.3
2018,02,28,00,11,17,295.4
2018,02,28,00,11,18,295.3
2018,02,28,00,11,19,295.5
2018,02,28,00,11,20,295.8
2018,02,28,00,11,21,296.1
2018,02,28,00,11,22,296.5
2018,02,28,00,11,23,296.3
2018,02,28,00,11,24,296.6
2018,02,28,00,11,25,296.7
2018,02,28,00,11,26,296.7
2018,02,28,00,11,27,296.7
2018,02,28,00,11,28,296.5
2018,02,28,00,11,29,296.7
2018,02,28,00,11,30,296.7
2018,02,28,00,11,31,296.7
2018,02,28,00,11,32,296.7
2018,02,28,00,11,33,296.7
2018,02,28,00,11,34,296.8
2018,02,28,00,11,35,296.8
2018,02,28,00,11,36,297.8
2018,02,28,00,11,37,299.1
2018,02,28,00,11,38,302.5
2018,02,28,00,11,39,303.5
2018,02,28,00,11,40,304.9
2018,02,28,00,11,41,304.2
2018,02,28,00,11,42,305.4
2018,02,28,00,11,43,306.1
2018,02,28,00,11,44,306.7
2018,02,28,00,11,45,306.8
2018,02,28,00,11,46,305.8
2018,02,28,00,11,47,304.9
2018,02,28,00,11,48,303.7
2018,02,28,00,11,49,304.2
2018,02,28,00,11,50,303.3
2018,02,28,00,11,51,301.5
2018,02,28,00,11,52,298.6
2018,02,28,00,11,53,298.1
2018,02,28,00,11,54,298.0
2018,02,28,00,11,55,299.3
2018,02,28,00,11,56,299.8
2018,02,28,00,11,57,298.4
2018,02,28,00,11,58,297.0
2018,02,28,00,11,59,296.7
2018,02,28,00,12,00,296.9
2018,02,28,00,12,01,296.7
2018,02,28,00,12,02,296.7
2018,02,28,00,12,03,296.7
2018,02,28,00,12,04,296.7
2018,02,28,00,12,05,296.6
2018,02,28,00,12,06,296.6
2018,02,28,00,12,07,296.7
2018,02,28,00,12,08,296.7
2018,02,28,00,12,09,296.7
2018,02,28,00,12,10,296.7
2018,02,28,00,12,11,296.7
2018,02,28,00,12,12,296.7
2018,02,28,00,12,13,296.7
2018,02,28,00,12,14,297.0
2018,02,28,00,12,15,299.9
2018,02,28,00,12,16,303.3
2018,02,28,00,12,17,305.1
2018,02,28,00,12,18,306.8
2018,02,28,00,12,19,306.2
2018,02,28,00,12,20,308.0
2018,02,28,00,12,21,311.2
2018,02,28,00,12,22,313.6
2018,02,28,00,12,23,314.8
2018,02,28,00,12,24,314.9
2018,02,28,00,12,25,314.4
2018,02,28,00,12,26,314.9
2018,02,28,00,12,27,315.6
2018,02,28,00,12,28,317.2
2018,02,28,00,12,29,320.1
2018,02,28,00,12,30,323.3
2018,02,28,00,12,31,325.2
2018,02,28,00,12,32,326.1
2018,02,28,00,12,33,326.5
2018,02,28,00,12,34,326.9
2018,02,28,00,12,35,326.7
2018,02,28,00,12,36,326.6
2018,02,28,00,12,37,326.7
2018,02,28,00,12,38,328.0
2018,02,28,00,12,39,328.2
2018,02,28,00,12,40,330.3
2018,02,28,00,12,41,331.7
2018,02,28,00,12,42,332.8
2018,02,28,00,12,43,334.0
2018,02,28,00,12,44,335.0
2018,02,28,00,12,45,335.5
2018,02,28,00,12,46,335.5
2018,02,28,00,12,47,335.6
2018,02,28,00,12,48,335.5
2018,02,28,00,12,49,334.8
2018,02,28,00,12,50,335.4
2018,02,28,00,12,51,335.9
2018,02,28,00,12,52,336.5
2018,02,28,00,12,53,336.8
2018,02,28,00,12,54,336.7
2018,02,28,00,12,55,336.1
2018,02,28,00,12,56,335.9
2018,02,28,00,12,57,335.3
2018,02,28,00,12,58,335.5
2018,02,28,00,12,59,335.8
2018,02,28,00,13,00,336.8
2018,02,28,00,13,01,337.8
2018,02,28,00,13,02,338.5
2018,02,28,00,13,03,339.3
2018,02,28,00,13,04,339.3
2018,02,28,00,13,05,339.6
2018,02,28,00,13,06,339.3
2018,02,28,00,13,07,339.0
2018,02,28,00,13,08,338.3
2018,02,28,00,13,09,337.5
2018,02,28,00,13,10,336.8
2018,02,28,00,13,11,335.9
2018,02,28,00,13,12,336.8
2018,02,28,00,13,13,336.8
2018,02,28,00,13,14,336.9
2018,02,28,00,13,15,336.9
2018,02,28,00,13,16,336.8
2018,02,28,00,13,17,337.3
2018,02,28,00,13,18,337.6
2018,02,28,00,13,19,338.3
2018,02,28,00,13,20,338.2
2018,02,28,00,13,21,337.9
2018,02,28,00,13,22,337.1
2018,02,28,00,13,23,336.3
2018,02,28,00,13,24,336.3
2018,02,28,00,13,25,336.4
2018,02,28,00,13,26,337.0
2018,02,28,00,13,27,336.8
2018,02,28,00,13,28,336.8
2018,02,28,00,13,29,337.0
2018,02,28,00,13,30,337.1
2018,02,28,00,13,31,337.1
2018,02,28,00,13,32,336.8
2018,02,28,00,13,33,336.8
2018,02,28,00,13,34,334.9
2018,02,28,00,13,35,335.4
2018,02,28,00,13,36,335.2
2018,02,28,00,13,37,334.4
2018,02,28,00,13,38,333.6
2018,02,28,00,13,39,333.5
2018,02,28,00,13,40,332.1
2018,02,28,00,13,41,331.8
2018,02,28,00,13,42,331.7
