2018,11,21,00,00,00,207.6
2018,11,21,00,00,01,207.6
2018,11,21,00,00,02,207.9
2018,11,21,00,00,03,207.8
2018,11,21,00,00,04,206.3
2018,11,21,00,00,05,205.1
2018,11,21,00,00,06,203.5
2018,11,21,00,00,07,202.1
2018,11,21,00,00,08,202.1
2018,11,21,00,00,09,200.8
2018,11,21,00,00,10,199.0
2018,11,21,00,00,11,197.2
2018,11,21,00,00,12,195.8
2018,11,21,00,00,13,195.2
2018,11,21,00,00,14,195.8
2018,11,21,00,00,15,196.6
2018,11,21,00,00,16,196.6
2018,11,21,00,00,17,197.2
2018,11,21,00,00,18,196.6
2018,11,21,00,00,19,196.3
2018,11,21,00,00,20,197.1
2018,11,21,00,00,21,197.6
2018,11,21,00,00,22,197.9
2018,11,21,00,00,23,198.0
2018,11,21,00,00,24,198.2
2018,11,21,00,00,25,197.2
2018,11,21,00,00,26,196.7
2018,11,21,00,00,27,197.2
2018,11,21,00,00,28,196.8
2018,11,21,00,00,29,196.8
2018,11,21,00,00,30,197.6
2018,11,21,00,00,31,198.7
2018,11,21,00,00,32,200.7
2018,11,21,00,00,33,201.9
2018,11,21,00,00,34,203.0
2018,11,21,00,00,35,204.9
2018,11,21,00,00,36,205.3
2018,11,21,00,00,37,206.0
2018,11,21,00,00,38,207.1
2018,11,21,00,00,39,208.1
2018,11,21,00,00,40,208.7
2018,11,21,00,00,41,209.1
2018,11,21,00,00,42,209.2
2018,11,21,00,00,43,209.4
2018,11,21,00,00,44,210.3
2018,11,21,00,00,45,211.3
2018,11,21,00,00,46,212.3
2018,11,21,00,00,47,213.9
2018,11,21,00,00,48,214.6
2018,11,21,00,00,49,217.3
2018,11,21,00,00,50,219.7
2018,11,21,00,00,51,221.6
2018,11,21,00,00,52,222.2
2018,11,21,00,00,53,223.9
2018,11,21,00,00,54,225.6
2018,11,21,00,00,55,226.9
2018,11,21,00,00,56,228.6
2018,11,21,00,00,57,229.5
2018,11,21,00,00,58,232.9
2018,11,21,00,00,59,235.9
2018,11,21,00,01,00,240.1
2018,11,21,00,01,01,243.5
2018,11,21,00,01,02,245.7
2018,11,21,00,01,03,246.6
2018,11,21,00,01,04,247.1
2018,11,21,00,01,05,245.5
2018,11,21,00,01,06,239.3
2018,11,21,00,01,07,238.7
2018,11,21,00,01,08,240.7
2018,11,21,00,01,09,242.3
2018,11,21,00,01,10,245.4
2018,11,21,00,01,11,246.2
2018,11,21,00,01,12,246.4
2018,11,21,00,01,13,247.0
2018,11,21,00,01,14,247.5
2018,11,21,00,01,15,248.8
2018,11,21,00,01,16,250.5
2018,11,21,00,01,17,249.7
2018,11,21,00,01,18,249.3
2018,11,21,00,01,19,250.0
2018,11,21,00,01,20,250.2
2018,11,21,00,01,21,250.9
2018,11,21,00,01,22,251.3
2018,11,21,00,01,23,250.8
2018,11,21,00,01,24,250.6
2018,11,21,00,01,25,250.9
2018,11,21,00,01,26,250.3
2018,11,21,00,01,27,250.0
2018,11,21,00,01,28,249.5
2018,11,21,00,01,29,249.4
2018,11,21,00,01,30,248.4
2018,11,21,00,01,31,248.6
2018,11,21,00,01,32,249.6
2018,11,21,00,01,33,251.0
2018,11,21,00,01,34,251.6
2018,11,21,00,01,35,252.2
2018,11,21,00,01,36,252.4
2018,11,21,00,01,37,253.4
2018,11,21,00,01,38,253.5
2018,11,21,00,01,39,253.5
2018,11,21,00,01,40,253.5
2018,11,21,00,01,41,253.5
2018,11,21,00,01,42,253.5
2018,11,21,00,01,43,253.9
2018,11,21,00,01,44,256.4
2018,11,21,00,01,45,260.9
2018,11,21,00,01,46,265.3
2018,11,21,00,01,47,266.3
2018,11,21,00,01,48,258.9
2018,11,21,00,01,49,253.5
2018,11,21,00,01,50,253.5
2018,11,21,00,01,51,253.4
2018,11,21,00,01,52,253.5
2018,11,21,00,01,53,253.5
2018,11,21,00,01,54,253.5
2018,11,21,00,01,55,253.5
2018,11,21,00,01,56,253.5
2018,11,21,00,01,57,253.5
2018,11,21,00,01,58,253.5
2018,11,21,00,01,59,253.5
2018,11,21,00,02,00,253.5
2018,11,21,00,02,01,253.5
2018,11,21,00,02,02,253.5
2018,11,21,00,02,03,253.5
2018,11,21,00,02,04,253.5
2018,11,21,00,02,05,253.5
2018,11,21,00,02,06,253.5
2018,11,21,00,02,07,253.5
2018,11,21,00,02,08,253.5
2018,11,21,00,02,09,253.5
2018,11,21,00,02,10,253.5
2018,11,21,00,02,11,253.5
2018,11,21,00,02,12,253.5
2018,11,21,00,02,13,253.5
2018,11,21,00,02,14,253.5
2018,11,21,00,02,15,253.6
2018,11,21,00,02,16,253.5
2018,11,21,00,02,17,253.6
2018,11,21,00,02,18,253.6
2018,11,21,00,02,19,253.9
2018,11,21,00,02,20,253.6
2018,11,21,00,02,21,254.1
2018,11,21,00,02,22,254.1
2018,11,21,00,02,23,254.2
2018,11,21,00,02,24,253.7
2018,11,21,00,02,25,254.3
2018,11,21,00,02,26,254.1
2018,11,21,00,02,27,254.0
2018,11,21,00,02,28,253.5
2018,11,21,00,02,29,254.4
2018,11,21,00,02,30,257.6
2018,11,21,00,02,31,260.9
2018,11,21,00,02,32,263.0
2018,11,21,00,02,33,264.6
2018,11,21,00,02,34,265.6
2018,11,21,00,02,35,271.2
2018,11,21,00,02,36,272.8
2018,11,21,00,02,37,276.1
2018,11,21,00,02,38,276.2
2018,11,21,00,02,39,276.4
2018,11,21,00,02,40,270.6
2018,11,21,00,02,41,264.6
2018,11,21,00,02,42,262.4
2018,11,21,00,02,43,261.5
2018,11,21,00,02,44,259.1
2018,11,21,00,02,45,256.8
2018,11,21,00,02,46,257.5
2018,11,21,00,02,47,259.2
2018,11,21,00,02,48,263.8
2018,11,21,00,02,49,260.9
2018,11,21,00,02,50,260.1
2018,11,21,00,02,51,261.9
2018,11,21,00,02,52,266.6
2018,11,21,00,02,53,273.7
2018,11,21,00,02,54,275.6
2018,11,21,00,02,55,276.8
2018,11,21,00,02,56,279.5
2018,11,21,00,02,57,280.7
2018,11,21,00,02,58,281.6
2018,11,21,00,02,59,282.3
2018,11,21,00,03,00,282.1
2018,11,21,00,03,01,281.5
2018,11,21,00,03,02,281.9
2018,11,21,00,03,03,282.5
2018,11,21,00,03,04,284.3
2018,11,21,00,03,05,285.6
2018,11,21,00,03,06,282.6
2018,11,21,00,03,07,277.5
2018,11,21,00,03,08,276.3
2018,11,21,00,03,09,276.0
2018,11,21,00,03,10,273.5
2018,11,21,00,03,11,271.7
2018,11,21,00,03,12,269.1
2018,11,21,00,03,13,269.8
2018,11,21,00,03,14,273.3
2018,11,21,00,03,15,278.2
2018,11,21,00,03,16,278.8
2018,11,21,00,03,17,280.1
2018,11,21,00,03,18,282.1
2018,11,21,00,03,19,283.7
2018,11,21,00,03,20,284.6
2018,11,21,00,03,21,286.2
2018,11,21,00,03,22,285.8
2018,11,21,00,03,23,289.0
2018,11,21,00,03,24,291.0
2018,11,21,00,03,25,292.2
2018,11,21,00,03,26,290.8
2018,11,21,00,03,27,288.6
2018,11,21,00,03,28,288.4
2018,11,21,00,03,29,289.0
2018,11,21,00,03,30,291.3
2018,11,21,00,03,31,291.4
2018,11,21,00,03,32,293.3
2018,11,21,00,03,33,293.2
2018,11,21,00,03,34,289.6
2018,11,21,00,03,35,288.5
2018,11,21,00,03,36,288.8
2018,11,21,00,03,37,291.6
2018,11,21,00,03,38,294.3
2018,11,21,00,03,39,293.9
2018,11,21,00,03,40,290.8
2018,11,21,00,03,41,292.2
2018,11,21,00,03,42,290.0
2018,11,21,00,03,43,289.1
2018,11,21,00,03,44,289.2
2018,11,21,00,03,45,289.1
2018,11,21,00,03,46,289.2
2018,11,21,00,03,47,290.1
2018,11,21,00,03,48,290.0
2018,11,21,00,03,49,289.5
2018,11,21,00,03,50,289.0
2018,11,21,00,03,51,288.3
2018,11,21,00,03,52,289.2
2018,11,21,00,03,53,288.0
2018,11,21,00,03,54,286.8
2018,11,21,00,03,55,286.6
2018,11,21,00,03,56,286.2
2018,11,21,00,03,57,285.8
2018,11,21,00,03,58,282.8
2018,11,21,00,03,59,281.6
2018,11,21,00,04,00,281.6
2018,11,21,00,04,01,281.7
2018,11,21,00,04,02,281.6
2018,11,21,00,04,03,282.3
2018,11,21,00,04,04,283.2
2018,11,21,00,04,05,284.8
2018,11,21,00,04,06,284.9
2018,11,21,00,04,07,285.2
2018,11,21,00,04,08,286.1
2018,11,21,00,04,09,285.2
2018,11,21,00,04,10,286.2
2018,11,21,00,04,11,287.2
2018,11,21,00,04,12,287.5
2018,11,21,00,04,13,287.8
2018,11,21,00,04,14,287.9
2018,11,21,00,04,15,288.0
2018,11,21,00,04,16,288.2
2018,11,21,00,04,17,288.6
2018,11,21,00,04,18,288.5
2018,11,21,00,04,19,287.8
2018,11,21,00,04,20,287.7
2018,11,21,00,04,21,288.2
2018,11,21,00,04,22,288.2
2018,11,21,00,04,23,288.0
2018,11,21,00,04,24,287.3
2018,11,21,00,04,25,287.3
2018,11,21,00,04,26,287.0
2018,11,21,00,04,27,286.9
2018,11,21,00,04,28,285.8
2018,11,21,00,04,29,284.9
2018,11,21,00,04,30,282.9
2018,11,21,00,04,31,281.5
2018,11,21,00,04,32,278.6
2018,11,21,00,04,33,273.2
2018,11,21,00,04,34,268.5
2018,11,21,00,04,35,266.9
2018,11,21,00,04,36,265.9
2018,11,21,00,04,37,267.6
2018,11,21,00,04,38,266.4
2018,11,21,00,04,39,263.3
2018,11,21,00,04,40,265.2
2018,11,21,00,04,41,269.1
2018,11,21,00,04,42,277.1
2018,11,21,00,04,43,280.2
2018,11,21,00,04,44,280.6
2018,11,21,00,04,45,281.9
2018,11,21,00,04,46,282.7
2018,11,21,00,04,47,283.2
2018,11,21,00,04,48,283.2
2018,11,21,00,04,49,283.0
2018,11,21,00,04,50,279.9
2018,11,21,00,04,51,274.3
2018,11,21,00,04,52,268.8
2018,11,21,00,04,53,266.0
2018,11,21,00,04,54,265.9
2018,11,21,00,04,55,263.6
2018,11,21,00,04,56,262.6
2018,11,21,00,04,57,259.4
2018,11,21,00,04,58,253.5
2018,11,21,00,04,59,253.5
2018,11,21,00,05,00,253.5
2018,11,21,00,05,01,253.5
2018,11,21,00,05,02,253.5
2018,11,21,00,05,03,253.4
2018,11,21,00,05,04,253.2
2018,11,21,00,05,05,252.4
2018,11,21,00,05,06,252.2
2018,11,21,00,05,07,251.6
2018,11,21,00,05,08,250.5
2018,11,21,00,05,09,250.0
2018,11,21,00,05,10,249.5
2018,11,21,00,05,11,246.3
2018,11,21,00,05,12,244.4
2018,11,21,00,05,13,243.9
2018,11,21,00,05,14,242.4
2018,11,21,00,05,15,239.2
2018,11,21,00,05,16,235.4
2018,11,21,00,05,17,233.2
2018,11,21,00,05,18,229.6
2018,11,21,00,05,19,227.7
2018,11,21,00,05,20,225.9
2018,11,21,00,05,21,224.1
2018,11,21,00,05,22,222.9
2018,11,21,00,05,23,222.9
2018,11,21,00,05,24,222.2
2018,11,21,00,05,25,220.8
2018,11,21,00,05,26,219.1
2018,11,21,00,05,27,215.4
2018,11,21,00,05,28,213.5
2018,11,21,00,05,29,213.8
2018,11,21,00,05,30,213.2
2018,11,21,00,05,31,213.7
2018,11,21,00,05,32,215.7
2018,11,21,00,05,33,218.0
2018,11,21,00,05,34,223.0
2018,11,21,00,05,35,225.8
2018,11,21,00,05,36,227.5
2018,11,21,00,05,37,228.6
2018,11,21,00,05,38,230.1
2018,11,21,00,05,39,232.2
2018,11,21,00,05,40,234.9
2018,11,21,00,05,41,234.8
2018,11,21,00,05,42,234.9
2018,11,21,00,05,43,235.7
2018,11,21,00,05,44,232.5
2018,11,21,00,05,45,234.1
2018,11,21,00,05,46,235.2
2018,11,21,00,05,47,234.7
2018,11,21,00,05,48,234.1
2018,11,21,00,05,49,233.7
2018,11,21,00,05,50,233.1
2018,11,21,00,05,51,231.8
2018,11,21,00,05,52,230.7
2018,11,21,00,05,53,229.5
2018,11,21,00,05,54,228.6
2018,11,21,00,05,55,227.7
2018,11,21,00,05,56,227.8
2018,11,21,00,05,57,226.8
2018,11,21,00,05,58,224.7
2018,11,21,00,05,59,226.4
2018,11,21,00,06,00,225.0
2018,11,21,00,06,01,224.7
2018,11,21,00,06,02,222.6
2018,11,21,00,06,03,219.9
2018,11,21,00,06,04,217.8
2018,11,21,00,06,05,215.0
2018,11,21,00,06,06,213.1
2018,11,21,00,06,07,211.3
2018,11,21,00,06,08,211.1
2018,11,21,00,06,09,210.9
2018,11,21,00,06,10,211.1
2018,11,21,00,06,11,212.1
2018,11,21,00,06,12,212.4
2018,11,21,00,06,13,210.9
2018,11,21,00,06,14,210.6
2018,11,21,00,06,15,209.9
2018,11,21,00,06,16,210.3
2018,11,21,00,06,17,210.5
2018,11,21,00,06,18,210.6
2018,11,21,00,06,19,211.0
2018,11,21,00,06,20,210.7
2018,11,21,00,06,21,210.5
2018,11,21,00,06,22,210.2
2018,11,21,00,06,23,210.7
2018,11,21,00,06,24,210.6
2018,11,21,00,06,25,211.0
2018,11,21,00,06,26,211.6
2018,11,21,00,06,27,211.9
2018,11,21,00,06,28,211.2
2018,11,21,00,06,29,210.6
2018,11,21,00,06,30,210.7
2018,11,21,00,06,31,213.3
2018,11,21,00,06,32,213.4
2018,11,21,00,06,33,212.4
2018,11,21,00,06,34,211.9
2018,11,21,00,06,35,211.0
2018,11,21,00,06,36,211.0
2018,11,21,00,06,37,213.8
2018,11,21,00,06,38,213.4
2018,11,21,00,06,39,212.1
2018,11,21,00,06,40,210.8
2018,11,21,00,06,41,210.3
2018,11,21,00,06,42,209.8
2018,11,21,00,06,43,209.9
2018,11,21,00,06,44,209.8
2018,11,21,00,06,45,210.5
2018,11,21,00,06,46,210.9
2018,11,21,00,06,47,210.3
2018,11,21,00,06,48,210.4
2018,11,21,00,06,49,210.5
2018,11,21,00,06,50,210.6
2018,11,21,00,06,51,210.5
2018,11,21,00,06,52,210.3
2018,11,21,00,06,53,210.8
2018,11,21,00,06,54,211.8
2018,11,21,00,06,55,213.1
2018,11,21,00,06,56,212.8
2018,11,21,00,06,57,213.7
2018,11,21,00,06,58,215.0
2018,11,21,00,06,59,215.0
2018,11,21,00,07,00,216.1
2018,11,21,00,07,01,217.1
2018,11,21,00,07,02,217.2
2018,11,21,00,07,03,217.8
2018,11,21,00,07,04,221.9
2018,11,21,00,07,05,224.2
2018,11,21,00,07,06,226.0
2018,11,21,00,07,07,227.0
2018,11,21,00,07,08,228.1
2018,11,21,00,07,09,228.8
2018,11,21,00,07,10,229.1
2018,11,21,00,07,11,228.8
2018,11,21,00,07,12,228.6
2018,11,21,00,07,13,228.9
2018,11,21,00,07,14,228.2
2018,11,21,00,07,15,227.6
2018,11,21,00,07,16,228.4
2018,11,21,00,07,17,227.7
2018,11,21,00,07,18,226.2
2018,11,21,00,07,19,224.7
2018,11,21,00,07,20,225.4
2018,11,21,00,07,21,225.2
2018,11,21,00,07,22,225.6
2018,11,21,00,07,23,226.0
2018,11,21,00,07,24,224.3
2018,11,21,00,07,25,223.9
2018,11,21,00,07,26,225.0
2018,11,21,00,07,27,224.9
2018,11,21,00,07,28,225.2
2018,11,21,00,07,29,228.8
2018,11,21,00,07,30,230.7
2018,11,21,00,07,31,231.1
2018,11,21,00,07,32,232.0
2018,11,21,00,07,33,233.0
2018,11,21,00,07,34,233.7
2018,11,21,00,07,35,234.5
2018,11,21,00,07,36,233.3
2018,11,21,00,07,37,233.7
2018,11,21,00,07,38,235.1
2018,11,21,00,07,39,235.5
2018,11,21,00,07,40,236.6
2018,11,21,00,07,41,239.2
2018,11,21,00,07,42,240.9
2018,11,21,00,07,43,242.4
2018,11,21,00,07,44,243.0
2018,11,21,00,07,45,245.0
2018,11,21,00,07,46,246.7
2018,11,21,00,07,47,248.2
2018,11,21,00,07,48,247.1
2018,11,21,00,07,49,245.9
2018,11,21,00,07,50,246.5
2018,11,21,00,07,51,246.4
2018,11,21,00,07,52,246.0
2018,11,21,00,07,53,246.2
2018,11,21,00,07,54,246.0
2018,11,21,00,07,55,245.3
2018,11,21,00,07,56,245.2
2018,11,21,00,07,57,245.6
2018,11,21,00,07,58,247.2
2018,11,21,00,07,59,248.3
2018,11,21,00,08,00,248.7
2018,11,21,00,08,01,248.7
2018,11,21,00,08,02,248.7
2018,11,21,00,08,03,249.8
2018,11,21,00,08,04,251.2
2018,11,21,00,08,05,251.6
2018,11,21,00,08,06,252.0
2018,11,21,00,08,07,252.5
2018,11,21,00,08,08,252.5
2018,11,21,00,08,09,253.2
2018,11,21,00,08,10,253.0
2018,11,21,00,08,11,252.7
2018,11,21,00,08,12,251.0
2018,11,21,00,08,13,250.4
2018,11,21,00,08,14,250.3
2018,11,21,00,08,15,249.3
2018,11,21,00,08,16,247.7
2018,11,21,00,08,17,247.0
2018,11,21,00,08,18,245.4
2018,11,21,00,08,19,243.8
2018,11,21,00,08,20,243.5
2018,11,21,00,08,21,243.3
2018,11,21,00,08,22,243.0
2018,11,21,00,08,23,240.7
2018,11,21,00,08,24,240.0
2018,11,21,00,08,25,239.5
2018,11,21,00,08,26,239.3
2018,11,21,00,08,27,239.3
2018,11,21,00,08,28,238.4
2018,11,21,00,08,29,236.6
2018,11,21,00,08,30,234.5
2018,11,21,00,08,31,233.0
2018,11,21,00,08,32,232.7
2018,11,21,00,08,33,231.8
2018,11,21,00,08,34,232.2
2018,11,21,00,08,35,231.8
2018,11,21,00,08,36,232.2
2018,11,21,00,08,37,232.4
2018,11,21,00,08,38,233.5
2018,11,21,00,08,39,235.1
2018,11,21,00,08,40,236.2
2018,11,21,00,08,41,235.9
2018,11,21,00,08,42,234.6
2018,11,21,00,08,43,234.1
2018,11,21,00,08,44,233.5
2018,11,21,00,08,45,233.5
2018,11,21,00,08,46,232.2
2018,11,21,00,08,47,231.8
2018,11,21,00,08,48,231.2
2018,11,21,00,08,49,231.3
2018,11,21,00,08,50,230.6
2018,11,21,00,08,51,227.8
2018,11,21,00,08,52,223.3
2018,11,21,00,08,53,220.8
2018,11,21,00,08,54,218.5
2018,11,21,00,08,55,217.3
2018,11,21,00,08,56,217.9
2018,11,21,00,08,57,216.4
2018,11,21,00,08,58,216.3
2018,11,21,00,08,59,216.9
2018,11,21,00,09,00,217.4
2018,11,21,00,09,01,217.4
2018,11,21,00,09,02,219.5
2018,11,21,00,09,03,221.4
2018,11,21,00,09,04,222.9
2018,11,21,00,09,05,222.4
2018,11,21,00,09,06,219.7
2018,11,21,00,09,07,216.9
2018,11,21,00,09,08,216.4
2018,11,21,00,09,09,216.0
2018,11,21,00,09,10,215.0
2018,11,21,00,09,11,213.5
2018,11,21,00,09,12,212.6
2018,11,21,00,09,13,211.3
2018,11,21,00,09,14,212.5
2018,11,21,00,09,15,213.6
2018,11,21,00,09,16,213.0
2018,11,21,00,09,17,213.7
2018,11,21,00,09,18,215.0
2018,11,21,00,09,19,218.1
2018,11,21,00,09,20,222.3
2018,11,21,00,09,21,224.2
2018,11,21,00,09,22,226.1
2018,11,21,00,09,23,227.4
2018,11,21,00,09,24,229.7
2018,11,21,00,09,25,231.3
2018,11,21,00,09,26,232.7
2018,11,21,00,09,27,234.8
2018,11,21,00,09,28,235.7
2018,11,21,00,09,29,236.8
2018,11,21,00,09,30,237.6
2018,11,21,00,09,31,238.2
2018,11,21,00,09,32,237.8
2018,11,21,00,09,33,237.0
2018,11,21,00,09,34,235.4
2018,11,21,00,09,35,232.7
2018,11,21,00,09,36,229.5
2018,11,21,00,09,37,229.0
2018,11,21,00,09,38,229.7
2018,11,21,00,09,39,230.1
2018,11,21,00,09,40,228.4
2018,11,21,00,09,41,227.2
2018,11,21,00,09,42,225.0
2018,11,21,00,09,43,225.3
2018,11,21,00,09,44,223.4
2018,11,21,00,09,45,224.9
2018,11,21,00,09,46,215.6
2018,11,21,00,09,47,218.7
2018,11,21,00,09,48,224.8
2018,11,21,00,09,49,227.0
2018,11,21,00,09,50,228.1
2018,11,21,00,09,51,227.7
2018,11,21,00,09,52,227.6
2018,11,21,00,09,53,218.8
2018,11,21,00,09,54,228.9
2018,11,21,00,09,55,228.8
2018,11,21,00,09,56,229.0
2018,11,21,00,09,57,229.2
2018,11,21,00,09,58,230.3
2018,11,21,00,09,59,231.1
2018,11,21,00,10,00,231.7
2018,11,21,00,10,01,230.9
2018,11,21,00,10,02,228.8
2018,11,21,00,10,03,227.5
2018,11,21,00,10,04,226.3
2018,11,21,00,10,05,226.7
2018,11,21,00,10,06,226.6
2018,11,21,00,10,07,225.0
2018,11,21,00,10,08,223.5
2018,11,21,00,10,09,223.5
2018,11,21,00,10,10,224.1
2018,11,21,00,10,11,225.5
2018,11,21,00,10,12,226.8
2018,11,21,00,10,13,227.4
2018,11,21,00,10,14,226.5
2018,11,21,00,10,15,224.4
2018,11,21,00,10,16,222.0
2018,11,21,00,10,17,222.8
2018,11,21,00,10,18,224.5
2018,11,21,00,10,19,221.3
2018,11,21,00,10,20,216.6
2018,11,21,00,10,21,213.5
2018,11,21,00,10,22,211.3
2018,11,21,00,10,23,213.0
2018,11,21,00,10,24,216.6
2018,11,21,00,10,25,217.3
2018,11,21,00,10,26,221.5
2018,11,21,00,10,27,226.3
2018,11,21,00,10,28,227.2
2018,11,21,00,10,29,226.0
2018,11,21,00,10,30,226.5
2018,11,21,00,10,31,227.4
2018,11,21,00,10,32,227.7
2018,11,21,00,10,33,226.5
2018,11,21,00,10,34,225.9
2018,11,21,00,10,35,225.2
2018,11,21,00,10,36,224.5
2018,11,21,00,10,37,219.3
2018,11,21,00,10,38,212.4
2018,11,21,00,10,39,209.8
2018,11,21,00,10,40,208.7
2018,11,21,00,10,41,208.4
2018,11,21,00,10,42,207.4
2018,11,21,00,10,43,205.8
2018,11,21,00,10,44,205.0
2018,11,21,00,10,45,206.0
2018,11,21,00,10,46,205.8
2018,11,21,00,10,47,206.7
2018,11,21,00,10,48,207.7
2018,11,21,00,10,49,208.3
2018,11,21,00,10,50,208.0
2018,11,21,00,10,51,207.7
2018,11,21,00,10,52,207.0
2018,11,21,00,10,53,207.3
2018,11,21,00,10,54,207.1
2018,11,21,00,10,55,207.8
2018,11,21,00,10,56,208.7
2018,11,21,00,10,57,209.7
2018,11,21,00,10,58,210.0
2018,11,21,00,10,59,210.6
2018,11,21,00,11,00,211.1
2018,11,21,00,11,01,213.1
2018,11,21,00,11,02,213.6
2018,11,21,00,11,03,213.8
2018,11,21,00,11,04,215.6
2018,11,21,00,11,05,216.8
2018,11,21,00,11,06,218.4
2018,11,21,00,11,07,218.6
2018,11,21,00,11,08,219.5
2018,11,21,00,11,09,220.2
2018,11,21,00,11,10,219.9
2018,11,21,00,11,11,217.8
2018,11,21,00,11,12,218.0
2018,11,21,00,11,13,218.7
2018,11,21,00,11,14,220.2
2018,11,21,00,11,15,220.9
2018,11,21,00,11,16,222.9
2018,11,21,00,11,17,222.0
2018,11,21,00,11,18,222.7
2018,11,21,00,11,19,224.2
2018,11,21,00,11,20,225.0
2018,11,21,00,11,21,225.2
2018,11,21,00,11,22,225.0
2018,11,21,00,11,23,224.8
2018,11,21,00,11,24,226.6
2018,11,21,00,11,25,228.1
2018,11,21,00,11,26,229.6
2018,11,21,00,11,27,232.2
2018,11,21,00,11,28,235.9
2018,11,21,00,11,29,239.9
2018,11,21,00,11,30,244.0
2018,11,21,00,11,31,247.9
2018,11,21,00,11,32,250.3
2018,11,21,00,11,33,251.9
2018,11,21,00,11,34,252.0
2018,11,21,00,11,35,252.1
2018,11,21,00,11,36,251.7
2018,11,21,00,11,37,251.2
2018,11,21,00,11,38,250.8
2018,11,21,00,11,39,249.9
2018,11,21,00,11,40,249.8
2018,11,21,00,11,41,250.4
2018,11,21,00,11,42,251.6
2018,11,21,00,11,43,252.1
2018,11,21,00,11,44,252.3
2018,11,21,00,11,45,253.0
2018,11,21,00,11,46,253.3
2018,11,21,00,11,47,253.4
2018,11,21,00,11,48,253.4
2018,11,21,00,11,49,253.5
2018,11,21,00,11,50,253.4
2018,11,21,00,11,51,253.3
2018,11,21,00,11,52,253.5
2018,11,21,00,11,53,253.5
2018,11,21,00,11,54,253.5
2018,11,21,00,11,55,253.5
2018,11,21,00,11,56,253.5
2018,11,21,00,11,57,253.5
2018,11,21,00,11,58,253.5
2018,11,21,00,11,59,255.5
2018,11,21,00,12,00,257.2
2018,11,21,00,12,01,264.3
2018,11,21,00,12,02,272.4
2018,11,21,00,12,03,277.0
2018,11,21,00,12,04,276.9
2018,11,21,00,12,05,277.3
2018,11,21,00,12,06,276.6
2018,11,21,00,12,07,276.3
2018,11,21,00,12,08,276.6
2018,11,21,00,12,09,274.0
2018,11,21,00,12,10,276.1
2018,11,21,00,12,11,277.5
2018,11,21,00,12,12,276.4
2018,11,21,00,12,13,276.1
2018,11,21,00,12,14,274.8
2018,11,21,00,12,15,273.6
2018,11,21,00,12,16,272.2
2018,11,21,00,12,17,271.4
2018,11,21,00,12,18,271.0
2018,11,21,00,12,19,270.2
2018,11,21,00,12,20,269.3
2018,11,21,00,12,21,269.6
2018,11,21,00,12,22,269.2
2018,11,21,00,12,23,270.8
2018,11,21,00,12,24,273.1
2018,11,21,00,12,25,269.3
2018,11,21,00,12,26,269.3
2018,11,21,00,12,27,266.3
2018,11,21,00,12,28,262.4
2018,11,21,00,12,29,261.0
2018,11,21,00,12,30,261.5
2018,11,21,00,12,31,262.4
2018,11,21,00,12,32,265.1
2018,11,21,00,12,33,265.7
2018,11,21,00,12,34,265.1
2018,11,21,00,12,35,263.2
2018,11,21,00,12,36,267.8
2018,11,21,00,12,37,276.7
2018,11,21,00,12,38,275.1
2018,11,21,00,12,39,268.8
2018,11,21,00,12,40,265.1
2018,11,21,00,12,41,260.3
2018,11,21,00,12,42,254.9
2018,11,21,00,12,43,253.6
2018,11,21,00,12,44,253.5
2018,11,21,00,12,45,253.5
2018,11,21,00,12,46,253.5
2018,11,21,00,12,47,253.5
2018,11,21,00,12,48,253.5
2018,11,21,00,12,49,253.5
2018,11,21,00,12,50,253.5
2018,11,21,00,12,51,253.5
2018,11,21,00,12,52,253.5
2018,11,21,00,12,53,253.5
2018,11,21,00,12,54,252.9
2018,11,21,00,12,55,252.7
2018,11,21,00,12,56,252.9
2018,11,21,00,12,57,252.6
2018,11,21,00,12,58,252.6
2018,11,21,00,12,59,252.4
2018,11,21,00,13,00,252.4
2018,11,21,00,13,01,252.6
2018,11,21,00,13,02,252.9
2018,11,21,00,13,03,253.5
2018,11,21,00,13,04,253.4
2018,11,21,00,13,05,253.3
2018,11,21,00,13,06,252.2
2018,11,21,00,13,07,251.9
2018,11,21,00,13,08,251.6
2018,11,21,00,13,09,250.7
2018,11,21,00,13,10,250.9
2018,11,21,00,13,11,251.3
2018,11,21,00,13,12,251.4
2018,11,21,00,13,13,252.1
2018,11,21,00,13,14,251.6
2018,11,21,00,13,15,251.4
2018,11,21,00,13,16,251.2
2018,11,21,00,13,17,251.2
2018,11,21,00,13,18,251.2
2018,11,21,00,13,19,251.8
2018,11,21,00,13,20,252.5
2018,11,21,00,13,21,252.3
2018,11,21,00,13,22,252.7
2018,11,21,00,13,23,253.1
2018,11,21,00,13,24,252.6
2018,11,21,00,13,25,252.6
2018,11,21,00,13,26,252.0
2018,11,21,00,13,27,251.9
2018,11,21,00,13,28,251.7
2018,11,21,00,13,29,252.0
2018,11,21,00,13,30,251.9
2018,11,21,00,13,31,250.3
2018,11,21,00,13,32,248.6
2018,11,21,00,13,33,247.9
2018,11,21,00,13,34,249.0
2018,11,21,00,13,35,247.1
2018,11,21,00,13,36,246.1
2018,11,21,00,13,37,245.0
2018,11,21,00,13,38,244.7
2018,11,21,00,13,39,244.9
2018,11,21,00,13,40,243.4
2018,11,21,00,13,41,243.5
2018,11,21,00,13,42,244.0
