2019,12,12,00,00,00,128.2
2019,12,12,00,00,01,129.2
2019,12,12,00,00,02,129.2
2019,12,12,00,00,03,128.9
2019,12,12,00,00,04,128.4
2019,12,12,00,00,05,128.4
2019,12,12,00,00,06,128.5
2019,12,12,00,00,07,128.5
2019,12,12,00,00,08,128.5
2019,12,12,00,00,09,128.2
2019,12,12,00,00,10,128.4
2019,12,12,00,00,11,128.8
2019,12,12,00,00,12,128.8
2019,12,12,00,00,13,128.7
2019,12,12,00,00,14,128.4
2019,12,12,00,00,15,128.3
2019,12,12,00,00,16,128.0
2019,12,12,00,00,17,127.4
2019,12,12,00,00,18,127.5
2019,12,12,00,00,19,127.9
2019,12,12,00,00,20,127.3
2019,12,12,00,00,21,126.6
2019,12,12,00,00,22,126.6
2019,12,12,00,00,23,127.1
2019,12,12,00,00,24,127.5
2019,12,12,00,00,25,127.7
2019,12,12,00,00,26,127.8
2019,12,12,00,00,27,128.0
2019,12,12,00,00,28,128.2
2019,12,12,00,00,29,127.4
2019,12,12,00,00,30,127.8
2019,12,12,00,00,31,127.7
2019,12,12,00,00,32,127.9
2019,12,12,00,00,33,127.3
2019,12,12,00,00,34,127.8
2019,12,12,00,00,35,127.6
2019,12,12,00,00,36,128.0
2019,12,12,00,00,37,128.4
2019,12,12,00,00,38,128.6
2019,12,12,00,00,39,129.0
2019,12,12,00,00,40,129.3
2019,12,12,00,00,41,129.1
2019,12,12,00,00,42,129.1
2019,12,12,00,00,43,129.5
2019,12,12,00,00,44,129.3
2019,12,12,00,00,45,129.3
2019,12,12,00,00,46,129.3
2019,12,12,00,00,47,129.4
2019,12,12,00,00,48,129.6
2019,12,12,00,00,49,129.7
2019,12,12,00,00,50,129.7
2019,12,12,00,00,51,129.4
2019,12,12,00,00,52,129.8
2019,12,12,00,00,53,130.1
2019,12,12,00,00,54,130.2
2019,12,12,00,00,55,130.0
2019,12,12,00,00,56,129.3
2019,12,12,00,00,57,129.9
2019,12,12,00,00,58,130.1
2019,12,12,00,00,59,130.3
2019,12,12,00,01,00,130.6
2019,12,12,00,01,01,130.7
2019,12,12,00,01,02,130.9
2019,12,12,00,01,03,131.8
2019,12,12,00,01,04,131.8
2019,12,12,00,01,05,130.7
2019,12,12,00,01,06,130.7
2019,12,12,00,01,07,130.9
2019,12,12,00,01,08,130.6
2019,12,12,00,01,09,130.7
2019,12,12,00,01,10,131.1
2019,12,12,00,01,11,131.2
2019,12,12,00,01,12,131.1
2019,12,12,00,01,13,131.1
2019,12,12,00,01,14,131.7
2019,12,12,00,01,15,131.5
2019,12,12,00,01,16,131.9
2019,12,12,00,01,17,132.1
2019,12,12,00,01,18,132.9
2019,12,12,00,01,19,133.6
2019,12,12,00,01,20,134.2
2019,12,12,00,01,21,134.4
2019,12,12,00,01,22,134.7
2019,12,12,00,01,23,134.7
2019,12,12,00,01,24,134.9
2019,12,12,00,01,25,135.4
2019,12,12,00,01,26,135.4
2019,12,12,00,01,27,135.5
2019,12,12,00,01,28,135.4
2019,12,12,00,01,29,135.5
2019,12,12,00,01,30,135.3
2019,12,12,00,01,31,135.2
2019,12,12,00,01,32,135.1
2019,12,12,00,01,33,135.0
2019,12,12,00,01,34,134.6
2019,12,12,00,01,35,134.7
2019,12,12,00,01,36,135.4
2019,12,12,00,01,37,135.4
2019,12,12,00,01,38,135.8
2019,12,12,00,01,39,135.7
2019,12,12,00,01,40,135.7
2019,12,12,00,01,41,135.8
2019,12,12,00,01,42,136.2
2019,12,12,00,01,43,136.5
2019,12,12,00,01,44,136.7
2019,12,12,00,01,45,136.9
2019,12,12,00,01,46,136.7
2019,12,12,00,01,47,137.1
2019,12,12,00,01,48,137.2
2019,12,12,00,01,49,137.3
2019,12,12,00,01,50,137.4
2019,12,12,00,01,51,137.5
2019,12,12,00,01,52,138.0
2019,12,12,00,01,53,138.3
2019,12,12,00,01,54,138.1
2019,12,12,00,01,55,138.5
2019,12,12,00,01,56,139.1
2019,12,12,00,01,57,138.8
2019,12,12,00,01,58,138.7
2019,12,12,00,01,59,138.4
2019,12,12,00,02,00,138.1
2019,12,12,00,02,01,137.5
2019,12,12,00,02,02,137.2
2019,12,12,00,02,03,137.5
2019,12,12,00,02,04,137.6
2019,12,12,00,02,05,137.7
2019,12,12,00,02,06,137.4
2019,12,12,00,02,07,137.3
2019,12,12,00,02,08,137.1
2019,12,12,00,02,09,136.8
2019,12,12,00,02,10,136.5
2019,12,12,00,02,11,136.6
2019,12,12,00,02,12,136.6
2019,12,12,00,02,13,136.7
2019,12,12,00,02,14,136.8
2019,12,12,00,02,15,136.6
2019,12,12,00,02,16,136.5
2019,12,12,00,02,17,135.8
2019,12,12,00,02,18,135.6
2019,12,12,00,02,19,135.4
2019,12,12,00,02,20,135.8
2019,12,12,00,02,21,135.8
2019,12,12,00,02,22,135.9
2019,12,12,00,02,23,135.7
2019,12,12,00,02,24,135.3
2019,12,12,00,02,25,135.6
2019,12,12,00,02,26,135.8
2019,12,12,00,02,27,136.0
2019,12,12,00,02,28,136.0
2019,12,12,00,02,29,136.1
2019,12,12,00,02,30,136.4
2019,12,12,00,02,31,136.2
2019,12,12,00,02,32,135.9
2019,12,12,00,02,33,136.2
2019,12,12,00,02,34,136.1
2019,12,12,00,02,35,135.8
2019,12,12,00,02,36,136.1
2019,12,12,00,02,37,136.5
2019,12,12,00,02,38,136.5
2019,12,12,00,02,39,136.4
2019,12,12,00,02,40,136.2
2019,12,12,00,02,41,136.0
2019,12,12,00,02,42,135.8
2019,12,12,00,02,43,135.9
2019,12,12,00,02,44,135.6
2019,12,12,00,02,45,135.6
2019,12,12,00,02,46,136.0
2019,12,12,00,02,47,136.2
2019,12,12,00,02,48,136.2
2019,12,12,00,02,49,135.9
2019,12,12,00,02,50,136.4
2019,12,12,00,02,51,136.5
2019,12,12,00,02,52,136.2
2019,12,12,00,02,53,136.2
2019,12,12,00,02,54,136.0
2019,12,12,00,02,55,135.8
2019,12,12,00,02,56,135.7
2019,12,12,00,02,57,135.9
2019,12,12,00,02,58,135.7
2019,12,12,00,02,59,135.6
2019,12,12,00,03,00,135.6
2019,12,12,00,03,01,135.8
2019,12,12,00,03,02,135.9
2019,12,12,00,03,03,135.9
2019,12,12,00,03,04,136.1
2019,12,12,00,03,05,136.3
2019,12,12,00,03,06,136.0
2019,12,12,00,03,07,136.0
2019,12,12,00,03,08,136.3
2019,12,12,00,03,09,136.4
2019,12,12,00,03,10,136.5
2019,12,12,00,03,11,136.2
2019,12,12,00,03,12,136.3
2019,12,12,00,03,13,136.3
2019,12,12,00,03,14,136.5
2019,12,12,00,03,15,136.7
2019,12,12,00,03,16,136.9
2019,12,12,00,03,17,137.6
2019,12,12,00,03,18,137.8
2019,12,12,00,03,19,138.2
2019,12,12,00,03,20,138.6
2019,12,12,00,03,21,139.0
2019,12,12,00,03,22,139.1
2019,12,12,00,03,23,139.2
2019,12,12,00,03,24,139.1
2019,12,12,00,03,25,138.9
2019,12,12,00,03,26,139.0
2019,12,12,00,03,27,139.2
2019,12,12,00,03,28,139.2
2019,12,12,00,03,29,139.6
2019,12,12,00,03,30,139.9
2019,12,12,00,03,31,140.0
2019,12,12,00,03,32,140.0
2019,12,12,00,03,33,140.0
2019,12,12,00,03,34,140.0
2019,12,12,00,03,35,140.4
2019,12,12,00,03,36,141.2
2019,12,12,00,03,37,142.0
2019,12,12,00,03,38,143.5
2019,12,12,00,03,39,144.6
2019,12,12,00,03,40,145.9
2019,12,12,00,03,41,146.8
2019,12,12,00,03,42,148.1
2019,12,12,00,03,43,149.8
2019,12,12,00,03,44,151.0
2019,12,12,00,03,45,151.3
2019,12,12,00,03,46,151.6
2019,12,12,00,03,47,152.1
2019,12,12,00,03,48,152.0
2019,12,12,00,03,49,152.1
2019,12,12,00,03,50,152.1
2019,12,12,00,03,51,152.1
2019,12,12,00,03,52,152.1
2019,12,12,00,03,53,152.8
2019,12,12,00,03,54,155.5
2019,12,12,00,03,55,159.2
2019,12,12,00,03,56,163.2
2019,12,12,00,03,57,166.3
2019,12,12,00,03,58,168.1
2019,12,12,00,03,59,169.3
2019,12,12,00,04,00,170.6
2019,12,12,00,04,01,171.8
2019,12,12,00,04,02,172.7
2019,12,12,00,04,03,173.9
2019,12,12,00,04,04,174.7
2019,12,12,00,04,05,174.9
2019,12,12,00,04,06,175.6
2019,12,12,00,04,07,176.2
2019,12,12,00,04,08,176.2
2019,12,12,00,04,09,175.6
2019,12,12,00,04,10,175.3
2019,12,12,00,04,11,174.7
2019,12,12,00,04,12,174.1
2019,12,12,00,04,13,173.0
2019,12,12,00,04,14,172.1
2019,12,12,00,04,15,171.8
2019,12,12,00,04,16,170.4
2019,12,12,00,04,17,169.7
2019,12,12,00,04,18,168.3
2019,12,12,00,04,19,167.0
2019,12,12,00,04,20,164.1
2019,12,12,00,04,21,162.4
2019,12,12,00,04,22,159.6
2019,12,12,00,04,23,159.1
2019,12,12,00,04,24,157.8
2019,12,12,00,04,25,155.9
2019,12,12,00,04,26,153.6
2019,12,12,00,04,27,152.6
2019,12,12,00,04,28,152.1
2019,12,12,00,04,29,152.1
2019,12,12,00,04,30,152.1
2019,12,12,00,04,31,152.1
2019,12,12,00,04,32,151.4
2019,12,12,00,04,33,150.6
2019,12,12,00,04,34,149.9
2019,12,12,00,04,35,148.7
2019,12,12,00,04,36,148.0
2019,12,12,00,04,37,147.2
2019,12,12,00,04,38,146.3
2019,12,12,00,04,39,145.5
2019,12,12,00,04,40,145.1
2019,12,12,00,04,41,144.9
2019,12,12,00,04,42,144.1
2019,12,12,00,04,43,143.4
2019,12,12,00,04,44,143.1
2019,12,12,00,04,45,142.9
2019,12,12,00,04,46,142.5
2019,12,12,00,04,47,141.8
2019,12,12,00,04,48,141.8
2019,12,12,00,04,49,141.4
2019,12,12,00,04,50,141.1
2019,12,12,00,04,51,140.6
2019,12,12,00,04,52,140.3
2019,12,12,00,04,53,140.1
2019,12,12,00,04,54,140.0
2019,12,12,00,04,55,139.9
2019,12,12,00,04,56,139.9
2019,12,12,00,04,57,140.0
2019,12,12,00,04,58,140.0
2019,12,12,00,04,59,139.4
2019,12,12,00,05,00,139.6
2019,12,12,00,05,01,139.9
2019,12,12,00,05,02,139.8
2019,12,12,00,05,03,139.8
2019,12,12,00,05,04,139.7
2019,12,12,00,05,05,139.8
2019,12,12,00,05,06,139.4
2019,12,12,00,05,07,139.1
2019,12,12,00,05,08,138.7
2019,12,12,00,05,09,138.0
2019,12,12,00,05,10,137.4
2019,12,12,00,05,11,136.7
2019,12,12,00,05,12,136.2
2019,12,12,00,05,13,136.0
2019,12,12,00,05,14,136.4
2019,12,12,00,05,15,136.1
2019,12,12,00,05,16,135.9
2019,12,12,00,05,17,136.2
2019,12,12,00,05,18,135.9
2019,12,12,00,05,19,135.9
2019,12,12,00,05,20,135.8
2019,12,12,00,05,21,135.6
2019,12,12,00,05,22,135.4
2019,12,12,00,05,23,135.1
2019,12,12,00,05,24,134.7
2019,12,12,00,05,25,134.3
2019,12,12,00,05,26,133.8
2019,12,12,00,05,27,133.8
2019,12,12,00,05,28,133.4
2019,12,12,00,05,29,132.9
2019,12,12,00,05,30,132.0
2019,12,12,00,05,31,132.9
2019,12,12,00,05,32,132.4
2019,12,12,00,05,33,132.3
2019,12,12,00,05,34,131.9
2019,12,12,00,05,35,132.0
2019,12,12,00,05,36,131.3
2019,12,12,00,05,37,131.2
2019,12,12,00,05,38,131.4
2019,12,12,00,05,39,131.4
2019,12,12,00,05,40,131.6
2019,12,12,00,05,41,131.5
2019,12,12,00,05,42,131.4
2019,12,12,00,05,43,131.1
2019,12,12,00,05,44,131.1
2019,12,12,00,05,45,131.6
2019,12,12,00,05,46,132.0
2019,12,12,00,05,47,131.9
2019,12,12,00,05,48,131.7
2019,12,12,00,05,49,131.9
2019,12,12,00,05,50,132.1
2019,12,12,00,05,51,131.6
2019,12,12,00,05,52,130.9
2019,12,12,00,05,53,131.1
2019,12,12,00,05,54,131.2
2019,12,12,00,05,55,132.2
2019,12,12,00,05,56,132.5
2019,12,12,00,05,57,132.6
2019,12,12,00,05,58,132.4
2019,12,12,00,05,59,131.9
2019,12,12,00,06,00,132.3
2019,12,12,00,06,01,132.2
2019,12,12,00,06,02,132.3
2019,12,12,00,06,03,132.8
2019,12,12,00,06,04,133.2
2019,12,12,00,06,05,133.4
2019,12,12,00,06,06,134.2
2019,12,12,00,06,07,134.4
2019,12,12,00,06,08,134.4
2019,12,12,00,06,09,134.8
2019,12,12,00,06,10,134.9
2019,12,12,00,06,11,134.8
2019,12,12,00,06,12,135.0
2019,12,12,00,06,13,135.3
2019,12,12,00,06,14,135.7
2019,12,12,00,06,15,135.8
2019,12,12,00,06,16,136.4
2019,12,12,00,06,17,137.1
2019,12,12,00,06,18,138.4
2019,12,12,00,06,19,140.0
2019,12,12,00,06,20,141.6
2019,12,12,00,06,21,143.4
2019,12,12,00,06,22,144.0
2019,12,12,00,06,23,143.8
2019,12,12,00,06,24,143.5
2019,12,12,00,06,25,142.8
2019,12,12,00,06,26,141.9
2019,12,12,00,06,27,141.0
2019,12,12,00,06,28,139.7
2019,12,12,00,06,29,138.2
2019,12,12,00,06,30,137.7
2019,12,12,00,06,31,137.4
2019,12,12,00,06,32,137.2
2019,12,12,00,06,33,137.0
2019,12,12,00,06,34,137.1
2019,12,12,00,06,35,136.7
2019,12,12,00,06,36,136.4
2019,12,12,00,06,37,135.4
2019,12,12,00,06,38,134.7
2019,12,12,00,06,39,134.5
2019,12,12,00,06,40,134.0
2019,12,12,00,06,41,132.4
2019,12,12,00,06,42,131.8
2019,12,12,00,06,43,131.3
2019,12,12,00,06,44,131.3
2019,12,12,00,06,45,131.5
2019,12,12,00,06,46,132.7
2019,12,12,00,06,47,133.8
2019,12,12,00,06,48,135.4
2019,12,12,00,06,49,135.2
2019,12,12,00,06,50,134.1
2019,12,12,00,06,51,132.5
2019,12,12,00,06,52,131.1
2019,12,12,00,06,53,129.6
2019,12,12,00,06,54,128.2
2019,12,12,00,06,55,127.7
2019,12,12,00,06,56,128.0
2019,12,12,00,06,57,127.9
2019,12,12,00,06,58,127.9
2019,12,12,00,06,59,127.5
2019,12,12,00,07,00,127.1
2019,12,12,00,07,01,126.8
2019,12,12,00,07,02,126.8
2019,12,12,00,07,03,127.3
2019,12,12,00,07,04,127.2
2019,12,12,00,07,05,127.0
2019,12,12,00,07,06,126.4
2019,12,12,00,07,07,126.3
2019,12,12,00,07,08,126.1
2019,12,12,00,07,09,126.1
2019,12,12,00,07,10,126.1
2019,12,12,00,07,11,125.9
2019,12,12,00,07,12,126.2
2019,12,12,00,07,13,125.6
2019,12,12,00,07,14,125.8
2019,12,12,00,07,15,125.8
2019,12,12,00,07,16,125.7
2019,12,12,00,07,17,125.5
2019,12,12,00,07,18,125.5
2019,12,12,00,07,19,125.5
2019,12,12,00,07,20,125.6
2019,12,12,00,07,21,125.5
2019,12,12,00,07,22,125.5
2019,12,12,00,07,23,125.5
2019,12,12,00,07,24,125.6
2019,12,12,00,07,25,125.6
2019,12,12,00,07,26,125.4
2019,12,12,00,07,27,125.4
2019,12,12,00,07,28,125.3
2019,12,12,00,07,29,125.4
2019,12,12,00,07,30,125.3
2019,12,12,00,07,31,124.9
2019,12,12,00,07,32,125.3
2019,12,12,00,07,33,125.0
2019,12,12,00,07,34,125.2
2019,12,12,00,07,35,125.2
2019,12,12,00,07,36,125.4
2019,12,12,00,07,37,125.2
2019,12,12,00,07,38,125.2
2019,12,12,00,07,39,125.1
2019,12,12,00,07,40,125.1
2019,12,12,00,07,41,125.2
2019,12,12,00,07,42,125.0
2019,12,12,00,07,43,125.1
2019,12,12,00,07,44,125.1
2019,12,12,00,07,45,124.5
2019,12,12,00,07,46,124.7
2019,12,12,00,07,47,124.9
2019,12,12,00,07,48,124.7
2019,12,12,00,07,49,124.6
2019,12,12,00,07,50,125.0
2019,12,12,00,07,51,124.8
2019,12,12,00,07,52,125.2
2019,12,12,00,07,53,125.2
2019,12,12,00,07,54,125.1
2019,12,12,00,07,55,125.3
2019,12,12,00,07,56,125.3
2019,12,12,00,07,57,125.2
2019,12,12,00,07,58,125.2
2019,12,12,00,07,59,125.1
2019,12,12,00,08,00,125.0
2019,12,12,00,08,01,125.1
2019,12,12,00,08,02,124.9
2019,12,12,00,08,03,124.8
2019,12,12,00,08,04,125.1
2019,12,12,00,08,05,125.1
2019,12,12,00,08,06,125.0
2019,12,12,00,08,07,124.9
2019,12,12,00,08,08,125.3
2019,12,12,00,08,09,125.4
2019,12,12,00,08,10,125.4
2019,12,12,00,08,11,125.4
2019,12,12,00,08,12,125.4
2019,12,12,00,08,13,125.4
2019,12,12,00,08,14,125.4
2019,12,12,00,08,15,125.5
2019,12,12,00,08,16,125.7
2019,12,12,00,08,17,125.8
2019,12,12,00,08,18,125.8
2019,12,12,00,08,19,125.8
2019,12,12,00,08,20,125.6
2019,12,12,00,08,21,125.6
2019,12,12,00,08,22,125.8
2019,12,12,00,08,23,125.6
2019,12,12,00,08,24,126.0
2019,12,12,00,08,25,125.9
2019,12,12,00,08,26,125.9
2019,12,12,00,08,27,125.9
2019,12,12,00,08,28,125.8
2019,12,12,00,08,29,125.6
2019,12,12,00,08,30,125.5
2019,12,12,00,08,31,125.5
2019,12,12,00,08,32,125.4
2019,12,12,00,08,33,125.2
2019,12,12,00,08,34,125.4
2019,12,12,00,08,35,125.4
2019,12,12,00,08,36,125.4
2019,12,12,00,08,37,125.4
2019,12,12,00,08,38,125.4
2019,12,12,00,08,39,125.4
2019,12,12,00,08,40,125.4
2019,12,12,00,08,41,125.3
2019,12,12,00,08,42,125.4
2019,12,12,00,08,43,125.4
2019,12,12,00,08,44,125.4
2019,12,12,00,08,45,125.6
2019,12,12,00,08,46,125.7
2019,12,12,00,08,47,125.6
2019,12,12,00,08,48,125.7
2019,12,12,00,08,49,125.5
2019,12,12,00,08,50,125.4
2019,12,12,00,08,51,125.4
2019,12,12,00,08,52,125.4
2019,12,12,00,08,53,125.3
2019,12,12,00,08,54,125.4
2019,12,12,00,08,55,125.2
2019,12,12,00,08,56,125.0
2019,12,12,00,08,57,124.9
2019,12,12,00,08,58,124.6
2019,12,12,00,08,59,124.6
2019,12,12,00,09,00,124.6
2019,12,12,00,09,01,124.9
2019,12,12,00,09,02,125.1
2019,12,12,00,09,03,125.1
2019,12,12,00,09,04,125.3
2019,12,12,00,09,05,125.4
2019,12,12,00,09,06,125.4
2019,12,12,00,09,07,125.4
2019,12,12,00,09,08,125.4
2019,12,12,00,09,09,125.4
2019,12,12,00,09,10,125.4
2019,12,12,00,09,11,125.5
2019,12,12,00,09,12,125.4
2019,12,12,00,09,13,125.4
2019,12,12,00,09,14,125.3
2019,12,12,00,09,15,125.3
2019,12,12,00,09,16,125.4
2019,12,12,00,09,17,125.4
2019,12,12,00,09,18,125.4
2019,12,12,00,09,19,125.2
2019,12,12,00,09,20,125.2
2019,12,12,00,09,21,125.3
2019,12,12,00,09,22,125.4
2019,12,12,00,09,23,125.4
2019,12,12,00,09,24,125.4
2019,12,12,00,09,25,125.4
2019,12,12,00,09,26,125.4
2019,12,12,00,09,27,125.3
2019,12,12,00,09,28,125.2
2019,12,12,00,09,29,125.0
2019,12,12,00,09,30,125.2
2019,12,12,00,09,31,125.0
2019,12,12,00,09,32,125.1
2019,12,12,00,09,33,125.1
2019,12,12,00,09,34,125.3
2019,12,12,00,09,35,125.2
2019,12,12,00,09,36,125.4
2019,12,12,00,09,37,125.3
2019,12,12,00,09,38,125.1
2019,12,12,00,09,39,125.1
2019,12,12,00,09,40,124.9
2019,12,12,00,09,41,124.5
2019,12,12,00,09,42,124.4
2019,12,12,00,09,43,124.1
2019,12,12,00,09,44,124.2
2019,12,12,00,09,45,124.4
2019,12,12,00,09,46,124.5
2019,12,12,00,09,47,124.6
2019,12,12,00,09,48,124.8
2019,12,12,00,09,49,124.9
2019,12,12,00,09,50,125.2
2019,12,12,00,09,51,125.2
2019,12,12,00,09,52,124.6
2019,12,12,00,09,53,124.8
2019,12,12,00,09,54,124.8
2019,12,12,00,09,55,124.9
2019,12,12,00,09,56,124.7
2019,12,12,00,09,57,124.8
2019,12,12,00,09,58,124.9
2019,12,12,00,09,59,125.2
2019,12,12,00,10,00,125.1
2019,12,12,00,10,01,125.0
2019,12,12,00,10,02,124.7
2019,12,12,00,10,03,124.6
2019,12,12,00,10,04,124.8
2019,12,12,00,10,05,124.7
2019,12,12,00,10,06,124.6
2019,12,12,00,10,07,124.6
2019,12,12,00,10,08,124.9
2019,12,12,00,10,09,125.0
2019,12,12,00,10,10,124.9
2019,12,12,00,10,11,124.9
2019,12,12,00,10,12,125.0
2019,12,12,00,10,13,125.0
2019,12,12,00,10,14,124.9
2019,12,12,00,10,15,124.7
2019,12,12,00,10,16,124.5
2019,12,12,00,10,17,124.5
2019,12,12,00,10,18,124.8
2019,12,12,00,10,19,124.9
2019,12,12,00,10,20,124.8
2019,12,12,00,10,21,124.9
2019,12,12,00,10,22,124.5
2019,12,12,00,10,23,124.7
2019,12,12,00,10,24,124.8
2019,12,12,00,10,25,124.9
2019,12,12,00,10,26,125.1
2019,12,12,00,10,27,125.2
2019,12,12,00,10,28,125.3
2019,12,12,00,10,29,125.4
2019,12,12,00,10,30,125.2
2019,12,12,00,10,31,125.3
2019,12,12,00,10,32,125.1
2019,12,12,00,10,33,125.2
2019,12,12,00,10,34,125.3
2019,12,12,00,10,35,125.4
2019,12,12,00,10,36,125.4
2019,12,12,00,10,37,125.5
2019,12,12,00,10,38,125.4
2019,12,12,00,10,39,125.3
2019,12,12,00,10,40,125.3
2019,12,12,00,10,41,125.2
2019,12,12,00,10,42,125.0
2019,12,12,00,10,43,125.0
2019,12,12,00,10,44,125.0
2019,12,12,00,10,45,125.4
2019,12,12,00,10,46,125.4
2019,12,12,00,10,47,125.4
2019,12,12,00,10,48,125.4
2019,12,12,00,10,49,125.5
2019,12,12,00,10,50,125.5
2019,12,12,00,10,51,125.5
2019,12,12,00,10,52,125.6
2019,12,12,00,10,53,125.6
2019,12,12,00,10,54,125.6
2019,12,12,00,10,55,125.4
2019,12,12,00,10,56,125.4
2019,12,12,00,10,57,125.4
2019,12,12,00,10,58,125.4
2019,12,12,00,10,59,125.4
2019,12,12,00,11,00,125.5
2019,12,12,00,11,01,125.5
2019,12,12,00,11,02,125.4
2019,12,12,00,11,03,125.7
2019,12,12,00,11,04,125.6
2019,12,12,00,11,05,125.8
2019,12,12,00,11,06,125.8
2019,12,12,00,11,07,125.8
2019,12,12,00,11,08,125.7
2019,12,12,00,11,09,125.6
2019,12,12,00,11,10,125.4
2019,12,12,00,11,11,125.4
2019,12,12,00,11,12,125.3
2019,12,12,00,11,13,125.4
2019,12,12,00,11,14,125.3
2019,12,12,00,11,15,125.4
2019,12,12,00,11,16,125.1
2019,12,12,00,11,17,125.2
2019,12,12,00,11,18,125.2
2019,12,12,00,11,19,125.4
2019,12,12,00,11,20,125.4
2019,12,12,00,11,21,125.4
2019,12,12,00,11,22,125.4
2019,12,12,00,11,23,125.5
2019,12,12,00,11,24,125.4
2019,12,12,00,11,25,125.2
2019,12,12,00,11,26,125.4
2019,12,12,00,11,27,125.3
2019,12,12,00,11,28,125.3
2019,12,12,00,11,29,125.3
2019,12,12,00,11,30,125.3
2019,12,12,00,11,31,125.3
2019,12,12,00,11,32,125.3
2019,12,12,00,11,33,125.4
2019,12,12,00,11,34,125.3
2019,12,12,00,11,35,125.4
2019,12,12,00,11,36,125.3
2019,12,12,00,11,37,125.4
2019,12,12,00,11,38,125.3
2019,12,12,00,11,39,125.4
2019,12,12,00,11,40,125.4
2019,12,12,00,11,41,125.5
2019,12,12,00,11,42,125.5
2019,12,12,00,11,43,125.5
2019,12,12,00,11,44,125.4
2019,12,12,00,11,45,125.4
2019,12,12,00,11,46,125.5
2019,12,12,00,11,47,125.4
2019,12,12,00,11,48,125.4
2019,12,12,00,11,49,125.4
2019,12,12,00,11,50,125.4
2019,12,12,00,11,51,125.3
2019,12,12,00,11,52,125.2
2019,12,12,00,11,53,125.1
2019,12,12,00,11,54,125.3
2019,12,12,00,11,55,125.4
2019,12,12,00,11,56,125.3
2019,12,12,00,11,57,125.4
2019,12,12,00,11,58,125.4
2019,12,12,00,11,59,125.4
2019,12,12,00,12,00,125.4
2019,12,12,00,12,01,125.4
2019,12,12,00,12,02,125.5
2019,12,12,00,12,03,125.6
2019,12,12,00,12,04,125.5
2019,12,12,00,12,05,125.4
2019,12,12,00,12,06,125.5
2019,12,12,00,12,07,125.7
2019,12,12,00,12,08,125.5
2019,12,12,00,12,09,125.6
2019,12,12,00,12,10,125.5
2019,12,12,00,12,11,125.4
2019,12,12,00,12,12,125.5
2019,12,12,00,12,13,125.5
2019,12,12,00,12,14,125.7
2019,12,12,00,12,15,125.7
2019,12,12,00,12,16,125.5
2019,12,12,00,12,17,125.4
2019,12,12,00,12,18,125.4
2019,12,12,00,12,19,125.6
2019,12,12,00,12,20,125.5
2019,12,12,00,12,21,125.5
2019,12,12,00,12,22,125.4
2019,12,12,00,12,23,125.5
2019,12,12,00,12,24,125.5
2019,12,12,00,12,25,125.4
2019,12,12,00,12,26,125.3
2019,12,12,00,12,27,125.4
2019,12,12,00,12,28,125.4
2019,12,12,00,12,29,125.6
2019,12,12,00,12,30,125.5
2019,12,12,00,12,31,125.6
2019,12,12,00,12,32,125.6
2019,12,12,00,12,33,125.8
2019,12,12,00,12,34,125.8
2019,12,12,00,12,35,126.0
2019,12,12,00,12,36,125.7
2019,12,12,00,12,37,125.9
2019,12,12,00,12,38,125.7
2019,12,12,00,12,39,125.7
2019,12,12,00,12,40,125.7
2019,12,12,00,12,41,125.6
2019,12,12,00,12,42,125.8
2019,12,12,00,12,43,125.4
2019,12,12,00,12,44,125.5
2019,12,12,00,12,45,125.5
2019,12,12,00,12,46,125.6
2019,12,12,00,12,47,125.7
2019,12,12,00,12,48,125.5
2019,12,12,00,12,49,125.4
2019,12,12,00,12,50,125.3
2019,12,12,00,12,51,125.3
2019,12,12,00,12,52,125.4
2019,12,12,00,12,53,125.3
2019,12,12,00,12,54,125.2
2019,12,12,00,12,55,125.3
2019,12,12,00,12,56,125.3
2019,12,12,00,12,57,125.4
2019,12,12,00,12,58,125.4
2019,12,12,00,12,59,125.5
2019,12,12,00,13,00,125.8
2019,12,12,00,13,01,125.5
2019,12,12,00,13,02,125.5
2019,12,12,00,13,03,125.4
2019,12,12,00,13,04,125.4
2019,12,12,00,13,05,126.0
2019,12,12,00,13,06,126.0
2019,12,12,00,13,07,126.2
2019,12,12,00,13,08,126.2
2019,12,12,00,13,09,126.1
2019,12,12,00,13,10,126.1
2019,12,12,00,13,11,125.8
2019,12,12,00,13,12,125.8
2019,12,12,00,13,13,125.6
2019,12,12,00,13,14,125.7
2019,12,12,00,13,15,125.7
2019,12,12,00,13,16,125.9
2019,12,12,00,13,17,126.1
2019,12,12,00,13,18,126.2
2019,12,12,00,13,19,126.1
2019,12,12,00,13,20,126.1
2019,12,12,00,13,21,126.2
2019,12,12,00,13,22,126.4
2019,12,12,00,13,23,126.2
2019,12,12,00,13,24,126.2
2019,12,12,00,13,25,126.2
2019,12,12,00,13,26,126.4
2019,12,12,00,13,27,126.5
2019,12,12,00,13,28,127.4
2019,12,12,00,13,29,127.8
2019,12,12,00,13,30,128.1
2019,12,12,00,13,31,128.6
2019,12,12,00,13,32,129.2
2019,12,12,00,13,33,129.2
2019,12,12,00,13,34,129.6
2019,12,12,00,13,35,129.7
2019,12,12,00,13,36,130.1
2019,12,12,00,13,37,130.0
2019,12,12,00,13,38,129.4
2019,12,12,00,13,39,129.7
2019,12,12,00,13,40,130.6
2019,12,12,00,13,41,130.9
2019,12,12,00,13,42,130.9
