2021,03,09,00,00,00,202.7
2021,03,09,00,00,01,201.7
2021,03,09,00,00,02,201.2
2021,03,09,00,00,03,200.3
2021,03,09,00,00,04,200.0
2021,03,09,00,00,05,200.0
2021,03,09,00,00,06,199.6
2021,03,09,00,00,07,199.4
2021,03,09,00,00,08,199.5
2021,03,09,00,00,09,199.3
2021,03,09,00,00,10,199.5
2021,03,09,00,00,11,199.8
2021,03,09,00,00,12,199.5
2021,03,09,00,00,13,199.5
2021,03,09,00,00,14,199.5
2021,03,09,00,00,15,199.6
2021,03,09,00,00,16,199.7
2021,03,09,00,00,17,200.0
2021,03,09,00,00,18,200.3
2021,03,09,00,00,19,200.8
2021,03,09,00,00,20,200.8
2021,03,09,00,00,21,200.7
2021,03,09,00,00,22,201.0
2021,03,09,00,00,23,201.3
2021,03,09,00,00,24,201.4
2021,03,09,00,00,25,201.2
2021,03,09,00,00,26,201.3
2021,03,09,00,00,27,201.6
2021,03,09,00,00,28,201.8
2021,03,09,00,00,29,202.0
2021,03,09,00,00,30,202.0
2021,03,09,00,00,31,202.4
2021,03,09,00,00,32,202.2
2021,03,09,00,00,33,202.0
2021,03,09,00,00,34,201.9
2021,03,09,00,00,35,201.7
2021,03,09,00,00,36,201.9
2021,03,09,00,00,37,201.7
2021,03,09,00,00,38,201.4
2021,03,09,00,00,39,200.7
2021,03,09,00,00,40,200.5
2021,03,09,00,00,41,200.5
2021,03,09,00,00,42,200.3
2021,03,09,00,00,43,200.5
2021,03,09,00,00,44,200.2
2021,03,09,00,00,45,200.3
2021,03,09,00,00,46,200.0
2021,03,09,00,00,47,199.6
2021,03,09,00,00,48,199.3
2021,03,09,00,00,49,199.6
2021,03,09,00,00,50,199.6
2021,03,09,00,00,51,199.3
2021,03,09,00,00,52,198.9
2021,03,09,00,00,53,198.9
2021,03,09,00,00,54,198.7
2021,03,09,00,00,55,198.5
2021,03,09,00,00,56,198.6
2021,03,09,00,00,57,198.2
2021,03,09,00,00,58,198.0
2021,03,09,00,00,59,198.4
2021,03,09,00,01,00,197.9
2021,03,09,00,01,01,197.8
2021,03,09,00,01,02,197.4
2021,03,09,00,01,03,197.4
2021,03,09,00,01,04,197.5
2021,03,09,00,01,05,197.2
2021,03,09,00,01,06,197.3
2021,03,09,00,01,07,196.7
2021,03,09,00,01,08,196.8
2021,03,09,00,01,09,196.8
2021,03,09,00,01,10,197.1
2021,03,09,00,01,11,197.0
2021,03,09,00,01,12,197.5
2021,03,09,00,01,13,197.8
2021,03,09,00,01,14,197.9
2021,03,09,00,01,15,198.2
2021,03,09,00,01,16,198.3
2021,03,09,00,01,17,198.4
2021,03,09,00,01,18,198.6
2021,03,09,00,01,19,198.2
2021,03,09,00,01,20,197.8
2021,03,09,00,01,21,197.9
2021,03,09,00,01,22,197.9
2021,03,09,00,01,23,197.8
2021,03,09,00,01,24,197.9
2021,03,09,00,01,25,197.7
2021,03,09,00,01,26,197.7
2021,03,09,00,01,27,197.8
2021,03,09,00,01,28,197.6
2021,03,09,00,01,29,197.8
2021,03,09,00,01,30,197.8
2021,03,09,00,01,31,197.9
2021,03,09,00,01,32,197.8
2021,03,09,00,01,33,197.9
2021,03,09,00,01,34,198.4
2021,03,09,00,01,35,198.4
2021,03,09,00,01,36,198.3
2021,03,09,00,01,37,198.9
2021,03,09,00,01,38,198.5
2021,03,09,00,01,39,198.8
2021,03,09,00,01,40,198.8
2021,03,09,00,01,41,198.7
2021,03,09,00,01,42,198.5
2021,03,09,00,01,43,198.9
2021,03,09,00,01,44,198.9
2021,03,09,00,01,45,198.8
2021,03,09,00,01,46,198.8
2021,03,09,00,01,47,199.1
2021,03,09,00,01,48,198.7
2021,03,09,00,01,49,198.3
2021,03,09,00,01,50,198.6
2021,03,09,00,01,51,198.6
2021,03,09,00,01,52,198.8
2021,03,09,00,01,53,198.6
2021,03,09,00,01,54,198.2
2021,03,09,00,01,55,198.2
2021,03,09,00,01,56,198.3
2021,03,09,00,01,57,198.2
2021,03,09,00,01,58,198.2
2021,03,09,00,01,59,198.3
2021,03,09,00,02,00,198.4
2021,03,09,00,02,01,198.4
2021,03,09,00,02,02,197.7
2021,03,09,00,02,03,197.5
2021,03,09,00,02,04,197.4
2021,03,09,00,02,05,197.5
2021,03,09,00,02,06,197.5
2021,03,09,00,02,07,197.1
2021,03,09,00,02,08,197.2
2021,03,09,00,02,09,197.1
2021,03,09,00,02,10,197.1
2021,03,09,00,02,11,196.7
2021,03,09,00,02,12,196.5
2021,03,09,00,02,13,196.5
2021,03,09,00,02,14,196.4
2021,03,09,00,02,15,196.2
2021,03,09,00,02,16,195.6
2021,03,09,00,02,17,195.5
2021,03,09,00,02,18,195.5
2021,03,09,00,02,19,195.4
2021,03,09,00,02,20,195.2
2021,03,09,00,02,21,194.6
2021,03,09,00,02,22,194.7
2021,03,09,00,02,23,194.4
2021,03,09,00,02,24,194.4
2021,03,09,00,02,25,194.0
2021,03,09,00,02,26,194.0
2021,03,09,00,02,27,194.0
2021,03,09,00,02,28,193.9
2021,03,09,00,02,29,193.4
2021,03,09,00,02,30,193.4
2021,03,09,00,02,31,193.1
2021,03,09,00,02,32,193.2
2021,03,09,00,02,33,192.6
2021,03,09,00,02,34,192.5
2021,03,09,00,02,35,192.5
2021,03,09,00,02,36,192.2
2021,03,09,00,02,37,192.1
2021,03,09,00,02,38,191.9
2021,03,09,00,02,39,192.0
2021,03,09,00,02,40,191.2
2021,03,09,00,02,41,191.4
2021,03,09,00,02,42,191.3
2021,03,09,00,02,43,191.4
2021,03,09,00,02,44,191.7
2021,03,09,00,02,45,192.1
2021,03,09,00,02,46,192.3
2021,03,09,00,02,47,192.8
2021,03,09,00,02,48,192.9
2021,03,09,00,02,49,193.3
2021,03,09,00,02,50,193.8
2021,03,09,00,02,51,193.9
2021,03,09,00,02,52,194.3
2021,03,09,00,02,53,194.4
2021,03,09,00,02,54,194.0
2021,03,09,00,02,55,193.8
2021,03,09,00,02,56,193.4
2021,03,09,00,02,57,193.4
2021,03,09,00,02,58,193.6
2021,03,09,00,02,59,193.3
2021,03,09,00,03,00,193.2
2021,03,09,00,03,01,192.7
2021,03,09,00,03,02,192.2
2021,03,09,00,03,03,191.9
2021,03,09,00,03,04,191.9
2021,03,09,00,03,05,192.5
2021,03,09,00,03,06,192.9
2021,03,09,00,03,07,192.7
2021,03,09,00,03,08,193.3
2021,03,09,00,03,09,193.6
2021,03,09,00,03,10,194.0
2021,03,09,00,03,11,194.1
2021,03,09,00,03,12,194.1
2021,03,09,00,03,13,193.6
2021,03,09,00,03,14,193.8
2021,03,09,00,03,15,193.4
2021,03,09,00,03,16,193.1
2021,03,09,00,03,17,193.0
2021,03,09,00,03,18,193.0
2021,03,09,00,03,19,192.8
2021,03,09,00,03,20,192.3
2021,03,09,00,03,21,191.9
2021,03,09,00,03,22,191.3
2021,03,09,00,03,23,190.9
2021,03,09,00,03,24,190.1
2021,03,09,00,03,25,189.6
2021,03,09,00,03,26,189.4
2021,03,09,00,03,27,189.5
2021,03,09,00,03,28,189.5
2021,03,09,00,03,29,189.6
2021,03,09,00,03,30,189.6
2021,03,09,00,03,31,189.7
2021,03,09,00,03,32,189.5
2021,03,09,00,03,33,189.6
2021,03,09,00,03,34,189.3
2021,03,09,00,03,35,189.4
2021,03,09,00,03,36,189.1
2021,03,09,00,03,37,188.8
2021,03,09,00,03,38,189.0
2021,03,09,00,03,39,188.7
2021,03,09,00,03,40,188.3
2021,03,09,00,03,41,188.0
2021,03,09,00,03,42,187.8
2021,03,09,00,03,43,187.2
2021,03,09,00,03,44,187.0
2021,03,09,00,03,45,186.6
2021,03,09,00,03,46,186.4
2021,03,09,00,03,47,185.6
2021,03,09,00,03,48,185.1
2021,03,09,00,03,49,184.2
2021,03,09,00,03,50,184.9
2021,03,09,00,03,51,185.5
2021,03,09,00,03,52,186.3
2021,03,09,00,03,53,187.0
2021,03,09,00,03,54,187.0
2021,03,09,00,03,55,187.2
2021,03,09,00,03,56,186.4
2021,03,09,00,03,57,186.1
2021,03,09,00,03,58,184.8
2021,03,09,00,03,59,184.7
2021,03,09,00,04,00,184.9
2021,03,09,00,04,01,184.6
2021,03,09,00,04,02,184.6
2021,03,09,00,04,03,185.4
2021,03,09,00,04,04,185.2
2021,03,09,00,04,05,185.8
2021,03,09,00,04,06,187.1
2021,03,09,00,04,07,187.7
2021,03,09,00,04,08,187.2
2021,03,09,00,04,09,188.2
2021,03,09,00,04,10,188.3
2021,03,09,00,04,11,188.7
2021,03,09,00,04,12,189.0
2021,03,09,00,04,13,189.1
2021,03,09,00,04,14,189.8
2021,03,09,00,04,15,190.7
2021,03,09,00,04,16,191.8
2021,03,09,00,04,17,192.7
2021,03,09,00,04,18,193.2
2021,03,09,00,04,19,193.4
2021,03,09,00,04,20,193.6
2021,03,09,00,04,21,194.1
2021,03,09,00,04,22,194.5
2021,03,09,00,04,23,195.0
2021,03,09,00,04,24,195.8
2021,03,09,00,04,25,195.9
2021,03,09,00,04,26,196.4
2021,03,09,00,04,27,196.3
2021,03,09,00,04,28,196.6
2021,03,09,00,04,29,196.6
2021,03,09,00,04,30,196.8
2021,03,09,00,04,31,196.6
2021,03,09,00,04,32,196.2
2021,03,09,00,04,33,196.2
2021,03,09,00,04,34,196.1
2021,03,09,00,04,35,195.7
2021,03,09,00,04,36,195.3
2021,03,09,00,04,37,195.5
2021,03,09,00,04,38,195.0
2021,03,09,00,04,39,194.5
2021,03,09,00,04,40,193.7
2021,03,09,00,04,41,192.7
2021,03,09,00,04,42,191.5
2021,03,09,00,04,43,191.0
2021,03,09,00,04,44,189.6
2021,03,09,00,04,45,188.1
2021,03,09,00,04,46,186.8
2021,03,09,00,04,47,185.5
2021,03,09,00,04,48,185.2
2021,03,09,00,04,49,185.2
2021,03,09,00,04,50,184.9
2021,03,09,00,04,51,185.2
2021,03,09,00,04,52,185.7
2021,03,09,00,04,53,186.1
2021,03,09,00,04,54,186.3
2021,03,09,00,04,55,186.1
2021,03,09,00,04,56,186.5
2021,03,09,00,04,57,186.5
2021,03,09,00,04,58,187.2
2021,03,09,00,04,59,187.2
2021,03,09,00,05,00,187.0
2021,03,09,00,05,01,185.9
2021,03,09,00,05,02,185.6
2021,03,09,00,05,03,185.6
2021,03,09,00,05,04,186.7
2021,03,09,00,05,05,187.4
2021,03,09,00,05,06,187.5
2021,03,09,00,05,07,187.2
2021,03,09,00,05,08,186.6
2021,03,09,00,05,09,187.1
2021,03,09,00,05,10,187.0
2021,03,09,00,05,11,187.3
2021,03,09,00,05,12,186.5
2021,03,09,00,05,13,186.6
2021,03,09,00,05,14,186.6
2021,03,09,00,05,15,186.7
2021,03,09,00,05,16,186.7
2021,03,09,00,05,17,186.6
2021,03,09,00,05,18,186.1
2021,03,09,00,05,19,186.1
2021,03,09,00,05,20,186.7
2021,03,09,00,05,21,186.1
2021,03,09,00,05,22,184.6
2021,03,09,00,05,23,184.8
2021,03,09,00,05,24,185.8
2021,03,09,00,05,25,185.5
2021,03,09,00,05,26,186.0
2021,03,09,00,05,27,185.9
2021,03,09,00,05,28,186.0
2021,03,09,00,05,29,186.6
2021,03,09,00,05,30,186.9
2021,03,09,00,05,31,186.6
2021,03,09,00,05,32,187.2
2021,03,09,00,05,33,187.3
2021,03,09,00,05,34,187.8
2021,03,09,00,05,35,187.5
2021,03,09,00,05,36,188.2
2021,03,09,00,05,37,188.2
2021,03,09,00,05,38,188.5
2021,03,09,00,05,39,188.9
2021,03,09,00,05,40,189.1
2021,03,09,00,05,41,189.2
2021,03,09,00,05,42,189.4
2021,03,09,00,05,43,188.7
2021,03,09,00,05,44,188.4
2021,03,09,00,05,45,188.5
2021,03,09,00,05,46,187.9
2021,03,09,00,05,47,188.4
2021,03,09,00,05,48,188.0
2021,03,09,00,05,49,188.6
2021,03,09,00,05,50,188.8
2021,03,09,00,05,51,188.3
2021,03,09,00,05,52,187.8
2021,03,09,00,05,53,187.6
2021,03,09,00,05,54,187.4
2021,03,09,00,05,55,186.8
2021,03,09,00,05,56,186.9
2021,03,09,00,05,57,186.4
2021,03,09,00,05,58,186.3
2021,03,09,00,05,59,186.3
2021,03,09,00,06,00,186.2
2021,03,09,00,06,01,186.2
2021,03,09,00,06,02,185.0
2021,03,09,00,06,03,185.2
2021,03,09,00,06,04,184.5
2021,03,09,00,06,05,184.4
2021,03,09,00,06,06,184.0
2021,03,09,00,06,07,183.9
2021,03,09,00,06,08,183.7
2021,03,09,00,06,09,183.4
2021,03,09,00,06,10,184.1
2021,03,09,00,06,11,183.7
2021,03,09,00,06,12,184.2
2021,03,09,00,06,13,183.5
2021,03,09,00,06,14,183.4
2021,03,09,00,06,15,182.8
2021,03,09,00,06,16,182.9
2021,03,09,00,06,17,182.1
2021,03,09,00,06,18,182.0
2021,03,09,00,06,19,181.2
2021,03,09,00,06,20,180.9
2021,03,09,00,06,21,179.8
2021,03,09,00,06,22,179.9
2021,03,09,00,06,23,178.8
2021,03,09,00,06,24,178.3
2021,03,09,00,06,25,178.4
2021,03,09,00,06,26,178.4
2021,03,09,00,06,27,178.3
2021,03,09,00,06,28,178.2
2021,03,09,00,06,29,178.3
2021,03,09,00,06,30,178.0
2021,03,09,00,06,31,178.1
2021,03,09,00,06,32,178.1
2021,03,09,00,06,33,178.3
2021,03,09,00,06,34,178.5
2021,03,09,00,06,35,178.7
2021,03,09,00,06,36,178.7
2021,03,09,00,06,37,179.0
2021,03,09,00,06,38,179.2
2021,03,09,00,06,39,179.8
2021,03,09,00,06,40,179.8
2021,03,09,00,06,41,179.9
2021,03,09,00,06,42,180.3
2021,03,09,00,06,43,180.5
2021,03,09,00,06,44,180.5
2021,03,09,00,06,45,180.2
2021,03,09,00,06,46,180.3
2021,03,09,00,06,47,180.6
2021,03,09,00,06,48,180.8
2021,03,09,00,06,49,180.5
2021,03,09,00,06,50,180.8
2021,03,09,00,06,51,181.2
2021,03,09,00,06,52,181.4
2021,03,09,00,06,53,182.1
2021,03,09,00,06,54,182.6
2021,03,09,00,06,55,183.4
2021,03,09,00,06,56,184.6
2021,03,09,00,06,57,185.5
2021,03,09,00,06,58,186.3
2021,03,09,00,06,59,187.2
2021,03,09,00,07,00,188.1
2021,03,09,00,07,01,189.0
2021,03,09,00,07,02,189.6
2021,03,09,00,07,03,190.2
2021,03,09,00,07,04,190.5
2021,03,09,00,07,05,190.5
2021,03,09,00,07,06,191.2
2021,03,09,00,07,07,191.5
2021,03,09,00,07,08,191.7
2021,03,09,00,07,09,192.2
2021,03,09,00,07,10,192.3
2021,03,09,00,07,11,192.5
2021,03,09,00,07,12,192.4
2021,03,09,00,07,13,192.6
2021,03,09,00,07,14,192.4
2021,03,09,00,07,15,192.4
2021,03,09,00,07,16,192.2
2021,03,09,00,07,17,192.0
2021,03,09,00,07,18,191.5
2021,03,09,00,07,19,191.5
2021,03,09,00,07,20,191.8
2021,03,09,00,07,21,191.7
2021,03,09,00,07,22,191.7
2021,03,09,00,07,23,191.3
2021,03,09,00,07,24,191.2
2021,03,09,00,07,25,191.1
2021,03,09,00,07,26,191.1
2021,03,09,00,07,27,191.1
2021,03,09,00,07,28,191.4
2021,03,09,00,07,29,191.4
2021,03,09,00,07,30,191.5
2021,03,09,00,07,31,191.8
2021,03,09,00,07,32,191.6
2021,03,09,00,07,33,191.6
2021,03,09,00,07,34,192.0
2021,03,09,00,07,35,192.1
2021,03,09,00,07,36,192.6
2021,03,09,00,07,37,192.6
2021,03,09,00,07,38,192.7
2021,03,09,00,07,39,192.4
2021,03,09,00,07,40,192.0
2021,03,09,00,07,41,192.2
2021,03,09,00,07,42,192.1
2021,03,09,00,07,43,192.2
2021,03,09,00,07,44,192.1
2021,03,09,00,07,45,191.8
2021,03,09,00,07,46,191.6
2021,03,09,00,07,47,191.6
2021,03,09,00,07,48,191.7
2021,03,09,00,07,49,191.8
2021,03,09,00,07,50,191.4
2021,03,09,00,07,51,191.0
2021,03,09,00,07,52,191.2
2021,03,09,00,07,53,191.3
2021,03,09,00,07,54,191.4
2021,03,09,00,07,55,191.3
2021,03,09,00,07,56,191.2
2021,03,09,00,07,57,191.7
2021,03,09,00,07,58,192.1
2021,03,09,00,07,59,192.4
2021,03,09,00,08,00,192.3
2021,03,09,00,08,01,191.8
2021,03,09,00,08,02,191.7
2021,03,09,00,08,03,191.5
2021,03,09,00,08,04,191.6
2021,03,09,00,08,05,191.7
2021,03,09,00,08,06,191.7
2021,03,09,00,08,07,191.5
2021,03,09,00,08,08,191.6
2021,03,09,00,08,09,191.5
2021,03,09,00,08,10,192.1
2021,03,09,00,08,11,191.9
2021,03,09,00,08,12,192.3
2021,03,09,00,08,13,192.3
2021,03,09,00,08,14,192.6
2021,03,09,00,08,15,192.8
2021,03,09,00,08,16,192.7
2021,03,09,00,08,17,192.8
2021,03,09,00,08,18,192.8
2021,03,09,00,08,19,193.1
2021,03,09,00,08,20,192.7
2021,03,09,00,08,21,192.7
2021,03,09,00,08,22,192.7
2021,03,09,00,08,23,192.5
2021,03,09,00,08,24,192.8
2021,03,09,00,08,25,192.7
2021,03,09,00,08,26,192.7
2021,03,09,00,08,27,192.9
2021,03,09,00,08,28,193.3
2021,03,09,00,08,29,193.1
2021,03,09,00,08,30,193.2
2021,03,09,00,08,31,192.9
2021,03,09,00,08,32,193.0
2021,03,09,00,08,33,193.4
2021,03,09,00,08,34,193.6
2021,03,09,00,08,35,194.0
2021,03,09,00,08,36,193.9
2021,03,09,00,08,37,194.2
2021,03,09,00,08,38,194.9
2021,03,09,00,08,39,194.7
2021,03,09,00,08,40,194.4
2021,03,09,00,08,41,194.6
2021,03,09,00,08,42,194.6
2021,03,09,00,08,43,194.3
2021,03,09,00,08,44,194.3
2021,03,09,00,08,45,194.4
2021,03,09,00,08,46,194.2
2021,03,09,00,08,47,194.6
2021,03,09,00,08,48,194.7
2021,03,09,00,08,49,194.7
2021,03,09,00,08,50,195.1
2021,03,09,00,08,51,195.3
2021,03,09,00,08,52,195.1
2021,03,09,00,08,53,195.3
2021,03,09,00,08,54,195.5
2021,03,09,00,08,55,195.9
2021,03,09,00,08,56,196.1
2021,03,09,00,08,57,196.7
2021,03,09,00,08,58,197.3
2021,03,09,00,08,59,197.5
2021,03,09,00,09,00,198.0
2021,03,09,00,09,01,198.2
2021,03,09,00,09,02,198.5
2021,03,09,00,09,03,199.0
2021,03,09,00,09,04,199.4
2021,03,09,00,09,05,199.5
2021,03,09,00,09,06,199.7
2021,03,09,00,09,07,199.8
2021,03,09,00,09,08,200.9
2021,03,09,00,09,09,201.0
2021,03,09,00,09,10,201.5
2021,03,09,00,09,11,201.8
2021,03,09,00,09,12,201.8
2021,03,09,00,09,13,202.1
2021,03,09,00,09,14,202.0
2021,03,09,00,09,15,202.1
2021,03,09,00,09,16,202.2
2021,03,09,00,09,17,202.3
2021,03,09,00,09,18,202.4
2021,03,09,00,09,19,202.6
2021,03,09,00,09,20,202.6
2021,03,09,00,09,21,202.5
2021,03,09,00,09,22,202.3
2021,03,09,00,09,23,202.4
2021,03,09,00,09,24,202.2
2021,03,09,00,09,25,202.4
2021,03,09,00,09,26,202.5
2021,03,09,00,09,27,202.4
2021,03,09,00,09,28,201.9
2021,03,09,00,09,29,202.2
2021,03,09,00,09,30,202.3
2021,03,09,00,09,31,202.2
2021,03,09,00,09,32,202.3
2021,03,09,00,09,33,202.4
2021,03,09,00,09,34,202.8
2021,03,09,00,09,35,202.7
2021,03,09,00,09,36,203.0
2021,03,09,00,09,37,203.0
2021,03,09,00,09,38,203.0
2021,03,09,00,09,39,202.9
2021,03,09,00,09,40,203.0
2021,03,09,00,09,41,203.0
2021,03,09,00,09,42,203.1
2021,03,09,00,09,43,202.9
2021,03,09,00,09,44,202.8
2021,03,09,00,09,45,202.2
2021,03,09,00,09,46,202.0
2021,03,09,00,09,47,202.2
2021,03,09,00,09,48,202.2
2021,03,09,00,09,49,202.2
2021,03,09,00,09,50,202.5
2021,03,09,00,09,51,202.7
2021,03,09,00,09,52,202.8
2021,03,09,00,09,53,202.6
2021,03,09,00,09,54,202.4
2021,03,09,00,09,55,202.3
2021,03,09,00,09,56,202.4
2021,03,09,00,09,57,202.3
2021,03,09,00,09,58,202.5
2021,03,09,00,09,59,202.9
2021,03,09,00,10,00,202.7
2021,03,09,00,10,01,202.7
2021,03,09,00,10,02,202.7
2021,03,09,00,10,03,202.5
2021,03,09,00,10,04,202.7
2021,03,09,00,10,05,202.9
2021,03,09,00,10,06,203.1
2021,03,09,00,10,07,203.1
2021,03,09,00,10,08,203.1
2021,03,09,00,10,09,203.1
2021,03,09,00,10,10,203.2
2021,03,09,00,10,11,203.0
2021,03,09,00,10,12,203.0
2021,03,09,00,10,13,202.7
2021,03,09,00,10,14,202.8
2021,03,09,00,10,15,202.5
2021,03,09,00,10,16,202.3
2021,03,09,00,10,17,202.2
2021,03,09,00,10,18,202.4
2021,03,09,00,10,19,202.5
2021,03,09,00,10,20,202.4
2021,03,09,00,10,21,202.7
2021,03,09,00,10,22,202.9
2021,03,09,00,10,23,202.8
2021,03,09,00,10,24,202.5
2021,03,09,00,10,25,202.4
2021,03,09,00,10,26,202.4
2021,03,09,00,10,27,202.4
2021,03,09,00,10,28,202.1
2021,03,09,00,10,29,202.0
2021,03,09,00,10,30,202.0
2021,03,09,00,10,31,202.0
2021,03,09,00,10,32,202.4
2021,03,09,00,10,33,202.6
2021,03,09,00,10,34,202.5
2021,03,09,00,10,35,202.9
2021,03,09,00,10,36,202.8
2021,03,09,00,10,37,202.3
2021,03,09,00,10,38,202.1
2021,03,09,00,10,39,201.7
2021,03,09,00,10,40,201.3
2021,03,09,00,10,41,201.3
2021,03,09,00,10,42,201.0
2021,03,09,00,10,43,201.1
2021,03,09,00,10,44,201.1
2021,03,09,00,10,45,201.2
2021,03,09,00,10,46,201.2
2021,03,09,00,10,47,201.3
2021,03,09,00,10,48,201.4
2021,03,09,00,10,49,201.5
2021,03,09,00,10,50,201.5
2021,03,09,00,10,51,201.6
2021,03,09,00,10,52,201.8
2021,03,09,00,10,53,201.8
2021,03,09,00,10,54,202.0
2021,03,09,00,10,55,201.5
2021,03,09,00,10,56,201.5
2021,03,09,00,10,57,201.2
2021,03,09,00,10,58,200.6
2021,03,09,00,10,59,200.2
2021,03,09,00,11,00,199.9
2021,03,09,00,11,01,199.9
2021,03,09,00,11,02,199.5
2021,03,09,00,11,03,199.2
2021,03,09,00,11,04,198.8
2021,03,09,00,11,05,198.8
2021,03,09,00,11,06,198.4
2021,03,09,00,11,07,198.2
2021,03,09,00,11,08,197.6
2021,03,09,00,11,09,197.5
2021,03,09,00,11,10,197.1
2021,03,09,00,11,11,196.9
2021,03,09,00,11,12,197.0
2021,03,09,00,11,13,196.8
2021,03,09,00,11,14,196.7
2021,03,09,00,11,15,196.7
2021,03,09,00,11,16,196.4
2021,03,09,00,11,17,196.4
2021,03,09,00,11,18,196.4
2021,03,09,00,11,19,196.2
2021,03,09,00,11,20,196.2
2021,03,09,00,11,21,195.8
2021,03,09,00,11,22,195.8
2021,03,09,00,11,23,195.5
2021,03,09,00,11,24,195.6
2021,03,09,00,11,25,195.5
2021,03,09,00,11,26,195.5
2021,03,09,00,11,27,195.5
2021,03,09,00,11,28,195.3
2021,03,09,00,11,29,195.3
2021,03,09,00,11,30,195.1
2021,03,09,00,11,31,195.1
2021,03,09,00,11,32,195.2
2021,03,09,00,11,33,195.0
2021,03,09,00,11,34,195.2
2021,03,09,00,11,35,195.4
2021,03,09,00,11,36,195.4
2021,03,09,00,11,37,195.6
2021,03,09,00,11,38,195.8
2021,03,09,00,11,39,196.1
2021,03,09,00,11,40,196.3
2021,03,09,00,11,41,196.5
2021,03,09,00,11,42,196.7
2021,03,09,00,11,43,196.8
2021,03,09,00,11,44,197.0
2021,03,09,00,11,45,196.9
2021,03,09,00,11,46,196.7
2021,03,09,00,11,47,196.8
2021,03,09,00,11,48,196.8
2021,03,09,00,11,49,196.4
2021,03,09,00,11,50,196.5
2021,03,09,00,11,51,196.3
2021,03,09,00,11,52,196.5
2021,03,09,00,11,53,197.0
2021,03,09,00,11,54,197.0
2021,03,09,00,11,55,197.0
2021,03,09,00,11,56,197.5
2021,03,09,00,11,57,197.9
2021,03,09,00,11,58,198.4
2021,03,09,00,11,59,198.2
2021,03,09,00,12,00,198.3
2021,03,09,00,12,01,198.4
2021,03,09,00,12,02,198.3
2021,03,09,00,12,03,198.4
2021,03,09,00,12,04,198.1
2021,03,09,00,12,05,197.9
2021,03,09,00,12,06,197.9
2021,03,09,00,12,07,197.6
2021,03,09,00,12,08,197.4
2021,03,09,00,12,09,197.4
2021,03,09,00,12,10,197.4
2021,03,09,00,12,11,197.0
2021,03,09,00,12,12,196.8
2021,03,09,00,12,13,197.2
2021,03,09,00,12,14,196.9
2021,03,09,00,12,15,197.5
2021,03,09,00,12,16,197.4
2021,03,09,00,12,17,197.4
2021,03,09,00,12,18,197.2
2021,03,09,00,12,19,197.2
2021,03,09,00,12,20,197.3
2021,03,09,00,12,21,197.1
2021,03,09,00,12,22,197.6
2021,03,09,00,12,23,198.0
2021,03,09,00,12,24,198.5
2021,03,09,00,12,25,198.4
2021,03,09,00,12,26,198.8
2021,03,09,00,12,27,199.0
2021,03,09,00,12,28,199.0
2021,03,09,00,12,29,198.8
2021,03,09,00,12,30,198.7
2021,03,09,00,12,31,198.1
2021,03,09,00,12,32,198.0
2021,03,09,00,12,33,197.9
2021,03,09,00,12,34,197.7
2021,03,09,00,12,35,197.9
2021,03,09,00,12,36,197.8
2021,03,09,00,12,37,197.9
2021,03,09,00,12,38,197.4
2021,03,09,00,12,39,197.3
2021,03,09,00,12,40,197.1
2021,03,09,00,12,41,196.9
2021,03,09,00,12,42,197.4
2021,03,09,00,12,43,197.2
2021,03,09,00,12,44,197.5
2021,03,09,00,12,45,198.0
2021,03,09,00,12,46,198.2
2021,03,09,00,12,47,198.3
2021,03,09,00,12,48,198.5
2021,03,09,00,12,49,198.7
2021,03,09,00,12,50,198.7
2021,03,09,00,12,51,198.8
2021,03,09,00,12,52,198.8
2021,03,09,00,12,53,198.8
2021,03,09,00,12,54,199.0
2021,03,09,00,12,55,199.3
2021,03,09,00,12,56,199.4
2021,03,09,00,12,57,199.5
2021,03,09,00,12,58,199.6
2021,03,09,00,12,59,199.6
2021,03,09,00,13,00,199.8
2021,03,09,00,13,01,199.9
2021,03,09,00,13,02,199.8
2021,03,09,00,13,03,199.9
2021,03,09,00,13,04,199.6
2021,03,09,00,13,05,200.1
2021,03,09,00,13,06,200.0
2021,03,09,00,13,07,199.8
2021,03,09,00,13,08,199.6
2021,03,09,00,13,09,199.6
2021,03,09,00,13,10,199.5
2021,03,09,00,13,11,199.5
2021,03,09,00,13,12,199.9
2021,03,09,00,13,13,199.8
2021,03,09,00,13,14,200.3
2021,03,09,00,13,15,200.3
2021,03,09,00,13,16,200.2
2021,03,09,00,13,17,200.5
2021,03,09,00,13,18,200.2
2021,03,09,00,13,19,199.9
2021,03,09,00,13,20,200.1
2021,03,09,00,13,21,200.1
2021,03,09,00,13,22,200.2
2021,03,09,00,13,23,200.1
2021,03,09,00,13,24,199.8
2021,03,09,00,13,25,199.8
2021,03,09,00,13,26,199.5
2021,03,09,00,13,27,199.4
2021,03,09,00,13,28,199.1
2021,03,09,00,13,29,199.1
2021,03,09,00,13,30,199.1
2021,03,09,00,13,31,199.2
2021,03,09,00,13,32,199.1
2021,03,09,00,13,33,199.2
2021,03,09,00,13,34,199.1
2021,03,09,00,13,35,199.1
2021,03,09,00,13,36,198.9
2021,03,09,00,13,37,199.1
2021,03,09,00,13,38,198.9
2021,03,09,00,13,39,199.1
2021,03,09,00,13,40,199.3
2021,03,09,00,13,41,199.0
2021,03,09,00,13,42,199.1
