2019,07,23,00,00,00,332.9
2019,07,23,00,00,01,333.2
2019,07,23,00,00,02,333.6
2019,07,23,00,00,03,334.3
2019,07,23,00,00,04,331.6
2019,07,23,00,00,05,331.4
2019,07,23,00,00,06,332.8
2019,07,23,00,00,07,332.8
2019,07,23,00,00,08,332.3
2019,07,23,00,00,09,332.2
2019,07,23,00,00,10,331.4
2019,07,23,00,00,11,331.1
2019,07,23,00,00,12,330.3
2019,07,23,00,00,13,329.4
2019,07,23,00,00,14,328.3
2019,07,23,00,00,15,328.2
2019,07,23,00,00,16,327.1
2019,07,23,00,00,17,325.3
2019,07,23,00,00,18,325.3
2019,07,23,00,00,19,325.1
2019,07,23,00,00,20,326.9
2019,07,23,00,00,21,328.2
2019,07,23,00,00,22,328.4
2019,07,23,00,00,23,329.2
2019,07,23,00,00,24,329.9
2019,07,23,00,00,25,328.6
2019,07,23,00,00,26,327.5
2019,07,23,00,00,27,326.8
2019,07,23,00,00,28,327.8
2019,07,23,00,00,29,327.3
2019,07,23,00,00,30,326.9
2019,07,23,00,00,31,326.9
2019,07,23,00,00,32,326.8
2019,07,23,00,00,33,325.8
2019,07,23,00,00,34,324.8
2019,07,23,00,00,35,325.1
2019,07,23,00,00,36,325.1
2019,07,23,00,00,37,324.5
2019,07,23,00,00,38,324.6
2019,07,23,00,00,39,324.8
2019,07,23,00,00,40,324.6
2019,07,23,00,00,41,324.4
2019,07,23,00,00,42,325.1
2019,07,23,00,00,43,326.0
2019,07,23,00,00,44,326.7
2019,07,23,00,00,45,327.4
2019,07,23,00,00,46,328.4
2019,07,23,00,00,47,329.5
2019,07,23,00,00,48,330.7
2019,07,23,00,00,49,331.5
2019,07,23,00,00,50,332.2
2019,07,23,00,00,51,331.8
2019,07,23,00,00,52,331.2
2019,07,23,00,00,53,330.3
2019,07,23,00,00,54,331.0
2019,07,23,00,00,55,330.4
2019,07,23,00,00,56,331.3
2019,07,23,00,00,57,331.1
2019,07,23,00,00,58,
2019,07,23,00,00,59,330.5
2019,07,23,00,01,00,331.5
2019,07,23,00,01,01,331.6
2019,07,23,00,01,02,332.6
2019,07,23,00,01,03,332.9
2019,07,23,00,01,04,334.0
2019,07,23,00,01,05,334.4
2019,07,23,00,01,06,335.6
2019,07,23,00,01,07,335.7
2019,07,23,00,01,08,335.6
2019,07,23,00,01,09,336.7
2019,07,23,00,01,10,337.1
2019,07,23,00,01,11,337.7
2019,07,23,00,01,12,338.4
2019,07,23,00,01,13,338.6
2019,07,23,00,01,14,338.8
2019,07,23,00,01,15,339.6
2019,07,23,00,01,16,339.8
2019,07,23,00,01,17,339.7
2019,07,23,00,01,18,339.8
2019,07,23,00,01,19,339.8
2019,07,23,00,01,20,339.8
2019,07,23,00,01,21,339.8
2019,07,23,00,01,22,339.8
2019,07,23,00,01,23,339.8
2019,07,23,00,01,24,339.8
2019,07,23,00,01,25,339.8
2019,07,23,00,01,26,340.2
2019,07,23,00,01,27,341.6
2019,07,23,00,01,28,343.1
2019,07,23,00,01,29,346.4
2019,07,23,00,01,30,348.4
2019,07,23,00,01,31,351.7
2019,07,23,00,01,32,355.6
2019,07,23,00,01,33,359.4
2019,07,23,00,01,34,358.1
2019,07,23,00,01,35,352.1
2019,07,23,00,01,36,349.5
2019,07,23,00,01,37,348.5
2019,07,23,00,01,38,345.9
2019,07,23,00,01,39,344.9
2019,07,23,00,01,40,345.5
2019,07,23,00,01,41,348.0
2019,07,23,00,01,42,349.2
2019,07,23,00,01,43,350.0
2019,07,23,00,01,44,352.8
2019,07,23,00,01,45,353.6
2019,07,23,00,01,46,353.4
2019,07,23,00,01,47,354.6
2019,07,23,00,01,48,356.2
2019,07,23,00,01,49,356.7
2019,07,23,00,01,50,353.3
2019,07,23,00,01,51,352.5
2019,07,23,00,01,52,354.3
2019,07,23,00,01,53,356.7
2019,07,23,00,01,54,354.4
2019,07,23,00,01,55,350.5
2019,07,23,00,01,56,348.5
2019,07,23,00,01,57,349.1
2019,07,23,00,01,58,347.4
2019,07,23,00,01,59,345.8
2019,07,23,00,02,00,343.4
2019,07,23,00,02,01,340.3
2019,07,23,00,02,02,339.8
2019,07,23,00,02,03,339.8
2019,07,23,00,02,04,339.8
2019,07,23,00,02,05,339.8
2019,07,23,00,02,06,339.8
2019,07,23,00,02,07,339.8
2019,07,23,00,02,08,339.8
2019,07,23,00,02,09,339.8
2019,07,23,00,02,10,339.8
2019,07,23,00,02,11,339.8
2019,07,23,00,02,12,339.8
2019,07,23,00,02,13,339.8
2019,07,23,00,02,14,340.6
2019,07,23,00,02,15,340.5
2019,07,23,00,02,16,339.8
2019,07,23,00,02,17,339.8
2019,07,23,00,02,18,339.8
2019,07,23,00,02,19,339.8
2019,07,23,00,02,20,339.8
2019,07,23,00,02,21,339.8
2019,07,23,00,02,22,339.8
2019,07,23,00,02,23,339.8
2019,07,23,00,02,24,339.8
2019,07,23,00,02,25,339.8
2019,07,23,00,02,26,339.8
2019,07,23,00,02,27,339.8
2019,07,23,00,02,28,339.8
2019,07,23,00,02,29,339.7
2019,07,23,00,02,30,339.8
2019,07,23,00,02,31,339.5
2019,07,23,00,02,32,339.8
2019,07,23,00,02,33,339.8
2019,07,23,00,02,34,339.8
2019,07,23,00,02,35,339.0
2019,07,23,00,02,36,338.6
2019,07,23,00,02,37,338.5
2019,07,23,00,02,38,338.5
2019,07,23,00,02,39,338.3
2019,07,23,00,02,40,338.2
2019,07,23,00,02,41,337.6
2019,07,23,00,02,42,337.4
2019,07,23,00,02,43,337.0
2019,07,23,00,02,44,337.0
2019,07,23,00,02,45,336.9
2019,07,23,00,02,46,336.5
2019,07,23,00,02,47,336.8
2019,07,23,00,02,48,337.0
2019,07,23,00,02,49,336.8
2019,07,23,00,02,50,335.9
2019,07,23,00,02,51,335.8
2019,07,23,00,02,52,335.9
2019,07,23,00,02,53,335.9
2019,07,23,00,02,54,335.0
2019,07,23,00,02,55,334.4
2019,07,23,00,02,56,333.6
2019,07,23,00,02,57,333.5
2019,07,23,00,02,58,333.4
2019,07,23,00,02,59,333.8
2019,07,23,00,03,00,333.9
2019,07,23,00,03,01,333.6
2019,07,23,00,03,02,334.0
2019,07,23,00,03,03,334.1
2019,07,23,00,03,04,333.2
2019,07,23,00,03,05,332.8
2019,07,23,00,03,06,333.0
2019,07,23,00,03,07,332.9
2019,07,23,00,03,08,333.0
2019,07,23,00,03,09,333.5
2019,07,23,00,03,10,333.6
2019,07,23,00,03,11,334.1
2019,07,23,00,03,12,334.1
2019,07,23,00,03,13,334.3
2019,07,23,00,03,14,334.2
2019,07,23,00,03,15,334.0
2019,07,23,00,03,16,334.0
2019,07,23,00,03,17,333.1
2019,07,23,00,03,18,332.8
2019,07,23,00,03,19,332.4
2019,07,23,00,03,20,331.9
2019,07,23,00,03,21,332.4
2019,07,23,00,03,22,332.7
2019,07,23,00,03,23,332.8
2019,07,23,00,03,24,332.9
2019,07,23,00,03,25,332.9
2019,07,23,00,03,26,332.8
2019,07,23,00,03,27,332.7
2019,07,23,00,03,28,332.6
2019,07,23,00,03,29,332.6
2019,07,23,00,03,30,331.9
2019,07,23,00,03,31,332.6
2019,07,23,00,03,32,333.4
2019,07,23,00,03,33,334.1
2019,07,23,00,03,34,334.8
2019,07,23,00,03,35,336.2
2019,07,23,00,03,36,337.1
2019,07,23,00,03,37,338.4
2019,07,23,00,03,38,338.5
2019,07,23,00,03,39,339.2
2019,07,23,00,03,40,339.7
2019,07,23,00,03,41,339.8
2019,07,23,00,03,42,339.8
2019,07,23,00,03,43,339.8
2019,07,23,00,03,44,339.8
2019,07,23,00,03,45,339.8
2019,07,23,00,03,46,339.8
2019,07,23,00,03,47,339.8
2019,07,23,00,03,48,339.8
2019,07,23,00,03,49,339.8
2019,07,23,00,03,50,339.2
2019,07,23,00,03,51,337.6
2019,07,23,00,03,52,334.4
2019,07,23,00,03,53,332.4
2019,07,23,00,03,54,331.6
2019,07,23,00,03,55,330.3
2019,07,23,00,03,56,329.2
2019,07,23,00,03,57,327.8
2019,07,23,00,03,58,326.1
2019,07,23,00,03,59,325.7
2019,07,23,00,04,00,325.2
2019,07,23,00,04,01,324.2
2019,07,23,00,04,02,323.6
2019,07,23,00,04,03,323.4
2019,07,23,00,04,04,322.7
2019,07,23,00,04,05,320.5
2019,07,23,00,04,06,318.6
2019,07,23,00,04,07,317.1
2019,07,23,00,04,08,316.9
2019,07,23,00,04,09,317.0
2019,07,23,00,04,10,316.6
2019,07,23,00,04,11,316.0
2019,07,23,00,04,12,316.0
2019,07,23,00,04,13,316.3
2019,07,23,00,04,14,317.6
2019,07,23,00,04,15,318.1
2019,07,23,00,04,16,318.9
2019,07,23,00,04,17,319.3
2019,07,23,00,04,18,319.2
2019,07,23,00,04,19,319.0
2019,07,23,00,04,20,318.4
2019,07,23,00,04,21,317.9
2019,07,23,00,04,22,317.8
2019,07,23,00,04,23,317.7
2019,07,23,00,04,24,317.4
2019,07,23,00,04,25,317.1
2019,07,23,00,04,26,316.6
2019,07,23,00,04,27,315.9
2019,07,23,00,04,28,316.1
2019,07,23,00,04,29,316.6
2019,07,23,00,04,30,317.1
2019,07,23,00,04,31,318.0
2019,07,23,00,04,32,319.1
2019,07,23,00,04,33,320.2
2019,07,23,00,04,34,320.7
2019,07,23,00,04,35,321.0
2019,07,23,00,04,36,322.6
2019,07,23,00,04,37,323.9
2019,07,23,00,04,38,324.5
2019,07,23,00,04,39,324.6
2019,07,23,00,04,40,324.3
2019,07,23,00,04,41,323.9
2019,07,23,00,04,42,322.5
2019,07,23,00,04,43,322.1
2019,07,23,00,04,44,322.1
2019,07,23,00,04,45,322.8
2019,07,23,00,04,46,323.6
2019,07,23,00,04,47,323.6
2019,07,23,00,04,48,323.5
2019,07,23,00,04,49,323.0
2019,07,23,00,04,50,323.3
2019,07,23,00,04,51,323.9
2019,07,23,00,04,52,323.5
2019,07,23,00,04,53,322.8
2019,07,23,00,04,54,322.5
2019,07,23,00,04,55,321.7
2019,07,23,00,04,56,321.6
2019,07,23,00,04,57,321.0
2019,07,23,00,04,58,320.2
2019,07,23,00,04,59,319.6
2019,07,23,00,05,00,317.6
2019,07,23,00,05,01,315.8
2019,07,23,00,05,02,315.2
2019,07,23,00,05,03,315.0
2019,07,23,00,05,04,314.6
2019,07,23,00,05,05,314.4
2019,07,23,00,05,06,315.2
2019,07,23,00,05,07,314.4
2019,07,23,00,05,08,314.0
2019,07,23,00,05,09,315.5
2019,07,23,00,05,10,317.1
2019,07,23,00,05,11,319.2
2019,07,23,00,05,12,320.1
2019,07,23,00,05,13,320.3
2019,07,23,00,05,14,320.2
2019,07,23,00,05,15,319.9
2019,07,23,00,05,16,319.0
2019,07,23,00,05,17,319.0
2019,07,23,00,05,18,317.4
2019,07,23,00,05,19,315.5
2019,07,23,00,05,20,315.0
2019,07,23,00,05,21,312.1
2019,07,23,00,05,22,310.5
2019,07,23,00,05,23,312.4
2019,07,23,00,05,24,313.2
2019,07,23,00,05,25,311.7
2019,07,23,00,05,26,309.8
2019,07,23,00,05,27,305.0
2019,07,23,00,05,28,305.1
2019,07,23,00,05,29,302.6
2019,07,23,00,05,30,302.7
2019,07,23,00,05,31,300.9
2019,07,23,00,05,32,300.5
2019,07,23,00,05,33,297.8
2019,07,23,00,05,34,297.0
2019,07,23,00,05,35,296.7
2019,07,23,00,05,36,297.1
2019,07,23,00,05,37,297.1
2019,07,23,00,05,38,296.7
2019,07,23,00,05,39,296.7
2019,07,23,00,05,40,296.7
2019,07,23,00,05,41,296.7
2019,07,23,00,05,42,296.7
2019,07,23,00,05,43,296.7
2019,07,23,00,05,44,296.7
2019,07,23,00,05,45,297.0
2019,07,23,00,05,46,296.7
2019,07,23,00,05,47,296.6
2019,07,23,00,05,48,296.7
2019,07,23,00,05,49,296.7
2019,07,23,00,05,50,296.9
2019,07,23,00,05,51,296.7
2019,07,23,00,05,52,296.4
2019,07,23,00,05,53,296.6
2019,07,23,00,05,54,296.8
2019,07,23,00,05,55,296.7
2019,07,23,00,05,56,296.7
2019,07,23,00,05,57,296.7
2019,07,23,00,05,58,296.7
2019,07,23,00,05,59,296.7
2019,07,23,00,06,00,296.7
2019,07,23,00,06,01,296.7
2019,07,23,00,06,02,296.7
2019,07,23,00,06,03,296.7
2019,07,23,00,06,04,296.7
2019,07,23,00,06,05,296.7
2019,07,23,00,06,06,296.8
2019,07,23,00,06,07,297.5
2019,07,23,00,06,08,298.9
2019,07,23,00,06,09,301.9
2019,07,23,00,06,10,302.8
2019,07,23,00,06,11,303.3
2019,07,23,00,06,12,303.9
2019,07,23,00,06,13,303.7
2019,07,23,00,06,14,303.4
2019,07,23,00,06,15,304.7
2019,07,23,00,06,16,306.6
2019,07,23,00,06,17,304.7
2019,07,23,00,06,18,303.1
2019,07,23,00,06,19,303.4
2019,07,23,00,06,20,301.6
2019,07,23,00,06,21,298.5
2019,07,23,00,06,22,297.9
2019,07,23,00,06,23,299.5
2019,07,23,00,06,24,299.3
2019,07,23,00,06,25,299.1
2019,07,23,00,06,26,300.1
2019,07,23,00,06,27,303.0
2019,07,23,00,06,28,304.9
2019,07,23,00,06,29,308.1
2019,07,23,00,06,30,310.7
2019,07,23,00,06,31,311.0
2019,07,23,00,06,32,311.5
2019,07,23,00,06,33,305.7
2019,07,23,00,06,34,302.6
2019,07,23,00,06,35,302.3
2019,07,23,00,06,36,298.7
2019,07,23,00,06,37,299.7
2019,07,23,00,06,38,299.4
2019,07,23,00,06,39,299.7
2019,07,23,00,06,40,297.9
2019,07,23,00,06,41,297.3
2019,07,23,00,06,42,299.4
2019,07,23,00,06,43,300.0
2019,07,23,00,06,44,299.6
2019,07,23,00,06,45,301.3
2019,07,23,00,06,46,303.2
2019,07,23,00,06,47,304.1
2019,07,23,00,06,48,304.4
2019,07,23,00,06,49,305.0
2019,07,23,00,06,50,306.4
2019,07,23,00,06,51,307.4
2019,07,23,00,06,52,307.3
2019,07,23,00,06,53,305.1
2019,07,23,00,06,54,308.8
2019,07,23,00,06,55,312.4
2019,07,23,00,06,56,314.6
2019,07,23,00,06,57,316.0
2019,07,23,00,06,58,316.1
2019,07,23,00,06,59,317.6
2019,07,23,00,07,00,318.1
2019,07,23,00,07,01,318.4
2019,07,23,00,07,02,318.6
2019,07,23,00,07,03,317.7
2019,07,23,00,07,04,317.8
2019,07,23,00,07,05,318.5
2019,07,23,00,07,06,317.4
2019,07,23,00,07,07,316.7
2019,07,23,00,07,08,317.3
2019,07,23,00,07,09,317.0
2019,07,23,00,07,10,315.2
2019,07,23,00,07,11,315.8
2019,07,23,00,07,12,316.5
2019,07,23,00,07,13,316.5
2019,07,23,00,07,14,317.5
2019,07,23,00,07,15,317.8
2019,07,23,00,07,16,316.5
2019,07,23,00,07,17,316.0
2019,07,23,00,07,18,316.2
2019,07,23,00,07,19,317.7
2019,07,23,00,07,20,317.7
2019,07,23,00,07,21,317.4
2019,07,23,00,07,22,319.2
2019,07,23,00,07,23,320.4
2019,07,23,00,07,24,321.0
2019,07,23,00,07,25,319.5
2019,07,23,00,07,26,320.7
2019,07,23,00,07,27,319.7
2019,07,23,00,07,28,320.0
2019,07,23,00,07,29,322.1
2019,07,23,00,07,30,322.1
2019,07,23,00,07,31,320.8
2019,07,23,00,07,32,320.3
2019,07,23,00,07,33,318.7
2019,07,23,00,07,34,318.6
2019,07,23,00,07,35,319.8
2019,07,23,00,07,36,320.1
2019,07,23,00,07,37,319.4
2019,07,23,00,07,38,319.5
2019,07,23,00,07,39,320.2
2019,07,23,00,07,40,320.7
2019,07,23,00,07,41,320.3
2019,07,23,00,07,42,320.2
2019,07,23,00,07,43,319.0
2019,07,23,00,07,44,318.3
2019,07,23,00,07,45,317.9
2019,07,23,00,07,46,317.2
2019,07,23,00,07,47,319.1
2019,07,23,00,07,48,321.3
2019,07,23,00,07,49,323.2
2019,07,23,00,07,50,324.3
2019,07,23,00,07,51,325.2
2019,07,23,00,07,52,326.5
2019,07,23,00,07,53,328.0
2019,07,23,00,07,54,329.6
2019,07,23,00,07,55,330.3
2019,07,23,00,07,56,330.3
2019,07,23,00,07,57,331.5
2019,07,23,00,07,58,330.9
2019,07,23,00,07,59,331.3
2019,07,23,00,08,00,331.1
2019,07,23,00,08,01,330.0
2019,07,23,00,08,02,328.9
2019,07,23,00,08,03,328.2
2019,07,23,00,08,04,326.2
2019,07,23,00,08,05,326.2
2019,07,23,00,08,06,326.0
2019,07,23,00,08,07,324.7
2019,07,23,00,08,08,322.9
2019,07,23,00,08,09,323.0
2019,07,23,00,08,10,322.8
2019,07,23,00,08,11,321.0
2019,07,23,00,08,12,320.5
2019,07,23,00,08,13,320.1
2019,07,23,00,08,14,319.8
2019,07,23,00,08,15,320.6
2019,07,23,00,08,16,320.8
2019,07,23,00,08,17,321.7
2019,07,23,00,08,18,322.8
2019,07,23,00,08,19,324.0
2019,07,23,00,08,20,324.5
2019,07,23,00,08,21,325.2
2019,07,23,00,08,22,326.3
2019,07,23,00,08,23,327.3
2019,07,23,00,08,24,328.4
2019,07,23,00,08,25,329.0
2019,07,23,00,08,26,329.4
2019,07,23,00,08,27,330.1
2019,07,23,00,08,28,330.7
2019,07,23,00,08,29,331.8
2019,07,23,00,08,30,332.3
2019,07,23,00,08,31,332.9
2019,07,23,00,08,32,332.1
2019,07,23,00,08,33,327.9
2019,07,23,00,08,34,326.2
2019,07,23,00,08,35,325.2
2019,07,23,00,08,36,323.9
2019,07,23,00,08,37,323.1
2019,07,23,00,08,38,323.8
2019,07,23,00,08,39,325.6
2019,07,23,00,08,40,326.8
2019,07,23,00,08,41,326.4
2019,07,23,00,08,42,324.9
2019,07,23,00,08,43,321.9
2019,07,23,00,08,44,319.6
2019,07,23,00,08,45,319.4
2019,07,23,00,08,46,318.6
2019,07,23,00,08,47,317.8
2019,07,23,00,08,48,317.1
2019,07,23,00,08,49,317.3
2019,07,23,00,08,50,316.0
2019,07,23,00,08,51,316.6
2019,07,23,00,08,52,316.9
2019,07,23,00,08,53,317.4
2019,07,23,00,08,54,316.7
2019,07,23,00,08,55,318.4
2019,07,23,00,08,56,319.2
2019,07,23,00,08,57,318.0
2019,07,23,00,08,58,316.2
2019,07,23,00,08,59,315.8
2019,07,23,00,09,00,315.8
2019,07,23,00,09,01,317.1
2019,07,23,00,09,02,318.3
2019,07,23,00,09,03,319.0
2019,07,23,00,09,04,319.0
2019,07,23,00,09,05,319.9
2019,07,23,00,09,06,320.8
2019,07,23,00,09,07,321.7
2019,07,23,00,09,08,322.1
2019,07,23,00,09,09,322.4
2019,07,23,00,09,10,322.2
2019,07,23,00,09,11,323.7
2019,07,23,00,09,12,324.6
2019,07,23,00,09,13,325.1
2019,07,23,00,09,14,325.8
2019,07,23,00,09,15,326.0
2019,07,23,00,09,16,326.8
2019,07,23,00,09,17,326.4
2019,07,23,00,09,18,326.2
2019,07,23,00,09,19,326.1
2019,07,23,00,09,20,326.4
2019,07,23,00,09,21,326.4
2019,07,23,00,09,22,326.8
2019,07,23,00,09,23,326.3
2019,07,23,00,09,24,326.2
2019,07,23,00,09,25,325.9
2019,07,23,00,09,26,326.0
2019,07,23,00,09,27,325.7
2019,07,23,00,09,28,325.5
2019,07,23,00,09,29,325.4
2019,07,23,00,09,30,325.5
2019,07,23,00,09,31,325.0
2019,07,23,00,09,32,324.5
2019,07,23,00,09,33,324.0
2019,07,23,00,09,34,323.6
2019,07,23,00,09,35,323.5
2019,07,23,00,09,36,322.8
2019,07,23,00,09,37,323.3
2019,07,23,00,09,38,323.6
2019,07,23,00,09,39,324.0
2019,07,23,00,09,40,324.0
2019,07,23,00,09,41,324.0
2019,07,23,00,09,42,323.9
2019,07,23,00,09,43,323.3
2019,07,23,00,09,44,322.9
2019,07,23,00,09,45,322.7
2019,07,23,00,09,46,322.0
2019,07,23,00,09,47,322.0
2019,07,23,00,09,48,321.9
2019,07,23,00,09,49,321.9
2019,07,23,00,09,50,321.4
2019,07,23,00,09,51,320.7
2019,07,23,00,09,52,320.7
2019,07,23,00,09,53,320.7
2019,07,23,00,09,54,320.7
2019,07,23,00,09,55,320.8
2019,07,23,00,09,56,320.7
2019,07,23,00,09,57,320.6
2019,07,23,00,09,58,320.6
2019,07,23,00,09,59,320.7
2019,07,23,00,10,00,321.9
2019,07,23,00,10,01,322.9
2019,07,23,00,10,02,323.8
2019,07,23,00,10,03,324.5
2019,07,23,00,10,04,326.0
2019,07,23,00,10,05,326.1
2019,07,23,00,10,06,324.7
2019,07,23,00,10,07,322.5
2019,07,23,00,10,08,319.6
2019,07,23,00,10,09,316.6
2019,07,23,00,10,10,315.4
2019,07,23,00,10,11,315.0
2019,07,23,00,10,12,314.7
2019,07,23,00,10,13,314.5
2019,07,23,00,10,14,313.1
2019,07,23,00,10,15,312.5
2019,07,23,00,10,16,312.3
2019,07,23,00,10,17,313.3
2019,07,23,00,10,18,313.6
2019,07,23,00,10,19,313.5
2019,07,23,00,10,20,313.2
2019,07,23,00,10,21,313.7
2019,07,23,00,10,22,314.3
2019,07,23,00,10,23,314.8
2019,07,23,00,10,24,316.0
2019,07,23,00,10,25,316.4
2019,07,23,00,10,26,316.6
2019,07,23,00,10,27,316.6
2019,07,23,00,10,28,317.4
2019,07,23,00,10,29,317.8
2019,07,23,00,10,30,316.7
2019,07,23,00,10,31,316.0
2019,07,23,00,10,32,315.2
2019,07,23,00,10,33,313.7
2019,07,23,00,10,34,311.1
2019,07,23,00,10,35,308.8
2019,07,23,00,10,36,307.9
2019,07,23,00,10,37,307.4
2019,07,23,00,10,38,307.3
2019,07,23,00,10,39,306.7
2019,07,23,00,10,40,307.8
2019,07,23,00,10,41,307.3
2019,07,23,00,10,42,306.3
2019,07,23,00,10,43,306.4
2019,07,23,00,10,44,305.4
2019,07,23,00,10,45,305.6
2019,07,23,00,10,46,305.3
2019,07,23,00,10,47,306.3
2019,07,23,00,10,48,305.7
2019,07,23,00,10,49,303.7
2019,07,23,00,10,50,302.8
2019,07,23,00,10,51,302.2
2019,07,23,00,10,52,302.9
2019,07,23,00,10,53,303.6
2019,07,23,00,10,54,304.4
2019,07,23,00,10,55,305.1
2019,07,23,00,10,56,304.6
2019,07,23,00,10,57,304.4
2019,07,23,00,10,58,304.0
2019,07,23,00,10,59,305.8
2019,07,23,00,11,00,307.7
2019,07,23,00,11,01,306.0
2019,07,23,00,11,02,305.4
2019,07,23,00,11,03,305.7
2019,07,23,00,11,04,307.0
2019,07,23,00,11,05,309.7
2019,07,23,00,11,06,312.1
2019,07,23,00,11,07,314.3
2019,07,23,00,11,08,316.3
2019,07,23,00,11,09,317.8
2019,07,23,00,11,10,316.9
2019,07,23,00,11,11,315.7
2019,07,23,00,11,12,316.3
2019,07,23,00,11,13,316.8
2019,07,23,00,11,14,317.1
2019,07,23,00,11,15,317.2
2019,07,23,00,11,16,317.8
2019,07,23,00,11,17,319.1
2019,07,23,00,11,18,319.9
2019,07,23,00,11,19,320.7
2019,07,23,00,11,20,319.6
2019,07,23,00,11,21,318.4
2019,07,23,00,11,22,319.2
2019,07,23,00,11,23,319.4
2019,07,23,00,11,24,319.8
2019,07,23,00,11,25,320.1
2019,07,23,00,11,26,321.0
2019,07,23,00,11,27,322.2
2019,07,23,00,11,28,322.0
2019,07,23,00,11,29,322.3
2019,07,23,00,11,30,323.3
2019,07,23,00,11,31,323.9
2019,07,23,00,11,32,324.6
2019,07,23,00,11,33,324.6
2019,07,23,00,11,34,324.9
2019,07,23,00,11,35,326.4
2019,07,23,00,11,36,327.4
2019,07,23,00,11,37,328.2
2019,07,23,00,11,38,328.1
2019,07,23,00,11,39,328.4
2019,07,23,00,11,40,328.7
2019,07,23,00,11,41,328.9
2019,07,23,00,11,42,329.6
2019,07,23,00,11,43,330.2
2019,07,23,00,11,44,330.3
2019,07,23,00,11,45,330.3
2019,07,23,00,11,46,331.3
2019,07,23,00,11,47,331.6
2019,07,23,00,11,48,333.3
2019,07,23,00,11,49,334.0
2019,07,23,00,11,50,334.9
2019,07,23,00,11,51,335.2
2019,07,23,00,11,52,335.4
2019,07,23,00,11,53,335.5
2019,07,23,00,11,54,336.1
2019,07,23,00,11,55,336.9
2019,07,23,00,11,56,337.1
2019,07,23,00,11,57,337.6
2019,07,23,00,11,58,338.2
2019,07,23,00,11,59,338.5
2019,07,23,00,12,00,339.7
2019,07,23,00,12,01,339.7
2019,07,23,00,12,02,339.8
2019,07,23,00,12,03,339.6
2019,07,23,00,12,04,339.1
2019,07,23,00,12,05,338.5
2019,07,23,00,12,06,338.6
2019,07,23,00,12,07,339.2
2019,07,23,00,12,08,339.7
2019,07,23,00,12,09,339.8
2019,07,23,00,12,10,339.8
2019,07,23,00,12,11,339.8
2019,07,23,00,12,12,339.7
2019,07,23,00,12,13,339.7
2019,07,23,00,12,14,339.8
2019,07,23,00,12,15,339.8
2019,07,23,00,12,16,339.8
2019,07,23,00,12,17,339.8
2019,07,23,00,12,18,339.8
2019,07,23,00,12,19,339.8
2019,07,23,00,12,20,339.8
2019,07,23,00,12,21,339.8
2019,07,23,00,12,22,339.7
2019,07,23,00,12,23,339.5
2019,07,23,00,12,24,339.3
2019,07,23,00,12,25,339.6
2019,07,23,00,12,26,339.0
2019,07,23,00,12,27,339.5
2019,07,23,00,12,28,339.6
2019,07,23,00,12,29,339.6
2019,07,23,00,12,30,339.8
2019,07,23,00,12,31,339.8
2019,07,23,00,12,32,339.8
2019,07,23,00,12,33,339.8
2019,07,23,00,12,34,339.8
2019,07,23,00,12,35,339.8
2019,07,23,00,12,36,339.8
2019,07,23,00,12,37,339.8
2019,07,23,00,12,38,339.8
2019,07,23,00,12,39,339.8
2019,07,23,00,12,40,339.8
2019,07,23,00,12,41,339.8
2019,07,23,00,12,42,339.8
2019,07,23,00,12,43,339.8
2019,07,23,00,12,44,339.8
2019,07,23,00,12,45,339.8
2019,07,23,00,12,46,341.0
2019,07,23,00,12,47,346.5
2019,07,23,00,12,48,352.9
2019,07,23,00,12,49,359.7
2019,07,23,00,12,50,363.5
2019,07,23,00,12,51,365.0
2019,07,23,00,12,52,365.8
2019,07,23,00,12,53,367.0
2019,07,23,00,12,54,366.4
2019,07,23,00,12,55,365.1
2019,07,23,00,12,56,363.3
2019,07,23,00,12,57,358.9
2019,07,23,00,12,58,349.3
2019,07,23,00,12,59,343.7
2019,07,23,00,13,00,340.6
2019,07,23,00,13,01,340.0
2019,07,23,00,13,02,339.8
2019,07,23,00,13,03,339.8
2019,07,23,00,13,04,339.8
2019,07,23,00,13,05,339.8
2019,07,23,00,13,06,339.8
2019,07,23,00,13,07,339.9
2019,07,23,00,13,08,339.9
2019,07,23,00,13,09,339.8
2019,07,23,00,13,10,339.9
2019,07,23,00,13,11,339.8
2019,07,23,00,13,12,339.8
2019,07,23,00,13,13,340.2
2019,07,23,00,13,14,340.8
2019,07,23,00,13,15,341.7
2019,07,23,00,13,16,341.6
2019,07,23,00,13,17,342.9
2019,07,23,00,13,18,345.3
2019,07,23,00,13,19,346.8
2019,07,23,00,13,20,348.3
2019,07,23,00,13,21,350.8
2019,07,23,00,13,22,351.5
2019,07,23,00,13,23,352.7
2019,07,23,00,13,24,355.9
2019,07,23,00,13,25,359.7
2019,07,23,00,13,26,362.7
2019,07,23,00,13,27,364.2
2019,07,23,00,13,28,365.2
2019,07,23,00,13,29,366.7
2019,07,23,00,13,30,367.9
2019,07,23,00,13,31,369.3
2019,07,23,00,13,32,370.6
2019,07,23,00,13,33,371.7
2019,07,23,00,13,34,373.3
2019,07,23,00,13,35,374.7
2019,07,23,00,13,36,376.3
2019,07,23,00,13,37,377.5
2019,07,23,00,13,38,378.6
2019,07,23,00,13,39,380.2
2019,07,23,00,13,40,381.2
2019,07,23,00,13,41,381.5
2019,07,23,00,13,42,381.7
