2020,05,01,00,00,00,161.4
2020,05,01,00,00,01,161.0
2020,05,01,00,00,02,163.0
2020,05,01,00,00,03,163.9
2020,05,01,00,00,04,164.4
2020,05,01,00,00,05,163.8
2020,05,01,00,00,06,164.0
2020,05,01,00,00,07,165.1
2020,05,01,00,00,08,164.4
2020,05,01,00,00,09,165.1
2020,05,01,00,00,10,165.8
2020,05,01,00,00,11,165.8
2020,05,01,00,00,12,166.6
2020,05,01,00,00,13,167.2
2020,05,01,00,00,14,167.8
2020,05,01,00,00,15,168.1
2020,05,01,00,00,16,168.3
2020,05,01,00,00,17,168.7
2020,05,01,00,00,18,169.1
2020,05,01,00,00,19,169.7
2020,05,01,00,00,20,170.8
2020,05,01,00,00,21,171.5
2020,05,01,00,00,22,171.6
2020,05,01,00,00,23,172.6
2020,05,01,00,00,24,173.3
2020,05,01,00,00,25,173.5
2020,05,01,00,00,26,173.7
2020,05,01,00,00,27,174.4
2020,05,01,00,00,28,175.1
2020,05,01,00,00,29,174.8
2020,05,01,00,00,30,174.6
2020,05,01,00,00,31,174.6
2020,05,01,00,00,32,174.0
2020,05,01,00,00,33,174.1
2020,05,01,00,00,34,173.8
2020,05,01,00,00,35,174.3
2020,05,01,00,00,36,173.7
2020,05,01,00,00,37,173.5
2020,05,01,00,00,38,173.7
2020,05,01,00,00,39,173.7
2020,05,01,00,00,40,173.6
2020,05,01,00,00,41,174.0
2020,05,01,00,00,42,174.3
2020,05,01,00,00,43,174.7
2020,05,01,00,00,44,174.9
2020,05,01,00,00,45,174.6
2020,05,01,00,00,46,174.9
2020,05,01,00,00,47,175.0
2020,05,01,00,00,48,175.4
2020,05,01,00,00,49,176.0
2020,05,01,00,00,50,176.4
2020,05,01,00,00,51,176.7
2020,05,01,00,00,52,177.1
2020,05,01,00,00,53,177.1
2020,05,01,00,00,54,177.3
2020,05,01,00,00,55,177.5
2020,05,01,00,00,56,177.7
2020,05,01,00,00,57,177.9
2020,05,01,00,00,58,178.0
2020,05,01,00,00,59,177.8
2020,05,01,00,01,00,177.8
2020,05,01,00,01,01,177.7
2020,05,01,00,01,02,177.8
2020,05,01,00,01,03,177.6
2020,05,01,00,01,04,177.6
2020,05,01,00,01,05,177.8
2020,05,01,00,01,06,177.7
2020,05,01,00,01,07,177.4
2020,05,01,00,01,08,177.6
2020,05,01,00,01,09,177.6
2020,05,01,00,01,10,177.6
2020,05,01,00,01,11,177.6
2020,05,01,00,01,12,177.7
2020,05,01,00,01,13,177.3
2020,05,01,00,01,14,177.3
2020,05,01,00,01,15,177.6
2020,05,01,00,01,16,177.5
2020,05,01,00,01,17,177.7
2020,05,01,00,01,18,177.8
2020,05,01,00,01,19,177.9
2020,05,01,00,01,20,178.0
2020,05,01,00,01,21,178.3
2020,05,01,00,01,22,178.5
2020,05,01,00,01,23,180.7
2020,05,01,00,01,24,182.7
2020,05,01,00,01,25,185.1
2020,05,01,00,01,26,186.4
2020,05,01,00,01,27,187.2
2020,05,01,00,01,28,187.6
2020,05,01,00,01,29,187.3
2020,05,01,00,01,30,188.3
2020,05,01,00,01,31,188.5
2020,05,01,00,01,32,188.2
2020,05,01,00,01,33,187.4
2020,05,01,00,01,34,185.8
2020,05,01,00,01,35,185.0
2020,05,01,00,01,36,185.2
2020,05,01,00,01,37,184.7
2020,05,01,00,01,38,184.7
2020,05,01,00,01,39,185.8
2020,05,01,00,01,40,186.3
2020,05,01,00,01,41,187.4
2020,05,01,00,01,42,188.2
2020,05,01,00,01,43,189.0
2020,05,01,00,01,44,189.9
2020,05,01,00,01,45,191.0
2020,05,01,00,01,46,191.7
2020,05,01,00,01,47,192.0
2020,05,01,00,01,48,193.0
2020,05,01,00,01,49,193.5
2020,05,01,00,01,50,194.6
2020,05,01,00,01,51,195.8
2020,05,01,00,01,52,197.5
2020,05,01,00,01,53,198.6
2020,05,01,00,01,54,199.9
2020,05,01,00,01,55,200.2
2020,05,01,00,01,56,199.4
2020,05,01,00,01,57,198.4
2020,05,01,00,01,58,196.3
2020,05,01,00,01,59,193.7
2020,05,01,00,02,00,191.8
2020,05,01,00,02,01,189.4
2020,05,01,00,02,02,184.8
2020,05,01,00,02,03,182.5
2020,05,01,00,02,04,180.7
2020,05,01,00,02,05,179.5
2020,05,01,00,02,06,178.5
2020,05,01,00,02,07,178.1
2020,05,01,00,02,08,177.9
2020,05,01,00,02,09,177.7
2020,05,01,00,02,10,177.6
2020,05,01,00,02,11,177.3
2020,05,01,00,02,12,177.2
2020,05,01,00,02,13,177.0
2020,05,01,00,02,14,176.6
2020,05,01,00,02,15,176.1
2020,05,01,00,02,16,175.8
2020,05,01,00,02,17,175.4
2020,05,01,00,02,18,174.8
2020,05,01,00,02,19,174.4
2020,05,01,00,02,20,173.7
2020,05,01,00,02,21,173.0
2020,05,01,00,02,22,172.2
2020,05,01,00,02,23,172.4
2020,05,01,00,02,24,171.7
2020,05,01,00,02,25,171.0
2020,05,01,00,02,26,170.6
2020,05,01,00,02,27,170.1
2020,05,01,00,02,28,169.8
2020,05,01,00,02,29,169.5
2020,05,01,00,02,30,169.1
2020,05,01,00,02,31,169.4
2020,05,01,00,02,32,169.2
2020,05,01,00,02,33,169.5
2020,05,01,00,02,34,169.1
2020,05,01,00,02,35,168.9
2020,05,01,00,02,36,168.7
2020,05,01,00,02,37,168.7
2020,05,01,00,02,38,168.7
2020,05,01,00,02,39,168.4
2020,05,01,00,02,40,168.7
2020,05,01,00,02,41,168.9
2020,05,01,00,02,42,169.1
2020,05,01,00,02,43,169.6
2020,05,01,00,02,44,169.7
2020,05,01,00,02,45,170.7
2020,05,01,00,02,46,170.8
2020,05,01,00,02,47,170.7
2020,05,01,00,02,48,170.6
2020,05,01,00,02,49,170.6
2020,05,01,00,02,50,170.4
2020,05,01,00,02,51,170.4
2020,05,01,00,02,52,170.8
2020,05,01,00,02,53,170.9
2020,05,01,00,02,54,171.5
2020,05,01,00,02,55,171.9
2020,05,01,00,02,56,172.8
2020,05,01,00,02,57,173.5
2020,05,01,00,02,58,174.7
2020,05,01,00,02,59,175.0
2020,05,01,00,03,00,175.5
2020,05,01,00,03,01,176.0
2020,05,01,00,03,02,175.5
2020,05,01,00,03,03,176.2
2020,05,01,00,03,04,176.6
2020,05,01,00,03,05,177.1
2020,05,01,00,03,06,177.2
2020,05,01,00,03,07,177.5
2020,05,01,00,03,08,177.9
2020,05,01,00,03,09,178.0
2020,05,01,00,03,10,178.7
2020,05,01,00,03,11,181.7
2020,05,01,00,03,12,185.9
2020,05,01,00,03,13,189.0
2020,05,01,00,03,14,191.2
2020,05,01,00,03,15,192.9
2020,05,01,00,03,16,193.9
2020,05,01,00,03,17,195.4
2020,05,01,00,03,18,196.9
2020,05,01,00,03,19,198.3
2020,05,01,00,03,20,199.5
2020,05,01,00,03,21,201.0
2020,05,01,00,03,22,202.2
2020,05,01,00,03,23,202.6
2020,05,01,00,03,24,203.0
2020,05,01,00,03,25,202.9
2020,05,01,00,03,26,203.0
2020,05,01,00,03,27,203.1
2020,05,01,00,03,28,203.1
2020,05,01,00,03,29,203.2
2020,05,01,00,03,30,203.2
2020,05,01,00,03,31,203.0
2020,05,01,00,03,32,202.4
2020,05,01,00,03,33,201.7
2020,05,01,00,03,34,200.2
2020,05,01,00,03,35,199.4
2020,05,01,00,03,36,198.9
2020,05,01,00,03,37,198.7
2020,05,01,00,03,38,197.5
2020,05,01,00,03,39,197.2
2020,05,01,00,03,40,196.5
2020,05,01,00,03,41,195.3
2020,05,01,00,03,42,195.9
2020,05,01,00,03,43,196.4
2020,05,01,00,03,44,196.6
2020,05,01,00,03,45,197.4
2020,05,01,00,03,46,196.6
2020,05,01,00,03,47,195.3
2020,05,01,00,03,48,193.0
2020,05,01,00,03,49,189.4
2020,05,01,00,03,50,184.2
2020,05,01,00,03,51,179.2
2020,05,01,00,03,52,178.0
2020,05,01,00,03,53,177.9
2020,05,01,00,03,54,177.4
2020,05,01,00,03,55,177.2
2020,05,01,00,03,56,176.1
2020,05,01,00,03,57,175.8
2020,05,01,00,03,58,173.9
2020,05,01,00,03,59,171.0
2020,05,01,00,04,00,169.3
2020,05,01,00,04,01,168.5
2020,05,01,00,04,02,167.6
2020,05,01,00,04,03,166.3
2020,05,01,00,04,04,165.9
2020,05,01,00,04,05,164.6
2020,05,01,00,04,06,164.7
2020,05,01,00,04,07,164.1
2020,05,01,00,04,08,163.1
2020,05,01,00,04,09,163.5
2020,05,01,00,04,10,162.1
2020,05,01,00,04,11,162.6
2020,05,01,00,04,12,160.4
2020,05,01,00,04,13,160.8
2020,05,01,00,04,14,160.4
2020,05,01,00,04,15,160.4
2020,05,01,00,04,16,159.8
2020,05,01,00,04,17,159.3
2020,05,01,00,04,18,159.6
2020,05,01,00,04,19,159.9
2020,05,01,00,04,20,158.5
2020,05,01,00,04,21,156.8
2020,05,01,00,04,22,157.0
2020,05,01,00,04,23,158.4
2020,05,01,00,04,24,159.2
2020,05,01,00,04,25,160.1
2020,05,01,00,04,26,161.0
2020,05,01,00,04,27,160.3
2020,05,01,00,04,28,160.3
2020,05,01,00,04,29,160.3
2020,05,01,00,04,30,160.3
2020,05,01,00,04,31,161.5
2020,05,01,00,04,32,158.9
2020,05,01,00,04,33,159.7
2020,05,01,00,04,34,159.7
2020,05,01,00,04,35,160.6
2020,05,01,00,04,36,160.6
2020,05,01,00,04,37,160.8
2020,05,01,00,04,38,160.6
2020,05,01,00,04,39,161.3
2020,05,01,00,04,40,161.0
2020,05,01,00,04,41,161.1
2020,05,01,00,04,42,161.3
2020,05,01,00,04,43,161.4
2020,05,01,00,04,44,162.0
2020,05,01,00,04,45,162.6
2020,05,01,00,04,46,162.6
2020,05,01,00,04,47,163.1
2020,05,01,00,04,48,162.3
2020,05,01,00,04,49,162.1
2020,05,01,00,04,50,163.7
2020,05,01,00,04,51,161.8
2020,05,01,00,04,52,163.1
2020,05,01,00,04,53,163.3
2020,05,01,00,04,54,162.8
2020,05,01,00,04,55,164.1
2020,05,01,00,04,56,165.2
2020,05,01,00,04,57,165.8
2020,05,01,00,04,58,165.4
2020,05,01,00,04,59,166.1
2020,05,01,00,05,00,166.4
2020,05,01,00,05,01,166.3
2020,05,01,00,05,02,167.2
2020,05,01,00,05,03,167.6
2020,05,01,00,05,04,167.8
2020,05,01,00,05,05,168.0
2020,05,01,00,05,06,168.8
2020,05,01,00,05,07,168.8
2020,05,01,00,05,08,168.5
2020,05,01,00,05,09,168.2
2020,05,01,00,05,10,169.0
2020,05,01,00,05,11,169.2
2020,05,01,00,05,12,169.9
2020,05,01,00,05,13,171.1
2020,05,01,00,05,14,172.1
2020,05,01,00,05,15,172.2
2020,05,01,00,05,16,173.1
2020,05,01,00,05,17,173.8
2020,05,01,00,05,18,174.7
2020,05,01,00,05,19,175.3
2020,05,01,00,05,20,175.3
2020,05,01,00,05,21,176.3
2020,05,01,00,05,22,176.4
2020,05,01,00,05,23,176.5
2020,05,01,00,05,24,177.1
2020,05,01,00,05,25,177.0
2020,05,01,00,05,26,177.0
2020,05,01,00,05,27,176.9
2020,05,01,00,05,28,177.0
2020,05,01,00,05,29,177.2
2020,05,01,00,05,30,177.4
2020,05,01,00,05,31,177.4
2020,05,01,00,05,32,177.8
2020,05,01,00,05,33,177.9
2020,05,01,00,05,34,177.9
2020,05,01,00,05,35,177.7
2020,05,01,00,05,36,177.8
2020,05,01,00,05,37,177.9
2020,05,01,00,05,38,177.4
2020,05,01,00,05,39,177.3
2020,05,01,00,05,40,177.2
2020,05,01,00,05,41,176.8
2020,05,01,00,05,42,176.7
2020,05,01,00,05,43,176.1
2020,05,01,00,05,44,175.7
2020,05,01,00,05,45,175.7
2020,05,01,00,05,46,175.7
2020,05,01,00,05,47,175.0
2020,05,01,00,05,48,174.5
2020,05,01,00,05,49,174.1
2020,05,01,00,05,50,174.0
2020,05,01,00,05,51,173.5
2020,05,01,00,05,52,173.2
2020,05,01,00,05,53,171.7
2020,05,01,00,05,54,171.6
2020,05,01,00,05,55,172.5
2020,05,01,00,05,56,173.4
2020,05,01,00,05,57,173.4
2020,05,01,00,05,58,173.9
2020,05,01,00,05,59,175.0
2020,05,01,00,06,00,175.8
2020,05,01,00,06,01,176.6
2020,05,01,00,06,02,176.0
2020,05,01,00,06,03,174.9
2020,05,01,00,06,04,173.6
2020,05,01,00,06,05,172.9
2020,05,01,00,06,06,172.0
2020,05,01,00,06,07,171.1
2020,05,01,00,06,08,170.9
2020,05,01,00,06,09,171.2
2020,05,01,00,06,10,170.4
2020,05,01,00,06,11,170.5
2020,05,01,00,06,12,171.2
2020,05,01,00,06,13,170.6
2020,05,01,00,06,14,170.6
2020,05,01,00,06,15,170.4
2020,05,01,00,06,16,170.0
2020,05,01,00,06,17,169.7
2020,05,01,00,06,18,169.6
2020,05,01,00,06,19,169.8
2020,05,01,00,06,20,169.1
2020,05,01,00,06,21,168.4
2020,05,01,00,06,22,168.1
2020,05,01,00,06,23,167.7
2020,05,01,00,06,24,168.1
2020,05,01,00,06,25,167.4
2020,05,01,00,06,26,165.6
2020,05,01,00,06,27,164.0
2020,05,01,00,06,28,163.5
2020,05,01,00,06,29,163.5
2020,05,01,00,06,30,161.9
2020,05,01,00,06,31,162.4
2020,05,01,00,06,32,163.7
2020,05,01,00,06,33,164.5
2020,05,01,00,06,34,164.1
2020,05,01,00,06,35,165.3
2020,05,01,00,06,36,165.8
2020,05,01,00,06,37,164.4
2020,05,01,00,06,38,165.3
2020,05,01,00,06,39,165.7
2020,05,01,00,06,40,165.8
2020,05,01,00,06,41,164.9
2020,05,01,00,06,42,164.9
2020,05,01,00,06,43,165.0
2020,05,01,00,06,44,164.4
2020,05,01,00,06,45,164.2
2020,05,01,00,06,46,165.6
2020,05,01,00,06,47,165.6
2020,05,01,00,06,48,166.8
2020,05,01,00,06,49,166.3
2020,05,01,00,06,50,166.0
2020,05,01,00,06,51,165.1
2020,05,01,00,06,52,164.7
2020,05,01,00,06,53,164.7
2020,05,01,00,06,54,165.3
2020,05,01,00,06,55,164.9
2020,05,01,00,06,56,165.2
2020,05,01,00,06,57,165.6
2020,05,01,00,06,58,164.7
2020,05,01,00,06,59,165.4
2020,05,01,00,07,00,165.6
2020,05,01,00,07,01,165.8
2020,05,01,00,07,02,165.9
2020,05,01,00,07,03,165.2
2020,05,01,00,07,04,165.8
2020,05,01,00,07,05,166.6
2020,05,01,00,07,06,166.9
2020,05,01,00,07,07,166.7
2020,05,01,00,07,08,167.5
2020,05,01,00,07,09,167.9
2020,05,01,00,07,10,168.6
2020,05,01,00,07,11,168.9
2020,05,01,00,07,12,169.3
2020,05,01,00,07,13,169.1
2020,05,01,00,07,14,168.3
2020,05,01,00,07,15,167.7
2020,05,01,00,07,16,167.3
2020,05,01,00,07,17,167.4
2020,05,01,00,07,18,167.1
2020,05,01,00,07,19,166.6
2020,05,01,00,07,20,166.9
2020,05,01,00,07,21,166.4
2020,05,01,00,07,22,166.4
2020,05,01,00,07,23,166.0
2020,05,01,00,07,24,166.1
2020,05,01,00,07,25,166.6
2020,05,01,00,07,26,166.7
2020,05,01,00,07,27,166.2
2020,05,01,00,07,28,165.5
2020,05,01,00,07,29,165.8
2020,05,01,00,07,30,165.6
2020,05,01,00,07,31,165.8
2020,05,01,00,07,32,165.6
2020,05,01,00,07,33,165.7
2020,05,01,00,07,34,165.9
2020,05,01,00,07,35,164.9
2020,05,01,00,07,36,165.3
2020,05,01,00,07,37,165.6
2020,05,01,00,07,38,165.4
2020,05,01,00,07,39,166.4
2020,05,01,00,07,40,166.2
2020,05,01,00,07,41,166.3
2020,05,01,00,07,42,166.6
2020,05,01,00,07,43,166.7
2020,05,01,00,07,44,167.4
2020,05,01,00,07,45,168.0
2020,05,01,00,07,46,167.4
2020,05,01,00,07,47,167.8
2020,05,01,00,07,48,167.4
2020,05,01,00,07,49,168.0
2020,05,01,00,07,50,168.0
2020,05,01,00,07,51,167.9
2020,05,01,00,07,52,168.7
2020,05,01,00,07,53,168.7
2020,05,01,00,07,54,168.3
2020,05,01,00,07,55,168.8
2020,05,01,00,07,56,170.5
2020,05,01,00,07,57,170.9
2020,05,01,00,07,58,170.8
2020,05,01,00,07,59,171.3
2020,05,01,00,08,00,171.6
2020,05,01,00,08,01,171.8
2020,05,01,00,08,02,172.1
2020,05,01,00,08,03,172.6
2020,05,01,00,08,04,173.0
2020,05,01,00,08,05,173.5
2020,05,01,00,08,06,173.7
2020,05,01,00,08,07,173.7
2020,05,01,00,08,08,173.6
2020,05,01,00,08,09,173.8
2020,05,01,00,08,10,173.5
2020,05,01,00,08,11,173.6
2020,05,01,00,08,12,173.4
2020,05,01,00,08,13,173.6
2020,05,01,00,08,14,173.2
2020,05,01,00,08,15,173.3
2020,05,01,00,08,16,173.5
2020,05,01,00,08,17,173.3
2020,05,01,00,08,18,173.4
2020,05,01,00,08,19,174.0
2020,05,01,00,08,20,174.0
2020,05,01,00,08,21,174.0
2020,05,01,00,08,22,174.1
2020,05,01,00,08,23,174.8
2020,05,01,00,08,24,174.9
2020,05,01,00,08,25,175.5
2020,05,01,00,08,26,176.3
2020,05,01,00,08,27,176.7
2020,05,01,00,08,28,176.8
2020,05,01,00,08,29,176.9
2020,05,01,00,08,30,177.3
2020,05,01,00,08,31,177.3
2020,05,01,00,08,32,177.2
2020,05,01,00,08,33,177.2
2020,05,01,00,08,34,177.3
2020,05,01,00,08,35,177.3
2020,05,01,00,08,36,177.5
2020,05,01,00,08,37,177.9
2020,05,01,00,08,38,178.1
2020,05,01,00,08,39,178.1
2020,05,01,00,08,40,178.1
2020,05,01,00,08,41,177.9
2020,05,01,00,08,42,178.0
2020,05,01,00,08,43,177.8
2020,05,01,00,08,44,177.9
2020,05,01,00,08,45,178.0
2020,05,01,00,08,46,179.0
2020,05,01,00,08,47,180.8
2020,05,01,00,08,48,183.0
2020,05,01,00,08,49,186.3
2020,05,01,00,08,50,188.3
2020,05,01,00,08,51,188.8
2020,05,01,00,08,52,188.2
2020,05,01,00,08,53,187.2
2020,05,01,00,08,54,183.9
2020,05,01,00,08,55,180.4
2020,05,01,00,08,56,178.1
2020,05,01,00,08,57,177.8
2020,05,01,00,08,58,177.1
2020,05,01,00,08,59,176.6
2020,05,01,00,09,00,175.5
2020,05,01,00,09,01,174.9
2020,05,01,00,09,02,174.0
2020,05,01,00,09,03,173.4
2020,05,01,00,09,04,173.1
2020,05,01,00,09,05,172.8
2020,05,01,00,09,06,171.9
2020,05,01,00,09,07,171.4
2020,05,01,00,09,08,171.0
2020,05,01,00,09,09,170.5
2020,05,01,00,09,10,169.7
2020,05,01,00,09,11,169.5
2020,05,01,00,09,12,169.1
2020,05,01,00,09,13,168.2
2020,05,01,00,09,14,167.6
2020,05,01,00,09,15,168.3
2020,05,01,00,09,16,168.1
2020,05,01,00,09,17,167.8
2020,05,01,00,09,18,167.6
2020,05,01,00,09,19,167.1
2020,05,01,00,09,20,167.0
2020,05,01,00,09,21,166.5
2020,05,01,00,09,22,166.4
2020,05,01,00,09,23,166.0
2020,05,01,00,09,24,166.2
2020,05,01,00,09,25,166.3
2020,05,01,00,09,26,167.2
2020,05,01,00,09,27,167.8
2020,05,01,00,09,28,167.9
2020,05,01,00,09,29,168.1
2020,05,01,00,09,30,167.8
2020,05,01,00,09,31,167.7
2020,05,01,00,09,32,167.9
2020,05,01,00,09,33,168.6
2020,05,01,00,09,34,168.3
2020,05,01,00,09,35,167.9
2020,05,01,00,09,36,167.1
2020,05,01,00,09,37,166.7
2020,05,01,00,09,38,166.7
2020,05,01,00,09,39,166.2
2020,05,01,00,09,40,166.0
2020,05,01,00,09,41,166.0
2020,05,01,00,09,42,165.8
2020,05,01,00,09,43,166.0
2020,05,01,00,09,44,165.9
2020,05,01,00,09,45,165.5
2020,05,01,00,09,46,165.4
2020,05,01,00,09,47,166.1
2020,05,01,00,09,48,165.8
2020,05,01,00,09,49,167.2
2020,05,01,00,09,50,167.5
2020,05,01,00,09,51,167.7
2020,05,01,00,09,52,168.5
2020,05,01,00,09,53,168.9
2020,05,01,00,09,54,168.0
2020,05,01,00,09,55,168.6
2020,05,01,00,09,56,168.9
2020,05,01,00,09,57,169.1
2020,05,01,00,09,58,169.7
2020,05,01,00,09,59,170.5
2020,05,01,00,10,00,170.9
2020,05,01,00,10,01,171.6
2020,05,01,00,10,02,172.1
2020,05,01,00,10,03,172.9
2020,05,01,00,10,04,174.0
2020,05,01,00,10,05,174.9
2020,05,01,00,10,06,175.6
2020,05,01,00,10,07,176.4
2020,05,01,00,10,08,177.0
2020,05,01,00,10,09,177.3
2020,05,01,00,10,10,177.9
2020,05,01,00,10,11,178.7
2020,05,01,00,10,12,180.7
2020,05,01,00,10,13,183.0
2020,05,01,00,10,14,186.7
2020,05,01,00,10,15,189.9
2020,05,01,00,10,16,192.8
2020,05,01,00,10,17,195.6
2020,05,01,00,10,18,198.7
2020,05,01,00,10,19,201.7
2020,05,01,00,10,20,203.3
2020,05,01,00,10,21,203.9
2020,05,01,00,10,22,204.4
2020,05,01,00,10,23,207.6
2020,05,01,00,10,24,213.2
2020,05,01,00,10,25,217.9
2020,05,01,00,10,26,219.6
2020,05,01,00,10,27,221.3
2020,05,01,00,10,28,222.4
2020,05,01,00,10,29,223.2
2020,05,01,00,10,30,224.0
2020,05,01,00,10,31,225.3
2020,05,01,00,10,32,225.6
2020,05,01,00,10,33,226.1
2020,05,01,00,10,34,226.6
2020,05,01,00,10,35,227.1
2020,05,01,00,10,36,227.7
2020,05,01,00,10,37,228.2
2020,05,01,00,10,38,229.2
2020,05,01,00,10,39,230.4
2020,05,01,00,10,40,232.6
2020,05,01,00,10,41,235.1
2020,05,01,00,10,42,237.7
2020,05,01,00,10,43,240.0
2020,05,01,00,10,44,242.8
2020,05,01,00,10,45,245.7
2020,05,01,00,10,46,249.1
2020,05,01,00,10,47,251.3
2020,05,01,00,10,48,253.4
2020,05,01,00,10,49,254.8
2020,05,01,00,10,50,255.2
2020,05,01,00,10,51,256.2
2020,05,01,00,10,52,256.9
2020,05,01,00,10,53,257.2
2020,05,01,00,10,54,256.1
2020,05,01,00,10,55,256.0
2020,05,01,00,10,56,255.4
2020,05,01,00,10,57,255.5
2020,05,01,00,10,58,256.4
2020,05,01,00,10,59,256.9
2020,05,01,00,11,00,257.8
2020,05,01,00,11,01,259.9
2020,05,01,00,11,02,259.2
2020,05,01,00,11,03,257.6
2020,05,01,00,11,04,256.0
2020,05,01,00,11,05,255.0
2020,05,01,00,11,06,254.2
2020,05,01,00,11,07,253.1
2020,05,01,00,11,08,250.5
2020,05,01,00,11,09,247.3
2020,05,01,00,11,10,243.5
2020,05,01,00,11,11,240.5
2020,05,01,00,11,12,238.9
2020,05,01,00,11,13,237.5
2020,05,01,00,11,14,233.9
2020,05,01,00,11,15,230.2
2020,05,01,00,11,16,228.9
2020,05,01,00,11,17,227.6
2020,05,01,00,11,18,226.7
2020,05,01,00,11,19,224.2
2020,05,01,00,11,20,221.8
2020,05,01,00,11,21,220.6
2020,05,01,00,11,22,217.0
2020,05,01,00,11,23,210.0
2020,05,01,00,11,24,204.4
2020,05,01,00,11,25,203.9
2020,05,01,00,11,26,203.9
2020,05,01,00,11,27,203.0
2020,05,01,00,11,28,202.7
2020,05,01,00,11,29,202.5
2020,05,01,00,11,30,202.2
2020,05,01,00,11,31,201.5
2020,05,01,00,11,32,200.4
2020,05,01,00,11,33,199.5
2020,05,01,00,11,34,198.2
2020,05,01,00,11,35,196.7
2020,05,01,00,11,36,195.7
2020,05,01,00,11,37,195.3
2020,05,01,00,11,38,194.7
2020,05,01,00,11,39,194.1
2020,05,01,00,11,40,194.7
2020,05,01,00,11,41,194.9
2020,05,01,00,11,42,194.7
2020,05,01,00,11,43,195.0
2020,05,01,00,11,44,194.1
2020,05,01,00,11,45,192.7
2020,05,01,00,11,46,192.2
2020,05,01,00,11,47,191.8
2020,05,01,00,11,48,190.6
2020,05,01,00,11,49,189.7
2020,05,01,00,11,50,188.1
2020,05,01,00,11,51,185.4
2020,05,01,00,11,52,182.7
2020,05,01,00,11,53,181.3
2020,05,01,00,11,54,180.2
2020,05,01,00,11,55,180.1
2020,05,01,00,11,56,178.9
2020,05,01,00,11,57,179.0
2020,05,01,00,11,58,178.2
2020,05,01,00,11,59,178.3
2020,05,01,00,12,00,178.3
2020,05,01,00,12,01,178.2
2020,05,01,00,12,02,178.3
2020,05,01,00,12,03,178.8
2020,05,01,00,12,04,178.7
2020,05,01,00,12,05,178.3
2020,05,01,00,12,06,178.3
2020,05,01,00,12,07,178.5
2020,05,01,00,12,08,178.2
2020,05,01,00,12,09,178.7
2020,05,01,00,12,10,178.8
2020,05,01,00,12,11,178.8
2020,05,01,00,12,12,178.1
2020,05,01,00,12,13,179.0
2020,05,01,00,12,14,179.7
2020,05,01,00,12,15,179.7
2020,05,01,00,12,16,179.9
2020,05,01,00,12,17,180.4
2020,05,01,00,12,18,180.9
2020,05,01,00,12,19,179.8
2020,05,01,00,12,20,180.3
2020,05,01,00,12,21,181.2
2020,05,01,00,12,22,179.9
2020,05,01,00,12,23,178.3
2020,05,01,00,12,24,178.2
2020,05,01,00,12,25,178.0
2020,05,01,00,12,26,177.8
2020,05,01,00,12,27,177.5
2020,05,01,00,12,28,177.2
2020,05,01,00,12,29,177.2
2020,05,01,00,12,30,177.1
2020,05,01,00,12,31,176.7
2020,05,01,00,12,32,176.3
2020,05,01,00,12,33,176.6
2020,05,01,00,12,34,176.3
2020,05,01,00,12,35,176.3
2020,05,01,00,12,36,176.3
2020,05,01,00,12,37,176.9
2020,05,01,00,12,38,176.7
2020,05,01,00,12,39,176.9
2020,05,01,00,12,40,176.8
2020,05,01,00,12,41,176.6
2020,05,01,00,12,42,176.2
2020,05,01,00,12,43,175.8
2020,05,01,00,12,44,174.7
2020,05,01,00,12,45,173.9
2020,05,01,00,12,46,173.3
2020,05,01,00,12,47,172.9
2020,05,01,00,12,48,172.8
2020,05,01,00,12,49,171.8
2020,05,01,00,12,50,171.0
2020,05,01,00,12,51,170.9
2020,05,01,00,12,52,170.3
2020,05,01,00,12,53,169.9
2020,05,01,00,12,54,169.3
2020,05,01,00,12,55,168.9
2020,05,01,00,12,56,168.9
2020,05,01,00,12,57,169.1
2020,05,01,00,12,58,169.6
2020,05,01,00,12,59,169.5
2020,05,01,00,13,00,169.1
2020,05,01,00,13,01,169.2
2020,05,01,00,13,02,169.4
2020,05,01,00,13,03,169.2
2020,05,01,00,13,04,169.6
2020,05,01,00,13,05,170.1
2020,05,01,00,13,06,170.4
2020,05,01,00,13,07,169.9
2020,05,01,00,13,08,169.3
2020,05,01,00,13,09,168.9
2020,05,01,00,13,10,169.2
2020,05,01,00,13,11,169.0
2020,05,01,00,13,12,169.3
2020,05,01,00,13,13,169.5
2020,05,01,00,13,14,169.7
2020,05,01,00,13,15,170.0
2020,05,01,00,13,16,170.7
2020,05,01,00,13,17,171.6
2020,05,01,00,13,18,172.3
2020,05,01,00,13,19,173.0
2020,05,01,00,13,20,173.6
2020,05,01,00,13,21,174.8
2020,05,01,00,13,22,175.8
2020,05,01,00,13,23,176.5
2020,05,01,00,13,24,176.7
2020,05,01,00,13,25,177.0
2020,05,01,00,13,26,177.2
2020,05,01,00,13,27,177.8
2020,05,01,00,13,28,177.9
2020,05,01,00,13,29,177.9
2020,05,01,00,13,30,177.8
2020,05,01,00,13,31,177.8
2020,05,01,00,13,32,177.9
2020,05,01,00,13,33,177.9
2020,05,01,00,13,34,177.9
2020,05,01,00,13,35,177.9
2020,05,01,00,13,36,178.0
2020,05,01,00,13,37,178.0
2020,05,01,00,13,38,178.1
2020,05,01,00,13,39,178.7
2020,05,01,00,13,40,179.4
2020,05,01,00,13,41,179.8
2020,05,01,00,13,42,180.1
