2021,02,07,00,00,00,139.9
2021,02,07,00,00,01,139.7
2021,02,07,00,00,02,139.2
2021,02,07,00,00,03,138.6
2021,02,07,00,00,04,137.9
2021,02,07,00,00,05,137.4
2021,02,07,00,00,06,137.1
2021,02,07,00,00,07,136.9
2021,02,07,00,00,08,135.8
2021,02,07,00,00,09,135.5
2021,02,07,00,00,10,134.8
2021,02,07,00,00,11,134.0
2021,02,07,00,00,12,133.8
2021,02,07,00,00,13,133.0
2021,02,07,00,00,14,132.1
2021,02,07,00,00,15,130.9
2021,02,07,00,00,16,130.2
2021,02,07,00,00,17,130.0
2021,02,07,00,00,18,129.5
2021,02,07,00,00,19,129.6
2021,02,07,00,00,20,129.0
2021,02,07,00,00,21,128.6
2021,02,07,00,00,22,129.1
2021,02,07,00,00,23,128.8
2021,02,07,00,00,24,128.3
2021,02,07,00,00,25,127.8
2021,02,07,00,00,26,127.2
2021,02,07,00,00,27,126.5
2021,02,07,00,00,28,126.5
2021,02,07,00,00,29,126.0
2021,02,07,00,00,30,125.6
2021,02,07,00,00,31,125.3
2021,02,07,00,00,32,125.3
2021,02,07,00,00,33,125.1
2021,02,07,00,00,34,124.6
2021,02,07,00,00,35,124.6
2021,02,07,00,00,36,124.6
2021,02,07,00,00,37,124.7
2021,02,07,00,00,38,124.6
2021,02,07,00,00,39,124.4
2021,02,07,00,00,40,124.4
2021,02,07,00,00,41,124.4
2021,02,07,00,00,42,124.3
2021,02,07,00,00,43,124.3
2021,02,07,00,00,44,124.4
2021,02,07,00,00,45,124.3
2021,02,07,00,00,46,124.4
2021,02,07,00,00,47,124.1
2021,02,07,00,00,48,124.4
2021,02,07,00,00,49,124.6
2021,02,07,00,00,50,124.4
2021,02,07,00,00,51,124.6
2021,02,07,00,00,52,124.3
2021,02,07,00,00,53,124.5
2021,02,07,00,00,54,124.5
2021,02,07,00,00,55,124.8
2021,02,07,00,00,56,125.0
2021,02,07,00,00,57,125.1
2021,02,07,00,00,58,125.1
2021,02,07,00,00,59,125.3
2021,02,07,00,01,00,125.4
2021,02,07,00,01,01,125.5
2021,02,07,00,01,02,125.5
2021,02,07,00,01,03,125.5
2021,02,07,00,01,04,125.6
2021,02,07,00,01,05,125.7
2021,02,07,00,01,06,125.5
2021,02,07,00,01,07,125.9
2021,02,07,00,01,08,126.0
2021,02,07,00,01,09,125.9
2021,02,07,00,01,10,126.3
2021,02,07,00,01,11,126.3
2021,02,07,00,01,12,126.3
2021,02,07,00,01,13,126.5
2021,02,07,00,01,14,126.3
2021,02,07,00,01,15,126.2
2021,02,07,00,01,16,126.1
2021,02,07,00,01,17,126.1
2021,02,07,00,01,18,126.0
2021,02,07,00,01,19,125.9
2021,02,07,00,01,20,125.8
2021,02,07,00,01,21,125.7
2021,02,07,00,01,22,125.7
2021,02,07,00,01,23,125.7
2021,02,07,00,01,24,126.0
2021,02,07,00,01,25,125.8
2021,02,07,00,01,26,126.0
2021,02,07,00,01,27,126.0
2021,02,07,00,01,28,126.1
2021,02,07,00,01,29,125.9
2021,02,07,00,01,30,126.1
2021,02,07,00,01,31,125.8
2021,02,07,00,01,32,126.1
2021,02,07,00,01,33,126.5
2021,02,07,00,01,34,126.9
2021,02,07,00,01,35,127.8
2021,02,07,00,01,36,128.2
2021,02,07,00,01,37,127.8
2021,02,07,00,01,38,127.7
2021,02,07,00,01,39,127.5
2021,02,07,00,01,40,127.8
2021,02,07,00,01,41,127.0
2021,02,07,00,01,42,126.3
2021,02,07,00,01,43,126.0
2021,02,07,00,01,44,125.4
2021,02,07,00,01,45,125.1
2021,02,07,00,01,46,125.2
2021,02,07,00,01,47,125.1
2021,02,07,00,01,48,124.7
2021,02,07,00,01,49,124.4
2021,02,07,00,01,50,123.6
2021,02,07,00,01,51,123.2
2021,02,07,00,01,52,122.8
2021,02,07,00,01,53,122.1
2021,02,07,00,01,54,121.5
2021,02,07,00,01,55,121.1
2021,02,07,00,01,56,120.6
2021,02,07,00,01,57,120.3
2021,02,07,00,01,58,119.8
2021,02,07,00,01,59,119.1
2021,02,07,00,02,00,119.1
2021,02,07,00,02,01,118.7
2021,02,07,00,02,02,118.7
2021,02,07,00,02,03,118.4
2021,02,07,00,02,04,118.6
2021,02,07,00,02,05,118.0
2021,02,07,00,02,06,117.9
2021,02,07,00,02,07,117.7
2021,02,07,00,02,08,117.3
2021,02,07,00,02,09,117.5
2021,02,07,00,02,10,117.0
2021,02,07,00,02,11,116.7
2021,02,07,00,02,12,116.3
2021,02,07,00,02,13,116.2
2021,02,07,00,02,14,116.2
2021,02,07,00,02,15,116.2
2021,02,07,00,02,16,116.2
2021,02,07,00,02,17,116.3
2021,02,07,00,02,18,116.5
2021,02,07,00,02,19,116.5
2021,02,07,00,02,20,116.4
2021,02,07,00,02,21,116.4
2021,02,07,00,02,22,116.4
2021,02,07,00,02,23,116.3
2021,02,07,00,02,24,116.5
2021,02,07,00,02,25,116.5
2021,02,07,00,02,26,116.4
2021,02,07,00,02,27,115.7
2021,02,07,00,02,28,115.4
2021,02,07,00,02,29,115.4
2021,02,07,00,02,30,115.8
2021,02,07,00,02,31,115.7
2021,02,07,00,02,32,115.4
2021,02,07,00,02,33,115.4
2021,02,07,00,02,34,115.4
2021,02,07,00,02,35,115.4
2021,02,07,00,02,36,115.4
2021,02,07,00,02,37,115.1
2021,02,07,00,02,38,114.9
2021,02,07,00,02,39,115.1
2021,02,07,00,02,40,115.5
2021,02,07,00,02,41,115.5
2021,02,07,00,02,42,115.6
2021,02,07,00,02,43,116.1
2021,02,07,00,02,44,116.2
2021,02,07,00,02,45,116.4
2021,02,07,00,02,46,116.7
2021,02,07,00,02,47,117.1
2021,02,07,00,02,48,117.2
2021,02,07,00,02,49,117.4
2021,02,07,00,02,50,117.9
2021,02,07,00,02,51,118.6
2021,02,07,00,02,52,119.0
2021,02,07,00,02,53,119.0
2021,02,07,00,02,54,119.0
2021,02,07,00,02,55,118.8
2021,02,07,00,02,56,118.7
2021,02,07,00,02,57,118.6
2021,02,07,00,02,58,118.4
2021,02,07,00,02,59,118.4
2021,02,07,00,03,00,118.3
2021,02,07,00,03,01,118.0
2021,02,07,00,03,02,118.0
2021,02,07,00,03,03,117.6
2021,02,07,00,03,04,117.8
2021,02,07,00,03,05,117.6
2021,02,07,00,03,06,117.1
2021,02,07,00,03,07,116.5
2021,02,07,00,03,08,115.7
2021,02,07,00,03,09,115.2
2021,02,07,00,03,10,114.4
2021,02,07,00,03,11,113.6
2021,02,07,00,03,12,113.3
2021,02,07,00,03,13,112.7
2021,02,07,00,03,14,112.2
2021,02,07,00,03,15,112.1
2021,02,07,00,03,16,111.6
2021,02,07,00,03,17,110.9
2021,02,07,00,03,18,110.0
2021,02,07,00,03,19,109.6
2021,02,07,00,03,20,109.6
2021,02,07,00,03,21,108.3
2021,02,07,00,03,22,107.8
2021,02,07,00,03,23,108.0
2021,02,07,00,03,24,108.8
2021,02,07,00,03,25,108.6
2021,02,07,00,03,26,109.8
2021,02,07,00,03,27,110.9
2021,02,07,00,03,28,111.6
2021,02,07,00,03,29,112.3
2021,02,07,00,03,30,113.1
2021,02,07,00,03,31,113.7
2021,02,07,00,03,32,114.4
2021,02,07,00,03,33,114.9
2021,02,07,00,03,34,115.4
2021,02,07,00,03,35,115.8
2021,02,07,00,03,36,116.1
2021,02,07,00,03,37,116.6
2021,02,07,00,03,38,117.4
2021,02,07,00,03,39,117.9
2021,02,07,00,03,40,118.4
2021,02,07,00,03,41,119.2
2021,02,07,00,03,42,120.5
2021,02,07,00,03,43,121.6
2021,02,07,00,03,44,122.9
2021,02,07,00,03,45,123.7
2021,02,07,00,03,46,124.5
2021,02,07,00,03,47,125.0
2021,02,07,00,03,48,125.4
2021,02,07,00,03,49,125.6
2021,02,07,00,03,50,125.7
2021,02,07,00,03,51,126.1
2021,02,07,00,03,52,126.3
2021,02,07,00,03,53,126.5
2021,02,07,00,03,54,126.9
2021,02,07,00,03,55,127.2
2021,02,07,00,03,56,127.1
2021,02,07,00,03,57,126.3
2021,02,07,00,03,58,125.7
2021,02,07,00,03,59,124.8
2021,02,07,00,04,00,124.4
2021,02,07,00,04,01,124.3
2021,02,07,00,04,02,124.5
2021,02,07,00,04,03,124.9
2021,02,07,00,04,04,125.3
2021,02,07,00,04,05,125.3
2021,02,07,00,04,06,125.3
2021,02,07,00,04,07,125.1
2021,02,07,00,04,08,124.5
2021,02,07,00,04,09,124.6
2021,02,07,00,04,10,124.5
2021,02,07,00,04,11,124.7
2021,02,07,00,04,12,124.8
2021,02,07,00,04,13,124.7
2021,02,07,00,04,14,124.7
2021,02,07,00,04,15,124.7
2021,02,07,00,04,16,124.9
2021,02,07,00,04,17,124.7
2021,02,07,00,04,18,124.8
2021,02,07,00,04,19,125.1
2021,02,07,00,04,20,125.2
2021,02,07,00,04,21,125.1
2021,02,07,00,04,22,125.4
2021,02,07,00,04,23,125.7
2021,02,07,00,04,24,125.5
2021,02,07,00,04,25,125.8
2021,02,07,00,04,26,126.0
2021,02,07,00,04,27,126.3
2021,02,07,00,04,28,126.6
2021,02,07,00,04,29,127.9
2021,02,07,00,04,30,128.9
2021,02,07,00,04,31,128.9
2021,02,07,00,04,32,128.7
2021,02,07,00,04,33,127.9
2021,02,07,00,04,34,127.6
2021,02,07,00,04,35,127.8
2021,02,07,00,04,36,128.0
2021,02,07,00,04,37,129.6
2021,02,07,00,04,38,130.6
2021,02,07,00,04,39,132.0
2021,02,07,00,04,40,133.5
2021,02,07,00,04,41,134.8
2021,02,07,00,04,42,135.8
2021,02,07,00,04,43,136.5
2021,02,07,00,04,44,137.1
2021,02,07,00,04,45,137.9
2021,02,07,00,04,46,138.9
2021,02,07,00,04,47,139.7
2021,02,07,00,04,48,139.7
2021,02,07,00,04,49,139.9
2021,02,07,00,04,50,140.1
2021,02,07,00,04,51,140.5
2021,02,07,00,04,52,140.4
2021,02,07,00,04,53,140.5
2021,02,07,00,04,54,141.1
2021,02,07,00,04,55,141.7
2021,02,07,00,04,56,142.5
2021,02,07,00,04,57,143.1
2021,02,07,00,04,58,143.7
2021,02,07,00,04,59,143.9
2021,02,07,00,05,00,144.1
2021,02,07,00,05,01,144.1
2021,02,07,00,05,02,144.0
2021,02,07,00,05,03,144.3
2021,02,07,00,05,04,144.6
2021,02,07,00,05,05,145.3
2021,02,07,00,05,06,145.8
2021,02,07,00,05,07,145.8
2021,02,07,00,05,08,146.2
2021,02,07,00,05,09,146.4
2021,02,07,00,05,10,145.7
2021,02,07,00,05,11,144.9
2021,02,07,00,05,12,143.9
2021,02,07,00,05,13,143.8
2021,02,07,00,05,14,143.9
2021,02,07,00,05,15,143.9
2021,02,07,00,05,16,143.1
2021,02,07,00,05,17,141.9
2021,02,07,00,05,18,141.3
2021,02,07,00,05,19,141.3
2021,02,07,00,05,20,140.7
2021,02,07,00,05,21,139.8
2021,02,07,00,05,22,138.6
2021,02,07,00,05,23,137.2
2021,02,07,00,05,24,136.5
2021,02,07,00,05,25,135.6
2021,02,07,00,05,26,134.9
2021,02,07,00,05,27,134.4
2021,02,07,00,05,28,134.4
2021,02,07,00,05,29,133.6
2021,02,07,00,05,30,133.6
2021,02,07,00,05,31,133.1
2021,02,07,00,05,32,133.3
2021,02,07,00,05,33,133.3
2021,02,07,00,05,34,133.6
2021,02,07,00,05,35,133.2
2021,02,07,00,05,36,133.8
2021,02,07,00,05,37,133.8
2021,02,07,00,05,38,134.3
2021,02,07,00,05,39,134.7
2021,02,07,00,05,40,134.8
2021,02,07,00,05,41,135.4
2021,02,07,00,05,42,136.2
2021,02,07,00,05,43,137.0
2021,02,07,00,05,44,137.5
2021,02,07,00,05,45,137.5
2021,02,07,00,05,46,137.2
2021,02,07,00,05,47,137.5
2021,02,07,00,05,48,137.3
2021,02,07,00,05,49,137.7
2021,02,07,00,05,50,137.7
2021,02,07,00,05,51,137.5
2021,02,07,00,05,52,137.8
2021,02,07,00,05,53,138.2
2021,02,07,00,05,54,138.6
2021,02,07,00,05,55,139.2
2021,02,07,00,05,56,139.5
2021,02,07,00,05,57,139.5
2021,02,07,00,05,58,139.9
2021,02,07,00,05,59,140.8
2021,02,07,00,06,00,141.5
2021,02,07,00,06,01,142.1
2021,02,07,00,06,02,142.8
2021,02,07,00,06,03,143.0
2021,02,07,00,06,04,144.0
2021,02,07,00,06,05,145.1
2021,02,07,00,06,06,146.4
2021,02,07,00,06,07,148.0
2021,02,07,00,06,08,149.2
2021,02,07,00,06,09,149.7
2021,02,07,00,06,10,149.7
2021,02,07,00,06,11,149.6
2021,02,07,00,06,12,149.6
2021,02,07,00,06,13,149.4
2021,02,07,00,06,14,149.2
2021,02,07,00,06,15,149.5
2021,02,07,00,06,16,149.8
2021,02,07,00,06,17,149.8
2021,02,07,00,06,18,149.5
2021,02,07,00,06,19,149.4
2021,02,07,00,06,20,149.6
2021,02,07,00,06,21,150.0
2021,02,07,00,06,22,150.0
2021,02,07,00,06,23,149.2
2021,02,07,00,06,24,148.8
2021,02,07,00,06,25,148.3
2021,02,07,00,06,26,148.3
2021,02,07,00,06,27,148.6
2021,02,07,00,06,28,148.3
2021,02,07,00,06,29,147.8
2021,02,07,00,06,30,147.7
2021,02,07,00,06,31,147.6
2021,02,07,00,06,32,147.5
2021,02,07,00,06,33,147.4
2021,02,07,00,06,34,147.4
2021,02,07,00,06,35,147.7
2021,02,07,00,06,36,147.5
2021,02,07,00,06,37,147.4
2021,02,07,00,06,38,147.4
2021,02,07,00,06,39,147.1
2021,02,07,00,06,40,147.1
2021,02,07,00,06,41,147.4
2021,02,07,00,06,42,147.9
2021,02,07,00,06,43,148.7
2021,02,07,00,06,44,149.2
2021,02,07,00,06,45,150.0
2021,02,07,00,06,46,150.9
2021,02,07,00,06,47,151.2
2021,02,07,00,06,48,151.5
2021,02,07,00,06,49,152.0
2021,02,07,00,06,50,152.1
2021,02,07,00,06,51,152.1
2021,02,07,00,06,52,152.1
2021,02,07,00,06,53,152.1
2021,02,07,00,06,54,152.1
2021,02,07,00,06,55,152.2
2021,02,07,00,06,56,152.4
2021,02,07,00,06,57,153.3
2021,02,07,00,06,58,155.4
2021,02,07,00,06,59,157.2
2021,02,07,00,07,00,158.8
2021,02,07,00,07,01,160.5
2021,02,07,00,07,02,163.1
2021,02,07,00,07,03,165.0
2021,02,07,00,07,04,166.1
2021,02,07,00,07,05,166.7
2021,02,07,00,07,06,168.1
2021,02,07,00,07,07,168.9
2021,02,07,00,07,08,169.3
2021,02,07,00,07,09,170.0
2021,02,07,00,07,10,170.9
2021,02,07,00,07,11,171.4
2021,02,07,00,07,12,171.8
2021,02,07,00,07,13,172.1
2021,02,07,00,07,14,172.3
2021,02,07,00,07,15,172.7
2021,02,07,00,07,16,172.5
2021,02,07,00,07,17,172.0
2021,02,07,00,07,18,171.7
2021,02,07,00,07,19,171.7
2021,02,07,00,07,20,171.3
2021,02,07,00,07,21,171.0
2021,02,07,00,07,22,170.5
2021,02,07,00,07,23,170.2
2021,02,07,00,07,24,170.4
2021,02,07,00,07,25,170.4
2021,02,07,00,07,26,170.8
2021,02,07,00,07,27,171.4
2021,02,07,00,07,28,172.5
2021,02,07,00,07,29,173.0
2021,02,07,00,07,30,174.1
2021,02,07,00,07,31,174.4
2021,02,07,00,07,32,174.4
2021,02,07,00,07,33,175.5
2021,02,07,00,07,34,176.2
2021,02,07,00,07,35,177.0
2021,02,07,00,07,36,177.3
2021,02,07,00,07,37,177.9
2021,02,07,00,07,38,178.0
2021,02,07,00,07,39,178.2
2021,02,07,00,07,40,178.8
2021,02,07,00,07,41,181.1
2021,02,07,00,07,42,183.7
2021,02,07,00,07,43,185.7
2021,02,07,00,07,44,187.5
2021,02,07,00,07,45,187.9
2021,02,07,00,07,46,188.1
2021,02,07,00,07,47,186.6
2021,02,07,00,07,48,184.9
2021,02,07,00,07,49,183.1
2021,02,07,00,07,50,180.8
2021,02,07,00,07,51,178.7
2021,02,07,00,07,52,178.0
2021,02,07,00,07,53,177.6
2021,02,07,00,07,54,177.1
2021,02,07,00,07,55,176.1
2021,02,07,00,07,56,174.6
2021,02,07,00,07,57,172.9
2021,02,07,00,07,58,171.6
2021,02,07,00,07,59,169.9
2021,02,07,00,08,00,168.7
2021,02,07,00,08,01,167.3
2021,02,07,00,08,02,164.1
2021,02,07,00,08,03,157.8
2021,02,07,00,08,04,153.3
2021,02,07,00,08,05,152.1
2021,02,07,00,08,06,152.0
2021,02,07,00,08,07,151.3
2021,02,07,00,08,08,150.0
2021,02,07,00,08,09,148.7
2021,02,07,00,08,10,147.3
2021,02,07,00,08,11,145.5
2021,02,07,00,08,12,143.9
2021,02,07,00,08,13,141.6
2021,02,07,00,08,14,139.7
2021,02,07,00,08,15,137.4
2021,02,07,00,08,16,136.1
2021,02,07,00,08,17,135.2
2021,02,07,00,08,18,133.9
2021,02,07,00,08,19,133.1
2021,02,07,00,08,20,131.3
2021,02,07,00,08,21,129.7
2021,02,07,00,08,22,128.6
2021,02,07,00,08,23,127.6
2021,02,07,00,08,24,126.5
2021,02,07,00,08,25,126.0
2021,02,07,00,08,26,125.5
2021,02,07,00,08,27,125.4
2021,02,07,00,08,28,125.0
2021,02,07,00,08,29,123.7
2021,02,07,00,08,30,122.0
2021,02,07,00,08,31,120.1
2021,02,07,00,08,32,117.8
2021,02,07,00,08,33,115.9
2021,02,07,00,08,34,114.5
2021,02,07,00,08,35,112.6
2021,02,07,00,08,36,110.9
2021,02,07,00,08,37,109.9
2021,02,07,00,08,38,108.9
2021,02,07,00,08,39,107.2
2021,02,07,00,08,40,105.5
2021,02,07,00,08,41,104.3
2021,02,07,00,08,42,103.2
2021,02,07,00,08,43,102.7
2021,02,07,00,08,44,101.8
2021,02,07,00,08,45,101.6
2021,02,07,00,08,46,100.7
2021,02,07,00,08,47,100.3
2021,02,07,00,08,48,100.3
2021,02,07,00,08,49,100.3
2021,02,07,00,08,50,100.4
2021,02,07,00,08,51,100.2
2021,02,07,00,08,52,99.9
2021,02,07,00,08,53,99.8
2021,02,07,00,08,54,99.7
2021,02,07,00,08,55,99.6
2021,02,07,00,08,56,99.5
2021,02,07,00,08,57,99.5
2021,02,07,00,08,58,99.5
2021,02,07,00,08,59,99.4
2021,02,07,00,09,00,99.0
2021,02,07,00,09,01,98.8
2021,02,07,00,09,02,98.5
2021,02,07,00,09,03,97.9
2021,02,07,00,09,04,97.4
2021,02,07,00,09,05,96.7
2021,02,07,00,09,06,96.2
2021,02,07,00,09,07,96.1
2021,02,07,00,09,08,96.2
2021,02,07,00,09,09,95.8
2021,02,07,00,09,10,95.5
2021,02,07,00,09,11,95.7
2021,02,07,00,09,12,95.4
2021,02,07,00,09,13,95.4
2021,02,07,00,09,14,95.3
2021,02,07,00,09,15,95.4
2021,02,07,00,09,16,95.4
2021,02,07,00,09,17,95.7
2021,02,07,00,09,18,96.0
2021,02,07,00,09,19,96.1
2021,02,07,00,09,20,96.7
2021,02,07,00,09,21,96.7
2021,02,07,00,09,22,96.6
2021,02,07,00,09,23,97.0
2021,02,07,00,09,24,96.9
2021,02,07,00,09,25,97.1
2021,02,07,00,09,26,97.1
2021,02,07,00,09,27,96.9
2021,02,07,00,09,28,96.6
2021,02,07,00,09,29,96.1
2021,02,07,00,09,30,95.7
2021,02,07,00,09,31,95.9
2021,02,07,00,09,32,95.8
2021,02,07,00,09,33,95.4
2021,02,07,00,09,34,95.4
2021,02,07,00,09,35,95.4
2021,02,07,00,09,36,94.8
2021,02,07,00,09,37,94.9
2021,02,07,00,09,38,95.0
2021,02,07,00,09,39,94.8
2021,02,07,00,09,40,94.6
2021,02,07,00,09,41,94.6
2021,02,07,00,09,42,94.6
2021,02,07,00,09,43,94.4
2021,02,07,00,09,44,94.4
2021,02,07,00,09,45,94.6
2021,02,07,00,09,46,94.8
2021,02,07,00,09,47,94.7
2021,02,07,00,09,48,94.7
2021,02,07,00,09,49,94.5
2021,02,07,00,09,50,94.5
2021,02,07,00,09,51,94.5
2021,02,07,00,09,52,94.5
2021,02,07,00,09,53,94.7
2021,02,07,00,09,54,94.6
2021,02,07,00,09,55,94.6
2021,02,07,00,09,56,94.9
2021,02,07,00,09,57,94.8
2021,02,07,00,09,58,94.6
2021,02,07,00,09,59,94.5
2021,02,07,00,10,00,94.3
2021,02,07,00,10,01,94.3
2021,02,07,00,10,02,94.4
2021,02,07,00,10,03,94.3
2021,02,07,00,10,04,94.3
2021,02,07,00,10,05,94.0
2021,02,07,00,10,06,94.3
2021,02,07,00,10,07,94.6
2021,02,07,00,10,08,94.7
2021,02,07,00,10,09,94.7
2021,02,07,00,10,10,94.8
2021,02,07,00,10,11,94.9
2021,02,07,00,10,12,95.3
2021,02,07,00,10,13,95.3
2021,02,07,00,10,14,95.3
2021,02,07,00,10,15,95.4
2021,02,07,00,10,16,95.8
2021,02,07,00,10,17,95.9
2021,02,07,00,10,18,96.1
2021,02,07,00,10,19,96.2
2021,02,07,00,10,20,96.3
2021,02,07,00,10,21,96.3
2021,02,07,00,10,22,96.6
2021,02,07,00,10,23,96.6
2021,02,07,00,10,24,97.3
2021,02,07,00,10,25,97.7
2021,02,07,00,10,26,97.8
2021,02,07,00,10,27,97.9
2021,02,07,00,10,28,98.2
2021,02,07,00,10,29,98.6
2021,02,07,00,10,30,98.6
2021,02,07,00,10,31,99.1
2021,02,07,00,10,32,99.4
2021,02,07,00,10,33,99.5
2021,02,07,00,10,34,99.6
2021,02,07,00,10,35,100.1
2021,02,07,00,10,36,100.3
2021,02,07,00,10,37,100.3
2021,02,07,00,10,38,100.6
2021,02,07,00,10,39,101.2
2021,02,07,00,10,40,102.2
2021,02,07,00,10,41,103.3
2021,02,07,00,10,42,104.7
2021,02,07,00,10,43,106.2
2021,02,07,00,10,44,107.9
2021,02,07,00,10,45,109.1
2021,02,07,00,10,46,110.5
2021,02,07,00,10,47,111.4
2021,02,07,00,10,48,112.4
2021,02,07,00,10,49,113.1
2021,02,07,00,10,50,113.7
2021,02,07,00,10,51,114.5
2021,02,07,00,10,52,115.5
2021,02,07,00,10,53,116.4
2021,02,07,00,10,54,117.1
2021,02,07,00,10,55,117.9
2021,02,07,00,10,56,118.7
2021,02,07,00,10,57,119.3
2021,02,07,00,10,58,120.3
2021,02,07,00,10,59,120.8
2021,02,07,00,11,00,121.6
2021,02,07,00,11,01,122.2
2021,02,07,00,11,02,122.7
2021,02,07,00,11,03,123.2
2021,02,07,00,11,04,123.5
2021,02,07,00,11,05,123.4
2021,02,07,00,11,06,123.6
2021,02,07,00,11,07,123.8
2021,02,07,00,11,08,124.0
2021,02,07,00,11,09,124.4
2021,02,07,00,11,10,124.5
2021,02,07,00,11,11,124.7
2021,02,07,00,11,12,124.8
2021,02,07,00,11,13,124.8
2021,02,07,00,11,14,124.6
2021,02,07,00,11,15,124.6
2021,02,07,00,11,16,124.7
2021,02,07,00,11,17,124.7
2021,02,07,00,11,18,124.5
2021,02,07,00,11,19,124.5
2021,02,07,00,11,20,124.2
2021,02,07,00,11,21,124.2
2021,02,07,00,11,22,124.1
2021,02,07,00,11,23,123.9
2021,02,07,00,11,24,124.0
2021,02,07,00,11,25,124.0
2021,02,07,00,11,26,123.9
2021,02,07,00,11,27,123.6
2021,02,07,00,11,28,123.4
2021,02,07,00,11,29,123.2
2021,02,07,00,11,30,123.4
2021,02,07,00,11,31,123.5
2021,02,07,00,11,32,123.6
2021,02,07,00,11,33,123.7
2021,02,07,00,11,34,123.6
2021,02,07,00,11,35,123.6
2021,02,07,00,11,36,123.4
2021,02,07,00,11,37,123.4
2021,02,07,00,11,38,123.7
2021,02,07,00,11,39,123.9
2021,02,07,00,11,40,123.8
2021,02,07,00,11,41,123.7
2021,02,07,00,11,42,123.7
2021,02,07,00,11,43,123.7
2021,02,07,00,11,44,124.1
2021,02,07,00,11,45,123.9
2021,02,07,00,11,46,123.9
2021,02,07,00,11,47,123.8
2021,02,07,00,11,48,123.6
2021,02,07,00,11,49,123.8
2021,02,07,00,11,50,123.9
2021,02,07,00,11,51,124.3
2021,02,07,00,11,52,124.5
2021,02,07,00,11,53,124.5
2021,02,07,00,11,54,124.8
2021,02,07,00,11,55,125.2
2021,02,07,00,11,56,125.1
2021,02,07,00,11,57,125.2
2021,02,07,00,11,58,125.4
2021,02,07,00,11,59,125.4
2021,02,07,00,12,00,125.4
2021,02,07,00,12,01,125.4
2021,02,07,00,12,02,125.4
2021,02,07,00,12,03,125.5
2021,02,07,00,12,04,125.8
2021,02,07,00,12,05,126.2
2021,02,07,00,12,06,126.7
2021,02,07,00,12,07,127.0
2021,02,07,00,12,08,127.4
2021,02,07,00,12,09,127.4
2021,02,07,00,12,10,127.4
2021,02,07,00,12,11,127.2
2021,02,07,00,12,12,127.1
2021,02,07,00,12,13,126.3
2021,02,07,00,12,14,126.4
2021,02,07,00,12,15,126.2
2021,02,07,00,12,16,126.1
2021,02,07,00,12,17,125.6
2021,02,07,00,12,18,125.5
2021,02,07,00,12,19,125.4
2021,02,07,00,12,20,125.4
2021,02,07,00,12,21,125.1
2021,02,07,00,12,22,125.4
2021,02,07,00,12,23,125.0
2021,02,07,00,12,24,124.9
2021,02,07,00,12,25,124.7
2021,02,07,00,12,26,124.5
2021,02,07,00,12,27,124.5
2021,02,07,00,12,28,124.4
2021,02,07,00,12,29,124.3
2021,02,07,00,12,30,124.5
2021,02,07,00,12,31,124.6
2021,02,07,00,12,32,124.8
2021,02,07,00,12,33,124.6
2021,02,07,00,12,34,124.6
2021,02,07,00,12,35,124.8
2021,02,07,00,12,36,125.1
2021,02,07,00,12,37,125.2
2021,02,07,00,12,38,125.4
2021,02,07,00,12,39,125.5
2021,02,07,00,12,40,125.8
2021,02,07,00,12,41,126.3
2021,02,07,00,12,42,126.6
2021,02,07,00,12,43,128.0
2021,02,07,00,12,44,128.9
2021,02,07,00,12,45,129.5
2021,02,07,00,12,46,130.4
2021,02,07,00,12,47,130.6
2021,02,07,00,12,48,131.0
2021,02,07,00,12,49,131.6
2021,02,07,00,12,50,133.2
2021,02,07,00,12,51,134.3
2021,02,07,00,12,52,135.0
2021,02,07,00,12,53,135.5
2021,02,07,00,12,54,136.5
2021,02,07,00,12,55,137.5
2021,02,07,00,12,56,138.2
2021,02,07,00,12,57,139.2
2021,02,07,00,12,58,139.9
2021,02,07,00,12,59,140.6
2021,02,07,00,13,00,141.3
2021,02,07,00,13,01,142.2
2021,02,07,00,13,02,142.4
2021,02,07,00,13,03,143.2
2021,02,07,00,13,04,143.8
2021,02,07,00,13,05,144.2
2021,02,07,00,13,06,144.5
2021,02,07,00,13,07,144.7
2021,02,07,00,13,08,145.0
2021,02,07,00,13,09,145.7
2021,02,07,00,13,10,145.6
2021,02,07,00,13,11,145.5
2021,02,07,00,13,12,145.9
2021,02,07,00,13,13,146.0
2021,02,07,00,13,14,145.8
2021,02,07,00,13,15,145.7
2021,02,07,00,13,16,146.2
2021,02,07,00,13,17,146.6
2021,02,07,00,13,18,147.0
2021,02,07,00,13,19,147.2
2021,02,07,00,13,20,147.3
2021,02,07,00,13,21,147.2
2021,02,07,00,13,22,147.7
2021,02,07,00,13,23,147.7
2021,02,07,00,13,24,148.0
2021,02,07,00,13,25,148.1
2021,02,07,00,13,26,148.2
2021,02,07,00,13,27,148.4
2021,02,07,00,13,28,148.3
2021,02,07,00,13,29,148.2
2021,02,07,00,13,30,148.3
2021,02,07,00,13,31,148.5
2021,02,07,00,13,32,148.8
2021,02,07,00,13,33,148.7
2021,02,07,00,13,34,148.9
2021,02,07,00,13,35,148.9
2021,02,07,00,13,36,148.8
2021,02,07,00,13,37,149.2
2021,02,07,00,13,38,149.7
2021,02,07,00,13,39,149.8
2021,02,07,00,13,40,149.9
2021,02,07,00,13,41,149.9
2021,02,07,00,13,42,150.1
