2020,01,02,00,00,00,400.0
2020,01,02,00,00,01,397.6
2020,01,02,00,00,02,395.0
2020,01,02,00,00,03,393.0
2020,01,02,00,00,04,388.9
2020,01,02,00,00,05,385.7
2020,01,02,00,00,06,384.1
2020,01,02,00,00,07,382.4
2020,01,02,00,00,08,380.6
2020,01,02,00,00,09,379.6
2020,01,02,00,00,10,378.7
2020,01,02,00,00,11,377.9
2020,01,02,00,00,12,376.5
2020,01,02,00,00,13,375.9
2020,01,02,00,00,14,375.9
2020,01,02,00,00,15,374.9
2020,01,02,00,00,16,373.8
2020,01,02,00,00,17,371.9
2020,01,02,00,00,18,371.6
2020,01,02,00,00,19,370.4
2020,01,02,00,00,20,369.3
2020,01,02,00,00,21,369.9
2020,01,02,00,00,22,370.1
2020,01,02,00,00,23,372.1
2020,01,02,00,00,24,373.2
2020,01,02,00,00,25,374.0
2020,01,02,00,00,26,374.5
2020,01,02,00,00,27,375.7
2020,01,02,00,00,28,375.2
2020,01,02,00,00,29,373.0
2020,01,02,00,00,30,369.6
2020,01,02,00,00,31,362.6
2020,01,02,00,00,32,358.3
2020,01,02,00,00,33,355.3
2020,01,02,00,00,34,350.0
2020,01,02,00,00,35,344.7
2020,01,02,00,00,36,339.1
2020,01,02,00,00,37,334.5
2020,01,02,00,00,38,332.4
2020,01,02,00,00,39,332.3
2020,01,02,00,00,40,332.0
2020,01,02,00,00,41,331.4
2020,01,02,00,00,42,331.8
2020,01,02,00,00,43,332.5
2020,01,02,00,00,44,332.6
2020,01,02,00,00,45,333.4
2020,01,02,00,00,46,334.3
2020,01,02,00,00,47,334.8
2020,01,02,00,00,48,335.2
2020,01,02,00,00,49,335.9
2020,01,02,00,00,50,336.7
2020,01,02,00,00,51,335.9
2020,01,02,00,00,52,334.8
2020,01,02,00,00,53,333.5
2020,01,02,00,00,54,333.4
2020,01,02,00,00,55,333.0
2020,01,02,00,00,56,332.8
2020,01,02,00,00,57,332.9
2020,01,02,00,00,58,333.3
2020,01,02,00,00,59,333.8
2020,01,02,00,01,00,333.9
2020,01,02,00,01,01,333.7
2020,01,02,00,01,02,332.9
2020,01,02,00,01,03,332.3
2020,01,02,00,01,04,331.5
2020,01,02,00,01,05,330.2
2020,01,02,00,01,06,328.3
2020,01,02,00,01,07,327.6
2020,01,02,00,01,08,326.4
2020,01,02,00,01,09,325.4
2020,01,02,00,01,10,324.1
2020,01,02,00,01,11,324.4
2020,01,02,00,01,12,325.2
2020,01,02,00,01,13,326.1
2020,01,02,00,01,14,327.7
2020,01,02,00,01,15,328.9
2020,01,02,00,01,16,330.5
2020,01,02,00,01,17,331.3
2020,01,02,00,01,18,331.4
2020,01,02,00,01,19,331.6
2020,01,02,00,01,20,331.1
2020,01,02,00,01,21,330.0
2020,01,02,00,01,22,328.3
2020,01,02,00,01,23,325.9
2020,01,02,00,01,24,324.3
2020,01,02,00,01,25,323.0
2020,01,02,00,01,26,321.7
2020,01,02,00,01,27,320.2
2020,01,02,00,01,28,319.0
2020,01,02,00,01,29,318.5
2020,01,02,00,01,30,318.8
2020,01,02,00,01,31,320.0
2020,01,02,00,01,32,319.6
2020,01,02,00,01,33,317.8
2020,01,02,00,01,34,316.9
2020,01,02,00,01,35,315.3
2020,01,02,00,01,36,314.8
2020,01,02,00,01,37,315.5
2020,01,02,00,01,38,316.8
2020,01,02,00,01,39,317.5
2020,01,02,00,01,40,319.6
2020,01,02,00,01,41,323.1
2020,01,02,00,01,42,326.1
2020,01,02,00,01,43,327.2
2020,01,02,00,01,44,328.2
2020,01,02,00,01,45,328.8
2020,01,02,00,01,46,329.5
2020,01,02,00,01,47,330.7
2020,01,02,00,01,48,332.1
2020,01,02,00,01,49,331.9
2020,01,02,00,01,50,331.9
2020,01,02,00,01,51,332.2
2020,01,02,00,01,52,331.6
2020,01,02,00,01,53,330.4
2020,01,02,00,01,54,329.5
2020,01,02,00,01,55,328.3
2020,01,02,00,01,56,327.4
2020,01,02,00,01,57,327.1
2020,01,02,00,01,58,326.5
2020,01,02,00,01,59,326.0
2020,01,02,00,02,00,325.2
2020,01,02,00,02,01,324.9
2020,01,02,00,02,02,325.6
2020,01,02,00,02,03,325.6
2020,01,02,00,02,04,326.8
2020,01,02,00,02,05,326.2
2020,01,02,00,02,06,325.7
2020,01,02,00,02,07,324.8
2020,01,02,00,02,08,324.5
2020,01,02,00,02,09,324.0
2020,01,02,00,02,10,323.4
2020,01,02,00,02,11,322.2
2020,01,02,00,02,12,321.7
2020,01,02,00,02,13,320.4
2020,01,02,00,02,14,317.5
2020,01,02,00,02,15,316.5
2020,01,02,00,02,16,316.1
2020,01,02,00,02,17,315.5
2020,01,02,00,02,18,315.6
2020,01,02,00,02,19,316.2
2020,01,02,00,02,20,316.8
2020,01,02,00,02,21,316.3
2020,01,02,00,02,22,315.9
2020,01,02,00,02,23,316.4
2020,01,02,00,02,24,316.2
2020,01,02,00,02,25,314.4
2020,01,02,00,02,26,313.2
2020,01,02,00,02,27,312.4
2020,01,02,00,02,28,310.8
2020,01,02,00,02,29,308.9
2020,01,02,00,02,30,308.5
2020,01,02,00,02,31,307.8
2020,01,02,00,02,32,308.9
2020,01,02,00,02,33,309.5
2020,01,02,00,02,34,308.4
2020,01,02,00,02,35,308.3
2020,01,02,00,02,36,308.5
2020,01,02,00,02,37,307.9
2020,01,02,00,02,38,308.0
2020,01,02,00,02,39,307.5
2020,01,02,00,02,40,308.2
2020,01,02,00,02,41,309.3
2020,01,02,00,02,42,312.3
2020,01,02,00,02,43,313.5
2020,01,02,00,02,44,314.4
2020,01,02,00,02,45,315.6
2020,01,02,00,02,46,316.5
2020,01,02,00,02,47,317.7
2020,01,02,00,02,48,319.1
2020,01,02,00,02,49,320.3
2020,01,02,00,02,50,322.1
2020,01,02,00,02,51,323.8
2020,01,02,00,02,52,325.7
2020,01,02,00,02,53,326.6
2020,01,02,00,02,54,328.2
2020,01,02,00,02,55,329.8
2020,01,02,00,02,56,330.9
2020,01,02,00,02,57,331.9
2020,01,02,00,02,58,332.4
2020,01,02,00,02,59,333.0
2020,01,02,00,03,00,334.3
2020,01,02,00,03,01,335.7
2020,01,02,00,03,02,339.8
2020,01,02,00,03,03,343.0
2020,01,02,00,03,04,344.0
2020,01,02,00,03,05,345.2
2020,01,02,00,03,06,345.4
2020,01,02,00,03,07,345.9
2020,01,02,00,03,08,346.5
2020,01,02,00,03,09,350.2
2020,01,02,00,03,10,352.0
2020,01,02,00,03,11,352.2
2020,01,02,00,03,12,353.2
2020,01,02,00,03,13,352.5
2020,01,02,00,03,14,351.2
2020,01,02,00,03,15,351.3
2020,01,02,00,03,16,350.9
2020,01,02,00,03,17,350.7
2020,01,02,00,03,18,350.5
2020,01,02,00,03,19,350.2
2020,01,02,00,03,20,351.0
2020,01,02,00,03,21,351.9
2020,01,02,00,03,22,351.7
2020,01,02,00,03,23,350.8
2020,01,02,00,03,24,349.2
2020,01,02,00,03,25,348.9
2020,01,02,00,03,26,347.8
2020,01,02,00,03,27,346.3
2020,01,02,00,03,28,345.6
2020,01,02,00,03,29,344.7
2020,01,02,00,03,30,343.7
2020,01,02,00,03,31,342.8
2020,01,02,00,03,32,343.0
2020,01,02,00,03,33,343.2
2020,01,02,00,03,34,343.4
2020,01,02,00,03,35,342.7
2020,01,02,00,03,36,343.7
2020,01,02,00,03,37,344.4
2020,01,02,00,03,38,343.0
2020,01,02,00,03,39,340.5
2020,01,02,00,03,40,338.7
2020,01,02,00,03,41,337.0
2020,01,02,00,03,42,336.2
2020,01,02,00,03,43,335.1
2020,01,02,00,03,44,335.7
2020,01,02,00,03,45,335.3
2020,01,02,00,03,46,333.4
2020,01,02,00,03,47,332.8
2020,01,02,00,03,48,333.0
2020,01,02,00,03,49,333.3
2020,01,02,00,03,50,332.8
2020,01,02,00,03,51,333.6
2020,01,02,00,03,52,333.9
2020,01,02,00,03,53,334.9
2020,01,02,00,03,54,336.8
2020,01,02,00,03,55,337.5
2020,01,02,00,03,56,336.0
2020,01,02,00,03,57,334.6
2020,01,02,00,03,58,334.0
2020,01,02,00,03,59,336.7
2020,01,02,00,04,00,342.2
2020,01,02,00,04,01,345.2
2020,01,02,00,04,02,346.8
2020,01,02,00,04,03,349.2
2020,01,02,00,04,04,351.0
2020,01,02,00,04,05,351.7
2020,01,02,00,04,06,350.4
2020,01,02,00,04,07,350.1
2020,01,02,00,04,08,350.2
2020,01,02,00,04,09,352.3
2020,01,02,00,04,10,354.2
2020,01,02,00,04,11,354.9
2020,01,02,00,04,12,355.0
2020,01,02,00,04,13,355.5
2020,01,02,00,04,14,357.7
2020,01,02,00,04,15,359.3
2020,01,02,00,04,16,361.8
2020,01,02,00,04,17,360.4
2020,01,02,00,04,18,359.8
2020,01,02,00,04,19,359.4
2020,01,02,00,04,20,359.3
2020,01,02,00,04,21,358.9
2020,01,02,00,04,22,358.0
2020,01,02,00,04,23,358.9
2020,01,02,00,04,24,359.8
2020,01,02,00,04,25,366.2
2020,01,02,00,04,26,368.8
2020,01,02,00,04,27,358.9
2020,01,02,00,04,28,352.8
2020,01,02,00,04,29,345.7
2020,01,02,00,04,30,339.2
2020,01,02,00,04,31,334.3
2020,01,02,00,04,32,332.6
2020,01,02,00,04,33,331.3
2020,01,02,00,04,34,329.2
2020,01,02,00,04,35,326.7
2020,01,02,00,04,36,325.6
2020,01,02,00,04,37,325.0
2020,01,02,00,04,38,324.3
2020,01,02,00,04,39,323.4
2020,01,02,00,04,40,322.8
2020,01,02,00,04,41,322.3
2020,01,02,00,04,42,321.6
2020,01,02,00,04,43,320.8
2020,01,02,00,04,44,320.2
2020,01,02,00,04,45,319.6
2020,01,02,00,04,46,319.0
2020,01,02,00,04,47,320.0
2020,01,02,00,04,48,319.5
2020,01,02,00,04,49,318.6
2020,01,02,00,04,50,317.9
2020,01,02,00,04,51,317.7
2020,01,02,00,04,52,317.9
2020,01,02,00,04,53,318.3
2020,01,02,00,04,54,318.6
2020,01,02,00,04,55,318.3
2020,01,02,00,04,56,318.9
2020,01,02,00,04,57,319.0
2020,01,02,00,04,58,319.0
2020,01,02,00,04,59,319.0
2020,01,02,00,05,00,320.1
2020,01,02,00,05,01,320.8
2020,01,02,00,05,02,321.0
2020,01,02,00,05,03,321.5
2020,01,02,00,05,04,322.2
2020,01,02,00,05,05,322.3
2020,01,02,00,05,06,321.4
2020,01,02,00,05,07,322.2
2020,01,02,00,05,08,322.3
2020,01,02,00,05,09,322.3
2020,01,02,00,05,10,323.0
2020,01,02,00,05,11,323.9
2020,01,02,00,05,12,324.8
2020,01,02,00,05,13,325.2
2020,01,02,00,05,14,325.6
2020,01,02,00,05,15,326.4
2020,01,02,00,05,16,327.8
2020,01,02,00,05,17,328.1
2020,01,02,00,05,18,329.6
2020,01,02,00,05,19,330.8
2020,01,02,00,05,20,331.8
2020,01,02,00,05,21,332.3
2020,01,02,00,05,22,332.8
2020,01,02,00,05,23,333.5
2020,01,02,00,05,24,335.3
2020,01,02,00,05,25,337.2
2020,01,02,00,05,26,341.1
2020,01,02,00,05,27,343.7
2020,01,02,00,05,28,346.4
2020,01,02,00,05,29,348.1
2020,01,02,00,05,30,348.1
2020,01,02,00,05,31,349.5
2020,01,02,00,05,32,351.5
2020,01,02,00,05,33,354.1
2020,01,02,00,05,34,356.5
2020,01,02,00,05,35,358.3
2020,01,02,00,05,36,358.8
2020,01,02,00,05,37,359.2
2020,01,02,00,05,38,362.8
2020,01,02,00,05,39,369.5
2020,01,02,00,05,40,373.6
2020,01,02,00,05,41,375.8
2020,01,02,00,05,42,378.4
2020,01,02,00,05,43,382.4
2020,01,02,00,05,44,385.2
2020,01,02,00,05,45,391.2
2020,01,02,00,05,46,396.9
2020,01,02,00,05,47,401.3
2020,01,02,00,05,48,404.4
2020,01,02,00,05,49,405.1
2020,01,02,00,05,50,407.7
2020,01,02,00,05,51,410.2
2020,01,02,00,05,52,410.8
2020,01,02,00,05,53,412.0
2020,01,02,00,05,54,419.8
2020,01,02,00,05,55,427.8
2020,01,02,00,05,56,433.4
2020,01,02,00,05,57,438.1
2020,01,02,00,05,58,442.6
2020,01,02,00,05,59,443.8
2020,01,02,00,06,00,443.7
2020,01,02,00,06,01,444.1
2020,01,02,00,06,02,444.9
2020,01,02,00,06,03,448.1
2020,01,02,00,06,04,450.3
2020,01,02,00,06,05,451.6
2020,01,02,00,06,06,455.5
2020,01,02,00,06,07,458.9
2020,01,02,00,06,08,461.8
2020,01,02,00,06,09,468.5
2020,01,02,00,06,10,473.5
2020,01,02,00,06,11,475.4
2020,01,02,00,06,12,474.7
2020,01,02,00,06,13,467.3
2020,01,02,00,06,14,462.3
2020,01,02,00,06,15,461.6
2020,01,02,00,06,16,460.3
2020,01,02,00,06,17,461.1
2020,01,02,00,06,18,461.6
2020,01,02,00,06,19,462.0
2020,01,02,00,06,20,466.5
2020,01,02,00,06,21,474.1
2020,01,02,00,06,22,480.8
2020,01,02,00,06,23,487.0
2020,01,02,00,06,24,488.6
2020,01,02,00,06,25,488.3
2020,01,02,00,06,26,487.3
2020,01,02,00,06,27,483.2
2020,01,02,00,06,28,477.8
2020,01,02,00,06,29,474.1
2020,01,02,00,06,30,469.8
2020,01,02,00,06,31,466.9
2020,01,02,00,06,32,470.3
2020,01,02,00,06,33,476.0
2020,01,02,00,06,34,482.2
2020,01,02,00,06,35,487.4
2020,01,02,00,06,36,490.5
2020,01,02,00,06,37,493.9
2020,01,02,00,06,38,490.8
2020,01,02,00,06,39,486.5
2020,01,02,00,06,40,481.0
2020,01,02,00,06,41,476.1
2020,01,02,00,06,42,464.9
2020,01,02,00,06,43,457.5
2020,01,02,00,06,44,451.6
2020,01,02,00,06,45,447.3
2020,01,02,00,06,46,445.1
2020,01,02,00,06,47,443.5
2020,01,02,00,06,48,442.6
2020,01,02,00,06,49,442.9
2020,01,02,00,06,50,445.4
2020,01,02,00,06,51,444.5
2020,01,02,00,06,52,444.0
2020,01,02,00,06,53,442.3
2020,01,02,00,06,54,442.4
2020,01,02,00,06,55,443.7
2020,01,02,00,06,56,444.2
2020,01,02,00,06,57,445.0
2020,01,02,00,06,58,446.2
2020,01,02,00,06,59,447.4
2020,01,02,00,07,00,448.6
2020,01,02,00,07,01,449.2
2020,01,02,00,07,02,451.1
2020,01,02,00,07,03,451.8
2020,01,02,00,07,04,452.4
2020,01,02,00,07,05,453.4
2020,01,02,00,07,06,453.6
2020,01,02,00,07,07,455.1
2020,01,02,00,07,08,457.5
2020,01,02,00,07,09,458.6
2020,01,02,00,07,10,458.3
2020,01,02,00,07,11,457.9
2020,01,02,00,07,12,457.5
2020,01,02,00,07,13,458.2
2020,01,02,00,07,14,458.4
2020,01,02,00,07,15,457.7
2020,01,02,00,07,16,457.5
2020,01,02,00,07,17,458.3
2020,01,02,00,07,18,459.6
2020,01,02,00,07,19,461.0
2020,01,02,00,07,20,461.7
2020,01,02,00,07,21,462.0
2020,01,02,00,07,22,461.2
2020,01,02,00,07,23,459.9
2020,01,02,00,07,24,458.9
2020,01,02,00,07,25,457.3
2020,01,02,00,07,26,455.4
2020,01,02,00,07,27,451.7
2020,01,02,00,07,28,449.2
2020,01,02,00,07,29,446.3
2020,01,02,00,07,30,443.9
2020,01,02,00,07,31,441.0
2020,01,02,00,07,32,437.7
2020,01,02,00,07,33,435.5
2020,01,02,00,07,34,433.4
2020,01,02,00,07,35,430.0
2020,01,02,00,07,36,426.2
2020,01,02,00,07,37,420.0
2020,01,02,00,07,38,412.6
2020,01,02,00,07,39,411.0
2020,01,02,00,07,40,410.8
2020,01,02,00,07,41,410.5
2020,01,02,00,07,42,410.9
2020,01,02,00,07,43,410.8
2020,01,02,00,07,44,411.0
2020,01,02,00,07,45,411.9
2020,01,02,00,07,46,415.6
2020,01,02,00,07,47,416.6
2020,01,02,00,07,48,412.1
2020,01,02,00,07,49,410.2
2020,01,02,00,07,50,406.5
2020,01,02,00,07,51,402.9
2020,01,02,00,07,52,400.1
2020,01,02,00,07,53,397.3
2020,01,02,00,07,54,396.5
2020,01,02,00,07,55,396.6
2020,01,02,00,07,56,398.1
2020,01,02,00,07,57,398.9
2020,01,02,00,07,58,400.4
2020,01,02,00,07,59,404.4
2020,01,02,00,08,00,408.4
2020,01,02,00,08,01,410.0
2020,01,02,00,08,02,410.9
2020,01,02,00,08,03,413.7
2020,01,02,00,08,04,422.4
2020,01,02,00,08,05,429.5
2020,01,02,00,08,06,434.3
2020,01,02,00,08,07,435.5
2020,01,02,00,08,08,435.2
2020,01,02,00,08,09,435.0
2020,01,02,00,08,10,436.6
2020,01,02,00,08,11,443.0
2020,01,02,00,08,12,453.1
2020,01,02,00,08,13,462.3
2020,01,02,00,08,14,475.0
2020,01,02,00,08,15,485.0
2020,01,02,00,08,16,488.2
2020,01,02,00,08,17,488.4
2020,01,02,00,08,18,487.0
2020,01,02,00,08,19,481.2
2020,01,02,00,08,20,471.5
2020,01,02,00,08,21,460.4
2020,01,02,00,08,22,452.6
2020,01,02,00,08,23,446.3
2020,01,02,00,08,24,438.0
2020,01,02,00,08,25,433.4
2020,01,02,00,08,26,428.6
2020,01,02,00,08,27,424.0
2020,01,02,00,08,28,422.4
2020,01,02,00,08,29,421.1
2020,01,02,00,08,30,417.3
2020,01,02,00,08,31,413.8
2020,01,02,00,08,32,415.4
2020,01,02,00,08,33,418.7
2020,01,02,00,08,34,420.4
2020,01,02,00,08,35,424.7
2020,01,02,00,08,36,426.8
2020,01,02,00,08,37,428.2
2020,01,02,00,08,38,432.2
2020,01,02,00,08,39,434.5
2020,01,02,00,08,40,436.0
2020,01,02,00,08,41,439.2
2020,01,02,00,08,42,448.0
2020,01,02,00,08,43,458.7
2020,01,02,00,08,44,471.1
2020,01,02,00,08,45,481.3
2020,01,02,00,08,46,482.2
2020,01,02,00,08,47,481.1
2020,01,02,00,08,48,479.4
2020,01,02,00,08,49,478.7
2020,01,02,00,08,50,476.0
2020,01,02,00,08,51,473.5
2020,01,02,00,08,52,472.5
2020,01,02,00,08,53,473.7
2020,01,02,00,08,54,478.0
2020,01,02,00,08,55,483.4
2020,01,02,00,08,56,487.3
2020,01,02,00,08,57,488.4
2020,01,02,00,08,58,488.4
2020,01,02,00,08,59,487.1
2020,01,02,00,09,00,483.5
2020,01,02,00,09,01,478.5
2020,01,02,00,09,02,470.6
2020,01,02,00,09,03,462.9
2020,01,02,00,09,04,457.3
2020,01,02,00,09,05,450.2
2020,01,02,00,09,06,441.6
2020,01,02,00,09,07,434.9
2020,01,02,00,09,08,430.0
2020,01,02,00,09,09,425.2
2020,01,02,00,09,10,414.4
2020,01,02,00,09,11,410.1
2020,01,02,00,09,12,406.2
2020,01,02,00,09,13,402.2
2020,01,02,00,09,14,401.1
2020,01,02,00,09,15,398.8
2020,01,02,00,09,16,394.5
2020,01,02,00,09,17,389.0
2020,01,02,00,09,18,384.6
2020,01,02,00,09,19,381.8
2020,01,02,00,09,20,375.7
2020,01,02,00,09,21,372.5
2020,01,02,00,09,22,371.3
2020,01,02,00,09,23,373.1
2020,01,02,00,09,24,375.9
2020,01,02,00,09,25,378.0
2020,01,02,00,09,26,377.9
2020,01,02,00,09,27,374.8
2020,01,02,00,09,28,371.3
2020,01,02,00,09,29,363.2
2020,01,02,00,09,30,360.2
2020,01,02,00,09,31,357.9
2020,01,02,00,09,32,356.1
2020,01,02,00,09,33,354.4
2020,01,02,00,09,34,353.2
2020,01,02,00,09,35,351.7
2020,01,02,00,09,36,353.2
2020,01,02,00,09,37,353.7
2020,01,02,00,09,38,354.4
2020,01,02,00,09,39,356.0
2020,01,02,00,09,40,354.6
2020,01,02,00,09,41,352.5
2020,01,02,00,09,42,348.3
2020,01,02,00,09,43,348.0
2020,01,02,00,09,44,348.9
2020,01,02,00,09,45,348.5
2020,01,02,00,09,46,349.2
2020,01,02,00,09,47,351.2
2020,01,02,00,09,48,354.6
2020,01,02,00,09,49,357.6
2020,01,02,00,09,50,358.4
2020,01,02,00,09,51,357.9
2020,01,02,00,09,52,356.0
2020,01,02,00,09,53,353.6
2020,01,02,00,09,54,351.6
2020,01,02,00,09,55,351.1
2020,01,02,00,09,56,350.9
2020,01,02,00,09,57,347.0
2020,01,02,00,09,58,344.1
2020,01,02,00,09,59,341.4
2020,01,02,00,10,00,337.8
2020,01,02,00,10,01,334.0
2020,01,02,00,10,02,333.3
2020,01,02,00,10,03,333.2
2020,01,02,00,10,04,333.7
2020,01,02,00,10,05,333.1
2020,01,02,00,10,06,333.3
2020,01,02,00,10,07,334.4
2020,01,02,00,10,08,334.2
2020,01,02,00,10,09,334.0
2020,01,02,00,10,10,336.3
2020,01,02,00,10,11,335.6
2020,01,02,00,10,12,335.0
2020,01,02,00,10,13,334.8
2020,01,02,00,10,14,334.5
2020,01,02,00,10,15,335.7
2020,01,02,00,10,16,337.4
2020,01,02,00,10,17,339.0
2020,01,02,00,10,18,341.7
2020,01,02,00,10,19,344.4
2020,01,02,00,10,20,348.5
2020,01,02,00,10,21,350.6
2020,01,02,00,10,22,351.2
2020,01,02,00,10,23,353.6
2020,01,02,00,10,24,354.6
2020,01,02,00,10,25,355.0
2020,01,02,00,10,26,356.4
2020,01,02,00,10,27,357.5
2020,01,02,00,10,28,358.0
2020,01,02,00,10,29,357.9
2020,01,02,00,10,30,358.6
2020,01,02,00,10,31,358.7
2020,01,02,00,10,32,359.2
2020,01,02,00,10,33,359.2
2020,01,02,00,10,34,359.5
2020,01,02,00,10,35,359.5
2020,01,02,00,10,36,361.1
2020,01,02,00,10,37,361.1
2020,01,02,00,10,38,364.0
2020,01,02,00,10,39,369.6
2020,01,02,00,10,40,373.5
2020,01,02,00,10,41,376.6
2020,01,02,00,10,42,378.0
2020,01,02,00,10,43,380.5
2020,01,02,00,10,44,382.8
2020,01,02,00,10,45,384.2
2020,01,02,00,10,46,385.6
2020,01,02,00,10,47,388.0
2020,01,02,00,10,48,392.3
2020,01,02,00,10,49,395.7
2020,01,02,00,10,50,399.2
2020,01,02,00,10,51,402.3
2020,01,02,00,10,52,405.3
2020,01,02,00,10,53,408.6
2020,01,02,00,10,54,410.8
2020,01,02,00,10,55,412.6
2020,01,02,00,10,56,422.1
2020,01,02,00,10,57,426.8
2020,01,02,00,10,58,428.5
2020,01,02,00,10,59,432.2
2020,01,02,00,11,00,435.2
2020,01,02,00,11,01,436.2
2020,01,02,00,11,02,437.2
2020,01,02,00,11,03,437.6
2020,01,02,00,11,04,438.8
2020,01,02,00,11,05,439.3
2020,01,02,00,11,06,441.7
2020,01,02,00,11,07,441.9
2020,01,02,00,11,08,444.2
2020,01,02,00,11,09,445.8
2020,01,02,00,11,10,447.4
2020,01,02,00,11,11,446.2
2020,01,02,00,11,12,444.2
2020,01,02,00,11,13,443.9
2020,01,02,00,11,14,444.1
2020,01,02,00,11,15,445.3
2020,01,02,00,11,16,447.4
2020,01,02,00,11,17,449.8
2020,01,02,00,11,18,452.7
2020,01,02,00,11,19,454.4
2020,01,02,00,11,20,455.6
2020,01,02,00,11,21,458.4
2020,01,02,00,11,22,461.3
2020,01,02,00,11,23,464.9
2020,01,02,00,11,24,472.8
2020,01,02,00,11,25,478.6
2020,01,02,00,11,26,482.3
2020,01,02,00,11,27,487.3
2020,01,02,00,11,28,489.2
2020,01,02,00,11,29,493.2
2020,01,02,00,11,30,497.7
2020,01,02,00,11,31,501.2
2020,01,02,00,11,32,503.0
2020,01,02,00,11,33,505.3
2020,01,02,00,11,34,506.3
2020,01,02,00,11,35,507.8
2020,01,02,00,11,36,509.5
2020,01,02,00,11,37,510.8
2020,01,02,00,11,38,512.0
2020,01,02,00,11,39,514.3
2020,01,02,00,11,40,517.4
2020,01,02,00,11,41,520.3
2020,01,02,00,11,42,524.4
2020,01,02,00,11,43,528.7
2020,01,02,00,11,44,531.7
2020,01,02,00,11,45,532.2
2020,01,02,00,11,46,531.2
2020,01,02,00,11,47,531.8
2020,01,02,00,11,48,533.8
2020,01,02,00,11,49,536.9
2020,01,02,00,11,50,539.3
2020,01,02,00,11,51,541.7
2020,01,02,00,11,52,546.7
2020,01,02,00,11,53,550.1
2020,01,02,00,11,54,552.8
2020,01,02,00,11,55,553.9
2020,01,02,00,11,56,553.9
2020,01,02,00,11,57,555.1
2020,01,02,00,11,58,555.4
2020,01,02,00,11,59,556.2
2020,01,02,00,12,00,556.7
2020,01,02,00,12,01,557.5
2020,01,02,00,12,02,558.4
2020,01,02,00,12,03,559.6
2020,01,02,00,12,04,559.8
2020,01,02,00,12,05,558.5
2020,01,02,00,12,06,557.6
2020,01,02,00,12,07,554.8
2020,01,02,00,12,08,551.6
2020,01,02,00,12,09,549.1
2020,01,02,00,12,10,547.0
2020,01,02,00,12,11,543.6
2020,01,02,00,12,12,538.2
2020,01,02,00,12,13,531.6
2020,01,02,00,12,14,525.3
2020,01,02,00,12,15,522.6
2020,01,02,00,12,16,522.2
2020,01,02,00,12,17,521.5
2020,01,02,00,12,18,520.2
2020,01,02,00,12,19,517.8
2020,01,02,00,12,20,516.4
2020,01,02,00,12,21,514.8
2020,01,02,00,12,22,511.6
2020,01,02,00,12,23,505.3
2020,01,02,00,12,24,494.9
2020,01,02,00,12,25,488.6
2020,01,02,00,12,26,487.4
2020,01,02,00,12,27,486.1
2020,01,02,00,12,28,485.4
2020,01,02,00,12,29,485.8
2020,01,02,00,12,30,486.8
2020,01,02,00,12,31,487.7
2020,01,02,00,12,32,488.6
2020,01,02,00,12,33,490.6
2020,01,02,00,12,34,495.3
2020,01,02,00,12,35,500.2
2020,01,02,00,12,36,502.7
2020,01,02,00,12,37,504.2
2020,01,02,00,12,38,504.9
2020,01,02,00,12,39,506.3
2020,01,02,00,12,40,507.0
2020,01,02,00,12,41,509.0
2020,01,02,00,12,42,511.2
2020,01,02,00,12,43,512.7
2020,01,02,00,12,44,513.4
2020,01,02,00,12,45,513.9
2020,01,02,00,12,46,514.3
2020,01,02,00,12,47,513.6
2020,01,02,00,12,48,512.5
2020,01,02,00,12,49,510.2
2020,01,02,00,12,50,507.2
2020,01,02,00,12,51,505.5
2020,01,02,00,12,52,505.6
2020,01,02,00,12,53,505.1
2020,01,02,00,12,54,502.9
2020,01,02,00,12,55,494.9
2020,01,02,00,12,56,489.5
2020,01,02,00,12,57,488.4
2020,01,02,00,12,58,485.8
2020,01,02,00,12,59,482.2
2020,01,02,00,13,00,478.2
2020,01,02,00,13,01,473.3
2020,01,02,00,13,02,470.4
2020,01,02,00,13,03,470.7
2020,01,02,00,13,04,470.3
2020,01,02,00,13,05,473.2
2020,01,02,00,13,06,475.2
2020,01,02,00,13,07,478.7
2020,01,02,00,13,08,481.9
2020,01,02,00,13,09,485.5
2020,01,02,00,13,10,488.2
2020,01,02,00,13,11,491.5
2020,01,02,00,13,12,496.6
2020,01,02,00,13,13,500.0
2020,01,02,00,13,14,502.1
2020,01,02,00,13,15,503.7
2020,01,02,00,13,16,505.1
2020,01,02,00,13,17,507.4
2020,01,02,00,13,18,509.8
2020,01,02,00,13,19,510.8
2020,01,02,00,13,20,511.3
2020,01,02,00,13,21,512.0
2020,01,02,00,13,22,512.7
2020,01,02,00,13,23,513.6
2020,01,02,00,13,24,513.2
2020,01,02,00,13,25,512.6
2020,01,02,00,13,26,512.9
2020,01,02,00,13,27,513.0
2020,01,02,00,13,28,514.2
2020,01,02,00,13,29,515.7
2020,01,02,00,13,30,517.8
2020,01,02,00,13,31,517.6
2020,01,02,00,13,32,518.1
2020,01,02,00,13,33,518.6
2020,01,02,00,13,34,520.3
2020,01,02,00,13,35,521.2
2020,01,02,00,13,36,520.9
2020,01,02,00,13,37,521.5
2020,01,02,00,13,38,520.8
2020,01,02,00,13,39,520.7
2020,01,02,00,13,40,519.3
2020,01,02,00,13,41,517.6
2020,01,02,00,13,42,516.2
