2018,06,22,00,00,00,4477.0
2018,06,22,00,00,01,4457.5
2018,06,22,00,00,02,4432.9
2018,06,22,00,00,03,4406.4
2018,06,22,00,00,04,4396.9
2018,06,22,00,00,05,4395.6
2018,06,22,00,00,06,4394.1
2018,06,22,00,00,07,4393.3
2018,06,22,00,00,08,4385.5
2018,06,22,00,00,09,4375.6
2018,06,22,00,00,10,4360.5
2018,06,22,00,00,11,4346.8
2018,06,22,00,00,12,4339.2
2018,06,22,00,00,13,4327.2
2018,06,22,00,00,14,4306.0
2018,06,22,00,00,15,4286.8
2018,06,22,00,00,16,4266.3
2018,06,22,00,00,17,4263.8
2018,06,22,00,00,18,4263.2
2018,06,22,00,00,19,4252.4
2018,06,22,00,00,20,4253.1
2018,06,22,00,00,21,4265.7
2018,06,22,00,00,22,4291.9
2018,06,22,00,00,23,4306.7
2018,06,22,00,00,24,4310.5
2018,06,22,00,00,25,4319.5
2018,06,22,00,00,26,4327.9
2018,06,22,00,00,27,4329.8
2018,06,22,00,00,28,4324.8
2018,06,22,00,00,29,4318.8
2018,06,22,00,00,30,4328.2
2018,06,22,00,00,31,4342.6
2018,06,22,00,00,32,4254.0
2018,06,22,00,00,33,4242.5
2018,06,22,00,00,34,4252.3
2018,06,22,00,00,35,4253.1
2018,06,22,00,00,36,4254.5
2018,06,22,00,00,37,4263.6
2018,06,22,00,00,38,4265.0
2018,06,22,00,00,39,4316.5
2018,06,22,00,00,40,4339.4
2018,06,22,00,00,41,4335.6
2018,06,22,00,00,42,4348.6
2018,06,22,00,00,43,4357.2
2018,06,22,00,00,44,4372.8
2018,06,22,00,00,45,4391.7
2018,06,22,00,00,46,4407.2
2018,06,22,00,00,47,4428.7
2018,06,22,00,00,48,4434.2
2018,06,22,00,00,49,4434.3
2018,06,22,00,00,50,4425.8
2018,06,22,00,00,51,4405.1
2018,06,22,00,00,52,4384.7
2018,06,22,00,00,53,4332.5
2018,06,22,00,00,54,4320.3
2018,06,22,00,00,55,4363.4
2018,06,22,00,00,56,4377.9
2018,06,22,00,00,57,4386.5
2018,06,22,00,00,58,4396.4
2018,06,22,00,00,59,4412.9
2018,06,22,00,01,00,4422.3
2018,06,22,00,01,01,4427.3
2018,06,22,00,01,02,4426.9
2018,06,22,00,01,03,4424.1
2018,06,22,00,01,04,4417.2
2018,06,22,00,01,05,4391.4
2018,06,22,00,01,06,4391.2
2018,06,22,00,01,07,4390.8
2018,06,22,00,01,08,4390.2
2018,06,22,00,01,09,4390.9
2018,06,22,00,01,10,4432.6
2018,06,22,00,01,11,4426.3
2018,06,22,00,01,12,4413.2
2018,06,22,00,01,13,4401.8
2018,06,22,00,01,14,4411.6
2018,06,22,00,01,15,4349.6
2018,06,22,00,01,16,4328.8
2018,06,22,00,01,17,4349.8
2018,06,22,00,01,18,4355.3
2018,06,22,00,01,19,4363.5
2018,06,22,00,01,20,4362.8
2018,06,22,00,01,21,4358.2
2018,06,22,00,01,22,4355.9
2018,06,22,00,01,23,4353.1
2018,06,22,00,01,24,4352.2
2018,06,22,00,01,25,4351.5
2018,06,22,00,01,26,4355.0
2018,06,22,00,01,27,4366.8
2018,06,22,00,01,28,4378.2
2018,06,22,00,01,29,4380.0
2018,06,22,00,01,30,4377.6
2018,06,22,00,01,31,4372.8
2018,06,22,00,01,32,4359.3
2018,06,22,00,01,33,4352.4
2018,06,22,00,01,34,4352.0
2018,06,22,00,01,35,4355.9
2018,06,22,00,01,36,4363.6
2018,06,22,00,01,37,4372.5
2018,06,22,00,01,38,4375.9
2018,06,22,00,01,39,4360.5
2018,06,22,00,01,40,4350.4
2018,06,22,00,01,41,4349.2
2018,06,22,00,01,42,4365.6
2018,06,22,00,01,43,4393.0
2018,06,22,00,01,44,4412.9
2018,06,22,00,01,45,4425.0
2018,06,22,00,01,46,4433.5
2018,06,22,00,01,47,4437.8
2018,06,22,00,01,48,4451.8
2018,06,22,00,01,49,4472.3
2018,06,22,00,01,50,4487.4
2018,06,22,00,01,51,4510.1
2018,06,22,00,01,52,4530.6
2018,06,22,00,01,53,4551.5
2018,06,22,00,01,54,4569.6
2018,06,22,00,01,55,4591.1
2018,06,22,00,01,56,4609.1
2018,06,22,00,01,57,4631.0
2018,06,22,00,01,58,4652.2
2018,06,22,00,01,59,4669.6
2018,06,22,00,02,00,4689.6
2018,06,22,00,02,01,4702.3
2018,06,22,00,02,02,4717.1
2018,06,22,00,02,03,4733.2
2018,06,22,00,02,04,4740.9
2018,06,22,00,02,05,4748.9
2018,06,22,00,02,06,4762.9
2018,06,22,00,02,07,4775.7
2018,06,22,00,02,08,4782.0
2018,06,22,00,02,09,4792.3
2018,06,22,00,02,10,4802.4
2018,06,22,00,02,11,4815.2
2018,06,22,00,02,12,4843.9
2018,06,22,00,02,13,4868.8
2018,06,22,00,02,14,4869.3
2018,06,22,00,02,15,4876.0
2018,06,22,00,02,16,4879.8
2018,06,22,00,02,17,4890.1
2018,06,22,00,02,18,4894.5
2018,06,22,00,02,19,4900.7
2018,06,22,00,02,20,4905.6
2018,06,22,00,02,21,4908.6
2018,06,22,00,02,22,4912.1
2018,06,22,00,02,23,4913.6
2018,06,22,00,02,24,4913.0
2018,06,22,00,02,25,4908.1
2018,06,22,00,02,26,4891.1
2018,06,22,00,02,27,4873.2
2018,06,22,00,02,28,4845.2
2018,06,22,00,02,29,4826.6
2018,06,22,00,02,30,4816.9
2018,06,22,00,02,31,4795.9
2018,06,22,00,02,32,4750.9
2018,06,22,00,02,33,4704.7
2018,06,22,00,02,34,4672.9
2018,06,22,00,02,35,4653.8
2018,06,22,00,02,36,4639.1
2018,06,22,00,02,37,4612.8
2018,06,22,00,02,38,4586.2
2018,06,22,00,02,39,4544.1
2018,06,22,00,02,40,4514.3
2018,06,22,00,02,41,4474.3
2018,06,22,00,02,42,4437.2
2018,06,22,00,02,43,4417.0
2018,06,22,00,02,44,4394.5
2018,06,22,00,02,45,4372.9
2018,06,22,00,02,46,4349.4
2018,06,22,00,02,47,4331.6
2018,06,22,00,02,48,4307.6
2018,06,22,00,02,49,4299.6
2018,06,22,00,02,50,4314.0
2018,06,22,00,02,51,4356.2
2018,06,22,00,02,52,4338.8
2018,06,22,00,02,53,4322.6
2018,06,22,00,02,54,4301.9
2018,06,22,00,02,55,4288.7
2018,06,22,00,02,56,4271.7
2018,06,22,00,02,57,4262.8
2018,06,22,00,02,58,4262.6
2018,06,22,00,02,59,4256.4
2018,06,22,00,03,00,4251.2
2018,06,22,00,03,01,4250.6
2018,06,22,00,03,02,4248.8
2018,06,22,00,03,03,4231.7
2018,06,22,00,03,04,4208.0
2018,06,22,00,03,05,4199.6
2018,06,22,00,03,06,4183.2
2018,06,22,00,03,07,4154.8
2018,06,22,00,03,08,4136.7
2018,06,22,00,03,09,4134.8
2018,06,22,00,03,10,4130.1
2018,06,22,00,03,11,4135.5
2018,06,22,00,03,12,4129.1
2018,06,22,00,03,13,4096.5
2018,06,22,00,03,14,4071.0
2018,06,22,00,03,15,4051.7
2018,06,22,00,03,16,4048.3
2018,06,22,00,03,17,4050.1
2018,06,22,00,03,18,4047.6
2018,06,22,00,03,19,4045.1
2018,06,22,00,03,20,4039.3
2018,06,22,00,03,21,4045.4
2018,06,22,00,03,22,4064.6
2018,06,22,00,03,23,4050.0
2018,06,22,00,03,24,4045.6
2018,06,22,00,03,25,4044.8
2018,06,22,00,03,26,4039.4
2018,06,22,00,03,27,4031.8
2018,06,22,00,03,28,4025.5
2018,06,22,00,03,29,4026.1
2018,06,22,00,03,30,4031.2
2018,06,22,00,03,31,4031.5
2018,06,22,00,03,32,4035.5
2018,06,22,00,03,33,4043.3
2018,06,22,00,03,34,4048.3
2018,06,22,00,03,35,4056.8
2018,06,22,00,03,36,4092.8
2018,06,22,00,03,37,4093.0
2018,06,22,00,03,38,4092.8
2018,06,22,00,03,39,4089.8
2018,06,22,00,03,40,4089.2
2018,06,22,00,03,41,4087.8
2018,06,22,00,03,42,4090.8
2018,06,22,00,03,43,4090.3
2018,06,22,00,03,44,4091.2
2018,06,22,00,03,45,4088.8
2018,06,22,00,03,46,4084.3
2018,06,22,00,03,47,4072.7
2018,06,22,00,03,48,4057.1
2018,06,22,00,03,49,4047.7
2018,06,22,00,03,50,4032.0
2018,06,22,00,03,51,4014.4
2018,06,22,00,03,52,4008.6
2018,06,22,00,03,53,4005.9
2018,06,22,00,03,54,3997.7
2018,06,22,00,03,55,3991.7
2018,06,22,00,03,56,3995.7
2018,06,22,00,03,57,4003.0
2018,06,22,00,03,58,3984.6
2018,06,22,00,03,59,3736.9
2018,06,22,00,04,00,3792.1
2018,06,22,00,04,01,3822.4
2018,06,22,00,04,02,3842.4
2018,06,22,00,04,03,3854.7
2018,06,22,00,04,04,3856.0
2018,06,22,00,04,05,3851.0
2018,06,22,00,04,06,3843.0
2018,06,22,00,04,07,3836.7
2018,06,22,00,04,08,3829.9
2018,06,22,00,04,09,3818.6
2018,06,22,00,04,10,3807.9
2018,06,22,00,04,11,3798.6
2018,06,22,00,04,12,3793.8
2018,06,22,00,04,13,3791.2
2018,06,22,00,04,14,3791.7
2018,06,22,00,04,15,3794.9
2018,06,22,00,04,16,3812.1
2018,06,22,00,04,17,3812.2
2018,06,22,00,04,18,3818.9
2018,06,22,00,04,19,3827.7
2018,06,22,00,04,20,3834.0
2018,06,22,00,04,21,3852.1
2018,06,22,00,04,22,3867.5
2018,06,22,00,04,23,3878.8
2018,06,22,00,04,24,3886.4
2018,06,22,00,04,25,3891.1
2018,06,22,00,04,26,3880.1
2018,06,22,00,04,27,3869.6
2018,06,22,00,04,28,3845.4
2018,06,22,00,04,29,3818.8
2018,06,22,00,04,30,3788.2
2018,06,22,00,04,31,3759.8
2018,06,22,00,04,32,3743.9
2018,06,22,00,04,33,3735.8
2018,06,22,00,04,34,3732.7
2018,06,22,00,04,35,3734.7
2018,06,22,00,04,36,3730.8
2018,06,22,00,04,37,3719.8
2018,06,22,00,04,38,3701.0
2018,06,22,00,04,39,3673.4
2018,06,22,00,04,40,3674.1
2018,06,22,00,04,41,3701.5
2018,06,22,00,04,42,3722.1
2018,06,22,00,04,43,3715.5
2018,06,22,00,04,44,3705.0
2018,06,22,00,04,45,3710.1
2018,06,22,00,04,46,3707.1
2018,06,22,00,04,47,3682.4
2018,06,22,00,04,48,3664.0
2018,06,22,00,04,49,3659.4
2018,06,22,00,04,50,3659.4
2018,06,22,00,04,51,3659.4
2018,06,22,00,04,52,3655.1
2018,06,22,00,04,53,3651.3
2018,06,22,00,04,54,3628.4
2018,06,22,00,04,55,3617.9
2018,06,22,00,04,56,3628.6
2018,06,22,00,04,57,3600.4
2018,06,22,00,04,58,3575.5
2018,06,22,00,04,59,3562.5
2018,06,22,00,05,00,3539.6
2018,06,22,00,05,01,3534.9
2018,06,22,00,05,02,3528.3
2018,06,22,00,05,03,3527.8
2018,06,22,00,05,04,3524.5
2018,06,22,00,05,05,3513.0
2018,06,22,00,05,06,3495.1
2018,06,22,00,05,07,3484.2
2018,06,22,00,05,08,3483.7
2018,06,22,00,05,09,3491.3
2018,06,22,00,05,10,3501.7
2018,06,22,00,05,11,3491.1
2018,06,22,00,05,12,3458.0
2018,06,22,00,05,13,3446.4
2018,06,22,00,05,14,3444.9
2018,06,22,00,05,15,3437.6
2018,06,22,00,05,16,3429.4
2018,06,22,00,05,17,3427.4
2018,06,22,00,05,18,3425.6
2018,06,22,00,05,19,3428.9
2018,06,22,00,05,20,3430.3
2018,06,22,00,05,21,3427.5
2018,06,22,00,05,22,3435.1
2018,06,22,00,05,23,3443.7
2018,06,22,00,05,24,3447.1
2018,06,22,00,05,25,3466.1
2018,06,22,00,05,26,3473.2
2018,06,22,00,05,27,3476.3
2018,06,22,00,05,28,3478.0
2018,06,22,00,05,29,3484.1
2018,06,22,00,05,30,3494.2
2018,06,22,00,05,31,3481.0
2018,06,22,00,05,32,3460.1
2018,06,22,00,05,33,3446.8
2018,06,22,00,05,34,3446.0
2018,06,22,00,05,35,3445.8
2018,06,22,00,05,36,3444.7
2018,06,22,00,05,37,3444.1
2018,06,22,00,05,38,3434.5
2018,06,22,00,05,39,3426.6
2018,06,22,00,05,40,3418.8
2018,06,22,00,05,41,3420.6
2018,06,22,00,05,42,3433.1
2018,06,22,00,05,43,3426.5
2018,06,22,00,05,44,3419.9
2018,06,22,00,05,45,3389.9
2018,06,22,00,05,46,3348.6
2018,06,22,00,05,47,3330.8
2018,06,22,00,05,48,3316.6
2018,06,22,00,05,49,3304.8
2018,06,22,00,05,50,3297.5
2018,06,22,00,05,51,3286.4
2018,06,22,00,05,52,3274.4
2018,06,22,00,05,53,3267.9
2018,06,22,00,05,54,3273.0
2018,06,22,00,05,55,3276.1
2018,06,22,00,05,56,3275.7
2018,06,22,00,05,57,3281.5
2018,06,22,00,05,58,3279.1
2018,06,22,00,05,59,3276.4
2018,06,22,00,06,00,3277.9
2018,06,22,00,06,01,3280.6
2018,06,22,00,06,02,3286.5
2018,06,22,00,06,03,3295.6
2018,06,22,00,06,04,3292.2
2018,06,22,00,06,05,3299.0
2018,06,22,00,06,06,3300.8
2018,06,22,00,06,07,3304.3
2018,06,22,00,06,08,3306.5
2018,06,22,00,06,09,3306.2
2018,06,22,00,06,10,3263.0
2018,06,22,00,06,11,3352.7
2018,06,22,00,06,12,3359.8
2018,06,22,00,06,13,3360.0
2018,06,22,00,06,14,3356.2
2018,06,22,00,06,15,3344.4
2018,06,22,00,06,16,3320.3
2018,06,22,00,06,17,3300.6
2018,06,22,00,06,18,3288.4
2018,06,22,00,06,19,3277.8
2018,06,22,00,06,20,3272.6
2018,06,22,00,06,21,3271.6
2018,06,22,00,06,22,3260.1
2018,06,22,00,06,23,3251.6
2018,06,22,00,06,24,3250.1
2018,06,22,00,06,25,3248.3
2018,06,22,00,06,26,3247.3
2018,06,22,00,06,27,3248.6
2018,06,22,00,06,28,3248.4
2018,06,22,00,06,29,3241.5
2018,06,22,00,06,30,3235.9
2018,06,22,00,06,31,3237.6
2018,06,22,00,06,32,3242.2
2018,06,22,00,06,33,3252.0
2018,06,22,00,06,34,3261.6
2018,06,22,00,06,35,3277.5
2018,06,22,00,06,36,3350.2
2018,06,22,00,06,37,3348.1
2018,06,22,00,06,38,3351.3
2018,06,22,00,06,39,3355.2
2018,06,22,00,06,40,3352.2
2018,06,22,00,06,41,3332.6
2018,06,22,00,06,42,3316.5
2018,06,22,00,06,43,3314.4
2018,06,22,00,06,44,3323.9
2018,06,22,00,06,45,3346.1
2018,06,22,00,06,46,3345.1
2018,06,22,00,06,47,3343.2
2018,06,22,00,06,48,3353.6
2018,06,22,00,06,49,3355.4
2018,06,22,00,06,50,3331.2
2018,06,22,00,06,51,2957.8
2018,06,22,00,06,52,3027.7
2018,06,22,00,06,53,3106.3
2018,06,22,00,06,54,3152.1
2018,06,22,00,06,55,3185.9
2018,06,22,00,06,56,3214.1
2018,06,22,00,06,57,3228.0
2018,06,22,00,06,58,3237.8
2018,06,22,00,06,59,3255.8
2018,06,22,00,07,00,3265.2
2018,06,22,00,07,01,3267.1
2018,06,22,00,07,02,3253.2
2018,06,22,00,07,03,3249.9
2018,06,22,00,07,04,3244.3
2018,06,22,00,07,05,3248.0
2018,06,22,00,07,06,3256.9
2018,06,22,00,07,07,3256.2
2018,06,22,00,07,08,3258.1
2018,06,22,00,07,09,3262.3
2018,06,22,00,07,10,3268.0
2018,06,22,00,07,11,3272.7
2018,06,22,00,07,12,3283.3
2018,06,22,00,07,13,3298.4
2018,06,22,00,07,14,3308.1
2018,06,22,00,07,15,3314.7
2018,06,22,00,07,16,3326.3
2018,06,22,00,07,17,3344.7
2018,06,22,00,07,18,3355.2
2018,06,22,00,07,19,3367.5
2018,06,22,00,07,20,3387.8
2018,06,22,00,07,21,3398.6
2018,06,22,00,07,22,3404.5
2018,06,22,00,07,23,3419.0
2018,06,22,00,07,24,3428.6
2018,06,22,00,07,25,3434.2
2018,06,22,00,07,26,3437.0
2018,06,22,00,07,27,3439.2
2018,06,22,00,07,28,3446.3
2018,06,22,00,07,29,3446.6
2018,06,22,00,07,30,3444.5
2018,06,22,00,07,31,3437.3
2018,06,22,00,07,32,3427.1
2018,06,22,00,07,33,3424.8
2018,06,22,00,07,34,3429.1
2018,06,22,00,07,35,3417.5
2018,06,22,00,07,36,3401.0
2018,06,22,00,07,37,3393.1
2018,06,22,00,07,38,3385.5
2018,06,22,00,07,39,3374.2
2018,06,22,00,07,40,3359.5
2018,06,22,00,07,41,3350.5
2018,06,22,00,07,42,3335.4
2018,06,22,00,07,43,3320.6
2018,06,22,00,07,44,3308.2
2018,06,22,00,07,45,3302.0
2018,06,22,00,07,46,3300.1
2018,06,22,00,07,47,3292.1
2018,06,22,00,07,48,3269.3
2018,06,22,00,07,49,3263.6
2018,06,22,00,07,50,3255.5
2018,06,22,00,07,51,3255.4
2018,06,22,00,07,52,3251.0
2018,06,22,00,07,53,3247.2
2018,06,22,00,07,54,3247.2
2018,06,22,00,07,55,3202.1
2018,06,22,00,07,56,2762.6
2018,06,22,00,07,57,2828.2
2018,06,22,00,07,58,2872.7
2018,06,22,00,07,59,2893.9
2018,06,22,00,08,00,2909.2
2018,06,22,00,08,01,2931.5
2018,06,22,00,08,02,2949.8
2018,06,22,00,08,03,2964.2
2018,06,22,00,08,04,2982.9
2018,06,22,00,08,05,3004.4
2018,06,22,00,08,06,3018.8
2018,06,22,00,08,07,3043.3
2018,06,22,00,08,08,3051.2
2018,06,22,00,08,09,3056.3
2018,06,22,00,08,10,3058.3
2018,06,22,00,08,11,3059.0
2018,06,22,00,08,12,3055.0
2018,06,22,00,08,13,3055.0
2018,06,22,00,08,14,3059.7
2018,06,22,00,08,15,3068.7
2018,06,22,00,08,16,3049.8
2018,06,22,00,08,17,3018.7
2018,06,22,00,08,18,3013.8
2018,06,22,00,08,19,3007.4
2018,06,22,00,08,20,3005.1
2018,06,22,00,08,21,3004.0
2018,06,22,00,08,22,3002.9
2018,06,22,00,08,23,3004.3
2018,06,22,00,08,24,3010.2
2018,06,22,00,08,25,3014.8
2018,06,22,00,08,26,3025.2
2018,06,22,00,08,27,3043.4
2018,06,22,00,08,28,3050.4
2018,06,22,00,08,29,3056.2
2018,06,22,00,08,30,3060.8
2018,06,22,00,08,31,3074.7
2018,06,22,00,08,32,3085.0
2018,06,22,00,08,33,3095.6
2018,06,22,00,08,34,3100.6
2018,06,22,00,08,35,3103.2
2018,06,22,00,08,36,3102.7
2018,06,22,00,08,37,3114.9
2018,06,22,00,08,38,3121.2
2018,06,22,00,08,39,3114.9
2018,06,22,00,08,40,3123.4
2018,06,22,00,08,41,3121.3
2018,06,22,00,08,42,3110.5
2018,06,22,00,08,43,3102.6
2018,06,22,00,08,44,3100.5
2018,06,22,00,08,45,3090.6
2018,06,22,00,08,46,3068.9
2018,06,22,00,08,47,3057.1
2018,06,22,00,08,48,3055.1
2018,06,22,00,08,49,3047.5
2018,06,22,00,08,50,3045.6
2018,06,22,00,08,51,3048.4
2018,06,22,00,08,52,3050.4
2018,06,22,00,08,53,3024.9
2018,06,22,00,08,54,2902.8
2018,06,22,00,08,55,2959.1
2018,06,22,00,08,56,2973.2
2018,06,22,00,08,57,2995.9
2018,06,22,00,08,58,3012.1
2018,06,22,00,08,59,3014.6
2018,06,22,00,09,00,3001.1
2018,06,22,00,09,01,2984.4
2018,06,22,00,09,02,2961.7
2018,06,22,00,09,03,2948.0
2018,06,22,00,09,04,2929.9
2018,06,22,00,09,05,2929.5
2018,06,22,00,09,06,2909.1
2018,06,22,00,09,07,2887.5
2018,06,22,00,09,08,2883.8
2018,06,22,00,09,09,2881.0
2018,06,22,00,09,10,2878.6
2018,06,22,00,09,11,2877.5
2018,06,22,00,09,12,2877.8
2018,06,22,00,09,13,2880.7
2018,06,22,00,09,14,2885.5
2018,06,22,00,09,15,2890.1
2018,06,22,00,09,16,2903.8
2018,06,22,00,09,17,2900.2
2018,06,22,00,09,18,2887.4
2018,06,22,00,09,19,2882.1
2018,06,22,00,09,20,2870.6
2018,06,22,00,09,21,2866.2
2018,06,22,00,09,22,2869.4
2018,06,22,00,09,23,2862.9
2018,06,22,00,09,24,2852.4
2018,06,22,00,09,25,2861.7
2018,06,22,00,09,26,2852.7
2018,06,22,00,09,27,2842.0
2018,06,22,00,09,28,2842.2
2018,06,22,00,09,29,2840.5
2018,06,22,00,09,30,2839.9
2018,06,22,00,09,31,2841.1
2018,06,22,00,09,32,2841.2
2018,06,22,00,09,33,2841.7
2018,06,22,00,09,34,2840.7
2018,06,22,00,09,35,2843.3
2018,06,22,00,09,36,2847.2
2018,06,22,00,09,37,2856.5
2018,06,22,00,09,38,2871.6
2018,06,22,00,09,39,2880.7
2018,06,22,00,09,40,2885.9
2018,06,22,00,09,41,2902.2
2018,06,22,00,09,42,2914.0
2018,06,22,00,09,43,2921.6
2018,06,22,00,09,44,2928.8
2018,06,22,00,09,45,2933.8
2018,06,22,00,09,46,2944.0
2018,06,22,00,09,47,2953.3
2018,06,22,00,09,48,2956.5
2018,06,22,00,09,49,2956.5
2018,06,22,00,09,50,2955.9
2018,06,22,00,09,51,2950.4
2018,06,22,00,09,52,2948.5
2018,06,22,00,09,53,2942.3
2018,06,22,00,09,54,2931.8
2018,06,22,00,09,55,2928.9
2018,06,22,00,09,56,2925.7
2018,06,22,00,09,57,2921.1
2018,06,22,00,09,58,2913.3
2018,06,22,00,09,59,2901.3
2018,06,22,00,10,00,2890.4
2018,06,22,00,10,01,2885.7
2018,06,22,00,10,02,2886.0
2018,06,22,00,10,03,2889.1
2018,06,22,00,10,04,2888.7
2018,06,22,00,10,05,2890.2
2018,06,22,00,10,06,2886.2
2018,06,22,00,10,07,2885.5
2018,06,22,00,10,08,2885.5
2018,06,22,00,10,09,177.7
2018,06,22,00,10,10,-655.5
2018,06,22,00,10,11,-366.8
2018,06,22,00,10,12,-146.2
2018,06,22,00,10,13,23.9
2018,06,22,00,10,14,168.0
2018,06,22,00,10,15,291.1
2018,06,22,00,10,16,406.8
2018,06,22,00,10,17,503.8
2018,06,22,00,10,18,583.0
2018,06,22,00,10,19,653.1
2018,06,22,00,10,20,719.1
2018,06,22,00,10,21,783.8
2018,06,22,00,10,22,842.7
2018,06,22,00,10,23,900.3
2018,06,22,00,10,24,953.9
2018,06,22,00,10,25,1009.3
2018,06,22,00,10,26,1057.9
2018,06,22,00,10,27,1102.7
2018,06,22,00,10,28,1144.6
2018,06,22,00,10,29,1186.9
2018,06,22,00,10,30,1231.7
2018,06,22,00,10,31,1271.5
2018,06,22,00,10,32,1310.5
2018,06,22,00,10,33,1347.8
2018,06,22,00,10,34,1379.6
2018,06,22,00,10,35,1421.6
2018,06,22,00,10,36,1457.7
2018,06,22,00,10,37,1494.0
2018,06,22,00,10,38,1529.4
2018,06,22,00,10,39,1563.6
2018,06,22,00,10,40,1595.6
2018,06,22,00,10,41,1626.2
2018,06,22,00,10,42,1657.0
2018,06,22,00,10,43,1694.6
2018,06,22,00,10,44,1719.2
2018,06,22,00,10,45,1745.9
2018,06,22,00,10,46,1765.6
2018,06,22,00,10,47,1780.7
2018,06,22,00,10,48,1797.3
2018,06,22,00,10,49,1811.1
2018,06,22,00,10,50,1827.7
2018,06,22,00,10,51,1839.9
2018,06,22,00,10,52,1849.2
2018,06,22,00,10,53,1868.8
2018,06,22,00,10,54,1879.7
2018,06,22,00,10,55,1889.3
2018,06,22,00,10,56,1902.7
2018,06,22,00,10,57,1914.6
2018,06,22,00,10,58,1919.4
2018,06,22,00,10,59,1924.5
2018,06,22,00,11,00,1931.6
2018,06,22,00,11,01,1935.2
2018,06,22,00,11,02,1941.6
2018,06,22,00,11,03,1938.1
2018,06,22,00,11,04,1945.2
2018,06,22,00,11,05,1951.1
2018,06,22,00,11,06,1950.5
2018,06,22,00,11,07,1942.4
2018,06,22,00,11,08,1934.5
2018,06,22,00,11,09,1931.3
2018,06,22,00,11,10,1927.7
2018,06,22,00,11,11,1927.7
2018,06,22,00,11,12,1931.1
2018,06,22,00,11,13,1933.7
2018,06,22,00,11,14,1935.0
2018,06,22,00,11,15,1935.4
2018,06,22,00,11,16,1930.9
2018,06,22,00,11,17,1928.3
2018,06,22,00,11,18,1931.3
2018,06,22,00,11,19,1931.8
2018,06,22,00,11,20,1933.9
2018,06,22,00,11,21,1936.6
2018,06,22,00,11,22,1940.3
2018,06,22,00,11,23,1944.6
2018,06,22,00,11,24,1955.5
2018,06,22,00,11,25,1956.9
2018,06,22,00,11,26,1957.7
2018,06,22,00,11,27,1962.8
2018,06,22,00,11,28,1970.2
2018,06,22,00,11,29,1966.7
2018,06,22,00,11,30,1968.1
2018,06,22,00,11,31,1970.6
2018,06,22,00,11,32,1975.4
2018,06,22,00,11,33,1978.8
2018,06,22,00,11,34,1980.0
2018,06,22,00,11,35,1980.1
2018,06,22,00,11,36,1980.9
2018,06,22,00,11,37,1990.2
2018,06,22,00,11,38,2004.7
2018,06,22,00,11,39,2008.0
2018,06,22,00,11,40,2012.2
2018,06,22,00,11,41,2019.9
2018,06,22,00,11,42,2026.3
2018,06,22,00,11,43,2044.9
2018,06,22,00,11,44,2048.2
2018,06,22,00,11,45,2045.6
2018,06,22,00,11,46,2043.4
2018,06,22,00,11,47,2043.0
2018,06,22,00,11,48,2048.9
2018,06,22,00,11,49,2058.4
2018,06,22,00,11,50,2062.2
2018,06,22,00,11,51,2060.9
2018,06,22,00,11,52,2064.8
2018,06,22,00,11,53,2065.8
2018,06,22,00,11,54,2071.8
2018,06,22,00,11,55,2098.4
2018,06,22,00,11,56,2120.0
2018,06,22,00,11,57,2137.3
2018,06,22,00,11,58,2150.6
2018,06,22,00,11,59,2168.5
2018,06,22,00,12,00,2185.3
2018,06,22,00,12,01,2196.6
2018,06,22,00,12,02,2212.2
2018,06,22,00,12,03,2214.9
2018,06,22,00,12,04,2207.9
2018,06,22,00,12,05,2195.1
2018,06,22,00,12,06,2183.4
2018,06,22,00,12,07,2156.6
2018,06,22,00,12,08,2147.3
2018,06,22,00,12,09,2146.0
2018,06,22,00,12,10,2150.9
2018,06,22,00,12,11,2157.8
2018,06,22,00,12,12,2153.4
2018,06,22,00,12,13,2149.7
2018,06,22,00,12,14,2151.0
2018,06,22,00,12,15,2150.8
2018,06,22,00,12,16,2150.4
2018,06,22,00,12,17,2150.1
2018,06,22,00,12,18,2154.6
2018,06,22,00,12,19,2155.0
2018,06,22,00,12,20,2150.2
2018,06,22,00,12,21,2151.3
2018,06,22,00,12,22,2150.0
2018,06,22,00,12,23,2141.7
2018,06,22,00,12,24,2140.3
2018,06,22,00,12,25,2134.5
2018,06,22,00,12,26,2139.0
2018,06,22,00,12,27,2139.4
2018,06,22,00,12,28,2138.8
2018,06,22,00,12,29,2138.4
2018,06,22,00,12,30,2141.0
2018,06,22,00,12,31,2146.9
2018,06,22,00,12,32,2150.4
2018,06,22,00,12,33,2162.1
2018,06,22,00,12,34,2158.3
2018,06,22,00,12,35,2154.0
2018,06,22,00,12,36,2156.2
2018,06,22,00,12,37,2159.4
2018,06,22,00,12,38,2166.8
2018,06,22,00,12,39,2172.3
2018,06,22,00,12,40,2174.8
2018,06,22,00,12,41,2170.2
2018,06,22,00,12,42,2179.2
2018,06,22,00,12,43,2247.9
2018,06,22,00,12,44,2240.0
2018,06,22,00,12,45,2224.4
2018,06,22,00,12,46,2216.4
2018,06,22,00,12,47,2216.7
2018,06,22,00,12,48,2218.9
2018,06,22,00,12,49,2221.1
2018,06,22,00,12,50,2226.1
2018,06,22,00,12,51,2225.7
2018,06,22,00,12,52,2227.7
2018,06,22,00,12,53,2230.4
2018,06,22,00,12,54,2232.8
2018,06,22,00,12,55,2231.2
2018,06,22,00,12,56,2231.5
2018,06,22,00,12,57,2232.7
