2019,08,24,00,00,00,157.3
2019,08,24,00,00,01,157.2
2019,08,24,00,00,02,157.6
2019,08,24,00,00,03,157.7
2019,08,24,00,00,04,157.9
2019,08,24,00,00,05,158.2
2019,08,24,00,00,06,158.5
2019,08,24,00,00,07,158.4
2019,08,24,00,00,08,158.3
2019,08,24,00,00,09,158.5
2019,08,24,00,00,10,158.5
2019,08,24,00,00,11,159.0
2019,08,24,00,00,12,159.2
2019,08,24,00,00,13,159.5
2019,08,24,00,00,14,160.1
2019,08,24,00,00,15,159.9
2019,08,24,00,00,16,
2019,08,24,00,00,17,160.4
2019,08,24,00,00,18,160.6
2019,08,24,00,00,19,160.9
2019,08,24,00,00,20,161.1
2019,08,24,00,00,21,160.9
2019,08,24,00,00,22,161.0
2019,08,24,00,00,23,160.6
2019,08,24,00,00,24,160.5
2019,08,24,00,00,25,160.6
2019,08,24,00,00,26,159.8
2019,08,24,00,00,27,159.6
2019,08,24,00,00,28,159.5
2019,08,24,00,00,29,159.5
2019,08,24,00,00,30,159.6
2019,08,24,00,00,31,159.8
2019,08,24,00,00,32,159.7
2019,08,24,00,00,33,159.7
2019,08,24,00,00,34,159.0
2019,08,24,00,00,35,158.8
2019,08,24,00,00,36,158.8
2019,08,24,00,00,37,158.8
2019,08,24,00,00,38,158.8
2019,08,24,00,00,39,159.0
2019,08,24,00,00,40,158.8
2019,08,24,00,00,41,158.6
2019,08,24,00,00,42,158.5
2019,08,24,00,00,43,158.2
2019,08,24,00,00,44,158.0
2019,08,24,00,00,45,157.8
2019,08,24,00,00,46,157.6
2019,08,24,00,00,47,157.6
2019,08,24,00,00,48,157.8
2019,08,24,00,00,49,157.5
2019,08,24,00,00,50,157.6
2019,08,24,00,00,51,157.2
2019,08,24,00,00,52,157.1
2019,08,24,00,00,53,156.8
2019,08,24,00,00,54,157.1
2019,08,24,00,00,55,157.0
2019,08,24,00,00,56,157.1
2019,08,24,00,00,57,156.8
2019,08,24,00,00,58,156.9
2019,08,24,00,00,59,157.1
2019,08,24,00,01,00,156.9
2019,08,24,00,01,01,156.7
2019,08,24,00,01,02,156.3
2019,08,24,00,01,03,156.2
2019,08,24,00,01,04,156.0
2019,08,24,00,01,05,156.0
2019,08,24,00,01,06,155.9
2019,08,24,00,01,07,155.3
2019,08,24,00,01,08,155.0
2019,08,24,00,01,09,154.2
2019,08,24,00,01,10,153.8
2019,08,24,00,01,11,153.4
2019,08,24,00,01,12,153.0
2019,08,24,00,01,13,153.1
2019,08,24,00,01,14,152.8
2019,08,24,00,01,15,152.9
2019,08,24,00,01,16,152.6
2019,08,24,00,01,17,152.2
2019,08,24,00,01,18,151.9
2019,08,24,00,01,19,151.6
2019,08,24,00,01,20,151.4
2019,08,24,00,01,21,151.4
2019,08,24,00,01,22,151.3
2019,08,24,00,01,23,150.9
2019,08,24,00,01,24,151.2
2019,08,24,00,01,25,151.2
2019,08,24,00,01,26,151.2
2019,08,24,00,01,27,151.5
2019,08,24,00,01,28,151.1
2019,08,24,00,01,29,150.7
2019,08,24,00,01,30,151.0
2019,08,24,00,01,31,151.0
2019,08,24,00,01,32,150.9
2019,08,24,00,01,33,151.2
2019,08,24,00,01,34,151.1
2019,08,24,00,01,35,151.2
2019,08,24,00,01,36,150.9
2019,08,24,00,01,37,151.3
2019,08,24,00,01,38,150.9
2019,08,24,00,01,39,151.2
2019,08,24,00,01,40,151.2
2019,08,24,00,01,41,151.4
2019,08,24,00,01,42,151.8
2019,08,24,00,01,43,151.9
2019,08,24,00,01,44,151.6
2019,08,24,00,01,45,151.6
2019,08,24,00,01,46,151.5
2019,08,24,00,01,47,151.5
2019,08,24,00,01,48,151.8
2019,08,24,00,01,49,151.8
2019,08,24,00,01,50,151.9
2019,08,24,00,01,51,152.1
2019,08,24,00,01,52,152.1
2019,08,24,00,01,53,152.1
2019,08,24,00,01,54,152.3
2019,08,24,00,01,55,152.2
2019,08,24,00,01,56,152.3
2019,08,24,00,01,57,152.6
2019,08,24,00,01,58,152.9
2019,08,24,00,01,59,153.2
2019,08,24,00,02,00,153.6
2019,08,24,00,02,01,154.0
2019,08,24,00,02,02,154.1
2019,08,24,00,02,03,154.1
2019,08,24,00,02,04,154.0
2019,08,24,00,02,05,154.4
2019,08,24,00,02,06,154.4
2019,08,24,00,02,07,154.5
2019,08,24,00,02,08,154.8
2019,08,24,00,02,09,154.4
2019,08,24,00,02,10,154.4
2019,08,24,00,02,11,154.1
2019,08,24,00,02,12,153.5
2019,08,24,00,02,13,153.5
2019,08,24,00,02,14,153.4
2019,08,24,00,02,15,153.5
2019,08,24,00,02,16,153.3
2019,08,24,00,02,17,153.3
2019,08,24,00,02,18,153.2
2019,08,24,00,02,19,153.1
2019,08,24,00,02,20,152.8
2019,08,24,00,02,21,153.1
2019,08,24,00,02,22,153.1
2019,08,24,00,02,23,153.0
2019,08,24,00,02,24,153.7
2019,08,24,00,02,25,154.3
2019,08,24,00,02,26,154.4
2019,08,24,00,02,27,154.5
2019,08,24,00,02,28,154.3
2019,08,24,00,02,29,154.3
2019,08,24,00,02,30,154.2
2019,08,24,00,02,31,154.0
2019,08,24,00,02,32,154.4
2019,08,24,00,02,33,154.3
2019,08,24,00,02,34,154.5
2019,08,24,00,02,35,154.4
2019,08,24,00,02,36,154.7
2019,08,24,00,02,37,155.0
2019,08,24,00,02,38,155.1
2019,08,24,00,02,39,154.9
2019,08,24,00,02,40,155.0
2019,08,24,00,02,41,155.4
2019,08,24,00,02,42,155.4
2019,08,24,00,02,43,155.3
2019,08,24,00,02,44,155.7
2019,08,24,00,02,45,155.6
2019,08,24,00,02,46,155.3
2019,08,24,00,02,47,155.7
2019,08,24,00,02,48,155.8
2019,08,24,00,02,49,155.7
2019,08,24,00,02,50,156.0
2019,08,24,00,02,51,156.1
2019,08,24,00,02,52,156.3
2019,08,24,00,02,53,157.1
2019,08,24,00,02,54,157.3
2019,08,24,00,02,55,157.5
2019,08,24,00,02,56,157.8
2019,08,24,00,02,57,157.9
2019,08,24,00,02,58,158.3
2019,08,24,00,02,59,158.5
2019,08,24,00,03,00,159.1
2019,08,24,00,03,01,159.4
2019,08,24,00,03,02,159.2
2019,08,24,00,03,03,159.3
2019,08,24,00,03,04,159.5
2019,08,24,00,03,05,159.5
2019,08,24,00,03,06,159.4
2019,08,24,00,03,07,159.5
2019,08,24,00,03,08,160.1
2019,08,24,00,03,09,160.3
2019,08,24,00,03,10,160.4
2019,08,24,00,03,11,160.1
2019,08,24,00,03,12,159.9
2019,08,24,00,03,13,159.9
2019,08,24,00,03,14,159.8
2019,08,24,00,03,15,159.5
2019,08,24,00,03,16,159.7
2019,08,24,00,03,17,159.7
2019,08,24,00,03,18,159.8
2019,08,24,00,03,19,159.9
2019,08,24,00,03,20,159.6
2019,08,24,00,03,21,159.7
2019,08,24,00,03,22,159.8
2019,08,24,00,03,23,159.7
2019,08,24,00,03,24,159.6
2019,08,24,00,03,25,159.4
2019,08,24,00,03,26,159.5
2019,08,24,00,03,27,159.6
2019,08,24,00,03,28,159.5
2019,08,24,00,03,29,159.1
2019,08,24,00,03,30,159.0
2019,08,24,00,03,31,159.1
2019,08,24,00,03,32,159.0
2019,08,24,00,03,33,159.0
2019,08,24,00,03,34,158.8
2019,08,24,00,03,35,159.2
2019,08,24,00,03,36,159.1
2019,08,24,00,03,37,158.9
2019,08,24,00,03,38,159.1
2019,08,24,00,03,39,159.0
2019,08,24,00,03,40,158.9
2019,08,24,00,03,41,158.8
2019,08,24,00,03,42,158.5
2019,08,24,00,03,43,158.6
2019,08,24,00,03,44,158.4
2019,08,24,00,03,45,158.6
2019,08,24,00,03,46,158.3
2019,08,24,00,03,47,158.3
2019,08,24,00,03,48,157.8
2019,08,24,00,03,49,157.4
2019,08,24,00,03,50,157.5
2019,08,24,00,03,51,156.9
2019,08,24,00,03,52,156.6
2019,08,24,00,03,53,156.3
2019,08,24,00,03,54,155.7
2019,08,24,00,03,55,155.4
2019,08,24,00,03,56,154.7
2019,08,24,00,03,57,154.5
2019,08,24,00,03,58,154.1
2019,08,24,00,03,59,153.6
2019,08,24,00,04,00,153.5
2019,08,24,00,04,01,153.4
2019,08,24,00,04,02,153.4
2019,08,24,00,04,03,153.0
2019,08,24,00,04,04,152.8
2019,08,24,00,04,05,152.7
2019,08,24,00,04,06,152.6
2019,08,24,00,04,07,152.4
2019,08,24,00,04,08,152.4
2019,08,24,00,04,09,152.0
2019,08,24,00,04,10,151.9
2019,08,24,00,04,11,152.2
2019,08,24,00,04,12,151.8
2019,08,24,00,04,13,151.6
2019,08,24,00,04,14,151.5
2019,08,24,00,04,15,151.3
2019,08,24,00,04,16,150.8
2019,08,24,00,04,17,151.2
2019,08,24,00,04,18,151.0
2019,08,24,00,04,19,151.0
2019,08,24,00,04,20,150.8
2019,08,24,00,04,21,150.9
2019,08,24,00,04,22,150.6
2019,08,24,00,04,23,150.0
2019,08,24,00,04,24,149.9
2019,08,24,00,04,25,149.6
2019,08,24,00,04,26,149.2
2019,08,24,00,04,27,148.8
2019,08,24,00,04,28,148.9
2019,08,24,00,04,29,148.0
2019,08,24,00,04,30,148.1
2019,08,24,00,04,31,147.6
2019,08,24,00,04,32,147.2
2019,08,24,00,04,33,146.6
2019,08,24,00,04,34,146.1
2019,08,24,00,04,35,146.0
2019,08,24,00,04,36,145.6
2019,08,24,00,04,37,145.8
2019,08,24,00,04,38,146.1
2019,08,24,00,04,39,146.2
2019,08,24,00,04,40,146.4
2019,08,24,00,04,41,146.2
2019,08,24,00,04,42,145.9
2019,08,24,00,04,43,145.9
2019,08,24,00,04,44,145.9
2019,08,24,00,04,45,145.5
2019,08,24,00,04,46,145.3
2019,08,24,00,04,47,145.4
2019,08,24,00,04,48,145.3
2019,08,24,00,04,49,145.2
2019,08,24,00,04,50,145.4
2019,08,24,00,04,51,145.1
2019,08,24,00,04,52,145.4
2019,08,24,00,04,53,145.1
2019,08,24,00,04,54,145.3
2019,08,24,00,04,55,145.4
2019,08,24,00,04,56,145.4
2019,08,24,00,04,57,145.6
2019,08,24,00,04,58,145.5
2019,08,24,00,04,59,145.3
2019,08,24,00,05,00,144.9
2019,08,24,00,05,01,144.5
2019,08,24,00,05,02,144.4
2019,08,24,00,05,03,144.5
2019,08,24,00,05,04,144.5
2019,08,24,00,05,05,144.3
2019,08,24,00,05,06,144.4
2019,08,24,00,05,07,144.2
2019,08,24,00,05,08,144.1
2019,08,24,00,05,09,144.1
2019,08,24,00,05,10,144.2
2019,08,24,00,05,11,143.8
2019,08,24,00,05,12,143.9
2019,08,24,00,05,13,143.7
2019,08,24,00,05,14,143.0
2019,08,24,00,05,15,142.6
2019,08,24,00,05,16,141.8
2019,08,24,00,05,17,141.8
2019,08,24,00,05,18,141.6
2019,08,24,00,05,19,141.1
2019,08,24,00,05,20,140.7
2019,08,24,00,05,21,140.5
2019,08,24,00,05,22,140.4
2019,08,24,00,05,23,140.4
2019,08,24,00,05,24,140.1
2019,08,24,00,05,25,140.3
2019,08,24,00,05,26,140.2
2019,08,24,00,05,27,139.2
2019,08,24,00,05,28,138.3
2019,08,24,00,05,29,137.1
2019,08,24,00,05,30,136.5
2019,08,24,00,05,31,135.7
2019,08,24,00,05,32,135.6
2019,08,24,00,05,33,134.6
2019,08,24,00,05,34,135.2
2019,08,24,00,05,35,136.0
2019,08,24,00,05,36,135.9
2019,08,24,00,05,37,136.2
2019,08,24,00,05,38,135.8
2019,08,24,00,05,39,136.5
2019,08,24,00,05,40,136.4
2019,08,24,00,05,41,136.0
2019,08,24,00,05,42,135.2
2019,08,24,00,05,43,134.1
2019,08,24,00,05,44,134.3
2019,08,24,00,05,45,134.1
2019,08,24,00,05,46,134.1
2019,08,24,00,05,47,134.3
2019,08,24,00,05,48,134.5
2019,08,24,00,05,49,134.9
2019,08,24,00,05,50,135.8
2019,08,24,00,05,51,136.7
2019,08,24,00,05,52,137.6
2019,08,24,00,05,53,137.2
2019,08,24,00,05,54,137.5
2019,08,24,00,05,55,137.5
2019,08,24,00,05,56,137.5
2019,08,24,00,05,57,137.0
2019,08,24,00,05,58,136.7
2019,08,24,00,05,59,135.2
2019,08,24,00,06,00,134.3
2019,08,24,00,06,01,134.2
2019,08,24,00,06,02,134.3
2019,08,24,00,06,03,133.1
2019,08,24,00,06,04,131.7
2019,08,24,00,06,05,131.2
2019,08,24,00,06,06,130.8
2019,08,24,00,06,07,130.3
2019,08,24,00,06,08,130.0
2019,08,24,00,06,09,130.1
2019,08,24,00,06,10,130.4
2019,08,24,00,06,11,129.6
2019,08,24,00,06,12,129.6
2019,08,24,00,06,13,129.4
2019,08,24,00,06,14,129.8
2019,08,24,00,06,15,130.4
2019,08,24,00,06,16,130.5
2019,08,24,00,06,17,130.3
2019,08,24,00,06,18,129.6
2019,08,24,00,06,19,129.2
2019,08,24,00,06,20,129.9
2019,08,24,00,06,21,129.7
2019,08,24,00,06,22,129.2
2019,08,24,00,06,23,127.8
2019,08,24,00,06,24,128.1
2019,08,24,00,06,25,127.9
2019,08,24,00,06,26,128.3
2019,08,24,00,06,27,127.7
2019,08,24,00,06,28,127.7
2019,08,24,00,06,29,127.7
2019,08,24,00,06,30,127.8
2019,08,24,00,06,31,128.5
2019,08,24,00,06,32,128.5
2019,08,24,00,06,33,127.2
2019,08,24,00,06,34,126.8
2019,08,24,00,06,35,126.3
2019,08,24,00,06,36,126.9
2019,08,24,00,06,37,126.2
2019,08,24,00,06,38,125.9
2019,08,24,00,06,39,125.7
2019,08,24,00,06,40,125.9
2019,08,24,00,06,41,126.1
2019,08,24,00,06,42,125.1
2019,08,24,00,06,43,125.1
2019,08,24,00,06,44,125.2
2019,08,24,00,06,45,125.4
2019,08,24,00,06,46,125.9
2019,08,24,00,06,47,126.2
2019,08,24,00,06,48,125.5
2019,08,24,00,06,49,124.6
2019,08,24,00,06,50,124.2
2019,08,24,00,06,51,124.3
2019,08,24,00,06,52,123.8
2019,08,24,00,06,53,123.9
2019,08,24,00,06,54,123.9
2019,08,24,00,06,55,123.8
2019,08,24,00,06,56,124.6
2019,08,24,00,06,57,125.0
2019,08,24,00,06,58,124.6
2019,08,24,00,06,59,124.3
2019,08,24,00,07,00,124.2
2019,08,24,00,07,01,124.1
2019,08,24,00,07,02,124.6
2019,08,24,00,07,03,124.8
2019,08,24,00,07,04,124.2
2019,08,24,00,07,05,123.9
2019,08,24,00,07,06,124.4
2019,08,24,00,07,07,124.7
2019,08,24,00,07,08,124.6
2019,08,24,00,07,09,124.5
2019,08,24,00,07,10,124.6
2019,08,24,00,07,11,124.8
2019,08,24,00,07,12,125.3
2019,08,24,00,07,13,124.9
2019,08,24,00,07,14,125.0
2019,08,24,00,07,15,124.6
2019,08,24,00,07,16,124.9
2019,08,24,00,07,17,124.8
2019,08,24,00,07,18,124.7
2019,08,24,00,07,19,124.8
2019,08,24,00,07,20,124.3
2019,08,24,00,07,21,124.1
2019,08,24,00,07,22,123.8
2019,08,24,00,07,23,124.6
2019,08,24,00,07,24,124.8
2019,08,24,00,07,25,124.7
2019,08,24,00,07,26,125.5
2019,08,24,00,07,27,126.4
2019,08,24,00,07,28,126.7
2019,08,24,00,07,29,126.8
2019,08,24,00,07,30,126.0
2019,08,24,00,07,31,125.4
2019,08,24,00,07,32,124.7
2019,08,24,00,07,33,124.7
2019,08,24,00,07,34,124.6
2019,08,24,00,07,35,124.6
2019,08,24,00,07,36,124.7
2019,08,24,00,07,37,124.9
2019,08,24,00,07,38,125.2
2019,08,24,00,07,39,125.2
2019,08,24,00,07,40,125.0
2019,08,24,00,07,41,124.8
2019,08,24,00,07,42,124.4
2019,08,24,00,07,43,124.7
2019,08,24,00,07,44,124.6
2019,08,24,00,07,45,125.0
2019,08,24,00,07,46,124.9
2019,08,24,00,07,47,124.4
2019,08,24,00,07,48,124.6
2019,08,24,00,07,49,124.7
2019,08,24,00,07,50,124.1
2019,08,24,00,07,51,124.4
2019,08,24,00,07,52,124.6
2019,08,24,00,07,53,124.5
2019,08,24,00,07,54,124.1
2019,08,24,00,07,55,124.3
2019,08,24,00,07,56,123.8
2019,08,24,00,07,57,123.4
2019,08,24,00,07,58,123.5
2019,08,24,00,07,59,123.6
2019,08,24,00,08,00,123.6
2019,08,24,00,08,01,123.6
2019,08,24,00,08,02,123.6
2019,08,24,00,08,03,123.4
2019,08,24,00,08,04,123.8
2019,08,24,00,08,05,123.4
2019,08,24,00,08,06,123.7
2019,08,24,00,08,07,123.8
2019,08,24,00,08,08,123.6
2019,08,24,00,08,09,123.8
2019,08,24,00,08,10,123.8
2019,08,24,00,08,11,123.8
2019,08,24,00,08,12,123.6
2019,08,24,00,08,13,123.4
2019,08,24,00,08,14,123.3
2019,08,24,00,08,15,123.2
2019,08,24,00,08,16,123.6
2019,08,24,00,08,17,123.5
2019,08,24,00,08,18,123.9
2019,08,24,00,08,19,123.8
2019,08,24,00,08,20,123.7
2019,08,24,00,08,21,123.5
2019,08,24,00,08,22,123.4
2019,08,24,00,08,23,123.5
2019,08,24,00,08,24,123.5
2019,08,24,00,08,25,123.6
2019,08,24,00,08,26,123.5
2019,08,24,00,08,27,123.5
2019,08,24,00,08,28,123.7
2019,08,24,00,08,29,123.7
2019,08,24,00,08,30,123.8
2019,08,24,00,08,31,123.6
2019,08,24,00,08,32,123.6
2019,08,24,00,08,33,123.5
2019,08,24,00,08,34,123.5
2019,08,24,00,08,35,123.9
2019,08,24,00,08,36,123.8
2019,08,24,00,08,37,123.9
2019,08,24,00,08,38,123.7
2019,08,24,00,08,39,123.7
2019,08,24,00,08,40,123.6
2019,08,24,00,08,41,123.6
2019,08,24,00,08,42,123.7
2019,08,24,00,08,43,123.9
2019,08,24,00,08,44,124.3
2019,08,24,00,08,45,124.2
2019,08,24,00,08,46,124.3
2019,08,24,00,08,47,124.9
2019,08,24,00,08,48,125.0
2019,08,24,00,08,49,125.3
2019,08,24,00,08,50,125.4
2019,08,24,00,08,51,127.2
2019,08,24,00,08,52,128.7
2019,08,24,00,08,53,128.8
2019,08,24,00,08,54,129.4
2019,08,24,00,08,55,129.8
2019,08,24,00,08,56,129.7
2019,08,24,00,08,57,130.0
2019,08,24,00,08,58,130.0
2019,08,24,00,08,59,130.9
2019,08,24,00,09,00,131.8
2019,08,24,00,09,01,133.0
2019,08,24,00,09,02,133.7
2019,08,24,00,09,03,135.5
2019,08,24,00,09,04,135.9
2019,08,24,00,09,05,137.0
2019,08,24,00,09,06,137.8
2019,08,24,00,09,07,137.6
2019,08,24,00,09,08,137.7
2019,08,24,00,09,09,138.2
2019,08,24,00,09,10,139.0
2019,08,24,00,09,11,139.4
2019,08,24,00,09,12,139.4
2019,08,24,00,09,13,139.9
2019,08,24,00,09,14,140.3
2019,08,24,00,09,15,139.7
2019,08,24,00,09,16,139.4
2019,08,24,00,09,17,139.5
2019,08,24,00,09,18,139.4
2019,08,24,00,09,19,139.2
2019,08,24,00,09,20,138.3
2019,08,24,00,09,21,137.6
2019,08,24,00,09,22,136.9
2019,08,24,00,09,23,134.5
2019,08,24,00,09,24,133.6
2019,08,24,00,09,25,132.3
2019,08,24,00,09,26,131.8
2019,08,24,00,09,27,131.6
2019,08,24,00,09,28,131.4
2019,08,24,00,09,29,130.9
2019,08,24,00,09,30,130.8
2019,08,24,00,09,31,129.7
2019,08,24,00,09,32,130.5
2019,08,24,00,09,33,129.2
2019,08,24,00,09,34,129.8
2019,08,24,00,09,35,129.3
2019,08,24,00,09,36,129.2
2019,08,24,00,09,37,128.9
2019,08,24,00,09,38,128.6
2019,08,24,00,09,39,128.9
2019,08,24,00,09,40,128.8
2019,08,24,00,09,41,128.3
2019,08,24,00,09,42,127.7
2019,08,24,00,09,43,127.2
2019,08,24,00,09,44,127.4
2019,08,24,00,09,45,127.0
2019,08,24,00,09,46,126.7
2019,08,24,00,09,47,126.2
2019,08,24,00,09,48,126.2
2019,08,24,00,09,49,126.7
2019,08,24,00,09,50,127.1
2019,08,24,00,09,51,125.9
2019,08,24,00,09,52,124.9
2019,08,24,00,09,53,124.8
2019,08,24,00,09,54,124.8
2019,08,24,00,09,55,125.0
2019,08,24,00,09,56,125.5
2019,08,24,00,09,57,125.0
2019,08,24,00,09,58,125.2
2019,08,24,00,09,59,126.3
2019,08,24,00,10,00,126.7
2019,08,24,00,10,01,127.2
2019,08,24,00,10,02,127.2
2019,08,24,00,10,03,127.5
2019,08,24,00,10,04,127.7
2019,08,24,00,10,05,128.8
2019,08,24,00,10,06,129.1
2019,08,24,00,10,07,128.3
2019,08,24,00,10,08,127.8
2019,08,24,00,10,09,127.3
2019,08,24,00,10,10,128.3
2019,08,24,00,10,11,128.0
2019,08,24,00,10,12,127.6
2019,08,24,00,10,13,126.7
2019,08,24,00,10,14,126.3
2019,08,24,00,10,15,127.6
2019,08,24,00,10,16,127.4
2019,08,24,00,10,17,126.7
2019,08,24,00,10,18,126.0
2019,08,24,00,10,19,126.4
2019,08,24,00,10,20,126.9
2019,08,24,00,10,21,126.5
2019,08,24,00,10,22,126.3
2019,08,24,00,10,23,125.5
2019,08,24,00,10,24,125.2
2019,08,24,00,10,25,126.6
2019,08,24,00,10,26,127.7
2019,08,24,00,10,27,127.1
2019,08,24,00,10,28,127.3
2019,08,24,00,10,29,126.9
2019,08,24,00,10,30,126.9
2019,08,24,00,10,31,127.8
2019,08,24,00,10,32,129.0
2019,08,24,00,10,33,127.8
2019,08,24,00,10,34,127.2
2019,08,24,00,10,35,127.6
2019,08,24,00,10,36,128.1
2019,08,24,00,10,37,128.1
2019,08,24,00,10,38,128.5
2019,08,24,00,10,39,127.6
2019,08,24,00,10,40,127.1
2019,08,24,00,10,41,127.4
2019,08,24,00,10,42,127.6
2019,08,24,00,10,43,127.7
2019,08,24,00,10,44,126.8
2019,08,24,00,10,45,126.3
2019,08,24,00,10,46,126.4
2019,08,24,00,10,47,126.8
2019,08,24,00,10,48,127.6
2019,08,24,00,10,49,126.6
2019,08,24,00,10,50,125.8
2019,08,24,00,10,51,126.1
2019,08,24,00,10,52,126.7
2019,08,24,00,10,53,126.8
2019,08,24,00,10,54,126.5
2019,08,24,00,10,55,126.1
2019,08,24,00,10,56,126.2
2019,08,24,00,10,57,126.6
2019,08,24,00,10,58,127.2
2019,08,24,00,10,59,127.2
2019,08,24,00,11,00,126.8
2019,08,24,00,11,01,126.9
2019,08,24,00,11,02,127.7
2019,08,24,00,11,03,128.1
2019,08,24,00,11,04,128.2
2019,08,24,00,11,05,127.6
2019,08,24,00,11,06,127.3
2019,08,24,00,11,07,128.0
2019,08,24,00,11,08,128.0
2019,08,24,00,11,09,128.0
2019,08,24,00,11,10,127.6
2019,08,24,00,11,11,126.4
2019,08,24,00,11,12,126.2
2019,08,24,00,11,13,126.0
2019,08,24,00,11,14,126.7
2019,08,24,00,11,15,125.9
2019,08,24,00,11,16,125.3
2019,08,24,00,11,17,125.3
2019,08,24,00,11,18,125.4
2019,08,24,00,11,19,125.8
2019,08,24,00,11,20,124.8
2019,08,24,00,11,21,124.2
2019,08,24,00,11,22,123.8
2019,08,24,00,11,23,124.3
2019,08,24,00,11,24,124.7
2019,08,24,00,11,25,124.6
2019,08,24,00,11,26,124.4
2019,08,24,00,11,27,124.3
2019,08,24,00,11,28,124.0
2019,08,24,00,11,29,124.1
2019,08,24,00,11,30,124.1
2019,08,24,00,11,31,124.0
2019,08,24,00,11,32,123.9
2019,08,24,00,11,33,124.2
2019,08,24,00,11,34,124.0
2019,08,24,00,11,35,124.0
2019,08,24,00,11,36,123.9
2019,08,24,00,11,37,123.8
2019,08,24,00,11,38,123.6
2019,08,24,00,11,39,123.5
2019,08,24,00,11,40,123.7
2019,08,24,00,11,41,123.5
2019,08,24,00,11,42,123.6
2019,08,24,00,11,43,123.6
2019,08,24,00,11,44,123.5
2019,08,24,00,11,45,123.4
2019,08,24,00,11,46,123.2
2019,08,24,00,11,47,123.4
2019,08,24,00,11,48,123.5
2019,08,24,00,11,49,123.6
2019,08,24,00,11,50,123.7
2019,08,24,00,11,51,123.8
2019,08,24,00,11,52,123.7
2019,08,24,00,11,53,123.4
2019,08,24,00,11,54,123.4
2019,08,24,00,11,55,123.3
2019,08,24,00,11,56,123.4
2019,08,24,00,11,57,123.3
2019,08,24,00,11,58,123.4
2019,08,24,00,11,59,123.7
2019,08,24,00,12,00,123.6
2019,08,24,00,12,01,123.5
2019,08,24,00,12,02,123.4
2019,08,24,00,12,03,123.4
2019,08,24,00,12,04,123.4
2019,08,24,00,12,05,123.2
2019,08,24,00,12,06,123.5
2019,08,24,00,12,07,123.6
2019,08,24,00,12,08,123.6
2019,08,24,00,12,09,123.6
2019,08,24,00,12,10,123.5
2019,08,24,00,12,11,123.4
2019,08,24,00,12,12,123.4
2019,08,24,00,12,13,123.4
2019,08,24,00,12,14,123.6
2019,08,24,00,12,15,123.6
2019,08,24,00,12,16,123.6
2019,08,24,00,12,17,123.7
2019,08,24,00,12,18,123.6
2019,08,24,00,12,19,123.4
2019,08,24,00,12,20,123.4
2019,08,24,00,12,21,123.3
2019,08,24,00,12,22,123.4
2019,08,24,00,12,23,123.5
2019,08,24,00,12,24,123.8
2019,08,24,00,12,25,123.8
2019,08,24,00,12,26,123.6
2019,08,24,00,12,27,123.5
2019,08,24,00,12,28,123.4
2019,08,24,00,12,29,123.3
2019,08,24,00,12,30,123.3
2019,08,24,00,12,31,123.3
2019,08,24,00,12,32,123.6
2019,08,24,00,12,33,123.3
2019,08,24,00,12,34,123.5
2019,08,24,00,12,35,123.8
2019,08,24,00,12,36,123.6
2019,08,24,00,12,37,123.5
2019,08,24,00,12,38,123.0
2019,08,24,00,12,39,123.3
2019,08,24,00,12,40,123.3
2019,08,24,00,12,41,123.3
2019,08,24,00,12,42,123.6
2019,08,24,00,12,43,123.7
2019,08,24,00,12,44,123.7
2019,08,24,00,12,45,123.5
2019,08,24,00,12,46,122.9
2019,08,24,00,12,47,123.1
2019,08,24,00,12,48,123.2
2019,08,24,00,12,49,123.0
2019,08,24,00,12,50,123.2
2019,08,24,00,12,51,123.4
2019,08,24,00,12,52,122.9
2019,08,24,00,12,53,123.0
2019,08,24,00,12,54,123.2
2019,08,24,00,12,55,123.4
2019,08,24,00,12,56,123.2
2019,08,24,00,12,57,123.0
2019,08,24,00,12,58,122.9
2019,08,24,00,12,59,123.4
2019,08,24,00,13,00,123.4
2019,08,24,00,13,01,123.5
2019,08,24,00,13,02,123.2
2019,08,24,00,13,03,123.3
2019,08,24,00,13,04,123.0
2019,08,24,00,13,05,123.3
2019,08,24,00,13,06,123.4
2019,08,24,00,13,07,123.3
2019,08,24,00,13,08,123.6
2019,08,24,00,13,09,123.5
2019,08,24,00,13,10,123.7
2019,08,24,00,13,11,123.6
2019,08,24,00,13,12,123.5
2019,08,24,00,13,13,123.3
2019,08,24,00,13,14,123.4
2019,08,24,00,13,15,123.4
2019,08,24,00,13,16,123.2
2019,08,24,00,13,17,123.4
2019,08,24,00,13,18,123.4
2019,08,24,00,13,19,123.2
2019,08,24,00,13,20,123.3
2019,08,24,00,13,21,123.1
2019,08,24,00,13,22,122.9
2019,08,24,00,13,23,122.9
2019,08,24,00,13,24,123.1
2019,08,24,00,13,25,123.3
2019,08,24,00,13,26,123.5
2019,08,24,00,13,27,123.3
2019,08,24,00,13,28,123.3
2019,08,24,00,13,29,123.4
2019,08,24,00,13,30,123.2
2019,08,24,00,13,31,123.3
2019,08,24,00,13,32,123.1
2019,08,24,00,13,33,123.4
2019,08,24,00,13,34,123.4
2019,08,24,00,13,35,123.2
2019,08,24,00,13,36,123.1
2019,08,24,00,13,37,123.5
2019,08,24,00,13,38,123.3
2019,08,24,00,13,39,123.1
2019,08,24,00,13,40,123.2
2019,08,24,00,13,41,123.4
2019,08,24,00,13,42,123.4
