2018,10,23,00,00,00,143.1
2018,10,23,00,00,01,144.3
2018,10,23,00,00,02,144.9
2018,10,23,00,00,03,145.8
2018,10,23,00,00,04,146.4
2018,10,23,00,00,05,147.9
2018,10,23,00,00,06,149.6
2018,10,23,00,00,07,150.9
2018,10,23,00,00,08,151.5
2018,10,23,00,00,09,152.1
2018,10,23,00,00,10,152.6
2018,10,23,00,00,11,153.5
2018,10,23,00,00,12,154.3
2018,10,23,00,00,13,154.9
2018,10,23,00,00,14,155.0
2018,10,23,00,00,15,155.7
2018,10,23,00,00,16,156.1
2018,10,23,00,00,17,156.6
2018,10,23,00,00,18,157.3
2018,10,23,00,00,19,156.9
2018,10,23,00,00,20,157.0
2018,10,23,00,00,21,156.9
2018,10,23,00,00,22,156.7
2018,10,23,00,00,23,156.3
2018,10,23,00,00,24,155.8
2018,10,23,00,00,25,155.9
2018,10,23,00,00,26,155.6
2018,10,23,00,00,27,154.8
2018,10,23,00,00,28,154.4
2018,10,23,00,00,29,153.3
2018,10,23,00,00,30,153.0
2018,10,23,00,00,31,152.6
2018,10,23,00,00,32,152.0
2018,10,23,00,00,33,151.0
2018,10,23,00,00,34,150.7
2018,10,23,00,00,35,149.9
2018,10,23,00,00,36,149.2
2018,10,23,00,00,37,147.9
2018,10,23,00,00,38,146.0
2018,10,23,00,00,39,143.9
2018,10,23,00,00,40,141.7
2018,10,23,00,00,41,
2018,10,23,00,00,42,132.4
2018,10,23,00,00,43,128.8
2018,10,23,00,00,44,127.7
2018,10,23,00,00,45,125.0
2018,10,23,00,00,46,124.0
2018,10,23,00,00,47,123.6
2018,10,23,00,00,48,123.0
2018,10,23,00,00,49,122.6
2018,10,23,00,00,50,121.9
2018,10,23,00,00,51,121.3
2018,10,23,00,00,52,120.5
2018,10,23,00,00,53,119.7
2018,10,23,00,00,54,118.6
2018,10,23,00,00,55,117.7
2018,10,23,00,00,56,117.8
2018,10,23,00,00,57,117.2
2018,10,23,00,00,58,117.1
2018,10,23,00,00,59,116.8
2018,10,23,00,01,00,117.0
2018,10,23,00,01,01,116.8
2018,10,23,00,01,02,116.6
2018,10,23,00,01,03,116.7
2018,10,23,00,01,04,116.1
2018,10,23,00,01,05,116.5
2018,10,23,00,01,06,116.4
2018,10,23,00,01,07,115.7
2018,10,23,00,01,08,115.4
2018,10,23,00,01,09,114.5
2018,10,23,00,01,10,114.5
2018,10,23,00,01,11,113.8
2018,10,23,00,01,12,113.1
2018,10,23,00,01,13,112.2
2018,10,23,00,01,14,111.6
2018,10,23,00,01,15,110.6
2018,10,23,00,01,16,111.4
2018,10,23,00,01,17,111.2
2018,10,23,00,01,18,110.7
2018,10,23,00,01,19,110.4
2018,10,23,00,01,20,109.7
2018,10,23,00,01,21,109.6
2018,10,23,00,01,22,109.8
2018,10,23,00,01,23,109.1
2018,10,23,00,01,24,108.9
2018,10,23,00,01,25,108.9
2018,10,23,00,01,26,109.2
2018,10,23,00,01,27,109.2
2018,10,23,00,01,28,109.4
2018,10,23,00,01,29,108.9
2018,10,23,00,01,30,108.2
2018,10,23,00,01,31,107.6
2018,10,23,00,01,32,107.7
2018,10,23,00,01,33,107.5
2018,10,23,00,01,34,107.4
2018,10,23,00,01,35,107.2
2018,10,23,00,01,36,107.2
2018,10,23,00,01,37,106.8
2018,10,23,00,01,38,107.2
2018,10,23,00,01,39,107.1
2018,10,23,00,01,40,106.2
2018,10,23,00,01,41,105.5
2018,10,23,00,01,42,105.4
2018,10,23,00,01,43,105.2
2018,10,23,00,01,44,104.9
2018,10,23,00,01,45,104.4
2018,10,23,00,01,46,105.0
2018,10,23,00,01,47,104.0
2018,10,23,00,01,48,104.1
2018,10,23,00,01,49,103.7
2018,10,23,00,01,50,104.0
2018,10,23,00,01,51,103.9
2018,10,23,00,01,52,103.6
2018,10,23,00,01,53,103.4
2018,10,23,00,01,54,103.6
2018,10,23,00,01,55,103.0
2018,10,23,00,01,56,103.6
2018,10,23,00,01,57,103.6
2018,10,23,00,01,58,103.3
2018,10,23,00,01,59,103.6
2018,10,23,00,02,00,104.1
2018,10,23,00,02,01,104.4
2018,10,23,00,02,02,105.2
2018,10,23,00,02,03,105.7
2018,10,23,00,02,04,105.6
2018,10,23,00,02,05,104.2
2018,10,23,00,02,06,104.8
2018,10,23,00,02,07,105.1
2018,10,23,00,02,08,105.1
2018,10,23,00,02,09,105.4
2018,10,23,00,02,10,105.9
2018,10,23,00,02,11,106.7
2018,10,23,00,02,12,106.7
2018,10,23,00,02,13,107.1
2018,10,23,00,02,14,107.2
2018,10,23,00,02,15,107.7
2018,10,23,00,02,16,107.6
2018,10,23,00,02,17,107.1
2018,10,23,00,02,18,106.3
2018,10,23,00,02,19,106.0
2018,10,23,00,02,20,105.9
2018,10,23,00,02,21,105.3
2018,10,23,00,02,22,105.5
2018,10,23,00,02,23,105.1
2018,10,23,00,02,24,105.1
2018,10,23,00,02,25,105.6
2018,10,23,00,02,26,106.0
2018,10,23,00,02,27,105.2
2018,10,23,00,02,28,105.7
2018,10,23,00,02,29,105.9
2018,10,23,00,02,30,105.7
2018,10,23,00,02,31,105.4
2018,10,23,00,02,32,105.5
2018,10,23,00,02,33,105.7
2018,10,23,00,02,34,107.1
2018,10,23,00,02,35,107.9
2018,10,23,00,02,36,108.8
2018,10,23,00,02,37,109.7
2018,10,23,00,02,38,111.0
2018,10,23,00,02,39,111.8
2018,10,23,00,02,40,112.9
2018,10,23,00,02,41,113.2
2018,10,23,00,02,42,113.8
2018,10,23,00,02,43,114.5
2018,10,23,00,02,44,115.6
2018,10,23,00,02,45,116.4
2018,10,23,00,02,46,117.0
2018,10,23,00,02,47,118.5
2018,10,23,00,02,48,118.6
2018,10,23,00,02,49,119.2
2018,10,23,00,02,50,119.5
2018,10,23,00,02,51,119.5
2018,10,23,00,02,52,120.2
2018,10,23,00,02,53,120.2
2018,10,23,00,02,54,120.2
2018,10,23,00,02,55,120.8
2018,10,23,00,02,56,121.2
2018,10,23,00,02,57,120.8
2018,10,23,00,02,58,120.6
2018,10,23,00,02,59,120.0
2018,10,23,00,03,00,119.5
2018,10,23,00,03,01,118.5
2018,10,23,00,03,02,118.4
2018,10,23,00,03,03,116.8
2018,10,23,00,03,04,115.5
2018,10,23,00,03,05,114.9
2018,10,23,00,03,06,113.4
2018,10,23,00,03,07,111.9
2018,10,23,00,03,08,110.8
2018,10,23,00,03,09,110.5
2018,10,23,00,03,10,110.3
2018,10,23,00,03,11,109.7
2018,10,23,00,03,12,109.3
2018,10,23,00,03,13,108.8
2018,10,23,00,03,14,108.0
2018,10,23,00,03,15,107.5
2018,10,23,00,03,16,107.4
2018,10,23,00,03,17,106.9
2018,10,23,00,03,18,106.5
2018,10,23,00,03,19,106.3
2018,10,23,00,03,20,106.1
2018,10,23,00,03,21,105.6
2018,10,23,00,03,22,105.4
2018,10,23,00,03,23,105.8
2018,10,23,00,03,24,105.6
2018,10,23,00,03,25,105.4
2018,10,23,00,03,26,104.7
2018,10,23,00,03,27,103.6
2018,10,23,00,03,28,103.6
2018,10,23,00,03,29,102.8
2018,10,23,00,03,30,101.6
2018,10,23,00,03,31,101.5
2018,10,23,00,03,32,101.3
2018,10,23,00,03,33,100.3
2018,10,23,00,03,34,99.5
2018,10,23,00,03,35,98.3
2018,10,23,00,03,36,96.4
2018,10,23,00,03,37,97.9
2018,10,23,00,03,38,97.8
2018,10,23,00,03,39,98.6
2018,10,23,00,03,40,97.8
2018,10,23,00,03,41,97.9
2018,10,23,00,03,42,97.2
2018,10,23,00,03,43,96.1
2018,10,23,00,03,44,96.8
2018,10,23,00,03,45,96.3
2018,10,23,00,03,46,94.2
2018,10,23,00,03,47,93.5
2018,10,23,00,03,48,93.9
2018,10,23,00,03,49,92.5
2018,10,23,00,03,50,92.1
2018,10,23,00,03,51,93.1
2018,10,23,00,03,52,91.9
2018,10,23,00,03,53,91.2
2018,10,23,00,03,54,92.3
2018,10,23,00,03,55,92.5
2018,10,23,00,03,56,92.8
2018,10,23,00,03,57,94.0
2018,10,23,00,03,58,92.8
2018,10,23,00,03,59,93.0
2018,10,23,00,04,00,91.8
2018,10,23,00,04,01,91.9
2018,10,23,00,04,02,89.8
2018,10,23,00,04,03,90.5
2018,10,23,00,04,04,90.5
2018,10,23,00,04,05,89.4
2018,10,23,00,04,06,88.4
2018,10,23,00,04,07,88.0
2018,10,23,00,04,08,86.8
2018,10,23,00,04,09,87.2
2018,10,23,00,04,10,85.7
2018,10,23,00,04,11,87.7
2018,10,23,00,04,12,88.6
2018,10,23,00,04,13,88.9
2018,10,23,00,04,14,88.5
2018,10,23,00,04,15,89.2
2018,10,23,00,04,16,89.0
2018,10,23,00,04,17,88.6
2018,10,23,00,04,18,88.1
2018,10,23,00,04,19,88.7
2018,10,23,00,04,20,87.6
2018,10,23,00,04,21,86.4
2018,10,23,00,04,22,86.0
2018,10,23,00,04,23,84.8
2018,10,23,00,04,24,83.4
2018,10,23,00,04,25,84.6
2018,10,23,00,04,26,83.1
2018,10,23,00,04,27,83.1
2018,10,23,00,04,28,83.0
2018,10,23,00,04,29,82.2
2018,10,23,00,04,30,81.8
2018,10,23,00,04,31,82.1
2018,10,23,00,04,32,82.0
2018,10,23,00,04,33,81.1
2018,10,23,00,04,34,81.2
2018,10,23,00,04,35,81.6
2018,10,23,00,04,36,81.0
2018,10,23,00,04,37,81.2
2018,10,23,00,04,38,81.1
2018,10,23,00,04,39,80.9
2018,10,23,00,04,40,80.7
2018,10,23,00,04,41,80.3
2018,10,23,00,04,42,80.7
2018,10,23,00,04,43,80.2
2018,10,23,00,04,44,80.3
2018,10,23,00,04,45,80.2
2018,10,23,00,04,46,80.3
2018,10,23,00,04,47,80.0
2018,10,23,00,04,48,79.8
2018,10,23,00,04,49,80.3
2018,10,23,00,04,50,80.3
2018,10,23,00,04,51,79.6
2018,10,23,00,04,52,80.2
2018,10,23,00,04,53,79.9
2018,10,23,00,04,54,79.7
2018,10,23,00,04,55,79.7
2018,10,23,00,04,56,79.6
2018,10,23,00,04,57,79.6
2018,10,23,00,04,58,79.6
2018,10,23,00,04,59,79.8
2018,10,23,00,05,00,79.7
2018,10,23,00,05,01,79.5
2018,10,23,00,05,02,79.5
2018,10,23,00,05,03,79.5
2018,10,23,00,05,04,79.1
2018,10,23,00,05,05,78.9
2018,10,23,00,05,06,79.1
2018,10,23,00,05,07,78.8
2018,10,23,00,05,08,78.7
2018,10,23,00,05,09,79.0
2018,10,23,00,05,10,78.4
2018,10,23,00,05,11,78.1
2018,10,23,00,05,12,78.5
2018,10,23,00,05,13,78.2
2018,10,23,00,05,14,78.1
2018,10,23,00,05,15,78.4
2018,10,23,00,05,16,78.1
2018,10,23,00,05,17,77.9
2018,10,23,00,05,18,77.6
2018,10,23,00,05,19,78.1
2018,10,23,00,05,20,78.0
2018,10,23,00,05,21,78.0
2018,10,23,00,05,22,78.3
2018,10,23,00,05,23,78.0
2018,10,23,00,05,24,77.8
2018,10,23,00,05,25,78.0
2018,10,23,00,05,26,77.8
2018,10,23,00,05,27,77.8
2018,10,23,00,05,28,78.4
2018,10,23,00,05,29,78.0
2018,10,23,00,05,30,77.8
2018,10,23,00,05,31,77.9
2018,10,23,00,05,32,78.1
2018,10,23,00,05,33,77.8
2018,10,23,00,05,34,77.7
2018,10,23,00,05,35,78.0
2018,10,23,00,05,36,77.4
2018,10,23,00,05,37,77.8
2018,10,23,00,05,38,78.3
2018,10,23,00,05,39,77.9
2018,10,23,00,05,40,78.1
2018,10,23,00,05,41,78.2
2018,10,23,00,05,42,78.3
2018,10,23,00,05,43,78.0
2018,10,23,00,05,44,78.1
2018,10,23,00,05,45,78.4
2018,10,23,00,05,46,78.2
2018,10,23,00,05,47,78.3
2018,10,23,00,05,48,78.1
2018,10,23,00,05,49,78.5
2018,10,23,00,05,50,78.5
2018,10,23,00,05,51,78.8
2018,10,23,00,05,52,78.6
2018,10,23,00,05,53,78.5
2018,10,23,00,05,54,78.8
2018,10,23,00,05,55,78.7
2018,10,23,00,05,56,78.5
2018,10,23,00,05,57,78.8
2018,10,23,00,05,58,78.9
2018,10,23,00,05,59,78.4
2018,10,23,00,06,00,78.7
2018,10,23,00,06,01,79.4
2018,10,23,00,06,02,78.9
2018,10,23,00,06,03,78.9
2018,10,23,00,06,04,79.5
2018,10,23,00,06,05,79.5
2018,10,23,00,06,06,79.7
2018,10,23,00,06,07,79.9
2018,10,23,00,06,08,79.9
2018,10,23,00,06,09,79.7
2018,10,23,00,06,10,79.9
2018,10,23,00,06,11,79.7
2018,10,23,00,06,12,79.6
2018,10,23,00,06,13,80.2
2018,10,23,00,06,14,80.2
2018,10,23,00,06,15,80.3
2018,10,23,00,06,16,80.7
2018,10,23,00,06,17,80.7
2018,10,23,00,06,18,80.9
2018,10,23,00,06,19,81.2
2018,10,23,00,06,20,81.0
2018,10,23,00,06,21,81.4
2018,10,23,00,06,22,81.6
2018,10,23,00,06,23,81.4
2018,10,23,00,06,24,81.9
2018,10,23,00,06,25,82.8
2018,10,23,00,06,26,82.5
2018,10,23,00,06,27,81.6
2018,10,23,00,06,28,82.6
2018,10,23,00,06,29,82.2
2018,10,23,00,06,30,81.5
2018,10,23,00,06,31,81.7
2018,10,23,00,06,32,82.2
2018,10,23,00,06,33,81.5
2018,10,23,00,06,34,81.0
2018,10,23,00,06,35,82.1
2018,10,23,00,06,36,81.5
2018,10,23,00,06,37,82.2
2018,10,23,00,06,38,81.9
2018,10,23,00,06,39,81.5
2018,10,23,00,06,40,81.6
2018,10,23,00,06,41,82.2
2018,10,23,00,06,42,82.1
2018,10,23,00,06,43,81.4
2018,10,23,00,06,44,81.5
2018,10,23,00,06,45,81.5
2018,10,23,00,06,46,81.1
2018,10,23,00,06,47,81.1
2018,10,23,00,06,48,82.3
2018,10,23,00,06,49,81.7
2018,10,23,00,06,50,82.6
2018,10,23,00,06,51,84.1
2018,10,23,00,06,52,83.3
2018,10,23,00,06,53,83.4
2018,10,23,00,06,54,85.3
2018,10,23,00,06,55,85.4
2018,10,23,00,06,56,85.7
2018,10,23,00,06,57,86.9
2018,10,23,00,06,58,87.1
2018,10,23,00,06,59,86.7
2018,10,23,00,07,00,85.9
2018,10,23,00,07,01,88.2
2018,10,23,00,07,02,88.7
2018,10,23,00,07,03,89.7
2018,10,23,00,07,04,90.0
2018,10,23,00,07,05,91.5
2018,10,23,00,07,06,92.2
2018,10,23,00,07,07,92.3
2018,10,23,00,07,08,92.3
2018,10,23,00,07,09,94.0
2018,10,23,00,07,10,93.7
2018,10,23,00,07,11,92.7
2018,10,23,00,07,12,93.5
2018,10,23,00,07,13,93.5
2018,10,23,00,07,14,92.6
2018,10,23,00,07,15,93.2
2018,10,23,00,07,16,94.2
2018,10,23,00,07,17,94.6
2018,10,23,00,07,18,96.0
2018,10,23,00,07,19,96.5
2018,10,23,00,07,20,97.0
2018,10,23,00,07,21,97.7
2018,10,23,00,07,22,97.7
2018,10,23,00,07,23,97.9
2018,10,23,00,07,24,98.3
2018,10,23,00,07,25,97.6
2018,10,23,00,07,26,97.7
2018,10,23,00,07,27,96.8
2018,10,23,00,07,28,94.7
2018,10,23,00,07,29,94.2
2018,10,23,00,07,30,92.4
2018,10,23,00,07,31,92.1
2018,10,23,00,07,32,91.4
2018,10,23,00,07,33,89.7
2018,10,23,00,07,34,89.3
2018,10,23,00,07,35,88.4
2018,10,23,00,07,36,88.6
2018,10,23,00,07,37,89.0
2018,10,23,00,07,38,89.1
2018,10,23,00,07,39,88.3
2018,10,23,00,07,40,87.3
2018,10,23,00,07,41,86.0
2018,10,23,00,07,42,85.6
2018,10,23,00,07,43,85.5
2018,10,23,00,07,44,84.2
2018,10,23,00,07,45,82.9
2018,10,23,00,07,46,83.1
2018,10,23,00,07,47,82.6
2018,10,23,00,07,48,82.5
2018,10,23,00,07,49,83.7
2018,10,23,00,07,50,84.3
2018,10,23,00,07,51,83.3
2018,10,23,00,07,52,84.7
2018,10,23,00,07,53,86.7
2018,10,23,00,07,54,87.3
2018,10,23,00,07,55,88.6
2018,10,23,00,07,56,89.2
2018,10,23,00,07,57,90.0
2018,10,23,00,07,58,91.1
2018,10,23,00,07,59,90.3
2018,10,23,00,08,00,90.3
2018,10,23,00,08,01,90.8
2018,10,23,00,08,02,90.5
2018,10,23,00,08,03,90.4
2018,10,23,00,08,04,90.5
2018,10,23,00,08,05,91.5
2018,10,23,00,08,06,91.2
2018,10,23,00,08,07,91.5
2018,10,23,00,08,08,91.9
2018,10,23,00,08,09,91.9
2018,10,23,00,08,10,92.5
2018,10,23,00,08,11,93.7
2018,10,23,00,08,12,94.6
2018,10,23,00,08,13,95.5
2018,10,23,00,08,14,96.8
2018,10,23,00,08,15,98.3
2018,10,23,00,08,16,99.8
2018,10,23,00,08,17,100.7
2018,10,23,00,08,18,101.5
2018,10,23,00,08,19,102.0
2018,10,23,00,08,20,102.7
2018,10,23,00,08,21,102.7
2018,10,23,00,08,22,102.7
2018,10,23,00,08,23,104.0
2018,10,23,00,08,24,104.2
2018,10,23,00,08,25,104.7
2018,10,23,00,08,26,104.9
2018,10,23,00,08,27,106.2
2018,10,23,00,08,28,106.4
2018,10,23,00,08,29,106.5
2018,10,23,00,08,30,107.6
2018,10,23,00,08,31,108.3
2018,10,23,00,08,32,108.7
2018,10,23,00,08,33,109.1
2018,10,23,00,08,34,110.2
2018,10,23,00,08,35,110.2
2018,10,23,00,08,36,111.0
2018,10,23,00,08,37,110.8
2018,10,23,00,08,38,110.6
2018,10,23,00,08,39,110.3
2018,10,23,00,08,40,110.3
2018,10,23,00,08,41,109.8
2018,10,23,00,08,42,109.2
2018,10,23,00,08,43,108.1
2018,10,23,00,08,44,107.7
2018,10,23,00,08,45,107.4
2018,10,23,00,08,46,107.5
2018,10,23,00,08,47,107.2
2018,10,23,00,08,48,107.5
2018,10,23,00,08,49,106.8
2018,10,23,00,08,50,106.2
2018,10,23,00,08,51,106.5
2018,10,23,00,08,52,106.1
2018,10,23,00,08,53,106.0
2018,10,23,00,08,54,105.6
2018,10,23,00,08,55,105.7
2018,10,23,00,08,56,105.6
2018,10,23,00,08,57,104.6
2018,10,23,00,08,58,104.3
2018,10,23,00,08,59,104.8
2018,10,23,00,09,00,104.1
2018,10,23,00,09,01,103.8
2018,10,23,00,09,02,104.1
2018,10,23,00,09,03,104.0
2018,10,23,00,09,04,103.9
2018,10,23,00,09,05,104.2
2018,10,23,00,09,06,104.2
2018,10,23,00,09,07,103.4
2018,10,23,00,09,08,103.7
2018,10,23,00,09,09,104.0
2018,10,23,00,09,10,103.7
2018,10,23,00,09,11,104.1
2018,10,23,00,09,12,104.8
2018,10,23,00,09,13,105.5
2018,10,23,00,09,14,105.8
2018,10,23,00,09,15,106.2
2018,10,23,00,09,16,106.2
2018,10,23,00,09,17,105.8
2018,10,23,00,09,18,105.8
2018,10,23,00,09,19,106.1
2018,10,23,00,09,20,106.7
2018,10,23,00,09,21,106.3
2018,10,23,00,09,22,106.3
2018,10,23,00,09,23,105.8
2018,10,23,00,09,24,105.5
2018,10,23,00,09,25,105.5
2018,10,23,00,09,26,104.9
2018,10,23,00,09,27,104.2
2018,10,23,00,09,28,103.8
2018,10,23,00,09,29,104.1
2018,10,23,00,09,30,103.3
2018,10,23,00,09,31,103.7
2018,10,23,00,09,32,104.9
2018,10,23,00,09,33,104.3
2018,10,23,00,09,34,104.0
2018,10,23,00,09,35,104.2
2018,10,23,00,09,36,103.5
2018,10,23,00,09,37,104.4
2018,10,23,00,09,38,104.8
2018,10,23,00,09,39,104.2
2018,10,23,00,09,40,103.8
2018,10,23,00,09,41,104.1
2018,10,23,00,09,42,104.0
2018,10,23,00,09,43,103.4
2018,10,23,00,09,44,103.1
2018,10,23,00,09,45,104.0
2018,10,23,00,09,46,103.8
2018,10,23,00,09,47,103.6
2018,10,23,00,09,48,104.4
2018,10,23,00,09,49,104.1
2018,10,23,00,09,50,103.7
2018,10,23,00,09,51,104.5
2018,10,23,00,09,52,104.3
2018,10,23,00,09,53,104.4
2018,10,23,00,09,54,104.5
2018,10,23,00,09,55,104.8
2018,10,23,00,09,56,104.6
2018,10,23,00,09,57,105.1
2018,10,23,00,09,58,105.7
2018,10,23,00,09,59,105.2
2018,10,23,00,10,00,105.1
2018,10,23,00,10,01,106.0
2018,10,23,00,10,02,106.1
2018,10,23,00,10,03,106.2
2018,10,23,00,10,04,105.6
2018,10,23,00,10,05,105.7
2018,10,23,00,10,06,106.5
2018,10,23,00,10,07,106.7
2018,10,23,00,10,08,106.3
2018,10,23,00,10,09,106.8
2018,10,23,00,10,10,106.7
2018,10,23,00,10,11,107.1
2018,10,23,00,10,12,107.6
2018,10,23,00,10,13,107.5
2018,10,23,00,10,14,107.7
2018,10,23,00,10,15,108.1
2018,10,23,00,10,16,109.2
2018,10,23,00,10,17,109.8
2018,10,23,00,10,18,109.8
2018,10,23,00,10,19,110.4
2018,10,23,00,10,20,111.0
2018,10,23,00,10,21,111.0
2018,10,23,00,10,22,111.6
2018,10,23,00,10,23,111.6
2018,10,23,00,10,24,112.9
2018,10,23,00,10,25,113.0
2018,10,23,00,10,26,113.6
2018,10,23,00,10,27,113.6
2018,10,23,00,10,28,114.3
2018,10,23,00,10,29,114.9
2018,10,23,00,10,30,114.4
2018,10,23,00,10,31,115.6
2018,10,23,00,10,32,115.6
2018,10,23,00,10,33,116.2
2018,10,23,00,10,34,116.5
2018,10,23,00,10,35,116.8
2018,10,23,00,10,36,117.2
2018,10,23,00,10,37,117.9
2018,10,23,00,10,38,118.8
2018,10,23,00,10,39,118.7
2018,10,23,00,10,40,120.1
2018,10,23,00,10,41,120.7
2018,10,23,00,10,42,121.5
2018,10,23,00,10,43,122.0
2018,10,23,00,10,44,122.4
2018,10,23,00,10,45,122.2
2018,10,23,00,10,46,122.8
2018,10,23,00,10,47,123.4
2018,10,23,00,10,48,123.6
2018,10,23,00,10,49,124.0
2018,10,23,00,10,50,124.1
2018,10,23,00,10,51,124.8
2018,10,23,00,10,52,125.5
2018,10,23,00,10,53,125.5
2018,10,23,00,10,54,126.6
2018,10,23,00,10,55,129.1
2018,10,23,00,10,56,130.3
2018,10,23,00,10,57,132.3
2018,10,23,00,10,58,133.2
2018,10,23,00,10,59,135.5
2018,10,23,00,11,00,136.7
2018,10,23,00,11,01,138.2
2018,10,23,00,11,02,138.5
2018,10,23,00,11,03,139.2
2018,10,23,00,11,04,139.5
2018,10,23,00,11,05,141.7
2018,10,23,00,11,06,143.5
2018,10,23,00,11,07,144.2
2018,10,23,00,11,08,145.0
2018,10,23,00,11,09,145.9
2018,10,23,00,11,10,147.2
2018,10,23,00,11,11,148.7
2018,10,23,00,11,12,149.6
2018,10,23,00,11,13,150.3
2018,10,23,00,11,14,151.2
2018,10,23,00,11,15,152.1
2018,10,23,00,11,16,152.6
2018,10,23,00,11,17,153.4
2018,10,23,00,11,18,154.9
2018,10,23,00,11,19,155.0
2018,10,23,00,11,20,155.9
2018,10,23,00,11,21,156.5
2018,10,23,00,11,22,156.5
2018,10,23,00,11,23,157.2
2018,10,23,00,11,24,157.8
2018,10,23,00,11,25,158.2
2018,10,23,00,11,26,158.3
2018,10,23,00,11,27,157.7
2018,10,23,00,11,28,157.8
2018,10,23,00,11,29,157.7
2018,10,23,00,11,30,156.4
2018,10,23,00,11,31,156.4
2018,10,23,00,11,32,156.1
2018,10,23,00,11,33,156.0
2018,10,23,00,11,34,155.7
2018,10,23,00,11,35,155.9
2018,10,23,00,11,36,155.7
2018,10,23,00,11,37,154.9
2018,10,23,00,11,38,154.8
2018,10,23,00,11,39,154.5
2018,10,23,00,11,40,153.1
2018,10,23,00,11,41,152.6
2018,10,23,00,11,42,152.6
2018,10,23,00,11,43,152.2
2018,10,23,00,11,44,152.8
2018,10,23,00,11,45,153.4
2018,10,23,00,11,46,153.7
2018,10,23,00,11,47,154.0
2018,10,23,00,11,48,154.1
2018,10,23,00,11,49,154.2
2018,10,23,00,11,50,154.4
2018,10,23,00,11,51,153.6
2018,10,23,00,11,52,154.4
2018,10,23,00,11,53,154.3
2018,10,23,00,11,54,154.3
2018,10,23,00,11,55,153.7
2018,10,23,00,11,56,153.0
2018,10,23,00,11,57,151.8
2018,10,23,00,11,58,150.9
2018,10,23,00,11,59,150.8
2018,10,23,00,12,00,150.8
2018,10,23,00,12,01,150.8
2018,10,23,00,12,02,150.9
2018,10,23,00,12,03,150.9
2018,10,23,00,12,04,150.4
2018,10,23,00,12,05,150.5
2018,10,23,00,12,06,150.4
2018,10,23,00,12,07,150.9
2018,10,23,00,12,08,150.8
2018,10,23,00,12,09,150.9
2018,10,23,00,12,10,151.7
2018,10,23,00,12,11,152.8
2018,10,23,00,12,12,153.6
2018,10,23,00,12,13,154.7
2018,10,23,00,12,14,156.1
2018,10,23,00,12,15,157.4
2018,10,23,00,12,16,158.3
2018,10,23,00,12,17,160.2
2018,10,23,00,12,18,161.2
2018,10,23,00,12,19,162.5
2018,10,23,00,12,20,163.4
2018,10,23,00,12,21,164.2
2018,10,23,00,12,22,164.5
2018,10,23,00,12,23,164.9
2018,10,23,00,12,24,165.6
2018,10,23,00,12,25,165.8
2018,10,23,00,12,26,165.9
2018,10,23,00,12,27,166.2
2018,10,23,00,12,28,166.0
2018,10,23,00,12,29,165.9
2018,10,23,00,12,30,166.0
2018,10,23,00,12,31,165.8
2018,10,23,00,12,32,166.0
2018,10,23,00,12,33,165.7
2018,10,23,00,12,34,166.0
2018,10,23,00,12,35,165.9
2018,10,23,00,12,36,165.3
2018,10,23,00,12,37,165.4
2018,10,23,00,12,38,165.2
2018,10,23,00,12,39,165.0
2018,10,23,00,12,40,164.9
2018,10,23,00,12,41,164.8
2018,10,23,00,12,42,165.0
2018,10,23,00,12,43,165.1
2018,10,23,00,12,44,165.6
2018,10,23,00,12,45,164.9
2018,10,23,00,12,46,165.1
2018,10,23,00,12,47,164.7
2018,10,23,00,12,48,163.5
2018,10,23,00,12,49,162.3
2018,10,23,00,12,50,162.1
2018,10,23,00,12,51,161.6
2018,10,23,00,12,52,161.3
2018,10,23,00,12,53,161.1
2018,10,23,00,12,54,161.1
2018,10,23,00,12,55,160.9
2018,10,23,00,12,56,161.4
2018,10,23,00,12,57,161.8
2018,10,23,00,12,58,161.7
2018,10,23,00,12,59,162.3
2018,10,23,00,13,00,163.0
2018,10,23,00,13,01,162.8
2018,10,23,00,13,02,163.3
2018,10,23,00,13,03,163.9
2018,10,23,00,13,04,163.9
2018,10,23,00,13,05,163.3
2018,10,23,00,13,06,163.6
2018,10,23,00,13,07,163.4
2018,10,23,00,13,08,163.2
2018,10,23,00,13,09,163.5
2018,10,23,00,13,10,163.2
2018,10,23,00,13,11,162.9
2018,10,23,00,13,12,162.7
2018,10,23,00,13,13,162.6
2018,10,23,00,13,14,162.5
2018,10,23,00,13,15,162.0
2018,10,23,00,13,16,161.8
2018,10,23,00,13,17,161.6
2018,10,23,00,13,18,161.4
2018,10,23,00,13,19,161.2
2018,10,23,00,13,20,160.5
2018,10,23,00,13,21,160.1
2018,10,23,00,13,22,159.6
2018,10,23,00,13,23,158.9
2018,10,23,00,13,24,158.6
2018,10,23,00,13,25,158.9
2018,10,23,00,13,26,158.5
2018,10,23,00,13,27,157.5
2018,10,23,00,13,28,156.7
2018,10,23,00,13,29,154.5
2018,10,23,00,13,30,152.7
2018,10,23,00,13,31,151.3
2018,10,23,00,13,32,150.2
2018,10,23,00,13,33,149.7
2018,10,23,00,13,34,149.9
2018,10,23,00,13,35,149.1
2018,10,23,00,13,36,149.2
2018,10,23,00,13,37,149.5
2018,10,23,00,13,38,148.8
2018,10,23,00,13,39,148.1
2018,10,23,00,13,40,147.5
2018,10,23,00,13,41,147.2
2018,10,23,00,13,42,146.8
