2020,03,18,00,00,00,201.2
2020,03,18,00,00,01,201.1
2020,03,18,00,00,02,201.0
2020,03,18,00,00,03,201.1
2020,03,18,00,00,04,201.1
2020,03,18,00,00,05,201.1
2020,03,18,00,00,06,201.1
2020,03,18,00,00,07,200.6
2020,03,18,00,00,08,200.3
2020,03,18,00,00,09,199.4
2020,03,18,00,00,10,198.5
2020,03,18,00,00,11,197.7
2020,03,18,00,00,12,197.0
2020,03,18,00,00,13,196.4
2020,03,18,00,00,14,196.0
2020,03,18,00,00,15,195.6
2020,03,18,00,00,16,195.2
2020,03,18,00,00,17,195.4
2020,03,18,00,00,18,195.3
2020,03,18,00,00,19,195.1
2020,03,18,00,00,20,195.0
2020,03,18,00,00,21,195.0
2020,03,18,00,00,22,195.0
2020,03,18,00,00,23,195.3
2020,03,18,00,00,24,195.2
2020,03,18,00,00,25,195.2
2020,03,18,00,00,26,195.2
2020,03,18,00,00,27,195.6
2020,03,18,00,00,28,195.9
2020,03,18,00,00,29,196.2
2020,03,18,00,00,30,196.6
2020,03,18,00,00,31,197.1
2020,03,18,00,00,32,197.4
2020,03,18,00,00,33,197.8
2020,03,18,00,00,34,198.0
2020,03,18,00,00,35,198.5
2020,03,18,00,00,36,198.9
2020,03,18,00,00,37,199.1
2020,03,18,00,00,38,199.6
2020,03,18,00,00,39,200.2
2020,03,18,00,00,40,200.8
2020,03,18,00,00,41,201.3
2020,03,18,00,00,42,201.9
2020,03,18,00,00,43,202.5
2020,03,18,00,00,44,202.4
2020,03,18,00,00,45,203.0
2020,03,18,00,00,46,203.3
2020,03,18,00,00,47,203.5
2020,03,18,00,00,48,203.7
2020,03,18,00,00,49,203.9
2020,03,18,00,00,50,203.9
2020,03,18,00,00,51,203.9
2020,03,18,00,00,52,204.2
2020,03,18,00,00,53,204.6
2020,03,18,00,00,54,206.9
2020,03,18,00,00,55,209.3
2020,03,18,00,00,56,211.3
2020,03,18,00,00,57,214.2
2020,03,18,00,00,58,217.2
2020,03,18,00,00,59,219.4
2020,03,18,00,01,00,220.7
2020,03,18,00,01,01,222.3
2020,03,18,00,01,02,223.5
2020,03,18,00,01,03,224.6
2020,03,18,00,01,04,225.5
2020,03,18,00,01,05,226.6
2020,03,18,00,01,06,227.4
2020,03,18,00,01,07,227.8
2020,03,18,00,01,08,228.0
2020,03,18,00,01,09,228.1
2020,03,18,00,01,10,227.9
2020,03,18,00,01,11,227.8
2020,03,18,00,01,12,227.6
2020,03,18,00,01,13,228.1
2020,03,18,00,01,14,228.0
2020,03,18,00,01,15,228.0
2020,03,18,00,01,16,227.8
2020,03,18,00,01,17,228.4
2020,03,18,00,01,18,228.5
2020,03,18,00,01,19,228.8
2020,03,18,00,01,20,228.9
2020,03,18,00,01,21,229.3
2020,03,18,00,01,22,229.0
2020,03,18,00,01,23,228.1
2020,03,18,00,01,24,226.3
2020,03,18,00,01,25,224.9
2020,03,18,00,01,26,223.4
2020,03,18,00,01,27,222.7
2020,03,18,00,01,28,221.9
2020,03,18,00,01,29,221.1
2020,03,18,00,01,30,220.9
2020,03,18,00,01,31,220.2
2020,03,18,00,01,32,219.7
2020,03,18,00,01,33,218.9
2020,03,18,00,01,34,218.8
2020,03,18,00,01,35,218.4
2020,03,18,00,01,36,217.6
2020,03,18,00,01,37,217.0
2020,03,18,00,01,38,217.1
2020,03,18,00,01,39,216.8
2020,03,18,00,01,40,216.3
2020,03,18,00,01,41,216.4
2020,03,18,00,01,42,216.4
2020,03,18,00,01,43,215.8
2020,03,18,00,01,44,216.0
2020,03,18,00,01,45,215.6
2020,03,18,00,01,46,215.3
2020,03,18,00,01,47,217.1
2020,03,18,00,01,48,217.0
2020,03,18,00,01,49,217.7
2020,03,18,00,01,50,218.5
2020,03,18,00,01,51,218.9
2020,03,18,00,01,52,219.1
2020,03,18,00,01,53,220.4
2020,03,18,00,01,54,221.3
2020,03,18,00,01,55,222.4
2020,03,18,00,01,56,224.0
2020,03,18,00,01,57,224.8
2020,03,18,00,01,58,226.0
2020,03,18,00,01,59,226.4
2020,03,18,00,02,00,227.3
2020,03,18,00,02,01,227.8
2020,03,18,00,02,02,228.1
2020,03,18,00,02,03,228.3
2020,03,18,00,02,04,228.3
2020,03,18,00,02,05,228.4
2020,03,18,00,02,06,228.8
2020,03,18,00,02,07,228.9
2020,03,18,00,02,08,229.0
2020,03,18,00,02,09,229.1
2020,03,18,00,02,10,229.0
2020,03,18,00,02,11,229.0
2020,03,18,00,02,12,228.9
2020,03,18,00,02,13,229.4
2020,03,18,00,02,14,229.9
2020,03,18,00,02,15,230.4
2020,03,18,00,02,16,231.4
2020,03,18,00,02,17,233.0
2020,03,18,00,02,18,234.0
2020,03,18,00,02,19,233.5
2020,03,18,00,02,20,232.9
2020,03,18,00,02,21,232.0
2020,03,18,00,02,22,232.5
2020,03,18,00,02,23,233.2
2020,03,18,00,02,24,233.4
2020,03,18,00,02,25,234.4
2020,03,18,00,02,26,235.9
2020,03,18,00,02,27,237.5
2020,03,18,00,02,28,239.3
2020,03,18,00,02,29,240.8
2020,03,18,00,02,30,242.8
2020,03,18,00,02,31,244.9
2020,03,18,00,02,32,246.4
2020,03,18,00,02,33,247.8
2020,03,18,00,02,34,249.4
2020,03,18,00,02,35,251.2
2020,03,18,00,02,36,252.1
2020,03,18,00,02,37,253.2
2020,03,18,00,02,38,253.5
2020,03,18,00,02,39,253.6
2020,03,18,00,02,40,254.1
2020,03,18,00,02,41,254.4
2020,03,18,00,02,42,254.6
2020,03,18,00,02,43,254.7
2020,03,18,00,02,44,254.8
2020,03,18,00,02,45,255.1
2020,03,18,00,02,46,255.1
2020,03,18,00,02,47,254.7
2020,03,18,00,02,48,254.6
2020,03,18,00,02,49,254.3
2020,03,18,00,02,50,254.0
2020,03,18,00,02,51,253.5
2020,03,18,00,02,52,252.6
2020,03,18,00,02,53,251.5
2020,03,18,00,02,54,250.2
2020,03,18,00,02,55,249.1
2020,03,18,00,02,56,247.9
2020,03,18,00,02,57,246.3
2020,03,18,00,02,58,244.5
2020,03,18,00,02,59,243.2
2020,03,18,00,03,00,243.1
2020,03,18,00,03,01,242.7
2020,03,18,00,03,02,242.2
2020,03,18,00,03,03,242.1
2020,03,18,00,03,04,242.2
2020,03,18,00,03,05,243.4
2020,03,18,00,03,06,244.7
2020,03,18,00,03,07,246.8
2020,03,18,00,03,08,248.4
2020,03,18,00,03,09,250.0
2020,03,18,00,03,10,251.7
2020,03,18,00,03,11,252.9
2020,03,18,00,03,12,253.3
2020,03,18,00,03,13,253.2
2020,03,18,00,03,14,252.3
2020,03,18,00,03,15,251.6
2020,03,18,00,03,16,251.3
2020,03,18,00,03,17,250.8
2020,03,18,00,03,18,249.9
2020,03,18,00,03,19,249.2
2020,03,18,00,03,20,249.1
2020,03,18,00,03,21,249.3
2020,03,18,00,03,22,249.2
2020,03,18,00,03,23,249.4
2020,03,18,00,03,24,250.3
2020,03,18,00,03,25,251.5
2020,03,18,00,03,26,252.8
2020,03,18,00,03,27,254.3
2020,03,18,00,03,28,255.0
2020,03,18,00,03,29,255.6
2020,03,18,00,03,30,256.9
2020,03,18,00,03,31,259.1
2020,03,18,00,03,32,261.0
2020,03,18,00,03,33,263.4
2020,03,18,00,03,34,265.8
2020,03,18,00,03,35,268.4
2020,03,18,00,03,36,270.5
2020,03,18,00,03,37,273.0
2020,03,18,00,03,38,276.4
2020,03,18,00,03,39,279.8
2020,03,18,00,03,40,281.7
2020,03,18,00,03,41,286.1
2020,03,18,00,03,42,291.3
2020,03,18,00,03,43,295.1
2020,03,18,00,03,44,298.5
2020,03,18,00,03,45,301.1
2020,03,18,00,03,46,303.6
2020,03,18,00,03,47,305.7
2020,03,18,00,03,48,307.2
2020,03,18,00,03,49,308.8
2020,03,18,00,03,50,310.6
2020,03,18,00,03,51,312.4
2020,03,18,00,03,52,313.5
2020,03,18,00,03,53,314.5
2020,03,18,00,03,54,315.0
2020,03,18,00,03,55,315.7
2020,03,18,00,03,56,315.9
2020,03,18,00,03,57,316.6
2020,03,18,00,03,58,317.0
2020,03,18,00,03,59,318.9
2020,03,18,00,04,00,320.2
2020,03,18,00,04,01,321.5
2020,03,18,00,04,02,322.8
2020,03,18,00,04,03,323.5
2020,03,18,00,04,04,323.6
2020,03,18,00,04,05,323.5
2020,03,18,00,04,06,323.2
2020,03,18,00,04,07,322.7
2020,03,18,00,04,08,321.8
2020,03,18,00,04,09,321.6
2020,03,18,00,04,10,320.9
2020,03,18,00,04,11,320.1
2020,03,18,00,04,12,319.5
2020,03,18,00,04,13,319.4
2020,03,18,00,04,14,319.5
2020,03,18,00,04,15,319.3
2020,03,18,00,04,16,318.2
2020,03,18,00,04,17,317.1
2020,03,18,00,04,18,315.2
2020,03,18,00,04,19,313.6
2020,03,18,00,04,20,311.7
2020,03,18,00,04,21,310.1
2020,03,18,00,04,22,308.8
2020,03,18,00,04,23,307.9
2020,03,18,00,04,24,307.1
2020,03,18,00,04,25,306.7
2020,03,18,00,04,26,305.9
2020,03,18,00,04,27,305.9
2020,03,18,00,04,28,305.7
2020,03,18,00,04,29,305.7
2020,03,18,00,04,30,305.8
2020,03,18,00,04,31,305.9
2020,03,18,00,04,32,305.7
2020,03,18,00,04,33,305.8
2020,03,18,00,04,34,306.0
2020,03,18,00,04,35,306.4
2020,03,18,00,04,36,306.4
2020,03,18,00,04,37,306.1
2020,03,18,00,04,38,306.0
2020,03,18,00,04,39,306.0
2020,03,18,00,04,40,305.9
2020,03,18,00,04,41,305.7
2020,03,18,00,04,42,305.7
2020,03,18,00,04,43,305.8
2020,03,18,00,04,44,306.0
2020,03,18,00,04,45,306.4
2020,03,18,00,04,46,306.8
2020,03,18,00,04,47,307.6
2020,03,18,00,04,48,308.0
2020,03,18,00,04,49,308.8
2020,03,18,00,04,50,309.6
2020,03,18,00,04,51,310.3
2020,03,18,00,04,52,311.1
2020,03,18,00,04,53,311.4
2020,03,18,00,04,54,311.2
2020,03,18,00,04,55,311.7
2020,03,18,00,04,56,312.1
2020,03,18,00,04,57,311.6
2020,03,18,00,04,58,312.1
2020,03,18,00,04,59,312.7
2020,03,18,00,05,00,313.8
2020,03,18,00,05,01,314.4
2020,03,18,00,05,02,315.6
2020,03,18,00,05,03,316.1
2020,03,18,00,05,04,316.7
2020,03,18,00,05,05,317.9
2020,03,18,00,05,06,318.9
2020,03,18,00,05,07,320.2
2020,03,18,00,05,08,322.3
2020,03,18,00,05,09,323.5
2020,03,18,00,05,10,325.4
2020,03,18,00,05,11,327.1
2020,03,18,00,05,12,327.9
2020,03,18,00,05,13,328.6
2020,03,18,00,05,14,328.3
2020,03,18,00,05,15,327.6
2020,03,18,00,05,16,327.1
2020,03,18,00,05,17,327.1
2020,03,18,00,05,18,326.9
2020,03,18,00,05,19,327.0
2020,03,18,00,05,20,327.1
2020,03,18,00,05,21,327.5
2020,03,18,00,05,22,328.7
2020,03,18,00,05,23,329.9
2020,03,18,00,05,24,330.7
2020,03,18,00,05,25,331.4
2020,03,18,00,05,26,331.9
2020,03,18,00,05,27,331.7
2020,03,18,00,05,28,331.9
2020,03,18,00,05,29,331.6
2020,03,18,00,05,30,331.2
2020,03,18,00,05,31,331.0
2020,03,18,00,05,32,330.3
2020,03,18,00,05,33,330.2
2020,03,18,00,05,34,330.2
2020,03,18,00,05,35,330.5
2020,03,18,00,05,36,331.1
2020,03,18,00,05,37,331.4
2020,03,18,00,05,38,331.8
2020,03,18,00,05,39,332.1
2020,03,18,00,05,40,332.5
2020,03,18,00,05,41,332.5
2020,03,18,00,05,42,332.7
2020,03,18,00,05,43,332.6
2020,03,18,00,05,44,332.6
2020,03,18,00,05,45,332.5
2020,03,18,00,05,46,332.3
2020,03,18,00,05,47,332.3
2020,03,18,00,05,48,332.2
2020,03,18,00,05,49,331.7
2020,03,18,00,05,50,330.4
2020,03,18,00,05,51,329.3
2020,03,18,00,05,52,328.0
2020,03,18,00,05,53,326.3
2020,03,18,00,05,54,324.5
2020,03,18,00,05,55,322.9
2020,03,18,00,05,56,320.7
2020,03,18,00,05,57,319.4
2020,03,18,00,05,58,317.5
2020,03,18,00,05,59,315.7
2020,03,18,00,06,00,312.8
2020,03,18,00,06,01,310.3
2020,03,18,00,06,02,307.9
2020,03,18,00,06,03,306.0
2020,03,18,00,06,04,304.8
2020,03,18,00,06,05,302.9
2020,03,18,00,06,06,301.6
2020,03,18,00,06,07,300.2
2020,03,18,00,06,08,299.1
2020,03,18,00,06,09,297.7
2020,03,18,00,06,10,296.8
2020,03,18,00,06,11,296.2
2020,03,18,00,06,12,295.8
2020,03,18,00,06,13,295.5
2020,03,18,00,06,14,295.6
2020,03,18,00,06,15,296.2
2020,03,18,00,06,16,296.1
2020,03,18,00,06,17,296.3
2020,03,18,00,06,18,296.1
2020,03,18,00,06,19,296.1
2020,03,18,00,06,20,296.0
2020,03,18,00,06,21,295.7
2020,03,18,00,06,22,294.9
2020,03,18,00,06,23,294.3
2020,03,18,00,06,24,293.4
2020,03,18,00,06,25,292.8
2020,03,18,00,06,26,292.0
2020,03,18,00,06,27,291.5
2020,03,18,00,06,28,291.3
2020,03,18,00,06,29,290.8
2020,03,18,00,06,30,288.4
2020,03,18,00,06,31,287.7
2020,03,18,00,06,32,285.4
2020,03,18,00,06,33,284.6
2020,03,18,00,06,34,283.3
2020,03,18,00,06,35,282.8
2020,03,18,00,06,36,281.9
2020,03,18,00,06,37,281.5
2020,03,18,00,06,38,280.9
2020,03,18,00,06,39,280.4
2020,03,18,00,06,40,280.0
2020,03,18,00,06,41,279.6
2020,03,18,00,06,42,279.4
2020,03,18,00,06,43,279.8
2020,03,18,00,06,44,279.9
2020,03,18,00,06,45,279.8
2020,03,18,00,06,46,279.6
2020,03,18,00,06,47,279.4
2020,03,18,00,06,48,279.2
2020,03,18,00,06,49,278.9
2020,03,18,00,06,50,278.5
2020,03,18,00,06,51,278.3
2020,03,18,00,06,52,277.9
2020,03,18,00,06,53,277.9
2020,03,18,00,06,54,277.5
2020,03,18,00,06,55,276.9
2020,03,18,00,06,56,275.5
2020,03,18,00,06,57,273.8
2020,03,18,00,06,58,272.7
2020,03,18,00,06,59,271.5
2020,03,18,00,07,00,270.6
2020,03,18,00,07,01,270.1
2020,03,18,00,07,02,269.6
2020,03,18,00,07,03,268.2
2020,03,18,00,07,04,267.2
2020,03,18,00,07,05,266.9
2020,03,18,00,07,06,266.8
2020,03,18,00,07,07,266.7
2020,03,18,00,07,08,266.9
2020,03,18,00,07,09,266.9
2020,03,18,00,07,10,267.4
2020,03,18,00,07,11,267.6
2020,03,18,00,07,12,268.4
2020,03,18,00,07,13,269.1
2020,03,18,00,07,14,269.9
2020,03,18,00,07,15,270.6
2020,03,18,00,07,16,270.9
2020,03,18,00,07,17,271.4
2020,03,18,00,07,18,271.3
2020,03,18,00,07,19,271.8
2020,03,18,00,07,20,272.1
2020,03,18,00,07,21,273.0
2020,03,18,00,07,22,273.7
2020,03,18,00,07,23,273.8
2020,03,18,00,07,24,274.5
2020,03,18,00,07,25,275.5
2020,03,18,00,07,26,276.1
2020,03,18,00,07,27,275.6
2020,03,18,00,07,28,275.0
2020,03,18,00,07,29,274.5
2020,03,18,00,07,30,274.4
2020,03,18,00,07,31,273.6
2020,03,18,00,07,32,273.2
2020,03,18,00,07,33,272.3
2020,03,18,00,07,34,272.0
2020,03,18,00,07,35,271.7
2020,03,18,00,07,36,271.5
2020,03,18,00,07,37,271.1
2020,03,18,00,07,38,270.6
2020,03,18,00,07,39,270.4
2020,03,18,00,07,40,269.5
2020,03,18,00,07,41,269.3
2020,03,18,00,07,42,268.8
2020,03,18,00,07,43,268.9
2020,03,18,00,07,44,
2020,03,18,00,07,45,
2020,03,18,00,07,46,
2020,03,18,00,07,47,
2020,03,18,00,07,48,
2020,03,18,00,07,49,
2020,03,18,00,07,50,
2020,03,18,00,07,51,
2020,03,18,00,07,52,
2020,03,18,00,07,53,
2020,03,18,00,07,54,
2020,03,18,00,07,55,
2020,03,18,00,07,56,
2020,03,18,00,07,57,
2020,03,18,00,07,58,
2020,03,18,00,07,59,
2020,03,18,00,08,00,
2020,03,18,00,08,01,
2020,03,18,00,08,02,
2020,03,18,00,08,03,
2020,03,18,00,08,04,
2020,03,18,00,08,05,
2020,03,18,00,08,06,
2020,03,18,00,08,07,
2020,03,18,00,08,08,
2020,03,18,00,08,09,
2020,03,18,00,08,10,
2020,03,18,00,08,11,
2020,03,18,00,08,12,
2020,03,18,00,08,13,
2020,03,18,00,08,14,
2020,03,18,00,08,15,
2020,03,18,00,08,16,
2020,03,18,00,08,17,
2020,03,18,00,08,18,
2020,03,18,00,08,19,
2020,03,18,00,08,20,
2020,03,18,00,08,21,
2020,03,18,00,08,22,
2020,03,18,00,08,23,
2020,03,18,00,08,24,
2020,03,18,00,08,25,
2020,03,18,00,08,26,
2020,03,18,00,08,27,
2020,03,18,00,08,28,
2020,03,18,00,08,29,
2020,03,18,00,08,30,
2020,03,18,00,08,31,
2020,03,18,00,08,32,
2020,03,18,00,08,33,
2020,03,18,00,08,34,
2020,03,18,00,08,35,
2020,03,18,00,08,36,
2020,03,18,00,08,37,
2020,03,18,00,08,38,
2020,03,18,00,08,39,
2020,03,18,00,08,40,
2020,03,18,00,08,41,
2020,03,18,00,08,42,
2020,03,18,00,08,43,
2020,03,18,00,08,44,
2020,03,18,00,08,45,269.7
2020,03,18,00,08,46,269.1
2020,03,18,00,08,47,268.2
2020,03,18,00,08,48,267.6
2020,03,18,00,08,49,267.3
2020,03,18,00,08,50,267.3
2020,03,18,00,08,51,268.0
2020,03,18,00,08,52,268.3
2020,03,18,00,08,53,268.4
2020,03,18,00,08,54,269.5
2020,03,18,00,08,55,269.9
2020,03,18,00,08,56,270.0
2020,03,18,00,08,57,270.3
2020,03,18,00,08,58,270.0
2020,03,18,00,08,59,269.8
2020,03,18,00,09,00,269.8
2020,03,18,00,09,01,268.7
2020,03,18,00,09,02,268.3
2020,03,18,00,09,03,267.8
2020,03,18,00,09,04,267.0
2020,03,18,00,09,05,265.8
2020,03,18,00,09,06,264.7
2020,03,18,00,09,07,263.9
2020,03,18,00,09,08,263.2
2020,03,18,00,09,09,262.6
2020,03,18,00,09,10,262.3
2020,03,18,00,09,11,262.0
2020,03,18,00,09,12,260.8
2020,03,18,00,09,13,259.4
2020,03,18,00,09,14,258.1
2020,03,18,00,09,15,256.7
2020,03,18,00,09,16,255.9
2020,03,18,00,09,17,255.4
2020,03,18,00,09,18,255.3
2020,03,18,00,09,19,255.4
2020,03,18,00,09,20,255.1
2020,03,18,00,09,21,254.8
2020,03,18,00,09,22,254.6
2020,03,18,00,09,23,253.6
2020,03,18,00,09,24,253.0
2020,03,18,00,09,25,252.3
2020,03,18,00,09,26,251.9
2020,03,18,00,09,27,251.3
2020,03,18,00,09,28,250.6
2020,03,18,00,09,29,249.9
2020,03,18,00,09,30,249.3
2020,03,18,00,09,31,248.8
2020,03,18,00,09,32,248.8
2020,03,18,00,09,33,249.2
2020,03,18,00,09,34,249.8
2020,03,18,00,09,35,250.0
2020,03,18,00,09,36,250.3
2020,03,18,00,09,37,250.3
2020,03,18,00,09,38,250.4
2020,03,18,00,09,39,250.3
2020,03,18,00,09,40,250.4
2020,03,18,00,09,41,250.2
2020,03,18,00,09,42,250.1
2020,03,18,00,09,43,249.6
2020,03,18,00,09,44,249.7
2020,03,18,00,09,45,249.6
2020,03,18,00,09,46,249.6
2020,03,18,00,09,47,249.8
2020,03,18,00,09,48,249.8
2020,03,18,00,09,49,250.2
2020,03,18,00,09,50,250.7
2020,03,18,00,09,51,251.4
2020,03,18,00,09,52,251.6
2020,03,18,00,09,53,251.7
2020,03,18,00,09,54,252.6
2020,03,18,00,09,55,252.3
2020,03,18,00,09,56,252.1
2020,03,18,00,09,57,251.6
2020,03,18,00,09,58,250.9
2020,03,18,00,09,59,250.1
2020,03,18,00,10,00,249.4
2020,03,18,00,10,01,248.4
2020,03,18,00,10,02,247.6
2020,03,18,00,10,03,246.6
2020,03,18,00,10,04,245.9
2020,03,18,00,10,05,245.6
2020,03,18,00,10,06,245.6
2020,03,18,00,10,07,244.9
2020,03,18,00,10,08,244.5
2020,03,18,00,10,09,244.5
2020,03,18,00,10,10,244.2
2020,03,18,00,10,11,244.5
2020,03,18,00,10,12,244.8
2020,03,18,00,10,13,244.4
2020,03,18,00,10,14,244.3
2020,03,18,00,10,15,244.0
2020,03,18,00,10,16,244.6
2020,03,18,00,10,17,245.2
2020,03,18,00,10,18,245.4
2020,03,18,00,10,19,245.0
2020,03,18,00,10,20,245.0
2020,03,18,00,10,21,244.3
2020,03,18,00,10,22,243.6
2020,03,18,00,10,23,243.5
2020,03,18,00,10,24,243.7
2020,03,18,00,10,25,243.9
2020,03,18,00,10,26,244.3
2020,03,18,00,10,27,244.8
2020,03,18,00,10,28,244.8
2020,03,18,00,10,29,244.4
2020,03,18,00,10,30,244.4
2020,03,18,00,10,31,244.6
2020,03,18,00,10,32,244.5
2020,03,18,00,10,33,245.2
2020,03,18,00,10,34,246.0
2020,03,18,00,10,35,246.0
2020,03,18,00,10,36,246.3
2020,03,18,00,10,37,246.3
2020,03,18,00,10,38,245.9
2020,03,18,00,10,39,245.5
2020,03,18,00,10,40,245.6
2020,03,18,00,10,41,245.9
2020,03,18,00,10,42,245.8
2020,03,18,00,10,43,246.2
2020,03,18,00,10,44,245.9
2020,03,18,00,10,45,245.9
2020,03,18,00,10,46,245.9
2020,03,18,00,10,47,246.0
2020,03,18,00,10,48,246.0
2020,03,18,00,10,49,245.9
2020,03,18,00,10,50,245.6
2020,03,18,00,10,51,245.8
2020,03,18,00,10,52,245.8
2020,03,18,00,10,53,245.8
2020,03,18,00,10,54,246.0
2020,03,18,00,10,55,245.8
2020,03,18,00,10,56,245.7
2020,03,18,00,10,57,245.8
2020,03,18,00,10,58,245.5
2020,03,18,00,10,59,245.0
2020,03,18,00,11,00,244.2
2020,03,18,00,11,01,243.8
2020,03,18,00,11,02,243.3
2020,03,18,00,11,03,243.1
2020,03,18,00,11,04,243.4
2020,03,18,00,11,05,243.4
2020,03,18,00,11,06,243.5
2020,03,18,00,11,07,243.3
2020,03,18,00,11,08,243.2
2020,03,18,00,11,09,243.3
2020,03,18,00,11,10,242.9
2020,03,18,00,11,11,243.3
2020,03,18,00,11,12,243.6
2020,03,18,00,11,13,244.1
2020,03,18,00,11,14,244.2
2020,03,18,00,11,15,244.4
2020,03,18,00,11,16,244.6
2020,03,18,00,11,17,244.9
2020,03,18,00,11,18,244.8
2020,03,18,00,11,19,245.0
2020,03,18,00,11,20,244.7
2020,03,18,00,11,21,244.8
2020,03,18,00,11,22,244.9
2020,03,18,00,11,23,245.1
2020,03,18,00,11,24,244.5
2020,03,18,00,11,25,244.2
2020,03,18,00,11,26,244.2
2020,03,18,00,11,27,243.5
2020,03,18,00,11,28,243.0
2020,03,18,00,11,29,242.7
2020,03,18,00,11,30,242.7
2020,03,18,00,11,31,242.7
2020,03,18,00,11,32,242.8
2020,03,18,00,11,33,242.6
2020,03,18,00,11,34,242.4
2020,03,18,00,11,35,242.3
2020,03,18,00,11,36,242.1
2020,03,18,00,11,37,242.1
2020,03,18,00,11,38,242.0
2020,03,18,00,11,39,241.6
2020,03,18,00,11,40,241.4
2020,03,18,00,11,41,241.2
2020,03,18,00,11,42,241.4
2020,03,18,00,11,43,241.5
2020,03,18,00,11,44,241.9
2020,03,18,00,11,45,241.9
2020,03,18,00,11,46,242.4
2020,03,18,00,11,47,243.2
2020,03,18,00,11,48,243.6
2020,03,18,00,11,49,244.3
2020,03,18,00,11,50,245.2
2020,03,18,00,11,51,246.6
2020,03,18,00,11,52,248.2
2020,03,18,00,11,53,249.4
2020,03,18,00,11,54,250.7
2020,03,18,00,11,55,251.1
2020,03,18,00,11,56,251.7
2020,03,18,00,11,57,252.6
2020,03,18,00,11,58,253.1
2020,03,18,00,11,59,253.3
2020,03,18,00,12,00,253.7
2020,03,18,00,12,01,253.7
2020,03,18,00,12,02,254.0
2020,03,18,00,12,03,254.3
2020,03,18,00,12,04,254.6
2020,03,18,00,12,05,254.8
2020,03,18,00,12,06,255.1
2020,03,18,00,12,07,255.3
2020,03,18,00,12,08,256.0
2020,03,18,00,12,09,256.4
2020,03,18,00,12,10,256.8
2020,03,18,00,12,11,258.1
2020,03,18,00,12,12,260.0
2020,03,18,00,12,13,261.3
2020,03,18,00,12,14,262.7
2020,03,18,00,12,15,264.2
2020,03,18,00,12,16,265.5
2020,03,18,00,12,17,266.7
2020,03,18,00,12,18,267.9
2020,03,18,00,12,19,269.1
2020,03,18,00,12,20,270.0
2020,03,18,00,12,21,270.9
2020,03,18,00,12,22,271.8
2020,03,18,00,12,23,272.7
2020,03,18,00,12,24,273.9
2020,03,18,00,12,25,275.0
2020,03,18,00,12,26,275.8
2020,03,18,00,12,27,276.5
2020,03,18,00,12,28,277.1
2020,03,18,00,12,29,277.8
2020,03,18,00,12,30,278.3
2020,03,18,00,12,31,279.0
2020,03,18,00,12,32,279.6
2020,03,18,00,12,33,279.9
2020,03,18,00,12,34,280.1
2020,03,18,00,12,35,280.2
2020,03,18,00,12,36,280.0
2020,03,18,00,12,37,280.5
2020,03,18,00,12,38,280.6
2020,03,18,00,12,39,280.5
2020,03,18,00,12,40,280.5
2020,03,18,00,12,41,280.3
2020,03,18,00,12,42,280.0
2020,03,18,00,12,43,279.9
2020,03,18,00,12,44,279.9
2020,03,18,00,12,45,279.9
2020,03,18,00,12,46,280.1
2020,03,18,00,12,47,280.0
2020,03,18,00,12,48,280.1
2020,03,18,00,12,49,280.0
2020,03,18,00,12,50,279.9
2020,03,18,00,12,51,279.3
2020,03,18,00,12,52,279.0
2020,03,18,00,12,53,278.9
2020,03,18,00,12,54,278.1
2020,03,18,00,12,55,276.7
2020,03,18,00,12,56,274.6
2020,03,18,00,12,57,271.8
2020,03,18,00,12,58,268.9
2020,03,18,00,12,59,265.8
2020,03,18,00,13,00,263.1
2020,03,18,00,13,01,260.0
2020,03,18,00,13,02,257.7
2020,03,18,00,13,03,256.0
2020,03,18,00,13,04,255.1
2020,03,18,00,13,05,254.8
2020,03,18,00,13,06,254.6
2020,03,18,00,13,07,254.1
2020,03,18,00,13,08,254.0
2020,03,18,00,13,09,253.7
2020,03,18,00,13,10,253.5
2020,03,18,00,13,11,253.5
2020,03,18,00,13,12,253.8
2020,03,18,00,13,13,253.8
2020,03,18,00,13,14,253.5
2020,03,18,00,13,15,252.8
2020,03,18,00,13,16,252.1
2020,03,18,00,13,17,250.7
2020,03,18,00,13,18,249.6
2020,03,18,00,13,19,248.6
2020,03,18,00,13,20,247.1
2020,03,18,00,13,21,245.5
2020,03,18,00,13,22,244.2
2020,03,18,00,13,23,243.4
2020,03,18,00,13,24,243.7
2020,03,18,00,13,25,244.3
2020,03,18,00,13,26,244.7
2020,03,18,00,13,27,245.1
2020,03,18,00,13,28,245.6
2020,03,18,00,13,29,245.9
2020,03,18,00,13,30,245.4
2020,03,18,00,13,31,244.7
2020,03,18,00,13,32,243.1
2020,03,18,00,13,33,240.5
2020,03,18,00,13,34,237.0
2020,03,18,00,13,35,233.1
2020,03,18,00,13,36,230.2
2020,03,18,00,13,37,228.8
2020,03,18,00,13,38,227.2
2020,03,18,00,13,39,224.9
2020,03,18,00,13,40,222.3
2020,03,18,00,13,41,220.3
2020,03,18,00,13,42,218.7
2020,03,18,00,13,43,217.1
2020,03,18,00,13,44,214.6
2020,03,18,00,13,45,212.2
2020,03,18,00,13,46,211.4
2020,03,18,00,13,47,210.8
2020,03,18,00,13,48,210.0
2020,03,18,00,13,49,210.5
2020,03,18,00,13,50,210.3
2020,03,18,00,13,51,210.0
2020,03,18,00,13,52,210.1
2020,03,18,00,13,53,210.1
