2018,10,09,00,00,00,80.9
2018,10,09,00,00,01,81.0
2018,10,09,00,00,02,81.0
2018,10,09,00,00,03,81.2
2018,10,09,00,00,04,80.9
2018,10,09,00,00,05,81.0
2018,10,09,00,00,06,81.0
2018,10,09,00,00,07,80.8
2018,10,09,00,00,08,81.1
2018,10,09,00,00,09,81.0
2018,10,09,00,00,10,81.0
2018,10,09,00,00,11,80.9
2018,10,09,00,00,12,80.9
2018,10,09,00,00,13,80.9
2018,10,09,00,00,14,81.5
2018,10,09,00,00,15,81.1
2018,10,09,00,00,16,81.0
2018,10,09,00,00,17,81.1
2018,10,09,00,00,18,81.1
2018,10,09,00,00,19,81.0
2018,10,09,00,00,20,81.0
2018,10,09,00,00,21,80.9
2018,10,09,00,00,22,81.7
2018,10,09,00,00,23,81.9
2018,10,09,00,00,24,81.6
2018,10,09,00,00,25,
2018,10,09,00,00,26,82.1
2018,10,09,00,00,27,82.5
2018,10,09,00,00,28,81.9
2018,10,09,00,00,29,81.6
2018,10,09,00,00,30,82.0
2018,10,09,00,00,31,82.9
2018,10,09,00,00,32,81.9
2018,10,09,00,00,33,81.4
2018,10,09,00,00,34,81.2
2018,10,09,00,00,35,82.2
2018,10,09,00,00,36,81.7
2018,10,09,00,00,37,81.1
2018,10,09,00,00,38,81.4
2018,10,09,00,00,39,81.5
2018,10,09,00,00,40,81.9
2018,10,09,00,00,41,81.8
2018,10,09,00,00,42,81.2
2018,10,09,00,00,43,82.0
2018,10,09,00,00,44,82.1
2018,10,09,00,00,45,81.1
2018,10,09,00,00,46,81.4
2018,10,09,00,00,47,81.7
2018,10,09,00,00,48,81.5
2018,10,09,00,00,49,81.5
2018,10,09,00,00,50,81.1
2018,10,09,00,00,51,81.6
2018,10,09,00,00,52,82.5
2018,10,09,00,00,53,82.0
2018,10,09,00,00,54,81.7
2018,10,09,00,00,55,81.8
2018,10,09,00,00,56,82.6
2018,10,09,00,00,57,82.5
2018,10,09,00,00,58,81.8
2018,10,09,00,00,59,82.2
2018,10,09,00,01,00,83.4
2018,10,09,00,01,01,83.6
2018,10,09,00,01,02,82.9
2018,10,09,00,01,03,82.7
2018,10,09,00,01,04,83.5
2018,10,09,00,01,05,84.3
2018,10,09,00,01,06,83.1
2018,10,09,00,01,07,82.4
2018,10,09,00,01,08,84.0
2018,10,09,00,01,09,84.8
2018,10,09,00,01,10,84.1
2018,10,09,00,01,11,83.2
2018,10,09,00,01,12,83.3
2018,10,09,00,01,13,84.0
2018,10,09,00,01,14,83.3
2018,10,09,00,01,15,82.4
2018,10,09,00,01,16,83.5
2018,10,09,00,01,17,84.7
2018,10,09,00,01,18,84.8
2018,10,09,00,01,19,83.6
2018,10,09,00,01,20,82.6
2018,10,09,00,01,21,83.0
2018,10,09,00,01,22,82.4
2018,10,09,00,01,23,81.6
2018,10,09,00,01,24,81.7
2018,10,09,00,01,25,81.6
2018,10,09,00,01,26,81.5
2018,10,09,00,01,27,81.1
2018,10,09,00,01,28,80.8
2018,10,09,00,01,29,80.9
2018,10,09,00,01,30,80.8
2018,10,09,00,01,31,80.8
2018,10,09,00,01,32,80.8
2018,10,09,00,01,33,80.6
2018,10,09,00,01,34,80.2
2018,10,09,00,01,35,80.4
2018,10,09,00,01,36,80.3
2018,10,09,00,01,37,80.4
2018,10,09,00,01,38,80.0
2018,10,09,00,01,39,80.2
2018,10,09,00,01,40,80.4
2018,10,09,00,01,41,80.1
2018,10,09,00,01,42,80.0
2018,10,09,00,01,43,79.7
2018,10,09,00,01,44,80.3
2018,10,09,00,01,45,80.1
2018,10,09,00,01,46,80.0
2018,10,09,00,01,47,79.8
2018,10,09,00,01,48,79.9
2018,10,09,00,01,49,80.2
2018,10,09,00,01,50,80.1
2018,10,09,00,01,51,79.8
2018,10,09,00,01,52,80.1
2018,10,09,00,01,53,80.1
2018,10,09,00,01,54,80.1
2018,10,09,00,01,55,79.8
2018,10,09,00,01,56,80.0
2018,10,09,00,01,57,80.0
2018,10,09,00,01,58,80.1
2018,10,09,00,01,59,80.0
2018,10,09,00,02,00,80.0
2018,10,09,00,02,01,80.2
2018,10,09,00,02,02,80.0
2018,10,09,00,02,03,80.0
2018,10,09,00,02,04,79.9
2018,10,09,00,02,05,80.3
2018,10,09,00,02,06,80.4
2018,10,09,00,02,07,80.6
2018,10,09,00,02,08,80.7
2018,10,09,00,02,09,80.7
2018,10,09,00,02,10,80.8
2018,10,09,00,02,11,80.9
2018,10,09,00,02,12,81.0
2018,10,09,00,02,13,80.9
2018,10,09,00,02,14,81.0
2018,10,09,00,02,15,82.2
2018,10,09,00,02,16,83.7
2018,10,09,00,02,17,83.7
2018,10,09,00,02,18,84.9
2018,10,09,00,02,19,85.8
2018,10,09,00,02,20,87.0
2018,10,09,00,02,21,88.3
2018,10,09,00,02,22,90.4
2018,10,09,00,02,23,90.4
2018,10,09,00,02,24,91.1
2018,10,09,00,02,25,91.3
2018,10,09,00,02,26,92.5
2018,10,09,00,02,27,93.9
2018,10,09,00,02,28,92.6
2018,10,09,00,02,29,93.3
2018,10,09,00,02,30,94.3
2018,10,09,00,02,31,94.8
2018,10,09,00,02,32,94.6
2018,10,09,00,02,33,94.7
2018,10,09,00,02,34,95.1
2018,10,09,00,02,35,95.3
2018,10,09,00,02,36,94.8
2018,10,09,00,02,37,94.1
2018,10,09,00,02,38,94.2
2018,10,09,00,02,39,95.2
2018,10,09,00,02,40,94.7
2018,10,09,00,02,41,95.0
2018,10,09,00,02,42,94.7
2018,10,09,00,02,43,94.6
2018,10,09,00,02,44,94.8
2018,10,09,00,02,45,94.8
2018,10,09,00,02,46,94.8
2018,10,09,00,02,47,95.5
2018,10,09,00,02,48,96.0
2018,10,09,00,02,49,95.8
2018,10,09,00,02,50,96.1
2018,10,09,00,02,51,96.7
2018,10,09,00,02,52,96.5
2018,10,09,00,02,53,96.0
2018,10,09,00,02,54,95.5
2018,10,09,00,02,55,95.6
2018,10,09,00,02,56,95.8
2018,10,09,00,02,57,96.1
2018,10,09,00,02,58,95.8
2018,10,09,00,02,59,97.2
2018,10,09,00,03,00,97.8
2018,10,09,00,03,01,98.0
2018,10,09,00,03,02,98.4
2018,10,09,00,03,03,99.2
2018,10,09,00,03,04,99.2
2018,10,09,00,03,05,99.0
2018,10,09,00,03,06,98.9
2018,10,09,00,03,07,99.2
2018,10,09,00,03,08,99.3
2018,10,09,00,03,09,99.4
2018,10,09,00,03,10,99.6
2018,10,09,00,03,11,99.6
2018,10,09,00,03,12,99.4
2018,10,09,00,03,13,99.4
2018,10,09,00,03,14,99.4
2018,10,09,00,03,15,99.4
2018,10,09,00,03,16,99.2
2018,10,09,00,03,17,98.7
2018,10,09,00,03,18,98.7
2018,10,09,00,03,19,97.9
2018,10,09,00,03,20,97.1
2018,10,09,00,03,21,96.7
2018,10,09,00,03,22,96.3
2018,10,09,00,03,23,95.9
2018,10,09,00,03,24,95.5
2018,10,09,00,03,25,95.6
2018,10,09,00,03,26,95.8
2018,10,09,00,03,27,95.1
2018,10,09,00,03,28,95.6
2018,10,09,00,03,29,95.4
2018,10,09,00,03,30,94.9
2018,10,09,00,03,31,94.1
2018,10,09,00,03,32,94.7
2018,10,09,00,03,33,94.2
2018,10,09,00,03,34,93.8
2018,10,09,00,03,35,92.6
2018,10,09,00,03,36,91.7
2018,10,09,00,03,37,91.5
2018,10,09,00,03,38,91.8
2018,10,09,00,03,39,91.5
2018,10,09,00,03,40,90.7
2018,10,09,00,03,41,91.7
2018,10,09,00,03,42,92.4
2018,10,09,00,03,43,91.8
2018,10,09,00,03,44,92.2
2018,10,09,00,03,45,92.8
2018,10,09,00,03,46,93.7
2018,10,09,00,03,47,94.2
2018,10,09,00,03,48,93.8
2018,10,09,00,03,49,94.2
2018,10,09,00,03,50,95.0
2018,10,09,00,03,51,94.7
2018,10,09,00,03,52,94.5
2018,10,09,00,03,53,93.7
2018,10,09,00,03,54,94.1
2018,10,09,00,03,55,93.7
2018,10,09,00,03,56,92.2
2018,10,09,00,03,57,91.4
2018,10,09,00,03,58,91.5
2018,10,09,00,03,59,91.2
2018,10,09,00,04,00,90.2
2018,10,09,00,04,01,89.8
2018,10,09,00,04,02,89.4
2018,10,09,00,04,03,88.9
2018,10,09,00,04,04,88.0
2018,10,09,00,04,05,88.2
2018,10,09,00,04,06,88.5
2018,10,09,00,04,07,88.1
2018,10,09,00,04,08,88.6
2018,10,09,00,04,09,89.3
2018,10,09,00,04,10,89.2
2018,10,09,00,04,11,89.3
2018,10,09,00,04,12,89.2
2018,10,09,00,04,13,89.1
2018,10,09,00,04,14,89.0
2018,10,09,00,04,15,87.6
2018,10,09,00,04,16,86.2
2018,10,09,00,04,17,86.3
2018,10,09,00,04,18,86.0
2018,10,09,00,04,19,84.6
2018,10,09,00,04,20,84.7
2018,10,09,00,04,21,85.6
2018,10,09,00,04,22,86.2
2018,10,09,00,04,23,86.6
2018,10,09,00,04,24,85.5
2018,10,09,00,04,25,86.1
2018,10,09,00,04,26,86.3
2018,10,09,00,04,27,87.0
2018,10,09,00,04,28,86.1
2018,10,09,00,04,29,86.3
2018,10,09,00,04,30,87.2
2018,10,09,00,04,31,87.5
2018,10,09,00,04,32,87.1
2018,10,09,00,04,33,87.3
2018,10,09,00,04,34,87.5
2018,10,09,00,04,35,88.5
2018,10,09,00,04,36,89.2
2018,10,09,00,04,37,89.1
2018,10,09,00,04,38,88.9
2018,10,09,00,04,39,89.9
2018,10,09,00,04,40,90.1
2018,10,09,00,04,41,90.0
2018,10,09,00,04,42,90.0
2018,10,09,00,04,43,91.2
2018,10,09,00,04,44,91.3
2018,10,09,00,04,45,93.2
2018,10,09,00,04,46,92.5
2018,10,09,00,04,47,93.2
2018,10,09,00,04,48,93.5
2018,10,09,00,04,49,93.5
2018,10,09,00,04,50,94.1
2018,10,09,00,04,51,93.2
2018,10,09,00,04,52,93.5
2018,10,09,00,04,53,94.1
2018,10,09,00,04,54,93.7
2018,10,09,00,04,55,93.5
2018,10,09,00,04,56,93.4
2018,10,09,00,04,57,94.7
2018,10,09,00,04,58,94.8
2018,10,09,00,04,59,93.2
2018,10,09,00,05,00,92.4
2018,10,09,00,05,01,92.4
2018,10,09,00,05,02,92.1
2018,10,09,00,05,03,91.1
2018,10,09,00,05,04,90.4
2018,10,09,00,05,05,90.0
2018,10,09,00,05,06,89.9
2018,10,09,00,05,07,88.8
2018,10,09,00,05,08,88.6
2018,10,09,00,05,09,88.8
2018,10,09,00,05,10,89.1
2018,10,09,00,05,11,89.0
2018,10,09,00,05,12,89.1
2018,10,09,00,05,13,89.1
2018,10,09,00,05,14,89.2
2018,10,09,00,05,15,89.0
2018,10,09,00,05,16,89.0
2018,10,09,00,05,17,89.0
2018,10,09,00,05,18,89.8
2018,10,09,00,05,19,89.1
2018,10,09,00,05,20,88.6
2018,10,09,00,05,21,88.7
2018,10,09,00,05,22,89.0
2018,10,09,00,05,23,89.9
2018,10,09,00,05,24,89.0
2018,10,09,00,05,25,88.7
2018,10,09,00,05,26,89.4
2018,10,09,00,05,27,89.4
2018,10,09,00,05,28,88.8
2018,10,09,00,05,29,88.9
2018,10,09,00,05,30,88.4
2018,10,09,00,05,31,89.4
2018,10,09,00,05,32,88.5
2018,10,09,00,05,33,88.7
2018,10,09,00,05,34,88.9
2018,10,09,00,05,35,88.5
2018,10,09,00,05,36,87.7
2018,10,09,00,05,37,87.1
2018,10,09,00,05,38,87.8
2018,10,09,00,05,39,87.7
2018,10,09,00,05,40,87.5
2018,10,09,00,05,41,87.6
2018,10,09,00,05,42,87.4
2018,10,09,00,05,43,87.4
2018,10,09,00,05,44,87.3
2018,10,09,00,05,45,87.7
2018,10,09,00,05,46,88.3
2018,10,09,00,05,47,88.4
2018,10,09,00,05,48,87.8
2018,10,09,00,05,49,88.3
2018,10,09,00,05,50,88.4
2018,10,09,00,05,51,88.4
2018,10,09,00,05,52,87.8
2018,10,09,00,05,53,87.2
2018,10,09,00,05,54,87.8
2018,10,09,00,05,55,87.8
2018,10,09,00,05,56,88.3
2018,10,09,00,05,57,88.5
2018,10,09,00,05,58,88.0
2018,10,09,00,05,59,88.7
2018,10,09,00,06,00,88.6
2018,10,09,00,06,01,88.5
2018,10,09,00,06,02,88.6
2018,10,09,00,06,03,89.6
2018,10,09,00,06,04,89.3
2018,10,09,00,06,05,89.6
2018,10,09,00,06,06,89.4
2018,10,09,00,06,07,89.0
2018,10,09,00,06,08,88.3
2018,10,09,00,06,09,87.7
2018,10,09,00,06,10,87.7
2018,10,09,00,06,11,87.8
2018,10,09,00,06,12,87.6
2018,10,09,00,06,13,87.7
2018,10,09,00,06,14,87.6
2018,10,09,00,06,15,87.9
2018,10,09,00,06,16,87.9
2018,10,09,00,06,17,88.1
2018,10,09,00,06,18,88.0
2018,10,09,00,06,19,87.6
2018,10,09,00,06,20,87.8
2018,10,09,00,06,21,87.9
2018,10,09,00,06,22,87.4
2018,10,09,00,06,23,87.9
2018,10,09,00,06,24,88.7
2018,10,09,00,06,25,88.8
2018,10,09,00,06,26,88.7
2018,10,09,00,06,27,89.0
2018,10,09,00,06,28,89.4
2018,10,09,00,06,29,89.8
2018,10,09,00,06,30,90.5
2018,10,09,00,06,31,89.5
2018,10,09,00,06,32,89.7
2018,10,09,00,06,33,90.2
2018,10,09,00,06,34,89.9
2018,10,09,00,06,35,89.6
2018,10,09,00,06,36,88.7
2018,10,09,00,06,37,88.3
2018,10,09,00,06,38,87.4
2018,10,09,00,06,39,86.7
2018,10,09,00,06,40,86.8
2018,10,09,00,06,41,86.0
2018,10,09,00,06,42,85.3
2018,10,09,00,06,43,85.1
2018,10,09,00,06,44,85.2
2018,10,09,00,06,45,85.9
2018,10,09,00,06,46,85.1
2018,10,09,00,06,47,85.1
2018,10,09,00,06,48,86.2
2018,10,09,00,06,49,86.5
2018,10,09,00,06,50,85.8
2018,10,09,00,06,51,85.0
2018,10,09,00,06,52,86.1
2018,10,09,00,06,53,86.3
2018,10,09,00,06,54,86.1
2018,10,09,00,06,55,85.8
2018,10,09,00,06,56,86.0
2018,10,09,00,06,57,85.5
2018,10,09,00,06,58,84.2
2018,10,09,00,06,59,83.6
2018,10,09,00,07,00,83.3
2018,10,09,00,07,01,84.4
2018,10,09,00,07,02,83.1
2018,10,09,00,07,03,82.4
2018,10,09,00,07,04,83.0
2018,10,09,00,07,05,83.5
2018,10,09,00,07,06,83.4
2018,10,09,00,07,07,82.3
2018,10,09,00,07,08,82.1
2018,10,09,00,07,09,82.9
2018,10,09,00,07,10,83.0
2018,10,09,00,07,11,81.5
2018,10,09,00,07,12,81.7
2018,10,09,00,07,13,82.3
2018,10,09,00,07,14,82.5
2018,10,09,00,07,15,81.4
2018,10,09,00,07,16,81.1
2018,10,09,00,07,17,81.7
2018,10,09,00,07,18,82.1
2018,10,09,00,07,19,81.6
2018,10,09,00,07,20,81.5
2018,10,09,00,07,21,82.3
2018,10,09,00,07,22,82.9
2018,10,09,00,07,23,82.4
2018,10,09,00,07,24,81.7
2018,10,09,00,07,25,82.5
2018,10,09,00,07,26,82.5
2018,10,09,00,07,27,82.3
2018,10,09,00,07,28,81.7
2018,10,09,00,07,29,81.9
2018,10,09,00,07,30,82.8
2018,10,09,00,07,31,82.5
2018,10,09,00,07,32,82.2
2018,10,09,00,07,33,81.9
2018,10,09,00,07,34,82.0
2018,10,09,00,07,35,81.9
2018,10,09,00,07,36,81.2
2018,10,09,00,07,37,81.6
2018,10,09,00,07,38,81.7
2018,10,09,00,07,39,81.5
2018,10,09,00,07,40,81.2
2018,10,09,00,07,41,81.0
2018,10,09,00,07,42,81.6
2018,10,09,00,07,43,81.7
2018,10,09,00,07,44,81.4
2018,10,09,00,07,45,81.0
2018,10,09,00,07,46,81.6
2018,10,09,00,07,47,81.2
2018,10,09,00,07,48,81.0
2018,10,09,00,07,49,80.9
2018,10,09,00,07,50,80.9
2018,10,09,00,07,51,81.1
2018,10,09,00,07,52,80.9
2018,10,09,00,07,53,80.9
2018,10,09,00,07,54,80.9
2018,10,09,00,07,55,81.0
2018,10,09,00,07,56,81.1
2018,10,09,00,07,57,80.9
2018,10,09,00,07,58,81.0
2018,10,09,00,07,59,80.9
2018,10,09,00,08,00,80.9
2018,10,09,00,08,01,80.8
2018,10,09,00,08,02,80.9
2018,10,09,00,08,03,80.9
2018,10,09,00,08,04,80.9
2018,10,09,00,08,05,80.8
2018,10,09,00,08,06,80.7
2018,10,09,00,08,07,80.8
2018,10,09,00,08,08,80.8
2018,10,09,00,08,09,80.8
2018,10,09,00,08,10,80.8
2018,10,09,00,08,11,80.9
2018,10,09,00,08,12,80.8
2018,10,09,00,08,13,80.8
2018,10,09,00,08,14,80.9
2018,10,09,00,08,15,80.8
2018,10,09,00,08,16,80.8
2018,10,09,00,08,17,80.8
2018,10,09,00,08,18,80.6
2018,10,09,00,08,19,80.9
2018,10,09,00,08,20,80.5
2018,10,09,00,08,21,80.5
2018,10,09,00,08,22,80.3
2018,10,09,00,08,23,80.6
2018,10,09,00,08,24,80.6
2018,10,09,00,08,25,80.4
2018,10,09,00,08,26,80.5
2018,10,09,00,08,27,80.7
2018,10,09,00,08,28,80.5
2018,10,09,00,08,29,80.2
2018,10,09,00,08,30,80.4
2018,10,09,00,08,31,80.4
2018,10,09,00,08,32,80.2
2018,10,09,00,08,33,79.7
2018,10,09,00,08,34,80.2
2018,10,09,00,08,35,80.3
2018,10,09,00,08,36,80.0
2018,10,09,00,08,37,80.2
2018,10,09,00,08,38,80.2
2018,10,09,00,08,39,80.2
2018,10,09,00,08,40,80.4
2018,10,09,00,08,41,80.0
2018,10,09,00,08,42,79.5
2018,10,09,00,08,43,79.8
2018,10,09,00,08,44,79.9
2018,10,09,00,08,45,79.7
2018,10,09,00,08,46,79.6
2018,10,09,00,08,47,79.8
2018,10,09,00,08,48,79.8
2018,10,09,00,08,49,79.6
2018,10,09,00,08,50,79.6
2018,10,09,00,08,51,79.7
2018,10,09,00,08,52,79.5
2018,10,09,00,08,53,79.3
2018,10,09,00,08,54,79.3
2018,10,09,00,08,55,79.2
2018,10,09,00,08,56,79.3
2018,10,09,00,08,57,79.2
2018,10,09,00,08,58,78.8
2018,10,09,00,08,59,79.2
2018,10,09,00,09,00,79.3
2018,10,09,00,09,01,79.5
2018,10,09,00,09,02,79.1
2018,10,09,00,09,03,79.0
2018,10,09,00,09,04,79.4
2018,10,09,00,09,05,79.3
2018,10,09,00,09,06,79.0
2018,10,09,00,09,07,79.0
2018,10,09,00,09,08,79.3
2018,10,09,00,09,09,79.1
2018,10,09,00,09,10,79.0
2018,10,09,00,09,11,78.8
2018,10,09,00,09,12,79.1
2018,10,09,00,09,13,79.2
2018,10,09,00,09,14,79.0
2018,10,09,00,09,15,79.2
2018,10,09,00,09,16,78.9
2018,10,09,00,09,17,79.2
2018,10,09,00,09,18,79.1
2018,10,09,00,09,19,78.9
2018,10,09,00,09,20,78.9
2018,10,09,00,09,21,79.2
2018,10,09,00,09,22,79.4
2018,10,09,00,09,23,79.2
2018,10,09,00,09,24,79.1
2018,10,09,00,09,25,79.4
2018,10,09,00,09,26,79.7
2018,10,09,00,09,27,79.5
2018,10,09,00,09,28,79.4
2018,10,09,00,09,29,79.4
2018,10,09,00,09,30,79.6
2018,10,09,00,09,31,79.6
2018,10,09,00,09,32,79.4
2018,10,09,00,09,33,79.4
2018,10,09,00,09,34,79.7
2018,10,09,00,09,35,79.5
2018,10,09,00,09,36,79.6
2018,10,09,00,09,37,79.6
2018,10,09,00,09,38,79.8
2018,10,09,00,09,39,79.5
2018,10,09,00,09,40,79.5
2018,10,09,00,09,41,79.6
2018,10,09,00,09,42,79.8
2018,10,09,00,09,43,79.5
2018,10,09,00,09,44,79.1
2018,10,09,00,09,45,79.3
2018,10,09,00,09,46,79.6
2018,10,09,00,09,47,79.4
2018,10,09,00,09,48,79.2
2018,10,09,00,09,49,79.3
2018,10,09,00,09,50,79.4
2018,10,09,00,09,51,79.6
2018,10,09,00,09,52,79.2
2018,10,09,00,09,53,79.3
2018,10,09,00,09,54,79.5
2018,10,09,00,09,55,79.5
2018,10,09,00,09,56,79.3
2018,10,09,00,09,57,79.0
2018,10,09,00,09,58,79.4
2018,10,09,00,09,59,79.4
2018,10,09,00,10,00,79.1
2018,10,09,00,10,01,79.1
2018,10,09,00,10,02,79.3
2018,10,09,00,10,03,79.4
2018,10,09,00,10,04,79.0
2018,10,09,00,10,05,78.8
2018,10,09,00,10,06,79.0
2018,10,09,00,10,07,79.2
2018,10,09,00,10,08,78.9
2018,10,09,00,10,09,78.8
2018,10,09,00,10,10,78.8
2018,10,09,00,10,11,79.1
2018,10,09,00,10,12,78.9
2018,10,09,00,10,13,78.7
2018,10,09,00,10,14,78.9
2018,10,09,00,10,15,79.3
2018,10,09,00,10,16,79.0
2018,10,09,00,10,17,78.9
2018,10,09,00,10,18,79.1
2018,10,09,00,10,19,79.1
2018,10,09,00,10,20,79.2
2018,10,09,00,10,21,78.5
2018,10,09,00,10,22,78.9
2018,10,09,00,10,23,79.3
2018,10,09,00,10,24,79.4
2018,10,09,00,10,25,79.0
2018,10,09,00,10,26,79.0
2018,10,09,00,10,27,79.1
2018,10,09,00,10,28,79.5
2018,10,09,00,10,29,79.2
2018,10,09,00,10,30,79.2
2018,10,09,00,10,31,79.2
2018,10,09,00,10,32,79.4
2018,10,09,00,10,33,79.6
2018,10,09,00,10,34,79.6
2018,10,09,00,10,35,79.4
2018,10,09,00,10,36,79.5
2018,10,09,00,10,37,79.5
2018,10,09,00,10,38,79.5
2018,10,09,00,10,39,79.5
2018,10,09,00,10,40,79.7
2018,10,09,00,10,41,79.7
2018,10,09,00,10,42,79.6
2018,10,09,00,10,43,79.5
2018,10,09,00,10,44,79.9
2018,10,09,00,10,45,79.8
2018,10,09,00,10,46,79.7
2018,10,09,00,10,47,79.8
2018,10,09,00,10,48,79.9
2018,10,09,00,10,49,79.7
2018,10,09,00,10,50,79.6
2018,10,09,00,10,51,79.6
2018,10,09,00,10,52,79.9
2018,10,09,00,10,53,79.7
2018,10,09,00,10,54,79.6
2018,10,09,00,10,55,79.7
2018,10,09,00,10,56,79.7
2018,10,09,00,10,57,79.8
2018,10,09,00,10,58,79.7
2018,10,09,00,10,59,79.6
2018,10,09,00,11,00,79.8
2018,10,09,00,11,01,79.7
2018,10,09,00,11,02,79.8
2018,10,09,00,11,03,79.6
2018,10,09,00,11,04,79.5
2018,10,09,00,11,05,79.6
2018,10,09,00,11,06,79.7
2018,10,09,00,11,07,79.6
2018,10,09,00,11,08,79.7
2018,10,09,00,11,09,79.8
2018,10,09,00,11,10,79.8
2018,10,09,00,11,11,79.6
2018,10,09,00,11,12,79.6
2018,10,09,00,11,13,79.8
2018,10,09,00,11,14,79.6
2018,10,09,00,11,15,79.7
2018,10,09,00,11,16,79.7
2018,10,09,00,11,17,79.8
2018,10,09,00,11,18,80.2
2018,10,09,00,11,19,79.7
2018,10,09,00,11,20,80.0
2018,10,09,00,11,21,80.2
2018,10,09,00,11,22,80.4
2018,10,09,00,11,23,80.0
2018,10,09,00,11,24,80.3
2018,10,09,00,11,25,80.2
2018,10,09,00,11,26,79.9
2018,10,09,00,11,27,79.8
2018,10,09,00,11,28,79.7
2018,10,09,00,11,29,80.1
2018,10,09,00,11,30,80.1
2018,10,09,00,11,31,79.8
2018,10,09,00,11,32,79.6
2018,10,09,00,11,33,80.0
2018,10,09,00,11,34,80.1
2018,10,09,00,11,35,80.0
2018,10,09,00,11,36,79.6
2018,10,09,00,11,37,79.7
2018,10,09,00,11,38,80.0
2018,10,09,00,11,39,79.6
2018,10,09,00,11,40,79.6
2018,10,09,00,11,41,79.4
2018,10,09,00,11,42,79.7
2018,10,09,00,11,43,79.8
2018,10,09,00,11,44,79.6
2018,10,09,00,11,45,79.5
2018,10,09,00,11,46,79.5
2018,10,09,00,11,47,79.7
2018,10,09,00,11,48,79.6
2018,10,09,00,11,49,79.7
2018,10,09,00,11,50,79.8
2018,10,09,00,11,51,79.9
2018,10,09,00,11,52,80.0
2018,10,09,00,11,53,79.8
2018,10,09,00,11,54,80.0
2018,10,09,00,11,55,80.1
2018,10,09,00,11,56,79.8
2018,10,09,00,11,57,80.0
2018,10,09,00,11,58,80.2
2018,10,09,00,11,59,80.4
2018,10,09,00,12,00,80.5
2018,10,09,00,12,01,80.3
2018,10,09,00,12,02,80.5
2018,10,09,00,12,03,80.5
2018,10,09,00,12,04,80.6
2018,10,09,00,12,05,80.6
2018,10,09,00,12,06,80.8
2018,10,09,00,12,07,80.5
2018,10,09,00,12,08,80.7
2018,10,09,00,12,09,80.6
2018,10,09,00,12,10,80.7
2018,10,09,00,12,11,80.7
2018,10,09,00,12,12,80.3
2018,10,09,00,12,13,80.4
2018,10,09,00,12,14,80.6
2018,10,09,00,12,15,80.6
2018,10,09,00,12,16,80.8
2018,10,09,00,12,17,80.5
2018,10,09,00,12,18,80.7
2018,10,09,00,12,19,80.5
2018,10,09,00,12,20,80.9
2018,10,09,00,12,21,80.9
2018,10,09,00,12,22,80.7
2018,10,09,00,12,23,80.8
2018,10,09,00,12,24,80.8
2018,10,09,00,12,25,80.8
2018,10,09,00,12,26,80.8
2018,10,09,00,12,27,80.8
2018,10,09,00,12,28,80.9
2018,10,09,00,12,29,80.8
2018,10,09,00,12,30,80.8
2018,10,09,00,12,31,80.7
2018,10,09,00,12,32,80.9
2018,10,09,00,12,33,80.6
2018,10,09,00,12,34,80.5
2018,10,09,00,12,35,80.8
2018,10,09,00,12,36,80.6
2018,10,09,00,12,37,80.7
2018,10,09,00,12,38,80.3
2018,10,09,00,12,39,80.5
2018,10,09,00,12,40,80.7
2018,10,09,00,12,41,80.5
2018,10,09,00,12,42,80.7
2018,10,09,00,12,43,80.8
2018,10,09,00,12,44,80.8
2018,10,09,00,12,45,80.9
2018,10,09,00,12,46,80.9
2018,10,09,00,12,47,80.9
2018,10,09,00,12,48,80.8
2018,10,09,00,12,49,80.7
2018,10,09,00,12,50,80.8
2018,10,09,00,12,51,80.8
2018,10,09,00,12,52,80.9
2018,10,09,00,12,53,80.9
2018,10,09,00,12,54,80.9
2018,10,09,00,12,55,80.9
2018,10,09,00,12,56,80.9
2018,10,09,00,12,57,80.9
2018,10,09,00,12,58,80.9
2018,10,09,00,12,59,80.9
2018,10,09,00,13,00,80.9
2018,10,09,00,13,01,80.9
2018,10,09,00,13,02,81.0
2018,10,09,00,13,03,81.0
2018,10,09,00,13,04,80.9
2018,10,09,00,13,05,80.9
2018,10,09,00,13,06,81.0
2018,10,09,00,13,07,81.4
2018,10,09,00,13,08,81.2
2018,10,09,00,13,09,80.9
2018,10,09,00,13,10,81.1
2018,10,09,00,13,11,81.0
2018,10,09,00,13,12,80.9
2018,10,09,00,13,13,80.9
2018,10,09,00,13,14,81.0
2018,10,09,00,13,15,80.9
2018,10,09,00,13,16,80.9
2018,10,09,00,13,17,80.9
2018,10,09,00,13,18,81.0
2018,10,09,00,13,19,81.0
2018,10,09,00,13,20,81.4
2018,10,09,00,13,21,81.4
2018,10,09,00,13,22,81.4
2018,10,09,00,13,23,81.7
2018,10,09,00,13,24,81.7
2018,10,09,00,13,25,81.3
2018,10,09,00,13,26,80.9
2018,10,09,00,13,27,81.2
2018,10,09,00,13,28,81.5
2018,10,09,00,13,29,81.4
2018,10,09,00,13,30,81.1
2018,10,09,00,13,31,81.4
2018,10,09,00,13,32,81.4
2018,10,09,00,13,33,81.7
2018,10,09,00,13,34,81.1
2018,10,09,00,13,35,81.2
2018,10,09,00,13,36,81.5
2018,10,09,00,13,37,81.2
2018,10,09,00,13,38,80.9
2018,10,09,00,13,39,81.2
2018,10,09,00,13,40,81.6
2018,10,09,00,13,41,81.6
2018,10,09,00,13,42,81.1
