2020,09,18,00,00,00,259.7
2020,09,18,00,00,01,258.7
2020,09,18,00,00,02,256.0
2020,09,18,00,00,03,254.6
2020,09,18,00,00,04,253.7
2020,09,18,00,00,05,252.7
2020,09,18,00,00,06,252.3
2020,09,18,00,00,07,251.9
2020,09,18,00,00,08,252.0
2020,09,18,00,00,09,253.1
2020,09,18,00,00,10,254.0
2020,09,18,00,00,11,254.8
2020,09,18,00,00,12,254.9
2020,09,18,00,00,13,254.6
2020,09,18,00,00,14,254.7
2020,09,18,00,00,15,254.9
2020,09,18,00,00,16,255.7
2020,09,18,00,00,17,257.8
2020,09,18,00,00,18,259.9
2020,09,18,00,00,19,260.8
2020,09,18,00,00,20,261.3
2020,09,18,00,00,21,261.5
2020,09,18,00,00,22,261.8
2020,09,18,00,00,23,260.9
2020,09,18,00,00,24,259.9
2020,09,18,00,00,25,261.1
2020,09,18,00,00,26,261.6
2020,09,18,00,00,27,261.5
2020,09,18,00,00,28,262.5
2020,09,18,00,00,29,262.7
2020,09,18,00,00,30,263.0
2020,09,18,00,00,31,262.3
2020,09,18,00,00,32,260.5
2020,09,18,00,00,33,259.4
2020,09,18,00,00,34,258.7
2020,09,18,00,00,35,257.1
2020,09,18,00,00,36,256.3
2020,09,18,00,00,37,255.8
2020,09,18,00,00,38,255.6
2020,09,18,00,00,39,255.5
2020,09,18,00,00,40,255.2
2020,09,18,00,00,41,255.0
2020,09,18,00,00,42,254.9
2020,09,18,00,00,43,254.7
2020,09,18,00,00,44,254.5
2020,09,18,00,00,45,254.7
2020,09,18,00,00,46,254.4
2020,09,18,00,00,47,254.2
2020,09,18,00,00,48,254.2
2020,09,18,00,00,49,253.9
2020,09,18,00,00,50,254.0
2020,09,18,00,00,51,254.0
2020,09,18,00,00,52,254.1
2020,09,18,00,00,53,254.1
2020,09,18,00,00,54,254.4
2020,09,18,00,00,55,254.5
2020,09,18,00,00,56,254.7
2020,09,18,00,00,57,254.8
2020,09,18,00,00,58,254.6
2020,09,18,00,00,59,254.9
2020,09,18,00,01,00,254.9
2020,09,18,00,01,01,255.1
2020,09,18,00,01,02,255.6
2020,09,18,00,01,03,256.1
2020,09,18,00,01,04,257.4
2020,09,18,00,01,05,259.9
2020,09,18,00,01,06,262.4
2020,09,18,00,01,07,264.5
2020,09,18,00,01,08,266.3
2020,09,18,00,01,09,268.4
2020,09,18,00,01,10,270.0
2020,09,18,00,01,11,271.6
2020,09,18,00,01,12,273.1
2020,09,18,00,01,13,274.0
2020,09,18,00,01,14,274.9
2020,09,18,00,01,15,275.6
2020,09,18,00,01,16,275.6
2020,09,18,00,01,17,276.2
2020,09,18,00,01,18,276.8
2020,09,18,00,01,19,277.3
2020,09,18,00,01,20,277.8
2020,09,18,00,01,21,278.1
2020,09,18,00,01,22,278.9
2020,09,18,00,01,23,279.4
2020,09,18,00,01,24,280.3
2020,09,18,00,01,25,280.8
2020,09,18,00,01,26,281.2
2020,09,18,00,01,27,281.8
2020,09,18,00,01,28,282.8
2020,09,18,00,01,29,285.0
2020,09,18,00,01,30,287.0
2020,09,18,00,01,31,289.7
2020,09,18,00,01,32,290.8
2020,09,18,00,01,33,290.7
2020,09,18,00,01,34,291.2
2020,09,18,00,01,35,290.3
2020,09,18,00,01,36,289.0
2020,09,18,00,01,37,286.5
2020,09,18,00,01,38,283.8
2020,09,18,00,01,39,281.9
2020,09,18,00,01,40,281.2
2020,09,18,00,01,41,281.0
2020,09,18,00,01,42,280.8
2020,09,18,00,01,43,280.7
2020,09,18,00,01,44,280.4
2020,09,18,00,01,45,280.3
2020,09,18,00,01,46,280.8
2020,09,18,00,01,47,280.9
2020,09,18,00,01,48,281.5
2020,09,18,00,01,49,283.3
2020,09,18,00,01,50,288.2
2020,09,18,00,01,51,292.4
2020,09,18,00,01,52,295.9
2020,09,18,00,01,53,299.2
2020,09,18,00,01,54,302.2
2020,09,18,00,01,55,304.6
2020,09,18,00,01,56,305.6
2020,09,18,00,01,57,305.6
2020,09,18,00,01,58,306.3
2020,09,18,00,01,59,306.9
2020,09,18,00,02,00,307.5
2020,09,18,00,02,01,308.9
2020,09,18,00,02,02,309.8
2020,09,18,00,02,03,311.2
2020,09,18,00,02,04,313.1
2020,09,18,00,02,05,314.3
2020,09,18,00,02,06,315.5
2020,09,18,00,02,07,316.4
2020,09,18,00,02,08,316.5
2020,09,18,00,02,09,315.9
2020,09,18,00,02,10,315.0
2020,09,18,00,02,11,313.8
2020,09,18,00,02,12,311.1
2020,09,18,00,02,13,309.6
2020,09,18,00,02,14,307.8
2020,09,18,00,02,15,306.2
2020,09,18,00,02,16,304.5
2020,09,18,00,02,17,300.6
2020,09,18,00,02,18,294.7
2020,09,18,00,02,19,286.8
2020,09,18,00,02,20,281.4
2020,09,18,00,02,21,279.2
2020,09,18,00,02,22,272.5
2020,09,18,00,02,23,264.1
2020,09,18,00,02,24,257.1
2020,09,18,00,02,25,254.4
2020,09,18,00,02,26,252.6
2020,09,18,00,02,27,250.7
2020,09,18,00,02,28,249.2
2020,09,18,00,02,29,248.3
2020,09,18,00,02,30,248.2
2020,09,18,00,02,31,248.1
2020,09,18,00,02,32,248.2
2020,09,18,00,02,33,249.2
2020,09,18,00,02,34,250.0
2020,09,18,00,02,35,250.3
2020,09,18,00,02,36,251.1
2020,09,18,00,02,37,252.3
2020,09,18,00,02,38,253.5
2020,09,18,00,02,39,254.5
2020,09,18,00,02,40,254.8
2020,09,18,00,02,41,255.4
2020,09,18,00,02,42,256.7
2020,09,18,00,02,43,257.7
2020,09,18,00,02,44,259.8
2020,09,18,00,02,45,262.0
2020,09,18,00,02,46,261.5
2020,09,18,00,02,47,257.9
2020,09,18,00,02,48,255.1
2020,09,18,00,02,49,252.2
2020,09,18,00,02,50,248.7
2020,09,18,00,02,51,246.9
2020,09,18,00,02,52,245.4
2020,09,18,00,02,53,244.2
2020,09,18,00,02,54,243.3
2020,09,18,00,02,55,243.1
2020,09,18,00,02,56,243.0
2020,09,18,00,02,57,244.0
2020,09,18,00,02,58,245.6
2020,09,18,00,02,59,246.7
2020,09,18,00,03,00,246.8
2020,09,18,00,03,01,245.3
2020,09,18,00,03,02,241.6
2020,09,18,00,03,03,238.3
2020,09,18,00,03,04,235.8
2020,09,18,00,03,05,235.3
2020,09,18,00,03,06,235.0
2020,09,18,00,03,07,233.2
2020,09,18,00,03,08,232.1
2020,09,18,00,03,09,230.4
2020,09,18,00,03,10,229.7
2020,09,18,00,03,11,229.4
2020,09,18,00,03,12,229.3
2020,09,18,00,03,13,228.9
2020,09,18,00,03,14,228.9
2020,09,18,00,03,15,229.0
2020,09,18,00,03,16,228.8
2020,09,18,00,03,17,228.9
2020,09,18,00,03,18,228.7
2020,09,18,00,03,19,228.9
2020,09,18,00,03,20,229.2
2020,09,18,00,03,21,229.7
2020,09,18,00,03,22,230.0
2020,09,18,00,03,23,230.5
2020,09,18,00,03,24,231.6
2020,09,18,00,03,25,231.5
2020,09,18,00,03,26,232.8
2020,09,18,00,03,27,234.2
2020,09,18,00,03,28,236.7
2020,09,18,00,03,29,238.7
2020,09,18,00,03,30,239.5
2020,09,18,00,03,31,240.5
2020,09,18,00,03,32,241.8
2020,09,18,00,03,33,243.4
2020,09,18,00,03,34,244.6
2020,09,18,00,03,35,246.5
2020,09,18,00,03,36,248.0
2020,09,18,00,03,37,249.5
2020,09,18,00,03,38,251.4
2020,09,18,00,03,39,252.9
2020,09,18,00,03,40,253.8
2020,09,18,00,03,41,254.5
2020,09,18,00,03,42,254.9
2020,09,18,00,03,43,255.6
2020,09,18,00,03,44,257.5
2020,09,18,00,03,45,261.7
2020,09,18,00,03,46,265.3
2020,09,18,00,03,47,267.5
2020,09,18,00,03,48,268.2
2020,09,18,00,03,49,267.9
2020,09,18,00,03,50,268.2
2020,09,18,00,03,51,268.6
2020,09,18,00,03,52,269.1
2020,09,18,00,03,53,268.9
2020,09,18,00,03,54,269.3
2020,09,18,00,03,55,268.5
2020,09,18,00,03,56,265.6
2020,09,18,00,03,57,260.3
2020,09,18,00,03,58,256.4
2020,09,18,00,03,59,255.0
2020,09,18,00,04,00,254.7
2020,09,18,00,04,01,253.0
2020,09,18,00,04,02,251.3
2020,09,18,00,04,03,249.3
2020,09,18,00,04,04,247.6
2020,09,18,00,04,05,246.5
2020,09,18,00,04,06,245.4
2020,09,18,00,04,07,244.8
2020,09,18,00,04,08,244.3
2020,09,18,00,04,09,243.9
2020,09,18,00,04,10,243.6
2020,09,18,00,04,11,243.6
2020,09,18,00,04,12,243.4
2020,09,18,00,04,13,243.9
2020,09,18,00,04,14,245.0
2020,09,18,00,04,15,244.9
2020,09,18,00,04,16,245.1
2020,09,18,00,04,17,244.1
2020,09,18,00,04,18,243.3
2020,09,18,00,04,19,242.6
2020,09,18,00,04,20,242.6
2020,09,18,00,04,21,243.2
2020,09,18,00,04,22,243.8
2020,09,18,00,04,23,243.9
2020,09,18,00,04,24,244.4
2020,09,18,00,04,25,245.0
2020,09,18,00,04,26,246.1
2020,09,18,00,04,27,247.0
2020,09,18,00,04,28,247.2
2020,09,18,00,04,29,246.5
2020,09,18,00,04,30,245.8
2020,09,18,00,04,31,245.0
2020,09,18,00,04,32,244.0
2020,09,18,00,04,33,242.9
2020,09,18,00,04,34,241.2
2020,09,18,00,04,35,240.3
2020,09,18,00,04,36,239.6
2020,09,18,00,04,37,239.0
2020,09,18,00,04,38,238.5
2020,09,18,00,04,39,238.7
2020,09,18,00,04,40,239.2
2020,09,18,00,04,41,239.5
2020,09,18,00,04,42,240.5
2020,09,18,00,04,43,240.9
2020,09,18,00,04,44,240.8
2020,09,18,00,04,45,240.8
2020,09,18,00,04,46,241.1
2020,09,18,00,04,47,241.3
2020,09,18,00,04,48,240.9
2020,09,18,00,04,49,240.1
2020,09,18,00,04,50,239.4
2020,09,18,00,04,51,238.2
2020,09,18,00,04,52,237.4
2020,09,18,00,04,53,238.0
2020,09,18,00,04,54,238.2
2020,09,18,00,04,55,238.6
2020,09,18,00,04,56,238.4
2020,09,18,00,04,57,237.8
2020,09,18,00,04,58,237.7
2020,09,18,00,04,59,237.2
2020,09,18,00,05,00,237.2
2020,09,18,00,05,01,237.2
2020,09,18,00,05,02,238.1
2020,09,18,00,05,03,237.9
2020,09,18,00,05,04,238.6
2020,09,18,00,05,05,239.4
2020,09,18,00,05,06,239.6
2020,09,18,00,05,07,240.2
2020,09,18,00,05,08,240.8
2020,09,18,00,05,09,241.2
2020,09,18,00,05,10,241.9
2020,09,18,00,05,11,242.4
2020,09,18,00,05,12,242.6
2020,09,18,00,05,13,241.8
2020,09,18,00,05,14,240.5
2020,09,18,00,05,15,239.8
2020,09,18,00,05,16,239.5
2020,09,18,00,05,17,239.8
2020,09,18,00,05,18,240.3
2020,09,18,00,05,19,241.1
2020,09,18,00,05,20,241.3
2020,09,18,00,05,21,243.6
2020,09,18,00,05,22,246.2
2020,09,18,00,05,23,248.3
2020,09,18,00,05,24,250.3
2020,09,18,00,05,25,252.0
2020,09,18,00,05,26,251.0
2020,09,18,00,05,27,250.1
2020,09,18,00,05,28,249.2
2020,09,18,00,05,29,249.4
2020,09,18,00,05,30,248.9
2020,09,18,00,05,31,248.0
2020,09,18,00,05,32,247.4
2020,09,18,00,05,33,246.1
2020,09,18,00,05,34,244.2
2020,09,18,00,05,35,243.7
2020,09,18,00,05,36,243.0
2020,09,18,00,05,37,242.0
2020,09,18,00,05,38,240.2
2020,09,18,00,05,39,238.6
2020,09,18,00,05,40,237.6
2020,09,18,00,05,41,236.7
2020,09,18,00,05,42,235.4
2020,09,18,00,05,43,234.4
2020,09,18,00,05,44,232.7
2020,09,18,00,05,45,231.2
2020,09,18,00,05,46,230.5
2020,09,18,00,05,47,230.0
2020,09,18,00,05,48,230.1
2020,09,18,00,05,49,230.0
2020,09,18,00,05,50,230.6
2020,09,18,00,05,51,230.4
2020,09,18,00,05,52,231.0
2020,09,18,00,05,53,232.6
2020,09,18,00,05,54,235.0
2020,09,18,00,05,55,237.7
2020,09,18,00,05,56,239.5
2020,09,18,00,05,57,241.0
2020,09,18,00,05,58,242.6
2020,09,18,00,05,59,244.3
2020,09,18,00,06,00,245.0
2020,09,18,00,06,01,246.9
2020,09,18,00,06,02,247.3
2020,09,18,00,06,03,246.2
2020,09,18,00,06,04,245.5
2020,09,18,00,06,05,245.3
2020,09,18,00,06,06,245.0
2020,09,18,00,06,07,245.9
2020,09,18,00,06,08,248.2
2020,09,18,00,06,09,250.4
2020,09,18,00,06,10,253.7
2020,09,18,00,06,11,255.1
2020,09,18,00,06,12,255.8
2020,09,18,00,06,13,257.8
2020,09,18,00,06,14,259.2
2020,09,18,00,06,15,263.0
2020,09,18,00,06,16,266.8
2020,09,18,00,06,17,270.9
2020,09,18,00,06,18,274.8
2020,09,18,00,06,19,277.5
2020,09,18,00,06,20,279.2
2020,09,18,00,06,21,280.3
2020,09,18,00,06,22,281.4
2020,09,18,00,06,23,285.0
2020,09,18,00,06,24,291.5
2020,09,18,00,06,25,296.4
2020,09,18,00,06,26,300.1
2020,09,18,00,06,27,302.6
2020,09,18,00,06,28,304.7
2020,09,18,00,06,29,306.3
2020,09,18,00,06,30,308.7
2020,09,18,00,06,31,312.7
2020,09,18,00,06,32,316.6
2020,09,18,00,06,33,320.2
2020,09,18,00,06,34,324.7
2020,09,18,00,06,35,329.0
2020,09,18,00,06,36,332.2
2020,09,18,00,06,37,334.2
2020,09,18,00,06,38,337.4
2020,09,18,00,06,39,339.7
2020,09,18,00,06,40,341.7
2020,09,18,00,06,41,343.6
2020,09,18,00,06,42,345.3
2020,09,18,00,06,43,345.7
2020,09,18,00,06,44,345.8
2020,09,18,00,06,45,346.3
2020,09,18,00,06,46,347.9
2020,09,18,00,06,47,349.9
2020,09,18,00,06,48,350.5
2020,09,18,00,06,49,350.2
2020,09,18,00,06,50,348.0
2020,09,18,00,06,51,346.1
2020,09,18,00,06,52,344.0
2020,09,18,00,06,53,338.7
2020,09,18,00,06,54,333.6
2020,09,18,00,06,55,331.8
2020,09,18,00,06,56,328.6
2020,09,18,00,06,57,325.5
2020,09,18,00,06,58,322.9
2020,09,18,00,06,59,320.2
2020,09,18,00,07,00,318.1
2020,09,18,00,07,01,316.0
2020,09,18,00,07,02,313.7
2020,09,18,00,07,03,310.8
2020,09,18,00,07,04,307.9
2020,09,18,00,07,05,306.2
2020,09,18,00,07,06,304.2
2020,09,18,00,07,07,302.1
2020,09,18,00,07,08,300.8
2020,09,18,00,07,09,299.3
2020,09,18,00,07,10,297.2
2020,09,18,00,07,11,294.6
2020,09,18,00,07,12,292.3
2020,09,18,00,07,13,287.7
2020,09,18,00,07,14,283.9
2020,09,18,00,07,15,282.7
2020,09,18,00,07,16,282.2
2020,09,18,00,07,17,282.9
2020,09,18,00,07,18,283.4
2020,09,18,00,07,19,284.5
2020,09,18,00,07,20,285.0
2020,09,18,00,07,21,286.7
2020,09,18,00,07,22,287.5
2020,09,18,00,07,23,288.0
2020,09,18,00,07,24,289.2
2020,09,18,00,07,25,291.0
2020,09,18,00,07,26,292.9
2020,09,18,00,07,27,294.2
2020,09,18,00,07,28,295.8
2020,09,18,00,07,29,297.3
2020,09,18,00,07,30,298.1
2020,09,18,00,07,31,298.1
2020,09,18,00,07,32,298.2
2020,09,18,00,07,33,298.4
2020,09,18,00,07,34,298.9
2020,09,18,00,07,35,299.0
2020,09,18,00,07,36,298.4
2020,09,18,00,07,37,298.5
2020,09,18,00,07,38,298.0
2020,09,18,00,07,39,297.6
2020,09,18,00,07,40,297.8
2020,09,18,00,07,41,298.5
2020,09,18,00,07,42,299.1
2020,09,18,00,07,43,299.6
2020,09,18,00,07,44,299.9
2020,09,18,00,07,45,299.7
2020,09,18,00,07,46,299.5
2020,09,18,00,07,47,298.7
2020,09,18,00,07,48,297.9
2020,09,18,00,07,49,296.8
2020,09,18,00,07,50,295.4
2020,09,18,00,07,51,294.3
2020,09,18,00,07,52,293.5
2020,09,18,00,07,53,293.3
2020,09,18,00,07,54,292.3
2020,09,18,00,07,55,291.9
2020,09,18,00,07,56,291.2
2020,09,18,00,07,57,289.6
2020,09,18,00,07,58,289.2
2020,09,18,00,07,59,288.5
2020,09,18,00,08,00,289.5
2020,09,18,00,08,01,290.6
2020,09,18,00,08,02,292.3
2020,09,18,00,08,03,293.8
2020,09,18,00,08,04,294.4
2020,09,18,00,08,05,295.5
2020,09,18,00,08,06,296.3
2020,09,18,00,08,07,296.9
2020,09,18,00,08,08,297.8
2020,09,18,00,08,09,298.5
2020,09,18,00,08,10,299.2
2020,09,18,00,08,11,300.8
2020,09,18,00,08,12,302.4
2020,09,18,00,08,13,303.6
2020,09,18,00,08,14,304.7
2020,09,18,00,08,15,305.6
2020,09,18,00,08,16,306.4
2020,09,18,00,08,17,307.1
2020,09,18,00,08,18,308.0
2020,09,18,00,08,19,308.7
2020,09,18,00,08,20,309.0
2020,09,18,00,08,21,309.2
2020,09,18,00,08,22,309.6
2020,09,18,00,08,23,309.7
2020,09,18,00,08,24,310.3
2020,09,18,00,08,25,310.3
2020,09,18,00,08,26,311.6
2020,09,18,00,08,27,313.7
2020,09,18,00,08,28,314.4
2020,09,18,00,08,29,314.0
2020,09,18,00,08,30,311.5
2020,09,18,00,08,31,310.0
2020,09,18,00,08,32,309.3
2020,09,18,00,08,33,308.3
2020,09,18,00,08,34,307.7
2020,09,18,00,08,35,307.3
2020,09,18,00,08,36,307.7
2020,09,18,00,08,37,308.3
2020,09,18,00,08,38,308.4
2020,09,18,00,08,39,308.2
2020,09,18,00,08,40,306.7
2020,09,18,00,08,41,305.5
2020,09,18,00,08,42,303.9
2020,09,18,00,08,43,302.4
2020,09,18,00,08,44,300.8
2020,09,18,00,08,45,298.7
2020,09,18,00,08,46,298.1
2020,09,18,00,08,47,297.3
2020,09,18,00,08,48,296.6
2020,09,18,00,08,49,294.9
2020,09,18,00,08,50,292.9
2020,09,18,00,08,51,288.7
2020,09,18,00,08,52,283.5
2020,09,18,00,08,53,281.2
2020,09,18,00,08,54,280.5
2020,09,18,00,08,55,279.2
2020,09,18,00,08,56,278.1
2020,09,18,00,08,57,277.0
2020,09,18,00,08,58,275.6
2020,09,18,00,08,59,274.6
2020,09,18,00,09,00,275.1
2020,09,18,00,09,01,276.5
2020,09,18,00,09,02,274.9
2020,09,18,00,09,03,274.0
2020,09,18,00,09,04,276.7
2020,09,18,00,09,05,278.2
2020,09,18,00,09,06,277.1
2020,09,18,00,09,07,276.4
2020,09,18,00,09,08,275.8
2020,09,18,00,09,09,274.8
2020,09,18,00,09,10,273.0
2020,09,18,00,09,11,271.6
2020,09,18,00,09,12,271.7
2020,09,18,00,09,13,271.7
2020,09,18,00,09,14,271.5
2020,09,18,00,09,15,271.7
2020,09,18,00,09,16,272.1
2020,09,18,00,09,17,271.8
2020,09,18,00,09,18,272.3
2020,09,18,00,09,19,272.2
2020,09,18,00,09,20,272.5
2020,09,18,00,09,21,272.7
2020,09,18,00,09,22,274.5
2020,09,18,00,09,23,276.6
2020,09,18,00,09,24,278.1
2020,09,18,00,09,25,280.4
2020,09,18,00,09,26,281.4
2020,09,18,00,09,27,284.2
2020,09,18,00,09,28,289.7
2020,09,18,00,09,29,293.0
2020,09,18,00,09,30,295.4
2020,09,18,00,09,31,297.6
2020,09,18,00,09,32,302.0
2020,09,18,00,09,33,306.1
2020,09,18,00,09,34,309.9
2020,09,18,00,09,35,314.5
2020,09,18,00,09,36,318.2
2020,09,18,00,09,37,321.4
2020,09,18,00,09,38,323.5
2020,09,18,00,09,39,324.9
2020,09,18,00,09,40,325.5
2020,09,18,00,09,41,325.4
2020,09,18,00,09,42,325.5
2020,09,18,00,09,43,325.7
2020,09,18,00,09,44,324.8
2020,09,18,00,09,45,323.1
2020,09,18,00,09,46,321.0
2020,09,18,00,09,47,318.2
2020,09,18,00,09,48,315.7
2020,09,18,00,09,49,311.4
2020,09,18,00,09,50,306.8
2020,09,18,00,09,51,303.6
2020,09,18,00,09,52,299.9
2020,09,18,00,09,53,297.2
2020,09,18,00,09,54,294.5
2020,09,18,00,09,55,292.1
2020,09,18,00,09,56,287.9
2020,09,18,00,09,57,283.5
2020,09,18,00,09,58,281.1
2020,09,18,00,09,59,280.0
2020,09,18,00,10,00,277.9
2020,09,18,00,10,01,275.8
2020,09,18,00,10,02,274.8
2020,09,18,00,10,03,273.4
2020,09,18,00,10,04,271.4
2020,09,18,00,10,05,269.5
2020,09,18,00,10,06,267.0
2020,09,18,00,10,07,264.5
2020,09,18,00,10,08,260.3
2020,09,18,00,10,09,256.7
2020,09,18,00,10,10,255.4
2020,09,18,00,10,11,254.9
2020,09,18,00,10,12,254.6
2020,09,18,00,10,13,253.8
2020,09,18,00,10,14,252.8
2020,09,18,00,10,15,252.1
2020,09,18,00,10,16,251.4
2020,09,18,00,10,17,250.8
2020,09,18,00,10,18,250.6
2020,09,18,00,10,19,250.4
2020,09,18,00,10,20,250.2
2020,09,18,00,10,21,250.6
2020,09,18,00,10,22,250.5
2020,09,18,00,10,23,250.8
2020,09,18,00,10,24,251.1
2020,09,18,00,10,25,251.9
2020,09,18,00,10,26,252.0
2020,09,18,00,10,27,252.0
2020,09,18,00,10,28,252.6
2020,09,18,00,10,29,253.2
2020,09,18,00,10,30,254.1
2020,09,18,00,10,31,254.7
2020,09,18,00,10,32,255.3
2020,09,18,00,10,33,256.5
2020,09,18,00,10,34,262.9
2020,09,18,00,10,35,267.5
2020,09,18,00,10,36,269.8
2020,09,18,00,10,37,270.3
2020,09,18,00,10,38,269.2
2020,09,18,00,10,39,265.6
2020,09,18,00,10,40,263.4
2020,09,18,00,10,41,262.0
2020,09,18,00,10,42,262.5
2020,09,18,00,10,43,263.5
2020,09,18,00,10,44,261.5
2020,09,18,00,10,45,258.9
2020,09,18,00,10,46,258.3
2020,09,18,00,10,47,256.9
2020,09,18,00,10,48,257.0
2020,09,18,00,10,49,258.3
2020,09,18,00,10,50,259.6
2020,09,18,00,10,51,260.5
2020,09,18,00,10,52,262.8
2020,09,18,00,10,53,264.0
2020,09,18,00,10,54,264.3
2020,09,18,00,10,55,265.4
2020,09,18,00,10,56,266.7
2020,09,18,00,10,57,269.9
2020,09,18,00,10,58,272.4
2020,09,18,00,10,59,274.1
2020,09,18,00,11,00,275.7
2020,09,18,00,11,01,278.2
2020,09,18,00,11,02,280.0
2020,09,18,00,11,03,280.9
2020,09,18,00,11,04,281.1
2020,09,18,00,11,05,281.5
2020,09,18,00,11,06,282.6
2020,09,18,00,11,07,286.4
2020,09,18,00,11,08,292.5
2020,09,18,00,11,09,296.9
2020,09,18,00,11,10,300.3
2020,09,18,00,11,11,302.5
2020,09,18,00,11,12,304.8
2020,09,18,00,11,13,305.7
2020,09,18,00,11,14,306.0
2020,09,18,00,11,15,305.7
2020,09,18,00,11,16,304.9
2020,09,18,00,11,17,304.0
2020,09,18,00,11,18,303.6
2020,09,18,00,11,19,303.0
2020,09,18,00,11,20,303.9
2020,09,18,00,11,21,305.2
2020,09,18,00,11,22,306.5
2020,09,18,00,11,23,308.3
2020,09,18,00,11,24,310.4
2020,09,18,00,11,25,312.8
2020,09,18,00,11,26,313.8
2020,09,18,00,11,27,314.6
2020,09,18,00,11,28,315.1
2020,09,18,00,11,29,316.8
2020,09,18,00,11,30,318.2
2020,09,18,00,11,31,319.0
2020,09,18,00,11,32,319.5
2020,09,18,00,11,33,320.4
2020,09,18,00,11,34,321.4
2020,09,18,00,11,35,322.5
2020,09,18,00,11,36,322.6
2020,09,18,00,11,37,321.5
2020,09,18,00,11,38,319.9
2020,09,18,00,11,39,318.2
2020,09,18,00,11,40,316.6
2020,09,18,00,11,41,315.4
2020,09,18,00,11,42,314.3
2020,09,18,00,11,43,313.2
2020,09,18,00,11,44,312.0
2020,09,18,00,11,45,311.8
2020,09,18,00,11,46,311.1
2020,09,18,00,11,47,310.2
2020,09,18,00,11,48,309.5
2020,09,18,00,11,49,308.5
2020,09,18,00,11,50,307.0
2020,09,18,00,11,51,306.3
2020,09,18,00,11,52,305.3
2020,09,18,00,11,53,304.6
2020,09,18,00,11,54,303.2
2020,09,18,00,11,55,301.5
2020,09,18,00,11,56,300.1
2020,09,18,00,11,57,298.8
2020,09,18,00,11,58,298.2
2020,09,18,00,11,59,297.5
2020,09,18,00,12,00,297.6
2020,09,18,00,12,01,297.3
2020,09,18,00,12,02,296.7
2020,09,18,00,12,03,295.1
2020,09,18,00,12,04,293.3
2020,09,18,00,12,05,292.1
2020,09,18,00,12,06,290.3
2020,09,18,00,12,07,288.6
2020,09,18,00,12,08,285.1
2020,09,18,00,12,09,282.4
2020,09,18,00,12,10,281.6
2020,09,18,00,12,11,281.0
2020,09,18,00,12,12,280.6
2020,09,18,00,12,13,279.5
2020,09,18,00,12,14,279.2
2020,09,18,00,12,15,279.0
2020,09,18,00,12,16,278.8
2020,09,18,00,12,17,278.6
2020,09,18,00,12,18,277.9
2020,09,18,00,12,19,277.1
2020,09,18,00,12,20,276.7
2020,09,18,00,12,21,276.4
2020,09,18,00,12,22,276.1
2020,09,18,00,12,23,276.3
2020,09,18,00,12,24,276.7
2020,09,18,00,12,25,277.5
2020,09,18,00,12,26,278.4
2020,09,18,00,12,27,279.6
2020,09,18,00,12,28,280.4
2020,09,18,00,12,29,280.8
2020,09,18,00,12,30,280.2
2020,09,18,00,12,31,278.1
2020,09,18,00,12,32,274.6
2020,09,18,00,12,33,271.3
2020,09,18,00,12,34,269.1
2020,09,18,00,12,35,268.9
2020,09,18,00,12,36,269.0
2020,09,18,00,12,37,269.9
2020,09,18,00,12,38,270.1
2020,09,18,00,12,39,269.9
2020,09,18,00,12,40,268.7
2020,09,18,00,12,41,268.2
2020,09,18,00,12,42,267.2
2020,09,18,00,12,43,265.8
2020,09,18,00,12,44,265.2
2020,09,18,00,12,45,264.9
2020,09,18,00,12,46,264.6
2020,09,18,00,12,47,263.6
2020,09,18,00,12,48,263.5
2020,09,18,00,12,49,264.2
2020,09,18,00,12,50,264.4
2020,09,18,00,12,51,264.3
2020,09,18,00,12,52,264.5
2020,09,18,00,12,53,264.4
2020,09,18,00,12,54,264.7
2020,09,18,00,12,55,264.8
2020,09,18,00,12,56,264.7
2020,09,18,00,12,57,264.8
2020,09,18,00,12,58,266.6
2020,09,18,00,12,59,267.8
2020,09,18,00,13,00,267.1
2020,09,18,00,13,01,267.4
2020,09,18,00,13,02,268.1
2020,09,18,00,13,03,268.7
2020,09,18,00,13,04,270.1
2020,09,18,00,13,05,272.0
2020,09,18,00,13,06,273.5
2020,09,18,00,13,07,274.5
2020,09,18,00,13,08,275.4
2020,09,18,00,13,09,277.6
2020,09,18,00,13,10,278.9
2020,09,18,00,13,11,279.5
2020,09,18,00,13,12,279.5
2020,09,18,00,13,13,279.7
2020,09,18,00,13,14,280.4
2020,09,18,00,13,15,280.7
2020,09,18,00,13,16,280.8
2020,09,18,00,13,17,281.1
2020,09,18,00,13,18,281.5
2020,09,18,00,13,19,281.7
2020,09,18,00,13,20,283.1
2020,09,18,00,13,21,285.0
2020,09,18,00,13,22,284.6
2020,09,18,00,13,23,285.5
2020,09,18,00,13,24,286.4
2020,09,18,00,13,25,288.4
2020,09,18,00,13,26,288.8
2020,09,18,00,13,27,289.6
2020,09,18,00,13,28,290.9
2020,09,18,00,13,29,293.3
2020,09,18,00,13,30,295.3
2020,09,18,00,13,31,296.6
2020,09,18,00,13,32,296.4
2020,09,18,00,13,33,297.4
2020,09,18,00,13,34,298.1
2020,09,18,00,13,35,298.8
2020,09,18,00,13,36,299.2
2020,09,18,00,13,37,299.6
2020,09,18,00,13,38,300.0
2020,09,18,00,13,39,300.1
2020,09,18,00,13,40,300.0
2020,09,18,00,13,41,299.6
2020,09,18,00,13,42,299.0
