2020,06,25,00,00,00,294.4
2020,06,25,00,00,01,295.5
2020,06,25,00,00,02,296.5
2020,06,25,00,00,03,296.9
2020,06,25,00,00,04,296.7
2020,06,25,00,00,05,296.2
2020,06,25,00,00,06,296.0
2020,06,25,00,00,07,295.9
2020,06,25,00,00,08,294.7
2020,06,25,00,00,09,293.4
2020,06,25,00,00,10,292.3
2020,06,25,00,00,11,291.4
2020,06,25,00,00,12,289.3
2020,06,25,00,00,13,287.3
2020,06,25,00,00,14,285.8
2020,06,25,00,00,15,283.0
2020,06,25,00,00,16,281.7
2020,06,25,00,00,17,281.3
2020,06,25,00,00,18,281.1
2020,06,25,00,00,19,281.4
2020,06,25,00,00,20,282.0
2020,06,25,00,00,21,283.0
2020,06,25,00,00,22,283.6
2020,06,25,00,00,23,284.3
2020,06,25,00,00,24,284.5
2020,06,25,00,00,25,284.6
2020,06,25,00,00,26,284.6
2020,06,25,00,00,27,282.6
2020,06,25,00,00,28,282.1
2020,06,25,00,00,29,281.1
2020,06,25,00,00,30,280.4
2020,06,25,00,00,31,279.4
2020,06,25,00,00,32,278.9
2020,06,25,00,00,33,277.8
2020,06,25,00,00,34,275.5
2020,06,25,00,00,35,273.4
2020,06,25,00,00,36,272.4
2020,06,25,00,00,37,273.1
2020,06,25,00,00,38,273.4
2020,06,25,00,00,39,273.5
2020,06,25,00,00,40,273.7
2020,06,25,00,00,41,273.5
2020,06,25,00,00,42,272.5
2020,06,25,00,00,43,271.3
2020,06,25,00,00,44,271.6
2020,06,25,00,00,45,272.6
2020,06,25,00,00,46,272.6
2020,06,25,00,00,47,273.3
2020,06,25,00,00,48,273.7
2020,06,25,00,00,49,273.6
2020,06,25,00,00,50,273.6
2020,06,25,00,00,51,273.4
2020,06,25,00,00,52,274.5
2020,06,25,00,00,53,275.3
2020,06,25,00,00,54,275.7
2020,06,25,00,00,55,275.1
2020,06,25,00,00,56,274.9
2020,06,25,00,00,57,275.6
2020,06,25,00,00,58,276.1
2020,06,25,00,00,59,275.8
2020,06,25,00,01,00,275.3
2020,06,25,00,01,01,275.1
2020,06,25,00,01,02,275.4
2020,06,25,00,01,03,275.7
2020,06,25,00,01,04,275.9
2020,06,25,00,01,05,276.3
2020,06,25,00,01,06,276.6
2020,06,25,00,01,07,276.9
2020,06,25,00,01,08,277.3
2020,06,25,00,01,09,277.3
2020,06,25,00,01,10,277.5
2020,06,25,00,01,11,277.5
2020,06,25,00,01,12,277.4
2020,06,25,00,01,13,277.4
2020,06,25,00,01,14,277.4
2020,06,25,00,01,15,277.7
2020,06,25,00,01,16,276.8
2020,06,25,00,01,17,275.5
2020,06,25,00,01,18,274.7
2020,06,25,00,01,19,274.4
2020,06,25,00,01,20,272.8
2020,06,25,00,01,21,272.4
2020,06,25,00,01,22,272.7
2020,06,25,00,01,23,273.0
2020,06,25,00,01,24,273.3
2020,06,25,00,01,25,273.3
2020,06,25,00,01,26,272.5
2020,06,25,00,01,27,272.4
2020,06,25,00,01,28,272.9
2020,06,25,00,01,29,273.2
2020,06,25,00,01,30,273.5
2020,06,25,00,01,31,274.0
2020,06,25,00,01,32,274.0
2020,06,25,00,01,33,274.2
2020,06,25,00,01,34,274.4
2020,06,25,00,01,35,275.3
2020,06,25,00,01,36,275.7
2020,06,25,00,01,37,275.8
2020,06,25,00,01,38,276.1
2020,06,25,00,01,39,276.7
2020,06,25,00,01,40,276.9
2020,06,25,00,01,41,276.9
2020,06,25,00,01,42,276.5
2020,06,25,00,01,43,276.1
2020,06,25,00,01,44,276.0
2020,06,25,00,01,45,276.1
2020,06,25,00,01,46,276.3
2020,06,25,00,01,47,276.3
2020,06,25,00,01,48,276.5
2020,06,25,00,01,49,276.8
2020,06,25,00,01,50,277.2
2020,06,25,00,01,51,277.2
2020,06,25,00,01,52,277.5
2020,06,25,00,01,53,277.7
2020,06,25,00,01,54,277.1
2020,06,25,00,01,55,277.5
2020,06,25,00,01,56,278.1
2020,06,25,00,01,57,278.4
2020,06,25,00,01,58,278.4
2020,06,25,00,01,59,278.6
2020,06,25,00,02,00,278.3
2020,06,25,00,02,01,278.1
2020,06,25,00,02,02,278.2
2020,06,25,00,02,03,278.1
2020,06,25,00,02,04,278.1
2020,06,25,00,02,05,277.6
2020,06,25,00,02,06,277.1
2020,06,25,00,02,07,277.0
2020,06,25,00,02,08,276.1
2020,06,25,00,02,09,275.1
2020,06,25,00,02,10,274.4
2020,06,25,00,02,11,273.4
2020,06,25,00,02,12,272.5
2020,06,25,00,02,13,271.9
2020,06,25,00,02,14,270.9
2020,06,25,00,02,15,270.5
2020,06,25,00,02,16,269.4
2020,06,25,00,02,17,266.8
2020,06,25,00,02,18,265.7
2020,06,25,00,02,19,265.7
2020,06,25,00,02,20,267.0
2020,06,25,00,02,21,269.0
2020,06,25,00,02,22,271.1
2020,06,25,00,02,23,272.7
2020,06,25,00,02,24,274.5
2020,06,25,00,02,25,276.4
2020,06,25,00,02,26,278.4
2020,06,25,00,02,27,279.8
2020,06,25,00,02,28,280.4
2020,06,25,00,02,29,280.9
2020,06,25,00,02,30,281.5
2020,06,25,00,02,31,282.4
2020,06,25,00,02,32,282.7
2020,06,25,00,02,33,283.5
2020,06,25,00,02,34,284.2
2020,06,25,00,02,35,283.7
2020,06,25,00,02,36,283.5
2020,06,25,00,02,37,283.8
2020,06,25,00,02,38,284.2
2020,06,25,00,02,39,282.9
2020,06,25,00,02,40,282.1
2020,06,25,00,02,41,281.8
2020,06,25,00,02,42,281.6
2020,06,25,00,02,43,281.6
2020,06,25,00,02,44,281.6
2020,06,25,00,02,45,282.1
2020,06,25,00,02,46,282.3
2020,06,25,00,02,47,283.2
2020,06,25,00,02,48,282.7
2020,06,25,00,02,49,283.1
2020,06,25,00,02,50,284.0
2020,06,25,00,02,51,284.0
2020,06,25,00,02,52,284.6
2020,06,25,00,02,53,284.6
2020,06,25,00,02,54,283.7
2020,06,25,00,02,55,284.3
2020,06,25,00,02,56,283.6
2020,06,25,00,02,57,283.9
2020,06,25,00,02,58,285.1
2020,06,25,00,02,59,286.1
2020,06,25,00,03,00,288.4
2020,06,25,00,03,01,290.7
2020,06,25,00,03,02,291.7
2020,06,25,00,03,03,292.4
2020,06,25,00,03,04,293.0
2020,06,25,00,03,05,293.6
2020,06,25,00,03,06,294.1
2020,06,25,00,03,07,295.3
2020,06,25,00,03,08,295.7
2020,06,25,00,03,09,295.8
2020,06,25,00,03,10,297.2
2020,06,25,00,03,11,299.2
2020,06,25,00,03,12,301.4
2020,06,25,00,03,13,303.0
2020,06,25,00,03,14,304.0
2020,06,25,00,03,15,304.3
2020,06,25,00,03,16,304.4
2020,06,25,00,03,17,304.4
2020,06,25,00,03,18,304.8
2020,06,25,00,03,19,304.2
2020,06,25,00,03,20,303.0
2020,06,25,00,03,21,302.2
2020,06,25,00,03,22,301.6
2020,06,25,00,03,23,301.0
2020,06,25,00,03,24,301.3
2020,06,25,00,03,25,301.6
2020,06,25,00,03,26,301.5
2020,06,25,00,03,27,300.9
2020,06,25,00,03,28,301.1
2020,06,25,00,03,29,300.5
2020,06,25,00,03,30,300.3
2020,06,25,00,03,31,299.6
2020,06,25,00,03,32,299.2
2020,06,25,00,03,33,299.1
2020,06,25,00,03,34,298.5
2020,06,25,00,03,35,298.8
2020,06,25,00,03,36,299.4
2020,06,25,00,03,37,300.2
2020,06,25,00,03,38,301.2
2020,06,25,00,03,39,302.2
2020,06,25,00,03,40,302.4
2020,06,25,00,03,41,302.9
2020,06,25,00,03,42,303.2
2020,06,25,00,03,43,303.9
2020,06,25,00,03,44,303.8
2020,06,25,00,03,45,303.4
2020,06,25,00,03,46,302.9
2020,06,25,00,03,47,302.5
2020,06,25,00,03,48,302.0
2020,06,25,00,03,49,300.5
2020,06,25,00,03,50,299.5
2020,06,25,00,03,51,298.4
2020,06,25,00,03,52,298.3
2020,06,25,00,03,53,297.7
2020,06,25,00,03,54,297.0
2020,06,25,00,03,55,297.0
2020,06,25,00,03,56,296.8
2020,06,25,00,03,57,296.8
2020,06,25,00,03,58,296.7
2020,06,25,00,03,59,296.5
2020,06,25,00,04,00,296.1
2020,06,25,00,04,01,296.0
2020,06,25,00,04,02,295.9
2020,06,25,00,04,03,295.8
2020,06,25,00,04,04,295.8
2020,06,25,00,04,05,296.2
2020,06,25,00,04,06,296.5
2020,06,25,00,04,07,296.5
2020,06,25,00,04,08,296.9
2020,06,25,00,04,09,297.6
2020,06,25,00,04,10,298.3
2020,06,25,00,04,11,298.4
2020,06,25,00,04,12,298.6
2020,06,25,00,04,13,298.1
2020,06,25,00,04,14,297.5
2020,06,25,00,04,15,297.1
2020,06,25,00,04,16,297.0
2020,06,25,00,04,17,296.9
2020,06,25,00,04,18,296.6
2020,06,25,00,04,19,296.7
2020,06,25,00,04,20,296.9
2020,06,25,00,04,21,297.8
2020,06,25,00,04,22,298.4
2020,06,25,00,04,23,298.8
2020,06,25,00,04,24,299.4
2020,06,25,00,04,25,300.2
2020,06,25,00,04,26,300.2
2020,06,25,00,04,27,299.9
2020,06,25,00,04,28,299.4
2020,06,25,00,04,29,299.0
2020,06,25,00,04,30,299.7
2020,06,25,00,04,31,300.2
2020,06,25,00,04,32,299.9
2020,06,25,00,04,33,298.6
2020,06,25,00,04,34,298.5
2020,06,25,00,04,35,297.8
2020,06,25,00,04,36,297.3
2020,06,25,00,04,37,296.5
2020,06,25,00,04,38,296.0
2020,06,25,00,04,39,295.5
2020,06,25,00,04,40,295.0
2020,06,25,00,04,41,295.2
2020,06,25,00,04,42,295.2
2020,06,25,00,04,43,295.0
2020,06,25,00,04,44,294.7
2020,06,25,00,04,45,294.9
2020,06,25,00,04,46,294.8
2020,06,25,00,04,47,294.5
2020,06,25,00,04,48,293.4
2020,06,25,00,04,49,293.6
2020,06,25,00,04,50,293.2
2020,06,25,00,04,51,292.5
2020,06,25,00,04,52,291.5
2020,06,25,00,04,53,290.3
2020,06,25,00,04,54,288.5
2020,06,25,00,04,55,288.5
2020,06,25,00,04,56,288.9
2020,06,25,00,04,57,288.6
2020,06,25,00,04,58,288.0
2020,06,25,00,04,59,287.1
2020,06,25,00,05,00,286.5
2020,06,25,00,05,01,285.6
2020,06,25,00,05,02,286.2
2020,06,25,00,05,03,285.9
2020,06,25,00,05,04,285.4
2020,06,25,00,05,05,284.6
2020,06,25,00,05,06,283.6
2020,06,25,00,05,07,282.1
2020,06,25,00,05,08,281.8
2020,06,25,00,05,09,281.6
2020,06,25,00,05,10,281.6
2020,06,25,00,05,11,281.7
2020,06,25,00,05,12,281.7
2020,06,25,00,05,13,281.7
2020,06,25,00,05,14,282.0
2020,06,25,00,05,15,281.9
2020,06,25,00,05,16,281.6
2020,06,25,00,05,17,281.8
2020,06,25,00,05,18,281.8
2020,06,25,00,05,19,282.0
2020,06,25,00,05,20,282.1
2020,06,25,00,05,21,281.8
2020,06,25,00,05,22,281.7
2020,06,25,00,05,23,281.5
2020,06,25,00,05,24,281.6
2020,06,25,00,05,25,281.0
2020,06,25,00,05,26,281.1
2020,06,25,00,05,27,281.3
2020,06,25,00,05,28,281.7
2020,06,25,00,05,29,282.9
2020,06,25,00,05,30,283.6
2020,06,25,00,05,31,282.9
2020,06,25,00,05,32,282.5
2020,06,25,00,05,33,282.0
2020,06,25,00,05,34,282.3
2020,06,25,00,05,35,282.0
2020,06,25,00,05,36,282.3
2020,06,25,00,05,37,282.5
2020,06,25,00,05,38,282.0
2020,06,25,00,05,39,282.6
2020,06,25,00,05,40,282.6
2020,06,25,00,05,41,282.0
2020,06,25,00,05,42,281.6
2020,06,25,00,05,43,281.6
2020,06,25,00,05,44,281.6
2020,06,25,00,05,45,281.4
2020,06,25,00,05,46,281.4
2020,06,25,00,05,47,281.2
2020,06,25,00,05,48,281.0
2020,06,25,00,05,49,281.5
2020,06,25,00,05,50,281.4
2020,06,25,00,05,51,281.1
2020,06,25,00,05,52,281.0
2020,06,25,00,05,53,280.9
2020,06,25,00,05,54,280.9
2020,06,25,00,05,55,281.1
2020,06,25,00,05,56,280.8
2020,06,25,00,05,57,280.8
2020,06,25,00,05,58,280.9
2020,06,25,00,05,59,280.9
2020,06,25,00,06,00,280.8
2020,06,25,00,06,01,280.8
2020,06,25,00,06,02,280.7
2020,06,25,00,06,03,280.7
2020,06,25,00,06,04,280.5
2020,06,25,00,06,05,280.3
2020,06,25,00,06,06,280.5
2020,06,25,00,06,07,280.7
2020,06,25,00,06,08,280.8
2020,06,25,00,06,09,280.9
2020,06,25,00,06,10,281.2
2020,06,25,00,06,11,281.6
2020,06,25,00,06,12,282.1
2020,06,25,00,06,13,282.8
2020,06,25,00,06,14,282.4
2020,06,25,00,06,15,282.4
2020,06,25,00,06,16,281.6
2020,06,25,00,06,17,281.5
2020,06,25,00,06,18,281.4
2020,06,25,00,06,19,280.9
2020,06,25,00,06,20,279.9
2020,06,25,00,06,21,279.6
2020,06,25,00,06,22,278.9
2020,06,25,00,06,23,277.6
2020,06,25,00,06,24,278.1
2020,06,25,00,06,25,280.1
2020,06,25,00,06,26,280.6
2020,06,25,00,06,27,280.7
2020,06,25,00,06,28,280.8
2020,06,25,00,06,29,280.8
2020,06,25,00,06,30,280.9
2020,06,25,00,06,31,281.0
2020,06,25,00,06,32,281.3
2020,06,25,00,06,33,281.3
2020,06,25,00,06,34,281.2
2020,06,25,00,06,35,280.9
2020,06,25,00,06,36,280.9
2020,06,25,00,06,37,280.8
2020,06,25,00,06,38,280.8
2020,06,25,00,06,39,280.5
2020,06,25,00,06,40,280.4
2020,06,25,00,06,41,280.0
2020,06,25,00,06,42,279.5
2020,06,25,00,06,43,278.4
2020,06,25,00,06,44,277.0
2020,06,25,00,06,45,274.4
2020,06,25,00,06,46,270.8
2020,06,25,00,06,47,265.6
2020,06,25,00,06,48,258.3
2020,06,25,00,06,49,254.8
2020,06,25,00,06,50,254.2
2020,06,25,00,06,51,255.8
2020,06,25,00,06,52,258.9
2020,06,25,00,06,53,262.2
2020,06,25,00,06,54,264.2
2020,06,25,00,06,55,265.0
2020,06,25,00,06,56,267.1
2020,06,25,00,06,57,271.1
2020,06,25,00,06,58,274.6
2020,06,25,00,06,59,276.8
2020,06,25,00,07,00,278.3
2020,06,25,00,07,01,279.9
2020,06,25,00,07,02,280.7
2020,06,25,00,07,03,281.2
2020,06,25,00,07,04,281.5
2020,06,25,00,07,05,282.3
2020,06,25,00,07,06,281.6
2020,06,25,00,07,07,281.9
2020,06,25,00,07,08,283.0
2020,06,25,00,07,09,283.5
2020,06,25,00,07,10,284.4
2020,06,25,00,07,11,284.6
2020,06,25,00,07,12,284.9
2020,06,25,00,07,13,285.0
2020,06,25,00,07,14,284.7
2020,06,25,00,07,15,284.3
2020,06,25,00,07,16,283.6
2020,06,25,00,07,17,283.1
2020,06,25,00,07,18,282.8
2020,06,25,00,07,19,282.7
2020,06,25,00,07,20,282.3
2020,06,25,00,07,21,282.5
2020,06,25,00,07,22,282.8
2020,06,25,00,07,23,283.5
2020,06,25,00,07,24,284.4
2020,06,25,00,07,25,286.1
2020,06,25,00,07,26,286.8
2020,06,25,00,07,27,285.6
2020,06,25,00,07,28,283.1
2020,06,25,00,07,29,282.1
2020,06,25,00,07,30,282.3
2020,06,25,00,07,31,282.3
2020,06,25,00,07,32,283.2
2020,06,25,00,07,33,284.7
2020,06,25,00,07,34,285.4
2020,06,25,00,07,35,286.4
2020,06,25,00,07,36,288.6
2020,06,25,00,07,37,290.1
2020,06,25,00,07,38,291.1
2020,06,25,00,07,39,292.0
2020,06,25,00,07,40,292.9
2020,06,25,00,07,41,293.5
2020,06,25,00,07,42,293.8
2020,06,25,00,07,43,293.9
2020,06,25,00,07,44,294.2
2020,06,25,00,07,45,294.5
2020,06,25,00,07,46,294.7
2020,06,25,00,07,47,294.8
2020,06,25,00,07,48,295.4
2020,06,25,00,07,49,295.3
2020,06,25,00,07,50,295.3
2020,06,25,00,07,51,295.7
2020,06,25,00,07,52,296.4
2020,06,25,00,07,53,297.1
2020,06,25,00,07,54,297.3
2020,06,25,00,07,55,297.6
2020,06,25,00,07,56,297.7
2020,06,25,00,07,57,298.4
2020,06,25,00,07,58,299.3
2020,06,25,00,07,59,299.0
2020,06,25,00,08,00,299.1
2020,06,25,00,08,01,299.5
2020,06,25,00,08,02,299.7
2020,06,25,00,08,03,300.3
2020,06,25,00,08,04,300.5
2020,06,25,00,08,05,300.1
2020,06,25,00,08,06,299.9
2020,06,25,00,08,07,299.2
2020,06,25,00,08,08,298.1
2020,06,25,00,08,09,297.2
2020,06,25,00,08,10,296.2
2020,06,25,00,08,11,295.2
2020,06,25,00,08,12,294.5
2020,06,25,00,08,13,294.0
2020,06,25,00,08,14,293.7
2020,06,25,00,08,15,293.7
2020,06,25,00,08,16,293.4
2020,06,25,00,08,17,293.1
2020,06,25,00,08,18,293.4
2020,06,25,00,08,19,293.6
2020,06,25,00,08,20,294.1
2020,06,25,00,08,21,294.2
2020,06,25,00,08,22,294.2
2020,06,25,00,08,23,294.6
2020,06,25,00,08,24,295.1
2020,06,25,00,08,25,295.9
2020,06,25,00,08,26,296.3
2020,06,25,00,08,27,297.6
2020,06,25,00,08,28,298.1
2020,06,25,00,08,29,298.8
2020,06,25,00,08,30,299.1
2020,06,25,00,08,31,299.9
2020,06,25,00,08,32,301.0
2020,06,25,00,08,33,301.4
2020,06,25,00,08,34,301.1
2020,06,25,00,08,35,299.7
2020,06,25,00,08,36,298.5
2020,06,25,00,08,37,298.4
2020,06,25,00,08,38,298.3
2020,06,25,00,08,39,297.6
2020,06,25,00,08,40,297.3
2020,06,25,00,08,41,296.9
2020,06,25,00,08,42,296.4
2020,06,25,00,08,43,296.3
2020,06,25,00,08,44,296.1
2020,06,25,00,08,45,296.4
2020,06,25,00,08,46,297.0
2020,06,25,00,08,47,298.0
2020,06,25,00,08,48,299.1
2020,06,25,00,08,49,299.8
2020,06,25,00,08,50,300.3
2020,06,25,00,08,51,301.0
2020,06,25,00,08,52,302.7
2020,06,25,00,08,53,303.8
2020,06,25,00,08,54,305.2
2020,06,25,00,08,55,305.9
2020,06,25,00,08,56,305.6
2020,06,25,00,08,57,305.6
2020,06,25,00,08,58,305.9
2020,06,25,00,08,59,305.8
2020,06,25,00,09,00,305.8
2020,06,25,00,09,01,305.8
2020,06,25,00,09,02,305.2
2020,06,25,00,09,03,304.8
2020,06,25,00,09,04,304.3
2020,06,25,00,09,05,303.7
2020,06,25,00,09,06,302.7
2020,06,25,00,09,07,302.1
2020,06,25,00,09,08,301.5
2020,06,25,00,09,09,301.0
2020,06,25,00,09,10,301.1
2020,06,25,00,09,11,300.6
2020,06,25,00,09,12,300.6
2020,06,25,00,09,13,300.0
2020,06,25,00,09,14,300.0
2020,06,25,00,09,15,300.2
2020,06,25,00,09,16,300.5
2020,06,25,00,09,17,301.0
2020,06,25,00,09,18,300.8
2020,06,25,00,09,19,301.2
2020,06,25,00,09,20,301.0
2020,06,25,00,09,21,300.9
2020,06,25,00,09,22,300.6
2020,06,25,00,09,23,300.4
2020,06,25,00,09,24,300.7
2020,06,25,00,09,25,300.7
2020,06,25,00,09,26,300.8
2020,06,25,00,09,27,301.2
2020,06,25,00,09,28,301.4
2020,06,25,00,09,29,301.3
2020,06,25,00,09,30,301.6
2020,06,25,00,09,31,301.5
2020,06,25,00,09,32,301.5
2020,06,25,00,09,33,301.4
2020,06,25,00,09,34,302.0
2020,06,25,00,09,35,301.6
2020,06,25,00,09,36,300.9
2020,06,25,00,09,37,299.5
2020,06,25,00,09,38,298.5
2020,06,25,00,09,39,298.6
2020,06,25,00,09,40,297.7
2020,06,25,00,09,41,296.6
2020,06,25,00,09,42,295.2
2020,06,25,00,09,43,294.3
2020,06,25,00,09,44,294.3
2020,06,25,00,09,45,294.4
2020,06,25,00,09,46,296.2
2020,06,25,00,09,47,296.7
2020,06,25,00,09,48,295.1
2020,06,25,00,09,49,294.2
2020,06,25,00,09,50,293.5
2020,06,25,00,09,51,292.8
2020,06,25,00,09,52,292.1
2020,06,25,00,09,53,290.4
2020,06,25,00,09,54,287.5
2020,06,25,00,09,55,286.0
2020,06,25,00,09,56,287.2
2020,06,25,00,09,57,290.1
2020,06,25,00,09,58,292.2
2020,06,25,00,09,59,292.8
2020,06,25,00,10,00,292.6
2020,06,25,00,10,01,293.4
2020,06,25,00,10,02,295.5
2020,06,25,00,10,03,297.2
2020,06,25,00,10,04,299.2
2020,06,25,00,10,05,300.0
2020,06,25,00,10,06,300.0
2020,06,25,00,10,07,300.4
2020,06,25,00,10,08,300.4
2020,06,25,00,10,09,300.0
2020,06,25,00,10,10,299.7
2020,06,25,00,10,11,298.6
2020,06,25,00,10,12,297.8
2020,06,25,00,10,13,297.6
2020,06,25,00,10,14,297.5
2020,06,25,00,10,15,297.5
2020,06,25,00,10,16,297.3
2020,06,25,00,10,17,296.7
2020,06,25,00,10,18,296.3
2020,06,25,00,10,19,296.2
2020,06,25,00,10,20,295.8
2020,06,25,00,10,21,296.0
2020,06,25,00,10,22,296.0
2020,06,25,00,10,23,296.6
2020,06,25,00,10,24,297.1
2020,06,25,00,10,25,297.1
2020,06,25,00,10,26,296.5
2020,06,25,00,10,27,296.5
2020,06,25,00,10,28,296.2
2020,06,25,00,10,29,295.7
2020,06,25,00,10,30,295.8
2020,06,25,00,10,31,295.9
2020,06,25,00,10,32,295.6
2020,06,25,00,10,33,295.4
2020,06,25,00,10,34,295.8
2020,06,25,00,10,35,295.8
2020,06,25,00,10,36,296.0
2020,06,25,00,10,37,295.9
2020,06,25,00,10,38,296.1
2020,06,25,00,10,39,297.1
2020,06,25,00,10,40,297.8
2020,06,25,00,10,41,298.1
2020,06,25,00,10,42,297.8
2020,06,25,00,10,43,297.1
2020,06,25,00,10,44,296.1
2020,06,25,00,10,45,296.1
2020,06,25,00,10,46,296.2
2020,06,25,00,10,47,295.8
2020,06,25,00,10,48,295.6
2020,06,25,00,10,49,295.8
2020,06,25,00,10,50,295.6
2020,06,25,00,10,51,295.6
2020,06,25,00,10,52,296.6
2020,06,25,00,10,53,296.3
2020,06,25,00,10,54,296.1
2020,06,25,00,10,55,295.6
2020,06,25,00,10,56,295.9
2020,06,25,00,10,57,295.5
2020,06,25,00,10,58,295.2
2020,06,25,00,10,59,294.3
2020,06,25,00,11,00,293.4
2020,06,25,00,11,01,292.7
2020,06,25,00,11,02,292.1
2020,06,25,00,11,03,289.3
2020,06,25,00,11,04,282.8
2020,06,25,00,11,05,281.8
2020,06,25,00,11,06,284.8
2020,06,25,00,11,07,287.1
2020,06,25,00,11,08,287.7
2020,06,25,00,11,09,288.1
2020,06,25,00,11,10,288.6
2020,06,25,00,11,11,290.1
2020,06,25,00,11,12,290.3
2020,06,25,00,11,13,290.8
2020,06,25,00,11,14,291.7
2020,06,25,00,11,15,292.6
2020,06,25,00,11,16,294.1
2020,06,25,00,11,17,295.1
2020,06,25,00,11,18,295.7
2020,06,25,00,11,19,295.9
2020,06,25,00,11,20,296.4
2020,06,25,00,11,21,297.1
2020,06,25,00,11,22,297.0
2020,06,25,00,11,23,297.1
2020,06,25,00,11,24,297.2
2020,06,25,00,11,25,296.2
2020,06,25,00,11,26,295.4
2020,06,25,00,11,27,296.0
2020,06,25,00,11,28,296.8
2020,06,25,00,11,29,297.2
2020,06,25,00,11,30,297.9
2020,06,25,00,11,31,299.5
2020,06,25,00,11,32,300.0
2020,06,25,00,11,33,300.1
2020,06,25,00,11,34,300.5
2020,06,25,00,11,35,300.1
2020,06,25,00,11,36,299.8
2020,06,25,00,11,37,299.5
2020,06,25,00,11,38,299.7
2020,06,25,00,11,39,299.7
2020,06,25,00,11,40,300.1
2020,06,25,00,11,41,300.9
2020,06,25,00,11,42,301.5
2020,06,25,00,11,43,301.4
2020,06,25,00,11,44,301.2
2020,06,25,00,11,45,301.7
2020,06,25,00,11,46,302.3
2020,06,25,00,11,47,302.9
2020,06,25,00,11,48,303.7
2020,06,25,00,11,49,304.4
2020,06,25,00,11,50,304.5
2020,06,25,00,11,51,304.3
2020,06,25,00,11,52,303.5
2020,06,25,00,11,53,303.1
2020,06,25,00,11,54,302.1
2020,06,25,00,11,55,300.0
2020,06,25,00,11,56,298.5
2020,06,25,00,11,57,297.8
2020,06,25,00,11,58,297.0
2020,06,25,00,11,59,295.8
2020,06,25,00,12,00,293.9
2020,06,25,00,12,01,291.7
2020,06,25,00,12,02,286.2
2020,06,25,00,12,03,281.4
2020,06,25,00,12,04,280.6
2020,06,25,00,12,05,280.0
2020,06,25,00,12,06,279.7
2020,06,25,00,12,07,279.9
2020,06,25,00,12,08,279.9
2020,06,25,00,12,09,280.4
2020,06,25,00,12,10,280.8
2020,06,25,00,12,11,281.4
2020,06,25,00,12,12,281.5
2020,06,25,00,12,13,281.8
2020,06,25,00,12,14,282.7
2020,06,25,00,12,15,283.4
2020,06,25,00,12,16,284.4
2020,06,25,00,12,17,286.2
2020,06,25,00,12,18,288.5
2020,06,25,00,12,19,289.6
2020,06,25,00,12,20,289.5
2020,06,25,00,12,21,289.0
2020,06,25,00,12,22,289.0
2020,06,25,00,12,23,288.8
2020,06,25,00,12,24,289.0
2020,06,25,00,12,25,289.0
2020,06,25,00,12,26,289.8
2020,06,25,00,12,27,289.9
2020,06,25,00,12,28,290.0
2020,06,25,00,12,29,291.1
2020,06,25,00,12,30,293.6
2020,06,25,00,12,31,296.2
2020,06,25,00,12,32,298.0
2020,06,25,00,12,33,299.3
2020,06,25,00,12,34,299.7
2020,06,25,00,12,35,300.6
2020,06,25,00,12,36,302.4
2020,06,25,00,12,37,303.7
2020,06,25,00,12,38,304.2
2020,06,25,00,12,39,304.7
2020,06,25,00,12,40,305.1
2020,06,25,00,12,41,305.3
2020,06,25,00,12,42,305.6
2020,06,25,00,12,43,305.8
2020,06,25,00,12,44,305.9
2020,06,25,00,12,45,306.0
2020,06,25,00,12,46,306.2
2020,06,25,00,12,47,306.4
2020,06,25,00,12,48,306.3
2020,06,25,00,12,49,306.3
2020,06,25,00,12,50,306.0
2020,06,25,00,12,51,306.0
2020,06,25,00,12,52,305.9
2020,06,25,00,12,53,305.8
2020,06,25,00,12,54,306.2
2020,06,25,00,12,55,306.6
2020,06,25,00,12,56,306.3
2020,06,25,00,12,57,306.5
2020,06,25,00,12,58,306.8
2020,06,25,00,12,59,307.3
2020,06,25,00,13,00,307.3
2020,06,25,00,13,01,308.2
2020,06,25,00,13,02,308.6
2020,06,25,00,13,03,308.7
2020,06,25,00,13,04,308.9
2020,06,25,00,13,05,309.1
2020,06,25,00,13,06,308.9
2020,06,25,00,13,07,309.3
2020,06,25,00,13,08,308.9
2020,06,25,00,13,09,308.9
2020,06,25,00,13,10,309.6
2020,06,25,00,13,11,309.0
2020,06,25,00,13,12,308.9
2020,06,25,00,13,13,309.3
2020,06,25,00,13,14,309.7
2020,06,25,00,13,15,309.5
2020,06,25,00,13,16,309.3
2020,06,25,00,13,17,308.8
2020,06,25,00,13,18,309.8
2020,06,25,00,13,19,309.9
2020,06,25,00,13,20,309.7
2020,06,25,00,13,21,309.8
2020,06,25,00,13,22,309.6
2020,06,25,00,13,23,309.2
2020,06,25,00,13,24,309.4
2020,06,25,00,13,25,309.7
2020,06,25,00,13,26,309.5
2020,06,25,00,13,27,308.7
2020,06,25,00,13,28,307.4
2020,06,25,00,13,29,306.4
2020,06,25,00,13,30,305.6
2020,06,25,00,13,31,305.6
2020,06,25,00,13,32,304.8
2020,06,25,00,13,33,303.2
2020,06,25,00,13,34,301.1
2020,06,25,00,13,35,299.5
2020,06,25,00,13,36,298.2
2020,06,25,00,13,37,295.7
2020,06,25,00,13,38,293.3
2020,06,25,00,13,39,292.3
2020,06,25,00,13,40,292.1
2020,06,25,00,13,41,293.2
2020,06,25,00,13,42,295.5
