2020,04,13,00,00,00,377.4
2020,04,13,00,00,01,376.2
2020,04,13,00,00,02,374.7
2020,04,13,00,00,03,374.5
2020,04,13,00,00,04,374.1
2020,04,13,00,00,05,374.2
2020,04,13,00,00,06,374.0
2020,04,13,00,00,07,374.4
2020,04,13,00,00,08,374.6
2020,04,13,00,00,09,374.9
2020,04,13,00,00,10,374.9
2020,04,13,00,00,11,375.4
2020,04,13,00,00,12,376.0
2020,04,13,00,00,13,376.2
2020,04,13,00,00,14,376.7
2020,04,13,00,00,15,376.8
2020,04,13,00,00,16,377.1
2020,04,13,00,00,17,377.7
2020,04,13,00,00,18,377.9
2020,04,13,00,00,19,378.4
2020,04,13,00,00,20,378.9
2020,04,13,00,00,21,379.4
2020,04,13,00,00,22,379.2
2020,04,13,00,00,23,379.5
2020,04,13,00,00,24,380.3
2020,04,13,00,00,25,380.9
2020,04,13,00,00,26,381.4
2020,04,13,00,00,27,381.8
2020,04,13,00,00,28,381.8
2020,04,13,00,00,29,381.8
2020,04,13,00,00,30,381.2
2020,04,13,00,00,31,381.1
2020,04,13,00,00,32,380.6
2020,04,13,00,00,33,380.7
2020,04,13,00,00,34,380.9
2020,04,13,00,00,35,381.3
2020,04,13,00,00,36,381.3
2020,04,13,00,00,37,381.6
2020,04,13,00,00,38,382.1
2020,04,13,00,00,39,382.4
2020,04,13,00,00,40,382.8
2020,04,13,00,00,41,382.5
2020,04,13,00,00,42,381.5
2020,04,13,00,00,43,380.9
2020,04,13,00,00,44,380.2
2020,04,13,00,00,45,379.5
2020,04,13,00,00,46,379.0
2020,04,13,00,00,47,379.0
2020,04,13,00,00,48,378.5
2020,04,13,00,00,49,378.2
2020,04,13,00,00,50,377.9
2020,04,13,00,00,51,378.2
2020,04,13,00,00,52,377.4
2020,04,13,00,00,53,377.7
2020,04,13,00,00,54,377.6
2020,04,13,00,00,55,377.1
2020,04,13,00,00,56,376.9
2020,04,13,00,00,57,376.6
2020,04,13,00,00,58,376.3
2020,04,13,00,00,59,376.1
2020,04,13,00,01,00,375.6
2020,04,13,00,01,01,375.2
2020,04,13,00,01,02,374.8
2020,04,13,00,01,03,374.4
2020,04,13,00,01,04,374.3
2020,04,13,00,01,05,373.3
2020,04,13,00,01,06,373.2
2020,04,13,00,01,07,372.8
2020,04,13,00,01,08,372.2
2020,04,13,00,01,09,372.0
2020,04,13,00,01,10,371.9
2020,04,13,00,01,11,371.5
2020,04,13,00,01,12,371.3
2020,04,13,00,01,13,371.2
2020,04,13,00,01,14,370.9
2020,04,13,00,01,15,370.9
2020,04,13,00,01,16,371.3
2020,04,13,00,01,17,371.5
2020,04,13,00,01,18,371.4
2020,04,13,00,01,19,371.3
2020,04,13,00,01,20,370.8
2020,04,13,00,01,21,370.9
2020,04,13,00,01,22,370.9
2020,04,13,00,01,23,371.5
2020,04,13,00,01,24,370.2
2020,04,13,00,01,25,370.8
2020,04,13,00,01,26,370.7
2020,04,13,00,01,27,369.9
2020,04,13,00,01,28,369.3
2020,04,13,00,01,29,370.1
2020,04,13,00,01,30,369.7
2020,04,13,00,01,31,370.6
2020,04,13,00,01,32,370.0
2020,04,13,00,01,33,369.8
2020,04,13,00,01,34,369.3
2020,04,13,00,01,35,370.2
2020,04,13,00,01,36,370.6
2020,04,13,00,01,37,370.7
2020,04,13,00,01,38,370.6
2020,04,13,00,01,39,371.9
2020,04,13,00,01,40,372.5
2020,04,13,00,01,41,373.3
2020,04,13,00,01,42,373.2
2020,04,13,00,01,43,372.8
2020,04,13,00,01,44,373.0
2020,04,13,00,01,45,373.9
2020,04,13,00,01,46,374.9
2020,04,13,00,01,47,375.8
2020,04,13,00,01,48,377.1
2020,04,13,00,01,49,378.0
2020,04,13,00,01,50,378.6
2020,04,13,00,01,51,379.0
2020,04,13,00,01,52,379.1
2020,04,13,00,01,53,379.7
2020,04,13,00,01,54,379.8
2020,04,13,00,01,55,381.2
2020,04,13,00,01,56,381.6
2020,04,13,00,01,57,382.8
2020,04,13,00,01,58,383.2
2020,04,13,00,01,59,383.5
2020,04,13,00,02,00,384.1
2020,04,13,00,02,01,384.3
2020,04,13,00,02,02,384.8
2020,04,13,00,02,03,385.4
2020,04,13,00,02,04,385.5
2020,04,13,00,02,05,388.0
2020,04,13,00,02,06,390.7
2020,04,13,00,02,07,394.4
2020,04,13,00,02,08,396.1
2020,04,13,00,02,09,398.0
2020,04,13,00,02,10,399.6
2020,04,13,00,02,11,401.8
2020,04,13,00,02,12,404.0
2020,04,13,00,02,13,406.4
2020,04,13,00,02,14,407.6
2020,04,13,00,02,15,409.2
2020,04,13,00,02,16,410.2
2020,04,13,00,02,17,410.8
2020,04,13,00,02,18,411.0
2020,04,13,00,02,19,412.8
2020,04,13,00,02,20,416.8
2020,04,13,00,02,21,420.9
2020,04,13,00,02,22,424.3
2020,04,13,00,02,23,426.9
2020,04,13,00,02,24,429.5
2020,04,13,00,02,25,432.2
2020,04,13,00,02,26,435.3
2020,04,13,00,02,27,437.3
2020,04,13,00,02,28,439.3
2020,04,13,00,02,29,443.1
2020,04,13,00,02,30,446.1
2020,04,13,00,02,31,449.1
2020,04,13,00,02,32,452.8
2020,04,13,00,02,33,457.2
2020,04,13,00,02,34,460.4
2020,04,13,00,02,35,462.1
2020,04,13,00,02,36,462.9
2020,04,13,00,02,37,464.7
2020,04,13,00,02,38,467.2
2020,04,13,00,02,39,470.0
2020,04,13,00,02,40,470.8
2020,04,13,00,02,41,471.5
2020,04,13,00,02,42,470.5
2020,04,13,00,02,43,467.1
2020,04,13,00,02,44,464.9
2020,04,13,00,02,45,462.6
2020,04,13,00,02,46,461.6
2020,04,13,00,02,47,461.6
2020,04,13,00,02,48,461.2
2020,04,13,00,02,49,460.4
2020,04,13,00,02,50,461.3
2020,04,13,00,02,51,462.0
2020,04,13,00,02,52,462.0
2020,04,13,00,02,53,462.5
2020,04,13,00,02,54,462.2
2020,04,13,00,02,55,462.2
2020,04,13,00,02,56,462.0
2020,04,13,00,02,57,461.4
2020,04,13,00,02,58,459.7
2020,04,13,00,02,59,457.6
2020,04,13,00,03,00,455.8
2020,04,13,00,03,01,454.4
2020,04,13,00,03,02,451.3
2020,04,13,00,03,03,447.5
2020,04,13,00,03,04,443.6
2020,04,13,00,03,05,437.6
2020,04,13,00,03,06,434.0
2020,04,13,00,03,07,431.2
2020,04,13,00,03,08,430.1
2020,04,13,00,03,09,428.1
2020,04,13,00,03,10,420.4
2020,04,13,00,03,11,411.9
2020,04,13,00,03,12,410.2
2020,04,13,00,03,13,408.8
2020,04,13,00,03,14,405.7
2020,04,13,00,03,15,403.9
2020,04,13,00,03,16,402.0
2020,04,13,00,03,17,400.3
2020,04,13,00,03,18,398.6
2020,04,13,00,03,19,397.9
2020,04,13,00,03,20,396.4
2020,04,13,00,03,21,395.2
2020,04,13,00,03,22,393.5
2020,04,13,00,03,23,391.3
2020,04,13,00,03,24,389.3
2020,04,13,00,03,25,387.2
2020,04,13,00,03,26,385.8
2020,04,13,00,03,27,384.9
2020,04,13,00,03,28,384.3
2020,04,13,00,03,29,384.3
2020,04,13,00,03,30,383.9
2020,04,13,00,03,31,383.5
2020,04,13,00,03,32,383.1
2020,04,13,00,03,33,383.1
2020,04,13,00,03,34,383.1
2020,04,13,00,03,35,382.7
2020,04,13,00,03,36,382.2
2020,04,13,00,03,37,381.9
2020,04,13,00,03,38,381.1
2020,04,13,00,03,39,380.4
2020,04,13,00,03,40,380.2
2020,04,13,00,03,41,379.7
2020,04,13,00,03,42,379.9
2020,04,13,00,03,43,380.2
2020,04,13,00,03,44,381.2
2020,04,13,00,03,45,381.7
2020,04,13,00,03,46,382.7
2020,04,13,00,03,47,384.1
2020,04,13,00,03,48,384.7
2020,04,13,00,03,49,385.8
2020,04,13,00,03,50,388.6
2020,04,13,00,03,51,392.0
2020,04,13,00,03,52,395.0
2020,04,13,00,03,53,396.8
2020,04,13,00,03,54,398.4
2020,04,13,00,03,55,400.2
2020,04,13,00,03,56,401.0
2020,04,13,00,03,57,401.9
2020,04,13,00,03,58,401.3
2020,04,13,00,03,59,401.1
2020,04,13,00,04,00,400.4
2020,04,13,00,04,01,400.0
2020,04,13,00,04,02,398.9
2020,04,13,00,04,03,396.9
2020,04,13,00,04,04,395.5
2020,04,13,00,04,05,394.6
2020,04,13,00,04,06,392.8
2020,04,13,00,04,07,391.3
2020,04,13,00,04,08,389.7
2020,04,13,00,04,09,388.0
2020,04,13,00,04,10,389.5
2020,04,13,00,04,11,389.6
2020,04,13,00,04,12,390.9
2020,04,13,00,04,13,390.1
2020,04,13,00,04,14,390.9
2020,04,13,00,04,15,392.5
2020,04,13,00,04,16,394.6
2020,04,13,00,04,17,395.6
2020,04,13,00,04,18,396.7
2020,04,13,00,04,19,397.1
2020,04,13,00,04,20,398.5
2020,04,13,00,04,21,400.2
2020,04,13,00,04,22,402.0
2020,04,13,00,04,23,403.3
2020,04,13,00,04,24,404.1
2020,04,13,00,04,25,405.6
2020,04,13,00,04,26,407.4
2020,04,13,00,04,27,409.0
2020,04,13,00,04,28,409.9
2020,04,13,00,04,29,410.4
2020,04,13,00,04,30,410.3
2020,04,13,00,04,31,410.3
2020,04,13,00,04,32,410.2
2020,04,13,00,04,33,408.5
2020,04,13,00,04,34,407.1
2020,04,13,00,04,35,406.3
2020,04,13,00,04,36,405.4
2020,04,13,00,04,37,404.3
2020,04,13,00,04,38,403.1
2020,04,13,00,04,39,402.5
2020,04,13,00,04,40,402.1
2020,04,13,00,04,41,401.2
2020,04,13,00,04,42,400.2
2020,04,13,00,04,43,399.3
2020,04,13,00,04,44,399.1
2020,04,13,00,04,45,399.4
2020,04,13,00,04,46,399.8
2020,04,13,00,04,47,400.0
2020,04,13,00,04,48,401.5
2020,04,13,00,04,49,403.8
2020,04,13,00,04,50,405.9
2020,04,13,00,04,51,407.3
2020,04,13,00,04,52,408.5
2020,04,13,00,04,53,409.1
2020,04,13,00,04,54,409.4
2020,04,13,00,04,55,410.0
2020,04,13,00,04,56,410.0
2020,04,13,00,04,57,410.5
2020,04,13,00,04,58,410.7
2020,04,13,00,04,59,410.7
2020,04,13,00,05,00,411.0
2020,04,13,00,05,01,411.0
2020,04,13,00,05,02,411.1
2020,04,13,00,05,03,411.6
2020,04,13,00,05,04,414.1
2020,04,13,00,05,05,417.4
2020,04,13,00,05,06,419.6
2020,04,13,00,05,07,422.5
2020,04,13,00,05,08,423.3
2020,04,13,00,05,09,424.2
2020,04,13,00,05,10,424.6
2020,04,13,00,05,11,421.6
2020,04,13,00,05,12,418.2
2020,04,13,00,05,13,416.6
2020,04,13,00,05,14,415.3
2020,04,13,00,05,15,413.4
2020,04,13,00,05,16,411.7
2020,04,13,00,05,17,411.0
2020,04,13,00,05,18,410.2
2020,04,13,00,05,19,407.5
2020,04,13,00,05,20,402.1
2020,04,13,00,05,21,398.6
2020,04,13,00,05,22,397.3
2020,04,13,00,05,23,397.1
2020,04,13,00,05,24,398.3
2020,04,13,00,05,25,399.1
2020,04,13,00,05,26,398.5
2020,04,13,00,05,27,396.7
2020,04,13,00,05,28,395.7
2020,04,13,00,05,29,395.1
2020,04,13,00,05,30,394.8
2020,04,13,00,05,31,393.8
2020,04,13,00,05,32,392.3
2020,04,13,00,05,33,391.0
2020,04,13,00,05,34,390.8
2020,04,13,00,05,35,390.1
2020,04,13,00,05,36,391.5
2020,04,13,00,05,37,394.4
2020,04,13,00,05,38,395.7
2020,04,13,00,05,39,397.0
2020,04,13,00,05,40,398.2
2020,04,13,00,05,41,398.2
2020,04,13,00,05,42,397.9
2020,04,13,00,05,43,397.6
2020,04,13,00,05,44,398.7
2020,04,13,00,05,45,400.4
2020,04,13,00,05,46,399.7
2020,04,13,00,05,47,399.1
2020,04,13,00,05,48,399.9
2020,04,13,00,05,49,400.4
2020,04,13,00,05,50,399.7
2020,04,13,00,05,51,398.8
2020,04,13,00,05,52,397.3
2020,04,13,00,05,53,396.4
2020,04,13,00,05,54,394.9
2020,04,13,00,05,55,393.9
2020,04,13,00,05,56,390.4
2020,04,13,00,05,57,388.4
2020,04,13,00,05,58,386.6
2020,04,13,00,05,59,385.4
2020,04,13,00,06,00,385.4
2020,04,13,00,06,01,384.8
2020,04,13,00,06,02,384.6
2020,04,13,00,06,03,384.4
2020,04,13,00,06,04,384.1
2020,04,13,00,06,05,384.1
2020,04,13,00,06,06,383.4
2020,04,13,00,06,07,382.8
2020,04,13,00,06,08,382.8
2020,04,13,00,06,09,382.0
2020,04,13,00,06,10,382.1
2020,04,13,00,06,11,382.1
2020,04,13,00,06,12,382.0
2020,04,13,00,06,13,381.3
2020,04,13,00,06,14,381.0
2020,04,13,00,06,15,381.1
2020,04,13,00,06,16,380.5
2020,04,13,00,06,17,380.1
2020,04,13,00,06,18,379.8
2020,04,13,00,06,19,379.8
2020,04,13,00,06,20,379.7
2020,04,13,00,06,21,379.2
2020,04,13,00,06,22,379.5
2020,04,13,00,06,23,379.4
2020,04,13,00,06,24,379.3
2020,04,13,00,06,25,379.1
2020,04,13,00,06,26,379.1
2020,04,13,00,06,27,379.0
2020,04,13,00,06,28,379.0
2020,04,13,00,06,29,379.6
2020,04,13,00,06,30,379.7
2020,04,13,00,06,31,379.7
2020,04,13,00,06,32,379.9
2020,04,13,00,06,33,379.6
2020,04,13,00,06,34,379.1
2020,04,13,00,06,35,379.5
2020,04,13,00,06,36,379.4
2020,04,13,00,06,37,379.9
2020,04,13,00,06,38,380.0
2020,04,13,00,06,39,380.6
2020,04,13,00,06,40,380.9
2020,04,13,00,06,41,380.1
2020,04,13,00,06,42,379.8
2020,04,13,00,06,43,379.3
2020,04,13,00,06,44,379.0
2020,04,13,00,06,45,378.8
2020,04,13,00,06,46,379.0
2020,04,13,00,06,47,378.8
2020,04,13,00,06,48,379.0
2020,04,13,00,06,49,378.9
2020,04,13,00,06,50,379.1
2020,04,13,00,06,51,379.1
2020,04,13,00,06,52,378.8
2020,04,13,00,06,53,378.5
2020,04,13,00,06,54,378.3
2020,04,13,00,06,55,377.6
2020,04,13,00,06,56,376.7
2020,04,13,00,06,57,376.3
2020,04,13,00,06,58,375.3
2020,04,13,00,06,59,375.3
2020,04,13,00,07,00,374.9
2020,04,13,00,07,01,374.3
2020,04,13,00,07,02,374.5
2020,04,13,00,07,03,373.8
2020,04,13,00,07,04,372.8
2020,04,13,00,07,05,371.7
2020,04,13,00,07,06,371.5
2020,04,13,00,07,07,370.6
2020,04,13,00,07,08,370.5
2020,04,13,00,07,09,370.3
2020,04,13,00,07,10,369.8
2020,04,13,00,07,11,369.8
2020,04,13,00,07,12,369.6
2020,04,13,00,07,13,368.9
2020,04,13,00,07,14,369.0
2020,04,13,00,07,15,368.9
2020,04,13,00,07,16,368.0
2020,04,13,00,07,17,368.2
2020,04,13,00,07,18,368.3
2020,04,13,00,07,19,368.0
2020,04,13,00,07,20,367.8
2020,04,13,00,07,21,367.7
2020,04,13,00,07,22,367.8
2020,04,13,00,07,23,367.6
2020,04,13,00,07,24,367.5
2020,04,13,00,07,25,366.8
2020,04,13,00,07,26,367.6
2020,04,13,00,07,27,367.9
2020,04,13,00,07,28,368.4
2020,04,13,00,07,29,368.8
2020,04,13,00,07,30,369.3
2020,04,13,00,07,31,370.0
2020,04,13,00,07,32,370.0
2020,04,13,00,07,33,370.2
2020,04,13,00,07,34,370.6
2020,04,13,00,07,35,370.3
2020,04,13,00,07,36,370.7
2020,04,13,00,07,37,370.6
2020,04,13,00,07,38,370.8
2020,04,13,00,07,39,371.2
2020,04,13,00,07,40,371.8
2020,04,13,00,07,41,371.5
2020,04,13,00,07,42,372.0
2020,04,13,00,07,43,372.5
2020,04,13,00,07,44,373.4
2020,04,13,00,07,45,373.9
2020,04,13,00,07,46,374.9
2020,04,13,00,07,47,376.1
2020,04,13,00,07,48,377.7
2020,04,13,00,07,49,380.0
2020,04,13,00,07,50,382.2
2020,04,13,00,07,51,383.3
2020,04,13,00,07,52,384.3
2020,04,13,00,07,53,384.6
2020,04,13,00,07,54,385.3
2020,04,13,00,07,55,387.1
2020,04,13,00,07,56,389.4
2020,04,13,00,07,57,390.8
2020,04,13,00,07,58,393.8
2020,04,13,00,07,59,396.4
2020,04,13,00,08,00,398.2
2020,04,13,00,08,01,400.6
2020,04,13,00,08,02,404.1
2020,04,13,00,08,03,406.4
2020,04,13,00,08,04,407.8
2020,04,13,00,08,05,408.7
2020,04,13,00,08,06,409.7
2020,04,13,00,08,07,409.6
2020,04,13,00,08,08,408.9
2020,04,13,00,08,09,407.7
2020,04,13,00,08,10,405.0
2020,04,13,00,08,11,400.1
2020,04,13,00,08,12,397.1
2020,04,13,00,08,13,394.0
2020,04,13,00,08,14,391.5
2020,04,13,00,08,15,389.2
2020,04,13,00,08,16,388.2
2020,04,13,00,08,17,388.5
2020,04,13,00,08,18,387.9
2020,04,13,00,08,19,388.3
2020,04,13,00,08,20,391.3
2020,04,13,00,08,21,392.5
2020,04,13,00,08,22,394.2
2020,04,13,00,08,23,395.1
2020,04,13,00,08,24,392.7
2020,04,13,00,08,25,390.2
2020,04,13,00,08,26,387.5
2020,04,13,00,08,27,385.2
2020,04,13,00,08,28,383.3
2020,04,13,00,08,29,381.3
2020,04,13,00,08,30,379.5
2020,04,13,00,08,31,377.7
2020,04,13,00,08,32,377.6
2020,04,13,00,08,33,377.4
2020,04,13,00,08,34,377.2
2020,04,13,00,08,35,375.7
2020,04,13,00,08,36,374.3
2020,04,13,00,08,37,372.9
2020,04,13,00,08,38,371.9
2020,04,13,00,08,39,370.9
2020,04,13,00,08,40,370.4
2020,04,13,00,08,41,369.6
2020,04,13,00,08,42,369.5
2020,04,13,00,08,43,368.0
2020,04,13,00,08,44,367.6
2020,04,13,00,08,45,366.8
2020,04,13,00,08,46,366.7
2020,04,13,00,08,47,366.5
2020,04,13,00,08,48,366.1
2020,04,13,00,08,49,366.5
2020,04,13,00,08,50,366.0
2020,04,13,00,08,51,365.4
2020,04,13,00,08,52,364.8
2020,04,13,00,08,53,365.6
2020,04,13,00,08,54,364.7
2020,04,13,00,08,55,363.9
2020,04,13,00,08,56,364.3
2020,04,13,00,08,57,364.5
2020,04,13,00,08,58,364.0
2020,04,13,00,08,59,364.3
2020,04,13,00,09,00,364.2
2020,04,13,00,09,01,363.5
2020,04,13,00,09,02,363.9
2020,04,13,00,09,03,363.9
2020,04,13,00,09,04,364.3
2020,04,13,00,09,05,364.6
2020,04,13,00,09,06,364.5
2020,04,13,00,09,07,364.8
2020,04,13,00,09,08,365.9
2020,04,13,00,09,09,366.0
2020,04,13,00,09,10,365.9
2020,04,13,00,09,11,367.0
2020,04,13,00,09,12,367.0
2020,04,13,00,09,13,368.3
2020,04,13,00,09,14,370.0
2020,04,13,00,09,15,370.4
2020,04,13,00,09,16,371.8
2020,04,13,00,09,17,371.8
2020,04,13,00,09,18,372.4
2020,04,13,00,09,19,372.5
2020,04,13,00,09,20,372.7
2020,04,13,00,09,21,373.3
2020,04,13,00,09,22,373.8
2020,04,13,00,09,23,374.0
2020,04,13,00,09,24,374.8
2020,04,13,00,09,25,375.3
2020,04,13,00,09,26,375.1
2020,04,13,00,09,27,375.1
2020,04,13,00,09,28,375.3
2020,04,13,00,09,29,375.7
2020,04,13,00,09,30,376.0
2020,04,13,00,09,31,375.5
2020,04,13,00,09,32,375.4
2020,04,13,00,09,33,375.3
2020,04,13,00,09,34,375.7
2020,04,13,00,09,35,375.9
2020,04,13,00,09,36,375.8
2020,04,13,00,09,37,376.1
2020,04,13,00,09,38,376.2
2020,04,13,00,09,39,376.2
2020,04,13,00,09,40,376.8
2020,04,13,00,09,41,377.5
2020,04,13,00,09,42,377.9
2020,04,13,00,09,43,378.7
2020,04,13,00,09,44,379.2
2020,04,13,00,09,45,379.8
2020,04,13,00,09,46,380.1
2020,04,13,00,09,47,381.2
2020,04,13,00,09,48,382.0
2020,04,13,00,09,49,383.5
2020,04,13,00,09,50,384.2
2020,04,13,00,09,51,384.4
2020,04,13,00,09,52,385.3
2020,04,13,00,09,53,386.5
2020,04,13,00,09,54,387.3
2020,04,13,00,09,55,390.3
2020,04,13,00,09,56,392.3
2020,04,13,00,09,57,394.6
2020,04,13,00,09,58,396.7
2020,04,13,00,09,59,398.0
2020,04,13,00,10,00,399.9
2020,04,13,00,10,01,401.0
2020,04,13,00,10,02,402.1
2020,04,13,00,10,03,402.5
2020,04,13,00,10,04,403.3
2020,04,13,00,10,05,404.3
2020,04,13,00,10,06,404.7
2020,04,13,00,10,07,405.4
2020,04,13,00,10,08,405.7
2020,04,13,00,10,09,406.4
2020,04,13,00,10,10,407.5
2020,04,13,00,10,11,407.8
2020,04,13,00,10,12,408.1
2020,04,13,00,10,13,408.4
2020,04,13,00,10,14,408.6
2020,04,13,00,10,15,409.3
2020,04,13,00,10,16,410.0
2020,04,13,00,10,17,410.2
2020,04,13,00,10,18,410.2
2020,04,13,00,10,19,410.3
2020,04,13,00,10,20,410.4
2020,04,13,00,10,21,410.4
2020,04,13,00,10,22,410.6
2020,04,13,00,10,23,410.9
2020,04,13,00,10,24,411.0
2020,04,13,00,10,25,411.1
2020,04,13,00,10,26,411.2
2020,04,13,00,10,27,411.9
2020,04,13,00,10,28,415.0
2020,04,13,00,10,29,416.7
2020,04,13,00,10,30,419.2
2020,04,13,00,10,31,420.6
2020,04,13,00,10,32,422.4
2020,04,13,00,10,33,423.6
2020,04,13,00,10,34,425.1
2020,04,13,00,10,35,425.7
2020,04,13,00,10,36,425.8
2020,04,13,00,10,37,426.5
2020,04,13,00,10,38,426.8
2020,04,13,00,10,39,427.4
2020,04,13,00,10,40,427.9
2020,04,13,00,10,41,428.0
2020,04,13,00,10,42,427.9
2020,04,13,00,10,43,428.9
2020,04,13,00,10,44,429.2
2020,04,13,00,10,45,430.1
2020,04,13,00,10,46,430.4
2020,04,13,00,10,47,430.3
2020,04,13,00,10,48,430.0
2020,04,13,00,10,49,429.4
2020,04,13,00,10,50,428.3
2020,04,13,00,10,51,428.6
2020,04,13,00,10,52,428.3
2020,04,13,00,10,53,428.3
2020,04,13,00,10,54,428.0
2020,04,13,00,10,55,427.5
2020,04,13,00,10,56,427.0
2020,04,13,00,10,57,426.6
2020,04,13,00,10,58,425.9
2020,04,13,00,10,59,425.8
2020,04,13,00,11,00,425.2
2020,04,13,00,11,01,425.7
2020,04,13,00,11,02,425.6
2020,04,13,00,11,03,425.6
2020,04,13,00,11,04,425.3
2020,04,13,00,11,05,424.3
2020,04,13,00,11,06,423.6
2020,04,13,00,11,07,423.7
2020,04,13,00,11,08,422.2
2020,04,13,00,11,09,421.7
2020,04,13,00,11,10,421.4
2020,04,13,00,11,11,421.5
2020,04,13,00,11,12,420.8
2020,04,13,00,11,13,421.3
2020,04,13,00,11,14,421.0
2020,04,13,00,11,15,420.0
2020,04,13,00,11,16,419.1
2020,04,13,00,11,17,418.3
2020,04,13,00,11,18,417.2
2020,04,13,00,11,19,415.7
2020,04,13,00,11,20,414.7
2020,04,13,00,11,21,414.9
2020,04,13,00,11,22,414.1
2020,04,13,00,11,23,413.7
2020,04,13,00,11,24,414.8
2020,04,13,00,11,25,415.2
2020,04,13,00,11,26,415.4
2020,04,13,00,11,27,415.9
2020,04,13,00,11,28,418.4
2020,04,13,00,11,29,417.8
2020,04,13,00,11,30,417.1
2020,04,13,00,11,31,416.9
2020,04,13,00,11,32,414.7
2020,04,13,00,11,33,415.2
2020,04,13,00,11,34,415.1
2020,04,13,00,11,35,414.6
2020,04,13,00,11,36,414.9
2020,04,13,00,11,37,417.7
2020,04,13,00,11,38,418.7
2020,04,13,00,11,39,420.2
2020,04,13,00,11,40,421.9
2020,04,13,00,11,41,424.4
2020,04,13,00,11,42,425.5
2020,04,13,00,11,43,427.9
2020,04,13,00,11,44,429.5
2020,04,13,00,11,45,431.3
2020,04,13,00,11,46,433.0
2020,04,13,00,11,47,434.9
2020,04,13,00,11,48,436.3
2020,04,13,00,11,49,438.1
2020,04,13,00,11,50,441.1
2020,04,13,00,11,51,443.4
2020,04,13,00,11,52,444.7
2020,04,13,00,11,53,445.5
2020,04,13,00,11,54,446.3
2020,04,13,00,11,55,446.9
2020,04,13,00,11,56,448.1
2020,04,13,00,11,57,448.5
2020,04,13,00,11,58,450.0
2020,04,13,00,11,59,451.3
2020,04,13,00,12,00,453.6
2020,04,13,00,12,01,455.8
2020,04,13,00,12,02,457.3
2020,04,13,00,12,03,459.2
2020,04,13,00,12,04,460.4
2020,04,13,00,12,05,461.4
2020,04,13,00,12,06,462.6
2020,04,13,00,12,07,464.2
2020,04,13,00,12,08,468.0
2020,04,13,00,12,09,471.7
2020,04,13,00,12,10,475.2
2020,04,13,00,12,11,478.9
2020,04,13,00,12,12,483.1
2020,04,13,00,12,13,487.0
2020,04,13,00,12,14,488.5
2020,04,13,00,12,15,491.0
2020,04,13,00,12,16,498.2
2020,04,13,00,12,17,504.9
2020,04,13,00,12,18,512.4
2020,04,13,00,12,19,521.4
2020,04,13,00,12,20,530.2
2020,04,13,00,12,21,536.7
2020,04,13,00,12,22,540.2
2020,04,13,00,12,23,543.1
2020,04,13,00,12,24,544.7
2020,04,13,00,12,25,544.5
2020,04,13,00,12,26,546.6
2020,04,13,00,12,27,549.7
2020,04,13,00,12,28,552.0
2020,04,13,00,12,29,554.0
2020,04,13,00,12,30,554.4
2020,04,13,00,12,31,554.8
2020,04,13,00,12,32,553.9
2020,04,13,00,12,33,551.4
2020,04,13,00,12,34,546.6
2020,04,13,00,12,35,542.0
2020,04,13,00,12,36,539.7
2020,04,13,00,12,37,537.3
2020,04,13,00,12,38,535.7
2020,04,13,00,12,39,535.9
2020,04,13,00,12,40,535.4
2020,04,13,00,12,41,535.1
2020,04,13,00,12,42,535.4
2020,04,13,00,12,43,535.9
2020,04,13,00,12,44,537.1
2020,04,13,00,12,45,538.4
2020,04,13,00,12,46,538.7
2020,04,13,00,12,47,538.1
2020,04,13,00,12,48,535.1
2020,04,13,00,12,49,533.2
2020,04,13,00,12,50,530.4
2020,04,13,00,12,51,527.8
2020,04,13,00,12,52,524.7
2020,04,13,00,12,53,523.4
2020,04,13,00,12,54,520.9
2020,04,13,00,12,55,520.3
2020,04,13,00,12,56,519.5
2020,04,13,00,12,57,519.3
2020,04,13,00,12,58,519.3
2020,04,13,00,12,59,518.7
2020,04,13,00,13,00,518.6
2020,04,13,00,13,01,517.8
2020,04,13,00,13,02,517.2
2020,04,13,00,13,03,515.9
2020,04,13,00,13,04,515.5
2020,04,13,00,13,05,513.2
2020,04,13,00,13,06,509.9
2020,04,13,00,13,07,506.4
2020,04,13,00,13,08,502.7
2020,04,13,00,13,09,499.1
2020,04,13,00,13,10,495.1
2020,04,13,00,13,11,491.7
2020,04,13,00,13,12,489.7
2020,04,13,00,13,13,489.4
2020,04,13,00,13,14,490.4
2020,04,13,00,13,15,491.4
2020,04,13,00,13,16,493.3
2020,04,13,00,13,17,493.9
2020,04,13,00,13,18,494.1
2020,04,13,00,13,19,493.5
2020,04,13,00,13,20,491.7
2020,04,13,00,13,21,489.7
2020,04,13,00,13,22,489.2
2020,04,13,00,13,23,488.8
2020,04,13,00,13,24,488.2
2020,04,13,00,13,25,488.0
2020,04,13,00,13,26,487.8
2020,04,13,00,13,27,487.2
2020,04,13,00,13,28,486.0
2020,04,13,00,13,29,484.1
2020,04,13,00,13,30,482.7
2020,04,13,00,13,31,482.2
2020,04,13,00,13,32,480.7
2020,04,13,00,13,33,479.6
2020,04,13,00,13,34,477.7
2020,04,13,00,13,35,474.2
2020,04,13,00,13,36,471.1
2020,04,13,00,13,37,467.1
2020,04,13,00,13,38,463.9
2020,04,13,00,13,39,462.1
2020,04,13,00,13,40,461.7
2020,04,13,00,13,41,460.8
2020,04,13,00,13,42,459.0
