2018,06,01,00,00,00,76.1
2018,06,01,00,00,01,75.7
2018,06,01,00,00,02,76.0
2018,06,01,00,00,03,75.4
2018,06,01,00,00,04,75.5
2018,06,01,00,00,05,75.4
2018,06,01,00,00,06,75.3
2018,06,01,00,00,07,75.2
2018,06,01,00,00,08,74.8
2018,06,01,00,00,09,75.5
2018,06,01,00,00,10,75.4
2018,06,01,00,00,11,75.5
2018,06,01,00,00,12,75.8
2018,06,01,00,00,13,75.8
2018,06,01,00,00,14,76.0
2018,06,01,00,00,15,76.1
2018,06,01,00,00,16,76.1
2018,06,01,00,00,17,76.5
2018,06,01,00,00,18,76.6
2018,06,01,00,00,19,76.6
2018,06,01,00,00,20,76.6
2018,06,01,00,00,21,76.9
2018,06,01,00,00,22,77.4
2018,06,01,00,00,23,77.4
2018,06,01,00,00,24,77.3
2018,06,01,00,00,25,77.4
2018,06,01,00,00,26,78.0
2018,06,01,00,00,27,78.3
2018,06,01,00,00,28,78.2
2018,06,01,00,00,29,78.2
2018,06,01,00,00,30,78.5
2018,06,01,00,00,31,78.8
2018,06,01,00,00,32,79.0
2018,06,01,00,00,33,78.8
2018,06,01,00,00,34,78.4
2018,06,01,00,00,35,78.7
2018,06,01,00,00,36,79.3
2018,06,01,00,00,37,79.1
2018,06,01,00,00,38,79.0
2018,06,01,00,00,39,78.7
2018,06,01,00,00,40,78.9
2018,06,01,00,00,41,78.8
2018,06,01,00,00,42,78.7
2018,06,01,00,00,43,78.2
2018,06,01,00,00,44,78.1
2018,06,01,00,00,45,77.9
2018,06,01,00,00,46,77.8
2018,06,01,00,00,47,77.6
2018,06,01,00,00,48,77.8
2018,06,01,00,00,49,78.0
2018,06,01,00,00,50,78.0
2018,06,01,00,00,51,78.1
2018,06,01,00,00,52,78.2
2018,06,01,00,00,53,78.2
2018,06,01,00,00,54,78.6
2018,06,01,00,00,55,78.9
2018,06,01,00,00,56,78.8
2018,06,01,00,00,57,78.2
2018,06,01,00,00,58,78.4
2018,06,01,00,00,59,78.7
2018,06,01,00,01,00,78.9
2018,06,01,00,01,01,78.8
2018,06,01,00,01,02,78.2
2018,06,01,00,01,03,78.4
2018,06,01,00,01,04,78.6
2018,06,01,00,01,05,78.6
2018,06,01,00,01,06,78.4
2018,06,01,00,01,07,78.2
2018,06,01,00,01,08,78.3
2018,06,01,00,01,09,78.4
2018,06,01,00,01,10,78.3
2018,06,01,00,01,11,78.0
2018,06,01,00,01,12,78.4
2018,06,01,00,01,13,78.6
2018,06,01,00,01,14,78.9
2018,06,01,00,01,15,78.7
2018,06,01,00,01,16,78.3
2018,06,01,00,01,17,78.6
2018,06,01,00,01,18,79.3
2018,06,01,00,01,19,79.3
2018,06,01,00,01,20,79.1
2018,06,01,00,01,21,78.9
2018,06,01,00,01,22,79.0
2018,06,01,00,01,23,79.3
2018,06,01,00,01,24,79.0
2018,06,01,00,01,25,78.7
2018,06,01,00,01,26,78.5
2018,06,01,00,01,27,78.9
2018,06,01,00,01,28,79.1
2018,06,01,00,01,29,78.7
2018,06,01,00,01,30,78.1
2018,06,01,00,01,31,78.4
2018,06,01,00,01,32,78.3
2018,06,01,00,01,33,78.4
2018,06,01,00,01,34,78.4
2018,06,01,00,01,35,77.9
2018,06,01,00,01,36,77.6
2018,06,01,00,01,37,78.3
2018,06,01,00,01,38,78.5
2018,06,01,00,01,39,78.3
2018,06,01,00,01,40,77.3
2018,06,01,00,01,41,77.3
2018,06,01,00,01,42,77.3
2018,06,01,00,01,43,77.4
2018,06,01,00,01,44,77.1
2018,06,01,00,01,45,77.1
2018,06,01,00,01,46,77.1
2018,06,01,00,01,47,76.9
2018,06,01,00,01,48,76.7
2018,06,01,00,01,49,76.9
2018,06,01,00,01,50,76.8
2018,06,01,00,01,51,77.0
2018,06,01,00,01,52,76.9
2018,06,01,00,01,53,77.1
2018,06,01,00,01,54,77.3
2018,06,01,00,01,55,77.3
2018,06,01,00,01,56,77.3
2018,06,01,00,01,57,77.3
2018,06,01,00,01,58,77.1
2018,06,01,00,01,59,77.5
2018,06,01,00,02,00,77.7
2018,06,01,00,02,01,77.8
2018,06,01,00,02,02,77.6
2018,06,01,00,02,03,77.8
2018,06,01,00,02,04,77.8
2018,06,01,00,02,05,78.0
2018,06,01,00,02,06,78.1
2018,06,01,00,02,07,78.0
2018,06,01,00,02,08,77.6
2018,06,01,00,02,09,78.1
2018,06,01,00,02,10,78.3
2018,06,01,00,02,11,78.2
2018,06,01,00,02,12,77.9
2018,06,01,00,02,13,77.8
2018,06,01,00,02,14,78.3
2018,06,01,00,02,15,78.3
2018,06,01,00,02,16,78.1
2018,06,01,00,02,17,77.9
2018,06,01,00,02,18,78.1
2018,06,01,00,02,19,78.1
2018,06,01,00,02,20,78.4
2018,06,01,00,02,21,78.2
2018,06,01,00,02,22,78.0
2018,06,01,00,02,23,78.5
2018,06,01,00,02,24,78.8
2018,06,01,00,02,25,78.7
2018,06,01,00,02,26,78.5
2018,06,01,00,02,27,78.5
2018,06,01,00,02,28,78.9
2018,06,01,00,02,29,79.2
2018,06,01,00,02,30,79.0
2018,06,01,00,02,31,78.8
2018,06,01,00,02,32,78.8
2018,06,01,00,02,33,79.1
2018,06,01,00,02,34,79.4
2018,06,01,00,02,35,78.8
2018,06,01,00,02,36,78.6
2018,06,01,00,02,37,78.7
2018,06,01,00,02,38,79.3
2018,06,01,00,02,39,79.4
2018,06,01,00,02,40,78.7
2018,06,01,00,02,41,78.9
2018,06,01,00,02,42,79.2
2018,06,01,00,02,43,79.5
2018,06,01,00,02,44,79.1
2018,06,01,00,02,45,78.9
2018,06,01,00,02,46,79.1
2018,06,01,00,02,47,79.4
2018,06,01,00,02,48,79.7
2018,06,01,00,02,49,79.1
2018,06,01,00,02,50,79.1
2018,06,01,00,02,51,79.4
2018,06,01,00,02,52,79.4
2018,06,01,00,02,53,79.5
2018,06,01,00,02,54,79.1
2018,06,01,00,02,55,79.1
2018,06,01,00,02,56,79.6
2018,06,01,00,02,57,79.6
2018,06,01,00,02,58,79.4
2018,06,01,00,02,59,79.0
2018,06,01,00,03,00,79.6
2018,06,01,00,03,01,79.5
2018,06,01,00,03,02,79.6
2018,06,01,00,03,03,79.4
2018,06,01,00,03,04,79.3
2018,06,01,00,03,05,79.3
2018,06,01,00,03,06,79.8
2018,06,01,00,03,07,79.6
2018,06,01,00,03,08,79.6
2018,06,01,00,03,09,79.4
2018,06,01,00,03,10,79.6
2018,06,01,00,03,11,79.8
2018,06,01,00,03,12,79.8
2018,06,01,00,03,13,79.5
2018,06,01,00,03,14,79.7
2018,06,01,00,03,15,79.8
2018,06,01,00,03,16,79.9
2018,06,01,00,03,17,79.7
2018,06,01,00,03,18,79.6
2018,06,01,00,03,19,79.8
2018,06,01,00,03,20,79.8
2018,06,01,00,03,21,79.8
2018,06,01,00,03,22,79.6
2018,06,01,00,03,23,79.5
2018,06,01,00,03,24,79.7
2018,06,01,00,03,25,79.7
2018,06,01,00,03,26,79.7
2018,06,01,00,03,27,79.4
2018,06,01,00,03,28,79.4
2018,06,01,00,03,29,79.2
2018,06,01,00,03,30,79.8
2018,06,01,00,03,31,79.6
2018,06,01,00,03,32,79.5
2018,06,01,00,03,33,79.7
2018,06,01,00,03,34,79.6
2018,06,01,00,03,35,80.0
2018,06,01,00,03,36,79.6
2018,06,01,00,03,37,79.6
2018,06,01,00,03,38,79.6
2018,06,01,00,03,39,79.8
2018,06,01,00,03,40,79.6
2018,06,01,00,03,41,79.5
2018,06,01,00,03,42,79.7
2018,06,01,00,03,43,79.8
2018,06,01,00,03,44,79.8
2018,06,01,00,03,45,79.8
2018,06,01,00,03,46,79.6
2018,06,01,00,03,47,79.7
2018,06,01,00,03,48,79.7
2018,06,01,00,03,49,79.6
2018,06,01,00,03,50,79.7
2018,06,01,00,03,51,79.6
2018,06,01,00,03,52,79.7
2018,06,01,00,03,53,79.8
2018,06,01,00,03,54,80.2
2018,06,01,00,03,55,79.7
2018,06,01,00,03,56,79.7
2018,06,01,00,03,57,80.1
2018,06,01,00,03,58,80.0
2018,06,01,00,03,59,80.4
2018,06,01,00,04,00,79.6
2018,06,01,00,04,01,79.8
2018,06,01,00,04,02,80.4
2018,06,01,00,04,03,80.0
2018,06,01,00,04,04,79.8
2018,06,01,00,04,05,79.8
2018,06,01,00,04,06,79.8
2018,06,01,00,04,07,80.0
2018,06,01,00,04,08,79.8
2018,06,01,00,04,09,79.7
2018,06,01,00,04,10,79.6
2018,06,01,00,04,11,79.7
2018,06,01,00,04,12,80.0
2018,06,01,00,04,13,79.8
2018,06,01,00,04,14,79.7
2018,06,01,00,04,15,79.8
2018,06,01,00,04,16,80.0
2018,06,01,00,04,17,80.2
2018,06,01,00,04,18,79.7
2018,06,01,00,04,19,79.7
2018,06,01,00,04,20,80.0
2018,06,01,00,04,21,80.0
2018,06,01,00,04,22,80.2
2018,06,01,00,04,23,79.7
2018,06,01,00,04,24,79.7
2018,06,01,00,04,25,79.8
2018,06,01,00,04,26,79.9
2018,06,01,00,04,27,79.9
2018,06,01,00,04,28,79.5
2018,06,01,00,04,29,79.6
2018,06,01,00,04,30,79.7
2018,06,01,00,04,31,80.0
2018,06,01,00,04,32,80.0
2018,06,01,00,04,33,79.6
2018,06,01,00,04,34,79.8
2018,06,01,00,04,35,80.0
2018,06,01,00,04,36,80.1
2018,06,01,00,04,37,79.8
2018,06,01,00,04,38,79.6
2018,06,01,00,04,39,79.8
2018,06,01,00,04,40,79.8
2018,06,01,00,04,41,79.5
2018,06,01,00,04,42,79.5
2018,06,01,00,04,43,79.7
2018,06,01,00,04,44,79.7
2018,06,01,00,04,45,79.7
2018,06,01,00,04,46,79.7
2018,06,01,00,04,47,79.6
2018,06,01,00,04,48,79.7
2018,06,01,00,04,49,79.8
2018,06,01,00,04,50,80.0
2018,06,01,00,04,51,79.7
2018,06,01,00,04,52,79.6
2018,06,01,00,04,53,79.8
2018,06,01,00,04,54,79.9
2018,06,01,00,04,55,79.8
2018,06,01,00,04,56,79.6
2018,06,01,00,04,57,79.6
2018,06,01,00,04,58,79.7
2018,06,01,00,04,59,80.0
2018,06,01,00,05,00,79.7
2018,06,01,00,05,01,79.4
2018,06,01,00,05,02,79.8
2018,06,01,00,05,03,79.8
2018,06,01,00,05,04,79.8
2018,06,01,00,05,05,79.7
2018,06,01,00,05,06,79.5
2018,06,01,00,05,07,79.3
2018,06,01,00,05,08,79.6
2018,06,01,00,05,09,79.6
2018,06,01,00,05,10,79.6
2018,06,01,00,05,11,79.5
2018,06,01,00,05,12,79.5
2018,06,01,00,05,13,79.6
2018,06,01,00,05,14,79.3
2018,06,01,00,05,15,79.4
2018,06,01,00,05,16,79.5
2018,06,01,00,05,17,79.6
2018,06,01,00,05,18,79.7
2018,06,01,00,05,19,79.7
2018,06,01,00,05,20,79.5
2018,06,01,00,05,21,79.8
2018,06,01,00,05,22,79.7
2018,06,01,00,05,23,79.8
2018,06,01,00,05,24,79.5
2018,06,01,00,05,25,79.6
2018,06,01,00,05,26,79.4
2018,06,01,00,05,27,79.6
2018,06,01,00,05,28,79.4
2018,06,01,00,05,29,79.3
2018,06,01,00,05,30,79.5
2018,06,01,00,05,31,79.4
2018,06,01,00,05,32,79.8
2018,06,01,00,05,33,79.5
2018,06,01,00,05,34,79.5
2018,06,01,00,05,35,79.8
2018,06,01,00,05,36,79.6
2018,06,01,00,05,37,79.9
2018,06,01,00,05,38,79.4
2018,06,01,00,05,39,79.6
2018,06,01,00,05,40,79.7
2018,06,01,00,05,41,79.7
2018,06,01,00,05,42,79.7
2018,06,01,00,05,43,79.5
2018,06,01,00,05,44,79.6
2018,06,01,00,05,45,79.9
2018,06,01,00,05,46,80.3
2018,06,01,00,05,47,80.0
2018,06,01,00,05,48,79.8
2018,06,01,00,05,49,80.0
2018,06,01,00,05,50,80.8
2018,06,01,00,05,51,80.5
2018,06,01,00,05,52,80.2
2018,06,01,00,05,53,79.7
2018,06,01,00,05,54,80.0
2018,06,01,00,05,55,80.0
2018,06,01,00,05,56,80.1
2018,06,01,00,05,57,79.8
2018,06,01,00,05,58,79.7
2018,06,01,00,05,59,80.0
2018,06,01,00,06,00,80.0
2018,06,01,00,06,01,79.7
2018,06,01,00,06,02,79.6
2018,06,01,00,06,03,79.7
2018,06,01,00,06,04,79.8
2018,06,01,00,06,05,79.6
2018,06,01,00,06,06,79.5
2018,06,01,00,06,07,79.4
2018,06,01,00,06,08,79.8
2018,06,01,00,06,09,79.7
2018,06,01,00,06,10,79.9
2018,06,01,00,06,11,79.5
2018,06,01,00,06,12,79.7
2018,06,01,00,06,13,79.7
2018,06,01,00,06,14,79.9
2018,06,01,00,06,15,79.5
2018,06,01,00,06,16,79.5
2018,06,01,00,06,17,79.7
2018,06,01,00,06,18,79.7
2018,06,01,00,06,19,79.9
2018,06,01,00,06,20,79.7
2018,06,01,00,06,21,79.6
2018,06,01,00,06,22,79.8
2018,06,01,00,06,23,79.9
2018,06,01,00,06,24,79.8
2018,06,01,00,06,25,79.6
2018,06,01,00,06,26,79.7
2018,06,01,00,06,27,79.8
2018,06,01,00,06,28,79.9
2018,06,01,00,06,29,79.7
2018,06,01,00,06,30,79.6
2018,06,01,00,06,31,79.8
2018,06,01,00,06,32,79.7
2018,06,01,00,06,33,79.8
2018,06,01,00,06,34,79.6
2018,06,01,00,06,35,79.6
2018,06,01,00,06,36,79.9
2018,06,01,00,06,37,80.1
2018,06,01,00,06,38,79.8
2018,06,01,00,06,39,79.6
2018,06,01,00,06,40,79.8
2018,06,01,00,06,41,80.1
2018,06,01,00,06,42,80.1
2018,06,01,00,06,43,80.0
2018,06,01,00,06,44,79.7
2018,06,01,00,06,45,79.9
2018,06,01,00,06,46,80.2
2018,06,01,00,06,47,80.3
2018,06,01,00,06,48,79.8
2018,06,01,00,06,49,79.8
2018,06,01,00,06,50,80.0
2018,06,01,00,06,51,80.0
2018,06,01,00,06,52,80.3
2018,06,01,00,06,53,79.8
2018,06,01,00,06,54,79.8
2018,06,01,00,06,55,80.2
2018,06,01,00,06,56,80.6
2018,06,01,00,06,57,80.1
2018,06,01,00,06,58,80.0
2018,06,01,00,06,59,80.0
2018,06,01,00,07,00,80.0
2018,06,01,00,07,01,80.3
2018,06,01,00,07,02,80.1
2018,06,01,00,07,03,79.6
2018,06,01,00,07,04,80.4
2018,06,01,00,07,05,80.3
2018,06,01,00,07,06,80.7
2018,06,01,00,07,07,80.0
2018,06,01,00,07,08,80.3
2018,06,01,00,07,09,80.1
2018,06,01,00,07,10,80.4
2018,06,01,00,07,11,80.3
2018,06,01,00,07,12,79.8
2018,06,01,00,07,13,80.4
2018,06,01,00,07,14,80.5
2018,06,01,00,07,15,80.4
2018,06,01,00,07,16,80.5
2018,06,01,00,07,17,80.7
2018,06,01,00,07,18,80.7
2018,06,01,00,07,19,81.0
2018,06,01,00,07,20,81.0
2018,06,01,00,07,21,80.9
2018,06,01,00,07,22,81.1
2018,06,01,00,07,23,81.0
2018,06,01,00,07,24,80.9
2018,06,01,00,07,25,81.0
2018,06,01,00,07,26,81.4
2018,06,01,00,07,27,81.0
2018,06,01,00,07,28,81.1
2018,06,01,00,07,29,81.0
2018,06,01,00,07,30,81.0
2018,06,01,00,07,31,81.2
2018,06,01,00,07,32,81.1
2018,06,01,00,07,33,81.0
2018,06,01,00,07,34,81.1
2018,06,01,00,07,35,80.9
2018,06,01,00,07,36,81.2
2018,06,01,00,07,37,81.2
2018,06,01,00,07,38,80.9
2018,06,01,00,07,39,81.1
2018,06,01,00,07,40,81.1
2018,06,01,00,07,41,81.1
2018,06,01,00,07,42,81.2
2018,06,01,00,07,43,81.0
2018,06,01,00,07,44,81.4
2018,06,01,00,07,45,81.4
2018,06,01,00,07,46,81.1
2018,06,01,00,07,47,80.9
2018,06,01,00,07,48,81.0
2018,06,01,00,07,49,81.6
2018,06,01,00,07,50,81.2
2018,06,01,00,07,51,81.6
2018,06,01,00,07,52,81.2
2018,06,01,00,07,53,81.1
2018,06,01,00,07,54,81.8
2018,06,01,00,07,55,81.9
2018,06,01,00,07,56,81.5
2018,06,01,00,07,57,81.4
2018,06,01,00,07,58,83.0
2018,06,01,00,07,59,83.9
2018,06,01,00,08,00,82.9
2018,06,01,00,08,01,82.8
2018,06,01,00,08,02,83.4
2018,06,01,00,08,03,84.1
2018,06,01,00,08,04,84.0
2018,06,01,00,08,05,83.0
2018,06,01,00,08,06,82.2
2018,06,01,00,08,07,82.2
2018,06,01,00,08,08,82.8
2018,06,01,00,08,09,82.6
2018,06,01,00,08,10,81.2
2018,06,01,00,08,11,81.6
2018,06,01,00,08,12,81.5
2018,06,01,00,08,13,81.5
2018,06,01,00,08,14,81.1
2018,06,01,00,08,15,81.0
2018,06,01,00,08,16,81.0
2018,06,01,00,08,17,81.0
2018,06,01,00,08,18,81.0
2018,06,01,00,08,19,81.0
2018,06,01,00,08,20,80.8
2018,06,01,00,08,21,80.6
2018,06,01,00,08,22,80.9
2018,06,01,00,08,23,81.3
2018,06,01,00,08,24,81.0
2018,06,01,00,08,25,81.1
2018,06,01,00,08,26,81.1
2018,06,01,00,08,27,81.3
2018,06,01,00,08,28,81.1
2018,06,01,00,08,29,80.9
2018,06,01,00,08,30,81.2
2018,06,01,00,08,31,81.4
2018,06,01,00,08,32,81.2
2018,06,01,00,08,33,81.5
2018,06,01,00,08,34,81.1
2018,06,01,00,08,35,81.2
2018,06,01,00,08,36,81.5
2018,06,01,00,08,37,81.7
2018,06,01,00,08,38,81.2
2018,06,01,00,08,39,81.2
2018,06,01,00,08,40,81.4
2018,06,01,00,08,41,81.1
2018,06,01,00,08,42,81.0
2018,06,01,00,08,43,80.8
2018,06,01,00,08,44,80.7
2018,06,01,00,08,45,81.0
2018,06,01,00,08,46,80.8
2018,06,01,00,08,47,80.8
2018,06,01,00,08,48,80.7
2018,06,01,00,08,49,80.4
2018,06,01,00,08,50,80.4
2018,06,01,00,08,51,80.5
2018,06,01,00,08,52,80.3
2018,06,01,00,08,53,80.5
2018,06,01,00,08,54,80.5
2018,06,01,00,08,55,80.2
2018,06,01,00,08,56,80.4
2018,06,01,00,08,57,80.7
2018,06,01,00,08,58,80.5
2018,06,01,00,08,59,80.7
2018,06,01,00,09,00,80.8
2018,06,01,00,09,01,80.9
2018,06,01,00,09,02,81.0
2018,06,01,00,09,03,80.9
2018,06,01,00,09,04,80.8
2018,06,01,00,09,05,81.2
2018,06,01,00,09,06,81.2
2018,06,01,00,09,07,81.0
2018,06,01,00,09,08,81.0
2018,06,01,00,09,09,81.4
2018,06,01,00,09,10,81.3
2018,06,01,00,09,11,81.0
2018,06,01,00,09,12,81.1
2018,06,01,00,09,13,81.2
2018,06,01,00,09,14,81.5
2018,06,01,00,09,15,81.5
2018,06,01,00,09,16,80.9
2018,06,01,00,09,17,80.9
2018,06,01,00,09,18,80.9
2018,06,01,00,09,19,80.9
2018,06,01,00,09,20,80.9
2018,06,01,00,09,21,80.7
2018,06,01,00,09,22,80.9
2018,06,01,00,09,23,80.6
2018,06,01,00,09,24,80.6
2018,06,01,00,09,25,80.8
2018,06,01,00,09,26,80.7
2018,06,01,00,09,27,81.0
2018,06,01,00,09,28,80.5
2018,06,01,00,09,29,80.7
2018,06,01,00,09,30,80.8
2018,06,01,00,09,31,80.6
2018,06,01,00,09,32,79.9
2018,06,01,00,09,33,80.0
2018,06,01,00,09,34,80.2
2018,06,01,00,09,35,80.5
2018,06,01,00,09,36,80.2
2018,06,01,00,09,37,80.0
2018,06,01,00,09,38,79.8
2018,06,01,00,09,39,80.0
2018,06,01,00,09,40,79.8
2018,06,01,00,09,41,79.6
2018,06,01,00,09,42,79.6
2018,06,01,00,09,43,79.8
2018,06,01,00,09,44,79.8
2018,06,01,00,09,45,80.1
2018,06,01,00,09,46,79.6
2018,06,01,00,09,47,79.7
2018,06,01,00,09,48,79.8
2018,06,01,00,09,49,79.9
2018,06,01,00,09,50,79.8
2018,06,01,00,09,51,79.5
2018,06,01,00,09,52,79.8
2018,06,01,00,09,53,79.6
2018,06,01,00,09,54,79.9
2018,06,01,00,09,55,79.7
2018,06,01,00,09,56,79.4
2018,06,01,00,09,57,79.7
2018,06,01,00,09,58,79.6
2018,06,01,00,09,59,79.8
2018,06,01,00,10,00,79.4
2018,06,01,00,10,01,79.6
2018,06,01,00,10,02,79.6
2018,06,01,00,10,03,80.0
2018,06,01,00,10,04,79.3
2018,06,01,00,10,05,79.5
2018,06,01,00,10,06,79.6
2018,06,01,00,10,07,79.5
2018,06,01,00,10,08,79.5
2018,06,01,00,10,09,79.5
2018,06,01,00,10,10,79.5
2018,06,01,00,10,11,79.8
2018,06,01,00,10,12,79.7
2018,06,01,00,10,13,80.0
2018,06,01,00,10,14,79.7
2018,06,01,00,10,15,79.7
2018,06,01,00,10,16,80.1
2018,06,01,00,10,17,79.9
2018,06,01,00,10,18,79.8
2018,06,01,00,10,19,79.6
2018,06,01,00,10,20,79.7
2018,06,01,00,10,21,79.9
2018,06,01,00,10,22,79.8
2018,06,01,00,10,23,79.8
2018,06,01,00,10,24,79.6
2018,06,01,00,10,25,79.8
2018,06,01,00,10,26,79.9
2018,06,01,00,10,27,80.1
2018,06,01,00,10,28,79.4
2018,06,01,00,10,29,79.6
2018,06,01,00,10,30,79.7
2018,06,01,00,10,31,79.9
2018,06,01,00,10,32,79.8
2018,06,01,00,10,33,79.6
2018,06,01,00,10,34,79.7
2018,06,01,00,10,35,79.8
2018,06,01,00,10,36,80.0
2018,06,01,00,10,37,79.8
2018,06,01,00,10,38,79.5
2018,06,01,00,10,39,79.7
2018,06,01,00,10,40,79.7
2018,06,01,00,10,41,79.9
2018,06,01,00,10,42,79.6
2018,06,01,00,10,43,79.8
2018,06,01,00,10,44,79.8
2018,06,01,00,10,45,79.9
2018,06,01,00,10,46,79.9
2018,06,01,00,10,47,79.6
2018,06,01,00,10,48,79.7
2018,06,01,00,10,49,80.1
2018,06,01,00,10,50,79.9
2018,06,01,00,10,51,79.7
2018,06,01,00,10,52,79.6
2018,06,01,00,10,53,79.7
2018,06,01,00,10,54,79.9
2018,06,01,00,10,55,80.0
2018,06,01,00,10,56,79.8
2018,06,01,00,10,57,79.6
2018,06,01,00,10,58,79.9
2018,06,01,00,10,59,80.0
2018,06,01,00,11,00,79.9
2018,06,01,00,11,01,79.9
2018,06,01,00,11,02,80.0
2018,06,01,00,11,03,80.4
2018,06,01,00,11,04,80.2
2018,06,01,00,11,05,80.0
2018,06,01,00,11,06,80.0
2018,06,01,00,11,07,80.1
2018,06,01,00,11,08,80.1
2018,06,01,00,11,09,80.4
2018,06,01,00,11,10,80.0
2018,06,01,00,11,11,80.1
2018,06,01,00,11,12,80.1
2018,06,01,00,11,13,80.6
2018,06,01,00,11,14,80.2
2018,06,01,00,11,15,80.4
2018,06,01,00,11,16,80.0
2018,06,01,00,11,17,80.2
2018,06,01,00,11,18,80.1
2018,06,01,00,11,19,80.2
2018,06,01,00,11,20,80.0
2018,06,01,00,11,21,80.0
2018,06,01,00,11,22,80.2
2018,06,01,00,11,23,80.4
2018,06,01,00,11,24,80.1
2018,06,01,00,11,25,80.3
2018,06,01,00,11,26,80.2
2018,06,01,00,11,27,80.2
2018,06,01,00,11,28,80.4
2018,06,01,00,11,29,79.9
2018,06,01,00,11,30,79.9
2018,06,01,00,11,31,80.3
2018,06,01,00,11,32,80.3
2018,06,01,00,11,33,80.2
2018,06,01,00,11,34,79.6
2018,06,01,00,11,35,80.0
2018,06,01,00,11,36,79.8
2018,06,01,00,11,37,79.6
2018,06,01,00,11,38,79.1
2018,06,01,00,11,39,79.0
2018,06,01,00,11,40,79.4
2018,06,01,00,11,41,79.5
2018,06,01,00,11,42,79.3
2018,06,01,00,11,43,79.0
2018,06,01,00,11,44,79.3
2018,06,01,00,11,45,79.4
2018,06,01,00,11,46,79.3
2018,06,01,00,11,47,79.3
2018,06,01,00,11,48,78.8
2018,06,01,00,11,49,79.3
2018,06,01,00,11,50,79.5
2018,06,01,00,11,51,79.4
2018,06,01,00,11,52,79.5
2018,06,01,00,11,53,79.5
2018,06,01,00,11,54,79.5
2018,06,01,00,11,55,79.5
2018,06,01,00,11,56,79.2
2018,06,01,00,11,57,79.0
2018,06,01,00,11,58,79.0
2018,06,01,00,11,59,79.3
2018,06,01,00,12,00,79.5
2018,06,01,00,12,01,79.1
2018,06,01,00,12,02,79.1
2018,06,01,00,12,03,79.1
2018,06,01,00,12,04,79.5
2018,06,01,00,12,05,79.5
2018,06,01,00,12,06,79.1
2018,06,01,00,12,07,79.1
2018,06,01,00,12,08,79.1
2018,06,01,00,12,09,79.4
2018,06,01,00,12,10,78.9
2018,06,01,00,12,11,78.6
2018,06,01,00,12,12,78.4
2018,06,01,00,12,13,78.8
2018,06,01,00,12,14,78.8
2018,06,01,00,12,15,78.5
2018,06,01,00,12,16,78.1
2018,06,01,00,12,17,78.2
2018,06,01,00,12,18,78.4
2018,06,01,00,12,19,78.7
2018,06,01,00,12,20,78.2
2018,06,01,00,12,21,78.1
2018,06,01,00,12,22,78.1
2018,06,01,00,12,23,78.4
2018,06,01,00,12,24,78.2
2018,06,01,00,12,25,78.0
2018,06,01,00,12,26,78.1
2018,06,01,00,12,27,78.2
2018,06,01,00,12,28,78.4
2018,06,01,00,12,29,78.2
2018,06,01,00,12,30,77.8
2018,06,01,00,12,31,77.8
2018,06,01,00,12,32,78.0
2018,06,01,00,12,33,78.1
2018,06,01,00,12,34,78.0
2018,06,01,00,12,35,78.1
2018,06,01,00,12,36,78.4
2018,06,01,00,12,37,78.3
2018,06,01,00,12,38,78.6
2018,06,01,00,12,39,78.1
2018,06,01,00,12,40,78.1
2018,06,01,00,12,41,78.4
2018,06,01,00,12,42,78.6
2018,06,01,00,12,43,78.1
2018,06,01,00,12,44,78.3
2018,06,01,00,12,45,78.5
2018,06,01,00,12,46,78.9
2018,06,01,00,12,47,78.9
2018,06,01,00,12,48,78.4
2018,06,01,00,12,49,78.2
2018,06,01,00,12,50,78.5
2018,06,01,00,12,51,78.6
2018,06,01,00,12,52,78.6
2018,06,01,00,12,53,78.1
2018,06,01,00,12,54,78.3
2018,06,01,00,12,55,79.0
2018,06,01,00,12,56,78.9
2018,06,01,00,12,57,78.5
2018,06,01,00,12,58,78.2
2018,06,01,00,12,59,78.4
2018,06,01,00,13,00,78.4
2018,06,01,00,13,01,78.8
2018,06,01,00,13,02,78.4
2018,06,01,00,13,03,78.4
2018,06,01,00,13,04,78.7
2018,06,01,00,13,05,79.0
2018,06,01,00,13,06,78.9
2018,06,01,00,13,07,78.3
2018,06,01,00,13,08,77.9
2018,06,01,00,13,09,78.4
2018,06,01,00,13,10,78.7
2018,06,01,00,13,11,78.9
2018,06,01,00,13,12,78.4
2018,06,01,00,13,13,78.4
2018,06,01,00,13,14,78.8
2018,06,01,00,13,15,78.7
2018,06,01,00,13,16,78.5
2018,06,01,00,13,17,78.2
2018,06,01,00,13,18,78.5
2018,06,01,00,13,19,78.4
2018,06,01,00,13,20,77.7
2018,06,01,00,13,21,77.1
2018,06,01,00,13,22,76.9
2018,06,01,00,13,23,76.9
2018,06,01,00,13,24,77.3
2018,06,01,00,13,25,77.3
2018,06,01,00,13,26,77.2
2018,06,01,00,13,27,76.9
2018,06,01,00,13,28,77.1
2018,06,01,00,13,29,77.5
2018,06,01,00,13,30,76.9
2018,06,01,00,13,31,76.8
2018,06,01,00,13,32,77.2
2018,06,01,00,13,33,77.0
2018,06,01,00,13,34,77.2
2018,06,01,00,13,35,77.3
2018,06,01,00,13,36,77.1
2018,06,01,00,13,37,77.3
2018,06,01,00,13,38,76.9
2018,06,01,00,13,39,77.1
2018,06,01,00,13,40,76.9
2018,06,01,00,13,41,76.7
2018,06,01,00,13,42,76.7
