2021,01,15,00,00,00,11020.9
2021,01,15,00,00,01,11344.4
2021,01,15,00,00,02,11754.0
2021,01,15,00,00,03,11570.4
2021,01,15,00,00,04,12050.5
2021,01,15,00,00,05,12827.3
2021,01,15,00,00,06,13452.7
2021,01,15,00,00,07,13015.5
2021,01,15,00,00,08,12375.0
2021,01,15,00,00,09,12236.9
2021,01,15,00,00,10,11922.1
2021,01,15,00,00,11,11214.6
2021,01,15,00,00,12,11653.0
2021,01,15,00,00,13,12018.5
2021,01,15,00,00,14,12068.7
2021,01,15,00,00,15,11978.4
2021,01,15,00,00,16,12437.8
2021,01,15,00,00,17,13066.9
2021,01,15,00,00,18,14450.0
2021,01,15,00,00,19,14746.3
2021,01,15,00,00,20,13569.6
2021,01,15,00,00,21,13602.2
2021,01,15,00,00,22,13809.6
2021,01,15,00,00,23,13738.4
2021,01,15,00,00,24,12707.7
2021,01,15,00,00,25,12063.5
2021,01,15,00,00,26,11128.2
2021,01,15,00,00,27,11056.2
2021,01,15,00,00,28,11388.6
2021,01,15,00,00,29,11341.8
2021,01,15,00,00,30,11009.8
2021,01,15,00,00,31,11016.8
2021,01,15,00,00,32,11062.2
2021,01,15,00,00,33,11281.6
2021,01,15,00,00,34,11733.9
2021,01,15,00,00,35,12073.8
2021,01,15,00,00,36,12196.8
2021,01,15,00,00,37,12157.7
2021,01,15,00,00,38,12268.5
2021,01,15,00,00,39,12424.1
2021,01,15,00,00,40,12447.3
2021,01,15,00,00,41,12475.3
2021,01,15,00,00,42,12473.4
2021,01,15,00,00,43,12321.0
2021,01,15,00,00,44,12221.3
2021,01,15,00,00,45,12184.1
2021,01,15,00,00,46,12091.1
2021,01,15,00,00,47,11959.5
2021,01,15,00,00,48,11775.2
2021,01,15,00,00,49,11829.8
2021,01,15,00,00,50,11946.0
2021,01,15,00,00,51,11946.5
2021,01,15,00,00,52,11938.8
2021,01,15,00,00,53,11528.9
2021,01,15,00,00,54,10863.7
2021,01,15,00,00,55,11840.3
2021,01,15,00,00,56,11708.7
2021,01,15,00,00,57,12428.3
2021,01,15,00,00,58,12668.3
2021,01,15,00,00,59,12948.2
2021,01,15,00,01,00,12935.7
2021,01,15,00,01,01,13475.6
2021,01,15,00,01,02,13369.9
2021,01,15,00,01,03,12874.1
2021,01,15,00,01,04,12405.8
2021,01,15,00,01,05,12127.0
2021,01,15,00,01,06,11711.9
2021,01,15,00,01,07,11021.1
2021,01,15,00,01,08,10642.5
2021,01,15,00,01,09,10390.6
2021,01,15,00,01,10,9650.5
2021,01,15,00,01,11,9344.2
2021,01,15,00,01,12,10091.3
2021,01,15,00,01,13,10672.2
2021,01,15,00,01,14,11140.3
2021,01,15,00,01,15,11056.2
2021,01,15,00,01,16,11111.6
2021,01,15,00,01,17,11606.2
2021,01,15,00,01,18,12054.5
2021,01,15,00,01,19,12827.7
2021,01,15,00,01,20,13168.5
2021,01,15,00,01,21,13537.8
2021,01,15,00,01,22,12620.2
2021,01,15,00,01,23,13246.3
2021,01,15,00,01,24,14147.9
2021,01,15,00,01,25,12348.6
2021,01,15,00,01,26,12683.1
2021,01,15,00,01,27,13637.5
2021,01,15,00,01,28,13993.5
2021,01,15,00,01,29,15423.0
2021,01,15,00,01,30,14612.4
2021,01,15,00,01,31,14581.0
2021,01,15,00,01,32,15076.9
2021,01,15,00,01,33,15202.2
2021,01,15,00,01,34,15189.1
2021,01,15,00,01,35,15135.7
2021,01,15,00,01,36,14889.3
2021,01,15,00,01,37,15041.5
2021,01,15,00,01,38,14785.8
2021,01,15,00,01,39,14197.6
2021,01,15,00,01,40,13218.2
2021,01,15,00,01,41,12538.1
2021,01,15,00,01,42,12215.4
2021,01,15,00,01,43,11610.8
2021,01,15,00,01,44,11359.6
2021,01,15,00,01,45,11366.8
2021,01,15,00,01,46,11251.0
2021,01,15,00,01,47,11347.8
2021,01,15,00,01,48,10990.4
2021,01,15,00,01,49,11030.2
2021,01,15,00,01,50,11191.9
2021,01,15,00,01,51,11494.5
2021,01,15,00,01,52,11616.0
2021,01,15,00,01,53,11651.5
2021,01,15,00,01,54,11433.1
2021,01,15,00,01,55,11177.0
2021,01,15,00,01,56,11050.4
2021,01,15,00,01,57,10828.1
2021,01,15,00,01,58,10745.8
2021,01,15,00,01,59,10492.4
2021,01,15,00,02,00,10420.0
2021,01,15,00,02,01,10392.8
2021,01,15,00,02,02,10331.2
2021,01,15,00,02,03,10170.2
2021,01,15,00,02,04,9813.0
2021,01,15,00,02,05,9705.8
2021,01,15,00,02,06,9934.5
2021,01,15,00,02,07,9992.9
2021,01,15,00,02,08,10122.5
2021,01,15,00,02,09,10477.4
2021,01,15,00,02,10,10122.9
2021,01,15,00,02,11,10000.2
2021,01,15,00,02,12,10614.0
2021,01,15,00,02,13,11147.1
2021,01,15,00,02,14,11023.8
2021,01,15,00,02,15,10845.3
2021,01,15,00,02,16,10910.8
2021,01,15,00,02,17,10907.0
2021,01,15,00,02,18,11026.5
2021,01,15,00,02,19,11048.1
2021,01,15,00,02,20,11035.5
2021,01,15,00,02,21,10794.0
2021,01,15,00,02,22,10485.1
2021,01,15,00,02,23,10344.6
2021,01,15,00,02,24,10936.5
2021,01,15,00,02,25,12172.2
2021,01,15,00,02,26,12725.6
2021,01,15,00,02,27,11628.4
2021,01,15,00,02,28,11157.9
2021,01,15,00,02,29,10889.3
2021,01,15,00,02,30,10680.2
2021,01,15,00,02,31,10405.6
2021,01,15,00,02,32,10253.8
2021,01,15,00,02,33,10159.5
2021,01,15,00,02,34,10057.7
2021,01,15,00,02,35,9917.7
2021,01,15,00,02,36,9697.3
2021,01,15,00,02,37,9561.6
2021,01,15,00,02,38,9521.3
2021,01,15,00,02,39,9608.1
2021,01,15,00,02,40,9776.5
2021,01,15,00,02,41,10051.6
2021,01,15,00,02,42,10518.4
2021,01,15,00,02,43,10983.3
2021,01,15,00,02,44,11175.5
2021,01,15,00,02,45,11314.8
2021,01,15,00,02,46,11851.2
2021,01,15,00,02,47,12316.4
2021,01,15,00,02,48,12741.3
2021,01,15,00,02,49,12340.4
2021,01,15,00,02,50,11769.2
2021,01,15,00,02,51,11117.5
2021,01,15,00,02,52,10711.6
2021,01,15,00,02,53,10501.4
2021,01,15,00,02,54,10067.2
2021,01,15,00,02,55,9767.2
2021,01,15,00,02,56,9287.4
2021,01,15,00,02,57,9188.4
2021,01,15,00,02,58,9171.4
2021,01,15,00,02,59,9340.5
2021,01,15,00,03,00,9017.2
2021,01,15,00,03,01,8911.2
2021,01,15,00,03,02,8859.8
2021,01,15,00,03,03,8702.2
2021,01,15,00,03,04,8753.9
2021,01,15,00,03,05,8788.5
2021,01,15,00,03,06,8853.7
2021,01,15,00,03,07,9458.8
2021,01,15,00,03,08,10613.9
2021,01,15,00,03,09,11873.5
2021,01,15,00,03,10,13134.0
2021,01,15,00,03,11,14649.8
2021,01,15,00,03,12,16558.1
2021,01,15,00,03,13,17315.9
2021,01,15,00,03,14,15976.4
2021,01,15,00,03,15,17328.1
2021,01,15,00,03,16,16271.4
2021,01,15,00,03,17,10626.4
2021,01,15,00,03,18,11390.7
2021,01,15,00,03,19,18181.9
2021,01,15,00,03,20,17385.0
2021,01,15,00,03,21,17294.1
2021,01,15,00,03,22,16983.2
2021,01,15,00,03,23,16639.7
2021,01,15,00,03,24,16038.2
2021,01,15,00,03,25,15832.5
2021,01,15,00,03,26,15322.2
2021,01,15,00,03,27,14962.5
2021,01,15,00,03,28,14325.0
2021,01,15,00,03,29,13915.9
2021,01,15,00,03,30,13448.1
2021,01,15,00,03,31,13241.3
2021,01,15,00,03,32,13059.4
2021,01,15,00,03,33,12824.2
2021,01,15,00,03,34,12700.0
2021,01,15,00,03,35,12530.1
2021,01,15,00,03,36,12397.4
2021,01,15,00,03,37,12225.7
2021,01,15,00,03,38,11981.0
2021,01,15,00,03,39,11755.8
2021,01,15,00,03,40,11567.3
2021,01,15,00,03,41,11294.0
2021,01,15,00,03,42,10963.3
2021,01,15,00,03,43,10821.8
2021,01,15,00,03,44,10836.5
2021,01,15,00,03,45,10760.7
2021,01,15,00,03,46,10417.9
2021,01,15,00,03,47,10024.3
2021,01,15,00,03,48,9563.1
2021,01,15,00,03,49,8974.4
2021,01,15,00,03,50,8138.4
2021,01,15,00,03,51,7426.3
2021,01,15,00,03,52,6884.1
2021,01,15,00,03,53,6611.6
2021,01,15,00,03,54,6645.4
2021,01,15,00,03,55,6789.6
2021,01,15,00,03,56,7549.4
2021,01,15,00,03,57,8325.3
2021,01,15,00,03,58,8539.5
2021,01,15,00,03,59,8478.2
2021,01,15,00,04,00,8391.1
2021,01,15,00,04,01,8308.6
2021,01,15,00,04,02,8318.0
2021,01,15,00,04,03,8378.5
2021,01,15,00,04,04,8317.6
2021,01,15,00,04,05,8438.0
2021,01,15,00,04,06,8659.2
2021,01,15,00,04,07,9269.1
2021,01,15,00,04,08,10182.4
2021,01,15,00,04,09,11281.5
2021,01,15,00,04,10,12814.7
2021,01,15,00,04,11,12088.5
2021,01,15,00,04,12,11767.0
2021,01,15,00,04,13,11778.4
2021,01,15,00,04,14,11336.1
2021,01,15,00,04,15,11351.6
2021,01,15,00,04,16,11537.9
2021,01,15,00,04,17,11595.1
2021,01,15,00,04,18,11728.2
2021,01,15,00,04,19,11897.6
2021,01,15,00,04,20,12353.2
2021,01,15,00,04,21,14112.7
2021,01,15,00,04,22,17876.1
2021,01,15,00,04,23,22460.4
2021,01,15,00,04,24,15424.4
2021,01,15,00,04,25,16020.2
2021,01,15,00,04,26,15429.9
2021,01,15,00,04,27,14743.2
2021,01,15,00,04,28,14128.5
2021,01,15,00,04,29,13801.0
2021,01,15,00,04,30,13358.9
2021,01,15,00,04,31,13003.6
2021,01,15,00,04,32,12801.7
2021,01,15,00,04,33,12588.5
2021,01,15,00,04,34,12310.5
2021,01,15,00,04,35,12231.0
2021,01,15,00,04,36,12176.4
2021,01,15,00,04,37,11854.8
2021,01,15,00,04,38,11414.5
2021,01,15,00,04,39,10941.3
2021,01,15,00,04,40,10613.0
2021,01,15,00,04,41,10441.6
2021,01,15,00,04,42,10516.7
2021,01,15,00,04,43,10683.2
2021,01,15,00,04,44,10717.9
2021,01,15,00,04,45,10518.3
2021,01,15,00,04,46,10448.4
2021,01,15,00,04,47,10429.5
2021,01,15,00,04,48,10502.2
2021,01,15,00,04,49,10587.0
2021,01,15,00,04,50,10901.7
2021,01,15,00,04,51,11231.6
2021,01,15,00,04,52,11419.6
2021,01,15,00,04,53,11626.1
2021,01,15,00,04,54,11587.9
2021,01,15,00,04,55,11654.0
2021,01,15,00,04,56,12546.3
2021,01,15,00,04,57,13750.1
2021,01,15,00,04,58,14349.7
2021,01,15,00,04,59,14556.5
2021,01,15,00,05,00,15118.9
2021,01,15,00,05,01,15393.6
2021,01,15,00,05,02,16526.2
2021,01,15,00,05,03,18212.5
2021,01,15,00,05,04,20585.2
2021,01,15,00,05,05,21297.3
2021,01,15,00,05,06,20305.5
2021,01,15,00,05,07,19434.4
2021,01,15,00,05,08,18083.0
2021,01,15,00,05,09,16813.3
2021,01,15,00,05,10,16009.7
2021,01,15,00,05,11,14980.4
2021,01,15,00,05,12,13549.8
2021,01,15,00,05,13,12961.9
2021,01,15,00,05,14,12583.8
2021,01,15,00,05,15,12014.7
2021,01,15,00,05,16,12221.9
2021,01,15,00,05,17,12527.8
2021,01,15,00,05,18,12597.0
2021,01,15,00,05,19,13966.5
2021,01,15,00,05,20,16817.4
2021,01,15,00,05,21,18616.1
2021,01,15,00,05,22,18549.4
2021,01,15,00,05,23,14764.8
2021,01,15,00,05,24,13749.4
2021,01,15,00,05,25,14478.5
2021,01,15,00,05,26,17430.4
2021,01,15,00,05,27,16481.2
2021,01,15,00,05,28,14861.3
2021,01,15,00,05,29,14724.9
2021,01,15,00,05,30,14571.5
2021,01,15,00,05,31,14095.1
2021,01,15,00,05,32,13751.6
2021,01,15,00,05,33,14810.9
2021,01,15,00,05,34,15695.4
2021,01,15,00,05,35,14667.0
2021,01,15,00,05,36,13466.3
2021,01,15,00,05,37,13215.6
2021,01,15,00,05,38,12798.6
2021,01,15,00,05,39,12343.7
2021,01,15,00,05,40,11983.8
2021,01,15,00,05,41,11721.9
2021,01,15,00,05,42,11551.2
2021,01,15,00,05,43,11410.2
2021,01,15,00,05,44,11318.7
2021,01,15,00,05,45,11047.6
2021,01,15,00,05,46,10843.0
2021,01,15,00,05,47,10579.6
2021,01,15,00,05,48,10357.6
2021,01,15,00,05,49,10169.9
2021,01,15,00,05,50,10100.0
2021,01,15,00,05,51,10017.0
2021,01,15,00,05,52,9864.6
2021,01,15,00,05,53,9777.8
2021,01,15,00,05,54,9729.9
2021,01,15,00,05,55,9611.9
2021,01,15,00,05,56,9540.2
2021,01,15,00,05,57,9583.3
2021,01,15,00,05,58,9581.9
2021,01,15,00,05,59,9641.1
2021,01,15,00,06,00,9672.9
2021,01,15,00,06,01,9853.4
2021,01,15,00,06,02,9950.5
2021,01,15,00,06,03,10231.2
2021,01,15,00,06,04,10447.0
2021,01,15,00,06,05,10571.2
2021,01,15,00,06,06,10503.5
2021,01,15,00,06,07,10300.6
2021,01,15,00,06,08,10225.3
2021,01,15,00,06,09,10501.5
2021,01,15,00,06,10,10875.8
2021,01,15,00,06,11,11239.7
2021,01,15,00,06,12,12007.0
2021,01,15,00,06,13,12172.5
2021,01,15,00,06,14,12711.4
2021,01,15,00,06,15,14963.1
2021,01,15,00,06,16,15789.2
2021,01,15,00,06,17,14653.0
2021,01,15,00,06,18,14749.6
2021,01,15,00,06,19,14533.3
2021,01,15,00,06,20,15345.5
2021,01,15,00,06,21,14332.5
2021,01,15,00,06,22,13159.3
2021,01,15,00,06,23,12824.5
2021,01,15,00,06,24,13013.7
2021,01,15,00,06,25,11825.8
2021,01,15,00,06,26,10989.7
2021,01,15,00,06,27,12448.3
2021,01,15,00,06,28,13698.7
2021,01,15,00,06,29,13746.6
2021,01,15,00,06,30,12918.8
2021,01,15,00,06,31,13424.7
2021,01,15,00,06,32,13172.3
2021,01,15,00,06,33,12860.6
2021,01,15,00,06,34,13639.0
2021,01,15,00,06,35,14802.4
2021,01,15,00,06,36,15881.8
2021,01,15,00,06,37,16560.5
2021,01,15,00,06,38,17818.7
2021,01,15,00,06,39,17267.3
2021,01,15,00,06,40,16318.9
2021,01,15,00,06,41,14390.5
2021,01,15,00,06,42,16038.3
2021,01,15,00,06,43,14398.5
2021,01,15,00,06,44,14025.5
2021,01,15,00,06,45,11024.1
2021,01,15,00,06,46,11608.0
2021,01,15,00,06,47,12657.0
2021,01,15,00,06,48,13161.7
2021,01,15,00,06,49,13836.0
2021,01,15,00,06,50,14787.8
2021,01,15,00,06,51,14860.7
2021,01,15,00,06,52,13955.8
2021,01,15,00,06,53,14360.7
2021,01,15,00,06,54,14566.1
2021,01,15,00,06,55,14465.9
2021,01,15,00,06,56,14387.7
2021,01,15,00,06,57,14394.5
2021,01,15,00,06,58,14491.5
2021,01,15,00,06,59,14068.4
2021,01,15,00,07,00,13912.6
2021,01,15,00,07,01,13923.8
2021,01,15,00,07,02,13432.8
2021,01,15,00,07,03,13001.1
2021,01,15,00,07,04,12581.4
2021,01,15,00,07,05,12425.9
2021,01,15,00,07,06,12597.9
2021,01,15,00,07,07,12566.1
2021,01,15,00,07,08,12387.8
2021,01,15,00,07,09,12212.1
2021,01,15,00,07,10,12049.9
2021,01,15,00,07,11,12043.9
2021,01,15,00,07,12,11958.9
2021,01,15,00,07,13,11859.8
2021,01,15,00,07,14,11756.5
2021,01,15,00,07,15,11589.4
2021,01,15,00,07,16,11260.2
2021,01,15,00,07,17,11344.2
2021,01,15,00,07,18,11925.8
2021,01,15,00,07,19,13075.7
2021,01,15,00,07,20,14961.7
2021,01,15,00,07,21,15095.8
2021,01,15,00,07,22,15218.9
2021,01,15,00,07,23,15024.5
2021,01,15,00,07,24,15440.5
2021,01,15,00,07,25,14969.2
2021,01,15,00,07,26,14641.5
2021,01,15,00,07,27,14492.3
2021,01,15,00,07,28,14226.5
2021,01,15,00,07,29,14056.2
2021,01,15,00,07,30,13969.8
2021,01,15,00,07,31,14039.5
2021,01,15,00,07,32,13326.8
2021,01,15,00,07,33,12962.4
2021,01,15,00,07,34,13030.6
2021,01,15,00,07,35,13223.0
2021,01,15,00,07,36,13834.5
2021,01,15,00,07,37,15128.3
2021,01,15,00,07,38,15432.3
2021,01,15,00,07,39,16853.3
2021,01,15,00,07,40,17110.7
2021,01,15,00,07,41,16210.0
2021,01,15,00,07,42,15776.8
2021,01,15,00,07,43,15801.8
2021,01,15,00,07,44,15769.8
2021,01,15,00,07,45,16084.9
2021,01,15,00,07,46,15603.9
2021,01,15,00,07,47,14985.1
2021,01,15,00,07,48,14622.4
2021,01,15,00,07,49,14313.4
2021,01,15,00,07,50,14071.1
2021,01,15,00,07,51,13851.0
2021,01,15,00,07,52,13852.1
2021,01,15,00,07,53,14133.5
2021,01,15,00,07,54,14324.4
2021,01,15,00,07,55,14257.7
2021,01,15,00,07,56,14095.7
2021,01,15,00,07,57,13879.2
2021,01,15,00,07,58,13961.2
2021,01,15,00,07,59,13846.2
2021,01,15,00,08,00,13772.7
2021,01,15,00,08,01,13789.9
2021,01,15,00,08,02,13515.2
2021,01,15,00,08,03,13285.7
2021,01,15,00,08,04,13408.0
2021,01,15,00,08,05,13550.4
2021,01,15,00,08,06,13749.3
2021,01,15,00,08,07,13956.3
2021,01,15,00,08,08,14069.6
2021,01,15,00,08,09,14029.0
2021,01,15,00,08,10,13887.1
2021,01,15,00,08,11,13843.2
2021,01,15,00,08,12,13575.1
2021,01,15,00,08,13,13630.0
2021,01,15,00,08,14,13323.5
2021,01,15,00,08,15,14065.1
2021,01,15,00,08,16,15594.3
2021,01,15,00,08,17,14844.9
2021,01,15,00,08,18,12015.8
2021,01,15,00,08,19,12159.5
2021,01,15,00,08,20,13093.3
2021,01,15,00,08,21,14290.2
2021,01,15,00,08,22,14728.5
2021,01,15,00,08,23,14606.2
2021,01,15,00,08,24,14754.1
2021,01,15,00,08,25,14372.6
2021,01,15,00,08,26,14176.5
2021,01,15,00,08,27,13877.4
2021,01,15,00,08,28,13726.5
2021,01,15,00,08,29,13624.5
2021,01,15,00,08,30,13050.1
2021,01,15,00,08,31,12915.6
2021,01,15,00,08,32,12442.2
2021,01,15,00,08,33,12414.7
2021,01,15,00,08,34,12848.3
2021,01,15,00,08,35,13084.0
2021,01,15,00,08,36,13114.3
2021,01,15,00,08,37,13022.1
2021,01,15,00,08,38,13020.7
2021,01,15,00,08,39,13022.4
2021,01,15,00,08,40,12873.9
2021,01,15,00,08,41,12692.0
2021,01,15,00,08,42,12691.7
2021,01,15,00,08,43,12693.0
2021,01,15,00,08,44,12745.6
2021,01,15,00,08,45,13089.8
2021,01,15,00,08,46,14025.5
2021,01,15,00,08,47,15537.3
2021,01,15,00,08,48,17957.8
2021,01,15,00,08,49,20707.5
2021,01,15,00,08,50,22705.5
2021,01,15,00,08,51,21875.2
2021,01,15,00,08,52,18717.8
2021,01,15,00,08,53,15786.4
2021,01,15,00,08,54,17132.4
2021,01,15,00,08,55,16796.0
2021,01,15,00,08,56,16042.6
2021,01,15,00,08,57,16188.3
2021,01,15,00,08,58,15119.8
2021,01,15,00,08,59,14638.6
2021,01,15,00,09,00,14271.5
2021,01,15,00,09,01,13880.1
2021,01,15,00,09,02,13682.6
2021,01,15,00,09,03,12994.1
2021,01,15,00,09,04,12454.5
2021,01,15,00,09,05,12157.8
2021,01,15,00,09,06,11895.8
2021,01,15,00,09,07,11636.2
2021,01,15,00,09,08,11403.1
2021,01,15,00,09,09,11145.6
2021,01,15,00,09,10,10877.0
2021,01,15,00,09,11,10573.5
2021,01,15,00,09,12,10515.3
2021,01,15,00,09,13,10347.2
2021,01,15,00,09,14,10149.8
2021,01,15,00,09,15,10229.1
2021,01,15,00,09,16,10377.5
2021,01,15,00,09,17,10346.2
2021,01,15,00,09,18,10372.4
2021,01,15,00,09,19,10515.8
2021,01,15,00,09,20,10921.2
2021,01,15,00,09,21,11107.0
2021,01,15,00,09,22,11249.2
2021,01,15,00,09,23,11221.8
2021,01,15,00,09,24,11538.4
2021,01,15,00,09,25,12338.9
2021,01,15,00,09,26,12771.9
2021,01,15,00,09,27,13411.1
2021,01,15,00,09,28,13931.0
2021,01,15,00,09,29,13778.3
2021,01,15,00,09,30,13620.0
2021,01,15,00,09,31,13542.9
2021,01,15,00,09,32,13532.0
2021,01,15,00,09,33,13481.2
2021,01,15,00,09,34,13221.8
2021,01,15,00,09,35,12613.3
2021,01,15,00,09,36,12592.8
2021,01,15,00,09,37,13066.0
2021,01,15,00,09,38,13858.5
2021,01,15,00,09,39,14701.6
2021,01,15,00,09,40,15695.0
2021,01,15,00,09,41,17127.9
2021,01,15,00,09,42,18040.5
2021,01,15,00,09,43,21384.3
2021,01,15,00,09,44,22252.2
2021,01,15,00,09,45,21117.7
2021,01,15,00,09,46,20510.3
2021,01,15,00,09,47,19582.1
2021,01,15,00,09,48,18332.7
2021,01,15,00,09,49,17216.1
2021,01,15,00,09,50,17075.9
2021,01,15,00,09,51,17392.8
2021,01,15,00,09,52,18653.1
2021,01,15,00,09,53,18559.0
2021,01,15,00,09,54,17202.7
2021,01,15,00,09,55,16670.8
2021,01,15,00,09,56,16114.1
2021,01,15,00,09,57,15504.5
2021,01,15,00,09,58,15296.2
2021,01,15,00,09,59,15605.8
2021,01,15,00,10,00,16232.3
2021,01,15,00,10,01,18070.0
2021,01,15,00,10,02,18059.6
2021,01,15,00,10,03,17217.9
2021,01,15,00,10,04,16168.2
2021,01,15,00,10,05,15852.5
2021,01,15,00,10,06,15485.4
2021,01,15,00,10,07,15328.6
2021,01,15,00,10,08,14787.0
2021,01,15,00,10,09,14164.9
2021,01,15,00,10,10,13774.5
2021,01,15,00,10,11,13444.2
2021,01,15,00,10,12,13345.5
2021,01,15,00,10,13,13038.0
2021,01,15,00,10,14,12809.6
2021,01,15,00,10,15,12643.3
2021,01,15,00,10,16,12494.0
2021,01,15,00,10,17,12431.7
2021,01,15,00,10,18,12073.0
2021,01,15,00,10,19,11348.8
2021,01,15,00,10,20,10975.7
2021,01,15,00,10,21,10849.7
2021,01,15,00,10,22,10494.7
2021,01,15,00,10,23,10282.5
2021,01,15,00,10,24,10184.3
2021,01,15,00,10,25,9965.9
2021,01,15,00,10,26,10626.9
2021,01,15,00,10,27,11228.7
2021,01,15,00,10,28,11451.7
2021,01,15,00,10,29,11547.7
2021,01,15,00,10,30,11641.6
2021,01,15,00,10,31,12012.6
2021,01,15,00,10,32,12496.7
2021,01,15,00,10,33,12071.3
2021,01,15,00,10,34,12343.6
2021,01,15,00,10,35,13943.9
2021,01,15,00,10,36,14524.7
2021,01,15,00,10,37,13797.2
2021,01,15,00,10,38,13297.1
2021,01,15,00,10,39,13752.1
2021,01,15,00,10,40,14470.5
2021,01,15,00,10,41,15488.6
2021,01,15,00,10,42,15232.8
2021,01,15,00,10,43,15165.8
2021,01,15,00,10,44,14571.5
2021,01,15,00,10,45,14271.9
2021,01,15,00,10,46,13977.8
2021,01,15,00,10,47,13706.4
2021,01,15,00,10,48,13135.1
2021,01,15,00,10,49,12555.5
2021,01,15,00,10,50,12000.8
2021,01,15,00,10,51,11127.6
2021,01,15,00,10,52,10319.2
2021,01,15,00,10,53,10453.2
2021,01,15,00,10,54,10144.0
2021,01,15,00,10,55,9746.1
2021,01,15,00,10,56,9964.7
2021,01,15,00,10,57,10157.7
2021,01,15,00,10,58,10129.3
2021,01,15,00,10,59,10065.7
2021,01,15,00,11,00,9913.3
2021,01,15,00,11,01,9705.8
2021,01,15,00,11,02,9506.8
2021,01,15,00,11,03,9261.8
2021,01,15,00,11,04,8971.2
2021,01,15,00,11,05,8492.2
2021,01,15,00,11,06,8095.5
2021,01,15,00,11,07,7806.0
2021,01,15,00,11,08,7543.4
2021,01,15,00,11,09,7615.0
2021,01,15,00,11,10,7823.9
2021,01,15,00,11,11,7887.0
2021,01,15,00,11,12,7682.3
2021,01,15,00,11,13,7498.4
2021,01,15,00,11,14,7424.1
2021,01,15,00,11,15,7473.7
2021,01,15,00,11,16,7608.3
2021,01,15,00,11,17,7694.2
2021,01,15,00,11,18,8468.9
2021,01,15,00,11,19,8735.5
2021,01,15,00,11,20,8941.8
2021,01,15,00,11,21,9032.8
2021,01,15,00,11,22,9234.4
2021,01,15,00,11,23,9518.4
2021,01,15,00,11,24,9604.3
2021,01,15,00,11,25,10399.6
2021,01,15,00,11,26,11487.7
2021,01,15,00,11,27,12257.3
2021,01,15,00,11,28,13146.2
2021,01,15,00,11,29,14168.5
2021,01,15,00,11,30,13653.8
2021,01,15,00,11,31,12953.7
2021,01,15,00,11,32,12763.8
2021,01,15,00,11,33,12569.5
2021,01,15,00,11,34,11888.5
2021,01,15,00,11,35,12260.9
2021,01,15,00,11,36,12527.3
2021,01,15,00,11,37,12702.6
2021,01,15,00,11,38,13111.2
2021,01,15,00,11,39,13920.5
2021,01,15,00,11,40,14963.0
2021,01,15,00,11,41,15884.3
2021,01,15,00,11,42,17689.9
2021,01,15,00,11,43,19977.0
2021,01,15,00,11,44,20128.3
2021,01,15,00,11,45,18521.0
2021,01,15,00,11,46,17780.5
2021,01,15,00,11,47,12562.9
2021,01,15,00,11,48,12754.4
2021,01,15,00,11,49,12697.4
2021,01,15,00,11,50,12319.0
2021,01,15,00,11,51,12268.9
2021,01,15,00,11,52,12028.3
2021,01,15,00,11,53,11791.5
2021,01,15,00,11,54,11735.6
2021,01,15,00,11,55,11665.4
2021,01,15,00,11,56,11501.8
2021,01,15,00,11,57,11343.1
2021,01,15,00,11,58,11214.2
2021,01,15,00,11,59,10997.2
2021,01,15,00,12,00,10850.6
2021,01,15,00,12,01,10779.9
2021,01,15,00,12,02,10717.2
2021,01,15,00,12,03,10604.7
2021,01,15,00,12,04,10556.8
2021,01,15,00,12,05,10385.9
2021,01,15,00,12,06,10161.5
2021,01,15,00,12,07,10007.9
2021,01,15,00,12,08,9885.0
2021,01,15,00,12,09,9912.2
2021,01,15,00,12,10,10077.9
2021,01,15,00,12,11,10149.8
2021,01,15,00,12,12,10255.9
2021,01,15,00,12,13,10119.2
2021,01,15,00,12,14,10072.0
2021,01,15,00,12,15,10113.1
2021,01,15,00,12,16,9945.8
2021,01,15,00,12,17,9668.3
2021,01,15,00,12,18,9436.9
2021,01,15,00,12,19,9386.0
2021,01,15,00,12,20,9505.4
2021,01,15,00,12,21,9639.1
2021,01,15,00,12,22,9705.4
2021,01,15,00,12,23,9764.9
2021,01,15,00,12,24,9619.1
2021,01,15,00,12,25,9383.9
2021,01,15,00,12,26,9351.6
2021,01,15,00,12,27,9474.5
2021,01,15,00,12,28,9733.9
2021,01,15,00,12,29,10030.8
2021,01,15,00,12,30,10430.0
2021,01,15,00,12,31,10647.5
2021,01,15,00,12,32,10881.5
2021,01,15,00,12,33,11249.4
2021,01,15,00,12,34,11515.7
2021,01,15,00,12,35,11625.6
2021,01,15,00,12,36,11983.4
2021,01,15,00,12,37,13197.1
2021,01,15,00,12,38,14578.7
2021,01,15,00,12,39,14850.5
2021,01,15,00,12,40,14814.5
2021,01,15,00,12,41,14754.9
2021,01,15,00,12,42,14073.9
2021,01,15,00,12,43,12586.9
2021,01,15,00,12,44,12515.7
2021,01,15,00,12,45,13687.0
2021,01,15,00,12,46,14183.9
2021,01,15,00,12,47,13970.8
2021,01,15,00,12,48,12647.7
2021,01,15,00,12,49,11661.4
2021,01,15,00,12,50,11110.1
2021,01,15,00,12,51,10676.8
2021,01,15,00,12,52,10272.4
2021,01,15,00,12,53,9957.1
2021,01,15,00,12,54,9728.8
2021,01,15,00,12,55,9524.7
2021,01,15,00,12,56,9213.5
