2019,04,12,00,00,00,152.1
2019,04,12,00,00,01,152.8
2019,04,12,00,00,02,153.5
2019,04,12,00,00,03,154.5
2019,04,12,00,00,04,154.9
2019,04,12,00,00,05,155.3
2019,04,12,00,00,06,156.1
2019,04,12,00,00,07,155.6
2019,04,12,00,00,08,156.7
2019,04,12,00,00,09,156.9
2019,04,12,00,00,10,156.8
2019,04,12,00,00,11,157.4
2019,04,12,00,00,12,157.0
2019,04,12,00,00,13,157.6
2019,04,12,00,00,14,157.6
2019,04,12,00,00,15,158.2
2019,04,12,00,00,16,158.5
2019,04,12,00,00,17,159.1
2019,04,12,00,00,18,160.3
2019,04,12,00,00,19,160.1
2019,04,12,00,00,20,159.6
2019,04,12,00,00,21,161.1
2019,04,12,00,00,22,161.7
2019,04,12,00,00,23,161.8
2019,04,12,00,00,24,161.8
2019,04,12,00,00,25,161.9
2019,04,12,00,00,26,161.8
2019,04,12,00,00,27,162.3
2019,04,12,00,00,28,162.7
2019,04,12,00,00,29,162.1
2019,04,12,00,00,30,162.7
2019,04,12,00,00,31,162.6
2019,04,12,00,00,32,162.2
2019,04,12,00,00,33,162.8
2019,04,12,00,00,34,162.8
2019,04,12,00,00,35,162.9
2019,04,12,00,00,36,163.1
2019,04,12,00,00,37,161.9
2019,04,12,00,00,38,162.3
2019,04,12,00,00,39,161.9
2019,04,12,00,00,40,161.7
2019,04,12,00,00,41,161.5
2019,04,12,00,00,42,161.2
2019,04,12,00,00,43,161.5
2019,04,12,00,00,44,160.9
2019,04,12,00,00,45,161.5
2019,04,12,00,00,46,161.6
2019,04,12,00,00,47,161.5
2019,04,12,00,00,48,161.5
2019,04,12,00,00,49,161.4
2019,04,12,00,00,50,161.3
2019,04,12,00,00,51,159.5
2019,04,12,00,00,52,159.5
2019,04,12,00,00,53,158.8
2019,04,12,00,00,54,157.8
2019,04,12,00,00,55,157.0
2019,04,12,00,00,56,156.3
2019,04,12,00,00,57,155.1
2019,04,12,00,00,58,154.9
2019,04,12,00,00,59,154.1
2019,04,12,00,01,00,153.4
2019,04,12,00,01,01,152.4
2019,04,12,00,01,02,152.5
2019,04,12,00,01,03,152.0
2019,04,12,00,01,04,151.4
2019,04,12,00,01,05,151.1
2019,04,12,00,01,06,150.6
2019,04,12,00,01,07,150.4
2019,04,12,00,01,08,150.1
2019,04,12,00,01,09,149.4
2019,04,12,00,01,10,149.6
2019,04,12,00,01,11,148.9
2019,04,12,00,01,12,149.3
2019,04,12,00,01,13,149.2
2019,04,12,00,01,14,148.6
2019,04,12,00,01,15,148.3
2019,04,12,00,01,16,148.2
2019,04,12,00,01,17,148.5
2019,04,12,00,01,18,149.3
2019,04,12,00,01,19,148.5
2019,04,12,00,01,20,148.1
2019,04,12,00,01,21,148.2
2019,04,12,00,01,22,148.5
2019,04,12,00,01,23,148.5
2019,04,12,00,01,24,148.6
2019,04,12,00,01,25,148.1
2019,04,12,00,01,26,147.8
2019,04,12,00,01,27,148.0
2019,04,12,00,01,28,148.1
2019,04,12,00,01,29,147.9
2019,04,12,00,01,30,148.1
2019,04,12,00,01,31,148.1
2019,04,12,00,01,32,148.0
2019,04,12,00,01,33,148.9
2019,04,12,00,01,34,149.5
2019,04,12,00,01,35,150.1
2019,04,12,00,01,36,150.1
2019,04,12,00,01,37,150.4
2019,04,12,00,01,38,150.9
2019,04,12,00,01,39,151.1
2019,04,12,00,01,40,152.0
2019,04,12,00,01,41,152.3
2019,04,12,00,01,42,152.8
2019,04,12,00,01,43,152.9
2019,04,12,00,01,44,153.6
2019,04,12,00,01,45,154.7
2019,04,12,00,01,46,154.8
2019,04,12,00,01,47,155.9
2019,04,12,00,01,48,156.1
2019,04,12,00,01,49,156.4
2019,04,12,00,01,50,156.4
2019,04,12,00,01,51,155.7
2019,04,12,00,01,52,155.3
2019,04,12,00,01,53,155.7
2019,04,12,00,01,54,154.7
2019,04,12,00,01,55,155.0
2019,04,12,00,01,56,154.3
2019,04,12,00,01,57,154.4
2019,04,12,00,01,58,154.2
2019,04,12,00,01,59,153.4
2019,04,12,00,02,00,152.7
2019,04,12,00,02,01,152.1
2019,04,12,00,02,02,150.5
2019,04,12,00,02,03,150.8
2019,04,12,00,02,04,150.3
2019,04,12,00,02,05,150.0
2019,04,12,00,02,06,150.5
2019,04,12,00,02,07,149.8
2019,04,12,00,02,08,150.0
2019,04,12,00,02,09,150.2
2019,04,12,00,02,10,150.1
2019,04,12,00,02,11,149.9
2019,04,12,00,02,12,150.4
2019,04,12,00,02,13,149.8
2019,04,12,00,02,14,150.0
2019,04,12,00,02,15,150.1
2019,04,12,00,02,16,150.2
2019,04,12,00,02,17,150.0
2019,04,12,00,02,18,150.1
2019,04,12,00,02,19,150.1
2019,04,12,00,02,20,149.6
2019,04,12,00,02,21,149.4
2019,04,12,00,02,22,149.3
2019,04,12,00,02,23,149.4
2019,04,12,00,02,24,148.3
2019,04,12,00,02,25,148.8
2019,04,12,00,02,26,148.9
2019,04,12,00,02,27,149.0
2019,04,12,00,02,28,148.6
2019,04,12,00,02,29,149.0
2019,04,12,00,02,30,149.7
2019,04,12,00,02,31,149.8
2019,04,12,00,02,32,150.0
2019,04,12,00,02,33,150.4
2019,04,12,00,02,34,150.6
2019,04,12,00,02,35,150.8
2019,04,12,00,02,36,151.6
2019,04,12,00,02,37,152.4
2019,04,12,00,02,38,152.7
2019,04,12,00,02,39,153.2
2019,04,12,00,02,40,154.2
2019,04,12,00,02,41,154.8
2019,04,12,00,02,42,155.3
2019,04,12,00,02,43,156.5
2019,04,12,00,02,44,156.3
2019,04,12,00,02,45,157.8
2019,04,12,00,02,46,158.5
2019,04,12,00,02,47,159.5
2019,04,12,00,02,48,160.3
2019,04,12,00,02,49,160.5
2019,04,12,00,02,50,161.8
2019,04,12,00,02,51,162.3
2019,04,12,00,02,52,163.0
2019,04,12,00,02,53,163.9
2019,04,12,00,02,54,164.4
2019,04,12,00,02,55,164.8
2019,04,12,00,02,56,165.5
2019,04,12,00,02,57,166.0
2019,04,12,00,02,58,166.0
2019,04,12,00,02,59,166.5
2019,04,12,00,03,00,167.1
2019,04,12,00,03,01,167.1
2019,04,12,00,03,02,167.5
2019,04,12,00,03,03,168.5
2019,04,12,00,03,04,169.2
2019,04,12,00,03,05,168.9
2019,04,12,00,03,06,169.9
2019,04,12,00,03,07,171.6
2019,04,12,00,03,08,171.6
2019,04,12,00,03,09,173.4
2019,04,12,00,03,10,174.2
2019,04,12,00,03,11,175.0
2019,04,12,00,03,12,175.6
2019,04,12,00,03,13,176.5
2019,04,12,00,03,14,177.2
2019,04,12,00,03,15,177.8
2019,04,12,00,03,16,177.2
2019,04,12,00,03,17,176.6
2019,04,12,00,03,18,177.0
2019,04,12,00,03,19,176.9
2019,04,12,00,03,20,176.2
2019,04,12,00,03,21,174.8
2019,04,12,00,03,22,173.4
2019,04,12,00,03,23,173.3
2019,04,12,00,03,24,173.4
2019,04,12,00,03,25,171.6
2019,04,12,00,03,26,170.4
2019,04,12,00,03,27,169.9
2019,04,12,00,03,28,168.6
2019,04,12,00,03,29,167.3
2019,04,12,00,03,30,166.9
2019,04,12,00,03,31,166.7
2019,04,12,00,03,32,167.1
2019,04,12,00,03,33,165.6
2019,04,12,00,03,34,165.6
2019,04,12,00,03,35,165.9
2019,04,12,00,03,36,166.3
2019,04,12,00,03,37,166.1
2019,04,12,00,03,38,166.3
2019,04,12,00,03,39,166.1
2019,04,12,00,03,40,166.7
2019,04,12,00,03,41,166.4
2019,04,12,00,03,42,166.3
2019,04,12,00,03,43,166.3
2019,04,12,00,03,44,165.9
2019,04,12,00,03,45,165.9
2019,04,12,00,03,46,165.9
2019,04,12,00,03,47,165.6
2019,04,12,00,03,48,165.5
2019,04,12,00,03,49,165.2
2019,04,12,00,03,50,164.9
2019,04,12,00,03,51,164.8
2019,04,12,00,03,52,164.7
2019,04,12,00,03,53,164.3
2019,04,12,00,03,54,163.8
2019,04,12,00,03,55,163.9
2019,04,12,00,03,56,163.7
2019,04,12,00,03,57,163.5
2019,04,12,00,03,58,163.1
2019,04,12,00,03,59,162.7
2019,04,12,00,04,00,161.7
2019,04,12,00,04,01,162.0
2019,04,12,00,04,02,161.7
2019,04,12,00,04,03,161.2
2019,04,12,00,04,04,161.1
2019,04,12,00,04,05,161.2
2019,04,12,00,04,06,161.1
2019,04,12,00,04,07,160.9
2019,04,12,00,04,08,161.2
2019,04,12,00,04,09,160.8
2019,04,12,00,04,10,160.0
2019,04,12,00,04,11,159.4
2019,04,12,00,04,12,159.9
2019,04,12,00,04,13,159.5
2019,04,12,00,04,14,159.1
2019,04,12,00,04,15,159.0
2019,04,12,00,04,16,158.8
2019,04,12,00,04,17,158.6
2019,04,12,00,04,18,158.2
2019,04,12,00,04,19,158.2
2019,04,12,00,04,20,158.1
2019,04,12,00,04,21,158.1
2019,04,12,00,04,22,158.4
2019,04,12,00,04,23,159.2
2019,04,12,00,04,24,159.1
2019,04,12,00,04,25,159.4
2019,04,12,00,04,26,159.7
2019,04,12,00,04,27,159.4
2019,04,12,00,04,28,158.9
2019,04,12,00,04,29,157.8
2019,04,12,00,04,30,158.1
2019,04,12,00,04,31,157.9
2019,04,12,00,04,32,157.7
2019,04,12,00,04,33,157.6
2019,04,12,00,04,34,158.3
2019,04,12,00,04,35,158.1
2019,04,12,00,04,36,158.2
2019,04,12,00,04,37,157.9
2019,04,12,00,04,38,158.8
2019,04,12,00,04,39,158.8
2019,04,12,00,04,40,159.0
2019,04,12,00,04,41,158.4
2019,04,12,00,04,42,158.9
2019,04,12,00,04,43,158.6
2019,04,12,00,04,44,158.6
2019,04,12,00,04,45,158.9
2019,04,12,00,04,46,158.4
2019,04,12,00,04,47,158.5
2019,04,12,00,04,48,158.3
2019,04,12,00,04,49,157.7
2019,04,12,00,04,50,157.8
2019,04,12,00,04,51,158.3
2019,04,12,00,04,52,158.4
2019,04,12,00,04,53,158.2
2019,04,12,00,04,54,157.7
2019,04,12,00,04,55,157.6
2019,04,12,00,04,56,157.4
2019,04,12,00,04,57,157.2
2019,04,12,00,04,58,157.0
2019,04,12,00,04,59,156.8
2019,04,12,00,05,00,155.8
2019,04,12,00,05,01,154.5
2019,04,12,00,05,02,154.9
2019,04,12,00,05,03,155.0
2019,04,12,00,05,04,154.4
2019,04,12,00,05,05,153.5
2019,04,12,00,05,06,153.4
2019,04,12,00,05,07,153.0
2019,04,12,00,05,08,153.3
2019,04,12,00,05,09,152.3
2019,04,12,00,05,10,152.0
2019,04,12,00,05,11,151.4
2019,04,12,00,05,12,151.4
2019,04,12,00,05,13,151.5
2019,04,12,00,05,14,151.4
2019,04,12,00,05,15,150.5
2019,04,12,00,05,16,150.7
2019,04,12,00,05,17,150.2
2019,04,12,00,05,18,151.2
2019,04,12,00,05,19,152.0
2019,04,12,00,05,20,152.3
2019,04,12,00,05,21,152.6
2019,04,12,00,05,22,153.6
2019,04,12,00,05,23,154.0
2019,04,12,00,05,24,155.3
2019,04,12,00,05,25,154.7
2019,04,12,00,05,26,155.2
2019,04,12,00,05,27,155.4
2019,04,12,00,05,28,155.0
2019,04,12,00,05,29,154.9
2019,04,12,00,05,30,154.3
2019,04,12,00,05,31,154.0
2019,04,12,00,05,32,153.8
2019,04,12,00,05,33,153.1
2019,04,12,00,05,34,152.2
2019,04,12,00,05,35,151.4
2019,04,12,00,05,36,151.2
2019,04,12,00,05,37,151.8
2019,04,12,00,05,38,151.7
2019,04,12,00,05,39,152.6
2019,04,12,00,05,40,153.1
2019,04,12,00,05,41,153.1
2019,04,12,00,05,42,154.5
2019,04,12,00,05,43,154.7
2019,04,12,00,05,44,154.7
2019,04,12,00,05,45,155.5
2019,04,12,00,05,46,155.6
2019,04,12,00,05,47,156.0
2019,04,12,00,05,48,156.9
2019,04,12,00,05,49,158.2
2019,04,12,00,05,50,158.9
2019,04,12,00,05,51,159.6
2019,04,12,00,05,52,160.4
2019,04,12,00,05,53,160.8
2019,04,12,00,05,54,161.6
2019,04,12,00,05,55,162.0
2019,04,12,00,05,56,162.2
2019,04,12,00,05,57,162.0
2019,04,12,00,05,58,161.8
2019,04,12,00,05,59,161.7
2019,04,12,00,06,00,161.5
2019,04,12,00,06,01,161.8
2019,04,12,00,06,02,161.6
2019,04,12,00,06,03,162.2
2019,04,12,00,06,04,163.0
2019,04,12,00,06,05,163.1
2019,04,12,00,06,06,163.5
2019,04,12,00,06,07,164.5
2019,04,12,00,06,08,165.2
2019,04,12,00,06,09,165.2
2019,04,12,00,06,10,166.0
2019,04,12,00,06,11,166.6
2019,04,12,00,06,12,167.2
2019,04,12,00,06,13,167.5
2019,04,12,00,06,14,168.4
2019,04,12,00,06,15,168.8
2019,04,12,00,06,16,168.5
2019,04,12,00,06,17,170.5
2019,04,12,00,06,18,170.8
2019,04,12,00,06,19,172.0
2019,04,12,00,06,20,173.8
2019,04,12,00,06,21,173.3
2019,04,12,00,06,22,173.3
2019,04,12,00,06,23,174.1
2019,04,12,00,06,24,173.3
2019,04,12,00,06,25,173.5
2019,04,12,00,06,26,173.4
2019,04,12,00,06,27,174.0
2019,04,12,00,06,28,174.9
2019,04,12,00,06,29,175.2
2019,04,12,00,06,30,174.8
2019,04,12,00,06,31,175.9
2019,04,12,00,06,32,175.6
2019,04,12,00,06,33,176.9
2019,04,12,00,06,34,176.5
2019,04,12,00,06,35,175.5
2019,04,12,00,06,36,176.9
2019,04,12,00,06,37,177.3
2019,04,12,00,06,38,178.4
2019,04,12,00,06,39,178.9
2019,04,12,00,06,40,179.3
2019,04,12,00,06,41,179.1
2019,04,12,00,06,42,180.4
2019,04,12,00,06,43,180.2
2019,04,12,00,06,44,180.5
2019,04,12,00,06,45,180.4
2019,04,12,00,06,46,181.3
2019,04,12,00,06,47,182.2
2019,04,12,00,06,48,182.2
2019,04,12,00,06,49,181.2
2019,04,12,00,06,50,181.0
2019,04,12,00,06,51,180.0
2019,04,12,00,06,52,179.0
2019,04,12,00,06,53,179.6
2019,04,12,00,06,54,179.5
2019,04,12,00,06,55,179.0
2019,04,12,00,06,56,178.9
2019,04,12,00,06,57,179.5
2019,04,12,00,06,58,178.3
2019,04,12,00,06,59,178.6
2019,04,12,00,07,00,178.0
2019,04,12,00,07,01,177.0
2019,04,12,00,07,02,177.7
2019,04,12,00,07,03,178.3
2019,04,12,00,07,04,176.1
2019,04,12,00,07,05,175.3
2019,04,12,00,07,06,175.8
2019,04,12,00,07,07,176.2
2019,04,12,00,07,08,176.7
2019,04,12,00,07,09,177.4
2019,04,12,00,07,10,177.8
2019,04,12,00,07,11,179.5
2019,04,12,00,07,12,180.4
2019,04,12,00,07,13,181.0
2019,04,12,00,07,14,181.8
2019,04,12,00,07,15,183.0
2019,04,12,00,07,16,184.7
2019,04,12,00,07,17,185.0
2019,04,12,00,07,18,185.6
2019,04,12,00,07,19,187.2
2019,04,12,00,07,20,187.6
2019,04,12,00,07,21,187.1
2019,04,12,00,07,22,187.5
2019,04,12,00,07,23,187.6
2019,04,12,00,07,24,187.4
2019,04,12,00,07,25,186.8
2019,04,12,00,07,26,186.8
2019,04,12,00,07,27,185.7
2019,04,12,00,07,28,185.3
2019,04,12,00,07,29,185.1
2019,04,12,00,07,30,184.3
2019,04,12,00,07,31,185.0
2019,04,12,00,07,32,185.1
2019,04,12,00,07,33,185.5
2019,04,12,00,07,34,186.8
2019,04,12,00,07,35,187.0
2019,04,12,00,07,36,187.3
2019,04,12,00,07,37,187.8
2019,04,12,00,07,38,188.3
2019,04,12,00,07,39,188.0
2019,04,12,00,07,40,188.7
2019,04,12,00,07,41,189.2
2019,04,12,00,07,42,189.4
2019,04,12,00,07,43,190.3
2019,04,12,00,07,44,190.5
2019,04,12,00,07,45,191.6
2019,04,12,00,07,46,192.3
2019,04,12,00,07,47,192.7
2019,04,12,00,07,48,192.5
2019,04,12,00,07,49,192.6
2019,04,12,00,07,50,191.6
2019,04,12,00,07,51,190.9
2019,04,12,00,07,52,190.3
2019,04,12,00,07,53,189.4
2019,04,12,00,07,54,188.7
2019,04,12,00,07,55,188.9
2019,04,12,00,07,56,188.8
2019,04,12,00,07,57,188.1
2019,04,12,00,07,58,188.5
2019,04,12,00,07,59,188.3
2019,04,12,00,08,00,188.0
2019,04,12,00,08,01,187.7
2019,04,12,00,08,02,187.3
2019,04,12,00,08,03,187.5
2019,04,12,00,08,04,188.4
2019,04,12,00,08,05,189.6
2019,04,12,00,08,06,191.0
2019,04,12,00,08,07,193.1
2019,04,12,00,08,08,195.3
2019,04,12,00,08,09,196.7
2019,04,12,00,08,10,198.4
2019,04,12,00,08,11,199.8
2019,04,12,00,08,12,199.7
2019,04,12,00,08,13,198.2
2019,04,12,00,08,14,196.9
2019,04,12,00,08,15,196.1
2019,04,12,00,08,16,194.8
2019,04,12,00,08,17,193.1
2019,04,12,00,08,18,192.4
2019,04,12,00,08,19,191.0
2019,04,12,00,08,20,188.4
2019,04,12,00,08,21,188.4
2019,04,12,00,08,22,187.9
2019,04,12,00,08,23,186.3
2019,04,12,00,08,24,184.5
2019,04,12,00,08,25,181.9
2019,04,12,00,08,26,179.6
2019,04,12,00,08,27,178.0
2019,04,12,00,08,28,176.3
2019,04,12,00,08,29,175.1
2019,04,12,00,08,30,175.0
2019,04,12,00,08,31,174.1
2019,04,12,00,08,32,171.9
2019,04,12,00,08,33,170.7
2019,04,12,00,08,34,170.4
2019,04,12,00,08,35,170.8
2019,04,12,00,08,36,169.5
2019,04,12,00,08,37,170.4
2019,04,12,00,08,38,170.4
2019,04,12,00,08,39,169.7
2019,04,12,00,08,40,170.4
2019,04,12,00,08,41,170.4
2019,04,12,00,08,42,169.5
2019,04,12,00,08,43,170.3
2019,04,12,00,08,44,170.8
2019,04,12,00,08,45,170.2
2019,04,12,00,08,46,171.8
2019,04,12,00,08,47,171.5
2019,04,12,00,08,48,170.4
2019,04,12,00,08,49,171.8
2019,04,12,00,08,50,171.3
2019,04,12,00,08,51,170.9
2019,04,12,00,08,52,171.1
2019,04,12,00,08,53,171.1
2019,04,12,00,08,54,170.3
2019,04,12,00,08,55,171.8
2019,04,12,00,08,56,171.4
2019,04,12,00,08,57,171.2
2019,04,12,00,08,58,171.8
2019,04,12,00,08,59,170.4
2019,04,12,00,09,00,171.1
2019,04,12,00,09,01,171.6
2019,04,12,00,09,02,171.2
2019,04,12,00,09,03,171.7
2019,04,12,00,09,04,172.0
2019,04,12,00,09,05,171.7
2019,04,12,00,09,06,172.0
2019,04,12,00,09,07,172.3
2019,04,12,00,09,08,172.2
2019,04,12,00,09,09,173.8
2019,04,12,00,09,10,173.7
2019,04,12,00,09,11,173.7
2019,04,12,00,09,12,174.2
2019,04,12,00,09,13,173.5
2019,04,12,00,09,14,174.0
2019,04,12,00,09,15,175.4
2019,04,12,00,09,16,174.6
2019,04,12,00,09,17,174.3
2019,04,12,00,09,18,174.9
2019,04,12,00,09,19,174.9
2019,04,12,00,09,20,174.8
2019,04,12,00,09,21,176.5
2019,04,12,00,09,22,175.9
2019,04,12,00,09,23,176.1
2019,04,12,00,09,24,176.0
2019,04,12,00,09,25,174.7
2019,04,12,00,09,26,176.1
2019,04,12,00,09,27,175.8
2019,04,12,00,09,28,176.1
2019,04,12,00,09,29,176.4
2019,04,12,00,09,30,176.9
2019,04,12,00,09,31,177.2
2019,04,12,00,09,32,177.2
2019,04,12,00,09,33,177.5
2019,04,12,00,09,34,177.6
2019,04,12,00,09,35,179.0
2019,04,12,00,09,36,178.7
2019,04,12,00,09,37,180.6
2019,04,12,00,09,38,182.4
2019,04,12,00,09,39,183.4
2019,04,12,00,09,40,183.9
2019,04,12,00,09,41,183.2
2019,04,12,00,09,42,183.6
2019,04,12,00,09,43,184.2
2019,04,12,00,09,44,184.8
2019,04,12,00,09,45,185.0
2019,04,12,00,09,46,184.9
2019,04,12,00,09,47,184.9
2019,04,12,00,09,48,184.5
2019,04,12,00,09,49,185.2
2019,04,12,00,09,50,185.6
2019,04,12,00,09,51,186.3
2019,04,12,00,09,52,185.6
2019,04,12,00,09,53,184.8
2019,04,12,00,09,54,185.9
2019,04,12,00,09,55,186.1
2019,04,12,00,09,56,186.6
2019,04,12,00,09,57,186.2
2019,04,12,00,09,58,186.3
2019,04,12,00,09,59,186.6
2019,04,12,00,10,00,186.8
2019,04,12,00,10,01,187.5
2019,04,12,00,10,02,187.6
2019,04,12,00,10,03,188.0
2019,04,12,00,10,04,188.8
2019,04,12,00,10,05,188.8
2019,04,12,00,10,06,189.4
2019,04,12,00,10,07,189.1
2019,04,12,00,10,08,189.3
2019,04,12,00,10,09,190.0
2019,04,12,00,10,10,190.5
2019,04,12,00,10,11,190.1
2019,04,12,00,10,12,190.8
2019,04,12,00,10,13,191.0
2019,04,12,00,10,14,191.2
2019,04,12,00,10,15,191.5
2019,04,12,00,10,16,191.2
2019,04,12,00,10,17,191.1
2019,04,12,00,10,18,191.7
2019,04,12,00,10,19,192.3
2019,04,12,00,10,20,192.1
2019,04,12,00,10,21,192.7
2019,04,12,00,10,22,192.0
2019,04,12,00,10,23,191.7
2019,04,12,00,10,24,192.4
2019,04,12,00,10,25,191.6
2019,04,12,00,10,26,191.3
2019,04,12,00,10,27,191.1
2019,04,12,00,10,28,191.0
2019,04,12,00,10,29,190.3
2019,04,12,00,10,30,190.5
2019,04,12,00,10,31,189.9
2019,04,12,00,10,32,190.0
2019,04,12,00,10,33,190.3
2019,04,12,00,10,34,189.8
2019,04,12,00,10,35,190.4
2019,04,12,00,10,36,190.6
2019,04,12,00,10,37,190.9
2019,04,12,00,10,38,190.7
2019,04,12,00,10,39,191.1
2019,04,12,00,10,40,190.9
2019,04,12,00,10,41,190.9
2019,04,12,00,10,42,191.0
2019,04,12,00,10,43,191.4
2019,04,12,00,10,44,191.6
2019,04,12,00,10,45,191.8
2019,04,12,00,10,46,191.9
2019,04,12,00,10,47,192.7
2019,04,12,00,10,48,192.6
2019,04,12,00,10,49,192.7
2019,04,12,00,10,50,192.8
2019,04,12,00,10,51,193.5
2019,04,12,00,10,52,193.8
2019,04,12,00,10,53,193.8
2019,04,12,00,10,54,193.9
2019,04,12,00,10,55,194.4
2019,04,12,00,10,56,194.8
2019,04,12,00,10,57,195.1
2019,04,12,00,10,58,194.7
2019,04,12,00,10,59,194.6
2019,04,12,00,11,00,194.6
2019,04,12,00,11,01,194.3
2019,04,12,00,11,02,194.0
2019,04,12,00,11,03,193.8
2019,04,12,00,11,04,194.2
2019,04,12,00,11,05,193.4
2019,04,12,00,11,06,192.0
2019,04,12,00,11,07,193.0
2019,04,12,00,11,08,193.6
2019,04,12,00,11,09,194.5
2019,04,12,00,11,10,194.6
2019,04,12,00,11,11,195.2
2019,04,12,00,11,12,194.9
2019,04,12,00,11,13,195.9
2019,04,12,00,11,14,195.8
2019,04,12,00,11,15,196.6
2019,04,12,00,11,16,195.8
2019,04,12,00,11,17,195.2
2019,04,12,00,11,18,195.5
2019,04,12,00,11,19,195.1
2019,04,12,00,11,20,195.1
2019,04,12,00,11,21,193.6
2019,04,12,00,11,22,193.0
2019,04,12,00,11,23,192.4
2019,04,12,00,11,24,192.5
2019,04,12,00,11,25,192.8
2019,04,12,00,11,26,192.5
2019,04,12,00,11,27,193.0
2019,04,12,00,11,28,193.4
2019,04,12,00,11,29,193.5
2019,04,12,00,11,30,193.3
2019,04,12,00,11,31,193.4
2019,04,12,00,11,32,193.5
2019,04,12,00,11,33,193.8
2019,04,12,00,11,34,193.9
2019,04,12,00,11,35,194.1
2019,04,12,00,11,36,193.9
2019,04,12,00,11,37,193.7
2019,04,12,00,11,38,194.0
2019,04,12,00,11,39,194.2
2019,04,12,00,11,40,194.4
2019,04,12,00,11,41,194.3
2019,04,12,00,11,42,194.9
2019,04,12,00,11,43,194.8
2019,04,12,00,11,44,195.4
2019,04,12,00,11,45,195.4
2019,04,12,00,11,46,196.6
2019,04,12,00,11,47,196.8
2019,04,12,00,11,48,197.9
2019,04,12,00,11,49,197.9
2019,04,12,00,11,50,198.0
2019,04,12,00,11,51,199.2
2019,04,12,00,11,52,199.8
2019,04,12,00,11,53,199.9
2019,04,12,00,11,54,200.2
2019,04,12,00,11,55,199.6
2019,04,12,00,11,56,199.0
2019,04,12,00,11,57,199.0
2019,04,12,00,11,58,199.3
2019,04,12,00,11,59,199.4
2019,04,12,00,12,00,199.2
2019,04,12,00,12,01,199.5
2019,04,12,00,12,02,199.7
2019,04,12,00,12,03,200.3
2019,04,12,00,12,04,200.5
2019,04,12,00,12,05,200.5
2019,04,12,00,12,06,200.5
2019,04,12,00,12,07,200.3
2019,04,12,00,12,08,200.4
2019,04,12,00,12,09,200.7
2019,04,12,00,12,10,200.9
2019,04,12,00,12,11,200.7
2019,04,12,00,12,12,201.3
2019,04,12,00,12,13,201.8
2019,04,12,00,12,14,202.1
2019,04,12,00,12,15,202.3
2019,04,12,00,12,16,203.0
2019,04,12,00,12,17,203.1
2019,04,12,00,12,18,203.2
2019,04,12,00,12,19,203.7
2019,04,12,00,12,20,203.5
2019,04,12,00,12,21,203.6
2019,04,12,00,12,22,203.4
2019,04,12,00,12,23,204.0
2019,04,12,00,12,24,203.5
2019,04,12,00,12,25,203.3
2019,04,12,00,12,26,203.1
2019,04,12,00,12,27,203.1
2019,04,12,00,12,28,202.4
2019,04,12,00,12,29,202.2
2019,04,12,00,12,30,201.6
2019,04,12,00,12,31,200.6
2019,04,12,00,12,32,200.3
2019,04,12,00,12,33,200.1
2019,04,12,00,12,34,200.2
2019,04,12,00,12,35,199.9
2019,04,12,00,12,36,199.9
2019,04,12,00,12,37,200.5
2019,04,12,00,12,38,200.8
2019,04,12,00,12,39,200.6
2019,04,12,00,12,40,200.7
2019,04,12,00,12,41,201.0
2019,04,12,00,12,42,202.0
2019,04,12,00,12,43,202.6
2019,04,12,00,12,44,202.8
2019,04,12,00,12,45,203.8
2019,04,12,00,12,46,203.7
2019,04,12,00,12,47,203.3
2019,04,12,00,12,48,204.7
2019,04,12,00,12,49,204.9
2019,04,12,00,12,50,205.7
2019,04,12,00,12,51,206.3
2019,04,12,00,12,52,206.2
2019,04,12,00,12,53,206.5
2019,04,12,00,12,54,206.8
2019,04,12,00,12,55,206.4
2019,04,12,00,12,56,206.9
2019,04,12,00,12,57,207.4
2019,04,12,00,12,58,207.0
2019,04,12,00,12,59,207.6
2019,04,12,00,13,00,207.7
2019,04,12,00,13,01,207.8
2019,04,12,00,13,02,208.0
2019,04,12,00,13,03,208.0
2019,04,12,00,13,04,207.7
2019,04,12,00,13,05,208.3
2019,04,12,00,13,06,208.5
2019,04,12,00,13,07,209.0
2019,04,12,00,13,08,209.4
2019,04,12,00,13,09,209.6
2019,04,12,00,13,10,210.1
2019,04,12,00,13,11,210.0
2019,04,12,00,13,12,209.5
2019,04,12,00,13,13,209.9
2019,04,12,00,13,14,210.1
2019,04,12,00,13,15,210.2
2019,04,12,00,13,16,209.9
2019,04,12,00,13,17,210.2
2019,04,12,00,13,18,210.4
2019,04,12,00,13,19,211.2
2019,04,12,00,13,20,210.8
2019,04,12,00,13,21,211.3
2019,04,12,00,13,22,211.3
2019,04,12,00,13,23,211.0
2019,04,12,00,13,24,210.6
2019,04,12,00,13,25,211.0
2019,04,12,00,13,26,211.0
2019,04,12,00,13,27,211.4
2019,04,12,00,13,28,211.2
2019,04,12,00,13,29,209.9
2019,04,12,00,13,30,210.3
2019,04,12,00,13,31,209.7
2019,04,12,00,13,32,209.7
2019,04,12,00,13,33,209.4
2019,04,12,00,13,34,209.2
2019,04,12,00,13,35,208.9
2019,04,12,00,13,36,209.1
2019,04,12,00,13,37,209.1
2019,04,12,00,13,38,208.7
2019,04,12,00,13,39,208.0
2019,04,12,00,13,40,208.2
2019,04,12,00,13,41,207.8
2019,04,12,00,13,42,207.3
