2020,05,30,00,00,00,268.9
2020,05,30,00,00,01,267.9
2020,05,30,00,00,02,267.2
2020,05,30,00,00,03,266.4
2020,05,30,00,00,04,265.9
2020,05,30,00,00,05,265.7
2020,05,30,00,00,06,265.2
2020,05,30,00,00,07,264.7
2020,05,30,00,00,08,264.5
2020,05,30,00,00,09,263.9
2020,05,30,00,00,10,263.2
2020,05,30,00,00,11,261.7
2020,05,30,00,00,12,260.1
2020,05,30,00,00,13,259.6
2020,05,30,00,00,14,258.6
2020,05,30,00,00,15,258.3
2020,05,30,00,00,16,258.1
2020,05,30,00,00,17,258.1
2020,05,30,00,00,18,258.4
2020,05,30,00,00,19,257.9
2020,05,30,00,00,20,258.7
2020,05,30,00,00,21,258.0
2020,05,30,00,00,22,257.3
2020,05,30,00,00,23,257.0
2020,05,30,00,00,24,256.3
2020,05,30,00,00,25,255.6
2020,05,30,00,00,26,255.0
2020,05,30,00,00,27,254.4
2020,05,30,00,00,28,253.1
2020,05,30,00,00,29,251.3
2020,05,30,00,00,30,249.7
2020,05,30,00,00,31,248.3
2020,05,30,00,00,32,247.0
2020,05,30,00,00,33,246.4
2020,05,30,00,00,34,245.5
2020,05,30,00,00,35,245.0
2020,05,30,00,00,36,244.6
2020,05,30,00,00,37,244.0
2020,05,30,00,00,38,243.4
2020,05,30,00,00,39,242.8
2020,05,30,00,00,40,242.4
2020,05,30,00,00,41,242.2
2020,05,30,00,00,42,241.9
2020,05,30,00,00,43,241.8
2020,05,30,00,00,44,241.5
2020,05,30,00,00,45,241.6
2020,05,30,00,00,46,241.5
2020,05,30,00,00,47,241.3
2020,05,30,00,00,48,240.5
2020,05,30,00,00,49,239.9
2020,05,30,00,00,50,239.3
2020,05,30,00,00,51,238.6
2020,05,30,00,00,52,237.7
2020,05,30,00,00,53,236.8
2020,05,30,00,00,54,235.9
2020,05,30,00,00,55,234.7
2020,05,30,00,00,56,233.9
2020,05,30,00,00,57,232.8
2020,05,30,00,00,58,232.7
2020,05,30,00,00,59,232.2
2020,05,30,00,01,00,232.0
2020,05,30,00,01,01,231.7
2020,05,30,00,01,02,231.9
2020,05,30,00,01,03,231.8
2020,05,30,00,01,04,231.7
2020,05,30,00,01,05,231.9
2020,05,30,00,01,06,232.5
2020,05,30,00,01,07,232.5
2020,05,30,00,01,08,233.0
2020,05,30,00,01,09,233.8
2020,05,30,00,01,10,233.7
2020,05,30,00,01,11,234.2
2020,05,30,00,01,12,234.4
2020,05,30,00,01,13,235.3
2020,05,30,00,01,14,235.8
2020,05,30,00,01,15,235.8
2020,05,30,00,01,16,236.0
2020,05,30,00,01,17,236.4
2020,05,30,00,01,18,236.7
2020,05,30,00,01,19,237.0
2020,05,30,00,01,20,237.2
2020,05,30,00,01,21,238.0
2020,05,30,00,01,22,238.3
2020,05,30,00,01,23,238.3
2020,05,30,00,01,24,238.7
2020,05,30,00,01,25,239.3
2020,05,30,00,01,26,239.8
2020,05,30,00,01,27,240.1
2020,05,30,00,01,28,240.7
2020,05,30,00,01,29,241.0
2020,05,30,00,01,30,241.7
2020,05,30,00,01,31,242.4
2020,05,30,00,01,32,242.9
2020,05,30,00,01,33,243.8
2020,05,30,00,01,34,244.7
2020,05,30,00,01,35,245.3
2020,05,30,00,01,36,245.8
2020,05,30,00,01,37,246.4
2020,05,30,00,01,38,246.9
2020,05,30,00,01,39,247.4
2020,05,30,00,01,40,247.5
2020,05,30,00,01,41,247.6
2020,05,30,00,01,42,247.8
2020,05,30,00,01,43,248.2
2020,05,30,00,01,44,248.3
2020,05,30,00,01,45,248.5
2020,05,30,00,01,46,248.8
2020,05,30,00,01,47,249.0
2020,05,30,00,01,48,249.1
2020,05,30,00,01,49,249.1
2020,05,30,00,01,50,249.2
2020,05,30,00,01,51,249.5
2020,05,30,00,01,52,249.4
2020,05,30,00,01,53,249.3
2020,05,30,00,01,54,249.2
2020,05,30,00,01,55,249.0
2020,05,30,00,01,56,249.0
2020,05,30,00,01,57,248.9
2020,05,30,00,01,58,248.6
2020,05,30,00,01,59,248.3
2020,05,30,00,02,00,248.2
2020,05,30,00,02,01,247.7
2020,05,30,00,02,02,247.9
2020,05,30,00,02,03,248.4
2020,05,30,00,02,04,248.5
2020,05,30,00,02,05,248.8
2020,05,30,00,02,06,248.8
2020,05,30,00,02,07,248.6
2020,05,30,00,02,08,248.5
2020,05,30,00,02,09,248.5
2020,05,30,00,02,10,248.7
2020,05,30,00,02,11,248.2
2020,05,30,00,02,12,248.2
2020,05,30,00,02,13,247.9
2020,05,30,00,02,14,247.3
2020,05,30,00,02,15,246.7
2020,05,30,00,02,16,246.2
2020,05,30,00,02,17,245.9
2020,05,30,00,02,18,245.7
2020,05,30,00,02,19,245.1
2020,05,30,00,02,20,244.4
2020,05,30,00,02,21,243.2
2020,05,30,00,02,22,241.9
2020,05,30,00,02,23,241.0
2020,05,30,00,02,24,240.5
2020,05,30,00,02,25,240.6
2020,05,30,00,02,26,240.2
2020,05,30,00,02,27,239.7
2020,05,30,00,02,28,239.7
2020,05,30,00,02,29,239.6
2020,05,30,00,02,30,239.2
2020,05,30,00,02,31,238.4
2020,05,30,00,02,32,238.0
2020,05,30,00,02,33,236.3
2020,05,30,00,02,34,234.9
2020,05,30,00,02,35,233.7
2020,05,30,00,02,36,233.2
2020,05,30,00,02,37,232.9
2020,05,30,00,02,38,232.7
2020,05,30,00,02,39,232.7
2020,05,30,00,02,40,233.9
2020,05,30,00,02,41,234.6
2020,05,30,00,02,42,235.4
2020,05,30,00,02,43,234.9
2020,05,30,00,02,44,234.8
2020,05,30,00,02,45,235.3
2020,05,30,00,02,46,235.6
2020,05,30,00,02,47,235.9
2020,05,30,00,02,48,236.1
2020,05,30,00,02,49,236.8
2020,05,30,00,02,50,237.0
2020,05,30,00,02,51,237.7
2020,05,30,00,02,52,237.7
2020,05,30,00,02,53,238.3
2020,05,30,00,02,54,239.1
2020,05,30,00,02,55,239.5
2020,05,30,00,02,56,239.6
2020,05,30,00,02,57,239.6
2020,05,30,00,02,58,240.3
2020,05,30,00,02,59,240.5
2020,05,30,00,03,00,241.2
2020,05,30,00,03,01,241.9
2020,05,30,00,03,02,242.8
2020,05,30,00,03,03,243.5
2020,05,30,00,03,04,244.5
2020,05,30,00,03,05,245.1
2020,05,30,00,03,06,246.0
2020,05,30,00,03,07,246.7
2020,05,30,00,03,08,247.1
2020,05,30,00,03,09,247.6
2020,05,30,00,03,10,248.1
2020,05,30,00,03,11,248.9
2020,05,30,00,03,12,249.3
2020,05,30,00,03,13,250.3
2020,05,30,00,03,14,251.3
2020,05,30,00,03,15,252.9
2020,05,30,00,03,16,254.0
2020,05,30,00,03,17,254.6
2020,05,30,00,03,18,254.9
2020,05,30,00,03,19,254.9
2020,05,30,00,03,20,255.3
2020,05,30,00,03,21,255.6
2020,05,30,00,03,22,255.9
2020,05,30,00,03,23,256.1
2020,05,30,00,03,24,255.9
2020,05,30,00,03,25,255.2
2020,05,30,00,03,26,254.7
2020,05,30,00,03,27,253.4
2020,05,30,00,03,28,251.7
2020,05,30,00,03,29,250.6
2020,05,30,00,03,30,249.8
2020,05,30,00,03,31,249.5
2020,05,30,00,03,32,249.1
2020,05,30,00,03,33,249.0
2020,05,30,00,03,34,248.6
2020,05,30,00,03,35,248.7
2020,05,30,00,03,36,249.2
2020,05,30,00,03,37,249.7
2020,05,30,00,03,38,250.1
2020,05,30,00,03,39,250.5
2020,05,30,00,03,40,251.6
2020,05,30,00,03,41,251.9
2020,05,30,00,03,42,252.4
2020,05,30,00,03,43,252.3
2020,05,30,00,03,44,252.9
2020,05,30,00,03,45,253.3
2020,05,30,00,03,46,253.9
2020,05,30,00,03,47,254.6
2020,05,30,00,03,48,254.7
2020,05,30,00,03,49,255.1
2020,05,30,00,03,50,255.5
2020,05,30,00,03,51,255.6
2020,05,30,00,03,52,256.0
2020,05,30,00,03,53,256.3
2020,05,30,00,03,54,256.4
2020,05,30,00,03,55,256.3
2020,05,30,00,03,56,255.9
2020,05,30,00,03,57,255.6
2020,05,30,00,03,58,255.2
2020,05,30,00,03,59,254.9
2020,05,30,00,04,00,255.1
2020,05,30,00,04,01,255.1
2020,05,30,00,04,02,254.9
2020,05,30,00,04,03,254.9
2020,05,30,00,04,04,254.9
2020,05,30,00,04,05,254.7
2020,05,30,00,04,06,254.7
2020,05,30,00,04,07,254.5
2020,05,30,00,04,08,254.2
2020,05,30,00,04,09,254.2
2020,05,30,00,04,10,253.7
2020,05,30,00,04,11,252.7
2020,05,30,00,04,12,252.3
2020,05,30,00,04,13,251.9
2020,05,30,00,04,14,251.2
2020,05,30,00,04,15,250.7
2020,05,30,00,04,16,250.5
2020,05,30,00,04,17,249.7
2020,05,30,00,04,18,249.3
2020,05,30,00,04,19,248.7
2020,05,30,00,04,20,248.3
2020,05,30,00,04,21,247.9
2020,05,30,00,04,22,247.7
2020,05,30,00,04,23,247.5
2020,05,30,00,04,24,247.2
2020,05,30,00,04,25,247.3
2020,05,30,00,04,26,247.0
2020,05,30,00,04,27,247.1
2020,05,30,00,04,28,246.8
2020,05,30,00,04,29,246.4
2020,05,30,00,04,30,245.6
2020,05,30,00,04,31,245.2
2020,05,30,00,04,32,244.6
2020,05,30,00,04,33,244.2
2020,05,30,00,04,34,243.8
2020,05,30,00,04,35,244.0
2020,05,30,00,04,36,244.5
2020,05,30,00,04,37,245.2
2020,05,30,00,04,38,245.6
2020,05,30,00,04,39,246.0
2020,05,30,00,04,40,246.3
2020,05,30,00,04,41,246.2
2020,05,30,00,04,42,246.3
2020,05,30,00,04,43,246.1
2020,05,30,00,04,44,246.3
2020,05,30,00,04,45,246.2
2020,05,30,00,04,46,246.9
2020,05,30,00,04,47,247.6
2020,05,30,00,04,48,248.6
2020,05,30,00,04,49,249.2
2020,05,30,00,04,50,249.6
2020,05,30,00,04,51,250.3
2020,05,30,00,04,52,251.0
2020,05,30,00,04,53,251.9
2020,05,30,00,04,54,252.4
2020,05,30,00,04,55,252.7
2020,05,30,00,04,56,253.0
2020,05,30,00,04,57,252.6
2020,05,30,00,04,58,252.4
2020,05,30,00,04,59,252.4
2020,05,30,00,05,00,252.4
2020,05,30,00,05,01,252.8
2020,05,30,00,05,02,253.4
2020,05,30,00,05,03,253.4
2020,05,30,00,05,04,253.1
2020,05,30,00,05,05,252.8
2020,05,30,00,05,06,252.8
2020,05,30,00,05,07,252.7
2020,05,30,00,05,08,252.6
2020,05,30,00,05,09,252.8
2020,05,30,00,05,10,252.7
2020,05,30,00,05,11,252.6
2020,05,30,00,05,12,252.8
2020,05,30,00,05,13,252.7
2020,05,30,00,05,14,252.9
2020,05,30,00,05,15,253.2
2020,05,30,00,05,16,253.7
2020,05,30,00,05,17,254.0
2020,05,30,00,05,18,254.2
2020,05,30,00,05,19,254.5
2020,05,30,00,05,20,254.9
2020,05,30,00,05,21,254.8
2020,05,30,00,05,22,255.0
2020,05,30,00,05,23,255.1
2020,05,30,00,05,24,255.5
2020,05,30,00,05,25,255.6
2020,05,30,00,05,26,255.8
2020,05,30,00,05,27,256.3
2020,05,30,00,05,28,256.9
2020,05,30,00,05,29,257.1
2020,05,30,00,05,30,258.1
2020,05,30,00,05,31,259.0
2020,05,30,00,05,32,259.7
2020,05,30,00,05,33,260.5
2020,05,30,00,05,34,260.7
2020,05,30,00,05,35,261.5
2020,05,30,00,05,36,262.2
2020,05,30,00,05,37,262.7
2020,05,30,00,05,38,262.8
2020,05,30,00,05,39,263.8
2020,05,30,00,05,40,264.3
2020,05,30,00,05,41,264.7
2020,05,30,00,05,42,265.5
2020,05,30,00,05,43,266.3
2020,05,30,00,05,44,266.8
2020,05,30,00,05,45,267.5
2020,05,30,00,05,46,268.2
2020,05,30,00,05,47,268.6
2020,05,30,00,05,48,268.7
2020,05,30,00,05,49,268.9
2020,05,30,00,05,50,268.9
2020,05,30,00,05,51,269.4
2020,05,30,00,05,52,269.9
2020,05,30,00,05,53,270.7
2020,05,30,00,05,54,271.3
2020,05,30,00,05,55,271.4
2020,05,30,00,05,56,271.7
2020,05,30,00,05,57,271.9
2020,05,30,00,05,58,272.6
2020,05,30,00,05,59,272.8
2020,05,30,00,06,00,273.3
2020,05,30,00,06,01,273.8
2020,05,30,00,06,02,274.4
2020,05,30,00,06,03,274.6
2020,05,30,00,06,04,275.0
2020,05,30,00,06,05,275.8
2020,05,30,00,06,06,276.3
2020,05,30,00,06,07,276.7
2020,05,30,00,06,08,277.6
2020,05,30,00,06,09,278.3
2020,05,30,00,06,10,279.1
2020,05,30,00,06,11,280.0
2020,05,30,00,06,12,280.5
2020,05,30,00,06,13,281.0
2020,05,30,00,06,14,281.3
2020,05,30,00,06,15,281.6
2020,05,30,00,06,16,282.3
2020,05,30,00,06,17,283.5
2020,05,30,00,06,18,285.3
2020,05,30,00,06,19,286.5
2020,05,30,00,06,20,288.8
2020,05,30,00,06,21,290.9
2020,05,30,00,06,22,292.3
2020,05,30,00,06,23,293.6
2020,05,30,00,06,24,294.6
2020,05,30,00,06,25,295.5
2020,05,30,00,06,26,296.0
2020,05,30,00,06,27,297.1
2020,05,30,00,06,28,298.4
2020,05,30,00,06,29,299.7
2020,05,30,00,06,30,300.8
2020,05,30,00,06,31,301.9
2020,05,30,00,06,32,302.5
2020,05,30,00,06,33,303.2
2020,05,30,00,06,34,303.8
2020,05,30,00,06,35,304.1
2020,05,30,00,06,36,304.6
2020,05,30,00,06,37,304.3
2020,05,30,00,06,38,303.9
2020,05,30,00,06,39,303.1
2020,05,30,00,06,40,302.9
2020,05,30,00,06,41,302.5
2020,05,30,00,06,42,301.6
2020,05,30,00,06,43,301.1
2020,05,30,00,06,44,300.6
2020,05,30,00,06,45,299.9
2020,05,30,00,06,46,299.8
2020,05,30,00,06,47,299.5
2020,05,30,00,06,48,299.1
2020,05,30,00,06,49,298.5
2020,05,30,00,06,50,298.2
2020,05,30,00,06,51,297.6
2020,05,30,00,06,52,296.4
2020,05,30,00,06,53,294.6
2020,05,30,00,06,54,292.3
2020,05,30,00,06,55,289.9
2020,05,30,00,06,56,288.2
2020,05,30,00,06,57,287.4
2020,05,30,00,06,58,286.6
2020,05,30,00,06,59,285.9
2020,05,30,00,07,00,285.4
2020,05,30,00,07,01,285.2
2020,05,30,00,07,02,285.9
2020,05,30,00,07,03,287.0
2020,05,30,00,07,04,288.1
2020,05,30,00,07,05,289.4
2020,05,30,00,07,06,289.8
2020,05,30,00,07,07,290.0
2020,05,30,00,07,08,290.7
2020,05,30,00,07,09,290.5
2020,05,30,00,07,10,289.3
2020,05,30,00,07,11,288.8
2020,05,30,00,07,12,288.5
2020,05,30,00,07,13,287.9
2020,05,30,00,07,14,288.9
2020,05,30,00,07,15,289.8
2020,05,30,00,07,16,290.7
2020,05,30,00,07,17,291.6
2020,05,30,00,07,18,292.4
2020,05,30,00,07,19,293.1
2020,05,30,00,07,20,294.4
2020,05,30,00,07,21,295.6
2020,05,30,00,07,22,297.4
2020,05,30,00,07,23,298.1
2020,05,30,00,07,24,298.9
2020,05,30,00,07,25,300.0
2020,05,30,00,07,26,301.2
2020,05,30,00,07,27,302.4
2020,05,30,00,07,28,303.9
2020,05,30,00,07,29,305.0
2020,05,30,00,07,30,305.8
2020,05,30,00,07,31,306.8
2020,05,30,00,07,32,307.6
2020,05,30,00,07,33,308.8
2020,05,30,00,07,34,311.2
2020,05,30,00,07,35,313.3
2020,05,30,00,07,36,314.0
2020,05,30,00,07,37,315.2
2020,05,30,00,07,38,316.8
2020,05,30,00,07,39,317.7
2020,05,30,00,07,40,319.1
2020,05,30,00,07,41,320.5
2020,05,30,00,07,42,321.2
2020,05,30,00,07,43,322.5
2020,05,30,00,07,44,323.7
2020,05,30,00,07,45,324.8
2020,05,30,00,07,46,325.7
2020,05,30,00,07,47,326.4
2020,05,30,00,07,48,327.4
2020,05,30,00,07,49,328.2
2020,05,30,00,07,50,328.8
2020,05,30,00,07,51,329.0
2020,05,30,00,07,52,330.2
2020,05,30,00,07,53,330.5
2020,05,30,00,07,54,330.6
2020,05,30,00,07,55,330.2
2020,05,30,00,07,56,329.8
2020,05,30,00,07,57,330.2
2020,05,30,00,07,58,330.6
2020,05,30,00,07,59,331.1
2020,05,30,00,08,00,331.6
2020,05,30,00,08,01,332.2
2020,05,30,00,08,02,332.4
2020,05,30,00,08,03,332.7
2020,05,30,00,08,04,333.6
2020,05,30,00,08,05,334.8
2020,05,30,00,08,06,336.9
2020,05,30,00,08,07,339.6
2020,05,30,00,08,08,342.1
2020,05,30,00,08,09,343.5
2020,05,30,00,08,10,344.7
2020,05,30,00,08,11,346.1
2020,05,30,00,08,12,346.4
2020,05,30,00,08,13,346.8
2020,05,30,00,08,14,347.2
2020,05,30,00,08,15,348.2
2020,05,30,00,08,16,349.3
2020,05,30,00,08,17,350.5
2020,05,30,00,08,18,351.5
2020,05,30,00,08,19,352.4
2020,05,30,00,08,20,353.8
2020,05,30,00,08,21,355.8
2020,05,30,00,08,22,357.1
2020,05,30,00,08,23,357.9
2020,05,30,00,08,24,358.7
2020,05,30,00,08,25,359.2
2020,05,30,00,08,26,359.2
2020,05,30,00,08,27,360.3
2020,05,30,00,08,28,361.9
2020,05,30,00,08,29,362.9
2020,05,30,00,08,30,364.7
2020,05,30,00,08,31,366.3
2020,05,30,00,08,32,368.8
2020,05,30,00,08,33,370.2
2020,05,30,00,08,34,371.5
2020,05,30,00,08,35,371.5
2020,05,30,00,08,36,370.7
2020,05,30,00,08,37,369.8
2020,05,30,00,08,38,369.6
2020,05,30,00,08,39,369.3
2020,05,30,00,08,40,368.8
2020,05,30,00,08,41,367.9
2020,05,30,00,08,42,367.7
2020,05,30,00,08,43,369.8
2020,05,30,00,08,44,371.6
2020,05,30,00,08,45,373.0
2020,05,30,00,08,46,374.4
2020,05,30,00,08,47,375.3
2020,05,30,00,08,48,376.0
2020,05,30,00,08,49,376.0
2020,05,30,00,08,50,376.8
2020,05,30,00,08,51,377.1
2020,05,30,00,08,52,377.1
2020,05,30,00,08,53,376.6
2020,05,30,00,08,54,376.0
2020,05,30,00,08,55,375.8
2020,05,30,00,08,56,376.3
2020,05,30,00,08,57,377.5
2020,05,30,00,08,58,378.0
2020,05,30,00,08,59,377.5
2020,05,30,00,09,00,377.1
2020,05,30,00,09,01,376.0
2020,05,30,00,09,02,374.2
2020,05,30,00,09,03,371.5
2020,05,30,00,09,04,369.3
2020,05,30,00,09,05,368.0
2020,05,30,00,09,06,365.4
2020,05,30,00,09,07,363.8
2020,05,30,00,09,08,361.8
2020,05,30,00,09,09,360.0
2020,05,30,00,09,10,359.0
2020,05,30,00,09,11,358.5
2020,05,30,00,09,12,357.5
2020,05,30,00,09,13,355.5
2020,05,30,00,09,14,352.6
2020,05,30,00,09,15,350.2
2020,05,30,00,09,16,348.1
2020,05,30,00,09,17,345.8
2020,05,30,00,09,18,343.7
2020,05,30,00,09,19,341.6
2020,05,30,00,09,20,340.3
2020,05,30,00,09,21,339.4
2020,05,30,00,09,22,337.7
2020,05,30,00,09,23,335.7
2020,05,30,00,09,24,333.5
2020,05,30,00,09,25,331.2
2020,05,30,00,09,26,328.9
2020,05,30,00,09,27,326.9
2020,05,30,00,09,28,325.4
2020,05,30,00,09,29,324.3
2020,05,30,00,09,30,323.4
2020,05,30,00,09,31,322.7
2020,05,30,00,09,32,322.1
2020,05,30,00,09,33,320.8
2020,05,30,00,09,34,319.9
2020,05,30,00,09,35,318.6
2020,05,30,00,09,36,318.3
2020,05,30,00,09,37,317.7
2020,05,30,00,09,38,317.2
2020,05,30,00,09,39,316.6
2020,05,30,00,09,40,316.2
2020,05,30,00,09,41,315.8
2020,05,30,00,09,42,315.5
2020,05,30,00,09,43,315.2
2020,05,30,00,09,44,315.1
2020,05,30,00,09,45,314.9
2020,05,30,00,09,46,314.5
2020,05,30,00,09,47,314.5
2020,05,30,00,09,48,314.2
2020,05,30,00,09,49,313.7
2020,05,30,00,09,50,313.6
2020,05,30,00,09,51,314.0
2020,05,30,00,09,52,313.5
2020,05,30,00,09,53,313.4
2020,05,30,00,09,54,313.0
2020,05,30,00,09,55,313.3
2020,05,30,00,09,56,314.0
2020,05,30,00,09,57,314.2
2020,05,30,00,09,58,313.8
2020,05,30,00,09,59,313.4
2020,05,30,00,10,00,313.4
2020,05,30,00,10,01,313.3
2020,05,30,00,10,02,313.1
2020,05,30,00,10,03,312.6
2020,05,30,00,10,04,312.7
2020,05,30,00,10,05,312.7
2020,05,30,00,10,06,312.4
2020,05,30,00,10,07,312.1
2020,05,30,00,10,08,311.8
2020,05,30,00,10,09,311.5
2020,05,30,00,10,10,311.4
2020,05,30,00,10,11,311.1
2020,05,30,00,10,12,310.5
2020,05,30,00,10,13,309.8
2020,05,30,00,10,14,309.8
2020,05,30,00,10,15,310.1
2020,05,30,00,10,16,309.8
2020,05,30,00,10,17,309.7
2020,05,30,00,10,18,309.6
2020,05,30,00,10,19,309.6
2020,05,30,00,10,20,310.0
2020,05,30,00,10,21,310.0
2020,05,30,00,10,22,309.9
2020,05,30,00,10,23,310.2
2020,05,30,00,10,24,310.3
2020,05,30,00,10,25,310.1
2020,05,30,00,10,26,310.2
2020,05,30,00,10,27,310.6
2020,05,30,00,10,28,310.9
2020,05,30,00,10,29,311.4
2020,05,30,00,10,30,311.6
2020,05,30,00,10,31,312.5
2020,05,30,00,10,32,313.5
2020,05,30,00,10,33,314.5
2020,05,30,00,10,34,315.1
2020,05,30,00,10,35,315.6
2020,05,30,00,10,36,315.7
2020,05,30,00,10,37,316.1
2020,05,30,00,10,38,316.5
2020,05,30,00,10,39,316.7
2020,05,30,00,10,40,317.3
2020,05,30,00,10,41,317.4
2020,05,30,00,10,42,317.8
2020,05,30,00,10,43,317.8
2020,05,30,00,10,44,318.4
2020,05,30,00,10,45,318.6
2020,05,30,00,10,46,318.9
2020,05,30,00,10,47,319.0
2020,05,30,00,10,48,319.5
2020,05,30,00,10,49,319.7
2020,05,30,00,10,50,320.0
2020,05,30,00,10,51,320.2
2020,05,30,00,10,52,320.6
2020,05,30,00,10,53,321.5
2020,05,30,00,10,54,322.0
2020,05,30,00,10,55,322.8
2020,05,30,00,10,56,324.0
2020,05,30,00,10,57,324.8
2020,05,30,00,10,58,325.9
2020,05,30,00,10,59,326.9
2020,05,30,00,11,00,327.2
2020,05,30,00,11,01,327.0
2020,05,30,00,11,02,327.4
2020,05,30,00,11,03,327.9
2020,05,30,00,11,04,328.2
2020,05,30,00,11,05,328.5
2020,05,30,00,11,06,328.9
2020,05,30,00,11,07,329.2
2020,05,30,00,11,08,329.6
2020,05,30,00,11,09,330.2
2020,05,30,00,11,10,331.2
2020,05,30,00,11,11,332.0
2020,05,30,00,11,12,332.5
2020,05,30,00,11,13,332.7
2020,05,30,00,11,14,332.8
2020,05,30,00,11,15,333.2
2020,05,30,00,11,16,333.4
2020,05,30,00,11,17,333.5
2020,05,30,00,11,18,333.7
2020,05,30,00,11,19,334.3
2020,05,30,00,11,20,334.4
2020,05,30,00,11,21,334.8
2020,05,30,00,11,22,335.7
2020,05,30,00,11,23,335.5
2020,05,30,00,11,24,335.2
2020,05,30,00,11,25,334.7
2020,05,30,00,11,26,334.5
2020,05,30,00,11,27,334.6
2020,05,30,00,11,28,334.6
2020,05,30,00,11,29,334.4
2020,05,30,00,11,30,334.0
2020,05,30,00,11,31,334.1
2020,05,30,00,11,32,333.9
2020,05,30,00,11,33,333.7
2020,05,30,00,11,34,333.7
2020,05,30,00,11,35,333.2
2020,05,30,00,11,36,332.8
2020,05,30,00,11,37,332.2
2020,05,30,00,11,38,332.0
2020,05,30,00,11,39,331.2
2020,05,30,00,11,40,330.9
2020,05,30,00,11,41,330.3
2020,05,30,00,11,42,329.6
2020,05,30,00,11,43,328.4
2020,05,30,00,11,44,326.9
2020,05,30,00,11,45,325.4
2020,05,30,00,11,46,323.7
2020,05,30,00,11,47,322.1
2020,05,30,00,11,48,321.3
2020,05,30,00,11,49,320.8
2020,05,30,00,11,50,320.2
2020,05,30,00,11,51,319.2
2020,05,30,00,11,52,317.7
2020,05,30,00,11,53,315.9
2020,05,30,00,11,54,314.6
2020,05,30,00,11,55,314.1
2020,05,30,00,11,56,313.4
2020,05,30,00,11,57,312.1
2020,05,30,00,11,58,310.6
2020,05,30,00,11,59,309.6
2020,05,30,00,12,00,308.5
2020,05,30,00,12,01,307.6
2020,05,30,00,12,02,307.2
2020,05,30,00,12,03,306.9
2020,05,30,00,12,04,306.2
2020,05,30,00,12,05,305.8
2020,05,30,00,12,06,305.4
2020,05,30,00,12,07,304.6
2020,05,30,00,12,08,303.7
2020,05,30,00,12,09,302.1
2020,05,30,00,12,10,299.6
2020,05,30,00,12,11,299.3
2020,05,30,00,12,12,299.8
2020,05,30,00,12,13,300.7
2020,05,30,00,12,14,301.1
2020,05,30,00,12,15,301.4
2020,05,30,00,12,16,301.5
2020,05,30,00,12,17,301.7
2020,05,30,00,12,18,301.8
2020,05,30,00,12,19,301.8
2020,05,30,00,12,20,301.7
2020,05,30,00,12,21,302.0
2020,05,30,00,12,22,301.6
2020,05,30,00,12,23,301.2
2020,05,30,00,12,24,300.8
2020,05,30,00,12,25,300.2
2020,05,30,00,12,26,299.7
2020,05,30,00,12,27,299.5
2020,05,30,00,12,28,299.0
2020,05,30,00,12,29,298.7
2020,05,30,00,12,30,298.2
2020,05,30,00,12,31,297.9
2020,05,30,00,12,32,297.2
2020,05,30,00,12,33,297.0
2020,05,30,00,12,34,296.9
2020,05,30,00,12,35,296.3
2020,05,30,00,12,36,295.7
2020,05,30,00,12,37,294.7
2020,05,30,00,12,38,293.7
2020,05,30,00,12,39,292.9
2020,05,30,00,12,40,292.6
2020,05,30,00,12,41,292.6
2020,05,30,00,12,42,292.3
2020,05,30,00,12,43,291.7
2020,05,30,00,12,44,290.9
2020,05,30,00,12,45,289.4
2020,05,30,00,12,46,288.1
2020,05,30,00,12,47,286.0
2020,05,30,00,12,48,284.2
2020,05,30,00,12,49,283.4
2020,05,30,00,12,50,282.9
2020,05,30,00,12,51,282.3
2020,05,30,00,12,52,282.0
2020,05,30,00,12,53,282.2
2020,05,30,00,12,54,281.6
2020,05,30,00,12,55,281.3
2020,05,30,00,12,56,281.2
2020,05,30,00,12,57,280.9
2020,05,30,00,12,58,280.8
2020,05,30,00,12,59,280.8
2020,05,30,00,13,00,280.6
2020,05,30,00,13,01,280.4
2020,05,30,00,13,02,279.5
2020,05,30,00,13,03,278.1
2020,05,30,00,13,04,276.9
2020,05,30,00,13,05,275.1
2020,05,30,00,13,06,273.4
2020,05,30,00,13,07,272.3
2020,05,30,00,13,08,270.7
2020,05,30,00,13,09,269.6
2020,05,30,00,13,10,268.5
2020,05,30,00,13,11,267.4
2020,05,30,00,13,12,266.0
2020,05,30,00,13,13,265.0
2020,05,30,00,13,14,263.0
2020,05,30,00,13,15,261.5
2020,05,30,00,13,16,260.0
2020,05,30,00,13,17,258.1
2020,05,30,00,13,18,256.8
2020,05,30,00,13,19,256.2
2020,05,30,00,13,20,255.6
2020,05,30,00,13,21,254.8
2020,05,30,00,13,22,254.5
2020,05,30,00,13,23,253.7
2020,05,30,00,13,24,252.6
2020,05,30,00,13,25,251.4
2020,05,30,00,13,26,250.3
2020,05,30,00,13,27,249.0
2020,05,30,00,13,28,247.8
2020,05,30,00,13,29,246.8
2020,05,30,00,13,30,246.2
2020,05,30,00,13,31,245.3
2020,05,30,00,13,32,244.5
2020,05,30,00,13,33,243.6
2020,05,30,00,13,34,241.8
2020,05,30,00,13,35,240.3
2020,05,30,00,13,36,238.5
2020,05,30,00,13,37,237.3
2020,05,30,00,13,38,236.4
2020,05,30,00,13,39,234.7
2020,05,30,00,13,40,232.2
2020,05,30,00,13,41,231.0
2020,05,30,00,13,42,230.2
