2018,12,31,00,00,00,-268.5
2018,12,31,00,00,01,-273.9
2018,12,31,00,00,02,-289.7
2018,12,31,00,00,03,-307.5
2018,12,31,00,00,04,-314.3
2018,12,31,00,00,05,-320.3
2018,12,31,00,00,06,-327.1
2018,12,31,00,00,07,-344.0
2018,12,31,00,00,08,-355.6
2018,12,31,00,00,09,-368.9
2018,12,31,00,00,10,-389.0
2018,12,31,00,00,11,-413.4
2018,12,31,00,00,12,-438.1
2018,12,31,00,00,13,-458.5
2018,12,31,00,00,14,-487.7
2018,12,31,00,00,15,-519.2
2018,12,31,00,00,16,-556.1
2018,12,31,00,00,17,-593.2
2018,12,31,00,00,18,-632.5
2018,12,31,00,00,19,-669.7
2018,12,31,00,00,20,-689.3
2018,12,31,00,00,21,-688.5
2018,12,31,00,00,22,-691.3
2018,12,31,00,00,23,-695.8
2018,12,31,00,00,24,-696.6
2018,12,31,00,00,25,-698.4
2018,12,31,00,00,26,-697.5
2018,12,31,00,00,27,-700.0
2018,12,31,00,00,28,-715.2
2018,12,31,00,00,29,-744.2
2018,12,31,00,00,30,-741.7
2018,12,31,00,00,31,-719.0
2018,12,31,00,00,32,-698.1
2018,12,31,00,00,33,-648.9
2018,12,31,00,00,34,-614.9
2018,12,31,00,00,35,-590.3
2018,12,31,00,00,36,-573.1
2018,12,31,00,00,37,-543.0
2018,12,31,00,00,38,-525.3
2018,12,31,00,00,39,-472.3
2018,12,31,00,00,40,-461.1
2018,12,31,00,00,41,-486.1
2018,12,31,00,00,42,-482.4
2018,12,31,00,00,43,-477.9
2018,12,31,00,00,44,-473.0
2018,12,31,00,00,45,-476.7
2018,12,31,00,00,46,-492.8
2018,12,31,00,00,47,-510.9
2018,12,31,00,00,48,-504.5
2018,12,31,00,00,49,-494.8
2018,12,31,00,00,50,-482.3
2018,12,31,00,00,51,-481.9
2018,12,31,00,00,52,-492.8
2018,12,31,00,00,53,-504.0
2018,12,31,00,00,54,-514.5
2018,12,31,00,00,55,-534.4
2018,12,31,00,00,56,-540.6
2018,12,31,00,00,57,-561.7
2018,12,31,00,00,58,-550.4
2018,12,31,00,00,59,-550.0
2018,12,31,00,01,00,-566.3
2018,12,31,00,01,01,-591.5
2018,12,31,00,01,02,-620.3
2018,12,31,00,01,03,-637.1
2018,12,31,00,01,04,-644.9
2018,12,31,00,01,05,-634.1
2018,12,31,00,01,06,-630.5
2018,12,31,00,01,07,-676.4
2018,12,31,00,01,08,-695.8
2018,12,31,00,01,09,-695.2
2018,12,31,00,01,10,-698.1
2018,12,31,00,01,11,-710.9
2018,12,31,00,01,12,-745.2
2018,12,31,00,01,13,-750.4
2018,12,31,00,01,14,-740.5
2018,12,31,00,01,15,-740.2
2018,12,31,00,01,16,-740.7
2018,12,31,00,01,17,-740.0
2018,12,31,00,01,18,-724.1
2018,12,31,00,01,19,-732.2
2018,12,31,00,01,20,-742.4
2018,12,31,00,01,21,-738.0
2018,12,31,00,01,22,-730.8
2018,12,31,00,01,23,-732.4
2018,12,31,00,01,24,-733.1
2018,12,31,00,01,25,-736.9
2018,12,31,00,01,26,-739.9
2018,12,31,00,01,27,-746.2
2018,12,31,00,01,28,-756.9
2018,12,31,00,01,29,-776.4
2018,12,31,00,01,30,-789.9
2018,12,31,00,01,31,-809.6
2018,12,31,00,01,32,-827.2
2018,12,31,00,01,33,-841.0
2018,12,31,00,01,34,-861.7
2018,12,31,00,01,35,-878.2
2018,12,31,00,01,36,-883.9
2018,12,31,00,01,37,-890.9
2018,12,31,00,01,38,-888.8
2018,12,31,00,01,39,-871.3
2018,12,31,00,01,40,-854.7
2018,12,31,00,01,41,-859.9
2018,12,31,00,01,42,-854.8
2018,12,31,00,01,43,-861.6
2018,12,31,00,01,44,-867.7
2018,12,31,00,01,45,-863.8
2018,12,31,00,01,46,-858.3
2018,12,31,00,01,47,-867.2
2018,12,31,00,01,48,-882.9
2018,12,31,00,01,49,-905.1
2018,12,31,00,01,50,-918.3
2018,12,31,00,01,51,-937.4
2018,12,31,00,01,52,-956.4
2018,12,31,00,01,53,-954.0
2018,12,31,00,01,54,-953.3
2018,12,31,00,01,55,-957.6
2018,12,31,00,01,56,-959.3
2018,12,31,00,01,57,-971.2
2018,12,31,00,01,58,-973.8
2018,12,31,00,01,59,-958.3
2018,12,31,00,02,00,-956.8
2018,12,31,00,02,01,-995.3
2018,12,31,00,02,02,-1055.1
2018,12,31,00,02,03,-1101.2
2018,12,31,00,02,04,-1119.9
2018,12,31,00,02,05,-1070.5
2018,12,31,00,02,06,-1006.9
2018,12,31,00,02,07,-946.6
2018,12,31,00,02,08,-899.5
2018,12,31,00,02,09,-818.7
2018,12,31,00,02,10,-770.9
2018,12,31,00,02,11,-823.9
2018,12,31,00,02,12,-845.6
2018,12,31,00,02,13,-858.1
2018,12,31,00,02,14,-869.8
2018,12,31,00,02,15,-898.3
2018,12,31,00,02,16,-912.2
2018,12,31,00,02,17,-913.5
2018,12,31,00,02,18,-914.8
2018,12,31,00,02,19,-928.8
2018,12,31,00,02,20,-951.9
2018,12,31,00,02,21,-960.1
2018,12,31,00,02,22,-972.7
2018,12,31,00,02,23,-972.3
2018,12,31,00,02,24,-984.8
2018,12,31,00,02,25,-1007.5
2018,12,31,00,02,26,-1016.8
2018,12,31,00,02,27,-1015.9
2018,12,31,00,02,28,-1012.1
2018,12,31,00,02,29,-1016.0
2018,12,31,00,02,30,-1024.9
2018,12,31,00,02,31,-1035.0
2018,12,31,00,02,32,-1043.5
2018,12,31,00,02,33,-1057.9
2018,12,31,00,02,34,-1076.3
2018,12,31,00,02,35,-1090.4
2018,12,31,00,02,36,-1112.0
2018,12,31,00,02,37,-1126.8
2018,12,31,00,02,38,-1127.6
2018,12,31,00,02,39,-1127.4
2018,12,31,00,02,40,-1128.0
2018,12,31,00,02,41,-1129.1
2018,12,31,00,02,42,-1131.1
2018,12,31,00,02,43,-1133.5
2018,12,31,00,02,44,-1136.9
2018,12,31,00,02,45,-1141.7
2018,12,31,00,02,46,-1151.6
2018,12,31,00,02,47,-1167.8
2018,12,31,00,02,48,-1173.7
2018,12,31,00,02,49,-1181.5
2018,12,31,00,02,50,-1190.4
2018,12,31,00,02,51,-1199.5
2018,12,31,00,02,52,-1211.6
2018,12,31,00,02,53,-1222.5
2018,12,31,00,02,54,-1237.7
2018,12,31,00,02,55,-1254.7
2018,12,31,00,02,56,-1261.9
2018,12,31,00,02,57,-1272.5
2018,12,31,00,02,58,-1283.6
2018,12,31,00,02,59,-1297.4
2018,12,31,00,03,00,-1304.7
2018,12,31,00,03,01,-1314.2
2018,12,31,00,03,02,-1326.6
2018,12,31,00,03,03,-1342.9
2018,12,31,00,03,04,-1359.3
2018,12,31,00,03,05,-1384.6
2018,12,31,00,03,06,-1387.5
2018,12,31,00,03,07,-1399.5
2018,12,31,00,03,08,-1416.9
2018,12,31,00,03,09,-1430.7
2018,12,31,00,03,10,-1441.8
2018,12,31,00,03,11,-1459.8
2018,12,31,00,03,12,-1473.2
2018,12,31,00,03,13,-1478.0
2018,12,31,00,03,14,-1486.0
2018,12,31,00,03,15,-1492.5
2018,12,31,00,03,16,-1499.2
2018,12,31,00,03,17,-1507.3
2018,12,31,00,03,18,-1510.8
2018,12,31,00,03,19,-1511.5
2018,12,31,00,03,20,-1506.9
2018,12,31,00,03,21,-1501.9
2018,12,31,00,03,22,-1496.9
2018,12,31,00,03,23,-1492.9
2018,12,31,00,03,24,-1488.8
2018,12,31,00,03,25,-1485.6
2018,12,31,00,03,26,-1484.1
2018,12,31,00,03,27,-1483.3
2018,12,31,00,03,28,-1481.1
2018,12,31,00,03,29,-1476.0
2018,12,31,00,03,30,-1471.2
2018,12,31,00,03,31,-1468.1
2018,12,31,00,03,32,-1464.4
2018,12,31,00,03,33,-1467.5
2018,12,31,00,03,34,-1478.1
2018,12,31,00,03,35,-1518.8
2018,12,31,00,03,36,-1506.2
2018,12,31,00,03,37,-1446.9
2018,12,31,00,03,38,-1428.1
2018,12,31,00,03,39,-1427.6
2018,12,31,00,03,40,-1428.0
2018,12,31,00,03,41,-1431.7
2018,12,31,00,03,42,-1445.9
2018,12,31,00,03,43,-1468.9
2018,12,31,00,03,44,-1477.6
2018,12,31,00,03,45,-1488.9
2018,12,31,00,03,46,-1501.0
2018,12,31,00,03,47,-1509.3
2018,12,31,00,03,48,-1518.5
2018,12,31,00,03,49,-1529.3
2018,12,31,00,03,50,-1535.3
2018,12,31,00,03,51,-1533.2
2018,12,31,00,03,52,-1528.1
2018,12,31,00,03,53,-1522.2
2018,12,31,00,03,54,-1508.7
2018,12,31,00,03,55,-1527.5
2018,12,31,00,03,56,-1493.3
2018,12,31,00,03,57,-1466.0
2018,12,31,00,03,58,-1459.8
2018,12,31,00,03,59,-1418.4
2018,12,31,00,04,00,-1428.6
2018,12,31,00,04,01,-1439.6
2018,12,31,00,04,02,-1430.6
2018,12,31,00,04,03,-1448.5
2018,12,31,00,04,04,-1471.9
2018,12,31,00,04,05,-1476.6
2018,12,31,00,04,06,-1495.8
2018,12,31,00,04,07,-1502.2
2018,12,31,00,04,08,-1522.6
2018,12,31,00,04,09,-1552.4
2018,12,31,00,04,10,-1581.9
2018,12,31,00,04,11,-1618.1
2018,12,31,00,04,12,-1654.0
2018,12,31,00,04,13,-1691.3
2018,12,31,00,04,14,-1723.6
2018,12,31,00,04,15,-1753.9
2018,12,31,00,04,16,-1788.0
2018,12,31,00,04,17,-1812.8
2018,12,31,00,04,18,-1830.6
2018,12,31,00,04,19,-1858.7
2018,12,31,00,04,20,-1869.2
2018,12,31,00,04,21,-1878.9
2018,12,31,00,04,22,-1884.1
2018,12,31,00,04,23,-1890.1
2018,12,31,00,04,24,-1896.9
2018,12,31,00,04,25,-1892.2
2018,12,31,00,04,26,-1877.7
2018,12,31,00,04,27,-1865.5
2018,12,31,00,04,28,-1855.5
2018,12,31,00,04,29,-1837.9
2018,12,31,00,04,30,-1819.5
2018,12,31,00,04,31,-1799.1
2018,12,31,00,04,32,-1779.5
2018,12,31,00,04,33,-1766.2
2018,12,31,00,04,34,-1745.9
2018,12,31,00,04,35,-1722.7
2018,12,31,00,04,36,-1698.9
2018,12,31,00,04,37,-1679.5
2018,12,31,00,04,38,-1655.2
2018,12,31,00,04,39,-1632.6
2018,12,31,00,04,40,-1612.9
2018,12,31,00,04,41,-1590.1
2018,12,31,00,04,42,-1566.7
2018,12,31,00,04,43,-1553.4
2018,12,31,00,04,44,-1533.2
2018,12,31,00,04,45,-1520.4
2018,12,31,00,04,46,-1518.8
2018,12,31,00,04,47,-1519.6
2018,12,31,00,04,48,-1515.0
2018,12,31,00,04,49,-1493.9
2018,12,31,00,04,50,-1477.2
2018,12,31,00,04,51,-1476.0
2018,12,31,00,04,52,-1472.5
2018,12,31,00,04,53,-1473.1
2018,12,31,00,04,54,-1475.7
2018,12,31,00,04,55,-1481.5
2018,12,31,00,04,56,-1485.0
2018,12,31,00,04,57,-1482.9
2018,12,31,00,04,58,-1474.2
2018,12,31,00,04,59,-1471.6
2018,12,31,00,05,00,-1464.2
2018,12,31,00,05,01,-1472.1
2018,12,31,00,05,02,-1471.0
2018,12,31,00,05,03,-1461.9
2018,12,31,00,05,04,-1437.8
2018,12,31,00,05,05,-1431.3
2018,12,31,00,05,06,-1432.7
2018,12,31,00,05,07,-1432.2
2018,12,31,00,05,08,-1429.2
2018,12,31,00,05,09,-1429.6
2018,12,31,00,05,10,-1417.0
2018,12,31,00,05,11,-1400.0
2018,12,31,00,05,12,-1399.7
2018,12,31,00,05,13,-1417.9
2018,12,31,00,05,14,-1398.1
2018,12,31,00,05,15,-1356.9
2018,12,31,00,05,16,-1341.9
2018,12,31,00,05,17,-1283.4
2018,12,31,00,05,18,-1263.8
2018,12,31,00,05,19,-1258.5
2018,12,31,00,05,20,-1260.8
2018,12,31,00,05,21,-1287.6
2018,12,31,00,05,22,-1292.9
2018,12,31,00,05,23,-1273.8
2018,12,31,00,05,24,-1267.7
2018,12,31,00,05,25,-1255.8
2018,12,31,00,05,26,-1239.1
2018,12,31,00,05,27,-1215.9
2018,12,31,00,05,28,-1193.4
2018,12,31,00,05,29,-1163.3
2018,12,31,00,05,30,-1097.4
2018,12,31,00,05,31,-1041.9
2018,12,31,00,05,32,-1017.4
2018,12,31,00,05,33,-1019.7
2018,12,31,00,05,34,-1033.4
2018,12,31,00,05,35,-1039.0
2018,12,31,00,05,36,-1020.5
2018,12,31,00,05,37,-1000.5
2018,12,31,00,05,38,-998.2
2018,12,31,00,05,39,-982.2
2018,12,31,00,05,40,-961.2
2018,12,31,00,05,41,-979.2
2018,12,31,00,05,42,-956.9
2018,12,31,00,05,43,-957.5
2018,12,31,00,05,44,-946.1
2018,12,31,00,05,45,-932.4
2018,12,31,00,05,46,-933.5
2018,12,31,00,05,47,-946.4
2018,12,31,00,05,48,-966.7
2018,12,31,00,05,49,-973.4
2018,12,31,00,05,50,-981.2
2018,12,31,00,05,51,-985.5
2018,12,31,00,05,52,-990.3
2018,12,31,00,05,53,-994.6
2018,12,31,00,05,54,-1002.5
2018,12,31,00,05,55,-1009.8
2018,12,31,00,05,56,-1001.4
2018,12,31,00,05,57,-994.3
2018,12,31,00,05,58,-995.3
2018,12,31,00,05,59,-1004.1
2018,12,31,00,06,00,-1015.2
2018,12,31,00,06,01,-1021.3
2018,12,31,00,06,02,-1022.0
2018,12,31,00,06,03,-1032.0
2018,12,31,00,06,04,-1044.4
2018,12,31,00,06,05,-1051.0
2018,12,31,00,06,06,-1048.1
2018,12,31,00,06,07,-1043.0
2018,12,31,00,06,08,-1041.0
2018,12,31,00,06,09,-1041.6
2018,12,31,00,06,10,-1046.7
2018,12,31,00,06,11,-1055.9
2018,12,31,00,06,12,-1055.5
2018,12,31,00,06,13,-1052.9
2018,12,31,00,06,14,-1069.5
2018,12,31,00,06,15,-1079.6
2018,12,31,00,06,16,-1070.1
2018,12,31,00,06,17,-1077.8
2018,12,31,00,06,18,-1086.9
2018,12,31,00,06,19,-1107.4
2018,12,31,00,06,20,-1126.7
2018,12,31,00,06,21,-1128.1
2018,12,31,00,06,22,-1127.5
2018,12,31,00,06,23,-1134.9
2018,12,31,00,06,24,-1160.7
2018,12,31,00,06,25,-1173.2
2018,12,31,00,06,26,-1185.5
2018,12,31,00,06,27,-1184.5
2018,12,31,00,06,28,-1172.4
2018,12,31,00,06,29,-1168.4
2018,12,31,00,06,30,-1159.0
2018,12,31,00,06,31,-1142.5
2018,12,31,00,06,32,-1130.8
2018,12,31,00,06,33,-1113.8
2018,12,31,00,06,34,-1098.6
2018,12,31,00,06,35,-1088.5
2018,12,31,00,06,36,-1083.9
2018,12,31,00,06,37,-1063.0
2018,12,31,00,06,38,-1049.0
2018,12,31,00,06,39,-1041.6
2018,12,31,00,06,40,-1034.7
2018,12,31,00,06,41,-1022.3
2018,12,31,00,06,42,-999.7
2018,12,31,00,06,43,-992.9
2018,12,31,00,06,44,-975.3
2018,12,31,00,06,45,-959.6
2018,12,31,00,06,46,-955.5
2018,12,31,00,06,47,-958.4
2018,12,31,00,06,48,-957.1
2018,12,31,00,06,49,-951.6
2018,12,31,00,06,50,-936.6
2018,12,31,00,06,51,-925.3
2018,12,31,00,06,52,-902.9
2018,12,31,00,06,53,-873.5
2018,12,31,00,06,54,-851.6
2018,12,31,00,06,55,-821.7
2018,12,31,00,06,56,-808.1
2018,12,31,00,06,57,-804.5
2018,12,31,00,06,58,-792.4
2018,12,31,00,06,59,-789.8
2018,12,31,00,07,00,-790.5
2018,12,31,00,07,01,-781.3
2018,12,31,00,07,02,-779.4
2018,12,31,00,07,03,-782.1
2018,12,31,00,07,04,-781.7
2018,12,31,00,07,05,-772.4
2018,12,31,00,07,06,-761.7
2018,12,31,00,07,07,-756.0
2018,12,31,00,07,08,-752.1
2018,12,31,00,07,09,-748.9
2018,12,31,00,07,10,-746.7
2018,12,31,00,07,11,-743.4
2018,12,31,00,07,12,-741.4
2018,12,31,00,07,13,-739.4
2018,12,31,00,07,14,-737.7
2018,12,31,00,07,15,-730.9
2018,12,31,00,07,16,-723.6
2018,12,31,00,07,17,-718.1
2018,12,31,00,07,18,-713.7
2018,12,31,00,07,19,-708.9
2018,12,31,00,07,20,-702.9
2018,12,31,00,07,21,-697.5
2018,12,31,00,07,22,-695.8
2018,12,31,00,07,23,-691.2
2018,12,31,00,07,24,-665.5
2018,12,31,00,07,25,-648.6
2018,12,31,00,07,26,-624.4
2018,12,31,00,07,27,-602.0
2018,12,31,00,07,28,-571.5
2018,12,31,00,07,29,-538.2
2018,12,31,00,07,30,-507.7
2018,12,31,00,07,31,-484.4
2018,12,31,00,07,32,-464.4
2018,12,31,00,07,33,-447.4
2018,12,31,00,07,34,-427.8
2018,12,31,00,07,35,-389.4
2018,12,31,00,07,36,-342.0
2018,12,31,00,07,37,-292.3
2018,12,31,00,07,38,-246.3
2018,12,31,00,07,39,-194.3
2018,12,31,00,07,40,-114.9
2018,12,31,00,07,41,9.2
2018,12,31,00,07,42,237.4
2018,12,31,00,07,43,586.4
2018,12,31,00,07,44,1002.1
2018,12,31,00,07,45,1152.2
2018,12,31,00,07,46,1115.4
2018,12,31,00,07,47,1059.2
2018,12,31,00,07,48,869.2
2018,12,31,00,07,49,732.6
2018,12,31,00,07,50,699.5
2018,12,31,00,07,51,534.5
2018,12,31,00,07,52,318.9
2018,12,31,00,07,53,154.7
2018,12,31,00,07,54,2.7
2018,12,31,00,07,55,-106.7
2018,12,31,00,07,56,-167.7
2018,12,31,00,07,57,-223.0
2018,12,31,00,07,58,-235.4
2018,12,31,00,07,59,-248.4
2018,12,31,00,08,00,-264.1
2018,12,31,00,08,01,-266.2
2018,12,31,00,08,02,-266.8
2018,12,31,00,08,03,-267.8
2018,12,31,00,08,04,-272.2
2018,12,31,00,08,05,-287.0
2018,12,31,00,08,06,-351.0
2018,12,31,00,08,07,-363.7
2018,12,31,00,08,08,-327.5
2018,12,31,00,08,09,-323.4
2018,12,31,00,08,10,-350.4
2018,12,31,00,08,11,-349.7
2018,12,31,00,08,12,-335.1
2018,12,31,00,08,13,-346.8
2018,12,31,00,08,14,-352.1
2018,12,31,00,08,15,-382.7
2018,12,31,00,08,16,-378.3
2018,12,31,00,08,17,-394.5
2018,12,31,00,08,18,-402.6
2018,12,31,00,08,19,-422.9
2018,12,31,00,08,20,-427.9
2018,12,31,00,08,21,-445.4
2018,12,31,00,08,22,-463.9
2018,12,31,00,08,23,-476.5
2018,12,31,00,08,24,-486.3
2018,12,31,00,08,25,-520.1
2018,12,31,00,08,26,-492.8
2018,12,31,00,08,27,-479.7
2018,12,31,00,08,28,-479.6
2018,12,31,00,08,29,-468.8
2018,12,31,00,08,30,-443.3
2018,12,31,00,08,31,-437.7
2018,12,31,00,08,32,-437.2
2018,12,31,00,08,33,-437.6
2018,12,31,00,08,34,-438.1
2018,12,31,00,08,35,-440.0
2018,12,31,00,08,36,-440.2
2018,12,31,00,08,37,-438.7
2018,12,31,00,08,38,-437.8
2018,12,31,00,08,39,-437.2
2018,12,31,00,08,40,-436.9
2018,12,31,00,08,41,-436.5
2018,12,31,00,08,42,-431.7
2018,12,31,00,08,43,-428.0
2018,12,31,00,08,44,-422.1
2018,12,31,00,08,45,-416.8
2018,12,31,00,08,46,-413.8
2018,12,31,00,08,47,-410.1
2018,12,31,00,08,48,-405.6
2018,12,31,00,08,49,-405.1
2018,12,31,00,08,50,-408.0
2018,12,31,00,08,51,-409.2
2018,12,31,00,08,52,-408.8
2018,12,31,00,08,53,-408.0
2018,12,31,00,08,54,-406.3
2018,12,31,00,08,55,-401.7
2018,12,31,00,08,56,-396.6
2018,12,31,00,08,57,-395.0
2018,12,31,00,08,58,-393.7
2018,12,31,00,08,59,-393.3
2018,12,31,00,09,00,-386.6
2018,12,31,00,09,01,-379.8
2018,12,31,00,09,02,-375.4
2018,12,31,00,09,03,-373.8
2018,12,31,00,09,04,-373.5
2018,12,31,00,09,05,-373.0
2018,12,31,00,09,06,-369.8
2018,12,31,00,09,07,-365.4
2018,12,31,00,09,08,-361.6
2018,12,31,00,09,09,-357.5
2018,12,31,00,09,10,-353.0
2018,12,31,00,09,11,-350.7
2018,12,31,00,09,12,-347.5
2018,12,31,00,09,13,-336.9
2018,12,31,00,09,14,-329.0
2018,12,31,00,09,15,-320.9
2018,12,31,00,09,16,-314.3
2018,12,31,00,09,17,-309.8
2018,12,31,00,09,18,-308.1
2018,12,31,00,09,19,-307.0
2018,12,31,00,09,20,-303.6
2018,12,31,00,09,21,-300.5
2018,12,31,00,09,22,-301.3
2018,12,31,00,09,23,-302.5
2018,12,31,00,09,24,-300.2
2018,12,31,00,09,25,-294.9
2018,12,31,00,09,26,-290.7
2018,12,31,00,09,27,-283.3
2018,12,31,00,09,28,-270.7
2018,12,31,00,09,29,-263.6
2018,12,31,00,09,30,-249.0
2018,12,31,00,09,31,-247.5
2018,12,31,00,09,32,-233.3
2018,12,31,00,09,33,-222.2
2018,12,31,00,09,34,-221.1
2018,12,31,00,09,35,-228.2
2018,12,31,00,09,36,-253.3
2018,12,31,00,09,37,-231.0
2018,12,31,00,09,38,-170.7
2018,12,31,00,09,39,-159.4
2018,12,31,00,09,40,-158.7
2018,12,31,00,09,41,-179.7
2018,12,31,00,09,42,-186.6
2018,12,31,00,09,43,-182.3
2018,12,31,00,09,44,-164.8
2018,12,31,00,09,45,-136.1
2018,12,31,00,09,46,-94.9
2018,12,31,00,09,47,-46.9
2018,12,31,00,09,48,15.3
2018,12,31,00,09,49,92.8
2018,12,31,00,09,50,93.2
2018,12,31,00,09,51,76.2
2018,12,31,00,09,52,51.5
2018,12,31,00,09,53,24.2
2018,12,31,00,09,54,-6.7
2018,12,31,00,09,55,-16.3
2018,12,31,00,09,56,-24.2
2018,12,31,00,09,57,-19.9
2018,12,31,00,09,58,-43.6
2018,12,31,00,09,59,-75.8
2018,12,31,00,10,00,-93.1
2018,12,31,00,10,01,-95.9
2018,12,31,00,10,02,-93.2
2018,12,31,00,10,03,-94.1
2018,12,31,00,10,04,-101.0
2018,12,31,00,10,05,-115.0
2018,12,31,00,10,06,-121.7
2018,12,31,00,10,07,-110.5
2018,12,31,00,10,08,-94.7
2018,12,31,00,10,09,-93.8
2018,12,31,00,10,10,-97.1
2018,12,31,00,10,11,-92.4
2018,12,31,00,10,12,-92.3
2018,12,31,00,10,13,-97.2
2018,12,31,00,10,14,-104.7
2018,12,31,00,10,15,-92.6
2018,12,31,00,10,16,-92.0
2018,12,31,00,10,17,-96.3
2018,12,31,00,10,18,-99.5
2018,12,31,00,10,19,-93.0
2018,12,31,00,10,20,-92.3
2018,12,31,00,10,21,-91.7
2018,12,31,00,10,22,-93.1
2018,12,31,00,10,23,-92.1
2018,12,31,00,10,24,-91.7
2018,12,31,00,10,25,-91.7
2018,12,31,00,10,26,-86.8
2018,12,31,00,10,27,-90.4
2018,12,31,00,10,28,-86.2
2018,12,31,00,10,29,-91.7
2018,12,31,00,10,30,-91.7
2018,12,31,00,10,31,-91.8
2018,12,31,00,10,32,-91.7
2018,12,31,00,10,33,-91.7
2018,12,31,00,10,34,-91.7
2018,12,31,00,10,35,-91.7
2018,12,31,00,10,36,-91.7
2018,12,31,00,10,37,-86.5
2018,12,31,00,10,38,-76.8
2018,12,31,00,10,39,-68.1
2018,12,31,00,10,40,-61.6
2018,12,31,00,10,41,-54.5
2018,12,31,00,10,42,-49.2
2018,12,31,00,10,43,-43.8
2018,12,31,00,10,44,-32.6
2018,12,31,00,10,45,-23.6
2018,12,31,00,10,46,-19.6
2018,12,31,00,10,47,-17.3
2018,12,31,00,10,48,-15.9
2018,12,31,00,10,49,-16.5
2018,12,31,00,10,50,-18.4
2018,12,31,00,10,51,-20.6
2018,12,31,00,10,52,-24.4
2018,12,31,00,10,53,-30.4
2018,12,31,00,10,54,-43.9
2018,12,31,00,10,55,-49.4
2018,12,31,00,10,56,-56.6
2018,12,31,00,10,57,-71.2
2018,12,31,00,10,58,-90.8
2018,12,31,00,10,59,-96.2
2018,12,31,00,11,00,-109.5
2018,12,31,00,11,01,-129.0
2018,12,31,00,11,02,-142.9
2018,12,31,00,11,03,-159.5
2018,12,31,00,11,04,-177.8
2018,12,31,00,11,05,-192.6
2018,12,31,00,11,06,-213.2
2018,12,31,00,11,07,-224.3
2018,12,31,00,11,08,-237.8
2018,12,31,00,11,09,-260.9
2018,12,31,00,11,10,-283.1
2018,12,31,00,11,11,-310.9
2018,12,31,00,11,12,-338.3
2018,12,31,00,11,13,-354.4
2018,12,31,00,11,14,-362.3
2018,12,31,00,11,15,-367.0
2018,12,31,00,11,16,-368.0
2018,12,31,00,11,17,-368.9
2018,12,31,00,11,18,-369.5
2018,12,31,00,11,19,-360.2
2018,12,31,00,11,20,-350.2
2018,12,31,00,11,21,-335.3
2018,12,31,00,11,22,-318.7
2018,12,31,00,11,23,-303.3
2018,12,31,00,11,24,-290.3
2018,12,31,00,11,25,-285.4
2018,12,31,00,11,26,-268.0
2018,12,31,00,11,27,-267.8
2018,12,31,00,11,28,-282.7
2018,12,31,00,11,29,-312.4
2018,12,31,00,11,30,-320.4
2018,12,31,00,11,31,-345.1
2018,12,31,00,11,32,-368.0
2018,12,31,00,11,33,-472.1
2018,12,31,00,11,34,-689.8
2018,12,31,00,11,35,-752.1
2018,12,31,00,11,36,-651.8
2018,12,31,00,11,37,-657.5
2018,12,31,00,11,38,-668.5
2018,12,31,00,11,39,-650.1
2018,12,31,00,11,40,-651.4
2018,12,31,00,11,41,-594.8
2018,12,31,00,11,42,-570.1
2018,12,31,00,11,43,-577.6
2018,12,31,00,11,44,-595.4
2018,12,31,00,11,45,-592.3
2018,12,31,00,11,46,-598.5
2018,12,31,00,11,47,-609.5
2018,12,31,00,11,48,-612.1
2018,12,31,00,11,49,-619.6
2018,12,31,00,11,50,-633.2
2018,12,31,00,11,51,-652.5
2018,12,31,00,11,52,-662.5
2018,12,31,00,11,53,-667.9
2018,12,31,00,11,54,-678.4
2018,12,31,00,11,55,-696.4
2018,12,31,00,11,56,-705.8
2018,12,31,00,11,57,-714.9
2018,12,31,00,11,58,-711.4
2018,12,31,00,11,59,-700.1
2018,12,31,00,12,00,-696.8
2018,12,31,00,12,01,-695.8
2018,12,31,00,12,02,-695.8
2018,12,31,00,12,03,-696.7
2018,12,31,00,12,04,-699.7
2018,12,31,00,12,05,-708.8
2018,12,31,00,12,06,-720.1
2018,12,31,00,12,07,-729.2
2018,12,31,00,12,08,-736.0
2018,12,31,00,12,09,-739.1
2018,12,31,00,12,10,-740.0
2018,12,31,00,12,11,-740.6
2018,12,31,00,12,12,-740.7
2018,12,31,00,12,13,-739.9
2018,12,31,00,12,14,-739.8
2018,12,31,00,12,15,-740.1
2018,12,31,00,12,16,-738.7
2018,12,31,00,12,17,-735.6
2018,12,31,00,12,18,-735.5
2018,12,31,00,12,19,-737.4
2018,12,31,00,12,20,-732.0
2018,12,31,00,12,21,-711.4
2018,12,31,00,12,22,-704.5
2018,12,31,00,12,23,-705.5
2018,12,31,00,12,24,-708.6
2018,12,31,00,12,25,-713.0
2018,12,31,00,12,26,-722.2
2018,12,31,00,12,27,-736.7
2018,12,31,00,12,28,-742.9
2018,12,31,00,12,29,-750.6
2018,12,31,00,12,30,-761.8
2018,12,31,00,12,31,-778.7
2018,12,31,00,12,32,-785.4
2018,12,31,00,12,33,-787.8
2018,12,31,00,12,34,-792.1
2018,12,31,00,12,35,-801.3
2018,12,31,00,12,36,-810.6
2018,12,31,00,12,37,-814.2
2018,12,31,00,12,38,-821.2
2018,12,31,00,12,39,-826.7
2018,12,31,00,12,40,-826.3
2018,12,31,00,12,41,-819.4
2018,12,31,00,12,42,-806.7
2018,12,31,00,12,43,-794.9
2018,12,31,00,12,44,-781.9
