2018,01,23,00,00,00,102.0
2018,01,23,00,00,01,102.3
2018,01,23,00,00,02,102.4
2018,01,23,00,00,03,102.3
2018,01,23,00,00,04,102.7
2018,01,23,00,00,05,102.5
2018,01,23,00,00,06,102.7
2018,01,23,00,00,07,103.5
2018,01,23,00,00,08,103.6
2018,01,23,00,00,09,103.9
2018,01,23,00,00,10,104.4
2018,01,23,00,00,11,105.1
2018,01,23,00,00,12,104.6
2018,01,23,00,00,13,104.3
2018,01,23,00,00,14,104.9
2018,01,23,00,00,15,104.9
2018,01,23,00,00,16,105.3
2018,01,23,00,00,17,105.4
2018,01,23,00,00,18,105.4
2018,01,23,00,00,19,105.6
2018,01,23,00,00,20,105.8
2018,01,23,00,00,21,106.4
2018,01,23,00,00,22,106.5
2018,01,23,00,00,23,106.3
2018,01,23,00,00,24,106.5
2018,01,23,00,00,25,106.3
2018,01,23,00,00,26,106.5
2018,01,23,00,00,27,106.5
2018,01,23,00,00,28,106.7
2018,01,23,00,00,29,106.4
2018,01,23,00,00,30,106.4
2018,01,23,00,00,31,106.3
2018,01,23,00,00,32,106.2
2018,01,23,00,00,33,106.5
2018,01,23,00,00,34,106.3
2018,01,23,00,00,35,106.5
2018,01,23,00,00,36,107.0
2018,01,23,00,00,37,107.2
2018,01,23,00,00,38,107.7
2018,01,23,00,00,39,107.7
2018,01,23,00,00,40,108.3
2018,01,23,00,00,41,108.2
2018,01,23,00,00,42,108.6
2018,01,23,00,00,43,108.6
2018,01,23,00,00,44,108.7
2018,01,23,00,00,45,109.0
2018,01,23,00,00,46,109.7
2018,01,23,00,00,47,109.6
2018,01,23,00,00,48,110.0
2018,01,23,00,00,49,110.2
2018,01,23,00,00,50,110.5
2018,01,23,00,00,51,111.2
2018,01,23,00,00,52,
2018,01,23,00,00,53,112.0
2018,01,23,00,00,54,112.6
2018,01,23,00,00,55,113.0
2018,01,23,00,00,56,113.4
2018,01,23,00,00,57,113.5
2018,01,23,00,00,58,114.0
2018,01,23,00,00,59,114.3
2018,01,23,00,01,00,114.6
2018,01,23,00,01,01,114.4
2018,01,23,00,01,02,114.4
2018,01,23,00,01,03,115.0
2018,01,23,00,01,04,115.2
2018,01,23,00,01,05,114.8
2018,01,23,00,01,06,115.6
2018,01,23,00,01,07,115.8
2018,01,23,00,01,08,115.3
2018,01,23,00,01,09,115.0
2018,01,23,00,01,10,114.9
2018,01,23,00,01,11,115.1
2018,01,23,00,01,12,115.2
2018,01,23,00,01,13,114.6
2018,01,23,00,01,14,114.0
2018,01,23,00,01,15,113.5
2018,01,23,00,01,16,113.7
2018,01,23,00,01,17,113.7
2018,01,23,00,01,18,113.1
2018,01,23,00,01,19,112.7
2018,01,23,00,01,20,111.9
2018,01,23,00,01,21,111.5
2018,01,23,00,01,22,110.8
2018,01,23,00,01,23,110.0
2018,01,23,00,01,24,109.6
2018,01,23,00,01,25,108.8
2018,01,23,00,01,26,107.8
2018,01,23,00,01,27,107.4
2018,01,23,00,01,28,106.4
2018,01,23,00,01,29,106.1
2018,01,23,00,01,30,105.1
2018,01,23,00,01,31,104.8
2018,01,23,00,01,32,103.7
2018,01,23,00,01,33,103.3
2018,01,23,00,01,34,102.9
2018,01,23,00,01,35,101.6
2018,01,23,00,01,36,100.3
2018,01,23,00,01,37,100.1
2018,01,23,00,01,38,99.4
2018,01,23,00,01,39,98.3
2018,01,23,00,01,40,97.5
2018,01,23,00,01,41,95.5
2018,01,23,00,01,42,95.1
2018,01,23,00,01,43,94.2
2018,01,23,00,01,44,93.8
2018,01,23,00,01,45,92.4
2018,01,23,00,01,46,91.9
2018,01,23,00,01,47,91.3
2018,01,23,00,01,48,90.3
2018,01,23,00,01,49,89.0
2018,01,23,00,01,50,89.6
2018,01,23,00,01,51,88.5
2018,01,23,00,01,52,88.0
2018,01,23,00,01,53,89.0
2018,01,23,00,01,54,90.2
2018,01,23,00,01,55,89.7
2018,01,23,00,01,56,89.9
2018,01,23,00,01,57,90.4
2018,01,23,00,01,58,89.3
2018,01,23,00,01,59,89.2
2018,01,23,00,02,00,89.5
2018,01,23,00,02,01,89.3
2018,01,23,00,02,02,89.3
2018,01,23,00,02,03,89.6
2018,01,23,00,02,04,87.6
2018,01,23,00,02,05,87.7
2018,01,23,00,02,06,86.2
2018,01,23,00,02,07,85.7
2018,01,23,00,02,08,85.1
2018,01,23,00,02,09,84.8
2018,01,23,00,02,10,85.7
2018,01,23,00,02,11,84.9
2018,01,23,00,02,12,84.8
2018,01,23,00,02,13,84.9
2018,01,23,00,02,14,83.1
2018,01,23,00,02,15,83.1
2018,01,23,00,02,16,84.1
2018,01,23,00,02,17,85.1
2018,01,23,00,02,18,84.3
2018,01,23,00,02,19,84.5
2018,01,23,00,02,20,83.8
2018,01,23,00,02,21,84.1
2018,01,23,00,02,22,83.0
2018,01,23,00,02,23,82.3
2018,01,23,00,02,24,81.7
2018,01,23,00,02,25,82.0
2018,01,23,00,02,26,81.8
2018,01,23,00,02,27,81.0
2018,01,23,00,02,28,81.0
2018,01,23,00,02,29,81.0
2018,01,23,00,02,30,80.9
2018,01,23,00,02,31,80.8
2018,01,23,00,02,32,80.9
2018,01,23,00,02,33,80.9
2018,01,23,00,02,34,80.9
2018,01,23,00,02,35,80.9
2018,01,23,00,02,36,80.9
2018,01,23,00,02,37,81.0
2018,01,23,00,02,38,80.9
2018,01,23,00,02,39,80.9
2018,01,23,00,02,40,80.8
2018,01,23,00,02,41,80.6
2018,01,23,00,02,42,80.8
2018,01,23,00,02,43,80.7
2018,01,23,00,02,44,80.9
2018,01,23,00,02,45,80.7
2018,01,23,00,02,46,80.6
2018,01,23,00,02,47,80.4
2018,01,23,00,02,48,80.5
2018,01,23,00,02,49,80.6
2018,01,23,00,02,50,80.8
2018,01,23,00,02,51,80.9
2018,01,23,00,02,52,80.8
2018,01,23,00,02,53,80.7
2018,01,23,00,02,54,80.8
2018,01,23,00,02,55,80.8
2018,01,23,00,02,56,80.8
2018,01,23,00,02,57,80.3
2018,01,23,00,02,58,80.1
2018,01,23,00,02,59,79.6
2018,01,23,00,03,00,79.4
2018,01,23,00,03,01,78.2
2018,01,23,00,03,02,76.4
2018,01,23,00,03,03,75.5
2018,01,23,00,03,04,74.4
2018,01,23,00,03,05,74.0
2018,01,23,00,03,06,73.4
2018,01,23,00,03,07,72.9
2018,01,23,00,03,08,72.6
2018,01,23,00,03,09,72.0
2018,01,23,00,03,10,71.8
2018,01,23,00,03,11,71.5
2018,01,23,00,03,12,71.3
2018,01,23,00,03,13,71.4
2018,01,23,00,03,14,70.8
2018,01,23,00,03,15,70.4
2018,01,23,00,03,16,70.0
2018,01,23,00,03,17,70.0
2018,01,23,00,03,18,69.6
2018,01,23,00,03,19,69.6
2018,01,23,00,03,20,69.6
2018,01,23,00,03,21,69.8
2018,01,23,00,03,22,69.6
2018,01,23,00,03,23,69.5
2018,01,23,00,03,24,69.6
2018,01,23,00,03,25,69.9
2018,01,23,00,03,26,70.0
2018,01,23,00,03,27,69.9
2018,01,23,00,03,28,70.4
2018,01,23,00,03,29,70.2
2018,01,23,00,03,30,70.4
2018,01,23,00,03,31,70.7
2018,01,23,00,03,32,70.8
2018,01,23,00,03,33,70.3
2018,01,23,00,03,34,70.8
2018,01,23,00,03,35,71.1
2018,01,23,00,03,36,71.1
2018,01,23,00,03,37,70.2
2018,01,23,00,03,38,70.8
2018,01,23,00,03,39,70.6
2018,01,23,00,03,40,70.1
2018,01,23,00,03,41,69.9
2018,01,23,00,03,42,70.3
2018,01,23,00,03,43,70.4
2018,01,23,00,03,44,70.2
2018,01,23,00,03,45,70.5
2018,01,23,00,03,46,70.3
2018,01,23,00,03,47,70.8
2018,01,23,00,03,48,70.8
2018,01,23,00,03,49,70.3
2018,01,23,00,03,50,70.3
2018,01,23,00,03,51,70.1
2018,01,23,00,03,52,70.0
2018,01,23,00,03,53,70.3
2018,01,23,00,03,54,70.4
2018,01,23,00,03,55,69.5
2018,01,23,00,03,56,68.8
2018,01,23,00,03,57,68.8
2018,01,23,00,03,58,69.1
2018,01,23,00,03,59,69.0
2018,01,23,00,04,00,68.7
2018,01,23,00,04,01,68.2
2018,01,23,00,04,02,68.6
2018,01,23,00,04,03,68.8
2018,01,23,00,04,04,69.8
2018,01,23,00,04,05,69.4
2018,01,23,00,04,06,68.7
2018,01,23,00,04,07,69.3
2018,01,23,00,04,08,69.4
2018,01,23,00,04,09,69.7
2018,01,23,00,04,10,69.3
2018,01,23,00,04,11,69.8
2018,01,23,00,04,12,69.6
2018,01,23,00,04,13,69.8
2018,01,23,00,04,14,69.3
2018,01,23,00,04,15,69.1
2018,01,23,00,04,16,68.7
2018,01,23,00,04,17,68.5
2018,01,23,00,04,18,68.2
2018,01,23,00,04,19,68.1
2018,01,23,00,04,20,67.8
2018,01,23,00,04,21,67.6
2018,01,23,00,04,22,67.2
2018,01,23,00,04,23,67.0
2018,01,23,00,04,24,67.1
2018,01,23,00,04,25,67.0
2018,01,23,00,04,26,66.8
2018,01,23,00,04,27,66.8
2018,01,23,00,04,28,66.6
2018,01,23,00,04,29,66.3
2018,01,23,00,04,30,66.0
2018,01,23,00,04,31,66.0
2018,01,23,00,04,32,65.9
2018,01,23,00,04,33,66.5
2018,01,23,00,04,34,66.0
2018,01,23,00,04,35,66.0
2018,01,23,00,04,36,65.6
2018,01,23,00,04,37,65.9
2018,01,23,00,04,38,66.4
2018,01,23,00,04,39,66.0
2018,01,23,00,04,40,65.9
2018,01,23,00,04,41,66.7
2018,01,23,00,04,42,66.4
2018,01,23,00,04,43,66.3
2018,01,23,00,04,44,66.8
2018,01,23,00,04,45,67.1
2018,01,23,00,04,46,66.9
2018,01,23,00,04,47,67.7
2018,01,23,00,04,48,68.4
2018,01,23,00,04,49,68.8
2018,01,23,00,04,50,69.5
2018,01,23,00,04,51,69.9
2018,01,23,00,04,52,70.1
2018,01,23,00,04,53,70.0
2018,01,23,00,04,54,70.3
2018,01,23,00,04,55,69.9
2018,01,23,00,04,56,70.1
2018,01,23,00,04,57,69.1
2018,01,23,00,04,58,68.8
2018,01,23,00,04,59,68.6
2018,01,23,00,05,00,69.1
2018,01,23,00,05,01,68.6
2018,01,23,00,05,02,68.4
2018,01,23,00,05,03,68.7
2018,01,23,00,05,04,69.6
2018,01,23,00,05,05,70.2
2018,01,23,00,05,06,70.4
2018,01,23,00,05,07,70.8
2018,01,23,00,05,08,70.9
2018,01,23,00,05,09,70.9
2018,01,23,00,05,10,71.3
2018,01,23,00,05,11,71.5
2018,01,23,00,05,12,71.6
2018,01,23,00,05,13,71.3
2018,01,23,00,05,14,70.9
2018,01,23,00,05,15,70.9
2018,01,23,00,05,16,71.2
2018,01,23,00,05,17,70.6
2018,01,23,00,05,18,69.9
2018,01,23,00,05,19,68.5
2018,01,23,00,05,20,67.4
2018,01,23,00,05,21,66.6
2018,01,23,00,05,22,65.9
2018,01,23,00,05,23,64.8
2018,01,23,00,05,24,64.8
2018,01,23,00,05,25,64.8
2018,01,23,00,05,26,65.0
2018,01,23,00,05,27,64.7
2018,01,23,00,05,28,65.0
2018,01,23,00,05,29,64.8
2018,01,23,00,05,30,64.6
2018,01,23,00,05,31,65.4
2018,01,23,00,05,32,64.7
2018,01,23,00,05,33,64.3
2018,01,23,00,05,34,63.9
2018,01,23,00,05,35,63.7
2018,01,23,00,05,36,63.8
2018,01,23,00,05,37,64.3
2018,01,23,00,05,38,64.3
2018,01,23,00,05,39,64.4
2018,01,23,00,05,40,65.3
2018,01,23,00,05,41,65.4
2018,01,23,00,05,42,65.3
2018,01,23,00,05,43,64.9
2018,01,23,00,05,44,65.4
2018,01,23,00,05,45,65.2
2018,01,23,00,05,46,65.0
2018,01,23,00,05,47,64.6
2018,01,23,00,05,48,64.0
2018,01,23,00,05,49,63.8
2018,01,23,00,05,50,64.0
2018,01,23,00,05,51,64.1
2018,01,23,00,05,52,63.7
2018,01,23,00,05,53,63.6
2018,01,23,00,05,54,63.6
2018,01,23,00,05,55,63.3
2018,01,23,00,05,56,63.4
2018,01,23,00,05,57,63.7
2018,01,23,00,05,58,63.8
2018,01,23,00,05,59,64.4
2018,01,23,00,06,00,64.0
2018,01,23,00,06,01,63.9
2018,01,23,00,06,02,63.4
2018,01,23,00,06,03,63.6
2018,01,23,00,06,04,64.3
2018,01,23,00,06,05,64.3
2018,01,23,00,06,06,64.4
2018,01,23,00,06,07,64.6
2018,01,23,00,06,08,64.4
2018,01,23,00,06,09,64.4
2018,01,23,00,06,10,64.3
2018,01,23,00,06,11,63.5
2018,01,23,00,06,12,63.2
2018,01,23,00,06,13,63.5
2018,01,23,00,06,14,62.9
2018,01,23,00,06,15,62.6
2018,01,23,00,06,16,62.6
2018,01,23,00,06,17,62.5
2018,01,23,00,06,18,61.9
2018,01,23,00,06,19,61.5
2018,01,23,00,06,20,61.7
2018,01,23,00,06,21,61.8
2018,01,23,00,06,22,61.1
2018,01,23,00,06,23,61.5
2018,01,23,00,06,24,61.2
2018,01,23,00,06,25,60.7
2018,01,23,00,06,26,60.7
2018,01,23,00,06,27,60.9
2018,01,23,00,06,28,61.5
2018,01,23,00,06,29,61.6
2018,01,23,00,06,30,61.2
2018,01,23,00,06,31,61.1
2018,01,23,00,06,32,60.6
2018,01,23,00,06,33,60.7
2018,01,23,00,06,34,60.4
2018,01,23,00,06,35,60.4
2018,01,23,00,06,36,59.9
2018,01,23,00,06,37,60.2
2018,01,23,00,06,38,60.2
2018,01,23,00,06,39,59.7
2018,01,23,00,06,40,60.2
2018,01,23,00,06,41,60.7
2018,01,23,00,06,42,60.7
2018,01,23,00,06,43,60.0
2018,01,23,00,06,44,59.9
2018,01,23,00,06,45,60.5
2018,01,23,00,06,46,60.5
2018,01,23,00,06,47,60.4
2018,01,23,00,06,48,60.5
2018,01,23,00,06,49,60.5
2018,01,23,00,06,50,60.5
2018,01,23,00,06,51,60.5
2018,01,23,00,06,52,60.7
2018,01,23,00,06,53,60.4
2018,01,23,00,06,54,60.2
2018,01,23,00,06,55,60.3
2018,01,23,00,06,56,60.4
2018,01,23,00,06,57,60.2
2018,01,23,00,06,58,59.9
2018,01,23,00,06,59,60.3
2018,01,23,00,07,00,60.4
2018,01,23,00,07,01,60.4
2018,01,23,00,07,02,60.0
2018,01,23,00,07,03,60.3
2018,01,23,00,07,04,60.4
2018,01,23,00,07,05,60.7
2018,01,23,00,07,06,60.9
2018,01,23,00,07,07,60.3
2018,01,23,00,07,08,60.6
2018,01,23,00,07,09,60.9
2018,01,23,00,07,10,61.2
2018,01,23,00,07,11,60.9
2018,01,23,00,07,12,60.5
2018,01,23,00,07,13,61.0
2018,01,23,00,07,14,61.0
2018,01,23,00,07,15,61.2
2018,01,23,00,07,16,60.5
2018,01,23,00,07,17,60.3
2018,01,23,00,07,18,60.4
2018,01,23,00,07,19,60.4
2018,01,23,00,07,20,60.1
2018,01,23,00,07,21,60.0
2018,01,23,00,07,22,60.4
2018,01,23,00,07,23,60.3
2018,01,23,00,07,24,60.1
2018,01,23,00,07,25,60.2
2018,01,23,00,07,26,60.5
2018,01,23,00,07,27,59.8
2018,01,23,00,07,28,59.7
2018,01,23,00,07,29,59.7
2018,01,23,00,07,30,60.0
2018,01,23,00,07,31,59.8
2018,01,23,00,07,32,60.0
2018,01,23,00,07,33,59.2
2018,01,23,00,07,34,59.6
2018,01,23,00,07,35,59.7
2018,01,23,00,07,36,59.3
2018,01,23,00,07,37,58.8
2018,01,23,00,07,38,58.1
2018,01,23,00,07,39,57.9
2018,01,23,00,07,40,59.1
2018,01,23,00,07,41,58.9
2018,01,23,00,07,42,59.1
2018,01,23,00,07,43,58.7
2018,01,23,00,07,44,57.9
2018,01,23,00,07,45,57.8
2018,01,23,00,07,46,58.3
2018,01,23,00,07,47,58.7
2018,01,23,00,07,48,58.0
2018,01,23,00,07,49,57.8
2018,01,23,00,07,50,57.4
2018,01,23,00,07,51,57.1
2018,01,23,00,07,52,56.4
2018,01,23,00,07,53,56.8
2018,01,23,00,07,54,56.7
2018,01,23,00,07,55,57.2
2018,01,23,00,07,56,57.5
2018,01,23,00,07,57,57.1
2018,01,23,00,07,58,57.3
2018,01,23,00,07,59,57.8
2018,01,23,00,08,00,57.8
2018,01,23,00,08,01,57.2
2018,01,23,00,08,02,57.3
2018,01,23,00,08,03,57.4
2018,01,23,00,08,04,56.9
2018,01,23,00,08,05,56.5
2018,01,23,00,08,06,56.4
2018,01,23,00,08,07,56.4
2018,01,23,00,08,08,56.1
2018,01,23,00,08,09,56.3
2018,01,23,00,08,10,56.6
2018,01,23,00,08,11,56.4
2018,01,23,00,08,12,56.9
2018,01,23,00,08,13,57.4
2018,01,23,00,08,14,57.4
2018,01,23,00,08,15,57.3
2018,01,23,00,08,16,56.6
2018,01,23,00,08,17,56.8
2018,01,23,00,08,18,57.5
2018,01,23,00,08,19,57.4
2018,01,23,00,08,20,57.0
2018,01,23,00,08,21,56.8
2018,01,23,00,08,22,56.1
2018,01,23,00,08,23,56.0
2018,01,23,00,08,24,55.9
2018,01,23,00,08,25,55.8
2018,01,23,00,08,26,55.6
2018,01,23,00,08,27,54.9
2018,01,23,00,08,28,55.6
2018,01,23,00,08,29,56.1
2018,01,23,00,08,30,56.0
2018,01,23,00,08,31,57.1
2018,01,23,00,08,32,57.4
2018,01,23,00,08,33,57.6
2018,01,23,00,08,34,57.8
2018,01,23,00,08,35,57.4
2018,01,23,00,08,36,57.6
2018,01,23,00,08,37,58.0
2018,01,23,00,08,38,57.7
2018,01,23,00,08,39,57.6
2018,01,23,00,08,40,57.6
2018,01,23,00,08,41,58.0
2018,01,23,00,08,42,58.3
2018,01,23,00,08,43,58.0
2018,01,23,00,08,44,58.4
2018,01,23,00,08,45,57.8
2018,01,23,00,08,46,58.9
2018,01,23,00,08,47,58.9
2018,01,23,00,08,48,58.6
2018,01,23,00,08,49,58.1
2018,01,23,00,08,50,58.6
2018,01,23,00,08,51,58.5
2018,01,23,00,08,52,57.8
2018,01,23,00,08,53,57.8
2018,01,23,00,08,54,57.9
2018,01,23,00,08,55,57.7
2018,01,23,00,08,56,58.0
2018,01,23,00,08,57,58.5
2018,01,23,00,08,58,59.1
2018,01,23,00,08,59,59.2
2018,01,23,00,09,00,59.7
2018,01,23,00,09,01,60.1
2018,01,23,00,09,02,60.5
2018,01,23,00,09,03,61.0
2018,01,23,00,09,04,60.5
2018,01,23,00,09,05,60.6
2018,01,23,00,09,06,60.5
2018,01,23,00,09,07,60.5
2018,01,23,00,09,08,60.2
2018,01,23,00,09,09,60.7
2018,01,23,00,09,10,61.2
2018,01,23,00,09,11,61.2
2018,01,23,00,09,12,61.6
2018,01,23,00,09,13,61.2
2018,01,23,00,09,14,61.5
2018,01,23,00,09,15,61.5
2018,01,23,00,09,16,61.9
2018,01,23,00,09,17,61.8
2018,01,23,00,09,18,61.6
2018,01,23,00,09,19,61.5
2018,01,23,00,09,20,61.1
2018,01,23,00,09,21,61.5
2018,01,23,00,09,22,61.5
2018,01,23,00,09,23,61.3
2018,01,23,00,09,24,61.7
2018,01,23,00,09,25,61.5
2018,01,23,00,09,26,61.6
2018,01,23,00,09,27,61.9
2018,01,23,00,09,28,61.7
2018,01,23,00,09,29,61.5
2018,01,23,00,09,30,61.6
2018,01,23,00,09,31,61.1
2018,01,23,00,09,32,61.6
2018,01,23,00,09,33,61.5
2018,01,23,00,09,34,60.9
2018,01,23,00,09,35,60.7
2018,01,23,00,09,36,60.6
2018,01,23,00,09,37,60.9
2018,01,23,00,09,38,60.7
2018,01,23,00,09,39,60.7
2018,01,23,00,09,40,60.6
2018,01,23,00,09,41,60.5
2018,01,23,00,09,42,60.5
2018,01,23,00,09,43,60.3
2018,01,23,00,09,44,60.0
2018,01,23,00,09,45,59.8
2018,01,23,00,09,46,60.3
2018,01,23,00,09,47,60.2
2018,01,23,00,09,48,60.0
2018,01,23,00,09,49,59.7
2018,01,23,00,09,50,59.6
2018,01,23,00,09,51,59.5
2018,01,23,00,09,52,59.5
2018,01,23,00,09,53,59.8
2018,01,23,00,09,54,60.4
2018,01,23,00,09,55,60.6
2018,01,23,00,09,56,60.9
2018,01,23,00,09,57,60.4
2018,01,23,00,09,58,59.6
2018,01,23,00,09,59,59.7
2018,01,23,00,10,00,59.8
2018,01,23,00,10,01,60.6
2018,01,23,00,10,02,60.4
2018,01,23,00,10,03,59.6
2018,01,23,00,10,04,59.7
2018,01,23,00,10,05,59.2
2018,01,23,00,10,06,59.1
2018,01,23,00,10,07,58.8
2018,01,23,00,10,08,59.2
2018,01,23,00,10,09,59.0
2018,01,23,00,10,10,59.4
2018,01,23,00,10,11,59.3
2018,01,23,00,10,12,58.8
2018,01,23,00,10,13,58.8
2018,01,23,00,10,14,59.5
2018,01,23,00,10,15,60.2
2018,01,23,00,10,16,59.3
2018,01,23,00,10,17,59.7
2018,01,23,00,10,18,60.0
2018,01,23,00,10,19,60.0
2018,01,23,00,10,20,60.2
2018,01,23,00,10,21,60.3
2018,01,23,00,10,22,60.5
2018,01,23,00,10,23,60.3
2018,01,23,00,10,24,60.1
2018,01,23,00,10,25,59.9
2018,01,23,00,10,26,60.3
2018,01,23,00,10,27,60.5
2018,01,23,00,10,28,60.0
2018,01,23,00,10,29,59.0
2018,01,23,00,10,30,58.9
2018,01,23,00,10,31,59.2
2018,01,23,00,10,32,59.6
2018,01,23,00,10,33,59.6
2018,01,23,00,10,34,59.6
2018,01,23,00,10,35,59.8
2018,01,23,00,10,36,59.9
2018,01,23,00,10,37,59.7
2018,01,23,00,10,38,60.2
2018,01,23,00,10,39,60.3
2018,01,23,00,10,40,59.9
2018,01,23,00,10,41,60.3
2018,01,23,00,10,42,60.2
2018,01,23,00,10,43,60.5
2018,01,23,00,10,44,59.9
2018,01,23,00,10,45,60.6
2018,01,23,00,10,46,61.0
2018,01,23,00,10,47,60.7
2018,01,23,00,10,48,60.3
2018,01,23,00,10,49,59.6
2018,01,23,00,10,50,59.7
2018,01,23,00,10,51,59.6
2018,01,23,00,10,52,60.2
2018,01,23,00,10,53,60.2
2018,01,23,00,10,54,60.5
2018,01,23,00,10,55,59.9
2018,01,23,00,10,56,59.5
2018,01,23,00,10,57,60.4
2018,01,23,00,10,58,60.7
2018,01,23,00,10,59,60.7
2018,01,23,00,11,00,60.5
2018,01,23,00,11,01,60.3
2018,01,23,00,11,02,60.6
2018,01,23,00,11,03,60.5
2018,01,23,00,11,04,60.3
2018,01,23,00,11,05,60.2
2018,01,23,00,11,06,60.1
2018,01,23,00,11,07,60.2
2018,01,23,00,11,08,60.9
2018,01,23,00,11,09,60.9
2018,01,23,00,11,10,61.5
2018,01,23,00,11,11,61.5
2018,01,23,00,11,12,61.4
2018,01,23,00,11,13,61.8
2018,01,23,00,11,14,62.0
2018,01,23,00,11,15,61.9
2018,01,23,00,11,16,61.9
2018,01,23,00,11,17,62.2
2018,01,23,00,11,18,62.0
2018,01,23,00,11,19,62.2
2018,01,23,00,11,20,62.2
2018,01,23,00,11,21,62.2
2018,01,23,00,11,22,62.3
2018,01,23,00,11,23,62.4
2018,01,23,00,11,24,62.1
2018,01,23,00,11,25,61.9
2018,01,23,00,11,26,62.4
2018,01,23,00,11,27,63.0
2018,01,23,00,11,28,62.8
2018,01,23,00,11,29,62.9
2018,01,23,00,11,30,63.0
2018,01,23,00,11,31,63.4
2018,01,23,00,11,32,63.1
2018,01,23,00,11,33,64.1
2018,01,23,00,11,34,64.3
2018,01,23,00,11,35,64.4
2018,01,23,00,11,36,64.3
2018,01,23,00,11,37,64.0
2018,01,23,00,11,38,63.4
2018,01,23,00,11,39,63.2
2018,01,23,00,11,40,63.1
2018,01,23,00,11,41,63.4
2018,01,23,00,11,42,63.0
2018,01,23,00,11,43,62.9
2018,01,23,00,11,44,62.9
2018,01,23,00,11,45,63.3
2018,01,23,00,11,46,63.8
2018,01,23,00,11,47,63.7
2018,01,23,00,11,48,63.1
2018,01,23,00,11,49,63.1
2018,01,23,00,11,50,63.3
2018,01,23,00,11,51,63.4
2018,01,23,00,11,52,63.2
2018,01,23,00,11,53,63.3
2018,01,23,00,11,54,63.1
2018,01,23,00,11,55,63.3
2018,01,23,00,11,56,63.1
2018,01,23,00,11,57,62.7
2018,01,23,00,11,58,63.1
2018,01,23,00,11,59,63.3
2018,01,23,00,12,00,63.1
2018,01,23,00,12,01,63.5
2018,01,23,00,12,02,63.7
2018,01,23,00,12,03,64.1
2018,01,23,00,12,04,64.4
2018,01,23,00,12,05,63.7
2018,01,23,00,12,06,62.9
2018,01,23,00,12,07,63.1
2018,01,23,00,12,08,63.0
2018,01,23,00,12,09,63.0
2018,01,23,00,12,10,63.4
2018,01,23,00,12,11,63.6
2018,01,23,00,12,12,63.4
2018,01,23,00,12,13,63.1
2018,01,23,00,12,14,62.9
2018,01,23,00,12,15,62.5
2018,01,23,00,12,16,62.5
2018,01,23,00,12,17,61.9
2018,01,23,00,12,18,61.6
2018,01,23,00,12,19,61.6
2018,01,23,00,12,20,61.5
2018,01,23,00,12,21,61.5
2018,01,23,00,12,22,61.6
2018,01,23,00,12,23,61.8
2018,01,23,00,12,24,62.2
2018,01,23,00,12,25,61.5
2018,01,23,00,12,26,61.2
2018,01,23,00,12,27,61.7
2018,01,23,00,12,28,61.6
2018,01,23,00,12,29,61.8
2018,01,23,00,12,30,61.9
2018,01,23,00,12,31,61.9
2018,01,23,00,12,32,61.7
2018,01,23,00,12,33,62.2
2018,01,23,00,12,34,62.4
2018,01,23,00,12,35,62.9
2018,01,23,00,12,36,63.2
2018,01,23,00,12,37,63.0
2018,01,23,00,12,38,63.2
2018,01,23,00,12,39,63.7
2018,01,23,00,12,40,64.0
2018,01,23,00,12,41,64.3
2018,01,23,00,12,42,64.1
2018,01,23,00,12,43,64.8
2018,01,23,00,12,44,65.1
2018,01,23,00,12,45,65.3
2018,01,23,00,12,46,65.5
2018,01,23,00,12,47,65.7
2018,01,23,00,12,48,65.3
2018,01,23,00,12,49,65.8
2018,01,23,00,12,50,65.7
2018,01,23,00,12,51,65.4
2018,01,23,00,12,52,65.6
2018,01,23,00,12,53,65.3
2018,01,23,00,12,54,65.4
2018,01,23,00,12,55,64.9
2018,01,23,00,12,56,65.0
2018,01,23,00,12,57,65.4
2018,01,23,00,12,58,65.8
2018,01,23,00,12,59,65.9
2018,01,23,00,13,00,65.9
2018,01,23,00,13,01,66.0
2018,01,23,00,13,02,67.0
2018,01,23,00,13,03,67.9
2018,01,23,00,13,04,68.4
2018,01,23,00,13,05,69.6
2018,01,23,00,13,06,69.4
2018,01,23,00,13,07,70.2
2018,01,23,00,13,08,71.2
2018,01,23,00,13,09,71.2
2018,01,23,00,13,10,71.5
2018,01,23,00,13,11,71.6
2018,01,23,00,13,12,71.4
2018,01,23,00,13,13,71.1
2018,01,23,00,13,14,70.4
2018,01,23,00,13,15,69.8
2018,01,23,00,13,16,69.0
2018,01,23,00,13,17,68.3
2018,01,23,00,13,18,67.8
2018,01,23,00,13,19,67.5
2018,01,23,00,13,20,67.3
2018,01,23,00,13,21,66.7
2018,01,23,00,13,22,67.4
2018,01,23,00,13,23,67.5
2018,01,23,00,13,24,67.9
2018,01,23,00,13,25,67.1
2018,01,23,00,13,26,66.0
2018,01,23,00,13,27,65.0
2018,01,23,00,13,28,63.9
2018,01,23,00,13,29,64.1
2018,01,23,00,13,30,64.3
2018,01,23,00,13,31,64.1
2018,01,23,00,13,32,64.1
2018,01,23,00,13,33,64.6
2018,01,23,00,13,34,64.1
2018,01,23,00,13,35,63.7
2018,01,23,00,13,36,63.2
2018,01,23,00,13,37,63.2
2018,01,23,00,13,38,62.6
2018,01,23,00,13,39,61.5
2018,01,23,00,13,40,61.1
2018,01,23,00,13,41,61.2
2018,01,23,00,13,42,61.1
