2021,01,16,00,00,00,7933.7
2021,01,16,00,00,01,7920.0
2021,01,16,00,00,02,7969.4
2021,01,16,00,00,03,7989.1
2021,01,16,00,00,04,8024.1
2021,01,16,00,00,05,8001.9
2021,01,16,00,00,06,7920.9
2021,01,16,00,00,07,7937.9
2021,01,16,00,00,08,7984.9
2021,01,16,00,00,09,7980.6
2021,01,16,00,00,10,7958.8
2021,01,16,00,00,11,7936.8
2021,01,16,00,00,12,7936.5
2021,01,16,00,00,13,7885.6
2021,01,16,00,00,14,7884.2
2021,01,16,00,00,15,7933.2
2021,01,16,00,00,16,7989.9
2021,01,16,00,00,17,7883.1
2021,01,16,00,00,18,7847.5
2021,01,16,00,00,19,7880.5
2021,01,16,00,00,20,7909.1
2021,01,16,00,00,21,7943.3
2021,01,16,00,00,22,7942.4
2021,01,16,00,00,23,7900.6
2021,01,16,00,00,24,7915.8
2021,01,16,00,00,25,7901.8
2021,01,16,00,00,26,7758.5
2021,01,16,00,00,27,7574.0
2021,01,16,00,00,28,7568.6
2021,01,16,00,00,29,7391.8
2021,01,16,00,00,30,7282.1
2021,01,16,00,00,31,7242.0
2021,01,16,00,00,32,7386.0
2021,01,16,00,00,33,7403.6
2021,01,16,00,00,34,7490.6
2021,01,16,00,00,35,7556.8
2021,01,16,00,00,36,7312.2
2021,01,16,00,00,37,7191.3
2021,01,16,00,00,38,7222.9
2021,01,16,00,00,39,7485.0
2021,01,16,00,00,40,7494.8
2021,01,16,00,00,41,7394.5
2021,01,16,00,00,42,7151.2
2021,01,16,00,00,43,6607.7
2021,01,16,00,00,44,6517.4
2021,01,16,00,00,45,6405.7
2021,01,16,00,00,46,6227.4
2021,01,16,00,00,47,6107.5
2021,01,16,00,00,48,6342.8
2021,01,16,00,00,49,6639.5
2021,01,16,00,00,50,6557.2
2021,01,16,00,00,51,6328.7
2021,01,16,00,00,52,6227.3
2021,01,16,00,00,53,6079.5
2021,01,16,00,00,54,6145.5
2021,01,16,00,00,55,6386.6
2021,01,16,00,00,56,6531.5
2021,01,16,00,00,57,6768.7
2021,01,16,00,00,58,6832.6
2021,01,16,00,00,59,6933.6
2021,01,16,00,01,00,7036.5
2021,01,16,00,01,01,7169.1
2021,01,16,00,01,02,7356.0
2021,01,16,00,01,03,7497.8
2021,01,16,00,01,04,7577.2
2021,01,16,00,01,05,7660.1
2021,01,16,00,01,06,7767.3
2021,01,16,00,01,07,7871.3
2021,01,16,00,01,08,7902.1
2021,01,16,00,01,09,7906.5
2021,01,16,00,01,10,7912.9
2021,01,16,00,01,11,7935.9
2021,01,16,00,01,12,7912.3
2021,01,16,00,01,13,7942.2
2021,01,16,00,01,14,8016.1
2021,01,16,00,01,15,8017.4
2021,01,16,00,01,16,7980.6
2021,01,16,00,01,17,7866.2
2021,01,16,00,01,18,7789.8
2021,01,16,00,01,19,7804.7
2021,01,16,00,01,20,7584.3
2021,01,16,00,01,21,7640.1
2021,01,16,00,01,22,7770.1
2021,01,16,00,01,23,7732.5
2021,01,16,00,01,24,7753.0
2021,01,16,00,01,25,7761.6
2021,01,16,00,01,26,7856.3
2021,01,16,00,01,27,8032.2
2021,01,16,00,01,28,8049.4
2021,01,16,00,01,29,8197.2
2021,01,16,00,01,30,8324.2
2021,01,16,00,01,31,8396.0
2021,01,16,00,01,32,8497.0
2021,01,16,00,01,33,8565.2
2021,01,16,00,01,34,8639.5
2021,01,16,00,01,35,8774.2
2021,01,16,00,01,36,8852.4
2021,01,16,00,01,37,8913.9
2021,01,16,00,01,38,8847.2
2021,01,16,00,01,39,8870.9
2021,01,16,00,01,40,8908.0
2021,01,16,00,01,41,8956.8
2021,01,16,00,01,42,8935.5
2021,01,16,00,01,43,8954.1
2021,01,16,00,01,44,9178.6
2021,01,16,00,01,45,9216.2
2021,01,16,00,01,46,9261.3
2021,01,16,00,01,47,9339.7
2021,01,16,00,01,48,9419.9
2021,01,16,00,01,49,9504.2
2021,01,16,00,01,50,9555.4
2021,01,16,00,01,51,9570.3
2021,01,16,00,01,52,9586.3
2021,01,16,00,01,53,9625.0
2021,01,16,00,01,54,9655.0
2021,01,16,00,01,55,9674.9
2021,01,16,00,01,56,9699.2
2021,01,16,00,01,57,9769.6
2021,01,16,00,01,58,9821.6
2021,01,16,00,01,59,9789.9
2021,01,16,00,02,00,9784.9
2021,01,16,00,02,01,9836.6
2021,01,16,00,02,02,9882.7
2021,01,16,00,02,03,9961.9
2021,01,16,00,02,04,10026.5
2021,01,16,00,02,05,10083.0
2021,01,16,00,02,06,10101.6
2021,01,16,00,02,07,10087.2
2021,01,16,00,02,08,10088.8
2021,01,16,00,02,09,10101.7
2021,01,16,00,02,10,10107.1
2021,01,16,00,02,11,10136.7
2021,01,16,00,02,12,10121.7
2021,01,16,00,02,13,10113.7
2021,01,16,00,02,14,10089.8
2021,01,16,00,02,15,10096.0
2021,01,16,00,02,16,10183.1
2021,01,16,00,02,17,10154.0
2021,01,16,00,02,18,10145.6
2021,01,16,00,02,19,10165.5
2021,01,16,00,02,20,10083.7
2021,01,16,00,02,21,10084.1
2021,01,16,00,02,22,10079.5
2021,01,16,00,02,23,10105.8
2021,01,16,00,02,24,10132.3
2021,01,16,00,02,25,10203.7
2021,01,16,00,02,26,10259.2
2021,01,16,00,02,27,10268.5
2021,01,16,00,02,28,10233.5
2021,01,16,00,02,29,10315.0
2021,01,16,00,02,30,10519.5
2021,01,16,00,02,31,10605.7
2021,01,16,00,02,32,10623.7
2021,01,16,00,02,33,10526.0
2021,01,16,00,02,34,10507.7
2021,01,16,00,02,35,10586.3
2021,01,16,00,02,36,10680.3
2021,01,16,00,02,37,10757.6
2021,01,16,00,02,38,10783.7
2021,01,16,00,02,39,10791.7
2021,01,16,00,02,40,10811.2
2021,01,16,00,02,41,10729.9
2021,01,16,00,02,42,10752.0
2021,01,16,00,02,43,10757.9
2021,01,16,00,02,44,10722.6
2021,01,16,00,02,45,10756.8
2021,01,16,00,02,46,10696.5
2021,01,16,00,02,47,10662.9
2021,01,16,00,02,48,10600.6
2021,01,16,00,02,49,10677.8
2021,01,16,00,02,50,10688.2
2021,01,16,00,02,51,10678.1
2021,01,16,00,02,52,10662.0
2021,01,16,00,02,53,10741.3
2021,01,16,00,02,54,10760.3
2021,01,16,00,02,55,10809.5
2021,01,16,00,02,56,10817.7
2021,01,16,00,02,57,10763.9
2021,01,16,00,02,58,10766.9
2021,01,16,00,02,59,10770.1
2021,01,16,00,03,00,10811.8
2021,01,16,00,03,01,10809.5
2021,01,16,00,03,02,10823.1
2021,01,16,00,03,03,10835.7
2021,01,16,00,03,04,10819.9
2021,01,16,00,03,05,10855.4
2021,01,16,00,03,06,10889.4
2021,01,16,00,03,07,10884.8
2021,01,16,00,03,08,10881.5
2021,01,16,00,03,09,10867.7
2021,01,16,00,03,10,10844.9
2021,01,16,00,03,11,10834.1
2021,01,16,00,03,12,10849.3
2021,01,16,00,03,13,10832.5
2021,01,16,00,03,14,10785.5
2021,01,16,00,03,15,10797.1
2021,01,16,00,03,16,10795.4
2021,01,16,00,03,17,10761.4
2021,01,16,00,03,18,10714.1
2021,01,16,00,03,19,10709.6
2021,01,16,00,03,20,10690.8
2021,01,16,00,03,21,10681.2
2021,01,16,00,03,22,10629.6
2021,01,16,00,03,23,10524.7
2021,01,16,00,03,24,10508.8
2021,01,16,00,03,25,10486.6
2021,01,16,00,03,26,10376.8
2021,01,16,00,03,27,10334.0
2021,01,16,00,03,28,10317.2
2021,01,16,00,03,29,10257.5
2021,01,16,00,03,30,10281.2
2021,01,16,00,03,31,10332.3
2021,01,16,00,03,32,10299.2
2021,01,16,00,03,33,10281.7
2021,01,16,00,03,34,10280.5
2021,01,16,00,03,35,10271.5
2021,01,16,00,03,36,10229.3
2021,01,16,00,03,37,10221.8
2021,01,16,00,03,38,10293.1
2021,01,16,00,03,39,10342.8
2021,01,16,00,03,40,10344.0
2021,01,16,00,03,41,10371.2
2021,01,16,00,03,42,10359.4
2021,01,16,00,03,43,10347.7
2021,01,16,00,03,44,10261.3
2021,01,16,00,03,45,10226.7
2021,01,16,00,03,46,10269.3
2021,01,16,00,03,47,10271.5
2021,01,16,00,03,48,10227.4
2021,01,16,00,03,49,10090.1
2021,01,16,00,03,50,9937.1
2021,01,16,00,03,51,9784.2
2021,01,16,00,03,52,9575.9
2021,01,16,00,03,53,9258.1
2021,01,16,00,03,54,8890.2
2021,01,16,00,03,55,8533.9
2021,01,16,00,03,56,8204.1
2021,01,16,00,03,57,7937.0
2021,01,16,00,03,58,7791.9
2021,01,16,00,03,59,7726.4
2021,01,16,00,04,00,7693.3
2021,01,16,00,04,01,7808.2
2021,01,16,00,04,02,8133.5
2021,01,16,00,04,03,8360.0
2021,01,16,00,04,04,8174.7
2021,01,16,00,04,05,7808.2
2021,01,16,00,04,06,7716.1
2021,01,16,00,04,07,7707.0
2021,01,16,00,04,08,7768.4
2021,01,16,00,04,09,7644.9
2021,01,16,00,04,10,7571.8
2021,01,16,00,04,11,7676.5
2021,01,16,00,04,12,8179.9
2021,01,16,00,04,13,8201.6
2021,01,16,00,04,14,7916.1
2021,01,16,00,04,15,8427.3
2021,01,16,00,04,16,8872.0
2021,01,16,00,04,17,8601.7
2021,01,16,00,04,18,8378.0
2021,01,16,00,04,19,7883.7
2021,01,16,00,04,20,6983.6
2021,01,16,00,04,21,7904.5
2021,01,16,00,04,22,8880.9
2021,01,16,00,04,23,9330.2
2021,01,16,00,04,24,9449.5
2021,01,16,00,04,25,9436.1
2021,01,16,00,04,26,9458.2
2021,01,16,00,04,27,9288.1
2021,01,16,00,04,28,9115.3
2021,01,16,00,04,29,9311.1
2021,01,16,00,04,30,9485.5
2021,01,16,00,04,31,9372.6
2021,01,16,00,04,32,9482.5
2021,01,16,00,04,33,9902.3
2021,01,16,00,04,34,10228.7
2021,01,16,00,04,35,10261.6
2021,01,16,00,04,36,10354.0
2021,01,16,00,04,37,10483.0
2021,01,16,00,04,38,10442.0
2021,01,16,00,04,39,10555.8
2021,01,16,00,04,40,10670.7
2021,01,16,00,04,41,10673.9
2021,01,16,00,04,42,10649.6
2021,01,16,00,04,43,10670.6
2021,01,16,00,04,44,10760.1
2021,01,16,00,04,45,10873.3
2021,01,16,00,04,46,10948.8
2021,01,16,00,04,47,11010.8
2021,01,16,00,04,48,11038.8
2021,01,16,00,04,49,11076.9
2021,01,16,00,04,50,11125.8
2021,01,16,00,04,51,11176.7
2021,01,16,00,04,52,11219.2
2021,01,16,00,04,53,11244.5
2021,01,16,00,04,54,11238.0
2021,01,16,00,04,55,11235.0
2021,01,16,00,04,56,11220.5
2021,01,16,00,04,57,11247.9
2021,01,16,00,04,58,11242.8
2021,01,16,00,04,59,11247.7
2021,01,16,00,05,00,11221.9
2021,01,16,00,05,01,11191.2
2021,01,16,00,05,02,11202.5
2021,01,16,00,05,03,11233.8
2021,01,16,00,05,04,11259.4
2021,01,16,00,05,05,11263.1
2021,01,16,00,05,06,11276.2
2021,01,16,00,05,07,11295.9
2021,01,16,00,05,08,11326.2
2021,01,16,00,05,09,11336.9
2021,01,16,00,05,10,11345.8
2021,01,16,00,05,11,11348.8
2021,01,16,00,05,12,11354.3
2021,01,16,00,05,13,11361.5
2021,01,16,00,05,14,11356.5
2021,01,16,00,05,15,11349.1
2021,01,16,00,05,16,11341.4
2021,01,16,00,05,17,11339.9
2021,01,16,00,05,18,11321.1
2021,01,16,00,05,19,11288.8
2021,01,16,00,05,20,11259.2
2021,01,16,00,05,21,11246.0
2021,01,16,00,05,22,11233.6
2021,01,16,00,05,23,11214.5
2021,01,16,00,05,24,11190.5
2021,01,16,00,05,25,11165.8
2021,01,16,00,05,26,11150.6
2021,01,16,00,05,27,11133.5
2021,01,16,00,05,28,11132.1
2021,01,16,00,05,29,11123.2
2021,01,16,00,05,30,11119.5
2021,01,16,00,05,31,11122.4
2021,01,16,00,05,32,11131.4
2021,01,16,00,05,33,11130.9
2021,01,16,00,05,34,11122.0
2021,01,16,00,05,35,11116.1
2021,01,16,00,05,36,11094.3
2021,01,16,00,05,37,11062.8
2021,01,16,00,05,38,11015.1
2021,01,16,00,05,39,11004.3
2021,01,16,00,05,40,11009.6
2021,01,16,00,05,41,10991.2
2021,01,16,00,05,42,11017.7
2021,01,16,00,05,43,11031.6
2021,01,16,00,05,44,11034.4
2021,01,16,00,05,45,11028.7
2021,01,16,00,05,46,10997.1
2021,01,16,00,05,47,10999.6
2021,01,16,00,05,48,11049.8
2021,01,16,00,05,49,11131.6
2021,01,16,00,05,50,11182.2
2021,01,16,00,05,51,11227.2
2021,01,16,00,05,52,11239.9
2021,01,16,00,05,53,11266.9
2021,01,16,00,05,54,11301.9
2021,01,16,00,05,55,11277.8
2021,01,16,00,05,56,11292.8
2021,01,16,00,05,57,11307.4
2021,01,16,00,05,58,11315.7
2021,01,16,00,05,59,11324.1
2021,01,16,00,06,00,11317.2
2021,01,16,00,06,01,11281.2
2021,01,16,00,06,02,11266.2
2021,01,16,00,06,03,11269.5
2021,01,16,00,06,04,11287.7
2021,01,16,00,06,05,11320.9
2021,01,16,00,06,06,11330.5
2021,01,16,00,06,07,11315.8
2021,01,16,00,06,08,11343.3
2021,01,16,00,06,09,11379.1
2021,01,16,00,06,10,11402.0
2021,01,16,00,06,11,11439.7
2021,01,16,00,06,12,11482.5
2021,01,16,00,06,13,11506.3
2021,01,16,00,06,14,11493.1
2021,01,16,00,06,15,11478.0
2021,01,16,00,06,16,11503.0
2021,01,16,00,06,17,11529.0
2021,01,16,00,06,18,11543.8
2021,01,16,00,06,19,11489.6
2021,01,16,00,06,20,11420.3
2021,01,16,00,06,21,11316.9
2021,01,16,00,06,22,11217.0
2021,01,16,00,06,23,11161.9
2021,01,16,00,06,24,11138.3
2021,01,16,00,06,25,11049.2
2021,01,16,00,06,26,11008.1
2021,01,16,00,06,27,10981.5
2021,01,16,00,06,28,10903.6
2021,01,16,00,06,29,10914.7
2021,01,16,00,06,30,10992.0
2021,01,16,00,06,31,11013.8
2021,01,16,00,06,32,11072.2
2021,01,16,00,06,33,11029.6
2021,01,16,00,06,34,10820.8
2021,01,16,00,06,35,10784.6
2021,01,16,00,06,36,10857.5
2021,01,16,00,06,37,11042.2
2021,01,16,00,06,38,11191.9
2021,01,16,00,06,39,11285.8
2021,01,16,00,06,40,11370.7
2021,01,16,00,06,41,11423.8
2021,01,16,00,06,42,11418.6
2021,01,16,00,06,43,11427.8
2021,01,16,00,06,44,11491.3
2021,01,16,00,06,45,11562.2
2021,01,16,00,06,46,11633.9
2021,01,16,00,06,47,11711.2
2021,01,16,00,06,48,11780.4
2021,01,16,00,06,49,11753.8
2021,01,16,00,06,50,11799.0
2021,01,16,00,06,51,11744.2
2021,01,16,00,06,52,11796.7
2021,01,16,00,06,53,11792.7
2021,01,16,00,06,54,11811.0
2021,01,16,00,06,55,11890.4
2021,01,16,00,06,56,11882.9
2021,01,16,00,06,57,11925.5
2021,01,16,00,06,58,11950.4
2021,01,16,00,06,59,11979.0
2021,01,16,00,07,00,12018.6
2021,01,16,00,07,01,12015.6
2021,01,16,00,07,02,11879.0
2021,01,16,00,07,03,11643.1
2021,01,16,00,07,04,11680.7
2021,01,16,00,07,05,11868.3
2021,01,16,00,07,06,11983.1
2021,01,16,00,07,07,12033.7
2021,01,16,00,07,08,11999.6
2021,01,16,00,07,09,11982.5
2021,01,16,00,07,10,11976.4
2021,01,16,00,07,11,11970.7
2021,01,16,00,07,12,11952.8
2021,01,16,00,07,13,11853.6
2021,01,16,00,07,14,11809.4
2021,01,16,00,07,15,11810.4
2021,01,16,00,07,16,11835.1
2021,01,16,00,07,17,11874.4
2021,01,16,00,07,18,11904.8
2021,01,16,00,07,19,11941.3
2021,01,16,00,07,20,11980.0
2021,01,16,00,07,21,11991.1
2021,01,16,00,07,22,12109.2
2021,01,16,00,07,23,12216.8
2021,01,16,00,07,24,12289.1
2021,01,16,00,07,25,12330.2
2021,01,16,00,07,26,12287.2
2021,01,16,00,07,27,12243.5
2021,01,16,00,07,28,12201.8
2021,01,16,00,07,29,12132.0
2021,01,16,00,07,30,12124.2
2021,01,16,00,07,31,12148.4
2021,01,16,00,07,32,12153.2
2021,01,16,00,07,33,12128.1
2021,01,16,00,07,34,12095.6
2021,01,16,00,07,35,12066.8
2021,01,16,00,07,36,12077.8
2021,01,16,00,07,37,12073.2
2021,01,16,00,07,38,12140.6
2021,01,16,00,07,39,12201.2
2021,01,16,00,07,40,12230.5
2021,01,16,00,07,41,12197.5
2021,01,16,00,07,42,12210.8
2021,01,16,00,07,43,12248.6
2021,01,16,00,07,44,12274.0
2021,01,16,00,07,45,12266.9
2021,01,16,00,07,46,12236.1
2021,01,16,00,07,47,12222.4
2021,01,16,00,07,48,12223.5
2021,01,16,00,07,49,12213.0
2021,01,16,00,07,50,12219.6
2021,01,16,00,07,51,12254.0
2021,01,16,00,07,52,12272.3
2021,01,16,00,07,53,12305.1
2021,01,16,00,07,54,12355.2
2021,01,16,00,07,55,12378.9
2021,01,16,00,07,56,12372.5
2021,01,16,00,07,57,12391.2
2021,01,16,00,07,58,12420.4
2021,01,16,00,07,59,12415.9
2021,01,16,00,08,00,12371.9
2021,01,16,00,08,01,12342.7
2021,01,16,00,08,02,12379.4
2021,01,16,00,08,03,12397.4
2021,01,16,00,08,04,12394.7
2021,01,16,00,08,05,12385.1
2021,01,16,00,08,06,12383.1
2021,01,16,00,08,07,12371.7
2021,01,16,00,08,08,12318.6
2021,01,16,00,08,09,12261.6
2021,01,16,00,08,10,12192.6
2021,01,16,00,08,11,12169.2
2021,01,16,00,08,12,12188.6
2021,01,16,00,08,13,12150.9
2021,01,16,00,08,14,12089.3
2021,01,16,00,08,15,12022.3
2021,01,16,00,08,16,11994.4
2021,01,16,00,08,17,11979.6
2021,01,16,00,08,18,11972.9
2021,01,16,00,08,19,11977.2
2021,01,16,00,08,20,11972.5
2021,01,16,00,08,21,11989.1
2021,01,16,00,08,22,12007.2
2021,01,16,00,08,23,11989.5
2021,01,16,00,08,24,11965.3
2021,01,16,00,08,25,11929.5
2021,01,16,00,08,26,11862.5
2021,01,16,00,08,27,11788.2
2021,01,16,00,08,28,11691.8
2021,01,16,00,08,29,11622.2
2021,01,16,00,08,30,11606.5
2021,01,16,00,08,31,11599.3
2021,01,16,00,08,32,11591.9
2021,01,16,00,08,33,11510.1
2021,01,16,00,08,34,11519.5
2021,01,16,00,08,35,11495.9
2021,01,16,00,08,36,11488.7
2021,01,16,00,08,37,11498.2
2021,01,16,00,08,38,11464.8
2021,01,16,00,08,39,11423.0
2021,01,16,00,08,40,11377.0
2021,01,16,00,08,41,11354.9
2021,01,16,00,08,42,11330.4
2021,01,16,00,08,43,11293.1
2021,01,16,00,08,44,11182.7
2021,01,16,00,08,45,11102.3
2021,01,16,00,08,46,11076.2
2021,01,16,00,08,47,11049.4
2021,01,16,00,08,48,11013.2
2021,01,16,00,08,49,10984.4
2021,01,16,00,08,50,11017.8
2021,01,16,00,08,51,11011.5
2021,01,16,00,08,52,10984.1
2021,01,16,00,08,53,10920.2
2021,01,16,00,08,54,10815.6
2021,01,16,00,08,55,10698.1
2021,01,16,00,08,56,10621.8
2021,01,16,00,08,57,10606.4
2021,01,16,00,08,58,10554.5
2021,01,16,00,08,59,10468.3
2021,01,16,00,09,00,10421.1
2021,01,16,00,09,01,10376.1
2021,01,16,00,09,02,10355.0
2021,01,16,00,09,03,10319.2
2021,01,16,00,09,04,10279.4
2021,01,16,00,09,05,10227.1
2021,01,16,00,09,06,10192.3
2021,01,16,00,09,07,10151.5
2021,01,16,00,09,08,10138.9
2021,01,16,00,09,09,10119.6
2021,01,16,00,09,10,10101.1
2021,01,16,00,09,11,10082.9
2021,01,16,00,09,12,10058.5
2021,01,16,00,09,13,10052.7
2021,01,16,00,09,14,10062.1
2021,01,16,00,09,15,10070.0
2021,01,16,00,09,16,10085.7
2021,01,16,00,09,17,10088.6
2021,01,16,00,09,18,10074.4
2021,01,16,00,09,19,10031.8
2021,01,16,00,09,20,10005.1
2021,01,16,00,09,21,9983.2
2021,01,16,00,09,22,9945.0
2021,01,16,00,09,23,9918.4
2021,01,16,00,09,24,9889.5
2021,01,16,00,09,25,9860.1
2021,01,16,00,09,26,9824.6
2021,01,16,00,09,27,9843.3
2021,01,16,00,09,28,9829.5
2021,01,16,00,09,29,9808.2
2021,01,16,00,09,30,9796.3
2021,01,16,00,09,31,9774.6
2021,01,16,00,09,32,9787.0
2021,01,16,00,09,33,9793.6
2021,01,16,00,09,34,9789.5
2021,01,16,00,09,35,9751.2
2021,01,16,00,09,36,9719.4
2021,01,16,00,09,37,9719.4
2021,01,16,00,09,38,9717.2
2021,01,16,00,09,39,9694.0
2021,01,16,00,09,40,9686.0
2021,01,16,00,09,41,9684.0
2021,01,16,00,09,42,9668.5
2021,01,16,00,09,43,9641.5
2021,01,16,00,09,44,9616.3
2021,01,16,00,09,45,9594.9
2021,01,16,00,09,46,9602.1
2021,01,16,00,09,47,9628.3
2021,01,16,00,09,48,9641.4
2021,01,16,00,09,49,9623.5
2021,01,16,00,09,50,9589.8
2021,01,16,00,09,51,9616.0
2021,01,16,00,09,52,9623.8
2021,01,16,00,09,53,9640.2
2021,01,16,00,09,54,9664.8
2021,01,16,00,09,55,9680.0
2021,01,16,00,09,56,9703.2
2021,01,16,00,09,57,9684.4
2021,01,16,00,09,58,9666.5
2021,01,16,00,09,59,9662.8
2021,01,16,00,10,00,9714.0
2021,01,16,00,10,01,9740.3
2021,01,16,00,10,02,9766.5
2021,01,16,00,10,03,9756.0
2021,01,16,00,10,04,9744.7
2021,01,16,00,10,05,9718.6
2021,01,16,00,10,06,9774.7
2021,01,16,00,10,07,9796.3
2021,01,16,00,10,08,9793.6
2021,01,16,00,10,09,9800.7
2021,01,16,00,10,10,9786.4
2021,01,16,00,10,11,9734.9
2021,01,16,00,10,12,9772.6
2021,01,16,00,10,13,9802.2
2021,01,16,00,10,14,9837.9
2021,01,16,00,10,15,9917.3
2021,01,16,00,10,16,9946.2
2021,01,16,00,10,17,9962.7
2021,01,16,00,10,18,9987.9
2021,01,16,00,10,19,9950.9
2021,01,16,00,10,20,9912.3
2021,01,16,00,10,21,9906.6
2021,01,16,00,10,22,9933.2
2021,01,16,00,10,23,9955.9
2021,01,16,00,10,24,9998.4
2021,01,16,00,10,25,9997.5
2021,01,16,00,10,26,9959.0
2021,01,16,00,10,27,9966.1
2021,01,16,00,10,28,9990.4
2021,01,16,00,10,29,10039.7
2021,01,16,00,10,30,10018.8
2021,01,16,00,10,31,10000.3
2021,01,16,00,10,32,10007.3
2021,01,16,00,10,33,9973.4
2021,01,16,00,10,34,9980.4
2021,01,16,00,10,35,9974.0
2021,01,16,00,10,36,9994.7
2021,01,16,00,10,37,9938.5
2021,01,16,00,10,38,9939.2
2021,01,16,00,10,39,9910.4
2021,01,16,00,10,40,9909.1
2021,01,16,00,10,41,9907.9
2021,01,16,00,10,42,9914.2
2021,01,16,00,10,43,9942.0
2021,01,16,00,10,44,9912.2
2021,01,16,00,10,45,9879.7
2021,01,16,00,10,46,9891.0
2021,01,16,00,10,47,9852.1
2021,01,16,00,10,48,9884.3
2021,01,16,00,10,49,9941.0
2021,01,16,00,10,50,10006.7
2021,01,16,00,10,51,10049.8
2021,01,16,00,10,52,10071.6
2021,01,16,00,10,53,10110.5
2021,01,16,00,10,54,10123.4
2021,01,16,00,10,55,10133.8
2021,01,16,00,10,56,10145.4
2021,01,16,00,10,57,10140.3
2021,01,16,00,10,58,10124.0
2021,01,16,00,10,59,10144.8
2021,01,16,00,11,00,10200.5
2021,01,16,00,11,01,10259.2
2021,01,16,00,11,02,10319.1
2021,01,16,00,11,03,10349.1
2021,01,16,00,11,04,10357.6
2021,01,16,00,11,05,10373.3
2021,01,16,00,11,06,10384.2
2021,01,16,00,11,07,10368.8
2021,01,16,00,11,08,10369.2
2021,01,16,00,11,09,10316.6
2021,01,16,00,11,10,10173.5
2021,01,16,00,11,11,10005.1
2021,01,16,00,11,12,9807.6
2021,01,16,00,11,13,9715.1
2021,01,16,00,11,14,9794.2
2021,01,16,00,11,15,9782.5
2021,01,16,00,11,16,9803.3
2021,01,16,00,11,17,9861.5
2021,01,16,00,11,18,9536.4
2021,01,16,00,11,19,9140.9
2021,01,16,00,11,20,9503.4
2021,01,16,00,11,21,9670.7
2021,01,16,00,11,22,9574.6
2021,01,16,00,11,23,9584.8
2021,01,16,00,11,24,9556.9
2021,01,16,00,11,25,9585.8
2021,01,16,00,11,26,9709.4
2021,01,16,00,11,27,10045.1
2021,01,16,00,11,28,10203.1
2021,01,16,00,11,29,10221.8
2021,01,16,00,11,30,10245.8
2021,01,16,00,11,31,10213.8
2021,01,16,00,11,32,10101.8
2021,01,16,00,11,33,9975.4
2021,01,16,00,11,34,9891.5
2021,01,16,00,11,35,9818.4
2021,01,16,00,11,36,9782.4
2021,01,16,00,11,37,9705.0
2021,01,16,00,11,38,9646.9
2021,01,16,00,11,39,9475.9
2021,01,16,00,11,40,9239.4
2021,01,16,00,11,41,9057.1
2021,01,16,00,11,42,9033.9
2021,01,16,00,11,43,9201.8
2021,01,16,00,11,44,9386.8
2021,01,16,00,11,45,9482.5
2021,01,16,00,11,46,9612.1
2021,01,16,00,11,47,9671.8
2021,01,16,00,11,48,9688.0
2021,01,16,00,11,49,9721.2
2021,01,16,00,11,50,9781.5
2021,01,16,00,11,51,9841.1
2021,01,16,00,11,52,9939.1
2021,01,16,00,11,53,10047.6
2021,01,16,00,11,54,10071.8
2021,01,16,00,11,55,10171.8
2021,01,16,00,11,56,10218.6
2021,01,16,00,11,57,10176.5
2021,01,16,00,11,58,9998.1
2021,01,16,00,11,59,9864.4
2021,01,16,00,12,00,9743.1
2021,01,16,00,12,01,9957.4
2021,01,16,00,12,02,10130.5
2021,01,16,00,12,03,10034.7
2021,01,16,00,12,04,9913.4
2021,01,16,00,12,05,10040.5
2021,01,16,00,12,06,10268.5
2021,01,16,00,12,07,10461.3
2021,01,16,00,12,08,10587.9
2021,01,16,00,12,09,10597.8
2021,01,16,00,12,10,10447.6
2021,01,16,00,12,11,10284.6
2021,01,16,00,12,12,10139.7
2021,01,16,00,12,13,9953.8
2021,01,16,00,12,14,9801.7
2021,01,16,00,12,15,9645.6
2021,01,16,00,12,16,9531.1
2021,01,16,00,12,17,9541.1
2021,01,16,00,12,18,9612.0
2021,01,16,00,12,19,9690.7
2021,01,16,00,12,20,9751.8
2021,01,16,00,12,21,9834.2
2021,01,16,00,12,22,9861.4
2021,01,16,00,12,23,9922.4
2021,01,16,00,12,24,10057.4
2021,01,16,00,12,25,10221.1
2021,01,16,00,12,26,10251.4
2021,01,16,00,12,27,10178.6
2021,01,16,00,12,28,10131.1
2021,01,16,00,12,29,10080.5
2021,01,16,00,12,30,10016.8
2021,01,16,00,12,31,9988.7
2021,01,16,00,12,32,9981.4
2021,01,16,00,12,33,10031.5
2021,01,16,00,12,34,10101.9
2021,01,16,00,12,35,10173.4
2021,01,16,00,12,36,10272.5
2021,01,16,00,12,37,10282.1
2021,01,16,00,12,38,10280.2
2021,01,16,00,12,39,10257.5
2021,01,16,00,12,40,10252.7
2021,01,16,00,12,41,10255.1
2021,01,16,00,12,42,10252.5
2021,01,16,00,12,43,10255.1
2021,01,16,00,12,44,10250.3
2021,01,16,00,12,45,10267.6
2021,01,16,00,12,46,10304.9
2021,01,16,00,12,47,10287.9
2021,01,16,00,12,48,10271.0
2021,01,16,00,12,49,10294.7
2021,01,16,00,12,50,10280.2
2021,01,16,00,12,51,10251.2
2021,01,16,00,12,52,10192.7
2021,01,16,00,12,53,10156.0
2021,01,16,00,12,54,10179.9
2021,01,16,00,12,55,10160.2
2021,01,16,00,12,56,10049.1
