2019,10,14,00,00,00,117.2
2019,10,14,00,00,01,117.2
2019,10,14,00,00,02,117.2
2019,10,14,00,00,03,116.8
2019,10,14,00,00,04,116.7
2019,10,14,00,00,05,117.0
2019,10,14,00,00,06,117.0
2019,10,14,00,00,07,116.8
2019,10,14,00,00,08,117.0
2019,10,14,00,00,09,117.2
2019,10,14,00,00,10,117.4
2019,10,14,00,00,11,117.8
2019,10,14,00,00,12,118.5
2019,10,14,00,00,13,118.6
2019,10,14,00,00,14,119.1
2019,10,14,00,00,15,119.2
2019,10,14,00,00,16,119.4
2019,10,14,00,00,17,119.4
2019,10,14,00,00,18,119.2
2019,10,14,00,00,19,119.7
2019,10,14,00,00,20,119.9
2019,10,14,00,00,21,120.1
2019,10,14,00,00,22,120.7
2019,10,14,00,00,23,120.6
2019,10,14,00,00,24,120.4
2019,10,14,00,00,25,120.6
2019,10,14,00,00,26,121.1
2019,10,14,00,00,27,121.3
2019,10,14,00,00,28,121.5
2019,10,14,00,00,29,121.6
2019,10,14,00,00,30,121.9
2019,10,14,00,00,31,122.3
2019,10,14,00,00,32,122.5
2019,10,14,00,00,33,122.4
2019,10,14,00,00,34,121.9
2019,10,14,00,00,35,122.3
2019,10,14,00,00,36,122.5
2019,10,14,00,00,37,122.6
2019,10,14,00,00,38,122.7
2019,10,14,00,00,39,122.7
2019,10,14,00,00,40,122.7
2019,10,14,00,00,41,122.6
2019,10,14,00,00,42,122.5
2019,10,14,00,00,43,122.7
2019,10,14,00,00,44,122.7
2019,10,14,00,00,45,122.7
2019,10,14,00,00,46,122.7
2019,10,14,00,00,47,122.8
2019,10,14,00,00,48,122.6
2019,10,14,00,00,49,122.7
2019,10,14,00,00,50,122.8
2019,10,14,00,00,51,122.7
2019,10,14,00,00,52,122.7
2019,10,14,00,00,53,123.0
2019,10,14,00,00,54,123.0
2019,10,14,00,00,55,123.1
2019,10,14,00,00,56,122.8
2019,10,14,00,00,57,123.3
2019,10,14,00,00,58,123.3
2019,10,14,00,00,59,122.9
2019,10,14,00,01,00,122.7
2019,10,14,00,01,01,122.8
2019,10,14,00,01,02,122.2
2019,10,14,00,01,03,122.5
2019,10,14,00,01,04,122.5
2019,10,14,00,01,05,122.0
2019,10,14,00,01,06,121.8
2019,10,14,00,01,07,122.3
2019,10,14,00,01,08,122.6
2019,10,14,00,01,09,122.5
2019,10,14,00,01,10,122.4
2019,10,14,00,01,11,122.6
2019,10,14,00,01,12,122.6
2019,10,14,00,01,13,122.6
2019,10,14,00,01,14,122.5
2019,10,14,00,01,15,122.3
2019,10,14,00,01,16,122.5
2019,10,14,00,01,17,122.2
2019,10,14,00,01,18,122.6
2019,10,14,00,01,19,122.6
2019,10,14,00,01,20,122.7
2019,10,14,00,01,21,122.6
2019,10,14,00,01,22,122.7
2019,10,14,00,01,23,122.9
2019,10,14,00,01,24,123.4
2019,10,14,00,01,25,123.3
2019,10,14,00,01,26,123.3
2019,10,14,00,01,27,123.5
2019,10,14,00,01,28,123.9
2019,10,14,00,01,29,123.9
2019,10,14,00,01,30,123.9
2019,10,14,00,01,31,124.1
2019,10,14,00,01,32,124.1
2019,10,14,00,01,33,124.1
2019,10,14,00,01,34,124.1
2019,10,14,00,01,35,124.1
2019,10,14,00,01,36,124.1
2019,10,14,00,01,37,124.1
2019,10,14,00,01,38,124.1
2019,10,14,00,01,39,124.1
2019,10,14,00,01,40,124.1
2019,10,14,00,01,41,124.0
2019,10,14,00,01,42,124.1
2019,10,14,00,01,43,124.1
2019,10,14,00,01,44,124.0
2019,10,14,00,01,45,124.1
2019,10,14,00,01,46,124.1
2019,10,14,00,01,47,124.1
2019,10,14,00,01,48,124.3
2019,10,14,00,01,49,124.5
2019,10,14,00,01,50,124.3
2019,10,14,00,01,51,124.5
2019,10,14,00,01,52,125.0
2019,10,14,00,01,53,125.3
2019,10,14,00,01,54,124.5
2019,10,14,00,01,55,124.1
2019,10,14,00,01,56,124.2
2019,10,14,00,01,57,124.1
2019,10,14,00,01,58,124.1
2019,10,14,00,01,59,124.1
2019,10,14,00,02,00,124.1
2019,10,14,00,02,01,124.0
2019,10,14,00,02,02,124.1
2019,10,14,00,02,03,124.1
2019,10,14,00,02,04,124.1
2019,10,14,00,02,05,124.0
2019,10,14,00,02,06,123.9
2019,10,14,00,02,07,124.0
2019,10,14,00,02,08,123.7
2019,10,14,00,02,09,123.2
2019,10,14,00,02,10,123.5
2019,10,14,00,02,11,123.4
2019,10,14,00,02,12,122.6
2019,10,14,00,02,13,122.8
2019,10,14,00,02,14,122.7
2019,10,14,00,02,15,122.7
2019,10,14,00,02,16,122.6
2019,10,14,00,02,17,122.6
2019,10,14,00,02,18,122.5
2019,10,14,00,02,19,122.3
2019,10,14,00,02,20,122.5
2019,10,14,00,02,21,122.4
2019,10,14,00,02,22,122.3
2019,10,14,00,02,23,122.1
2019,10,14,00,02,24,122.2
2019,10,14,00,02,25,122.6
2019,10,14,00,02,26,122.7
2019,10,14,00,02,27,122.9
2019,10,14,00,02,28,123.0
2019,10,14,00,02,29,122.9
2019,10,14,00,02,30,123.6
2019,10,14,00,02,31,123.8
2019,10,14,00,02,32,124.0
2019,10,14,00,02,33,123.9
2019,10,14,00,02,34,123.8
2019,10,14,00,02,35,123.8
2019,10,14,00,02,36,123.6
2019,10,14,00,02,37,123.6
2019,10,14,00,02,38,123.2
2019,10,14,00,02,39,123.1
2019,10,14,00,02,40,122.8
2019,10,14,00,02,41,123.0
2019,10,14,00,02,42,123.2
2019,10,14,00,02,43,122.8
2019,10,14,00,02,44,122.7
2019,10,14,00,02,45,122.7
2019,10,14,00,02,46,123.1
2019,10,14,00,02,47,122.7
2019,10,14,00,02,48,122.7
2019,10,14,00,02,49,122.7
2019,10,14,00,02,50,122.7
2019,10,14,00,02,51,122.7
2019,10,14,00,02,52,122.7
2019,10,14,00,02,53,122.8
2019,10,14,00,02,54,122.7
2019,10,14,00,02,55,122.7
2019,10,14,00,02,56,123.0
2019,10,14,00,02,57,122.9
2019,10,14,00,02,58,122.8
2019,10,14,00,02,59,122.7
2019,10,14,00,03,00,122.7
2019,10,14,00,03,01,122.7
2019,10,14,00,03,02,122.7
2019,10,14,00,03,03,122.6
2019,10,14,00,03,04,122.1
2019,10,14,00,03,05,121.4
2019,10,14,00,03,06,121.2
2019,10,14,00,03,07,121.0
2019,10,14,00,03,08,120.6
2019,10,14,00,03,09,120.2
2019,10,14,00,03,10,119.8
2019,10,14,00,03,11,119.8
2019,10,14,00,03,12,119.5
2019,10,14,00,03,13,119.3
2019,10,14,00,03,14,118.6
2019,10,14,00,03,15,118.9
2019,10,14,00,03,16,119.6
2019,10,14,00,03,17,119.5
2019,10,14,00,03,18,119.8
2019,10,14,00,03,19,119.9
2019,10,14,00,03,20,120.0
2019,10,14,00,03,21,119.9
2019,10,14,00,03,22,119.9
2019,10,14,00,03,23,120.0
2019,10,14,00,03,24,120.0
2019,10,14,00,03,25,119.8
2019,10,14,00,03,26,119.7
2019,10,14,00,03,27,119.8
2019,10,14,00,03,28,119.9
2019,10,14,00,03,29,119.9
2019,10,14,00,03,30,119.9
2019,10,14,00,03,31,120.3
2019,10,14,00,03,32,120.7
2019,10,14,00,03,33,121.0
2019,10,14,00,03,34,121.2
2019,10,14,00,03,35,121.4
2019,10,14,00,03,36,121.3
2019,10,14,00,03,37,121.8
2019,10,14,00,03,38,122.0
2019,10,14,00,03,39,121.9
2019,10,14,00,03,40,121.8
2019,10,14,00,03,41,122.1
2019,10,14,00,03,42,122.2
2019,10,14,00,03,43,122.3
2019,10,14,00,03,44,122.3
2019,10,14,00,03,45,122.3
2019,10,14,00,03,46,122.0
2019,10,14,00,03,47,122.5
2019,10,14,00,03,48,122.7
2019,10,14,00,03,49,122.8
2019,10,14,00,03,50,122.9
2019,10,14,00,03,51,122.7
2019,10,14,00,03,52,122.9
2019,10,14,00,03,53,123.2
2019,10,14,00,03,54,123.4
2019,10,14,00,03,55,123.6
2019,10,14,00,03,56,123.6
2019,10,14,00,03,57,123.4
2019,10,14,00,03,58,123.8
2019,10,14,00,03,59,123.9
2019,10,14,00,04,00,124.0
2019,10,14,00,04,01,123.9
2019,10,14,00,04,02,123.9
2019,10,14,00,04,03,124.0
2019,10,14,00,04,04,123.9
2019,10,14,00,04,05,123.8
2019,10,14,00,04,06,124.0
2019,10,14,00,04,07,123.6
2019,10,14,00,04,08,123.8
2019,10,14,00,04,09,124.0
2019,10,14,00,04,10,123.9
2019,10,14,00,04,11,123.5
2019,10,14,00,04,12,123.9
2019,10,14,00,04,13,123.9
2019,10,14,00,04,14,123.8
2019,10,14,00,04,15,124.1
2019,10,14,00,04,16,123.9
2019,10,14,00,04,17,124.1
2019,10,14,00,04,18,123.9
2019,10,14,00,04,19,124.0
2019,10,14,00,04,20,123.9
2019,10,14,00,04,21,124.0
2019,10,14,00,04,22,124.1
2019,10,14,00,04,23,124.0
2019,10,14,00,04,24,123.9
2019,10,14,00,04,25,123.9
2019,10,14,00,04,26,124.0
2019,10,14,00,04,27,124.0
2019,10,14,00,04,28,124.0
2019,10,14,00,04,29,124.0
2019,10,14,00,04,30,124.1
2019,10,14,00,04,31,124.1
2019,10,14,00,04,32,124.1
2019,10,14,00,04,33,124.1
2019,10,14,00,04,34,124.1
2019,10,14,00,04,35,124.3
2019,10,14,00,04,36,124.6
2019,10,14,00,04,37,124.8
2019,10,14,00,04,38,125.0
2019,10,14,00,04,39,124.3
2019,10,14,00,04,40,124.6
2019,10,14,00,04,41,124.6
2019,10,14,00,04,42,124.9
2019,10,14,00,04,43,125.0
2019,10,14,00,04,44,124.2
2019,10,14,00,04,45,124.3
2019,10,14,00,04,46,124.5
2019,10,14,00,04,47,124.7
2019,10,14,00,04,48,125.5
2019,10,14,00,04,49,125.3
2019,10,14,00,04,50,124.7
2019,10,14,00,04,51,124.9
2019,10,14,00,04,52,125.7
2019,10,14,00,04,53,126.6
2019,10,14,00,04,54,126.8
2019,10,14,00,04,55,125.9
2019,10,14,00,04,56,126.7
2019,10,14,00,04,57,127.6
2019,10,14,00,04,58,128.2
2019,10,14,00,04,59,128.1
2019,10,14,00,05,00,127.4
2019,10,14,00,05,01,127.5
2019,10,14,00,05,02,128.0
2019,10,14,00,05,03,127.7
2019,10,14,00,05,04,127.3
2019,10,14,00,05,05,126.6
2019,10,14,00,05,06,125.8
2019,10,14,00,05,07,126.4
2019,10,14,00,05,08,126.3
2019,10,14,00,05,09,125.6
2019,10,14,00,05,10,124.6
2019,10,14,00,05,11,124.4
2019,10,14,00,05,12,124.3
2019,10,14,00,05,13,124.3
2019,10,14,00,05,14,124.2
2019,10,14,00,05,15,124.1
2019,10,14,00,05,16,124.1
2019,10,14,00,05,17,124.1
2019,10,14,00,05,18,124.1
2019,10,14,00,05,19,124.0
2019,10,14,00,05,20,124.0
2019,10,14,00,05,21,124.0
2019,10,14,00,05,22,124.0
2019,10,14,00,05,23,123.9
2019,10,14,00,05,24,124.0
2019,10,14,00,05,25,124.0
2019,10,14,00,05,26,123.6
2019,10,14,00,05,27,123.6
2019,10,14,00,05,28,123.8
2019,10,14,00,05,29,123.4
2019,10,14,00,05,30,123.3
2019,10,14,00,05,31,123.5
2019,10,14,00,05,32,123.2
2019,10,14,00,05,33,123.0
2019,10,14,00,05,34,122.8
2019,10,14,00,05,35,122.8
2019,10,14,00,05,36,123.2
2019,10,14,00,05,37,122.9
2019,10,14,00,05,38,122.9
2019,10,14,00,05,39,122.7
2019,10,14,00,05,40,122.8
2019,10,14,00,05,41,123.5
2019,10,14,00,05,42,123.2
2019,10,14,00,05,43,123.0
2019,10,14,00,05,44,123.0
2019,10,14,00,05,45,123.0
2019,10,14,00,05,46,123.4
2019,10,14,00,05,47,123.7
2019,10,14,00,05,48,123.4
2019,10,14,00,05,49,123.2
2019,10,14,00,05,50,122.7
2019,10,14,00,05,51,123.2
2019,10,14,00,05,52,123.5
2019,10,14,00,05,53,123.6
2019,10,14,00,05,54,123.0
2019,10,14,00,05,55,123.0
2019,10,14,00,05,56,123.5
2019,10,14,00,05,57,123.5
2019,10,14,00,05,58,123.7
2019,10,14,00,05,59,123.9
2019,10,14,00,06,00,123.9
2019,10,14,00,06,01,123.4
2019,10,14,00,06,02,123.6
2019,10,14,00,06,03,123.8
2019,10,14,00,06,04,123.8
2019,10,14,00,06,05,124.1
2019,10,14,00,06,06,124.0
2019,10,14,00,06,07,124.1
2019,10,14,00,06,08,124.1
2019,10,14,00,06,09,124.1
2019,10,14,00,06,10,124.0
2019,10,14,00,06,11,124.0
2019,10,14,00,06,12,124.0
2019,10,14,00,06,13,123.9
2019,10,14,00,06,14,123.6
2019,10,14,00,06,15,123.8
2019,10,14,00,06,16,123.7
2019,10,14,00,06,17,123.8
2019,10,14,00,06,18,123.8
2019,10,14,00,06,19,123.8
2019,10,14,00,06,20,123.9
2019,10,14,00,06,21,123.9
2019,10,14,00,06,22,124.0
2019,10,14,00,06,23,123.9
2019,10,14,00,06,24,123.9
2019,10,14,00,06,25,124.1
2019,10,14,00,06,26,123.8
2019,10,14,00,06,27,124.0
2019,10,14,00,06,28,123.9
2019,10,14,00,06,29,124.0
2019,10,14,00,06,30,124.0
2019,10,14,00,06,31,123.8
2019,10,14,00,06,32,123.9
2019,10,14,00,06,33,124.0
2019,10,14,00,06,34,124.1
2019,10,14,00,06,35,124.0
2019,10,14,00,06,36,123.7
2019,10,14,00,06,37,123.6
2019,10,14,00,06,38,123.3
2019,10,14,00,06,39,123.6
2019,10,14,00,06,40,123.4
2019,10,14,00,06,41,123.9
2019,10,14,00,06,42,123.9
2019,10,14,00,06,43,124.0
2019,10,14,00,06,44,123.8
2019,10,14,00,06,45,123.9
2019,10,14,00,06,46,123.8
2019,10,14,00,06,47,123.9
2019,10,14,00,06,48,124.0
2019,10,14,00,06,49,124.0
2019,10,14,00,06,50,124.0
2019,10,14,00,06,51,123.9
2019,10,14,00,06,52,124.0
2019,10,14,00,06,53,124.0
2019,10,14,00,06,54,124.0
2019,10,14,00,06,55,124.1
2019,10,14,00,06,56,124.1
2019,10,14,00,06,57,124.1
2019,10,14,00,06,58,124.1
2019,10,14,00,06,59,124.1
2019,10,14,00,07,00,124.2
2019,10,14,00,07,01,124.2
2019,10,14,00,07,02,124.1
2019,10,14,00,07,03,124.1
2019,10,14,00,07,04,124.1
2019,10,14,00,07,05,124.1
2019,10,14,00,07,06,124.1
2019,10,14,00,07,07,124.1
2019,10,14,00,07,08,124.1
2019,10,14,00,07,09,124.1
2019,10,14,00,07,10,124.1
2019,10,14,00,07,11,124.1
2019,10,14,00,07,12,124.1
2019,10,14,00,07,13,124.2
2019,10,14,00,07,14,124.4
2019,10,14,00,07,15,124.4
2019,10,14,00,07,16,124.3
2019,10,14,00,07,17,124.1
2019,10,14,00,07,18,124.1
2019,10,14,00,07,19,124.1
2019,10,14,00,07,20,124.0
2019,10,14,00,07,21,124.1
2019,10,14,00,07,22,124.1
2019,10,14,00,07,23,124.1
2019,10,14,00,07,24,124.1
2019,10,14,00,07,25,124.1
2019,10,14,00,07,26,124.1
2019,10,14,00,07,27,124.1
2019,10,14,00,07,28,124.1
2019,10,14,00,07,29,124.1
2019,10,14,00,07,30,124.1
2019,10,14,00,07,31,124.0
2019,10,14,00,07,32,123.9
2019,10,14,00,07,33,123.3
2019,10,14,00,07,34,122.8
2019,10,14,00,07,35,122.6
2019,10,14,00,07,36,121.8
2019,10,14,00,07,37,121.2
2019,10,14,00,07,38,121.3
2019,10,14,00,07,39,121.3
2019,10,14,00,07,40,120.8
2019,10,14,00,07,41,120.2
2019,10,14,00,07,42,119.9
2019,10,14,00,07,43,119.8
2019,10,14,00,07,44,119.5
2019,10,14,00,07,45,119.5
2019,10,14,00,07,46,119.7
2019,10,14,00,07,47,119.9
2019,10,14,00,07,48,119.9
2019,10,14,00,07,49,120.8
2019,10,14,00,07,50,120.9
2019,10,14,00,07,51,121.1
2019,10,14,00,07,52,120.2
2019,10,14,00,07,53,119.9
2019,10,14,00,07,54,119.2
2019,10,14,00,07,55,118.5
2019,10,14,00,07,56,117.9
2019,10,14,00,07,57,117.2
2019,10,14,00,07,58,116.7
2019,10,14,00,07,59,116.1
2019,10,14,00,08,00,115.3
2019,10,14,00,08,01,114.5
2019,10,14,00,08,02,113.2
2019,10,14,00,08,03,112.7
2019,10,14,00,08,04,112.9
2019,10,14,00,08,05,113.2
2019,10,14,00,08,06,113.1
2019,10,14,00,08,07,113.2
2019,10,14,00,08,08,113.2
2019,10,14,00,08,09,112.6
2019,10,14,00,08,10,113.0
2019,10,14,00,08,11,112.0
2019,10,14,00,08,12,111.9
2019,10,14,00,08,13,112.2
2019,10,14,00,08,14,113.0
2019,10,14,00,08,15,113.1
2019,10,14,00,08,16,112.6
2019,10,14,00,08,17,112.5
2019,10,14,00,08,18,112.0
2019,10,14,00,08,19,111.6
2019,10,14,00,08,20,111.6
2019,10,14,00,08,21,111.2
2019,10,14,00,08,22,110.2
2019,10,14,00,08,23,109.9
2019,10,14,00,08,24,108.8
2019,10,14,00,08,25,108.1
2019,10,14,00,08,26,107.7
2019,10,14,00,08,27,107.3
2019,10,14,00,08,28,107.4
2019,10,14,00,08,29,107.2
2019,10,14,00,08,30,107.6
2019,10,14,00,08,31,107.5
2019,10,14,00,08,32,107.6
2019,10,14,00,08,33,107.6
2019,10,14,00,08,34,107.6
2019,10,14,00,08,35,107.4
2019,10,14,00,08,36,107.2
2019,10,14,00,08,37,107.0
2019,10,14,00,08,38,106.4
2019,10,14,00,08,39,106.4
2019,10,14,00,08,40,106.3
2019,10,14,00,08,41,106.2
2019,10,14,00,08,42,106.2
2019,10,14,00,08,43,105.4
2019,10,14,00,08,44,105.1
2019,10,14,00,08,45,105.0
2019,10,14,00,08,46,105.0
2019,10,14,00,08,47,105.0
2019,10,14,00,08,48,105.1
2019,10,14,00,08,49,105.6
2019,10,14,00,08,50,106.3
2019,10,14,00,08,51,106.4
2019,10,14,00,08,52,106.7
2019,10,14,00,08,53,107.4
2019,10,14,00,08,54,107.6
2019,10,14,00,08,55,107.9
2019,10,14,00,08,56,107.2
2019,10,14,00,08,57,107.4
2019,10,14,00,08,58,107.5
2019,10,14,00,08,59,107.9
2019,10,14,00,09,00,108.2
2019,10,14,00,09,01,108.4
2019,10,14,00,09,02,108.8
2019,10,14,00,09,03,109.1
2019,10,14,00,09,04,109.4
2019,10,14,00,09,05,109.2
2019,10,14,00,09,06,109.2
2019,10,14,00,09,07,109.2
2019,10,14,00,09,08,109.5
2019,10,14,00,09,09,109.4
2019,10,14,00,09,10,110.3
2019,10,14,00,09,11,110.0
2019,10,14,00,09,12,110.2
2019,10,14,00,09,13,109.5
2019,10,14,00,09,14,109.3
2019,10,14,00,09,15,109.0
2019,10,14,00,09,16,109.2
2019,10,14,00,09,17,109.2
2019,10,14,00,09,18,109.2
2019,10,14,00,09,19,109.9
2019,10,14,00,09,20,110.2
2019,10,14,00,09,21,109.8
2019,10,14,00,09,22,109.9
2019,10,14,00,09,23,109.9
2019,10,14,00,09,24,109.9
2019,10,14,00,09,25,109.9
2019,10,14,00,09,26,110.4
2019,10,14,00,09,27,110.4
2019,10,14,00,09,28,110.5
2019,10,14,00,09,29,111.3
2019,10,14,00,09,30,111.8
2019,10,14,00,09,31,112.3
2019,10,14,00,09,32,113.4
2019,10,14,00,09,33,114.5
2019,10,14,00,09,34,115.2
2019,10,14,00,09,35,115.6
2019,10,14,00,09,36,115.8
2019,10,14,00,09,37,115.8
2019,10,14,00,09,38,115.8
2019,10,14,00,09,39,115.8
2019,10,14,00,09,40,115.8
2019,10,14,00,09,41,115.8
2019,10,14,00,09,42,116.0
2019,10,14,00,09,43,116.0
2019,10,14,00,09,44,115.6
2019,10,14,00,09,45,115.7
2019,10,14,00,09,46,115.6
2019,10,14,00,09,47,115.7
2019,10,14,00,09,48,115.4
2019,10,14,00,09,49,115.4
2019,10,14,00,09,50,115.3
2019,10,14,00,09,51,114.3
2019,10,14,00,09,52,113.1
2019,10,14,00,09,53,112.5
2019,10,14,00,09,54,111.5
2019,10,14,00,09,55,110.5
2019,10,14,00,09,56,110.4
2019,10,14,00,09,57,110.6
2019,10,14,00,09,58,111.1
2019,10,14,00,09,59,111.8
2019,10,14,00,10,00,112.1
2019,10,14,00,10,01,113.2
2019,10,14,00,10,02,113.4
2019,10,14,00,10,03,114.3
2019,10,14,00,10,04,114.6
2019,10,14,00,10,05,115.3
2019,10,14,00,10,06,116.5
2019,10,14,00,10,07,117.2
2019,10,14,00,10,08,117.3
2019,10,14,00,10,09,118.1
2019,10,14,00,10,10,118.6
2019,10,14,00,10,11,118.6
2019,10,14,00,10,12,118.7
2019,10,14,00,10,13,118.5
2019,10,14,00,10,14,118.0
2019,10,14,00,10,15,117.2
2019,10,14,00,10,16,117.3
2019,10,14,00,10,17,117.2
2019,10,14,00,10,18,117.1
2019,10,14,00,10,19,117.0
2019,10,14,00,10,20,117.1
2019,10,14,00,10,21,117.2
2019,10,14,00,10,22,117.0
2019,10,14,00,10,23,117.0
2019,10,14,00,10,24,116.6
2019,10,14,00,10,25,116.4
2019,10,14,00,10,26,115.9
2019,10,14,00,10,27,115.8
2019,10,14,00,10,28,116.1
2019,10,14,00,10,29,116.0
2019,10,14,00,10,30,116.3
2019,10,14,00,10,31,116.4
2019,10,14,00,10,32,117.3
2019,10,14,00,10,33,118.1
2019,10,14,00,10,34,118.4
2019,10,14,00,10,35,119.0
2019,10,14,00,10,36,119.3
2019,10,14,00,10,37,119.8
2019,10,14,00,10,38,120.1
2019,10,14,00,10,39,121.0
2019,10,14,00,10,40,121.1
2019,10,14,00,10,41,121.2
2019,10,14,00,10,42,121.1
2019,10,14,00,10,43,120.8
2019,10,14,00,10,44,120.7
2019,10,14,00,10,45,120.9
2019,10,14,00,10,46,120.9
2019,10,14,00,10,47,120.5
2019,10,14,00,10,48,120.6
2019,10,14,00,10,49,120.7
2019,10,14,00,10,50,120.6
2019,10,14,00,10,51,120.6
2019,10,14,00,10,52,120.8
2019,10,14,00,10,53,120.5
2019,10,14,00,10,54,120.5
2019,10,14,00,10,55,120.8
2019,10,14,00,10,56,121.0
2019,10,14,00,10,57,121.1
2019,10,14,00,10,58,121.3
2019,10,14,00,10,59,121.2
2019,10,14,00,11,00,120.8
2019,10,14,00,11,01,120.0
2019,10,14,00,11,02,119.3
2019,10,14,00,11,03,117.9
2019,10,14,00,11,04,117.2
2019,10,14,00,11,05,117.1
2019,10,14,00,11,06,116.6
2019,10,14,00,11,07,115.8
2019,10,14,00,11,08,115.6
2019,10,14,00,11,09,115.2
2019,10,14,00,11,10,115.1
2019,10,14,00,11,11,114.7
2019,10,14,00,11,12,114.1
2019,10,14,00,11,13,113.6
2019,10,14,00,11,14,114.2
2019,10,14,00,11,15,113.9
2019,10,14,00,11,16,113.4
2019,10,14,00,11,17,112.6
2019,10,14,00,11,18,111.7
2019,10,14,00,11,19,110.8
2019,10,14,00,11,20,110.4
2019,10,14,00,11,21,110.7
2019,10,14,00,11,22,111.2
2019,10,14,00,11,23,111.0
2019,10,14,00,11,24,110.9
2019,10,14,00,11,25,110.4
2019,10,14,00,11,26,110.3
2019,10,14,00,11,27,110.3
2019,10,14,00,11,28,111.0
2019,10,14,00,11,29,110.6
2019,10,14,00,11,30,110.2
2019,10,14,00,11,31,110.3
2019,10,14,00,11,32,110.4
2019,10,14,00,11,33,110.9
2019,10,14,00,11,34,111.6
2019,10,14,00,11,35,112.2
2019,10,14,00,11,36,112.0
2019,10,14,00,11,37,111.5
2019,10,14,00,11,38,111.2
2019,10,14,00,11,39,111.5
2019,10,14,00,11,40,110.9
2019,10,14,00,11,41,110.4
2019,10,14,00,11,42,110.2
2019,10,14,00,11,43,110.3
2019,10,14,00,11,44,109.9
2019,10,14,00,11,45,108.7
2019,10,14,00,11,46,108.1
2019,10,14,00,11,47,107.6
2019,10,14,00,11,48,107.4
2019,10,14,00,11,49,107.9
2019,10,14,00,11,50,108.1
2019,10,14,00,11,51,108.4
2019,10,14,00,11,52,108.6
2019,10,14,00,11,53,108.9
2019,10,14,00,11,54,109.5
2019,10,14,00,11,55,109.9
2019,10,14,00,11,56,110.3
2019,10,14,00,11,57,110.6
2019,10,14,00,11,58,110.7
2019,10,14,00,11,59,110.3
2019,10,14,00,12,00,110.0
2019,10,14,00,12,01,109.5
2019,10,14,00,12,02,109.4
2019,10,14,00,12,03,109.0
2019,10,14,00,12,04,109.0
2019,10,14,00,12,05,108.9
2019,10,14,00,12,06,108.9
2019,10,14,00,12,07,109.2
2019,10,14,00,12,08,109.7
2019,10,14,00,12,09,110.1
2019,10,14,00,12,10,110.0
2019,10,14,00,12,11,110.2
2019,10,14,00,12,12,109.4
2019,10,14,00,12,13,109.7
2019,10,14,00,12,14,109.3
2019,10,14,00,12,15,109.5
2019,10,14,00,12,16,109.6
2019,10,14,00,12,17,110.6
2019,10,14,00,12,18,111.1
2019,10,14,00,12,19,111.5
2019,10,14,00,12,20,111.8
2019,10,14,00,12,21,112.0
2019,10,14,00,12,22,112.0
2019,10,14,00,12,23,111.7
2019,10,14,00,12,24,111.7
2019,10,14,00,12,25,111.6
2019,10,14,00,12,26,111.5
2019,10,14,00,12,27,111.0
2019,10,14,00,12,28,111.4
2019,10,14,00,12,29,112.1
2019,10,14,00,12,30,112.4
2019,10,14,00,12,31,112.5
2019,10,14,00,12,32,112.9
2019,10,14,00,12,33,113.0
2019,10,14,00,12,34,113.4
2019,10,14,00,12,35,114.2
2019,10,14,00,12,36,114.9
2019,10,14,00,12,37,115.2
2019,10,14,00,12,38,115.7
2019,10,14,00,12,39,115.7
2019,10,14,00,12,40,115.5
2019,10,14,00,12,41,115.1
2019,10,14,00,12,42,114.0
2019,10,14,00,12,43,113.0
2019,10,14,00,12,44,111.7
2019,10,14,00,12,45,111.8
2019,10,14,00,12,46,111.3
2019,10,14,00,12,47,110.8
2019,10,14,00,12,48,110.2
2019,10,14,00,12,49,110.3
2019,10,14,00,12,50,110.3
2019,10,14,00,12,51,110.5
2019,10,14,00,12,52,111.0
2019,10,14,00,12,53,110.4
2019,10,14,00,12,54,110.4
2019,10,14,00,12,55,110.4
2019,10,14,00,12,56,110.4
2019,10,14,00,12,57,111.2
2019,10,14,00,12,58,111.5
2019,10,14,00,12,59,111.1
2019,10,14,00,13,00,110.4
2019,10,14,00,13,01,110.3
2019,10,14,00,13,02,110.4
2019,10,14,00,13,03,110.5
2019,10,14,00,13,04,110.7
2019,10,14,00,13,05,110.5
2019,10,14,00,13,06,110.3
2019,10,14,00,13,07,109.7
2019,10,14,00,13,08,109.6
2019,10,14,00,13,09,109.2
2019,10,14,00,13,10,109.0
2019,10,14,00,13,11,108.7
2019,10,14,00,13,12,108.9
2019,10,14,00,13,13,108.9
2019,10,14,00,13,14,108.5
2019,10,14,00,13,15,107.6
2019,10,14,00,13,16,107.0
2019,10,14,00,13,17,106.5
2019,10,14,00,13,18,106.9
2019,10,14,00,13,19,107.0
2019,10,14,00,13,20,105.6
2019,10,14,00,13,21,105.1
2019,10,14,00,13,22,105.1
2019,10,14,00,13,23,106.2
2019,10,14,00,13,24,106.4
2019,10,14,00,13,25,107.2
2019,10,14,00,13,26,107.1
2019,10,14,00,13,27,107.7
2019,10,14,00,13,28,107.0
2019,10,14,00,13,29,106.2
2019,10,14,00,13,30,106.3
2019,10,14,00,13,31,106.0
2019,10,14,00,13,32,106.3
2019,10,14,00,13,33,106.4
2019,10,14,00,13,34,106.7
2019,10,14,00,13,35,106.7
2019,10,14,00,13,36,106.3
2019,10,14,00,13,37,105.7
2019,10,14,00,13,38,105.5
2019,10,14,00,13,39,105.2
2019,10,14,00,13,40,104.5
2019,10,14,00,13,41,103.9
2019,10,14,00,13,42,103.7
